hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.079654
2,0,2,0.000000,-137.330143
2,0,4,0.000000,-133.678553
2,0,6,0.000000,-135.027598
2,0,8,0.000000,-129.742970
2,0,10,0.000000,-132.550075
2,0,12,0.000000,-145.823065
2,0,14,0.000000,-131.733607
2,0,16,0.000000,-130.131371
2,0,18,0.000000,-141.916523
2,0,20,0.000000,-130.978369
2,0,22,0.000000,-130.113246
2,0,24,0.000000,-145.965337
2,0,26,0.000000,-129.747573
2,0,28,0.000000,-133.931511
2,0,30,0.000000,-128.949455
2,0,32,0.000000,-134.766542
2,0,34,0.000000,-128.647324
2,0,36,0.000000,-147.552487
2,0,38,0.000000,-129.378936
2,0,40,0.000000,-134.200483
2,0,42,0.000000,-136.600655
2,0,44,0.000000,-133.139287
2,0,46,0.000000,-144.418956
2,0,48,0.000000,-129.239997
2,0,50,0.000000,-128.471966
2,0,52,0.000000,-127.453476
2,0,54,0.000000,-129.442073
2,0,56,0.000000,-127.704714
2,0,58,0.000000,-127.393527
2,1,0,0.000000,-135.345633
2,1,2,0.000000,-136.924831
2,1,4,0.000000,-131.071108
2,1,6,0.000000,-131.737371
2,1,8,0.000000,-129.548398
2,1,10,0.000000,-127.632641
2,1,12,0.000000,-130.740046
2,1,14,0.000000,-132.414877
2,1,16,0.000000,-120.765751
2,1,18,0.000000,-135.684486
2,1,20,0.000000,-127.024289
2,1,22,0.000000,-131.854616
2,1,24,0.000000,-125.181152
2,1,26,0.000000,-142.354456
2,1,28,0.000000,-129.191605
2,1,30,0.000000,-132.068976
2,1,32,0.000000,-137.166448
2,1,34,0.000000,-133.263246
2,1,36,0.000000,-132.933843
2,1,38,0.000000,-135.778376
2,1,40,0.000000,-130.657165
2,1,42,0.000000,-142.148652
2,1,44,0.000000,-146.362861
2,1,46,0.000000,-139.184606
2,1,48,0.000000,-129.443393
2,1,50,0.000000,-128.359078
2,1,52,0.000000,-130.857355
2,1,54,0.000000,-132.344739
2,1,56,0.000000,-136.616180
2,1,58,0.000000,-126.099922
2,2,0,0.000000,-127.305758
2,2,2,0.000000,-132.803092
2,2,4,0.000000,-129.480630
2,2,6,0.000000,-141.381473
2,2,8,0.000000,-133.006560
2,2,10,0.000000,-129.974073
2,2,12,0.000000,-149.006128
2,2,14,0.000000,-131.962425
2,2,16,0.000000,-137.701290
2,2,18,0.000000,-133.060659
2,2,20,0.000000,-130.157668
2,2,22,0.000000,-129.115227
2,2,24,0.000000,-133.205898
2,2,26,0.000000,-127.444409
2,2,28,0.000000,-142.469561
2,2,30,0.000000,-128.084647
2,2,32,0.000000,-129.340143
2,2,34,0.000000,-132.055261
2,2,36,0.000000,-132.022674
2,2,38,0.000000,-138.835743
2,2,40,0.000000,-133.124366
2,2,42,0.000000,-132.914588
2,2,44,0.000000,-134.547077
2,2,46,0.000000,-129.497459
2,2,48,0.000000,-125.228732
2,2,50,0.000000,-132.307709
2,2,52,0.000000,-125.383793
2,2,54,0.000000,-127.963206
2,2,56,0.000000,-130.255214
2,2,58,0.000000,-130.191750
2,3,0,0.000000,-128.142507
2,3,2,0.000000,-133.299340
2,3,4,0.000000,-139.276515
2,3,6,0.000000,-129.721319
2,3,8,0.000000,-125.455267
2,3,10,0.000000,-137.990707
2,3,12,0.000000,-133.511762
2,3,14,0.000000,-136.126872
2,3,16,0.000000,-132.846713
2,3,18,0.000000,-129.522357
2,3,20,0.000000,-133.356364
2,3,22,0.000000,-128.660667
2,3,24,0.000000,-135.170940
2,3,26,0.000000,-131.410436
2,3,28,0.000000,-146.018512
2,3,30,0.000000,-144.625274
2,3,32,0.000000,-133.782091
2,3,34,0.000000,-125.794517
2,3,36,0.000000,-138.022112
2,3,38,0.000000,-130.648647
2,3,40,0.000000,-127.043041
2,3,42,0.000000,-132.910918
2,3,44,0.000000,-127.265110
2,3,46,0.000000,-129.914644
2,3,48,0.000000,-131.140901
2,3,50,0.000000,-136.107444
2,3,52,0.000000,-131.187454
2,3,54,0.000000,-138.867007
2,3,56,0.000000,-131.637936
2,3,58,0.000000,-145.967868
2,4,0,0.000000,-133.230294
2,4,2,0.000000,-132.099776
2,4,4,0.000000,-133.505355
2,4,6,0.000000,-131.245717
2,4,8,0.000000,-124.990172
2,4,10,0.000000,-128.571701
2,4,12,0.000000,-134.917477
2,4,14,0.000000,-140.363562
2,4,16,0.000000,-131.302775
2,4,18,0.000000,-125.711727
2,4,20,0.000000,-148.034547
2,4,22,0.000000,-132.267815
2,4,24,0.000000,-129.694817
2,4,26,0.000000,-130.136874
2,4,28,0.000000,-136.920845
2,4,30,0.000000,-136.447754
2,4,32,0.000000,-127.130410
2,4,34,0.000000,-136.656507
2,4,36,0.000000,-132.415855
2,4,38,0.000000,-128.407087
2,4,40,0.000000,-133.261644
2,4,42,0.000000,-132.714142
2,4,44,0.000000,-140.080667
2,4,46,0.000000,-129.471557
2,4,48,0.000000,-130.844430
2,4,50,0.000000,-128.516299
2,4,52,0.000000,-127.692312
2,4,54,0.000000,-130.039666
2,4,56,0.000000,-127.846022
2,4,58,0.000000,-132.889575
2,5,0,0.000000,-125.972739
2,5,2,0.000000,-129.258665
2,5,4,0.000000,-131.202388
2,5,6,0.000000,-138.636446
2,5,8,0.000000,-136.715330
2,5,10,0.000000,-137.229956
2,5,12,0.000000,-134.057740
2,5,14,0.000000,-134.841616
2,5,16,0.000000,-130.434137
2,5,18,0.000000,-138.515737
2,5,20,0.000000,-129.643225
2,5,22,0.000000,-132.240949
2,5,24,0.000000,-126.144778
2,5,26,0.000000,-131.167468
2,5,28,0.000000,-132.364313
2,5,30,0.000000,-136.316206
2,5,32,0.000000,-131.969217
2,5,34,0.000000,-130.352809
2,5,36,0.000000,-130.367657
2,5,38,0.000000,-133.453390
2,5,40,0.000000,-126.297621
2,5,42,0.000000,-126.578086
2,5,44,0.000000,-128.751106
2,5,46,0.000000,-125.144397
2,5,48,0.000000,-133.981286
2,5,50,0.000000,-142.562264
2,5,52,0.000000,-147.849568
2,5,54,0.000000,-128.998803
2,5,56,0.000000,-131.943757
2,5,58,0.000000,-145.301474
2,6,0,0.000000,-129.461430
2,6,2,0.000000,-132.253567
2,6,4,0.000000,-137.223471
2,6,6,0.000000,-124.098423
2,6,8,0.000000,-132.735367
2,6,10,0.000000,-133.576647
2,6,12,0.000000,-132.600770
2,6,14,0.000000,-138.089355
2,6,16,0.000000,-126.211401
2,6,18,0.000000,-132.344210
2,6,20,0.000000,-126.407542
2,6,22,0.000000,-132.814703
2,6,24,0.000000,-131.604468
2,6,26,0.000000,-127.846779
2,6,28,0.000000,-133.668566
2,6,30,0.000000,-136.283859
2,6,32,0.000000,-135.050418
2,6,34,0.000000,-135.375859
2,6,36,0.000000,-147.550706
2,6,38,0.000000,-126.849893
2,6,40,0.000000,-133.146682
2,6,42,0.000000,-123.145470
2,6,44,0.000000,-135.013597
2,6,46,0.000000,-131.105780
2,6,48,0.000000,-131.554411
2,6,50,0.000000,-130.782160
2,6,52,0.000000,-132.505460
2,6,54,0.000000,-132.542602
2,6,56,0.000000,-126.130669
2,6,58,0.000000,-131.677183
2,7,0,0.000000,-132.395607
2,7,2,0.000000,-133.992995
2,7,4,0.000000,-127.103032
2,7,6,0.000000,-132.032551
2,7,8,0.000000,-134.632516
2,7,10,0.000000,-129.052809
2,7,12,0.000000,-133.571768
2,7,14,0.000000,-130.433268
2,7,16,0.000000,-147.362601
2,7,18,0.000000,-135.499723
2,7,20,0.000000,-130.672579
2,7,22,0.000000,-139.137288
2,7,24,0.000000,-127.890694
2,7,26,0.000000,-132.021505
2,7,28,0.000000,-125.149458
2,7,30,0.000000,-125.846361
2,7,32,0.000000,-131.005280
2,7,34,0.000000,-126.385066
2,7,36,0.000000,-127.357438
2,7,38,0.000000,-127.848758
2,7,40,0.000000,-132.147542
2,7,42,0.000000,-133.768558
2,7,44,0.000000,-125.516986
2,7,46,0.000000,-132.787735
2,7,48,0.000000,-125.340700
2,7,50,0.000000,-132.299118
2,7,52,0.000000,-125.314920
2,7,54,0.000000,-129.940230
2,7,56,0.000000,-136.179345
2,7,58,0.000000,-129.842773
2,8,0,0.000000,-129.077714
2,8,2,0.000000,-130.243485
2,8,4,0.000000,-132.275755
2,8,6,0.000000,-140.056971
2,8,8,0.000000,-127.314928
2,8,10,0.000000,-126.941916
2,8,12,0.000000,-125.545097
2,8,14,0.000000,-136.132688
2,8,16,0.000000,-131.264922
2,8,18,0.000000,-147.615574
2,8,20,0.000000,-130.288624
2,8,22,0.000000,-128.766720
2,8,24,0.000000,-131.857225
2,8,26,0.000000,-124.862446
2,8,28,0.000000,-127.708265
2,8,30,0.000000,-136.133186
2,8,32,0.000000,-125.800792
2,8,34,0.000000,-124.845093
2,8,36,0.000000,-126.504246
2,8,38,0.000000,-126.744518
2,8,40,0.000000,-127.869417
2,8,42,0.000000,-135.402493
2,8,44,0.000000,-138.423062
2,8,46,0.000000,-126.543281
2,8,48,0.000000,-137.582548
2,8,50,0.000000,-134.373503
2,8,52,0.000000,-140.755889
2,8,54,0.000000,-123.791561
2,8,56,0.000000,-125.711497
2,8,58,0.000000,-159.434561
2,9,0,0.000000,-131.630265
2,9,2,0.000000,-140.572689
2,9,4,0.000000,-133.446464
2,9,6,0.000000,-139.827256
2,9,8,0.000000,-133.180923
2,9,10,0.000000,-127.126706
2,9,12,0.000000,-134.091191
2,9,14,0.000000,-128.232628
2,9,16,0.000000,-127.376905
2,9,18,0.000000,-127.208839
2,9,20,0.000000,-135.792298
2,9,22,0.000000,-132.660872
2,9,24,0.000000,-130.160799
2,9,26,0.000000,-130.828368
2,9,28,0.000000,-134.150420
2,9,30,0.000000,-130.191087
2,9,32,0.000000,-133.574631
2,9,34,0.000000,-127.753576
2,9,36,0.000000,-132.679044
2,9,38,0.000000,-137.187603
2,9,40,0.000000,-136.763689
2,9,42,0.000000,-132.817635
2,9,44,0.000000,-130.537375
2,9,46,0.000000,-132.863822
2,9,48,0.000000,-127.420098
2,9,50,0.000000,-140.840301
2,9,52,0.000000,-136.562531
2,9,54,0.000000,-134.678435
2,9,56,0.000000,-129.601713
2,9,58,0.000000,-149.806703
2,10,0,0.000000,-132.401825
2,10,2,0.000000,-127.169065
2,10,4,0.000000,-139.202526
2,10,6,0.000000,-126.603226
2,10,8,0.000000,-128.387217
2,10,10,0.000000,-132.410089
2,10,12,0.000000,-141.430909
2,10,14,0.000000,-137.813353
2,10,16,0.000000,-124.645848
2,10,18,0.000000,-129.852263
2,10,20,0.000000,-127.491193
2,10,22,0.000000,-136.114697
2,10,24,0.000000,-133.809981
2,10,26,0.000000,-131.050459
2,10,28,0.000000,-130.922380
2,10,30,0.000000,-129.124553
2,10,32,0.000000,-126.870719
2,10,34,0.000000,-138.661685
2,10,36,0.000000,-127.649089
2,10,38,0.000000,-133.122821
2,10,40,0.000000,-134.768710
2,10,42,0.000000,-144.579623
2,10,44,0.000000,-130.400196
2,10,46,0.000000,-127.917607
2,10,48,0.000000,-133.478135
2,10,50,0.000000,-129.597364
2,10,52,0.000000,-128.953040
2,10,54,0.000000,-132.994945
2,10,56,0.000000,-130.768608
2,10,58,0.000000,-129.499518
2,11,0,0.000000,-128.707652
2,11,2,0.000000,-137.654419
2,11,4,0.000000,-141.576679
2,11,6,0.000000,-128.732559
2,11,8,0.000000,-136.229600
2,11,10,0.000000,-140.149066
2,11,12,0.000000,-127.733589
2,11,14,0.000000,-135.218875
2,11,16,0.000000,-133.030474
2,11,18,0.000000,-124.830777
2,11,20,0.000000,-124.132648
2,11,22,0.000000,-129.267613
2,11,24,0.000000,-129.179104
2,11,26,0.000000,-133.365913
2,11,28,0.000000,-127.211261
2,11,30,0.000000,-141.607155
2,11,32,0.000000,-134.521454
2,11,34,0.000000,-126.428844
2,11,36,0.000000,-125.958892
2,11,38,0.000000,-134.559101
2,11,40,0.000000,-130.589394
2,11,42,0.000000,-137.140046
2,11,44,0.000000,-127.414315
2,11,46,0.000000,-125.373282
2,11,48,0.000000,-129.775885
2,11,50,0.000000,-135.379080
2,11,52,0.000000,-128.092188
2,11,54,0.000000,-135.690855
2,11,56,0.000000,-133.844176
2,11,58,0.000000,-125.609029
2,12,0,0.000000,-140.792531
2,12,2,0.000000,-132.712546
2,12,4,0.000000,-131.326395
2,12,6,0.000000,-126.423521
2,12,8,0.000000,-123.694562
2,12,10,0.000000,-143.719255
2,12,12,0.000000,-133.753323
2,12,14,0.000000,-144.499908
2,12,16,0.000000,-128.720478
2,12,18,0.000000,-132.744086
2,12,20,0.000000,-133.436331
2,12,22,0.000000,-134.759222
2,12,24,0.000000,-127.806504
2,12,26,0.000000,-129.905753
2,12,28,0.000000,-129.811075
2,12,30,0.000000,-124.099186
2,12,32,0.000000,-134.600009
2,12,34,0.000000,-128.524421
2,12,36,0.000000,-138.130990
2,12,38,0.000000,-128.454163
2,12,40,0.000000,-125.857905
2,12,42,0.000000,-129.758705
2,12,44,0.000000,-144.633228
2,12,46,0.000000,-135.855431
2,12,48,0.000000,-139.515210
2,12,50,0.000000,-128.853864
2,12,52,0.000000,-130.468734
2,12,54,0.000000,-134.138370
2,12,56,0.000000,-133.509462
2,12,58,0.000000,-127.032461
2,13,0,0.000000,-144.695681
2,13,2,0.000000,-130.038084
2,13,4,0.000000,-129.436628
2,13,6,0.000000,-132.796513
2,13,8,0.000000,-128.668572
2,13,10,0.000000,-131.648620
2,13,12,0.000000,-134.032592
2,13,14,0.000000,-134.625287
2,13,16,0.000000,-126.489439
2,13,18,0.000000,-138.513515
2,13,20,0.000000,-127.717231
2,13,22,0.000000,-134.497895
2,13,24,0.000000,-134.869119
2,13,26,0.000000,-127.639494
2,13,28,0.000000,-127.846578
2,13,30,0.000000,-135.639420
2,13,32,0.000000,-128.201883
2,13,34,0.000000,-134.759776
2,13,36,0.000000,-135.182491
2,13,38,0.000000,-130.858275
2,13,40,0.000000,-136.820591
2,13,42,0.000000,-143.483342
2,13,44,0.000000,-131.605536
2,13,46,0.000000,-132.429176
2,13,48,0.000000,-136.922995
2,13,50,0.000000,-132.277246
2,13,52,0.000000,-134.276917
2,13,54,0.000000,-141.794980
2,13,56,0.000000,-130.622316
2,13,58,0.000000,-133.610342
2,14,0,0.000000,-135.988349
2,14,2,0.000000,-129.503768
2,14,4,0.000000,-132.124247
2,14,6,0.000000,-138.838653
2,14,8,0.000000,-126.626000
2,14,10,0.000000,-132.349965
2,14,12,0.000000,-134.158034
2,14,14,0.000000,-133.836839
2,14,16,0.000000,-128.787146
2,14,18,0.000000,-133.706892
2,14,20,0.000000,-129.844378
2,14,22,0.000000,-135.506401
2,14,24,0.000000,-131.423436
2,14,26,0.000000,-126.464928
2,14,28,0.000000,-129.917469
2,14,30,0.000000,-132.206507
2,14,32,0.000000,-128.245128
2,14,34,0.000000,-139.594421
2,14,36,0.000000,-135.523347
2,14,38,0.000000,-131.223741
2,14,40,0.000000,-131.234210
2,14,42,0.000000,-133.692539
2,14,44,0.000000,-126.951222
2,14,46,0.000000,-133.469089
2,14,48,0.000000,-139.470566
2,14,50,0.000000,-135.475464
2,14,52,0.000000,-130.906827
2,14,54,0.000000,-131.463488
2,14,56,0.000000,-132.630619
2,14,58,0.000000,-129.634673
2,15,0,0.000000,-128.029143
2,15,2,0.000000,-138.437740
2,15,4,0.000000,-162.464886
2,15,6,0.000000,-128.672497
2,15,8,0.000000,-130.809389
2,15,10,0.000000,-133.749815
2,15,12,0.000000,-126.343292
2,15,14,0.000000,-129.638801
2,15,16,0.000000,-131.546986
2,15,18,0.000000,-137.942184
2,15,20,0.000000,-127.878198
2,15,22,0.000000,-125.465081
2,15,24,0.000000,-133.528166
2,15,26,0.000000,-130.111076
2,15,28,0.000000,-130.229251
2,15,30,0.000000,-129.087083
2,15,32,0.000000,-131.858344
2,15,34,0.000000,-132.490755
2,15,36,0.000000,-151.339633
2,15,38,0.000000,-138.588798
2,15,40,0.000000,-128.426132
2,15,42,0.000000,-126.938071
2,15,44,0.000000,-131.250558
2,15,46,0.000000,-136.185418
2,15,48,0.000000,-132.777900
2,15,50,0.000000,-138.828083
2,15,52,0.000000,-128.120476
2,15,54,0.000000,-129.920033
2,15,56,0.000000,-132.721593
2,15,58,0.000000,-128.731102
2,16,0,0.000000,-135.697682
2,16,2,0.000000,-129.442268
2,16,4,0.000000,-131.247576
2,16,6,0.000000,-132.264460
2,16,8,0.000000,-129.699707
2,16,10,0.000000,-127.721905
2,16,12,0.000000,-138.411800
2,16,14,0.000000,-131.182875
2,16,16,0.000000,-129.121725
2,16,18,0.000000,-131.466223
2,16,20,0.000000,-139.157211
2,16,22,0.000000,-131.391064
2,16,24,0.000000,-131.280263
2,16,26,0.000000,-136.975190
2,16,28,0.000000,-131.209653
2,16,30,0.000000,-140.961143
2,16,32,0.000000,-128.165719
2,16,34,0.000000,-132.580235
2,16,36,0.000000,-132.972198
2,16,38,0.000000,-126.138263
2,16,40,0.000000,-126.700440
2,16,42,0.000000,-124.797406
2,16,44,0.000000,-146.668100
2,16,46,0.000000,-134.925816
2,16,48,0.000000,-129.435213
2,16,50,0.000000,-128.160944
2,16,52,0.000000,-133.503836
2,16,54,0.000000,-125.492666
2,16,56,0.000000,-136.983597
2,16,58,0.000000,-134.035265
2,17,0,0.000000,-129.191145
2,17,2,0.000000,-133.174138
2,17,4,0.000000,-135.054157
2,17,6,0.000000,-128.258674
2,17,8,0.000000,-131.430925
2,17,10,0.000000,-123.820333
2,17,12,0.000000,-130.045252
2,17,14,0.000000,-129.491904
2,17,16,0.000000,-126.247836
2,17,18,0.000000,-130.669772
2,17,20,0.000000,-140.806371
2,17,22,0.000000,-140.806109
2,17,24,0.000000,-129.149897
2,17,26,0.000000,-131.274998
2,17,28,0.000000,-128.299958
2,17,30,0.000000,-129.187021
2,17,32,0.000000,-125.804151
2,17,34,0.000000,-135.156694
2,17,36,0.000000,-134.285459
2,17,38,0.000000,-132.963290
2,17,40,0.000000,-131.367759
2,17,42,0.000000,-132.346551
2,17,44,0.000000,-144.582928
2,17,46,0.000000,-146.869062
2,17,48,0.000000,-128.478459
2,17,50,0.000000,-129.395600
2,17,52,0.000000,-136.567730
2,17,54,0.000000,-130.409388
2,17,56,0.000000,-145.260872
2,17,58,0.000000,-136.102256
2,18,0,0.000000,-143.804029
2,18,2,0.000000,-136.349851
2,18,4,0.000000,-139.796770
2,18,6,0.000000,-153.489638
2,18,8,0.000000,-125.303752
2,18,10,0.000000,-129.279758
2,18,12,0.000000,-127.422583
2,18,14,0.000000,-122.819068
2,18,16,0.000000,-130.598150
2,18,18,0.000000,-140.730797
2,18,20,0.000000,-131.484688
2,18,22,0.000000,-141.083426
2,18,24,0.000000,-132.849318
2,18,26,0.000000,-129.366615
2,18,28,0.000000,-134.586442
2,18,30,0.000000,-128.804617
2,18,32,0.000000,-128.289732
2,18,34,0.000000,-125.173129
2,18,36,0.000000,-126.619232
2,18,38,0.000000,-126.262852
2,18,40,0.000000,-125.842403
2,18,42,0.000000,-131.609036
2,18,44,0.000000,-136.965833
2,18,46,0.000000,-130.345170
2,18,48,0.000000,-133.290068
2,18,50,0.000000,-135.094916
2,18,52,0.000000,-122.695260
2,18,54,0.000000,-132.246236
2,18,56,0.000000,-128.278708
2,18,58,0.000000,-141.109279
2,19,0,0.000000,-124.259343
2,19,2,0.000000,-132.263911
2,19,4,0.000000,-130.245414
2,19,6,0.000000,-133.816198
2,19,8,0.000000,-131.726192
2,19,10,0.000000,-127.695545
2,19,12,0.000000,-129.807678
2,19,14,0.000000,-126.219179
2,19,16,0.000000,-127.217599
2,19,18,0.000000,-136.249975
2,19,20,0.000000,-133.799331
2,19,22,0.000000,-142.760199
2,19,24,0.000000,-128.322977
2,19,26,0.000000,-127.694853
2,19,28,0.000000,-134.740678
2,19,30,0.000000,-134.647424
2,19,32,0.000000,-128.440522
2,19,34,0.000000,-137.590658
2,19,36,0.000000,-133.235201
2,19,38,0.000000,-133.071829
2,19,40,0.000000,-136.532338
2,19,42,0.000000,-132.667511
2,19,44,0.000000,-135.577620
2,19,46,0.000000,-133.328288
2,19,48,0.000000,-127.362370
2,19,50,0.000000,-134.016591
2,19,52,0.000000,-130.589020
2,19,54,0.000000,-134.277988
2,19,56,0.000000,-125.597522
2,19,58,0.000000,-132.074415
2,20,0,0.000000,-135.095703
2,20,2,0.000000,-152.322465
2,20,4,0.000000,-134.055025
2,20,6,0.000000,-131.243096
2,20,8,0.000000,-136.385608
2,20,10,0.000000,-126.785896
2,20,12,0.000000,-149.522788
2,20,14,0.000000,-124.280087
2,20,16,0.000000,-139.314092
2,20,18,0.000000,-132.666356
2,20,20,0.000000,-137.092724
2,20,22,0.000000,-133.033467
2,20,24,0.000000,-130.498632
2,20,26,0.000000,-127.832373
2,20,28,0.000000,-128.569969
2,20,30,0.000000,-144.460494
2,20,32,0.000000,-140.662166
2,20,34,0.000000,-138.086214
2,20,36,0.000000,-127.839072
2,20,38,0.000000,-126.724034
2,20,40,0.000000,-131.767237
2,20,42,0.000000,-133.567861
2,20,44,0.000000,-131.200778
2,20,46,0.000000,-133.627024
2,20,48,0.000000,-138.191946
2,20,50,0.000000,-130.625922
2,20,52,0.000000,-134.479382
2,20,54,0.000000,-135.837331
2,20,56,0.000000,-139.447561
2,20,58,0.000000,-122.220760
2,21,0,0.000000,-136.915983
2,21,2,0.000000,-132.689106
2,21,4,0.000000,-134.629794
2,21,6,0.000000,-132.450035
2,21,8,0.000000,-135.575623
2,21,10,0.000000,-140.591430
2,21,12,0.000000,-134.925294
2,21,14,0.000000,-135.474280
2,21,16,0.000000,-134.141247
2,21,18,0.000000,-136.281236
2,21,20,0.000000,-131.678368
2,21,22,0.000000,-126.445998
2,21,24,0.000000,-132.052014
2,21,26,0.000000,-131.721146
2,21,28,0.000000,-136.100604
2,21,30,0.000000,-126.253999
2,21,32,0.000000,-129.986487
2,21,34,0.000000,-133.411338
2,21,36,0.000000,-127.804351
2,21,38,0.000000,-127.816296
2,21,40,0.000000,-129.082512
2,21,42,0.000000,-124.656872
2,21,44,0.000000,-128.395012
2,21,46,0.000000,-128.942815
2,21,48,0.000000,-136.537493
2,21,50,0.000000,-127.237498
2,21,52,0.000000,-134.060113
2,21,54,0.000000,-128.644680
2,21,56,0.000000,-125.877609
2,21,58,0.000000,-132.506471
2,22,0,0.000000,-134.715696
2,22,2,0.000000,-128.659295
2,22,4,0.000000,-132.310144
2,22,6,0.000000,-130.800988
2,22,8,0.000000,-135.042013
2,22,10,0.000000,-135.725720
2,22,12,0.000000,-137.283355
2,22,14,0.000000,-131.703092
2,22,16,0.000000,-132.502234
2,22,18,0.000000,-137.214330
2,22,20,0.000000,-127.650625
2,22,22,0.000000,-143.696458
2,22,24,0.000000,-127.405164
2,22,26,0.000000,-131.797055
2,22,28,0.000000,-128.760770
2,22,30,0.000000,-129.643045
2,22,32,0.000000,-125.108463
2,22,34,0.000000,-128.669931
2,22,36,0.000000,-126.226351
2,22,38,0.000000,-133.262613
2,22,40,0.000000,-127.971478
2,22,42,0.000000,-130.749580
2,22,44,0.000000,-127.302198
2,22,46,0.000000,-133.533579
2,22,48,0.000000,-126.978671
2,22,50,0.000000,-136.411833
2,22,52,0.000000,-128.447391
2,22,54,0.000000,-134.451929
2,22,56,0.000000,-140.931861
2,22,58,0.000000,-130.115466
2,23,0,0.000000,-130.462580
2,23,2,0.000000,-143.227679
2,23,4,0.000000,-127.068248
2,23,6,0.000000,-135.360422
2,23,8,0.000000,-131.817783
2,23,10,0.000000,-133.608100
2,23,12,0.000000,-132.982646
2,23,14,0.000000,-142.898056
2,23,16,0.000000,-134.580675
2,23,18,0.000000,-132.191858
2,23,20,0.000000,-133.602034
2,23,22,0.000000,-133.198449
2,23,24,0.000000,-142.925969
2,23,26,0.000000,-129.141616
2,23,28,0.000000,-127.245808
2,23,30,0.000000,-131.902468
2,23,32,0.000000,-135.408420
2,23,34,0.000000,-137.251061
2,23,36,0.000000,-131.987572
2,23,38,0.000000,-132.805217
2,23,40,0.000000,-134.058744
2,23,42,0.000000,-131.901106
2,23,44,0.000000,-127.493167
2,23,46,0.000000,-128.814386
2,23,48,0.000000,-131.329181
2,23,50,0.000000,-129.648963
2,23,52,0.000000,-124.182701
2,23,54,0.000000,-129.218263
2,23,56,0.000000,-134.044963
2,23,58,0.000000,-131.518185
2,24,0,0.000000,-131.310650
2,24,2,0.000000,-139.463215
2,24,4,0.000000,-136.479850
2,24,6,0.000000,-133.736505
2,24,8,0.000000,-135.701232
2,24,10,0.000000,-128.863226
2,24,12,0.000000,-130.594417
2,24,14,0.000000,-131.767272
2,24,16,0.000000,-135.298281
2,24,18,0.000000,-131.800198
2,24,20,0.000000,-130.123077
2,24,22,0.000000,-129.954147
2,24,24,0.000000,-136.008354
2,24,26,0.000000,-131.541971
2,24,28,0.000000,-135.294983
2,24,30,0.000000,-138.992661
2,24,32,0.000000,-139.003995
2,24,34,0.000000,-131.555296
2,24,36,0.000000,-133.408454
2,24,38,0.000000,-130.514730
2,24,40,0.000000,-132.173255
2,24,42,0.000000,-147.238242
2,24,44,0.000000,-132.780936
2,24,46,0.000000,-132.631299
2,24,48,0.000000,-128.967377
2,24,50,0.000000,-125.848734
2,24,52,0.000000,-137.786602
2,24,54,0.000000,-130.618567
2,24,56,0.000000,-125.022373
2,24,58,0.000000,-138.073849
2,25,0,0.000000,-133.319690
2,25,2,0.000000,-131.966676
2,25,4,0.000000,-128.958657
2,25,6,0.000000,-136.332011
2,25,8,0.000000,-127.732297
2,25,10,0.000000,-136.437130
2,25,12,0.000000,-125.628988
2,25,14,0.000000,-135.095612
2,25,16,0.000000,-144.880266
2,25,18,0.000000,-148.659588
2,25,20,0.000000,-131.914915
2,25,22,0.000000,-139.638906
2,25,24,0.000000,-157.877357
2,25,26,0.000000,-131.336980
2,25,28,0.000000,-129.603575
2,25,30,0.000000,-127.006620
2,25,32,0.000000,-132.341639
2,25,34,0.000000,-128.604351
2,25,36,0.000000,-130.488815
2,25,38,0.000000,-133.137377
2,25,40,0.000000,-134.833797
2,25,42,0.000000,-130.163097
2,25,44,0.000000,-126.415714
2,25,46,0.000000,-132.060943
2,25,48,0.000000,-131.562728
2,25,50,0.000000,-129.713704
2,25,52,0.000000,-132.374086
2,25,54,0.000000,-148.171839
2,25,56,0.000000,-145.118604
2,25,58,0.000000,-124.999387
2,26,0,0.000000,-127.706129
2,26,2,0.000000,-133.069444
2,26,4,0.000000,-138.323181
2,26,6,0.000000,-132.366761
2,26,8,0.000000,-128.112977
2,26,10,0.000000,-128.309271
2,26,12,0.000000,-131.344812
2,26,14,0.000000,-132.060245
2,26,16,0.000000,-132.185975
2,26,18,0.000000,-128.178634
2,26,20,0.000000,-135.671257
2,26,22,0.000000,-132.369721
2,26,24,0.000000,-133.106514
2,26,26,0.000000,-137.712014
2,26,28,0.000000,-129.649727
2,26,30,0.000000,-132.005445
2,26,32,0.000000,-138.706831
2,26,34,0.000000,-126.449428
2,26,36,0.000000,-130.809276
2,26,38,0.000000,-142.469024
2,26,40,0.000000,-130.938488
2,26,42,0.000000,-131.365066
2,26,44,0.000000,-130.986630
2,26,46,0.000000,-130.047577
2,26,48,0.000000,-131.938039
2,26,50,0.000000,-130.564886
2,26,52,0.000000,-132.667144
2,26,54,0.000000,-129.208703
2,26,56,0.000000,-131.342298
2,26,58,0.000000,-129.164222
2,27,0,0.000000,-129.796763
2,27,2,0.000000,-131.135404
2,27,4,0.000000,-133.025776
2,27,6,0.000000,-130.723231
2,27,8,0.000000,-128.602593
2,27,10,0.000000,-132.370390
2,27,12,0.000000,-134.123061
2,27,14,0.000000,-126.166042
2,27,16,0.000000,-126.735028
2,27,18,0.000000,-128.969529
2,27,20,0.000000,-126.516746
2,27,22,0.000000,-161.548014
