hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.682171
2,0,2,0.000000,-129.565133
2,0,4,0.000000,-127.807681
2,0,6,0.000000,-133.324429
2,0,8,0.000000,-126.504497
2,0,10,0.000000,-132.183213
2,0,12,0.000000,-138.576395
2,0,14,0.000000,-137.028954
2,0,16,0.000000,-132.206631
2,0,18,0.000000,-128.894548
2,0,20,0.000000,-130.961459
2,0,22,0.000000,-130.665553
2,0,24,0.000000,-146.820405
2,0,26,0.000000,-143.090650
2,0,28,0.000000,-129.535402
2,0,30,0.000000,-129.173476
2,0,32,0.000000,-130.203821
2,0,34,0.000000,-125.480611
2,0,36,0.000000,-137.799087
2,0,38,0.000000,-128.007209
2,0,40,0.000000,-132.983620
2,0,42,0.000000,-131.577960
2,0,44,0.000000,-132.369541
2,0,46,0.000000,-129.406835
2,0,48,0.000000,-130.454361
2,0,50,0.000000,-127.842507
2,0,52,0.000000,-131.053761
2,0,54,0.000000,-135.730617
2,0,56,0.000000,-137.212942
2,0,58,0.000000,-125.209546
2,1,0,0.000000,-130.200262
2,1,2,0.000000,-129.425709
2,1,4,0.000000,-132.322770
2,1,6,0.000000,-130.899503
2,1,8,0.000000,-125.913151
2,1,10,0.000000,-134.599898
2,1,12,0.000000,-134.671884
2,1,14,0.000000,-129.529751
2,1,16,0.000000,-133.604112
2,1,18,0.000000,-141.599749
2,1,20,0.000000,-126.843713
2,1,22,0.000000,-136.280458
2,1,24,0.000000,-141.234948
2,1,26,0.000000,-135.071240
2,1,28,0.000000,-134.883309
2,1,30,0.000000,-157.273143
2,1,32,0.000000,-141.826092
2,1,34,0.000000,-130.271660
2,1,36,0.000000,-135.390972
2,1,38,0.000000,-148.106028
2,1,40,0.000000,-128.351276
2,1,42,0.000000,-135.960218
2,1,44,0.000000,-131.233610
2,1,46,0.000000,-132.312320
2,1,48,0.000000,-128.925385
2,1,50,0.000000,-138.385873
2,1,52,0.000000,-128.008357
2,1,54,0.000000,-135.886671
2,1,56,0.000000,-129.709035
2,1,58,0.000000,-135.261466
2,2,0,0.000000,-141.513757
2,2,2,0.000000,-127.203584
2,2,4,0.000000,-130.287270
2,2,6,0.000000,-132.456001
2,2,8,0.000000,-131.623054
2,2,10,0.000000,-132.364552
2,2,12,0.000000,-129.840816
2,2,14,0.000000,-129.476362
2,2,16,0.000000,-128.056223
2,2,18,0.000000,-132.082878
2,2,20,0.000000,-130.632573
2,2,22,0.000000,-142.647632
2,2,24,0.000000,-129.463566
2,2,26,0.000000,-152.652812
2,2,28,0.000000,-143.755633
2,2,30,0.000000,-138.679854
2,2,32,0.000000,-126.492366
2,2,34,0.000000,-129.277142
2,2,36,0.000000,-129.171649
2,2,38,0.000000,-140.649916
2,2,40,0.000000,-140.440384
2,2,42,0.000000,-134.916561
2,2,44,0.000000,-141.546446
2,2,46,0.000000,-133.040621
2,2,48,0.000000,-140.302666
2,2,50,0.000000,-128.317664
2,2,52,0.000000,-139.612205
2,2,54,0.000000,-139.299114
2,2,56,0.000000,-128.848143
2,2,58,0.000000,-134.124492
2,3,0,0.000000,-134.430878
2,3,2,0.000000,-126.286556
2,3,4,0.000000,-128.330203
2,3,6,0.000000,-129.781920
2,3,8,0.000000,-128.335115
2,3,10,0.000000,-133.048688
2,3,12,0.000000,-128.740549
2,3,14,0.000000,-129.225780
2,3,16,0.000000,-130.382042
2,3,18,0.000000,-130.817733
2,3,20,0.000000,-129.831068
2,3,22,0.000000,-133.818324
2,3,24,0.000000,-133.847102
2,3,26,0.000000,-134.578849
2,3,28,0.000000,-130.009961
2,3,30,0.000000,-131.608356
2,3,32,0.000000,-129.158236
2,3,34,0.000000,-131.979315
2,3,36,0.000000,-133.721041
2,3,38,0.000000,-134.035002
2,3,40,0.000000,-128.702603
2,3,42,0.000000,-125.818070
2,3,44,0.000000,-134.470309
2,3,46,0.000000,-133.351922
2,3,48,0.000000,-127.009066
2,3,50,0.000000,-133.238384
2,3,52,0.000000,-127.830347
2,3,54,0.000000,-130.457127
2,3,56,0.000000,-129.836273
2,3,58,0.000000,-154.926382
2,4,0,0.000000,-134.037419
2,4,2,0.000000,-139.876415
2,4,4,0.000000,-138.027295
2,4,6,0.000000,-139.974526
2,4,8,0.000000,-141.553591
2,4,10,0.000000,-140.072225
2,4,12,0.000000,-134.687500
2,4,14,0.000000,-133.298617
2,4,16,0.000000,-146.176272
2,4,18,0.000000,-134.779832
2,4,20,0.000000,-127.870580
2,4,22,0.000000,-126.320528
2,4,24,0.000000,-138.522600
2,4,26,0.000000,-122.962741
2,4,28,0.000000,-136.657967
2,4,30,0.000000,-127.664018
2,4,32,0.000000,-140.787250
2,4,34,0.000000,-129.009044
2,4,36,0.000000,-138.681034
2,4,38,0.000000,-141.776450
2,4,40,0.000000,-139.953542
2,4,42,0.000000,-129.201045
2,4,44,0.000000,-141.033344
2,4,46,0.000000,-121.981378
2,4,48,0.000000,-134.108755
2,4,50,0.000000,-132.871701
2,4,52,0.000000,-137.547141
2,4,54,0.000000,-129.100649
2,4,56,0.000000,-137.011013
2,4,58,0.000000,-139.379952
2,5,0,0.000000,-134.784003
2,5,2,0.000000,-133.390536
2,5,4,0.000000,-127.107981
2,5,6,0.000000,-123.560974
2,5,8,0.000000,-134.993601
2,5,10,0.000000,-141.434780
2,5,12,0.000000,-129.396884
2,5,14,0.000000,-125.966169
2,5,16,0.000000,-129.327636
2,5,18,0.000000,-130.092732
2,5,20,0.000000,-128.257416
2,5,22,0.000000,-135.076284
2,5,24,0.000000,-141.328417
2,5,26,0.000000,-145.618073
2,5,28,0.000000,-129.569673
2,5,30,0.000000,-136.816074
2,5,32,0.000000,-129.024594
2,5,34,0.000000,-138.971097
2,5,36,0.000000,-131.824635
2,5,38,0.000000,-129.572419
2,5,40,0.000000,-144.448048
2,5,42,0.000000,-136.115237
2,5,44,0.000000,-138.131010
2,5,46,0.000000,-129.620435
2,5,48,0.000000,-124.461880
2,5,50,0.000000,-130.736019
2,5,52,0.000000,-129.359555
2,5,54,0.000000,-130.974243
2,5,56,0.000000,-131.479117
2,5,58,0.000000,-130.867768
2,6,0,0.000000,-137.726924
2,6,2,0.000000,-134.540785
2,6,4,0.000000,-129.894356
2,6,6,0.000000,-128.130838
2,6,8,0.000000,-138.724406
2,6,10,0.000000,-130.022068
2,6,12,0.000000,-131.479787
2,6,14,0.000000,-139.064643
2,6,16,0.000000,-128.154831
2,6,18,0.000000,-128.556563
2,6,20,0.000000,-137.014549
2,6,22,0.000000,-129.107955
2,6,24,0.000000,-125.850592
2,6,26,0.000000,-134.315567
2,6,28,0.000000,-127.704464
2,6,30,0.000000,-156.397837
2,6,32,0.000000,-130.910823
2,6,34,0.000000,-156.485724
2,6,36,0.000000,-134.920126
2,6,38,0.000000,-130.226804
2,6,40,0.000000,-131.945684
2,6,42,0.000000,-132.296156
2,6,44,0.000000,-130.637012
2,6,46,0.000000,-130.644070
2,6,48,0.000000,-130.357524
2,6,50,0.000000,-131.601084
2,6,52,0.000000,-130.683042
2,6,54,0.000000,-154.322584
2,6,56,0.000000,-128.980347
2,6,58,0.000000,-132.741402
2,7,0,0.000000,-132.527561
2,7,2,0.000000,-137.318959
2,7,4,0.000000,-126.216774
2,7,6,0.000000,-137.744323
2,7,8,0.000000,-139.654575
2,7,10,0.000000,-135.154517
2,7,12,0.000000,-123.771072
2,7,14,0.000000,-127.702157
2,7,16,0.000000,-147.309983
2,7,18,0.000000,-128.565642
2,7,20,0.000000,-130.565269
2,7,22,0.000000,-133.242156
2,7,24,0.000000,-130.799732
2,7,26,0.000000,-130.873305
2,7,28,0.000000,-134.081582
2,7,30,0.000000,-128.327184
2,7,32,0.000000,-136.994642
2,7,34,0.000000,-128.664197
2,7,36,0.000000,-130.639205
2,7,38,0.000000,-135.141227
2,7,40,0.000000,-133.887301
2,7,42,0.000000,-129.461845
2,7,44,0.000000,-132.541086
2,7,46,0.000000,-139.494972
2,7,48,0.000000,-133.418439
2,7,50,0.000000,-130.890320
2,7,52,0.000000,-125.823110
2,7,54,0.000000,-130.254049
2,7,56,0.000000,-130.394634
2,7,58,0.000000,-126.472672
2,8,0,0.000000,-134.807124
2,8,2,0.000000,-137.990964
2,8,4,0.000000,-137.876540
2,8,6,0.000000,-135.610159
2,8,8,0.000000,-134.555021
2,8,10,0.000000,-129.538835
2,8,12,0.000000,-139.179905
2,8,14,0.000000,-143.007715
2,8,16,0.000000,-128.256658
2,8,18,0.000000,-126.436012
2,8,20,0.000000,-132.254133
2,8,22,0.000000,-132.264850
2,8,24,0.000000,-130.091191
2,8,26,0.000000,-126.684175
2,8,28,0.000000,-126.329824
2,8,30,0.000000,-132.524178
2,8,32,0.000000,-130.914462
2,8,34,0.000000,-126.593044
2,8,36,0.000000,-129.212852
2,8,38,0.000000,-133.299956
2,8,40,0.000000,-133.256838
2,8,42,0.000000,-131.955306
2,8,44,0.000000,-127.815212
2,8,46,0.000000,-135.915036
2,8,48,0.000000,-125.800022
2,8,50,0.000000,-135.569765
2,8,52,0.000000,-138.260883
2,8,54,0.000000,-137.226374
2,8,56,0.000000,-128.691603
2,8,58,0.000000,-132.208812
2,9,0,0.000000,-127.939003
2,9,2,0.000000,-126.948671
2,9,4,0.000000,-125.289621
2,9,6,0.000000,-133.077811
2,9,8,0.000000,-130.329948
2,9,10,0.000000,-129.842524
2,9,12,0.000000,-138.218449
2,9,14,0.000000,-136.347710
2,9,16,0.000000,-134.633607
2,9,18,0.000000,-143.161473
2,9,20,0.000000,-133.506285
2,9,22,0.000000,-127.779437
2,9,24,0.000000,-135.842946
2,9,26,0.000000,-134.160518
2,9,28,0.000000,-124.750387
2,9,30,0.000000,-135.128579
2,9,32,0.000000,-127.586534
2,9,34,0.000000,-133.786837
2,9,36,0.000000,-135.169401
2,9,38,0.000000,-134.675764
2,9,40,0.000000,-139.705088
2,9,42,0.000000,-132.376502
2,9,44,0.000000,-132.686366
2,9,46,0.000000,-131.635582
2,9,48,0.000000,-140.554172
2,9,50,0.000000,-132.570150
2,9,52,0.000000,-123.355338
2,9,54,0.000000,-133.752270
2,9,56,0.000000,-132.820552
2,9,58,0.000000,-133.732745
2,10,0,0.000000,-129.447119
2,10,2,0.000000,-143.227850
2,10,4,0.000000,-132.860386
2,10,6,0.000000,-127.494490
2,10,8,0.000000,-132.941957
2,10,10,0.000000,-133.496853
2,10,12,0.000000,-128.804390
2,10,14,0.000000,-129.638424
2,10,16,0.000000,-126.490478
2,10,18,0.000000,-131.711392
2,10,20,0.000000,-129.137454
2,10,22,0.000000,-135.986246
2,10,24,0.000000,-147.184241
2,10,26,0.000000,-133.626849
2,10,28,0.000000,-146.280692
2,10,30,0.000000,-147.184686
2,10,32,0.000000,-127.442808
2,10,34,0.000000,-143.287647
2,10,36,0.000000,-132.809931
2,10,38,0.000000,-126.008829
2,10,40,0.000000,-136.178880
2,10,42,0.000000,-131.587182
2,10,44,0.000000,-131.019233
2,10,46,0.000000,-134.580905
2,10,48,0.000000,-129.687034
2,10,50,0.000000,-127.108616
2,10,52,0.000000,-135.883443
2,10,54,0.000000,-145.367246
2,10,56,0.000000,-141.610454
2,10,58,0.000000,-129.356125
2,11,0,0.000000,-131.231515
2,11,2,0.000000,-126.031205
2,11,4,0.000000,-127.717295
2,11,6,0.000000,-132.109567
2,11,8,0.000000,-130.592097
2,11,10,0.000000,-130.234818
2,11,12,0.000000,-132.345427
2,11,14,0.000000,-128.994583
2,11,16,0.000000,-134.932693
2,11,18,0.000000,-142.488304
2,11,20,0.000000,-126.512909
2,11,22,0.000000,-140.557210
2,11,24,0.000000,-133.162934
2,11,26,0.000000,-127.651894
2,11,28,0.000000,-133.108311
2,11,30,0.000000,-129.927022
2,11,32,0.000000,-125.861978
2,11,34,0.000000,-129.552316
2,11,36,0.000000,-132.249767
2,11,38,0.000000,-129.765107
2,11,40,0.000000,-131.544258
2,11,42,0.000000,-129.201722
2,11,44,0.000000,-128.684547
2,11,46,0.000000,-131.544028
2,11,48,0.000000,-135.629299
2,11,50,0.000000,-137.570421
2,11,52,0.000000,-128.984295
2,11,54,0.000000,-141.175897
2,11,56,0.000000,-130.537207
2,11,58,0.000000,-132.741674
2,12,0,0.000000,-127.543109
2,12,2,0.000000,-131.475618
2,12,4,0.000000,-130.047956
2,12,6,0.000000,-130.289990
2,12,8,0.000000,-132.853450
2,12,10,0.000000,-127.122371
2,12,12,0.000000,-126.261058
2,12,14,0.000000,-133.632769
2,12,16,0.000000,-130.429653
2,12,18,0.000000,-131.489471
2,12,20,0.000000,-134.154782
2,12,22,0.000000,-128.812884
2,12,24,0.000000,-125.460097
2,12,26,0.000000,-136.071733
2,12,28,0.000000,-129.162774
2,12,30,0.000000,-130.675539
2,12,32,0.000000,-128.800370
2,12,34,0.000000,-131.058066
2,12,36,0.000000,-139.253194
2,12,38,0.000000,-130.722259
2,12,40,0.000000,-132.250486
2,12,42,0.000000,-128.367476
2,12,44,0.000000,-142.648781
2,12,46,0.000000,-126.213716
2,12,48,0.000000,-137.153127
2,12,50,0.000000,-131.107071
2,12,52,0.000000,-130.720815
2,12,54,0.000000,-135.319513
2,12,56,0.000000,-135.385849
2,12,58,0.000000,-130.768833
2,13,0,0.000000,-130.339821
2,13,2,0.000000,-127.866426
2,13,4,0.000000,-135.311654
2,13,6,0.000000,-131.449407
2,13,8,0.000000,-132.539762
2,13,10,0.000000,-129.434651
2,13,12,0.000000,-127.996285
2,13,14,0.000000,-127.195631
2,13,16,0.000000,-137.442664
2,13,18,0.000000,-133.446253
2,13,20,0.000000,-130.681485
2,13,22,0.000000,-131.279240
2,13,24,0.000000,-133.298129
2,13,26,0.000000,-139.527897
2,13,28,0.000000,-127.633607
2,13,30,0.000000,-138.564884
2,13,32,0.000000,-132.794573
2,13,34,0.000000,-131.000805
2,13,36,0.000000,-134.325421
2,13,38,0.000000,-139.610647
2,13,40,0.000000,-136.597441
2,13,42,0.000000,-130.367047
2,13,44,0.000000,-129.874049
2,13,46,0.000000,-136.753711
2,13,48,0.000000,-127.313947
2,13,50,0.000000,-136.174935
2,13,52,0.000000,-135.426342
2,13,54,0.000000,-128.255667
2,13,56,0.000000,-130.180792
2,13,58,0.000000,-129.697477
2,14,0,0.000000,-128.541753
2,14,2,0.000000,-135.718329
2,14,4,0.000000,-133.562741
2,14,6,0.000000,-127.505546
2,14,8,0.000000,-123.986208
2,14,10,0.000000,-146.226865
2,14,12,0.000000,-130.518637
2,14,14,0.000000,-140.303071
2,14,16,0.000000,-129.269412
2,14,18,0.000000,-124.948801
2,14,20,0.000000,-138.621314
2,14,22,0.000000,-122.999426
2,14,24,0.000000,-138.036468
2,14,26,0.000000,-127.750539
2,14,28,0.000000,-131.709785
2,14,30,0.000000,-133.593211
2,14,32,0.000000,-127.817969
2,14,34,0.000000,-130.627765
2,14,36,0.000000,-135.203138
2,14,38,0.000000,-132.006880
2,14,40,0.000000,-135.069355
2,14,42,0.000000,-136.253895
2,14,44,0.000000,-130.411892
2,14,46,0.000000,-132.036918
2,14,48,0.000000,-134.376576
2,14,50,0.000000,-130.328024
2,14,52,0.000000,-125.941584
2,14,54,0.000000,-129.874144
2,14,56,0.000000,-135.391776
2,14,58,0.000000,-131.570392
2,15,0,0.000000,-126.297309
2,15,2,0.000000,-138.212759
2,15,4,0.000000,-125.786863
2,15,6,0.000000,-129.228305
2,15,8,0.000000,-147.597454
2,15,10,0.000000,-137.278117
2,15,12,0.000000,-140.416653
2,15,14,0.000000,-131.059497
2,15,16,0.000000,-137.330059
2,15,18,0.000000,-133.576509
2,15,20,0.000000,-133.712325
2,15,22,0.000000,-141.013204
2,15,24,0.000000,-132.397780
2,15,26,0.000000,-127.821227
2,15,28,0.000000,-133.942501
2,15,30,0.000000,-127.456455
2,15,32,0.000000,-127.896799
2,15,34,0.000000,-142.169414
2,15,36,0.000000,-131.600150
2,15,38,0.000000,-133.534252
2,15,40,0.000000,-128.385140
2,15,42,0.000000,-123.511732
2,15,44,0.000000,-136.074236
2,15,46,0.000000,-127.389679
2,15,48,0.000000,-129.225000
2,15,50,0.000000,-137.672897
2,15,52,0.000000,-143.180350
2,15,54,0.000000,-129.173794
2,15,56,0.000000,-125.937116
2,15,58,0.000000,-131.370780
2,16,0,0.000000,-138.966573
2,16,2,0.000000,-130.128774
2,16,4,0.000000,-124.423017
2,16,6,0.000000,-129.161000
2,16,8,0.000000,-131.688983
2,16,10,0.000000,-134.337317
2,16,12,0.000000,-126.982494
2,16,14,0.000000,-132.680577
2,16,16,0.000000,-139.471490
2,16,18,0.000000,-137.801860
2,16,20,0.000000,-132.929684
2,16,22,0.000000,-130.026330
2,16,24,0.000000,-130.121647
2,16,26,0.000000,-128.444328
2,16,28,0.000000,-125.947487
2,16,30,0.000000,-139.843109
2,16,32,0.000000,-127.360151
2,16,34,0.000000,-130.475078
2,16,36,0.000000,-130.044492
2,16,38,0.000000,-129.606311
2,16,40,0.000000,-141.518612
2,16,42,0.000000,-136.072192
2,16,44,0.000000,-129.777323
2,16,46,0.000000,-141.735557
2,16,48,0.000000,-136.882152
2,16,50,0.000000,-129.973102
2,16,52,0.000000,-128.532371
2,16,54,0.000000,-134.043510
2,16,56,0.000000,-133.297258
2,16,58,0.000000,-130.343227
2,17,0,0.000000,-133.484890
2,17,2,0.000000,-135.902550
2,17,4,0.000000,-125.815635
2,17,6,0.000000,-126.496634
2,17,8,0.000000,-143.636626
2,17,10,0.000000,-136.038599
2,17,12,0.000000,-128.220617
2,17,14,0.000000,-133.417981
2,17,16,0.000000,-132.394776
2,17,18,0.000000,-140.354222
2,17,20,0.000000,-140.879926
2,17,22,0.000000,-133.554921
2,17,24,0.000000,-144.538142
2,17,26,0.000000,-132.854631
2,17,28,0.000000,-130.999377
2,17,30,0.000000,-136.808144
2,17,32,0.000000,-128.435730
2,17,34,0.000000,-125.717870
2,17,36,0.000000,-133.192050
2,17,38,0.000000,-131.902699
2,17,40,0.000000,-123.625245
2,17,42,0.000000,-134.313020
2,17,44,0.000000,-126.406260
2,17,46,0.000000,-137.818335
2,17,48,0.000000,-132.203830
2,17,50,0.000000,-134.870935
2,17,52,0.000000,-132.281690
2,17,54,0.000000,-132.448703
2,17,56,0.000000,-132.411587
2,17,58,0.000000,-143.667269
2,18,0,0.000000,-129.430060
2,18,2,0.000000,-126.372462
2,18,4,0.000000,-137.958149
2,18,6,0.000000,-133.326458
2,18,8,0.000000,-127.080456
2,18,10,0.000000,-138.916771
2,18,12,0.000000,-128.377020
2,18,14,0.000000,-132.616170
2,18,16,0.000000,-130.015231
2,18,18,0.000000,-132.783173
2,18,20,0.000000,-131.518723
2,18,22,0.000000,-127.811100
2,18,24,0.000000,-131.417025
2,18,26,0.000000,-139.757738
2,18,28,0.000000,-128.544899
2,18,30,0.000000,-146.999844
2,18,32,0.000000,-132.889724
2,18,34,0.000000,-132.142367
2,18,36,0.000000,-127.209065
2,18,38,0.000000,-131.429675
2,18,40,0.000000,-132.422009
2,18,42,0.000000,-129.638580
2,18,44,0.000000,-127.315579
2,18,46,0.000000,-137.470151
2,18,48,0.000000,-131.122604
2,18,50,0.000000,-140.830653
2,18,52,0.000000,-135.341064
2,18,54,0.000000,-129.821072
2,18,56,0.000000,-130.565253
2,18,58,0.000000,-129.529767
2,19,0,0.000000,-139.048319
2,19,2,0.000000,-135.804762
2,19,4,0.000000,-150.544191
2,19,6,0.000000,-129.563061
2,19,8,0.000000,-125.622282
2,19,10,0.000000,-127.671263
2,19,12,0.000000,-154.631268
2,19,14,0.000000,-134.920042
2,19,16,0.000000,-144.545462
2,19,18,0.000000,-140.221709
2,19,20,0.000000,-134.570649
2,19,22,0.000000,-125.224210
2,19,24,0.000000,-131.905139
2,19,26,0.000000,-130.174415
2,19,28,0.000000,-126.809934
2,19,30,0.000000,-125.618902
2,19,32,0.000000,-131.235173
2,19,34,0.000000,-131.434383
2,19,36,0.000000,-134.605700
2,19,38,0.000000,-137.834739
2,19,40,0.000000,-131.324737
2,19,42,0.000000,-133.786187
2,19,44,0.000000,-130.720823
2,19,46,0.000000,-129.106201
2,19,48,0.000000,-129.161191
2,19,50,0.000000,-125.943361
2,19,52,0.000000,-127.922473
2,19,54,0.000000,-134.486084
2,19,56,0.000000,-127.875010
2,19,58,0.000000,-129.258462
2,20,0,0.000000,-128.436517
2,20,2,0.000000,-133.046871
2,20,4,0.000000,-130.167589
2,20,6,0.000000,-128.263589
2,20,8,0.000000,-129.660590
2,20,10,0.000000,-131.956202
2,20,12,0.000000,-135.735959
2,20,14,0.000000,-137.378466
2,20,16,0.000000,-129.638488
2,20,18,0.000000,-125.628898
2,20,20,0.000000,-140.397982
2,20,22,0.000000,-131.228141
2,20,24,0.000000,-130.847871
2,20,26,0.000000,-132.876276
2,20,28,0.000000,-129.074890
2,20,30,0.000000,-140.094927
2,20,32,0.000000,-134.122500
2,20,34,0.000000,-131.787202
2,20,36,0.000000,-130.187369
2,20,38,0.000000,-134.726409
2,20,40,0.000000,-127.041811
2,20,42,0.000000,-129.818498
2,20,44,0.000000,-132.274335
2,20,46,0.000000,-125.264024
2,20,48,0.000000,-129.746559
2,20,50,0.000000,-132.485010
2,20,52,0.000000,-137.953526
2,20,54,0.000000,-130.756062
2,20,56,0.000000,-128.756350
2,20,58,0.000000,-131.616061
2,21,0,0.000000,-126.383494
2,21,2,0.000000,-143.541796
2,21,4,0.000000,-136.476791
2,21,6,0.000000,-137.996263
2,21,8,0.000000,-133.971520
2,21,10,0.000000,-129.599602
2,21,12,0.000000,-141.976815
2,21,14,0.000000,-129.339013
2,21,16,0.000000,-126.561961
2,21,18,0.000000,-126.243423
2,21,20,0.000000,-133.057679
2,21,22,0.000000,-135.053592
2,21,24,0.000000,-139.730154
2,21,26,0.000000,-140.939823
2,21,28,0.000000,-135.040073
2,21,30,0.000000,-130.075337
2,21,32,0.000000,-135.946573
2,21,34,0.000000,-133.794004
2,21,36,0.000000,-143.870627
2,21,38,0.000000,-125.312475
2,21,40,0.000000,-129.584754
2,21,42,0.000000,-127.500978
2,21,44,0.000000,-139.807559
2,21,46,0.000000,-131.879796
2,21,48,0.000000,-125.355231
2,21,50,0.000000,-135.213556
2,21,52,0.000000,-140.758908
2,21,54,0.000000,-131.851895
2,21,56,0.000000,-138.014006
2,21,58,0.000000,-133.656826
2,22,0,0.000000,-134.551152
2,22,2,0.000000,-123.159757
2,22,4,0.000000,-138.193111
2,22,6,0.000000,-135.466191
2,22,8,0.000000,-134.407617
2,22,10,0.000000,-129.238163
2,22,12,0.000000,-131.521427
2,22,14,0.000000,-139.310900
2,22,16,0.000000,-128.824423
2,22,18,0.000000,-131.760591
2,22,20,0.000000,-127.868484
2,22,22,0.000000,-134.733711
2,22,24,0.000000,-128.589891
2,22,26,0.000000,-133.705160
2,22,28,0.000000,-134.282081
2,22,30,0.000000,-129.752209
2,22,32,0.000000,-130.776779
2,22,34,0.000000,-129.885570
2,22,36,0.000000,-132.220789
2,22,38,0.000000,-131.405538
2,22,40,0.000000,-134.663142
2,22,42,0.000000,-132.179765
2,22,44,0.000000,-129.587527
2,22,46,0.000000,-147.521014
2,22,48,0.000000,-140.825197
2,22,50,0.000000,-143.505414
2,22,52,0.000000,-126.995693
2,22,54,0.000000,-135.581463
2,22,56,0.000000,-132.763363
2,22,58,0.000000,-134.162342
2,23,0,0.000000,-128.299834
2,23,2,0.000000,-145.404321
2,23,4,0.000000,-128.361156
2,23,6,0.000000,-130.971776
2,23,8,0.000000,-126.909004
2,23,10,0.000000,-131.190794
2,23,12,0.000000,-129.050015
2,23,14,0.000000,-125.711033
2,23,16,0.000000,-130.115080
2,23,18,0.000000,-132.031736
2,23,20,0.000000,-132.984373
2,23,22,0.000000,-137.894086
2,23,24,0.000000,-129.892365
2,23,26,0.000000,-126.303545
2,23,28,0.000000,-140.462651
2,23,30,0.000000,-138.844979
2,23,32,0.000000,-126.894621
2,23,34,0.000000,-140.099334
2,23,36,0.000000,-131.025603
2,23,38,0.000000,-128.796077
2,23,40,0.000000,-131.885075
2,23,42,0.000000,-130.584073
2,23,44,0.000000,-134.430204
2,23,46,0.000000,-130.675944
2,23,48,0.000000,-127.177887
2,23,50,0.000000,-134.282608
2,23,52,0.000000,-133.230674
2,23,54,0.000000,-132.047413
2,23,56,0.000000,-125.396574
2,23,58,0.000000,-134.237338
2,24,0,0.000000,-138.156364
2,24,2,0.000000,-128.154568
2,24,4,0.000000,-127.687401
2,24,6,0.000000,-140.105543
2,24,8,0.000000,-130.828240
2,24,10,0.000000,-134.805742
2,24,12,0.000000,-141.900367
2,24,14,0.000000,-127.100139
2,24,16,0.000000,-129.810248
2,24,18,0.000000,-128.785526
2,24,20,0.000000,-133.963467
2,24,22,0.000000,-132.879114
2,24,24,0.000000,-141.930942
2,24,26,0.000000,-130.208565
2,24,28,0.000000,-132.738881
2,24,30,0.000000,-128.496205
2,24,32,0.000000,-138.405362
2,24,34,0.000000,-129.982715
2,24,36,0.000000,-135.984137
2,24,38,0.000000,-129.952000
2,24,40,0.000000,-126.798169
2,24,42,0.000000,-128.387020
2,24,44,0.000000,-126.385453
2,24,46,0.000000,-132.030960
2,24,48,0.000000,-131.570367
2,24,50,0.000000,-124.957957
2,24,52,0.000000,-132.944969
2,24,54,0.000000,-130.718615
2,24,56,0.000000,-137.961161
2,24,58,0.000000,-132.125972
2,25,0,0.000000,-132.584096
2,25,2,0.000000,-125.733993
2,25,4,0.000000,-126.153498
2,25,6,0.000000,-130.232194
2,25,8,0.000000,-126.597884
2,25,10,0.000000,-130.192777
2,25,12,0.000000,-134.550548
2,25,14,0.000000,-126.524099
2,25,16,0.000000,-134.112519
2,25,18,0.000000,-126.997194
2,25,20,0.000000,-129.556882
2,25,22,0.000000,-126.661845
2,25,24,0.000000,-132.698562
2,25,26,0.000000,-130.208420
2,25,28,0.000000,-130.502214
2,25,30,0.000000,-132.114546
2,25,32,0.000000,-131.247788
2,25,34,0.000000,-133.999951
2,25,36,0.000000,-128.082442
2,25,38,0.000000,-128.906728
2,25,40,0.000000,-134.524784
2,25,42,0.000000,-137.455758
2,25,44,0.000000,-136.272429
2,25,46,0.000000,-128.303130
2,25,48,0.000000,-135.664142
2,25,50,0.000000,-133.779325
2,25,52,0.000000,-129.950166
2,25,54,0.000000,-133.812594
2,25,56,0.000000,-128.386662
2,25,58,0.000000,-126.253224
2,26,0,0.000000,-126.414494
2,26,2,0.000000,-133.220173
2,26,4,0.000000,-132.290442
2,26,6,0.000000,-129.488949
2,26,8,0.000000,-133.474015
2,26,10,0.000000,-129.945520
2,26,12,0.000000,-135.983038
2,26,14,0.000000,-166.798219
2,26,16,0.000000,-129.151006
2,26,18,0.000000,-145.158041
2,26,20,0.000000,-133.440357
2,26,22,0.000000,-131.640028
2,26,24,0.000000,-129.466416
2,26,26,0.000000,-137.143462
2,26,28,0.000000,-132.024552
2,26,30,0.000000,-130.212023
2,26,32,0.000000,-124.812923
2,26,34,0.000000,-148.982542
2,26,36,0.000000,-128.022682
2,26,38,0.000000,-126.243488
2,26,40,0.000000,-138.567272
2,26,42,0.000000,-135.693258
2,26,44,0.000000,-126.551324
2,26,46,0.000000,-129.787006
2,26,48,0.000000,-132.681333
2,26,50,0.000000,-130.656346
2,26,52,0.000000,-129.383318
2,26,54,0.000000,-128.617760
2,26,56,0.000000,-133.508765
2,26,58,0.000000,-132.110996
2,27,0,0.000000,-128.527823
2,27,2,0.000000,-137.037141
2,27,4,0.000000,-130.049564
2,27,6,0.000000,-130.901492
2,27,8,0.000000,-130.862930
2,27,10,0.000000,-137.258291
2,27,12,0.000000,-134.128090
2,27,14,0.000000,-129.657809
2,27,16,0.000000,-136.306710
2,27,18,0.000000,-139.512559
2,27,20,0.000000,-130.491515
2,27,22,0.000000,-131.206496
