hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.358600
2,0,2,0.000000,-133.385467
2,0,4,0.000000,-129.849391
2,0,6,0.000000,-132.357850
2,0,8,0.000000,-134.066296
2,0,10,0.000000,-136.761116
2,0,12,0.000000,-132.093731
2,0,14,0.000000,-128.376349
2,0,16,0.000000,-126.232293
2,0,18,0.000000,-129.382304
2,0,20,0.000000,-134.537020
2,0,22,0.000000,-129.929658
2,0,24,0.000000,-126.140193
2,0,26,0.000000,-127.450721
2,0,28,0.000000,-137.891186
2,0,30,0.000000,-133.122562
2,0,32,0.000000,-134.314565
2,0,34,0.000000,-127.987230
2,0,36,0.000000,-135.048732
2,0,38,0.000000,-127.759473
2,0,40,0.000000,-134.422745
2,0,42,0.000000,-132.498891
2,0,44,0.000000,-131.068601
2,0,46,0.000000,-130.667781
2,0,48,0.000000,-127.701938
2,0,50,0.000000,-145.400257
2,0,52,0.000000,-135.827096
2,0,54,0.000000,-132.244451
2,0,56,0.000000,-134.403874
2,0,58,0.000000,-130.017818
2,1,0,0.000000,-133.371599
2,1,2,0.000000,-127.404525
2,1,4,0.000000,-133.382732
2,1,6,0.000000,-130.116985
2,1,8,0.000000,-129.841646
2,1,10,0.000000,-125.706172
2,1,12,0.000000,-132.027358
2,1,14,0.000000,-132.254847
2,1,16,0.000000,-126.402443
2,1,18,0.000000,-129.032167
2,1,20,0.000000,-131.716027
2,1,22,0.000000,-127.115908
2,1,24,0.000000,-129.684250
2,1,26,0.000000,-140.449153
2,1,28,0.000000,-133.590392
2,1,30,0.000000,-128.014086
2,1,32,0.000000,-131.273332
2,1,34,0.000000,-138.234738
2,1,36,0.000000,-129.193591
2,1,38,0.000000,-132.543142
2,1,40,0.000000,-133.386371
2,1,42,0.000000,-127.944842
2,1,44,0.000000,-133.600915
2,1,46,0.000000,-126.874353
2,1,48,0.000000,-133.280113
2,1,50,0.000000,-136.985264
2,1,52,0.000000,-144.420152
2,1,54,0.000000,-146.115589
2,1,56,0.000000,-131.679465
2,1,58,0.000000,-135.230933
2,2,0,0.000000,-133.134272
2,2,2,0.000000,-129.212533
2,2,4,0.000000,-132.086958
2,2,6,0.000000,-130.685384
2,2,8,0.000000,-128.151143
2,2,10,0.000000,-131.767277
2,2,12,0.000000,-128.772167
2,2,14,0.000000,-141.619479
2,2,16,0.000000,-130.044145
2,2,18,0.000000,-137.000973
2,2,20,0.000000,-130.775840
2,2,22,0.000000,-135.363547
2,2,24,0.000000,-133.886161
2,2,26,0.000000,-135.873608
2,2,28,0.000000,-131.591631
2,2,30,0.000000,-130.501307
2,2,32,0.000000,-142.478668
2,2,34,0.000000,-130.256776
2,2,36,0.000000,-125.381748
2,2,38,0.000000,-130.736680
2,2,40,0.000000,-142.627341
2,2,42,0.000000,-129.321591
2,2,44,0.000000,-127.225205
2,2,46,0.000000,-150.644044
2,2,48,0.000000,-134.949896
2,2,50,0.000000,-128.620008
2,2,52,0.000000,-131.613158
2,2,54,0.000000,-127.906743
2,2,56,0.000000,-129.683798
2,2,58,0.000000,-130.146985
2,3,0,0.000000,-141.101364
2,3,2,0.000000,-133.562144
2,3,4,0.000000,-131.426261
2,3,6,0.000000,-132.276832
2,3,8,0.000000,-125.462564
2,3,10,0.000000,-135.890491
2,3,12,0.000000,-134.314555
2,3,14,0.000000,-133.296839
2,3,16,0.000000,-140.120231
2,3,18,0.000000,-127.165823
2,3,20,0.000000,-128.388854
2,3,22,0.000000,-138.536053
2,3,24,0.000000,-127.226542
2,3,26,0.000000,-133.292575
2,3,28,0.000000,-140.320705
2,3,30,0.000000,-132.099359
2,3,32,0.000000,-128.525906
2,3,34,0.000000,-127.091503
2,3,36,0.000000,-140.722930
2,3,38,0.000000,-135.825460
2,3,40,0.000000,-134.832832
2,3,42,0.000000,-134.682337
2,3,44,0.000000,-135.820851
2,3,46,0.000000,-135.786574
2,3,48,0.000000,-126.836854
2,3,50,0.000000,-131.861901
2,3,52,0.000000,-130.555350
2,3,54,0.000000,-133.592997
2,3,56,0.000000,-137.016944
2,3,58,0.000000,-136.593190
2,4,0,0.000000,-132.627668
2,4,2,0.000000,-129.947839
2,4,4,0.000000,-126.598158
2,4,6,0.000000,-124.524615
2,4,8,0.000000,-129.770486
2,4,10,0.000000,-134.057932
2,4,12,0.000000,-133.304939
2,4,14,0.000000,-138.059899
2,4,16,0.000000,-132.725562
2,4,18,0.000000,-134.373851
2,4,20,0.000000,-142.267823
2,4,22,0.000000,-131.875401
2,4,24,0.000000,-130.447425
2,4,26,0.000000,-131.024048
2,4,28,0.000000,-144.338112
2,4,30,0.000000,-137.240869
2,4,32,0.000000,-149.578263
2,4,34,0.000000,-151.546940
2,4,36,0.000000,-132.315456
2,4,38,0.000000,-132.992209
2,4,40,0.000000,-126.731813
2,4,42,0.000000,-126.030414
2,4,44,0.000000,-129.928124
2,4,46,0.000000,-133.687789
2,4,48,0.000000,-131.879634
2,4,50,0.000000,-131.866884
2,4,52,0.000000,-127.665142
2,4,54,0.000000,-139.952344
2,4,56,0.000000,-133.394659
2,4,58,0.000000,-133.276001
2,5,0,0.000000,-143.304873
2,5,2,0.000000,-143.195968
2,5,4,0.000000,-125.699683
2,5,6,0.000000,-133.904828
2,5,8,0.000000,-131.904114
2,5,10,0.000000,-127.007706
2,5,12,0.000000,-140.931810
2,5,14,0.000000,-137.762738
2,5,16,0.000000,-139.867029
2,5,18,0.000000,-125.120190
2,5,20,0.000000,-128.720191
2,5,22,0.000000,-154.747015
2,5,24,0.000000,-136.064036
2,5,26,0.000000,-142.262422
2,5,28,0.000000,-135.526409
2,5,30,0.000000,-121.735098
2,5,32,0.000000,-128.066408
2,5,34,0.000000,-132.002804
2,5,36,0.000000,-138.279148
2,5,38,0.000000,-121.689811
2,5,40,0.000000,-131.505875
2,5,42,0.000000,-129.205298
2,5,44,0.000000,-127.160253
2,5,46,0.000000,-123.173009
2,5,48,0.000000,-129.258928
2,5,50,0.000000,-128.383482
2,5,52,0.000000,-126.583157
2,5,54,0.000000,-127.709655
2,5,56,0.000000,-132.733634
2,5,58,0.000000,-127.666763
2,6,0,0.000000,-129.343185
2,6,2,0.000000,-133.009262
2,6,4,0.000000,-138.218516
2,6,6,0.000000,-132.134896
2,6,8,0.000000,-130.078364
2,6,10,0.000000,-136.482919
2,6,12,0.000000,-132.679114
2,6,14,0.000000,-134.203397
2,6,16,0.000000,-129.551778
2,6,18,0.000000,-132.080081
2,6,20,0.000000,-127.435664
2,6,22,0.000000,-123.924092
2,6,24,0.000000,-123.601078
2,6,26,0.000000,-129.703826
2,6,28,0.000000,-135.955558
2,6,30,0.000000,-135.986617
2,6,32,0.000000,-126.533252
2,6,34,0.000000,-128.262435
2,6,36,0.000000,-138.691340
2,6,38,0.000000,-137.884152
2,6,40,0.000000,-128.911542
2,6,42,0.000000,-142.349344
2,6,44,0.000000,-137.560586
2,6,46,0.000000,-130.607174
2,6,48,0.000000,-141.449355
2,6,50,0.000000,-136.025074
2,6,52,0.000000,-126.416289
2,6,54,0.000000,-139.551870
2,6,56,0.000000,-127.655833
2,6,58,0.000000,-138.546495
2,7,0,0.000000,-127.748719
2,7,2,0.000000,-125.099178
2,7,4,0.000000,-132.752564
2,7,6,0.000000,-138.888108
2,7,8,0.000000,-130.298172
2,7,10,0.000000,-129.876521
2,7,12,0.000000,-126.393576
2,7,14,0.000000,-137.609722
2,7,16,0.000000,-131.778428
2,7,18,0.000000,-137.731776
2,7,20,0.000000,-136.004330
2,7,22,0.000000,-133.157970
2,7,24,0.000000,-131.911214
2,7,26,0.000000,-133.243542
2,7,28,0.000000,-131.259015
2,7,30,0.000000,-132.384435
2,7,32,0.000000,-133.536779
2,7,34,0.000000,-144.108444
2,7,36,0.000000,-129.767556
2,7,38,0.000000,-135.420776
2,7,40,0.000000,-129.602266
2,7,42,0.000000,-124.559397
2,7,44,0.000000,-129.075758
2,7,46,0.000000,-132.580858
2,7,48,0.000000,-128.126374
2,7,50,0.000000,-139.255565
2,7,52,0.000000,-129.220729
2,7,54,0.000000,-133.357835
2,7,56,0.000000,-127.168845
2,7,58,0.000000,-128.138521
2,8,0,0.000000,-130.894115
2,8,2,0.000000,-136.156582
2,8,4,0.000000,-130.405600
2,8,6,0.000000,-127.330436
2,8,8,0.000000,-132.897891
2,8,10,0.000000,-132.644278
2,8,12,0.000000,-129.977880
2,8,14,0.000000,-129.914406
2,8,16,0.000000,-128.101749
2,8,18,0.000000,-131.094052
2,8,20,0.000000,-130.381550
2,8,22,0.000000,-148.071774
2,8,24,0.000000,-134.197089
2,8,26,0.000000,-131.293118
2,8,28,0.000000,-130.484322
2,8,30,0.000000,-145.853166
2,8,32,0.000000,-141.383565
2,8,34,0.000000,-129.615272
2,8,36,0.000000,-129.383270
2,8,38,0.000000,-140.780604
2,8,40,0.000000,-138.222771
2,8,42,0.000000,-130.219434
2,8,44,0.000000,-130.360468
2,8,46,0.000000,-135.146015
2,8,48,0.000000,-135.808209
2,8,50,0.000000,-127.971645
2,8,52,0.000000,-129.815038
2,8,54,0.000000,-133.113101
2,8,56,0.000000,-132.953401
2,8,58,0.000000,-126.935943
2,9,0,0.000000,-130.693113
2,9,2,0.000000,-124.228901
2,9,4,0.000000,-134.320324
2,9,6,0.000000,-131.768741
2,9,8,0.000000,-135.678437
2,9,10,0.000000,-139.035530
2,9,12,0.000000,-134.452953
2,9,14,0.000000,-136.636809
2,9,16,0.000000,-136.390207
2,9,18,0.000000,-127.696034
2,9,20,0.000000,-145.755600
2,9,22,0.000000,-130.266502
2,9,24,0.000000,-129.458035
2,9,26,0.000000,-135.366420
2,9,28,0.000000,-125.120639
2,9,30,0.000000,-131.676620
2,9,32,0.000000,-130.857665
2,9,34,0.000000,-128.526741
2,9,36,0.000000,-131.760332
2,9,38,0.000000,-134.287263
2,9,40,0.000000,-129.692167
2,9,42,0.000000,-141.668341
2,9,44,0.000000,-131.284107
2,9,46,0.000000,-139.216013
2,9,48,0.000000,-126.780510
2,9,50,0.000000,-140.198808
2,9,52,0.000000,-132.490943
2,9,54,0.000000,-132.630810
2,9,56,0.000000,-127.379930
2,9,58,0.000000,-134.757543
2,10,0,0.000000,-128.976365
2,10,2,0.000000,-126.998096
2,10,4,0.000000,-142.265501
2,10,6,0.000000,-135.424448
2,10,8,0.000000,-131.807021
2,10,10,0.000000,-132.262301
2,10,12,0.000000,-126.084009
2,10,14,0.000000,-126.735615
2,10,16,0.000000,-125.986617
2,10,18,0.000000,-132.689114
2,10,20,0.000000,-137.350982
2,10,22,0.000000,-156.016148
2,10,24,0.000000,-129.767039
2,10,26,0.000000,-134.705045
2,10,28,0.000000,-128.693022
2,10,30,0.000000,-135.095594
2,10,32,0.000000,-128.912625
2,10,34,0.000000,-141.337708
2,10,36,0.000000,-128.119358
2,10,38,0.000000,-135.534428
2,10,40,0.000000,-122.861867
2,10,42,0.000000,-134.480606
2,10,44,0.000000,-130.205106
2,10,46,0.000000,-133.010413
2,10,48,0.000000,-124.827093
2,10,50,0.000000,-127.345783
2,10,52,0.000000,-127.911570
2,10,54,0.000000,-125.752397
2,10,56,0.000000,-130.784978
2,10,58,0.000000,-127.240957
2,11,0,0.000000,-135.521542
2,11,2,0.000000,-129.791695
2,11,4,0.000000,-123.993861
2,11,6,0.000000,-131.881930
2,11,8,0.000000,-129.711127
2,11,10,0.000000,-125.371857
2,11,12,0.000000,-135.330816
2,11,14,0.000000,-132.085961
2,11,16,0.000000,-134.200468
2,11,18,0.000000,-131.929334
2,11,20,0.000000,-127.146342
2,11,22,0.000000,-141.942044
2,11,24,0.000000,-138.041913
2,11,26,0.000000,-128.490008
2,11,28,0.000000,-126.682141
2,11,30,0.000000,-131.459752
2,11,32,0.000000,-125.948406
2,11,34,0.000000,-144.732626
2,11,36,0.000000,-130.394822
2,11,38,0.000000,-130.426293
2,11,40,0.000000,-135.545342
2,11,42,0.000000,-133.945645
2,11,44,0.000000,-134.911016
2,11,46,0.000000,-129.781763
2,11,48,0.000000,-127.817061
2,11,50,0.000000,-149.513738
2,11,52,0.000000,-131.564338
2,11,54,0.000000,-126.614577
2,11,56,0.000000,-124.654148
2,11,58,0.000000,-136.778679
2,12,0,0.000000,-133.020312
2,12,2,0.000000,-136.248069
2,12,4,0.000000,-126.461996
2,12,6,0.000000,-137.995467
2,12,8,0.000000,-132.569900
2,12,10,0.000000,-131.830119
2,12,12,0.000000,-132.668677
2,12,14,0.000000,-132.974033
2,12,16,0.000000,-130.042722
2,12,18,0.000000,-126.886658
2,12,20,0.000000,-127.255163
2,12,22,0.000000,-128.094338
2,12,24,0.000000,-128.893379
2,12,26,0.000000,-129.430562
2,12,28,0.000000,-128.352084
2,12,30,0.000000,-133.320922
2,12,32,0.000000,-125.872249
2,12,34,0.000000,-127.655866
2,12,36,0.000000,-131.217648
2,12,38,0.000000,-131.534569
2,12,40,0.000000,-132.419495
2,12,42,0.000000,-126.240609
2,12,44,0.000000,-134.029220
2,12,46,0.000000,-124.314572
2,12,48,0.000000,-126.017261
2,12,50,0.000000,-131.524421
2,12,52,0.000000,-128.725341
2,12,54,0.000000,-132.972183
2,12,56,0.000000,-146.812431
2,12,58,0.000000,-128.076474
2,13,0,0.000000,-136.280215
2,13,2,0.000000,-139.045403
2,13,4,0.000000,-129.914242
2,13,6,0.000000,-136.810391
2,13,8,0.000000,-133.424195
2,13,10,0.000000,-135.277539
2,13,12,0.000000,-131.591220
2,13,14,0.000000,-133.801877
2,13,16,0.000000,-129.312449
2,13,18,0.000000,-126.904780
2,13,20,0.000000,-128.045546
2,13,22,0.000000,-128.233545
2,13,24,0.000000,-132.856728
2,13,26,0.000000,-133.903036
2,13,28,0.000000,-128.115866
2,13,30,0.000000,-137.092744
2,13,32,0.000000,-135.667291
2,13,34,0.000000,-138.328926
2,13,36,0.000000,-125.720445
2,13,38,0.000000,-132.405547
2,13,40,0.000000,-140.149080
2,13,42,0.000000,-132.581560
2,13,44,0.000000,-125.499001
2,13,46,0.000000,-131.978983
2,13,48,0.000000,-129.879703
2,13,50,0.000000,-127.277378
2,13,52,0.000000,-128.587435
2,13,54,0.000000,-135.604191
2,13,56,0.000000,-143.686846
2,13,58,0.000000,-133.104619
2,14,0,0.000000,-136.101425
2,14,2,0.000000,-124.020029
2,14,4,0.000000,-137.055780
2,14,6,0.000000,-128.741892
2,14,8,0.000000,-132.409542
2,14,10,0.000000,-136.565979
2,14,12,0.000000,-136.298804
2,14,14,0.000000,-127.816248
2,14,16,0.000000,-142.360631
2,14,18,0.000000,-133.480279
2,14,20,0.000000,-136.670573
2,14,22,0.000000,-129.642643
2,14,24,0.000000,-158.999731
2,14,26,0.000000,-133.182710
2,14,28,0.000000,-137.206579
2,14,30,0.000000,-131.867003
2,14,32,0.000000,-131.957878
2,14,34,0.000000,-145.283679
2,14,36,0.000000,-141.067390
2,14,38,0.000000,-132.917014
2,14,40,0.000000,-135.309996
2,14,42,0.000000,-131.513876
2,14,44,0.000000,-128.907649
2,14,46,0.000000,-131.173728
2,14,48,0.000000,-128.406674
2,14,50,0.000000,-125.318423
2,14,52,0.000000,-128.807755
2,14,54,0.000000,-136.757889
2,14,56,0.000000,-137.072091
2,14,58,0.000000,-127.322187
2,15,0,0.000000,-126.362648
2,15,2,0.000000,-126.650745
2,15,4,0.000000,-132.519732
2,15,6,0.000000,-143.967008
2,15,8,0.000000,-125.475179
2,15,10,0.000000,-130.591143
2,15,12,0.000000,-133.589568
2,15,14,0.000000,-130.127920
2,15,16,0.000000,-130.325349
2,15,18,0.000000,-143.226979
2,15,20,0.000000,-132.563196
2,15,22,0.000000,-129.659824
2,15,24,0.000000,-129.657808
2,15,26,0.000000,-134.578232
2,15,28,0.000000,-132.971080
2,15,30,0.000000,-124.970382
2,15,32,0.000000,-131.015959
2,15,34,0.000000,-127.281738
2,15,36,0.000000,-134.129004
2,15,38,0.000000,-150.320787
2,15,40,0.000000,-134.623805
2,15,42,0.000000,-135.873666
2,15,44,0.000000,-126.898422
2,15,46,0.000000,-141.856317
2,15,48,0.000000,-137.028840
2,15,50,0.000000,-130.232633
2,15,52,0.000000,-129.634075
2,15,54,0.000000,-129.832312
2,15,56,0.000000,-127.772652
2,15,58,0.000000,-128.765651
2,16,0,0.000000,-136.542183
2,16,2,0.000000,-126.288408
2,16,4,0.000000,-125.922302
2,16,6,0.000000,-127.726732
2,16,8,0.000000,-132.667908
2,16,10,0.000000,-125.871607
2,16,12,0.000000,-129.762952
2,16,14,0.000000,-126.280977
2,16,16,0.000000,-130.216799
2,16,18,0.000000,-133.741531
2,16,20,0.000000,-131.611053
2,16,22,0.000000,-134.210012
2,16,24,0.000000,-130.319472
2,16,26,0.000000,-136.751682
2,16,28,0.000000,-129.962711
2,16,30,0.000000,-129.027184
2,16,32,0.000000,-131.389248
2,16,34,0.000000,-132.895709
2,16,36,0.000000,-135.895016
2,16,38,0.000000,-134.992059
2,16,40,0.000000,-133.341987
2,16,42,0.000000,-139.802349
2,16,44,0.000000,-144.932760
2,16,46,0.000000,-128.141343
2,16,48,0.000000,-137.958121
2,16,50,0.000000,-137.047694
2,16,52,0.000000,-132.591892
2,16,54,0.000000,-129.270493
2,16,56,0.000000,-130.501666
2,16,58,0.000000,-133.102944
2,17,0,0.000000,-133.295168
2,17,2,0.000000,-133.581433
2,17,4,0.000000,-130.312559
2,17,6,0.000000,-137.649126
2,17,8,0.000000,-134.468717
2,17,10,0.000000,-154.488712
2,17,12,0.000000,-128.290421
2,17,14,0.000000,-141.988686
2,17,16,0.000000,-129.268951
2,17,18,0.000000,-133.117457
2,17,20,0.000000,-128.339229
2,17,22,0.000000,-126.502149
2,17,24,0.000000,-130.833098
2,17,26,0.000000,-133.971306
2,17,28,0.000000,-146.771914
2,17,30,0.000000,-134.074302
2,17,32,0.000000,-130.619424
2,17,34,0.000000,-127.642899
2,17,36,0.000000,-134.822671
2,17,38,0.000000,-139.002554
2,17,40,0.000000,-130.370183
2,17,42,0.000000,-127.222169
2,17,44,0.000000,-130.339000
2,17,46,0.000000,-132.531618
2,17,48,0.000000,-135.042143
2,17,50,0.000000,-138.769916
2,17,52,0.000000,-134.537681
2,17,54,0.000000,-131.651963
2,17,56,0.000000,-137.485007
2,17,58,0.000000,-129.832238
2,18,0,0.000000,-129.125879
2,18,2,0.000000,-134.821091
2,18,4,0.000000,-128.832731
2,18,6,0.000000,-136.547683
2,18,8,0.000000,-128.870150
2,18,10,0.000000,-135.425833
2,18,12,0.000000,-136.351415
2,18,14,0.000000,-132.743813
2,18,16,0.000000,-130.860222
2,18,18,0.000000,-129.610615
2,18,20,0.000000,-139.407602
2,18,22,0.000000,-134.377016
2,18,24,0.000000,-145.692781
2,18,26,0.000000,-125.521365
2,18,28,0.000000,-134.107454
2,18,30,0.000000,-132.275874
2,18,32,0.000000,-128.144684
2,18,34,0.000000,-130.565490
2,18,36,0.000000,-129.486402
2,18,38,0.000000,-143.952436
2,18,40,0.000000,-134.982919
2,18,42,0.000000,-131.070028
2,18,44,0.000000,-133.800424
2,18,46,0.000000,-139.365626
2,18,48,0.000000,-143.123678
2,18,50,0.000000,-135.054859
2,18,52,0.000000,-137.281838
2,18,54,0.000000,-128.076579
2,18,56,0.000000,-130.485627
2,18,58,0.000000,-132.252227
2,19,0,0.000000,-126.934414
2,19,2,0.000000,-127.044586
2,19,4,0.000000,-127.284578
2,19,6,0.000000,-128.256417
2,19,8,0.000000,-128.940524
2,19,10,0.000000,-124.463567
2,19,12,0.000000,-126.918839
2,19,14,0.000000,-128.260598
2,19,16,0.000000,-125.405767
2,19,18,0.000000,-133.774883
2,19,20,0.000000,-129.065723
2,19,22,0.000000,-128.951139
2,19,24,0.000000,-134.813564
2,19,26,0.000000,-133.729642
2,19,28,0.000000,-127.934069
2,19,30,0.000000,-134.764942
2,19,32,0.000000,-125.693620
2,19,34,0.000000,-126.868706
2,19,36,0.000000,-131.068924
2,19,38,0.000000,-131.819578
2,19,40,0.000000,-130.907140
2,19,42,0.000000,-133.184425
2,19,44,0.000000,-125.478199
2,19,46,0.000000,-131.770987
2,19,48,0.000000,-131.259775
2,19,50,0.000000,-127.214574
2,19,52,0.000000,-131.265144
2,19,54,0.000000,-125.881810
2,19,56,0.000000,-132.465857
2,19,58,0.000000,-131.596183
2,20,0,0.000000,-132.485084
2,20,2,0.000000,-135.910627
2,20,4,0.000000,-129.539069
2,20,6,0.000000,-129.649820
2,20,8,0.000000,-132.601570
2,20,10,0.000000,-148.292251
2,20,12,0.000000,-129.905885
2,20,14,0.000000,-129.935684
2,20,16,0.000000,-134.062566
2,20,18,0.000000,-126.405306
2,20,20,0.000000,-136.728079
2,20,22,0.000000,-139.389387
2,20,24,0.000000,-136.860995
2,20,26,0.000000,-132.598348
2,20,28,0.000000,-136.650049
2,20,30,0.000000,-144.019921
2,20,32,0.000000,-136.968652
2,20,34,0.000000,-137.299320
2,20,36,0.000000,-143.396084
2,20,38,0.000000,-133.873782
2,20,40,0.000000,-132.745769
2,20,42,0.000000,-127.209072
2,20,44,0.000000,-131.405540
2,20,46,0.000000,-131.355921
2,20,48,0.000000,-130.431094
2,20,50,0.000000,-134.594882
2,20,52,0.000000,-127.987663
2,20,54,0.000000,-130.888422
2,20,56,0.000000,-133.915704
2,20,58,0.000000,-136.959024
2,21,0,0.000000,-133.630494
2,21,2,0.000000,-138.686018
2,21,4,0.000000,-128.212055
2,21,6,0.000000,-137.730045
2,21,8,0.000000,-133.917425
2,21,10,0.000000,-133.848773
2,21,12,0.000000,-139.412417
2,21,14,0.000000,-129.173860
2,21,16,0.000000,-130.965540
2,21,18,0.000000,-129.359901
2,21,20,0.000000,-129.166703
2,21,22,0.000000,-131.361062
2,21,24,0.000000,-125.268417
2,21,26,0.000000,-133.099064
2,21,28,0.000000,-131.940604
2,21,30,0.000000,-137.558994
2,21,32,0.000000,-130.046412
2,21,34,0.000000,-129.711371
2,21,36,0.000000,-130.472949
2,21,38,0.000000,-137.979054
2,21,40,0.000000,-137.177383
2,21,42,0.000000,-141.752325
2,21,44,0.000000,-136.396590
2,21,46,0.000000,-127.338314
2,21,48,0.000000,-134.197153
2,21,50,0.000000,-128.624830
2,21,52,0.000000,-130.130040
2,21,54,0.000000,-133.359724
2,21,56,0.000000,-133.063422
2,21,58,0.000000,-124.798554
2,22,0,0.000000,-149.307095
2,22,2,0.000000,-144.730174
2,22,4,0.000000,-130.645247
2,22,6,0.000000,-149.260389
2,22,8,0.000000,-138.584280
2,22,10,0.000000,-132.036299
2,22,12,0.000000,-133.743211
2,22,14,0.000000,-130.408236
2,22,16,0.000000,-125.261189
2,22,18,0.000000,-124.916807
2,22,20,0.000000,-133.558917
2,22,22,0.000000,-127.849612
2,22,24,0.000000,-128.824127
2,22,26,0.000000,-126.075109
2,22,28,0.000000,-143.254143
2,22,30,0.000000,-128.571704
2,22,32,0.000000,-129.404318
2,22,34,0.000000,-140.646205
2,22,36,0.000000,-128.009545
2,22,38,0.000000,-133.043599
2,22,40,0.000000,-123.133339
2,22,42,0.000000,-142.483295
2,22,44,0.000000,-141.340197
2,22,46,0.000000,-134.704117
2,22,48,0.000000,-124.753657
2,22,50,0.000000,-141.460003
2,22,52,0.000000,-129.996109
2,22,54,0.000000,-134.030938
2,22,56,0.000000,-149.885364
2,22,58,0.000000,-127.405036
2,23,0,0.000000,-136.228330
2,23,2,0.000000,-123.366754
2,23,4,0.000000,-132.570790
2,23,6,0.000000,-128.957721
2,23,8,0.000000,-134.508217
2,23,10,0.000000,-142.463228
2,23,12,0.000000,-130.476661
2,23,14,0.000000,-124.685152
2,23,16,0.000000,-130.599596
2,23,18,0.000000,-128.344373
2,23,20,0.000000,-127.719332
2,23,22,0.000000,-135.080558
2,23,24,0.000000,-129.052136
2,23,26,0.000000,-126.620855
2,23,28,0.000000,-128.134181
2,23,30,0.000000,-133.530319
2,23,32,0.000000,-126.730737
2,23,34,0.000000,-131.477429
2,23,36,0.000000,-131.895288
2,23,38,0.000000,-131.134818
2,23,40,0.000000,-131.635643
2,23,42,0.000000,-133.623150
2,23,44,0.000000,-131.747480
2,23,46,0.000000,-128.441205
2,23,48,0.000000,-132.017255
2,23,50,0.000000,-132.818103
2,23,52,0.000000,-136.909671
2,23,54,0.000000,-135.492079
2,23,56,0.000000,-128.352939
2,23,58,0.000000,-124.072869
2,24,0,0.000000,-135.056077
2,24,2,0.000000,-133.623170
2,24,4,0.000000,-130.824926
2,24,6,0.000000,-132.868009
2,24,8,0.000000,-130.694856
2,24,10,0.000000,-131.021926
2,24,12,0.000000,-124.786154
2,24,14,0.000000,-130.297129
2,24,16,0.000000,-127.915099
2,24,18,0.000000,-134.875357
2,24,20,0.000000,-129.460041
2,24,22,0.000000,-127.753555
2,24,24,0.000000,-128.506548
2,24,26,0.000000,-127.983547
2,24,28,0.000000,-129.706812
2,24,30,0.000000,-136.559336
2,24,32,0.000000,-134.838559
2,24,34,0.000000,-142.830795
2,24,36,0.000000,-129.929821
2,24,38,0.000000,-132.036855
2,24,40,0.000000,-127.744247
2,24,42,0.000000,-132.702476
2,24,44,0.000000,-137.264583
2,24,46,0.000000,-139.251737
2,24,48,0.000000,-135.278035
2,24,50,0.000000,-127.807548
2,24,52,0.000000,-133.745790
2,24,54,0.000000,-141.929451
2,24,56,0.000000,-126.149054
2,24,58,0.000000,-141.930440
2,25,0,0.000000,-132.268576
2,25,2,0.000000,-131.206727
2,25,4,0.000000,-130.286720
2,25,6,0.000000,-123.749425
2,25,8,0.000000,-136.667869
2,25,10,0.000000,-127.670268
2,25,12,0.000000,-139.566028
2,25,14,0.000000,-131.543993
2,25,16,0.000000,-141.920183
2,25,18,0.000000,-134.567157
2,25,20,0.000000,-133.494099
2,25,22,0.000000,-131.462661
2,25,24,0.000000,-129.284881
2,25,26,0.000000,-131.448093
2,25,28,0.000000,-136.665401
2,25,30,0.000000,-142.860075
2,25,32,0.000000,-127.975245
2,25,34,0.000000,-131.256939
2,25,36,0.000000,-128.599667
2,25,38,0.000000,-144.331341
2,25,40,0.000000,-130.409199
2,25,42,0.000000,-125.149797
2,25,44,0.000000,-129.404168
2,25,46,0.000000,-131.339357
2,25,48,0.000000,-132.515770
2,25,50,0.000000,-129.522078
2,25,52,0.000000,-136.317478
2,25,54,0.000000,-131.607754
2,25,56,0.000000,-130.032972
2,25,58,0.000000,-127.833392
2,26,0,0.000000,-129.233396
2,26,2,0.000000,-134.793700
2,26,4,0.000000,-140.742620
2,26,6,0.000000,-125.203213
2,26,8,0.000000,-126.818851
2,26,10,0.000000,-127.716264
2,26,12,0.000000,-137.198442
2,26,14,0.000000,-135.848307
2,26,16,0.000000,-137.356333
2,26,18,0.000000,-130.049224
2,26,20,0.000000,-141.617603
2,26,22,0.000000,-139.005113
2,26,24,0.000000,-127.038812
2,26,26,0.000000,-132.272376
2,26,28,0.000000,-133.418118
2,26,30,0.000000,-130.655879
2,26,32,0.000000,-128.800640
2,26,34,0.000000,-127.916773
2,26,36,0.000000,-131.640529
2,26,38,0.000000,-131.435963
2,26,40,0.000000,-132.673622
2,26,42,0.000000,-135.951219
2,26,44,0.000000,-138.516514
2,26,46,0.000000,-141.019453
2,26,48,0.000000,-133.426943
2,26,50,0.000000,-126.165014
2,26,52,0.000000,-135.817771
2,26,54,0.000000,-142.130538
2,26,56,0.000000,-132.141025
2,26,58,0.000000,-140.420064
2,27,0,0.000000,-141.395827
2,27,2,0.000000,-132.690957
2,27,4,0.000000,-126.537001
2,27,6,0.000000,-135.914466
2,27,8,0.000000,-129.317845
2,27,10,0.000000,-127.151434
2,27,12,0.000000,-147.978611
2,27,14,0.000000,-132.842204
2,27,16,0.000000,-128.426360
2,27,18,0.000000,-142.934731
2,27,20,0.000000,-131.763689
2,27,22,0.000000,-135.856724
