hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.155822
2,0,2,0.000000,-142.585355
2,0,4,0.000000,-133.115895
2,0,6,0.000000,-130.647441
2,0,8,0.000000,-126.738934
2,0,10,0.000000,-131.240594
2,0,12,0.000000,-132.207135
2,0,14,0.000000,-125.141500
2,0,16,0.000000,-127.796926
2,0,18,0.000000,-137.495375
2,0,20,0.000000,-131.825596
2,0,22,0.000000,-132.196429
2,0,24,0.000000,-130.511175
2,0,26,0.000000,-129.619454
2,0,28,0.000000,-131.088116
2,0,30,0.000000,-133.861212
2,0,32,0.000000,-128.737246
2,0,34,0.000000,-125.987531
2,0,36,0.000000,-130.191716
2,0,38,0.000000,-131.424693
2,0,40,0.000000,-129.838826
2,0,42,0.000000,-135.370711
2,0,44,0.000000,-133.006155
2,0,46,0.000000,-140.045704
2,0,48,0.000000,-129.791328
2,0,50,0.000000,-134.671599
2,0,52,0.000000,-135.093051
2,0,54,0.000000,-133.514065
2,0,56,0.000000,-138.728864
2,0,58,0.000000,-133.315466
2,1,0,0.000000,-129.952541
2,1,2,0.000000,-131.910357
2,1,4,0.000000,-132.761621
2,1,6,0.000000,-130.863165
2,1,8,0.000000,-149.418347
2,1,10,0.000000,-128.607743
2,1,12,0.000000,-130.716823
2,1,14,0.000000,-127.952481
2,1,16,0.000000,-130.866857
2,1,18,0.000000,-126.928357
2,1,20,0.000000,-130.563635
2,1,22,0.000000,-127.360107
2,1,24,0.000000,-134.135125
2,1,26,0.000000,-135.441551
2,1,28,0.000000,-129.373053
2,1,30,0.000000,-131.125392
2,1,32,0.000000,-126.368045
2,1,34,0.000000,-127.472768
2,1,36,0.000000,-125.491676
2,1,38,0.000000,-132.738791
2,1,40,0.000000,-132.898525
2,1,42,0.000000,-143.808932
2,1,44,0.000000,-130.905283
2,1,46,0.000000,-129.064315
2,1,48,0.000000,-132.113739
2,1,50,0.000000,-131.518828
2,1,52,0.000000,-131.714741
2,1,54,0.000000,-133.253126
2,1,56,0.000000,-142.658834
2,1,58,0.000000,-129.881401
2,2,0,0.000000,-129.908193
2,2,2,0.000000,-134.955111
2,2,4,0.000000,-133.976416
2,2,6,0.000000,-133.236819
2,2,8,0.000000,-134.643542
2,2,10,0.000000,-137.053779
2,2,12,0.000000,-134.080864
2,2,14,0.000000,-128.786897
2,2,16,0.000000,-141.413117
2,2,18,0.000000,-131.108366
2,2,20,0.000000,-133.448080
2,2,22,0.000000,-141.231977
2,2,24,0.000000,-128.880574
2,2,26,0.000000,-127.795071
2,2,28,0.000000,-146.548221
2,2,30,0.000000,-128.581666
2,2,32,0.000000,-133.618545
2,2,34,0.000000,-131.700796
2,2,36,0.000000,-127.258204
2,2,38,0.000000,-123.149421
2,2,40,0.000000,-128.838728
2,2,42,0.000000,-135.473545
2,2,44,0.000000,-128.285060
2,2,46,0.000000,-124.031308
2,2,48,0.000000,-133.557231
2,2,50,0.000000,-132.729478
2,2,52,0.000000,-128.426443
2,2,54,0.000000,-133.889722
2,2,56,0.000000,-138.265579
2,2,58,0.000000,-147.713824
2,3,0,0.000000,-133.155992
2,3,2,0.000000,-127.242958
2,3,4,0.000000,-135.757174
2,3,6,0.000000,-133.646963
2,3,8,0.000000,-130.948318
2,3,10,0.000000,-138.857376
2,3,12,0.000000,-129.906830
2,3,14,0.000000,-131.609822
2,3,16,0.000000,-125.602120
2,3,18,0.000000,-139.341921
2,3,20,0.000000,-139.084040
2,3,22,0.000000,-128.293732
2,3,24,0.000000,-127.727355
2,3,26,0.000000,-129.421460
2,3,28,0.000000,-127.655008
2,3,30,0.000000,-147.730055
2,3,32,0.000000,-134.138579
2,3,34,0.000000,-129.938942
2,3,36,0.000000,-132.454239
2,3,38,0.000000,-129.032713
2,3,40,0.000000,-129.885364
2,3,42,0.000000,-137.662462
2,3,44,0.000000,-133.698805
2,3,46,0.000000,-128.255894
2,3,48,0.000000,-130.579893
2,3,50,0.000000,-125.850427
2,3,52,0.000000,-132.780661
2,3,54,0.000000,-130.750928
2,3,56,0.000000,-126.977523
2,3,58,0.000000,-126.910494
2,4,0,0.000000,-135.994725
2,4,2,0.000000,-129.968957
2,4,4,0.000000,-130.191482
2,4,6,0.000000,-131.040662
2,4,8,0.000000,-138.645106
2,4,10,0.000000,-127.309773
2,4,12,0.000000,-124.854631
2,4,14,0.000000,-136.971198
2,4,16,0.000000,-128.834367
2,4,18,0.000000,-135.031208
2,4,20,0.000000,-131.225247
2,4,22,0.000000,-137.508696
2,4,24,0.000000,-130.519101
2,4,26,0.000000,-135.905625
2,4,28,0.000000,-132.021633
2,4,30,0.000000,-129.835660
2,4,32,0.000000,-126.138529
2,4,34,0.000000,-128.336103
2,4,36,0.000000,-132.734941
2,4,38,0.000000,-140.904132
2,4,40,0.000000,-129.067900
2,4,42,0.000000,-130.590627
2,4,44,0.000000,-131.829446
2,4,46,0.000000,-132.202052
2,4,48,0.000000,-128.514623
2,4,50,0.000000,-129.850706
2,4,52,0.000000,-129.990309
2,4,54,0.000000,-124.580204
2,4,56,0.000000,-136.692441
2,4,58,0.000000,-135.367185
2,5,0,0.000000,-136.856110
2,5,2,0.000000,-146.932536
2,5,4,0.000000,-129.531027
2,5,6,0.000000,-129.893414
2,5,8,0.000000,-133.884567
2,5,10,0.000000,-125.611338
2,5,12,0.000000,-133.857578
2,5,14,0.000000,-129.957461
2,5,16,0.000000,-129.806960
2,5,18,0.000000,-135.413843
2,5,20,0.000000,-127.254664
2,5,22,0.000000,-130.489126
2,5,24,0.000000,-127.266646
2,5,26,0.000000,-127.481037
2,5,28,0.000000,-133.089264
2,5,30,0.000000,-154.144373
2,5,32,0.000000,-126.961316
2,5,34,0.000000,-136.695359
2,5,36,0.000000,-139.988564
2,5,38,0.000000,-128.882122
2,5,40,0.000000,-132.564669
2,5,42,0.000000,-143.438723
2,5,44,0.000000,-132.097336
2,5,46,0.000000,-129.617205
2,5,48,0.000000,-145.849956
2,5,50,0.000000,-131.020269
2,5,52,0.000000,-129.659099
2,5,54,0.000000,-121.685014
2,5,56,0.000000,-132.890221
2,5,58,0.000000,-135.721115
2,6,0,0.000000,-131.511206
2,6,2,0.000000,-140.675446
2,6,4,0.000000,-127.628037
2,6,6,0.000000,-128.215248
2,6,8,0.000000,-134.687482
2,6,10,0.000000,-130.492822
2,6,12,0.000000,-130.585232
2,6,14,0.000000,-138.473316
2,6,16,0.000000,-125.917065
2,6,18,0.000000,-141.984703
2,6,20,0.000000,-139.676820
2,6,22,0.000000,-129.402745
2,6,24,0.000000,-125.999553
2,6,26,0.000000,-130.617180
2,6,28,0.000000,-129.431131
2,6,30,0.000000,-132.580306
2,6,32,0.000000,-123.132769
2,6,34,0.000000,-131.405552
2,6,36,0.000000,-123.898956
2,6,38,0.000000,-135.442278
2,6,40,0.000000,-131.833743
2,6,42,0.000000,-138.697966
2,6,44,0.000000,-130.658111
2,6,46,0.000000,-132.720767
2,6,48,0.000000,-151.254883
2,6,50,0.000000,-126.852060
2,6,52,0.000000,-129.390187
2,6,54,0.000000,-127.705686
2,6,56,0.000000,-132.620377
2,6,58,0.000000,-128.749072
2,7,0,0.000000,-125.427388
2,7,2,0.000000,-126.434898
2,7,4,0.000000,-132.480751
2,7,6,0.000000,-130.065050
2,7,8,0.000000,-135.205026
2,7,10,0.000000,-133.669111
2,7,12,0.000000,-127.913249
2,7,14,0.000000,-140.489156
2,7,16,0.000000,-124.923166
2,7,18,0.000000,-138.913782
2,7,20,0.000000,-135.783165
2,7,22,0.000000,-129.500433
2,7,24,0.000000,-140.972674
2,7,26,0.000000,-128.187199
2,7,28,0.000000,-133.669153
2,7,30,0.000000,-129.507122
2,7,32,0.000000,-141.623052
2,7,34,0.000000,-131.554443
2,7,36,0.000000,-125.146106
2,7,38,0.000000,-127.632281
2,7,40,0.000000,-131.305898
2,7,42,0.000000,-139.961976
2,7,44,0.000000,-134.586893
2,7,46,0.000000,-135.095928
2,7,48,0.000000,-138.442298
2,7,50,0.000000,-139.175255
2,7,52,0.000000,-133.609525
2,7,54,0.000000,-136.948897
2,7,56,0.000000,-128.563805
2,7,58,0.000000,-136.536103
2,8,0,0.000000,-135.963761
2,8,2,0.000000,-130.401885
2,8,4,0.000000,-130.032927
2,8,6,0.000000,-129.295173
2,8,8,0.000000,-127.548608
2,8,10,0.000000,-131.979480
2,8,12,0.000000,-128.229197
2,8,14,0.000000,-132.889503
2,8,16,0.000000,-126.514095
2,8,18,0.000000,-147.547892
2,8,20,0.000000,-131.185262
2,8,22,0.000000,-134.320092
2,8,24,0.000000,-133.962461
2,8,26,0.000000,-137.993453
2,8,28,0.000000,-129.761477
2,8,30,0.000000,-131.680034
2,8,32,0.000000,-126.891472
2,8,34,0.000000,-131.721275
2,8,36,0.000000,-131.877679
2,8,38,0.000000,-133.306183
2,8,40,0.000000,-130.066084
2,8,42,0.000000,-144.290560
2,8,44,0.000000,-129.410162
2,8,46,0.000000,-136.920207
2,8,48,0.000000,-134.338920
2,8,50,0.000000,-127.942825
2,8,52,0.000000,-138.628543
2,8,54,0.000000,-139.605607
2,8,56,0.000000,-132.545328
2,8,58,0.000000,-135.942624
2,9,0,0.000000,-128.781057
2,9,2,0.000000,-139.644324
2,9,4,0.000000,-129.803048
2,9,6,0.000000,-149.229617
2,9,8,0.000000,-136.302481
2,9,10,0.000000,-134.580932
2,9,12,0.000000,-130.038533
2,9,14,0.000000,-136.289598
2,9,16,0.000000,-131.217710
2,9,18,0.000000,-132.123454
2,9,20,0.000000,-127.319960
2,9,22,0.000000,-139.382371
2,9,24,0.000000,-136.742222
2,9,26,0.000000,-126.821208
2,9,28,0.000000,-128.807865
2,9,30,0.000000,-138.124220
2,9,32,0.000000,-138.414869
2,9,34,0.000000,-129.072975
2,9,36,0.000000,-130.417512
2,9,38,0.000000,-128.610147
2,9,40,0.000000,-129.435261
2,9,42,0.000000,-129.681727
2,9,44,0.000000,-135.539142
2,9,46,0.000000,-127.051159
2,9,48,0.000000,-136.095544
2,9,50,0.000000,-125.113550
2,9,52,0.000000,-125.930667
2,9,54,0.000000,-135.714896
2,9,56,0.000000,-127.629828
2,9,58,0.000000,-132.131124
2,10,0,0.000000,-131.597551
2,10,2,0.000000,-134.704663
2,10,4,0.000000,-129.497702
2,10,6,0.000000,-128.735494
2,10,8,0.000000,-134.444574
2,10,10,0.000000,-137.683856
2,10,12,0.000000,-142.490117
2,10,14,0.000000,-132.749770
2,10,16,0.000000,-127.294777
2,10,18,0.000000,-133.532267
2,10,20,0.000000,-138.222895
2,10,22,0.000000,-131.232697
2,10,24,0.000000,-149.131825
2,10,26,0.000000,-138.341446
2,10,28,0.000000,-125.285677
2,10,30,0.000000,-129.473943
2,10,32,0.000000,-132.946679
2,10,34,0.000000,-140.876794
2,10,36,0.000000,-135.613537
2,10,38,0.000000,-129.843840
2,10,40,0.000000,-132.986592
2,10,42,0.000000,-130.596555
2,10,44,0.000000,-148.321368
2,10,46,0.000000,-135.150144
2,10,48,0.000000,-128.708514
2,10,50,0.000000,-138.514540
2,10,52,0.000000,-127.412832
2,10,54,0.000000,-128.507846
2,10,56,0.000000,-134.130374
2,10,58,0.000000,-127.585669
2,11,0,0.000000,-139.901252
2,11,2,0.000000,-128.599463
2,11,4,0.000000,-130.950385
2,11,6,0.000000,-135.488135
2,11,8,0.000000,-139.158885
2,11,10,0.000000,-128.765530
2,11,12,0.000000,-131.430934
2,11,14,0.000000,-130.162983
2,11,16,0.000000,-136.748990
2,11,18,0.000000,-127.251958
2,11,20,0.000000,-125.526583
2,11,22,0.000000,-128.648764
2,11,24,0.000000,-126.449980
2,11,26,0.000000,-135.921342
2,11,28,0.000000,-139.511010
2,11,30,0.000000,-132.029039
2,11,32,0.000000,-136.342430
2,11,34,0.000000,-130.926219
2,11,36,0.000000,-126.896621
2,11,38,0.000000,-130.381206
2,11,40,0.000000,-135.273993
2,11,42,0.000000,-133.089235
2,11,44,0.000000,-130.873341
2,11,46,0.000000,-132.054291
2,11,48,0.000000,-135.689226
2,11,50,0.000000,-146.709966
2,11,52,0.000000,-131.087593
2,11,54,0.000000,-136.313136
2,11,56,0.000000,-130.224674
2,11,58,0.000000,-133.267807
2,12,0,0.000000,-131.307312
2,12,2,0.000000,-129.112530
2,12,4,0.000000,-142.336297
2,12,6,0.000000,-129.863514
2,12,8,0.000000,-137.545283
2,12,10,0.000000,-128.690803
2,12,12,0.000000,-137.649722
2,12,14,0.000000,-126.533894
2,12,16,0.000000,-126.038050
2,12,18,0.000000,-133.144875
2,12,20,0.000000,-128.827096
2,12,22,0.000000,-128.353637
2,12,24,0.000000,-129.880648
2,12,26,0.000000,-124.573994
2,12,28,0.000000,-130.086643
2,12,30,0.000000,-131.809110
2,12,32,0.000000,-131.356111
2,12,34,0.000000,-136.055561
2,12,36,0.000000,-127.612912
2,12,38,0.000000,-140.576002
2,12,40,0.000000,-130.584973
2,12,42,0.000000,-133.219793
2,12,44,0.000000,-126.115217
2,12,46,0.000000,-139.851475
2,12,48,0.000000,-130.002157
2,12,50,0.000000,-130.174538
2,12,52,0.000000,-138.157645
2,12,54,0.000000,-129.249005
2,12,56,0.000000,-139.736101
2,12,58,0.000000,-126.244803
2,13,0,0.000000,-128.242934
2,13,2,0.000000,-124.578578
2,13,4,0.000000,-142.972480
2,13,6,0.000000,-137.292270
2,13,8,0.000000,-127.330191
2,13,10,0.000000,-128.370740
2,13,12,0.000000,-128.087754
2,13,14,0.000000,-137.371545
2,13,16,0.000000,-140.310351
2,13,18,0.000000,-146.509841
2,13,20,0.000000,-146.612593
2,13,22,0.000000,-125.958059
2,13,24,0.000000,-132.513051
2,13,26,0.000000,-122.800336
2,13,28,0.000000,-132.309777
2,13,30,0.000000,-129.545588
2,13,32,0.000000,-126.943467
2,13,34,0.000000,-137.189810
2,13,36,0.000000,-155.637607
2,13,38,0.000000,-131.286272
2,13,40,0.000000,-148.009669
2,13,42,0.000000,-137.728695
2,13,44,0.000000,-127.785894
2,13,46,0.000000,-132.687155
2,13,48,0.000000,-126.193946
2,13,50,0.000000,-126.627454
2,13,52,0.000000,-132.968467
2,13,54,0.000000,-129.344899
2,13,56,0.000000,-126.025585
2,13,58,0.000000,-131.547414
2,14,0,0.000000,-137.438650
2,14,2,0.000000,-132.341042
2,14,4,0.000000,-128.119324
2,14,6,0.000000,-136.357801
2,14,8,0.000000,-132.546963
2,14,10,0.000000,-131.010473
2,14,12,0.000000,-127.984152
2,14,14,0.000000,-134.134991
2,14,16,0.000000,-125.930859
2,14,18,0.000000,-138.248171
2,14,20,0.000000,-137.329213
2,14,22,0.000000,-143.404424
2,14,24,0.000000,-128.097833
2,14,26,0.000000,-145.389227
2,14,28,0.000000,-143.260557
2,14,30,0.000000,-128.308373
2,14,32,0.000000,-134.460311
2,14,34,0.000000,-128.273689
2,14,36,0.000000,-136.125128
2,14,38,0.000000,-128.671346
2,14,40,0.000000,-129.970415
2,14,42,0.000000,-135.841807
2,14,44,0.000000,-123.138529
2,14,46,0.000000,-146.152474
2,14,48,0.000000,-131.195799
2,14,50,0.000000,-121.538008
2,14,52,0.000000,-130.318542
2,14,54,0.000000,-134.021644
2,14,56,0.000000,-130.992557
2,14,58,0.000000,-130.982027
2,15,0,0.000000,-127.361662
2,15,2,0.000000,-132.258013
2,15,4,0.000000,-132.317101
2,15,6,0.000000,-138.088350
2,15,8,0.000000,-133.512072
2,15,10,0.000000,-137.095980
2,15,12,0.000000,-130.396361
2,15,14,0.000000,-136.357220
2,15,16,0.000000,-128.277947
2,15,18,0.000000,-145.505963
2,15,20,0.000000,-130.354228
2,15,22,0.000000,-129.015724
2,15,24,0.000000,-127.193703
2,15,26,0.000000,-130.792124
2,15,28,0.000000,-125.002006
2,15,30,0.000000,-142.665651
2,15,32,0.000000,-131.180765
2,15,34,0.000000,-133.098402
2,15,36,0.000000,-131.189053
2,15,38,0.000000,-124.950674
2,15,40,0.000000,-130.374491
2,15,42,0.000000,-134.559424
2,15,44,0.000000,-137.876284
2,15,46,0.000000,-129.293310
2,15,48,0.000000,-132.943037
2,15,50,0.000000,-139.816979
2,15,52,0.000000,-128.048672
2,15,54,0.000000,-133.919031
2,15,56,0.000000,-126.948821
2,15,58,0.000000,-140.101197
2,16,0,0.000000,-134.279210
2,16,2,0.000000,-133.122820
2,16,4,0.000000,-136.409785
2,16,6,0.000000,-129.163032
2,16,8,0.000000,-129.070231
2,16,10,0.000000,-139.561851
2,16,12,0.000000,-126.375144
2,16,14,0.000000,-132.128465
2,16,16,0.000000,-127.157262
2,16,18,0.000000,-131.217580
2,16,20,0.000000,-124.891177
2,16,22,0.000000,-124.622494
2,16,24,0.000000,-132.743973
2,16,26,0.000000,-136.912527
2,16,28,0.000000,-136.193646
2,16,30,0.000000,-127.479470
2,16,32,0.000000,-125.832419
2,16,34,0.000000,-125.080921
2,16,36,0.000000,-128.404224
2,16,38,0.000000,-131.292048
2,16,40,0.000000,-136.457458
2,16,42,0.000000,-134.454284
2,16,44,0.000000,-128.836258
2,16,46,0.000000,-128.610487
2,16,48,0.000000,-128.263571
2,16,50,0.000000,-131.490698
2,16,52,0.000000,-130.136241
2,16,54,0.000000,-139.111827
2,16,56,0.000000,-128.840942
2,16,58,0.000000,-131.026888
2,17,0,0.000000,-128.218484
2,17,2,0.000000,-124.401723
2,17,4,0.000000,-129.540651
2,17,6,0.000000,-132.400800
2,17,8,0.000000,-129.088334
2,17,10,0.000000,-134.017861
2,17,12,0.000000,-133.087001
2,17,14,0.000000,-131.004886
2,17,16,0.000000,-130.821141
2,17,18,0.000000,-129.868976
2,17,20,0.000000,-127.113162
2,17,22,0.000000,-132.950828
2,17,24,0.000000,-136.600409
2,17,26,0.000000,-137.152342
2,17,28,0.000000,-147.002137
2,17,30,0.000000,-143.557113
2,17,32,0.000000,-134.342402
2,17,34,0.000000,-127.422059
2,17,36,0.000000,-150.188886
2,17,38,0.000000,-127.002865
2,17,40,0.000000,-144.198686
2,17,42,0.000000,-129.485072
2,17,44,0.000000,-144.488294
2,17,46,0.000000,-134.813237
2,17,48,0.000000,-129.018262
2,17,50,0.000000,-132.434007
2,17,52,0.000000,-129.032776
2,17,54,0.000000,-133.727176
2,17,56,0.000000,-132.285281
2,17,58,0.000000,-130.733267
2,18,0,0.000000,-135.486322
2,18,2,0.000000,-128.027212
2,18,4,0.000000,-139.275145
2,18,6,0.000000,-138.041490
2,18,8,0.000000,-129.675125
2,18,10,0.000000,-139.426660
2,18,12,0.000000,-132.492056
2,18,14,0.000000,-128.357335
2,18,16,0.000000,-125.150985
2,18,18,0.000000,-131.608662
2,18,20,0.000000,-135.414277
2,18,22,0.000000,-125.452643
2,18,24,0.000000,-136.126910
2,18,26,0.000000,-131.279096
2,18,28,0.000000,-140.213748
2,18,30,0.000000,-131.356466
2,18,32,0.000000,-135.590083
2,18,34,0.000000,-127.038116
2,18,36,0.000000,-125.014887
2,18,38,0.000000,-130.367859
2,18,40,0.000000,-135.485929
2,18,42,0.000000,-123.378193
2,18,44,0.000000,-142.756302
2,18,46,0.000000,-134.467866
2,18,48,0.000000,-127.601337
2,18,50,0.000000,-130.834333
2,18,52,0.000000,-130.778875
2,18,54,0.000000,-125.463522
2,18,56,0.000000,-131.016963
2,18,58,0.000000,-125.407724
2,19,0,0.000000,-132.431490
2,19,2,0.000000,-137.645044
2,19,4,0.000000,-133.759597
2,19,6,0.000000,-122.572589
2,19,8,0.000000,-132.373984
2,19,10,0.000000,-130.850244
2,19,12,0.000000,-133.009919
2,19,14,0.000000,-130.642716
2,19,16,0.000000,-131.351261
2,19,18,0.000000,-126.831690
2,19,20,0.000000,-128.892544
2,19,22,0.000000,-128.369776
2,19,24,0.000000,-131.501419
2,19,26,0.000000,-138.547344
2,19,28,0.000000,-130.766791
2,19,30,0.000000,-143.886709
2,19,32,0.000000,-127.941965
2,19,34,0.000000,-155.459684
2,19,36,0.000000,-132.898454
2,19,38,0.000000,-139.169169
2,19,40,0.000000,-130.556173
2,19,42,0.000000,-137.580748
2,19,44,0.000000,-132.205075
2,19,46,0.000000,-128.303170
2,19,48,0.000000,-134.960020
2,19,50,0.000000,-127.402989
2,19,52,0.000000,-131.453612
2,19,54,0.000000,-129.882020
2,19,56,0.000000,-132.418265
2,19,58,0.000000,-133.294835
2,20,0,0.000000,-134.948369
2,20,2,0.000000,-133.296974
2,20,4,0.000000,-132.944131
2,20,6,0.000000,-126.270425
2,20,8,0.000000,-132.920298
2,20,10,0.000000,-131.428848
2,20,12,0.000000,-134.460592
2,20,14,0.000000,-131.603530
2,20,16,0.000000,-135.454992
2,20,18,0.000000,-133.512808
2,20,20,0.000000,-130.440190
2,20,22,0.000000,-136.248914
2,20,24,0.000000,-133.540536
2,20,26,0.000000,-141.988334
2,20,28,0.000000,-131.609342
2,20,30,0.000000,-129.445027
2,20,32,0.000000,-133.658299
2,20,34,0.000000,-128.429658
2,20,36,0.000000,-135.432489
2,20,38,0.000000,-145.825074
2,20,40,0.000000,-130.135835
2,20,42,0.000000,-144.642639
2,20,44,0.000000,-147.914457
2,20,46,0.000000,-133.248774
2,20,48,0.000000,-137.890024
2,20,50,0.000000,-131.426325
2,20,52,0.000000,-136.587942
2,20,54,0.000000,-132.519841
2,20,56,0.000000,-133.500542
2,20,58,0.000000,-129.644266
2,21,0,0.000000,-136.361400
2,21,2,0.000000,-135.693428
2,21,4,0.000000,-133.424434
2,21,6,0.000000,-135.052904
2,21,8,0.000000,-135.755138
2,21,10,0.000000,-134.825698
2,21,12,0.000000,-130.665151
2,21,14,0.000000,-131.922216
2,21,16,0.000000,-131.327997
2,21,18,0.000000,-128.729746
2,21,20,0.000000,-131.621408
2,21,22,0.000000,-137.792490
2,21,24,0.000000,-137.331328
2,21,26,0.000000,-127.329095
2,21,28,0.000000,-129.656753
2,21,30,0.000000,-131.594819
2,21,32,0.000000,-147.165241
2,21,34,0.000000,-125.647563
2,21,36,0.000000,-140.512653
2,21,38,0.000000,-136.856058
2,21,40,0.000000,-131.213456
2,21,42,0.000000,-135.737573
2,21,44,0.000000,-139.266809
2,21,46,0.000000,-135.215654
2,21,48,0.000000,-131.153809
2,21,50,0.000000,-129.299314
2,21,52,0.000000,-127.382670
2,21,54,0.000000,-138.364012
2,21,56,0.000000,-146.442676
2,21,58,0.000000,-128.562812
2,22,0,0.000000,-129.756431
2,22,2,0.000000,-136.912857
2,22,4,0.000000,-131.644801
2,22,6,0.000000,-130.790059
2,22,8,0.000000,-132.623627
2,22,10,0.000000,-127.184620
2,22,12,0.000000,-138.332913
2,22,14,0.000000,-128.387590
2,22,16,0.000000,-133.936635
2,22,18,0.000000,-144.714722
2,22,20,0.000000,-128.260038
2,22,22,0.000000,-136.575365
2,22,24,0.000000,-136.387723
2,22,26,0.000000,-140.635222
2,22,28,0.000000,-132.384783
2,22,30,0.000000,-130.546205
2,22,32,0.000000,-131.855568
2,22,34,0.000000,-132.913524
2,22,36,0.000000,-128.144795
2,22,38,0.000000,-130.753966
2,22,40,0.000000,-130.944986
2,22,42,0.000000,-133.624896
2,22,44,0.000000,-130.324526
2,22,46,0.000000,-132.022643
2,22,48,0.000000,-142.131039
2,22,50,0.000000,-126.175948
2,22,52,0.000000,-126.470060
2,22,54,0.000000,-130.454385
2,22,56,0.000000,-131.295167
2,22,58,0.000000,-129.952140
2,23,0,0.000000,-124.391834
2,23,2,0.000000,-142.519263
2,23,4,0.000000,-133.040001
2,23,6,0.000000,-144.607735
2,23,8,0.000000,-130.463801
2,23,10,0.000000,-133.284491
2,23,12,0.000000,-130.604978
2,23,14,0.000000,-137.230435
2,23,16,0.000000,-136.936087
2,23,18,0.000000,-128.774307
2,23,20,0.000000,-129.817851
2,23,22,0.000000,-136.760205
2,23,24,0.000000,-135.040424
2,23,26,0.000000,-130.830733
2,23,28,0.000000,-135.980491
2,23,30,0.000000,-134.424601
2,23,32,0.000000,-127.763114
2,23,34,0.000000,-142.643606
2,23,36,0.000000,-129.625547
2,23,38,0.000000,-133.191077
2,23,40,0.000000,-137.371854
2,23,42,0.000000,-136.302114
2,23,44,0.000000,-124.568822
2,23,46,0.000000,-135.193956
2,23,48,0.000000,-139.096989
2,23,50,0.000000,-133.314786
2,23,52,0.000000,-129.388297
2,23,54,0.000000,-132.417037
2,23,56,0.000000,-127.076529
2,23,58,0.000000,-131.515811
2,24,0,0.000000,-136.794607
2,24,2,0.000000,-127.740426
2,24,4,0.000000,-135.442694
2,24,6,0.000000,-136.461598
2,24,8,0.000000,-133.794753
2,24,10,0.000000,-127.985081
2,24,12,0.000000,-130.741802
2,24,14,0.000000,-127.795376
2,24,16,0.000000,-158.418107
2,24,18,0.000000,-134.184313
2,24,20,0.000000,-140.748427
2,24,22,0.000000,-131.778672
2,24,24,0.000000,-135.696768
2,24,26,0.000000,-126.219349
2,24,28,0.000000,-142.603773
2,24,30,0.000000,-132.622568
2,24,32,0.000000,-126.814169
2,24,34,0.000000,-141.738971
2,24,36,0.000000,-137.518190
2,24,38,0.000000,-126.955888
2,24,40,0.000000,-126.916227
2,24,42,0.000000,-126.458620
2,24,44,0.000000,-137.105487
2,24,46,0.000000,-131.310310
2,24,48,0.000000,-124.852336
2,24,50,0.000000,-127.871655
2,24,52,0.000000,-127.629163
2,24,54,0.000000,-134.878269
2,24,56,0.000000,-139.914368
2,24,58,0.000000,-125.087915
2,25,0,0.000000,-128.909393
2,25,2,0.000000,-130.767057
2,25,4,0.000000,-129.348018
2,25,6,0.000000,-136.766465
2,25,8,0.000000,-129.022379
2,25,10,0.000000,-138.588083
2,25,12,0.000000,-131.168667
2,25,14,0.000000,-132.644431
2,25,16,0.000000,-132.906626
2,25,18,0.000000,-130.961923
2,25,20,0.000000,-129.172212
2,25,22,0.000000,-129.681534
2,25,24,0.000000,-128.976229
2,25,26,0.000000,-130.141056
2,25,28,0.000000,-134.061324
2,25,30,0.000000,-132.232439
2,25,32,0.000000,-129.261548
2,25,34,0.000000,-130.364960
2,25,36,0.000000,-131.754103
2,25,38,0.000000,-136.090221
2,25,40,0.000000,-129.676579
2,25,42,0.000000,-127.546344
2,25,44,0.000000,-131.138900
2,25,46,0.000000,-130.363743
2,25,48,0.000000,-130.423408
2,25,50,0.000000,-135.069565
2,25,52,0.000000,-138.905885
2,25,54,0.000000,-133.960604
2,25,56,0.000000,-131.435427
2,25,58,0.000000,-141.591753
2,26,0,0.000000,-140.347839
2,26,2,0.000000,-132.893502
2,26,4,0.000000,-134.549761
2,26,6,0.000000,-129.598909
2,26,8,0.000000,-126.925839
2,26,10,0.000000,-144.228493
2,26,12,0.000000,-132.533960
2,26,14,0.000000,-132.327746
2,26,16,0.000000,-129.322661
2,26,18,0.000000,-128.254379
2,26,20,0.000000,-129.886000
2,26,22,0.000000,-130.520070
2,26,24,0.000000,-125.326069
2,26,26,0.000000,-128.211677
2,26,28,0.000000,-139.712558
2,26,30,0.000000,-147.453592
2,26,32,0.000000,-146.461425
2,26,34,0.000000,-135.488702
2,26,36,0.000000,-131.617038
2,26,38,0.000000,-135.623332
2,26,40,0.000000,-128.494092
2,26,42,0.000000,-130.576518
2,26,44,0.000000,-129.641580
2,26,46,0.000000,-138.304269
2,26,48,0.000000,-140.854829
2,26,50,0.000000,-132.348909
2,26,52,0.000000,-126.654511
2,26,54,0.000000,-132.478804
2,26,56,0.000000,-129.949822
2,26,58,0.000000,-135.769253
2,27,0,0.000000,-136.092802
2,27,2,0.000000,-131.668771
2,27,4,0.000000,-127.227877
2,27,6,0.000000,-128.221749
2,27,8,0.000000,-128.563675
2,27,10,0.000000,-132.929761
2,27,12,0.000000,-135.634829
2,27,14,0.000000,-131.710799
2,27,16,0.000000,-134.430307
2,27,18,0.000000,-127.798384
2,27,20,0.000000,-129.108872
2,27,22,0.000000,-147.414451
