hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.397148
2,0,2,0.000000,-134.008381
2,0,4,0.000000,-140.725494
2,0,6,0.000000,-138.093647
2,0,8,0.000000,-133.736996
2,0,10,0.000000,-125.258865
2,0,12,0.000000,-135.303555
2,0,14,0.000000,-127.149338
2,0,16,0.000000,-124.912912
2,0,18,0.000000,-129.818591
2,0,20,0.000000,-133.797450
2,0,22,0.000000,-127.333219
2,0,24,0.000000,-139.891813
2,0,26,0.000000,-147.709081
2,0,28,0.000000,-159.150304
2,0,30,0.000000,-138.023261
2,0,32,0.000000,-128.893965
2,0,34,0.000000,-150.283441
2,0,36,0.000000,-132.248759
2,0,38,0.000000,-130.478445
2,0,40,0.000000,-130.340815
2,0,42,0.000000,-131.428124
2,0,44,0.000000,-131.436452
2,0,46,0.000000,-128.377040
2,0,48,0.000000,-134.771298
2,0,50,0.000000,-129.100467
2,0,52,0.000000,-133.634748
2,0,54,0.000000,-133.964274
2,0,56,0.000000,-134.231169
2,0,58,0.000000,-133.040085
2,1,0,0.000000,-128.995030
2,1,2,0.000000,-132.881394
2,1,4,0.000000,-133.097181
2,1,6,0.000000,-126.984048
2,1,8,0.000000,-140.860429
2,1,10,0.000000,-135.397396
2,1,12,0.000000,-136.579130
2,1,14,0.000000,-132.922925
2,1,16,0.000000,-138.207204
2,1,18,0.000000,-125.716285
2,1,20,0.000000,-129.124509
2,1,22,0.000000,-131.371370
2,1,24,0.000000,-139.887228
2,1,26,0.000000,-129.098196
2,1,28,0.000000,-126.276782
2,1,30,0.000000,-130.991353
2,1,32,0.000000,-127.910618
2,1,34,0.000000,-133.972916
2,1,36,0.000000,-138.797250
2,1,38,0.000000,-130.423634
2,1,40,0.000000,-145.517912
2,1,42,0.000000,-132.285397
2,1,44,0.000000,-129.609730
2,1,46,0.000000,-130.054105
2,1,48,0.000000,-129.375213
2,1,50,0.000000,-137.160987
2,1,52,0.000000,-139.720823
2,1,54,0.000000,-135.296491
2,1,56,0.000000,-130.707371
2,1,58,0.000000,-132.160698
2,2,0,0.000000,-134.000397
2,2,2,0.000000,-131.993557
2,2,4,0.000000,-126.993889
2,2,6,0.000000,-126.301617
2,2,8,0.000000,-132.591833
2,2,10,0.000000,-131.995710
2,2,12,0.000000,-132.493789
2,2,14,0.000000,-131.788780
2,2,16,0.000000,-138.253513
2,2,18,0.000000,-128.825531
2,2,20,0.000000,-127.670713
2,2,22,0.000000,-132.063314
2,2,24,0.000000,-131.898247
2,2,26,0.000000,-128.737148
2,2,28,0.000000,-137.222067
2,2,30,0.000000,-143.534812
2,2,32,0.000000,-131.102616
2,2,34,0.000000,-126.546703
2,2,36,0.000000,-127.604849
2,2,38,0.000000,-124.947572
2,2,40,0.000000,-133.747606
2,2,42,0.000000,-127.326110
2,2,44,0.000000,-125.318627
2,2,46,0.000000,-140.310183
2,2,48,0.000000,-138.558728
2,2,50,0.000000,-132.997926
2,2,52,0.000000,-125.095321
2,2,54,0.000000,-128.057480
2,2,56,0.000000,-128.316671
2,2,58,0.000000,-131.261209
2,3,0,0.000000,-135.412715
2,3,2,0.000000,-129.552864
2,3,4,0.000000,-127.293934
2,3,6,0.000000,-129.698167
2,3,8,0.000000,-130.314993
2,3,10,0.000000,-126.904150
2,3,12,0.000000,-126.209989
2,3,14,0.000000,-132.170592
2,3,16,0.000000,-128.050877
2,3,18,0.000000,-134.776764
2,3,20,0.000000,-135.576059
2,3,22,0.000000,-131.808552
2,3,24,0.000000,-125.883551
2,3,26,0.000000,-125.238906
2,3,28,0.000000,-145.808188
2,3,30,0.000000,-134.152018
2,3,32,0.000000,-131.359061
2,3,34,0.000000,-133.996613
2,3,36,0.000000,-135.203410
2,3,38,0.000000,-129.641721
2,3,40,0.000000,-130.784403
2,3,42,0.000000,-136.092256
2,3,44,0.000000,-128.007311
2,3,46,0.000000,-130.144322
2,3,48,0.000000,-132.574637
2,3,50,0.000000,-128.293028
2,3,52,0.000000,-128.930730
2,3,54,0.000000,-134.711460
2,3,56,0.000000,-125.993441
2,3,58,0.000000,-136.194517
2,4,0,0.000000,-137.108722
2,4,2,0.000000,-130.882730
2,4,4,0.000000,-129.622980
2,4,6,0.000000,-136.625662
2,4,8,0.000000,-135.234938
2,4,10,0.000000,-130.012944
2,4,12,0.000000,-130.463786
2,4,14,0.000000,-125.681221
2,4,16,0.000000,-126.222327
2,4,18,0.000000,-131.246580
2,4,20,0.000000,-130.766766
2,4,22,0.000000,-143.044349
2,4,24,0.000000,-130.659398
2,4,26,0.000000,-125.632734
2,4,28,0.000000,-130.684485
2,4,30,0.000000,-145.672511
2,4,32,0.000000,-138.578451
2,4,34,0.000000,-136.900103
2,4,36,0.000000,-136.173980
2,4,38,0.000000,-136.759804
2,4,40,0.000000,-131.314432
2,4,42,0.000000,-127.282298
2,4,44,0.000000,-128.739655
2,4,46,0.000000,-137.423946
2,4,48,0.000000,-126.585603
2,4,50,0.000000,-126.045382
2,4,52,0.000000,-134.591630
2,4,54,0.000000,-137.521980
2,4,56,0.000000,-129.784642
2,4,58,0.000000,-138.017922
2,5,0,0.000000,-144.517615
2,5,2,0.000000,-131.280250
2,5,4,0.000000,-127.605036
2,5,6,0.000000,-127.666520
2,5,8,0.000000,-134.155658
2,5,10,0.000000,-133.473054
2,5,12,0.000000,-132.642264
2,5,14,0.000000,-132.078520
2,5,16,0.000000,-140.099706
2,5,18,0.000000,-132.475933
2,5,20,0.000000,-139.190732
2,5,22,0.000000,-130.259594
2,5,24,0.000000,-136.026013
2,5,26,0.000000,-130.644397
2,5,28,0.000000,-129.979192
2,5,30,0.000000,-125.622989
2,5,32,0.000000,-129.332012
2,5,34,0.000000,-133.217875
2,5,36,0.000000,-126.374106
2,5,38,0.000000,-133.146167
2,5,40,0.000000,-131.908076
2,5,42,0.000000,-137.522838
2,5,44,0.000000,-133.674926
2,5,46,0.000000,-125.341291
2,5,48,0.000000,-132.183679
2,5,50,0.000000,-130.687411
2,5,52,0.000000,-140.965018
2,5,54,0.000000,-135.584030
2,5,56,0.000000,-128.531020
2,5,58,0.000000,-140.714061
2,6,0,0.000000,-133.035187
2,6,2,0.000000,-125.334790
2,6,4,0.000000,-131.805659
2,6,6,0.000000,-128.093732
2,6,8,0.000000,-147.362547
2,6,10,0.000000,-130.436671
2,6,12,0.000000,-134.103125
2,6,14,0.000000,-132.450535
2,6,16,0.000000,-127.494460
2,6,18,0.000000,-132.793896
2,6,20,0.000000,-127.717055
2,6,22,0.000000,-128.745793
2,6,24,0.000000,-132.364209
2,6,26,0.000000,-133.734229
2,6,28,0.000000,-132.317429
2,6,30,0.000000,-138.976771
2,6,32,0.000000,-134.946362
2,6,34,0.000000,-130.490073
2,6,36,0.000000,-139.785346
2,6,38,0.000000,-135.052491
2,6,40,0.000000,-128.290725
2,6,42,0.000000,-139.172136
2,6,44,0.000000,-131.697452
2,6,46,0.000000,-138.686775
2,6,48,0.000000,-129.144591
2,6,50,0.000000,-129.766394
2,6,52,0.000000,-130.842306
2,6,54,0.000000,-129.090263
2,6,56,0.000000,-146.363741
2,6,58,0.000000,-122.839672
2,7,0,0.000000,-143.594307
2,7,2,0.000000,-131.036396
2,7,4,0.000000,-130.852935
2,7,6,0.000000,-132.101528
2,7,8,0.000000,-129.499036
2,7,10,0.000000,-131.275130
2,7,12,0.000000,-135.028947
2,7,14,0.000000,-134.956588
2,7,16,0.000000,-135.954740
2,7,18,0.000000,-131.516819
2,7,20,0.000000,-134.550339
2,7,22,0.000000,-125.799359
2,7,24,0.000000,-145.037212
2,7,26,0.000000,-136.376489
2,7,28,0.000000,-129.973704
2,7,30,0.000000,-128.557850
2,7,32,0.000000,-134.303205
2,7,34,0.000000,-131.910446
2,7,36,0.000000,-124.215093
2,7,38,0.000000,-127.476931
2,7,40,0.000000,-130.616460
2,7,42,0.000000,-126.427688
2,7,44,0.000000,-128.149978
2,7,46,0.000000,-128.421697
2,7,48,0.000000,-141.185920
2,7,50,0.000000,-133.115742
2,7,52,0.000000,-129.594815
2,7,54,0.000000,-141.570401
2,7,56,0.000000,-130.081644
2,7,58,0.000000,-133.995925
2,8,0,0.000000,-129.641301
2,8,2,0.000000,-136.841320
2,8,4,0.000000,-128.266894
2,8,6,0.000000,-134.638064
2,8,8,0.000000,-140.211114
2,8,10,0.000000,-130.932150
2,8,12,0.000000,-131.158742
2,8,14,0.000000,-127.452166
2,8,16,0.000000,-130.843239
2,8,18,0.000000,-134.479519
2,8,20,0.000000,-129.419548
2,8,22,0.000000,-139.917602
2,8,24,0.000000,-125.254682
2,8,26,0.000000,-135.467630
2,8,28,0.000000,-131.894034
2,8,30,0.000000,-140.261873
2,8,32,0.000000,-128.409899
2,8,34,0.000000,-145.326735
2,8,36,0.000000,-136.013971
2,8,38,0.000000,-136.869662
2,8,40,0.000000,-130.092433
2,8,42,0.000000,-138.616265
2,8,44,0.000000,-128.997100
2,8,46,0.000000,-133.658462
2,8,48,0.000000,-127.755113
2,8,50,0.000000,-133.119602
2,8,52,0.000000,-145.663267
2,8,54,0.000000,-132.522046
2,8,56,0.000000,-145.952038
2,8,58,0.000000,-131.048309
2,9,0,0.000000,-123.365448
2,9,2,0.000000,-130.251688
2,9,4,0.000000,-126.403061
2,9,6,0.000000,-129.625214
2,9,8,0.000000,-129.477791
2,9,10,0.000000,-129.447644
2,9,12,0.000000,-146.465687
2,9,14,0.000000,-129.601393
2,9,16,0.000000,-140.037289
2,9,18,0.000000,-129.313122
2,9,20,0.000000,-137.807526
2,9,22,0.000000,-128.301374
2,9,24,0.000000,-143.767723
2,9,26,0.000000,-125.097507
2,9,28,0.000000,-132.479670
2,9,30,0.000000,-129.966604
2,9,32,0.000000,-133.299603
2,9,34,0.000000,-150.116674
2,9,36,0.000000,-128.175705
2,9,38,0.000000,-131.067316
2,9,40,0.000000,-127.681599
2,9,42,0.000000,-124.868239
2,9,44,0.000000,-140.020073
2,9,46,0.000000,-138.301937
2,9,48,0.000000,-128.454636
2,9,50,0.000000,-128.239145
2,9,52,0.000000,-128.801700
2,9,54,0.000000,-136.800163
2,9,56,0.000000,-134.318649
2,9,58,0.000000,-123.094673
2,10,0,0.000000,-128.568980
2,10,2,0.000000,-131.683123
2,10,4,0.000000,-126.230675
2,10,6,0.000000,-131.053859
2,10,8,0.000000,-126.064607
2,10,10,0.000000,-130.197074
2,10,12,0.000000,-135.648442
2,10,14,0.000000,-135.344565
2,10,16,0.000000,-131.137438
2,10,18,0.000000,-127.449046
2,10,20,0.000000,-131.942292
2,10,22,0.000000,-127.516098
2,10,24,0.000000,-136.065452
2,10,26,0.000000,-136.712203
2,10,28,0.000000,-136.553642
2,10,30,0.000000,-129.431106
2,10,32,0.000000,-132.770747
2,10,34,0.000000,-136.742221
2,10,36,0.000000,-132.773028
2,10,38,0.000000,-144.153875
2,10,40,0.000000,-138.541649
2,10,42,0.000000,-129.510540
2,10,44,0.000000,-128.597820
2,10,46,0.000000,-130.698121
2,10,48,0.000000,-137.262634
2,10,50,0.000000,-131.421154
2,10,52,0.000000,-130.928855
2,10,54,0.000000,-128.731294
2,10,56,0.000000,-131.613746
2,10,58,0.000000,-148.681360
2,11,0,0.000000,-133.445402
2,11,2,0.000000,-134.514886
2,11,4,0.000000,-146.953802
2,11,6,0.000000,-125.917965
2,11,8,0.000000,-129.939446
2,11,10,0.000000,-124.576885
2,11,12,0.000000,-125.527779
2,11,14,0.000000,-131.179772
2,11,16,0.000000,-135.338042
2,11,18,0.000000,-139.695544
2,11,20,0.000000,-126.733574
2,11,22,0.000000,-125.734248
2,11,24,0.000000,-130.787696
2,11,26,0.000000,-128.300800
2,11,28,0.000000,-143.690731
2,11,30,0.000000,-125.353704
2,11,32,0.000000,-134.091102
2,11,34,0.000000,-132.041633
2,11,36,0.000000,-132.074252
2,11,38,0.000000,-131.094812
2,11,40,0.000000,-126.409459
2,11,42,0.000000,-142.106094
2,11,44,0.000000,-133.491785
2,11,46,0.000000,-137.717865
2,11,48,0.000000,-133.091987
2,11,50,0.000000,-126.804796
2,11,52,0.000000,-133.629524
2,11,54,0.000000,-126.614829
2,11,56,0.000000,-134.421790
2,11,58,0.000000,-133.719398
2,12,0,0.000000,-146.845198
2,12,2,0.000000,-131.285628
2,12,4,0.000000,-132.159440
2,12,6,0.000000,-128.987845
2,12,8,0.000000,-128.393883
2,12,10,0.000000,-128.587010
2,12,12,0.000000,-130.608201
2,12,14,0.000000,-123.666563
2,12,16,0.000000,-130.982920
2,12,18,0.000000,-133.927804
2,12,20,0.000000,-133.700182
2,12,22,0.000000,-131.283087
2,12,24,0.000000,-129.570041
2,12,26,0.000000,-127.731007
2,12,28,0.000000,-128.432233
2,12,30,0.000000,-148.824305
2,12,32,0.000000,-143.001041
2,12,34,0.000000,-129.885947
2,12,36,0.000000,-139.238012
2,12,38,0.000000,-134.636511
2,12,40,0.000000,-136.057575
2,12,42,0.000000,-135.454778
2,12,44,0.000000,-133.416831
2,12,46,0.000000,-139.039118
2,12,48,0.000000,-131.261794
2,12,50,0.000000,-129.877480
2,12,52,0.000000,-130.041069
2,12,54,0.000000,-130.595315
2,12,56,0.000000,-128.276610
2,12,58,0.000000,-131.256118
2,13,0,0.000000,-134.900366
2,13,2,0.000000,-131.372963
2,13,4,0.000000,-131.083749
2,13,6,0.000000,-145.157633
2,13,8,0.000000,-140.697195
2,13,10,0.000000,-129.618530
2,13,12,0.000000,-133.193659
2,13,14,0.000000,-129.232363
2,13,16,0.000000,-130.505513
2,13,18,0.000000,-131.081683
2,13,20,0.000000,-129.929313
2,13,22,0.000000,-138.275057
2,13,24,0.000000,-130.741682
2,13,26,0.000000,-126.731308
2,13,28,0.000000,-132.261724
2,13,30,0.000000,-146.955679
2,13,32,0.000000,-136.095973
2,13,34,0.000000,-152.247104
2,13,36,0.000000,-129.406536
2,13,38,0.000000,-134.603456
2,13,40,0.000000,-143.240818
2,13,42,0.000000,-127.447649
2,13,44,0.000000,-132.490146
2,13,46,0.000000,-134.273820
2,13,48,0.000000,-133.544140
2,13,50,0.000000,-134.814752
2,13,52,0.000000,-131.642332
2,13,54,0.000000,-132.465896
2,13,56,0.000000,-132.395118
2,13,58,0.000000,-131.982009
2,14,0,0.000000,-147.354136
2,14,2,0.000000,-134.092629
2,14,4,0.000000,-131.526391
2,14,6,0.000000,-129.192493
2,14,8,0.000000,-133.288511
2,14,10,0.000000,-131.120171
2,14,12,0.000000,-136.641984
2,14,14,0.000000,-131.140191
2,14,16,0.000000,-126.872253
2,14,18,0.000000,-135.791370
2,14,20,0.000000,-141.091942
2,14,22,0.000000,-128.670492
2,14,24,0.000000,-132.439048
2,14,26,0.000000,-137.076505
2,14,28,0.000000,-132.490328
2,14,30,0.000000,-131.250561
2,14,32,0.000000,-126.911030
2,14,34,0.000000,-132.875029
2,14,36,0.000000,-120.698403
2,14,38,0.000000,-124.310154
2,14,40,0.000000,-130.544637
2,14,42,0.000000,-135.100629
2,14,44,0.000000,-131.349148
2,14,46,0.000000,-129.372990
2,14,48,0.000000,-125.175596
2,14,50,0.000000,-133.149407
2,14,52,0.000000,-130.066587
2,14,54,0.000000,-132.546778
2,14,56,0.000000,-130.479075
2,14,58,0.000000,-125.244862
2,15,0,0.000000,-135.229909
2,15,2,0.000000,-127.090557
2,15,4,0.000000,-130.171042
2,15,6,0.000000,-130.615604
2,15,8,0.000000,-126.867393
2,15,10,0.000000,-146.483580
2,15,12,0.000000,-134.583175
2,15,14,0.000000,-150.109563
2,15,16,0.000000,-133.926427
2,15,18,0.000000,-132.509845
2,15,20,0.000000,-138.274932
2,15,22,0.000000,-144.581181
2,15,24,0.000000,-134.741959
2,15,26,0.000000,-132.803197
2,15,28,0.000000,-126.484374
2,15,30,0.000000,-140.001130
2,15,32,0.000000,-137.039049
2,15,34,0.000000,-131.370166
2,15,36,0.000000,-129.437430
2,15,38,0.000000,-128.509710
2,15,40,0.000000,-133.066217
2,15,42,0.000000,-133.092680
2,15,44,0.000000,-131.685141
2,15,46,0.000000,-156.022593
2,15,48,0.000000,-133.964994
2,15,50,0.000000,-129.970972
2,15,52,0.000000,-133.825634
2,15,54,0.000000,-155.244239
2,15,56,0.000000,-127.190641
2,15,58,0.000000,-128.145304
2,16,0,0.000000,-135.506871
2,16,2,0.000000,-142.028944
2,16,4,0.000000,-159.831285
2,16,6,0.000000,-132.799039
2,16,8,0.000000,-131.966513
2,16,10,0.000000,-128.142860
2,16,12,0.000000,-136.998696
2,16,14,0.000000,-132.480899
2,16,16,0.000000,-125.730702
2,16,18,0.000000,-134.330512
2,16,20,0.000000,-141.145203
2,16,22,0.000000,-131.175793
2,16,24,0.000000,-125.433166
2,16,26,0.000000,-131.474487
2,16,28,0.000000,-135.030936
2,16,30,0.000000,-131.763374
2,16,32,0.000000,-127.386335
2,16,34,0.000000,-131.347550
2,16,36,0.000000,-135.056252
2,16,38,0.000000,-147.963641
2,16,40,0.000000,-133.020123
2,16,42,0.000000,-124.520270
2,16,44,0.000000,-136.312807
2,16,46,0.000000,-127.645666
2,16,48,0.000000,-134.116650
2,16,50,0.000000,-128.828183
2,16,52,0.000000,-130.920145
2,16,54,0.000000,-128.641546
2,16,56,0.000000,-142.900408
2,16,58,0.000000,-135.774128
2,17,0,0.000000,-132.716456
2,17,2,0.000000,-132.263173
2,17,4,0.000000,-146.297632
2,17,6,0.000000,-126.513138
2,17,8,0.000000,-132.612506
2,17,10,0.000000,-140.920722
2,17,12,0.000000,-127.538439
2,17,14,0.000000,-130.666138
2,17,16,0.000000,-135.238308
2,17,18,0.000000,-129.317808
2,17,20,0.000000,-134.901620
2,17,22,0.000000,-131.975446
2,17,24,0.000000,-148.508359
2,17,26,0.000000,-126.910523
2,17,28,0.000000,-135.116906
2,17,30,0.000000,-146.404245
2,17,32,0.000000,-145.174375
2,17,34,0.000000,-129.568498
2,17,36,0.000000,-143.444430
2,17,38,0.000000,-147.512946
2,17,40,0.000000,-147.137747
2,17,42,0.000000,-143.407292
2,17,44,0.000000,-137.642431
2,17,46,0.000000,-133.910574
2,17,48,0.000000,-138.239664
2,17,50,0.000000,-132.950224
2,17,52,0.000000,-130.026544
2,17,54,0.000000,-144.861856
2,17,56,0.000000,-129.495945
2,17,58,0.000000,-134.057056
2,18,0,0.000000,-130.628277
2,18,2,0.000000,-137.256900
2,18,4,0.000000,-140.064399
2,18,6,0.000000,-132.372286
2,18,8,0.000000,-138.381460
2,18,10,0.000000,-129.186983
2,18,12,0.000000,-140.673558
2,18,14,0.000000,-124.741576
2,18,16,0.000000,-131.151918
2,18,18,0.000000,-125.262063
2,18,20,0.000000,-134.213245
2,18,22,0.000000,-145.884260
2,18,24,0.000000,-134.116439
2,18,26,0.000000,-127.472541
2,18,28,0.000000,-129.288948
2,18,30,0.000000,-135.370257
2,18,32,0.000000,-138.693081
2,18,34,0.000000,-126.602913
2,18,36,0.000000,-135.081353
2,18,38,0.000000,-133.525395
2,18,40,0.000000,-137.725803
2,18,42,0.000000,-131.925930
2,18,44,0.000000,-127.543382
2,18,46,0.000000,-126.250619
2,18,48,0.000000,-130.899507
2,18,50,0.000000,-137.069894
2,18,52,0.000000,-127.811210
2,18,54,0.000000,-137.167922
2,18,56,0.000000,-129.174002
2,18,58,0.000000,-136.344490
2,19,0,0.000000,-129.716842
2,19,2,0.000000,-136.761259
2,19,4,0.000000,-126.903355
2,19,6,0.000000,-134.901861
2,19,8,0.000000,-134.574873
2,19,10,0.000000,-148.073776
2,19,12,0.000000,-127.097256
2,19,14,0.000000,-135.386580
2,19,16,0.000000,-132.678906
2,19,18,0.000000,-125.811329
2,19,20,0.000000,-135.320002
2,19,22,0.000000,-131.329769
2,19,24,0.000000,-135.771019
2,19,26,0.000000,-138.527106
2,19,28,0.000000,-136.031096
2,19,30,0.000000,-132.853332
2,19,32,0.000000,-130.958180
2,19,34,0.000000,-139.213058
2,19,36,0.000000,-128.111680
2,19,38,0.000000,-128.902012
2,19,40,0.000000,-128.864124
2,19,42,0.000000,-148.456605
2,19,44,0.000000,-127.194326
2,19,46,0.000000,-134.746357
2,19,48,0.000000,-137.710767
2,19,50,0.000000,-133.760107
2,19,52,0.000000,-129.163206
2,19,54,0.000000,-127.943958
2,19,56,0.000000,-133.843187
2,19,58,0.000000,-131.384359
2,20,0,0.000000,-131.057581
2,20,2,0.000000,-137.473280
2,20,4,0.000000,-131.158105
2,20,6,0.000000,-138.763287
2,20,8,0.000000,-124.418625
2,20,10,0.000000,-135.279552
2,20,12,0.000000,-138.169430
2,20,14,0.000000,-127.633186
2,20,16,0.000000,-132.046562
2,20,18,0.000000,-134.183787
2,20,20,0.000000,-130.782816
2,20,22,0.000000,-126.234219
2,20,24,0.000000,-128.872821
2,20,26,0.000000,-132.338342
2,20,28,0.000000,-145.247834
2,20,30,0.000000,-141.683740
2,20,32,0.000000,-137.609992
2,20,34,0.000000,-134.852696
2,20,36,0.000000,-142.690950
2,20,38,0.000000,-138.006982
2,20,40,0.000000,-128.251066
2,20,42,0.000000,-128.758508
2,20,44,0.000000,-130.882964
2,20,46,0.000000,-127.464332
2,20,48,0.000000,-127.440682
2,20,50,0.000000,-126.078288
2,20,52,0.000000,-127.689614
2,20,54,0.000000,-127.391420
2,20,56,0.000000,-139.405297
2,20,58,0.000000,-138.027532
2,21,0,0.000000,-135.158942
2,21,2,0.000000,-131.888399
2,21,4,0.000000,-130.510279
2,21,6,0.000000,-129.754325
2,21,8,0.000000,-131.992097
2,21,10,0.000000,-145.942020
2,21,12,0.000000,-134.283560
2,21,14,0.000000,-132.880147
2,21,16,0.000000,-142.259579
2,21,18,0.000000,-128.833933
2,21,20,0.000000,-136.294030
2,21,22,0.000000,-129.179095
2,21,24,0.000000,-135.596787
2,21,26,0.000000,-131.200410
2,21,28,0.000000,-131.382311
2,21,30,0.000000,-139.575034
2,21,32,0.000000,-138.738204
2,21,34,0.000000,-134.768788
2,21,36,0.000000,-132.929909
2,21,38,0.000000,-129.830918
2,21,40,0.000000,-128.934081
2,21,42,0.000000,-136.894945
2,21,44,0.000000,-135.868000
2,21,46,0.000000,-130.990290
2,21,48,0.000000,-132.682907
2,21,50,0.000000,-143.623361
2,21,52,0.000000,-131.423009
2,21,54,0.000000,-134.311290
2,21,56,0.000000,-129.424284
2,21,58,0.000000,-129.888302
2,22,0,0.000000,-133.670671
2,22,2,0.000000,-135.737087
2,22,4,0.000000,-126.753964
2,22,6,0.000000,-127.070761
2,22,8,0.000000,-137.142962
2,22,10,0.000000,-134.084912
2,22,12,0.000000,-144.034280
2,22,14,0.000000,-134.171591
2,22,16,0.000000,-134.132867
2,22,18,0.000000,-138.880240
2,22,20,0.000000,-130.055442
2,22,22,0.000000,-138.021046
2,22,24,0.000000,-128.558568
2,22,26,0.000000,-146.648149
2,22,28,0.000000,-131.287327
2,22,30,0.000000,-142.406684
2,22,32,0.000000,-134.792815
2,22,34,0.000000,-132.410082
2,22,36,0.000000,-135.707134
2,22,38,0.000000,-133.696941
2,22,40,0.000000,-133.913964
2,22,42,0.000000,-132.414285
2,22,44,0.000000,-131.053924
2,22,46,0.000000,-130.599466
2,22,48,0.000000,-131.248163
2,22,50,0.000000,-135.309417
2,22,52,0.000000,-135.878636
2,22,54,0.000000,-130.713348
2,22,56,0.000000,-132.637438
2,22,58,0.000000,-132.401553
2,23,0,0.000000,-127.354858
2,23,2,0.000000,-127.038224
2,23,4,0.000000,-138.952620
2,23,6,0.000000,-134.663220
2,23,8,0.000000,-145.924050
2,23,10,0.000000,-129.050040
2,23,12,0.000000,-139.490983
2,23,14,0.000000,-127.927934
2,23,16,0.000000,-131.094580
2,23,18,0.000000,-129.933712
2,23,20,0.000000,-130.814086
2,23,22,0.000000,-132.286385
2,23,24,0.000000,-137.817087
2,23,26,0.000000,-131.198310
2,23,28,0.000000,-130.617918
2,23,30,0.000000,-149.866596
2,23,32,0.000000,-140.509303
2,23,34,0.000000,-142.972655
2,23,36,0.000000,-139.562645
2,23,38,0.000000,-131.905390
2,23,40,0.000000,-133.386503
2,23,42,0.000000,-135.589896
2,23,44,0.000000,-135.228394
2,23,46,0.000000,-126.985390
2,23,48,0.000000,-133.183072
2,23,50,0.000000,-138.241122
2,23,52,0.000000,-130.864617
2,23,54,0.000000,-130.721434
2,23,56,0.000000,-132.802976
2,23,58,0.000000,-148.629176
2,24,0,0.000000,-134.719937
2,24,2,0.000000,-135.227914
2,24,4,0.000000,-137.025729
2,24,6,0.000000,-134.599669
2,24,8,0.000000,-126.319747
2,24,10,0.000000,-137.370766
2,24,12,0.000000,-135.773730
2,24,14,0.000000,-130.921005
2,24,16,0.000000,-124.472772
2,24,18,0.000000,-133.633494
2,24,20,0.000000,-132.229323
2,24,22,0.000000,-133.954728
2,24,24,0.000000,-132.882249
2,24,26,0.000000,-131.297132
2,24,28,0.000000,-138.138984
2,24,30,0.000000,-132.026496
2,24,32,0.000000,-130.910322
2,24,34,0.000000,-129.083688
2,24,36,0.000000,-125.775807
2,24,38,0.000000,-132.549166
2,24,40,0.000000,-130.939657
2,24,42,0.000000,-146.782754
2,24,44,0.000000,-140.110526
2,24,46,0.000000,-133.530519
2,24,48,0.000000,-127.872594
2,24,50,0.000000,-137.562090
2,24,52,0.000000,-128.967921
2,24,54,0.000000,-130.794333
2,24,56,0.000000,-128.354847
2,24,58,0.000000,-131.802229
2,25,0,0.000000,-127.093689
2,25,2,0.000000,-139.642644
2,25,4,0.000000,-126.050507
2,25,6,0.000000,-144.375487
2,25,8,0.000000,-138.985585
2,25,10,0.000000,-133.652105
2,25,12,0.000000,-127.531262
2,25,14,0.000000,-128.346796
2,25,16,0.000000,-130.054023
2,25,18,0.000000,-132.211492
2,25,20,0.000000,-124.100496
2,25,22,0.000000,-135.483565
2,25,24,0.000000,-131.987007
2,25,26,0.000000,-139.766415
2,25,28,0.000000,-136.491540
2,25,30,0.000000,-137.302043
2,25,32,0.000000,-135.184121
2,25,34,0.000000,-140.412099
2,25,36,0.000000,-131.297765
2,25,38,0.000000,-145.006877
2,25,40,0.000000,-136.235820
2,25,42,0.000000,-125.646201
2,25,44,0.000000,-129.231097
2,25,46,0.000000,-138.205261
2,25,48,0.000000,-130.238559
2,25,50,0.000000,-129.047750
2,25,52,0.000000,-138.573393
2,25,54,0.000000,-130.686454
2,25,56,0.000000,-130.946043
2,25,58,0.000000,-137.430652
2,26,0,0.000000,-135.670314
2,26,2,0.000000,-141.928843
2,26,4,0.000000,-148.440287
2,26,6,0.000000,-128.563265
2,26,8,0.000000,-129.783564
2,26,10,0.000000,-125.889350
2,26,12,0.000000,-132.654280
2,26,14,0.000000,-126.424396
2,26,16,0.000000,-135.802968
2,26,18,0.000000,-135.147847
2,26,20,0.000000,-128.723280
2,26,22,0.000000,-136.504486
2,26,24,0.000000,-129.145350
2,26,26,0.000000,-134.160529
2,26,28,0.000000,-132.800743
2,26,30,0.000000,-139.057852
2,26,32,0.000000,-130.378434
2,26,34,0.000000,-132.310728
2,26,36,0.000000,-130.994219
2,26,38,0.000000,-130.422076
2,26,40,0.000000,-130.368265
2,26,42,0.000000,-147.974354
2,26,44,0.000000,-146.268381
2,26,46,0.000000,-131.001266
2,26,48,0.000000,-133.971628
2,26,50,0.000000,-141.544623
2,26,52,0.000000,-129.540983
2,26,54,0.000000,-127.684561
2,26,56,0.000000,-137.986118
2,26,58,0.000000,-124.371885
2,27,0,0.000000,-140.374064
2,27,2,0.000000,-130.396433
2,27,4,0.000000,-131.095564
2,27,6,0.000000,-130.301236
2,27,8,0.000000,-139.228615
2,27,10,0.000000,-132.446328
2,27,12,0.000000,-136.972842
2,27,14,0.000000,-125.495188
2,27,16,0.000000,-132.522660
2,27,18,0.000000,-138.145632
2,27,20,0.000000,-138.761828
2,27,22,0.000000,-134.622311
