hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-144.532093
2,0,2,0.000000,-128.319530
2,0,4,0.000000,-128.709790
2,0,6,0.000000,-131.717181
2,0,8,0.000000,-135.749713
2,0,10,0.000000,-130.493535
2,0,12,0.000000,-130.693900
2,0,14,0.000000,-141.938235
2,0,16,0.000000,-127.680375
2,0,18,0.000000,-125.830349
2,0,20,0.000000,-131.135179
2,0,22,0.000000,-147.224409
2,0,24,0.000000,-126.573905
2,0,26,0.000000,-131.780248
2,0,28,0.000000,-136.804234
2,0,30,0.000000,-133.371428
2,0,32,0.000000,-126.335857
2,0,34,0.000000,-126.472553
2,0,36,0.000000,-134.749863
2,0,38,0.000000,-128.710526
2,0,40,0.000000,-138.252523
2,0,42,0.000000,-130.549654
2,0,44,0.000000,-134.601507
2,0,46,0.000000,-137.698318
2,0,48,0.000000,-136.109233
2,0,50,0.000000,-129.698773
2,0,52,0.000000,-140.763142
2,0,54,0.000000,-125.898112
2,0,56,0.000000,-131.032843
2,0,58,0.000000,-126.366108
2,1,0,0.000000,-135.322397
2,1,2,0.000000,-133.368590
2,1,4,0.000000,-124.093967
2,1,6,0.000000,-133.033409
2,1,8,0.000000,-131.322204
2,1,10,0.000000,-137.690590
2,1,12,0.000000,-130.013067
2,1,14,0.000000,-129.084740
2,1,16,0.000000,-127.492426
2,1,18,0.000000,-128.286465
2,1,20,0.000000,-137.638796
2,1,22,0.000000,-142.652523
2,1,24,0.000000,-133.175499
2,1,26,0.000000,-130.738972
2,1,28,0.000000,-128.894614
2,1,30,0.000000,-136.774506
2,1,32,0.000000,-136.085398
2,1,34,0.000000,-135.081814
2,1,36,0.000000,-141.438447
2,1,38,0.000000,-131.703826
2,1,40,0.000000,-122.101747
2,1,42,0.000000,-134.769421
2,1,44,0.000000,-146.624652
2,1,46,0.000000,-127.282419
2,1,48,0.000000,-135.670166
2,1,50,0.000000,-136.959557
2,1,52,0.000000,-134.138480
2,1,54,0.000000,-132.310581
2,1,56,0.000000,-145.769841
2,1,58,0.000000,-126.712148
2,2,0,0.000000,-132.911451
2,2,2,0.000000,-127.162653
2,2,4,0.000000,-131.381093
2,2,6,0.000000,-133.501198
2,2,8,0.000000,-130.187178
2,2,10,0.000000,-135.161230
2,2,12,0.000000,-129.838306
2,2,14,0.000000,-128.773206
2,2,16,0.000000,-133.587824
2,2,18,0.000000,-132.575186
2,2,20,0.000000,-133.365410
2,2,22,0.000000,-127.828079
2,2,24,0.000000,-125.902088
2,2,26,0.000000,-133.428853
2,2,28,0.000000,-125.177864
2,2,30,0.000000,-140.701772
2,2,32,0.000000,-143.315765
2,2,34,0.000000,-136.813834
2,2,36,0.000000,-125.302186
2,2,38,0.000000,-132.359249
2,2,40,0.000000,-129.777570
2,2,42,0.000000,-126.339310
2,2,44,0.000000,-127.674842
2,2,46,0.000000,-127.986071
2,2,48,0.000000,-131.639917
2,2,50,0.000000,-134.010175
2,2,52,0.000000,-141.449524
2,2,54,0.000000,-133.656952
2,2,56,0.000000,-129.748551
2,2,58,0.000000,-138.137053
2,3,0,0.000000,-127.499400
2,3,2,0.000000,-137.708800
2,3,4,0.000000,-126.612727
2,3,6,0.000000,-135.114819
2,3,8,0.000000,-132.763020
2,3,10,0.000000,-131.042920
2,3,12,0.000000,-127.170884
2,3,14,0.000000,-137.608874
2,3,16,0.000000,-140.118335
2,3,18,0.000000,-134.516299
2,3,20,0.000000,-146.598461
2,3,22,0.000000,-134.452664
2,3,24,0.000000,-125.733538
2,3,26,0.000000,-135.711476
2,3,28,0.000000,-128.234811
2,3,30,0.000000,-143.453276
2,3,32,0.000000,-135.364761
2,3,34,0.000000,-128.227208
2,3,36,0.000000,-140.489718
2,3,38,0.000000,-130.576327
2,3,40,0.000000,-136.554090
2,3,42,0.000000,-136.664249
2,3,44,0.000000,-135.655783
2,3,46,0.000000,-128.279349
2,3,48,0.000000,-128.674264
2,3,50,0.000000,-128.906839
2,3,52,0.000000,-126.495775
2,3,54,0.000000,-124.420684
2,3,56,0.000000,-129.263724
2,3,58,0.000000,-132.554039
2,4,0,0.000000,-129.632136
2,4,2,0.000000,-136.515675
2,4,4,0.000000,-127.646220
2,4,6,0.000000,-129.164902
2,4,8,0.000000,-148.376441
2,4,10,0.000000,-127.522389
2,4,12,0.000000,-138.342011
2,4,14,0.000000,-135.461532
2,4,16,0.000000,-130.424340
2,4,18,0.000000,-128.627151
2,4,20,0.000000,-141.618349
2,4,22,0.000000,-132.586375
2,4,24,0.000000,-139.632288
2,4,26,0.000000,-126.307440
2,4,28,0.000000,-129.068656
2,4,30,0.000000,-136.194880
2,4,32,0.000000,-138.083498
2,4,34,0.000000,-139.383986
2,4,36,0.000000,-133.052494
2,4,38,0.000000,-134.190511
2,4,40,0.000000,-141.813473
2,4,42,0.000000,-134.730729
2,4,44,0.000000,-130.083521
2,4,46,0.000000,-139.560659
2,4,48,0.000000,-129.027208
2,4,50,0.000000,-128.373802
2,4,52,0.000000,-140.237463
2,4,54,0.000000,-140.950959
2,4,56,0.000000,-131.543579
2,4,58,0.000000,-133.722331
2,5,0,0.000000,-133.912912
2,5,2,0.000000,-132.502172
2,5,4,0.000000,-128.256614
2,5,6,0.000000,-123.887833
2,5,8,0.000000,-134.732801
2,5,10,0.000000,-127.708536
2,5,12,0.000000,-132.306477
2,5,14,0.000000,-136.991617
2,5,16,0.000000,-128.323331
2,5,18,0.000000,-136.829724
2,5,20,0.000000,-134.649390
2,5,22,0.000000,-129.132952
2,5,24,0.000000,-132.822794
2,5,26,0.000000,-128.070423
2,5,28,0.000000,-141.954165
2,5,30,0.000000,-127.586610
2,5,32,0.000000,-130.689251
2,5,34,0.000000,-128.522206
2,5,36,0.000000,-125.276125
2,5,38,0.000000,-131.034034
2,5,40,0.000000,-134.478728
2,5,42,0.000000,-123.503091
2,5,44,0.000000,-133.488634
2,5,46,0.000000,-130.260740
2,5,48,0.000000,-130.463560
2,5,50,0.000000,-134.752049
2,5,52,0.000000,-132.759007
2,5,54,0.000000,-131.992236
2,5,56,0.000000,-125.171192
2,5,58,0.000000,-132.622083
2,6,0,0.000000,-129.482048
2,6,2,0.000000,-132.606755
2,6,4,0.000000,-140.803491
2,6,6,0.000000,-129.237393
2,6,8,0.000000,-130.346141
2,6,10,0.000000,-135.664672
2,6,12,0.000000,-137.077917
2,6,14,0.000000,-132.920058
2,6,16,0.000000,-126.994283
2,6,18,0.000000,-130.860769
2,6,20,0.000000,-130.647693
2,6,22,0.000000,-132.003352
2,6,24,0.000000,-127.502182
2,6,26,0.000000,-128.332090
2,6,28,0.000000,-136.252530
2,6,30,0.000000,-132.617754
2,6,32,0.000000,-125.402148
2,6,34,0.000000,-133.402819
2,6,36,0.000000,-139.138478
2,6,38,0.000000,-138.345474
2,6,40,0.000000,-129.486431
2,6,42,0.000000,-129.131868
2,6,44,0.000000,-128.694025
2,6,46,0.000000,-140.880768
2,6,48,0.000000,-139.080508
2,6,50,0.000000,-130.113162
2,6,52,0.000000,-154.166839
2,6,54,0.000000,-128.502078
2,6,56,0.000000,-130.438881
2,6,58,0.000000,-133.608309
2,7,0,0.000000,-138.712298
2,7,2,0.000000,-130.396493
2,7,4,0.000000,-133.811238
2,7,6,0.000000,-131.764874
2,7,8,0.000000,-137.599510
2,7,10,0.000000,-132.470357
2,7,12,0.000000,-129.855396
2,7,14,0.000000,-134.381182
2,7,16,0.000000,-128.598008
2,7,18,0.000000,-126.467589
2,7,20,0.000000,-141.396790
2,7,22,0.000000,-149.736263
2,7,24,0.000000,-130.377439
2,7,26,0.000000,-128.906074
2,7,28,0.000000,-135.871974
2,7,30,0.000000,-127.278600
2,7,32,0.000000,-127.732963
2,7,34,0.000000,-128.751457
2,7,36,0.000000,-125.516608
2,7,38,0.000000,-136.268972
2,7,40,0.000000,-135.527529
2,7,42,0.000000,-135.629092
2,7,44,0.000000,-132.390675
2,7,46,0.000000,-126.656641
2,7,48,0.000000,-131.144783
2,7,50,0.000000,-133.585921
2,7,52,0.000000,-128.335371
2,7,54,0.000000,-135.354959
2,7,56,0.000000,-125.600718
2,7,58,0.000000,-128.434903
2,8,0,0.000000,-136.513610
2,8,2,0.000000,-125.930346
2,8,4,0.000000,-132.136311
2,8,6,0.000000,-134.548447
2,8,8,0.000000,-140.281920
2,8,10,0.000000,-134.857669
2,8,12,0.000000,-130.345254
2,8,14,0.000000,-127.501724
2,8,16,0.000000,-132.527546
2,8,18,0.000000,-130.860751
2,8,20,0.000000,-140.642432
2,8,22,0.000000,-144.473455
2,8,24,0.000000,-129.684782
2,8,26,0.000000,-139.172638
2,8,28,0.000000,-139.196116
2,8,30,0.000000,-125.256298
2,8,32,0.000000,-137.262618
2,8,34,0.000000,-133.300385
2,8,36,0.000000,-132.983239
2,8,38,0.000000,-125.021200
2,8,40,0.000000,-134.104540
2,8,42,0.000000,-125.546045
2,8,44,0.000000,-130.732727
2,8,46,0.000000,-131.915168
2,8,48,0.000000,-128.189197
2,8,50,0.000000,-129.759114
2,8,52,0.000000,-138.677736
2,8,54,0.000000,-134.837096
2,8,56,0.000000,-128.635716
2,8,58,0.000000,-143.963444
2,9,0,0.000000,-135.785439
2,9,2,0.000000,-129.244531
2,9,4,0.000000,-141.725235
2,9,6,0.000000,-142.144602
2,9,8,0.000000,-126.998170
2,9,10,0.000000,-135.241075
2,9,12,0.000000,-131.700274
2,9,14,0.000000,-132.143153
2,9,16,0.000000,-139.524271
2,9,18,0.000000,-143.226056
2,9,20,0.000000,-139.139755
2,9,22,0.000000,-128.005770
2,9,24,0.000000,-131.416073
2,9,26,0.000000,-139.247234
2,9,28,0.000000,-128.696072
2,9,30,0.000000,-134.810442
2,9,32,0.000000,-131.052314
2,9,34,0.000000,-135.387699
2,9,36,0.000000,-137.984780
2,9,38,0.000000,-131.179091
2,9,40,0.000000,-144.344386
2,9,42,0.000000,-130.615581
2,9,44,0.000000,-127.200301
2,9,46,0.000000,-128.450631
2,9,48,0.000000,-137.993075
2,9,50,0.000000,-136.710739
2,9,52,0.000000,-129.062168
2,9,54,0.000000,-135.218232
2,9,56,0.000000,-130.145825
2,9,58,0.000000,-128.902168
2,10,0,0.000000,-146.738645
2,10,2,0.000000,-128.535162
2,10,4,0.000000,-136.095658
2,10,6,0.000000,-127.198336
2,10,8,0.000000,-132.870419
2,10,10,0.000000,-124.975481
2,10,12,0.000000,-131.337834
2,10,14,0.000000,-131.004394
2,10,16,0.000000,-138.869325
2,10,18,0.000000,-129.037042
2,10,20,0.000000,-132.870765
2,10,22,0.000000,-135.797321
2,10,24,0.000000,-151.216316
2,10,26,0.000000,-136.642824
2,10,28,0.000000,-128.215246
2,10,30,0.000000,-131.339838
2,10,32,0.000000,-126.645453
2,10,34,0.000000,-141.819339
2,10,36,0.000000,-133.129131
2,10,38,0.000000,-128.235058
2,10,40,0.000000,-128.174955
2,10,42,0.000000,-133.882539
2,10,44,0.000000,-133.280809
2,10,46,0.000000,-128.008096
2,10,48,0.000000,-131.708774
2,10,50,0.000000,-129.832985
2,10,52,0.000000,-130.066510
2,10,54,0.000000,-134.450367
2,10,56,0.000000,-143.861642
2,10,58,0.000000,-136.648647
2,11,0,0.000000,-136.417017
2,11,2,0.000000,-126.190121
2,11,4,0.000000,-142.555179
2,11,6,0.000000,-131.405704
2,11,8,0.000000,-138.187963
2,11,10,0.000000,-140.096965
2,11,12,0.000000,-135.129810
2,11,14,0.000000,-129.779412
2,11,16,0.000000,-135.332403
2,11,18,0.000000,-142.174134
2,11,20,0.000000,-142.054774
2,11,22,0.000000,-124.907075
2,11,24,0.000000,-130.569060
2,11,26,0.000000,-135.964068
2,11,28,0.000000,-128.558264
2,11,30,0.000000,-129.250660
2,11,32,0.000000,-132.555693
2,11,34,0.000000,-134.484522
2,11,36,0.000000,-138.257072
2,11,38,0.000000,-137.171236
2,11,40,0.000000,-144.571103
2,11,42,0.000000,-129.329311
2,11,44,0.000000,-140.469045
2,11,46,0.000000,-132.888094
2,11,48,0.000000,-128.784014
2,11,50,0.000000,-134.320953
2,11,52,0.000000,-127.495691
2,11,54,0.000000,-127.360118
2,11,56,0.000000,-133.441465
2,11,58,0.000000,-124.136774
2,12,0,0.000000,-136.120811
2,12,2,0.000000,-133.865392
2,12,4,0.000000,-127.536965
2,12,6,0.000000,-128.880347
2,12,8,0.000000,-132.729200
2,12,10,0.000000,-132.995817
2,12,12,0.000000,-132.109538
2,12,14,0.000000,-132.183912
2,12,16,0.000000,-138.214172
2,12,18,0.000000,-134.042809
2,12,20,0.000000,-140.171703
2,12,22,0.000000,-125.223496
2,12,24,0.000000,-123.500679
2,12,26,0.000000,-132.171402
2,12,28,0.000000,-137.858289
2,12,30,0.000000,-131.807649
2,12,32,0.000000,-130.371643
2,12,34,0.000000,-143.903757
2,12,36,0.000000,-126.721717
2,12,38,0.000000,-124.303748
2,12,40,0.000000,-139.310813
2,12,42,0.000000,-128.643561
2,12,44,0.000000,-134.739000
2,12,46,0.000000,-133.490214
2,12,48,0.000000,-124.366208
2,12,50,0.000000,-131.308715
2,12,52,0.000000,-146.205680
2,12,54,0.000000,-133.112285
2,12,56,0.000000,-143.463508
2,12,58,0.000000,-128.893687
2,13,0,0.000000,-131.365114
2,13,2,0.000000,-134.854399
2,13,4,0.000000,-129.779019
2,13,6,0.000000,-136.924813
2,13,8,0.000000,-144.750828
2,13,10,0.000000,-141.477768
2,13,12,0.000000,-130.691163
2,13,14,0.000000,-128.762140
2,13,16,0.000000,-140.380795
2,13,18,0.000000,-125.920068
2,13,20,0.000000,-136.027060
2,13,22,0.000000,-130.645284
2,13,24,0.000000,-127.289917
2,13,26,0.000000,-132.213443
2,13,28,0.000000,-132.485680
2,13,30,0.000000,-140.219948
2,13,32,0.000000,-127.059675
2,13,34,0.000000,-130.986532
2,13,36,0.000000,-139.572310
2,13,38,0.000000,-141.426067
2,13,40,0.000000,-128.294279
2,13,42,0.000000,-127.667489
2,13,44,0.000000,-126.545030
2,13,46,0.000000,-135.040987
2,13,48,0.000000,-135.692699
2,13,50,0.000000,-135.762515
2,13,52,0.000000,-134.141445
2,13,54,0.000000,-131.009290
2,13,56,0.000000,-134.346327
2,13,58,0.000000,-140.064943
2,14,0,0.000000,-129.952250
2,14,2,0.000000,-136.945452
2,14,4,0.000000,-137.417745
2,14,6,0.000000,-143.713282
2,14,8,0.000000,-123.971787
2,14,10,0.000000,-135.471114
2,14,12,0.000000,-134.084502
2,14,14,0.000000,-132.170780
2,14,16,0.000000,-132.536852
2,14,18,0.000000,-131.804435
2,14,20,0.000000,-131.502791
2,14,22,0.000000,-131.115847
2,14,24,0.000000,-124.635834
2,14,26,0.000000,-133.563833
2,14,28,0.000000,-131.854528
2,14,30,0.000000,-131.936383
2,14,32,0.000000,-136.901394
2,14,34,0.000000,-145.420622
2,14,36,0.000000,-138.356480
2,14,38,0.000000,-134.712288
2,14,40,0.000000,-129.875423
2,14,42,0.000000,-128.345178
2,14,44,0.000000,-131.631364
2,14,46,0.000000,-131.440849
2,14,48,0.000000,-130.646851
2,14,50,0.000000,-128.128309
2,14,52,0.000000,-123.888771
2,14,54,0.000000,-137.504324
2,14,56,0.000000,-136.834262
2,14,58,0.000000,-133.743230
2,15,0,0.000000,-128.876584
2,15,2,0.000000,-130.141463
2,15,4,0.000000,-130.812856
2,15,6,0.000000,-131.088515
2,15,8,0.000000,-129.492674
2,15,10,0.000000,-135.837381
2,15,12,0.000000,-134.846157
2,15,14,0.000000,-136.501403
2,15,16,0.000000,-134.487148
2,15,18,0.000000,-132.455477
2,15,20,0.000000,-132.081504
2,15,22,0.000000,-129.980744
2,15,24,0.000000,-135.379064
2,15,26,0.000000,-127.420845
2,15,28,0.000000,-129.310621
2,15,30,0.000000,-137.197744
2,15,32,0.000000,-128.516497
2,15,34,0.000000,-124.894030
2,15,36,0.000000,-135.469382
2,15,38,0.000000,-133.389901
2,15,40,0.000000,-130.249150
2,15,42,0.000000,-132.897226
2,15,44,0.000000,-125.189822
2,15,46,0.000000,-137.108338
2,15,48,0.000000,-126.494215
2,15,50,0.000000,-130.041239
2,15,52,0.000000,-126.906005
2,15,54,0.000000,-125.335657
2,15,56,0.000000,-126.939493
2,15,58,0.000000,-136.150772
2,16,0,0.000000,-133.302470
2,16,2,0.000000,-129.614097
2,16,4,0.000000,-126.153355
2,16,6,0.000000,-135.187707
2,16,8,0.000000,-139.690549
2,16,10,0.000000,-132.972458
2,16,12,0.000000,-136.661793
2,16,14,0.000000,-130.685838
2,16,16,0.000000,-128.738323
2,16,18,0.000000,-126.526609
2,16,20,0.000000,-133.912919
2,16,22,0.000000,-145.112881
2,16,24,0.000000,-121.570677
2,16,26,0.000000,-135.211638
2,16,28,0.000000,-127.922526
2,16,30,0.000000,-131.843565
2,16,32,0.000000,-130.041468
2,16,34,0.000000,-130.903739
2,16,36,0.000000,-134.476575
2,16,38,0.000000,-135.792215
2,16,40,0.000000,-130.338874
2,16,42,0.000000,-125.777287
2,16,44,0.000000,-126.487493
2,16,46,0.000000,-127.443395
2,16,48,0.000000,-130.544546
2,16,50,0.000000,-125.967954
2,16,52,0.000000,-132.045281
2,16,54,0.000000,-128.057011
2,16,56,0.000000,-130.886554
2,16,58,0.000000,-126.061237
2,17,0,0.000000,-132.163495
2,17,2,0.000000,-131.827772
2,17,4,0.000000,-133.396291
2,17,6,0.000000,-130.346601
2,17,8,0.000000,-147.224513
2,17,10,0.000000,-126.863829
2,17,12,0.000000,-132.241968
2,17,14,0.000000,-133.290833
2,17,16,0.000000,-129.947367
2,17,18,0.000000,-130.594850
2,17,20,0.000000,-150.426918
2,17,22,0.000000,-125.404941
2,17,24,0.000000,-127.493924
2,17,26,0.000000,-131.463349
2,17,28,0.000000,-133.739481
2,17,30,0.000000,-128.230636
2,17,32,0.000000,-124.952936
2,17,34,0.000000,-142.258744
2,17,36,0.000000,-135.188087
2,17,38,0.000000,-129.308808
2,17,40,0.000000,-133.257481
2,17,42,0.000000,-125.080685
2,17,44,0.000000,-132.730236
2,17,46,0.000000,-127.979630
2,17,48,0.000000,-142.853089
2,17,50,0.000000,-133.484814
2,17,52,0.000000,-133.488782
2,17,54,0.000000,-128.555072
2,17,56,0.000000,-130.420925
2,17,58,0.000000,-125.294243
2,18,0,0.000000,-125.422713
2,18,2,0.000000,-133.279058
2,18,4,0.000000,-123.371694
2,18,6,0.000000,-137.083340
2,18,8,0.000000,-140.428745
2,18,10,0.000000,-131.481442
2,18,12,0.000000,-133.071285
2,18,14,0.000000,-132.797306
2,18,16,0.000000,-131.983419
2,18,18,0.000000,-138.549358
2,18,20,0.000000,-128.104990
2,18,22,0.000000,-130.387712
2,18,24,0.000000,-130.188632
2,18,26,0.000000,-146.396498
2,18,28,0.000000,-127.122457
2,18,30,0.000000,-132.940879
2,18,32,0.000000,-130.773055
2,18,34,0.000000,-129.641548
2,18,36,0.000000,-132.236692
2,18,38,0.000000,-128.679725
2,18,40,0.000000,-130.127537
2,18,42,0.000000,-131.689490
2,18,44,0.000000,-136.811127
2,18,46,0.000000,-123.978578
2,18,48,0.000000,-122.671792
2,18,50,0.000000,-129.602115
2,18,52,0.000000,-125.487052
2,18,54,0.000000,-137.175528
2,18,56,0.000000,-131.707579
2,18,58,0.000000,-132.503348
2,19,0,0.000000,-131.456006
2,19,2,0.000000,-133.088510
2,19,4,0.000000,-145.876132
2,19,6,0.000000,-125.569086
2,19,8,0.000000,-133.130157
2,19,10,0.000000,-140.982734
2,19,12,0.000000,-143.298734
2,19,14,0.000000,-137.896130
2,19,16,0.000000,-138.726324
2,19,18,0.000000,-134.611189
2,19,20,0.000000,-140.112092
2,19,22,0.000000,-128.236514
2,19,24,0.000000,-128.729550
2,19,26,0.000000,-133.562396
2,19,28,0.000000,-137.451011
2,19,30,0.000000,-144.017052
2,19,32,0.000000,-127.399097
2,19,34,0.000000,-135.153028
2,19,36,0.000000,-127.731806
2,19,38,0.000000,-131.556568
2,19,40,0.000000,-129.743147
2,19,42,0.000000,-132.366472
2,19,44,0.000000,-130.390241
2,19,46,0.000000,-133.040272
2,19,48,0.000000,-127.321519
2,19,50,0.000000,-145.025752
2,19,52,0.000000,-137.645906
2,19,54,0.000000,-131.171710
2,19,56,0.000000,-134.652329
2,19,58,0.000000,-143.021863
2,20,0,0.000000,-128.586930
2,20,2,0.000000,-130.213972
2,20,4,0.000000,-128.294412
2,20,6,0.000000,-138.439725
2,20,8,0.000000,-134.949880
2,20,10,0.000000,-128.297502
2,20,12,0.000000,-129.497089
2,20,14,0.000000,-128.076207
2,20,16,0.000000,-127.148861
2,20,18,0.000000,-131.233248
2,20,20,0.000000,-135.120951
2,20,22,0.000000,-136.138406
2,20,24,0.000000,-132.547557
2,20,26,0.000000,-131.014555
2,20,28,0.000000,-126.863721
2,20,30,0.000000,-137.479386
2,20,32,0.000000,-137.726302
2,20,34,0.000000,-130.059773
2,20,36,0.000000,-135.958013
2,20,38,0.000000,-129.128445
2,20,40,0.000000,-130.443012
2,20,42,0.000000,-136.126981
2,20,44,0.000000,-124.679494
2,20,46,0.000000,-132.720224
2,20,48,0.000000,-128.659043
2,20,50,0.000000,-127.853671
2,20,52,0.000000,-136.673866
2,20,54,0.000000,-131.520631
2,20,56,0.000000,-127.729852
2,20,58,0.000000,-124.070615
2,21,0,0.000000,-136.424862
2,21,2,0.000000,-133.416340
2,21,4,0.000000,-141.410409
2,21,6,0.000000,-128.847679
2,21,8,0.000000,-128.289298
2,21,10,0.000000,-135.128794
2,21,12,0.000000,-138.478768
2,21,14,0.000000,-126.820637
2,21,16,0.000000,-144.834430
2,21,18,0.000000,-137.532103
2,21,20,0.000000,-131.492193
2,21,22,0.000000,-131.156316
2,21,24,0.000000,-126.615389
2,21,26,0.000000,-128.901204
2,21,28,0.000000,-127.561226
2,21,30,0.000000,-129.243366
2,21,32,0.000000,-131.437778
2,21,34,0.000000,-129.731685
2,21,36,0.000000,-133.303743
2,21,38,0.000000,-129.365297
2,21,40,0.000000,-140.664927
2,21,42,0.000000,-126.629891
2,21,44,0.000000,-138.854418
2,21,46,0.000000,-129.689306
2,21,48,0.000000,-123.915410
2,21,50,0.000000,-125.693965
2,21,52,0.000000,-125.545256
2,21,54,0.000000,-127.392689
2,21,56,0.000000,-131.789405
2,21,58,0.000000,-128.029096
2,22,0,0.000000,-137.677933
2,22,2,0.000000,-129.262525
2,22,4,0.000000,-128.937956
2,22,6,0.000000,-131.638582
2,22,8,0.000000,-137.854419
2,22,10,0.000000,-128.912749
2,22,12,0.000000,-138.350373
2,22,14,0.000000,-139.135569
2,22,16,0.000000,-136.402373
2,22,18,0.000000,-123.071731
2,22,20,0.000000,-137.813142
2,22,22,0.000000,-132.675287
2,22,24,0.000000,-130.976613
2,22,26,0.000000,-133.542626
2,22,28,0.000000,-131.964952
2,22,30,0.000000,-127.345017
2,22,32,0.000000,-125.764530
2,22,34,0.000000,-127.097686
2,22,36,0.000000,-131.279390
2,22,38,0.000000,-139.978221
2,22,40,0.000000,-128.483953
2,22,42,0.000000,-132.117516
2,22,44,0.000000,-129.973190
2,22,46,0.000000,-130.521373
2,22,48,0.000000,-131.600528
2,22,50,0.000000,-137.561932
2,22,52,0.000000,-133.968680
2,22,54,0.000000,-132.915881
2,22,56,0.000000,-126.880119
2,22,58,0.000000,-130.961008
2,23,0,0.000000,-135.524905
2,23,2,0.000000,-133.763697
2,23,4,0.000000,-128.857408
2,23,6,0.000000,-126.523946
2,23,8,0.000000,-128.491291
2,23,10,0.000000,-128.671137
2,23,12,0.000000,-135.868715
2,23,14,0.000000,-130.318522
2,23,16,0.000000,-128.259428
2,23,18,0.000000,-128.510870
2,23,20,0.000000,-132.416830
2,23,22,0.000000,-128.578446
2,23,24,0.000000,-129.700036
2,23,26,0.000000,-130.184317
2,23,28,0.000000,-135.433542
2,23,30,0.000000,-128.975751
2,23,32,0.000000,-134.563101
2,23,34,0.000000,-132.659655
2,23,36,0.000000,-123.920707
2,23,38,0.000000,-127.139549
2,23,40,0.000000,-131.488723
2,23,42,0.000000,-135.855053
2,23,44,0.000000,-138.883742
2,23,46,0.000000,-134.448875
2,23,48,0.000000,-139.713150
2,23,50,0.000000,-135.775923
2,23,52,0.000000,-125.743644
2,23,54,0.000000,-137.073593
2,23,56,0.000000,-129.977888
2,23,58,0.000000,-133.464395
2,24,0,0.000000,-123.366718
2,24,2,0.000000,-130.083497
2,24,4,0.000000,-127.957309
2,24,6,0.000000,-143.924444
2,24,8,0.000000,-126.543769
2,24,10,0.000000,-133.419056
2,24,12,0.000000,-137.703519
2,24,14,0.000000,-124.895840
2,24,16,0.000000,-134.144764
2,24,18,0.000000,-139.055687
2,24,20,0.000000,-141.447914
2,24,22,0.000000,-128.816771
2,24,24,0.000000,-139.750193
2,24,26,0.000000,-133.078893
2,24,28,0.000000,-128.214134
2,24,30,0.000000,-135.454750
2,24,32,0.000000,-133.277532
2,24,34,0.000000,-130.317361
2,24,36,0.000000,-139.619844
2,24,38,0.000000,-138.322517
2,24,40,0.000000,-125.422242
2,24,42,0.000000,-130.601008
2,24,44,0.000000,-128.094492
2,24,46,0.000000,-127.000033
2,24,48,0.000000,-128.421734
2,24,50,0.000000,-131.674571
2,24,52,0.000000,-131.461732
2,24,54,0.000000,-142.317203
2,24,56,0.000000,-129.724873
2,24,58,0.000000,-129.402948
2,25,0,0.000000,-154.274762
2,25,2,0.000000,-126.827743
2,25,4,0.000000,-125.595729
2,25,6,0.000000,-137.731374
2,25,8,0.000000,-129.336799
2,25,10,0.000000,-135.435205
2,25,12,0.000000,-126.560651
2,25,14,0.000000,-133.004535
2,25,16,0.000000,-152.258821
2,25,18,0.000000,-136.167808
2,25,20,0.000000,-131.854003
2,25,22,0.000000,-136.711574
2,25,24,0.000000,-142.249336
2,25,26,0.000000,-130.243276
2,25,28,0.000000,-130.753963
2,25,30,0.000000,-128.212449
2,25,32,0.000000,-135.883152
2,25,34,0.000000,-135.346969
2,25,36,0.000000,-130.780367
2,25,38,0.000000,-127.589782
2,25,40,0.000000,-134.679197
2,25,42,0.000000,-134.466549
2,25,44,0.000000,-138.837028
2,25,46,0.000000,-151.353642
2,25,48,0.000000,-143.225703
2,25,50,0.000000,-127.944866
2,25,52,0.000000,-126.781361
2,25,54,0.000000,-132.349022
2,25,56,0.000000,-136.329761
2,25,58,0.000000,-130.317129
2,26,0,0.000000,-135.769389
2,26,2,0.000000,-130.496317
2,26,4,0.000000,-135.167913
2,26,6,0.000000,-132.817903
2,26,8,0.000000,-131.176575
2,26,10,0.000000,-143.952025
2,26,12,0.000000,-129.706595
2,26,14,0.000000,-132.444013
2,26,16,0.000000,-132.433472
2,26,18,0.000000,-138.822737
2,26,20,0.000000,-131.412781
2,26,22,0.000000,-131.424561
2,26,24,0.000000,-129.478611
2,26,26,0.000000,-127.331886
2,26,28,0.000000,-129.479056
2,26,30,0.000000,-126.051393
2,26,32,0.000000,-126.805098
2,26,34,0.000000,-138.542313
2,26,36,0.000000,-122.863667
2,26,38,0.000000,-132.186412
2,26,40,0.000000,-133.077559
2,26,42,0.000000,-142.160352
2,26,44,0.000000,-125.464365
2,26,46,0.000000,-136.197470
2,26,48,0.000000,-127.718332
2,26,50,0.000000,-129.998056
2,26,52,0.000000,-130.031064
2,26,54,0.000000,-136.338848
2,26,56,0.000000,-134.987682
2,26,58,0.000000,-134.219752
2,27,0,0.000000,-130.178138
2,27,2,0.000000,-140.885615
2,27,4,0.000000,-136.364989
2,27,6,0.000000,-130.824257
2,27,8,0.000000,-137.108838
2,27,10,0.000000,-135.499991
2,27,12,0.000000,-132.742011
2,27,14,0.000000,-134.702619
2,27,16,0.000000,-129.855287
2,27,18,0.000000,-128.136692
2,27,20,0.000000,-134.332668
2,27,22,0.000000,-135.516048
