hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.353900
2,0,2,0.000000,-134.530321
2,0,4,0.000000,-140.052091
2,0,6,0.000000,-129.696413
2,0,8,0.000000,-125.134896
2,0,10,0.000000,-124.610471
2,0,12,0.000000,-135.013592
2,0,14,0.000000,-131.349380
2,0,16,0.000000,-134.913235
2,0,18,0.000000,-123.427382
2,0,20,0.000000,-140.646664
2,0,22,0.000000,-126.364075
2,0,24,0.000000,-132.299130
2,0,26,0.000000,-122.401087
2,0,28,0.000000,-129.780694
2,0,30,0.000000,-120.706135
2,0,32,0.000000,-126.080893
2,0,34,0.000000,-124.879608
2,0,36,0.000000,-129.583720
2,0,38,0.000000,-137.875563
2,0,40,0.000000,-130.999625
2,0,42,0.000000,-139.624370
2,0,44,0.000000,-134.871563
2,0,46,0.000000,-126.341699
2,0,48,0.000000,-130.510552
2,0,50,0.000000,-125.732971
2,0,52,0.000000,-124.770245
2,0,54,0.000000,-130.536379
2,0,56,0.000000,-130.166144
2,0,58,0.000000,-133.723829
2,1,0,0.000000,-137.300533
2,1,2,0.000000,-132.599466
2,1,4,0.000000,-135.830169
2,1,6,0.000000,-130.553700
2,1,8,0.000000,-143.748538
2,1,10,0.000000,-125.195032
2,1,12,0.000000,-129.577765
2,1,14,0.000000,-128.332239
2,1,16,0.000000,-147.878186
2,1,18,0.000000,-124.408386
2,1,20,0.000000,-142.745696
2,1,22,0.000000,-127.252383
2,1,24,0.000000,-128.161133
2,1,26,0.000000,-135.474369
2,1,28,0.000000,-125.887139
2,1,30,0.000000,-133.086290
2,1,32,0.000000,-123.352534
2,1,34,0.000000,-137.082843
2,1,36,0.000000,-123.274535
2,1,38,0.000000,-134.875553
2,1,40,0.000000,-135.726007
2,1,42,0.000000,-130.588966
2,1,44,0.000000,-122.286113
2,1,46,0.000000,-126.363556
2,1,48,0.000000,-129.606591
2,1,50,0.000000,-129.270718
2,1,52,0.000000,-128.494083
2,1,54,0.000000,-124.494563
2,1,56,0.000000,-135.120951
2,1,58,0.000000,-133.276651
2,2,0,0.000000,-143.223635
2,2,2,0.000000,-138.921103
2,2,4,0.000000,-134.728268
2,2,6,0.000000,-132.995717
2,2,8,0.000000,-133.791407
2,2,10,0.000000,-127.911672
2,2,12,0.000000,-131.894557
2,2,14,0.000000,-142.946663
2,2,16,0.000000,-131.747437
2,2,18,0.000000,-134.844368
2,2,20,0.000000,-135.443657
2,2,22,0.000000,-132.158732
2,2,24,0.000000,-130.420543
2,2,26,0.000000,-132.792097
2,2,28,0.000000,-134.819139
2,2,30,0.000000,-131.726493
2,2,32,0.000000,-127.441191
2,2,34,0.000000,-126.944587
2,2,36,0.000000,-131.630600
2,2,38,0.000000,-155.479041
2,2,40,0.000000,-132.103553
2,2,42,0.000000,-127.952558
2,2,44,0.000000,-132.210090
2,2,46,0.000000,-127.100828
2,2,48,0.000000,-133.549490
2,2,50,0.000000,-125.934610
2,2,52,0.000000,-128.010354
2,2,54,0.000000,-138.565950
2,2,56,0.000000,-133.249728
2,2,58,0.000000,-130.717433
2,3,0,0.000000,-136.068709
2,3,2,0.000000,-124.585751
2,3,4,0.000000,-123.621171
2,3,6,0.000000,-124.057582
2,3,8,0.000000,-128.756720
2,3,10,0.000000,-133.059665
2,3,12,0.000000,-129.479417
2,3,14,0.000000,-129.424287
2,3,16,0.000000,-122.270373
2,3,18,0.000000,-128.089324
2,3,20,0.000000,-131.955611
2,3,22,0.000000,-128.494451
2,3,24,0.000000,-129.450484
2,3,26,0.000000,-133.712987
2,3,28,0.000000,-152.266958
2,3,30,0.000000,-135.589830
2,3,32,0.000000,-131.146918
2,3,34,0.000000,-134.739647
2,3,36,0.000000,-130.254600
2,3,38,0.000000,-127.817941
2,3,40,0.000000,-143.021442
2,3,42,0.000000,-121.116280
2,3,44,0.000000,-125.863947
2,3,46,0.000000,-138.499674
2,3,48,0.000000,-130.853961
2,3,50,0.000000,-121.315058
2,3,52,0.000000,-129.480365
2,3,54,0.000000,-129.447150
2,3,56,0.000000,-128.130275
2,3,58,0.000000,-124.907941
2,4,0,0.000000,-135.079289
2,4,2,0.000000,-130.412364
2,4,4,0.000000,-132.938058
2,4,6,0.000000,-126.470548
2,4,8,0.000000,-132.838961
2,4,10,0.000000,-136.895084
2,4,12,0.000000,-127.853996
2,4,14,0.000000,-138.204672
2,4,16,0.000000,-139.508123
2,4,18,0.000000,-135.790764
2,4,20,0.000000,-127.441625
2,4,22,0.000000,-136.721998
2,4,24,0.000000,-135.912300
2,4,26,0.000000,-131.952278
2,4,28,0.000000,-136.278362
2,4,30,0.000000,-127.165662
2,4,32,0.000000,-135.504772
2,4,34,0.000000,-148.387891
2,4,36,0.000000,-129.959002
2,4,38,0.000000,-133.014162
2,4,40,0.000000,-126.649322
2,4,42,0.000000,-134.054933
2,4,44,0.000000,-130.988535
2,4,46,0.000000,-127.946031
2,4,48,0.000000,-124.516345
2,4,50,0.000000,-128.309204
2,4,52,0.000000,-132.179877
2,4,54,0.000000,-131.204080
2,4,56,0.000000,-155.579295
2,4,58,0.000000,-132.580956
2,5,0,0.000000,-127.032723
2,5,2,0.000000,-128.565400
2,5,4,0.000000,-127.930227
2,5,6,0.000000,-132.431898
2,5,8,0.000000,-131.736751
2,5,10,0.000000,-131.845564
2,5,12,0.000000,-127.110674
2,5,14,0.000000,-125.970879
2,5,16,0.000000,-122.233776
2,5,18,0.000000,-126.694592
2,5,20,0.000000,-128.744614
2,5,22,0.000000,-126.895904
2,5,24,0.000000,-131.945673
2,5,26,0.000000,-130.471484
2,5,28,0.000000,-130.253925
2,5,30,0.000000,-136.759756
2,5,32,0.000000,-124.874532
2,5,34,0.000000,-131.977046
2,5,36,0.000000,-129.008975
2,5,38,0.000000,-128.592270
2,5,40,0.000000,-132.108631
2,5,42,0.000000,-126.154983
2,5,44,0.000000,-127.055436
2,5,46,0.000000,-129.712376
2,5,48,0.000000,-131.409990
2,5,50,0.000000,-135.369759
2,5,52,0.000000,-131.734526
2,5,54,0.000000,-138.222744
2,5,56,0.000000,-131.277674
2,5,58,0.000000,-129.059535
2,6,0,0.000000,-127.294348
2,6,2,0.000000,-128.448403
2,6,4,0.000000,-130.291149
2,6,6,0.000000,-128.249974
2,6,8,0.000000,-128.828513
2,6,10,0.000000,-129.465895
2,6,12,0.000000,-132.825193
2,6,14,0.000000,-145.123960
2,6,16,0.000000,-149.171055
2,6,18,0.000000,-131.599514
2,6,20,0.000000,-139.733224
2,6,22,0.000000,-127.413067
2,6,24,0.000000,-137.643192
2,6,26,0.000000,-129.026752
2,6,28,0.000000,-128.671188
2,6,30,0.000000,-126.125521
2,6,32,0.000000,-131.216323
2,6,34,0.000000,-131.755099
2,6,36,0.000000,-127.886028
2,6,38,0.000000,-135.112711
2,6,40,0.000000,-138.208713
2,6,42,0.000000,-139.484161
2,6,44,0.000000,-128.328184
2,6,46,0.000000,-127.178062
2,6,48,0.000000,-128.661441
2,6,50,0.000000,-126.118762
2,6,52,0.000000,-141.184012
2,6,54,0.000000,-121.504228
2,6,56,0.000000,-132.857664
2,6,58,0.000000,-129.685044
2,7,0,0.000000,-144.139235
2,7,2,0.000000,-136.682247
2,7,4,0.000000,-129.621232
2,7,6,0.000000,-133.905300
2,7,8,0.000000,-128.799369
2,7,10,0.000000,-131.325847
2,7,12,0.000000,-126.578925
2,7,14,0.000000,-130.057682
2,7,16,0.000000,-135.025431
2,7,18,0.000000,-130.233520
2,7,20,0.000000,-133.253839
2,7,22,0.000000,-134.562393
2,7,24,0.000000,-126.522455
2,7,26,0.000000,-135.144333
2,7,28,0.000000,-132.942879
2,7,30,0.000000,-123.874482
2,7,32,0.000000,-130.868920
2,7,34,0.000000,-131.246809
2,7,36,0.000000,-131.602560
2,7,38,0.000000,-125.508103
2,7,40,0.000000,-131.744686
2,7,42,0.000000,-128.561911
2,7,44,0.000000,-132.523906
2,7,46,0.000000,-133.421788
2,7,48,0.000000,-128.243633
2,7,50,0.000000,-130.235058
2,7,52,0.000000,-131.230459
2,7,54,0.000000,-133.333315
2,7,56,0.000000,-130.895647
2,7,58,0.000000,-131.141228
2,8,0,0.000000,-136.574979
2,8,2,0.000000,-124.894793
2,8,4,0.000000,-125.732873
2,8,6,0.000000,-128.659189
2,8,8,0.000000,-134.241678
2,8,10,0.000000,-138.024689
2,8,12,0.000000,-121.292847
2,8,14,0.000000,-137.666985
2,8,16,0.000000,-135.471855
2,8,18,0.000000,-128.198630
2,8,20,0.000000,-131.477909
2,8,22,0.000000,-129.301679
2,8,24,0.000000,-124.914777
2,8,26,0.000000,-131.365108
2,8,28,0.000000,-132.614914
2,8,30,0.000000,-128.288627
2,8,32,0.000000,-124.363141
2,8,34,0.000000,-125.513960
2,8,36,0.000000,-137.786409
2,8,38,0.000000,-126.812053
2,8,40,0.000000,-141.377892
2,8,42,0.000000,-133.496013
2,8,44,0.000000,-127.271912
2,8,46,0.000000,-132.251236
2,8,48,0.000000,-140.089540
2,8,50,0.000000,-122.570027
2,8,52,0.000000,-125.231105
2,8,54,0.000000,-138.364754
2,8,56,0.000000,-134.356243
2,8,58,0.000000,-137.689562
2,9,0,0.000000,-135.374100
2,9,2,0.000000,-128.952641
2,9,4,0.000000,-131.470201
2,9,6,0.000000,-127.154223
2,9,8,0.000000,-136.151911
2,9,10,0.000000,-145.602206
2,9,12,0.000000,-133.555694
2,9,14,0.000000,-130.816023
2,9,16,0.000000,-134.960903
2,9,18,0.000000,-129.311144
2,9,20,0.000000,-132.772981
2,9,22,0.000000,-135.651649
2,9,24,0.000000,-128.470927
2,9,26,0.000000,-136.597186
2,9,28,0.000000,-125.206715
2,9,30,0.000000,-134.164409
2,9,32,0.000000,-123.472469
2,9,34,0.000000,-132.835508
2,9,36,0.000000,-130.729445
2,9,38,0.000000,-137.523224
2,9,40,0.000000,-126.032411
2,9,42,0.000000,-123.404930
2,9,44,0.000000,-139.947543
2,9,46,0.000000,-136.264077
2,9,48,0.000000,-126.146919
2,9,50,0.000000,-128.508624
2,9,52,0.000000,-130.808414
2,9,54,0.000000,-136.033367
2,9,56,0.000000,-126.940953
2,9,58,0.000000,-136.215905
2,10,0,0.000000,-128.979246
2,10,2,0.000000,-122.968147
2,10,4,0.000000,-130.232822
2,10,6,0.000000,-129.747441
2,10,8,0.000000,-132.271906
2,10,10,0.000000,-131.412365
2,10,12,0.000000,-125.580985
2,10,14,0.000000,-134.717350
2,10,16,0.000000,-127.599352
2,10,18,0.000000,-134.660117
2,10,20,0.000000,-137.567451
2,10,22,0.000000,-132.223379
2,10,24,0.000000,-128.931864
2,10,26,0.000000,-128.074978
2,10,28,0.000000,-125.281548
2,10,30,0.000000,-128.740788
2,10,32,0.000000,-130.120554
2,10,34,0.000000,-125.979996
2,10,36,0.000000,-125.712534
2,10,38,0.000000,-132.121489
2,10,40,0.000000,-141.767955
2,10,42,0.000000,-125.883787
2,10,44,0.000000,-125.955417
2,10,46,0.000000,-127.695770
2,10,48,0.000000,-129.098709
2,10,50,0.000000,-133.885164
2,10,52,0.000000,-126.211280
2,10,54,0.000000,-122.323631
2,10,56,0.000000,-132.776592
2,10,58,0.000000,-122.111702
2,11,0,0.000000,-124.001065
2,11,2,0.000000,-125.986613
2,11,4,0.000000,-131.743210
2,11,6,0.000000,-127.354893
2,11,8,0.000000,-126.366855
2,11,10,0.000000,-127.305020
2,11,12,0.000000,-131.015305
2,11,14,0.000000,-126.406462
2,11,16,0.000000,-140.029077
2,11,18,0.000000,-128.966786
2,11,20,0.000000,-125.072384
2,11,22,0.000000,-126.607889
2,11,24,0.000000,-126.525281
2,11,26,0.000000,-133.941102
2,11,28,0.000000,-140.384095
2,11,30,0.000000,-134.017156
2,11,32,0.000000,-128.044013
2,11,34,0.000000,-145.044183
2,11,36,0.000000,-125.699472
2,11,38,0.000000,-133.614352
2,11,40,0.000000,-129.976188
2,11,42,0.000000,-129.216246
2,11,44,0.000000,-124.452731
2,11,46,0.000000,-136.189969
2,11,48,0.000000,-131.887102
2,11,50,0.000000,-141.934160
2,11,52,0.000000,-123.725007
2,11,54,0.000000,-128.828427
2,11,56,0.000000,-138.037408
2,11,58,0.000000,-129.518754
2,12,0,0.000000,-129.974496
2,12,2,0.000000,-135.110665
2,12,4,0.000000,-139.288448
2,12,6,0.000000,-133.118538
2,12,8,0.000000,-132.556982
2,12,10,0.000000,-134.689910
2,12,12,0.000000,-130.180568
2,12,14,0.000000,-133.838173
2,12,16,0.000000,-128.913351
2,12,18,0.000000,-127.696804
2,12,20,0.000000,-134.429380
2,12,22,0.000000,-128.471266
2,12,24,0.000000,-140.270411
2,12,26,0.000000,-123.833758
2,12,28,0.000000,-125.832785
2,12,30,0.000000,-132.320403
2,12,32,0.000000,-123.191664
2,12,34,0.000000,-128.114362
2,12,36,0.000000,-132.930178
2,12,38,0.000000,-138.141604
2,12,40,0.000000,-147.953829
2,12,42,0.000000,-135.932987
2,12,44,0.000000,-138.693379
2,12,46,0.000000,-125.183023
2,12,48,0.000000,-135.848738
2,12,50,0.000000,-129.468474
2,12,52,0.000000,-126.623433
2,12,54,0.000000,-129.044404
2,12,56,0.000000,-137.138047
2,12,58,0.000000,-131.014624
2,13,0,0.000000,-138.511949
2,13,2,0.000000,-137.857164
2,13,4,0.000000,-137.121621
2,13,6,0.000000,-125.412186
2,13,8,0.000000,-128.810558
2,13,10,0.000000,-125.681672
2,13,12,0.000000,-136.341040
2,13,14,0.000000,-127.213781
2,13,16,0.000000,-131.776932
2,13,18,0.000000,-136.800342
2,13,20,0.000000,-132.291655
2,13,22,0.000000,-151.088064
2,13,24,0.000000,-131.330053
2,13,26,0.000000,-129.564607
2,13,28,0.000000,-129.048492
2,13,30,0.000000,-129.633821
2,13,32,0.000000,-125.406795
2,13,34,0.000000,-124.848597
2,13,36,0.000000,-126.094617
2,13,38,0.000000,-127.354899
2,13,40,0.000000,-133.322832
2,13,42,0.000000,-132.338177
2,13,44,0.000000,-124.905524
2,13,46,0.000000,-128.498042
2,13,48,0.000000,-126.618060
2,13,50,0.000000,-125.956929
2,13,52,0.000000,-134.357799
2,13,54,0.000000,-130.120286
2,13,56,0.000000,-129.936130
2,13,58,0.000000,-142.118593
2,14,0,0.000000,-134.130431
2,14,2,0.000000,-125.902265
2,14,4,0.000000,-144.513982
2,14,6,0.000000,-133.844036
2,14,8,0.000000,-132.736354
2,14,10,0.000000,-127.000922
2,14,12,0.000000,-130.993020
2,14,14,0.000000,-126.831955
2,14,16,0.000000,-132.139943
2,14,18,0.000000,-125.670168
2,14,20,0.000000,-132.081338
2,14,22,0.000000,-130.038412
2,14,24,0.000000,-125.011881
2,14,26,0.000000,-134.053203
2,14,28,0.000000,-133.470291
2,14,30,0.000000,-128.202110
2,14,32,0.000000,-123.671089
2,14,34,0.000000,-125.328008
2,14,36,0.000000,-124.267554
2,14,38,0.000000,-131.777151
2,14,40,0.000000,-141.195491
2,14,42,0.000000,-131.689408
2,14,44,0.000000,-135.526016
2,14,46,0.000000,-130.506911
2,14,48,0.000000,-130.339930
2,14,50,0.000000,-126.874342
2,14,52,0.000000,-131.227048
2,14,54,0.000000,-132.143737
2,14,56,0.000000,-133.568914
2,14,58,0.000000,-132.898430
2,15,0,0.000000,-121.985511
2,15,2,0.000000,-135.084533
2,15,4,0.000000,-129.635697
2,15,6,0.000000,-130.756364
2,15,8,0.000000,-127.043281
2,15,10,0.000000,-146.160953
2,15,12,0.000000,-125.051788
2,15,14,0.000000,-133.443143
2,15,16,0.000000,-127.960338
2,15,18,0.000000,-124.464160
2,15,20,0.000000,-129.451640
2,15,22,0.000000,-132.749908
2,15,24,0.000000,-143.029810
2,15,26,0.000000,-127.415076
2,15,28,0.000000,-138.690625
2,15,30,0.000000,-130.073039
2,15,32,0.000000,-130.766501
2,15,34,0.000000,-130.337276
2,15,36,0.000000,-120.258083
2,15,38,0.000000,-125.876444
2,15,40,0.000000,-125.447653
2,15,42,0.000000,-124.240723
2,15,44,0.000000,-134.088262
2,15,46,0.000000,-136.879856
2,15,48,0.000000,-128.079370
2,15,50,0.000000,-137.524715
2,15,52,0.000000,-129.599841
2,15,54,0.000000,-130.082202
2,15,56,0.000000,-125.358745
2,15,58,0.000000,-126.356548
2,16,0,0.000000,-126.452835
2,16,2,0.000000,-133.673866
2,16,4,0.000000,-130.825031
2,16,6,0.000000,-129.908060
2,16,8,0.000000,-125.573907
2,16,10,0.000000,-130.465036
2,16,12,0.000000,-135.434719
2,16,14,0.000000,-130.930849
2,16,16,0.000000,-133.210115
2,16,18,0.000000,-128.648661
2,16,20,0.000000,-128.533702
2,16,22,0.000000,-129.819377
2,16,24,0.000000,-135.722979
2,16,26,0.000000,-129.487541
2,16,28,0.000000,-132.402883
2,16,30,0.000000,-121.923194
2,16,32,0.000000,-126.774549
2,16,34,0.000000,-126.863430
2,16,36,0.000000,-134.981078
2,16,38,0.000000,-129.658442
2,16,40,0.000000,-146.191446
2,16,42,0.000000,-130.439942
2,16,44,0.000000,-132.820844
2,16,46,0.000000,-124.315471
2,16,48,0.000000,-129.762049
2,16,50,0.000000,-126.982095
2,16,52,0.000000,-126.591246
2,16,54,0.000000,-128.858816
2,16,56,0.000000,-127.627608
2,16,58,0.000000,-138.822575
2,17,0,0.000000,-123.897951
2,17,2,0.000000,-129.739362
2,17,4,0.000000,-129.291850
2,17,6,0.000000,-129.430273
2,17,8,0.000000,-126.243566
2,17,10,0.000000,-130.570805
2,17,12,0.000000,-128.373401
2,17,14,0.000000,-125.169531
2,17,16,0.000000,-125.903608
2,17,18,0.000000,-129.647137
2,17,20,0.000000,-124.606331
2,17,22,0.000000,-138.290432
2,17,24,0.000000,-125.757847
2,17,26,0.000000,-131.694823
2,17,28,0.000000,-128.127964
2,17,30,0.000000,-138.556697
2,17,32,0.000000,-157.983372
2,17,34,0.000000,-134.870970
2,17,36,0.000000,-126.802486
2,17,38,0.000000,-125.198848
2,17,40,0.000000,-142.374066
2,17,42,0.000000,-127.974643
2,17,44,0.000000,-148.057736
2,17,46,0.000000,-134.169062
2,17,48,0.000000,-125.542564
2,17,50,0.000000,-133.326607
2,17,52,0.000000,-132.306553
2,17,54,0.000000,-128.326255
2,17,56,0.000000,-123.940386
2,17,58,0.000000,-157.998013
2,18,0,0.000000,-138.530005
2,18,2,0.000000,-135.764667
2,18,4,0.000000,-133.933055
2,18,6,0.000000,-132.145291
2,18,8,0.000000,-129.466364
2,18,10,0.000000,-141.638393
2,18,12,0.000000,-131.680344
2,18,14,0.000000,-125.840522
2,18,16,0.000000,-136.817280
2,18,18,0.000000,-144.389618
2,18,20,0.000000,-128.213447
2,18,22,0.000000,-132.239688
2,18,24,0.000000,-131.779090
2,18,26,0.000000,-128.228874
2,18,28,0.000000,-126.120798
2,18,30,0.000000,-126.015273
2,18,32,0.000000,-128.361284
2,18,34,0.000000,-130.307206
2,18,36,0.000000,-136.123387
2,18,38,0.000000,-130.294062
2,18,40,0.000000,-124.674581
2,18,42,0.000000,-127.120411
2,18,44,0.000000,-120.670009
2,18,46,0.000000,-123.375954
2,18,48,0.000000,-131.065678
2,18,50,0.000000,-131.734089
2,18,52,0.000000,-127.287806
2,18,54,0.000000,-129.257570
2,18,56,0.000000,-128.685895
2,18,58,0.000000,-128.247016
2,19,0,0.000000,-133.004649
2,19,2,0.000000,-126.285233
2,19,4,0.000000,-124.976267
2,19,6,0.000000,-131.502500
2,19,8,0.000000,-125.147876
2,19,10,0.000000,-129.816666
2,19,12,0.000000,-134.164003
2,19,14,0.000000,-131.576705
2,19,16,0.000000,-132.434945
2,19,18,0.000000,-131.512231
2,19,20,0.000000,-126.870466
2,19,22,0.000000,-129.799583
2,19,24,0.000000,-135.078318
2,19,26,0.000000,-126.899536
2,19,28,0.000000,-145.301942
2,19,30,0.000000,-130.065188
2,19,32,0.000000,-136.322530
2,19,34,0.000000,-128.661796
2,19,36,0.000000,-129.812495
2,19,38,0.000000,-128.216077
2,19,40,0.000000,-132.028059
2,19,42,0.000000,-135.092339
2,19,44,0.000000,-122.611196
2,19,46,0.000000,-126.498274
2,19,48,0.000000,-132.066191
2,19,50,0.000000,-130.138061
2,19,52,0.000000,-135.962982
2,19,54,0.000000,-124.499542
2,19,56,0.000000,-128.702765
2,19,58,0.000000,-131.015000
2,20,0,0.000000,-130.639686
2,20,2,0.000000,-136.615493
2,20,4,0.000000,-135.815468
2,20,6,0.000000,-138.069181
2,20,8,0.000000,-128.451817
2,20,10,0.000000,-148.311387
2,20,12,0.000000,-130.092940
2,20,14,0.000000,-128.391686
2,20,16,0.000000,-128.812489
2,20,18,0.000000,-136.662871
2,20,20,0.000000,-125.058644
2,20,22,0.000000,-133.040748
2,20,24,0.000000,-125.327135
2,20,26,0.000000,-126.734122
2,20,28,0.000000,-123.429867
2,20,30,0.000000,-136.304315
2,20,32,0.000000,-139.567443
2,20,34,0.000000,-127.191260
2,20,36,0.000000,-129.156965
2,20,38,0.000000,-132.166030
2,20,40,0.000000,-127.529366
2,20,42,0.000000,-137.127818
2,20,44,0.000000,-131.889355
2,20,46,0.000000,-136.480327
2,20,48,0.000000,-132.786883
2,20,50,0.000000,-147.606317
2,20,52,0.000000,-131.285095
2,20,54,0.000000,-132.122530
2,20,56,0.000000,-127.124535
2,20,58,0.000000,-131.798538
2,21,0,0.000000,-129.408442
2,21,2,0.000000,-132.044532
2,21,4,0.000000,-128.170040
2,21,6,0.000000,-125.697342
2,21,8,0.000000,-131.162487
2,21,10,0.000000,-131.079936
2,21,12,0.000000,-136.743349
2,21,14,0.000000,-125.440783
2,21,16,0.000000,-129.782896
2,21,18,0.000000,-131.942054
2,21,20,0.000000,-134.710336
2,21,22,0.000000,-133.495112
2,21,24,0.000000,-121.944309
2,21,26,0.000000,-133.485836
2,21,28,0.000000,-130.671729
2,21,30,0.000000,-130.816058
2,21,32,0.000000,-131.308827
2,21,34,0.000000,-130.500628
2,21,36,0.000000,-130.261524
2,21,38,0.000000,-137.110015
2,21,40,0.000000,-133.869864
2,21,42,0.000000,-132.804339
2,21,44,0.000000,-131.609055
2,21,46,0.000000,-130.293730
2,21,48,0.000000,-132.192831
2,21,50,0.000000,-136.205436
2,21,52,0.000000,-130.945644
2,21,54,0.000000,-128.470876
2,21,56,0.000000,-127.825741
2,21,58,0.000000,-134.032664
2,22,0,0.000000,-126.287419
2,22,2,0.000000,-130.274553
2,22,4,0.000000,-133.626556
2,22,6,0.000000,-131.252769
2,22,8,0.000000,-124.613355
2,22,10,0.000000,-131.694170
2,22,12,0.000000,-129.013501
2,22,14,0.000000,-124.176114
2,22,16,0.000000,-127.720104
2,22,18,0.000000,-139.423122
2,22,20,0.000000,-124.466051
2,22,22,0.000000,-129.032544
2,22,24,0.000000,-127.039164
2,22,26,0.000000,-134.986604
2,22,28,0.000000,-135.532510
2,22,30,0.000000,-131.197250
2,22,32,0.000000,-132.785970
2,22,34,0.000000,-133.454913
2,22,36,0.000000,-127.599047
2,22,38,0.000000,-130.433084
2,22,40,0.000000,-124.411736
2,22,42,0.000000,-139.171258
2,22,44,0.000000,-128.449128
2,22,46,0.000000,-135.042037
2,22,48,0.000000,-133.875724
2,22,50,0.000000,-128.531201
2,22,52,0.000000,-133.372515
2,22,54,0.000000,-132.765078
2,22,56,0.000000,-132.071081
2,22,58,0.000000,-129.644237
2,23,0,0.000000,-129.437808
2,23,2,0.000000,-137.492644
2,23,4,0.000000,-146.763440
2,23,6,0.000000,-133.473773
2,23,8,0.000000,-127.967541
2,23,10,0.000000,-125.373408
2,23,12,0.000000,-128.452929
2,23,14,0.000000,-127.084474
2,23,16,0.000000,-123.663130
2,23,18,0.000000,-127.768536
2,23,20,0.000000,-130.223154
2,23,22,0.000000,-136.438167
2,23,24,0.000000,-125.934653
2,23,26,0.000000,-129.148558
2,23,28,0.000000,-126.143750
2,23,30,0.000000,-136.783679
2,23,32,0.000000,-132.424679
2,23,34,0.000000,-125.843933
2,23,36,0.000000,-124.318996
2,23,38,0.000000,-146.795329
2,23,40,0.000000,-122.485170
2,23,42,0.000000,-130.505755
2,23,44,0.000000,-126.271579
2,23,46,0.000000,-131.343702
2,23,48,0.000000,-130.776018
2,23,50,0.000000,-131.188287
2,23,52,0.000000,-140.306538
2,23,54,0.000000,-134.893030
2,23,56,0.000000,-131.745453
2,23,58,0.000000,-126.039264
2,24,0,0.000000,-134.646310
2,24,2,0.000000,-121.498378
2,24,4,0.000000,-127.469734
2,24,6,0.000000,-123.595011
2,24,8,0.000000,-132.978553
2,24,10,0.000000,-125.301220
2,24,12,0.000000,-129.734662
2,24,14,0.000000,-127.205719
2,24,16,0.000000,-131.375020
2,24,18,0.000000,-124.992822
2,24,20,0.000000,-131.127837
2,24,22,0.000000,-127.744305
2,24,24,0.000000,-129.297354
2,24,26,0.000000,-136.952861
2,24,28,0.000000,-127.219095
2,24,30,0.000000,-142.240975
2,24,32,0.000000,-130.529103
2,24,34,0.000000,-125.929669
2,24,36,0.000000,-136.733771
2,24,38,0.000000,-136.130166
2,24,40,0.000000,-126.705021
2,24,42,0.000000,-129.404582
2,24,44,0.000000,-125.746154
2,24,46,0.000000,-132.107337
2,24,48,0.000000,-130.835271
2,24,50,0.000000,-129.711259
2,24,52,0.000000,-130.734037
2,24,54,0.000000,-132.684390
2,24,56,0.000000,-131.236120
2,24,58,0.000000,-129.408270
2,25,0,0.000000,-123.980220
2,25,2,0.000000,-138.121432
2,25,4,0.000000,-134.530617
2,25,6,0.000000,-133.792162
2,25,8,0.000000,-125.428953
2,25,10,0.000000,-131.270225
2,25,12,0.000000,-134.349883
2,25,14,0.000000,-126.101606
2,25,16,0.000000,-126.780450
2,25,18,0.000000,-127.490764
2,25,20,0.000000,-131.407843
2,25,22,0.000000,-130.428344
2,25,24,0.000000,-123.740811
2,25,26,0.000000,-121.850677
2,25,28,0.000000,-139.325464
2,25,30,0.000000,-124.245436
2,25,32,0.000000,-127.259353
2,25,34,0.000000,-126.790931
2,25,36,0.000000,-129.536968
2,25,38,0.000000,-135.622666
2,25,40,0.000000,-137.400928
2,25,42,0.000000,-125.986317
2,25,44,0.000000,-128.832669
2,25,46,0.000000,-135.879993
2,25,48,0.000000,-131.306640
2,25,50,0.000000,-143.466011
2,25,52,0.000000,-136.127144
2,25,54,0.000000,-125.256779
2,25,56,0.000000,-127.713846
2,25,58,0.000000,-131.804208
2,26,0,0.000000,-127.932105
2,26,2,0.000000,-128.788262
2,26,4,0.000000,-129.159813
2,26,6,0.000000,-136.924111
2,26,8,0.000000,-136.627360
2,26,10,0.000000,-127.513017
2,26,12,0.000000,-134.996060
2,26,14,0.000000,-125.124788
2,26,16,0.000000,-126.099411
2,26,18,0.000000,-124.690595
2,26,20,0.000000,-128.246853
2,26,22,0.000000,-125.909482
2,26,24,0.000000,-124.683123
2,26,26,0.000000,-140.510978
2,26,28,0.000000,-135.467265
2,26,30,0.000000,-128.473286
2,26,32,0.000000,-126.709584
2,26,34,0.000000,-134.806764
2,26,36,0.000000,-129.296874
2,26,38,0.000000,-131.969764
2,26,40,0.000000,-127.371478
2,26,42,0.000000,-152.283848
2,26,44,0.000000,-129.564299
2,26,46,0.000000,-138.072528
2,26,48,0.000000,-128.359328
2,26,50,0.000000,-124.616385
2,26,52,0.000000,-133.756680
2,26,54,0.000000,-125.825184
2,26,56,0.000000,-136.104723
2,26,58,0.000000,-125.136278
2,27,0,0.000000,-133.050972
2,27,2,0.000000,-127.415966
2,27,4,0.000000,-125.989130
2,27,6,0.000000,-123.293734
2,27,8,0.000000,-130.034067
2,27,10,0.000000,-128.590328
2,27,12,0.000000,-125.042871
2,27,14,0.000000,-126.106225
2,27,16,0.000000,-134.926389
2,27,18,0.000000,-122.415295
2,27,20,0.000000,-139.222332
2,27,22,0.000000,-132.464065
