hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.836998
2,0,2,0.000000,-125.295989
2,0,4,0.000000,-125.122885
2,0,6,0.000000,-125.644774
2,0,8,0.000000,-124.552118
2,0,10,0.000000,-126.935681
2,0,12,0.000000,-126.056638
2,0,14,0.000000,-125.192612
2,0,16,0.000000,-124.532428
2,0,18,0.000000,-125.447912
2,0,20,0.000000,-124.674283
2,0,22,0.000000,-122.008558
2,0,24,0.000000,-123.809577
2,0,26,0.000000,-125.629489
2,0,28,0.000000,-126.237344
2,0,30,0.000000,-124.900827
2,0,32,0.000000,-124.953143
2,0,34,0.000000,-125.169131
2,0,36,0.000000,-126.268110
2,0,38,0.000000,-125.223026
2,0,40,0.000000,-123.362436
2,0,42,0.000000,-123.913067
2,0,44,0.000000,-125.391464
2,0,46,0.000000,-126.511274
2,0,48,0.000000,-125.406401
2,0,50,0.000000,-125.253899
2,0,52,0.000000,-124.184119
2,0,54,0.000000,-127.413171
2,0,56,0.000000,-128.036636
2,0,58,0.000000,-125.971494
2,1,0,0.000000,-125.625060
2,1,2,0.000000,-124.657654
2,1,4,0.000000,-124.805403
2,1,6,0.000000,-124.237559
2,1,8,0.000000,-128.366664
2,1,10,0.000000,-125.113978
2,1,12,0.000000,-124.714090
2,1,14,0.000000,-122.329717
2,1,16,0.000000,-125.803586
2,1,18,0.000000,-124.792418
2,1,20,0.000000,-124.776288
2,1,22,0.000000,-126.125111
2,1,24,0.000000,-126.651439
2,1,26,0.000000,-125.341850
2,1,28,0.000000,-127.001357
2,1,30,0.000000,-124.432747
2,1,32,0.000000,-124.608149
2,1,34,0.000000,-123.770393
2,1,36,0.000000,-125.269641
2,1,38,0.000000,-125.125257
2,1,40,0.000000,-125.207036
2,1,42,0.000000,-125.159836
2,1,44,0.000000,-125.891016
2,1,46,0.000000,-125.139518
2,1,48,0.000000,-124.231698
2,1,50,0.000000,-125.389322
2,1,52,0.000000,-123.824721
2,1,54,0.000000,-124.873256
2,1,56,0.000000,-126.287197
2,1,58,0.000000,-123.089036
2,2,0,0.000000,-124.580244
2,2,2,0.000000,-126.089438
2,2,4,0.000000,-124.716082
2,2,6,0.000000,-124.349934
2,2,8,0.000000,-123.030740
2,2,10,0.000000,-124.787184
2,2,12,0.000000,-125.047632
2,2,14,0.000000,-125.070537
2,2,16,0.000000,-125.312588
2,2,18,0.000000,-124.212665
2,2,20,0.000000,-124.143720
2,2,22,0.000000,-126.113411
2,2,24,0.000000,-125.195225
2,2,26,0.000000,-127.256777
2,2,28,0.000000,-125.043091
2,2,30,0.000000,-125.089238
2,2,32,0.000000,-125.993748
2,2,34,0.000000,-124.719711
2,2,36,0.000000,-126.762337
2,2,38,0.000000,-125.882535
2,2,40,0.000000,-124.645993
2,2,42,0.000000,-124.177022
2,2,44,0.000000,-124.194422
2,2,46,0.000000,-125.869492
2,2,48,0.000000,-124.337512
2,2,50,0.000000,-124.013279
2,2,52,0.000000,-125.263036
2,2,54,0.000000,-124.030120
2,2,56,0.000000,-124.602822
2,2,58,0.000000,-123.846939
2,3,0,0.000000,-125.685199
2,3,2,0.000000,-124.638811
2,3,4,0.000000,-124.825914
2,3,6,0.000000,-125.036976
2,3,8,0.000000,-124.738778
2,3,10,0.000000,-125.597160
2,3,12,0.000000,-126.448770
2,3,14,0.000000,-126.448016
2,3,16,0.000000,-127.414952
2,3,18,0.000000,-124.891347
2,3,20,0.000000,-124.692832
2,3,22,0.000000,-125.467062
2,3,24,0.000000,-123.708895
2,3,26,0.000000,-127.089812
2,3,28,0.000000,-125.099528
2,3,30,0.000000,-125.161770
2,3,32,0.000000,-124.297841
2,3,34,0.000000,-123.648369
2,3,36,0.000000,-125.011169
2,3,38,0.000000,-125.545252
2,3,40,0.000000,-128.352376
2,3,42,0.000000,-125.162208
2,3,44,0.000000,-124.258182
2,3,46,0.000000,-125.281501
2,3,48,0.000000,-123.806520
2,3,50,0.000000,-125.526438
2,3,52,0.000000,-123.239754
2,3,54,0.000000,-124.666181
2,3,56,0.000000,-124.396204
2,3,58,0.000000,-126.680831
2,4,0,0.000000,-126.625840
2,4,2,0.000000,-123.642411
2,4,4,0.000000,-126.228495
2,4,6,0.000000,-125.798579
2,4,8,0.000000,-126.143449
2,4,10,0.000000,-124.311978
2,4,12,0.000000,-123.616426
2,4,14,0.000000,-124.096162
2,4,16,0.000000,-125.732517
2,4,18,0.000000,-123.860256
2,4,20,0.000000,-123.769079
2,4,22,0.000000,-125.117600
2,4,24,0.000000,-125.335062
2,4,26,0.000000,-123.881635
2,4,28,0.000000,-126.752051
2,4,30,0.000000,-125.943280
2,4,32,0.000000,-123.630409
2,4,34,0.000000,-126.376783
2,4,36,0.000000,-125.265881
2,4,38,0.000000,-126.005013
2,4,40,0.000000,-124.022468
2,4,42,0.000000,-123.752294
2,4,44,0.000000,-123.217503
2,4,46,0.000000,-126.184988
2,4,48,0.000000,-127.268095
2,4,50,0.000000,-125.519340
2,4,52,0.000000,-123.748286
2,4,54,0.000000,-123.787549
2,4,56,0.000000,-124.435562
2,4,58,0.000000,-125.021131
2,5,0,0.000000,-124.919799
2,5,2,0.000000,-125.041049
2,5,4,0.000000,-126.193957
2,5,6,0.000000,-123.842773
2,5,8,0.000000,-126.286916
2,5,10,0.000000,-126.265438
2,5,12,0.000000,-123.960366
2,5,14,0.000000,-125.080650
2,5,16,0.000000,-127.890161
2,5,18,0.000000,-125.559973
2,5,20,0.000000,-125.349772
2,5,22,0.000000,-121.113388
2,5,24,0.000000,-125.410547
2,5,26,0.000000,-122.914748
2,5,28,0.000000,-126.253870
2,5,30,0.000000,-126.543601
2,5,32,0.000000,-125.590051
2,5,34,0.000000,-122.713889
2,5,36,0.000000,-124.019464
2,5,38,0.000000,-125.151625
2,5,40,0.000000,-122.259412
2,5,42,0.000000,-124.245465
2,5,44,0.000000,-124.980745
2,5,46,0.000000,-124.693542
2,5,48,0.000000,-126.612861
2,5,50,0.000000,-126.443304
2,5,52,0.000000,-125.671527
2,5,54,0.000000,-125.493534
2,5,56,0.000000,-124.587713
2,5,58,0.000000,-124.861552
2,6,0,0.000000,-124.283198
2,6,2,0.000000,-124.793725
2,6,4,0.000000,-125.007664
2,6,6,0.000000,-125.268298
2,6,8,0.000000,-123.529667
2,6,10,0.000000,-124.734936
2,6,12,0.000000,-123.257653
2,6,14,0.000000,-125.764366
2,6,16,0.000000,-125.280987
2,6,18,0.000000,-125.039314
2,6,20,0.000000,-125.889335
2,6,22,0.000000,-123.806931
2,6,24,0.000000,-122.337519
2,6,26,0.000000,-125.667468
2,6,28,0.000000,-125.746064
2,6,30,0.000000,-125.053799
2,6,32,0.000000,-123.198615
2,6,34,0.000000,-125.476800
2,6,36,0.000000,-125.993236
2,6,38,0.000000,-123.390686
2,6,40,0.000000,-124.761481
2,6,42,0.000000,-125.433396
2,6,44,0.000000,-125.906002
2,6,46,0.000000,-123.903490
2,6,48,0.000000,-124.528025
2,6,50,0.000000,-123.783036
2,6,52,0.000000,-125.343038
2,6,54,0.000000,-128.910904
2,6,56,0.000000,-123.690486
2,6,58,0.000000,-123.782655
2,7,0,0.000000,-122.691221
2,7,2,0.000000,-125.060756
2,7,4,0.000000,-127.166122
2,7,6,0.000000,-124.591626
2,7,8,0.000000,-123.664474
2,7,10,0.000000,-125.202010
2,7,12,0.000000,-124.051188
2,7,14,0.000000,-126.163948
2,7,16,0.000000,-124.652377
2,7,18,0.000000,-121.449041
2,7,20,0.000000,-127.410019
2,7,22,0.000000,-125.116640
2,7,24,0.000000,-124.450407
2,7,26,0.000000,-125.549389
2,7,28,0.000000,-123.653787
2,7,30,0.000000,-124.487572
2,7,32,0.000000,-126.165443
2,7,34,0.000000,-126.232164
2,7,36,0.000000,-122.867465
2,7,38,0.000000,-123.985342
2,7,40,0.000000,-125.728036
2,7,42,0.000000,-126.471593
2,7,44,0.000000,-123.513426
2,7,46,0.000000,-127.323653
2,7,48,0.000000,-127.819799
2,7,50,0.000000,-125.324350
2,7,52,0.000000,-124.072269
2,7,54,0.000000,-124.876690
2,7,56,0.000000,-126.688385
2,7,58,0.000000,-123.267681
2,8,0,0.000000,-126.494137
2,8,2,0.000000,-124.073118
2,8,4,0.000000,-123.376517
2,8,6,0.000000,-125.470945
2,8,8,0.000000,-125.969813
2,8,10,0.000000,-125.735839
2,8,12,0.000000,-123.772541
2,8,14,0.000000,-126.303341
2,8,16,0.000000,-126.538366
2,8,18,0.000000,-125.551847
2,8,20,0.000000,-125.474050
2,8,22,0.000000,-125.711321
2,8,24,0.000000,-124.946283
2,8,26,0.000000,-125.592156
2,8,28,0.000000,-124.976786
2,8,30,0.000000,-126.496646
2,8,32,0.000000,-123.919434
2,8,34,0.000000,-125.759861
2,8,36,0.000000,-122.812035
2,8,38,0.000000,-126.959969
2,8,40,0.000000,-126.452996
2,8,42,0.000000,-125.626822
2,8,44,0.000000,-123.652835
2,8,46,0.000000,-126.098744
2,8,48,0.000000,-125.334516
2,8,50,0.000000,-126.449802
2,8,52,0.000000,-125.655215
2,8,54,0.000000,-123.823319
2,8,56,0.000000,-126.261588
2,8,58,0.000000,-125.566017
2,9,0,0.000000,-125.675828
2,9,2,0.000000,-126.500373
2,9,4,0.000000,-126.592483
2,9,6,0.000000,-125.232461
2,9,8,0.000000,-125.591047
2,9,10,0.000000,-124.797833
2,9,12,0.000000,-125.431389
2,9,14,0.000000,-126.079819
2,9,16,0.000000,-126.655468
2,9,18,0.000000,-124.735726
2,9,20,0.000000,-124.077356
2,9,22,0.000000,-123.717544
2,9,24,0.000000,-125.776114
2,9,26,0.000000,-125.296975
2,9,28,0.000000,-127.660493
2,9,30,0.000000,-123.086679
2,9,32,0.000000,-125.052037
2,9,34,0.000000,-124.541890
2,9,36,0.000000,-127.094046
2,9,38,0.000000,-125.830163
2,9,40,0.000000,-124.414083
2,9,42,0.000000,-124.687450
2,9,44,0.000000,-124.138521
2,9,46,0.000000,-126.160238
2,9,48,0.000000,-124.490002
2,9,50,0.000000,-123.934491
2,9,52,0.000000,-125.274240
2,9,54,0.000000,-126.027954
2,9,56,0.000000,-125.315628
2,9,58,0.000000,-124.697836
2,10,0,0.000000,-125.314677
2,10,2,0.000000,-125.239643
2,10,4,0.000000,-123.098651
2,10,6,0.000000,-125.243616
2,10,8,0.000000,-124.552303
2,10,10,0.000000,-125.570238
2,10,12,0.000000,-125.873100
2,10,14,0.000000,-126.350439
2,10,16,0.000000,-125.092646
2,10,18,0.000000,-123.335660
2,10,20,0.000000,-124.070357
2,10,22,0.000000,-124.486205
2,10,24,0.000000,-123.116488
2,10,26,0.000000,-124.800393
2,10,28,0.000000,-126.593191
2,10,30,0.000000,-126.297884
2,10,32,0.000000,-127.419242
2,10,34,0.000000,-127.222736
2,10,36,0.000000,-123.159152
2,10,38,0.000000,-124.001573
2,10,40,0.000000,-123.972858
2,10,42,0.000000,-124.906651
2,10,44,0.000000,-125.885875
2,10,46,0.000000,-127.216690
2,10,48,0.000000,-123.272630
2,10,50,0.000000,-124.975580
2,10,52,0.000000,-126.167009
2,10,54,0.000000,-125.395685
2,10,56,0.000000,-123.070678
2,10,58,0.000000,-124.001295
2,11,0,0.000000,-123.915461
2,11,2,0.000000,-124.339214
2,11,4,0.000000,-124.604103
2,11,6,0.000000,-124.218359
2,11,8,0.000000,-125.193416
2,11,10,0.000000,-126.031342
2,11,12,0.000000,-124.366425
2,11,14,0.000000,-126.671132
2,11,16,0.000000,-125.768201
2,11,18,0.000000,-124.181771
2,11,20,0.000000,-124.732723
2,11,22,0.000000,-126.448837
2,11,24,0.000000,-125.815246
2,11,26,0.000000,-124.007111
2,11,28,0.000000,-125.362458
2,11,30,0.000000,-124.327736
2,11,32,0.000000,-125.819060
2,11,34,0.000000,-125.707947
2,11,36,0.000000,-125.240295
2,11,38,0.000000,-125.024199
2,11,40,0.000000,-124.173768
2,11,42,0.000000,-124.653157
2,11,44,0.000000,-125.182175
2,11,46,0.000000,-124.642110
2,11,48,0.000000,-123.296985
2,11,50,0.000000,-126.821148
2,11,52,0.000000,-128.418516
2,11,54,0.000000,-122.594322
2,11,56,0.000000,-126.240901
2,11,58,0.000000,-123.950722
2,12,0,0.000000,-125.400493
2,12,2,0.000000,-124.336044
2,12,4,0.000000,-124.155870
2,12,6,0.000000,-124.713845
2,12,8,0.000000,-125.977949
2,12,10,0.000000,-124.746849
2,12,12,0.000000,-126.237527
2,12,14,0.000000,-126.254160
2,12,16,0.000000,-124.858136
2,12,18,0.000000,-124.692335
2,12,20,0.000000,-126.343237
2,12,22,0.000000,-125.247474
2,12,24,0.000000,-124.623191
2,12,26,0.000000,-126.199202
2,12,28,0.000000,-127.381536
2,12,30,0.000000,-126.531455
2,12,32,0.000000,-126.442431
2,12,34,0.000000,-125.022087
2,12,36,0.000000,-124.700502
2,12,38,0.000000,-126.982050
2,12,40,0.000000,-123.012121
2,12,42,0.000000,-125.596353
2,12,44,0.000000,-125.247107
2,12,46,0.000000,-126.133414
2,12,48,0.000000,-124.646566
2,12,50,0.000000,-126.253442
2,12,52,0.000000,-124.810194
2,12,54,0.000000,-124.089374
2,12,56,0.000000,-124.910800
2,12,58,0.000000,-124.847359
2,13,0,0.000000,-126.711875
2,13,2,0.000000,-124.557062
2,13,4,0.000000,-126.227518
2,13,6,0.000000,-126.240486
2,13,8,0.000000,-127.075951
2,13,10,0.000000,-127.475964
2,13,12,0.000000,-125.898915
2,13,14,0.000000,-126.392926
2,13,16,0.000000,-124.633971
2,13,18,0.000000,-124.232248
2,13,20,0.000000,-128.698586
2,13,22,0.000000,-126.762787
2,13,24,0.000000,-123.537048
2,13,26,0.000000,-126.842342
2,13,28,0.000000,-122.694226
2,13,30,0.000000,-123.723791
2,13,32,0.000000,-124.519074
2,13,34,0.000000,-125.877289
2,13,36,0.000000,-123.817771
2,13,38,0.000000,-126.803910
2,13,40,0.000000,-124.891477
2,13,42,0.000000,-127.716134
2,13,44,0.000000,-124.126847
2,13,46,0.000000,-124.184656
2,13,48,0.000000,-125.350493
2,13,50,0.000000,-122.007502
2,13,52,0.000000,-123.404670
2,13,54,0.000000,-126.394353
2,13,56,0.000000,-124.943751
2,13,58,0.000000,-124.326573
2,14,0,0.000000,-126.332721
2,14,2,0.000000,-127.319975
2,14,4,0.000000,-124.874968
2,14,6,0.000000,-122.918891
2,14,8,0.000000,-122.659106
2,14,10,0.000000,-122.786683
2,14,12,0.000000,-123.292223
2,14,14,0.000000,-123.708111
2,14,16,0.000000,-124.955121
2,14,18,0.000000,-126.706122
2,14,20,0.000000,-126.462681
2,14,22,0.000000,-123.823169
2,14,24,0.000000,-122.387551
2,14,26,0.000000,-124.750645
2,14,28,0.000000,-124.894833
2,14,30,0.000000,-127.116615
2,14,32,0.000000,-126.824815
2,14,34,0.000000,-125.374171
2,14,36,0.000000,-126.677903
2,14,38,0.000000,-125.343149
2,14,40,0.000000,-124.059075
2,14,42,0.000000,-124.668514
2,14,44,0.000000,-123.453010
2,14,46,0.000000,-125.348374
2,14,48,0.000000,-126.494619
2,14,50,0.000000,-125.495443
2,14,52,0.000000,-125.687340
2,14,54,0.000000,-124.587723
2,14,56,0.000000,-125.853955
2,14,58,0.000000,-125.048721
2,15,0,0.000000,-126.413880
2,15,2,0.000000,-125.019324
2,15,4,0.000000,-124.882634
2,15,6,0.000000,-124.879105
2,15,8,0.000000,-123.369683
2,15,10,0.000000,-126.602693
2,15,12,0.000000,-125.327234
2,15,14,0.000000,-124.171578
2,15,16,0.000000,-125.102430
2,15,18,0.000000,-126.234737
2,15,20,0.000000,-123.934111
2,15,22,0.000000,-124.549810
2,15,24,0.000000,-126.085711
2,15,26,0.000000,-128.079859
2,15,28,0.000000,-123.420103
2,15,30,0.000000,-126.276991
2,15,32,0.000000,-124.123571
2,15,34,0.000000,-125.040105
2,15,36,0.000000,-126.653060
2,15,38,0.000000,-127.299831
2,15,40,0.000000,-126.410480
2,15,42,0.000000,-126.355203
2,15,44,0.000000,-124.270106
2,15,46,0.000000,-127.202845
2,15,48,0.000000,-122.096442
2,15,50,0.000000,-126.380185
2,15,52,0.000000,-124.135085
2,15,54,0.000000,-124.638556
2,15,56,0.000000,-123.460656
2,15,58,0.000000,-126.027222
2,16,0,0.000000,-125.799738
2,16,2,0.000000,-123.502072
2,16,4,0.000000,-126.601426
2,16,6,0.000000,-123.565863
2,16,8,0.000000,-124.746526
2,16,10,0.000000,-126.249538
2,16,12,0.000000,-125.294188
2,16,14,0.000000,-125.714431
2,16,16,0.000000,-123.167713
2,16,18,0.000000,-126.203634
2,16,20,0.000000,-122.392740
2,16,22,0.000000,-125.285161
2,16,24,0.000000,-127.141720
2,16,26,0.000000,-126.146828
2,16,28,0.000000,-125.966120
2,16,30,0.000000,-125.092815
2,16,32,0.000000,-124.069151
2,16,34,0.000000,-124.837809
2,16,36,0.000000,-125.524514
2,16,38,0.000000,-125.131186
2,16,40,0.000000,-126.551182
2,16,42,0.000000,-124.993239
2,16,44,0.000000,-125.724056
2,16,46,0.000000,-124.741843
2,16,48,0.000000,-126.998639
2,16,50,0.000000,-125.000244
2,16,52,0.000000,-127.237805
2,16,54,0.000000,-125.830843
2,16,56,0.000000,-125.486352
2,16,58,0.000000,-124.351288
2,17,0,0.000000,-126.868669
2,17,2,0.000000,-125.455072
2,17,4,0.000000,-124.745377
2,17,6,0.000000,-125.725054
2,17,8,0.000000,-124.768118
2,17,10,0.000000,-123.822111
2,17,12,0.000000,-123.413423
2,17,14,0.000000,-124.728286
2,17,16,0.000000,-127.502250
2,17,18,0.000000,-125.262599
2,17,20,0.000000,-127.337948
2,17,22,0.000000,-124.684003
2,17,24,0.000000,-125.086748
2,17,26,0.000000,-125.121503
2,17,28,0.000000,-123.863932
2,17,30,0.000000,-125.506339
2,17,32,0.000000,-125.601884
2,17,34,0.000000,-123.982968
2,17,36,0.000000,-125.118028
2,17,38,0.000000,-126.461256
2,17,40,0.000000,-125.132275
2,17,42,0.000000,-125.999348
2,17,44,0.000000,-125.451900
2,17,46,0.000000,-126.135179
2,17,48,0.000000,-123.914469
2,17,50,0.000000,-124.029181
2,17,52,0.000000,-126.000448
2,17,54,0.000000,-125.397274
2,17,56,0.000000,-124.322500
2,17,58,0.000000,-125.561927
2,18,0,0.000000,-124.373504
2,18,2,0.000000,-125.221366
2,18,4,0.000000,-124.309063
2,18,6,0.000000,-124.574738
2,18,8,0.000000,-126.076835
2,18,10,0.000000,-124.816861
2,18,12,0.000000,-128.234171
2,18,14,0.000000,-125.599364
2,18,16,0.000000,-123.939142
2,18,18,0.000000,-126.624709
2,18,20,0.000000,-126.298739
2,18,22,0.000000,-124.620082
2,18,24,0.000000,-125.491644
2,18,26,0.000000,-125.789780
2,18,28,0.000000,-125.782136
2,18,30,0.000000,-125.110714
2,18,32,0.000000,-126.367583
2,18,34,0.000000,-125.772758
2,18,36,0.000000,-126.703773
2,18,38,0.000000,-125.374854
2,18,40,0.000000,-126.518292
2,18,42,0.000000,-125.581141
2,18,44,0.000000,-126.616645
2,18,46,0.000000,-126.010580
2,18,48,0.000000,-125.540505
2,18,50,0.000000,-126.239996
2,18,52,0.000000,-124.664636
2,18,54,0.000000,-125.606145
2,18,56,0.000000,-127.854987
2,18,58,0.000000,-126.564587
2,19,0,0.000000,-124.271592
2,19,2,0.000000,-124.096549
2,19,4,0.000000,-121.914747
2,19,6,0.000000,-124.753947
2,19,8,0.000000,-124.315079
2,19,10,0.000000,-124.661284
2,19,12,0.000000,-123.905495
2,19,14,0.000000,-123.875946
2,19,16,0.000000,-126.166397
2,19,18,0.000000,-124.584718
2,19,20,0.000000,-127.602094
2,19,22,0.000000,-123.288644
2,19,24,0.000000,-123.600846
2,19,26,0.000000,-125.107701
2,19,28,0.000000,-124.508884
2,19,30,0.000000,-125.737403
2,19,32,0.000000,-124.418230
2,19,34,0.000000,-126.836286
2,19,36,0.000000,-121.890156
2,19,38,0.000000,-125.434263
2,19,40,0.000000,-124.825953
2,19,42,0.000000,-123.893649
2,19,44,0.000000,-124.254743
2,19,46,0.000000,-125.383142
2,19,48,0.000000,-124.597753
2,19,50,0.000000,-126.853724
2,19,52,0.000000,-125.416602
2,19,54,0.000000,-126.104068
2,19,56,0.000000,-124.564003
2,19,58,0.000000,-125.177722
2,20,0,0.000000,-125.953336
2,20,2,0.000000,-126.321577
2,20,4,0.000000,-125.366746
2,20,6,0.000000,-123.869183
2,20,8,0.000000,-125.128396
2,20,10,0.000000,-126.981809
2,20,12,0.000000,-124.628917
2,20,14,0.000000,-126.374973
2,20,16,0.000000,-125.670561
2,20,18,0.000000,-122.499040
2,20,20,0.000000,-125.628575
2,20,22,0.000000,-126.848647
2,20,24,0.000000,-125.753944
2,20,26,0.000000,-125.222792
2,20,28,0.000000,-125.582667
2,20,30,0.000000,-125.602119
2,20,32,0.000000,-124.630879
2,20,34,0.000000,-125.362802
2,20,36,0.000000,-123.467645
2,20,38,0.000000,-122.302260
2,20,40,0.000000,-124.739869
2,20,42,0.000000,-124.671717
2,20,44,0.000000,-126.033754
2,20,46,0.000000,-123.117467
2,20,48,0.000000,-126.142760
2,20,50,0.000000,-125.145852
2,20,52,0.000000,-125.795462
2,20,54,0.000000,-126.090197
2,20,56,0.000000,-125.231656
2,20,58,0.000000,-125.363478
2,21,0,0.000000,-124.734693
2,21,2,0.000000,-127.884604
2,21,4,0.000000,-124.202943
2,21,6,0.000000,-124.458159
2,21,8,0.000000,-127.773757
2,21,10,0.000000,-125.386448
2,21,12,0.000000,-124.212627
2,21,14,0.000000,-124.756349
2,21,16,0.000000,-125.550559
2,21,18,0.000000,-128.348678
2,21,20,0.000000,-124.643621
2,21,22,0.000000,-126.731207
2,21,24,0.000000,-125.703224
2,21,26,0.000000,-126.374527
2,21,28,0.000000,-126.840434
2,21,30,0.000000,-123.785429
2,21,32,0.000000,-122.733149
2,21,34,0.000000,-125.484041
2,21,36,0.000000,-124.531968
2,21,38,0.000000,-125.159489
2,21,40,0.000000,-123.068661
2,21,42,0.000000,-126.067406
2,21,44,0.000000,-123.798657
2,21,46,0.000000,-124.598406
2,21,48,0.000000,-124.107643
2,21,50,0.000000,-125.130906
2,21,52,0.000000,-123.503480
2,21,54,0.000000,-127.002016
2,21,56,0.000000,-126.340498
2,21,58,0.000000,-124.576005
2,22,0,0.000000,-126.085562
2,22,2,0.000000,-125.841283
2,22,4,0.000000,-122.977094
2,22,6,0.000000,-126.757943
2,22,8,0.000000,-122.664355
2,22,10,0.000000,-127.277255
2,22,12,0.000000,-123.791430
2,22,14,0.000000,-127.226706
2,22,16,0.000000,-122.656808
2,22,18,0.000000,-124.023546
2,22,20,0.000000,-125.916955
2,22,22,0.000000,-127.950881
2,22,24,0.000000,-124.925972
2,22,26,0.000000,-125.311019
2,22,28,0.000000,-123.744803
2,22,30,0.000000,-126.425762
2,22,32,0.000000,-122.932694
2,22,34,0.000000,-127.195840
2,22,36,0.000000,-124.924661
2,22,38,0.000000,-126.630972
2,22,40,0.000000,-124.366144
2,22,42,0.000000,-126.234558
2,22,44,0.000000,-125.734295
2,22,46,0.000000,-123.721290
2,22,48,0.000000,-125.463162
2,22,50,0.000000,-128.623090
2,22,52,0.000000,-125.152846
2,22,54,0.000000,-125.052010
2,22,56,0.000000,-126.690327
2,22,58,0.000000,-127.273425
2,23,0,0.000000,-125.705268
2,23,2,0.000000,-125.827618
2,23,4,0.000000,-126.520266
2,23,6,0.000000,-127.282847
2,23,8,0.000000,-124.384131
2,23,10,0.000000,-126.974643
2,23,12,0.000000,-126.204461
2,23,14,0.000000,-126.095461
2,23,16,0.000000,-126.314156
2,23,18,0.000000,-125.797946
2,23,20,0.000000,-125.405964
2,23,22,0.000000,-124.189844
2,23,24,0.000000,-123.368100
2,23,26,0.000000,-126.719858
2,23,28,0.000000,-124.587421
2,23,30,0.000000,-125.204516
2,23,32,0.000000,-126.332745
2,23,34,0.000000,-122.944212
2,23,36,0.000000,-124.173892
2,23,38,0.000000,-124.977387
2,23,40,0.000000,-123.761997
2,23,42,0.000000,-122.905008
2,23,44,0.000000,-124.298972
2,23,46,0.000000,-123.776837
2,23,48,0.000000,-127.608334
2,23,50,0.000000,-124.310727
2,23,52,0.000000,-123.094221
2,23,54,0.000000,-124.087525
2,23,56,0.000000,-125.604476
2,23,58,0.000000,-124.937376
2,24,0,0.000000,-126.253987
2,24,2,0.000000,-126.569885
2,24,4,0.000000,-125.851000
2,24,6,0.000000,-126.333875
2,24,8,0.000000,-125.457449
2,24,10,0.000000,-122.409075
2,24,12,0.000000,-126.769269
2,24,14,0.000000,-125.200324
2,24,16,0.000000,-124.895787
2,24,18,0.000000,-125.846590
2,24,20,0.000000,-125.988467
2,24,22,0.000000,-124.935398
2,24,24,0.000000,-125.029892
2,24,26,0.000000,-125.903320
2,24,28,0.000000,-126.270608
2,24,30,0.000000,-124.908803
2,24,32,0.000000,-122.718494
2,24,34,0.000000,-125.746557
2,24,36,0.000000,-124.363768
2,24,38,0.000000,-126.953531
2,24,40,0.000000,-123.910750
2,24,42,0.000000,-126.301505
2,24,44,0.000000,-125.298059
2,24,46,0.000000,-124.304579
2,24,48,0.000000,-123.994741
2,24,50,0.000000,-121.617657
2,24,52,0.000000,-124.606243
2,24,54,0.000000,-126.059953
2,24,56,0.000000,-124.152866
2,24,58,0.000000,-124.337582
2,25,0,0.000000,-125.867395
2,25,2,0.000000,-124.922612
2,25,4,0.000000,-123.912240
2,25,6,0.000000,-123.410702
2,25,8,0.000000,-123.389495
2,25,10,0.000000,-124.537403
2,25,12,0.000000,-126.141017
2,25,14,0.000000,-126.004058
2,25,16,0.000000,-125.143642
2,25,18,0.000000,-124.279831
2,25,20,0.000000,-127.071671
2,25,22,0.000000,-125.712867
2,25,24,0.000000,-123.641518
2,25,26,0.000000,-124.445469
2,25,28,0.000000,-127.063595
2,25,30,0.000000,-124.464788
2,25,32,0.000000,-124.693378
2,25,34,0.000000,-125.995221
2,25,36,0.000000,-123.859786
2,25,38,0.000000,-126.877223
2,25,40,0.000000,-121.363045
2,25,42,0.000000,-123.996917
2,25,44,0.000000,-128.149096
2,25,46,0.000000,-126.273159
2,25,48,0.000000,-125.514092
2,25,50,0.000000,-127.470016
2,25,52,0.000000,-126.724070
2,25,54,0.000000,-125.064306
2,25,56,0.000000,-124.589626
2,25,58,0.000000,-125.002471
2,26,0,0.000000,-125.141176
2,26,2,0.000000,-126.220030
2,26,4,0.000000,-124.548169
2,26,6,0.000000,-127.144027
2,26,8,0.000000,-122.566594
2,26,10,0.000000,-125.981433
2,26,12,0.000000,-124.072761
2,26,14,0.000000,-126.277667
2,26,16,0.000000,-127.176438
2,26,18,0.000000,-126.440777
2,26,20,0.000000,-125.844851
2,26,22,0.000000,-126.568608
2,26,24,0.000000,-123.440473
2,26,26,0.000000,-125.308975
2,26,28,0.000000,-125.019105
2,26,30,0.000000,-122.691432
2,26,32,0.000000,-123.948231
2,26,34,0.000000,-125.933132
2,26,36,0.000000,-125.664382
2,26,38,0.000000,-123.408332
2,26,40,0.000000,-126.648578
2,26,42,0.000000,-124.470454
2,26,44,0.000000,-125.356044
2,26,46,0.000000,-124.771706
2,26,48,0.000000,-126.848706
2,26,50,0.000000,-124.274295
2,26,52,0.000000,-126.011708
2,26,54,0.000000,-126.761087
2,26,56,0.000000,-125.248111
2,26,58,0.000000,-123.660047
2,27,0,0.000000,-124.102195
2,27,2,0.000000,-126.608517
2,27,4,0.000000,-124.819032
2,27,6,0.000000,-125.704681
2,27,8,0.000000,-124.780360
2,27,10,0.000000,-125.912481
2,27,12,0.000000,-126.185365
2,27,14,0.000000,-123.890159
2,27,16,0.000000,-122.896906
2,27,18,0.000000,-124.875820
2,27,20,0.000000,-125.010854
2,27,22,0.000000,-124.661638
