hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.508854
2,0,2,0.000000,-126.952658
2,0,4,0.000000,-125.770700
2,0,6,0.000000,-135.053096
2,0,8,0.000000,-130.433254
2,0,10,0.000000,-128.203545
2,0,12,0.000000,-131.084615
2,0,14,0.000000,-131.188012
2,0,16,0.000000,-123.325916
2,0,18,0.000000,-126.607786
2,0,20,0.000000,-139.384490
2,0,22,0.000000,-145.284302
2,0,24,0.000000,-132.392626
2,0,26,0.000000,-132.241321
2,0,28,0.000000,-128.431612
2,0,30,0.000000,-130.418041
2,0,32,0.000000,-128.089105
2,0,34,0.000000,-129.297868
2,0,36,0.000000,-132.140548
2,0,38,0.000000,-126.828543
2,0,40,0.000000,-129.281422
2,0,42,0.000000,-127.510088
2,0,44,0.000000,-133.387605
2,0,46,0.000000,-130.412850
2,0,48,0.000000,-127.094594
2,0,50,0.000000,-131.394084
2,0,52,0.000000,-130.241054
2,0,54,0.000000,-135.074730
2,0,56,0.000000,-128.464263
2,0,58,0.000000,-125.724407
2,1,0,0.000000,-130.710198
2,1,2,0.000000,-139.372783
2,1,4,0.000000,-127.957653
2,1,6,0.000000,-143.758642
2,1,8,0.000000,-133.955204
2,1,10,0.000000,-134.954715
2,1,12,0.000000,-131.503234
2,1,14,0.000000,-130.752468
2,1,16,0.000000,-136.930025
2,1,18,0.000000,-137.993901
2,1,20,0.000000,-131.839526
2,1,22,0.000000,-137.555226
2,1,24,0.000000,-132.440855
2,1,26,0.000000,-143.557704
2,1,28,0.000000,-126.875383
2,1,30,0.000000,-132.454336
2,1,32,0.000000,-134.214753
2,1,34,0.000000,-128.651431
2,1,36,0.000000,-127.319059
2,1,38,0.000000,-132.060354
2,1,40,0.000000,-135.784577
2,1,42,0.000000,-125.578021
2,1,44,0.000000,-137.394180
2,1,46,0.000000,-129.970788
2,1,48,0.000000,-133.432494
2,1,50,0.000000,-126.584211
2,1,52,0.000000,-129.805211
2,1,54,0.000000,-132.837400
2,1,56,0.000000,-132.238189
2,1,58,0.000000,-134.086829
2,2,0,0.000000,-133.872441
2,2,2,0.000000,-129.188776
2,2,4,0.000000,-133.064450
2,2,6,0.000000,-132.505402
2,2,8,0.000000,-150.156645
2,2,10,0.000000,-127.040774
2,2,12,0.000000,-127.624233
2,2,14,0.000000,-141.148481
2,2,16,0.000000,-127.576999
2,2,18,0.000000,-125.897628
2,2,20,0.000000,-131.164912
2,2,22,0.000000,-124.677480
2,2,24,0.000000,-131.032888
2,2,26,0.000000,-127.255667
2,2,28,0.000000,-139.541943
2,2,30,0.000000,-125.536533
2,2,32,0.000000,-130.833716
2,2,34,0.000000,-141.973756
2,2,36,0.000000,-134.089277
2,2,38,0.000000,-128.688439
2,2,40,0.000000,-133.211981
2,2,42,0.000000,-134.361520
2,2,44,0.000000,-139.164227
2,2,46,0.000000,-130.950224
2,2,48,0.000000,-136.859644
2,2,50,0.000000,-125.542115
2,2,52,0.000000,-136.090145
2,2,54,0.000000,-140.150058
2,2,56,0.000000,-134.661398
2,2,58,0.000000,-142.116943
2,3,0,0.000000,-135.727744
2,3,2,0.000000,-132.307881
2,3,4,0.000000,-129.057833
2,3,6,0.000000,-144.996975
2,3,8,0.000000,-135.274342
2,3,10,0.000000,-129.585728
2,3,12,0.000000,-129.294593
2,3,14,0.000000,-130.226474
2,3,16,0.000000,-134.815862
2,3,18,0.000000,-131.545990
2,3,20,0.000000,-134.155567
2,3,22,0.000000,-130.982383
2,3,24,0.000000,-126.478221
2,3,26,0.000000,-135.475631
2,3,28,0.000000,-131.230872
2,3,30,0.000000,-135.292900
2,3,32,0.000000,-132.253637
2,3,34,0.000000,-133.076544
2,3,36,0.000000,-146.178957
2,3,38,0.000000,-138.682927
2,3,40,0.000000,-125.988508
2,3,42,0.000000,-135.598397
2,3,44,0.000000,-134.254967
2,3,46,0.000000,-135.976478
2,3,48,0.000000,-133.340428
2,3,50,0.000000,-127.893150
2,3,52,0.000000,-128.709293
2,3,54,0.000000,-126.753049
2,3,56,0.000000,-140.919504
2,3,58,0.000000,-139.001255
2,4,0,0.000000,-130.843865
2,4,2,0.000000,-139.974749
2,4,4,0.000000,-133.715997
2,4,6,0.000000,-132.510768
2,4,8,0.000000,-126.529602
2,4,10,0.000000,-132.038081
2,4,12,0.000000,-130.893001
2,4,14,0.000000,-131.535929
2,4,16,0.000000,-133.713762
2,4,18,0.000000,-135.289931
2,4,20,0.000000,-132.056655
2,4,22,0.000000,-146.485297
2,4,24,0.000000,-141.936898
2,4,26,0.000000,-131.141621
2,4,28,0.000000,-147.682747
2,4,30,0.000000,-129.104245
2,4,32,0.000000,-133.032112
2,4,34,0.000000,-126.408905
2,4,36,0.000000,-134.686527
2,4,38,0.000000,-130.675678
2,4,40,0.000000,-138.352636
2,4,42,0.000000,-125.186178
2,4,44,0.000000,-124.975086
2,4,46,0.000000,-136.615327
2,4,48,0.000000,-140.583597
2,4,50,0.000000,-134.816589
2,4,52,0.000000,-134.464222
2,4,54,0.000000,-128.748548
2,4,56,0.000000,-126.052822
2,4,58,0.000000,-140.392402
2,5,0,0.000000,-132.683085
2,5,2,0.000000,-132.298908
2,5,4,0.000000,-128.695136
2,5,6,0.000000,-135.680626
2,5,8,0.000000,-133.085932
2,5,10,0.000000,-131.285098
2,5,12,0.000000,-137.975264
2,5,14,0.000000,-137.709939
2,5,16,0.000000,-125.971301
2,5,18,0.000000,-133.394455
2,5,20,0.000000,-147.039166
2,5,22,0.000000,-133.170430
2,5,24,0.000000,-123.862204
2,5,26,0.000000,-126.829364
2,5,28,0.000000,-127.225738
2,5,30,0.000000,-125.595086
2,5,32,0.000000,-131.256962
2,5,34,0.000000,-136.170718
2,5,36,0.000000,-127.640299
2,5,38,0.000000,-127.725039
2,5,40,0.000000,-139.150380
2,5,42,0.000000,-127.467194
2,5,44,0.000000,-132.118248
2,5,46,0.000000,-136.200174
2,5,48,0.000000,-130.971491
2,5,50,0.000000,-133.072909
2,5,52,0.000000,-138.064380
2,5,54,0.000000,-132.303498
2,5,56,0.000000,-128.476329
2,5,58,0.000000,-134.475890
2,6,0,0.000000,-134.761791
2,6,2,0.000000,-136.901740
2,6,4,0.000000,-125.142160
2,6,6,0.000000,-130.788171
2,6,8,0.000000,-151.138129
2,6,10,0.000000,-130.613675
2,6,12,0.000000,-128.812515
2,6,14,0.000000,-140.782942
2,6,16,0.000000,-136.384276
2,6,18,0.000000,-133.218880
2,6,20,0.000000,-131.177465
2,6,22,0.000000,-130.772498
2,6,24,0.000000,-127.677407
2,6,26,0.000000,-142.625731
2,6,28,0.000000,-130.553186
2,6,30,0.000000,-137.158227
2,6,32,0.000000,-134.219541
2,6,34,0.000000,-130.048579
2,6,36,0.000000,-133.969301
2,6,38,0.000000,-135.940723
2,6,40,0.000000,-129.247199
2,6,42,0.000000,-131.356003
2,6,44,0.000000,-128.646942
2,6,46,0.000000,-137.974750
2,6,48,0.000000,-127.137699
2,6,50,0.000000,-143.158786
2,6,52,0.000000,-134.609122
2,6,54,0.000000,-130.160831
2,6,56,0.000000,-134.012411
2,6,58,0.000000,-136.976232
2,7,0,0.000000,-127.394692
2,7,2,0.000000,-132.310993
2,7,4,0.000000,-131.997138
2,7,6,0.000000,-134.136550
2,7,8,0.000000,-137.834297
2,7,10,0.000000,-134.568821
2,7,12,0.000000,-133.089897
2,7,14,0.000000,-133.620362
2,7,16,0.000000,-137.585363
2,7,18,0.000000,-129.693004
2,7,20,0.000000,-131.373284
2,7,22,0.000000,-132.118226
2,7,24,0.000000,-128.883730
2,7,26,0.000000,-129.339229
2,7,28,0.000000,-128.034050
2,7,30,0.000000,-132.372420
2,7,32,0.000000,-122.727359
2,7,34,0.000000,-132.221200
2,7,36,0.000000,-128.216561
2,7,38,0.000000,-128.065684
2,7,40,0.000000,-132.487431
2,7,42,0.000000,-131.184174
2,7,44,0.000000,-135.671108
2,7,46,0.000000,-138.555658
2,7,48,0.000000,-125.744511
2,7,50,0.000000,-136.212659
2,7,52,0.000000,-129.237830
2,7,54,0.000000,-128.722435
2,7,56,0.000000,-136.144484
2,7,58,0.000000,-137.016480
2,8,0,0.000000,-131.159010
2,8,2,0.000000,-136.730023
2,8,4,0.000000,-136.117315
2,8,6,0.000000,-136.657172
2,8,8,0.000000,-128.897319
2,8,10,0.000000,-128.750458
2,8,12,0.000000,-131.751415
2,8,14,0.000000,-130.322604
2,8,16,0.000000,-139.798839
2,8,18,0.000000,-134.469602
2,8,20,0.000000,-128.945201
2,8,22,0.000000,-129.274026
2,8,24,0.000000,-124.339823
2,8,26,0.000000,-130.854406
2,8,28,0.000000,-146.124417
2,8,30,0.000000,-137.548570
2,8,32,0.000000,-131.627426
2,8,34,0.000000,-145.391421
2,8,36,0.000000,-135.301285
2,8,38,0.000000,-142.350449
2,8,40,0.000000,-130.294893
2,8,42,0.000000,-132.776584
2,8,44,0.000000,-133.761451
2,8,46,0.000000,-139.150429
2,8,48,0.000000,-136.427331
2,8,50,0.000000,-140.184832
2,8,52,0.000000,-125.398083
2,8,54,0.000000,-129.347438
2,8,56,0.000000,-126.283060
2,8,58,0.000000,-132.304179
2,9,0,0.000000,-125.121276
2,9,2,0.000000,-132.639912
2,9,4,0.000000,-135.360030
2,9,6,0.000000,-129.436928
2,9,8,0.000000,-131.670368
2,9,10,0.000000,-152.391409
2,9,12,0.000000,-135.312065
2,9,14,0.000000,-138.414744
2,9,16,0.000000,-130.397534
2,9,18,0.000000,-131.496917
2,9,20,0.000000,-128.862393
2,9,22,0.000000,-123.455499
2,9,24,0.000000,-135.606544
2,9,26,0.000000,-134.945187
2,9,28,0.000000,-136.432378
2,9,30,0.000000,-124.996243
2,9,32,0.000000,-134.708046
2,9,34,0.000000,-124.428397
2,9,36,0.000000,-130.296960
2,9,38,0.000000,-131.688455
2,9,40,0.000000,-132.721556
2,9,42,0.000000,-130.827348
2,9,44,0.000000,-128.941984
2,9,46,0.000000,-131.174828
2,9,48,0.000000,-127.249072
2,9,50,0.000000,-137.589322
2,9,52,0.000000,-133.129467
2,9,54,0.000000,-130.297286
2,9,56,0.000000,-152.209341
2,9,58,0.000000,-134.843777
2,10,0,0.000000,-127.208648
2,10,2,0.000000,-133.952235
2,10,4,0.000000,-139.696724
2,10,6,0.000000,-128.493039
2,10,8,0.000000,-128.114688
2,10,10,0.000000,-131.865736
2,10,12,0.000000,-132.174770
2,10,14,0.000000,-128.239761
2,10,16,0.000000,-137.119693
2,10,18,0.000000,-134.342185
2,10,20,0.000000,-135.364397
2,10,22,0.000000,-131.442159
2,10,24,0.000000,-126.744268
2,10,26,0.000000,-124.740946
2,10,28,0.000000,-131.702106
2,10,30,0.000000,-142.678236
2,10,32,0.000000,-130.145808
2,10,34,0.000000,-126.413870
2,10,36,0.000000,-136.961198
2,10,38,0.000000,-131.360981
2,10,40,0.000000,-136.454521
2,10,42,0.000000,-141.438704
2,10,44,0.000000,-125.490284
2,10,46,0.000000,-129.496122
2,10,48,0.000000,-131.916378
2,10,50,0.000000,-133.383124
2,10,52,0.000000,-138.302926
2,10,54,0.000000,-131.079585
2,10,56,0.000000,-124.333798
2,10,58,0.000000,-138.019846
2,11,0,0.000000,-134.930757
2,11,2,0.000000,-128.775637
2,11,4,0.000000,-135.068944
2,11,6,0.000000,-140.040522
2,11,8,0.000000,-133.684725
2,11,10,0.000000,-135.161936
2,11,12,0.000000,-139.596593
2,11,14,0.000000,-128.702162
2,11,16,0.000000,-123.894225
2,11,18,0.000000,-129.098461
2,11,20,0.000000,-133.757036
2,11,22,0.000000,-134.304942
2,11,24,0.000000,-133.162032
2,11,26,0.000000,-135.622244
2,11,28,0.000000,-134.155746
2,11,30,0.000000,-133.116246
2,11,32,0.000000,-128.196645
2,11,34,0.000000,-124.213449
2,11,36,0.000000,-137.934712
2,11,38,0.000000,-148.949600
2,11,40,0.000000,-134.200102
2,11,42,0.000000,-132.073554
2,11,44,0.000000,-129.064520
2,11,46,0.000000,-135.960204
2,11,48,0.000000,-132.659753
2,11,50,0.000000,-127.630713
2,11,52,0.000000,-135.376967
2,11,54,0.000000,-132.530104
2,11,56,0.000000,-133.147210
2,11,58,0.000000,-131.741179
2,12,0,0.000000,-124.216242
2,12,2,0.000000,-129.980336
2,12,4,0.000000,-132.304304
2,12,6,0.000000,-130.285878
2,12,8,0.000000,-127.469035
2,12,10,0.000000,-128.566341
2,12,12,0.000000,-124.954249
2,12,14,0.000000,-128.119687
2,12,16,0.000000,-122.135749
2,12,18,0.000000,-129.840533
2,12,20,0.000000,-159.719847
2,12,22,0.000000,-128.882907
2,12,24,0.000000,-133.601541
2,12,26,0.000000,-123.103569
2,12,28,0.000000,-125.400825
2,12,30,0.000000,-132.382238
2,12,32,0.000000,-132.343043
2,12,34,0.000000,-144.476279
2,12,36,0.000000,-126.169907
2,12,38,0.000000,-129.739446
2,12,40,0.000000,-133.849753
2,12,42,0.000000,-128.109544
2,12,44,0.000000,-129.488950
2,12,46,0.000000,-131.012073
2,12,48,0.000000,-128.249033
2,12,50,0.000000,-135.877177
2,12,52,0.000000,-144.373348
2,12,54,0.000000,-128.947799
2,12,56,0.000000,-129.151392
2,12,58,0.000000,-138.270876
2,13,0,0.000000,-130.554101
2,13,2,0.000000,-135.474297
2,13,4,0.000000,-135.107964
2,13,6,0.000000,-129.467792
2,13,8,0.000000,-126.090353
2,13,10,0.000000,-126.407133
2,13,12,0.000000,-148.927156
2,13,14,0.000000,-128.779330
2,13,16,0.000000,-139.980295
2,13,18,0.000000,-129.701211
2,13,20,0.000000,-121.363801
2,13,22,0.000000,-134.663244
2,13,24,0.000000,-133.325313
2,13,26,0.000000,-128.552744
2,13,28,0.000000,-130.622230
2,13,30,0.000000,-130.032950
2,13,32,0.000000,-141.314651
2,13,34,0.000000,-144.445314
2,13,36,0.000000,-136.336844
2,13,38,0.000000,-135.127509
2,13,40,0.000000,-132.563967
2,13,42,0.000000,-134.329489
2,13,44,0.000000,-123.895217
2,13,46,0.000000,-126.634791
2,13,48,0.000000,-132.996829
2,13,50,0.000000,-143.534822
2,13,52,0.000000,-136.493076
2,13,54,0.000000,-127.525967
2,13,56,0.000000,-130.549731
2,13,58,0.000000,-131.484689
2,14,0,0.000000,-132.141538
2,14,2,0.000000,-130.989904
2,14,4,0.000000,-128.296913
2,14,6,0.000000,-126.064510
2,14,8,0.000000,-137.422739
2,14,10,0.000000,-150.694757
2,14,12,0.000000,-132.903750
2,14,14,0.000000,-127.915984
2,14,16,0.000000,-135.165093
2,14,18,0.000000,-139.392597
2,14,20,0.000000,-132.983620
2,14,22,0.000000,-135.020799
2,14,24,0.000000,-128.290972
2,14,26,0.000000,-131.632424
2,14,28,0.000000,-135.155458
2,14,30,0.000000,-136.615157
2,14,32,0.000000,-129.907541
2,14,34,0.000000,-130.795932
2,14,36,0.000000,-134.060820
2,14,38,0.000000,-131.532511
2,14,40,0.000000,-149.392528
2,14,42,0.000000,-136.747837
2,14,44,0.000000,-133.819934
2,14,46,0.000000,-140.667877
2,14,48,0.000000,-132.582549
2,14,50,0.000000,-135.494947
2,14,52,0.000000,-127.442933
2,14,54,0.000000,-128.557564
2,14,56,0.000000,-131.962580
2,14,58,0.000000,-134.267391
2,15,0,0.000000,-132.677442
2,15,2,0.000000,-139.148700
2,15,4,0.000000,-135.902463
2,15,6,0.000000,-128.602880
2,15,8,0.000000,-133.892110
2,15,10,0.000000,-131.260829
2,15,12,0.000000,-135.500272
2,15,14,0.000000,-140.302321
2,15,16,0.000000,-130.696864
2,15,18,0.000000,-131.999549
2,15,20,0.000000,-136.701274
2,15,22,0.000000,-132.117131
2,15,24,0.000000,-127.330751
2,15,26,0.000000,-130.119238
2,15,28,0.000000,-138.259038
2,15,30,0.000000,-128.681535
2,15,32,0.000000,-131.712316
2,15,34,0.000000,-125.938751
2,15,36,0.000000,-126.129765
2,15,38,0.000000,-131.180042
2,15,40,0.000000,-126.096661
2,15,42,0.000000,-123.907898
2,15,44,0.000000,-136.137213
2,15,46,0.000000,-143.720670
2,15,48,0.000000,-131.526428
2,15,50,0.000000,-137.173648
2,15,52,0.000000,-137.107542
2,15,54,0.000000,-129.579992
2,15,56,0.000000,-130.490450
2,15,58,0.000000,-129.246036
2,16,0,0.000000,-142.179303
2,16,2,0.000000,-132.925460
2,16,4,0.000000,-144.983102
2,16,6,0.000000,-129.549732
2,16,8,0.000000,-132.796476
2,16,10,0.000000,-131.352040
2,16,12,0.000000,-130.620910
2,16,14,0.000000,-143.814703
2,16,16,0.000000,-130.053392
2,16,18,0.000000,-131.593721
2,16,20,0.000000,-139.358889
2,16,22,0.000000,-131.670841
2,16,24,0.000000,-133.175015
2,16,26,0.000000,-140.893992
2,16,28,0.000000,-134.650615
2,16,30,0.000000,-131.054532
2,16,32,0.000000,-133.075463
2,16,34,0.000000,-132.783822
2,16,36,0.000000,-131.655078
2,16,38,0.000000,-137.204303
2,16,40,0.000000,-139.309468
2,16,42,0.000000,-129.695169
2,16,44,0.000000,-137.375628
2,16,46,0.000000,-126.425733
2,16,48,0.000000,-141.131746
2,16,50,0.000000,-132.101945
2,16,52,0.000000,-137.653848
2,16,54,0.000000,-135.479556
2,16,56,0.000000,-139.745577
2,16,58,0.000000,-124.594047
2,17,0,0.000000,-126.283491
2,17,2,0.000000,-135.423897
2,17,4,0.000000,-130.140418
2,17,6,0.000000,-124.696138
2,17,8,0.000000,-127.836192
2,17,10,0.000000,-143.223114
2,17,12,0.000000,-137.010530
2,17,14,0.000000,-134.670057
2,17,16,0.000000,-135.620726
2,17,18,0.000000,-135.490820
2,17,20,0.000000,-127.926959
2,17,22,0.000000,-128.375818
2,17,24,0.000000,-134.452776
2,17,26,0.000000,-143.655423
2,17,28,0.000000,-138.167160
2,17,30,0.000000,-128.664138
2,17,32,0.000000,-135.524561
2,17,34,0.000000,-135.744547
2,17,36,0.000000,-133.042715
2,17,38,0.000000,-136.011612
2,17,40,0.000000,-152.208678
2,17,42,0.000000,-140.495309
2,17,44,0.000000,-128.413521
2,17,46,0.000000,-128.435969
2,17,48,0.000000,-128.639893
2,17,50,0.000000,-137.361016
2,17,52,0.000000,-134.503168
2,17,54,0.000000,-129.820252
2,17,56,0.000000,-135.382342
2,17,58,0.000000,-139.993799
2,18,0,0.000000,-138.932887
2,18,2,0.000000,-134.776860
2,18,4,0.000000,-134.564495
2,18,6,0.000000,-134.205880
2,18,8,0.000000,-137.848335
2,18,10,0.000000,-132.413623
2,18,12,0.000000,-139.985158
2,18,14,0.000000,-131.105579
2,18,16,0.000000,-128.527177
2,18,18,0.000000,-130.301293
2,18,20,0.000000,-136.660411
2,18,22,0.000000,-129.219059
2,18,24,0.000000,-134.085597
2,18,26,0.000000,-131.239409
2,18,28,0.000000,-126.327725
2,18,30,0.000000,-138.556486
2,18,32,0.000000,-135.847681
2,18,34,0.000000,-131.050819
2,18,36,0.000000,-128.434527
2,18,38,0.000000,-140.037720
2,18,40,0.000000,-145.915931
2,18,42,0.000000,-129.469427
2,18,44,0.000000,-124.529447
2,18,46,0.000000,-121.336439
2,18,48,0.000000,-132.757288
2,18,50,0.000000,-124.982417
2,18,52,0.000000,-128.909913
2,18,54,0.000000,-128.250668
2,18,56,0.000000,-132.174954
2,18,58,0.000000,-131.694470
2,19,0,0.000000,-122.622451
2,19,2,0.000000,-131.115032
2,19,4,0.000000,-129.857385
2,19,6,0.000000,-131.183778
2,19,8,0.000000,-131.494413
2,19,10,0.000000,-136.427977
2,19,12,0.000000,-129.685535
2,19,14,0.000000,-141.825878
2,19,16,0.000000,-139.858049
2,19,18,0.000000,-133.695120
2,19,20,0.000000,-136.532071
2,19,22,0.000000,-137.400758
2,19,24,0.000000,-145.735164
2,19,26,0.000000,-128.140193
2,19,28,0.000000,-130.212448
2,19,30,0.000000,-136.512930
2,19,32,0.000000,-141.572664
2,19,34,0.000000,-126.945930
2,19,36,0.000000,-133.485130
2,19,38,0.000000,-135.401066
2,19,40,0.000000,-133.607769
2,19,42,0.000000,-131.809845
2,19,44,0.000000,-143.448415
2,19,46,0.000000,-135.106531
2,19,48,0.000000,-132.307931
2,19,50,0.000000,-135.259372
2,19,52,0.000000,-143.245760
2,19,54,0.000000,-161.583495
2,19,56,0.000000,-130.127138
2,19,58,0.000000,-133.250524
2,20,0,0.000000,-144.981344
2,20,2,0.000000,-136.166048
2,20,4,0.000000,-133.395256
2,20,6,0.000000,-129.694134
2,20,8,0.000000,-124.848692
2,20,10,0.000000,-143.736068
2,20,12,0.000000,-128.205784
2,20,14,0.000000,-138.631223
2,20,16,0.000000,-134.404636
2,20,18,0.000000,-129.303257
2,20,20,0.000000,-130.020873
2,20,22,0.000000,-132.968467
2,20,24,0.000000,-130.915726
2,20,26,0.000000,-155.499862
2,20,28,0.000000,-148.287459
2,20,30,0.000000,-134.620275
2,20,32,0.000000,-128.950920
2,20,34,0.000000,-133.766142
2,20,36,0.000000,-135.833539
2,20,38,0.000000,-129.254843
2,20,40,0.000000,-146.143783
2,20,42,0.000000,-126.619208
2,20,44,0.000000,-129.824583
2,20,46,0.000000,-131.727808
2,20,48,0.000000,-131.139864
2,20,50,0.000000,-132.848942
2,20,52,0.000000,-134.071607
2,20,54,0.000000,-133.723599
2,20,56,0.000000,-128.567078
2,20,58,0.000000,-136.477935
2,21,0,0.000000,-129.540565
2,21,2,0.000000,-127.551092
2,21,4,0.000000,-126.025142
2,21,6,0.000000,-133.391541
2,21,8,0.000000,-126.154261
2,21,10,0.000000,-124.093131
2,21,12,0.000000,-129.166083
2,21,14,0.000000,-133.197186
2,21,16,0.000000,-127.238946
2,21,18,0.000000,-127.455516
2,21,20,0.000000,-133.660521
2,21,22,0.000000,-127.039168
2,21,24,0.000000,-130.742566
2,21,26,0.000000,-132.792235
2,21,28,0.000000,-143.356905
2,21,30,0.000000,-127.423299
2,21,32,0.000000,-140.261092
2,21,34,0.000000,-141.009282
2,21,36,0.000000,-127.411833
2,21,38,0.000000,-129.810546
2,21,40,0.000000,-138.143181
2,21,42,0.000000,-132.187200
2,21,44,0.000000,-133.051251
2,21,46,0.000000,-136.762426
2,21,48,0.000000,-132.233330
2,21,50,0.000000,-132.289034
2,21,52,0.000000,-136.205705
2,21,54,0.000000,-127.563398
2,21,56,0.000000,-128.962579
2,21,58,0.000000,-133.229382
2,22,0,0.000000,-134.674024
2,22,2,0.000000,-132.241681
2,22,4,0.000000,-129.842619
2,22,6,0.000000,-130.532652
2,22,8,0.000000,-122.583401
2,22,10,0.000000,-131.613200
2,22,12,0.000000,-140.460108
2,22,14,0.000000,-134.570814
2,22,16,0.000000,-133.527970
2,22,18,0.000000,-126.499003
2,22,20,0.000000,-134.629685
2,22,22,0.000000,-127.656149
2,22,24,0.000000,-136.976353
2,22,26,0.000000,-132.899400
2,22,28,0.000000,-130.438021
2,22,30,0.000000,-131.084320
2,22,32,0.000000,-125.073789
2,22,34,0.000000,-127.672200
2,22,36,0.000000,-129.939546
2,22,38,0.000000,-133.207130
2,22,40,0.000000,-136.236822
2,22,42,0.000000,-128.165781
2,22,44,0.000000,-132.434488
2,22,46,0.000000,-135.755022
2,22,48,0.000000,-135.820133
2,22,50,0.000000,-133.579201
2,22,52,0.000000,-130.878681
2,22,54,0.000000,-132.586776
2,22,56,0.000000,-130.491695
2,22,58,0.000000,-134.494061
2,23,0,0.000000,-138.313602
2,23,2,0.000000,-128.069443
2,23,4,0.000000,-127.498862
2,23,6,0.000000,-133.158668
2,23,8,0.000000,-135.460831
2,23,10,0.000000,-135.985193
2,23,12,0.000000,-135.328959
2,23,14,0.000000,-129.429152
2,23,16,0.000000,-141.487027
2,23,18,0.000000,-127.348653
2,23,20,0.000000,-133.518844
2,23,22,0.000000,-135.397277
2,23,24,0.000000,-133.064364
2,23,26,0.000000,-132.906026
2,23,28,0.000000,-125.790515
2,23,30,0.000000,-132.507096
2,23,32,0.000000,-125.452303
2,23,34,0.000000,-127.891402
2,23,36,0.000000,-133.802958
2,23,38,0.000000,-136.887550
2,23,40,0.000000,-134.917707
2,23,42,0.000000,-142.282979
2,23,44,0.000000,-128.031071
2,23,46,0.000000,-135.199737
2,23,48,0.000000,-137.061390
2,23,50,0.000000,-126.024191
2,23,52,0.000000,-133.394650
2,23,54,0.000000,-135.641454
2,23,56,0.000000,-133.139040
2,23,58,0.000000,-128.134566
2,24,0,0.000000,-130.973675
2,24,2,0.000000,-142.588379
2,24,4,0.000000,-130.888027
2,24,6,0.000000,-137.769351
2,24,8,0.000000,-126.094913
2,24,10,0.000000,-131.355418
2,24,12,0.000000,-131.124717
2,24,14,0.000000,-126.063596
2,24,16,0.000000,-123.859820
2,24,18,0.000000,-136.421869
2,24,20,0.000000,-127.724311
2,24,22,0.000000,-126.639703
2,24,24,0.000000,-143.799327
2,24,26,0.000000,-133.514320
2,24,28,0.000000,-137.608991
2,24,30,0.000000,-130.594596
2,24,32,0.000000,-125.658641
2,24,34,0.000000,-138.896120
2,24,36,0.000000,-129.578550
2,24,38,0.000000,-129.860297
2,24,40,0.000000,-142.676366
2,24,42,0.000000,-128.025952
2,24,44,0.000000,-139.327177
2,24,46,0.000000,-127.462975
2,24,48,0.000000,-128.193396
2,24,50,0.000000,-141.373705
2,24,52,0.000000,-129.224994
2,24,54,0.000000,-127.455524
2,24,56,0.000000,-134.472549
2,24,58,0.000000,-137.506551
2,25,0,0.000000,-136.153166
2,25,2,0.000000,-126.287058
2,25,4,0.000000,-133.897669
2,25,6,0.000000,-133.480733
2,25,8,0.000000,-130.680289
2,25,10,0.000000,-130.762267
2,25,12,0.000000,-147.441078
2,25,14,0.000000,-145.393944
2,25,16,0.000000,-126.346515
2,25,18,0.000000,-137.352964
2,25,20,0.000000,-147.619326
2,25,22,0.000000,-136.332927
2,25,24,0.000000,-126.201554
2,25,26,0.000000,-132.846026
2,25,28,0.000000,-135.567770
2,25,30,0.000000,-134.776278
2,25,32,0.000000,-125.051900
2,25,34,0.000000,-130.569988
2,25,36,0.000000,-150.820674
2,25,38,0.000000,-128.073977
2,25,40,0.000000,-143.329030
2,25,42,0.000000,-151.067770
2,25,44,0.000000,-125.197970
2,25,46,0.000000,-128.396528
2,25,48,0.000000,-132.935721
2,25,50,0.000000,-129.189291
2,25,52,0.000000,-128.498290
2,25,54,0.000000,-133.727689
2,25,56,0.000000,-141.129770
2,25,58,0.000000,-136.232769
2,26,0,0.000000,-131.608613
2,26,2,0.000000,-133.380366
2,26,4,0.000000,-127.349970
2,26,6,0.000000,-132.293506
2,26,8,0.000000,-129.271299
2,26,10,0.000000,-135.321308
2,26,12,0.000000,-131.727927
2,26,14,0.000000,-126.689911
2,26,16,0.000000,-132.347798
2,26,18,0.000000,-131.033166
2,26,20,0.000000,-134.950308
2,26,22,0.000000,-133.515526
2,26,24,0.000000,-126.585211
2,26,26,0.000000,-139.819240
2,26,28,0.000000,-133.713710
2,26,30,0.000000,-127.122147
2,26,32,0.000000,-132.086744
2,26,34,0.000000,-134.156330
2,26,36,0.000000,-129.692662
2,26,38,0.000000,-145.028112
2,26,40,0.000000,-134.972913
2,26,42,0.000000,-131.155679
2,26,44,0.000000,-133.393519
2,26,46,0.000000,-126.376086
2,26,48,0.000000,-129.197399
2,26,50,0.000000,-146.837531
2,26,52,0.000000,-132.112125
2,26,54,0.000000,-129.829473
2,26,56,0.000000,-130.001159
2,26,58,0.000000,-128.628384
2,27,0,0.000000,-127.578765
2,27,2,0.000000,-138.072018
2,27,4,0.000000,-131.430862
2,27,6,0.000000,-128.220212
2,27,8,0.000000,-136.239594
2,27,10,0.000000,-132.061049
2,27,12,0.000000,-132.249187
2,27,14,0.000000,-131.196232
2,27,16,0.000000,-128.873379
2,27,18,0.000000,-128.628669
2,27,20,0.000000,-146.498553
2,27,22,0.000000,-137.088469
