hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.313803
2,0,2,0.000000,-128.532450
2,0,4,0.000000,-130.502494
2,0,6,0.000000,-129.923705
2,0,8,0.000000,-130.669598
2,0,10,0.000000,-128.420842
2,0,12,0.000000,-129.330240
2,0,14,0.000000,-128.967320
2,0,16,0.000000,-130.723300
2,0,18,0.000000,-127.744273
2,0,20,0.000000,-129.656604
2,0,22,0.000000,-128.784913
2,0,24,0.000000,-127.311543
2,0,26,0.000000,-129.320695
2,0,28,0.000000,-130.384984
2,0,30,0.000000,-127.417859
2,0,32,0.000000,-130.845075
2,0,34,0.000000,-129.170013
2,0,36,0.000000,-129.695083
2,0,38,0.000000,-128.732856
2,0,40,0.000000,-130.482196
2,0,42,0.000000,-129.302065
2,0,44,0.000000,-130.662270
2,0,46,0.000000,-130.712686
2,0,48,0.000000,-129.374680
2,0,50,0.000000,-129.106275
2,0,52,0.000000,-130.290203
2,0,54,0.000000,-129.277692
2,0,56,0.000000,-128.121418
2,0,58,0.000000,-128.883826
2,1,0,0.000000,-129.094329
2,1,2,0.000000,-127.708149
2,1,4,0.000000,-128.208467
2,1,6,0.000000,-128.741738
2,1,8,0.000000,-127.626151
2,1,10,0.000000,-128.856062
2,1,12,0.000000,-130.415145
2,1,14,0.000000,-129.641749
2,1,16,0.000000,-128.670542
2,1,18,0.000000,-129.789264
2,1,20,0.000000,-129.290195
2,1,22,0.000000,-131.994059
2,1,24,0.000000,-129.846132
2,1,26,0.000000,-129.099946
2,1,28,0.000000,-129.260350
2,1,30,0.000000,-126.998282
2,1,32,0.000000,-128.291855
2,1,34,0.000000,-129.348547
2,1,36,0.000000,-126.638003
2,1,38,0.000000,-128.322841
2,1,40,0.000000,-127.560478
2,1,42,0.000000,-131.604967
2,1,44,0.000000,-128.216920
2,1,46,0.000000,-129.723383
2,1,48,0.000000,-129.680196
2,1,50,0.000000,-128.294031
2,1,52,0.000000,-126.302509
2,1,54,0.000000,-124.986959
2,1,56,0.000000,-128.673598
2,1,58,0.000000,-127.734974
2,2,0,0.000000,-128.837227
2,2,2,0.000000,-129.567479
2,2,4,0.000000,-127.349868
2,2,6,0.000000,-129.004488
2,2,8,0.000000,-128.172602
2,2,10,0.000000,-129.706387
2,2,12,0.000000,-130.174083
2,2,14,0.000000,-128.937637
2,2,16,0.000000,-128.095177
2,2,18,0.000000,-127.070208
2,2,20,0.000000,-130.033877
2,2,22,0.000000,-129.869524
2,2,24,0.000000,-131.444304
2,2,26,0.000000,-127.706404
2,2,28,0.000000,-129.317323
2,2,30,0.000000,-128.374104
2,2,32,0.000000,-130.017232
2,2,34,0.000000,-129.878104
2,2,36,0.000000,-131.298949
2,2,38,0.000000,-128.285350
2,2,40,0.000000,-127.313119
2,2,42,0.000000,-129.364445
2,2,44,0.000000,-130.044271
2,2,46,0.000000,-127.634397
2,2,48,0.000000,-128.549950
2,2,50,0.000000,-130.950079
2,2,52,0.000000,-127.375944
2,2,54,0.000000,-128.681734
2,2,56,0.000000,-130.266454
2,2,58,0.000000,-129.599320
2,3,0,0.000000,-129.211474
2,3,2,0.000000,-130.843637
2,3,4,0.000000,-129.011396
2,3,6,0.000000,-129.664717
2,3,8,0.000000,-129.268191
2,3,10,0.000000,-128.282672
2,3,12,0.000000,-129.562306
2,3,14,0.000000,-127.584644
2,3,16,0.000000,-127.812044
2,3,18,0.000000,-132.099550
2,3,20,0.000000,-128.231169
2,3,22,0.000000,-129.813864
2,3,24,0.000000,-130.518171
2,3,26,0.000000,-128.505356
2,3,28,0.000000,-129.548165
2,3,30,0.000000,-127.652252
2,3,32,0.000000,-129.279283
2,3,34,0.000000,-127.012936
2,3,36,0.000000,-127.385557
2,3,38,0.000000,-127.736272
2,3,40,0.000000,-128.027772
2,3,42,0.000000,-127.032655
2,3,44,0.000000,-129.595936
2,3,46,0.000000,-127.191504
2,3,48,0.000000,-127.678608
2,3,50,0.000000,-129.202200
2,3,52,0.000000,-130.261867
2,3,54,0.000000,-130.369853
2,3,56,0.000000,-127.650998
2,3,58,0.000000,-130.784185
2,4,0,0.000000,-130.820172
2,4,2,0.000000,-127.353981
2,4,4,0.000000,-128.864509
2,4,6,0.000000,-127.433305
2,4,8,0.000000,-130.008055
2,4,10,0.000000,-129.761337
2,4,12,0.000000,-128.169216
2,4,14,0.000000,-129.114111
2,4,16,0.000000,-128.364181
2,4,18,0.000000,-129.084558
2,4,20,0.000000,-131.796392
2,4,22,0.000000,-129.772465
2,4,24,0.000000,-127.366020
2,4,26,0.000000,-129.733477
2,4,28,0.000000,-126.207304
2,4,30,0.000000,-128.357405
2,4,32,0.000000,-126.669717
2,4,34,0.000000,-130.012072
2,4,36,0.000000,-130.095540
2,4,38,0.000000,-127.551554
2,4,40,0.000000,-128.456951
2,4,42,0.000000,-131.360850
2,4,44,0.000000,-128.501397
2,4,46,0.000000,-130.151324
2,4,48,0.000000,-128.086369
2,4,50,0.000000,-127.257185
2,4,52,0.000000,-129.993701
2,4,54,0.000000,-128.424474
2,4,56,0.000000,-129.250959
2,4,58,0.000000,-128.426729
2,5,0,0.000000,-128.428710
2,5,2,0.000000,-129.857313
2,5,4,0.000000,-128.585317
2,5,6,0.000000,-130.680805
2,5,8,0.000000,-128.127658
2,5,10,0.000000,-128.564370
2,5,12,0.000000,-129.022521
2,5,14,0.000000,-129.547771
2,5,16,0.000000,-128.530139
2,5,18,0.000000,-128.468055
2,5,20,0.000000,-128.476134
2,5,22,0.000000,-126.957582
2,5,24,0.000000,-127.737107
2,5,26,0.000000,-129.054068
2,5,28,0.000000,-128.928476
2,5,30,0.000000,-127.441460
2,5,32,0.000000,-130.583550
2,5,34,0.000000,-128.741238
2,5,36,0.000000,-128.792583
2,5,38,0.000000,-128.569853
2,5,40,0.000000,-129.665596
2,5,42,0.000000,-127.243456
2,5,44,0.000000,-131.719625
2,5,46,0.000000,-128.885631
2,5,48,0.000000,-128.804690
2,5,50,0.000000,-129.233156
2,5,52,0.000000,-126.901585
2,5,54,0.000000,-128.879141
2,5,56,0.000000,-126.282650
2,5,58,0.000000,-124.981947
2,6,0,0.000000,-131.100346
2,6,2,0.000000,-129.144418
2,6,4,0.000000,-129.757973
2,6,6,0.000000,-129.837544
2,6,8,0.000000,-131.641400
2,6,10,0.000000,-128.689612
2,6,12,0.000000,-126.701196
2,6,14,0.000000,-130.762479
2,6,16,0.000000,-129.385461
2,6,18,0.000000,-127.019298
2,6,20,0.000000,-129.728255
2,6,22,0.000000,-128.533791
2,6,24,0.000000,-129.001614
2,6,26,0.000000,-128.193336
2,6,28,0.000000,-130.311588
2,6,30,0.000000,-130.133287
2,6,32,0.000000,-131.543311
2,6,34,0.000000,-129.498022
2,6,36,0.000000,-130.867390
2,6,38,0.000000,-129.007387
2,6,40,0.000000,-128.144606
2,6,42,0.000000,-129.090434
2,6,44,0.000000,-129.408387
2,6,46,0.000000,-129.834770
2,6,48,0.000000,-128.551153
2,6,50,0.000000,-131.188763
2,6,52,0.000000,-129.623018
2,6,54,0.000000,-127.637319
2,6,56,0.000000,-127.352858
2,6,58,0.000000,-128.686599
2,7,0,0.000000,-126.143376
2,7,2,0.000000,-129.063151
2,7,4,0.000000,-126.207926
2,7,6,0.000000,-128.101203
2,7,8,0.000000,-127.013033
2,7,10,0.000000,-128.701486
2,7,12,0.000000,-129.709610
2,7,14,0.000000,-129.380055
2,7,16,0.000000,-128.256447
2,7,18,0.000000,-130.190414
2,7,20,0.000000,-131.422074
2,7,22,0.000000,-128.063385
2,7,24,0.000000,-127.255742
2,7,26,0.000000,-127.696369
2,7,28,0.000000,-128.186819
2,7,30,0.000000,-129.589628
2,7,32,0.000000,-128.988169
2,7,34,0.000000,-127.494649
2,7,36,0.000000,-130.008757
2,7,38,0.000000,-131.731489
2,7,40,0.000000,-127.816155
2,7,42,0.000000,-129.902917
2,7,44,0.000000,-129.441851
2,7,46,0.000000,-128.166736
2,7,48,0.000000,-129.696001
2,7,50,0.000000,-127.194907
2,7,52,0.000000,-128.838046
2,7,54,0.000000,-127.506843
2,7,56,0.000000,-130.415478
2,7,58,0.000000,-125.022987
2,8,0,0.000000,-129.248406
2,8,2,0.000000,-127.329967
2,8,4,0.000000,-129.488825
2,8,6,0.000000,-127.137013
2,8,8,0.000000,-130.565043
2,8,10,0.000000,-128.496986
2,8,12,0.000000,-127.401884
2,8,14,0.000000,-126.646593
2,8,16,0.000000,-127.619725
2,8,18,0.000000,-129.505303
2,8,20,0.000000,-129.682872
2,8,22,0.000000,-130.765671
2,8,24,0.000000,-129.622210
2,8,26,0.000000,-127.592205
2,8,28,0.000000,-128.171651
2,8,30,0.000000,-127.374016
2,8,32,0.000000,-128.002428
2,8,34,0.000000,-130.075308
2,8,36,0.000000,-128.349851
2,8,38,0.000000,-130.798208
2,8,40,0.000000,-130.044726
2,8,42,0.000000,-126.422204
2,8,44,0.000000,-127.389631
2,8,46,0.000000,-130.108950
2,8,48,0.000000,-129.130676
2,8,50,0.000000,-127.607529
2,8,52,0.000000,-129.576071
2,8,54,0.000000,-127.857667
2,8,56,0.000000,-128.438246
2,8,58,0.000000,-131.434369
2,9,0,0.000000,-127.097380
2,9,2,0.000000,-128.708068
2,9,4,0.000000,-128.367806
2,9,6,0.000000,-129.020558
2,9,8,0.000000,-127.293612
2,9,10,0.000000,-129.024951
2,9,12,0.000000,-130.256013
2,9,14,0.000000,-129.450155
2,9,16,0.000000,-127.206527
2,9,18,0.000000,-129.805699
2,9,20,0.000000,-127.765285
2,9,22,0.000000,-130.586124
2,9,24,0.000000,-129.664964
2,9,26,0.000000,-128.803418
2,9,28,0.000000,-126.626971
2,9,30,0.000000,-130.333663
2,9,32,0.000000,-127.989637
2,9,34,0.000000,-128.275871
2,9,36,0.000000,-128.983403
2,9,38,0.000000,-129.265828
2,9,40,0.000000,-129.966999
2,9,42,0.000000,-129.794215
2,9,44,0.000000,-129.649377
2,9,46,0.000000,-131.258370
2,9,48,0.000000,-129.475669
2,9,50,0.000000,-127.759294
2,9,52,0.000000,-128.875472
2,9,54,0.000000,-126.930032
2,9,56,0.000000,-128.668300
2,9,58,0.000000,-127.858563
2,10,0,0.000000,-129.460032
2,10,2,0.000000,-129.141845
2,10,4,0.000000,-129.664346
2,10,6,0.000000,-129.579385
2,10,8,0.000000,-127.725609
2,10,10,0.000000,-130.327026
2,10,12,0.000000,-128.978033
2,10,14,0.000000,-128.816346
2,10,16,0.000000,-129.566867
2,10,18,0.000000,-130.089088
2,10,20,0.000000,-128.034449
2,10,22,0.000000,-127.593795
2,10,24,0.000000,-128.164371
2,10,26,0.000000,-127.467773
2,10,28,0.000000,-130.726125
2,10,30,0.000000,-132.732247
2,10,32,0.000000,-127.499455
2,10,34,0.000000,-126.840391
2,10,36,0.000000,-128.734885
2,10,38,0.000000,-127.401179
2,10,40,0.000000,-126.519336
2,10,42,0.000000,-125.195753
2,10,44,0.000000,-127.564299
2,10,46,0.000000,-127.673227
2,10,48,0.000000,-128.363323
2,10,50,0.000000,-129.345744
2,10,52,0.000000,-127.841928
2,10,54,0.000000,-129.655092
2,10,56,0.000000,-128.474040
2,10,58,0.000000,-129.538506
2,11,0,0.000000,-127.551201
2,11,2,0.000000,-130.099545
2,11,4,0.000000,-130.065487
2,11,6,0.000000,-129.342003
2,11,8,0.000000,-127.635573
2,11,10,0.000000,-129.606811
2,11,12,0.000000,-127.329722
2,11,14,0.000000,-129.932454
2,11,16,0.000000,-129.187050
2,11,18,0.000000,-129.499684
2,11,20,0.000000,-130.461800
2,11,22,0.000000,-127.382254
2,11,24,0.000000,-128.537704
2,11,26,0.000000,-129.430777
2,11,28,0.000000,-129.722083
2,11,30,0.000000,-127.901691
2,11,32,0.000000,-131.038258
2,11,34,0.000000,-128.193711
2,11,36,0.000000,-126.112360
2,11,38,0.000000,-127.766919
2,11,40,0.000000,-129.468522
2,11,42,0.000000,-128.421644
2,11,44,0.000000,-129.463440
2,11,46,0.000000,-129.561801
2,11,48,0.000000,-130.869103
2,11,50,0.000000,-128.339195
2,11,52,0.000000,-128.245947
2,11,54,0.000000,-128.609571
2,11,56,0.000000,-128.231055
2,11,58,0.000000,-129.132008
2,12,0,0.000000,-129.907186
2,12,2,0.000000,-129.357429
2,12,4,0.000000,-130.248120
2,12,6,0.000000,-128.882468
2,12,8,0.000000,-127.955400
2,12,10,0.000000,-129.237115
2,12,12,0.000000,-129.587579
2,12,14,0.000000,-127.779364
2,12,16,0.000000,-129.922490
2,12,18,0.000000,-129.086648
2,12,20,0.000000,-128.062839
2,12,22,0.000000,-129.597574
2,12,24,0.000000,-128.545800
2,12,26,0.000000,-127.936058
2,12,28,0.000000,-128.824614
2,12,30,0.000000,-131.354330
2,12,32,0.000000,-128.050148
2,12,34,0.000000,-129.700675
2,12,36,0.000000,-130.600319
2,12,38,0.000000,-130.831035
2,12,40,0.000000,-127.919354
2,12,42,0.000000,-129.601450
2,12,44,0.000000,-130.083331
2,12,46,0.000000,-128.799320
2,12,48,0.000000,-127.213725
2,12,50,0.000000,-129.133596
2,12,52,0.000000,-130.356147
2,12,54,0.000000,-127.338143
2,12,56,0.000000,-130.233670
2,12,58,0.000000,-130.654191
2,13,0,0.000000,-126.621811
2,13,2,0.000000,-130.993384
2,13,4,0.000000,-129.114579
2,13,6,0.000000,-129.625307
2,13,8,0.000000,-128.143312
2,13,10,0.000000,-130.358174
2,13,12,0.000000,-128.806086
2,13,14,0.000000,-129.542727
2,13,16,0.000000,-128.965622
2,13,18,0.000000,-130.228168
2,13,20,0.000000,-127.800808
2,13,22,0.000000,-128.574144
2,13,24,0.000000,-128.884405
2,13,26,0.000000,-127.405862
2,13,28,0.000000,-130.104797
2,13,30,0.000000,-127.748785
2,13,32,0.000000,-127.628116
2,13,34,0.000000,-129.299365
2,13,36,0.000000,-129.981889
2,13,38,0.000000,-129.687688
2,13,40,0.000000,-130.143835
2,13,42,0.000000,-127.351776
2,13,44,0.000000,-129.626051
2,13,46,0.000000,-130.299814
2,13,48,0.000000,-130.909246
2,13,50,0.000000,-129.987637
2,13,52,0.000000,-128.081200
2,13,54,0.000000,-127.681582
2,13,56,0.000000,-127.861933
2,13,58,0.000000,-131.188741
2,14,0,0.000000,-131.086961
2,14,2,0.000000,-129.538690
2,14,4,0.000000,-127.308398
2,14,6,0.000000,-130.711665
2,14,8,0.000000,-128.383414
2,14,10,0.000000,-128.925488
2,14,12,0.000000,-130.793790
2,14,14,0.000000,-129.322015
2,14,16,0.000000,-128.741688
2,14,18,0.000000,-127.608796
2,14,20,0.000000,-130.205536
2,14,22,0.000000,-130.029283
2,14,24,0.000000,-129.510220
2,14,26,0.000000,-126.900752
2,14,28,0.000000,-125.091648
2,14,30,0.000000,-127.105622
2,14,32,0.000000,-128.926562
2,14,34,0.000000,-128.639652
2,14,36,0.000000,-128.824757
2,14,38,0.000000,-129.031047
2,14,40,0.000000,-128.072753
2,14,42,0.000000,-130.653296
2,14,44,0.000000,-129.320500
2,14,46,0.000000,-130.312782
2,14,48,0.000000,-128.785915
2,14,50,0.000000,-128.352740
2,14,52,0.000000,-129.695114
2,14,54,0.000000,-127.101730
2,14,56,0.000000,-128.903131
2,14,58,0.000000,-128.609005
2,15,0,0.000000,-131.109850
2,15,2,0.000000,-129.982148
2,15,4,0.000000,-128.093235
2,15,6,0.000000,-129.895117
2,15,8,0.000000,-130.777193
2,15,10,0.000000,-129.731239
2,15,12,0.000000,-125.969419
2,15,14,0.000000,-130.770880
2,15,16,0.000000,-129.045843
2,15,18,0.000000,-129.322393
2,15,20,0.000000,-129.607880
2,15,22,0.000000,-127.671027
2,15,24,0.000000,-128.101866
2,15,26,0.000000,-128.166403
2,15,28,0.000000,-127.308599
2,15,30,0.000000,-128.529682
2,15,32,0.000000,-131.236566
2,15,34,0.000000,-128.674306
2,15,36,0.000000,-130.325024
2,15,38,0.000000,-127.271775
2,15,40,0.000000,-126.788109
2,15,42,0.000000,-126.211946
2,15,44,0.000000,-124.861258
2,15,46,0.000000,-129.773774
2,15,48,0.000000,-129.936433
2,15,50,0.000000,-126.393105
2,15,52,0.000000,-128.302025
2,15,54,0.000000,-127.078649
2,15,56,0.000000,-131.441738
2,15,58,0.000000,-129.908173
2,16,0,0.000000,-127.825872
2,16,2,0.000000,-128.558358
2,16,4,0.000000,-129.379043
2,16,6,0.000000,-130.626132
2,16,8,0.000000,-131.527485
2,16,10,0.000000,-127.748001
2,16,12,0.000000,-128.793150
2,16,14,0.000000,-128.420095
2,16,16,0.000000,-128.576328
2,16,18,0.000000,-128.280357
2,16,20,0.000000,-128.753539
2,16,22,0.000000,-128.025955
2,16,24,0.000000,-130.480743
2,16,26,0.000000,-126.997085
2,16,28,0.000000,-126.530118
2,16,30,0.000000,-131.734841
2,16,32,0.000000,-126.096201
2,16,34,0.000000,-129.622386
2,16,36,0.000000,-127.850943
2,16,38,0.000000,-130.720657
2,16,40,0.000000,-129.614835
2,16,42,0.000000,-127.982574
2,16,44,0.000000,-130.537634
2,16,46,0.000000,-128.448150
2,16,48,0.000000,-128.600747
2,16,50,0.000000,-126.743381
2,16,52,0.000000,-130.474850
2,16,54,0.000000,-128.628027
2,16,56,0.000000,-128.523075
2,16,58,0.000000,-129.061414
2,17,0,0.000000,-129.414330
2,17,2,0.000000,-128.119712
2,17,4,0.000000,-128.790567
2,17,6,0.000000,-129.224861
2,17,8,0.000000,-128.046262
2,17,10,0.000000,-129.819393
2,17,12,0.000000,-128.176757
2,17,14,0.000000,-128.803033
2,17,16,0.000000,-131.531078
2,17,18,0.000000,-130.282802
2,17,20,0.000000,-127.378246
2,17,22,0.000000,-128.057036
2,17,24,0.000000,-127.871151
2,17,26,0.000000,-127.091538
2,17,28,0.000000,-128.462068
2,17,30,0.000000,-130.739499
2,17,32,0.000000,-128.191621
2,17,34,0.000000,-130.025207
2,17,36,0.000000,-128.521032
2,17,38,0.000000,-127.750193
2,17,40,0.000000,-129.354958
2,17,42,0.000000,-125.754455
2,17,44,0.000000,-129.022478
2,17,46,0.000000,-129.745113
2,17,48,0.000000,-129.027889
2,17,50,0.000000,-128.579824
2,17,52,0.000000,-127.744119
2,17,54,0.000000,-125.915113
2,17,56,0.000000,-127.209923
2,17,58,0.000000,-127.704433
2,18,0,0.000000,-128.749885
2,18,2,0.000000,-130.617510
2,18,4,0.000000,-131.291704
2,18,6,0.000000,-128.549525
2,18,8,0.000000,-127.529124
2,18,10,0.000000,-125.637270
2,18,12,0.000000,-128.792304
2,18,14,0.000000,-131.344519
2,18,16,0.000000,-130.346301
2,18,18,0.000000,-127.474091
2,18,20,0.000000,-128.611387
2,18,22,0.000000,-129.213561
2,18,24,0.000000,-126.566753
2,18,26,0.000000,-128.333147
2,18,28,0.000000,-129.537641
2,18,30,0.000000,-126.535748
2,18,32,0.000000,-128.336965
2,18,34,0.000000,-130.119162
2,18,36,0.000000,-128.277741
2,18,38,0.000000,-128.355528
2,18,40,0.000000,-127.368411
2,18,42,0.000000,-127.280184
2,18,44,0.000000,-126.660652
2,18,46,0.000000,-128.921535
2,18,48,0.000000,-127.553698
2,18,50,0.000000,-128.143684
2,18,52,0.000000,-129.477100
2,18,54,0.000000,-126.017888
2,18,56,0.000000,-129.547313
2,18,58,0.000000,-129.878613
2,19,0,0.000000,-128.382755
2,19,2,0.000000,-127.712088
2,19,4,0.000000,-128.026911
2,19,6,0.000000,-129.091437
2,19,8,0.000000,-129.718145
2,19,10,0.000000,-128.739485
2,19,12,0.000000,-128.562624
2,19,14,0.000000,-129.684180
2,19,16,0.000000,-129.085064
2,19,18,0.000000,-130.592430
2,19,20,0.000000,-129.577387
2,19,22,0.000000,-128.139924
2,19,24,0.000000,-126.187581
2,19,26,0.000000,-130.205048
2,19,28,0.000000,-126.053117
2,19,30,0.000000,-126.814986
2,19,32,0.000000,-128.610414
2,19,34,0.000000,-127.897127
2,19,36,0.000000,-127.804494
2,19,38,0.000000,-128.374570
2,19,40,0.000000,-128.536108
2,19,42,0.000000,-127.324765
2,19,44,0.000000,-129.616056
2,19,46,0.000000,-130.247964
2,19,48,0.000000,-129.156747
2,19,50,0.000000,-129.899788
2,19,52,0.000000,-128.557523
2,19,54,0.000000,-129.304710
2,19,56,0.000000,-129.231007
2,19,58,0.000000,-130.796112
2,20,0,0.000000,-130.878853
2,20,2,0.000000,-130.531894
2,20,4,0.000000,-131.541836
2,20,6,0.000000,-128.959811
2,20,8,0.000000,-130.194984
2,20,10,0.000000,-128.993340
2,20,12,0.000000,-128.087168
2,20,14,0.000000,-130.700282
2,20,16,0.000000,-131.312833
2,20,18,0.000000,-131.044323
2,20,20,0.000000,-128.328572
2,20,22,0.000000,-130.022428
2,20,24,0.000000,-129.578330
2,20,26,0.000000,-129.926852
2,20,28,0.000000,-130.981782
2,20,30,0.000000,-129.528070
2,20,32,0.000000,-129.550401
2,20,34,0.000000,-129.505545
2,20,36,0.000000,-128.147754
2,20,38,0.000000,-129.601188
2,20,40,0.000000,-130.077966
2,20,42,0.000000,-127.608060
2,20,44,0.000000,-126.881688
2,20,46,0.000000,-129.446507
2,20,48,0.000000,-130.905033
2,20,50,0.000000,-128.599050
2,20,52,0.000000,-131.155322
2,20,54,0.000000,-129.357145
2,20,56,0.000000,-126.897713
2,20,58,0.000000,-127.209053
2,21,0,0.000000,-129.427148
2,21,2,0.000000,-127.904043
2,21,4,0.000000,-130.680464
2,21,6,0.000000,-128.624584
2,21,8,0.000000,-129.684051
2,21,10,0.000000,-127.141516
2,21,12,0.000000,-129.571662
2,21,14,0.000000,-127.536909
2,21,16,0.000000,-129.198922
2,21,18,0.000000,-127.851042
2,21,20,0.000000,-127.709231
2,21,22,0.000000,-127.046337
2,21,24,0.000000,-128.911629
2,21,26,0.000000,-131.801024
2,21,28,0.000000,-129.217874
2,21,30,0.000000,-128.521361
2,21,32,0.000000,-127.930798
2,21,34,0.000000,-128.258353
2,21,36,0.000000,-128.142135
2,21,38,0.000000,-129.704195
2,21,40,0.000000,-126.319785
2,21,42,0.000000,-131.132743
2,21,44,0.000000,-129.186210
2,21,46,0.000000,-125.923616
2,21,48,0.000000,-128.821782
2,21,50,0.000000,-129.103075
2,21,52,0.000000,-130.048065
2,21,54,0.000000,-127.920831
2,21,56,0.000000,-129.038148
2,21,58,0.000000,-129.360795
2,22,0,0.000000,-128.377663
2,22,2,0.000000,-126.990904
2,22,4,0.000000,-131.535025
2,22,6,0.000000,-130.270777
2,22,8,0.000000,-127.699405
2,22,10,0.000000,-128.128998
2,22,12,0.000000,-128.810577
2,22,14,0.000000,-129.271734
2,22,16,0.000000,-128.912449
2,22,18,0.000000,-128.790416
2,22,20,0.000000,-129.212878
2,22,22,0.000000,-126.469703
2,22,24,0.000000,-127.869565
2,22,26,0.000000,-129.178956
2,22,28,0.000000,-128.545547
2,22,30,0.000000,-130.116062
2,22,32,0.000000,-128.137988
2,22,34,0.000000,-127.836976
2,22,36,0.000000,-128.514912
2,22,38,0.000000,-128.052657
2,22,40,0.000000,-131.478798
2,22,42,0.000000,-129.049703
2,22,44,0.000000,-129.286748
2,22,46,0.000000,-128.697460
2,22,48,0.000000,-127.701738
2,22,50,0.000000,-130.551173
2,22,52,0.000000,-128.494805
2,22,54,0.000000,-128.587813
2,22,56,0.000000,-127.496320
2,22,58,0.000000,-127.679420
2,23,0,0.000000,-129.734452
2,23,2,0.000000,-129.107115
2,23,4,0.000000,-128.355934
2,23,6,0.000000,-127.515492
2,23,8,0.000000,-128.940966
2,23,10,0.000000,-129.524401
2,23,12,0.000000,-127.764385
2,23,14,0.000000,-126.868516
2,23,16,0.000000,-130.194612
2,23,18,0.000000,-129.112217
2,23,20,0.000000,-127.650036
2,23,22,0.000000,-130.005013
2,23,24,0.000000,-127.887184
2,23,26,0.000000,-127.511746
2,23,28,0.000000,-128.710765
2,23,30,0.000000,-130.077656
2,23,32,0.000000,-127.391344
2,23,34,0.000000,-129.570404
2,23,36,0.000000,-128.752495
2,23,38,0.000000,-131.304527
2,23,40,0.000000,-127.486900
2,23,42,0.000000,-129.253469
2,23,44,0.000000,-130.467626
2,23,46,0.000000,-127.394496
2,23,48,0.000000,-129.610863
2,23,50,0.000000,-128.331397
2,23,52,0.000000,-127.103833
2,23,54,0.000000,-128.291817
2,23,56,0.000000,-130.667773
2,23,58,0.000000,-131.027382
2,24,0,0.000000,-129.043057
2,24,2,0.000000,-128.363728
2,24,4,0.000000,-129.340925
2,24,6,0.000000,-129.126146
2,24,8,0.000000,-129.702205
2,24,10,0.000000,-129.655682
2,24,12,0.000000,-129.480139
2,24,14,0.000000,-127.504608
2,24,16,0.000000,-129.451880
2,24,18,0.000000,-128.657901
2,24,20,0.000000,-128.628734
2,24,22,0.000000,-129.191205
2,24,24,0.000000,-132.082447
2,24,26,0.000000,-130.556664
2,24,28,0.000000,-128.369464
2,24,30,0.000000,-126.815669
2,24,32,0.000000,-127.450867
2,24,34,0.000000,-127.771171
2,24,36,0.000000,-130.474173
2,24,38,0.000000,-127.619480
2,24,40,0.000000,-129.924234
2,24,42,0.000000,-129.290139
2,24,44,0.000000,-129.756649
2,24,46,0.000000,-128.083489
2,24,48,0.000000,-130.204551
2,24,50,0.000000,-127.291161
2,24,52,0.000000,-131.228516
2,24,54,0.000000,-127.747830
2,24,56,0.000000,-129.574533
2,24,58,0.000000,-127.769490
2,25,0,0.000000,-129.835715
2,25,2,0.000000,-126.426527
2,25,4,0.000000,-129.373375
2,25,6,0.000000,-128.989017
2,25,8,0.000000,-128.310096
2,25,10,0.000000,-126.892240
2,25,12,0.000000,-129.197396
2,25,14,0.000000,-129.261300
2,25,16,0.000000,-128.608270
2,25,18,0.000000,-128.760554
2,25,20,0.000000,-127.739877
2,25,22,0.000000,-127.059599
2,25,24,0.000000,-127.122438
2,25,26,0.000000,-128.440029
2,25,28,0.000000,-128.973055
2,25,30,0.000000,-129.935337
2,25,32,0.000000,-128.069455
2,25,34,0.000000,-128.315139
2,25,36,0.000000,-125.938300
2,25,38,0.000000,-126.897431
2,25,40,0.000000,-127.429513
2,25,42,0.000000,-127.990033
2,25,44,0.000000,-129.747146
2,25,46,0.000000,-127.543884
2,25,48,0.000000,-126.902169
2,25,50,0.000000,-128.092941
2,25,52,0.000000,-130.498532
2,25,54,0.000000,-130.719528
2,25,56,0.000000,-128.769997
2,25,58,0.000000,-128.233279
2,26,0,0.000000,-128.255779
2,26,2,0.000000,-131.299741
2,26,4,0.000000,-129.806112
2,26,6,0.000000,-127.897695
2,26,8,0.000000,-129.804085
2,26,10,0.000000,-129.454305
2,26,12,0.000000,-129.627441
2,26,14,0.000000,-131.523179
2,26,16,0.000000,-126.969483
2,26,18,0.000000,-129.326244
2,26,20,0.000000,-126.355491
2,26,22,0.000000,-130.691148
2,26,24,0.000000,-130.074349
2,26,26,0.000000,-128.939857
2,26,28,0.000000,-129.359572
2,26,30,0.000000,-129.609729
2,26,32,0.000000,-129.676962
2,26,34,0.000000,-127.819812
2,26,36,0.000000,-128.930318
2,26,38,0.000000,-127.488205
2,26,40,0.000000,-129.796073
2,26,42,0.000000,-128.700019
2,26,44,0.000000,-130.061239
2,26,46,0.000000,-130.010931
2,26,48,0.000000,-128.813686
2,26,50,0.000000,-129.045781
2,26,52,0.000000,-127.983054
2,26,54,0.000000,-127.521943
2,26,56,0.000000,-129.927456
2,26,58,0.000000,-130.081102
2,27,0,0.000000,-131.050666
2,27,2,0.000000,-127.674813
2,27,4,0.000000,-128.355623
2,27,6,0.000000,-130.733901
2,27,8,0.000000,-129.316616
2,27,10,0.000000,-129.013422
2,27,12,0.000000,-130.059587
2,27,14,0.000000,-129.766061
2,27,16,0.000000,-128.163065
2,27,18,0.000000,-129.571000
2,27,20,0.000000,-127.914850
2,27,22,0.000000,-129.506823
