hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.459713
2,0,2,0.000000,-129.478284
2,0,4,0.000000,-125.924644
2,0,6,0.000000,-134.356968
2,0,8,0.000000,-133.173177
2,0,10,0.000000,-143.126439
2,0,12,0.000000,-132.673795
2,0,14,0.000000,-131.420688
2,0,16,0.000000,-134.583743
2,0,18,0.000000,-132.596160
2,0,20,0.000000,-135.582161
2,0,22,0.000000,-146.263771
2,0,24,0.000000,-134.046614
2,0,26,0.000000,-131.837105
2,0,28,0.000000,-132.359989
2,0,30,0.000000,-129.847411
2,0,32,0.000000,-132.942647
2,0,34,0.000000,-129.084906
2,0,36,0.000000,-127.851410
2,0,38,0.000000,-130.844515
2,0,40,0.000000,-128.339340
2,0,42,0.000000,-137.815886
2,0,44,0.000000,-141.758445
2,0,46,0.000000,-133.087124
2,0,48,0.000000,-137.423126
2,0,50,0.000000,-136.505191
2,0,52,0.000000,-134.088253
2,0,54,0.000000,-128.439861
2,0,56,0.000000,-128.107649
2,0,58,0.000000,-124.504980
2,1,0,0.000000,-133.133613
2,1,2,0.000000,-129.317837
2,1,4,0.000000,-135.990212
2,1,6,0.000000,-133.978935
2,1,8,0.000000,-132.429837
2,1,10,0.000000,-128.625963
2,1,12,0.000000,-131.836654
2,1,14,0.000000,-135.948952
2,1,16,0.000000,-125.814485
2,1,18,0.000000,-141.715228
2,1,20,0.000000,-128.164889
2,1,22,0.000000,-125.317928
2,1,24,0.000000,-129.757760
2,1,26,0.000000,-130.950785
2,1,28,0.000000,-130.621124
2,1,30,0.000000,-146.901050
2,1,32,0.000000,-133.152934
2,1,34,0.000000,-143.596974
2,1,36,0.000000,-129.287860
2,1,38,0.000000,-131.332754
2,1,40,0.000000,-133.867922
2,1,42,0.000000,-135.910325
2,1,44,0.000000,-131.434925
2,1,46,0.000000,-132.705529
2,1,48,0.000000,-135.551316
2,1,50,0.000000,-137.637221
2,1,52,0.000000,-139.141082
2,1,54,0.000000,-131.204423
2,1,56,0.000000,-141.617912
2,1,58,0.000000,-131.598581
2,2,0,0.000000,-132.801598
2,2,2,0.000000,-131.802221
2,2,4,0.000000,-134.804562
2,2,6,0.000000,-132.978729
2,2,8,0.000000,-126.349398
2,2,10,0.000000,-135.136376
2,2,12,0.000000,-144.171105
2,2,14,0.000000,-137.125991
2,2,16,0.000000,-130.877220
2,2,18,0.000000,-134.170668
2,2,20,0.000000,-140.447538
2,2,22,0.000000,-149.285003
2,2,24,0.000000,-138.763492
2,2,26,0.000000,-139.236894
2,2,28,0.000000,-128.732008
2,2,30,0.000000,-133.486910
2,2,32,0.000000,-134.477334
2,2,34,0.000000,-133.500717
2,2,36,0.000000,-132.244567
2,2,38,0.000000,-141.333432
2,2,40,0.000000,-133.873167
2,2,42,0.000000,-127.904214
2,2,44,0.000000,-135.505090
2,2,46,0.000000,-140.127304
2,2,48,0.000000,-129.467937
2,2,50,0.000000,-128.830560
2,2,52,0.000000,-194.632168
2,2,54,0.000000,-134.371562
2,2,56,0.000000,-128.525877
2,2,58,0.000000,-133.574390
2,3,0,0.000000,-126.945653
2,3,2,0.000000,-128.428049
2,3,4,0.000000,-132.315340
2,3,6,0.000000,-140.391854
2,3,8,0.000000,-125.454951
2,3,10,0.000000,-125.015823
2,3,12,0.000000,-129.897316
2,3,14,0.000000,-128.615815
2,3,16,0.000000,-137.255674
2,3,18,0.000000,-131.247496
2,3,20,0.000000,-134.137680
2,3,22,0.000000,-127.340589
2,3,24,0.000000,-132.507575
2,3,26,0.000000,-126.807132
2,3,28,0.000000,-127.042421
2,3,30,0.000000,-128.308048
2,3,32,0.000000,-135.423599
2,3,34,0.000000,-141.904353
2,3,36,0.000000,-127.003512
2,3,38,0.000000,-132.621848
2,3,40,0.000000,-128.517047
2,3,42,0.000000,-128.366700
2,3,44,0.000000,-129.986882
2,3,46,0.000000,-126.161998
2,3,48,0.000000,-128.476527
2,3,50,0.000000,-138.378441
2,3,52,0.000000,-138.852535
2,3,54,0.000000,-133.720281
2,3,56,0.000000,-133.835289
2,3,58,0.000000,-134.020038
2,4,0,0.000000,-129.725697
2,4,2,0.000000,-141.106261
2,4,4,0.000000,-129.001517
2,4,6,0.000000,-131.193305
2,4,8,0.000000,-139.095764
2,4,10,0.000000,-132.115194
2,4,12,0.000000,-131.420666
2,4,14,0.000000,-128.335205
2,4,16,0.000000,-137.744545
2,4,18,0.000000,-136.701873
2,4,20,0.000000,-132.785325
2,4,22,0.000000,-140.163903
2,4,24,0.000000,-122.482682
2,4,26,0.000000,-129.621219
2,4,28,0.000000,-138.752734
2,4,30,0.000000,-130.179993
2,4,32,0.000000,-132.686182
2,4,34,0.000000,-126.301981
2,4,36,0.000000,-135.053905
2,4,38,0.000000,-130.624865
2,4,40,0.000000,-130.047613
2,4,42,0.000000,-132.683980
2,4,44,0.000000,-135.962326
2,4,46,0.000000,-126.238548
2,4,48,0.000000,-128.274635
2,4,50,0.000000,-130.405793
2,4,52,0.000000,-134.471976
2,4,54,0.000000,-130.948703
2,4,56,0.000000,-132.445213
2,4,58,0.000000,-130.786094
2,5,0,0.000000,-135.369032
2,5,2,0.000000,-132.191082
2,5,4,0.000000,-130.677139
2,5,6,0.000000,-128.241557
2,5,8,0.000000,-130.607389
2,5,10,0.000000,-127.517000
2,5,12,0.000000,-131.170917
2,5,14,0.000000,-136.804046
2,5,16,0.000000,-129.099128
2,5,18,0.000000,-132.094554
2,5,20,0.000000,-129.928819
2,5,22,0.000000,-137.960936
2,5,24,0.000000,-136.297426
2,5,26,0.000000,-130.680986
2,5,28,0.000000,-131.476385
2,5,30,0.000000,-144.791632
2,5,32,0.000000,-131.289807
2,5,34,0.000000,-122.426032
2,5,36,0.000000,-136.923330
2,5,38,0.000000,-130.471706
2,5,40,0.000000,-130.979964
2,5,42,0.000000,-132.274524
2,5,44,0.000000,-130.944077
2,5,46,0.000000,-135.786928
2,5,48,0.000000,-129.648663
2,5,50,0.000000,-131.047293
2,5,52,0.000000,-125.578964
2,5,54,0.000000,-130.506470
2,5,56,0.000000,-128.815316
2,5,58,0.000000,-125.649059
2,6,0,0.000000,-134.440429
2,6,2,0.000000,-132.188710
2,6,4,0.000000,-147.538060
2,6,6,0.000000,-131.015072
2,6,8,0.000000,-141.853698
2,6,10,0.000000,-136.834031
2,6,12,0.000000,-145.357755
2,6,14,0.000000,-136.902961
2,6,16,0.000000,-135.301781
2,6,18,0.000000,-129.901645
2,6,20,0.000000,-132.208933
2,6,22,0.000000,-129.763571
2,6,24,0.000000,-129.470662
2,6,26,0.000000,-130.146163
2,6,28,0.000000,-126.616080
2,6,30,0.000000,-134.722445
2,6,32,0.000000,-129.597914
2,6,34,0.000000,-136.349083
2,6,36,0.000000,-126.927152
2,6,38,0.000000,-135.269452
2,6,40,0.000000,-139.898285
2,6,42,0.000000,-131.263545
2,6,44,0.000000,-136.205840
2,6,46,0.000000,-132.815476
2,6,48,0.000000,-129.301306
2,6,50,0.000000,-134.240138
2,6,52,0.000000,-132.952729
2,6,54,0.000000,-133.421106
2,6,56,0.000000,-130.941463
2,6,58,0.000000,-135.275737
2,7,0,0.000000,-130.624870
2,7,2,0.000000,-142.574433
2,7,4,0.000000,-131.192005
2,7,6,0.000000,-131.756224
2,7,8,0.000000,-132.202128
2,7,10,0.000000,-128.603796
2,7,12,0.000000,-128.940135
2,7,14,0.000000,-136.102890
2,7,16,0.000000,-134.080895
2,7,18,0.000000,-132.705354
2,7,20,0.000000,-138.510405
2,7,22,0.000000,-131.468783
2,7,24,0.000000,-125.358678
2,7,26,0.000000,-127.584513
2,7,28,0.000000,-135.909204
2,7,30,0.000000,-140.040386
2,7,32,0.000000,-135.338086
2,7,34,0.000000,-140.364490
2,7,36,0.000000,-133.686846
2,7,38,0.000000,-130.280402
2,7,40,0.000000,-134.509146
2,7,42,0.000000,-134.746332
2,7,44,0.000000,-137.088177
2,7,46,0.000000,-137.890259
2,7,48,0.000000,-130.867203
2,7,50,0.000000,-123.513868
2,7,52,0.000000,-130.840986
2,7,54,0.000000,-136.096280
2,7,56,0.000000,-139.469594
2,7,58,0.000000,-129.893046
2,8,0,0.000000,-129.907451
2,8,2,0.000000,-131.238349
2,8,4,0.000000,-131.038223
2,8,6,0.000000,-138.815454
2,8,8,0.000000,-143.923638
2,8,10,0.000000,-135.375838
2,8,12,0.000000,-139.441845
2,8,14,0.000000,-128.673516
2,8,16,0.000000,-131.138497
2,8,18,0.000000,-128.727584
2,8,20,0.000000,-130.882761
2,8,22,0.000000,-137.685748
2,8,24,0.000000,-125.270147
2,8,26,0.000000,-138.645701
2,8,28,0.000000,-131.811790
2,8,30,0.000000,-136.436146
2,8,32,0.000000,-136.456698
2,8,34,0.000000,-142.301247
2,8,36,0.000000,-133.493841
2,8,38,0.000000,-126.270308
2,8,40,0.000000,-130.220755
2,8,42,0.000000,-127.088430
2,8,44,0.000000,-135.815676
2,8,46,0.000000,-128.984169
2,8,48,0.000000,-133.678908
2,8,50,0.000000,-126.727463
2,8,52,0.000000,-135.579550
2,8,54,0.000000,-140.101022
2,8,56,0.000000,-129.894263
2,8,58,0.000000,-139.047533
2,9,0,0.000000,-127.692317
2,9,2,0.000000,-135.962645
2,9,4,0.000000,-137.195985
2,9,6,0.000000,-134.275393
2,9,8,0.000000,-130.609394
2,9,10,0.000000,-131.851036
2,9,12,0.000000,-146.354839
2,9,14,0.000000,-130.493267
2,9,16,0.000000,-143.391916
2,9,18,0.000000,-129.267006
2,9,20,0.000000,-128.581370
2,9,22,0.000000,-139.968400
2,9,24,0.000000,-135.337782
2,9,26,0.000000,-126.632690
2,9,28,0.000000,-135.915150
2,9,30,0.000000,-130.885658
2,9,32,0.000000,-142.766258
2,9,34,0.000000,-130.150738
2,9,36,0.000000,-128.761202
2,9,38,0.000000,-132.643275
2,9,40,0.000000,-130.579011
2,9,42,0.000000,-131.781487
2,9,44,0.000000,-134.326563
2,9,46,0.000000,-130.164906
2,9,48,0.000000,-130.861921
2,9,50,0.000000,-131.461022
2,9,52,0.000000,-130.613522
2,9,54,0.000000,-127.029590
2,9,56,0.000000,-137.572603
2,9,58,0.000000,-125.122310
2,10,0,0.000000,-131.592060
2,10,2,0.000000,-127.728234
2,10,4,0.000000,-130.804818
2,10,6,0.000000,-132.694467
2,10,8,0.000000,-142.512901
2,10,10,0.000000,-140.190699
2,10,12,0.000000,-132.858575
2,10,14,0.000000,-133.759105
2,10,16,0.000000,-138.886417
2,10,18,0.000000,-148.797435
2,10,20,0.000000,-128.238857
2,10,22,0.000000,-134.723043
2,10,24,0.000000,-147.971347
2,10,26,0.000000,-131.570298
2,10,28,0.000000,-127.950282
2,10,30,0.000000,-128.159952
2,10,32,0.000000,-143.083390
2,10,34,0.000000,-136.289155
2,10,36,0.000000,-136.796148
2,10,38,0.000000,-124.977113
2,10,40,0.000000,-131.435153
2,10,42,0.000000,-143.549166
2,10,44,0.000000,-131.949462
2,10,46,0.000000,-133.560604
2,10,48,0.000000,-128.202083
2,10,50,0.000000,-127.423218
2,10,52,0.000000,-131.516825
2,10,54,0.000000,-130.350443
2,10,56,0.000000,-129.923601
2,10,58,0.000000,-130.365818
2,11,0,0.000000,-128.993406
2,11,2,0.000000,-132.107646
2,11,4,0.000000,-125.244747
2,11,6,0.000000,-131.850310
2,11,8,0.000000,-124.241589
2,11,10,0.000000,-139.863274
2,11,12,0.000000,-128.454803
2,11,14,0.000000,-128.079630
2,11,16,0.000000,-145.168281
2,11,18,0.000000,-128.794303
2,11,20,0.000000,-130.830348
2,11,22,0.000000,-129.164749
2,11,24,0.000000,-131.183987
2,11,26,0.000000,-127.518607
2,11,28,0.000000,-136.293849
2,11,30,0.000000,-130.437851
2,11,32,0.000000,-130.405251
2,11,34,0.000000,-138.412014
2,11,36,0.000000,-137.643270
2,11,38,0.000000,-126.614810
2,11,40,0.000000,-123.455961
2,11,42,0.000000,-135.896045
2,11,44,0.000000,-130.007717
2,11,46,0.000000,-126.523661
2,11,48,0.000000,-141.587106
2,11,50,0.000000,-141.947568
2,11,52,0.000000,-140.114667
2,11,54,0.000000,-132.277649
2,11,56,0.000000,-127.105816
2,11,58,0.000000,-129.943269
2,12,0,0.000000,-134.299932
2,12,2,0.000000,-126.212229
2,12,4,0.000000,-129.178215
2,12,6,0.000000,-134.691324
2,12,8,0.000000,-133.619784
2,12,10,0.000000,-125.771997
2,12,12,0.000000,-135.931138
2,12,14,0.000000,-139.136326
2,12,16,0.000000,-131.854294
2,12,18,0.000000,-130.365476
2,12,20,0.000000,-141.644806
2,12,22,0.000000,-130.440475
2,12,24,0.000000,-131.038878
2,12,26,0.000000,-140.332206
2,12,28,0.000000,-128.564175
2,12,30,0.000000,-131.692517
2,12,32,0.000000,-133.462340
2,12,34,0.000000,-122.949792
2,12,36,0.000000,-134.388174
2,12,38,0.000000,-133.814115
2,12,40,0.000000,-130.820610
2,12,42,0.000000,-135.950379
2,12,44,0.000000,-126.051847
2,12,46,0.000000,-131.623552
2,12,48,0.000000,-126.737168
2,12,50,0.000000,-132.370197
2,12,52,0.000000,-143.527393
2,12,54,0.000000,-133.678373
2,12,56,0.000000,-125.571273
2,12,58,0.000000,-131.544120
2,13,0,0.000000,-151.339177
2,13,2,0.000000,-126.938473
2,13,4,0.000000,-144.836975
2,13,6,0.000000,-157.484395
2,13,8,0.000000,-141.592311
2,13,10,0.000000,-136.147085
2,13,12,0.000000,-129.433109
2,13,14,0.000000,-152.748734
2,13,16,0.000000,-129.003518
2,13,18,0.000000,-130.584469
2,13,20,0.000000,-130.576212
2,13,22,0.000000,-132.909367
2,13,24,0.000000,-126.504954
2,13,26,0.000000,-127.596765
2,13,28,0.000000,-131.431645
2,13,30,0.000000,-128.578530
2,13,32,0.000000,-131.658678
2,13,34,0.000000,-140.466842
2,13,36,0.000000,-127.744032
2,13,38,0.000000,-126.761581
2,13,40,0.000000,-129.825090
2,13,42,0.000000,-124.996515
2,13,44,0.000000,-129.600798
2,13,46,0.000000,-132.858852
2,13,48,0.000000,-126.576679
2,13,50,0.000000,-132.720758
2,13,52,0.000000,-132.873285
2,13,54,0.000000,-134.134534
2,13,56,0.000000,-141.381688
2,13,58,0.000000,-132.189888
2,14,0,0.000000,-133.326227
2,14,2,0.000000,-140.488146
2,14,4,0.000000,-136.118844
2,14,6,0.000000,-130.220411
2,14,8,0.000000,-134.127806
2,14,10,0.000000,-126.373794
2,14,12,0.000000,-134.503190
2,14,14,0.000000,-135.967917
2,14,16,0.000000,-130.288788
2,14,18,0.000000,-135.568136
2,14,20,0.000000,-127.105280
2,14,22,0.000000,-134.688808
2,14,24,0.000000,-134.681761
2,14,26,0.000000,-130.827008
2,14,28,0.000000,-128.318758
2,14,30,0.000000,-134.574755
2,14,32,0.000000,-133.358324
2,14,34,0.000000,-136.759003
2,14,36,0.000000,-128.368138
2,14,38,0.000000,-130.740599
2,14,40,0.000000,-131.671852
2,14,42,0.000000,-146.970245
2,14,44,0.000000,-143.488903
2,14,46,0.000000,-127.458377
2,14,48,0.000000,-127.665865
2,14,50,0.000000,-136.724282
2,14,52,0.000000,-133.461343
2,14,54,0.000000,-127.061180
2,14,56,0.000000,-131.806873
2,14,58,0.000000,-135.954839
2,15,0,0.000000,-132.628607
2,15,2,0.000000,-131.504210
2,15,4,0.000000,-131.249398
2,15,6,0.000000,-135.035988
2,15,8,0.000000,-126.231289
2,15,10,0.000000,-132.477967
2,15,12,0.000000,-130.498816
2,15,14,0.000000,-138.769721
2,15,16,0.000000,-129.615553
2,15,18,0.000000,-137.925612
2,15,20,0.000000,-132.108325
2,15,22,0.000000,-136.972609
2,15,24,0.000000,-130.583344
2,15,26,0.000000,-135.290465
2,15,28,0.000000,-142.025387
2,15,30,0.000000,-126.274384
2,15,32,0.000000,-133.607896
2,15,34,0.000000,-136.105781
2,15,36,0.000000,-133.736685
2,15,38,0.000000,-126.886131
2,15,40,0.000000,-134.914768
2,15,42,0.000000,-132.580861
2,15,44,0.000000,-130.782667
2,15,46,0.000000,-128.532411
2,15,48,0.000000,-136.139931
2,15,50,0.000000,-131.016030
2,15,52,0.000000,-130.816701
2,15,54,0.000000,-140.739262
2,15,56,0.000000,-143.840180
2,15,58,0.000000,-145.449460
2,16,0,0.000000,-136.939644
2,16,2,0.000000,-130.034268
2,16,4,0.000000,-132.151125
2,16,6,0.000000,-126.513910
2,16,8,0.000000,-134.917664
2,16,10,0.000000,-129.315010
2,16,12,0.000000,-124.363593
2,16,14,0.000000,-145.456831
2,16,16,0.000000,-127.482450
2,16,18,0.000000,-128.575284
2,16,20,0.000000,-140.314028
2,16,22,0.000000,-129.588456
2,16,24,0.000000,-127.143958
2,16,26,0.000000,-130.433483
2,16,28,0.000000,-138.673364
2,16,30,0.000000,-133.887271
2,16,32,0.000000,-137.466631
2,16,34,0.000000,-134.242213
2,16,36,0.000000,-138.394129
2,16,38,0.000000,-131.082022
2,16,40,0.000000,-127.621876
2,16,42,0.000000,-134.385362
2,16,44,0.000000,-133.299295
2,16,46,0.000000,-135.087878
2,16,48,0.000000,-133.614920
2,16,50,0.000000,-139.602022
2,16,52,0.000000,-126.248859
2,16,54,0.000000,-129.617048
2,16,56,0.000000,-128.800257
2,16,58,0.000000,-128.822831
2,17,0,0.000000,-134.502473
2,17,2,0.000000,-142.206651
2,17,4,0.000000,-132.081684
2,17,6,0.000000,-127.462337
2,17,8,0.000000,-124.924847
2,17,10,0.000000,-137.687741
2,17,12,0.000000,-125.304034
2,17,14,0.000000,-135.879386
2,17,16,0.000000,-131.774313
2,17,18,0.000000,-125.518122
2,17,20,0.000000,-124.462527
2,17,22,0.000000,-130.688762
2,17,24,0.000000,-130.538621
2,17,26,0.000000,-127.672757
2,17,28,0.000000,-143.584199
2,17,30,0.000000,-126.171660
2,17,32,0.000000,-136.308417
2,17,34,0.000000,-131.448855
2,17,36,0.000000,-131.427943
2,17,38,0.000000,-137.257249
2,17,40,0.000000,-127.119266
2,17,42,0.000000,-130.473455
2,17,44,0.000000,-134.885636
2,17,46,0.000000,-127.334433
2,17,48,0.000000,-135.207969
2,17,50,0.000000,-130.038705
2,17,52,0.000000,-126.500395
2,17,54,0.000000,-142.778110
2,17,56,0.000000,-141.800473
2,17,58,0.000000,-150.134774
2,18,0,0.000000,-134.527697
2,18,2,0.000000,-157.838054
2,18,4,0.000000,-128.330075
2,18,6,0.000000,-132.957856
2,18,8,0.000000,-138.091840
2,18,10,0.000000,-134.344383
2,18,12,0.000000,-140.148656
2,18,14,0.000000,-128.937559
2,18,16,0.000000,-127.749009
2,18,18,0.000000,-128.820769
2,18,20,0.000000,-133.702502
2,18,22,0.000000,-131.186509
2,18,24,0.000000,-129.020541
2,18,26,0.000000,-132.216597
2,18,28,0.000000,-143.810825
2,18,30,0.000000,-128.413359
2,18,32,0.000000,-132.116646
2,18,34,0.000000,-150.353571
2,18,36,0.000000,-131.476036
2,18,38,0.000000,-136.215796
2,18,40,0.000000,-126.713339
2,18,42,0.000000,-126.936909
2,18,44,0.000000,-127.488006
2,18,46,0.000000,-136.974088
2,18,48,0.000000,-134.448584
2,18,50,0.000000,-125.063657
2,18,52,0.000000,-131.652981
2,18,54,0.000000,-129.604926
2,18,56,0.000000,-123.752684
2,18,58,0.000000,-132.013002
2,19,0,0.000000,-132.879809
2,19,2,0.000000,-129.140354
2,19,4,0.000000,-130.533492
2,19,6,0.000000,-132.894004
2,19,8,0.000000,-133.785413
2,19,10,0.000000,-127.116583
2,19,12,0.000000,-129.821765
2,19,14,0.000000,-133.127083
2,19,16,0.000000,-134.183551
2,19,18,0.000000,-123.887643
2,19,20,0.000000,-124.649393
2,19,22,0.000000,-136.425009
2,19,24,0.000000,-130.482106
2,19,26,0.000000,-140.910089
2,19,28,0.000000,-136.203460
2,19,30,0.000000,-130.362550
2,19,32,0.000000,-151.330653
2,19,34,0.000000,-132.221171
2,19,36,0.000000,-137.749419
2,19,38,0.000000,-141.604940
2,19,40,0.000000,-138.073306
2,19,42,0.000000,-129.205412
2,19,44,0.000000,-131.868121
2,19,46,0.000000,-136.035461
2,19,48,0.000000,-131.494136
2,19,50,0.000000,-142.957974
2,19,52,0.000000,-131.684431
2,19,54,0.000000,-131.815176
2,19,56,0.000000,-132.892744
2,19,58,0.000000,-132.064426
2,20,0,0.000000,-131.968152
2,20,2,0.000000,-130.654641
2,20,4,0.000000,-135.607659
2,20,6,0.000000,-127.956590
2,20,8,0.000000,-129.700098
2,20,10,0.000000,-132.709878
2,20,12,0.000000,-135.274285
2,20,14,0.000000,-129.083392
2,20,16,0.000000,-128.853954
2,20,18,0.000000,-128.614485
2,20,20,0.000000,-137.781500
2,20,22,0.000000,-131.408085
2,20,24,0.000000,-134.251250
2,20,26,0.000000,-129.955410
2,20,28,0.000000,-131.936421
2,20,30,0.000000,-132.432561
2,20,32,0.000000,-129.164171
2,20,34,0.000000,-127.620797
2,20,36,0.000000,-132.950042
2,20,38,0.000000,-143.324209
2,20,40,0.000000,-141.158878
2,20,42,0.000000,-146.127445
2,20,44,0.000000,-135.676309
2,20,46,0.000000,-128.672490
2,20,48,0.000000,-132.627763
2,20,50,0.000000,-135.580407
2,20,52,0.000000,-131.921208
2,20,54,0.000000,-139.211358
2,20,56,0.000000,-150.237431
2,20,58,0.000000,-133.708488
2,21,0,0.000000,-129.535752
2,21,2,0.000000,-131.606526
2,21,4,0.000000,-131.433499
2,21,6,0.000000,-134.735758
2,21,8,0.000000,-127.617404
2,21,10,0.000000,-132.502300
2,21,12,0.000000,-136.484202
2,21,14,0.000000,-128.636813
2,21,16,0.000000,-126.950636
2,21,18,0.000000,-133.528390
2,21,20,0.000000,-134.525991
2,21,22,0.000000,-131.130810
2,21,24,0.000000,-124.950664
2,21,26,0.000000,-132.177301
2,21,28,0.000000,-125.419847
2,21,30,0.000000,-132.228275
2,21,32,0.000000,-130.874186
2,21,34,0.000000,-129.217232
2,21,36,0.000000,-126.298305
2,21,38,0.000000,-137.561782
2,21,40,0.000000,-130.802892
2,21,42,0.000000,-129.652697
2,21,44,0.000000,-134.636577
2,21,46,0.000000,-135.632075
2,21,48,0.000000,-127.806420
2,21,50,0.000000,-137.406321
2,21,52,0.000000,-139.450649
2,21,54,0.000000,-132.393905
2,21,56,0.000000,-127.497327
2,21,58,0.000000,-125.891263
2,22,0,0.000000,-131.262304
2,22,2,0.000000,-127.513026
2,22,4,0.000000,-146.043398
2,22,6,0.000000,-130.142829
2,22,8,0.000000,-131.594349
2,22,10,0.000000,-128.181943
2,22,12,0.000000,-129.595623
2,22,14,0.000000,-137.868915
2,22,16,0.000000,-126.796297
2,22,18,0.000000,-127.866682
2,22,20,0.000000,-127.549268
2,22,22,0.000000,-130.391905
2,22,24,0.000000,-122.979543
2,22,26,0.000000,-125.966892
2,22,28,0.000000,-133.833044
2,22,30,0.000000,-130.676630
2,22,32,0.000000,-125.345305
2,22,34,0.000000,-128.620911
2,22,36,0.000000,-127.425690
2,22,38,0.000000,-130.602735
2,22,40,0.000000,-134.882492
2,22,42,0.000000,-135.423291
2,22,44,0.000000,-126.844732
2,22,46,0.000000,-134.494909
2,22,48,0.000000,-134.061971
2,22,50,0.000000,-133.360571
2,22,52,0.000000,-129.034342
2,22,54,0.000000,-146.147654
2,22,56,0.000000,-125.715063
2,22,58,0.000000,-133.792366
2,23,0,0.000000,-136.673210
2,23,2,0.000000,-134.120160
2,23,4,0.000000,-128.333051
2,23,6,0.000000,-128.498290
2,23,8,0.000000,-128.803445
2,23,10,0.000000,-129.071800
2,23,12,0.000000,-133.780285
2,23,14,0.000000,-125.796858
2,23,16,0.000000,-125.937685
2,23,18,0.000000,-128.673470
2,23,20,0.000000,-136.268199
2,23,22,0.000000,-135.104153
2,23,24,0.000000,-135.538190
2,23,26,0.000000,-139.050477
2,23,28,0.000000,-131.540053
2,23,30,0.000000,-136.038811
2,23,32,0.000000,-134.166951
2,23,34,0.000000,-127.445391
2,23,36,0.000000,-128.582961
2,23,38,0.000000,-140.127658
2,23,40,0.000000,-138.104435
2,23,42,0.000000,-136.836385
2,23,44,0.000000,-133.504711
2,23,46,0.000000,-131.506652
2,23,48,0.000000,-137.467163
2,23,50,0.000000,-140.945450
2,23,52,0.000000,-127.885212
2,23,54,0.000000,-131.863899
2,23,56,0.000000,-150.598509
2,23,58,0.000000,-129.813803
2,24,0,0.000000,-131.631740
2,24,2,0.000000,-131.289889
2,24,4,0.000000,-126.097797
2,24,6,0.000000,-130.697215
2,24,8,0.000000,-128.108831
2,24,10,0.000000,-145.209016
2,24,12,0.000000,-127.359735
2,24,14,0.000000,-128.796458
2,24,16,0.000000,-130.218596
2,24,18,0.000000,-136.609570
2,24,20,0.000000,-127.843118
2,24,22,0.000000,-125.006042
2,24,24,0.000000,-128.946324
2,24,26,0.000000,-129.915743
2,24,28,0.000000,-129.992439
2,24,30,0.000000,-142.606560
2,24,32,0.000000,-129.900398
2,24,34,0.000000,-130.968109
2,24,36,0.000000,-132.634789
2,24,38,0.000000,-160.011839
2,24,40,0.000000,-135.108783
2,24,42,0.000000,-141.719359
2,24,44,0.000000,-128.901907
2,24,46,0.000000,-131.183765
2,24,48,0.000000,-132.027250
2,24,50,0.000000,-127.676333
2,24,52,0.000000,-135.742514
2,24,54,0.000000,-148.813924
2,24,56,0.000000,-139.110604
2,24,58,0.000000,-123.599119
2,25,0,0.000000,-138.000496
2,25,2,0.000000,-137.498704
2,25,4,0.000000,-131.210194
2,25,6,0.000000,-137.042357
2,25,8,0.000000,-129.062215
2,25,10,0.000000,-130.702558
2,25,12,0.000000,-136.901832
2,25,14,0.000000,-142.494209
2,25,16,0.000000,-129.620902
2,25,18,0.000000,-134.747603
2,25,20,0.000000,-135.830714
2,25,22,0.000000,-137.353132
2,25,24,0.000000,-137.205543
2,25,26,0.000000,-128.031566
2,25,28,0.000000,-141.062911
2,25,30,0.000000,-142.888786
2,25,32,0.000000,-135.659912
2,25,34,0.000000,-137.329124
2,25,36,0.000000,-125.032533
2,25,38,0.000000,-153.828596
2,25,40,0.000000,-132.337693
2,25,42,0.000000,-133.041991
2,25,44,0.000000,-128.575960
2,25,46,0.000000,-127.122070
2,25,48,0.000000,-126.184566
2,25,50,0.000000,-137.395330
2,25,52,0.000000,-126.425870
2,25,54,0.000000,-128.304410
2,25,56,0.000000,-137.693538
2,25,58,0.000000,-145.989011
2,26,0,0.000000,-131.322620
2,26,2,0.000000,-133.741485
2,26,4,0.000000,-132.527533
2,26,6,0.000000,-140.742784
2,26,8,0.000000,-137.615742
2,26,10,0.000000,-135.186688
2,26,12,0.000000,-129.477708
2,26,14,0.000000,-129.794701
2,26,16,0.000000,-133.879946
2,26,18,0.000000,-127.733046
2,26,20,0.000000,-138.196694
2,26,22,0.000000,-142.139707
2,26,24,0.000000,-127.683251
2,26,26,0.000000,-136.915925
2,26,28,0.000000,-127.897557
2,26,30,0.000000,-128.119279
2,26,32,0.000000,-140.491173
2,26,34,0.000000,-136.156417
2,26,36,0.000000,-144.281795
2,26,38,0.000000,-131.882732
2,26,40,0.000000,-137.393322
2,26,42,0.000000,-131.601171
2,26,44,0.000000,-140.641922
2,26,46,0.000000,-129.769977
2,26,48,0.000000,-131.571622
2,26,50,0.000000,-133.478457
2,26,52,0.000000,-131.324830
2,26,54,0.000000,-130.369176
2,26,56,0.000000,-148.430384
2,26,58,0.000000,-133.635829
2,27,0,0.000000,-141.194417
2,27,2,0.000000,-133.969585
2,27,4,0.000000,-129.337038
2,27,6,0.000000,-128.189950
2,27,8,0.000000,-131.715372
2,27,10,0.000000,-128.971457
2,27,12,0.000000,-133.529804
2,27,14,0.000000,-128.940610
2,27,16,0.000000,-132.718911
2,27,18,0.000000,-131.237309
2,27,20,0.000000,-125.815303
2,27,22,0.000000,-127.197216
