hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.418313
2,0,2,0.000000,-131.823894
2,0,4,0.000000,-130.506183
2,0,6,0.000000,-133.763313
2,0,8,0.000000,-141.216069
2,0,10,0.000000,-133.282991
2,0,12,0.000000,-133.166927
2,0,14,0.000000,-127.962132
2,0,16,0.000000,-140.845773
2,0,18,0.000000,-150.530121
2,0,20,0.000000,-134.612020
2,0,22,0.000000,-126.396330
2,0,24,0.000000,-127.439969
2,0,26,0.000000,-129.026584
2,0,28,0.000000,-129.981882
2,0,30,0.000000,-132.676231
2,0,32,0.000000,-131.183544
2,0,34,0.000000,-124.390243
2,0,36,0.000000,-138.706266
2,0,38,0.000000,-134.668467
2,0,40,0.000000,-128.975301
2,0,42,0.000000,-136.459977
2,0,44,0.000000,-128.012965
2,0,46,0.000000,-131.113127
2,0,48,0.000000,-125.911722
2,0,50,0.000000,-130.026724
2,0,52,0.000000,-133.855082
2,0,54,0.000000,-151.439932
2,0,56,0.000000,-135.583061
2,0,58,0.000000,-127.134812
2,1,0,0.000000,-131.549985
2,1,2,0.000000,-140.890770
2,1,4,0.000000,-133.886069
2,1,6,0.000000,-131.868090
2,1,8,0.000000,-145.377344
2,1,10,0.000000,-134.041977
2,1,12,0.000000,-129.811989
2,1,14,0.000000,-141.873541
2,1,16,0.000000,-136.654760
2,1,18,0.000000,-131.191456
2,1,20,0.000000,-136.850008
2,1,22,0.000000,-139.366937
2,1,24,0.000000,-125.611425
2,1,26,0.000000,-132.096092
2,1,28,0.000000,-136.163771
2,1,30,0.000000,-132.547766
2,1,32,0.000000,-139.857351
2,1,34,0.000000,-129.059737
2,1,36,0.000000,-125.874539
2,1,38,0.000000,-129.194373
2,1,40,0.000000,-132.230631
2,1,42,0.000000,-134.114949
2,1,44,0.000000,-124.482921
2,1,46,0.000000,-145.827998
2,1,48,0.000000,-126.955532
2,1,50,0.000000,-134.005626
2,1,52,0.000000,-141.724712
2,1,54,0.000000,-131.238506
2,1,56,0.000000,-128.846356
2,1,58,0.000000,-128.888877
2,2,0,0.000000,-132.276755
2,2,2,0.000000,-127.874408
2,2,4,0.000000,-126.394474
2,2,6,0.000000,-132.897771
2,2,8,0.000000,-147.164427
2,2,10,0.000000,-126.446473
2,2,12,0.000000,-137.378763
2,2,14,0.000000,-129.731965
2,2,16,0.000000,-127.875310
2,2,18,0.000000,-127.260063
2,2,20,0.000000,-129.985941
2,2,22,0.000000,-131.270393
2,2,24,0.000000,-126.659971
2,2,26,0.000000,-151.057979
2,2,28,0.000000,-137.011470
2,2,30,0.000000,-129.015733
2,2,32,0.000000,-128.518589
2,2,34,0.000000,-136.338594
2,2,36,0.000000,-134.640360
2,2,38,0.000000,-141.170825
2,2,40,0.000000,-138.619559
2,2,42,0.000000,-133.525591
2,2,44,0.000000,-131.331357
2,2,46,0.000000,-137.787730
2,2,48,0.000000,-136.276969
2,2,50,0.000000,-129.079699
2,2,52,0.000000,-130.303674
2,2,54,0.000000,-134.685300
2,2,56,0.000000,-132.458921
2,2,58,0.000000,-131.134109
2,3,0,0.000000,-130.462501
2,3,2,0.000000,-133.432142
2,3,4,0.000000,-125.221152
2,3,6,0.000000,-132.633083
2,3,8,0.000000,-129.451140
2,3,10,0.000000,-142.391874
2,3,12,0.000000,-131.113967
2,3,14,0.000000,-125.874069
2,3,16,0.000000,-141.960850
2,3,18,0.000000,-131.631165
2,3,20,0.000000,-132.447611
2,3,22,0.000000,-137.361518
2,3,24,0.000000,-133.582474
2,3,26,0.000000,-149.191391
2,3,28,0.000000,-128.030462
2,3,30,0.000000,-124.844176
2,3,32,0.000000,-133.238891
2,3,34,0.000000,-146.191833
2,3,36,0.000000,-131.926648
2,3,38,0.000000,-130.930149
2,3,40,0.000000,-133.457518
2,3,42,0.000000,-130.195007
2,3,44,0.000000,-151.224901
2,3,46,0.000000,-141.235951
2,3,48,0.000000,-145.933095
2,3,50,0.000000,-130.222500
2,3,52,0.000000,-133.945351
2,3,54,0.000000,-133.548265
2,3,56,0.000000,-127.567937
2,3,58,0.000000,-127.778087
2,4,0,0.000000,-125.537667
2,4,2,0.000000,-133.559641
2,4,4,0.000000,-126.992803
2,4,6,0.000000,-128.541855
2,4,8,0.000000,-136.499773
2,4,10,0.000000,-128.500373
2,4,12,0.000000,-132.249814
2,4,14,0.000000,-139.098850
2,4,16,0.000000,-129.591824
2,4,18,0.000000,-132.434526
2,4,20,0.000000,-129.224442
2,4,22,0.000000,-126.175063
2,4,24,0.000000,-131.809311
2,4,26,0.000000,-140.216861
2,4,28,0.000000,-126.884074
2,4,30,0.000000,-133.666242
2,4,32,0.000000,-129.414166
2,4,34,0.000000,-128.639153
2,4,36,0.000000,-127.489019
2,4,38,0.000000,-137.811146
2,4,40,0.000000,-132.376341
2,4,42,0.000000,-143.277945
2,4,44,0.000000,-132.240137
2,4,46,0.000000,-138.052665
2,4,48,0.000000,-137.972823
2,4,50,0.000000,-133.077717
2,4,52,0.000000,-131.846896
2,4,54,0.000000,-130.948249
2,4,56,0.000000,-135.619720
2,4,58,0.000000,-135.205564
2,5,0,0.000000,-131.672527
2,5,2,0.000000,-130.845298
2,5,4,0.000000,-136.696986
2,5,6,0.000000,-128.770464
2,5,8,0.000000,-133.160881
2,5,10,0.000000,-146.551002
2,5,12,0.000000,-134.737490
2,5,14,0.000000,-133.243450
2,5,16,0.000000,-136.854753
2,5,18,0.000000,-126.043966
2,5,20,0.000000,-137.327825
2,5,22,0.000000,-132.838870
2,5,24,0.000000,-130.095457
2,5,26,0.000000,-135.756685
2,5,28,0.000000,-132.467440
2,5,30,0.000000,-129.239758
2,5,32,0.000000,-140.327420
2,5,34,0.000000,-127.499253
2,5,36,0.000000,-127.268853
2,5,38,0.000000,-133.298628
2,5,40,0.000000,-138.802237
2,5,42,0.000000,-127.953051
2,5,44,0.000000,-138.485694
2,5,46,0.000000,-130.616153
2,5,48,0.000000,-127.301028
2,5,50,0.000000,-127.008364
2,5,52,0.000000,-127.316819
2,5,54,0.000000,-134.147886
2,5,56,0.000000,-140.230812
2,5,58,0.000000,-136.509176
2,6,0,0.000000,-136.473645
2,6,2,0.000000,-138.985010
2,6,4,0.000000,-136.908157
2,6,6,0.000000,-124.377157
2,6,8,0.000000,-130.231044
2,6,10,0.000000,-133.747550
2,6,12,0.000000,-143.648507
2,6,14,0.000000,-134.914922
2,6,16,0.000000,-138.268948
2,6,18,0.000000,-132.412533
2,6,20,0.000000,-138.433462
2,6,22,0.000000,-129.430422
2,6,24,0.000000,-140.128180
2,6,26,0.000000,-127.524733
2,6,28,0.000000,-134.167706
2,6,30,0.000000,-134.625844
2,6,32,0.000000,-130.831237
2,6,34,0.000000,-141.373657
2,6,36,0.000000,-124.306048
2,6,38,0.000000,-147.213858
2,6,40,0.000000,-137.956102
2,6,42,0.000000,-128.852497
2,6,44,0.000000,-135.243053
2,6,46,0.000000,-122.728021
2,6,48,0.000000,-133.507491
2,6,50,0.000000,-130.196932
2,6,52,0.000000,-133.538039
2,6,54,0.000000,-135.210290
2,6,56,0.000000,-128.029853
2,6,58,0.000000,-135.431198
2,7,0,0.000000,-134.491993
2,7,2,0.000000,-135.174521
2,7,4,0.000000,-128.376101
2,7,6,0.000000,-128.702027
2,7,8,0.000000,-136.890182
2,7,10,0.000000,-132.390096
2,7,12,0.000000,-129.448896
2,7,14,0.000000,-145.184096
2,7,16,0.000000,-135.443476
2,7,18,0.000000,-129.942586
2,7,20,0.000000,-136.282825
2,7,22,0.000000,-144.066275
2,7,24,0.000000,-131.770724
2,7,26,0.000000,-141.326981
2,7,28,0.000000,-126.205827
2,7,30,0.000000,-126.846713
2,7,32,0.000000,-125.095595
2,7,34,0.000000,-127.514005
2,7,36,0.000000,-131.993235
2,7,38,0.000000,-134.253894
2,7,40,0.000000,-135.354951
2,7,42,0.000000,-134.785744
2,7,44,0.000000,-133.506941
2,7,46,0.000000,-136.089452
2,7,48,0.000000,-130.260928
2,7,50,0.000000,-135.925916
2,7,52,0.000000,-138.056571
2,7,54,0.000000,-129.406563
2,7,56,0.000000,-129.054570
2,7,58,0.000000,-131.992612
2,8,0,0.000000,-132.731052
2,8,2,0.000000,-127.736547
2,8,4,0.000000,-136.741650
2,8,6,0.000000,-125.930072
2,8,8,0.000000,-135.869514
2,8,10,0.000000,-127.832845
2,8,12,0.000000,-134.366651
2,8,14,0.000000,-130.857695
2,8,16,0.000000,-129.236825
2,8,18,0.000000,-127.528718
2,8,20,0.000000,-134.927514
2,8,22,0.000000,-128.005041
2,8,24,0.000000,-132.343104
2,8,26,0.000000,-134.013761
2,8,28,0.000000,-130.049504
2,8,30,0.000000,-130.841691
2,8,32,0.000000,-138.232552
2,8,34,0.000000,-127.415650
2,8,36,0.000000,-131.591326
2,8,38,0.000000,-136.089949
2,8,40,0.000000,-126.196346
2,8,42,0.000000,-126.860162
2,8,44,0.000000,-125.518397
2,8,46,0.000000,-135.694349
2,8,48,0.000000,-124.270532
2,8,50,0.000000,-125.097311
2,8,52,0.000000,-134.830359
2,8,54,0.000000,-130.136348
2,8,56,0.000000,-129.411659
2,8,58,0.000000,-132.996206
2,9,0,0.000000,-130.986345
2,9,2,0.000000,-138.717162
2,9,4,0.000000,-127.746990
2,9,6,0.000000,-133.087706
2,9,8,0.000000,-127.506578
2,9,10,0.000000,-128.174833
2,9,12,0.000000,-130.434304
2,9,14,0.000000,-147.693440
2,9,16,0.000000,-126.064402
2,9,18,0.000000,-133.761732
2,9,20,0.000000,-131.268188
2,9,22,0.000000,-131.993322
2,9,24,0.000000,-129.366967
2,9,26,0.000000,-135.544533
2,9,28,0.000000,-137.189594
2,9,30,0.000000,-129.121243
2,9,32,0.000000,-141.626014
2,9,34,0.000000,-135.167372
2,9,36,0.000000,-132.643145
2,9,38,0.000000,-126.575918
2,9,40,0.000000,-131.279549
2,9,42,0.000000,-131.429743
2,9,44,0.000000,-132.784610
2,9,46,0.000000,-134.131238
2,9,48,0.000000,-127.992979
2,9,50,0.000000,-128.469571
2,9,52,0.000000,-141.543010
2,9,54,0.000000,-140.519454
2,9,56,0.000000,-127.669457
2,9,58,0.000000,-131.706988
2,10,0,0.000000,-130.924351
2,10,2,0.000000,-131.038312
2,10,4,0.000000,-134.611233
2,10,6,0.000000,-128.234783
2,10,8,0.000000,-138.230527
2,10,10,0.000000,-130.498456
2,10,12,0.000000,-130.788428
2,10,14,0.000000,-130.612708
2,10,16,0.000000,-131.456868
2,10,18,0.000000,-126.315719
2,10,20,0.000000,-130.631623
2,10,22,0.000000,-126.469135
2,10,24,0.000000,-124.517399
2,10,26,0.000000,-128.419167
2,10,28,0.000000,-124.906472
2,10,30,0.000000,-132.166424
2,10,32,0.000000,-136.954897
2,10,34,0.000000,-127.728788
2,10,36,0.000000,-127.503731
2,10,38,0.000000,-133.824724
2,10,40,0.000000,-131.448825
2,10,42,0.000000,-134.889150
2,10,44,0.000000,-139.194871
2,10,46,0.000000,-131.181914
2,10,48,0.000000,-131.216661
2,10,50,0.000000,-129.186784
2,10,52,0.000000,-124.931887
2,10,54,0.000000,-134.160653
2,10,56,0.000000,-135.845150
2,10,58,0.000000,-130.923781
2,11,0,0.000000,-136.537514
2,11,2,0.000000,-135.899092
2,11,4,0.000000,-134.209987
2,11,6,0.000000,-127.243992
2,11,8,0.000000,-125.265786
2,11,10,0.000000,-141.799726
2,11,12,0.000000,-134.215053
2,11,14,0.000000,-125.987754
2,11,16,0.000000,-129.494345
2,11,18,0.000000,-131.123560
2,11,20,0.000000,-131.654970
2,11,22,0.000000,-129.314694
2,11,24,0.000000,-135.825253
2,11,26,0.000000,-131.093346
2,11,28,0.000000,-128.519349
2,11,30,0.000000,-135.381666
2,11,32,0.000000,-133.390329
2,11,34,0.000000,-128.796668
2,11,36,0.000000,-130.904191
2,11,38,0.000000,-145.719201
2,11,40,0.000000,-133.433487
2,11,42,0.000000,-131.182332
2,11,44,0.000000,-133.108118
2,11,46,0.000000,-129.977432
2,11,48,0.000000,-129.323794
2,11,50,0.000000,-126.911682
2,11,52,0.000000,-133.032430
2,11,54,0.000000,-129.545351
2,11,56,0.000000,-133.611724
2,11,58,0.000000,-140.059627
2,12,0,0.000000,-132.680043
2,12,2,0.000000,-132.494335
2,12,4,0.000000,-143.251997
2,12,6,0.000000,-129.199502
2,12,8,0.000000,-138.857747
2,12,10,0.000000,-132.937880
2,12,12,0.000000,-129.959047
2,12,14,0.000000,-140.442466
2,12,16,0.000000,-140.683523
2,12,18,0.000000,-140.098906
2,12,20,0.000000,-138.160694
2,12,22,0.000000,-132.113964
2,12,24,0.000000,-127.557044
2,12,26,0.000000,-144.047150
2,12,28,0.000000,-130.024985
2,12,30,0.000000,-135.089488
2,12,32,0.000000,-140.878577
2,12,34,0.000000,-130.693548
2,12,36,0.000000,-143.811594
2,12,38,0.000000,-135.975030
2,12,40,0.000000,-130.922762
2,12,42,0.000000,-130.811717
2,12,44,0.000000,-133.133347
2,12,46,0.000000,-135.519231
2,12,48,0.000000,-138.613790
2,12,50,0.000000,-124.244882
2,12,52,0.000000,-130.520049
2,12,54,0.000000,-135.148167
2,12,56,0.000000,-132.880504
2,12,58,0.000000,-126.103065
2,13,0,0.000000,-136.641313
2,13,2,0.000000,-134.178029
2,13,4,0.000000,-132.740288
2,13,6,0.000000,-127.147135
2,13,8,0.000000,-128.670140
2,13,10,0.000000,-126.032135
2,13,12,0.000000,-135.053167
2,13,14,0.000000,-125.744689
2,13,16,0.000000,-131.201466
2,13,18,0.000000,-144.794329
2,13,20,0.000000,-145.906370
2,13,22,0.000000,-132.983921
2,13,24,0.000000,-132.059513
2,13,26,0.000000,-141.466094
2,13,28,0.000000,-129.179367
2,13,30,0.000000,-127.967554
2,13,32,0.000000,-129.414967
2,13,34,0.000000,-127.656065
2,13,36,0.000000,-134.123947
2,13,38,0.000000,-133.951194
2,13,40,0.000000,-146.718138
2,13,42,0.000000,-125.724754
2,13,44,0.000000,-131.947732
2,13,46,0.000000,-135.020281
2,13,48,0.000000,-127.638112
2,13,50,0.000000,-132.132802
2,13,52,0.000000,-132.944833
2,13,54,0.000000,-140.419164
2,13,56,0.000000,-129.485159
2,13,58,0.000000,-127.758572
2,14,0,0.000000,-141.923997
2,14,2,0.000000,-127.875923
2,14,4,0.000000,-124.788408
2,14,6,0.000000,-126.639732
2,14,8,0.000000,-130.737381
2,14,10,0.000000,-137.844415
2,14,12,0.000000,-134.104204
2,14,14,0.000000,-142.929948
2,14,16,0.000000,-134.621089
2,14,18,0.000000,-142.509540
2,14,20,0.000000,-132.438065
2,14,22,0.000000,-133.948240
2,14,24,0.000000,-129.707025
2,14,26,0.000000,-128.487457
2,14,28,0.000000,-130.521905
2,14,30,0.000000,-128.957281
2,14,32,0.000000,-131.642756
2,14,34,0.000000,-138.604718
2,14,36,0.000000,-136.018827
2,14,38,0.000000,-133.256488
2,14,40,0.000000,-128.484183
2,14,42,0.000000,-132.525875
2,14,44,0.000000,-123.687750
2,14,46,0.000000,-132.021390
2,14,48,0.000000,-138.760192
2,14,50,0.000000,-132.569659
2,14,52,0.000000,-134.037057
2,14,54,0.000000,-128.504890
2,14,56,0.000000,-133.083429
2,14,58,0.000000,-127.282651
2,15,0,0.000000,-128.298135
2,15,2,0.000000,-131.649045
2,15,4,0.000000,-128.655726
2,15,6,0.000000,-130.082917
2,15,8,0.000000,-132.700460
2,15,10,0.000000,-130.986230
2,15,12,0.000000,-129.479800
2,15,14,0.000000,-134.194197
2,15,16,0.000000,-135.615536
2,15,18,0.000000,-132.134270
2,15,20,0.000000,-127.645230
2,15,22,0.000000,-125.463264
2,15,24,0.000000,-130.647878
2,15,26,0.000000,-128.813362
2,15,28,0.000000,-128.736399
2,15,30,0.000000,-124.286943
2,15,32,0.000000,-131.585052
2,15,34,0.000000,-138.912292
2,15,36,0.000000,-132.306302
2,15,38,0.000000,-131.848669
2,15,40,0.000000,-151.703868
2,15,42,0.000000,-145.310470
2,15,44,0.000000,-134.908311
2,15,46,0.000000,-134.969001
2,15,48,0.000000,-133.446229
2,15,50,0.000000,-131.254540
2,15,52,0.000000,-128.484547
2,15,54,0.000000,-127.896674
2,15,56,0.000000,-137.085399
2,15,58,0.000000,-125.478928
2,16,0,0.000000,-126.598707
2,16,2,0.000000,-129.776563
2,16,4,0.000000,-131.936395
2,16,6,0.000000,-132.697197
2,16,8,0.000000,-147.391490
2,16,10,0.000000,-124.949447
2,16,12,0.000000,-145.461117
2,16,14,0.000000,-126.485731
2,16,16,0.000000,-135.972703
2,16,18,0.000000,-130.478196
2,16,20,0.000000,-133.754899
2,16,22,0.000000,-132.616217
2,16,24,0.000000,-132.643681
2,16,26,0.000000,-125.979911
2,16,28,0.000000,-138.141871
2,16,30,0.000000,-134.913831
2,16,32,0.000000,-128.596336
2,16,34,0.000000,-132.037736
2,16,36,0.000000,-136.176152
2,16,38,0.000000,-132.169352
2,16,40,0.000000,-132.899468
2,16,42,0.000000,-136.766251
2,16,44,0.000000,-131.274848
2,16,46,0.000000,-142.495813
2,16,48,0.000000,-135.215010
2,16,50,0.000000,-131.252131
2,16,52,0.000000,-131.456284
2,16,54,0.000000,-127.338655
2,16,56,0.000000,-135.581569
2,16,58,0.000000,-131.964111
2,17,0,0.000000,-127.509806
2,17,2,0.000000,-137.221545
2,17,4,0.000000,-138.054775
2,17,6,0.000000,-131.350809
2,17,8,0.000000,-142.278885
2,17,10,0.000000,-139.343022
2,17,12,0.000000,-136.623630
2,17,14,0.000000,-126.897745
2,17,16,0.000000,-130.920402
2,17,18,0.000000,-127.233946
2,17,20,0.000000,-128.014304
2,17,22,0.000000,-127.681411
2,17,24,0.000000,-141.228077
2,17,26,0.000000,-141.129069
2,17,28,0.000000,-129.487340
2,17,30,0.000000,-149.815016
2,17,32,0.000000,-137.682772
2,17,34,0.000000,-127.879792
2,17,36,0.000000,-126.430929
2,17,38,0.000000,-152.571370
2,17,40,0.000000,-137.292193
2,17,42,0.000000,-128.932246
2,17,44,0.000000,-125.518401
2,17,46,0.000000,-132.538722
2,17,48,0.000000,-136.695314
2,17,50,0.000000,-129.446026
2,17,52,0.000000,-128.283319
2,17,54,0.000000,-141.393179
2,17,56,0.000000,-135.390362
2,17,58,0.000000,-131.833068
2,18,0,0.000000,-131.103368
2,18,2,0.000000,-135.454074
2,18,4,0.000000,-137.981539
2,18,6,0.000000,-130.547617
2,18,8,0.000000,-127.149980
2,18,10,0.000000,-135.930531
2,18,12,0.000000,-129.789837
2,18,14,0.000000,-132.634791
2,18,16,0.000000,-136.111953
2,18,18,0.000000,-129.187631
2,18,20,0.000000,-133.511444
2,18,22,0.000000,-134.981724
2,18,24,0.000000,-130.612685
2,18,26,0.000000,-141.703828
2,18,28,0.000000,-137.039710
2,18,30,0.000000,-132.627982
2,18,32,0.000000,-130.412522
2,18,34,0.000000,-130.026993
2,18,36,0.000000,-134.390227
2,18,38,0.000000,-130.494873
2,18,40,0.000000,-138.049119
2,18,42,0.000000,-125.287532
2,18,44,0.000000,-136.001698
2,18,46,0.000000,-129.062332
2,18,48,0.000000,-135.304981
2,18,50,0.000000,-137.829611
2,18,52,0.000000,-130.955073
2,18,54,0.000000,-134.573362
2,18,56,0.000000,-129.515087
2,18,58,0.000000,-128.319979
2,19,0,0.000000,-132.601042
2,19,2,0.000000,-137.337324
2,19,4,0.000000,-132.836571
2,19,6,0.000000,-137.383117
2,19,8,0.000000,-135.248299
2,19,10,0.000000,-127.368457
2,19,12,0.000000,-139.870782
2,19,14,0.000000,-124.910272
2,19,16,0.000000,-126.704734
2,19,18,0.000000,-129.796740
2,19,20,0.000000,-132.791859
2,19,22,0.000000,-126.772138
2,19,24,0.000000,-131.769449
2,19,26,0.000000,-144.394306
2,19,28,0.000000,-135.871690
2,19,30,0.000000,-136.096423
2,19,32,0.000000,-127.828938
2,19,34,0.000000,-130.750420
2,19,36,0.000000,-131.532083
2,19,38,0.000000,-137.626734
2,19,40,0.000000,-127.438014
2,19,42,0.000000,-129.365602
2,19,44,0.000000,-133.067885
2,19,46,0.000000,-126.712289
2,19,48,0.000000,-139.073145
2,19,50,0.000000,-126.038900
2,19,52,0.000000,-138.297669
2,19,54,0.000000,-137.739574
2,19,56,0.000000,-129.430890
2,19,58,0.000000,-131.410509
2,20,0,0.000000,-126.953823
2,20,2,0.000000,-169.135259
2,20,4,0.000000,-133.682807
2,20,6,0.000000,-128.782853
2,20,8,0.000000,-125.048990
2,20,10,0.000000,-127.592166
2,20,12,0.000000,-125.844437
2,20,14,0.000000,-130.774734
2,20,16,0.000000,-134.070661
2,20,18,0.000000,-130.508799
2,20,20,0.000000,-143.963403
2,20,22,0.000000,-126.283657
2,20,24,0.000000,-139.290700
2,20,26,0.000000,-140.817920
2,20,28,0.000000,-131.782653
2,20,30,0.000000,-136.570648
2,20,32,0.000000,-131.687417
2,20,34,0.000000,-138.873855
2,20,36,0.000000,-126.165620
2,20,38,0.000000,-134.881064
2,20,40,0.000000,-127.722633
2,20,42,0.000000,-132.605218
2,20,44,0.000000,-127.700673
2,20,46,0.000000,-126.929261
2,20,48,0.000000,-125.506581
2,20,50,0.000000,-128.528727
2,20,52,0.000000,-123.026187
2,20,54,0.000000,-127.115348
2,20,56,0.000000,-137.004142
2,20,58,0.000000,-133.906030
2,21,0,0.000000,-135.676482
2,21,2,0.000000,-132.605565
2,21,4,0.000000,-131.183357
2,21,6,0.000000,-126.658839
2,21,8,0.000000,-139.469597
2,21,10,0.000000,-132.809262
2,21,12,0.000000,-138.977346
2,21,14,0.000000,-138.226625
2,21,16,0.000000,-132.720243
2,21,18,0.000000,-140.252947
2,21,20,0.000000,-124.320491
2,21,22,0.000000,-130.047172
2,21,24,0.000000,-130.902606
2,21,26,0.000000,-129.734053
2,21,28,0.000000,-134.175086
2,21,30,0.000000,-134.661565
2,21,32,0.000000,-134.669230
2,21,34,0.000000,-129.836577
2,21,36,0.000000,-127.811661
2,21,38,0.000000,-132.300529
2,21,40,0.000000,-134.873386
2,21,42,0.000000,-136.702520
2,21,44,0.000000,-138.849131
2,21,46,0.000000,-131.058955
2,21,48,0.000000,-133.962735
2,21,50,0.000000,-127.131099
2,21,52,0.000000,-136.042513
2,21,54,0.000000,-124.210842
2,21,56,0.000000,-129.974854
2,21,58,0.000000,-132.579957
2,22,0,0.000000,-125.789580
2,22,2,0.000000,-131.241969
2,22,4,0.000000,-126.467819
2,22,6,0.000000,-129.395642
2,22,8,0.000000,-125.684025
2,22,10,0.000000,-137.889940
2,22,12,0.000000,-144.985199
2,22,14,0.000000,-142.203829
2,22,16,0.000000,-139.730339
2,22,18,0.000000,-130.372198
2,22,20,0.000000,-133.123853
2,22,22,0.000000,-134.913508
2,22,24,0.000000,-132.590619
2,22,26,0.000000,-142.688400
2,22,28,0.000000,-132.040838
2,22,30,0.000000,-131.972113
2,22,32,0.000000,-131.859697
2,22,34,0.000000,-128.902959
2,22,36,0.000000,-125.987567
2,22,38,0.000000,-145.132469
2,22,40,0.000000,-130.233693
2,22,42,0.000000,-127.857203
2,22,44,0.000000,-124.099513
2,22,46,0.000000,-131.360394
2,22,48,0.000000,-126.906811
2,22,50,0.000000,-145.765483
2,22,52,0.000000,-133.011002
2,22,54,0.000000,-127.688338
2,22,56,0.000000,-131.217236
2,22,58,0.000000,-136.532305
2,23,0,0.000000,-137.248517
2,23,2,0.000000,-130.303439
2,23,4,0.000000,-125.565077
2,23,6,0.000000,-130.745820
2,23,8,0.000000,-139.196680
2,23,10,0.000000,-128.530971
2,23,12,0.000000,-134.019755
2,23,14,0.000000,-127.630525
2,23,16,0.000000,-132.852354
2,23,18,0.000000,-128.077736
2,23,20,0.000000,-129.876757
2,23,22,0.000000,-132.367029
2,23,24,0.000000,-131.962716
2,23,26,0.000000,-141.789176
2,23,28,0.000000,-130.851359
2,23,30,0.000000,-135.171513
2,23,32,0.000000,-126.856903
2,23,34,0.000000,-130.697589
2,23,36,0.000000,-131.185052
2,23,38,0.000000,-148.388867
2,23,40,0.000000,-127.407559
2,23,42,0.000000,-125.877128
2,23,44,0.000000,-131.028212
2,23,46,0.000000,-137.675397
2,23,48,0.000000,-147.375798
2,23,50,0.000000,-141.280525
2,23,52,0.000000,-128.567500
2,23,54,0.000000,-139.210413
2,23,56,0.000000,-135.200981
2,23,58,0.000000,-141.120360
2,24,0,0.000000,-140.660752
2,24,2,0.000000,-135.844075
2,24,4,0.000000,-129.130696
2,24,6,0.000000,-137.385819
2,24,8,0.000000,-128.567899
2,24,10,0.000000,-129.248641
2,24,12,0.000000,-126.269667
2,24,14,0.000000,-131.613440
2,24,16,0.000000,-129.362192
2,24,18,0.000000,-126.338072
2,24,20,0.000000,-132.065216
2,24,22,0.000000,-130.617754
2,24,24,0.000000,-130.035927
2,24,26,0.000000,-129.838860
2,24,28,0.000000,-134.500745
2,24,30,0.000000,-131.191809
2,24,32,0.000000,-137.488805
2,24,34,0.000000,-131.825452
2,24,36,0.000000,-125.665624
2,24,38,0.000000,-129.579786
2,24,40,0.000000,-131.721561
2,24,42,0.000000,-131.150312
2,24,44,0.000000,-138.000181
2,24,46,0.000000,-139.680571
2,24,48,0.000000,-138.679266
2,24,50,0.000000,-130.941925
2,24,52,0.000000,-132.819335
2,24,54,0.000000,-143.247694
2,24,56,0.000000,-124.419275
2,24,58,0.000000,-135.615167
2,25,0,0.000000,-126.161737
2,25,2,0.000000,-139.449288
2,25,4,0.000000,-129.082132
2,25,6,0.000000,-130.584770
2,25,8,0.000000,-136.147693
2,25,10,0.000000,-132.491376
2,25,12,0.000000,-131.382715
2,25,14,0.000000,-135.322523
2,25,16,0.000000,-127.450655
2,25,18,0.000000,-130.708443
2,25,20,0.000000,-135.501578
2,25,22,0.000000,-132.085932
2,25,24,0.000000,-143.860015
2,25,26,0.000000,-135.518663
2,25,28,0.000000,-128.585682
2,25,30,0.000000,-129.907485
2,25,32,0.000000,-140.112836
2,25,34,0.000000,-130.951529
2,25,36,0.000000,-139.162229
2,25,38,0.000000,-134.443542
2,25,40,0.000000,-134.260119
2,25,42,0.000000,-132.558434
2,25,44,0.000000,-137.644824
2,25,46,0.000000,-140.516658
2,25,48,0.000000,-128.167888
2,25,50,0.000000,-129.059827
2,25,52,0.000000,-129.520982
2,25,54,0.000000,-142.019937
2,25,56,0.000000,-130.138922
2,25,58,0.000000,-136.003391
2,26,0,0.000000,-128.387391
2,26,2,0.000000,-130.262554
2,26,4,0.000000,-129.812360
2,26,6,0.000000,-150.542134
2,26,8,0.000000,-131.967628
2,26,10,0.000000,-140.001448
2,26,12,0.000000,-139.392058
2,26,14,0.000000,-135.564460
2,26,16,0.000000,-131.451222
2,26,18,0.000000,-133.870850
2,26,20,0.000000,-137.724558
2,26,22,0.000000,-140.842861
2,26,24,0.000000,-136.884586
2,26,26,0.000000,-133.383272
2,26,28,0.000000,-129.564226
2,26,30,0.000000,-128.516314
2,26,32,0.000000,-142.501585
2,26,34,0.000000,-142.533433
2,26,36,0.000000,-143.814841
2,26,38,0.000000,-131.576279
2,26,40,0.000000,-125.712018
2,26,42,0.000000,-138.146321
2,26,44,0.000000,-134.795590
2,26,46,0.000000,-123.531445
2,26,48,0.000000,-137.047062
2,26,50,0.000000,-135.845361
2,26,52,0.000000,-127.805565
2,26,54,0.000000,-134.693127
2,26,56,0.000000,-135.472665
2,26,58,0.000000,-141.895813
2,27,0,0.000000,-135.045680
2,27,2,0.000000,-132.337790
2,27,4,0.000000,-137.085983
2,27,6,0.000000,-129.504732
2,27,8,0.000000,-126.119963
2,27,10,0.000000,-140.904539
2,27,12,0.000000,-128.346268
2,27,14,0.000000,-132.078377
2,27,16,0.000000,-133.334181
2,27,18,0.000000,-134.914190
2,27,20,0.000000,-134.888841
2,27,22,0.000000,-133.481743
