hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-140.351297
2,0,2,0.000000,-127.227939
2,0,4,0.000000,-129.628784
2,0,6,0.000000,-127.149396
2,0,8,0.000000,-133.356800
2,0,10,0.000000,-129.945187
2,0,12,0.000000,-128.596188
2,0,14,0.000000,-136.537438
2,0,16,0.000000,-123.688792
2,0,18,0.000000,-137.651008
2,0,20,0.000000,-137.616054
2,0,22,0.000000,-148.261072
2,0,24,0.000000,-127.569834
2,0,26,0.000000,-143.929856
2,0,28,0.000000,-127.800870
2,0,30,0.000000,-133.876783
2,0,32,0.000000,-127.235170
2,0,34,0.000000,-136.573874
2,0,36,0.000000,-136.155148
2,0,38,0.000000,-133.057965
2,0,40,0.000000,-134.169396
2,0,42,0.000000,-130.242075
2,0,44,0.000000,-147.089996
2,0,46,0.000000,-127.178485
2,0,48,0.000000,-128.989110
2,0,50,0.000000,-139.875682
2,0,52,0.000000,-130.424868
2,0,54,0.000000,-128.008230
2,0,56,0.000000,-133.020541
2,0,58,0.000000,-129.375401
2,1,0,0.000000,-129.270668
2,1,2,0.000000,-136.451630
2,1,4,0.000000,-128.834025
2,1,6,0.000000,-127.675911
2,1,8,0.000000,-125.467921
2,1,10,0.000000,-124.964321
2,1,12,0.000000,-136.534688
2,1,14,0.000000,-133.033164
2,1,16,0.000000,-137.810242
2,1,18,0.000000,-134.121712
2,1,20,0.000000,-138.424122
2,1,22,0.000000,-140.762474
2,1,24,0.000000,-130.969212
2,1,26,0.000000,-130.726872
2,1,28,0.000000,-133.325974
2,1,30,0.000000,-133.561243
2,1,32,0.000000,-131.453601
2,1,34,0.000000,-135.304249
2,1,36,0.000000,-127.627836
2,1,38,0.000000,-126.777961
2,1,40,0.000000,-131.938027
2,1,42,0.000000,-127.115149
2,1,44,0.000000,-129.584961
2,1,46,0.000000,-135.535513
2,1,48,0.000000,-128.888935
2,1,50,0.000000,-133.133032
2,1,52,0.000000,-125.766836
2,1,54,0.000000,-136.014523
2,1,56,0.000000,-129.521536
2,1,58,0.000000,-126.785341
2,2,0,0.000000,-132.443164
2,2,2,0.000000,-140.173301
2,2,4,0.000000,-130.381718
2,2,6,0.000000,-132.783081
2,2,8,0.000000,-132.738622
2,2,10,0.000000,-120.627700
2,2,12,0.000000,-141.724077
2,2,14,0.000000,-131.756704
2,2,16,0.000000,-137.274479
2,2,18,0.000000,-135.378444
2,2,20,0.000000,-134.395888
2,2,22,0.000000,-130.916948
2,2,24,0.000000,-131.860868
2,2,26,0.000000,-135.203954
2,2,28,0.000000,-130.975074
2,2,30,0.000000,-138.110725
2,2,32,0.000000,-148.080269
2,2,34,0.000000,-134.212709
2,2,36,0.000000,-132.369673
2,2,38,0.000000,-127.939220
2,2,40,0.000000,-134.426718
2,2,42,0.000000,-136.411065
2,2,44,0.000000,-134.242974
2,2,46,0.000000,-130.153564
2,2,48,0.000000,-125.833460
2,2,50,0.000000,-127.812445
2,2,52,0.000000,-133.962686
2,2,54,0.000000,-131.031384
2,2,56,0.000000,-126.582899
2,2,58,0.000000,-133.436926
2,3,0,0.000000,-134.355866
2,3,2,0.000000,-135.502513
2,3,4,0.000000,-129.006016
2,3,6,0.000000,-132.563392
2,3,8,0.000000,-133.720857
2,3,10,0.000000,-133.204177
2,3,12,0.000000,-127.200199
2,3,14,0.000000,-132.537431
2,3,16,0.000000,-138.932297
2,3,18,0.000000,-129.004711
2,3,20,0.000000,-130.007025
2,3,22,0.000000,-124.011715
2,3,24,0.000000,-134.143696
2,3,26,0.000000,-133.719508
2,3,28,0.000000,-137.055746
2,3,30,0.000000,-130.513438
2,3,32,0.000000,-132.457789
2,3,34,0.000000,-139.282216
2,3,36,0.000000,-135.610902
2,3,38,0.000000,-125.336226
2,3,40,0.000000,-144.360687
2,3,42,0.000000,-139.880321
2,3,44,0.000000,-136.152188
2,3,46,0.000000,-131.335731
2,3,48,0.000000,-133.603006
2,3,50,0.000000,-140.964860
2,3,52,0.000000,-131.453065
2,3,54,0.000000,-133.173920
2,3,56,0.000000,-130.726198
2,3,58,0.000000,-139.728209
2,4,0,0.000000,-138.407129
2,4,2,0.000000,-131.070946
2,4,4,0.000000,-144.639407
2,4,6,0.000000,-130.409229
2,4,8,0.000000,-159.027535
2,4,10,0.000000,-147.568453
2,4,12,0.000000,-130.459812
2,4,14,0.000000,-144.433508
2,4,16,0.000000,-130.334660
2,4,18,0.000000,-130.325514
2,4,20,0.000000,-132.513357
2,4,22,0.000000,-131.491562
2,4,24,0.000000,-124.607380
2,4,26,0.000000,-133.833133
2,4,28,0.000000,-137.741252
2,4,30,0.000000,-137.212421
2,4,32,0.000000,-127.386213
2,4,34,0.000000,-130.864895
2,4,36,0.000000,-127.893216
2,4,38,0.000000,-138.324397
2,4,40,0.000000,-129.530369
2,4,42,0.000000,-125.900333
2,4,44,0.000000,-131.707546
2,4,46,0.000000,-129.648357
2,4,48,0.000000,-133.601669
2,4,50,0.000000,-128.386527
2,4,52,0.000000,-129.535647
2,4,54,0.000000,-131.421929
2,4,56,0.000000,-130.811233
2,4,58,0.000000,-133.567340
2,5,0,0.000000,-132.720225
2,5,2,0.000000,-130.648302
2,5,4,0.000000,-133.091594
2,5,6,0.000000,-134.942435
2,5,8,0.000000,-144.111496
2,5,10,0.000000,-126.634028
2,5,12,0.000000,-134.596469
2,5,14,0.000000,-131.910223
2,5,16,0.000000,-128.920443
2,5,18,0.000000,-133.354181
2,5,20,0.000000,-133.987639
2,5,22,0.000000,-133.412269
2,5,24,0.000000,-127.674749
2,5,26,0.000000,-128.454512
2,5,28,0.000000,-132.465949
2,5,30,0.000000,-130.795456
2,5,32,0.000000,-131.676930
2,5,34,0.000000,-131.652648
2,5,36,0.000000,-138.017207
2,5,38,0.000000,-131.949210
2,5,40,0.000000,-129.945829
2,5,42,0.000000,-128.250304
2,5,44,0.000000,-132.674412
2,5,46,0.000000,-130.093488
2,5,48,0.000000,-135.418647
2,5,50,0.000000,-131.477664
2,5,52,0.000000,-124.717449
2,5,54,0.000000,-125.171273
2,5,56,0.000000,-136.345824
2,5,58,0.000000,-127.099259
2,6,0,0.000000,-136.253741
2,6,2,0.000000,-131.614303
2,6,4,0.000000,-133.854972
2,6,6,0.000000,-126.136131
2,6,8,0.000000,-134.427711
2,6,10,0.000000,-137.211291
2,6,12,0.000000,-125.486198
2,6,14,0.000000,-127.153220
2,6,16,0.000000,-139.002261
2,6,18,0.000000,-127.779597
2,6,20,0.000000,-131.729085
2,6,22,0.000000,-134.581242
2,6,24,0.000000,-125.430571
2,6,26,0.000000,-131.149402
2,6,28,0.000000,-142.729756
2,6,30,0.000000,-142.676413
2,6,32,0.000000,-139.428391
2,6,34,0.000000,-131.682645
2,6,36,0.000000,-135.753254
2,6,38,0.000000,-127.843970
2,6,40,0.000000,-129.752600
2,6,42,0.000000,-133.071319
2,6,44,0.000000,-149.658155
2,6,46,0.000000,-137.276001
2,6,48,0.000000,-131.072612
2,6,50,0.000000,-132.351395
2,6,52,0.000000,-128.589810
2,6,54,0.000000,-128.335824
2,6,56,0.000000,-135.951455
2,6,58,0.000000,-140.615458
2,7,0,0.000000,-150.236841
2,7,2,0.000000,-127.764829
2,7,4,0.000000,-133.712633
2,7,6,0.000000,-127.096937
2,7,8,0.000000,-129.357973
2,7,10,0.000000,-139.932559
2,7,12,0.000000,-125.651475
2,7,14,0.000000,-139.695570
2,7,16,0.000000,-129.303854
2,7,18,0.000000,-128.371634
2,7,20,0.000000,-132.961608
2,7,22,0.000000,-140.179143
2,7,24,0.000000,-141.842755
2,7,26,0.000000,-135.850578
2,7,28,0.000000,-129.790209
2,7,30,0.000000,-134.956520
2,7,32,0.000000,-129.485031
2,7,34,0.000000,-135.371428
2,7,36,0.000000,-128.440329
2,7,38,0.000000,-132.613194
2,7,40,0.000000,-132.006994
2,7,42,0.000000,-134.030993
2,7,44,0.000000,-134.068623
2,7,46,0.000000,-136.275870
2,7,48,0.000000,-129.502787
2,7,50,0.000000,-132.833867
2,7,52,0.000000,-125.098430
2,7,54,0.000000,-131.501396
2,7,56,0.000000,-128.653661
2,7,58,0.000000,-134.886248
2,8,0,0.000000,-133.597423
2,8,2,0.000000,-143.944963
2,8,4,0.000000,-135.229288
2,8,6,0.000000,-124.630575
2,8,8,0.000000,-138.760334
2,8,10,0.000000,-140.876077
2,8,12,0.000000,-135.776487
2,8,14,0.000000,-133.046264
2,8,16,0.000000,-141.429872
2,8,18,0.000000,-130.267423
2,8,20,0.000000,-131.282260
2,8,22,0.000000,-133.656895
2,8,24,0.000000,-137.856801
2,8,26,0.000000,-127.530328
2,8,28,0.000000,-129.014403
2,8,30,0.000000,-130.662554
2,8,32,0.000000,-125.197070
2,8,34,0.000000,-125.091346
2,8,36,0.000000,-133.162177
2,8,38,0.000000,-134.236083
2,8,40,0.000000,-127.459923
2,8,42,0.000000,-128.567241
2,8,44,0.000000,-136.092805
2,8,46,0.000000,-152.417883
2,8,48,0.000000,-136.959830
2,8,50,0.000000,-128.253346
2,8,52,0.000000,-133.772942
2,8,54,0.000000,-134.020950
2,8,56,0.000000,-132.485919
2,8,58,0.000000,-126.588741
2,9,0,0.000000,-140.281616
2,9,2,0.000000,-131.811095
2,9,4,0.000000,-134.049881
2,9,6,0.000000,-141.964249
2,9,8,0.000000,-130.159943
2,9,10,0.000000,-137.398184
2,9,12,0.000000,-131.340751
2,9,14,0.000000,-133.398869
2,9,16,0.000000,-134.898556
2,9,18,0.000000,-140.006900
2,9,20,0.000000,-127.674638
2,9,22,0.000000,-141.866118
2,9,24,0.000000,-128.895592
2,9,26,0.000000,-132.149819
2,9,28,0.000000,-130.821935
2,9,30,0.000000,-129.944367
2,9,32,0.000000,-132.348473
2,9,34,0.000000,-135.191866
2,9,36,0.000000,-140.729844
2,9,38,0.000000,-133.306547
2,9,40,0.000000,-132.014101
2,9,42,0.000000,-129.586170
2,9,44,0.000000,-129.640883
2,9,46,0.000000,-129.639256
2,9,48,0.000000,-123.602361
2,9,50,0.000000,-124.829956
2,9,52,0.000000,-139.770791
2,9,54,0.000000,-136.655262
2,9,56,0.000000,-145.656046
2,9,58,0.000000,-136.490732
2,10,0,0.000000,-144.227547
2,10,2,0.000000,-124.772411
2,10,4,0.000000,-133.562150
2,10,6,0.000000,-141.476417
2,10,8,0.000000,-130.825906
2,10,10,0.000000,-133.413833
2,10,12,0.000000,-129.329227
2,10,14,0.000000,-127.616989
2,10,16,0.000000,-126.728938
2,10,18,0.000000,-131.763179
2,10,20,0.000000,-135.640185
2,10,22,0.000000,-125.767432
2,10,24,0.000000,-131.004458
2,10,26,0.000000,-134.062935
2,10,28,0.000000,-135.235244
2,10,30,0.000000,-135.510039
2,10,32,0.000000,-129.063656
2,10,34,0.000000,-136.931732
2,10,36,0.000000,-131.685461
2,10,38,0.000000,-128.889307
2,10,40,0.000000,-131.005147
2,10,42,0.000000,-143.577165
2,10,44,0.000000,-132.108781
2,10,46,0.000000,-137.046021
2,10,48,0.000000,-143.323520
2,10,50,0.000000,-130.926283
2,10,52,0.000000,-124.417203
2,10,54,0.000000,-139.775231
2,10,56,0.000000,-140.376505
2,10,58,0.000000,-127.335382
2,11,0,0.000000,-133.810093
2,11,2,0.000000,-132.124951
2,11,4,0.000000,-155.223558
2,11,6,0.000000,-147.872574
2,11,8,0.000000,-132.920621
2,11,10,0.000000,-130.153219
2,11,12,0.000000,-141.579406
2,11,14,0.000000,-134.045644
2,11,16,0.000000,-135.480533
2,11,18,0.000000,-131.800784
2,11,20,0.000000,-134.463377
2,11,22,0.000000,-131.653519
2,11,24,0.000000,-127.158320
2,11,26,0.000000,-126.156942
2,11,28,0.000000,-135.919085
2,11,30,0.000000,-131.474706
2,11,32,0.000000,-128.868557
2,11,34,0.000000,-138.585982
2,11,36,0.000000,-130.034635
2,11,38,0.000000,-127.810990
2,11,40,0.000000,-135.183137
2,11,42,0.000000,-128.919508
2,11,44,0.000000,-126.974932
2,11,46,0.000000,-127.518004
2,11,48,0.000000,-136.639586
2,11,50,0.000000,-135.267594
2,11,52,0.000000,-130.945542
2,11,54,0.000000,-144.029863
2,11,56,0.000000,-134.678183
2,11,58,0.000000,-163.537167
2,12,0,0.000000,-135.299237
2,12,2,0.000000,-136.870755
2,12,4,0.000000,-126.030424
2,12,6,0.000000,-133.062654
2,12,8,0.000000,-129.294155
2,12,10,0.000000,-128.565040
2,12,12,0.000000,-132.969722
2,12,14,0.000000,-135.976099
2,12,16,0.000000,-132.412494
2,12,18,0.000000,-130.682375
2,12,20,0.000000,-132.003782
2,12,22,0.000000,-133.443130
2,12,24,0.000000,-133.129225
2,12,26,0.000000,-128.277135
2,12,28,0.000000,-127.593239
2,12,30,0.000000,-131.401479
2,12,32,0.000000,-131.481696
2,12,34,0.000000,-141.473691
2,12,36,0.000000,-129.730923
2,12,38,0.000000,-129.681776
2,12,40,0.000000,-134.133294
2,12,42,0.000000,-132.119670
2,12,44,0.000000,-134.920484
2,12,46,0.000000,-139.817325
2,12,48,0.000000,-131.183487
2,12,50,0.000000,-128.610933
2,12,52,0.000000,-128.862586
2,12,54,0.000000,-132.868247
2,12,56,0.000000,-131.283135
2,12,58,0.000000,-140.638291
2,13,0,0.000000,-135.759189
2,13,2,0.000000,-134.163269
2,13,4,0.000000,-132.081903
2,13,6,0.000000,-136.424893
2,13,8,0.000000,-127.560185
2,13,10,0.000000,-130.232473
2,13,12,0.000000,-130.357072
2,13,14,0.000000,-127.541773
2,13,16,0.000000,-129.708410
2,13,18,0.000000,-139.035153
2,13,20,0.000000,-140.556069
2,13,22,0.000000,-131.317248
2,13,24,0.000000,-135.754325
2,13,26,0.000000,-143.680448
2,13,28,0.000000,-134.343675
2,13,30,0.000000,-133.871224
2,13,32,0.000000,-130.764798
2,13,34,0.000000,-131.328621
2,13,36,0.000000,-131.042797
2,13,38,0.000000,-132.651523
2,13,40,0.000000,-130.310746
2,13,42,0.000000,-131.769952
2,13,44,0.000000,-146.945454
2,13,46,0.000000,-135.210163
2,13,48,0.000000,-126.041031
2,13,50,0.000000,-135.235085
2,13,52,0.000000,-124.957243
2,13,54,0.000000,-141.756686
2,13,56,0.000000,-155.102531
2,13,58,0.000000,-135.889861
2,14,0,0.000000,-129.573855
2,14,2,0.000000,-128.099431
2,14,4,0.000000,-129.923370
2,14,6,0.000000,-124.628820
2,14,8,0.000000,-127.892534
2,14,10,0.000000,-133.090709
2,14,12,0.000000,-129.410853
2,14,14,0.000000,-125.982317
2,14,16,0.000000,-130.592092
2,14,18,0.000000,-128.737222
2,14,20,0.000000,-125.980076
2,14,22,0.000000,-129.342173
2,14,24,0.000000,-139.632484
2,14,26,0.000000,-136.430899
2,14,28,0.000000,-133.974593
2,14,30,0.000000,-137.084579
2,14,32,0.000000,-132.174281
2,14,34,0.000000,-130.065157
2,14,36,0.000000,-132.985037
2,14,38,0.000000,-126.523113
2,14,40,0.000000,-141.907052
2,14,42,0.000000,-132.024383
2,14,44,0.000000,-131.281897
2,14,46,0.000000,-145.209467
2,14,48,0.000000,-133.727018
2,14,50,0.000000,-127.932349
2,14,52,0.000000,-129.042469
2,14,54,0.000000,-138.448688
2,14,56,0.000000,-130.495260
2,14,58,0.000000,-126.869412
2,15,0,0.000000,-132.312314
2,15,2,0.000000,-135.714445
2,15,4,0.000000,-128.996889
2,15,6,0.000000,-131.484751
2,15,8,0.000000,-134.365646
2,15,10,0.000000,-132.258705
2,15,12,0.000000,-128.874569
2,15,14,0.000000,-128.183491
2,15,16,0.000000,-128.248534
2,15,18,0.000000,-145.561112
2,15,20,0.000000,-135.065032
2,15,22,0.000000,-128.209857
2,15,24,0.000000,-131.011108
2,15,26,0.000000,-132.980856
2,15,28,0.000000,-126.880618
2,15,30,0.000000,-128.462364
2,15,32,0.000000,-133.158577
2,15,34,0.000000,-131.909412
2,15,36,0.000000,-140.752954
2,15,38,0.000000,-131.495348
2,15,40,0.000000,-148.977973
2,15,42,0.000000,-127.001494
2,15,44,0.000000,-130.673050
2,15,46,0.000000,-130.236401
2,15,48,0.000000,-133.200662
2,15,50,0.000000,-131.937025
2,15,52,0.000000,-129.761442
2,15,54,0.000000,-130.053802
2,15,56,0.000000,-142.841487
2,15,58,0.000000,-130.569723
2,16,0,0.000000,-135.988040
2,16,2,0.000000,-134.411687
2,16,4,0.000000,-135.576395
2,16,6,0.000000,-144.231154
2,16,8,0.000000,-140.256457
2,16,10,0.000000,-132.117323
2,16,12,0.000000,-130.108133
2,16,14,0.000000,-129.882277
2,16,16,0.000000,-135.159261
2,16,18,0.000000,-132.136588
2,16,20,0.000000,-132.462092
2,16,22,0.000000,-134.496015
2,16,24,0.000000,-130.782149
2,16,26,0.000000,-132.385808
2,16,28,0.000000,-130.076392
2,16,30,0.000000,-125.648373
2,16,32,0.000000,-135.862621
2,16,34,0.000000,-128.580406
2,16,36,0.000000,-126.818227
2,16,38,0.000000,-131.493001
2,16,40,0.000000,-125.411312
2,16,42,0.000000,-125.165578
2,16,44,0.000000,-133.518124
2,16,46,0.000000,-132.464250
2,16,48,0.000000,-134.945650
2,16,50,0.000000,-131.819379
2,16,52,0.000000,-141.515160
2,16,54,0.000000,-130.028469
2,16,56,0.000000,-141.910781
2,16,58,0.000000,-129.774521
2,17,0,0.000000,-130.102147
2,17,2,0.000000,-128.449809
2,17,4,0.000000,-137.752374
2,17,6,0.000000,-134.154207
2,17,8,0.000000,-127.830478
2,17,10,0.000000,-134.943125
2,17,12,0.000000,-136.771643
2,17,14,0.000000,-131.020431
2,17,16,0.000000,-132.315447
2,17,18,0.000000,-138.093108
2,17,20,0.000000,-136.244480
2,17,22,0.000000,-131.526160
2,17,24,0.000000,-129.458330
2,17,26,0.000000,-132.414045
2,17,28,0.000000,-138.532241
2,17,30,0.000000,-135.911831
2,17,32,0.000000,-124.931021
2,17,34,0.000000,-144.772434
2,17,36,0.000000,-130.526127
2,17,38,0.000000,-125.431256
2,17,40,0.000000,-140.167633
2,17,42,0.000000,-137.693836
2,17,44,0.000000,-133.258864
2,17,46,0.000000,-136.309503
2,17,48,0.000000,-132.677401
2,17,50,0.000000,-142.444872
2,17,52,0.000000,-134.882725
2,17,54,0.000000,-128.210705
2,17,56,0.000000,-128.048130
2,17,58,0.000000,-134.815767
2,18,0,0.000000,-134.842079
2,18,2,0.000000,-129.397989
2,18,4,0.000000,-130.852760
2,18,6,0.000000,-142.166547
2,18,8,0.000000,-124.344701
2,18,10,0.000000,-136.367851
2,18,12,0.000000,-148.870156
2,18,14,0.000000,-133.615490
2,18,16,0.000000,-129.682385
2,18,18,0.000000,-131.821404
2,18,20,0.000000,-135.226028
2,18,22,0.000000,-159.860310
2,18,24,0.000000,-135.284956
2,18,26,0.000000,-139.318662
2,18,28,0.000000,-125.252077
2,18,30,0.000000,-123.592322
2,18,32,0.000000,-134.007434
2,18,34,0.000000,-136.818362
2,18,36,0.000000,-128.499954
2,18,38,0.000000,-141.184816
2,18,40,0.000000,-125.700741
2,18,42,0.000000,-126.874006
2,18,44,0.000000,-158.030896
2,18,46,0.000000,-133.892960
2,18,48,0.000000,-134.862069
2,18,50,0.000000,-126.060381
2,18,52,0.000000,-135.547575
2,18,54,0.000000,-132.977072
2,18,56,0.000000,-134.590528
2,18,58,0.000000,-136.020528
2,19,0,0.000000,-131.096563
2,19,2,0.000000,-127.825621
2,19,4,0.000000,-135.377461
2,19,6,0.000000,-127.984163
2,19,8,0.000000,-127.305347
2,19,10,0.000000,-135.345964
2,19,12,0.000000,-150.703579
2,19,14,0.000000,-130.110795
2,19,16,0.000000,-133.758680
2,19,18,0.000000,-131.030640
2,19,20,0.000000,-140.872309
2,19,22,0.000000,-153.995471
2,19,24,0.000000,-140.814660
2,19,26,0.000000,-133.186640
2,19,28,0.000000,-131.506509
2,19,30,0.000000,-136.506759
2,19,32,0.000000,-131.758583
2,19,34,0.000000,-134.095294
2,19,36,0.000000,-129.894497
2,19,38,0.000000,-134.571583
2,19,40,0.000000,-130.975867
2,19,42,0.000000,-128.557373
2,19,44,0.000000,-129.733735
2,19,46,0.000000,-132.910885
2,19,48,0.000000,-126.505468
2,19,50,0.000000,-130.625252
2,19,52,0.000000,-127.465920
2,19,54,0.000000,-134.769318
2,19,56,0.000000,-132.375496
2,19,58,0.000000,-129.829470
2,20,0,0.000000,-131.263375
2,20,2,0.000000,-129.990228
2,20,4,0.000000,-131.262418
2,20,6,0.000000,-130.589354
2,20,8,0.000000,-138.301205
2,20,10,0.000000,-128.225122
2,20,12,0.000000,-129.979476
2,20,14,0.000000,-127.631996
2,20,16,0.000000,-128.806160
2,20,18,0.000000,-126.826914
2,20,20,0.000000,-127.334217
2,20,22,0.000000,-134.124481
2,20,24,0.000000,-129.463827
2,20,26,0.000000,-128.962010
2,20,28,0.000000,-129.223149
2,20,30,0.000000,-128.581741
2,20,32,0.000000,-137.229571
2,20,34,0.000000,-134.991855
2,20,36,0.000000,-140.664996
2,20,38,0.000000,-131.387508
2,20,40,0.000000,-133.667665
2,20,42,0.000000,-130.302183
2,20,44,0.000000,-125.899190
2,20,46,0.000000,-129.462444
2,20,48,0.000000,-135.972645
2,20,50,0.000000,-147.775777
2,20,52,0.000000,-127.252429
2,20,54,0.000000,-126.012050
2,20,56,0.000000,-132.523578
2,20,58,0.000000,-128.681994
2,21,0,0.000000,-132.368344
2,21,2,0.000000,-133.454091
2,21,4,0.000000,-151.357123
2,21,6,0.000000,-134.435531
2,21,8,0.000000,-139.832612
2,21,10,0.000000,-128.226542
2,21,12,0.000000,-143.125766
2,21,14,0.000000,-136.720814
2,21,16,0.000000,-138.465044
2,21,18,0.000000,-126.061357
2,21,20,0.000000,-137.144509
2,21,22,0.000000,-126.316742
2,21,24,0.000000,-131.164888
2,21,26,0.000000,-135.283950
2,21,28,0.000000,-140.980851
2,21,30,0.000000,-132.239407
2,21,32,0.000000,-132.369038
2,21,34,0.000000,-133.111491
2,21,36,0.000000,-128.905789
2,21,38,0.000000,-137.032042
2,21,40,0.000000,-139.319435
2,21,42,0.000000,-129.705551
2,21,44,0.000000,-131.487683
2,21,46,0.000000,-128.659072
2,21,48,0.000000,-133.654895
2,21,50,0.000000,-126.352078
2,21,52,0.000000,-133.627403
2,21,54,0.000000,-136.763204
2,21,56,0.000000,-124.157084
2,21,58,0.000000,-125.376034
2,22,0,0.000000,-140.469478
2,22,2,0.000000,-137.321665
2,22,4,0.000000,-132.483687
2,22,6,0.000000,-127.219572
2,22,8,0.000000,-124.647514
2,22,10,0.000000,-127.831667
2,22,12,0.000000,-132.351669
2,22,14,0.000000,-131.655435
2,22,16,0.000000,-136.623049
2,22,18,0.000000,-129.918172
2,22,20,0.000000,-130.464177
2,22,22,0.000000,-128.651334
2,22,24,0.000000,-139.461080
2,22,26,0.000000,-126.451375
2,22,28,0.000000,-129.700504
2,22,30,0.000000,-130.478010
2,22,32,0.000000,-126.499610
2,22,34,0.000000,-128.055402
2,22,36,0.000000,-135.214286
2,22,38,0.000000,-127.030069
2,22,40,0.000000,-140.206629
2,22,42,0.000000,-127.033220
2,22,44,0.000000,-145.966063
2,22,46,0.000000,-126.388824
2,22,48,0.000000,-137.510644
2,22,50,0.000000,-137.596519
2,22,52,0.000000,-131.742182
2,22,54,0.000000,-130.248622
2,22,56,0.000000,-132.081196
2,22,58,0.000000,-140.809189
2,23,0,0.000000,-136.378561
2,23,2,0.000000,-132.861549
2,23,4,0.000000,-132.412500
2,23,6,0.000000,-137.498795
2,23,8,0.000000,-130.978454
2,23,10,0.000000,-135.223451
2,23,12,0.000000,-144.549501
2,23,14,0.000000,-127.996487
2,23,16,0.000000,-133.575114
2,23,18,0.000000,-138.156050
2,23,20,0.000000,-133.043920
2,23,22,0.000000,-132.603131
2,23,24,0.000000,-129.088808
2,23,26,0.000000,-129.675435
2,23,28,0.000000,-129.503856
2,23,30,0.000000,-130.201639
2,23,32,0.000000,-136.286273
2,23,34,0.000000,-144.333264
2,23,36,0.000000,-132.300219
2,23,38,0.000000,-140.462684
2,23,40,0.000000,-161.555921
2,23,42,0.000000,-140.481301
2,23,44,0.000000,-128.261150
2,23,46,0.000000,-131.187422
2,23,48,0.000000,-130.721080
2,23,50,0.000000,-133.969535
2,23,52,0.000000,-132.440167
2,23,54,0.000000,-142.343170
2,23,56,0.000000,-130.861683
2,23,58,0.000000,-137.557461
2,24,0,0.000000,-133.633682
2,24,2,0.000000,-132.151600
2,24,4,0.000000,-136.373587
2,24,6,0.000000,-130.116645
2,24,8,0.000000,-129.222197
2,24,10,0.000000,-147.582649
2,24,12,0.000000,-139.188141
2,24,14,0.000000,-137.881417
2,24,16,0.000000,-125.636683
2,24,18,0.000000,-139.445616
2,24,20,0.000000,-127.794393
2,24,22,0.000000,-121.382112
2,24,24,0.000000,-134.687865
2,24,26,0.000000,-127.371098
2,24,28,0.000000,-134.899457
2,24,30,0.000000,-131.642487
2,24,32,0.000000,-128.641036
2,24,34,0.000000,-138.104830
2,24,36,0.000000,-128.998723
2,24,38,0.000000,-134.631192
2,24,40,0.000000,-127.718961
2,24,42,0.000000,-126.593930
2,24,44,0.000000,-136.657778
2,24,46,0.000000,-156.030475
2,24,48,0.000000,-132.583851
2,24,50,0.000000,-128.451760
2,24,52,0.000000,-131.624021
2,24,54,0.000000,-131.257993
2,24,56,0.000000,-127.136289
2,24,58,0.000000,-133.233561
2,25,0,0.000000,-142.710578
2,25,2,0.000000,-131.709723
2,25,4,0.000000,-134.031940
2,25,6,0.000000,-131.929269
2,25,8,0.000000,-131.652474
2,25,10,0.000000,-131.439266
2,25,12,0.000000,-131.583320
2,25,14,0.000000,-127.003825
2,25,16,0.000000,-128.447045
2,25,18,0.000000,-137.217913
2,25,20,0.000000,-127.003353
2,25,22,0.000000,-128.166422
2,25,24,0.000000,-133.739159
2,25,26,0.000000,-127.792478
2,25,28,0.000000,-137.461065
2,25,30,0.000000,-128.551823
2,25,32,0.000000,-143.854322
2,25,34,0.000000,-133.169242
2,25,36,0.000000,-129.937376
2,25,38,0.000000,-128.219411
2,25,40,0.000000,-126.117963
2,25,42,0.000000,-143.636877
2,25,44,0.000000,-135.041241
2,25,46,0.000000,-128.363094
2,25,48,0.000000,-141.292251
2,25,50,0.000000,-126.693550
2,25,52,0.000000,-151.337532
2,25,54,0.000000,-126.663709
2,25,56,0.000000,-136.648569
2,25,58,0.000000,-127.065573
2,26,0,0.000000,-135.018293
2,26,2,0.000000,-123.814678
2,26,4,0.000000,-138.250609
2,26,6,0.000000,-136.725882
2,26,8,0.000000,-127.149870
2,26,10,0.000000,-129.506581
2,26,12,0.000000,-132.314540
2,26,14,0.000000,-129.887112
2,26,16,0.000000,-127.913030
2,26,18,0.000000,-134.046904
2,26,20,0.000000,-136.221589
2,26,22,0.000000,-135.133887
2,26,24,0.000000,-133.352424
2,26,26,0.000000,-127.896592
2,26,28,0.000000,-125.998580
2,26,30,0.000000,-129.565473
2,26,32,0.000000,-123.442683
2,26,34,0.000000,-133.952858
2,26,36,0.000000,-122.808856
2,26,38,0.000000,-136.857556
2,26,40,0.000000,-137.222902
2,26,42,0.000000,-128.925368
2,26,44,0.000000,-132.417880
2,26,46,0.000000,-131.922671
2,26,48,0.000000,-125.820534
2,26,50,0.000000,-128.193215
2,26,52,0.000000,-135.085309
2,26,54,0.000000,-131.637248
2,26,56,0.000000,-129.999273
2,26,58,0.000000,-130.799762
2,27,0,0.000000,-146.838889
2,27,2,0.000000,-139.431867
2,27,4,0.000000,-124.884063
2,27,6,0.000000,-143.898204
2,27,8,0.000000,-136.409993
2,27,10,0.000000,-127.454698
2,27,12,0.000000,-134.821534
2,27,14,0.000000,-133.698951
2,27,16,0.000000,-130.406775
2,27,18,0.000000,-138.434427
2,27,20,0.000000,-145.481591
2,27,22,0.000000,-142.243132
