hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.058855
2,0,2,0.000000,-132.600898
2,0,4,0.000000,-130.978867
2,0,6,0.000000,-133.015930
2,0,8,0.000000,-127.770702
2,0,10,0.000000,-131.095898
2,0,12,0.000000,-129.086382
2,0,14,0.000000,-132.172621
2,0,16,0.000000,-132.026999
2,0,18,0.000000,-133.046054
2,0,20,0.000000,-130.293077
2,0,22,0.000000,-130.142146
2,0,24,0.000000,-132.703867
2,0,26,0.000000,-130.988797
2,0,28,0.000000,-133.279990
2,0,30,0.000000,-129.845180
2,0,32,0.000000,-132.932282
2,0,34,0.000000,-132.033624
2,0,36,0.000000,-133.456421
2,0,38,0.000000,-131.049443
2,0,40,0.000000,-132.511045
2,0,42,0.000000,-131.994326
2,0,44,0.000000,-131.088271
2,0,46,0.000000,-131.263213
2,0,48,0.000000,-130.733447
2,0,50,0.000000,-132.934685
2,0,52,0.000000,-128.509882
2,0,54,0.000000,-133.110185
2,0,56,0.000000,-130.910419
2,0,58,0.000000,-131.791840
2,1,0,0.000000,-131.877936
2,1,2,0.000000,-130.016955
2,1,4,0.000000,-130.405371
2,1,6,0.000000,-131.706170
2,1,8,0.000000,-131.637052
2,1,10,0.000000,-132.264416
2,1,12,0.000000,-129.302717
2,1,14,0.000000,-130.928135
2,1,16,0.000000,-131.313876
2,1,18,0.000000,-131.729851
2,1,20,0.000000,-131.483428
2,1,22,0.000000,-132.431785
2,1,24,0.000000,-130.785410
2,1,26,0.000000,-130.138585
2,1,28,0.000000,-129.492131
2,1,30,0.000000,-130.365533
2,1,32,0.000000,-132.502653
2,1,34,0.000000,-131.994550
2,1,36,0.000000,-131.863066
2,1,38,0.000000,-130.937588
2,1,40,0.000000,-132.332639
2,1,42,0.000000,-133.189318
2,1,44,0.000000,-130.494905
2,1,46,0.000000,-131.449475
2,1,48,0.000000,-133.190819
2,1,50,0.000000,-130.655871
2,1,52,0.000000,-131.464505
2,1,54,0.000000,-135.151148
2,1,56,0.000000,-133.263844
2,1,58,0.000000,-133.931738
2,2,0,0.000000,-134.464103
2,2,2,0.000000,-132.810836
2,2,4,0.000000,-131.427815
2,2,6,0.000000,-132.368512
2,2,8,0.000000,-130.874145
2,2,10,0.000000,-132.292498
2,2,12,0.000000,-130.639760
2,2,14,0.000000,-132.266996
2,2,16,0.000000,-129.794569
2,2,18,0.000000,-131.525185
2,2,20,0.000000,-133.801324
2,2,22,0.000000,-131.301863
2,2,24,0.000000,-133.785954
2,2,26,0.000000,-132.176896
2,2,28,0.000000,-132.462117
2,2,30,0.000000,-132.927647
2,2,32,0.000000,-130.498844
2,2,34,0.000000,-132.319307
2,2,36,0.000000,-131.501571
2,2,38,0.000000,-133.267478
2,2,40,0.000000,-130.427306
2,2,42,0.000000,-132.087567
2,2,44,0.000000,-132.281505
2,2,46,0.000000,-128.822301
2,2,48,0.000000,-132.262051
2,2,50,0.000000,-133.515789
2,2,52,0.000000,-132.289882
2,2,54,0.000000,-132.961966
2,2,56,0.000000,-131.296565
2,2,58,0.000000,-131.830922
2,3,0,0.000000,-133.700554
2,3,2,0.000000,-131.202991
2,3,4,0.000000,-131.676053
2,3,6,0.000000,-131.967834
2,3,8,0.000000,-129.219392
2,3,10,0.000000,-128.949644
2,3,12,0.000000,-129.395218
2,3,14,0.000000,-129.672310
2,3,16,0.000000,-131.977668
2,3,18,0.000000,-132.460111
2,3,20,0.000000,-132.401598
2,3,22,0.000000,-132.319502
2,3,24,0.000000,-130.944437
2,3,26,0.000000,-131.745217
2,3,28,0.000000,-131.004867
2,3,30,0.000000,-132.148863
2,3,32,0.000000,-132.369751
2,3,34,0.000000,-130.374654
2,3,36,0.000000,-134.002186
2,3,38,0.000000,-132.342251
2,3,40,0.000000,-131.536811
2,3,42,0.000000,-129.365085
2,3,44,0.000000,-130.461621
2,3,46,0.000000,-130.461607
2,3,48,0.000000,-131.599794
2,3,50,0.000000,-131.373602
2,3,52,0.000000,-129.728191
2,3,54,0.000000,-130.377221
2,3,56,0.000000,-127.425648
2,3,58,0.000000,-132.428018
2,4,0,0.000000,-131.018141
2,4,2,0.000000,-131.861687
2,4,4,0.000000,-133.064135
2,4,6,0.000000,-132.154700
2,4,8,0.000000,-133.801204
2,4,10,0.000000,-129.941932
2,4,12,0.000000,-131.861013
2,4,14,0.000000,-132.422278
2,4,16,0.000000,-132.334633
2,4,18,0.000000,-129.755462
2,4,20,0.000000,-129.643422
2,4,22,0.000000,-131.279897
2,4,24,0.000000,-130.263259
2,4,26,0.000000,-131.373814
2,4,28,0.000000,-133.005976
2,4,30,0.000000,-130.925275
2,4,32,0.000000,-131.125893
2,4,34,0.000000,-130.701273
2,4,36,0.000000,-131.126456
2,4,38,0.000000,-132.564981
2,4,40,0.000000,-133.400621
2,4,42,0.000000,-130.213965
2,4,44,0.000000,-130.114361
2,4,46,0.000000,-131.193636
2,4,48,0.000000,-131.439246
2,4,50,0.000000,-132.197025
2,4,52,0.000000,-131.765754
2,4,54,0.000000,-131.011053
2,4,56,0.000000,-132.327404
2,4,58,0.000000,-130.869320
2,5,0,0.000000,-130.922775
2,5,2,0.000000,-131.545231
2,5,4,0.000000,-129.286751
2,5,6,0.000000,-132.104533
2,5,8,0.000000,-132.190003
2,5,10,0.000000,-129.660112
2,5,12,0.000000,-133.060696
2,5,14,0.000000,-132.719323
2,5,16,0.000000,-130.389957
2,5,18,0.000000,-129.779572
2,5,20,0.000000,-133.461463
2,5,22,0.000000,-132.184661
2,5,24,0.000000,-132.780673
2,5,26,0.000000,-131.047071
2,5,28,0.000000,-132.493490
2,5,30,0.000000,-129.899458
2,5,32,0.000000,-131.800901
2,5,34,0.000000,-133.212783
2,5,36,0.000000,-130.484501
2,5,38,0.000000,-130.881238
2,5,40,0.000000,-134.247825
2,5,42,0.000000,-131.838018
2,5,44,0.000000,-130.834889
2,5,46,0.000000,-130.525473
2,5,48,0.000000,-132.042024
2,5,50,0.000000,-130.075334
2,5,52,0.000000,-129.936892
2,5,54,0.000000,-131.852439
2,5,56,0.000000,-130.256036
2,5,58,0.000000,-130.916331
2,6,0,0.000000,-130.741167
2,6,2,0.000000,-130.785694
2,6,4,0.000000,-133.600511
2,6,6,0.000000,-130.978968
2,6,8,0.000000,-132.960953
2,6,10,0.000000,-130.850324
2,6,12,0.000000,-130.191613
2,6,14,0.000000,-129.356219
2,6,16,0.000000,-133.629762
2,6,18,0.000000,-132.253641
2,6,20,0.000000,-131.875218
2,6,22,0.000000,-129.949642
2,6,24,0.000000,-131.010976
2,6,26,0.000000,-131.723778
2,6,28,0.000000,-131.043994
2,6,30,0.000000,-130.128254
2,6,32,0.000000,-132.244519
2,6,34,0.000000,-129.695025
2,6,36,0.000000,-131.307952
2,6,38,0.000000,-128.864375
2,6,40,0.000000,-129.698825
2,6,42,0.000000,-133.012847
2,6,44,0.000000,-133.435208
2,6,46,0.000000,-129.692059
2,6,48,0.000000,-131.643884
2,6,50,0.000000,-131.895561
2,6,52,0.000000,-132.095043
2,6,54,0.000000,-132.557632
2,6,56,0.000000,-131.547527
2,6,58,0.000000,-131.849030
2,7,0,0.000000,-132.325907
2,7,2,0.000000,-132.456114
2,7,4,0.000000,-132.619529
2,7,6,0.000000,-129.531418
2,7,8,0.000000,-131.153578
2,7,10,0.000000,-132.234934
2,7,12,0.000000,-132.281926
2,7,14,0.000000,-131.797227
2,7,16,0.000000,-129.586047
2,7,18,0.000000,-127.997308
2,7,20,0.000000,-132.698972
2,7,22,0.000000,-133.541070
2,7,24,0.000000,-131.912678
2,7,26,0.000000,-132.820928
2,7,28,0.000000,-132.015148
2,7,30,0.000000,-132.179387
2,7,32,0.000000,-132.089789
2,7,34,0.000000,-129.011572
2,7,36,0.000000,-131.343646
2,7,38,0.000000,-130.587348
2,7,40,0.000000,-129.932144
2,7,42,0.000000,-130.631009
2,7,44,0.000000,-130.577512
2,7,46,0.000000,-131.599287
2,7,48,0.000000,-129.707126
2,7,50,0.000000,-131.101366
2,7,52,0.000000,-130.951073
2,7,54,0.000000,-131.996591
2,7,56,0.000000,-129.848433
2,7,58,0.000000,-131.736217
2,8,0,0.000000,-132.457700
2,8,2,0.000000,-130.920024
2,8,4,0.000000,-131.360339
2,8,6,0.000000,-131.744041
2,8,8,0.000000,-132.289666
2,8,10,0.000000,-129.901752
2,8,12,0.000000,-129.710136
2,8,14,0.000000,-132.593243
2,8,16,0.000000,-130.841453
2,8,18,0.000000,-131.945713
2,8,20,0.000000,-129.781961
2,8,22,0.000000,-131.217530
2,8,24,0.000000,-132.045932
2,8,26,0.000000,-131.314298
2,8,28,0.000000,-131.351473
2,8,30,0.000000,-132.195000
2,8,32,0.000000,-133.576887
2,8,34,0.000000,-132.815477
2,8,36,0.000000,-132.210614
2,8,38,0.000000,-131.815320
2,8,40,0.000000,-132.958932
2,8,42,0.000000,-130.624995
2,8,44,0.000000,-132.394423
2,8,46,0.000000,-131.192589
2,8,48,0.000000,-132.059391
2,8,50,0.000000,-130.975545
2,8,52,0.000000,-133.242007
2,8,54,0.000000,-131.077028
2,8,56,0.000000,-131.496761
2,8,58,0.000000,-132.328873
2,9,0,0.000000,-134.677456
2,9,2,0.000000,-131.125152
2,9,4,0.000000,-132.865680
2,9,6,0.000000,-133.072044
2,9,8,0.000000,-131.775856
2,9,10,0.000000,-131.203197
2,9,12,0.000000,-129.327582
2,9,14,0.000000,-128.276440
2,9,16,0.000000,-130.899175
2,9,18,0.000000,-131.145332
2,9,20,0.000000,-132.301461
2,9,22,0.000000,-130.841393
2,9,24,0.000000,-131.909342
2,9,26,0.000000,-130.226047
2,9,28,0.000000,-133.802969
2,9,30,0.000000,-131.929062
2,9,32,0.000000,-131.239382
2,9,34,0.000000,-132.910219
2,9,36,0.000000,-131.605830
2,9,38,0.000000,-129.977603
2,9,40,0.000000,-131.284348
2,9,42,0.000000,-130.983401
2,9,44,0.000000,-130.551464
2,9,46,0.000000,-132.223335
2,9,48,0.000000,-130.206670
2,9,50,0.000000,-131.235820
2,9,52,0.000000,-132.424832
2,9,54,0.000000,-130.296008
2,9,56,0.000000,-130.271895
2,9,58,0.000000,-132.445649
2,10,0,0.000000,-131.944296
2,10,2,0.000000,-130.147003
2,10,4,0.000000,-129.501332
2,10,6,0.000000,-130.386499
2,10,8,0.000000,-130.798510
2,10,10,0.000000,-131.840430
2,10,12,0.000000,-131.169676
2,10,14,0.000000,-133.202367
2,10,16,0.000000,-129.826195
2,10,18,0.000000,-131.447769
2,10,20,0.000000,-132.683372
2,10,22,0.000000,-131.947668
2,10,24,0.000000,-133.364314
2,10,26,0.000000,-130.632057
2,10,28,0.000000,-131.393987
2,10,30,0.000000,-131.699175
2,10,32,0.000000,-133.142282
2,10,34,0.000000,-129.477607
2,10,36,0.000000,-131.143229
2,10,38,0.000000,-130.118586
2,10,40,0.000000,-131.243540
2,10,42,0.000000,-129.745017
2,10,44,0.000000,-130.297921
2,10,46,0.000000,-133.509557
2,10,48,0.000000,-132.817480
2,10,50,0.000000,-132.491435
2,10,52,0.000000,-130.221229
2,10,54,0.000000,-132.344650
2,10,56,0.000000,-129.486540
2,10,58,0.000000,-133.003858
2,11,0,0.000000,-130.721788
2,11,2,0.000000,-128.256610
2,11,4,0.000000,-133.707838
2,11,6,0.000000,-132.460665
2,11,8,0.000000,-131.985887
2,11,10,0.000000,-133.346357
2,11,12,0.000000,-131.561824
2,11,14,0.000000,-128.387940
2,11,16,0.000000,-132.360135
2,11,18,0.000000,-131.868211
2,11,20,0.000000,-131.752006
2,11,22,0.000000,-132.138375
2,11,24,0.000000,-133.643260
2,11,26,0.000000,-131.331624
2,11,28,0.000000,-129.586360
2,11,30,0.000000,-132.448096
2,11,32,0.000000,-130.283058
2,11,34,0.000000,-132.267767
2,11,36,0.000000,-130.978885
2,11,38,0.000000,-133.503628
2,11,40,0.000000,-130.271519
2,11,42,0.000000,-132.860690
2,11,44,0.000000,-131.759827
2,11,46,0.000000,-132.835398
2,11,48,0.000000,-132.228108
2,11,50,0.000000,-129.256682
2,11,52,0.000000,-132.305219
2,11,54,0.000000,-132.274057
2,11,56,0.000000,-130.518877
2,11,58,0.000000,-132.328921
2,12,0,0.000000,-133.172773
2,12,2,0.000000,-130.628170
2,12,4,0.000000,-131.078929
2,12,6,0.000000,-131.358800
2,12,8,0.000000,-130.330546
2,12,10,0.000000,-133.107542
2,12,12,0.000000,-133.610522
2,12,14,0.000000,-133.842419
2,12,16,0.000000,-131.148990
2,12,18,0.000000,-129.358470
2,12,20,0.000000,-131.493098
2,12,22,0.000000,-129.727262
2,12,24,0.000000,-131.528135
2,12,26,0.000000,-131.821751
2,12,28,0.000000,-131.692244
2,12,30,0.000000,-131.434393
2,12,32,0.000000,-130.580747
2,12,34,0.000000,-132.127634
2,12,36,0.000000,-130.550211
2,12,38,0.000000,-133.259008
2,12,40,0.000000,-131.865037
2,12,42,0.000000,-132.500804
2,12,44,0.000000,-132.017657
2,12,46,0.000000,-130.887448
2,12,48,0.000000,-130.884104
2,12,50,0.000000,-130.094688
2,12,52,0.000000,-132.118630
2,12,54,0.000000,-130.824744
2,12,56,0.000000,-131.482911
2,12,58,0.000000,-132.824412
2,13,0,0.000000,-132.372568
2,13,2,0.000000,-132.414114
2,13,4,0.000000,-130.887058
2,13,6,0.000000,-130.707057
2,13,8,0.000000,-131.327097
2,13,10,0.000000,-130.642895
2,13,12,0.000000,-132.091890
2,13,14,0.000000,-131.618304
2,13,16,0.000000,-129.079372
2,13,18,0.000000,-132.218273
2,13,20,0.000000,-130.418297
2,13,22,0.000000,-131.910227
2,13,24,0.000000,-130.088739
2,13,26,0.000000,-130.360352
2,13,28,0.000000,-131.709929
2,13,30,0.000000,-128.945201
2,13,32,0.000000,-130.921052
2,13,34,0.000000,-131.716150
2,13,36,0.000000,-132.282185
2,13,38,0.000000,-131.360369
2,13,40,0.000000,-130.759678
2,13,42,0.000000,-132.618671
2,13,44,0.000000,-128.783836
2,13,46,0.000000,-133.423796
2,13,48,0.000000,-131.605282
2,13,50,0.000000,-132.775603
2,13,52,0.000000,-129.877809
2,13,54,0.000000,-132.084106
2,13,56,0.000000,-132.978418
2,13,58,0.000000,-131.591671
2,14,0,0.000000,-133.222169
2,14,2,0.000000,-132.333822
2,14,4,0.000000,-131.033132
2,14,6,0.000000,-131.556501
2,14,8,0.000000,-133.463912
2,14,10,0.000000,-130.228146
2,14,12,0.000000,-132.553510
2,14,14,0.000000,-130.232245
2,14,16,0.000000,-131.504353
2,14,18,0.000000,-131.713700
2,14,20,0.000000,-132.098163
2,14,22,0.000000,-132.704255
2,14,24,0.000000,-132.625483
2,14,26,0.000000,-133.243139
2,14,28,0.000000,-130.842122
2,14,30,0.000000,-130.838315
2,14,32,0.000000,-131.515932
2,14,34,0.000000,-130.420902
2,14,36,0.000000,-133.511748
2,14,38,0.000000,-133.251746
2,14,40,0.000000,-133.323887
2,14,42,0.000000,-130.507869
2,14,44,0.000000,-131.165954
2,14,46,0.000000,-131.323369
2,14,48,0.000000,-129.502274
2,14,50,0.000000,-132.489847
2,14,52,0.000000,-130.040860
2,14,54,0.000000,-133.001643
2,14,56,0.000000,-131.242286
2,14,58,0.000000,-130.116231
2,15,0,0.000000,-131.709875
2,15,2,0.000000,-134.790033
2,15,4,0.000000,-130.678218
2,15,6,0.000000,-130.559670
2,15,8,0.000000,-128.055120
2,15,10,0.000000,-132.291361
2,15,12,0.000000,-132.183753
2,15,14,0.000000,-132.622493
2,15,16,0.000000,-129.531493
2,15,18,0.000000,-130.497351
2,15,20,0.000000,-132.892705
2,15,22,0.000000,-131.108405
2,15,24,0.000000,-131.786782
2,15,26,0.000000,-127.573940
2,15,28,0.000000,-132.726654
2,15,30,0.000000,-131.410906
2,15,32,0.000000,-131.668971
2,15,34,0.000000,-132.310422
2,15,36,0.000000,-131.729622
2,15,38,0.000000,-131.043512
2,15,40,0.000000,-132.072068
2,15,42,0.000000,-133.510561
2,15,44,0.000000,-131.196037
2,15,46,0.000000,-129.423215
2,15,48,0.000000,-131.364815
2,15,50,0.000000,-132.840967
2,15,52,0.000000,-132.179931
2,15,54,0.000000,-132.020610
2,15,56,0.000000,-132.118056
2,15,58,0.000000,-132.922982
2,16,0,0.000000,-130.412638
2,16,2,0.000000,-132.122436
2,16,4,0.000000,-132.604433
2,16,6,0.000000,-132.668236
2,16,8,0.000000,-131.665560
2,16,10,0.000000,-130.560031
2,16,12,0.000000,-130.673692
2,16,14,0.000000,-131.954164
2,16,16,0.000000,-131.159166
2,16,18,0.000000,-132.031527
2,16,20,0.000000,-130.934892
2,16,22,0.000000,-130.015053
2,16,24,0.000000,-134.238699
2,16,26,0.000000,-132.892651
2,16,28,0.000000,-132.426397
2,16,30,0.000000,-130.312011
2,16,32,0.000000,-131.985771
2,16,34,0.000000,-131.780953
2,16,36,0.000000,-128.376168
2,16,38,0.000000,-132.602601
2,16,40,0.000000,-132.300467
2,16,42,0.000000,-132.368127
2,16,44,0.000000,-132.620936
2,16,46,0.000000,-131.698797
2,16,48,0.000000,-134.055765
2,16,50,0.000000,-131.555149
2,16,52,0.000000,-132.962326
2,16,54,0.000000,-132.777908
2,16,56,0.000000,-133.620424
2,16,58,0.000000,-133.193626
2,17,0,0.000000,-131.156257
2,17,2,0.000000,-131.597815
2,17,4,0.000000,-131.172366
2,17,6,0.000000,-130.355067
2,17,8,0.000000,-132.452655
2,17,10,0.000000,-129.756620
2,17,12,0.000000,-129.368134
2,17,14,0.000000,-132.573552
2,17,16,0.000000,-131.031358
2,17,18,0.000000,-131.193303
2,17,20,0.000000,-131.195758
2,17,22,0.000000,-131.661879
2,17,24,0.000000,-129.176408
2,17,26,0.000000,-129.264712
2,17,28,0.000000,-131.132543
2,17,30,0.000000,-132.374119
2,17,32,0.000000,-132.092521
2,17,34,0.000000,-132.129614
2,17,36,0.000000,-130.860376
2,17,38,0.000000,-128.307588
2,17,40,0.000000,-132.697395
2,17,42,0.000000,-131.109678
2,17,44,0.000000,-130.685781
2,17,46,0.000000,-132.308969
2,17,48,0.000000,-134.877446
2,17,50,0.000000,-133.321955
2,17,52,0.000000,-131.307054
2,17,54,0.000000,-131.917928
2,17,56,0.000000,-132.081722
2,17,58,0.000000,-131.495100
2,18,0,0.000000,-133.809308
2,18,2,0.000000,-131.466012
2,18,4,0.000000,-134.337501
2,18,6,0.000000,-131.523341
2,18,8,0.000000,-131.979965
2,18,10,0.000000,-129.849402
2,18,12,0.000000,-131.681587
2,18,14,0.000000,-130.340236
2,18,16,0.000000,-131.262599
2,18,18,0.000000,-130.529769
2,18,20,0.000000,-131.178220
2,18,22,0.000000,-130.657074
2,18,24,0.000000,-129.911257
2,18,26,0.000000,-132.281074
2,18,28,0.000000,-130.101930
2,18,30,0.000000,-131.085556
2,18,32,0.000000,-131.596579
2,18,34,0.000000,-130.487058
2,18,36,0.000000,-131.226802
2,18,38,0.000000,-134.050823
2,18,40,0.000000,-131.812741
2,18,42,0.000000,-131.006329
2,18,44,0.000000,-132.922572
2,18,46,0.000000,-132.077045
2,18,48,0.000000,-131.375433
2,18,50,0.000000,-132.335653
2,18,52,0.000000,-128.621809
2,18,54,0.000000,-131.019196
2,18,56,0.000000,-132.526734
2,18,58,0.000000,-132.681788
2,19,0,0.000000,-132.493364
2,19,2,0.000000,-131.413771
2,19,4,0.000000,-129.867112
2,19,6,0.000000,-129.366959
2,19,8,0.000000,-133.621826
2,19,10,0.000000,-129.478047
2,19,12,0.000000,-130.879235
2,19,14,0.000000,-132.649844
2,19,16,0.000000,-128.735029
2,19,18,0.000000,-130.128110
2,19,20,0.000000,-133.062229
2,19,22,0.000000,-133.704443
2,19,24,0.000000,-129.329032
2,19,26,0.000000,-133.808444
2,19,28,0.000000,-132.477998
2,19,30,0.000000,-130.664585
2,19,32,0.000000,-133.026850
2,19,34,0.000000,-131.351140
2,19,36,0.000000,-131.787058
2,19,38,0.000000,-130.447304
2,19,40,0.000000,-131.642165
2,19,42,0.000000,-129.350662
2,19,44,0.000000,-131.942830
2,19,46,0.000000,-131.461266
2,19,48,0.000000,-131.705977
2,19,50,0.000000,-131.534714
2,19,52,0.000000,-131.923482
2,19,54,0.000000,-129.579544
2,19,56,0.000000,-132.008668
2,19,58,0.000000,-132.882304
2,20,0,0.000000,-129.880790
2,20,2,0.000000,-131.384292
2,20,4,0.000000,-131.797709
2,20,6,0.000000,-129.911479
2,20,8,0.000000,-132.972114
2,20,10,0.000000,-131.800109
2,20,12,0.000000,-133.909736
2,20,14,0.000000,-130.158288
2,20,16,0.000000,-130.516608
2,20,18,0.000000,-132.270972
2,20,20,0.000000,-132.498704
2,20,22,0.000000,-130.404105
2,20,24,0.000000,-131.534187
2,20,26,0.000000,-130.616889
2,20,28,0.000000,-133.211546
2,20,30,0.000000,-130.271496
2,20,32,0.000000,-132.292385
2,20,34,0.000000,-132.547180
2,20,36,0.000000,-131.396771
2,20,38,0.000000,-130.724988
2,20,40,0.000000,-131.088507
2,20,42,0.000000,-130.452538
2,20,44,0.000000,-132.858400
2,20,46,0.000000,-130.719529
2,20,48,0.000000,-131.612687
2,20,50,0.000000,-132.517374
2,20,52,0.000000,-132.620078
2,20,54,0.000000,-132.460668
2,20,56,0.000000,-129.680321
2,20,58,0.000000,-131.950669
2,21,0,0.000000,-133.541196
2,21,2,0.000000,-130.042082
2,21,4,0.000000,-131.697695
2,21,6,0.000000,-129.791819
2,21,8,0.000000,-133.269762
2,21,10,0.000000,-132.306321
2,21,12,0.000000,-131.004098
2,21,14,0.000000,-132.818142
2,21,16,0.000000,-132.568870
2,21,18,0.000000,-130.485591
2,21,20,0.000000,-131.468185
2,21,22,0.000000,-132.497908
2,21,24,0.000000,-133.305378
2,21,26,0.000000,-133.311930
2,21,28,0.000000,-132.394864
2,21,30,0.000000,-130.564259
2,21,32,0.000000,-130.330717
2,21,34,0.000000,-132.883174
2,21,36,0.000000,-131.001550
2,21,38,0.000000,-132.256999
2,21,40,0.000000,-133.330530
2,21,42,0.000000,-132.368785
2,21,44,0.000000,-132.433742
2,21,46,0.000000,-132.425853
2,21,48,0.000000,-128.806740
2,21,50,0.000000,-130.639010
2,21,52,0.000000,-131.499447
2,21,54,0.000000,-129.945427
2,21,56,0.000000,-131.795185
2,21,58,0.000000,-131.310244
2,22,0,0.000000,-130.675996
2,22,2,0.000000,-128.834287
2,22,4,0.000000,-129.112758
2,22,6,0.000000,-131.522212
2,22,8,0.000000,-131.063832
2,22,10,0.000000,-131.948387
2,22,12,0.000000,-128.943094
2,22,14,0.000000,-130.811664
2,22,16,0.000000,-133.326192
2,22,18,0.000000,-128.279829
2,22,20,0.000000,-131.784839
2,22,22,0.000000,-131.914338
2,22,24,0.000000,-134.370682
2,22,26,0.000000,-130.242216
2,22,28,0.000000,-130.425145
2,22,30,0.000000,-132.420940
2,22,32,0.000000,-131.355986
2,22,34,0.000000,-131.233873
2,22,36,0.000000,-131.387054
2,22,38,0.000000,-130.184462
2,22,40,0.000000,-130.230938
2,22,42,0.000000,-131.110042
2,22,44,0.000000,-129.300364
2,22,46,0.000000,-130.730834
2,22,48,0.000000,-132.539352
2,22,50,0.000000,-130.331878
2,22,52,0.000000,-132.094722
2,22,54,0.000000,-132.371744
2,22,56,0.000000,-132.347902
2,22,58,0.000000,-130.393618
2,23,0,0.000000,-131.486561
2,23,2,0.000000,-130.334240
2,23,4,0.000000,-131.828942
2,23,6,0.000000,-132.763164
2,23,8,0.000000,-132.344731
2,23,10,0.000000,-129.469727
2,23,12,0.000000,-131.735396
2,23,14,0.000000,-131.849971
2,23,16,0.000000,-133.164373
2,23,18,0.000000,-132.539571
2,23,20,0.000000,-131.917657
2,23,22,0.000000,-131.851558
2,23,24,0.000000,-131.765751
2,23,26,0.000000,-131.960238
2,23,28,0.000000,-132.935314
2,23,30,0.000000,-130.969593
2,23,32,0.000000,-132.439240
2,23,34,0.000000,-131.308367
2,23,36,0.000000,-131.543348
2,23,38,0.000000,-132.350320
2,23,40,0.000000,-132.161252
2,23,42,0.000000,-129.160878
2,23,44,0.000000,-131.281282
2,23,46,0.000000,-132.442616
2,23,48,0.000000,-132.299872
2,23,50,0.000000,-131.326883
2,23,52,0.000000,-132.872274
2,23,54,0.000000,-130.407255
2,23,56,0.000000,-132.655576
2,23,58,0.000000,-131.893667
2,24,0,0.000000,-130.289438
2,24,2,0.000000,-133.666244
2,24,4,0.000000,-131.007895
2,24,6,0.000000,-128.564723
2,24,8,0.000000,-130.476342
2,24,10,0.000000,-128.659346
2,24,12,0.000000,-133.480796
2,24,14,0.000000,-130.589903
2,24,16,0.000000,-130.351530
2,24,18,0.000000,-133.059220
2,24,20,0.000000,-130.323991
2,24,22,0.000000,-129.344641
2,24,24,0.000000,-131.747014
2,24,26,0.000000,-132.141013
2,24,28,0.000000,-131.340194
2,24,30,0.000000,-131.992288
2,24,32,0.000000,-131.751385
2,24,34,0.000000,-132.170046
2,24,36,0.000000,-130.093041
2,24,38,0.000000,-129.485357
2,24,40,0.000000,-132.935013
2,24,42,0.000000,-129.376775
2,24,44,0.000000,-131.762652
2,24,46,0.000000,-132.368490
2,24,48,0.000000,-130.682860
2,24,50,0.000000,-132.535659
2,24,52,0.000000,-133.720396
2,24,54,0.000000,-131.766606
2,24,56,0.000000,-131.082117
2,24,58,0.000000,-130.202875
2,25,0,0.000000,-131.579446
2,25,2,0.000000,-131.963087
2,25,4,0.000000,-132.469114
2,25,6,0.000000,-130.742827
2,25,8,0.000000,-130.910870
2,25,10,0.000000,-132.125120
2,25,12,0.000000,-132.088236
2,25,14,0.000000,-131.923332
2,25,16,0.000000,-131.492648
2,25,18,0.000000,-132.307416
2,25,20,0.000000,-135.287085
2,25,22,0.000000,-132.058040
2,25,24,0.000000,-131.102762
2,25,26,0.000000,-131.506969
2,25,28,0.000000,-131.873935
2,25,30,0.000000,-131.626644
2,25,32,0.000000,-129.916849
2,25,34,0.000000,-133.252003
2,25,36,0.000000,-132.106417
2,25,38,0.000000,-130.743115
2,25,40,0.000000,-132.140217
2,25,42,0.000000,-131.728394
2,25,44,0.000000,-131.296170
2,25,46,0.000000,-131.149311
2,25,48,0.000000,-131.920059
2,25,50,0.000000,-132.136131
2,25,52,0.000000,-130.985543
2,25,54,0.000000,-132.196529
2,25,56,0.000000,-129.529325
2,25,58,0.000000,-129.343093
2,26,0,0.000000,-132.945460
2,26,2,0.000000,-132.100046
2,26,4,0.000000,-132.499945
2,26,6,0.000000,-132.454492
2,26,8,0.000000,-129.974718
2,26,10,0.000000,-130.844713
2,26,12,0.000000,-131.835665
2,26,14,0.000000,-129.288003
2,26,16,0.000000,-130.177907
2,26,18,0.000000,-130.082726
2,26,20,0.000000,-132.446805
2,26,22,0.000000,-129.070046
2,26,24,0.000000,-130.838301
2,26,26,0.000000,-134.227351
2,26,28,0.000000,-133.168763
2,26,30,0.000000,-132.116557
2,26,32,0.000000,-131.506160
2,26,34,0.000000,-129.964288
2,26,36,0.000000,-132.886154
2,26,38,0.000000,-131.863491
2,26,40,0.000000,-131.266387
2,26,42,0.000000,-132.898898
2,26,44,0.000000,-130.925257
2,26,46,0.000000,-132.040991
2,26,48,0.000000,-131.537062
2,26,50,0.000000,-132.485625
2,26,52,0.000000,-131.697496
2,26,54,0.000000,-130.703760
2,26,56,0.000000,-133.492169
2,26,58,0.000000,-131.494247
2,27,0,0.000000,-131.947213
2,27,2,0.000000,-130.535772
2,27,4,0.000000,-131.055702
2,27,6,0.000000,-131.394214
2,27,8,0.000000,-132.740678
2,27,10,0.000000,-132.064152
2,27,12,0.000000,-132.564290
2,27,14,0.000000,-132.236773
2,27,16,0.000000,-131.204641
2,27,18,0.000000,-128.847039
2,27,20,0.000000,-130.005322
2,27,22,0.000000,-133.855477
