hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.442230
2,0,2,0.000000,-118.028822
2,0,4,0.000000,-116.649585
2,0,6,0.000000,-119.060319
2,0,8,0.000000,-117.058769
2,0,10,0.000000,-116.467309
2,0,12,0.000000,-116.603818
2,0,14,0.000000,-118.108989
2,0,16,0.000000,-118.451005
2,0,18,0.000000,-117.399013
2,0,20,0.000000,-116.850329
2,0,22,0.000000,-116.293211
2,0,24,0.000000,-120.910106
2,0,26,0.000000,-118.083271
2,0,28,0.000000,-114.656581
2,0,30,0.000000,-116.447098
2,0,32,0.000000,-119.559125
2,0,34,0.000000,-117.775860
2,0,36,0.000000,-118.684163
2,0,38,0.000000,-116.492199
2,0,40,0.000000,-120.293752
2,0,42,0.000000,-119.566935
2,0,44,0.000000,-120.904360
2,0,46,0.000000,-120.581580
2,0,48,0.000000,-120.039021
2,0,50,0.000000,-119.001302
2,0,52,0.000000,-117.521435
2,0,54,0.000000,-117.503147
2,0,56,0.000000,-117.661734
2,0,58,0.000000,-115.195980
2,1,0,0.000000,-118.784241
2,1,2,0.000000,-118.014055
2,1,4,0.000000,-116.233250
2,1,6,0.000000,-116.115046
2,1,8,0.000000,-116.687806
2,1,10,0.000000,-115.138353
2,1,12,0.000000,-116.990712
2,1,14,0.000000,-117.800089
2,1,16,0.000000,-116.973590
2,1,18,0.000000,-120.645541
2,1,20,0.000000,-118.086384
2,1,22,0.000000,-118.932402
2,1,24,0.000000,-116.180585
2,1,26,0.000000,-116.802466
2,1,28,0.000000,-118.554363
2,1,30,0.000000,-115.108616
2,1,32,0.000000,-116.726347
2,1,34,0.000000,-118.052278
2,1,36,0.000000,-119.166316
2,1,38,0.000000,-118.637292
2,1,40,0.000000,-117.884883
2,1,42,0.000000,-118.492549
2,1,44,0.000000,-121.720238
2,1,46,0.000000,-115.228400
2,1,48,0.000000,-117.164995
2,1,50,0.000000,-117.117674
2,1,52,0.000000,-121.914098
2,1,54,0.000000,-118.391099
2,1,56,0.000000,-119.659628
2,1,58,0.000000,-117.342364
2,2,0,0.000000,-117.736765
2,2,2,0.000000,-117.946423
2,2,4,0.000000,-117.707578
2,2,6,0.000000,-118.810223
2,2,8,0.000000,-120.591427
2,2,10,0.000000,-118.315902
2,2,12,0.000000,-117.582139
2,2,14,0.000000,-118.957748
2,2,16,0.000000,-116.380265
2,2,18,0.000000,-117.704729
2,2,20,0.000000,-117.530653
2,2,22,0.000000,-117.897568
2,2,24,0.000000,-116.681050
2,2,26,0.000000,-117.094982
2,2,28,0.000000,-118.320784
2,2,30,0.000000,-117.532875
2,2,32,0.000000,-120.062881
2,2,34,0.000000,-117.970938
2,2,36,0.000000,-119.907055
2,2,38,0.000000,-119.143930
2,2,40,0.000000,-117.766237
2,2,42,0.000000,-118.833043
2,2,44,0.000000,-118.076954
2,2,46,0.000000,-118.334016
2,2,48,0.000000,-117.757038
2,2,50,0.000000,-118.691163
2,2,52,0.000000,-119.216078
2,2,54,0.000000,-118.941140
2,2,56,0.000000,-117.386421
2,2,58,0.000000,-118.331219
2,3,0,0.000000,-117.261860
2,3,2,0.000000,-119.496873
2,3,4,0.000000,-119.719597
2,3,6,0.000000,-118.918616
2,3,8,0.000000,-115.485788
2,3,10,0.000000,-120.231159
2,3,12,0.000000,-117.735082
2,3,14,0.000000,-119.281550
2,3,16,0.000000,-116.938348
2,3,18,0.000000,-119.380170
2,3,20,0.000000,-118.731393
2,3,22,0.000000,-116.960723
2,3,24,0.000000,-118.345432
2,3,26,0.000000,-117.184717
2,3,28,0.000000,-121.019630
2,3,30,0.000000,-118.417327
2,3,32,0.000000,-118.326397
2,3,34,0.000000,-117.421054
2,3,36,0.000000,-119.033918
2,3,38,0.000000,-118.848073
2,3,40,0.000000,-116.623911
2,3,42,0.000000,-118.119681
2,3,44,0.000000,-119.353576
2,3,46,0.000000,-119.158630
2,3,48,0.000000,-115.094813
2,3,50,0.000000,-114.906247
2,3,52,0.000000,-116.604417
2,3,54,0.000000,-117.190981
2,3,56,0.000000,-119.942951
2,3,58,0.000000,-117.356615
2,4,0,0.000000,-117.672542
2,4,2,0.000000,-117.988661
2,4,4,0.000000,-118.685451
2,4,6,0.000000,-119.768850
2,4,8,0.000000,-118.415584
2,4,10,0.000000,-117.840314
2,4,12,0.000000,-116.041826
2,4,14,0.000000,-119.491580
2,4,16,0.000000,-120.381862
2,4,18,0.000000,-117.536562
2,4,20,0.000000,-120.365702
2,4,22,0.000000,-120.876814
2,4,24,0.000000,-119.913488
2,4,26,0.000000,-118.420718
2,4,28,0.000000,-118.285933
2,4,30,0.000000,-117.865309
2,4,32,0.000000,-119.686801
2,4,34,0.000000,-119.404724
2,4,36,0.000000,-117.496202
2,4,38,0.000000,-117.969182
2,4,40,0.000000,-117.824418
2,4,42,0.000000,-118.707660
2,4,44,0.000000,-120.405632
2,4,46,0.000000,-116.726714
2,4,48,0.000000,-116.725864
2,4,50,0.000000,-118.440509
2,4,52,0.000000,-119.169690
2,4,54,0.000000,-116.952986
2,4,56,0.000000,-117.868042
2,4,58,0.000000,-117.398948
2,5,0,0.000000,-116.115552
2,5,2,0.000000,-118.189543
2,5,4,0.000000,-119.911180
2,5,6,0.000000,-119.976368
2,5,8,0.000000,-118.141779
2,5,10,0.000000,-116.575293
2,5,12,0.000000,-118.533915
2,5,14,0.000000,-118.491079
2,5,16,0.000000,-119.940566
2,5,18,0.000000,-119.676899
2,5,20,0.000000,-119.756312
2,5,22,0.000000,-118.168816
2,5,24,0.000000,-118.027800
2,5,26,0.000000,-118.483759
2,5,28,0.000000,-120.252006
2,5,30,0.000000,-117.247650
2,5,32,0.000000,-117.668423
2,5,34,0.000000,-120.193761
2,5,36,0.000000,-120.012196
2,5,38,0.000000,-117.493063
2,5,40,0.000000,-119.706905
2,5,42,0.000000,-118.840192
2,5,44,0.000000,-117.462436
2,5,46,0.000000,-119.610520
2,5,48,0.000000,-118.221017
2,5,50,0.000000,-117.940777
2,5,52,0.000000,-117.591065
2,5,54,0.000000,-119.857010
2,5,56,0.000000,-118.226327
2,5,58,0.000000,-117.348436
2,6,0,0.000000,-120.149897
2,6,2,0.000000,-117.105406
2,6,4,0.000000,-118.497207
2,6,6,0.000000,-114.433758
2,6,8,0.000000,-119.889530
2,6,10,0.000000,-117.505797
2,6,12,0.000000,-119.427870
2,6,14,0.000000,-116.528675
2,6,16,0.000000,-119.430118
2,6,18,0.000000,-119.543397
2,6,20,0.000000,-115.594380
2,6,22,0.000000,-117.419816
2,6,24,0.000000,-119.451061
2,6,26,0.000000,-117.358306
2,6,28,0.000000,-120.378868
2,6,30,0.000000,-117.194624
2,6,32,0.000000,-119.532570
2,6,34,0.000000,-116.687620
2,6,36,0.000000,-117.591432
2,6,38,0.000000,-116.052490
2,6,40,0.000000,-117.081208
2,6,42,0.000000,-119.444603
2,6,44,0.000000,-120.204736
2,6,46,0.000000,-117.890734
2,6,48,0.000000,-118.758253
2,6,50,0.000000,-118.778604
2,6,52,0.000000,-121.926587
2,6,54,0.000000,-119.324947
2,6,56,0.000000,-117.230738
2,6,58,0.000000,-118.899983
2,7,0,0.000000,-116.826885
2,7,2,0.000000,-118.256260
2,7,4,0.000000,-118.809372
2,7,6,0.000000,-117.575720
2,7,8,0.000000,-121.379941
2,7,10,0.000000,-117.669101
2,7,12,0.000000,-118.141810
2,7,14,0.000000,-119.144935
2,7,16,0.000000,-118.778015
2,7,18,0.000000,-118.116850
2,7,20,0.000000,-117.830329
2,7,22,0.000000,-118.259050
2,7,24,0.000000,-119.285913
2,7,26,0.000000,-118.751640
2,7,28,0.000000,-116.690440
2,7,30,0.000000,-117.985213
2,7,32,0.000000,-118.521215
2,7,34,0.000000,-116.047710
2,7,36,0.000000,-119.052993
2,7,38,0.000000,-117.679843
2,7,40,0.000000,-117.509294
2,7,42,0.000000,-120.781343
2,7,44,0.000000,-117.251270
2,7,46,0.000000,-117.770635
2,7,48,0.000000,-118.080910
2,7,50,0.000000,-116.722071
2,7,52,0.000000,-118.736554
2,7,54,0.000000,-119.185442
2,7,56,0.000000,-117.746402
2,7,58,0.000000,-117.790028
2,8,0,0.000000,-118.876824
2,8,2,0.000000,-118.522215
2,8,4,0.000000,-118.397122
2,8,6,0.000000,-116.970289
2,8,8,0.000000,-120.318171
2,8,10,0.000000,-118.562212
2,8,12,0.000000,-117.130309
2,8,14,0.000000,-118.059477
2,8,16,0.000000,-117.346016
2,8,18,0.000000,-119.826867
2,8,20,0.000000,-118.314412
2,8,22,0.000000,-118.948255
2,8,24,0.000000,-119.573455
2,8,26,0.000000,-117.119698
2,8,28,0.000000,-116.514618
2,8,30,0.000000,-119.503871
2,8,32,0.000000,-120.621879
2,8,34,0.000000,-119.106635
2,8,36,0.000000,-117.138843
2,8,38,0.000000,-117.533371
2,8,40,0.000000,-116.311844
2,8,42,0.000000,-119.657214
2,8,44,0.000000,-118.754675
2,8,46,0.000000,-118.866497
2,8,48,0.000000,-119.286923
2,8,50,0.000000,-120.812168
2,8,52,0.000000,-118.363601
2,8,54,0.000000,-118.430128
2,8,56,0.000000,-118.428298
2,8,58,0.000000,-118.025488
2,9,0,0.000000,-117.897559
2,9,2,0.000000,-117.719166
2,9,4,0.000000,-116.458226
2,9,6,0.000000,-117.473542
2,9,8,0.000000,-119.914666
2,9,10,0.000000,-116.672083
2,9,12,0.000000,-119.745284
2,9,14,0.000000,-119.306335
2,9,16,0.000000,-119.315895
2,9,18,0.000000,-117.316574
2,9,20,0.000000,-119.211105
2,9,22,0.000000,-117.274532
2,9,24,0.000000,-115.984108
2,9,26,0.000000,-119.814506
2,9,28,0.000000,-117.051216
2,9,30,0.000000,-118.435929
2,9,32,0.000000,-116.843841
2,9,34,0.000000,-119.395329
2,9,36,0.000000,-118.344887
2,9,38,0.000000,-120.241115
2,9,40,0.000000,-116.774443
2,9,42,0.000000,-116.482000
2,9,44,0.000000,-117.850642
2,9,46,0.000000,-117.006155
2,9,48,0.000000,-119.130228
2,9,50,0.000000,-116.616727
2,9,52,0.000000,-117.360989
2,9,54,0.000000,-117.979406
2,9,56,0.000000,-118.653998
2,9,58,0.000000,-119.746646
2,10,0,0.000000,-120.277584
2,10,2,0.000000,-118.786314
2,10,4,0.000000,-119.502974
2,10,6,0.000000,-118.054431
2,10,8,0.000000,-117.688110
2,10,10,0.000000,-118.479319
2,10,12,0.000000,-120.239333
2,10,14,0.000000,-116.856486
2,10,16,0.000000,-118.289304
2,10,18,0.000000,-117.038990
2,10,20,0.000000,-118.363792
2,10,22,0.000000,-116.046081
2,10,24,0.000000,-119.829589
2,10,26,0.000000,-119.225819
2,10,28,0.000000,-115.633652
2,10,30,0.000000,-120.407270
2,10,32,0.000000,-120.219560
2,10,34,0.000000,-120.334214
2,10,36,0.000000,-118.669355
2,10,38,0.000000,-118.743969
2,10,40,0.000000,-114.427097
2,10,42,0.000000,-120.001118
2,10,44,0.000000,-119.244968
2,10,46,0.000000,-117.613956
2,10,48,0.000000,-118.028876
2,10,50,0.000000,-118.426181
2,10,52,0.000000,-119.403059
2,10,54,0.000000,-119.352286
2,10,56,0.000000,-118.426514
2,10,58,0.000000,-120.046344
2,11,0,0.000000,-119.068755
2,11,2,0.000000,-117.759523
2,11,4,0.000000,-119.283815
2,11,6,0.000000,-118.869406
2,11,8,0.000000,-118.233126
2,11,10,0.000000,-116.986909
2,11,12,0.000000,-116.113610
2,11,14,0.000000,-118.587888
2,11,16,0.000000,-118.636258
2,11,18,0.000000,-116.958813
2,11,20,0.000000,-117.890840
2,11,22,0.000000,-119.613217
2,11,24,0.000000,-118.168390
2,11,26,0.000000,-118.423636
2,11,28,0.000000,-117.688713
2,11,30,0.000000,-116.672789
2,11,32,0.000000,-116.011410
2,11,34,0.000000,-117.786084
2,11,36,0.000000,-115.847982
2,11,38,0.000000,-119.775819
2,11,40,0.000000,-119.524134
2,11,42,0.000000,-120.282583
2,11,44,0.000000,-119.997424
2,11,46,0.000000,-116.477315
2,11,48,0.000000,-118.939106
2,11,50,0.000000,-117.510707
2,11,52,0.000000,-117.017599
2,11,54,0.000000,-119.069107
2,11,56,0.000000,-119.251445
2,11,58,0.000000,-117.868900
2,12,0,0.000000,-120.351631
2,12,2,0.000000,-117.030090
2,12,4,0.000000,-119.100376
2,12,6,0.000000,-116.214969
2,12,8,0.000000,-116.901677
2,12,10,0.000000,-120.488493
2,12,12,0.000000,-118.509726
2,12,14,0.000000,-119.647814
2,12,16,0.000000,-115.969127
2,12,18,0.000000,-119.316659
2,12,20,0.000000,-119.123210
2,12,22,0.000000,-118.980256
2,12,24,0.000000,-119.784362
2,12,26,0.000000,-118.330541
2,12,28,0.000000,-119.457728
2,12,30,0.000000,-120.024487
2,12,32,0.000000,-119.838963
2,12,34,0.000000,-116.882997
2,12,36,0.000000,-116.864307
2,12,38,0.000000,-120.078435
2,12,40,0.000000,-116.805940
2,12,42,0.000000,-117.644661
2,12,44,0.000000,-116.576750
2,12,46,0.000000,-118.443757
2,12,48,0.000000,-119.009357
2,12,50,0.000000,-117.456051
2,12,52,0.000000,-121.095309
2,12,54,0.000000,-116.905328
2,12,56,0.000000,-118.858785
2,12,58,0.000000,-118.963211
2,13,0,0.000000,-117.056129
2,13,2,0.000000,-118.235522
2,13,4,0.000000,-118.230423
2,13,6,0.000000,-118.441530
2,13,8,0.000000,-117.297760
2,13,10,0.000000,-116.946187
2,13,12,0.000000,-115.050340
2,13,14,0.000000,-117.474355
2,13,16,0.000000,-117.454551
2,13,18,0.000000,-118.958752
2,13,20,0.000000,-117.541054
2,13,22,0.000000,-118.011952
2,13,24,0.000000,-118.879668
2,13,26,0.000000,-122.058245
2,13,28,0.000000,-119.920743
2,13,30,0.000000,-119.455098
2,13,32,0.000000,-118.616951
2,13,34,0.000000,-118.356312
2,13,36,0.000000,-117.421403
2,13,38,0.000000,-117.525432
2,13,40,0.000000,-118.750488
2,13,42,0.000000,-119.640544
2,13,44,0.000000,-117.531536
2,13,46,0.000000,-117.745086
2,13,48,0.000000,-120.783676
2,13,50,0.000000,-118.948241
2,13,52,0.000000,-116.648886
2,13,54,0.000000,-117.663635
2,13,56,0.000000,-116.934170
2,13,58,0.000000,-119.604795
2,14,0,0.000000,-119.365485
2,14,2,0.000000,-118.016717
2,14,4,0.000000,-120.410204
2,14,6,0.000000,-118.366690
2,14,8,0.000000,-119.550821
2,14,10,0.000000,-118.028139
2,14,12,0.000000,-116.093935
2,14,14,0.000000,-118.016504
2,14,16,0.000000,-116.417219
2,14,18,0.000000,-117.250566
2,14,20,0.000000,-117.399236
2,14,22,0.000000,-117.322678
2,14,24,0.000000,-119.524357
2,14,26,0.000000,-118.935612
2,14,28,0.000000,-118.829197
2,14,30,0.000000,-118.302917
2,14,32,0.000000,-115.093263
2,14,34,0.000000,-118.148229
2,14,36,0.000000,-117.698096
2,14,38,0.000000,-118.679241
2,14,40,0.000000,-120.186912
2,14,42,0.000000,-117.825397
2,14,44,0.000000,-119.165423
2,14,46,0.000000,-119.340394
2,14,48,0.000000,-117.641621
2,14,50,0.000000,-116.258188
2,14,52,0.000000,-117.071435
2,14,54,0.000000,-117.772252
2,14,56,0.000000,-119.346761
2,14,58,0.000000,-117.548593
2,15,0,0.000000,-118.782476
2,15,2,0.000000,-117.226025
2,15,4,0.000000,-120.246577
2,15,6,0.000000,-117.129588
2,15,8,0.000000,-117.216744
2,15,10,0.000000,-116.576504
2,15,12,0.000000,-116.162687
2,15,14,0.000000,-119.001481
2,15,16,0.000000,-120.132342
2,15,18,0.000000,-118.802219
2,15,20,0.000000,-120.014674
2,15,22,0.000000,-115.864275
2,15,24,0.000000,-119.867909
2,15,26,0.000000,-117.339516
2,15,28,0.000000,-118.754993
2,15,30,0.000000,-115.952357
2,15,32,0.000000,-116.705664
2,15,34,0.000000,-119.892403
2,15,36,0.000000,-115.820302
2,15,38,0.000000,-118.092533
2,15,40,0.000000,-119.502972
2,15,42,0.000000,-119.567161
2,15,44,0.000000,-117.814095
2,15,46,0.000000,-119.209378
2,15,48,0.000000,-118.422343
2,15,50,0.000000,-117.475361
2,15,52,0.000000,-116.901044
2,15,54,0.000000,-119.406438
2,15,56,0.000000,-117.186128
2,15,58,0.000000,-116.375750
2,16,0,0.000000,-119.053389
2,16,2,0.000000,-115.779165
2,16,4,0.000000,-116.908389
2,16,6,0.000000,-117.065865
2,16,8,0.000000,-119.242137
2,16,10,0.000000,-118.708541
2,16,12,0.000000,-119.146914
2,16,14,0.000000,-117.386148
2,16,16,0.000000,-117.097773
2,16,18,0.000000,-119.343804
2,16,20,0.000000,-119.601759
2,16,22,0.000000,-118.139068
2,16,24,0.000000,-119.492618
2,16,26,0.000000,-116.716033
2,16,28,0.000000,-117.143091
2,16,30,0.000000,-118.736844
2,16,32,0.000000,-118.707616
2,16,34,0.000000,-118.382610
2,16,36,0.000000,-120.390152
2,16,38,0.000000,-119.205233
2,16,40,0.000000,-116.499695
2,16,42,0.000000,-120.401180
2,16,44,0.000000,-118.444543
2,16,46,0.000000,-117.573229
2,16,48,0.000000,-117.766408
2,16,50,0.000000,-118.738112
2,16,52,0.000000,-117.364826
2,16,54,0.000000,-120.921712
2,16,56,0.000000,-117.515864
2,16,58,0.000000,-118.459150
2,17,0,0.000000,-119.517220
2,17,2,0.000000,-118.618880
2,17,4,0.000000,-120.019241
2,17,6,0.000000,-119.166119
2,17,8,0.000000,-119.020892
2,17,10,0.000000,-117.471396
2,17,12,0.000000,-117.326342
2,17,14,0.000000,-117.714436
2,17,16,0.000000,-118.116968
2,17,18,0.000000,-118.477700
2,17,20,0.000000,-120.787040
2,17,22,0.000000,-117.980247
2,17,24,0.000000,-118.525128
2,17,26,0.000000,-119.307789
2,17,28,0.000000,-115.582020
2,17,30,0.000000,-117.810980
2,17,32,0.000000,-118.228555
2,17,34,0.000000,-115.535056
2,17,36,0.000000,-118.343042
2,17,38,0.000000,-120.141596
2,17,40,0.000000,-116.543492
2,17,42,0.000000,-119.153626
2,17,44,0.000000,-118.208968
2,17,46,0.000000,-118.826701
2,17,48,0.000000,-119.261007
2,17,50,0.000000,-120.148471
2,17,52,0.000000,-117.287071
2,17,54,0.000000,-118.956783
2,17,56,0.000000,-116.767902
2,17,58,0.000000,-119.064884
2,18,0,0.000000,-120.005618
2,18,2,0.000000,-117.524261
2,18,4,0.000000,-120.721100
2,18,6,0.000000,-116.741266
2,18,8,0.000000,-117.633928
2,18,10,0.000000,-117.976428
2,18,12,0.000000,-118.419891
2,18,14,0.000000,-119.284864
2,18,16,0.000000,-117.767999
2,18,18,0.000000,-118.427419
2,18,20,0.000000,-117.707423
2,18,22,0.000000,-115.706632
2,18,24,0.000000,-119.672612
2,18,26,0.000000,-118.754234
2,18,28,0.000000,-119.179289
2,18,30,0.000000,-118.935170
2,18,32,0.000000,-120.246107
2,18,34,0.000000,-119.192354
2,18,36,0.000000,-118.122652
2,18,38,0.000000,-120.973301
2,18,40,0.000000,-119.637437
2,18,42,0.000000,-115.375036
2,18,44,0.000000,-117.965660
2,18,46,0.000000,-118.191729
2,18,48,0.000000,-117.938024
2,18,50,0.000000,-119.471682
2,18,52,0.000000,-118.966445
2,18,54,0.000000,-118.322778
2,18,56,0.000000,-120.238709
2,18,58,0.000000,-118.867650
2,19,0,0.000000,-117.956742
2,19,2,0.000000,-116.820858
2,19,4,0.000000,-118.482069
2,19,6,0.000000,-118.987476
2,19,8,0.000000,-117.240403
2,19,10,0.000000,-119.160630
2,19,12,0.000000,-119.771495
2,19,14,0.000000,-116.349088
2,19,16,0.000000,-115.802481
2,19,18,0.000000,-118.388278
2,19,20,0.000000,-116.524742
2,19,22,0.000000,-116.839404
2,19,24,0.000000,-118.977613
2,19,26,0.000000,-116.284767
2,19,28,0.000000,-116.515506
2,19,30,0.000000,-117.460579
2,19,32,0.000000,-118.191438
2,19,34,0.000000,-117.734543
2,19,36,0.000000,-119.686856
2,19,38,0.000000,-119.676291
2,19,40,0.000000,-117.960361
2,19,42,0.000000,-117.974408
2,19,44,0.000000,-117.161672
2,19,46,0.000000,-118.380848
2,19,48,0.000000,-119.050182
2,19,50,0.000000,-118.139952
2,19,52,0.000000,-117.718337
2,19,54,0.000000,-119.388065
2,19,56,0.000000,-117.378663
2,19,58,0.000000,-117.214667
2,20,0,0.000000,-117.734559
2,20,2,0.000000,-118.702468
2,20,4,0.000000,-118.709339
2,20,6,0.000000,-116.092865
2,20,8,0.000000,-117.899619
2,20,10,0.000000,-115.014455
2,20,12,0.000000,-119.068177
2,20,14,0.000000,-119.874726
2,20,16,0.000000,-118.105258
2,20,18,0.000000,-116.394869
2,20,20,0.000000,-117.749673
2,20,22,0.000000,-116.388577
2,20,24,0.000000,-116.905038
2,20,26,0.000000,-118.087060
2,20,28,0.000000,-120.361094
2,20,30,0.000000,-118.445799
2,20,32,0.000000,-118.335489
2,20,34,0.000000,-115.936230
2,20,36,0.000000,-119.430699
2,20,38,0.000000,-119.997082
2,20,40,0.000000,-118.851130
2,20,42,0.000000,-118.128609
2,20,44,0.000000,-117.750478
2,20,46,0.000000,-119.287859
2,20,48,0.000000,-118.247287
2,20,50,0.000000,-119.436534
2,20,52,0.000000,-117.992676
2,20,54,0.000000,-119.306484
2,20,56,0.000000,-115.679850
2,20,58,0.000000,-118.529917
2,21,0,0.000000,-119.753717
2,21,2,0.000000,-117.938305
2,21,4,0.000000,-116.606938
2,21,6,0.000000,-119.211208
2,21,8,0.000000,-119.758265
2,21,10,0.000000,-118.688123
2,21,12,0.000000,-119.999059
2,21,14,0.000000,-118.314227
2,21,16,0.000000,-118.250106
2,21,18,0.000000,-118.615994
2,21,20,0.000000,-117.165870
2,21,22,0.000000,-119.434895
2,21,24,0.000000,-118.534613
2,21,26,0.000000,-116.641795
2,21,28,0.000000,-118.168265
2,21,30,0.000000,-119.419714
2,21,32,0.000000,-121.107046
2,21,34,0.000000,-117.684883
2,21,36,0.000000,-120.299988
2,21,38,0.000000,-120.001881
2,21,40,0.000000,-115.813769
2,21,42,0.000000,-120.641212
2,21,44,0.000000,-121.359442
2,21,46,0.000000,-115.848585
2,21,48,0.000000,-118.635488
2,21,50,0.000000,-118.702386
2,21,52,0.000000,-119.619744
2,21,54,0.000000,-118.834331
2,21,56,0.000000,-116.883659
2,21,58,0.000000,-117.473104
2,22,0,0.000000,-117.130318
2,22,2,0.000000,-117.113757
2,22,4,0.000000,-120.496816
2,22,6,0.000000,-116.686149
2,22,8,0.000000,-119.312424
2,22,10,0.000000,-120.585584
2,22,12,0.000000,-119.546551
2,22,14,0.000000,-118.310714
2,22,16,0.000000,-118.160075
2,22,18,0.000000,-119.428679
2,22,20,0.000000,-120.136383
2,22,22,0.000000,-117.621694
2,22,24,0.000000,-117.811113
2,22,26,0.000000,-119.993210
2,22,28,0.000000,-118.789136
2,22,30,0.000000,-119.968854
2,22,32,0.000000,-117.302084
2,22,34,0.000000,-119.154809
2,22,36,0.000000,-119.739441
2,22,38,0.000000,-119.177149
2,22,40,0.000000,-121.145245
2,22,42,0.000000,-118.212279
2,22,44,0.000000,-118.318936
2,22,46,0.000000,-118.909705
2,22,48,0.000000,-119.298291
2,22,50,0.000000,-119.359184
2,22,52,0.000000,-116.713952
2,22,54,0.000000,-117.634238
2,22,56,0.000000,-119.651718
2,22,58,0.000000,-117.494151
2,23,0,0.000000,-118.223181
2,23,2,0.000000,-118.216178
2,23,4,0.000000,-116.824654
2,23,6,0.000000,-115.098258
2,23,8,0.000000,-117.107025
2,23,10,0.000000,-118.278967
2,23,12,0.000000,-118.151366
2,23,14,0.000000,-117.806042
2,23,16,0.000000,-119.091391
2,23,18,0.000000,-117.404571
2,23,20,0.000000,-119.068293
2,23,22,0.000000,-118.110731
2,23,24,0.000000,-117.380197
2,23,26,0.000000,-116.867975
2,23,28,0.000000,-116.610921
2,23,30,0.000000,-116.357179
2,23,32,0.000000,-119.002428
2,23,34,0.000000,-118.211934
2,23,36,0.000000,-118.220634
2,23,38,0.000000,-118.782122
2,23,40,0.000000,-119.140516
2,23,42,0.000000,-118.992857
2,23,44,0.000000,-115.550390
2,23,46,0.000000,-118.760927
2,23,48,0.000000,-118.930697
2,23,50,0.000000,-117.877969
2,23,52,0.000000,-118.157331
2,23,54,0.000000,-117.699838
2,23,56,0.000000,-116.116680
2,23,58,0.000000,-118.836526
2,24,0,0.000000,-116.913325
2,24,2,0.000000,-118.692355
2,24,4,0.000000,-117.055344
2,24,6,0.000000,-116.638034
2,24,8,0.000000,-117.505949
2,24,10,0.000000,-116.858406
2,24,12,0.000000,-116.722367
2,24,14,0.000000,-119.832216
2,24,16,0.000000,-117.170672
2,24,18,0.000000,-121.038189
2,24,20,0.000000,-116.986595
2,24,22,0.000000,-117.554684
2,24,24,0.000000,-118.514095
2,24,26,0.000000,-119.170987
2,24,28,0.000000,-117.695533
2,24,30,0.000000,-117.558373
2,24,32,0.000000,-117.656623
2,24,34,0.000000,-118.088310
2,24,36,0.000000,-119.358300
2,24,38,0.000000,-118.344126
2,24,40,0.000000,-119.710978
2,24,42,0.000000,-119.493436
2,24,44,0.000000,-121.183470
2,24,46,0.000000,-117.015683
2,24,48,0.000000,-119.659380
2,24,50,0.000000,-117.888106
2,24,52,0.000000,-118.330590
2,24,54,0.000000,-118.578569
2,24,56,0.000000,-118.515883
2,24,58,0.000000,-117.405826
2,25,0,0.000000,-115.478396
2,25,2,0.000000,-116.296366
2,25,4,0.000000,-119.093471
2,25,6,0.000000,-121.862025
2,25,8,0.000000,-119.495188
2,25,10,0.000000,-117.904598
2,25,12,0.000000,-117.352668
2,25,14,0.000000,-114.806560
2,25,16,0.000000,-118.887214
2,25,18,0.000000,-117.644174
2,25,20,0.000000,-118.804269
2,25,22,0.000000,-117.624177
2,25,24,0.000000,-117.655999
2,25,26,0.000000,-120.191535
2,25,28,0.000000,-117.927019
2,25,30,0.000000,-119.474193
2,25,32,0.000000,-115.979229
2,25,34,0.000000,-118.803567
2,25,36,0.000000,-118.921515
2,25,38,0.000000,-118.178162
2,25,40,0.000000,-119.255534
2,25,42,0.000000,-117.034805
2,25,44,0.000000,-120.279391
2,25,46,0.000000,-116.683380
2,25,48,0.000000,-118.414139
2,25,50,0.000000,-116.460340
2,25,52,0.000000,-117.839181
2,25,54,0.000000,-118.815854
2,25,56,0.000000,-117.723905
2,25,58,0.000000,-119.505441
2,26,0,0.000000,-117.915053
2,26,2,0.000000,-119.053186
2,26,4,0.000000,-118.065655
2,26,6,0.000000,-120.861974
2,26,8,0.000000,-119.648315
2,26,10,0.000000,-116.521828
2,26,12,0.000000,-118.959053
2,26,14,0.000000,-118.973422
2,26,16,0.000000,-116.141258
2,26,18,0.000000,-116.494638
2,26,20,0.000000,-118.454439
2,26,22,0.000000,-116.693566
2,26,24,0.000000,-117.288709
2,26,26,0.000000,-119.028785
2,26,28,0.000000,-118.551704
2,26,30,0.000000,-117.328085
2,26,32,0.000000,-118.206687
2,26,34,0.000000,-118.231544
2,26,36,0.000000,-118.197137
2,26,38,0.000000,-119.246555
2,26,40,0.000000,-117.944676
2,26,42,0.000000,-120.279648
2,26,44,0.000000,-118.041888
2,26,46,0.000000,-118.650501
2,26,48,0.000000,-117.228409
2,26,50,0.000000,-116.988454
2,26,52,0.000000,-118.037020
2,26,54,0.000000,-117.006023
2,26,56,0.000000,-121.662590
2,26,58,0.000000,-114.669233
2,27,0,0.000000,-119.859789
2,27,2,0.000000,-118.123037
2,27,4,0.000000,-119.611935
2,27,6,0.000000,-119.280208
2,27,8,0.000000,-119.498939
2,27,10,0.000000,-116.727412
2,27,12,0.000000,-116.654527
2,27,14,0.000000,-120.102632
2,27,16,0.000000,-118.189177
2,27,18,0.000000,-117.332857
2,27,20,0.000000,-119.103610
2,27,22,0.000000,-116.239702
