hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.675230
2,0,2,0.000000,-133.756957
2,0,4,0.000000,-131.305411
2,0,6,0.000000,-132.950563
2,0,8,0.000000,-130.868352
2,0,10,0.000000,-131.537086
2,0,12,0.000000,-130.310859
2,0,14,0.000000,-133.354460
2,0,16,0.000000,-131.687593
2,0,18,0.000000,-132.271986
2,0,20,0.000000,-131.398623
2,0,22,0.000000,-132.467410
2,0,24,0.000000,-132.476325
2,0,26,0.000000,-132.768910
2,0,28,0.000000,-133.198219
2,0,30,0.000000,-131.321159
2,0,32,0.000000,-130.846081
2,0,34,0.000000,-131.144398
2,0,36,0.000000,-132.270600
2,0,38,0.000000,-133.904504
2,0,40,0.000000,-132.069634
2,0,42,0.000000,-132.576908
2,0,44,0.000000,-131.192992
2,0,46,0.000000,-129.938110
2,0,48,0.000000,-132.851913
2,0,50,0.000000,-131.890234
2,0,52,0.000000,-132.768181
2,0,54,0.000000,-133.175616
2,0,56,0.000000,-133.718209
2,0,58,0.000000,-133.093374
2,1,0,0.000000,-132.992525
2,1,2,0.000000,-133.775487
2,1,4,0.000000,-131.201163
2,1,6,0.000000,-130.759623
2,1,8,0.000000,-131.550616
2,1,10,0.000000,-133.513663
2,1,12,0.000000,-133.191773
2,1,14,0.000000,-130.293068
2,1,16,0.000000,-131.252310
2,1,18,0.000000,-131.887601
2,1,20,0.000000,-133.096339
2,1,22,0.000000,-131.850854
2,1,24,0.000000,-132.633731
2,1,26,0.000000,-133.370500
2,1,28,0.000000,-131.780496
2,1,30,0.000000,-130.286339
2,1,32,0.000000,-131.712219
2,1,34,0.000000,-131.897252
2,1,36,0.000000,-130.713133
2,1,38,0.000000,-131.273272
2,1,40,0.000000,-131.358968
2,1,42,0.000000,-133.614125
2,1,44,0.000000,-133.978785
2,1,46,0.000000,-131.870683
2,1,48,0.000000,-132.141580
2,1,50,0.000000,-130.552177
2,1,52,0.000000,-131.462271
2,1,54,0.000000,-131.481686
2,1,56,0.000000,-131.740860
2,1,58,0.000000,-132.557381
2,2,0,0.000000,-131.511581
2,2,2,0.000000,-134.368249
2,2,4,0.000000,-132.142058
2,2,6,0.000000,-130.379127
2,2,8,0.000000,-132.154199
2,2,10,0.000000,-130.894750
2,2,12,0.000000,-132.524273
2,2,14,0.000000,-131.018256
2,2,16,0.000000,-129.938439
2,2,18,0.000000,-134.055632
2,2,20,0.000000,-132.535765
2,2,22,0.000000,-133.364191
2,2,24,0.000000,-132.970530
2,2,26,0.000000,-132.089034
2,2,28,0.000000,-133.142154
2,2,30,0.000000,-133.437879
2,2,32,0.000000,-132.614805
2,2,34,0.000000,-131.510076
2,2,36,0.000000,-127.987745
2,2,38,0.000000,-131.694331
2,2,40,0.000000,-132.914782
2,2,42,0.000000,-133.135578
2,2,44,0.000000,-132.257585
2,2,46,0.000000,-133.166026
2,2,48,0.000000,-132.212997
2,2,50,0.000000,-130.837256
2,2,52,0.000000,-131.378060
2,2,54,0.000000,-132.407583
2,2,56,0.000000,-134.117206
2,2,58,0.000000,-133.382675
2,3,0,0.000000,-133.222200
2,3,2,0.000000,-131.994185
2,3,4,0.000000,-133.115378
2,3,6,0.000000,-133.612106
2,3,8,0.000000,-133.094604
2,3,10,0.000000,-132.090270
2,3,12,0.000000,-132.299285
2,3,14,0.000000,-132.434893
2,3,16,0.000000,-132.934231
2,3,18,0.000000,-132.766154
2,3,20,0.000000,-131.262855
2,3,22,0.000000,-131.103325
2,3,24,0.000000,-131.769441
2,3,26,0.000000,-130.800865
2,3,28,0.000000,-134.012297
2,3,30,0.000000,-131.890172
2,3,32,0.000000,-133.974600
2,3,34,0.000000,-131.197495
2,3,36,0.000000,-131.734005
2,3,38,0.000000,-131.594255
2,3,40,0.000000,-130.104872
2,3,42,0.000000,-129.727350
2,3,44,0.000000,-129.970968
2,3,46,0.000000,-132.906357
2,3,48,0.000000,-131.778816
2,3,50,0.000000,-130.951786
2,3,52,0.000000,-132.424191
2,3,54,0.000000,-134.932098
2,3,56,0.000000,-131.759454
2,3,58,0.000000,-130.454201
2,4,0,0.000000,-133.552740
2,4,2,0.000000,-132.267035
2,4,4,0.000000,-133.731033
2,4,6,0.000000,-134.601075
2,4,8,0.000000,-131.760944
2,4,10,0.000000,-132.768328
2,4,12,0.000000,-133.597639
2,4,14,0.000000,-134.580284
2,4,16,0.000000,-133.316536
2,4,18,0.000000,-130.420684
2,4,20,0.000000,-133.179133
2,4,22,0.000000,-130.939531
2,4,24,0.000000,-131.479875
2,4,26,0.000000,-129.453039
2,4,28,0.000000,-132.521952
2,4,30,0.000000,-131.385377
2,4,32,0.000000,-131.013193
2,4,34,0.000000,-132.032831
2,4,36,0.000000,-129.254995
2,4,38,0.000000,-132.704080
2,4,40,0.000000,-132.412566
2,4,42,0.000000,-132.946882
2,4,44,0.000000,-132.380713
2,4,46,0.000000,-134.690073
2,4,48,0.000000,-130.812632
2,4,50,0.000000,-134.643649
2,4,52,0.000000,-132.245691
2,4,54,0.000000,-133.604748
2,4,56,0.000000,-133.462127
2,4,58,0.000000,-130.800628
2,5,0,0.000000,-133.688627
2,5,2,0.000000,-131.897577
2,5,4,0.000000,-133.086683
2,5,6,0.000000,-134.404417
2,5,8,0.000000,-131.866273
2,5,10,0.000000,-132.731278
2,5,12,0.000000,-131.982090
2,5,14,0.000000,-131.174159
2,5,16,0.000000,-133.898153
2,5,18,0.000000,-130.924399
2,5,20,0.000000,-130.770689
2,5,22,0.000000,-129.599213
2,5,24,0.000000,-131.113292
2,5,26,0.000000,-129.399366
2,5,28,0.000000,-130.912668
2,5,30,0.000000,-131.495384
2,5,32,0.000000,-131.684551
2,5,34,0.000000,-131.031834
2,5,36,0.000000,-133.579149
2,5,38,0.000000,-133.426310
2,5,40,0.000000,-130.839515
2,5,42,0.000000,-131.952475
2,5,44,0.000000,-133.866555
2,5,46,0.000000,-133.472927
2,5,48,0.000000,-130.388512
2,5,50,0.000000,-133.600853
2,5,52,0.000000,-132.682027
2,5,54,0.000000,-132.781613
2,5,56,0.000000,-130.883367
2,5,58,0.000000,-130.616690
2,6,0,0.000000,-132.235056
2,6,2,0.000000,-133.129879
2,6,4,0.000000,-133.006456
2,6,6,0.000000,-131.386927
2,6,8,0.000000,-133.154628
2,6,10,0.000000,-132.628609
2,6,12,0.000000,-130.996150
2,6,14,0.000000,-132.594187
2,6,16,0.000000,-129.801451
2,6,18,0.000000,-134.526330
2,6,20,0.000000,-129.589411
2,6,22,0.000000,-132.155335
2,6,24,0.000000,-132.340464
2,6,26,0.000000,-134.002067
2,6,28,0.000000,-129.663375
2,6,30,0.000000,-130.487287
2,6,32,0.000000,-129.427033
2,6,34,0.000000,-131.180893
2,6,36,0.000000,-132.987900
2,6,38,0.000000,-130.340661
2,6,40,0.000000,-131.873114
2,6,42,0.000000,-129.691908
2,6,44,0.000000,-129.503930
2,6,46,0.000000,-133.470718
2,6,48,0.000000,-131.594485
2,6,50,0.000000,-133.068942
2,6,52,0.000000,-132.678322
2,6,54,0.000000,-131.437539
2,6,56,0.000000,-130.447512
2,6,58,0.000000,-132.881843
2,7,0,0.000000,-131.805860
2,7,2,0.000000,-132.113420
2,7,4,0.000000,-132.831187
2,7,6,0.000000,-131.285302
2,7,8,0.000000,-130.229479
2,7,10,0.000000,-133.460647
2,7,12,0.000000,-132.786011
2,7,14,0.000000,-132.055891
2,7,16,0.000000,-131.451647
2,7,18,0.000000,-131.024019
2,7,20,0.000000,-131.899258
2,7,22,0.000000,-132.857045
2,7,24,0.000000,-131.400228
2,7,26,0.000000,-132.561924
2,7,28,0.000000,-132.021953
2,7,30,0.000000,-132.676201
2,7,32,0.000000,-131.648726
2,7,34,0.000000,-133.067278
2,7,36,0.000000,-134.047869
2,7,38,0.000000,-132.964075
2,7,40,0.000000,-130.455257
2,7,42,0.000000,-130.568196
2,7,44,0.000000,-131.283625
2,7,46,0.000000,-131.225271
2,7,48,0.000000,-132.772192
2,7,50,0.000000,-133.252901
2,7,52,0.000000,-133.041925
2,7,54,0.000000,-134.185635
2,7,56,0.000000,-132.741706
2,7,58,0.000000,-134.007777
2,8,0,0.000000,-132.701221
2,8,2,0.000000,-131.268024
2,8,4,0.000000,-130.122899
2,8,6,0.000000,-130.394034
2,8,8,0.000000,-132.318373
2,8,10,0.000000,-129.844371
2,8,12,0.000000,-133.925868
2,8,14,0.000000,-133.844272
2,8,16,0.000000,-132.294138
2,8,18,0.000000,-131.804999
2,8,20,0.000000,-132.386414
2,8,22,0.000000,-131.717173
2,8,24,0.000000,-132.071029
2,8,26,0.000000,-130.563197
2,8,28,0.000000,-131.996403
2,8,30,0.000000,-133.170994
2,8,32,0.000000,-130.062156
2,8,34,0.000000,-129.988446
2,8,36,0.000000,-134.841443
2,8,38,0.000000,-133.560585
2,8,40,0.000000,-131.741559
2,8,42,0.000000,-129.908196
2,8,44,0.000000,-131.151020
2,8,46,0.000000,-131.829754
2,8,48,0.000000,-131.800766
2,8,50,0.000000,-129.318479
2,8,52,0.000000,-130.542695
2,8,54,0.000000,-132.130119
2,8,56,0.000000,-129.333554
2,8,58,0.000000,-130.209514
2,9,0,0.000000,-131.987678
2,9,2,0.000000,-133.767146
2,9,4,0.000000,-132.343648
2,9,6,0.000000,-134.589261
2,9,8,0.000000,-132.860740
2,9,10,0.000000,-130.756702
2,9,12,0.000000,-132.356288
2,9,14,0.000000,-132.061424
2,9,16,0.000000,-131.858057
2,9,18,0.000000,-131.755429
2,9,20,0.000000,-132.860880
2,9,22,0.000000,-131.306611
2,9,24,0.000000,-132.620430
2,9,26,0.000000,-132.298725
2,9,28,0.000000,-130.133596
2,9,30,0.000000,-132.572525
2,9,32,0.000000,-131.823722
2,9,34,0.000000,-131.503812
2,9,36,0.000000,-131.578747
2,9,38,0.000000,-131.594088
2,9,40,0.000000,-132.108249
2,9,42,0.000000,-131.580089
2,9,44,0.000000,-131.904474
2,9,46,0.000000,-133.297755
2,9,48,0.000000,-130.101639
2,9,50,0.000000,-132.274679
2,9,52,0.000000,-131.512422
2,9,54,0.000000,-130.468740
2,9,56,0.000000,-132.750101
2,9,58,0.000000,-134.738206
2,10,0,0.000000,-131.091897
2,10,2,0.000000,-133.162291
2,10,4,0.000000,-131.811717
2,10,6,0.000000,-131.426656
2,10,8,0.000000,-133.303150
2,10,10,0.000000,-132.532607
2,10,12,0.000000,-134.330120
2,10,14,0.000000,-129.835308
2,10,16,0.000000,-130.729031
2,10,18,0.000000,-130.294898
2,10,20,0.000000,-131.340445
2,10,22,0.000000,-132.425477
2,10,24,0.000000,-133.992291
2,10,26,0.000000,-134.363847
2,10,28,0.000000,-133.262253
2,10,30,0.000000,-134.057394
2,10,32,0.000000,-129.844123
2,10,34,0.000000,-131.848930
2,10,36,0.000000,-131.808374
2,10,38,0.000000,-132.004027
2,10,40,0.000000,-130.554697
2,10,42,0.000000,-131.265866
2,10,44,0.000000,-133.096859
2,10,46,0.000000,-130.656129
2,10,48,0.000000,-133.859498
2,10,50,0.000000,-131.775982
2,10,52,0.000000,-134.088541
2,10,54,0.000000,-131.559670
2,10,56,0.000000,-132.670395
2,10,58,0.000000,-132.013510
2,11,0,0.000000,-132.576678
2,11,2,0.000000,-129.884385
2,11,4,0.000000,-133.234262
2,11,6,0.000000,-131.339059
2,11,8,0.000000,-132.551834
2,11,10,0.000000,-134.354719
2,11,12,0.000000,-132.422515
2,11,14,0.000000,-131.676594
2,11,16,0.000000,-131.889994
2,11,18,0.000000,-132.811076
2,11,20,0.000000,-133.008614
2,11,22,0.000000,-130.506561
2,11,24,0.000000,-132.662246
2,11,26,0.000000,-132.275588
2,11,28,0.000000,-132.932666
2,11,30,0.000000,-131.195534
2,11,32,0.000000,-131.835067
2,11,34,0.000000,-133.159593
2,11,36,0.000000,-129.892907
2,11,38,0.000000,-130.661394
2,11,40,0.000000,-131.335538
2,11,42,0.000000,-131.625176
2,11,44,0.000000,-131.951207
2,11,46,0.000000,-129.027750
2,11,48,0.000000,-131.074136
2,11,50,0.000000,-133.080663
2,11,52,0.000000,-135.399926
2,11,54,0.000000,-130.644331
2,11,56,0.000000,-130.460673
2,11,58,0.000000,-132.657504
2,12,0,0.000000,-132.523616
2,12,2,0.000000,-133.012569
2,12,4,0.000000,-130.403527
2,12,6,0.000000,-131.797684
2,12,8,0.000000,-133.430048
2,12,10,0.000000,-131.869722
2,12,12,0.000000,-130.022861
2,12,14,0.000000,-131.667553
2,12,16,0.000000,-132.681236
2,12,18,0.000000,-131.859627
2,12,20,0.000000,-132.565587
2,12,22,0.000000,-133.284885
2,12,24,0.000000,-133.782163
2,12,26,0.000000,-132.303022
2,12,28,0.000000,-131.958756
2,12,30,0.000000,-131.207896
2,12,32,0.000000,-133.944187
2,12,34,0.000000,-132.807938
2,12,36,0.000000,-131.051061
2,12,38,0.000000,-131.584225
2,12,40,0.000000,-131.138786
2,12,42,0.000000,-131.555898
2,12,44,0.000000,-132.015454
2,12,46,0.000000,-133.675995
2,12,48,0.000000,-131.627186
2,12,50,0.000000,-129.198275
2,12,52,0.000000,-135.003805
2,12,54,0.000000,-130.187110
2,12,56,0.000000,-129.871053
2,12,58,0.000000,-134.054141
2,13,0,0.000000,-131.829116
2,13,2,0.000000,-130.627868
2,13,4,0.000000,-131.877479
2,13,6,0.000000,-132.265042
2,13,8,0.000000,-129.301415
2,13,10,0.000000,-132.674977
2,13,12,0.000000,-130.099282
2,13,14,0.000000,-132.291269
2,13,16,0.000000,-130.190641
2,13,18,0.000000,-132.319415
2,13,20,0.000000,-132.115668
2,13,22,0.000000,-132.817186
2,13,24,0.000000,-132.306874
2,13,26,0.000000,-133.615190
2,13,28,0.000000,-131.933810
2,13,30,0.000000,-131.029292
2,13,32,0.000000,-133.875873
2,13,34,0.000000,-132.377502
2,13,36,0.000000,-133.357780
2,13,38,0.000000,-132.809010
2,13,40,0.000000,-131.525441
2,13,42,0.000000,-131.879610
2,13,44,0.000000,-131.644636
2,13,46,0.000000,-131.360899
2,13,48,0.000000,-130.317874
2,13,50,0.000000,-130.036313
2,13,52,0.000000,-132.955131
2,13,54,0.000000,-130.451196
2,13,56,0.000000,-129.273560
2,13,58,0.000000,-132.257207
2,14,0,0.000000,-131.156553
2,14,2,0.000000,-131.240517
2,14,4,0.000000,-132.537608
2,14,6,0.000000,-132.737518
2,14,8,0.000000,-134.375625
2,14,10,0.000000,-132.039366
2,14,12,0.000000,-133.166340
2,14,14,0.000000,-131.493079
2,14,16,0.000000,-133.283389
2,14,18,0.000000,-132.370605
2,14,20,0.000000,-133.383436
2,14,22,0.000000,-132.327795
2,14,24,0.000000,-131.792610
2,14,26,0.000000,-131.990391
2,14,28,0.000000,-132.281918
2,14,30,0.000000,-131.507956
2,14,32,0.000000,-132.145955
2,14,34,0.000000,-131.384736
2,14,36,0.000000,-130.759898
2,14,38,0.000000,-132.858504
2,14,40,0.000000,-132.217014
2,14,42,0.000000,-130.009956
2,14,44,0.000000,-132.802514
2,14,46,0.000000,-132.086573
2,14,48,0.000000,-133.621057
2,14,50,0.000000,-131.863100
2,14,52,0.000000,-133.343248
2,14,54,0.000000,-134.597363
2,14,56,0.000000,-132.445948
2,14,58,0.000000,-133.372547
2,15,0,0.000000,-132.476135
2,15,2,0.000000,-134.049893
2,15,4,0.000000,-132.414429
2,15,6,0.000000,-132.203796
2,15,8,0.000000,-128.819139
2,15,10,0.000000,-130.987097
2,15,12,0.000000,-132.236545
2,15,14,0.000000,-134.204593
2,15,16,0.000000,-133.759327
2,15,18,0.000000,-133.686123
2,15,20,0.000000,-131.112970
2,15,22,0.000000,-131.588779
2,15,24,0.000000,-132.834936
2,15,26,0.000000,-132.622644
2,15,28,0.000000,-133.320314
2,15,30,0.000000,-132.336906
2,15,32,0.000000,-131.456138
2,15,34,0.000000,-131.764110
2,15,36,0.000000,-129.821811
2,15,38,0.000000,-131.510131
2,15,40,0.000000,-131.680751
2,15,42,0.000000,-133.195766
2,15,44,0.000000,-131.849439
2,15,46,0.000000,-132.945583
2,15,48,0.000000,-130.583409
2,15,50,0.000000,-131.970799
2,15,52,0.000000,-132.862350
2,15,54,0.000000,-131.973750
2,15,56,0.000000,-132.532574
2,15,58,0.000000,-132.350713
2,16,0,0.000000,-133.552045
2,16,2,0.000000,-132.774350
2,16,4,0.000000,-132.528358
2,16,6,0.000000,-131.855053
2,16,8,0.000000,-131.997556
2,16,10,0.000000,-130.954505
2,16,12,0.000000,-133.378030
2,16,14,0.000000,-131.453804
2,16,16,0.000000,-131.709247
2,16,18,0.000000,-131.085040
2,16,20,0.000000,-131.704420
2,16,22,0.000000,-132.070472
2,16,24,0.000000,-132.248349
2,16,26,0.000000,-131.649498
2,16,28,0.000000,-132.928468
2,16,30,0.000000,-131.380709
2,16,32,0.000000,-131.976298
2,16,34,0.000000,-129.222743
2,16,36,0.000000,-131.503615
2,16,38,0.000000,-131.958546
2,16,40,0.000000,-129.886391
2,16,42,0.000000,-134.224951
2,16,44,0.000000,-132.714610
2,16,46,0.000000,-131.749990
2,16,48,0.000000,-132.619811
2,16,50,0.000000,-130.432164
2,16,52,0.000000,-132.305415
2,16,54,0.000000,-131.164805
2,16,56,0.000000,-132.860624
2,16,58,0.000000,-133.488928
2,17,0,0.000000,-131.209244
2,17,2,0.000000,-131.458531
2,17,4,0.000000,-132.171618
2,17,6,0.000000,-131.239702
2,17,8,0.000000,-132.797915
2,17,10,0.000000,-130.293292
2,17,12,0.000000,-130.997470
2,17,14,0.000000,-133.238786
2,17,16,0.000000,-132.847670
2,17,18,0.000000,-133.173744
2,17,20,0.000000,-131.989621
2,17,22,0.000000,-133.979839
2,17,24,0.000000,-132.241833
2,17,26,0.000000,-130.822407
2,17,28,0.000000,-133.397258
2,17,30,0.000000,-132.187230
2,17,32,0.000000,-134.293192
2,17,34,0.000000,-130.317618
2,17,36,0.000000,-130.603624
2,17,38,0.000000,-131.123474
2,17,40,0.000000,-132.404285
2,17,42,0.000000,-131.024503
2,17,44,0.000000,-132.797899
2,17,46,0.000000,-133.217250
2,17,48,0.000000,-132.674829
2,17,50,0.000000,-132.572120
2,17,52,0.000000,-131.848241
2,17,54,0.000000,-130.710173
2,17,56,0.000000,-133.821678
2,17,58,0.000000,-132.718628
2,18,0,0.000000,-133.211652
2,18,2,0.000000,-133.596347
2,18,4,0.000000,-132.836320
2,18,6,0.000000,-133.075196
2,18,8,0.000000,-132.188064
2,18,10,0.000000,-131.202462
2,18,12,0.000000,-130.391627
2,18,14,0.000000,-132.396870
2,18,16,0.000000,-131.866196
2,18,18,0.000000,-133.794302
2,18,20,0.000000,-129.780034
2,18,22,0.000000,-129.242900
2,18,24,0.000000,-129.886598
2,18,26,0.000000,-130.028826
2,18,28,0.000000,-131.884401
2,18,30,0.000000,-130.431227
2,18,32,0.000000,-132.377568
2,18,34,0.000000,-132.276908
2,18,36,0.000000,-132.555319
2,18,38,0.000000,-132.583401
2,18,40,0.000000,-132.933358
2,18,42,0.000000,-131.741543
2,18,44,0.000000,-132.174382
2,18,46,0.000000,-132.185501
2,18,48,0.000000,-134.558726
2,18,50,0.000000,-133.866763
2,18,52,0.000000,-133.894184
2,18,54,0.000000,-129.531986
2,18,56,0.000000,-133.061358
2,18,58,0.000000,-133.975901
2,19,0,0.000000,-130.603638
2,19,2,0.000000,-134.019696
2,19,4,0.000000,-130.929322
2,19,6,0.000000,-132.639580
2,19,8,0.000000,-129.693054
2,19,10,0.000000,-133.180400
2,19,12,0.000000,-130.758770
2,19,14,0.000000,-130.894041
2,19,16,0.000000,-133.529239
2,19,18,0.000000,-129.628348
2,19,20,0.000000,-131.512927
2,19,22,0.000000,-131.143374
2,19,24,0.000000,-131.301382
2,19,26,0.000000,-130.950270
2,19,28,0.000000,-133.429578
2,19,30,0.000000,-133.175813
2,19,32,0.000000,-133.924602
2,19,34,0.000000,-133.272287
2,19,36,0.000000,-131.332967
2,19,38,0.000000,-132.651769
2,19,40,0.000000,-132.247565
2,19,42,0.000000,-131.569438
2,19,44,0.000000,-132.053949
2,19,46,0.000000,-132.316501
2,19,48,0.000000,-130.477222
2,19,50,0.000000,-131.032991
2,19,52,0.000000,-132.801619
2,19,54,0.000000,-132.409583
2,19,56,0.000000,-133.695063
2,19,58,0.000000,-132.315275
2,20,0,0.000000,-133.193646
2,20,2,0.000000,-131.507268
2,20,4,0.000000,-129.078032
2,20,6,0.000000,-132.546546
2,20,8,0.000000,-132.218061
2,20,10,0.000000,-132.209449
2,20,12,0.000000,-133.431887
2,20,14,0.000000,-132.939341
2,20,16,0.000000,-131.995309
2,20,18,0.000000,-130.964038
2,20,20,0.000000,-131.972253
2,20,22,0.000000,-133.417597
2,20,24,0.000000,-131.704155
2,20,26,0.000000,-131.827075
2,20,28,0.000000,-130.600335
2,20,30,0.000000,-133.102873
2,20,32,0.000000,-131.647772
2,20,34,0.000000,-132.168549
2,20,36,0.000000,-131.180539
2,20,38,0.000000,-130.440805
2,20,40,0.000000,-134.157197
2,20,42,0.000000,-130.418557
2,20,44,0.000000,-132.437294
2,20,46,0.000000,-130.744516
2,20,48,0.000000,-132.460715
2,20,50,0.000000,-129.875766
2,20,52,0.000000,-133.480334
2,20,54,0.000000,-132.938519
2,20,56,0.000000,-130.226531
2,20,58,0.000000,-133.685206
2,21,0,0.000000,-131.308698
2,21,2,0.000000,-131.852767
2,21,4,0.000000,-130.704868
2,21,6,0.000000,-133.319642
2,21,8,0.000000,-132.324256
2,21,10,0.000000,-130.360327
2,21,12,0.000000,-132.110544
2,21,14,0.000000,-132.058374
2,21,16,0.000000,-131.277384
2,21,18,0.000000,-132.181266
2,21,20,0.000000,-134.007015
2,21,22,0.000000,-129.304874
2,21,24,0.000000,-128.122095
2,21,26,0.000000,-134.103254
2,21,28,0.000000,-131.737984
2,21,30,0.000000,-131.041750
2,21,32,0.000000,-131.106387
2,21,34,0.000000,-130.725818
2,21,36,0.000000,-133.160901
2,21,38,0.000000,-130.765125
2,21,40,0.000000,-134.437855
2,21,42,0.000000,-131.951269
2,21,44,0.000000,-132.264459
2,21,46,0.000000,-133.787514
2,21,48,0.000000,-131.432533
2,21,50,0.000000,-132.610093
2,21,52,0.000000,-131.959515
2,21,54,0.000000,-133.215579
2,21,56,0.000000,-131.412952
2,21,58,0.000000,-130.487832
2,22,0,0.000000,-133.949919
2,22,2,0.000000,-131.150763
2,22,4,0.000000,-133.758855
2,22,6,0.000000,-131.681366
2,22,8,0.000000,-131.845926
2,22,10,0.000000,-130.778341
2,22,12,0.000000,-130.158233
2,22,14,0.000000,-131.378414
2,22,16,0.000000,-132.265963
2,22,18,0.000000,-131.845252
2,22,20,0.000000,-130.974480
2,22,22,0.000000,-129.269512
2,22,24,0.000000,-131.798971
2,22,26,0.000000,-130.098805
2,22,28,0.000000,-131.458303
2,22,30,0.000000,-133.422155
2,22,32,0.000000,-132.968151
2,22,34,0.000000,-132.430790
2,22,36,0.000000,-132.835729
2,22,38,0.000000,-131.851825
2,22,40,0.000000,-131.731048
2,22,42,0.000000,-129.690336
2,22,44,0.000000,-132.300427
2,22,46,0.000000,-133.531822
2,22,48,0.000000,-131.813022
2,22,50,0.000000,-133.622710
2,22,52,0.000000,-132.649434
2,22,54,0.000000,-135.367334
2,22,56,0.000000,-132.624238
2,22,58,0.000000,-134.171313
2,23,0,0.000000,-131.726827
2,23,2,0.000000,-132.019645
2,23,4,0.000000,-132.566139
2,23,6,0.000000,-130.336855
2,23,8,0.000000,-131.513825
2,23,10,0.000000,-132.153727
2,23,12,0.000000,-132.154978
2,23,14,0.000000,-132.198165
2,23,16,0.000000,-132.736369
2,23,18,0.000000,-132.875214
2,23,20,0.000000,-130.344897
2,23,22,0.000000,-131.263894
2,23,24,0.000000,-132.199123
2,23,26,0.000000,-133.319157
2,23,28,0.000000,-130.618690
2,23,30,0.000000,-134.227426
2,23,32,0.000000,-131.513083
2,23,34,0.000000,-133.356034
2,23,36,0.000000,-132.014459
2,23,38,0.000000,-132.970728
2,23,40,0.000000,-132.415839
2,23,42,0.000000,-132.263564
2,23,44,0.000000,-131.019164
2,23,46,0.000000,-133.047616
2,23,48,0.000000,-130.476510
2,23,50,0.000000,-131.649585
2,23,52,0.000000,-132.375144
2,23,54,0.000000,-131.179038
2,23,56,0.000000,-132.890561
2,23,58,0.000000,-130.987938
2,24,0,0.000000,-132.513112
2,24,2,0.000000,-131.682068
2,24,4,0.000000,-133.865921
2,24,6,0.000000,-133.760320
2,24,8,0.000000,-133.038481
2,24,10,0.000000,-131.908936
2,24,12,0.000000,-132.984353
2,24,14,0.000000,-133.504117
2,24,16,0.000000,-133.330172
2,24,18,0.000000,-132.832832
2,24,20,0.000000,-133.254991
2,24,22,0.000000,-132.430147
2,24,24,0.000000,-131.011603
2,24,26,0.000000,-133.522886
2,24,28,0.000000,-132.916757
2,24,30,0.000000,-129.419126
2,24,32,0.000000,-132.496451
2,24,34,0.000000,-131.738160
2,24,36,0.000000,-133.219197
2,24,38,0.000000,-130.790841
2,24,40,0.000000,-132.425785
2,24,42,0.000000,-130.541575
2,24,44,0.000000,-132.711314
2,24,46,0.000000,-132.936245
2,24,48,0.000000,-132.421090
2,24,50,0.000000,-134.909277
2,24,52,0.000000,-132.179408
2,24,54,0.000000,-132.505063
2,24,56,0.000000,-132.357169
2,24,58,0.000000,-132.361490
2,25,0,0.000000,-132.690317
2,25,2,0.000000,-134.083426
2,25,4,0.000000,-134.633381
2,25,6,0.000000,-130.528135
2,25,8,0.000000,-131.274598
2,25,10,0.000000,-131.695281
2,25,12,0.000000,-131.826079
2,25,14,0.000000,-131.742164
2,25,16,0.000000,-130.491444
2,25,18,0.000000,-132.794399
2,25,20,0.000000,-134.792024
2,25,22,0.000000,-132.578770
2,25,24,0.000000,-132.056420
2,25,26,0.000000,-132.630116
2,25,28,0.000000,-132.116085
2,25,30,0.000000,-130.924878
2,25,32,0.000000,-131.712211
2,25,34,0.000000,-131.459706
2,25,36,0.000000,-133.570880
2,25,38,0.000000,-133.011104
2,25,40,0.000000,-132.256449
2,25,42,0.000000,-133.146008
2,25,44,0.000000,-133.360027
2,25,46,0.000000,-132.108462
2,25,48,0.000000,-131.123125
2,25,50,0.000000,-133.812575
2,25,52,0.000000,-130.763065
2,25,54,0.000000,-131.109991
2,25,56,0.000000,-131.179522
2,25,58,0.000000,-134.574847
2,26,0,0.000000,-129.955999
2,26,2,0.000000,-130.949166
2,26,4,0.000000,-130.496343
2,26,6,0.000000,-132.224769
2,26,8,0.000000,-132.565892
2,26,10,0.000000,-130.033926
2,26,12,0.000000,-131.845663
2,26,14,0.000000,-133.784252
2,26,16,0.000000,-133.111049
2,26,18,0.000000,-131.809916
2,26,20,0.000000,-132.727138
2,26,22,0.000000,-133.148004
2,26,24,0.000000,-132.539078
2,26,26,0.000000,-135.458337
2,26,28,0.000000,-131.456276
2,26,30,0.000000,-134.531557
2,26,32,0.000000,-134.247724
2,26,34,0.000000,-130.050443
2,26,36,0.000000,-132.831326
2,26,38,0.000000,-130.017377
2,26,40,0.000000,-132.204810
2,26,42,0.000000,-132.901860
2,26,44,0.000000,-133.088702
2,26,46,0.000000,-133.473583
2,26,48,0.000000,-131.810053
2,26,50,0.000000,-131.814480
2,26,52,0.000000,-132.917196
2,26,54,0.000000,-130.429993
2,26,56,0.000000,-128.813654
2,26,58,0.000000,-129.648907
2,27,0,0.000000,-131.945405
2,27,2,0.000000,-133.083704
2,27,4,0.000000,-132.491436
2,27,6,0.000000,-132.592358
2,27,8,0.000000,-130.516859
2,27,10,0.000000,-132.680663
2,27,12,0.000000,-134.846125
2,27,14,0.000000,-129.490826
2,27,16,0.000000,-133.314287
2,27,18,0.000000,-131.087950
2,27,20,0.000000,-131.012055
2,27,22,0.000000,-131.267727
