hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.576037
2,0,2,0.000000,-144.289432
2,0,4,0.000000,-134.484563
2,0,6,0.000000,-131.902004
2,0,8,0.000000,-135.685914
2,0,10,0.000000,-125.876317
2,0,12,0.000000,-125.609715
2,0,14,0.000000,-134.189626
2,0,16,0.000000,-133.489937
2,0,18,0.000000,-138.870220
2,0,20,0.000000,-129.261737
2,0,22,0.000000,-131.173381
2,0,24,0.000000,-129.869179
2,0,26,0.000000,-135.631157
2,0,28,0.000000,-131.866999
2,0,30,0.000000,-148.231268
2,0,32,0.000000,-130.925269
2,0,34,0.000000,-134.889602
2,0,36,0.000000,-139.161027
2,0,38,0.000000,-133.528177
2,0,40,0.000000,-127.895702
2,0,42,0.000000,-127.299468
2,0,44,0.000000,-132.582806
2,0,46,0.000000,-139.307855
2,0,48,0.000000,-128.916509
2,0,50,0.000000,-133.938931
2,0,52,0.000000,-126.087275
2,0,54,0.000000,-129.558546
2,0,56,0.000000,-134.355541
2,0,58,0.000000,-141.893691
2,1,0,0.000000,-125.302086
2,1,2,0.000000,-128.264816
2,1,4,0.000000,-134.099287
2,1,6,0.000000,-140.204513
2,1,8,0.000000,-125.261304
2,1,10,0.000000,-150.741965
2,1,12,0.000000,-130.416524
2,1,14,0.000000,-124.711142
2,1,16,0.000000,-133.720375
2,1,18,0.000000,-129.258891
2,1,20,0.000000,-131.877313
2,1,22,0.000000,-145.117969
2,1,24,0.000000,-140.785957
2,1,26,0.000000,-131.537120
2,1,28,0.000000,-134.188859
2,1,30,0.000000,-127.332130
2,1,32,0.000000,-133.027322
2,1,34,0.000000,-134.216314
2,1,36,0.000000,-124.661583
2,1,38,0.000000,-127.183186
2,1,40,0.000000,-125.403981
2,1,42,0.000000,-127.789013
2,1,44,0.000000,-128.201618
2,1,46,0.000000,-133.721652
2,1,48,0.000000,-138.168111
2,1,50,0.000000,-125.201793
2,1,52,0.000000,-128.447659
2,1,54,0.000000,-131.151648
2,1,56,0.000000,-130.748368
2,1,58,0.000000,-129.334796
2,2,0,0.000000,-128.545050
2,2,2,0.000000,-130.254386
2,2,4,0.000000,-129.309964
2,2,6,0.000000,-136.402921
2,2,8,0.000000,-134.184939
2,2,10,0.000000,-143.712171
2,2,12,0.000000,-134.661231
2,2,14,0.000000,-134.991483
2,2,16,0.000000,-126.788999
2,2,18,0.000000,-128.449209
2,2,20,0.000000,-135.077511
2,2,22,0.000000,-150.999851
2,2,24,0.000000,-134.298761
2,2,26,0.000000,-140.297156
2,2,28,0.000000,-141.213560
2,2,30,0.000000,-137.694797
2,2,32,0.000000,-133.171089
2,2,34,0.000000,-129.206328
2,2,36,0.000000,-137.821055
2,2,38,0.000000,-132.106975
2,2,40,0.000000,-135.180644
2,2,42,0.000000,-127.316558
2,2,44,0.000000,-135.989105
2,2,46,0.000000,-141.044101
2,2,48,0.000000,-126.259728
2,2,50,0.000000,-127.748767
2,2,52,0.000000,-144.759994
2,2,54,0.000000,-136.779670
2,2,56,0.000000,-131.556864
2,2,58,0.000000,-138.940075
2,3,0,0.000000,-132.090484
2,3,2,0.000000,-129.035292
2,3,4,0.000000,-127.398924
2,3,6,0.000000,-129.705584
2,3,8,0.000000,-139.834215
2,3,10,0.000000,-125.009029
2,3,12,0.000000,-131.551362
2,3,14,0.000000,-135.965327
2,3,16,0.000000,-131.402041
2,3,18,0.000000,-129.655844
2,3,20,0.000000,-131.725142
2,3,22,0.000000,-138.191276
2,3,24,0.000000,-139.667061
2,3,26,0.000000,-136.591112
2,3,28,0.000000,-136.751935
2,3,30,0.000000,-128.310212
2,3,32,0.000000,-141.489088
2,3,34,0.000000,-142.566189
2,3,36,0.000000,-129.953260
2,3,38,0.000000,-127.663696
2,3,40,0.000000,-127.318531
2,3,42,0.000000,-133.738026
2,3,44,0.000000,-138.651284
2,3,46,0.000000,-148.481329
2,3,48,0.000000,-133.662883
2,3,50,0.000000,-136.842158
2,3,52,0.000000,-133.847504
2,3,54,0.000000,-131.836809
2,3,56,0.000000,-129.383326
2,3,58,0.000000,-130.311386
2,4,0,0.000000,-126.257503
2,4,2,0.000000,-135.194613
2,4,4,0.000000,-133.274770
2,4,6,0.000000,-133.749454
2,4,8,0.000000,-125.813775
2,4,10,0.000000,-132.163467
2,4,12,0.000000,-131.693300
2,4,14,0.000000,-125.535363
2,4,16,0.000000,-128.380577
2,4,18,0.000000,-128.957441
2,4,20,0.000000,-127.856182
2,4,22,0.000000,-128.802041
2,4,24,0.000000,-127.181978
2,4,26,0.000000,-138.044177
2,4,28,0.000000,-125.938652
2,4,30,0.000000,-133.345895
2,4,32,0.000000,-143.386642
2,4,34,0.000000,-137.517004
2,4,36,0.000000,-136.676991
2,4,38,0.000000,-127.600752
2,4,40,0.000000,-152.657580
2,4,42,0.000000,-134.102784
2,4,44,0.000000,-137.322947
2,4,46,0.000000,-126.752135
2,4,48,0.000000,-132.442414
2,4,50,0.000000,-131.269208
2,4,52,0.000000,-141.534981
2,4,54,0.000000,-128.960290
2,4,56,0.000000,-129.453386
2,4,58,0.000000,-130.038760
2,5,0,0.000000,-130.114305
2,5,2,0.000000,-128.521440
2,5,4,0.000000,-129.199092
2,5,6,0.000000,-140.346724
2,5,8,0.000000,-141.482888
2,5,10,0.000000,-140.867749
2,5,12,0.000000,-139.661879
2,5,14,0.000000,-127.696110
2,5,16,0.000000,-138.798971
2,5,18,0.000000,-139.200829
2,5,20,0.000000,-130.018627
2,5,22,0.000000,-136.033813
2,5,24,0.000000,-127.010497
2,5,26,0.000000,-125.645866
2,5,28,0.000000,-137.634262
2,5,30,0.000000,-132.179543
2,5,32,0.000000,-129.866027
2,5,34,0.000000,-128.322162
2,5,36,0.000000,-133.753965
2,5,38,0.000000,-131.237463
2,5,40,0.000000,-132.752941
2,5,42,0.000000,-129.287850
2,5,44,0.000000,-128.788689
2,5,46,0.000000,-138.012589
2,5,48,0.000000,-134.044642
2,5,50,0.000000,-128.272816
2,5,52,0.000000,-135.296076
2,5,54,0.000000,-131.980114
2,5,56,0.000000,-140.531222
2,5,58,0.000000,-125.599479
2,6,0,0.000000,-130.320308
2,6,2,0.000000,-139.187598
2,6,4,0.000000,-126.272644
2,6,6,0.000000,-131.238265
2,6,8,0.000000,-126.818023
2,6,10,0.000000,-149.242865
2,6,12,0.000000,-133.511437
2,6,14,0.000000,-132.511028
2,6,16,0.000000,-136.090888
2,6,18,0.000000,-124.930905
2,6,20,0.000000,-131.304787
2,6,22,0.000000,-133.514478
2,6,24,0.000000,-127.227994
2,6,26,0.000000,-146.007611
2,6,28,0.000000,-128.042894
2,6,30,0.000000,-137.651303
2,6,32,0.000000,-137.323459
2,6,34,0.000000,-130.896755
2,6,36,0.000000,-131.295114
2,6,38,0.000000,-129.040835
2,6,40,0.000000,-128.941655
2,6,42,0.000000,-130.250661
2,6,44,0.000000,-138.127410
2,6,46,0.000000,-127.147946
2,6,48,0.000000,-136.620195
2,6,50,0.000000,-146.642577
2,6,52,0.000000,-140.075290
2,6,54,0.000000,-129.436526
2,6,56,0.000000,-129.579886
2,6,58,0.000000,-131.713081
2,7,0,0.000000,-128.121514
2,7,2,0.000000,-125.709814
2,7,4,0.000000,-134.255756
2,7,6,0.000000,-132.556030
2,7,8,0.000000,-127.163713
2,7,10,0.000000,-131.749944
2,7,12,0.000000,-128.137568
2,7,14,0.000000,-138.822822
2,7,16,0.000000,-131.581683
2,7,18,0.000000,-143.607856
2,7,20,0.000000,-135.831406
2,7,22,0.000000,-133.362428
2,7,24,0.000000,-139.813272
2,7,26,0.000000,-130.092565
2,7,28,0.000000,-128.811671
2,7,30,0.000000,-133.083778
2,7,32,0.000000,-131.047738
2,7,34,0.000000,-126.720520
2,7,36,0.000000,-127.080240
2,7,38,0.000000,-129.915507
2,7,40,0.000000,-132.323419
2,7,42,0.000000,-141.927889
2,7,44,0.000000,-127.911833
2,7,46,0.000000,-131.456852
2,7,48,0.000000,-130.893775
2,7,50,0.000000,-139.760025
2,7,52,0.000000,-133.763839
2,7,54,0.000000,-128.767714
2,7,56,0.000000,-125.677787
2,7,58,0.000000,-128.928838
2,8,0,0.000000,-141.138362
2,8,2,0.000000,-139.408241
2,8,4,0.000000,-144.064896
2,8,6,0.000000,-132.966930
2,8,8,0.000000,-126.645199
2,8,10,0.000000,-125.770220
2,8,12,0.000000,-131.708629
2,8,14,0.000000,-128.257391
2,8,16,0.000000,-134.448766
2,8,18,0.000000,-128.405505
2,8,20,0.000000,-128.460395
2,8,22,0.000000,-130.565285
2,8,24,0.000000,-129.109090
2,8,26,0.000000,-137.701457
2,8,28,0.000000,-145.328448
2,8,30,0.000000,-133.576646
2,8,32,0.000000,-144.249928
2,8,34,0.000000,-130.937089
2,8,36,0.000000,-131.880068
2,8,38,0.000000,-159.284005
2,8,40,0.000000,-133.517069
2,8,42,0.000000,-130.324949
2,8,44,0.000000,-128.174125
2,8,46,0.000000,-133.077956
2,8,48,0.000000,-140.240757
2,8,50,0.000000,-130.183980
2,8,52,0.000000,-139.237341
2,8,54,0.000000,-132.611745
2,8,56,0.000000,-125.342028
2,8,58,0.000000,-126.971921
2,9,0,0.000000,-136.671749
2,9,2,0.000000,-124.439496
2,9,4,0.000000,-131.091014
2,9,6,0.000000,-134.495543
2,9,8,0.000000,-133.448965
2,9,10,0.000000,-127.315712
2,9,12,0.000000,-129.188067
2,9,14,0.000000,-131.915997
2,9,16,0.000000,-133.646159
2,9,18,0.000000,-131.298790
2,9,20,0.000000,-141.447490
2,9,22,0.000000,-133.915490
2,9,24,0.000000,-137.470445
2,9,26,0.000000,-137.193040
2,9,28,0.000000,-135.552788
2,9,30,0.000000,-125.246465
2,9,32,0.000000,-128.487554
2,9,34,0.000000,-134.962211
2,9,36,0.000000,-130.574511
2,9,38,0.000000,-133.447185
2,9,40,0.000000,-131.891369
2,9,42,0.000000,-139.711436
2,9,44,0.000000,-129.886078
2,9,46,0.000000,-129.879066
2,9,48,0.000000,-126.615388
2,9,50,0.000000,-131.033741
2,9,52,0.000000,-129.759126
2,9,54,0.000000,-132.234796
2,9,56,0.000000,-128.826520
2,9,58,0.000000,-137.156092
2,10,0,0.000000,-130.078321
2,10,2,0.000000,-132.888844
2,10,4,0.000000,-135.151387
2,10,6,0.000000,-124.491307
2,10,8,0.000000,-139.145944
2,10,10,0.000000,-134.962632
2,10,12,0.000000,-129.875509
2,10,14,0.000000,-135.933434
2,10,16,0.000000,-132.168140
2,10,18,0.000000,-132.468334
2,10,20,0.000000,-137.336279
2,10,22,0.000000,-133.972335
2,10,24,0.000000,-127.092262
2,10,26,0.000000,-131.951439
2,10,28,0.000000,-136.115886
2,10,30,0.000000,-131.680688
2,10,32,0.000000,-139.058543
2,10,34,0.000000,-132.339713
2,10,36,0.000000,-138.793458
2,10,38,0.000000,-133.093613
2,10,40,0.000000,-142.804818
2,10,42,0.000000,-141.450964
2,10,44,0.000000,-132.732480
2,10,46,0.000000,-143.471385
2,10,48,0.000000,-130.925117
2,10,50,0.000000,-142.689091
2,10,52,0.000000,-128.216230
2,10,54,0.000000,-131.775801
2,10,56,0.000000,-133.750129
2,10,58,0.000000,-130.659106
2,11,0,0.000000,-130.526831
2,11,2,0.000000,-132.270297
2,11,4,0.000000,-128.834292
2,11,6,0.000000,-128.575798
2,11,8,0.000000,-140.552868
2,11,10,0.000000,-135.070592
2,11,12,0.000000,-126.095115
2,11,14,0.000000,-128.403563
2,11,16,0.000000,-127.459048
2,11,18,0.000000,-129.200396
2,11,20,0.000000,-143.678013
2,11,22,0.000000,-128.257339
2,11,24,0.000000,-143.518443
2,11,26,0.000000,-129.123721
2,11,28,0.000000,-128.281502
2,11,30,0.000000,-134.302351
2,11,32,0.000000,-138.602376
2,11,34,0.000000,-132.051679
2,11,36,0.000000,-136.898993
2,11,38,0.000000,-132.753098
2,11,40,0.000000,-146.087045
2,11,42,0.000000,-131.376506
2,11,44,0.000000,-132.697602
2,11,46,0.000000,-137.235867
2,11,48,0.000000,-128.979724
2,11,50,0.000000,-127.873866
2,11,52,0.000000,-137.693093
2,11,54,0.000000,-131.449250
2,11,56,0.000000,-132.437514
2,11,58,0.000000,-143.239312
2,12,0,0.000000,-131.764079
2,12,2,0.000000,-128.824776
2,12,4,0.000000,-143.916436
2,12,6,0.000000,-133.005559
2,12,8,0.000000,-131.161107
2,12,10,0.000000,-125.232617
2,12,12,0.000000,-137.107468
2,12,14,0.000000,-132.020255
2,12,16,0.000000,-136.919033
2,12,18,0.000000,-133.081304
2,12,20,0.000000,-135.551051
2,12,22,0.000000,-129.857846
2,12,24,0.000000,-131.702554
2,12,26,0.000000,-134.932346
2,12,28,0.000000,-130.007388
2,12,30,0.000000,-128.716795
2,12,32,0.000000,-137.678694
2,12,34,0.000000,-126.768237
2,12,36,0.000000,-142.050948
2,12,38,0.000000,-125.044762
2,12,40,0.000000,-144.338564
2,12,42,0.000000,-127.516364
2,12,44,0.000000,-128.932122
2,12,46,0.000000,-130.923652
2,12,48,0.000000,-125.104739
2,12,50,0.000000,-137.141276
2,12,52,0.000000,-128.531799
2,12,54,0.000000,-127.468511
2,12,56,0.000000,-140.992411
2,12,58,0.000000,-132.266425
2,13,0,0.000000,-135.944860
2,13,2,0.000000,-127.845786
2,13,4,0.000000,-134.637426
2,13,6,0.000000,-126.745303
2,13,8,0.000000,-132.775909
2,13,10,0.000000,-128.060645
2,13,12,0.000000,-132.157422
2,13,14,0.000000,-134.841022
2,13,16,0.000000,-140.338475
2,13,18,0.000000,-127.171499
2,13,20,0.000000,-131.731329
2,13,22,0.000000,-152.662423
2,13,24,0.000000,-131.553066
2,13,26,0.000000,-141.623319
2,13,28,0.000000,-125.688802
2,13,30,0.000000,-138.625648
2,13,32,0.000000,-132.699201
2,13,34,0.000000,-135.442618
2,13,36,0.000000,-140.280867
2,13,38,0.000000,-128.669212
2,13,40,0.000000,-132.718528
2,13,42,0.000000,-137.508482
2,13,44,0.000000,-135.498027
2,13,46,0.000000,-142.861973
2,13,48,0.000000,-134.128224
2,13,50,0.000000,-121.690134
2,13,52,0.000000,-134.462395
2,13,54,0.000000,-140.197017
2,13,56,0.000000,-128.343244
2,13,58,0.000000,-137.066776
2,14,0,0.000000,-127.978488
2,14,2,0.000000,-127.582825
2,14,4,0.000000,-131.101213
2,14,6,0.000000,-130.326293
2,14,8,0.000000,-130.199058
2,14,10,0.000000,-137.634220
2,14,12,0.000000,-129.650641
2,14,14,0.000000,-130.724569
2,14,16,0.000000,-135.367717
2,14,18,0.000000,-131.548412
2,14,20,0.000000,-133.116666
2,14,22,0.000000,-124.096060
2,14,24,0.000000,-126.318978
2,14,26,0.000000,-126.465567
2,14,28,0.000000,-141.802998
2,14,30,0.000000,-131.645435
2,14,32,0.000000,-128.015133
2,14,34,0.000000,-128.042994
2,14,36,0.000000,-127.487248
2,14,38,0.000000,-135.713033
2,14,40,0.000000,-131.829692
2,14,42,0.000000,-130.272763
2,14,44,0.000000,-126.994283
2,14,46,0.000000,-135.543979
2,14,48,0.000000,-126.618585
2,14,50,0.000000,-137.306124
2,14,52,0.000000,-129.604889
2,14,54,0.000000,-143.541876
2,14,56,0.000000,-129.936719
2,14,58,0.000000,-130.946942
2,15,0,0.000000,-132.149144
2,15,2,0.000000,-125.972902
2,15,4,0.000000,-127.113628
2,15,6,0.000000,-135.156523
2,15,8,0.000000,-139.986468
2,15,10,0.000000,-127.238587
2,15,12,0.000000,-139.241602
2,15,14,0.000000,-132.484728
2,15,16,0.000000,-131.461754
2,15,18,0.000000,-143.709313
2,15,20,0.000000,-131.042619
2,15,22,0.000000,-126.436312
2,15,24,0.000000,-123.571539
2,15,26,0.000000,-127.216248
2,15,28,0.000000,-127.072873
2,15,30,0.000000,-131.786193
2,15,32,0.000000,-126.860146
2,15,34,0.000000,-129.424514
2,15,36,0.000000,-130.168121
2,15,38,0.000000,-124.205909
2,15,40,0.000000,-129.790620
2,15,42,0.000000,-127.499492
2,15,44,0.000000,-132.262765
2,15,46,0.000000,-131.361598
2,15,48,0.000000,-129.172096
2,15,50,0.000000,-132.773925
2,15,52,0.000000,-127.562776
2,15,54,0.000000,-125.976933
2,15,56,0.000000,-136.092023
2,15,58,0.000000,-147.629678
2,16,0,0.000000,-138.721581
2,16,2,0.000000,-126.557868
2,16,4,0.000000,-131.735277
2,16,6,0.000000,-132.339411
2,16,8,0.000000,-138.279574
2,16,10,0.000000,-131.432051
2,16,12,0.000000,-133.965232
2,16,14,0.000000,-137.847671
2,16,16,0.000000,-141.647731
2,16,18,0.000000,-135.077307
2,16,20,0.000000,-128.044176
2,16,22,0.000000,-126.066719
2,16,24,0.000000,-132.656460
2,16,26,0.000000,-132.290185
2,16,28,0.000000,-126.987470
2,16,30,0.000000,-145.770913
2,16,32,0.000000,-128.652467
2,16,34,0.000000,-130.664569
2,16,36,0.000000,-133.412697
2,16,38,0.000000,-131.761606
2,16,40,0.000000,-130.231359
2,16,42,0.000000,-128.989899
2,16,44,0.000000,-136.901290
2,16,46,0.000000,-139.653647
2,16,48,0.000000,-127.826354
2,16,50,0.000000,-132.236211
2,16,52,0.000000,-134.390193
2,16,54,0.000000,-132.073183
2,16,56,0.000000,-135.362564
2,16,58,0.000000,-131.304819
2,17,0,0.000000,-132.092584
2,17,2,0.000000,-133.251277
2,17,4,0.000000,-143.735702
2,17,6,0.000000,-146.356175
2,17,8,0.000000,-134.380210
2,17,10,0.000000,-131.434398
2,17,12,0.000000,-126.199583
2,17,14,0.000000,-148.182580
2,17,16,0.000000,-138.096747
2,17,18,0.000000,-133.097951
2,17,20,0.000000,-129.352001
2,17,22,0.000000,-131.444089
2,17,24,0.000000,-130.650573
2,17,26,0.000000,-131.754316
2,17,28,0.000000,-128.785260
2,17,30,0.000000,-130.470857
2,17,32,0.000000,-134.503465
2,17,34,0.000000,-126.346874
2,17,36,0.000000,-127.392475
2,17,38,0.000000,-133.376122
2,17,40,0.000000,-134.717244
2,17,42,0.000000,-126.245689
2,17,44,0.000000,-126.433561
2,17,46,0.000000,-155.915213
2,17,48,0.000000,-136.822017
2,17,50,0.000000,-138.909993
2,17,52,0.000000,-140.151757
2,17,54,0.000000,-132.754429
2,17,56,0.000000,-126.309282
2,17,58,0.000000,-140.020775
2,18,0,0.000000,-129.568237
2,18,2,0.000000,-131.344246
2,18,4,0.000000,-127.093838
2,18,6,0.000000,-127.116753
2,18,8,0.000000,-131.045735
2,18,10,0.000000,-133.726511
2,18,12,0.000000,-137.979465
2,18,14,0.000000,-131.295923
2,18,16,0.000000,-123.021890
2,18,18,0.000000,-132.276754
2,18,20,0.000000,-132.477314
2,18,22,0.000000,-134.054389
2,18,24,0.000000,-132.720836
2,18,26,0.000000,-137.880565
2,18,28,0.000000,-146.520351
2,18,30,0.000000,-129.297459
2,18,32,0.000000,-128.182113
2,18,34,0.000000,-136.182590
2,18,36,0.000000,-133.668472
2,18,38,0.000000,-134.174798
2,18,40,0.000000,-142.423626
2,18,42,0.000000,-124.915227
2,18,44,0.000000,-134.334017
2,18,46,0.000000,-129.050589
2,18,48,0.000000,-136.494450
2,18,50,0.000000,-138.807039
2,18,52,0.000000,-134.563920
2,18,54,0.000000,-128.415800
2,18,56,0.000000,-147.579804
2,18,58,0.000000,-138.713071
2,19,0,0.000000,-136.321370
2,19,2,0.000000,-135.905724
2,19,4,0.000000,-131.014917
2,19,6,0.000000,-137.123546
2,19,8,0.000000,-127.869906
2,19,10,0.000000,-129.079422
2,19,12,0.000000,-132.642025
2,19,14,0.000000,-129.799446
2,19,16,0.000000,-131.859879
2,19,18,0.000000,-128.207951
2,19,20,0.000000,-129.138829
2,19,22,0.000000,-134.539594
2,19,24,0.000000,-131.945570
2,19,26,0.000000,-140.025468
2,19,28,0.000000,-129.981101
2,19,30,0.000000,-142.642248
2,19,32,0.000000,-139.775649
2,19,34,0.000000,-138.032184
2,19,36,0.000000,-143.958904
2,19,38,0.000000,-132.989825
2,19,40,0.000000,-132.739922
2,19,42,0.000000,-130.678417
2,19,44,0.000000,-134.692739
2,19,46,0.000000,-133.284069
2,19,48,0.000000,-140.710506
2,19,50,0.000000,-127.021943
2,19,52,0.000000,-132.912476
2,19,54,0.000000,-132.095965
2,19,56,0.000000,-130.470235
2,19,58,0.000000,-136.684296
2,20,0,0.000000,-129.682311
2,20,2,0.000000,-126.580670
2,20,4,0.000000,-122.087870
2,20,6,0.000000,-133.486561
2,20,8,0.000000,-132.746574
2,20,10,0.000000,-128.743045
2,20,12,0.000000,-125.405375
2,20,14,0.000000,-128.151217
2,20,16,0.000000,-128.281224
2,20,18,0.000000,-137.195205
2,20,20,0.000000,-131.185024
2,20,22,0.000000,-132.794106
2,20,24,0.000000,-128.323242
2,20,26,0.000000,-135.420193
2,20,28,0.000000,-132.429247
2,20,30,0.000000,-127.764490
2,20,32,0.000000,-132.134693
2,20,34,0.000000,-142.925899
2,20,36,0.000000,-127.610187
2,20,38,0.000000,-133.558263
2,20,40,0.000000,-125.331523
2,20,42,0.000000,-129.477830
2,20,44,0.000000,-134.179113
2,20,46,0.000000,-130.747877
2,20,48,0.000000,-128.624295
2,20,50,0.000000,-125.328562
2,20,52,0.000000,-134.604729
2,20,54,0.000000,-139.073701
2,20,56,0.000000,-126.091721
2,20,58,0.000000,-134.020342
2,21,0,0.000000,-126.034460
2,21,2,0.000000,-124.644808
2,21,4,0.000000,-134.557696
2,21,6,0.000000,-126.248748
2,21,8,0.000000,-124.568732
2,21,10,0.000000,-132.156238
2,21,12,0.000000,-139.709381
2,21,14,0.000000,-130.390689
2,21,16,0.000000,-130.522841
2,21,18,0.000000,-142.698260
2,21,20,0.000000,-139.291045
2,21,22,0.000000,-143.372814
2,21,24,0.000000,-133.264455
2,21,26,0.000000,-136.697445
2,21,28,0.000000,-126.340664
2,21,30,0.000000,-130.986773
2,21,32,0.000000,-139.100978
2,21,34,0.000000,-134.043793
2,21,36,0.000000,-138.812958
2,21,38,0.000000,-134.830674
2,21,40,0.000000,-136.815999
2,21,42,0.000000,-138.871089
2,21,44,0.000000,-139.025296
2,21,46,0.000000,-133.882696
2,21,48,0.000000,-129.245611
2,21,50,0.000000,-129.380983
2,21,52,0.000000,-139.019711
2,21,54,0.000000,-133.646714
2,21,56,0.000000,-129.083480
2,21,58,0.000000,-131.977374
2,22,0,0.000000,-132.810160
2,22,2,0.000000,-130.750895
2,22,4,0.000000,-132.230591
2,22,6,0.000000,-133.111881
2,22,8,0.000000,-129.056516
2,22,10,0.000000,-133.958904
2,22,12,0.000000,-136.068423
2,22,14,0.000000,-123.505846
2,22,16,0.000000,-131.005485
2,22,18,0.000000,-127.175724
2,22,20,0.000000,-126.262936
2,22,22,0.000000,-128.016961
2,22,24,0.000000,-135.842995
2,22,26,0.000000,-132.736516
2,22,28,0.000000,-132.672568
2,22,30,0.000000,-128.315832
2,22,32,0.000000,-125.681377
2,22,34,0.000000,-132.685716
2,22,36,0.000000,-127.007706
2,22,38,0.000000,-129.150385
2,22,40,0.000000,-136.031673
2,22,42,0.000000,-126.316521
2,22,44,0.000000,-130.069677
2,22,46,0.000000,-130.045885
2,22,48,0.000000,-138.565366
2,22,50,0.000000,-142.009459
2,22,52,0.000000,-135.131310
2,22,54,0.000000,-123.641808
2,22,56,0.000000,-132.368122
2,22,58,0.000000,-129.498445
2,23,0,0.000000,-125.852405
2,23,2,0.000000,-133.329439
2,23,4,0.000000,-129.244348
2,23,6,0.000000,-133.602385
2,23,8,0.000000,-133.051896
2,23,10,0.000000,-141.285147
2,23,12,0.000000,-137.735011
2,23,14,0.000000,-135.843563
2,23,16,0.000000,-127.676859
2,23,18,0.000000,-137.406704
2,23,20,0.000000,-137.038948
2,23,22,0.000000,-126.963566
2,23,24,0.000000,-128.210437
2,23,26,0.000000,-151.101919
2,23,28,0.000000,-131.374255
2,23,30,0.000000,-132.113242
2,23,32,0.000000,-133.420000
2,23,34,0.000000,-133.197666
2,23,36,0.000000,-141.077404
2,23,38,0.000000,-137.197277
2,23,40,0.000000,-131.107476
2,23,42,0.000000,-139.083365
2,23,44,0.000000,-127.190180
2,23,46,0.000000,-135.666251
2,23,48,0.000000,-133.594985
2,23,50,0.000000,-128.248399
2,23,52,0.000000,-136.548860
2,23,54,0.000000,-133.439790
2,23,56,0.000000,-137.420664
2,23,58,0.000000,-143.831505
2,24,0,0.000000,-131.660130
2,24,2,0.000000,-132.346411
2,24,4,0.000000,-130.684875
2,24,6,0.000000,-132.721291
2,24,8,0.000000,-125.350452
2,24,10,0.000000,-124.272356
2,24,12,0.000000,-146.207260
2,24,14,0.000000,-134.437985
2,24,16,0.000000,-130.078600
2,24,18,0.000000,-140.148905
2,24,20,0.000000,-128.705920
2,24,22,0.000000,-129.313547
2,24,24,0.000000,-126.678877
2,24,26,0.000000,-130.460919
2,24,28,0.000000,-136.125298
2,24,30,0.000000,-132.250996
2,24,32,0.000000,-135.104706
2,24,34,0.000000,-130.071311
2,24,36,0.000000,-131.821357
2,24,38,0.000000,-128.670202
2,24,40,0.000000,-129.469626
2,24,42,0.000000,-127.484973
2,24,44,0.000000,-128.297363
2,24,46,0.000000,-141.574980
2,24,48,0.000000,-140.931066
2,24,50,0.000000,-126.989344
2,24,52,0.000000,-138.468011
2,24,54,0.000000,-133.596481
2,24,56,0.000000,-126.069771
2,24,58,0.000000,-124.173654
2,25,0,0.000000,-131.056571
2,25,2,0.000000,-136.965846
2,25,4,0.000000,-136.175908
2,25,6,0.000000,-140.316249
2,25,8,0.000000,-135.060212
2,25,10,0.000000,-131.992409
2,25,12,0.000000,-141.503745
2,25,14,0.000000,-134.480736
2,25,16,0.000000,-143.994664
2,25,18,0.000000,-135.476052
2,25,20,0.000000,-143.817275
2,25,22,0.000000,-124.882661
2,25,24,0.000000,-140.902193
2,25,26,0.000000,-143.968793
2,25,28,0.000000,-137.744250
2,25,30,0.000000,-129.724765
2,25,32,0.000000,-125.497641
2,25,34,0.000000,-131.333580
2,25,36,0.000000,-129.720294
2,25,38,0.000000,-134.390338
2,25,40,0.000000,-128.599638
2,25,42,0.000000,-127.874307
2,25,44,0.000000,-134.674778
2,25,46,0.000000,-134.117813
2,25,48,0.000000,-132.191109
2,25,50,0.000000,-127.485524
2,25,52,0.000000,-127.600863
2,25,54,0.000000,-132.523331
2,25,56,0.000000,-139.249589
2,25,58,0.000000,-129.224569
2,26,0,0.000000,-137.219122
2,26,2,0.000000,-127.563348
2,26,4,0.000000,-136.460464
2,26,6,0.000000,-135.771447
2,26,8,0.000000,-130.687676
2,26,10,0.000000,-136.974315
2,26,12,0.000000,-137.859733
2,26,14,0.000000,-124.842932
2,26,16,0.000000,-126.889597
2,26,18,0.000000,-134.254508
2,26,20,0.000000,-133.531877
2,26,22,0.000000,-130.048960
2,26,24,0.000000,-126.565800
2,26,26,0.000000,-125.991513
2,26,28,0.000000,-133.073258
2,26,30,0.000000,-127.996210
2,26,32,0.000000,-127.704605
2,26,34,0.000000,-133.331912
2,26,36,0.000000,-130.194651
2,26,38,0.000000,-134.399736
2,26,40,0.000000,-129.729091
2,26,42,0.000000,-127.800485
2,26,44,0.000000,-127.568965
2,26,46,0.000000,-139.210654
2,26,48,0.000000,-136.026634
2,26,50,0.000000,-138.074144
2,26,52,0.000000,-132.085797
2,26,54,0.000000,-127.599211
2,26,56,0.000000,-130.432723
2,26,58,0.000000,-140.514222
2,27,0,0.000000,-136.292642
2,27,2,0.000000,-132.485620
2,27,4,0.000000,-133.278473
2,27,6,0.000000,-128.331162
2,27,8,0.000000,-132.940539
2,27,10,0.000000,-131.505106
2,27,12,0.000000,-128.156089
2,27,14,0.000000,-136.598999
2,27,16,0.000000,-126.914428
2,27,18,0.000000,-128.020593
2,27,20,0.000000,-131.522471
2,27,22,0.000000,-146.114036
