hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.529976
2,0,2,0.000000,-125.617994
2,0,4,0.000000,-141.743046
2,0,6,0.000000,-132.526055
2,0,8,0.000000,-132.568324
2,0,10,0.000000,-129.301940
2,0,12,0.000000,-132.508325
2,0,14,0.000000,-133.798516
2,0,16,0.000000,-129.514280
2,0,18,0.000000,-135.935884
2,0,20,0.000000,-137.376106
2,0,22,0.000000,-133.872071
2,0,24,0.000000,-132.347060
2,0,26,0.000000,-136.643479
2,0,28,0.000000,-134.390920
2,0,30,0.000000,-134.523543
2,0,32,0.000000,-131.101459
2,0,34,0.000000,-141.982495
2,0,36,0.000000,-131.850178
2,0,38,0.000000,-138.100074
2,0,40,0.000000,-127.167669
2,0,42,0.000000,-131.827775
2,0,44,0.000000,-127.037138
2,0,46,0.000000,-125.362825
2,0,48,0.000000,-133.861408
2,0,50,0.000000,-135.612471
2,0,52,0.000000,-135.435982
2,0,54,0.000000,-128.893125
2,0,56,0.000000,-135.008663
2,0,58,0.000000,-134.239549
2,1,0,0.000000,-125.203009
2,1,2,0.000000,-132.806568
2,1,4,0.000000,-136.115885
2,1,6,0.000000,-161.019800
2,1,8,0.000000,-133.680821
2,1,10,0.000000,-134.285243
2,1,12,0.000000,-130.148779
2,1,14,0.000000,-130.829398
2,1,16,0.000000,-132.508259
2,1,18,0.000000,-126.656075
2,1,20,0.000000,-150.969726
2,1,22,0.000000,-129.988421
2,1,24,0.000000,-126.430169
2,1,26,0.000000,-135.659828
2,1,28,0.000000,-131.206253
2,1,30,0.000000,-127.041626
2,1,32,0.000000,-127.310655
2,1,34,0.000000,-129.313374
2,1,36,0.000000,-124.578549
2,1,38,0.000000,-126.810387
2,1,40,0.000000,-129.112675
2,1,42,0.000000,-131.273189
2,1,44,0.000000,-134.200662
2,1,46,0.000000,-129.816725
2,1,48,0.000000,-137.498813
2,1,50,0.000000,-129.122415
2,1,52,0.000000,-135.499434
2,1,54,0.000000,-139.687083
2,1,56,0.000000,-138.748458
2,1,58,0.000000,-131.873726
2,2,0,0.000000,-132.575073
2,2,2,0.000000,-131.664335
2,2,4,0.000000,-139.923371
2,2,6,0.000000,-129.471252
2,2,8,0.000000,-128.749080
2,2,10,0.000000,-134.469266
2,2,12,0.000000,-134.097021
2,2,14,0.000000,-138.579298
2,2,16,0.000000,-137.996359
2,2,18,0.000000,-132.547561
2,2,20,0.000000,-134.729092
2,2,22,0.000000,-132.373722
2,2,24,0.000000,-131.409258
2,2,26,0.000000,-128.326213
2,2,28,0.000000,-139.330095
2,2,30,0.000000,-148.669075
2,2,32,0.000000,-123.601804
2,2,34,0.000000,-144.875371
2,2,36,0.000000,-131.625823
2,2,38,0.000000,-128.444944
2,2,40,0.000000,-132.376936
2,2,42,0.000000,-130.351393
2,2,44,0.000000,-132.498149
2,2,46,0.000000,-134.559595
2,2,48,0.000000,-132.048577
2,2,50,0.000000,-128.966793
2,2,52,0.000000,-142.149178
2,2,54,0.000000,-137.279952
2,2,56,0.000000,-127.085632
2,2,58,0.000000,-129.358026
2,3,0,0.000000,-130.897214
2,3,2,0.000000,-140.547405
2,3,4,0.000000,-140.938924
2,3,6,0.000000,-131.583035
2,3,8,0.000000,-142.943513
2,3,10,0.000000,-129.572647
2,3,12,0.000000,-136.721836
2,3,14,0.000000,-130.329506
2,3,16,0.000000,-125.182490
2,3,18,0.000000,-136.362191
2,3,20,0.000000,-129.605579
2,3,22,0.000000,-130.215351
2,3,24,0.000000,-132.650358
2,3,26,0.000000,-124.966013
2,3,28,0.000000,-137.557327
2,3,30,0.000000,-133.741289
2,3,32,0.000000,-130.808803
2,3,34,0.000000,-142.445387
2,3,36,0.000000,-139.651986
2,3,38,0.000000,-131.916070
2,3,40,0.000000,-155.849862
2,3,42,0.000000,-130.677269
2,3,44,0.000000,-130.051879
2,3,46,0.000000,-138.909959
2,3,48,0.000000,-125.343101
2,3,50,0.000000,-128.521287
2,3,52,0.000000,-131.503398
2,3,54,0.000000,-152.470198
2,3,56,0.000000,-136.156603
2,3,58,0.000000,-132.651883
2,4,0,0.000000,-140.418756
2,4,2,0.000000,-130.595537
2,4,4,0.000000,-143.230665
2,4,6,0.000000,-133.451225
2,4,8,0.000000,-132.344675
2,4,10,0.000000,-129.115346
2,4,12,0.000000,-127.408472
2,4,14,0.000000,-131.824731
2,4,16,0.000000,-127.918833
2,4,18,0.000000,-123.649680
2,4,20,0.000000,-124.974761
2,4,22,0.000000,-137.604378
2,4,24,0.000000,-131.765038
2,4,26,0.000000,-153.834860
2,4,28,0.000000,-140.219653
2,4,30,0.000000,-127.928486
2,4,32,0.000000,-129.073341
2,4,34,0.000000,-132.447852
2,4,36,0.000000,-133.404864
2,4,38,0.000000,-141.002380
2,4,40,0.000000,-129.420206
2,4,42,0.000000,-129.055250
2,4,44,0.000000,-135.006797
2,4,46,0.000000,-135.135103
2,4,48,0.000000,-135.062942
2,4,50,0.000000,-130.064032
2,4,52,0.000000,-129.263807
2,4,54,0.000000,-125.322191
2,4,56,0.000000,-128.777211
2,4,58,0.000000,-145.155468
2,5,0,0.000000,-126.107962
2,5,2,0.000000,-138.113000
2,5,4,0.000000,-136.466415
2,5,6,0.000000,-132.716678
2,5,8,0.000000,-135.700029
2,5,10,0.000000,-129.029373
2,5,12,0.000000,-133.116351
2,5,14,0.000000,-134.162260
2,5,16,0.000000,-151.312998
2,5,18,0.000000,-134.886082
2,5,20,0.000000,-132.570817
2,5,22,0.000000,-126.746719
2,5,24,0.000000,-130.002310
2,5,26,0.000000,-129.855651
2,5,28,0.000000,-149.731904
2,5,30,0.000000,-136.891617
2,5,32,0.000000,-138.282182
2,5,34,0.000000,-137.933041
2,5,36,0.000000,-128.380733
2,5,38,0.000000,-131.142783
2,5,40,0.000000,-136.616866
2,5,42,0.000000,-135.390668
2,5,44,0.000000,-125.470982
2,5,46,0.000000,-132.497679
2,5,48,0.000000,-130.455750
2,5,50,0.000000,-129.765536
2,5,52,0.000000,-134.903876
2,5,54,0.000000,-127.265175
2,5,56,0.000000,-138.530778
2,5,58,0.000000,-130.674199
2,6,0,0.000000,-126.442659
2,6,2,0.000000,-132.720792
2,6,4,0.000000,-136.651250
2,6,6,0.000000,-140.523280
2,6,8,0.000000,-137.391797
2,6,10,0.000000,-132.035121
2,6,12,0.000000,-141.158801
2,6,14,0.000000,-126.002107
2,6,16,0.000000,-125.942103
2,6,18,0.000000,-131.377576
2,6,20,0.000000,-133.446072
2,6,22,0.000000,-135.179184
2,6,24,0.000000,-131.247037
2,6,26,0.000000,-134.631654
2,6,28,0.000000,-126.316669
2,6,30,0.000000,-126.750593
2,6,32,0.000000,-124.283681
2,6,34,0.000000,-135.422427
2,6,36,0.000000,-135.082198
2,6,38,0.000000,-131.834951
2,6,40,0.000000,-126.158926
2,6,42,0.000000,-142.111623
2,6,44,0.000000,-130.657628
2,6,46,0.000000,-132.470011
2,6,48,0.000000,-138.788275
2,6,50,0.000000,-134.184385
2,6,52,0.000000,-136.260976
2,6,54,0.000000,-132.956243
2,6,56,0.000000,-128.246373
2,6,58,0.000000,-140.425452
2,7,0,0.000000,-131.863267
2,7,2,0.000000,-130.491545
2,7,4,0.000000,-136.484601
2,7,6,0.000000,-126.754624
2,7,8,0.000000,-130.520833
2,7,10,0.000000,-131.454503
2,7,12,0.000000,-132.314072
2,7,14,0.000000,-127.435183
2,7,16,0.000000,-123.430006
2,7,18,0.000000,-125.899469
2,7,20,0.000000,-131.783053
2,7,22,0.000000,-129.135149
2,7,24,0.000000,-130.268339
2,7,26,0.000000,-131.875067
2,7,28,0.000000,-136.399915
2,7,30,0.000000,-141.407924
2,7,32,0.000000,-130.223349
2,7,34,0.000000,-133.669762
2,7,36,0.000000,-137.344059
2,7,38,0.000000,-140.099413
2,7,40,0.000000,-127.402865
2,7,42,0.000000,-133.335207
2,7,44,0.000000,-133.444937
2,7,46,0.000000,-136.786304
2,7,48,0.000000,-140.380177
2,7,50,0.000000,-136.428971
2,7,52,0.000000,-136.472665
2,7,54,0.000000,-127.836226
2,7,56,0.000000,-130.926213
2,7,58,0.000000,-136.924587
2,8,0,0.000000,-134.783393
2,8,2,0.000000,-127.766711
2,8,4,0.000000,-141.187003
2,8,6,0.000000,-132.470213
2,8,8,0.000000,-130.167978
2,8,10,0.000000,-134.158027
2,8,12,0.000000,-130.190183
2,8,14,0.000000,-124.898356
2,8,16,0.000000,-126.559465
2,8,18,0.000000,-134.062604
2,8,20,0.000000,-130.063425
2,8,22,0.000000,-138.896547
2,8,24,0.000000,-127.293849
2,8,26,0.000000,-132.677091
2,8,28,0.000000,-128.143523
2,8,30,0.000000,-142.155166
2,8,32,0.000000,-126.957012
2,8,34,0.000000,-128.657794
2,8,36,0.000000,-125.194170
2,8,38,0.000000,-133.671836
2,8,40,0.000000,-139.065905
2,8,42,0.000000,-125.984969
2,8,44,0.000000,-128.912628
2,8,46,0.000000,-129.956657
2,8,48,0.000000,-134.129837
2,8,50,0.000000,-130.475004
2,8,52,0.000000,-140.339882
2,8,54,0.000000,-136.495826
2,8,56,0.000000,-124.365413
2,8,58,0.000000,-133.437014
2,9,0,0.000000,-128.632842
2,9,2,0.000000,-140.415880
2,9,4,0.000000,-132.682438
2,9,6,0.000000,-131.245769
2,9,8,0.000000,-139.284628
2,9,10,0.000000,-138.899646
2,9,12,0.000000,-129.195978
2,9,14,0.000000,-139.320110
2,9,16,0.000000,-128.987611
2,9,18,0.000000,-133.461468
2,9,20,0.000000,-134.837357
2,9,22,0.000000,-137.856246
2,9,24,0.000000,-134.644012
2,9,26,0.000000,-150.971034
2,9,28,0.000000,-126.089391
2,9,30,0.000000,-132.647294
2,9,32,0.000000,-124.554436
2,9,34,0.000000,-134.310870
2,9,36,0.000000,-129.034324
2,9,38,0.000000,-127.615994
2,9,40,0.000000,-128.802922
2,9,42,0.000000,-124.765010
2,9,44,0.000000,-131.736317
2,9,46,0.000000,-128.460042
2,9,48,0.000000,-143.414110
2,9,50,0.000000,-131.942080
2,9,52,0.000000,-127.831638
2,9,54,0.000000,-130.321701
2,9,56,0.000000,-132.098249
2,9,58,0.000000,-126.125045
2,10,0,0.000000,-128.597993
2,10,2,0.000000,-148.212034
2,10,4,0.000000,-126.891306
2,10,6,0.000000,-140.895877
2,10,8,0.000000,-125.482508
2,10,10,0.000000,-136.095618
2,10,12,0.000000,-132.394635
2,10,14,0.000000,-134.408352
2,10,16,0.000000,-125.712271
2,10,18,0.000000,-142.667335
2,10,20,0.000000,-134.062989
2,10,22,0.000000,-126.790338
2,10,24,0.000000,-133.861532
2,10,26,0.000000,-129.749300
2,10,28,0.000000,-143.417224
2,10,30,0.000000,-129.402283
2,10,32,0.000000,-140.684553
2,10,34,0.000000,-126.422927
2,10,36,0.000000,-134.937088
2,10,38,0.000000,-130.127208
2,10,40,0.000000,-130.467428
2,10,42,0.000000,-130.479052
2,10,44,0.000000,-132.324161
2,10,46,0.000000,-130.668286
2,10,48,0.000000,-131.679954
2,10,50,0.000000,-129.099587
2,10,52,0.000000,-128.584341
2,10,54,0.000000,-126.697225
2,10,56,0.000000,-133.770844
2,10,58,0.000000,-137.555362
2,11,0,0.000000,-139.018076
2,11,2,0.000000,-129.544828
2,11,4,0.000000,-135.975380
2,11,6,0.000000,-128.611135
2,11,8,0.000000,-125.681966
2,11,10,0.000000,-131.318309
2,11,12,0.000000,-122.713558
2,11,14,0.000000,-135.301748
2,11,16,0.000000,-130.974157
2,11,18,0.000000,-130.553082
2,11,20,0.000000,-130.688462
2,11,22,0.000000,-134.979502
2,11,24,0.000000,-128.993531
2,11,26,0.000000,-131.473750
2,11,28,0.000000,-129.116173
2,11,30,0.000000,-128.639946
2,11,32,0.000000,-129.420022
2,11,34,0.000000,-128.144215
2,11,36,0.000000,-134.239907
2,11,38,0.000000,-132.103352
2,11,40,0.000000,-142.518359
2,11,42,0.000000,-131.281915
2,11,44,0.000000,-134.032428
2,11,46,0.000000,-137.257568
2,11,48,0.000000,-139.036468
2,11,50,0.000000,-134.880533
2,11,52,0.000000,-125.081042
2,11,54,0.000000,-142.130718
2,11,56,0.000000,-140.721615
2,11,58,0.000000,-126.778020
2,12,0,0.000000,-134.334934
2,12,2,0.000000,-132.407366
2,12,4,0.000000,-139.278783
2,12,6,0.000000,-127.534568
2,12,8,0.000000,-134.834498
2,12,10,0.000000,-129.344760
2,12,12,0.000000,-125.884318
2,12,14,0.000000,-132.583598
2,12,16,0.000000,-134.326740
2,12,18,0.000000,-131.037960
2,12,20,0.000000,-129.203039
2,12,22,0.000000,-138.289465
2,12,24,0.000000,-131.065953
2,12,26,0.000000,-128.728167
2,12,28,0.000000,-127.487491
2,12,30,0.000000,-127.504256
2,12,32,0.000000,-132.000613
2,12,34,0.000000,-134.641996
2,12,36,0.000000,-137.292651
2,12,38,0.000000,-134.682306
2,12,40,0.000000,-136.802731
2,12,42,0.000000,-125.967473
2,12,44,0.000000,-129.256810
2,12,46,0.000000,-131.819905
2,12,48,0.000000,-129.632952
2,12,50,0.000000,-126.527762
2,12,52,0.000000,-122.249911
2,12,54,0.000000,-133.096547
2,12,56,0.000000,-133.478589
2,12,58,0.000000,-127.577451
2,13,0,0.000000,-132.139422
2,13,2,0.000000,-127.293145
2,13,4,0.000000,-131.886698
2,13,6,0.000000,-127.141562
2,13,8,0.000000,-144.941709
2,13,10,0.000000,-130.206189
2,13,12,0.000000,-134.679180
2,13,14,0.000000,-145.626683
2,13,16,0.000000,-125.017848
2,13,18,0.000000,-128.275519
2,13,20,0.000000,-141.220543
2,13,22,0.000000,-130.996801
2,13,24,0.000000,-133.860130
2,13,26,0.000000,-131.494739
2,13,28,0.000000,-130.136689
2,13,30,0.000000,-138.875805
2,13,32,0.000000,-127.928070
2,13,34,0.000000,-132.575694
2,13,36,0.000000,-132.146224
2,13,38,0.000000,-130.561667
2,13,40,0.000000,-136.146440
2,13,42,0.000000,-128.012052
2,13,44,0.000000,-130.975664
2,13,46,0.000000,-135.365710
2,13,48,0.000000,-134.807633
2,13,50,0.000000,-130.139229
2,13,52,0.000000,-131.885290
2,13,54,0.000000,-131.414059
2,13,56,0.000000,-134.415158
2,13,58,0.000000,-130.193618
2,14,0,0.000000,-139.439591
2,14,2,0.000000,-136.350919
2,14,4,0.000000,-151.894654
2,14,6,0.000000,-127.256547
2,14,8,0.000000,-136.362112
2,14,10,0.000000,-132.180376
2,14,12,0.000000,-127.434632
2,14,14,0.000000,-137.544046
2,14,16,0.000000,-133.006888
2,14,18,0.000000,-135.654881
2,14,20,0.000000,-132.269546
2,14,22,0.000000,-129.521125
2,14,24,0.000000,-129.392228
2,14,26,0.000000,-126.057612
2,14,28,0.000000,-141.107431
2,14,30,0.000000,-126.737072
2,14,32,0.000000,-130.246417
2,14,34,0.000000,-141.273183
2,14,36,0.000000,-133.292468
2,14,38,0.000000,-145.487531
2,14,40,0.000000,-131.256809
2,14,42,0.000000,-134.418849
2,14,44,0.000000,-132.002989
2,14,46,0.000000,-137.151230
2,14,48,0.000000,-134.064624
2,14,50,0.000000,-129.725908
2,14,52,0.000000,-138.471310
2,14,54,0.000000,-135.766763
2,14,56,0.000000,-138.498792
2,14,58,0.000000,-126.619379
2,15,0,0.000000,-137.545889
2,15,2,0.000000,-148.003275
2,15,4,0.000000,-131.305787
2,15,6,0.000000,-124.985900
2,15,8,0.000000,-133.373446
2,15,10,0.000000,-135.893558
2,15,12,0.000000,-129.441377
2,15,14,0.000000,-133.202188
2,15,16,0.000000,-130.855211
2,15,18,0.000000,-141.383605
2,15,20,0.000000,-128.318302
2,15,22,0.000000,-133.396005
2,15,24,0.000000,-153.046415
2,15,26,0.000000,-135.261058
2,15,28,0.000000,-139.331402
2,15,30,0.000000,-130.436636
2,15,32,0.000000,-137.698316
2,15,34,0.000000,-129.099800
2,15,36,0.000000,-132.576423
2,15,38,0.000000,-140.251917
2,15,40,0.000000,-130.894794
2,15,42,0.000000,-126.635204
2,15,44,0.000000,-132.671893
2,15,46,0.000000,-127.973551
2,15,48,0.000000,-143.158604
2,15,50,0.000000,-133.787469
2,15,52,0.000000,-126.779839
2,15,54,0.000000,-132.391204
2,15,56,0.000000,-131.961710
2,15,58,0.000000,-127.824202
2,16,0,0.000000,-133.242631
2,16,2,0.000000,-148.524982
2,16,4,0.000000,-139.221322
2,16,6,0.000000,-125.429718
2,16,8,0.000000,-132.427125
2,16,10,0.000000,-133.128044
2,16,12,0.000000,-125.423583
2,16,14,0.000000,-131.497134
2,16,16,0.000000,-137.222823
2,16,18,0.000000,-132.965974
2,16,20,0.000000,-135.499020
2,16,22,0.000000,-126.851699
2,16,24,0.000000,-132.480637
2,16,26,0.000000,-133.060773
2,16,28,0.000000,-130.593596
2,16,30,0.000000,-133.309363
2,16,32,0.000000,-140.616354
2,16,34,0.000000,-129.945823
2,16,36,0.000000,-132.597127
2,16,38,0.000000,-129.828091
2,16,40,0.000000,-134.653851
2,16,42,0.000000,-130.277974
2,16,44,0.000000,-134.046153
2,16,46,0.000000,-130.354699
2,16,48,0.000000,-133.558554
2,16,50,0.000000,-134.791402
2,16,52,0.000000,-130.154584
2,16,54,0.000000,-132.804362
2,16,56,0.000000,-139.847840
2,16,58,0.000000,-131.225325
2,17,0,0.000000,-134.958497
2,17,2,0.000000,-135.031488
2,17,4,0.000000,-137.580628
2,17,6,0.000000,-137.215602
2,17,8,0.000000,-137.635331
2,17,10,0.000000,-134.238103
2,17,12,0.000000,-127.597433
2,17,14,0.000000,-133.429643
2,17,16,0.000000,-130.103659
2,17,18,0.000000,-143.996048
2,17,20,0.000000,-132.825746
2,17,22,0.000000,-130.254439
2,17,24,0.000000,-139.491155
2,17,26,0.000000,-129.345387
2,17,28,0.000000,-128.153985
2,17,30,0.000000,-135.434037
2,17,32,0.000000,-134.749589
2,17,34,0.000000,-126.978513
2,17,36,0.000000,-126.215311
2,17,38,0.000000,-135.528378
2,17,40,0.000000,-138.728361
2,17,42,0.000000,-140.826461
2,17,44,0.000000,-136.406834
2,17,46,0.000000,-132.159432
2,17,48,0.000000,-127.325538
2,17,50,0.000000,-128.759155
2,17,52,0.000000,-126.629265
2,17,54,0.000000,-132.467357
2,17,56,0.000000,-127.022067
2,17,58,0.000000,-142.275456
2,18,0,0.000000,-128.043623
2,18,2,0.000000,-130.251620
2,18,4,0.000000,-126.312501
2,18,6,0.000000,-131.092575
2,18,8,0.000000,-133.896494
2,18,10,0.000000,-130.485320
2,18,12,0.000000,-129.454383
2,18,14,0.000000,-131.248036
2,18,16,0.000000,-136.408430
2,18,18,0.000000,-130.987916
2,18,20,0.000000,-131.672232
2,18,22,0.000000,-133.524815
2,18,24,0.000000,-126.557467
2,18,26,0.000000,-126.270895
2,18,28,0.000000,-129.164733
2,18,30,0.000000,-125.486587
2,18,32,0.000000,-142.913689
2,18,34,0.000000,-126.387878
2,18,36,0.000000,-132.874333
2,18,38,0.000000,-130.690723
2,18,40,0.000000,-128.196309
2,18,42,0.000000,-145.510209
2,18,44,0.000000,-131.494465
2,18,46,0.000000,-130.234926
2,18,48,0.000000,-138.920979
2,18,50,0.000000,-130.103471
2,18,52,0.000000,-132.788130
2,18,54,0.000000,-127.295077
2,18,56,0.000000,-135.516742
2,18,58,0.000000,-132.524753
2,19,0,0.000000,-155.935391
2,19,2,0.000000,-134.116096
2,19,4,0.000000,-126.583620
2,19,6,0.000000,-132.354802
2,19,8,0.000000,-138.099385
2,19,10,0.000000,-132.691729
2,19,12,0.000000,-131.986092
2,19,14,0.000000,-138.022756
2,19,16,0.000000,-126.675864
2,19,18,0.000000,-137.954406
2,19,20,0.000000,-133.432804
2,19,22,0.000000,-137.415955
2,19,24,0.000000,-137.636847
2,19,26,0.000000,-126.846504
2,19,28,0.000000,-132.990107
2,19,30,0.000000,-131.616607
2,19,32,0.000000,-134.412793
2,19,34,0.000000,-141.763806
2,19,36,0.000000,-131.994085
2,19,38,0.000000,-133.409218
2,19,40,0.000000,-145.838197
2,19,42,0.000000,-131.148704
2,19,44,0.000000,-126.927136
2,19,46,0.000000,-132.702197
2,19,48,0.000000,-139.892157
2,19,50,0.000000,-135.392662
2,19,52,0.000000,-130.482329
2,19,54,0.000000,-129.271612
2,19,56,0.000000,-126.402923
2,19,58,0.000000,-138.122441
2,20,0,0.000000,-129.027864
2,20,2,0.000000,-124.513848
2,20,4,0.000000,-133.395859
2,20,6,0.000000,-138.710391
2,20,8,0.000000,-131.776882
2,20,10,0.000000,-131.694941
2,20,12,0.000000,-128.816823
2,20,14,0.000000,-124.990722
2,20,16,0.000000,-135.389506
2,20,18,0.000000,-130.393948
2,20,20,0.000000,-132.930855
2,20,22,0.000000,-137.859555
2,20,24,0.000000,-128.708509
2,20,26,0.000000,-130.563826
2,20,28,0.000000,-145.341484
2,20,30,0.000000,-129.701242
2,20,32,0.000000,-131.994989
2,20,34,0.000000,-127.617363
2,20,36,0.000000,-128.689597
2,20,38,0.000000,-132.479665
2,20,40,0.000000,-137.591130
2,20,42,0.000000,-125.766252
2,20,44,0.000000,-137.012735
2,20,46,0.000000,-137.922598
2,20,48,0.000000,-131.971863
2,20,50,0.000000,-133.213891
2,20,52,0.000000,-130.486099
2,20,54,0.000000,-132.743061
2,20,56,0.000000,-145.230687
2,20,58,0.000000,-129.725745
2,21,0,0.000000,-131.447401
2,21,2,0.000000,-128.571444
2,21,4,0.000000,-126.071931
2,21,6,0.000000,-141.370197
2,21,8,0.000000,-129.144919
2,21,10,0.000000,-132.177128
2,21,12,0.000000,-123.301585
2,21,14,0.000000,-138.494072
2,21,16,0.000000,-135.686620
2,21,18,0.000000,-128.078535
2,21,20,0.000000,-137.783552
2,21,22,0.000000,-136.940209
2,21,24,0.000000,-155.183815
2,21,26,0.000000,-133.369088
2,21,28,0.000000,-141.934158
2,21,30,0.000000,-135.810852
2,21,32,0.000000,-137.724984
2,21,34,0.000000,-134.044846
2,21,36,0.000000,-127.854296
2,21,38,0.000000,-137.455422
2,21,40,0.000000,-132.329613
2,21,42,0.000000,-136.775756
2,21,44,0.000000,-125.582766
2,21,46,0.000000,-126.902679
2,21,48,0.000000,-143.191660
2,21,50,0.000000,-125.735113
2,21,52,0.000000,-132.789164
2,21,54,0.000000,-128.838739
2,21,56,0.000000,-128.252765
2,21,58,0.000000,-133.110761
2,22,0,0.000000,-134.968913
2,22,2,0.000000,-126.532646
2,22,4,0.000000,-127.756281
2,22,6,0.000000,-135.224402
2,22,8,0.000000,-134.874864
2,22,10,0.000000,-132.612053
2,22,12,0.000000,-141.405857
2,22,14,0.000000,-135.162151
2,22,16,0.000000,-136.951747
2,22,18,0.000000,-139.004085
2,22,20,0.000000,-137.582690
2,22,22,0.000000,-128.727628
2,22,24,0.000000,-147.406288
2,22,26,0.000000,-127.933275
2,22,28,0.000000,-127.008721
2,22,30,0.000000,-130.609165
2,22,32,0.000000,-127.756287
2,22,34,0.000000,-127.286009
2,22,36,0.000000,-136.993626
2,22,38,0.000000,-132.449261
2,22,40,0.000000,-131.715019
2,22,42,0.000000,-138.132403
2,22,44,0.000000,-140.310865
2,22,46,0.000000,-133.378378
2,22,48,0.000000,-131.305525
2,22,50,0.000000,-126.460952
2,22,52,0.000000,-136.490614
2,22,54,0.000000,-128.791900
2,22,56,0.000000,-123.140653
2,22,58,0.000000,-131.815823
2,23,0,0.000000,-132.783717
2,23,2,0.000000,-132.314738
2,23,4,0.000000,-138.551500
2,23,6,0.000000,-135.490338
2,23,8,0.000000,-136.289018
2,23,10,0.000000,-126.478806
2,23,12,0.000000,-128.310317
2,23,14,0.000000,-129.854108
2,23,16,0.000000,-128.832962
2,23,18,0.000000,-127.971943
2,23,20,0.000000,-126.572256
2,23,22,0.000000,-146.657283
2,23,24,0.000000,-135.523588
2,23,26,0.000000,-132.077253
2,23,28,0.000000,-129.805510
2,23,30,0.000000,-127.600461
2,23,32,0.000000,-135.236250
2,23,34,0.000000,-137.903855
2,23,36,0.000000,-132.870295
2,23,38,0.000000,-132.058277
2,23,40,0.000000,-136.402940
2,23,42,0.000000,-132.680965
2,23,44,0.000000,-131.387518
2,23,46,0.000000,-131.057476
2,23,48,0.000000,-136.817793
2,23,50,0.000000,-133.958384
2,23,52,0.000000,-146.372646
2,23,54,0.000000,-129.931493
2,23,56,0.000000,-146.693011
2,23,58,0.000000,-136.892855
2,24,0,0.000000,-126.155254
2,24,2,0.000000,-125.908702
2,24,4,0.000000,-128.156956
2,24,6,0.000000,-134.221899
2,24,8,0.000000,-129.437207
2,24,10,0.000000,-141.595563
2,24,12,0.000000,-131.069438
2,24,14,0.000000,-129.204882
2,24,16,0.000000,-137.919662
2,24,18,0.000000,-136.985720
2,24,20,0.000000,-138.180553
2,24,22,0.000000,-131.074762
2,24,24,0.000000,-132.685293
2,24,26,0.000000,-126.611117
2,24,28,0.000000,-128.313051
2,24,30,0.000000,-133.001548
2,24,32,0.000000,-126.245344
2,24,34,0.000000,-137.004173
2,24,36,0.000000,-138.330705
2,24,38,0.000000,-140.140636
2,24,40,0.000000,-129.540708
2,24,42,0.000000,-129.994691
2,24,44,0.000000,-130.101335
2,24,46,0.000000,-130.539490
2,24,48,0.000000,-142.196848
2,24,50,0.000000,-137.023773
2,24,52,0.000000,-135.557424
2,24,54,0.000000,-138.005275
2,24,56,0.000000,-142.460313
2,24,58,0.000000,-137.307518
2,25,0,0.000000,-129.814562
2,25,2,0.000000,-124.052712
2,25,4,0.000000,-135.623008
2,25,6,0.000000,-135.666397
2,25,8,0.000000,-128.500806
2,25,10,0.000000,-125.903111
2,25,12,0.000000,-130.558363
2,25,14,0.000000,-138.649285
2,25,16,0.000000,-133.766686
2,25,18,0.000000,-130.964100
2,25,20,0.000000,-133.560225
2,25,22,0.000000,-129.544669
2,25,24,0.000000,-129.460966
2,25,26,0.000000,-133.352493
2,25,28,0.000000,-122.550122
2,25,30,0.000000,-132.215782
2,25,32,0.000000,-135.742934
2,25,34,0.000000,-132.785230
2,25,36,0.000000,-129.084993
2,25,38,0.000000,-125.365710
2,25,40,0.000000,-124.807765
2,25,42,0.000000,-137.341924
2,25,44,0.000000,-134.195471
2,25,46,0.000000,-127.582344
2,25,48,0.000000,-135.378797
2,25,50,0.000000,-126.618238
2,25,52,0.000000,-131.558313
2,25,54,0.000000,-132.464199
2,25,56,0.000000,-136.598434
2,25,58,0.000000,-129.786848
2,26,0,0.000000,-124.986460
2,26,2,0.000000,-135.919962
2,26,4,0.000000,-129.192696
2,26,6,0.000000,-129.864800
2,26,8,0.000000,-141.800589
2,26,10,0.000000,-139.657557
2,26,12,0.000000,-126.880107
2,26,14,0.000000,-128.096431
2,26,16,0.000000,-127.587035
2,26,18,0.000000,-132.841873
2,26,20,0.000000,-130.687391
2,26,22,0.000000,-127.214371
2,26,24,0.000000,-145.918545
2,26,26,0.000000,-128.724346
2,26,28,0.000000,-130.777767
2,26,30,0.000000,-127.149902
2,26,32,0.000000,-136.522962
2,26,34,0.000000,-137.070910
2,26,36,0.000000,-133.870062
2,26,38,0.000000,-137.684230
2,26,40,0.000000,-128.699477
2,26,42,0.000000,-135.746825
2,26,44,0.000000,-127.946305
2,26,46,0.000000,-127.404929
2,26,48,0.000000,-128.908239
2,26,50,0.000000,-137.269618
2,26,52,0.000000,-127.967180
2,26,54,0.000000,-130.274781
2,26,56,0.000000,-136.205652
2,26,58,0.000000,-128.364551
2,27,0,0.000000,-131.104639
2,27,2,0.000000,-131.913838
2,27,4,0.000000,-126.632100
2,27,6,0.000000,-133.525980
2,27,8,0.000000,-137.398302
2,27,10,0.000000,-132.418971
2,27,12,0.000000,-130.164604
2,27,14,0.000000,-133.141506
2,27,16,0.000000,-134.122243
2,27,18,0.000000,-126.675680
2,27,20,0.000000,-129.201738
2,27,22,0.000000,-122.309377
