hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.163467
2,0,2,0.000000,-130.683199
2,0,4,0.000000,-131.797139
2,0,6,0.000000,-136.928628
2,0,8,0.000000,-130.855953
2,0,10,0.000000,-124.688503
2,0,12,0.000000,-136.552147
2,0,14,0.000000,-141.727040
2,0,16,0.000000,-128.786548
2,0,18,0.000000,-129.869148
2,0,20,0.000000,-133.042061
2,0,22,0.000000,-137.722466
2,0,24,0.000000,-133.711847
2,0,26,0.000000,-128.504832
2,0,28,0.000000,-140.300780
2,0,30,0.000000,-131.435868
2,0,32,0.000000,-125.686662
2,0,34,0.000000,-135.001043
2,0,36,0.000000,-134.533552
2,0,38,0.000000,-127.967475
2,0,40,0.000000,-124.153071
2,0,42,0.000000,-125.897061
2,0,44,0.000000,-124.088754
2,0,46,0.000000,-131.525903
2,0,48,0.000000,-132.685769
2,0,50,0.000000,-134.175089
2,0,52,0.000000,-129.052210
2,0,54,0.000000,-133.166944
2,0,56,0.000000,-126.976120
2,0,58,0.000000,-129.601145
2,1,0,0.000000,-136.225744
2,1,2,0.000000,-131.137067
2,1,4,0.000000,-141.291495
2,1,6,0.000000,-126.429125
2,1,8,0.000000,-125.445197
2,1,10,0.000000,-126.812109
2,1,12,0.000000,-133.588736
2,1,14,0.000000,-126.568139
2,1,16,0.000000,-137.985001
2,1,18,0.000000,-129.754051
2,1,20,0.000000,-129.190712
2,1,22,0.000000,-135.652237
2,1,24,0.000000,-127.878813
2,1,26,0.000000,-134.194710
2,1,28,0.000000,-123.748074
2,1,30,0.000000,-133.234913
2,1,32,0.000000,-133.898004
2,1,34,0.000000,-133.891446
2,1,36,0.000000,-143.114681
2,1,38,0.000000,-138.697010
2,1,40,0.000000,-136.462853
2,1,42,0.000000,-132.021703
2,1,44,0.000000,-127.305675
2,1,46,0.000000,-132.274604
2,1,48,0.000000,-138.144224
2,1,50,0.000000,-149.479519
2,1,52,0.000000,-127.498455
2,1,54,0.000000,-134.081299
2,1,56,0.000000,-133.313959
2,1,58,0.000000,-127.553105
2,2,0,0.000000,-131.772303
2,2,2,0.000000,-145.095072
2,2,4,0.000000,-129.279905
2,2,6,0.000000,-131.988417
2,2,8,0.000000,-132.322486
2,2,10,0.000000,-141.255291
2,2,12,0.000000,-132.426891
2,2,14,0.000000,-130.966111
2,2,16,0.000000,-136.111297
2,2,18,0.000000,-130.856392
2,2,20,0.000000,-150.676647
2,2,22,0.000000,-133.050659
2,2,24,0.000000,-125.005761
2,2,26,0.000000,-132.660336
2,2,28,0.000000,-133.837981
2,2,30,0.000000,-137.030698
2,2,32,0.000000,-137.455188
2,2,34,0.000000,-137.747466
2,2,36,0.000000,-138.456132
2,2,38,0.000000,-134.047156
2,2,40,0.000000,-135.637044
2,2,42,0.000000,-129.627187
2,2,44,0.000000,-130.873385
2,2,46,0.000000,-139.622046
2,2,48,0.000000,-161.084303
2,2,50,0.000000,-135.492249
2,2,52,0.000000,-130.271509
2,2,54,0.000000,-129.673408
2,2,56,0.000000,-141.040604
2,2,58,0.000000,-147.775937
2,3,0,0.000000,-128.823907
2,3,2,0.000000,-126.765914
2,3,4,0.000000,-126.095370
2,3,6,0.000000,-138.035147
2,3,8,0.000000,-128.856738
2,3,10,0.000000,-133.727867
2,3,12,0.000000,-127.026535
2,3,14,0.000000,-126.502437
2,3,16,0.000000,-130.335322
2,3,18,0.000000,-133.057149
2,3,20,0.000000,-132.775142
2,3,22,0.000000,-128.637069
2,3,24,0.000000,-129.946198
2,3,26,0.000000,-133.593986
2,3,28,0.000000,-134.618001
2,3,30,0.000000,-127.922492
2,3,32,0.000000,-138.198696
2,3,34,0.000000,-132.998117
2,3,36,0.000000,-127.615025
2,3,38,0.000000,-135.479147
2,3,40,0.000000,-130.142241
2,3,42,0.000000,-141.006206
2,3,44,0.000000,-142.549395
2,3,46,0.000000,-127.090453
2,3,48,0.000000,-137.408750
2,3,50,0.000000,-127.145712
2,3,52,0.000000,-133.244992
2,3,54,0.000000,-138.255377
2,3,56,0.000000,-132.620968
2,3,58,0.000000,-146.547267
2,4,0,0.000000,-135.789262
2,4,2,0.000000,-132.663702
2,4,4,0.000000,-131.330805
2,4,6,0.000000,-127.215575
2,4,8,0.000000,-130.178597
2,4,10,0.000000,-125.551983
2,4,12,0.000000,-126.464055
2,4,14,0.000000,-132.163821
2,4,16,0.000000,-131.336494
2,4,18,0.000000,-132.287585
2,4,20,0.000000,-128.168563
2,4,22,0.000000,-134.397532
2,4,24,0.000000,-136.174574
2,4,26,0.000000,-134.617278
2,4,28,0.000000,-130.985647
2,4,30,0.000000,-131.272562
2,4,32,0.000000,-127.801180
2,4,34,0.000000,-126.911291
2,4,36,0.000000,-134.456726
2,4,38,0.000000,-131.546633
2,4,40,0.000000,-129.352298
2,4,42,0.000000,-123.169276
2,4,44,0.000000,-134.912491
2,4,46,0.000000,-126.556606
2,4,48,0.000000,-133.900157
2,4,50,0.000000,-135.849677
2,4,52,0.000000,-134.015510
2,4,54,0.000000,-126.334845
2,4,56,0.000000,-129.138940
2,4,58,0.000000,-134.241337
2,5,0,0.000000,-135.581349
2,5,2,0.000000,-126.776214
2,5,4,0.000000,-125.532443
2,5,6,0.000000,-136.610512
2,5,8,0.000000,-131.550793
2,5,10,0.000000,-131.188663
2,5,12,0.000000,-135.987065
2,5,14,0.000000,-138.866849
2,5,16,0.000000,-133.689022
2,5,18,0.000000,-146.169029
2,5,20,0.000000,-134.421721
2,5,22,0.000000,-129.977545
2,5,24,0.000000,-124.430074
2,5,26,0.000000,-131.714682
2,5,28,0.000000,-126.113106
2,5,30,0.000000,-133.305144
2,5,32,0.000000,-137.181730
2,5,34,0.000000,-126.151034
2,5,36,0.000000,-131.865339
2,5,38,0.000000,-132.282556
2,5,40,0.000000,-133.707293
2,5,42,0.000000,-129.568165
2,5,44,0.000000,-130.002626
2,5,46,0.000000,-133.709693
2,5,48,0.000000,-135.569935
2,5,50,0.000000,-129.321186
2,5,52,0.000000,-139.445086
2,5,54,0.000000,-128.346167
2,5,56,0.000000,-126.409739
2,5,58,0.000000,-130.563271
2,6,0,0.000000,-134.843970
2,6,2,0.000000,-133.331774
2,6,4,0.000000,-130.301910
2,6,6,0.000000,-125.757159
2,6,8,0.000000,-131.204130
2,6,10,0.000000,-132.100893
2,6,12,0.000000,-125.170051
2,6,14,0.000000,-139.255344
2,6,16,0.000000,-135.975173
2,6,18,0.000000,-134.466211
2,6,20,0.000000,-138.153152
2,6,22,0.000000,-130.674645
2,6,24,0.000000,-124.991845
2,6,26,0.000000,-139.897515
2,6,28,0.000000,-126.202357
2,6,30,0.000000,-129.948809
2,6,32,0.000000,-137.371856
2,6,34,0.000000,-126.609690
2,6,36,0.000000,-128.190575
2,6,38,0.000000,-136.691578
2,6,40,0.000000,-128.545674
2,6,42,0.000000,-139.883582
2,6,44,0.000000,-136.526363
2,6,46,0.000000,-134.861997
2,6,48,0.000000,-136.461499
2,6,50,0.000000,-132.414016
2,6,52,0.000000,-125.969643
2,6,54,0.000000,-131.245651
2,6,56,0.000000,-128.500810
2,6,58,0.000000,-146.570730
2,7,0,0.000000,-133.347675
2,7,2,0.000000,-134.688357
2,7,4,0.000000,-130.088797
2,7,6,0.000000,-140.059267
2,7,8,0.000000,-133.593549
2,7,10,0.000000,-127.298108
2,7,12,0.000000,-130.561236
2,7,14,0.000000,-131.303830
2,7,16,0.000000,-126.906759
2,7,18,0.000000,-135.925048
2,7,20,0.000000,-143.180185
2,7,22,0.000000,-132.703653
2,7,24,0.000000,-128.388207
2,7,26,0.000000,-134.765827
2,7,28,0.000000,-133.262788
2,7,30,0.000000,-130.454121
2,7,32,0.000000,-134.125484
2,7,34,0.000000,-129.692426
2,7,36,0.000000,-133.540352
2,7,38,0.000000,-128.263284
2,7,40,0.000000,-144.188021
2,7,42,0.000000,-141.697566
2,7,44,0.000000,-136.007523
2,7,46,0.000000,-132.213540
2,7,48,0.000000,-126.839887
2,7,50,0.000000,-137.256362
2,7,52,0.000000,-136.172536
2,7,54,0.000000,-132.351313
2,7,56,0.000000,-130.772053
2,7,58,0.000000,-133.291484
2,8,0,0.000000,-157.957501
2,8,2,0.000000,-128.956357
2,8,4,0.000000,-130.813375
2,8,6,0.000000,-141.899645
2,8,8,0.000000,-130.901479
2,8,10,0.000000,-129.234325
2,8,12,0.000000,-138.044640
2,8,14,0.000000,-131.566882
2,8,16,0.000000,-137.599396
2,8,18,0.000000,-123.749473
2,8,20,0.000000,-145.324363
2,8,22,0.000000,-127.883230
2,8,24,0.000000,-134.003742
2,8,26,0.000000,-134.593929
2,8,28,0.000000,-131.185443
2,8,30,0.000000,-127.803310
2,8,32,0.000000,-131.266424
2,8,34,0.000000,-130.398795
2,8,36,0.000000,-134.081326
2,8,38,0.000000,-131.865539
2,8,40,0.000000,-130.104197
2,8,42,0.000000,-125.863750
2,8,44,0.000000,-132.517807
2,8,46,0.000000,-129.963279
2,8,48,0.000000,-131.975066
2,8,50,0.000000,-133.824027
2,8,52,0.000000,-129.653593
2,8,54,0.000000,-127.525311
2,8,56,0.000000,-138.179103
2,8,58,0.000000,-146.013976
2,9,0,0.000000,-136.750373
2,9,2,0.000000,-127.005473
2,9,4,0.000000,-127.427583
2,9,6,0.000000,-137.571282
2,9,8,0.000000,-139.647626
2,9,10,0.000000,-139.402762
2,9,12,0.000000,-128.219795
2,9,14,0.000000,-132.175715
2,9,16,0.000000,-138.641564
2,9,18,0.000000,-137.285227
2,9,20,0.000000,-133.105137
2,9,22,0.000000,-123.089006
2,9,24,0.000000,-127.565886
2,9,26,0.000000,-139.804215
2,9,28,0.000000,-127.721027
2,9,30,0.000000,-126.869447
2,9,32,0.000000,-122.184488
2,9,34,0.000000,-131.165886
2,9,36,0.000000,-133.839186
2,9,38,0.000000,-144.423717
2,9,40,0.000000,-125.883832
2,9,42,0.000000,-134.909217
2,9,44,0.000000,-126.357057
2,9,46,0.000000,-130.772290
2,9,48,0.000000,-127.853267
2,9,50,0.000000,-125.389984
2,9,52,0.000000,-131.265907
2,9,54,0.000000,-131.057143
2,9,56,0.000000,-131.110492
2,9,58,0.000000,-134.376546
2,10,0,0.000000,-131.037572
2,10,2,0.000000,-130.285889
2,10,4,0.000000,-127.034089
2,10,6,0.000000,-142.867896
2,10,8,0.000000,-140.890894
2,10,10,0.000000,-126.661486
2,10,12,0.000000,-127.180760
2,10,14,0.000000,-127.339650
2,10,16,0.000000,-126.769804
2,10,18,0.000000,-138.679747
2,10,20,0.000000,-133.820594
2,10,22,0.000000,-127.422806
2,10,24,0.000000,-132.047519
2,10,26,0.000000,-128.284962
2,10,28,0.000000,-127.599074
2,10,30,0.000000,-130.377101
2,10,32,0.000000,-134.005889
2,10,34,0.000000,-156.757540
2,10,36,0.000000,-134.869582
2,10,38,0.000000,-130.195112
2,10,40,0.000000,-126.733118
2,10,42,0.000000,-147.106269
2,10,44,0.000000,-141.012117
2,10,46,0.000000,-133.447783
2,10,48,0.000000,-133.339807
2,10,50,0.000000,-141.439729
2,10,52,0.000000,-126.561487
2,10,54,0.000000,-145.391368
2,10,56,0.000000,-133.582043
2,10,58,0.000000,-130.839089
2,11,0,0.000000,-129.274089
2,11,2,0.000000,-126.999358
2,11,4,0.000000,-133.118782
2,11,6,0.000000,-129.825541
2,11,8,0.000000,-134.956834
2,11,10,0.000000,-129.400917
2,11,12,0.000000,-136.516652
2,11,14,0.000000,-136.306965
2,11,16,0.000000,-132.334668
2,11,18,0.000000,-127.811596
2,11,20,0.000000,-130.870633
2,11,22,0.000000,-143.302301
2,11,24,0.000000,-145.291075
2,11,26,0.000000,-143.810104
2,11,28,0.000000,-127.836326
2,11,30,0.000000,-147.549392
2,11,32,0.000000,-132.662454
2,11,34,0.000000,-130.054688
2,11,36,0.000000,-132.788616
2,11,38,0.000000,-137.035777
2,11,40,0.000000,-131.669520
2,11,42,0.000000,-143.796129
2,11,44,0.000000,-133.663032
2,11,46,0.000000,-129.816596
2,11,48,0.000000,-127.704196
2,11,50,0.000000,-128.708280
2,11,52,0.000000,-130.479243
2,11,54,0.000000,-133.389205
2,11,56,0.000000,-130.481679
2,11,58,0.000000,-128.085104
2,12,0,0.000000,-134.640310
2,12,2,0.000000,-129.028473
2,12,4,0.000000,-132.424533
2,12,6,0.000000,-130.665585
2,12,8,0.000000,-132.672913
2,12,10,0.000000,-130.490355
2,12,12,0.000000,-134.248694
2,12,14,0.000000,-133.019530
2,12,16,0.000000,-132.802085
2,12,18,0.000000,-133.949026
2,12,20,0.000000,-128.703597
2,12,22,0.000000,-135.275684
2,12,24,0.000000,-131.375718
2,12,26,0.000000,-128.270098
2,12,28,0.000000,-131.284358
2,12,30,0.000000,-138.432057
2,12,32,0.000000,-128.474519
2,12,34,0.000000,-123.888695
2,12,36,0.000000,-137.230143
2,12,38,0.000000,-131.649389
2,12,40,0.000000,-137.328454
2,12,42,0.000000,-129.226704
2,12,44,0.000000,-128.985333
2,12,46,0.000000,-140.850146
2,12,48,0.000000,-133.819765
2,12,50,0.000000,-134.072738
2,12,52,0.000000,-126.047731
2,12,54,0.000000,-126.086182
2,12,56,0.000000,-139.720417
2,12,58,0.000000,-128.289932
2,13,0,0.000000,-143.747010
2,13,2,0.000000,-131.530658
2,13,4,0.000000,-133.336925
2,13,6,0.000000,-126.802184
2,13,8,0.000000,-146.212733
2,13,10,0.000000,-129.684768
2,13,12,0.000000,-129.347459
2,13,14,0.000000,-130.692293
2,13,16,0.000000,-130.023569
2,13,18,0.000000,-140.482216
2,13,20,0.000000,-129.577955
2,13,22,0.000000,-126.227968
2,13,24,0.000000,-126.651811
2,13,26,0.000000,-134.515637
2,13,28,0.000000,-152.158057
2,13,30,0.000000,-130.581646
2,13,32,0.000000,-131.618996
2,13,34,0.000000,-137.494835
2,13,36,0.000000,-136.524179
2,13,38,0.000000,-134.712059
2,13,40,0.000000,-127.495237
2,13,42,0.000000,-126.740266
2,13,44,0.000000,-128.017915
2,13,46,0.000000,-138.454764
2,13,48,0.000000,-128.278405
2,13,50,0.000000,-131.806619
2,13,52,0.000000,-136.982016
2,13,54,0.000000,-134.578886
2,13,56,0.000000,-126.202811
2,13,58,0.000000,-149.141506
2,14,0,0.000000,-130.917833
2,14,2,0.000000,-141.399187
2,14,4,0.000000,-126.141078
2,14,6,0.000000,-132.234784
2,14,8,0.000000,-145.615045
2,14,10,0.000000,-132.833988
2,14,12,0.000000,-134.972910
2,14,14,0.000000,-139.914994
2,14,16,0.000000,-129.577720
2,14,18,0.000000,-130.528790
2,14,20,0.000000,-127.558672
2,14,22,0.000000,-131.926148
2,14,24,0.000000,-136.206016
2,14,26,0.000000,-131.217294
2,14,28,0.000000,-127.164061
2,14,30,0.000000,-135.008756
2,14,32,0.000000,-131.248457
2,14,34,0.000000,-131.741046
2,14,36,0.000000,-128.316659
2,14,38,0.000000,-143.062329
2,14,40,0.000000,-127.982405
2,14,42,0.000000,-127.668351
2,14,44,0.000000,-129.792317
2,14,46,0.000000,-139.960519
2,14,48,0.000000,-141.258052
2,14,50,0.000000,-127.462970
2,14,52,0.000000,-127.246552
2,14,54,0.000000,-129.760633
2,14,56,0.000000,-130.708711
2,14,58,0.000000,-128.472280
2,15,0,0.000000,-141.682947
2,15,2,0.000000,-126.546175
2,15,4,0.000000,-138.791514
2,15,6,0.000000,-125.755748
2,15,8,0.000000,-132.811190
2,15,10,0.000000,-140.422319
2,15,12,0.000000,-133.787636
2,15,14,0.000000,-129.788911
2,15,16,0.000000,-129.092373
2,15,18,0.000000,-138.405289
2,15,20,0.000000,-126.323620
2,15,22,0.000000,-126.686193
2,15,24,0.000000,-134.001212
2,15,26,0.000000,-134.748891
2,15,28,0.000000,-132.632387
2,15,30,0.000000,-133.676074
2,15,32,0.000000,-131.441703
2,15,34,0.000000,-132.989609
2,15,36,0.000000,-128.762983
2,15,38,0.000000,-132.098716
2,15,40,0.000000,-127.990562
2,15,42,0.000000,-133.084316
2,15,44,0.000000,-133.001723
2,15,46,0.000000,-126.557624
2,15,48,0.000000,-124.011508
2,15,50,0.000000,-136.624803
2,15,52,0.000000,-139.185373
2,15,54,0.000000,-137.223454
2,15,56,0.000000,-130.539088
2,15,58,0.000000,-128.776775
2,16,0,0.000000,-134.042686
2,16,2,0.000000,-130.840849
2,16,4,0.000000,-123.367968
2,16,6,0.000000,-132.386106
2,16,8,0.000000,-129.205250
2,16,10,0.000000,-135.438651
2,16,12,0.000000,-138.547881
2,16,14,0.000000,-133.155470
2,16,16,0.000000,-129.888677
2,16,18,0.000000,-132.057727
2,16,20,0.000000,-132.129874
2,16,22,0.000000,-138.093933
2,16,24,0.000000,-130.854184
2,16,26,0.000000,-150.200623
2,16,28,0.000000,-132.997973
2,16,30,0.000000,-127.835473
2,16,32,0.000000,-128.734901
2,16,34,0.000000,-135.067986
2,16,36,0.000000,-128.986778
2,16,38,0.000000,-134.259051
2,16,40,0.000000,-133.525194
2,16,42,0.000000,-149.098154
2,16,44,0.000000,-128.951847
2,16,46,0.000000,-125.337454
2,16,48,0.000000,-138.012242
2,16,50,0.000000,-127.501298
2,16,52,0.000000,-136.431195
2,16,54,0.000000,-135.529033
2,16,56,0.000000,-129.803331
2,16,58,0.000000,-142.822540
2,17,0,0.000000,-135.281831
2,17,2,0.000000,-128.468395
2,17,4,0.000000,-132.109672
2,17,6,0.000000,-139.590283
2,17,8,0.000000,-140.504705
2,17,10,0.000000,-133.555851
2,17,12,0.000000,-130.567915
2,17,14,0.000000,-125.542795
2,17,16,0.000000,-133.743513
2,17,18,0.000000,-130.805742
2,17,20,0.000000,-129.942478
2,17,22,0.000000,-129.636918
2,17,24,0.000000,-126.109347
2,17,26,0.000000,-127.045052
2,17,28,0.000000,-128.032349
2,17,30,0.000000,-130.956248
2,17,32,0.000000,-136.981826
2,17,34,0.000000,-143.833999
2,17,36,0.000000,-139.875345
2,17,38,0.000000,-132.215944
2,17,40,0.000000,-131.079266
2,17,42,0.000000,-139.036307
2,17,44,0.000000,-131.486110
2,17,46,0.000000,-132.312845
2,17,48,0.000000,-127.015352
2,17,50,0.000000,-134.417674
2,17,52,0.000000,-133.098796
2,17,54,0.000000,-127.391745
2,17,56,0.000000,-133.890354
2,17,58,0.000000,-133.015457
2,18,0,0.000000,-130.720246
2,18,2,0.000000,-133.527731
2,18,4,0.000000,-145.759868
2,18,6,0.000000,-131.254133
2,18,8,0.000000,-128.187645
2,18,10,0.000000,-145.518039
2,18,12,0.000000,-130.920991
2,18,14,0.000000,-132.194751
2,18,16,0.000000,-129.744627
2,18,18,0.000000,-135.689461
2,18,20,0.000000,-130.635422
2,18,22,0.000000,-133.285553
2,18,24,0.000000,-132.059705
2,18,26,0.000000,-133.078549
2,18,28,0.000000,-129.156614
2,18,30,0.000000,-134.012165
2,18,32,0.000000,-126.716090
2,18,34,0.000000,-131.047400
2,18,36,0.000000,-132.443826
2,18,38,0.000000,-132.313664
2,18,40,0.000000,-128.093592
2,18,42,0.000000,-136.048363
2,18,44,0.000000,-131.546159
2,18,46,0.000000,-133.382729
2,18,48,0.000000,-130.400188
2,18,50,0.000000,-134.746308
2,18,52,0.000000,-146.104088
2,18,54,0.000000,-138.189561
2,18,56,0.000000,-142.684085
2,18,58,0.000000,-135.478695
2,19,0,0.000000,-126.355568
2,19,2,0.000000,-132.477307
2,19,4,0.000000,-135.936028
2,19,6,0.000000,-134.411425
2,19,8,0.000000,-134.599355
2,19,10,0.000000,-132.643878
2,19,12,0.000000,-130.151240
2,19,14,0.000000,-133.085751
2,19,16,0.000000,-127.888063
2,19,18,0.000000,-129.256084
2,19,20,0.000000,-131.452855
2,19,22,0.000000,-129.382842
2,19,24,0.000000,-127.447546
2,19,26,0.000000,-128.686275
2,19,28,0.000000,-130.555513
2,19,30,0.000000,-137.537395
2,19,32,0.000000,-142.439014
2,19,34,0.000000,-126.633797
2,19,36,0.000000,-135.494163
2,19,38,0.000000,-133.142986
2,19,40,0.000000,-132.579897
2,19,42,0.000000,-140.493241
2,19,44,0.000000,-129.183063
2,19,46,0.000000,-125.561336
2,19,48,0.000000,-126.016422
2,19,50,0.000000,-134.228088
2,19,52,0.000000,-135.684552
2,19,54,0.000000,-128.261869
2,19,56,0.000000,-137.606127
2,19,58,0.000000,-132.013178
2,20,0,0.000000,-138.393997
2,20,2,0.000000,-149.158949
2,20,4,0.000000,-130.809156
2,20,6,0.000000,-135.796663
2,20,8,0.000000,-137.344805
2,20,10,0.000000,-128.149424
2,20,12,0.000000,-128.403084
2,20,14,0.000000,-131.969947
2,20,16,0.000000,-128.482071
2,20,18,0.000000,-131.030266
2,20,20,0.000000,-132.228325
2,20,22,0.000000,-129.312034
2,20,24,0.000000,-143.923276
2,20,26,0.000000,-125.402840
2,20,28,0.000000,-136.681035
2,20,30,0.000000,-129.262559
2,20,32,0.000000,-129.068140
2,20,34,0.000000,-135.247814
2,20,36,0.000000,-140.864421
2,20,38,0.000000,-131.225143
2,20,40,0.000000,-134.920453
2,20,42,0.000000,-131.078186
2,20,44,0.000000,-130.695876
2,20,46,0.000000,-130.156049
2,20,48,0.000000,-137.027480
2,20,50,0.000000,-125.734774
2,20,52,0.000000,-133.827381
2,20,54,0.000000,-139.121456
2,20,56,0.000000,-135.400307
2,20,58,0.000000,-128.753808
2,21,0,0.000000,-136.324048
2,21,2,0.000000,-126.267605
2,21,4,0.000000,-130.635186
2,21,6,0.000000,-132.673014
2,21,8,0.000000,-130.978306
2,21,10,0.000000,-129.857616
2,21,12,0.000000,-135.492227
2,21,14,0.000000,-148.915035
2,21,16,0.000000,-127.119388
2,21,18,0.000000,-132.746895
2,21,20,0.000000,-146.094109
2,21,22,0.000000,-130.484791
2,21,24,0.000000,-128.065452
2,21,26,0.000000,-135.636190
2,21,28,0.000000,-129.372741
2,21,30,0.000000,-134.871852
2,21,32,0.000000,-127.217822
2,21,34,0.000000,-126.774192
2,21,36,0.000000,-133.167403
2,21,38,0.000000,-137.130576
2,21,40,0.000000,-135.007353
2,21,42,0.000000,-131.633259
2,21,44,0.000000,-134.358105
2,21,46,0.000000,-125.968170
2,21,48,0.000000,-133.470811
2,21,50,0.000000,-129.866395
2,21,52,0.000000,-128.788027
2,21,54,0.000000,-125.056352
2,21,56,0.000000,-134.418065
2,21,58,0.000000,-136.107999
2,22,0,0.000000,-134.479496
2,22,2,0.000000,-136.576618
2,22,4,0.000000,-126.436072
2,22,6,0.000000,-132.833376
2,22,8,0.000000,-134.208930
2,22,10,0.000000,-130.100358
2,22,12,0.000000,-138.358268
2,22,14,0.000000,-133.462362
2,22,16,0.000000,-129.131515
2,22,18,0.000000,-136.933229
2,22,20,0.000000,-135.910357
2,22,22,0.000000,-138.945943
2,22,24,0.000000,-129.886047
2,22,26,0.000000,-127.205005
2,22,28,0.000000,-132.631389
2,22,30,0.000000,-130.982529
2,22,32,0.000000,-132.631751
2,22,34,0.000000,-127.775463
2,22,36,0.000000,-136.235174
2,22,38,0.000000,-132.464389
2,22,40,0.000000,-129.235382
2,22,42,0.000000,-140.105083
2,22,44,0.000000,-137.040950
2,22,46,0.000000,-128.030097
2,22,48,0.000000,-130.390249
2,22,50,0.000000,-130.863696
2,22,52,0.000000,-129.549454
2,22,54,0.000000,-125.698072
2,22,56,0.000000,-139.606156
2,22,58,0.000000,-136.275791
2,23,0,0.000000,-135.176514
2,23,2,0.000000,-129.984400
2,23,4,0.000000,-130.138802
2,23,6,0.000000,-129.893088
2,23,8,0.000000,-131.323720
2,23,10,0.000000,-124.915551
2,23,12,0.000000,-128.839245
2,23,14,0.000000,-141.994756
2,23,16,0.000000,-137.982927
2,23,18,0.000000,-125.570785
2,23,20,0.000000,-135.000148
2,23,22,0.000000,-137.800053
2,23,24,0.000000,-128.720954
2,23,26,0.000000,-132.505643
2,23,28,0.000000,-134.248304
2,23,30,0.000000,-130.592719
2,23,32,0.000000,-136.818171
2,23,34,0.000000,-127.840245
2,23,36,0.000000,-131.516726
2,23,38,0.000000,-139.570487
2,23,40,0.000000,-134.227011
2,23,42,0.000000,-132.382715
2,23,44,0.000000,-149.675343
2,23,46,0.000000,-137.737334
2,23,48,0.000000,-131.566690
2,23,50,0.000000,-135.230124
2,23,52,0.000000,-141.603956
2,23,54,0.000000,-130.392230
2,23,56,0.000000,-130.861386
2,23,58,0.000000,-131.361755
2,24,0,0.000000,-135.826062
2,24,2,0.000000,-127.378775
2,24,4,0.000000,-141.286854
2,24,6,0.000000,-130.561232
2,24,8,0.000000,-129.845331
2,24,10,0.000000,-132.700291
2,24,12,0.000000,-132.535554
2,24,14,0.000000,-129.326251
2,24,16,0.000000,-128.117803
2,24,18,0.000000,-125.662877
2,24,20,0.000000,-140.460063
2,24,22,0.000000,-132.643846
2,24,24,0.000000,-146.397728
2,24,26,0.000000,-123.676230
2,24,28,0.000000,-132.263202
2,24,30,0.000000,-133.440499
2,24,32,0.000000,-135.628701
2,24,34,0.000000,-132.657995
2,24,36,0.000000,-129.661065
2,24,38,0.000000,-127.770477
2,24,40,0.000000,-149.829089
2,24,42,0.000000,-128.008563
2,24,44,0.000000,-139.034634
2,24,46,0.000000,-133.157914
2,24,48,0.000000,-129.701478
2,24,50,0.000000,-134.311116
2,24,52,0.000000,-130.542568
2,24,54,0.000000,-133.674018
2,24,56,0.000000,-146.847491
2,24,58,0.000000,-138.428139
2,25,0,0.000000,-142.948397
2,25,2,0.000000,-138.703170
2,25,4,0.000000,-129.448976
2,25,6,0.000000,-128.435277
2,25,8,0.000000,-126.862895
2,25,10,0.000000,-127.450105
2,25,12,0.000000,-135.947853
2,25,14,0.000000,-131.524154
2,25,16,0.000000,-128.639898
2,25,18,0.000000,-127.313555
2,25,20,0.000000,-134.841592
2,25,22,0.000000,-128.503115
2,25,24,0.000000,-139.168411
2,25,26,0.000000,-153.608519
2,25,28,0.000000,-147.179487
2,25,30,0.000000,-131.898974
2,25,32,0.000000,-141.780534
2,25,34,0.000000,-129.178007
2,25,36,0.000000,-134.180500
2,25,38,0.000000,-131.085187
2,25,40,0.000000,-138.573550
2,25,42,0.000000,-129.619823
2,25,44,0.000000,-128.627145
2,25,46,0.000000,-135.518586
2,25,48,0.000000,-131.440337
2,25,50,0.000000,-132.044731
2,25,52,0.000000,-131.557117
2,25,54,0.000000,-131.049167
2,25,56,0.000000,-132.959030
2,25,58,0.000000,-136.883394
2,26,0,0.000000,-128.375285
2,26,2,0.000000,-129.956666
2,26,4,0.000000,-147.952551
2,26,6,0.000000,-125.793084
2,26,8,0.000000,-135.958552
2,26,10,0.000000,-134.842399
2,26,12,0.000000,-135.555732
2,26,14,0.000000,-130.015174
2,26,16,0.000000,-129.747468
2,26,18,0.000000,-133.007182
2,26,20,0.000000,-138.348997
2,26,22,0.000000,-132.769372
2,26,24,0.000000,-132.644208
2,26,26,0.000000,-137.075467
2,26,28,0.000000,-131.107143
2,26,30,0.000000,-126.559666
2,26,32,0.000000,-135.633922
2,26,34,0.000000,-129.691037
2,26,36,0.000000,-136.682740
2,26,38,0.000000,-134.962988
2,26,40,0.000000,-131.128394
2,26,42,0.000000,-130.054207
2,26,44,0.000000,-130.793623
2,26,46,0.000000,-126.752514
2,26,48,0.000000,-137.470058
2,26,50,0.000000,-136.292821
2,26,52,0.000000,-136.459407
2,26,54,0.000000,-132.947879
2,26,56,0.000000,-128.047577
2,26,58,0.000000,-132.657982
2,27,0,0.000000,-131.786892
2,27,2,0.000000,-126.795038
2,27,4,0.000000,-127.050344
2,27,6,0.000000,-132.279931
2,27,8,0.000000,-131.422809
2,27,10,0.000000,-126.064735
2,27,12,0.000000,-130.274183
2,27,14,0.000000,-130.056409
2,27,16,0.000000,-127.574841
2,27,18,0.000000,-131.200463
2,27,20,0.000000,-127.138574
2,27,22,0.000000,-134.853405
