hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.953118
2,0,2,0.000000,-138.217985
2,0,4,0.000000,-137.810243
2,0,6,0.000000,-135.579992
2,0,8,0.000000,-130.264738
2,0,10,0.000000,-123.328410
2,0,12,0.000000,-130.604108
2,0,14,0.000000,-135.825915
2,0,16,0.000000,-130.981509
2,0,18,0.000000,-130.334802
2,0,20,0.000000,-130.372121
2,0,22,0.000000,-130.919859
2,0,24,0.000000,-130.974428
2,0,26,0.000000,-129.466857
2,0,28,0.000000,-130.775087
2,0,30,0.000000,-139.314670
2,0,32,0.000000,-124.591729
2,0,34,0.000000,-125.008423
2,0,36,0.000000,-135.908867
2,0,38,0.000000,-130.682345
2,0,40,0.000000,-132.922993
2,0,42,0.000000,-128.202824
2,0,44,0.000000,-133.387501
2,0,46,0.000000,-130.131774
2,0,48,0.000000,-135.068587
2,0,50,0.000000,-143.549012
2,0,52,0.000000,-131.123434
2,0,54,0.000000,-134.460144
2,0,56,0.000000,-130.067381
2,0,58,0.000000,-139.668165
2,1,0,0.000000,-130.006956
2,1,2,0.000000,-129.277154
2,1,4,0.000000,-129.326850
2,1,6,0.000000,-125.227205
2,1,8,0.000000,-142.006389
2,1,10,0.000000,-127.487576
2,1,12,0.000000,-127.374589
2,1,14,0.000000,-131.277416
2,1,16,0.000000,-134.286879
2,1,18,0.000000,-134.958683
2,1,20,0.000000,-125.532515
2,1,22,0.000000,-138.007873
2,1,24,0.000000,-127.767828
2,1,26,0.000000,-129.636931
2,1,28,0.000000,-125.109349
2,1,30,0.000000,-130.075436
2,1,32,0.000000,-134.352572
2,1,34,0.000000,-133.352656
2,1,36,0.000000,-128.354343
2,1,38,0.000000,-128.433045
2,1,40,0.000000,-137.105221
2,1,42,0.000000,-133.053929
2,1,44,0.000000,-138.808598
2,1,46,0.000000,-133.544800
2,1,48,0.000000,-134.507436
2,1,50,0.000000,-127.541404
2,1,52,0.000000,-128.550761
2,1,54,0.000000,-130.073674
2,1,56,0.000000,-121.628490
2,1,58,0.000000,-135.268110
2,2,0,0.000000,-142.732090
2,2,2,0.000000,-128.585961
2,2,4,0.000000,-141.771393
2,2,6,0.000000,-144.792732
2,2,8,0.000000,-127.865259
2,2,10,0.000000,-130.309243
2,2,12,0.000000,-131.397300
2,2,14,0.000000,-128.089717
2,2,16,0.000000,-127.389839
2,2,18,0.000000,-132.217903
2,2,20,0.000000,-128.974607
2,2,22,0.000000,-131.097777
2,2,24,0.000000,-130.486547
2,2,26,0.000000,-127.872903
2,2,28,0.000000,-136.871415
2,2,30,0.000000,-127.211983
2,2,32,0.000000,-133.074073
2,2,34,0.000000,-124.244964
2,2,36,0.000000,-130.623419
2,2,38,0.000000,-126.893450
2,2,40,0.000000,-128.303996
2,2,42,0.000000,-126.089201
2,2,44,0.000000,-133.624074
2,2,46,0.000000,-135.028887
2,2,48,0.000000,-140.416623
2,2,50,0.000000,-130.523353
2,2,52,0.000000,-137.370238
2,2,54,0.000000,-136.217364
2,2,56,0.000000,-126.514349
2,2,58,0.000000,-135.771381
2,3,0,0.000000,-125.999485
2,3,2,0.000000,-122.574322
2,3,4,0.000000,-136.095369
2,3,6,0.000000,-132.298171
2,3,8,0.000000,-128.374601
2,3,10,0.000000,-130.754929
2,3,12,0.000000,-129.390893
2,3,14,0.000000,-129.244240
2,3,16,0.000000,-134.185327
2,3,18,0.000000,-130.386839
2,3,20,0.000000,-144.523400
2,3,22,0.000000,-144.218313
2,3,24,0.000000,-132.741864
2,3,26,0.000000,-128.720372
2,3,28,0.000000,-138.615336
2,3,30,0.000000,-126.392226
2,3,32,0.000000,-129.289865
2,3,34,0.000000,-136.496966
2,3,36,0.000000,-124.192357
2,3,38,0.000000,-144.185698
2,3,40,0.000000,-142.281904
2,3,42,0.000000,-129.767935
2,3,44,0.000000,-140.070940
2,3,46,0.000000,-133.477113
2,3,48,0.000000,-131.235624
2,3,50,0.000000,-132.244464
2,3,52,0.000000,-130.006637
2,3,54,0.000000,-125.728644
2,3,56,0.000000,-134.050687
2,3,58,0.000000,-167.062965
2,4,0,0.000000,-127.605576
2,4,2,0.000000,-137.873042
2,4,4,0.000000,-139.339929
2,4,6,0.000000,-134.762186
2,4,8,0.000000,-124.904809
2,4,10,0.000000,-133.459608
2,4,12,0.000000,-134.006825
2,4,14,0.000000,-126.745438
2,4,16,0.000000,-132.756519
2,4,18,0.000000,-124.222232
2,4,20,0.000000,-125.604600
2,4,22,0.000000,-136.055636
2,4,24,0.000000,-132.657100
2,4,26,0.000000,-130.745817
2,4,28,0.000000,-137.427122
2,4,30,0.000000,-133.758598
2,4,32,0.000000,-134.430890
2,4,34,0.000000,-135.482195
2,4,36,0.000000,-140.058500
2,4,38,0.000000,-141.274465
2,4,40,0.000000,-124.976827
2,4,42,0.000000,-137.010230
2,4,44,0.000000,-132.034537
2,4,46,0.000000,-126.883961
2,4,48,0.000000,-130.725943
2,4,50,0.000000,-134.609588
2,4,52,0.000000,-132.882003
2,4,54,0.000000,-133.028892
2,4,56,0.000000,-129.194633
2,4,58,0.000000,-128.580540
2,5,0,0.000000,-138.773271
2,5,2,0.000000,-128.420062
2,5,4,0.000000,-137.365289
2,5,6,0.000000,-125.543545
2,5,8,0.000000,-137.528943
2,5,10,0.000000,-128.107734
2,5,12,0.000000,-134.052431
2,5,14,0.000000,-129.704120
2,5,16,0.000000,-125.700236
2,5,18,0.000000,-133.526974
2,5,20,0.000000,-133.605759
2,5,22,0.000000,-127.046516
2,5,24,0.000000,-131.236538
2,5,26,0.000000,-132.896744
2,5,28,0.000000,-126.028014
2,5,30,0.000000,-128.691143
2,5,32,0.000000,-130.926011
2,5,34,0.000000,-147.897294
2,5,36,0.000000,-129.629819
2,5,38,0.000000,-130.852945
2,5,40,0.000000,-129.510746
2,5,42,0.000000,-123.339841
2,5,44,0.000000,-130.428230
2,5,46,0.000000,-129.307502
2,5,48,0.000000,-134.769613
2,5,50,0.000000,-136.546053
2,5,52,0.000000,-139.496259
2,5,54,0.000000,-130.922509
2,5,56,0.000000,-128.588233
2,5,58,0.000000,-147.772434
2,6,0,0.000000,-127.917817
2,6,2,0.000000,-133.335716
2,6,4,0.000000,-134.348685
2,6,6,0.000000,-129.099597
2,6,8,0.000000,-136.783176
2,6,10,0.000000,-138.018823
2,6,12,0.000000,-130.740774
2,6,14,0.000000,-134.764840
2,6,16,0.000000,-128.306308
2,6,18,0.000000,-132.166216
2,6,20,0.000000,-140.508086
2,6,22,0.000000,-157.466544
2,6,24,0.000000,-131.404196
2,6,26,0.000000,-131.481737
2,6,28,0.000000,-129.218429
2,6,30,0.000000,-131.370580
2,6,32,0.000000,-125.732637
2,6,34,0.000000,-126.556124
2,6,36,0.000000,-124.979730
2,6,38,0.000000,-139.056304
2,6,40,0.000000,-139.172371
2,6,42,0.000000,-135.691678
2,6,44,0.000000,-129.908239
2,6,46,0.000000,-127.696538
2,6,48,0.000000,-126.603471
2,6,50,0.000000,-136.139536
2,6,52,0.000000,-139.714670
2,6,54,0.000000,-131.967380
2,6,56,0.000000,-126.349486
2,6,58,0.000000,-148.261310
2,7,0,0.000000,-127.230012
2,7,2,0.000000,-136.438446
2,7,4,0.000000,-129.531345
2,7,6,0.000000,-128.772995
2,7,8,0.000000,-129.376163
2,7,10,0.000000,-137.318990
2,7,12,0.000000,-129.665355
2,7,14,0.000000,-132.394846
2,7,16,0.000000,-135.777459
2,7,18,0.000000,-131.890529
2,7,20,0.000000,-134.211870
2,7,22,0.000000,-139.510766
2,7,24,0.000000,-142.832091
2,7,26,0.000000,-124.763090
2,7,28,0.000000,-127.866834
2,7,30,0.000000,-134.037053
2,7,32,0.000000,-132.589079
2,7,34,0.000000,-122.207548
2,7,36,0.000000,-145.042814
2,7,38,0.000000,-125.981167
2,7,40,0.000000,-130.418126
2,7,42,0.000000,-133.135846
2,7,44,0.000000,-131.017501
2,7,46,0.000000,-126.430990
2,7,48,0.000000,-125.431770
2,7,50,0.000000,-143.519730
2,7,52,0.000000,-128.869136
2,7,54,0.000000,-134.817163
2,7,56,0.000000,-148.096344
2,7,58,0.000000,-130.079735
2,8,0,0.000000,-138.160319
2,8,2,0.000000,-125.420594
2,8,4,0.000000,-134.019743
2,8,6,0.000000,-126.960939
2,8,8,0.000000,-138.368490
2,8,10,0.000000,-140.155671
2,8,12,0.000000,-140.111145
2,8,14,0.000000,-133.490582
2,8,16,0.000000,-133.716635
2,8,18,0.000000,-145.038563
2,8,20,0.000000,-129.690980
2,8,22,0.000000,-125.707290
2,8,24,0.000000,-138.387416
2,8,26,0.000000,-131.802179
2,8,28,0.000000,-130.620835
2,8,30,0.000000,-138.925884
2,8,32,0.000000,-132.096463
2,8,34,0.000000,-125.967677
2,8,36,0.000000,-136.800566
2,8,38,0.000000,-130.159877
2,8,40,0.000000,-139.430986
2,8,42,0.000000,-129.220132
2,8,44,0.000000,-133.594512
2,8,46,0.000000,-126.640277
2,8,48,0.000000,-143.941995
2,8,50,0.000000,-129.871697
2,8,52,0.000000,-136.238823
2,8,54,0.000000,-130.983449
2,8,56,0.000000,-143.822903
2,8,58,0.000000,-144.468759
2,9,0,0.000000,-132.540869
2,9,2,0.000000,-132.543899
2,9,4,0.000000,-138.605859
2,9,6,0.000000,-136.534438
2,9,8,0.000000,-127.892137
2,9,10,0.000000,-129.797617
2,9,12,0.000000,-130.843623
2,9,14,0.000000,-133.290886
2,9,16,0.000000,-129.981566
2,9,18,0.000000,-127.917756
2,9,20,0.000000,-132.100108
2,9,22,0.000000,-136.607101
2,9,24,0.000000,-131.765975
2,9,26,0.000000,-137.675330
2,9,28,0.000000,-132.640747
2,9,30,0.000000,-145.234411
2,9,32,0.000000,-138.982585
2,9,34,0.000000,-142.655571
2,9,36,0.000000,-132.518248
2,9,38,0.000000,-130.749168
2,9,40,0.000000,-132.127697
2,9,42,0.000000,-129.402174
2,9,44,0.000000,-129.724723
2,9,46,0.000000,-132.067114
2,9,48,0.000000,-138.097972
2,9,50,0.000000,-135.704222
2,9,52,0.000000,-144.752678
2,9,54,0.000000,-129.550903
2,9,56,0.000000,-127.062829
2,9,58,0.000000,-140.442482
2,10,0,0.000000,-125.852870
2,10,2,0.000000,-130.174873
2,10,4,0.000000,-136.506681
2,10,6,0.000000,-127.140475
2,10,8,0.000000,-132.045089
2,10,10,0.000000,-152.052084
2,10,12,0.000000,-133.219282
2,10,14,0.000000,-139.314053
2,10,16,0.000000,-125.513833
2,10,18,0.000000,-133.813199
2,10,20,0.000000,-141.132260
2,10,22,0.000000,-135.943474
2,10,24,0.000000,-135.687512
2,10,26,0.000000,-129.215952
2,10,28,0.000000,-128.768968
2,10,30,0.000000,-135.427815
2,10,32,0.000000,-125.382915
2,10,34,0.000000,-139.041220
2,10,36,0.000000,-132.198101
2,10,38,0.000000,-138.083187
2,10,40,0.000000,-141.962278
2,10,42,0.000000,-125.821552
2,10,44,0.000000,-133.108859
2,10,46,0.000000,-129.844035
2,10,48,0.000000,-136.163743
2,10,50,0.000000,-129.925887
2,10,52,0.000000,-128.133432
2,10,54,0.000000,-130.917585
2,10,56,0.000000,-133.220829
2,10,58,0.000000,-140.000577
2,11,0,0.000000,-136.996855
2,11,2,0.000000,-128.276633
2,11,4,0.000000,-126.905376
2,11,6,0.000000,-136.762712
2,11,8,0.000000,-126.090543
2,11,10,0.000000,-136.011272
2,11,12,0.000000,-129.405438
2,11,14,0.000000,-130.030741
2,11,16,0.000000,-126.549754
2,11,18,0.000000,-135.600459
2,11,20,0.000000,-132.618426
2,11,22,0.000000,-133.223993
2,11,24,0.000000,-128.445673
2,11,26,0.000000,-127.813561
2,11,28,0.000000,-136.992111
2,11,30,0.000000,-131.944475
2,11,32,0.000000,-126.625264
2,11,34,0.000000,-133.830635
2,11,36,0.000000,-142.617518
2,11,38,0.000000,-129.300184
2,11,40,0.000000,-137.297093
2,11,42,0.000000,-145.474082
2,11,44,0.000000,-129.595301
2,11,46,0.000000,-135.326318
2,11,48,0.000000,-128.564838
2,11,50,0.000000,-133.303841
2,11,52,0.000000,-147.659342
2,11,54,0.000000,-148.279954
2,11,56,0.000000,-131.826328
2,11,58,0.000000,-153.470961
2,12,0,0.000000,-130.282560
2,12,2,0.000000,-131.706185
2,12,4,0.000000,-136.103337
2,12,6,0.000000,-135.675843
2,12,8,0.000000,-135.698984
2,12,10,0.000000,-128.655514
2,12,12,0.000000,-133.860092
2,12,14,0.000000,-142.463012
2,12,16,0.000000,-127.233488
2,12,18,0.000000,-126.429402
2,12,20,0.000000,-138.388423
2,12,22,0.000000,-127.556897
2,12,24,0.000000,-164.836749
2,12,26,0.000000,-133.279635
2,12,28,0.000000,-132.171556
2,12,30,0.000000,-131.115622
2,12,32,0.000000,-127.222469
2,12,34,0.000000,-134.111705
2,12,36,0.000000,-128.112382
2,12,38,0.000000,-147.149662
2,12,40,0.000000,-132.413056
2,12,42,0.000000,-128.525358
2,12,44,0.000000,-126.740681
2,12,46,0.000000,-128.257048
2,12,48,0.000000,-131.613052
2,12,50,0.000000,-133.119551
2,12,52,0.000000,-129.597562
2,12,54,0.000000,-131.781484
2,12,56,0.000000,-126.866108
2,12,58,0.000000,-134.979797
2,13,0,0.000000,-126.477085
2,13,2,0.000000,-124.600153
2,13,4,0.000000,-136.511101
2,13,6,0.000000,-139.020339
2,13,8,0.000000,-140.203894
2,13,10,0.000000,-133.770054
2,13,12,0.000000,-131.707409
2,13,14,0.000000,-130.523906
2,13,16,0.000000,-127.315502
2,13,18,0.000000,-133.782029
2,13,20,0.000000,-132.755947
2,13,22,0.000000,-129.990298
2,13,24,0.000000,-144.648650
2,13,26,0.000000,-128.307604
2,13,28,0.000000,-130.144242
2,13,30,0.000000,-129.214818
2,13,32,0.000000,-132.423367
2,13,34,0.000000,-150.427526
2,13,36,0.000000,-128.034801
2,13,38,0.000000,-149.465368
2,13,40,0.000000,-128.496725
2,13,42,0.000000,-128.834410
2,13,44,0.000000,-145.060115
2,13,46,0.000000,-134.197130
2,13,48,0.000000,-132.426171
2,13,50,0.000000,-143.517998
2,13,52,0.000000,-136.531439
2,13,54,0.000000,-129.961738
2,13,56,0.000000,-129.769774
2,13,58,0.000000,-135.475075
2,14,0,0.000000,-127.318234
2,14,2,0.000000,-129.634218
2,14,4,0.000000,-136.190672
2,14,6,0.000000,-126.067095
2,14,8,0.000000,-131.768106
2,14,10,0.000000,-136.140548
2,14,12,0.000000,-125.172254
2,14,14,0.000000,-128.556440
2,14,16,0.000000,-134.198643
2,14,18,0.000000,-132.344276
2,14,20,0.000000,-138.162680
2,14,22,0.000000,-136.004272
2,14,24,0.000000,-129.870118
2,14,26,0.000000,-129.694484
2,14,28,0.000000,-131.366035
2,14,30,0.000000,-126.478418
2,14,32,0.000000,-145.838072
2,14,34,0.000000,-136.283470
2,14,36,0.000000,-131.511494
2,14,38,0.000000,-134.324097
2,14,40,0.000000,-135.100127
2,14,42,0.000000,-133.995667
2,14,44,0.000000,-134.132901
2,14,46,0.000000,-132.655323
2,14,48,0.000000,-134.963247
2,14,50,0.000000,-128.972735
2,14,52,0.000000,-123.899520
2,14,54,0.000000,-138.771290
2,14,56,0.000000,-143.489636
2,14,58,0.000000,-136.643921
2,15,0,0.000000,-124.409368
2,15,2,0.000000,-136.134047
2,15,4,0.000000,-139.183775
2,15,6,0.000000,-132.022681
2,15,8,0.000000,-128.774499
2,15,10,0.000000,-140.213875
2,15,12,0.000000,-135.483391
2,15,14,0.000000,-137.123809
2,15,16,0.000000,-128.792538
2,15,18,0.000000,-130.221085
2,15,20,0.000000,-131.017721
2,15,22,0.000000,-134.438115
2,15,24,0.000000,-140.741424
2,15,26,0.000000,-126.399848
2,15,28,0.000000,-134.288713
2,15,30,0.000000,-134.432913
2,15,32,0.000000,-131.834658
2,15,34,0.000000,-128.712262
2,15,36,0.000000,-137.046034
2,15,38,0.000000,-145.620403
2,15,40,0.000000,-125.796485
2,15,42,0.000000,-133.264627
2,15,44,0.000000,-132.378042
2,15,46,0.000000,-128.269758
2,15,48,0.000000,-129.019428
2,15,50,0.000000,-127.628792
2,15,52,0.000000,-129.914049
2,15,54,0.000000,-128.431439
2,15,56,0.000000,-127.731940
2,15,58,0.000000,-125.851875
2,16,0,0.000000,-138.138679
2,16,2,0.000000,-127.884619
2,16,4,0.000000,-129.640063
2,16,6,0.000000,-127.294094
2,16,8,0.000000,-124.547854
2,16,10,0.000000,-134.533270
2,16,12,0.000000,-131.368188
2,16,14,0.000000,-133.389345
2,16,16,0.000000,-127.884668
2,16,18,0.000000,-133.831716
2,16,20,0.000000,-127.600429
2,16,22,0.000000,-141.452592
2,16,24,0.000000,-129.799322
2,16,26,0.000000,-132.528361
2,16,28,0.000000,-130.571765
2,16,30,0.000000,-154.962403
2,16,32,0.000000,-124.886207
2,16,34,0.000000,-127.511925
2,16,36,0.000000,-128.392474
2,16,38,0.000000,-129.744797
2,16,40,0.000000,-128.065866
2,16,42,0.000000,-134.854192
2,16,44,0.000000,-128.405339
2,16,46,0.000000,-144.643162
2,16,48,0.000000,-132.833196
2,16,50,0.000000,-132.358761
2,16,52,0.000000,-128.797964
2,16,54,0.000000,-135.033487
2,16,56,0.000000,-131.085533
2,16,58,0.000000,-126.301362
2,17,0,0.000000,-140.391499
2,17,2,0.000000,-146.373009
2,17,4,0.000000,-132.123450
2,17,6,0.000000,-136.164395
2,17,8,0.000000,-127.291090
2,17,10,0.000000,-133.037757
2,17,12,0.000000,-131.778829
2,17,14,0.000000,-139.732242
2,17,16,0.000000,-140.144543
2,17,18,0.000000,-131.448304
2,17,20,0.000000,-133.549631
2,17,22,0.000000,-129.511547
2,17,24,0.000000,-131.866580
2,17,26,0.000000,-122.361085
2,17,28,0.000000,-129.808613
2,17,30,0.000000,-125.411632
2,17,32,0.000000,-133.275037
2,17,34,0.000000,-129.974446
2,17,36,0.000000,-130.834004
2,17,38,0.000000,-134.538356
2,17,40,0.000000,-137.481265
2,17,42,0.000000,-129.941995
2,17,44,0.000000,-128.842232
2,17,46,0.000000,-145.265357
2,17,48,0.000000,-134.781875
2,17,50,0.000000,-136.975556
2,17,52,0.000000,-127.303134
2,17,54,0.000000,-130.816070
2,17,56,0.000000,-130.526646
2,17,58,0.000000,-133.719086
2,18,0,0.000000,-131.201684
2,18,2,0.000000,-132.926935
2,18,4,0.000000,-145.408024
2,18,6,0.000000,-130.772661
2,18,8,0.000000,-134.068846
2,18,10,0.000000,-136.698945
2,18,12,0.000000,-131.747442
2,18,14,0.000000,-140.259194
2,18,16,0.000000,-135.088124
2,18,18,0.000000,-134.364472
2,18,20,0.000000,-132.296112
2,18,22,0.000000,-139.486638
2,18,24,0.000000,-131.417477
2,18,26,0.000000,-131.826744
2,18,28,0.000000,-139.208797
2,18,30,0.000000,-127.759029
2,18,32,0.000000,-130.362375
2,18,34,0.000000,-133.108588
2,18,36,0.000000,-130.938830
2,18,38,0.000000,-126.608268
2,18,40,0.000000,-126.439598
2,18,42,0.000000,-134.698936
2,18,44,0.000000,-127.086355
2,18,46,0.000000,-134.885040
2,18,48,0.000000,-132.012013
2,18,50,0.000000,-136.923406
2,18,52,0.000000,-129.595940
2,18,54,0.000000,-131.817694
2,18,56,0.000000,-142.762255
2,18,58,0.000000,-125.744547
2,19,0,0.000000,-137.647822
2,19,2,0.000000,-127.224520
2,19,4,0.000000,-129.980488
2,19,6,0.000000,-127.240069
2,19,8,0.000000,-128.793791
2,19,10,0.000000,-131.604121
2,19,12,0.000000,-129.515114
2,19,14,0.000000,-135.945498
2,19,16,0.000000,-129.311657
2,19,18,0.000000,-126.488436
2,19,20,0.000000,-133.717770
2,19,22,0.000000,-131.437810
2,19,24,0.000000,-131.537145
2,19,26,0.000000,-127.043020
2,19,28,0.000000,-140.963728
2,19,30,0.000000,-133.872123
2,19,32,0.000000,-141.177006
2,19,34,0.000000,-133.877073
2,19,36,0.000000,-127.593642
2,19,38,0.000000,-126.817878
2,19,40,0.000000,-132.306373
2,19,42,0.000000,-133.512323
2,19,44,0.000000,-131.837362
2,19,46,0.000000,-144.314700
2,19,48,0.000000,-132.532748
2,19,50,0.000000,-143.516725
2,19,52,0.000000,-126.346339
2,19,54,0.000000,-124.253908
2,19,56,0.000000,-131.485308
2,19,58,0.000000,-138.821457
2,20,0,0.000000,-140.668747
2,20,2,0.000000,-123.142747
2,20,4,0.000000,-125.696074
2,20,6,0.000000,-127.530875
2,20,8,0.000000,-132.877302
2,20,10,0.000000,-134.450797
2,20,12,0.000000,-131.690568
2,20,14,0.000000,-141.499852
2,20,16,0.000000,-126.142111
2,20,18,0.000000,-138.576076
2,20,20,0.000000,-144.581858
2,20,22,0.000000,-130.232661
2,20,24,0.000000,-134.739157
2,20,26,0.000000,-129.490389
2,20,28,0.000000,-136.699270
2,20,30,0.000000,-130.120308
2,20,32,0.000000,-141.167122
2,20,34,0.000000,-130.721058
2,20,36,0.000000,-131.102724
2,20,38,0.000000,-139.434786
2,20,40,0.000000,-137.470030
2,20,42,0.000000,-143.123451
2,20,44,0.000000,-149.650909
2,20,46,0.000000,-127.554717
2,20,48,0.000000,-137.233226
2,20,50,0.000000,-126.758538
2,20,52,0.000000,-138.663836
2,20,54,0.000000,-131.756317
2,20,56,0.000000,-136.888502
2,20,58,0.000000,-125.781002
2,21,0,0.000000,-131.940108
2,21,2,0.000000,-133.707555
2,21,4,0.000000,-126.655128
2,21,6,0.000000,-134.949227
2,21,8,0.000000,-131.712418
2,21,10,0.000000,-142.165970
2,21,12,0.000000,-137.197536
2,21,14,0.000000,-129.046167
2,21,16,0.000000,-126.987238
2,21,18,0.000000,-135.378039
2,21,20,0.000000,-137.953275
2,21,22,0.000000,-133.397253
2,21,24,0.000000,-134.385692
2,21,26,0.000000,-136.944922
2,21,28,0.000000,-144.100688
2,21,30,0.000000,-139.323076
2,21,32,0.000000,-126.625752
2,21,34,0.000000,-133.011257
2,21,36,0.000000,-153.880800
2,21,38,0.000000,-128.687333
2,21,40,0.000000,-127.000920
2,21,42,0.000000,-127.856419
2,21,44,0.000000,-134.749591
2,21,46,0.000000,-127.484450
2,21,48,0.000000,-133.167621
2,21,50,0.000000,-134.431872
2,21,52,0.000000,-139.106121
2,21,54,0.000000,-139.814624
2,21,56,0.000000,-128.467102
2,21,58,0.000000,-141.586199
2,22,0,0.000000,-131.586444
2,22,2,0.000000,-136.560669
2,22,4,0.000000,-130.802158
2,22,6,0.000000,-131.514940
2,22,8,0.000000,-128.458321
2,22,10,0.000000,-132.998435
2,22,12,0.000000,-127.103393
2,22,14,0.000000,-127.614730
2,22,16,0.000000,-136.858620
2,22,18,0.000000,-135.958133
2,22,20,0.000000,-133.318335
2,22,22,0.000000,-129.878134
2,22,24,0.000000,-145.467543
2,22,26,0.000000,-128.630465
2,22,28,0.000000,-127.548870
2,22,30,0.000000,-130.139228
2,22,32,0.000000,-128.543257
2,22,34,0.000000,-124.509136
2,22,36,0.000000,-132.577925
2,22,38,0.000000,-138.273965
2,22,40,0.000000,-138.731817
2,22,42,0.000000,-135.732913
2,22,44,0.000000,-138.314966
2,22,46,0.000000,-123.253895
2,22,48,0.000000,-141.296186
2,22,50,0.000000,-133.999768
2,22,52,0.000000,-140.410230
2,22,54,0.000000,-133.951777
2,22,56,0.000000,-133.721346
2,22,58,0.000000,-134.343477
2,23,0,0.000000,-128.707441
2,23,2,0.000000,-130.396539
2,23,4,0.000000,-144.178279
2,23,6,0.000000,-130.251787
2,23,8,0.000000,-140.509693
2,23,10,0.000000,-132.200723
2,23,12,0.000000,-130.431023
2,23,14,0.000000,-147.436314
2,23,16,0.000000,-125.356696
2,23,18,0.000000,-135.815501
2,23,20,0.000000,-134.295310
2,23,22,0.000000,-136.642344
2,23,24,0.000000,-130.733147
2,23,26,0.000000,-137.434949
2,23,28,0.000000,-131.827015
2,23,30,0.000000,-130.495648
2,23,32,0.000000,-125.494515
2,23,34,0.000000,-131.924609
2,23,36,0.000000,-127.175343
2,23,38,0.000000,-136.974547
2,23,40,0.000000,-132.453029
2,23,42,0.000000,-137.102467
2,23,44,0.000000,-132.874605
2,23,46,0.000000,-127.849681
2,23,48,0.000000,-128.906621
2,23,50,0.000000,-128.424152
2,23,52,0.000000,-144.184420
2,23,54,0.000000,-134.186405
2,23,56,0.000000,-133.349583
2,23,58,0.000000,-129.624013
2,24,0,0.000000,-125.149507
2,24,2,0.000000,-133.695887
2,24,4,0.000000,-131.398595
2,24,6,0.000000,-133.198520
2,24,8,0.000000,-134.249662
2,24,10,0.000000,-143.429037
2,24,12,0.000000,-137.067592
2,24,14,0.000000,-128.905825
2,24,16,0.000000,-128.380565
2,24,18,0.000000,-141.185323
2,24,20,0.000000,-133.126546
2,24,22,0.000000,-132.401751
2,24,24,0.000000,-136.566384
2,24,26,0.000000,-132.127481
2,24,28,0.000000,-127.074211
2,24,30,0.000000,-131.925517
2,24,32,0.000000,-135.924515
2,24,34,0.000000,-127.321486
2,24,36,0.000000,-125.465381
2,24,38,0.000000,-129.584110
2,24,40,0.000000,-128.396083
2,24,42,0.000000,-137.303121
2,24,44,0.000000,-129.755625
2,24,46,0.000000,-130.658857
2,24,48,0.000000,-131.043204
2,24,50,0.000000,-128.021768
2,24,52,0.000000,-133.950262
2,24,54,0.000000,-137.808223
2,24,56,0.000000,-134.619968
2,24,58,0.000000,-135.144621
2,25,0,0.000000,-136.948169
2,25,2,0.000000,-128.103562
2,25,4,0.000000,-127.056468
2,25,6,0.000000,-134.776447
2,25,8,0.000000,-145.599316
2,25,10,0.000000,-131.411422
2,25,12,0.000000,-138.635911
2,25,14,0.000000,-128.371509
2,25,16,0.000000,-130.349109
2,25,18,0.000000,-133.579857
2,25,20,0.000000,-132.721275
2,25,22,0.000000,-139.434803
2,25,24,0.000000,-134.504276
2,25,26,0.000000,-125.841487
2,25,28,0.000000,-127.582878
2,25,30,0.000000,-126.609067
2,25,32,0.000000,-131.431297
2,25,34,0.000000,-127.126389
2,25,36,0.000000,-130.838208
2,25,38,0.000000,-132.528609
2,25,40,0.000000,-129.852123
2,25,42,0.000000,-133.321403
2,25,44,0.000000,-134.641240
2,25,46,0.000000,-135.906542
2,25,48,0.000000,-132.155667
2,25,50,0.000000,-129.305814
2,25,52,0.000000,-132.286545
2,25,54,0.000000,-123.805826
2,25,56,0.000000,-130.318832
2,25,58,0.000000,-142.247364
2,26,0,0.000000,-126.801803
2,26,2,0.000000,-131.405924
2,26,4,0.000000,-130.579613
2,26,6,0.000000,-134.648681
2,26,8,0.000000,-138.408526
2,26,10,0.000000,-134.986940
2,26,12,0.000000,-141.523912
2,26,14,0.000000,-128.535999
2,26,16,0.000000,-140.847777
2,26,18,0.000000,-130.694161
2,26,20,0.000000,-136.449395
2,26,22,0.000000,-136.956088
2,26,24,0.000000,-130.091399
2,26,26,0.000000,-136.444673
2,26,28,0.000000,-137.643404
2,26,30,0.000000,-131.931478
2,26,32,0.000000,-131.599236
2,26,34,0.000000,-138.908712
2,26,36,0.000000,-130.517638
2,26,38,0.000000,-130.060616
2,26,40,0.000000,-127.425059
2,26,42,0.000000,-137.505742
2,26,44,0.000000,-127.230065
2,26,46,0.000000,-128.035016
2,26,48,0.000000,-131.549056
2,26,50,0.000000,-131.405506
2,26,52,0.000000,-129.348204
2,26,54,0.000000,-141.167757
2,26,56,0.000000,-132.339382
2,26,58,0.000000,-134.027106
2,27,0,0.000000,-134.667492
2,27,2,0.000000,-125.827878
2,27,4,0.000000,-137.951274
2,27,6,0.000000,-129.000526
2,27,8,0.000000,-135.032503
2,27,10,0.000000,-133.720158
2,27,12,0.000000,-136.611457
2,27,14,0.000000,-135.316706
2,27,16,0.000000,-131.864806
2,27,18,0.000000,-136.695313
2,27,20,0.000000,-143.753270
2,27,22,0.000000,-126.051711
