hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-142.632050
2,0,2,0.000000,-143.822649
2,0,4,0.000000,-127.402862
2,0,6,0.000000,-133.696227
2,0,8,0.000000,-134.805461
2,0,10,0.000000,-130.842942
2,0,12,0.000000,-133.187372
2,0,14,0.000000,-127.821795
2,0,16,0.000000,-130.493634
2,0,18,0.000000,-129.914268
2,0,20,0.000000,-149.077418
2,0,22,0.000000,-127.253772
2,0,24,0.000000,-126.177899
2,0,26,0.000000,-127.520382
2,0,28,0.000000,-127.099588
2,0,30,0.000000,-137.963906
2,0,32,0.000000,-138.482448
2,0,34,0.000000,-130.548383
2,0,36,0.000000,-136.260586
2,0,38,0.000000,-130.727359
2,0,40,0.000000,-127.296964
2,0,42,0.000000,-133.281494
2,0,44,0.000000,-129.189522
2,0,46,0.000000,-127.554436
2,0,48,0.000000,-132.946704
2,0,50,0.000000,-131.982623
2,0,52,0.000000,-132.092655
2,0,54,0.000000,-129.568647
2,0,56,0.000000,-125.187242
2,0,58,0.000000,-129.325840
2,1,0,0.000000,-145.316942
2,1,2,0.000000,-130.351887
2,1,4,0.000000,-127.833792
2,1,6,0.000000,-137.437498
2,1,8,0.000000,-128.387548
2,1,10,0.000000,-132.766675
2,1,12,0.000000,-131.783487
2,1,14,0.000000,-135.885223
2,1,16,0.000000,-125.451257
2,1,18,0.000000,-129.499327
2,1,20,0.000000,-136.394529
2,1,22,0.000000,-132.458146
2,1,24,0.000000,-126.879142
2,1,26,0.000000,-130.453710
2,1,28,0.000000,-129.646512
2,1,30,0.000000,-139.422054
2,1,32,0.000000,-134.366190
2,1,34,0.000000,-132.183342
2,1,36,0.000000,-129.133810
2,1,38,0.000000,-134.834926
2,1,40,0.000000,-134.408053
2,1,42,0.000000,-129.496575
2,1,44,0.000000,-129.168833
2,1,46,0.000000,-128.574443
2,1,48,0.000000,-137.075057
2,1,50,0.000000,-137.912846
2,1,52,0.000000,-131.262017
2,1,54,0.000000,-129.839142
2,1,56,0.000000,-125.398171
2,1,58,0.000000,-138.052125
2,2,0,0.000000,-135.792016
2,2,2,0.000000,-143.603341
2,2,4,0.000000,-127.279909
2,2,6,0.000000,-133.483063
2,2,8,0.000000,-133.491742
2,2,10,0.000000,-130.500793
2,2,12,0.000000,-139.974520
2,2,14,0.000000,-131.199941
2,2,16,0.000000,-135.651701
2,2,18,0.000000,-128.010776
2,2,20,0.000000,-130.993025
2,2,22,0.000000,-132.037785
2,2,24,0.000000,-133.324298
2,2,26,0.000000,-132.157243
2,2,28,0.000000,-129.210930
2,2,30,0.000000,-126.458830
2,2,32,0.000000,-131.350605
2,2,34,0.000000,-131.295943
2,2,36,0.000000,-135.334919
2,2,38,0.000000,-131.555966
2,2,40,0.000000,-137.418162
2,2,42,0.000000,-138.054026
2,2,44,0.000000,-139.960884
2,2,46,0.000000,-143.627829
2,2,48,0.000000,-139.435445
2,2,50,0.000000,-126.082458
2,2,52,0.000000,-146.830175
2,2,54,0.000000,-140.316174
2,2,56,0.000000,-132.749537
2,2,58,0.000000,-137.216652
2,3,0,0.000000,-134.110492
2,3,2,0.000000,-144.085892
2,3,4,0.000000,-127.462537
2,3,6,0.000000,-133.719146
2,3,8,0.000000,-131.382295
2,3,10,0.000000,-132.463209
2,3,12,0.000000,-135.051196
2,3,14,0.000000,-126.970396
2,3,16,0.000000,-133.858360
2,3,18,0.000000,-141.221155
2,3,20,0.000000,-124.158042
2,3,22,0.000000,-127.856354
2,3,24,0.000000,-128.538807
2,3,26,0.000000,-125.341744
2,3,28,0.000000,-127.986963
2,3,30,0.000000,-139.322497
2,3,32,0.000000,-123.892967
2,3,34,0.000000,-131.472214
2,3,36,0.000000,-131.062998
2,3,38,0.000000,-140.480288
2,3,40,0.000000,-136.224027
2,3,42,0.000000,-133.163970
2,3,44,0.000000,-123.306605
2,3,46,0.000000,-136.354219
2,3,48,0.000000,-130.867036
2,3,50,0.000000,-131.440014
2,3,52,0.000000,-133.035667
2,3,54,0.000000,-137.450143
2,3,56,0.000000,-128.714442
2,3,58,0.000000,-134.059816
2,4,0,0.000000,-131.246946
2,4,2,0.000000,-128.767417
2,4,4,0.000000,-129.206463
2,4,6,0.000000,-137.905798
2,4,8,0.000000,-137.418774
2,4,10,0.000000,-141.615121
2,4,12,0.000000,-131.349441
2,4,14,0.000000,-141.661302
2,4,16,0.000000,-149.539328
2,4,18,0.000000,-134.305339
2,4,20,0.000000,-130.763272
2,4,22,0.000000,-126.049593
2,4,24,0.000000,-132.043131
2,4,26,0.000000,-132.772029
2,4,28,0.000000,-128.762385
2,4,30,0.000000,-144.801700
2,4,32,0.000000,-126.757533
2,4,34,0.000000,-126.756238
2,4,36,0.000000,-130.169783
2,4,38,0.000000,-124.930049
2,4,40,0.000000,-137.269609
2,4,42,0.000000,-136.728134
2,4,44,0.000000,-134.292757
2,4,46,0.000000,-135.643796
2,4,48,0.000000,-138.257074
2,4,50,0.000000,-131.319141
2,4,52,0.000000,-134.222912
2,4,54,0.000000,-132.847060
2,4,56,0.000000,-139.334605
2,4,58,0.000000,-137.869360
2,5,0,0.000000,-132.733261
2,5,2,0.000000,-135.987325
2,5,4,0.000000,-129.158225
2,5,6,0.000000,-125.936394
2,5,8,0.000000,-138.780308
2,5,10,0.000000,-127.610659
2,5,12,0.000000,-137.911941
2,5,14,0.000000,-136.474778
2,5,16,0.000000,-130.669046
2,5,18,0.000000,-131.585120
2,5,20,0.000000,-132.934986
2,5,22,0.000000,-131.064778
2,5,24,0.000000,-128.817339
2,5,26,0.000000,-137.787687
2,5,28,0.000000,-131.048880
2,5,30,0.000000,-140.704552
2,5,32,0.000000,-127.229336
2,5,34,0.000000,-132.820800
2,5,36,0.000000,-133.589745
2,5,38,0.000000,-136.950178
2,5,40,0.000000,-134.981053
2,5,42,0.000000,-128.548582
2,5,44,0.000000,-130.200585
2,5,46,0.000000,-135.235054
2,5,48,0.000000,-136.823057
2,5,50,0.000000,-134.916690
2,5,52,0.000000,-129.116055
2,5,54,0.000000,-131.860247
2,5,56,0.000000,-132.521626
2,5,58,0.000000,-139.011372
2,6,0,0.000000,-129.105532
2,6,2,0.000000,-134.108336
2,6,4,0.000000,-128.083649
2,6,6,0.000000,-132.183011
2,6,8,0.000000,-131.614053
2,6,10,0.000000,-135.582725
2,6,12,0.000000,-137.728455
2,6,14,0.000000,-136.515016
2,6,16,0.000000,-126.369664
2,6,18,0.000000,-127.987584
2,6,20,0.000000,-134.653290
2,6,22,0.000000,-134.814583
2,6,24,0.000000,-126.189697
2,6,26,0.000000,-136.012776
2,6,28,0.000000,-132.200524
2,6,30,0.000000,-131.547509
2,6,32,0.000000,-130.989252
2,6,34,0.000000,-132.299299
2,6,36,0.000000,-137.739940
2,6,38,0.000000,-133.875438
2,6,40,0.000000,-130.210898
2,6,42,0.000000,-123.547085
2,6,44,0.000000,-133.868554
2,6,46,0.000000,-139.113127
2,6,48,0.000000,-134.468006
2,6,50,0.000000,-132.044563
2,6,52,0.000000,-130.693167
2,6,54,0.000000,-134.358971
2,6,56,0.000000,-130.232472
2,6,58,0.000000,-123.650865
2,7,0,0.000000,-142.384392
2,7,2,0.000000,-139.766191
2,7,4,0.000000,-127.240042
2,7,6,0.000000,-137.103478
2,7,8,0.000000,-129.478995
2,7,10,0.000000,-135.697917
2,7,12,0.000000,-129.185012
2,7,14,0.000000,-130.357859
2,7,16,0.000000,-136.938754
2,7,18,0.000000,-128.730104
2,7,20,0.000000,-132.606377
2,7,22,0.000000,-131.789931
2,7,24,0.000000,-131.631967
2,7,26,0.000000,-136.558360
2,7,28,0.000000,-127.819922
2,7,30,0.000000,-122.726401
2,7,32,0.000000,-132.862781
2,7,34,0.000000,-127.737832
2,7,36,0.000000,-128.539803
2,7,38,0.000000,-122.599508
2,7,40,0.000000,-132.471670
2,7,42,0.000000,-140.682176
2,7,44,0.000000,-137.097806
2,7,46,0.000000,-135.608191
2,7,48,0.000000,-134.439418
2,7,50,0.000000,-125.292542
2,7,52,0.000000,-125.312290
2,7,54,0.000000,-140.194931
2,7,56,0.000000,-126.085148
2,7,58,0.000000,-142.509836
2,8,0,0.000000,-144.046764
2,8,2,0.000000,-128.518646
2,8,4,0.000000,-136.484660
2,8,6,0.000000,-139.697536
2,8,8,0.000000,-127.263031
2,8,10,0.000000,-129.108443
2,8,12,0.000000,-139.157256
2,8,14,0.000000,-131.477764
2,8,16,0.000000,-126.077410
2,8,18,0.000000,-137.922701
2,8,20,0.000000,-125.935379
2,8,22,0.000000,-130.208009
2,8,24,0.000000,-131.665171
2,8,26,0.000000,-143.043705
2,8,28,0.000000,-139.289829
2,8,30,0.000000,-124.293228
2,8,32,0.000000,-134.020031
2,8,34,0.000000,-140.322992
2,8,36,0.000000,-128.254865
2,8,38,0.000000,-137.488753
2,8,40,0.000000,-134.250607
2,8,42,0.000000,-141.220130
2,8,44,0.000000,-135.977053
2,8,46,0.000000,-130.721346
2,8,48,0.000000,-125.274790
2,8,50,0.000000,-130.394752
2,8,52,0.000000,-132.682276
2,8,54,0.000000,-139.595174
2,8,56,0.000000,-129.317831
2,8,58,0.000000,-135.149060
2,9,0,0.000000,-133.604772
2,9,2,0.000000,-132.404011
2,9,4,0.000000,-125.647148
2,9,6,0.000000,-140.051888
2,9,8,0.000000,-133.939848
2,9,10,0.000000,-130.826517
2,9,12,0.000000,-129.341573
2,9,14,0.000000,-127.803798
2,9,16,0.000000,-127.190076
2,9,18,0.000000,-130.314086
2,9,20,0.000000,-135.286327
2,9,22,0.000000,-133.969871
2,9,24,0.000000,-131.932662
2,9,26,0.000000,-126.800045
2,9,28,0.000000,-134.584579
2,9,30,0.000000,-128.843651
2,9,32,0.000000,-127.636850
2,9,34,0.000000,-136.259967
2,9,36,0.000000,-137.934343
2,9,38,0.000000,-133.595262
2,9,40,0.000000,-130.507876
2,9,42,0.000000,-149.992540
2,9,44,0.000000,-124.420865
2,9,46,0.000000,-128.039950
2,9,48,0.000000,-137.659706
2,9,50,0.000000,-133.398655
2,9,52,0.000000,-130.191296
2,9,54,0.000000,-136.932896
2,9,56,0.000000,-126.816555
2,9,58,0.000000,-135.241287
2,10,0,0.000000,-137.833595
2,10,2,0.000000,-130.822592
2,10,4,0.000000,-129.586574
2,10,6,0.000000,-128.706041
2,10,8,0.000000,-137.205666
2,10,10,0.000000,-138.511752
2,10,12,0.000000,-128.436329
2,10,14,0.000000,-125.380637
2,10,16,0.000000,-126.399104
2,10,18,0.000000,-124.199368
2,10,20,0.000000,-131.657028
2,10,22,0.000000,-132.378118
2,10,24,0.000000,-156.769100
2,10,26,0.000000,-129.757075
2,10,28,0.000000,-131.772414
2,10,30,0.000000,-129.668388
2,10,32,0.000000,-125.299688
2,10,34,0.000000,-142.050373
2,10,36,0.000000,-134.348807
2,10,38,0.000000,-130.341175
2,10,40,0.000000,-130.326521
2,10,42,0.000000,-138.169847
2,10,44,0.000000,-143.595653
2,10,46,0.000000,-124.556000
2,10,48,0.000000,-138.711750
2,10,50,0.000000,-128.771611
2,10,52,0.000000,-135.149565
2,10,54,0.000000,-147.277112
2,10,56,0.000000,-131.567949
2,10,58,0.000000,-134.898934
2,11,0,0.000000,-126.428688
2,11,2,0.000000,-130.960288
2,11,4,0.000000,-133.832772
2,11,6,0.000000,-134.736703
2,11,8,0.000000,-134.362519
2,11,10,0.000000,-139.375255
2,11,12,0.000000,-140.766309
2,11,14,0.000000,-134.911727
2,11,16,0.000000,-126.810354
2,11,18,0.000000,-130.738567
2,11,20,0.000000,-135.021246
2,11,22,0.000000,-144.565360
2,11,24,0.000000,-131.382089
2,11,26,0.000000,-135.373307
2,11,28,0.000000,-135.579148
2,11,30,0.000000,-137.301586
2,11,32,0.000000,-131.627691
2,11,34,0.000000,-130.451721
2,11,36,0.000000,-130.322042
2,11,38,0.000000,-132.499709
2,11,40,0.000000,-127.304068
2,11,42,0.000000,-136.591052
2,11,44,0.000000,-133.089005
2,11,46,0.000000,-134.281743
2,11,48,0.000000,-127.875391
2,11,50,0.000000,-126.279154
2,11,52,0.000000,-128.339865
2,11,54,0.000000,-132.914878
2,11,56,0.000000,-138.485064
2,11,58,0.000000,-129.020404
2,12,0,0.000000,-126.054383
2,12,2,0.000000,-126.322562
2,12,4,0.000000,-129.384111
2,12,6,0.000000,-138.260253
2,12,8,0.000000,-133.481374
2,12,10,0.000000,-130.036852
2,12,12,0.000000,-129.850165
2,12,14,0.000000,-126.745146
2,12,16,0.000000,-125.995353
2,12,18,0.000000,-132.417181
2,12,20,0.000000,-132.001666
2,12,22,0.000000,-140.017624
2,12,24,0.000000,-126.582677
2,12,26,0.000000,-131.130234
2,12,28,0.000000,-131.441904
2,12,30,0.000000,-126.412142
2,12,32,0.000000,-136.514797
2,12,34,0.000000,-129.027374
2,12,36,0.000000,-137.153495
2,12,38,0.000000,-129.545614
2,12,40,0.000000,-138.381926
2,12,42,0.000000,-143.244309
2,12,44,0.000000,-125.353988
2,12,46,0.000000,-144.651743
2,12,48,0.000000,-128.378948
2,12,50,0.000000,-131.842978
2,12,52,0.000000,-125.554405
2,12,54,0.000000,-136.183704
2,12,56,0.000000,-128.120185
2,12,58,0.000000,-127.818608
2,13,0,0.000000,-132.999400
2,13,2,0.000000,-138.103079
2,13,4,0.000000,-129.773280
2,13,6,0.000000,-128.845915
2,13,8,0.000000,-132.053093
2,13,10,0.000000,-129.946656
2,13,12,0.000000,-129.629590
2,13,14,0.000000,-130.260408
2,13,16,0.000000,-139.765186
2,13,18,0.000000,-140.069897
2,13,20,0.000000,-129.283707
2,13,22,0.000000,-132.654059
2,13,24,0.000000,-140.468491
2,13,26,0.000000,-135.026130
2,13,28,0.000000,-130.056994
2,13,30,0.000000,-134.814160
2,13,32,0.000000,-132.821950
2,13,34,0.000000,-128.350541
2,13,36,0.000000,-134.687789
2,13,38,0.000000,-127.047203
2,13,40,0.000000,-129.355141
2,13,42,0.000000,-133.553975
2,13,44,0.000000,-129.967450
2,13,46,0.000000,-133.823254
2,13,48,0.000000,-131.880499
2,13,50,0.000000,-137.542449
2,13,52,0.000000,-131.302982
2,13,54,0.000000,-129.362700
2,13,56,0.000000,-130.245348
2,13,58,0.000000,-142.778730
2,14,0,0.000000,-135.219850
2,14,2,0.000000,-130.582852
2,14,4,0.000000,-130.722947
2,14,6,0.000000,-131.817392
2,14,8,0.000000,-134.994763
2,14,10,0.000000,-133.206467
2,14,12,0.000000,-135.249566
2,14,14,0.000000,-125.151021
2,14,16,0.000000,-145.884776
2,14,18,0.000000,-127.004999
2,14,20,0.000000,-134.294500
2,14,22,0.000000,-126.768503
2,14,24,0.000000,-128.545995
2,14,26,0.000000,-147.148757
2,14,28,0.000000,-130.709058
2,14,30,0.000000,-132.043374
2,14,32,0.000000,-130.646970
2,14,34,0.000000,-132.630051
2,14,36,0.000000,-133.363450
2,14,38,0.000000,-131.434971
2,14,40,0.000000,-139.876888
2,14,42,0.000000,-131.283210
2,14,44,0.000000,-125.229733
2,14,46,0.000000,-127.553514
2,14,48,0.000000,-138.878005
2,14,50,0.000000,-137.974148
2,14,52,0.000000,-130.995945
2,14,54,0.000000,-135.276275
2,14,56,0.000000,-134.096566
2,14,58,0.000000,-138.728318
2,15,0,0.000000,-134.435565
2,15,2,0.000000,-133.347244
2,15,4,0.000000,-131.404447
2,15,6,0.000000,-141.794457
2,15,8,0.000000,-129.049079
2,15,10,0.000000,-126.786572
2,15,12,0.000000,-134.989208
2,15,14,0.000000,-141.898429
2,15,16,0.000000,-131.377846
2,15,18,0.000000,-126.507047
2,15,20,0.000000,-134.295691
2,15,22,0.000000,-126.443841
2,15,24,0.000000,-126.750854
2,15,26,0.000000,-127.422789
2,15,28,0.000000,-133.205821
2,15,30,0.000000,-128.157089
2,15,32,0.000000,-127.887809
2,15,34,0.000000,-127.587767
2,15,36,0.000000,-126.279076
2,15,38,0.000000,-128.163579
2,15,40,0.000000,-124.476472
2,15,42,0.000000,-137.240847
2,15,44,0.000000,-135.686777
2,15,46,0.000000,-137.314374
2,15,48,0.000000,-134.799825
2,15,50,0.000000,-141.359715
2,15,52,0.000000,-135.374268
2,15,54,0.000000,-127.873501
2,15,56,0.000000,-133.371647
2,15,58,0.000000,-129.779544
2,16,0,0.000000,-132.215898
2,16,2,0.000000,-132.549843
2,16,4,0.000000,-133.249182
2,16,6,0.000000,-128.885823
2,16,8,0.000000,-128.720402
2,16,10,0.000000,-134.205316
2,16,12,0.000000,-125.602870
2,16,14,0.000000,-136.955503
2,16,16,0.000000,-126.728062
2,16,18,0.000000,-128.179560
2,16,20,0.000000,-130.701365
2,16,22,0.000000,-132.361124
2,16,24,0.000000,-152.336508
2,16,26,0.000000,-127.902884
2,16,28,0.000000,-129.841082
2,16,30,0.000000,-129.308180
2,16,32,0.000000,-131.267748
2,16,34,0.000000,-133.609290
2,16,36,0.000000,-132.466355
2,16,38,0.000000,-139.130207
2,16,40,0.000000,-134.247742
2,16,42,0.000000,-131.777663
2,16,44,0.000000,-131.298422
2,16,46,0.000000,-134.765269
2,16,48,0.000000,-129.765812
2,16,50,0.000000,-132.305467
2,16,52,0.000000,-136.015987
2,16,54,0.000000,-136.525903
2,16,56,0.000000,-136.868009
2,16,58,0.000000,-137.099323
2,17,0,0.000000,-130.000696
2,17,2,0.000000,-133.601894
2,17,4,0.000000,-133.404475
2,17,6,0.000000,-131.187124
2,17,8,0.000000,-133.130070
2,17,10,0.000000,-127.286857
2,17,12,0.000000,-133.641389
2,17,14,0.000000,-136.315616
2,17,16,0.000000,-131.894692
2,17,18,0.000000,-131.193679
2,17,20,0.000000,-131.544979
2,17,22,0.000000,-136.837933
2,17,24,0.000000,-125.106909
2,17,26,0.000000,-133.289459
2,17,28,0.000000,-130.081909
2,17,30,0.000000,-131.165884
2,17,32,0.000000,-131.690196
2,17,34,0.000000,-128.592794
2,17,36,0.000000,-133.625957
2,17,38,0.000000,-133.122791
2,17,40,0.000000,-135.614938
2,17,42,0.000000,-148.186742
2,17,44,0.000000,-135.232479
2,17,46,0.000000,-132.746375
2,17,48,0.000000,-130.876989
2,17,50,0.000000,-129.553231
2,17,52,0.000000,-136.280987
2,17,54,0.000000,-133.504632
2,17,56,0.000000,-145.975764
2,17,58,0.000000,-132.127335
2,18,0,0.000000,-124.175736
2,18,2,0.000000,-129.168747
2,18,4,0.000000,-128.833785
2,18,6,0.000000,-127.456557
2,18,8,0.000000,-128.728491
2,18,10,0.000000,-132.072937
2,18,12,0.000000,-128.176192
2,18,14,0.000000,-137.174409
2,18,16,0.000000,-133.069092
2,18,18,0.000000,-129.730651
2,18,20,0.000000,-138.797389
2,18,22,0.000000,-130.431117
2,18,24,0.000000,-133.243943
2,18,26,0.000000,-129.336176
2,18,28,0.000000,-132.728758
2,18,30,0.000000,-132.174355
2,18,32,0.000000,-132.068383
2,18,34,0.000000,-131.270229
2,18,36,0.000000,-123.296161
2,18,38,0.000000,-136.611883
2,18,40,0.000000,-131.088443
2,18,42,0.000000,-131.327775
2,18,44,0.000000,-132.354542
2,18,46,0.000000,-127.643380
2,18,48,0.000000,-130.522658
2,18,50,0.000000,-145.405979
2,18,52,0.000000,-145.306142
2,18,54,0.000000,-129.045959
2,18,56,0.000000,-130.074177
2,18,58,0.000000,-128.727928
2,19,0,0.000000,-131.329995
2,19,2,0.000000,-134.055414
2,19,4,0.000000,-128.971320
2,19,6,0.000000,-128.911864
2,19,8,0.000000,-128.236536
2,19,10,0.000000,-127.581119
2,19,12,0.000000,-150.855522
2,19,14,0.000000,-129.886173
2,19,16,0.000000,-131.058195
2,19,18,0.000000,-133.886594
2,19,20,0.000000,-143.016628
2,19,22,0.000000,-133.161298
2,19,24,0.000000,-134.226517
2,19,26,0.000000,-134.989195
2,19,28,0.000000,-138.044812
2,19,30,0.000000,-131.775387
2,19,32,0.000000,-138.988989
2,19,34,0.000000,-130.750896
2,19,36,0.000000,-126.408778
2,19,38,0.000000,-135.811347
2,19,40,0.000000,-131.009252
2,19,42,0.000000,-131.827155
2,19,44,0.000000,-130.829297
2,19,46,0.000000,-130.192664
2,19,48,0.000000,-134.139324
2,19,50,0.000000,-129.447269
2,19,52,0.000000,-135.518915
2,19,54,0.000000,-124.909172
2,19,56,0.000000,-127.508963
2,19,58,0.000000,-138.788737
2,20,0,0.000000,-139.769765
2,20,2,0.000000,-131.377577
2,20,4,0.000000,-126.690375
2,20,6,0.000000,-141.476198
2,20,8,0.000000,-129.061292
2,20,10,0.000000,-130.530315
2,20,12,0.000000,-138.496906
2,20,14,0.000000,-142.704018
2,20,16,0.000000,-131.009983
2,20,18,0.000000,-129.720660
2,20,20,0.000000,-140.525244
2,20,22,0.000000,-135.493690
2,20,24,0.000000,-148.358410
2,20,26,0.000000,-144.857698
2,20,28,0.000000,-139.029880
2,20,30,0.000000,-130.141914
2,20,32,0.000000,-129.317671
2,20,34,0.000000,-139.164865
2,20,36,0.000000,-141.881805
2,20,38,0.000000,-148.297028
2,20,40,0.000000,-130.155322
2,20,42,0.000000,-129.931571
2,20,44,0.000000,-145.957756
2,20,46,0.000000,-127.296987
2,20,48,0.000000,-136.963907
2,20,50,0.000000,-126.533796
2,20,52,0.000000,-132.733683
2,20,54,0.000000,-129.147117
2,20,56,0.000000,-132.300653
2,20,58,0.000000,-133.967241
2,21,0,0.000000,-133.215025
2,21,2,0.000000,-131.591319
2,21,4,0.000000,-133.346930
2,21,6,0.000000,-133.469379
2,21,8,0.000000,-126.614693
2,21,10,0.000000,-132.947145
2,21,12,0.000000,-139.214614
2,21,14,0.000000,-126.558075
2,21,16,0.000000,-131.526833
2,21,18,0.000000,-128.905195
2,21,20,0.000000,-138.693004
2,21,22,0.000000,-135.814421
2,21,24,0.000000,-133.258785
2,21,26,0.000000,-130.045400
2,21,28,0.000000,-133.986899
2,21,30,0.000000,-128.552479
2,21,32,0.000000,-132.992291
2,21,34,0.000000,-129.970951
2,21,36,0.000000,-129.834126
2,21,38,0.000000,-138.836772
2,21,40,0.000000,-132.219793
2,21,42,0.000000,-129.987403
2,21,44,0.000000,-132.904106
2,21,46,0.000000,-135.135219
2,21,48,0.000000,-125.293674
2,21,50,0.000000,-141.779663
2,21,52,0.000000,-142.916687
2,21,54,0.000000,-136.247254
2,21,56,0.000000,-133.911646
2,21,58,0.000000,-128.414384
2,22,0,0.000000,-129.628021
2,22,2,0.000000,-128.570653
2,22,4,0.000000,-137.893614
2,22,6,0.000000,-134.177007
2,22,8,0.000000,-130.348765
2,22,10,0.000000,-136.073338
2,22,12,0.000000,-132.698851
2,22,14,0.000000,-132.760948
2,22,16,0.000000,-130.101137
2,22,18,0.000000,-128.928825
2,22,20,0.000000,-130.614350
2,22,22,0.000000,-129.898631
2,22,24,0.000000,-134.399977
2,22,26,0.000000,-137.306815
2,22,28,0.000000,-127.630828
2,22,30,0.000000,-129.438023
2,22,32,0.000000,-132.877869
2,22,34,0.000000,-139.234343
2,22,36,0.000000,-153.059995
2,22,38,0.000000,-134.954876
2,22,40,0.000000,-128.481890
2,22,42,0.000000,-135.381761
2,22,44,0.000000,-132.390026
2,22,46,0.000000,-127.927080
2,22,48,0.000000,-133.442210
2,22,50,0.000000,-129.688239
2,22,52,0.000000,-136.795503
2,22,54,0.000000,-133.537647
2,22,56,0.000000,-144.207950
2,22,58,0.000000,-134.730957
2,23,0,0.000000,-136.641319
2,23,2,0.000000,-133.569814
2,23,4,0.000000,-132.226137
2,23,6,0.000000,-125.189102
2,23,8,0.000000,-131.258681
2,23,10,0.000000,-129.494260
2,23,12,0.000000,-128.694168
2,23,14,0.000000,-134.100680
2,23,16,0.000000,-138.811152
2,23,18,0.000000,-137.302284
2,23,20,0.000000,-134.681872
2,23,22,0.000000,-130.343162
2,23,24,0.000000,-141.585991
2,23,26,0.000000,-131.293832
2,23,28,0.000000,-133.479957
2,23,30,0.000000,-132.791293
2,23,32,0.000000,-128.199386
2,23,34,0.000000,-129.529271
2,23,36,0.000000,-133.159709
2,23,38,0.000000,-143.086603
2,23,40,0.000000,-130.696888
2,23,42,0.000000,-135.107573
2,23,44,0.000000,-139.354414
2,23,46,0.000000,-135.289784
2,23,48,0.000000,-125.501542
2,23,50,0.000000,-130.275374
2,23,52,0.000000,-127.022156
2,23,54,0.000000,-128.495300
2,23,56,0.000000,-129.056629
2,23,58,0.000000,-132.606145
2,24,0,0.000000,-130.749860
2,24,2,0.000000,-146.468753
2,24,4,0.000000,-141.091639
2,24,6,0.000000,-127.565366
2,24,8,0.000000,-129.372052
2,24,10,0.000000,-133.591795
2,24,12,0.000000,-130.247620
2,24,14,0.000000,-144.176990
2,24,16,0.000000,-130.845503
2,24,18,0.000000,-127.933468
2,24,20,0.000000,-131.869819
2,24,22,0.000000,-128.416810
2,24,24,0.000000,-133.333315
2,24,26,0.000000,-129.137576
2,24,28,0.000000,-138.610400
2,24,30,0.000000,-136.467448
2,24,32,0.000000,-134.154024
2,24,34,0.000000,-128.939974
2,24,36,0.000000,-127.957311
2,24,38,0.000000,-142.743968
2,24,40,0.000000,-140.884147
2,24,42,0.000000,-127.773076
2,24,44,0.000000,-130.078565
2,24,46,0.000000,-140.193047
2,24,48,0.000000,-127.448146
2,24,50,0.000000,-137.024051
2,24,52,0.000000,-130.449710
2,24,54,0.000000,-130.732893
2,24,56,0.000000,-134.165840
2,24,58,0.000000,-139.495608
2,25,0,0.000000,-129.549349
2,25,2,0.000000,-135.489378
2,25,4,0.000000,-133.848307
2,25,6,0.000000,-125.930298
2,25,8,0.000000,-135.856196
2,25,10,0.000000,-130.011973
2,25,12,0.000000,-128.147476
2,25,14,0.000000,-136.953805
2,25,16,0.000000,-138.960068
2,25,18,0.000000,-131.683370
2,25,20,0.000000,-130.953530
2,25,22,0.000000,-133.371640
2,25,24,0.000000,-139.861635
2,25,26,0.000000,-137.889011
2,25,28,0.000000,-133.975937
2,25,30,0.000000,-130.073614
2,25,32,0.000000,-146.199895
2,25,34,0.000000,-129.915484
2,25,36,0.000000,-137.330952
2,25,38,0.000000,-133.216691
2,25,40,0.000000,-133.895619
2,25,42,0.000000,-127.030144
2,25,44,0.000000,-132.697550
2,25,46,0.000000,-125.742770
2,25,48,0.000000,-142.582714
2,25,50,0.000000,-135.330744
2,25,52,0.000000,-138.354232
2,25,54,0.000000,-140.778097
2,25,56,0.000000,-151.027253
2,25,58,0.000000,-127.851483
2,26,0,0.000000,-126.629051
2,26,2,0.000000,-130.034368
2,26,4,0.000000,-132.188013
2,26,6,0.000000,-128.641037
2,26,8,0.000000,-126.274987
2,26,10,0.000000,-130.959631
2,26,12,0.000000,-125.282196
2,26,14,0.000000,-129.806750
2,26,16,0.000000,-131.299423
2,26,18,0.000000,-139.436884
2,26,20,0.000000,-132.979852
2,26,22,0.000000,-129.273443
2,26,24,0.000000,-134.830415
2,26,26,0.000000,-137.394945
2,26,28,0.000000,-140.009314
2,26,30,0.000000,-133.201179
2,26,32,0.000000,-139.113181
2,26,34,0.000000,-126.813479
2,26,36,0.000000,-131.647037
2,26,38,0.000000,-136.691708
2,26,40,0.000000,-124.208177
2,26,42,0.000000,-134.951985
2,26,44,0.000000,-129.710098
2,26,46,0.000000,-133.364012
2,26,48,0.000000,-138.056015
2,26,50,0.000000,-132.066473
2,26,52,0.000000,-130.071236
2,26,54,0.000000,-132.878836
2,26,56,0.000000,-121.759461
2,26,58,0.000000,-130.510259
2,27,0,0.000000,-135.577648
2,27,2,0.000000,-130.125270
2,27,4,0.000000,-134.506768
2,27,6,0.000000,-131.429204
2,27,8,0.000000,-138.785314
2,27,10,0.000000,-133.649344
2,27,12,0.000000,-137.025686
2,27,14,0.000000,-136.183113
2,27,16,0.000000,-127.965666
2,27,18,0.000000,-134.739726
2,27,20,0.000000,-125.814517
2,27,22,0.000000,-143.417999
