hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.069511
2,0,2,0.000000,-125.276292
2,0,4,0.000000,-129.239918
2,0,6,0.000000,-128.684317
2,0,8,0.000000,-127.752595
2,0,10,0.000000,-127.043102
2,0,12,0.000000,-126.920880
2,0,14,0.000000,-129.056001
2,0,16,0.000000,-128.788579
2,0,18,0.000000,-128.430535
2,0,20,0.000000,-128.270811
2,0,22,0.000000,-125.337505
2,0,24,0.000000,-128.776525
2,0,26,0.000000,-127.752281
2,0,28,0.000000,-127.869755
2,0,30,0.000000,-127.428502
2,0,32,0.000000,-127.352855
2,0,34,0.000000,-127.282119
2,0,36,0.000000,-127.635149
2,0,38,0.000000,-127.094742
2,0,40,0.000000,-129.683614
2,0,42,0.000000,-127.533747
2,0,44,0.000000,-129.094434
2,0,46,0.000000,-126.977698
2,0,48,0.000000,-125.602603
2,0,50,0.000000,-128.234665
2,0,52,0.000000,-129.309132
2,0,54,0.000000,-126.622728
2,0,56,0.000000,-127.522495
2,0,58,0.000000,-127.351789
2,1,0,0.000000,-127.812783
2,1,2,0.000000,-127.475878
2,1,4,0.000000,-128.362532
2,1,6,0.000000,-129.290181
2,1,8,0.000000,-129.307646
2,1,10,0.000000,-128.852241
2,1,12,0.000000,-127.665164
2,1,14,0.000000,-129.379333
2,1,16,0.000000,-126.253840
2,1,18,0.000000,-126.542012
2,1,20,0.000000,-129.017116
2,1,22,0.000000,-128.462163
2,1,24,0.000000,-129.393613
2,1,26,0.000000,-128.604824
2,1,28,0.000000,-126.329060
2,1,30,0.000000,-129.042414
2,1,32,0.000000,-127.357265
2,1,34,0.000000,-128.764374
2,1,36,0.000000,-129.099568
2,1,38,0.000000,-126.556438
2,1,40,0.000000,-127.316359
2,1,42,0.000000,-129.736039
2,1,44,0.000000,-129.029242
2,1,46,0.000000,-129.969544
2,1,48,0.000000,-127.221935
2,1,50,0.000000,-128.292068
2,1,52,0.000000,-126.986236
2,1,54,0.000000,-127.604324
2,1,56,0.000000,-127.556476
2,1,58,0.000000,-127.183565
2,2,0,0.000000,-129.776401
2,2,2,0.000000,-128.342365
2,2,4,0.000000,-129.043012
2,2,6,0.000000,-129.215164
2,2,8,0.000000,-126.518448
2,2,10,0.000000,-128.186144
2,2,12,0.000000,-128.041878
2,2,14,0.000000,-129.202945
2,2,16,0.000000,-129.948074
2,2,18,0.000000,-129.686716
2,2,20,0.000000,-129.169784
2,2,22,0.000000,-128.044910
2,2,24,0.000000,-128.270978
2,2,26,0.000000,-128.641214
2,2,28,0.000000,-128.416105
2,2,30,0.000000,-126.225284
2,2,32,0.000000,-127.490396
2,2,34,0.000000,-128.159986
2,2,36,0.000000,-128.607760
2,2,38,0.000000,-126.865937
2,2,40,0.000000,-125.904794
2,2,42,0.000000,-128.346394
2,2,44,0.000000,-126.860730
2,2,46,0.000000,-128.495883
2,2,48,0.000000,-128.431836
2,2,50,0.000000,-125.592545
2,2,52,0.000000,-127.066802
2,2,54,0.000000,-130.261701
2,2,56,0.000000,-127.467115
2,2,58,0.000000,-128.764030
2,3,0,0.000000,-125.230216
2,3,2,0.000000,-126.978047
2,3,4,0.000000,-131.127211
2,3,6,0.000000,-128.226820
2,3,8,0.000000,-126.983204
2,3,10,0.000000,-126.115639
2,3,12,0.000000,-127.794954
2,3,14,0.000000,-126.942238
2,3,16,0.000000,-128.788193
2,3,18,0.000000,-127.466192
2,3,20,0.000000,-126.456534
2,3,22,0.000000,-128.570971
2,3,24,0.000000,-127.050940
2,3,26,0.000000,-129.777338
2,3,28,0.000000,-128.960380
2,3,30,0.000000,-130.096575
2,3,32,0.000000,-127.466293
2,3,34,0.000000,-125.530696
2,3,36,0.000000,-129.267860
2,3,38,0.000000,-129.648519
2,3,40,0.000000,-127.957461
2,3,42,0.000000,-127.346368
2,3,44,0.000000,-126.149346
2,3,46,0.000000,-128.334127
2,3,48,0.000000,-128.900880
2,3,50,0.000000,-127.598636
2,3,52,0.000000,-128.400053
2,3,54,0.000000,-128.292998
2,3,56,0.000000,-128.306913
2,3,58,0.000000,-127.352824
2,4,0,0.000000,-127.809468
2,4,2,0.000000,-127.067130
2,4,4,0.000000,-128.958846
2,4,6,0.000000,-127.705837
2,4,8,0.000000,-127.450818
2,4,10,0.000000,-127.885443
2,4,12,0.000000,-128.245243
2,4,14,0.000000,-128.161002
2,4,16,0.000000,-129.319877
2,4,18,0.000000,-128.446886
2,4,20,0.000000,-125.832578
2,4,22,0.000000,-128.985882
2,4,24,0.000000,-128.769456
2,4,26,0.000000,-127.994338
2,4,28,0.000000,-129.059096
2,4,30,0.000000,-127.515914
2,4,32,0.000000,-127.222028
2,4,34,0.000000,-127.906868
2,4,36,0.000000,-128.724701
2,4,38,0.000000,-128.523124
2,4,40,0.000000,-128.292321
2,4,42,0.000000,-127.824630
2,4,44,0.000000,-128.356381
2,4,46,0.000000,-128.265454
2,4,48,0.000000,-128.451005
2,4,50,0.000000,-128.585160
2,4,52,0.000000,-127.461074
2,4,54,0.000000,-129.229809
2,4,56,0.000000,-129.159126
2,4,58,0.000000,-128.441797
2,5,0,0.000000,-129.137113
2,5,2,0.000000,-124.278262
2,5,4,0.000000,-127.153467
2,5,6,0.000000,-128.389384
2,5,8,0.000000,-125.979904
2,5,10,0.000000,-126.298788
2,5,12,0.000000,-129.136674
2,5,14,0.000000,-128.071131
2,5,16,0.000000,-126.034134
2,5,18,0.000000,-128.883009
2,5,20,0.000000,-126.816699
2,5,22,0.000000,-127.844127
2,5,24,0.000000,-129.992282
2,5,26,0.000000,-128.788907
2,5,28,0.000000,-128.879403
2,5,30,0.000000,-128.073700
2,5,32,0.000000,-127.920047
2,5,34,0.000000,-129.885177
2,5,36,0.000000,-129.108917
2,5,38,0.000000,-127.033086
2,5,40,0.000000,-127.649750
2,5,42,0.000000,-126.814857
2,5,44,0.000000,-127.855346
2,5,46,0.000000,-128.514617
2,5,48,0.000000,-129.510452
2,5,50,0.000000,-129.064172
2,5,52,0.000000,-128.334873
2,5,54,0.000000,-127.992582
2,5,56,0.000000,-128.697004
2,5,58,0.000000,-129.309376
2,6,0,0.000000,-126.662400
2,6,2,0.000000,-128.965520
2,6,4,0.000000,-129.420321
2,6,6,0.000000,-127.589108
2,6,8,0.000000,-129.483576
2,6,10,0.000000,-128.594940
2,6,12,0.000000,-128.333383
2,6,14,0.000000,-126.717766
2,6,16,0.000000,-128.371075
2,6,18,0.000000,-128.278440
2,6,20,0.000000,-127.393085
2,6,22,0.000000,-129.605422
2,6,24,0.000000,-127.264718
2,6,26,0.000000,-127.465652
2,6,28,0.000000,-127.752444
2,6,30,0.000000,-127.336811
2,6,32,0.000000,-127.550334
2,6,34,0.000000,-126.237986
2,6,36,0.000000,-127.244302
2,6,38,0.000000,-129.412500
2,6,40,0.000000,-127.921447
2,6,42,0.000000,-126.548992
2,6,44,0.000000,-126.340826
2,6,46,0.000000,-130.399235
2,6,48,0.000000,-126.175932
2,6,50,0.000000,-128.082155
2,6,52,0.000000,-128.559735
2,6,54,0.000000,-129.539148
2,6,56,0.000000,-127.384187
2,6,58,0.000000,-126.730724
2,7,0,0.000000,-128.784808
2,7,2,0.000000,-127.055683
2,7,4,0.000000,-128.164481
2,7,6,0.000000,-129.883721
2,7,8,0.000000,-129.330722
2,7,10,0.000000,-129.600758
2,7,12,0.000000,-125.218552
2,7,14,0.000000,-127.856690
2,7,16,0.000000,-126.925343
2,7,18,0.000000,-126.355546
2,7,20,0.000000,-129.772941
2,7,22,0.000000,-128.145520
2,7,24,0.000000,-127.882423
2,7,26,0.000000,-127.626537
2,7,28,0.000000,-126.515491
2,7,30,0.000000,-128.797383
2,7,32,0.000000,-127.583098
2,7,34,0.000000,-128.682730
2,7,36,0.000000,-128.043286
2,7,38,0.000000,-128.831288
2,7,40,0.000000,-128.851025
2,7,42,0.000000,-128.591684
2,7,44,0.000000,-127.155518
2,7,46,0.000000,-127.827010
2,7,48,0.000000,-128.075141
2,7,50,0.000000,-126.318314
2,7,52,0.000000,-127.678785
2,7,54,0.000000,-127.961225
2,7,56,0.000000,-128.668674
2,7,58,0.000000,-128.462377
2,8,0,0.000000,-126.498033
2,8,2,0.000000,-129.094038
2,8,4,0.000000,-127.487979
2,8,6,0.000000,-126.915847
2,8,8,0.000000,-127.718335
2,8,10,0.000000,-127.933525
2,8,12,0.000000,-126.547964
2,8,14,0.000000,-128.229256
2,8,16,0.000000,-128.718779
2,8,18,0.000000,-128.376631
2,8,20,0.000000,-129.312770
2,8,22,0.000000,-128.716743
2,8,24,0.000000,-125.640199
2,8,26,0.000000,-127.975815
2,8,28,0.000000,-127.798078
2,8,30,0.000000,-125.054745
2,8,32,0.000000,-124.830895
2,8,34,0.000000,-126.812821
2,8,36,0.000000,-127.877842
2,8,38,0.000000,-129.330869
2,8,40,0.000000,-128.440254
2,8,42,0.000000,-125.359922
2,8,44,0.000000,-130.443450
2,8,46,0.000000,-126.874608
2,8,48,0.000000,-126.125153
2,8,50,0.000000,-127.011530
2,8,52,0.000000,-129.076814
2,8,54,0.000000,-129.698044
2,8,56,0.000000,-126.854582
2,8,58,0.000000,-127.405415
2,9,0,0.000000,-127.912486
2,9,2,0.000000,-129.734024
2,9,4,0.000000,-128.370111
2,9,6,0.000000,-127.109931
2,9,8,0.000000,-126.962665
2,9,10,0.000000,-130.809431
2,9,12,0.000000,-128.431565
2,9,14,0.000000,-126.116236
2,9,16,0.000000,-127.978395
2,9,18,0.000000,-128.438953
2,9,20,0.000000,-128.650441
2,9,22,0.000000,-128.357536
2,9,24,0.000000,-127.724756
2,9,26,0.000000,-127.950270
2,9,28,0.000000,-127.143629
2,9,30,0.000000,-124.350808
2,9,32,0.000000,-127.906056
2,9,34,0.000000,-128.258511
2,9,36,0.000000,-127.557464
2,9,38,0.000000,-128.193072
2,9,40,0.000000,-130.116264
2,9,42,0.000000,-129.082427
2,9,44,0.000000,-129.388843
2,9,46,0.000000,-127.147700
2,9,48,0.000000,-128.281806
2,9,50,0.000000,-126.822648
2,9,52,0.000000,-129.688487
2,9,54,0.000000,-127.416659
2,9,56,0.000000,-130.781601
2,9,58,0.000000,-130.547827
2,10,0,0.000000,-126.445668
2,10,2,0.000000,-127.519040
2,10,4,0.000000,-127.212771
2,10,6,0.000000,-128.874835
2,10,8,0.000000,-127.905899
2,10,10,0.000000,-127.913039
2,10,12,0.000000,-124.912342
2,10,14,0.000000,-126.236779
2,10,16,0.000000,-127.488244
2,10,18,0.000000,-128.023512
2,10,20,0.000000,-127.940569
2,10,22,0.000000,-127.221095
2,10,24,0.000000,-128.614457
2,10,26,0.000000,-127.379804
2,10,28,0.000000,-127.318795
2,10,30,0.000000,-127.951135
2,10,32,0.000000,-129.874591
2,10,34,0.000000,-128.255086
2,10,36,0.000000,-129.694263
2,10,38,0.000000,-127.963091
2,10,40,0.000000,-130.599940
2,10,42,0.000000,-126.466024
2,10,44,0.000000,-127.080232
2,10,46,0.000000,-127.856860
2,10,48,0.000000,-127.121150
2,10,50,0.000000,-129.645708
2,10,52,0.000000,-129.651864
2,10,54,0.000000,-128.651055
2,10,56,0.000000,-130.152685
2,10,58,0.000000,-126.832427
2,11,0,0.000000,-128.965325
2,11,2,0.000000,-127.133808
2,11,4,0.000000,-128.615837
2,11,6,0.000000,-125.616474
2,11,8,0.000000,-127.995461
2,11,10,0.000000,-125.654646
2,11,12,0.000000,-130.048787
2,11,14,0.000000,-129.637668
2,11,16,0.000000,-127.223534
2,11,18,0.000000,-131.038627
2,11,20,0.000000,-127.877856
2,11,22,0.000000,-128.413403
2,11,24,0.000000,-129.643044
2,11,26,0.000000,-129.323449
2,11,28,0.000000,-129.983333
2,11,30,0.000000,-130.005332
2,11,32,0.000000,-123.948465
2,11,34,0.000000,-129.889982
2,11,36,0.000000,-127.077655
2,11,38,0.000000,-128.456310
2,11,40,0.000000,-129.207483
2,11,42,0.000000,-125.242369
2,11,44,0.000000,-125.876624
2,11,46,0.000000,-128.562375
2,11,48,0.000000,-129.066605
2,11,50,0.000000,-126.715222
2,11,52,0.000000,-130.516711
2,11,54,0.000000,-129.567357
2,11,56,0.000000,-128.747304
2,11,58,0.000000,-126.749741
2,12,0,0.000000,-127.188905
2,12,2,0.000000,-128.649971
2,12,4,0.000000,-128.389615
2,12,6,0.000000,-128.736405
2,12,8,0.000000,-127.146449
2,12,10,0.000000,-128.098585
2,12,12,0.000000,-129.865764
2,12,14,0.000000,-128.154355
2,12,16,0.000000,-129.201225
2,12,18,0.000000,-129.387610
2,12,20,0.000000,-126.290650
2,12,22,0.000000,-127.928421
2,12,24,0.000000,-127.528860
2,12,26,0.000000,-127.884283
2,12,28,0.000000,-128.095701
2,12,30,0.000000,-128.945283
2,12,32,0.000000,-126.574887
2,12,34,0.000000,-128.470372
2,12,36,0.000000,-126.185473
2,12,38,0.000000,-124.698643
2,12,40,0.000000,-130.024996
2,12,42,0.000000,-127.334710
2,12,44,0.000000,-128.678244
2,12,46,0.000000,-124.977841
2,12,48,0.000000,-127.214323
2,12,50,0.000000,-128.607598
2,12,52,0.000000,-128.327621
2,12,54,0.000000,-125.385545
2,12,56,0.000000,-127.635513
2,12,58,0.000000,-128.604385
2,13,0,0.000000,-126.537707
2,13,2,0.000000,-125.626294
2,13,4,0.000000,-128.248110
2,13,6,0.000000,-131.647276
2,13,8,0.000000,-130.063479
2,13,10,0.000000,-125.562630
2,13,12,0.000000,-129.111999
2,13,14,0.000000,-126.385119
2,13,16,0.000000,-126.896982
2,13,18,0.000000,-126.068880
2,13,20,0.000000,-128.098419
2,13,22,0.000000,-128.993270
2,13,24,0.000000,-128.090819
2,13,26,0.000000,-127.981558
2,13,28,0.000000,-128.028920
2,13,30,0.000000,-128.016704
2,13,32,0.000000,-125.893638
2,13,34,0.000000,-126.469851
2,13,36,0.000000,-129.386811
2,13,38,0.000000,-128.290751
2,13,40,0.000000,-129.348703
2,13,42,0.000000,-127.718642
2,13,44,0.000000,-125.972104
2,13,46,0.000000,-126.862574
2,13,48,0.000000,-129.515191
2,13,50,0.000000,-128.668568
2,13,52,0.000000,-129.491343
2,13,54,0.000000,-128.358736
2,13,56,0.000000,-126.798887
2,13,58,0.000000,-129.903378
2,14,0,0.000000,-127.125082
2,14,2,0.000000,-127.661974
2,14,4,0.000000,-129.641989
2,14,6,0.000000,-128.010995
2,14,8,0.000000,-125.364794
2,14,10,0.000000,-127.686198
2,14,12,0.000000,-127.888774
2,14,14,0.000000,-127.672548
2,14,16,0.000000,-127.526326
2,14,18,0.000000,-126.572853
2,14,20,0.000000,-126.403920
2,14,22,0.000000,-128.510775
2,14,24,0.000000,-127.937640
2,14,26,0.000000,-128.479570
2,14,28,0.000000,-127.848045
2,14,30,0.000000,-126.751822
2,14,32,0.000000,-130.040995
2,14,34,0.000000,-127.255306
2,14,36,0.000000,-127.294001
2,14,38,0.000000,-126.831603
2,14,40,0.000000,-126.902820
2,14,42,0.000000,-129.889478
2,14,44,0.000000,-128.046753
2,14,46,0.000000,-127.513232
2,14,48,0.000000,-130.905452
2,14,50,0.000000,-127.724353
2,14,52,0.000000,-126.963580
2,14,54,0.000000,-128.343287
2,14,56,0.000000,-129.076542
2,14,58,0.000000,-127.934350
2,15,0,0.000000,-127.808543
2,15,2,0.000000,-128.956551
2,15,4,0.000000,-127.022764
2,15,6,0.000000,-126.427506
2,15,8,0.000000,-130.008354
2,15,10,0.000000,-129.349324
2,15,12,0.000000,-128.346899
2,15,14,0.000000,-129.154560
2,15,16,0.000000,-128.378432
2,15,18,0.000000,-128.159869
2,15,20,0.000000,-128.224017
2,15,22,0.000000,-125.261274
2,15,24,0.000000,-128.548535
2,15,26,0.000000,-128.427043
2,15,28,0.000000,-128.753402
2,15,30,0.000000,-129.118911
2,15,32,0.000000,-127.649881
2,15,34,0.000000,-125.460028
2,15,36,0.000000,-127.246917
2,15,38,0.000000,-127.967913
2,15,40,0.000000,-125.144049
2,15,42,0.000000,-128.571252
2,15,44,0.000000,-128.634716
2,15,46,0.000000,-128.333271
2,15,48,0.000000,-126.007993
2,15,50,0.000000,-128.932102
2,15,52,0.000000,-128.008173
2,15,54,0.000000,-127.705331
2,15,56,0.000000,-129.824487
2,15,58,0.000000,-128.116661
2,16,0,0.000000,-128.387933
2,16,2,0.000000,-129.323971
2,16,4,0.000000,-127.572360
2,16,6,0.000000,-128.951186
2,16,8,0.000000,-126.424427
2,16,10,0.000000,-127.998494
2,16,12,0.000000,-128.177183
2,16,14,0.000000,-126.369469
2,16,16,0.000000,-126.990658
2,16,18,0.000000,-128.329345
2,16,20,0.000000,-126.721225
2,16,22,0.000000,-128.452649
2,16,24,0.000000,-128.541541
2,16,26,0.000000,-128.332399
2,16,28,0.000000,-128.191463
2,16,30,0.000000,-127.908417
2,16,32,0.000000,-127.261399
2,16,34,0.000000,-128.888449
2,16,36,0.000000,-127.326344
2,16,38,0.000000,-128.436473
2,16,40,0.000000,-128.211907
2,16,42,0.000000,-126.675823
2,16,44,0.000000,-127.338996
2,16,46,0.000000,-129.005035
2,16,48,0.000000,-127.763502
2,16,50,0.000000,-127.222204
2,16,52,0.000000,-128.041537
2,16,54,0.000000,-129.375680
2,16,56,0.000000,-129.304938
2,16,58,0.000000,-128.937014
2,17,0,0.000000,-125.538732
2,17,2,0.000000,-126.752302
2,17,4,0.000000,-128.823401
2,17,6,0.000000,-127.932134
2,17,8,0.000000,-127.738311
2,17,10,0.000000,-128.064368
2,17,12,0.000000,-129.361014
2,17,14,0.000000,-128.908306
2,17,16,0.000000,-129.109309
2,17,18,0.000000,-126.172938
2,17,20,0.000000,-129.077895
2,17,22,0.000000,-129.709572
2,17,24,0.000000,-127.956558
2,17,26,0.000000,-128.635352
2,17,28,0.000000,-127.616538
2,17,30,0.000000,-127.018975
2,17,32,0.000000,-127.975448
2,17,34,0.000000,-126.878112
2,17,36,0.000000,-130.004045
2,17,38,0.000000,-127.935671
2,17,40,0.000000,-128.095289
2,17,42,0.000000,-128.508335
2,17,44,0.000000,-128.475550
2,17,46,0.000000,-127.868109
2,17,48,0.000000,-128.449109
2,17,50,0.000000,-128.564856
2,17,52,0.000000,-127.284445
2,17,54,0.000000,-127.948715
2,17,56,0.000000,-127.838963
2,17,58,0.000000,-127.956314
2,18,0,0.000000,-127.060556
2,18,2,0.000000,-128.113429
2,18,4,0.000000,-128.697704
2,18,6,0.000000,-128.437515
2,18,8,0.000000,-129.149913
2,18,10,0.000000,-125.888981
2,18,12,0.000000,-128.498723
2,18,14,0.000000,-129.043341
2,18,16,0.000000,-125.764027
2,18,18,0.000000,-128.129299
2,18,20,0.000000,-127.617075
2,18,22,0.000000,-129.051750
2,18,24,0.000000,-126.815082
2,18,26,0.000000,-128.176230
2,18,28,0.000000,-129.780751
2,18,30,0.000000,-128.782374
2,18,32,0.000000,-126.592265
2,18,34,0.000000,-127.421434
2,18,36,0.000000,-129.241055
2,18,38,0.000000,-125.935288
2,18,40,0.000000,-127.718997
2,18,42,0.000000,-126.787923
2,18,44,0.000000,-128.655948
2,18,46,0.000000,-127.938492
2,18,48,0.000000,-127.822990
2,18,50,0.000000,-129.403149
2,18,52,0.000000,-127.346099
2,18,54,0.000000,-124.994107
2,18,56,0.000000,-127.941861
2,18,58,0.000000,-128.197200
2,19,0,0.000000,-128.181500
2,19,2,0.000000,-128.050837
2,19,4,0.000000,-126.775349
2,19,6,0.000000,-129.443792
2,19,8,0.000000,-128.704388
2,19,10,0.000000,-127.328523
2,19,12,0.000000,-128.294589
2,19,14,0.000000,-129.449493
2,19,16,0.000000,-126.928183
2,19,18,0.000000,-128.863790
2,19,20,0.000000,-129.718083
2,19,22,0.000000,-126.561446
2,19,24,0.000000,-128.732099
2,19,26,0.000000,-128.529953
2,19,28,0.000000,-128.528139
2,19,30,0.000000,-128.909014
2,19,32,0.000000,-126.511074
2,19,34,0.000000,-130.043541
2,19,36,0.000000,-128.177166
2,19,38,0.000000,-130.023305
2,19,40,0.000000,-129.251613
2,19,42,0.000000,-129.073911
2,19,44,0.000000,-127.066265
2,19,46,0.000000,-128.816939
2,19,48,0.000000,-128.696149
2,19,50,0.000000,-129.037635
2,19,52,0.000000,-127.409899
2,19,54,0.000000,-124.567384
2,19,56,0.000000,-128.551598
2,19,58,0.000000,-127.843027
2,20,0,0.000000,-129.842503
2,20,2,0.000000,-127.431212
2,20,4,0.000000,-124.693115
2,20,6,0.000000,-129.459214
2,20,8,0.000000,-127.498997
2,20,10,0.000000,-129.138886
2,20,12,0.000000,-128.112500
2,20,14,0.000000,-126.389962
2,20,16,0.000000,-130.883511
2,20,18,0.000000,-126.219748
2,20,20,0.000000,-126.469258
2,20,22,0.000000,-130.076933
2,20,24,0.000000,-126.853978
2,20,26,0.000000,-129.438782
2,20,28,0.000000,-129.375153
2,20,30,0.000000,-130.238752
2,20,32,0.000000,-128.233285
2,20,34,0.000000,-128.266302
2,20,36,0.000000,-129.777194
2,20,38,0.000000,-126.302106
2,20,40,0.000000,-128.398011
2,20,42,0.000000,-127.712690
2,20,44,0.000000,-127.617806
2,20,46,0.000000,-125.553647
2,20,48,0.000000,-130.448740
2,20,50,0.000000,-127.753123
2,20,52,0.000000,-127.610784
2,20,54,0.000000,-127.818492
2,20,56,0.000000,-127.533699
2,20,58,0.000000,-128.837953
2,21,0,0.000000,-126.824965
2,21,2,0.000000,-130.560519
2,21,4,0.000000,-127.686731
2,21,6,0.000000,-127.865331
2,21,8,0.000000,-130.355181
2,21,10,0.000000,-130.870978
2,21,12,0.000000,-127.359417
2,21,14,0.000000,-126.975732
2,21,16,0.000000,-127.252508
2,21,18,0.000000,-127.002923
2,21,20,0.000000,-125.775146
2,21,22,0.000000,-126.505417
2,21,24,0.000000,-127.601293
2,21,26,0.000000,-128.466620
2,21,28,0.000000,-127.493717
2,21,30,0.000000,-128.495479
2,21,32,0.000000,-125.786432
2,21,34,0.000000,-127.858850
2,21,36,0.000000,-126.438420
2,21,38,0.000000,-129.378377
2,21,40,0.000000,-128.241301
2,21,42,0.000000,-128.973362
2,21,44,0.000000,-126.571428
2,21,46,0.000000,-129.862119
2,21,48,0.000000,-128.339452
2,21,50,0.000000,-130.105472
2,21,52,0.000000,-128.029916
2,21,54,0.000000,-128.525240
2,21,56,0.000000,-128.263463
2,21,58,0.000000,-126.743882
2,22,0,0.000000,-126.261011
2,22,2,0.000000,-129.603985
2,22,4,0.000000,-124.780086
2,22,6,0.000000,-126.782422
2,22,8,0.000000,-128.660472
2,22,10,0.000000,-129.336413
2,22,12,0.000000,-128.785605
2,22,14,0.000000,-127.957777
2,22,16,0.000000,-127.524825
2,22,18,0.000000,-128.977375
2,22,20,0.000000,-128.318766
2,22,22,0.000000,-128.825782
2,22,24,0.000000,-129.017769
2,22,26,0.000000,-127.122997
2,22,28,0.000000,-130.831097
2,22,30,0.000000,-127.976749
2,22,32,0.000000,-127.793317
2,22,34,0.000000,-126.102758
2,22,36,0.000000,-127.523026
2,22,38,0.000000,-126.568647
2,22,40,0.000000,-127.557644
2,22,42,0.000000,-126.033420
2,22,44,0.000000,-129.022737
2,22,46,0.000000,-126.579993
2,22,48,0.000000,-128.177396
2,22,50,0.000000,-128.056816
2,22,52,0.000000,-128.717244
2,22,54,0.000000,-127.143330
2,22,56,0.000000,-128.339931
2,22,58,0.000000,-128.150934
2,23,0,0.000000,-127.252095
2,23,2,0.000000,-129.335752
2,23,4,0.000000,-126.475751
2,23,6,0.000000,-128.646902
2,23,8,0.000000,-128.803342
2,23,10,0.000000,-126.187473
2,23,12,0.000000,-129.233886
2,23,14,0.000000,-126.226513
2,23,16,0.000000,-128.934927
2,23,18,0.000000,-128.673089
2,23,20,0.000000,-127.591839
2,23,22,0.000000,-129.901821
2,23,24,0.000000,-126.963274
2,23,26,0.000000,-128.288458
2,23,28,0.000000,-127.626918
2,23,30,0.000000,-126.968360
2,23,32,0.000000,-130.272480
2,23,34,0.000000,-129.284948
2,23,36,0.000000,-125.810483
2,23,38,0.000000,-126.667966
2,23,40,0.000000,-131.114609
2,23,42,0.000000,-128.887165
2,23,44,0.000000,-128.882279
2,23,46,0.000000,-126.835391
2,23,48,0.000000,-130.110078
2,23,50,0.000000,-127.183346
2,23,52,0.000000,-127.147368
2,23,54,0.000000,-127.818622
2,23,56,0.000000,-129.513417
2,23,58,0.000000,-127.171166
2,24,0,0.000000,-128.781828
2,24,2,0.000000,-127.338064
2,24,4,0.000000,-127.361706
2,24,6,0.000000,-126.692341
2,24,8,0.000000,-126.606836
2,24,10,0.000000,-128.923568
2,24,12,0.000000,-127.948365
2,24,14,0.000000,-128.288830
2,24,16,0.000000,-126.562412
2,24,18,0.000000,-126.742288
2,24,20,0.000000,-128.825399
2,24,22,0.000000,-128.262402
2,24,24,0.000000,-128.387252
2,24,26,0.000000,-128.467719
2,24,28,0.000000,-127.018499
2,24,30,0.000000,-127.646344
2,24,32,0.000000,-128.982631
2,24,34,0.000000,-128.595174
2,24,36,0.000000,-127.782255
2,24,38,0.000000,-129.948772
2,24,40,0.000000,-126.823164
2,24,42,0.000000,-128.345206
2,24,44,0.000000,-128.134350
2,24,46,0.000000,-127.474962
2,24,48,0.000000,-128.054667
2,24,50,0.000000,-129.997265
2,24,52,0.000000,-128.424864
2,24,54,0.000000,-129.209134
2,24,56,0.000000,-129.463087
2,24,58,0.000000,-129.120777
2,25,0,0.000000,-127.148554
2,25,2,0.000000,-129.947498
2,25,4,0.000000,-126.160025
2,25,6,0.000000,-127.413380
2,25,8,0.000000,-130.166337
2,25,10,0.000000,-127.953308
2,25,12,0.000000,-128.145868
2,25,14,0.000000,-129.199140
2,25,16,0.000000,-126.970891
2,25,18,0.000000,-127.759692
2,25,20,0.000000,-128.466326
2,25,22,0.000000,-126.871148
2,25,24,0.000000,-127.070147
2,25,26,0.000000,-128.677269
2,25,28,0.000000,-128.051546
2,25,30,0.000000,-125.649373
2,25,32,0.000000,-127.385480
2,25,34,0.000000,-126.922389
2,25,36,0.000000,-126.106041
2,25,38,0.000000,-127.925279
2,25,40,0.000000,-127.144386
2,25,42,0.000000,-128.436219
2,25,44,0.000000,-128.071749
2,25,46,0.000000,-129.981356
2,25,48,0.000000,-128.354440
2,25,50,0.000000,-129.478099
2,25,52,0.000000,-130.040002
2,25,54,0.000000,-125.009994
2,25,56,0.000000,-126.107875
2,25,58,0.000000,-127.428436
2,26,0,0.000000,-127.363987
2,26,2,0.000000,-127.593814
2,26,4,0.000000,-128.299120
2,26,6,0.000000,-126.546540
2,26,8,0.000000,-128.056635
2,26,10,0.000000,-129.510632
2,26,12,0.000000,-127.172759
2,26,14,0.000000,-128.351065
2,26,16,0.000000,-126.780810
2,26,18,0.000000,-127.676074
2,26,20,0.000000,-126.932760
2,26,22,0.000000,-127.688437
2,26,24,0.000000,-129.530378
2,26,26,0.000000,-127.428773
2,26,28,0.000000,-127.296861
2,26,30,0.000000,-128.199572
2,26,32,0.000000,-127.387680
2,26,34,0.000000,-127.899399
2,26,36,0.000000,-128.086996
2,26,38,0.000000,-128.135642
2,26,40,0.000000,-128.661397
2,26,42,0.000000,-128.790662
2,26,44,0.000000,-130.010631
2,26,46,0.000000,-129.268400
2,26,48,0.000000,-126.623579
2,26,50,0.000000,-126.597691
2,26,52,0.000000,-128.684512
2,26,54,0.000000,-128.226316
2,26,56,0.000000,-127.025331
2,26,58,0.000000,-129.046902
2,27,0,0.000000,-129.080772
2,27,2,0.000000,-129.049693
2,27,4,0.000000,-128.006935
2,27,6,0.000000,-130.006854
2,27,8,0.000000,-126.983975
2,27,10,0.000000,-129.359137
2,27,12,0.000000,-127.481427
2,27,14,0.000000,-126.972354
2,27,16,0.000000,-130.069431
2,27,18,0.000000,-126.624999
2,27,20,0.000000,-126.988375
2,27,22,0.000000,-128.921624
