hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.555972
2,0,2,0.000000,-126.333699
2,0,4,0.000000,-126.282853
2,0,6,0.000000,-124.576806
2,0,8,0.000000,-124.979074
2,0,10,0.000000,-126.726742
2,0,12,0.000000,-126.018592
2,0,14,0.000000,-126.803206
2,0,16,0.000000,-123.481462
2,0,18,0.000000,-126.249025
2,0,20,0.000000,-127.919680
2,0,22,0.000000,-125.709171
2,0,24,0.000000,-126.711444
2,0,26,0.000000,-123.988982
2,0,28,0.000000,-126.811046
2,0,30,0.000000,-124.397184
2,0,32,0.000000,-125.525554
2,0,34,0.000000,-126.046755
2,0,36,0.000000,-128.455726
2,0,38,0.000000,-122.853810
2,0,40,0.000000,-125.578774
2,0,42,0.000000,-126.211459
2,0,44,0.000000,-125.633186
2,0,46,0.000000,-127.008321
2,0,48,0.000000,-126.703690
2,0,50,0.000000,-124.037695
2,0,52,0.000000,-125.032895
2,0,54,0.000000,-126.011833
2,0,56,0.000000,-127.120632
2,0,58,0.000000,-125.000088
2,1,0,0.000000,-126.857507
2,1,2,0.000000,-127.386211
2,1,4,0.000000,-125.977213
2,1,6,0.000000,-126.205667
2,1,8,0.000000,-125.995822
2,1,10,0.000000,-128.239836
2,1,12,0.000000,-124.358889
2,1,14,0.000000,-125.957950
2,1,16,0.000000,-127.184060
2,1,18,0.000000,-124.064254
2,1,20,0.000000,-126.160306
2,1,22,0.000000,-125.523448
2,1,24,0.000000,-124.297140
2,1,26,0.000000,-126.042890
2,1,28,0.000000,-124.832098
2,1,30,0.000000,-126.009686
2,1,32,0.000000,-127.250197
2,1,34,0.000000,-125.042470
2,1,36,0.000000,-125.324363
2,1,38,0.000000,-127.295622
2,1,40,0.000000,-124.109879
2,1,42,0.000000,-126.473266
2,1,44,0.000000,-124.979158
2,1,46,0.000000,-124.357188
2,1,48,0.000000,-124.673670
2,1,50,0.000000,-124.456098
2,1,52,0.000000,-125.286515
2,1,54,0.000000,-127.401580
2,1,56,0.000000,-125.059689
2,1,58,0.000000,-126.966529
2,2,0,0.000000,-127.694857
2,2,2,0.000000,-125.176724
2,2,4,0.000000,-126.231354
2,2,6,0.000000,-129.005046
2,2,8,0.000000,-125.403961
2,2,10,0.000000,-127.546038
2,2,12,0.000000,-126.937192
2,2,14,0.000000,-125.157111
2,2,16,0.000000,-126.776352
2,2,18,0.000000,-123.983533
2,2,20,0.000000,-125.793902
2,2,22,0.000000,-125.224619
2,2,24,0.000000,-126.839116
2,2,26,0.000000,-125.007463
2,2,28,0.000000,-126.857812
2,2,30,0.000000,-125.385265
2,2,32,0.000000,-123.958578
2,2,34,0.000000,-124.332805
2,2,36,0.000000,-126.639438
2,2,38,0.000000,-126.589927
2,2,40,0.000000,-128.359749
2,2,42,0.000000,-125.067904
2,2,44,0.000000,-126.723751
2,2,46,0.000000,-125.360950
2,2,48,0.000000,-125.156875
2,2,50,0.000000,-126.330142
2,2,52,0.000000,-125.985053
2,2,54,0.000000,-124.454598
2,2,56,0.000000,-126.405565
2,2,58,0.000000,-123.004873
2,3,0,0.000000,-126.421853
2,3,2,0.000000,-127.344810
2,3,4,0.000000,-125.289095
2,3,6,0.000000,-124.821595
2,3,8,0.000000,-127.683533
2,3,10,0.000000,-125.603922
2,3,12,0.000000,-124.737272
2,3,14,0.000000,-127.103690
2,3,16,0.000000,-125.368069
2,3,18,0.000000,-124.932561
2,3,20,0.000000,-126.626986
2,3,22,0.000000,-124.964488
2,3,24,0.000000,-125.542446
2,3,26,0.000000,-127.502061
2,3,28,0.000000,-124.654821
2,3,30,0.000000,-126.150145
2,3,32,0.000000,-125.244861
2,3,34,0.000000,-125.093799
2,3,36,0.000000,-126.752858
2,3,38,0.000000,-125.977955
2,3,40,0.000000,-126.714268
2,3,42,0.000000,-123.886002
2,3,44,0.000000,-127.417627
2,3,46,0.000000,-126.450977
2,3,48,0.000000,-125.227520
2,3,50,0.000000,-124.558145
2,3,52,0.000000,-125.930061
2,3,54,0.000000,-127.962688
2,3,56,0.000000,-126.147724
2,3,58,0.000000,-125.401838
2,4,0,0.000000,-126.864736
2,4,2,0.000000,-125.561192
2,4,4,0.000000,-126.541235
2,4,6,0.000000,-125.872491
2,4,8,0.000000,-126.699085
2,4,10,0.000000,-127.451834
2,4,12,0.000000,-125.475176
2,4,14,0.000000,-127.021905
2,4,16,0.000000,-124.510114
2,4,18,0.000000,-123.722572
2,4,20,0.000000,-125.782431
2,4,22,0.000000,-126.277119
2,4,24,0.000000,-126.001168
2,4,26,0.000000,-127.586916
2,4,28,0.000000,-127.586691
2,4,30,0.000000,-126.080128
2,4,32,0.000000,-125.631843
2,4,34,0.000000,-126.861228
2,4,36,0.000000,-126.509465
2,4,38,0.000000,-125.586995
2,4,40,0.000000,-125.509056
2,4,42,0.000000,-125.409427
2,4,44,0.000000,-125.973086
2,4,46,0.000000,-125.935617
2,4,48,0.000000,-126.149664
2,4,50,0.000000,-126.600657
2,4,52,0.000000,-123.103711
2,4,54,0.000000,-124.302911
2,4,56,0.000000,-123.276050
2,4,58,0.000000,-125.633100
2,5,0,0.000000,-126.568956
2,5,2,0.000000,-125.993752
2,5,4,0.000000,-125.755581
2,5,6,0.000000,-125.615533
2,5,8,0.000000,-125.858101
2,5,10,0.000000,-126.754034
2,5,12,0.000000,-125.102044
2,5,14,0.000000,-125.986056
2,5,16,0.000000,-127.430208
2,5,18,0.000000,-126.891873
2,5,20,0.000000,-128.248065
2,5,22,0.000000,-126.571817
2,5,24,0.000000,-128.055386
2,5,26,0.000000,-127.476672
2,5,28,0.000000,-124.545680
2,5,30,0.000000,-126.469720
2,5,32,0.000000,-126.682928
2,5,34,0.000000,-124.818695
2,5,36,0.000000,-125.388141
2,5,38,0.000000,-125.287868
2,5,40,0.000000,-127.372448
2,5,42,0.000000,-125.884972
2,5,44,0.000000,-126.240839
2,5,46,0.000000,-125.567642
2,5,48,0.000000,-126.563800
2,5,50,0.000000,-124.991728
2,5,52,0.000000,-126.997200
2,5,54,0.000000,-126.947026
2,5,56,0.000000,-124.722923
2,5,58,0.000000,-126.489294
2,6,0,0.000000,-127.990276
2,6,2,0.000000,-125.258079
2,6,4,0.000000,-126.643147
2,6,6,0.000000,-127.209071
2,6,8,0.000000,-126.285306
2,6,10,0.000000,-123.764054
2,6,12,0.000000,-125.025925
2,6,14,0.000000,-124.309102
2,6,16,0.000000,-127.920535
2,6,18,0.000000,-126.464750
2,6,20,0.000000,-126.886571
2,6,22,0.000000,-127.265101
2,6,24,0.000000,-125.612763
2,6,26,0.000000,-125.268080
2,6,28,0.000000,-126.356867
2,6,30,0.000000,-125.578152
2,6,32,0.000000,-125.800518
2,6,34,0.000000,-127.361362
2,6,36,0.000000,-127.391343
2,6,38,0.000000,-124.056408
2,6,40,0.000000,-125.371953
2,6,42,0.000000,-123.902345
2,6,44,0.000000,-127.128980
2,6,46,0.000000,-125.578557
2,6,48,0.000000,-125.475189
2,6,50,0.000000,-127.644414
2,6,52,0.000000,-126.430419
2,6,54,0.000000,-122.800860
2,6,56,0.000000,-124.846890
2,6,58,0.000000,-125.974157
2,7,0,0.000000,-127.143322
2,7,2,0.000000,-125.425475
2,7,4,0.000000,-125.448667
2,7,6,0.000000,-122.535022
2,7,8,0.000000,-126.362807
2,7,10,0.000000,-126.745327
2,7,12,0.000000,-125.375332
2,7,14,0.000000,-123.923523
2,7,16,0.000000,-125.762635
2,7,18,0.000000,-124.229860
2,7,20,0.000000,-124.404469
2,7,22,0.000000,-125.429973
2,7,24,0.000000,-124.308003
2,7,26,0.000000,-126.170051
2,7,28,0.000000,-126.096332
2,7,30,0.000000,-126.342033
2,7,32,0.000000,-127.306935
2,7,34,0.000000,-125.872833
2,7,36,0.000000,-126.090739
2,7,38,0.000000,-125.460850
2,7,40,0.000000,-125.917597
2,7,42,0.000000,-125.783562
2,7,44,0.000000,-126.038868
2,7,46,0.000000,-127.658730
2,7,48,0.000000,-128.219175
2,7,50,0.000000,-125.203470
2,7,52,0.000000,-126.398612
2,7,54,0.000000,-126.244776
2,7,56,0.000000,-125.093079
2,7,58,0.000000,-125.389291
2,8,0,0.000000,-126.778966
2,8,2,0.000000,-126.076994
2,8,4,0.000000,-127.808331
2,8,6,0.000000,-125.235067
2,8,8,0.000000,-124.042047
2,8,10,0.000000,-124.961319
2,8,12,0.000000,-125.932564
2,8,14,0.000000,-126.901502
2,8,16,0.000000,-125.470008
2,8,18,0.000000,-124.716585
2,8,20,0.000000,-126.210840
2,8,22,0.000000,-125.813933
2,8,24,0.000000,-124.004162
2,8,26,0.000000,-124.698633
2,8,28,0.000000,-124.385191
2,8,30,0.000000,-126.806987
2,8,32,0.000000,-124.534791
2,8,34,0.000000,-127.518723
2,8,36,0.000000,-126.823725
2,8,38,0.000000,-125.789403
2,8,40,0.000000,-125.636434
2,8,42,0.000000,-127.203181
2,8,44,0.000000,-126.693448
2,8,46,0.000000,-126.604194
2,8,48,0.000000,-126.816694
2,8,50,0.000000,-128.261956
2,8,52,0.000000,-125.143120
2,8,54,0.000000,-125.233981
2,8,56,0.000000,-124.438156
2,8,58,0.000000,-124.899322
2,9,0,0.000000,-124.473895
2,9,2,0.000000,-125.401628
2,9,4,0.000000,-126.354672
2,9,6,0.000000,-124.571204
2,9,8,0.000000,-126.694602
2,9,10,0.000000,-126.435732
2,9,12,0.000000,-127.712694
2,9,14,0.000000,-124.605982
2,9,16,0.000000,-126.334028
2,9,18,0.000000,-125.968041
2,9,20,0.000000,-126.409712
2,9,22,0.000000,-126.536560
2,9,24,0.000000,-126.107724
2,9,26,0.000000,-125.084642
2,9,28,0.000000,-126.982305
2,9,30,0.000000,-126.184205
2,9,32,0.000000,-125.730579
2,9,34,0.000000,-123.433967
2,9,36,0.000000,-127.330752
2,9,38,0.000000,-128.242827
2,9,40,0.000000,-123.859845
2,9,42,0.000000,-126.528443
2,9,44,0.000000,-125.516934
2,9,46,0.000000,-123.184116
2,9,48,0.000000,-126.403205
2,9,50,0.000000,-126.705117
2,9,52,0.000000,-127.303208
2,9,54,0.000000,-126.244281
2,9,56,0.000000,-123.245767
2,9,58,0.000000,-126.817446
2,10,0,0.000000,-126.081490
2,10,2,0.000000,-125.353139
2,10,4,0.000000,-127.480507
2,10,6,0.000000,-127.212447
2,10,8,0.000000,-126.651768
2,10,10,0.000000,-122.881011
2,10,12,0.000000,-126.983876
2,10,14,0.000000,-128.295037
2,10,16,0.000000,-124.595118
2,10,18,0.000000,-125.071425
2,10,20,0.000000,-124.200071
2,10,22,0.000000,-125.962416
2,10,24,0.000000,-125.043949
2,10,26,0.000000,-124.810193
2,10,28,0.000000,-127.352503
2,10,30,0.000000,-126.947611
2,10,32,0.000000,-127.028713
2,10,34,0.000000,-126.853995
2,10,36,0.000000,-126.923979
2,10,38,0.000000,-126.897677
2,10,40,0.000000,-125.449309
2,10,42,0.000000,-126.014523
2,10,44,0.000000,-126.296967
2,10,46,0.000000,-127.430095
2,10,48,0.000000,-125.801252
2,10,50,0.000000,-126.390664
2,10,52,0.000000,-126.271536
2,10,54,0.000000,-126.674602
2,10,56,0.000000,-125.954553
2,10,58,0.000000,-125.617990
2,11,0,0.000000,-126.917453
2,11,2,0.000000,-126.845630
2,11,4,0.000000,-125.116389
2,11,6,0.000000,-125.594566
2,11,8,0.000000,-126.332583
2,11,10,0.000000,-125.744569
2,11,12,0.000000,-126.831506
2,11,14,0.000000,-125.180542
2,11,16,0.000000,-125.811975
2,11,18,0.000000,-126.916410
2,11,20,0.000000,-124.552324
2,11,22,0.000000,-124.342463
2,11,24,0.000000,-125.726791
2,11,26,0.000000,-125.909007
2,11,28,0.000000,-126.164427
2,11,30,0.000000,-126.725529
2,11,32,0.000000,-126.246281
2,11,34,0.000000,-127.691325
2,11,36,0.000000,-126.398712
2,11,38,0.000000,-126.584940
2,11,40,0.000000,-126.997092
2,11,42,0.000000,-127.078968
2,11,44,0.000000,-123.587395
2,11,46,0.000000,-124.105974
2,11,48,0.000000,-124.236266
2,11,50,0.000000,-126.901861
2,11,52,0.000000,-125.049294
2,11,54,0.000000,-125.809086
2,11,56,0.000000,-124.610652
2,11,58,0.000000,-126.817041
2,12,0,0.000000,-124.491246
2,12,2,0.000000,-126.030329
2,12,4,0.000000,-126.192650
2,12,6,0.000000,-126.333709
2,12,8,0.000000,-124.709910
2,12,10,0.000000,-126.978102
2,12,12,0.000000,-125.015950
2,12,14,0.000000,-127.390474
2,12,16,0.000000,-127.246486
2,12,18,0.000000,-126.663277
2,12,20,0.000000,-128.224637
2,12,22,0.000000,-128.356095
2,12,24,0.000000,-126.700124
2,12,26,0.000000,-125.699101
2,12,28,0.000000,-123.334234
2,12,30,0.000000,-124.148462
2,12,32,0.000000,-124.484659
2,12,34,0.000000,-124.831937
2,12,36,0.000000,-126.143508
2,12,38,0.000000,-127.571641
2,12,40,0.000000,-124.379244
2,12,42,0.000000,-125.275238
2,12,44,0.000000,-126.281446
2,12,46,0.000000,-124.556620
2,12,48,0.000000,-125.251284
2,12,50,0.000000,-127.241696
2,12,52,0.000000,-128.105249
2,12,54,0.000000,-123.255412
2,12,56,0.000000,-125.179136
2,12,58,0.000000,-127.496577
2,13,0,0.000000,-127.026315
2,13,2,0.000000,-126.015790
2,13,4,0.000000,-126.824636
2,13,6,0.000000,-126.420308
2,13,8,0.000000,-125.791786
2,13,10,0.000000,-126.209299
2,13,12,0.000000,-127.101196
2,13,14,0.000000,-124.782659
2,13,16,0.000000,-125.205113
2,13,18,0.000000,-125.268335
2,13,20,0.000000,-127.258027
2,13,22,0.000000,-127.692727
2,13,24,0.000000,-124.936676
2,13,26,0.000000,-125.723031
2,13,28,0.000000,-126.399249
2,13,30,0.000000,-126.640281
2,13,32,0.000000,-126.654770
2,13,34,0.000000,-125.614141
2,13,36,0.000000,-127.365142
2,13,38,0.000000,-126.673660
2,13,40,0.000000,-125.924303
2,13,42,0.000000,-125.989798
2,13,44,0.000000,-126.246250
2,13,46,0.000000,-125.049352
2,13,48,0.000000,-127.499116
2,13,50,0.000000,-127.409022
2,13,52,0.000000,-126.305339
2,13,54,0.000000,-126.031715
2,13,56,0.000000,-128.242863
2,13,58,0.000000,-125.807880
2,14,0,0.000000,-126.339454
2,14,2,0.000000,-125.458863
2,14,4,0.000000,-127.329385
2,14,6,0.000000,-126.179139
2,14,8,0.000000,-123.042112
2,14,10,0.000000,-124.373141
2,14,12,0.000000,-125.329303
2,14,14,0.000000,-125.633626
2,14,16,0.000000,-127.016239
2,14,18,0.000000,-125.834881
2,14,20,0.000000,-124.700663
2,14,22,0.000000,-126.457370
2,14,24,0.000000,-125.118047
2,14,26,0.000000,-126.274733
2,14,28,0.000000,-125.756820
2,14,30,0.000000,-125.777988
2,14,32,0.000000,-122.608626
2,14,34,0.000000,-125.597530
2,14,36,0.000000,-125.728430
2,14,38,0.000000,-126.144490
2,14,40,0.000000,-124.176648
2,14,42,0.000000,-124.938086
2,14,44,0.000000,-124.279229
2,14,46,0.000000,-127.365368
2,14,48,0.000000,-124.256943
2,14,50,0.000000,-124.643256
2,14,52,0.000000,-127.211160
2,14,54,0.000000,-124.779620
2,14,56,0.000000,-125.851889
2,14,58,0.000000,-124.432588
2,15,0,0.000000,-126.561285
2,15,2,0.000000,-125.905298
2,15,4,0.000000,-125.157387
2,15,6,0.000000,-128.693028
2,15,8,0.000000,-125.784897
2,15,10,0.000000,-125.210301
2,15,12,0.000000,-124.961085
2,15,14,0.000000,-126.416349
2,15,16,0.000000,-126.697976
2,15,18,0.000000,-125.189230
2,15,20,0.000000,-126.052394
2,15,22,0.000000,-127.880231
2,15,24,0.000000,-125.158648
2,15,26,0.000000,-124.623110
2,15,28,0.000000,-125.668288
2,15,30,0.000000,-127.422586
2,15,32,0.000000,-126.809962
2,15,34,0.000000,-125.376631
2,15,36,0.000000,-124.361376
2,15,38,0.000000,-125.588397
2,15,40,0.000000,-127.182716
2,15,42,0.000000,-124.242301
2,15,44,0.000000,-124.809362
2,15,46,0.000000,-126.347562
2,15,48,0.000000,-125.840507
2,15,50,0.000000,-125.567997
2,15,52,0.000000,-125.591063
2,15,54,0.000000,-126.922959
2,15,56,0.000000,-125.307125
2,15,58,0.000000,-127.523953
2,16,0,0.000000,-124.775466
2,16,2,0.000000,-125.362980
2,16,4,0.000000,-126.404545
2,16,6,0.000000,-124.091295
2,16,8,0.000000,-127.195951
2,16,10,0.000000,-126.357963
2,16,12,0.000000,-126.589469
2,16,14,0.000000,-126.643466
2,16,16,0.000000,-125.406378
2,16,18,0.000000,-127.199249
2,16,20,0.000000,-126.522494
2,16,22,0.000000,-123.730180
2,16,24,0.000000,-123.936515
2,16,26,0.000000,-126.985040
2,16,28,0.000000,-124.787138
2,16,30,0.000000,-127.088716
2,16,32,0.000000,-124.654809
2,16,34,0.000000,-126.097747
2,16,36,0.000000,-125.983657
2,16,38,0.000000,-125.800659
2,16,40,0.000000,-128.690807
2,16,42,0.000000,-127.723661
2,16,44,0.000000,-126.566054
2,16,46,0.000000,-127.420763
2,16,48,0.000000,-127.168564
2,16,50,0.000000,-125.039247
2,16,52,0.000000,-126.151396
2,16,54,0.000000,-126.821446
2,16,56,0.000000,-123.560546
2,16,58,0.000000,-127.803141
2,17,0,0.000000,-126.976161
2,17,2,0.000000,-125.952871
2,17,4,0.000000,-126.819945
2,17,6,0.000000,-124.275588
2,17,8,0.000000,-126.718172
2,17,10,0.000000,-126.601637
2,17,12,0.000000,-126.711632
2,17,14,0.000000,-124.598615
2,17,16,0.000000,-123.469218
2,17,18,0.000000,-125.747306
2,17,20,0.000000,-126.105380
2,17,22,0.000000,-125.504438
2,17,24,0.000000,-126.268286
2,17,26,0.000000,-126.148403
2,17,28,0.000000,-127.024868
2,17,30,0.000000,-125.607922
2,17,32,0.000000,-126.461087
2,17,34,0.000000,-125.310896
2,17,36,0.000000,-127.750739
2,17,38,0.000000,-125.860006
2,17,40,0.000000,-127.151902
2,17,42,0.000000,-126.015425
2,17,44,0.000000,-126.475319
2,17,46,0.000000,-125.683368
2,17,48,0.000000,-124.463555
2,17,50,0.000000,-124.586289
2,17,52,0.000000,-126.961462
2,17,54,0.000000,-123.939768
2,17,56,0.000000,-124.952682
2,17,58,0.000000,-126.686099
2,18,0,0.000000,-125.256223
2,18,2,0.000000,-125.222393
2,18,4,0.000000,-126.109050
2,18,6,0.000000,-125.594610
2,18,8,0.000000,-127.264727
2,18,10,0.000000,-125.532325
2,18,12,0.000000,-127.555434
2,18,14,0.000000,-124.348336
2,18,16,0.000000,-125.710254
2,18,18,0.000000,-125.460557
2,18,20,0.000000,-126.074821
2,18,22,0.000000,-124.192640
2,18,24,0.000000,-126.985384
2,18,26,0.000000,-125.405488
2,18,28,0.000000,-125.684452
2,18,30,0.000000,-124.970456
2,18,32,0.000000,-127.262962
2,18,34,0.000000,-127.269738
2,18,36,0.000000,-125.205690
2,18,38,0.000000,-126.705865
2,18,40,0.000000,-125.160191
2,18,42,0.000000,-126.729482
2,18,44,0.000000,-125.156152
2,18,46,0.000000,-126.779866
2,18,48,0.000000,-126.456050
2,18,50,0.000000,-126.358407
2,18,52,0.000000,-124.737268
2,18,54,0.000000,-125.569780
2,18,56,0.000000,-125.582614
2,18,58,0.000000,-129.039288
2,19,0,0.000000,-126.778322
2,19,2,0.000000,-125.969322
2,19,4,0.000000,-126.606719
2,19,6,0.000000,-126.016112
2,19,8,0.000000,-126.526835
2,19,10,0.000000,-128.160585
2,19,12,0.000000,-128.500963
2,19,14,0.000000,-127.148737
2,19,16,0.000000,-125.699892
2,19,18,0.000000,-124.330157
2,19,20,0.000000,-125.657506
2,19,22,0.000000,-125.456444
2,19,24,0.000000,-127.128541
2,19,26,0.000000,-126.976418
2,19,28,0.000000,-127.737171
2,19,30,0.000000,-124.780078
2,19,32,0.000000,-127.728069
2,19,34,0.000000,-125.613148
2,19,36,0.000000,-127.397390
2,19,38,0.000000,-125.867129
2,19,40,0.000000,-125.604600
2,19,42,0.000000,-126.258383
2,19,44,0.000000,-124.678018
2,19,46,0.000000,-124.102739
2,19,48,0.000000,-125.845355
2,19,50,0.000000,-126.635686
2,19,52,0.000000,-123.897219
2,19,54,0.000000,-127.042431
2,19,56,0.000000,-125.718575
2,19,58,0.000000,-126.411690
2,20,0,0.000000,-126.225980
2,20,2,0.000000,-126.129511
2,20,4,0.000000,-128.776413
2,20,6,0.000000,-125.318120
2,20,8,0.000000,-126.504941
2,20,10,0.000000,-127.217064
2,20,12,0.000000,-127.248883
2,20,14,0.000000,-128.249022
2,20,16,0.000000,-124.665420
2,20,18,0.000000,-126.725759
2,20,20,0.000000,-124.018268
2,20,22,0.000000,-128.293656
2,20,24,0.000000,-121.266503
2,20,26,0.000000,-125.073794
2,20,28,0.000000,-126.774260
2,20,30,0.000000,-126.185840
2,20,32,0.000000,-124.409835
2,20,34,0.000000,-125.476802
2,20,36,0.000000,-124.676661
2,20,38,0.000000,-126.165832
2,20,40,0.000000,-125.489866
2,20,42,0.000000,-124.398596
2,20,44,0.000000,-125.875399
2,20,46,0.000000,-124.775181
2,20,48,0.000000,-127.715926
2,20,50,0.000000,-126.250563
2,20,52,0.000000,-125.254335
2,20,54,0.000000,-123.846340
2,20,56,0.000000,-126.428951
2,20,58,0.000000,-123.627718
2,21,0,0.000000,-127.279511
2,21,2,0.000000,-126.213841
2,21,4,0.000000,-126.512204
2,21,6,0.000000,-127.854154
2,21,8,0.000000,-125.084173
2,21,10,0.000000,-127.735278
2,21,12,0.000000,-125.815084
2,21,14,0.000000,-125.265684
2,21,16,0.000000,-125.962257
2,21,18,0.000000,-126.549641
2,21,20,0.000000,-123.393539
2,21,22,0.000000,-126.056219
2,21,24,0.000000,-124.017767
2,21,26,0.000000,-124.349997
2,21,28,0.000000,-127.760697
2,21,30,0.000000,-126.204317
2,21,32,0.000000,-126.950061
2,21,34,0.000000,-126.826465
2,21,36,0.000000,-126.491658
2,21,38,0.000000,-124.725470
2,21,40,0.000000,-125.753617
2,21,42,0.000000,-125.701169
2,21,44,0.000000,-124.079520
2,21,46,0.000000,-128.192171
2,21,48,0.000000,-126.441169
2,21,50,0.000000,-128.553247
2,21,52,0.000000,-126.036099
2,21,54,0.000000,-122.946585
2,21,56,0.000000,-125.511342
2,21,58,0.000000,-125.507504
2,22,0,0.000000,-125.167216
2,22,2,0.000000,-125.936091
2,22,4,0.000000,-124.856524
2,22,6,0.000000,-124.793465
2,22,8,0.000000,-123.513778
2,22,10,0.000000,-127.439177
2,22,12,0.000000,-127.062288
2,22,14,0.000000,-126.963296
2,22,16,0.000000,-126.030405
2,22,18,0.000000,-127.365189
2,22,20,0.000000,-126.090237
2,22,22,0.000000,-124.633431
2,22,24,0.000000,-126.010678
2,22,26,0.000000,-125.528064
2,22,28,0.000000,-126.736415
2,22,30,0.000000,-125.350492
2,22,32,0.000000,-126.228833
2,22,34,0.000000,-125.332231
2,22,36,0.000000,-125.822782
2,22,38,0.000000,-126.325880
2,22,40,0.000000,-125.601709
2,22,42,0.000000,-123.907755
2,22,44,0.000000,-124.590856
2,22,46,0.000000,-124.350693
2,22,48,0.000000,-128.512608
2,22,50,0.000000,-125.998635
2,22,52,0.000000,-125.106456
2,22,54,0.000000,-125.926005
2,22,56,0.000000,-125.224687
2,22,58,0.000000,-126.013014
2,23,0,0.000000,-127.642573
2,23,2,0.000000,-125.432906
2,23,4,0.000000,-123.997424
2,23,6,0.000000,-125.219447
2,23,8,0.000000,-129.049587
2,23,10,0.000000,-125.516092
2,23,12,0.000000,-127.040229
2,23,14,0.000000,-123.358902
2,23,16,0.000000,-123.565128
2,23,18,0.000000,-125.461387
2,23,20,0.000000,-125.327219
2,23,22,0.000000,-125.323217
2,23,24,0.000000,-125.649721
2,23,26,0.000000,-123.583316
2,23,28,0.000000,-123.383109
2,23,30,0.000000,-126.761225
2,23,32,0.000000,-124.983705
2,23,34,0.000000,-127.032780
2,23,36,0.000000,-127.667543
2,23,38,0.000000,-126.004073
2,23,40,0.000000,-126.899941
2,23,42,0.000000,-124.215184
2,23,44,0.000000,-126.068058
2,23,46,0.000000,-125.498338
2,23,48,0.000000,-125.791819
2,23,50,0.000000,-125.072487
2,23,52,0.000000,-126.966022
2,23,54,0.000000,-127.158049
2,23,56,0.000000,-125.876714
2,23,58,0.000000,-124.781822
2,24,0,0.000000,-126.357985
2,24,2,0.000000,-126.311335
2,24,4,0.000000,-122.342760
2,24,6,0.000000,-125.830120
2,24,8,0.000000,-126.097175
2,24,10,0.000000,-124.894744
2,24,12,0.000000,-124.865039
2,24,14,0.000000,-124.459934
2,24,16,0.000000,-127.217661
2,24,18,0.000000,-125.170912
2,24,20,0.000000,-124.519780
2,24,22,0.000000,-124.773103
2,24,24,0.000000,-127.764933
2,24,26,0.000000,-125.820219
2,24,28,0.000000,-126.927857
2,24,30,0.000000,-126.172664
2,24,32,0.000000,-125.089132
2,24,34,0.000000,-125.749895
2,24,36,0.000000,-125.741118
2,24,38,0.000000,-125.953343
2,24,40,0.000000,-127.018147
2,24,42,0.000000,-126.485481
2,24,44,0.000000,-125.173618
2,24,46,0.000000,-125.318922
2,24,48,0.000000,-125.977842
2,24,50,0.000000,-127.224218
2,24,52,0.000000,-125.447474
2,24,54,0.000000,-126.991315
2,24,56,0.000000,-125.458068
2,24,58,0.000000,-127.823497
2,25,0,0.000000,-124.489124
2,25,2,0.000000,-125.700078
2,25,4,0.000000,-123.380742
2,25,6,0.000000,-125.899789
2,25,8,0.000000,-126.024364
2,25,10,0.000000,-123.974850
2,25,12,0.000000,-127.603842
2,25,14,0.000000,-126.367110
2,25,16,0.000000,-127.077771
2,25,18,0.000000,-126.166726
2,25,20,0.000000,-125.808239
2,25,22,0.000000,-125.329592
2,25,24,0.000000,-125.800551
2,25,26,0.000000,-124.938278
2,25,28,0.000000,-125.041068
2,25,30,0.000000,-128.162481
2,25,32,0.000000,-127.513761
2,25,34,0.000000,-125.217489
2,25,36,0.000000,-126.930635
2,25,38,0.000000,-128.647692
2,25,40,0.000000,-126.285538
2,25,42,0.000000,-126.528642
2,25,44,0.000000,-124.700603
2,25,46,0.000000,-127.120432
2,25,48,0.000000,-126.178442
2,25,50,0.000000,-125.654188
2,25,52,0.000000,-125.016772
2,25,54,0.000000,-124.908545
2,25,56,0.000000,-125.351472
2,25,58,0.000000,-127.295869
2,26,0,0.000000,-122.600684
2,26,2,0.000000,-123.860884
2,26,4,0.000000,-125.239177
2,26,6,0.000000,-125.953795
2,26,8,0.000000,-128.135210
2,26,10,0.000000,-129.053141
2,26,12,0.000000,-126.225597
2,26,14,0.000000,-125.328587
2,26,16,0.000000,-127.996991
2,26,18,0.000000,-125.526164
2,26,20,0.000000,-125.558065
2,26,22,0.000000,-127.612692
2,26,24,0.000000,-126.224394
2,26,26,0.000000,-124.437695
2,26,28,0.000000,-127.672432
2,26,30,0.000000,-125.982311
2,26,32,0.000000,-124.666123
2,26,34,0.000000,-126.224145
2,26,36,0.000000,-125.825795
2,26,38,0.000000,-126.904902
2,26,40,0.000000,-126.942034
2,26,42,0.000000,-123.966078
2,26,44,0.000000,-127.676997
2,26,46,0.000000,-126.192657
2,26,48,0.000000,-126.423989
2,26,50,0.000000,-123.623218
2,26,52,0.000000,-127.423417
2,26,54,0.000000,-126.933324
2,26,56,0.000000,-127.297604
2,26,58,0.000000,-128.196967
2,27,0,0.000000,-124.561912
2,27,2,0.000000,-125.356852
2,27,4,0.000000,-126.255940
2,27,6,0.000000,-125.038677
2,27,8,0.000000,-126.318614
2,27,10,0.000000,-125.204244
2,27,12,0.000000,-128.547397
2,27,14,0.000000,-125.983938
2,27,16,0.000000,-125.794537
2,27,18,0.000000,-125.097159
2,27,20,0.000000,-127.732700
2,27,22,0.000000,-126.117884
