hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.771461
2,0,2,0.000000,-129.969988
2,0,4,0.000000,-134.781361
2,0,6,0.000000,-129.846591
2,0,8,0.000000,-135.998783
2,0,10,0.000000,-137.037846
2,0,12,0.000000,-126.959712
2,0,14,0.000000,-128.456733
2,0,16,0.000000,-127.537504
2,0,18,0.000000,-131.897768
2,0,20,0.000000,-126.711576
2,0,22,0.000000,-128.142849
2,0,24,0.000000,-126.935633
2,0,26,0.000000,-131.997549
2,0,28,0.000000,-129.051168
2,0,30,0.000000,-127.614013
2,0,32,0.000000,-126.455290
2,0,34,0.000000,-138.645404
2,0,36,0.000000,-131.645297
2,0,38,0.000000,-131.525432
2,0,40,0.000000,-132.222834
2,0,42,0.000000,-138.243933
2,0,44,0.000000,-127.591798
2,0,46,0.000000,-124.660647
2,0,48,0.000000,-135.770540
2,0,50,0.000000,-134.011060
2,0,52,0.000000,-130.840525
2,0,54,0.000000,-135.794386
2,0,56,0.000000,-126.552387
2,0,58,0.000000,-133.374653
2,1,0,0.000000,-130.725066
2,1,2,0.000000,-131.238052
2,1,4,0.000000,-138.264063
2,1,6,0.000000,-149.707939
2,1,8,0.000000,-133.177458
2,1,10,0.000000,-135.294239
2,1,12,0.000000,-132.842909
2,1,14,0.000000,-124.766332
2,1,16,0.000000,-150.376324
2,1,18,0.000000,-125.865582
2,1,20,0.000000,-135.699397
2,1,22,0.000000,-125.721501
2,1,24,0.000000,-128.287618
2,1,26,0.000000,-129.203270
2,1,28,0.000000,-148.083484
2,1,30,0.000000,-132.475747
2,1,32,0.000000,-129.687562
2,1,34,0.000000,-129.415602
2,1,36,0.000000,-133.446500
2,1,38,0.000000,-129.155365
2,1,40,0.000000,-128.354115
2,1,42,0.000000,-126.289256
2,1,44,0.000000,-140.135361
2,1,46,0.000000,-134.100810
2,1,48,0.000000,-136.037142
2,1,50,0.000000,-134.675263
2,1,52,0.000000,-134.573154
2,1,54,0.000000,-128.042043
2,1,56,0.000000,-126.392796
2,1,58,0.000000,-126.108094
2,2,0,0.000000,-128.635526
2,2,2,0.000000,-132.982917
2,2,4,0.000000,-130.880829
2,2,6,0.000000,-132.600176
2,2,8,0.000000,-130.016592
2,2,10,0.000000,-132.041058
2,2,12,0.000000,-139.508019
2,2,14,0.000000,-135.141822
2,2,16,0.000000,-127.011655
2,2,18,0.000000,-130.566291
2,2,20,0.000000,-136.686493
2,2,22,0.000000,-137.816783
2,2,24,0.000000,-139.073979
2,2,26,0.000000,-135.292411
2,2,28,0.000000,-140.353669
2,2,30,0.000000,-129.150784
2,2,32,0.000000,-129.530482
2,2,34,0.000000,-132.010422
2,2,36,0.000000,-134.435763
2,2,38,0.000000,-129.585187
2,2,40,0.000000,-127.487761
2,2,42,0.000000,-136.982476
2,2,44,0.000000,-130.083430
2,2,46,0.000000,-129.414306
2,2,48,0.000000,-129.248380
2,2,50,0.000000,-130.839980
2,2,52,0.000000,-130.152546
2,2,54,0.000000,-131.871992
2,2,56,0.000000,-127.421728
2,2,58,0.000000,-135.809821
2,3,0,0.000000,-143.510243
2,3,2,0.000000,-126.582021
2,3,4,0.000000,-131.630453
2,3,6,0.000000,-136.859234
2,3,8,0.000000,-136.042377
2,3,10,0.000000,-127.156951
2,3,12,0.000000,-127.276774
2,3,14,0.000000,-130.343234
2,3,16,0.000000,-138.140818
2,3,18,0.000000,-138.134936
2,3,20,0.000000,-136.895777
2,3,22,0.000000,-136.721222
2,3,24,0.000000,-136.045519
2,3,26,0.000000,-136.382697
2,3,28,0.000000,-135.165249
2,3,30,0.000000,-146.695470
2,3,32,0.000000,-130.546264
2,3,34,0.000000,-131.733816
2,3,36,0.000000,-129.456764
2,3,38,0.000000,-128.846744
2,3,40,0.000000,-131.147412
2,3,42,0.000000,-132.305086
2,3,44,0.000000,-131.357382
2,3,46,0.000000,-145.748556
2,3,48,0.000000,-133.003607
2,3,50,0.000000,-127.355811
2,3,52,0.000000,-129.380068
2,3,54,0.000000,-126.669635
2,3,56,0.000000,-136.394654
2,3,58,0.000000,-136.234530
2,4,0,0.000000,-134.174699
2,4,2,0.000000,-135.221670
2,4,4,0.000000,-132.330184
2,4,6,0.000000,-128.653531
2,4,8,0.000000,-135.725105
2,4,10,0.000000,-139.491567
2,4,12,0.000000,-132.556575
2,4,14,0.000000,-129.419904
2,4,16,0.000000,-129.242562
2,4,18,0.000000,-127.307767
2,4,20,0.000000,-130.214092
2,4,22,0.000000,-131.186332
2,4,24,0.000000,-132.538066
2,4,26,0.000000,-137.089688
2,4,28,0.000000,-128.344881
2,4,30,0.000000,-136.848728
2,4,32,0.000000,-126.585841
2,4,34,0.000000,-137.193237
2,4,36,0.000000,-131.233589
2,4,38,0.000000,-137.107942
2,4,40,0.000000,-142.160428
2,4,42,0.000000,-129.613682
2,4,44,0.000000,-132.452102
2,4,46,0.000000,-134.245628
2,4,48,0.000000,-134.009802
2,4,50,0.000000,-129.354172
2,4,52,0.000000,-130.695729
2,4,54,0.000000,-134.926753
2,4,56,0.000000,-127.319231
2,4,58,0.000000,-134.098670
2,5,0,0.000000,-130.561224
2,5,2,0.000000,-130.957041
2,5,4,0.000000,-127.192565
2,5,6,0.000000,-127.868392
2,5,8,0.000000,-127.176468
2,5,10,0.000000,-125.996470
2,5,12,0.000000,-135.515979
2,5,14,0.000000,-137.237412
2,5,16,0.000000,-130.677235
2,5,18,0.000000,-131.229063
2,5,20,0.000000,-131.634628
2,5,22,0.000000,-134.833005
2,5,24,0.000000,-135.064286
2,5,26,0.000000,-132.881143
2,5,28,0.000000,-134.682611
2,5,30,0.000000,-133.842623
2,5,32,0.000000,-126.401209
2,5,34,0.000000,-136.643862
2,5,36,0.000000,-137.592528
2,5,38,0.000000,-131.858972
2,5,40,0.000000,-127.489577
2,5,42,0.000000,-130.281250
2,5,44,0.000000,-129.555023
2,5,46,0.000000,-132.650891
2,5,48,0.000000,-132.554005
2,5,50,0.000000,-133.818433
2,5,52,0.000000,-126.673379
2,5,54,0.000000,-128.768099
2,5,56,0.000000,-131.001900
2,5,58,0.000000,-130.928099
2,6,0,0.000000,-129.453830
2,6,2,0.000000,-129.182416
2,6,4,0.000000,-131.282072
2,6,6,0.000000,-126.618473
2,6,8,0.000000,-133.204188
2,6,10,0.000000,-129.321509
2,6,12,0.000000,-126.316058
2,6,14,0.000000,-128.006175
2,6,16,0.000000,-137.929343
2,6,18,0.000000,-132.951210
2,6,20,0.000000,-139.002583
2,6,22,0.000000,-143.157205
2,6,24,0.000000,-130.384998
2,6,26,0.000000,-130.635987
2,6,28,0.000000,-130.990296
2,6,30,0.000000,-124.967313
2,6,32,0.000000,-130.206749
2,6,34,0.000000,-130.729712
2,6,36,0.000000,-137.791559
2,6,38,0.000000,-133.241911
2,6,40,0.000000,-131.488131
2,6,42,0.000000,-136.622808
2,6,44,0.000000,-125.140100
2,6,46,0.000000,-131.758538
2,6,48,0.000000,-129.563826
2,6,50,0.000000,-136.499174
2,6,52,0.000000,-141.237458
2,6,54,0.000000,-125.077962
2,6,56,0.000000,-135.720863
2,6,58,0.000000,-130.888516
2,7,0,0.000000,-130.681494
2,7,2,0.000000,-133.039559
2,7,4,0.000000,-133.266123
2,7,6,0.000000,-140.310563
2,7,8,0.000000,-134.620504
2,7,10,0.000000,-131.885296
2,7,12,0.000000,-125.722355
2,7,14,0.000000,-139.526103
2,7,16,0.000000,-127.482641
2,7,18,0.000000,-129.928623
2,7,20,0.000000,-127.874338
2,7,22,0.000000,-129.157768
2,7,24,0.000000,-128.468904
2,7,26,0.000000,-131.066456
2,7,28,0.000000,-130.627702
2,7,30,0.000000,-134.597574
2,7,32,0.000000,-129.157759
2,7,34,0.000000,-126.706730
2,7,36,0.000000,-139.178522
2,7,38,0.000000,-131.294671
2,7,40,0.000000,-137.430374
2,7,42,0.000000,-128.789336
2,7,44,0.000000,-124.889177
2,7,46,0.000000,-136.395404
2,7,48,0.000000,-128.880428
2,7,50,0.000000,-142.254259
2,7,52,0.000000,-129.894567
2,7,54,0.000000,-132.753092
2,7,56,0.000000,-133.451634
2,7,58,0.000000,-135.412156
2,8,0,0.000000,-130.790062
2,8,2,0.000000,-122.842869
2,8,4,0.000000,-132.644146
2,8,6,0.000000,-134.744757
2,8,8,0.000000,-127.378348
2,8,10,0.000000,-135.375899
2,8,12,0.000000,-128.964596
2,8,14,0.000000,-139.027468
2,8,16,0.000000,-129.626148
2,8,18,0.000000,-133.132938
2,8,20,0.000000,-123.804241
2,8,22,0.000000,-133.956200
2,8,24,0.000000,-128.523697
2,8,26,0.000000,-126.262512
2,8,28,0.000000,-133.523719
2,8,30,0.000000,-126.951130
2,8,32,0.000000,-143.736335
2,8,34,0.000000,-131.228272
2,8,36,0.000000,-129.936492
2,8,38,0.000000,-137.379930
2,8,40,0.000000,-132.931071
2,8,42,0.000000,-133.763933
2,8,44,0.000000,-137.096957
2,8,46,0.000000,-132.007160
2,8,48,0.000000,-126.887101
2,8,50,0.000000,-136.396703
2,8,52,0.000000,-136.458204
2,8,54,0.000000,-130.062553
2,8,56,0.000000,-130.683845
2,8,58,0.000000,-129.539851
2,9,0,0.000000,-137.449353
2,9,2,0.000000,-139.226808
2,9,4,0.000000,-138.731387
2,9,6,0.000000,-131.651348
2,9,8,0.000000,-126.090545
2,9,10,0.000000,-127.915251
2,9,12,0.000000,-127.031301
2,9,14,0.000000,-135.122089
2,9,16,0.000000,-128.088523
2,9,18,0.000000,-130.689009
2,9,20,0.000000,-139.149379
2,9,22,0.000000,-131.300308
2,9,24,0.000000,-141.065512
2,9,26,0.000000,-128.977985
2,9,28,0.000000,-127.294113
2,9,30,0.000000,-126.599769
2,9,32,0.000000,-136.810617
2,9,34,0.000000,-129.203777
2,9,36,0.000000,-133.477571
2,9,38,0.000000,-135.742467
2,9,40,0.000000,-130.236129
2,9,42,0.000000,-143.181064
2,9,44,0.000000,-126.445063
2,9,46,0.000000,-127.066182
2,9,48,0.000000,-128.057514
2,9,50,0.000000,-131.273221
2,9,52,0.000000,-137.438665
2,9,54,0.000000,-134.353087
2,9,56,0.000000,-130.940462
2,9,58,0.000000,-130.089944
2,10,0,0.000000,-127.387003
2,10,2,0.000000,-135.231216
2,10,4,0.000000,-157.212377
2,10,6,0.000000,-136.936110
2,10,8,0.000000,-139.516250
2,10,10,0.000000,-128.789320
2,10,12,0.000000,-129.990488
2,10,14,0.000000,-149.287038
2,10,16,0.000000,-132.435991
2,10,18,0.000000,-137.863319
2,10,20,0.000000,-132.372057
2,10,22,0.000000,-130.591166
2,10,24,0.000000,-150.099027
2,10,26,0.000000,-134.946361
2,10,28,0.000000,-128.437768
2,10,30,0.000000,-128.833157
2,10,32,0.000000,-127.911555
2,10,34,0.000000,-137.544775
2,10,36,0.000000,-129.867272
2,10,38,0.000000,-131.044581
2,10,40,0.000000,-126.896257
2,10,42,0.000000,-133.774468
2,10,44,0.000000,-130.847660
2,10,46,0.000000,-129.925307
2,10,48,0.000000,-127.576648
2,10,50,0.000000,-129.586429
2,10,52,0.000000,-127.023829
2,10,54,0.000000,-134.275422
2,10,56,0.000000,-131.835866
2,10,58,0.000000,-136.044491
2,11,0,0.000000,-130.686366
2,11,2,0.000000,-127.518557
2,11,4,0.000000,-144.612835
2,11,6,0.000000,-132.251988
2,11,8,0.000000,-137.701494
2,11,10,0.000000,-128.003154
2,11,12,0.000000,-132.300453
2,11,14,0.000000,-139.230654
2,11,16,0.000000,-135.540789
2,11,18,0.000000,-134.275468
2,11,20,0.000000,-131.863756
2,11,22,0.000000,-130.251825
2,11,24,0.000000,-139.471233
2,11,26,0.000000,-140.896766
2,11,28,0.000000,-128.916394
2,11,30,0.000000,-128.443683
2,11,32,0.000000,-130.393086
2,11,34,0.000000,-128.068799
2,11,36,0.000000,-130.512943
2,11,38,0.000000,-141.512718
2,11,40,0.000000,-133.333575
2,11,42,0.000000,-134.952293
2,11,44,0.000000,-129.365585
2,11,46,0.000000,-124.844259
2,11,48,0.000000,-137.181874
2,11,50,0.000000,-133.302185
2,11,52,0.000000,-136.005495
2,11,54,0.000000,-131.873799
2,11,56,0.000000,-145.932405
2,11,58,0.000000,-132.014527
2,12,0,0.000000,-132.157641
2,12,2,0.000000,-132.672088
2,12,4,0.000000,-128.191492
2,12,6,0.000000,-135.884482
2,12,8,0.000000,-134.302249
2,12,10,0.000000,-141.741400
2,12,12,0.000000,-129.207141
2,12,14,0.000000,-144.886247
2,12,16,0.000000,-132.668060
2,12,18,0.000000,-127.939813
2,12,20,0.000000,-133.939987
2,12,22,0.000000,-136.743695
2,12,24,0.000000,-131.148048
2,12,26,0.000000,-133.193991
2,12,28,0.000000,-129.577316
2,12,30,0.000000,-136.021296
2,12,32,0.000000,-140.291921
2,12,34,0.000000,-140.740922
2,12,36,0.000000,-136.909113
2,12,38,0.000000,-128.198362
2,12,40,0.000000,-124.127739
2,12,42,0.000000,-131.962174
2,12,44,0.000000,-131.371255
2,12,46,0.000000,-127.873179
2,12,48,0.000000,-127.051457
2,12,50,0.000000,-125.780684
2,12,52,0.000000,-128.298893
2,12,54,0.000000,-136.219912
2,12,56,0.000000,-128.178636
2,12,58,0.000000,-132.869610
2,13,0,0.000000,-134.153608
2,13,2,0.000000,-131.711893
2,13,4,0.000000,-134.685419
2,13,6,0.000000,-134.442270
2,13,8,0.000000,-146.436514
2,13,10,0.000000,-133.006383
2,13,12,0.000000,-129.514470
2,13,14,0.000000,-124.756838
2,13,16,0.000000,-139.186335
2,13,18,0.000000,-126.543634
2,13,20,0.000000,-132.409004
2,13,22,0.000000,-141.307333
2,13,24,0.000000,-127.156130
2,13,26,0.000000,-135.196568
2,13,28,0.000000,-132.443694
2,13,30,0.000000,-131.059740
2,13,32,0.000000,-131.169081
2,13,34,0.000000,-132.694382
2,13,36,0.000000,-145.101121
2,13,38,0.000000,-150.196814
2,13,40,0.000000,-124.523980
2,13,42,0.000000,-131.791628
2,13,44,0.000000,-140.326353
2,13,46,0.000000,-130.470414
2,13,48,0.000000,-134.578987
2,13,50,0.000000,-132.727944
2,13,52,0.000000,-136.329419
2,13,54,0.000000,-133.761346
2,13,56,0.000000,-129.611878
2,13,58,0.000000,-130.414932
2,14,0,0.000000,-134.052901
2,14,2,0.000000,-136.196135
2,14,4,0.000000,-128.810467
2,14,6,0.000000,-137.051296
2,14,8,0.000000,-123.914469
2,14,10,0.000000,-137.176056
2,14,12,0.000000,-132.326672
2,14,14,0.000000,-127.637581
2,14,16,0.000000,-133.021017
2,14,18,0.000000,-126.289541
2,14,20,0.000000,-133.309053
2,14,22,0.000000,-125.889743
2,14,24,0.000000,-134.610180
2,14,26,0.000000,-138.110282
2,14,28,0.000000,-131.898176
2,14,30,0.000000,-130.263219
2,14,32,0.000000,-138.924388
2,14,34,0.000000,-136.672090
2,14,36,0.000000,-137.117337
2,14,38,0.000000,-130.302163
2,14,40,0.000000,-131.133008
2,14,42,0.000000,-128.528204
2,14,44,0.000000,-130.221236
2,14,46,0.000000,-126.681643
2,14,48,0.000000,-126.546424
2,14,50,0.000000,-133.260655
2,14,52,0.000000,-130.926386
2,14,54,0.000000,-138.108636
2,14,56,0.000000,-134.437314
2,14,58,0.000000,-140.342443
2,15,0,0.000000,-136.254962
2,15,2,0.000000,-128.143055
2,15,4,0.000000,-128.794608
2,15,6,0.000000,-147.275554
2,15,8,0.000000,-133.498654
2,15,10,0.000000,-126.916800
2,15,12,0.000000,-135.369410
2,15,14,0.000000,-125.212599
2,15,16,0.000000,-130.296078
2,15,18,0.000000,-130.478415
2,15,20,0.000000,-127.757598
2,15,22,0.000000,-136.439604
2,15,24,0.000000,-130.194069
2,15,26,0.000000,-127.076466
2,15,28,0.000000,-131.474556
2,15,30,0.000000,-125.942708
2,15,32,0.000000,-135.129510
2,15,34,0.000000,-120.855330
2,15,36,0.000000,-132.422929
2,15,38,0.000000,-129.919806
2,15,40,0.000000,-132.657203
2,15,42,0.000000,-137.739659
2,15,44,0.000000,-128.894545
2,15,46,0.000000,-128.693285
2,15,48,0.000000,-137.877066
2,15,50,0.000000,-127.780918
2,15,52,0.000000,-130.636342
2,15,54,0.000000,-136.771117
2,15,56,0.000000,-127.495125
2,15,58,0.000000,-149.569017
2,16,0,0.000000,-128.465239
2,16,2,0.000000,-128.212563
2,16,4,0.000000,-129.545926
2,16,6,0.000000,-127.918665
2,16,8,0.000000,-130.384362
2,16,10,0.000000,-142.724433
2,16,12,0.000000,-134.998779
2,16,14,0.000000,-130.453903
2,16,16,0.000000,-132.463299
2,16,18,0.000000,-152.885555
2,16,20,0.000000,-136.922632
2,16,22,0.000000,-129.313146
2,16,24,0.000000,-135.832516
2,16,26,0.000000,-136.294089
2,16,28,0.000000,-130.244261
2,16,30,0.000000,-127.148432
2,16,32,0.000000,-129.402069
2,16,34,0.000000,-131.758549
2,16,36,0.000000,-131.794274
2,16,38,0.000000,-136.387636
2,16,40,0.000000,-129.868687
2,16,42,0.000000,-132.021607
2,16,44,0.000000,-132.713489
2,16,46,0.000000,-134.857290
2,16,48,0.000000,-132.670471
2,16,50,0.000000,-145.458397
2,16,52,0.000000,-131.600542
2,16,54,0.000000,-130.554051
2,16,56,0.000000,-131.068693
2,16,58,0.000000,-132.255340
2,17,0,0.000000,-132.591963
2,17,2,0.000000,-133.263608
2,17,4,0.000000,-129.946747
2,17,6,0.000000,-135.683920
2,17,8,0.000000,-133.492648
2,17,10,0.000000,-142.402849
2,17,12,0.000000,-132.255757
2,17,14,0.000000,-130.872077
2,17,16,0.000000,-140.637206
2,17,18,0.000000,-127.164924
2,17,20,0.000000,-126.119982
2,17,22,0.000000,-136.925996
2,17,24,0.000000,-132.798953
2,17,26,0.000000,-132.982723
2,17,28,0.000000,-131.307136
2,17,30,0.000000,-144.678568
2,17,32,0.000000,-128.756898
2,17,34,0.000000,-130.751130
2,17,36,0.000000,-127.586285
2,17,38,0.000000,-133.014581
2,17,40,0.000000,-156.985295
2,17,42,0.000000,-128.885269
2,17,44,0.000000,-129.349912
2,17,46,0.000000,-126.559024
2,17,48,0.000000,-128.491054
2,17,50,0.000000,-147.391913
2,17,52,0.000000,-146.318442
2,17,54,0.000000,-128.146037
2,17,56,0.000000,-128.242932
2,17,58,0.000000,-129.407824
2,18,0,0.000000,-135.309209
2,18,2,0.000000,-138.739321
2,18,4,0.000000,-127.306560
2,18,6,0.000000,-130.172404
2,18,8,0.000000,-126.946048
2,18,10,0.000000,-129.981446
2,18,12,0.000000,-135.582022
2,18,14,0.000000,-140.779472
2,18,16,0.000000,-129.483473
2,18,18,0.000000,-145.207460
2,18,20,0.000000,-126.101470
2,18,22,0.000000,-141.813986
2,18,24,0.000000,-136.004897
2,18,26,0.000000,-128.079169
2,18,28,0.000000,-133.629982
2,18,30,0.000000,-128.445088
2,18,32,0.000000,-131.886419
2,18,34,0.000000,-130.838111
2,18,36,0.000000,-128.762879
2,18,38,0.000000,-132.180752
2,18,40,0.000000,-129.395933
2,18,42,0.000000,-128.731225
2,18,44,0.000000,-125.308959
2,18,46,0.000000,-129.582145
2,18,48,0.000000,-126.807062
2,18,50,0.000000,-140.340980
2,18,52,0.000000,-128.158146
2,18,54,0.000000,-128.188394
2,18,56,0.000000,-149.761850
2,18,58,0.000000,-131.148638
2,19,0,0.000000,-124.762821
2,19,2,0.000000,-137.143449
2,19,4,0.000000,-138.364044
2,19,6,0.000000,-134.054063
2,19,8,0.000000,-126.335384
2,19,10,0.000000,-132.557568
2,19,12,0.000000,-134.832323
2,19,14,0.000000,-140.504409
2,19,16,0.000000,-136.328010
2,19,18,0.000000,-131.949548
2,19,20,0.000000,-129.077362
2,19,22,0.000000,-143.868740
2,19,24,0.000000,-128.974907
2,19,26,0.000000,-127.940075
2,19,28,0.000000,-135.788031
2,19,30,0.000000,-132.497729
2,19,32,0.000000,-125.667550
2,19,34,0.000000,-131.008920
2,19,36,0.000000,-128.147524
2,19,38,0.000000,-126.126113
2,19,40,0.000000,-128.769726
2,19,42,0.000000,-138.690103
2,19,44,0.000000,-126.879233
2,19,46,0.000000,-138.415299
2,19,48,0.000000,-151.849033
2,19,50,0.000000,-137.229911
2,19,52,0.000000,-133.684431
2,19,54,0.000000,-134.727479
2,19,56,0.000000,-127.028986
2,19,58,0.000000,-130.904231
2,20,0,0.000000,-127.828374
2,20,2,0.000000,-135.612186
2,20,4,0.000000,-138.910467
2,20,6,0.000000,-131.183952
2,20,8,0.000000,-132.072411
2,20,10,0.000000,-128.299022
2,20,12,0.000000,-132.802393
2,20,14,0.000000,-126.601813
2,20,16,0.000000,-135.584930
2,20,18,0.000000,-131.939131
2,20,20,0.000000,-135.596627
2,20,22,0.000000,-122.987101
2,20,24,0.000000,-124.029212
2,20,26,0.000000,-141.634715
2,20,28,0.000000,-129.201147
2,20,30,0.000000,-128.268320
2,20,32,0.000000,-136.602251
2,20,34,0.000000,-133.777021
2,20,36,0.000000,-123.495973
2,20,38,0.000000,-139.102283
2,20,40,0.000000,-127.652896
2,20,42,0.000000,-126.455966
2,20,44,0.000000,-128.058544
2,20,46,0.000000,-132.649189
2,20,48,0.000000,-134.123475
2,20,50,0.000000,-132.158592
2,20,52,0.000000,-128.685304
2,20,54,0.000000,-130.817810
2,20,56,0.000000,-134.400188
2,20,58,0.000000,-137.155452
2,21,0,0.000000,-139.034059
2,21,2,0.000000,-126.150214
2,21,4,0.000000,-126.299328
2,21,6,0.000000,-130.529484
2,21,8,0.000000,-142.233631
2,21,10,0.000000,-137.970640
2,21,12,0.000000,-140.057696
2,21,14,0.000000,-127.909962
2,21,16,0.000000,-144.226202
2,21,18,0.000000,-134.624494
2,21,20,0.000000,-137.690824
2,21,22,0.000000,-124.752817
2,21,24,0.000000,-124.389286
2,21,26,0.000000,-129.208323
2,21,28,0.000000,-140.971089
2,21,30,0.000000,-143.663768
2,21,32,0.000000,-126.370688
2,21,34,0.000000,-128.407824
2,21,36,0.000000,-133.478340
2,21,38,0.000000,-127.833477
2,21,40,0.000000,-133.771925
2,21,42,0.000000,-136.834343
2,21,44,0.000000,-139.342265
2,21,46,0.000000,-136.319207
2,21,48,0.000000,-131.790393
2,21,50,0.000000,-135.644482
2,21,52,0.000000,-134.643905
2,21,54,0.000000,-127.993661
2,21,56,0.000000,-130.312957
2,21,58,0.000000,-126.780265
2,22,0,0.000000,-127.722220
2,22,2,0.000000,-144.621715
2,22,4,0.000000,-130.505684
2,22,6,0.000000,-132.100590
2,22,8,0.000000,-128.778344
2,22,10,0.000000,-130.348298
2,22,12,0.000000,-132.795321
2,22,14,0.000000,-134.781666
2,22,16,0.000000,-141.118455
2,22,18,0.000000,-137.425709
2,22,20,0.000000,-131.375229
2,22,22,0.000000,-132.406619
2,22,24,0.000000,-133.595685
2,22,26,0.000000,-135.321662
2,22,28,0.000000,-129.218896
2,22,30,0.000000,-127.301840
2,22,32,0.000000,-131.774434
2,22,34,0.000000,-135.469763
2,22,36,0.000000,-129.492390
2,22,38,0.000000,-132.640753
2,22,40,0.000000,-128.542302
2,22,42,0.000000,-125.162676
2,22,44,0.000000,-134.932750
2,22,46,0.000000,-135.861646
2,22,48,0.000000,-131.572162
2,22,50,0.000000,-127.868695
2,22,52,0.000000,-129.220718
2,22,54,0.000000,-136.925674
2,22,56,0.000000,-127.293476
2,22,58,0.000000,-129.973516
2,23,0,0.000000,-128.751480
2,23,2,0.000000,-135.097167
2,23,4,0.000000,-131.543809
2,23,6,0.000000,-132.095524
2,23,8,0.000000,-135.264636
2,23,10,0.000000,-137.697160
2,23,12,0.000000,-130.381268
2,23,14,0.000000,-134.193417
2,23,16,0.000000,-126.406071
2,23,18,0.000000,-133.133780
2,23,20,0.000000,-126.331098
2,23,22,0.000000,-124.198884
2,23,24,0.000000,-135.377311
2,23,26,0.000000,-129.880326
2,23,28,0.000000,-129.692780
2,23,30,0.000000,-129.907149
2,23,32,0.000000,-132.858918
2,23,34,0.000000,-135.654831
2,23,36,0.000000,-129.862899
2,23,38,0.000000,-129.070756
2,23,40,0.000000,-134.019922
2,23,42,0.000000,-132.065960
2,23,44,0.000000,-131.477176
2,23,46,0.000000,-139.084972
2,23,48,0.000000,-138.539235
2,23,50,0.000000,-133.802274
2,23,52,0.000000,-130.515624
2,23,54,0.000000,-143.001086
2,23,56,0.000000,-133.391422
2,23,58,0.000000,-131.697420
2,24,0,0.000000,-124.692088
2,24,2,0.000000,-128.325105
2,24,4,0.000000,-133.720623
2,24,6,0.000000,-141.132082
2,24,8,0.000000,-136.128980
2,24,10,0.000000,-134.898546
2,24,12,0.000000,-131.836356
2,24,14,0.000000,-135.073084
2,24,16,0.000000,-145.358529
2,24,18,0.000000,-140.455901
2,24,20,0.000000,-128.452138
2,24,22,0.000000,-128.027758
2,24,24,0.000000,-128.259899
2,24,26,0.000000,-134.510337
2,24,28,0.000000,-138.091395
2,24,30,0.000000,-136.146076
2,24,32,0.000000,-132.001869
2,24,34,0.000000,-129.585593
2,24,36,0.000000,-131.836275
2,24,38,0.000000,-126.160670
2,24,40,0.000000,-132.259418
2,24,42,0.000000,-132.163751
2,24,44,0.000000,-132.180011
2,24,46,0.000000,-127.311008
2,24,48,0.000000,-137.685847
2,24,50,0.000000,-133.485476
2,24,52,0.000000,-130.995775
2,24,54,0.000000,-140.789304
2,24,56,0.000000,-129.094284
2,24,58,0.000000,-134.438707
2,25,0,0.000000,-129.398407
2,25,2,0.000000,-134.422177
2,25,4,0.000000,-131.255202
2,25,6,0.000000,-131.783189
2,25,8,0.000000,-131.485631
2,25,10,0.000000,-137.404234
2,25,12,0.000000,-132.617121
2,25,14,0.000000,-133.798268
2,25,16,0.000000,-135.510685
2,25,18,0.000000,-136.522082
2,25,20,0.000000,-127.797365
2,25,22,0.000000,-131.157678
2,25,24,0.000000,-124.465767
2,25,26,0.000000,-130.143092
2,25,28,0.000000,-150.859871
2,25,30,0.000000,-138.705169
2,25,32,0.000000,-131.820319
2,25,34,0.000000,-125.410644
2,25,36,0.000000,-128.952941
2,25,38,0.000000,-141.128491
2,25,40,0.000000,-131.306988
2,25,42,0.000000,-132.057360
2,25,44,0.000000,-134.766530
2,25,46,0.000000,-126.578956
2,25,48,0.000000,-142.624475
2,25,50,0.000000,-141.786976
2,25,52,0.000000,-132.300382
2,25,54,0.000000,-137.244372
2,25,56,0.000000,-135.402838
2,25,58,0.000000,-131.564202
2,26,0,0.000000,-129.180254
2,26,2,0.000000,-140.404762
2,26,4,0.000000,-132.088226
2,26,6,0.000000,-127.913519
2,26,8,0.000000,-142.735819
2,26,10,0.000000,-130.060458
2,26,12,0.000000,-132.888313
2,26,14,0.000000,-133.624384
2,26,16,0.000000,-129.374497
2,26,18,0.000000,-127.444046
2,26,20,0.000000,-130.663050
2,26,22,0.000000,-129.926660
2,26,24,0.000000,-128.965778
2,26,26,0.000000,-126.417424
2,26,28,0.000000,-133.115646
2,26,30,0.000000,-130.495675
2,26,32,0.000000,-134.921514
2,26,34,0.000000,-132.952364
2,26,36,0.000000,-139.837902
2,26,38,0.000000,-128.257059
2,26,40,0.000000,-130.869975
2,26,42,0.000000,-131.811102
2,26,44,0.000000,-133.772473
2,26,46,0.000000,-135.728195
2,26,48,0.000000,-127.330856
2,26,50,0.000000,-125.698925
2,26,52,0.000000,-131.991671
2,26,54,0.000000,-133.001817
2,26,56,0.000000,-133.902713
2,26,58,0.000000,-126.872275
2,27,0,0.000000,-130.523477
2,27,2,0.000000,-132.002794
2,27,4,0.000000,-132.222144
2,27,6,0.000000,-132.856301
2,27,8,0.000000,-128.592512
2,27,10,0.000000,-134.177193
2,27,12,0.000000,-129.312246
2,27,14,0.000000,-135.021037
2,27,16,0.000000,-129.938577
2,27,18,0.000000,-128.855249
2,27,20,0.000000,-137.995326
2,27,22,0.000000,-129.470050
