hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-113.368283
2,0,2,0.000000,-115.798227
2,0,4,0.000000,-114.151745
2,0,6,0.000000,-115.260582
2,0,8,0.000000,-113.451171
2,0,10,0.000000,-114.750942
2,0,12,0.000000,-115.339337
2,0,14,0.000000,-112.670177
2,0,16,0.000000,-113.395570
2,0,18,0.000000,-111.019543
2,0,20,0.000000,-116.693372
2,0,22,0.000000,-114.393941
2,0,24,0.000000,-114.692659
2,0,26,0.000000,-114.165898
2,0,28,0.000000,-113.747074
2,0,30,0.000000,-115.555232
2,0,32,0.000000,-112.896278
2,0,34,0.000000,-115.753167
2,0,36,0.000000,-116.350977
2,0,38,0.000000,-112.945115
2,0,40,0.000000,-113.741246
2,0,42,0.000000,-114.707817
2,0,44,0.000000,-116.517125
2,0,46,0.000000,-114.141916
2,0,48,0.000000,-116.024879
2,0,50,0.000000,-113.103227
2,0,52,0.000000,-114.820115
2,0,54,0.000000,-113.340971
2,0,56,0.000000,-113.151200
2,0,58,0.000000,-115.504718
2,1,0,0.000000,-113.679617
2,1,2,0.000000,-114.116517
2,1,4,0.000000,-115.288420
2,1,6,0.000000,-115.736719
2,1,8,0.000000,-114.648687
2,1,10,0.000000,-113.608210
2,1,12,0.000000,-113.968299
2,1,14,0.000000,-113.908122
2,1,16,0.000000,-113.551507
2,1,18,0.000000,-115.798751
2,1,20,0.000000,-115.524196
2,1,22,0.000000,-115.177698
2,1,24,0.000000,-112.242714
2,1,26,0.000000,-113.882113
2,1,28,0.000000,-114.568367
2,1,30,0.000000,-115.666498
2,1,32,0.000000,-114.217979
2,1,34,0.000000,-114.505880
2,1,36,0.000000,-113.801267
2,1,38,0.000000,-114.557080
2,1,40,0.000000,-113.062776
2,1,42,0.000000,-114.736897
2,1,44,0.000000,-115.447217
2,1,46,0.000000,-116.856728
2,1,48,0.000000,-114.385121
2,1,50,0.000000,-114.236085
2,1,52,0.000000,-113.149396
2,1,54,0.000000,-113.962128
2,1,56,0.000000,-116.989900
2,1,58,0.000000,-114.629799
2,2,0,0.000000,-112.717175
2,2,2,0.000000,-115.816182
2,2,4,0.000000,-117.199296
2,2,6,0.000000,-112.853456
2,2,8,0.000000,-114.327145
2,2,10,0.000000,-115.523455
2,2,12,0.000000,-115.167291
2,2,14,0.000000,-113.307065
2,2,16,0.000000,-114.784944
2,2,18,0.000000,-114.604302
2,2,20,0.000000,-114.951739
2,2,22,0.000000,-115.548099
2,2,24,0.000000,-115.707271
2,2,26,0.000000,-114.228161
2,2,28,0.000000,-112.713916
2,2,30,0.000000,-114.363283
2,2,32,0.000000,-114.114855
2,2,34,0.000000,-112.153225
2,2,36,0.000000,-115.196141
2,2,38,0.000000,-116.631646
2,2,40,0.000000,-116.381805
2,2,42,0.000000,-114.142941
2,2,44,0.000000,-113.675723
2,2,46,0.000000,-113.804933
2,2,48,0.000000,-112.694376
2,2,50,0.000000,-115.529259
2,2,52,0.000000,-114.761019
2,2,54,0.000000,-113.431906
2,2,56,0.000000,-115.595082
2,2,58,0.000000,-115.286089
2,3,0,0.000000,-113.619650
2,3,2,0.000000,-114.133295
2,3,4,0.000000,-116.921101
2,3,6,0.000000,-115.423985
2,3,8,0.000000,-113.085662
2,3,10,0.000000,-114.955693
2,3,12,0.000000,-115.140108
2,3,14,0.000000,-116.671420
2,3,16,0.000000,-115.527760
2,3,18,0.000000,-115.243277
2,3,20,0.000000,-111.185593
2,3,22,0.000000,-115.771866
2,3,24,0.000000,-112.263687
2,3,26,0.000000,-113.492370
2,3,28,0.000000,-115.724173
2,3,30,0.000000,-113.280900
2,3,32,0.000000,-114.227849
2,3,34,0.000000,-114.020273
2,3,36,0.000000,-113.073163
2,3,38,0.000000,-115.230418
2,3,40,0.000000,-111.989702
2,3,42,0.000000,-115.077958
2,3,44,0.000000,-112.999396
2,3,46,0.000000,-115.087865
2,3,48,0.000000,-114.688312
2,3,50,0.000000,-114.981854
2,3,52,0.000000,-114.437784
2,3,54,0.000000,-113.034868
2,3,56,0.000000,-113.895277
2,3,58,0.000000,-115.895952
2,4,0,0.000000,-115.043450
2,4,2,0.000000,-115.428334
2,4,4,0.000000,-113.570192
2,4,6,0.000000,-113.894739
2,4,8,0.000000,-114.681561
2,4,10,0.000000,-112.387380
2,4,12,0.000000,-113.595075
2,4,14,0.000000,-116.643526
2,4,16,0.000000,-113.829123
2,4,18,0.000000,-115.076608
2,4,20,0.000000,-114.452123
2,4,22,0.000000,-115.432898
2,4,24,0.000000,-113.966549
2,4,26,0.000000,-113.680209
2,4,28,0.000000,-114.099063
2,4,30,0.000000,-111.536427
2,4,32,0.000000,-116.018670
2,4,34,0.000000,-113.343802
2,4,36,0.000000,-115.587488
2,4,38,0.000000,-116.038585
2,4,40,0.000000,-112.589309
2,4,42,0.000000,-113.687799
2,4,44,0.000000,-114.174496
2,4,46,0.000000,-113.992873
2,4,48,0.000000,-113.690316
2,4,50,0.000000,-114.528739
2,4,52,0.000000,-114.695654
2,4,54,0.000000,-113.710879
2,4,56,0.000000,-113.311674
2,4,58,0.000000,-114.781662
2,5,0,0.000000,-112.187229
2,5,2,0.000000,-112.645855
2,5,4,0.000000,-114.619869
2,5,6,0.000000,-114.698991
2,5,8,0.000000,-113.733578
2,5,10,0.000000,-115.106225
2,5,12,0.000000,-115.118242
2,5,14,0.000000,-113.144402
2,5,16,0.000000,-113.187540
2,5,18,0.000000,-114.240492
2,5,20,0.000000,-112.942959
2,5,22,0.000000,-115.814142
2,5,24,0.000000,-115.995242
2,5,26,0.000000,-114.729778
2,5,28,0.000000,-113.248900
2,5,30,0.000000,-113.674989
2,5,32,0.000000,-114.434690
2,5,34,0.000000,-114.213208
2,5,36,0.000000,-113.498354
2,5,38,0.000000,-112.070636
2,5,40,0.000000,-115.702353
2,5,42,0.000000,-113.203841
2,5,44,0.000000,-115.741464
2,5,46,0.000000,-114.142176
2,5,48,0.000000,-113.504451
2,5,50,0.000000,-114.443075
2,5,52,0.000000,-114.049955
2,5,54,0.000000,-116.538261
2,5,56,0.000000,-116.086452
2,5,58,0.000000,-114.913192
2,6,0,0.000000,-114.982839
2,6,2,0.000000,-116.511779
2,6,4,0.000000,-113.442832
2,6,6,0.000000,-114.287307
2,6,8,0.000000,-116.986767
2,6,10,0.000000,-112.394398
2,6,12,0.000000,-114.594492
2,6,14,0.000000,-113.342546
2,6,16,0.000000,-113.764743
2,6,18,0.000000,-114.220269
2,6,20,0.000000,-113.742343
2,6,22,0.000000,-112.691704
2,6,24,0.000000,-116.269401
2,6,26,0.000000,-115.455896
2,6,28,0.000000,-115.408630
2,6,30,0.000000,-114.668970
2,6,32,0.000000,-115.298793
2,6,34,0.000000,-111.955132
2,6,36,0.000000,-115.626630
2,6,38,0.000000,-113.551469
2,6,40,0.000000,-114.708813
2,6,42,0.000000,-113.653806
2,6,44,0.000000,-114.464785
2,6,46,0.000000,-116.253490
2,6,48,0.000000,-115.591036
2,6,50,0.000000,-114.542957
2,6,52,0.000000,-115.553325
2,6,54,0.000000,-113.315246
2,6,56,0.000000,-115.261482
2,6,58,0.000000,-114.219435
2,7,0,0.000000,-114.364475
2,7,2,0.000000,-114.593327
2,7,4,0.000000,-113.600949
2,7,6,0.000000,-114.635579
2,7,8,0.000000,-113.350807
2,7,10,0.000000,-113.556568
2,7,12,0.000000,-115.103199
2,7,14,0.000000,-114.172472
2,7,16,0.000000,-113.447703
2,7,18,0.000000,-114.266137
2,7,20,0.000000,-115.374671
2,7,22,0.000000,-116.251292
2,7,24,0.000000,-116.271822
2,7,26,0.000000,-113.986825
2,7,28,0.000000,-114.181262
2,7,30,0.000000,-113.754859
2,7,32,0.000000,-116.036561
2,7,34,0.000000,-114.130725
2,7,36,0.000000,-114.698562
2,7,38,0.000000,-115.247419
2,7,40,0.000000,-114.496478
2,7,42,0.000000,-113.875096
2,7,44,0.000000,-114.989685
2,7,46,0.000000,-114.365457
2,7,48,0.000000,-114.665216
2,7,50,0.000000,-113.667224
2,7,52,0.000000,-112.381076
2,7,54,0.000000,-114.623175
2,7,56,0.000000,-116.626135
2,7,58,0.000000,-113.821164
2,8,0,0.000000,-114.254102
2,8,2,0.000000,-115.503293
2,8,4,0.000000,-115.172869
2,8,6,0.000000,-111.949052
2,8,8,0.000000,-111.648157
2,8,10,0.000000,-114.477422
2,8,12,0.000000,-114.835927
2,8,14,0.000000,-115.457605
2,8,16,0.000000,-115.782156
2,8,18,0.000000,-113.948024
2,8,20,0.000000,-114.317281
2,8,22,0.000000,-116.979957
2,8,24,0.000000,-114.712236
2,8,26,0.000000,-115.779535
2,8,28,0.000000,-112.438379
2,8,30,0.000000,-116.585041
2,8,32,0.000000,-113.341478
2,8,34,0.000000,-113.813968
2,8,36,0.000000,-112.809461
2,8,38,0.000000,-112.238615
2,8,40,0.000000,-115.322130
2,8,42,0.000000,-115.048054
2,8,44,0.000000,-111.329226
2,8,46,0.000000,-113.994946
2,8,48,0.000000,-115.106754
2,8,50,0.000000,-112.428366
2,8,52,0.000000,-113.069929
2,8,54,0.000000,-114.229010
2,8,56,0.000000,-114.496185
2,8,58,0.000000,-117.310777
2,9,0,0.000000,-112.448308
2,9,2,0.000000,-115.887436
2,9,4,0.000000,-115.341554
2,9,6,0.000000,-115.556338
2,9,8,0.000000,-114.680061
2,9,10,0.000000,-113.131970
2,9,12,0.000000,-115.818008
2,9,14,0.000000,-114.694298
2,9,16,0.000000,-116.504839
2,9,18,0.000000,-113.955157
2,9,20,0.000000,-114.697339
2,9,22,0.000000,-115.059277
2,9,24,0.000000,-113.172371
2,9,26,0.000000,-115.261235
2,9,28,0.000000,-116.206801
2,9,30,0.000000,-113.992054
2,9,32,0.000000,-115.114069
2,9,34,0.000000,-113.919767
2,9,36,0.000000,-114.587903
2,9,38,0.000000,-114.481736
2,9,40,0.000000,-114.325429
2,9,42,0.000000,-114.846974
2,9,44,0.000000,-111.989603
2,9,46,0.000000,-113.311775
2,9,48,0.000000,-112.818068
2,9,50,0.000000,-114.166088
2,9,52,0.000000,-114.236634
2,9,54,0.000000,-116.017652
2,9,56,0.000000,-113.694184
2,9,58,0.000000,-112.986273
2,10,0,0.000000,-114.483968
2,10,2,0.000000,-112.840276
2,10,4,0.000000,-115.438165
2,10,6,0.000000,-116.331292
2,10,8,0.000000,-115.207644
2,10,10,0.000000,-110.678471
2,10,12,0.000000,-114.903323
2,10,14,0.000000,-115.048262
2,10,16,0.000000,-115.455210
2,10,18,0.000000,-114.539830
2,10,20,0.000000,-114.095042
2,10,22,0.000000,-114.044007
2,10,24,0.000000,-115.426400
2,10,26,0.000000,-112.899092
2,10,28,0.000000,-116.102784
2,10,30,0.000000,-114.501819
2,10,32,0.000000,-114.190659
2,10,34,0.000000,-114.238160
2,10,36,0.000000,-113.630005
2,10,38,0.000000,-113.260672
2,10,40,0.000000,-117.329120
2,10,42,0.000000,-116.668486
2,10,44,0.000000,-114.366830
2,10,46,0.000000,-116.014378
2,10,48,0.000000,-112.099336
2,10,50,0.000000,-115.195700
2,10,52,0.000000,-114.837786
2,10,54,0.000000,-113.331832
2,10,56,0.000000,-115.128490
2,10,58,0.000000,-116.271832
2,11,0,0.000000,-113.243061
2,11,2,0.000000,-115.639503
2,11,4,0.000000,-116.322880
2,11,6,0.000000,-114.174846
2,11,8,0.000000,-111.778565
2,11,10,0.000000,-115.367628
2,11,12,0.000000,-113.842345
2,11,14,0.000000,-112.971814
2,11,16,0.000000,-114.210586
2,11,18,0.000000,-114.493757
2,11,20,0.000000,-117.099798
2,11,22,0.000000,-114.744890
2,11,24,0.000000,-114.156100
2,11,26,0.000000,-114.608417
2,11,28,0.000000,-114.118918
2,11,30,0.000000,-115.036758
2,11,32,0.000000,-112.935464
2,11,34,0.000000,-113.398116
2,11,36,0.000000,-115.119082
2,11,38,0.000000,-116.894863
2,11,40,0.000000,-112.590927
2,11,42,0.000000,-116.968309
2,11,44,0.000000,-113.433103
2,11,46,0.000000,-114.417243
2,11,48,0.000000,-112.685322
2,11,50,0.000000,-116.356914
2,11,52,0.000000,-113.313726
2,11,54,0.000000,-113.557438
2,11,56,0.000000,-116.444867
2,11,58,0.000000,-115.189431
2,12,0,0.000000,-115.011624
2,12,2,0.000000,-115.494529
2,12,4,0.000000,-114.197995
2,12,6,0.000000,-115.904478
2,12,8,0.000000,-112.149505
2,12,10,0.000000,-112.614750
2,12,12,0.000000,-111.734807
2,12,14,0.000000,-116.104615
2,12,16,0.000000,-114.865380
2,12,18,0.000000,-114.235214
2,12,20,0.000000,-114.668010
2,12,22,0.000000,-115.257325
2,12,24,0.000000,-114.123973
2,12,26,0.000000,-112.145503
2,12,28,0.000000,-116.133801
2,12,30,0.000000,-114.216579
2,12,32,0.000000,-115.084245
2,12,34,0.000000,-114.724479
2,12,36,0.000000,-115.493816
2,12,38,0.000000,-116.297978
2,12,40,0.000000,-114.391787
2,12,42,0.000000,-113.811610
2,12,44,0.000000,-114.235952
2,12,46,0.000000,-115.270437
2,12,48,0.000000,-114.596895
2,12,50,0.000000,-113.894129
2,12,52,0.000000,-115.004077
2,12,54,0.000000,-116.182527
2,12,56,0.000000,-114.569876
2,12,58,0.000000,-115.506242
2,13,0,0.000000,-112.831124
2,13,2,0.000000,-113.361719
2,13,4,0.000000,-112.756603
2,13,6,0.000000,-114.071204
2,13,8,0.000000,-114.961631
2,13,10,0.000000,-113.775667
2,13,12,0.000000,-113.041640
2,13,14,0.000000,-115.869589
2,13,16,0.000000,-114.433272
2,13,18,0.000000,-116.272220
2,13,20,0.000000,-116.312144
2,13,22,0.000000,-114.101659
2,13,24,0.000000,-111.761665
2,13,26,0.000000,-112.811052
2,13,28,0.000000,-113.774705
2,13,30,0.000000,-114.543830
2,13,32,0.000000,-114.508695
2,13,34,0.000000,-113.569194
2,13,36,0.000000,-113.570085
2,13,38,0.000000,-114.406392
2,13,40,0.000000,-114.116285
2,13,42,0.000000,-117.135721
2,13,44,0.000000,-114.391003
2,13,46,0.000000,-113.341110
2,13,48,0.000000,-113.984104
2,13,50,0.000000,-114.928293
2,13,52,0.000000,-116.255000
2,13,54,0.000000,-114.342708
2,13,56,0.000000,-114.158721
2,13,58,0.000000,-115.597059
2,14,0,0.000000,-113.100047
2,14,2,0.000000,-112.680615
2,14,4,0.000000,-117.141121
2,14,6,0.000000,-114.885148
2,14,8,0.000000,-116.185727
2,14,10,0.000000,-113.414980
2,14,12,0.000000,-116.395807
2,14,14,0.000000,-116.411715
2,14,16,0.000000,-112.386533
2,14,18,0.000000,-114.121470
2,14,20,0.000000,-115.364701
2,14,22,0.000000,-113.995420
2,14,24,0.000000,-114.945545
2,14,26,0.000000,-113.921752
2,14,28,0.000000,-115.414013
2,14,30,0.000000,-113.227279
2,14,32,0.000000,-112.930563
2,14,34,0.000000,-111.836791
2,14,36,0.000000,-113.382858
2,14,38,0.000000,-114.282175
2,14,40,0.000000,-114.956492
2,14,42,0.000000,-116.680451
2,14,44,0.000000,-114.850922
2,14,46,0.000000,-114.495976
2,14,48,0.000000,-114.757730
2,14,50,0.000000,-114.389893
2,14,52,0.000000,-112.981997
2,14,54,0.000000,-113.825959
2,14,56,0.000000,-115.135617
2,14,58,0.000000,-114.341520
2,15,0,0.000000,-113.975332
2,15,2,0.000000,-114.139200
2,15,4,0.000000,-113.714600
2,15,6,0.000000,-113.830082
2,15,8,0.000000,-115.266721
2,15,10,0.000000,-113.863820
2,15,12,0.000000,-115.762595
2,15,14,0.000000,-112.622547
2,15,16,0.000000,-113.578802
2,15,18,0.000000,-117.231797
2,15,20,0.000000,-112.860569
2,15,22,0.000000,-113.406111
2,15,24,0.000000,-114.312872
2,15,26,0.000000,-113.789046
2,15,28,0.000000,-116.314784
2,15,30,0.000000,-115.402836
2,15,32,0.000000,-115.932018
2,15,34,0.000000,-112.319296
2,15,36,0.000000,-114.308508
2,15,38,0.000000,-113.891512
2,15,40,0.000000,-114.847117
2,15,42,0.000000,-112.697676
2,15,44,0.000000,-111.634444
2,15,46,0.000000,-114.291681
2,15,48,0.000000,-115.234719
2,15,50,0.000000,-115.522453
2,15,52,0.000000,-113.304041
2,15,54,0.000000,-111.911952
2,15,56,0.000000,-113.655031
2,15,58,0.000000,-115.555483
2,16,0,0.000000,-114.867635
2,16,2,0.000000,-117.092008
2,16,4,0.000000,-116.544868
2,16,6,0.000000,-116.843533
2,16,8,0.000000,-112.450018
2,16,10,0.000000,-115.059752
2,16,12,0.000000,-117.164744
2,16,14,0.000000,-113.141127
2,16,16,0.000000,-114.151682
2,16,18,0.000000,-113.217642
2,16,20,0.000000,-114.903152
2,16,22,0.000000,-114.746024
2,16,24,0.000000,-114.543261
2,16,26,0.000000,-111.901156
2,16,28,0.000000,-114.448004
2,16,30,0.000000,-115.527364
2,16,32,0.000000,-116.025975
2,16,34,0.000000,-113.656475
2,16,36,0.000000,-112.452059
2,16,38,0.000000,-116.235682
2,16,40,0.000000,-115.273840
2,16,42,0.000000,-113.495537
2,16,44,0.000000,-114.591660
2,16,46,0.000000,-115.424972
2,16,48,0.000000,-113.997052
2,16,50,0.000000,-114.309787
2,16,52,0.000000,-113.277335
2,16,54,0.000000,-112.965506
2,16,56,0.000000,-114.591399
2,16,58,0.000000,-114.067831
2,17,0,0.000000,-115.182692
2,17,2,0.000000,-113.028838
2,17,4,0.000000,-115.655177
2,17,6,0.000000,-112.329144
2,17,8,0.000000,-115.372923
2,17,10,0.000000,-113.184227
2,17,12,0.000000,-111.819499
2,17,14,0.000000,-114.766730
2,17,16,0.000000,-116.811714
2,17,18,0.000000,-117.102204
2,17,20,0.000000,-115.111328
2,17,22,0.000000,-114.996670
2,17,24,0.000000,-114.403480
2,17,26,0.000000,-115.682645
2,17,28,0.000000,-112.698982
2,17,30,0.000000,-114.515149
2,17,32,0.000000,-113.907119
2,17,34,0.000000,-114.628455
2,17,36,0.000000,-115.081183
2,17,38,0.000000,-114.196390
2,17,40,0.000000,-116.808982
2,17,42,0.000000,-114.285603
2,17,44,0.000000,-113.945004
2,17,46,0.000000,-114.626503
2,17,48,0.000000,-116.234059
2,17,50,0.000000,-113.431844
2,17,52,0.000000,-113.610458
2,17,54,0.000000,-113.672561
2,17,56,0.000000,-114.667061
2,17,58,0.000000,-115.949821
2,18,0,0.000000,-111.330662
2,18,2,0.000000,-114.642422
2,18,4,0.000000,-113.634328
2,18,6,0.000000,-110.258772
2,18,8,0.000000,-113.267570
2,18,10,0.000000,-114.126516
2,18,12,0.000000,-111.938329
2,18,14,0.000000,-113.985844
2,18,16,0.000000,-112.236551
2,18,18,0.000000,-113.221572
2,18,20,0.000000,-112.182651
2,18,22,0.000000,-116.314131
2,18,24,0.000000,-112.913152
2,18,26,0.000000,-112.911549
2,18,28,0.000000,-116.077643
2,18,30,0.000000,-116.394885
2,18,32,0.000000,-114.227746
2,18,34,0.000000,-113.356623
2,18,36,0.000000,-114.087964
2,18,38,0.000000,-111.961020
2,18,40,0.000000,-114.152228
2,18,42,0.000000,-113.557008
2,18,44,0.000000,-112.638016
2,18,46,0.000000,-111.949038
2,18,48,0.000000,-114.219385
2,18,50,0.000000,-115.640711
2,18,52,0.000000,-117.086110
2,18,54,0.000000,-114.810977
2,18,56,0.000000,-113.965970
2,18,58,0.000000,-110.800186
2,19,0,0.000000,-115.605755
2,19,2,0.000000,-114.958206
2,19,4,0.000000,-114.522021
2,19,6,0.000000,-112.521675
2,19,8,0.000000,-114.168214
2,19,10,0.000000,-116.312531
2,19,12,0.000000,-114.141769
2,19,14,0.000000,-114.777903
2,19,16,0.000000,-112.514608
2,19,18,0.000000,-113.177231
2,19,20,0.000000,-114.463502
2,19,22,0.000000,-115.507144
2,19,24,0.000000,-113.068042
2,19,26,0.000000,-114.825744
2,19,28,0.000000,-114.443457
2,19,30,0.000000,-112.836834
2,19,32,0.000000,-114.924631
2,19,34,0.000000,-114.256159
2,19,36,0.000000,-114.855966
2,19,38,0.000000,-115.595956
2,19,40,0.000000,-114.695181
2,19,42,0.000000,-116.690706
2,19,44,0.000000,-114.044729
2,19,46,0.000000,-115.536760
2,19,48,0.000000,-114.522680
2,19,50,0.000000,-115.174319
2,19,52,0.000000,-116.107829
2,19,54,0.000000,-113.849233
2,19,56,0.000000,-112.545043
2,19,58,0.000000,-115.304607
2,20,0,0.000000,-115.607669
2,20,2,0.000000,-113.781846
2,20,4,0.000000,-114.799597
2,20,6,0.000000,-116.307718
2,20,8,0.000000,-112.749894
2,20,10,0.000000,-116.453042
2,20,12,0.000000,-115.794311
2,20,14,0.000000,-111.975120
2,20,16,0.000000,-111.678845
2,20,18,0.000000,-114.618719
2,20,20,0.000000,-115.457716
2,20,22,0.000000,-114.064424
2,20,24,0.000000,-113.659579
2,20,26,0.000000,-113.230664
2,20,28,0.000000,-113.799449
2,20,30,0.000000,-114.017812
2,20,32,0.000000,-114.980239
2,20,34,0.000000,-113.118784
2,20,36,0.000000,-115.549775
2,20,38,0.000000,-114.581502
2,20,40,0.000000,-116.596328
2,20,42,0.000000,-112.983830
2,20,44,0.000000,-116.678052
2,20,46,0.000000,-113.892120
2,20,48,0.000000,-116.513757
2,20,50,0.000000,-113.421418
2,20,52,0.000000,-113.381362
2,20,54,0.000000,-115.111060
2,20,56,0.000000,-114.095381
2,20,58,0.000000,-115.931888
2,21,0,0.000000,-111.780851
2,21,2,0.000000,-113.894292
2,21,4,0.000000,-113.296333
2,21,6,0.000000,-114.734593
2,21,8,0.000000,-114.813577
2,21,10,0.000000,-114.496793
2,21,12,0.000000,-114.960684
2,21,14,0.000000,-114.843522
2,21,16,0.000000,-113.330282
2,21,18,0.000000,-114.857359
2,21,20,0.000000,-114.656449
2,21,22,0.000000,-114.438185
2,21,24,0.000000,-112.367157
2,21,26,0.000000,-115.030814
2,21,28,0.000000,-116.149625
2,21,30,0.000000,-113.056500
2,21,32,0.000000,-113.021988
2,21,34,0.000000,-114.885902
2,21,36,0.000000,-114.226461
2,21,38,0.000000,-117.926464
2,21,40,0.000000,-115.174830
2,21,42,0.000000,-115.093327
2,21,44,0.000000,-113.010337
2,21,46,0.000000,-113.913103
2,21,48,0.000000,-115.257284
2,21,50,0.000000,-114.293082
2,21,52,0.000000,-115.710270
2,21,54,0.000000,-112.663514
2,21,56,0.000000,-113.081042
2,21,58,0.000000,-112.968721
2,22,0,0.000000,-110.785898
2,22,2,0.000000,-114.028414
2,22,4,0.000000,-113.408144
2,22,6,0.000000,-113.991993
2,22,8,0.000000,-113.965264
2,22,10,0.000000,-115.172294
2,22,12,0.000000,-114.417463
2,22,14,0.000000,-112.427387
2,22,16,0.000000,-116.554643
2,22,18,0.000000,-114.228299
2,22,20,0.000000,-112.991668
2,22,22,0.000000,-115.414092
2,22,24,0.000000,-115.621329
2,22,26,0.000000,-113.677077
2,22,28,0.000000,-115.249694
2,22,30,0.000000,-117.433786
2,22,32,0.000000,-116.490806
2,22,34,0.000000,-115.089111
2,22,36,0.000000,-113.479215
2,22,38,0.000000,-115.327549
2,22,40,0.000000,-115.822930
2,22,42,0.000000,-113.807925
2,22,44,0.000000,-112.694669
2,22,46,0.000000,-112.437798
2,22,48,0.000000,-115.353416
2,22,50,0.000000,-115.129897
2,22,52,0.000000,-112.366575
2,22,54,0.000000,-113.132767
2,22,56,0.000000,-114.948827
2,22,58,0.000000,-116.171716
2,23,0,0.000000,-113.666417
2,23,2,0.000000,-112.292893
2,23,4,0.000000,-115.112552
2,23,6,0.000000,-113.480041
2,23,8,0.000000,-117.380607
2,23,10,0.000000,-113.071862
2,23,12,0.000000,-111.596809
2,23,14,0.000000,-112.118515
2,23,16,0.000000,-115.424653
2,23,18,0.000000,-116.108346
2,23,20,0.000000,-114.908031
2,23,22,0.000000,-115.926165
2,23,24,0.000000,-115.746006
2,23,26,0.000000,-115.829378
2,23,28,0.000000,-113.038533
2,23,30,0.000000,-111.815471
2,23,32,0.000000,-112.042783
2,23,34,0.000000,-113.945013
2,23,36,0.000000,-115.730902
2,23,38,0.000000,-110.476671
2,23,40,0.000000,-114.082588
2,23,42,0.000000,-114.683788
2,23,44,0.000000,-112.649567
2,23,46,0.000000,-110.716774
2,23,48,0.000000,-114.506455
2,23,50,0.000000,-114.803263
2,23,52,0.000000,-112.387995
2,23,54,0.000000,-115.328488
2,23,56,0.000000,-112.499931
2,23,58,0.000000,-115.114513
2,24,0,0.000000,-114.247421
2,24,2,0.000000,-114.693341
2,24,4,0.000000,-114.470611
2,24,6,0.000000,-114.051825
2,24,8,0.000000,-116.473768
2,24,10,0.000000,-112.109347
2,24,12,0.000000,-115.196439
2,24,14,0.000000,-110.263617
2,24,16,0.000000,-112.845864
2,24,18,0.000000,-112.913314
2,24,20,0.000000,-113.473419
2,24,22,0.000000,-115.456710
2,24,24,0.000000,-112.449674
2,24,26,0.000000,-113.863443
2,24,28,0.000000,-115.269664
2,24,30,0.000000,-115.977574
2,24,32,0.000000,-114.250363
2,24,34,0.000000,-114.915446
2,24,36,0.000000,-113.216477
2,24,38,0.000000,-114.132796
2,24,40,0.000000,-115.365486
2,24,42,0.000000,-113.042908
2,24,44,0.000000,-115.626948
2,24,46,0.000000,-113.333696
2,24,48,0.000000,-113.356698
2,24,50,0.000000,-114.753880
2,24,52,0.000000,-113.075976
2,24,54,0.000000,-115.634012
2,24,56,0.000000,-113.545552
2,24,58,0.000000,-116.450622
2,25,0,0.000000,-116.918738
2,25,2,0.000000,-114.264569
2,25,4,0.000000,-111.850738
2,25,6,0.000000,-114.680042
2,25,8,0.000000,-116.084821
2,25,10,0.000000,-114.983074
2,25,12,0.000000,-115.262450
2,25,14,0.000000,-114.543112
2,25,16,0.000000,-113.326146
2,25,18,0.000000,-114.813170
2,25,20,0.000000,-113.973230
2,25,22,0.000000,-113.258941
2,25,24,0.000000,-113.317327
2,25,26,0.000000,-115.088443
2,25,28,0.000000,-114.912639
2,25,30,0.000000,-113.350686
2,25,32,0.000000,-114.111144
2,25,34,0.000000,-114.714435
2,25,36,0.000000,-114.986084
2,25,38,0.000000,-113.709227
2,25,40,0.000000,-115.440876
2,25,42,0.000000,-113.682100
2,25,44,0.000000,-114.641695
2,25,46,0.000000,-114.410277
2,25,48,0.000000,-114.402530
2,25,50,0.000000,-114.653557
2,25,52,0.000000,-113.932981
2,25,54,0.000000,-112.249287
2,25,56,0.000000,-114.846702
2,25,58,0.000000,-115.170313
2,26,0,0.000000,-115.717131
2,26,2,0.000000,-113.315334
2,26,4,0.000000,-115.549672
2,26,6,0.000000,-116.657480
2,26,8,0.000000,-115.586744
2,26,10,0.000000,-115.217473
2,26,12,0.000000,-115.815835
2,26,14,0.000000,-114.447519
2,26,16,0.000000,-115.747108
2,26,18,0.000000,-113.959731
2,26,20,0.000000,-113.530645
2,26,22,0.000000,-114.268520
2,26,24,0.000000,-115.003966
2,26,26,0.000000,-114.649104
2,26,28,0.000000,-114.159931
2,26,30,0.000000,-116.460137
2,26,32,0.000000,-114.303407
2,26,34,0.000000,-114.572620
2,26,36,0.000000,-115.108977
2,26,38,0.000000,-115.326268
2,26,40,0.000000,-117.251792
2,26,42,0.000000,-116.330943
2,26,44,0.000000,-115.138190
2,26,46,0.000000,-112.258155
2,26,48,0.000000,-111.974996
2,26,50,0.000000,-114.643538
2,26,52,0.000000,-113.574617
2,26,54,0.000000,-114.731510
2,26,56,0.000000,-115.282571
2,26,58,0.000000,-112.844783
2,27,0,0.000000,-113.221490
2,27,2,0.000000,-115.450730
2,27,4,0.000000,-114.589096
2,27,6,0.000000,-113.541916
2,27,8,0.000000,-112.710442
2,27,10,0.000000,-115.432558
2,27,12,0.000000,-112.474615
2,27,14,0.000000,-112.204593
2,27,16,0.000000,-112.428337
2,27,18,0.000000,-112.630191
2,27,20,0.000000,-115.042086
2,27,22,0.000000,-112.748875
