hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.298170
2,0,2,0.000000,-132.909432
2,0,4,0.000000,-134.002527
2,0,6,0.000000,-125.758142
2,0,8,0.000000,-124.213970
2,0,10,0.000000,-128.394932
2,0,12,0.000000,-131.209219
2,0,14,0.000000,-129.116440
2,0,16,0.000000,-128.008493
2,0,18,0.000000,-137.693139
2,0,20,0.000000,-130.861646
2,0,22,0.000000,-130.766863
2,0,24,0.000000,-134.012161
2,0,26,0.000000,-134.872277
2,0,28,0.000000,-140.927532
2,0,30,0.000000,-137.529102
2,0,32,0.000000,-133.802443
2,0,34,0.000000,-129.289331
2,0,36,0.000000,-130.390701
2,0,38,0.000000,-123.579200
2,0,40,0.000000,-129.784700
2,0,42,0.000000,-135.222067
2,0,44,0.000000,-127.693896
2,0,46,0.000000,-138.869243
2,0,48,0.000000,-135.780726
2,0,50,0.000000,-130.240645
2,0,52,0.000000,-132.677037
2,0,54,0.000000,-130.679409
2,0,56,0.000000,-130.873295
2,0,58,0.000000,-137.894076
2,1,0,0.000000,-129.867828
2,1,2,0.000000,-130.854143
2,1,4,0.000000,-127.042971
2,1,6,0.000000,-129.891990
2,1,8,0.000000,-131.313824
2,1,10,0.000000,-123.588319
2,1,12,0.000000,-136.752310
2,1,14,0.000000,-144.696525
2,1,16,0.000000,-134.384430
2,1,18,0.000000,-133.315440
2,1,20,0.000000,-132.955047
2,1,22,0.000000,-134.798624
2,1,24,0.000000,-127.510942
2,1,26,0.000000,-133.349244
2,1,28,0.000000,-133.390874
2,1,30,0.000000,-127.096234
2,1,32,0.000000,-129.492394
2,1,34,0.000000,-131.363414
2,1,36,0.000000,-132.337089
2,1,38,0.000000,-129.357039
2,1,40,0.000000,-128.980192
2,1,42,0.000000,-133.056147
2,1,44,0.000000,-129.699500
2,1,46,0.000000,-138.961532
2,1,48,0.000000,-140.492667
2,1,50,0.000000,-126.587863
2,1,52,0.000000,-131.334835
2,1,54,0.000000,-151.460122
2,1,56,0.000000,-140.970478
2,1,58,0.000000,-130.598755
2,2,0,0.000000,-122.900341
2,2,2,0.000000,-139.438315
2,2,4,0.000000,-139.426613
2,2,6,0.000000,-128.944242
2,2,8,0.000000,-125.659133
2,2,10,0.000000,-127.193288
2,2,12,0.000000,-128.756808
2,2,14,0.000000,-127.274750
2,2,16,0.000000,-131.048599
2,2,18,0.000000,-126.284253
2,2,20,0.000000,-145.750026
2,2,22,0.000000,-129.917095
2,2,24,0.000000,-131.353264
2,2,26,0.000000,-142.742907
2,2,28,0.000000,-130.359327
2,2,30,0.000000,-134.301772
2,2,32,0.000000,-136.333511
2,2,34,0.000000,-130.632992
2,2,36,0.000000,-134.945052
2,2,38,0.000000,-131.367088
2,2,40,0.000000,-132.745617
2,2,42,0.000000,-138.228492
2,2,44,0.000000,-131.790748
2,2,46,0.000000,-135.724868
2,2,48,0.000000,-138.439241
2,2,50,0.000000,-133.006698
2,2,52,0.000000,-125.589941
2,2,54,0.000000,-130.322941
2,2,56,0.000000,-125.251660
2,2,58,0.000000,-139.435487
2,3,0,0.000000,-137.334837
2,3,2,0.000000,-137.298109
2,3,4,0.000000,-133.442840
2,3,6,0.000000,-127.863207
2,3,8,0.000000,-124.719453
2,3,10,0.000000,-143.989710
2,3,12,0.000000,-129.346972
2,3,14,0.000000,-129.186121
2,3,16,0.000000,-124.774053
2,3,18,0.000000,-139.679728
2,3,20,0.000000,-136.135089
2,3,22,0.000000,-131.886842
2,3,24,0.000000,-126.199135
2,3,26,0.000000,-136.708687
2,3,28,0.000000,-136.658062
2,3,30,0.000000,-134.005247
2,3,32,0.000000,-130.645860
2,3,34,0.000000,-139.073772
2,3,36,0.000000,-131.575419
2,3,38,0.000000,-145.284957
2,3,40,0.000000,-137.518603
2,3,42,0.000000,-131.263273
2,3,44,0.000000,-139.750192
2,3,46,0.000000,-139.249010
2,3,48,0.000000,-143.817150
2,3,50,0.000000,-127.444552
2,3,52,0.000000,-126.042409
2,3,54,0.000000,-132.697282
2,3,56,0.000000,-130.922280
2,3,58,0.000000,-135.081184
2,4,0,0.000000,-146.056187
2,4,2,0.000000,-125.933187
2,4,4,0.000000,-141.765414
2,4,6,0.000000,-138.138873
2,4,8,0.000000,-128.996776
2,4,10,0.000000,-130.333976
2,4,12,0.000000,-133.545905
2,4,14,0.000000,-126.408730
2,4,16,0.000000,-137.951817
2,4,18,0.000000,-123.214006
2,4,20,0.000000,-144.568860
2,4,22,0.000000,-127.172920
2,4,24,0.000000,-143.357382
2,4,26,0.000000,-131.375191
2,4,28,0.000000,-145.786112
2,4,30,0.000000,-142.609077
2,4,32,0.000000,-131.115257
2,4,34,0.000000,-132.734437
2,4,36,0.000000,-129.414950
2,4,38,0.000000,-130.864552
2,4,40,0.000000,-133.779788
2,4,42,0.000000,-124.073863
2,4,44,0.000000,-129.235380
2,4,46,0.000000,-133.698159
2,4,48,0.000000,-133.103827
2,4,50,0.000000,-131.312420
2,4,52,0.000000,-136.799973
2,4,54,0.000000,-137.309367
2,4,56,0.000000,-123.801417
2,4,58,0.000000,-137.668790
2,5,0,0.000000,-129.127278
2,5,2,0.000000,-128.064866
2,5,4,0.000000,-135.477337
2,5,6,0.000000,-134.088075
2,5,8,0.000000,-137.460781
2,5,10,0.000000,-138.120564
2,5,12,0.000000,-129.737364
2,5,14,0.000000,-151.753099
2,5,16,0.000000,-147.011191
2,5,18,0.000000,-142.461207
2,5,20,0.000000,-136.936755
2,5,22,0.000000,-133.676640
2,5,24,0.000000,-126.623308
2,5,26,0.000000,-135.694846
2,5,28,0.000000,-132.308104
2,5,30,0.000000,-129.386974
2,5,32,0.000000,-129.118564
2,5,34,0.000000,-133.280457
2,5,36,0.000000,-136.808860
2,5,38,0.000000,-123.075354
2,5,40,0.000000,-125.674909
2,5,42,0.000000,-131.312737
2,5,44,0.000000,-129.181850
2,5,46,0.000000,-129.614350
2,5,48,0.000000,-135.131412
2,5,50,0.000000,-129.993953
2,5,52,0.000000,-141.258004
2,5,54,0.000000,-126.915256
2,5,56,0.000000,-137.226744
2,5,58,0.000000,-131.421054
2,6,0,0.000000,-128.599378
2,6,2,0.000000,-130.880551
2,6,4,0.000000,-134.473283
2,6,6,0.000000,-133.820666
2,6,8,0.000000,-133.650075
2,6,10,0.000000,-125.300638
2,6,12,0.000000,-132.204527
2,6,14,0.000000,-136.610290
2,6,16,0.000000,-135.731632
2,6,18,0.000000,-130.613756
2,6,20,0.000000,-131.134765
2,6,22,0.000000,-133.490472
2,6,24,0.000000,-131.342879
2,6,26,0.000000,-132.878601
2,6,28,0.000000,-133.397988
2,6,30,0.000000,-125.425881
2,6,32,0.000000,-123.022166
2,6,34,0.000000,-127.505433
2,6,36,0.000000,-132.959860
2,6,38,0.000000,-133.618874
2,6,40,0.000000,-128.961832
2,6,42,0.000000,-125.598803
2,6,44,0.000000,-129.696630
2,6,46,0.000000,-130.072348
2,6,48,0.000000,-140.191695
2,6,50,0.000000,-131.071292
2,6,52,0.000000,-130.491931
2,6,54,0.000000,-130.909819
2,6,56,0.000000,-146.365479
2,6,58,0.000000,-130.140137
2,7,0,0.000000,-124.224478
2,7,2,0.000000,-128.739122
2,7,4,0.000000,-143.508506
2,7,6,0.000000,-131.750214
2,7,8,0.000000,-148.249363
2,7,10,0.000000,-134.551321
2,7,12,0.000000,-136.326806
2,7,14,0.000000,-131.761231
2,7,16,0.000000,-131.798943
2,7,18,0.000000,-128.229071
2,7,20,0.000000,-131.050039
2,7,22,0.000000,-126.942915
2,7,24,0.000000,-127.166776
2,7,26,0.000000,-132.637699
2,7,28,0.000000,-128.812578
2,7,30,0.000000,-145.560837
2,7,32,0.000000,-129.660038
2,7,34,0.000000,-138.259142
2,7,36,0.000000,-126.849626
2,7,38,0.000000,-125.550981
2,7,40,0.000000,-137.264589
2,7,42,0.000000,-133.911783
2,7,44,0.000000,-132.274928
2,7,46,0.000000,-134.890663
2,7,48,0.000000,-137.221794
2,7,50,0.000000,-136.139945
2,7,52,0.000000,-136.561509
2,7,54,0.000000,-127.812913
2,7,56,0.000000,-126.481624
2,7,58,0.000000,-129.181096
2,8,0,0.000000,-124.388487
2,8,2,0.000000,-134.689951
2,8,4,0.000000,-130.134651
2,8,6,0.000000,-134.796250
2,8,8,0.000000,-132.332619
2,8,10,0.000000,-127.813637
2,8,12,0.000000,-127.919385
2,8,14,0.000000,-128.407869
2,8,16,0.000000,-132.940801
2,8,18,0.000000,-132.553103
2,8,20,0.000000,-130.977603
2,8,22,0.000000,-136.680657
2,8,24,0.000000,-139.403478
2,8,26,0.000000,-137.498639
2,8,28,0.000000,-134.680313
2,8,30,0.000000,-131.452666
2,8,32,0.000000,-121.761204
2,8,34,0.000000,-135.432259
2,8,36,0.000000,-132.834442
2,8,38,0.000000,-127.693309
2,8,40,0.000000,-130.703592
2,8,42,0.000000,-135.234884
2,8,44,0.000000,-126.367294
2,8,46,0.000000,-128.826176
2,8,48,0.000000,-131.827492
2,8,50,0.000000,-127.123258
2,8,52,0.000000,-133.500300
2,8,54,0.000000,-126.842912
2,8,56,0.000000,-126.847726
2,8,58,0.000000,-133.246339
2,9,0,0.000000,-129.358398
2,9,2,0.000000,-126.686915
2,9,4,0.000000,-131.389210
2,9,6,0.000000,-126.132111
2,9,8,0.000000,-134.821409
2,9,10,0.000000,-143.516237
2,9,12,0.000000,-128.954170
2,9,14,0.000000,-132.761476
2,9,16,0.000000,-128.111190
2,9,18,0.000000,-128.732801
2,9,20,0.000000,-133.347318
2,9,22,0.000000,-128.625843
2,9,24,0.000000,-129.533952
2,9,26,0.000000,-137.140128
2,9,28,0.000000,-135.125756
2,9,30,0.000000,-129.783464
2,9,32,0.000000,-134.466633
2,9,34,0.000000,-125.127048
2,9,36,0.000000,-133.328753
2,9,38,0.000000,-129.941746
2,9,40,0.000000,-136.198735
2,9,42,0.000000,-128.411613
2,9,44,0.000000,-136.611017
2,9,46,0.000000,-135.882079
2,9,48,0.000000,-126.712083
2,9,50,0.000000,-134.887957
2,9,52,0.000000,-128.390285
2,9,54,0.000000,-132.281508
2,9,56,0.000000,-129.912156
2,9,58,0.000000,-157.389678
2,10,0,0.000000,-135.969341
2,10,2,0.000000,-128.370676
2,10,4,0.000000,-138.879867
2,10,6,0.000000,-128.635483
2,10,8,0.000000,-128.782875
2,10,10,0.000000,-126.817075
2,10,12,0.000000,-128.554535
2,10,14,0.000000,-127.811024
2,10,16,0.000000,-134.889022
2,10,18,0.000000,-143.420332
2,10,20,0.000000,-149.437252
2,10,22,0.000000,-134.192249
2,10,24,0.000000,-151.679218
2,10,26,0.000000,-136.363300
2,10,28,0.000000,-127.044320
2,10,30,0.000000,-132.645548
2,10,32,0.000000,-132.186188
2,10,34,0.000000,-133.258007
2,10,36,0.000000,-129.271795
2,10,38,0.000000,-129.200610
2,10,40,0.000000,-129.112441
2,10,42,0.000000,-135.696061
2,10,44,0.000000,-132.302468
2,10,46,0.000000,-130.045215
2,10,48,0.000000,-131.878252
2,10,50,0.000000,-140.946585
2,10,52,0.000000,-136.472802
2,10,54,0.000000,-134.556053
2,10,56,0.000000,-126.303592
2,10,58,0.000000,-127.563520
2,11,0,0.000000,-131.891841
2,11,2,0.000000,-127.258678
2,11,4,0.000000,-139.983481
2,11,6,0.000000,-131.515093
2,11,8,0.000000,-128.602168
2,11,10,0.000000,-133.310613
2,11,12,0.000000,-127.317289
2,11,14,0.000000,-139.258573
2,11,16,0.000000,-129.244174
2,11,18,0.000000,-134.523333
2,11,20,0.000000,-128.846448
2,11,22,0.000000,-141.552273
2,11,24,0.000000,-134.087650
2,11,26,0.000000,-129.189223
2,11,28,0.000000,-125.761145
2,11,30,0.000000,-137.271926
2,11,32,0.000000,-128.231069
2,11,34,0.000000,-128.938466
2,11,36,0.000000,-134.838661
2,11,38,0.000000,-126.630041
2,11,40,0.000000,-123.898592
2,11,42,0.000000,-128.145956
2,11,44,0.000000,-126.202794
2,11,46,0.000000,-125.398817
2,11,48,0.000000,-133.563477
2,11,50,0.000000,-128.939054
2,11,52,0.000000,-135.567367
2,11,54,0.000000,-135.633755
2,11,56,0.000000,-130.946067
2,11,58,0.000000,-128.441262
2,12,0,0.000000,-128.018025
2,12,2,0.000000,-134.787847
2,12,4,0.000000,-139.680611
2,12,6,0.000000,-135.851325
2,12,8,0.000000,-129.159745
2,12,10,0.000000,-125.330335
2,12,12,0.000000,-136.214361
2,12,14,0.000000,-129.787965
2,12,16,0.000000,-127.090434
2,12,18,0.000000,-135.275957
2,12,20,0.000000,-135.578947
2,12,22,0.000000,-135.041158
2,12,24,0.000000,-137.451429
2,12,26,0.000000,-127.515930
2,12,28,0.000000,-129.499997
2,12,30,0.000000,-143.064835
2,12,32,0.000000,-134.197148
2,12,34,0.000000,-138.364633
2,12,36,0.000000,-131.400523
2,12,38,0.000000,-133.562936
2,12,40,0.000000,-124.963495
2,12,42,0.000000,-129.804580
2,12,44,0.000000,-134.083888
2,12,46,0.000000,-131.708873
2,12,48,0.000000,-130.224384
2,12,50,0.000000,-127.798675
2,12,52,0.000000,-133.091530
2,12,54,0.000000,-131.196332
2,12,56,0.000000,-124.497722
2,12,58,0.000000,-128.302391
2,13,0,0.000000,-126.796637
2,13,2,0.000000,-137.132064
2,13,4,0.000000,-125.930566
2,13,6,0.000000,-127.152464
2,13,8,0.000000,-143.557075
2,13,10,0.000000,-125.713291
2,13,12,0.000000,-131.880137
2,13,14,0.000000,-138.485526
2,13,16,0.000000,-130.480359
2,13,18,0.000000,-134.105726
2,13,20,0.000000,-137.004158
2,13,22,0.000000,-133.232469
2,13,24,0.000000,-136.808462
2,13,26,0.000000,-125.413604
2,13,28,0.000000,-143.771885
2,13,30,0.000000,-133.501455
2,13,32,0.000000,-129.710338
2,13,34,0.000000,-125.333992
2,13,36,0.000000,-158.334610
2,13,38,0.000000,-127.388124
2,13,40,0.000000,-129.138536
2,13,42,0.000000,-134.893912
2,13,44,0.000000,-125.115436
2,13,46,0.000000,-137.639654
2,13,48,0.000000,-133.422729
2,13,50,0.000000,-124.141659
2,13,52,0.000000,-126.289582
2,13,54,0.000000,-126.285574
2,13,56,0.000000,-134.817117
2,13,58,0.000000,-127.788777
2,14,0,0.000000,-139.543201
2,14,2,0.000000,-131.463184
2,14,4,0.000000,-128.081362
2,14,6,0.000000,-126.605848
2,14,8,0.000000,-127.850424
2,14,10,0.000000,-136.975003
2,14,12,0.000000,-130.639086
2,14,14,0.000000,-160.406508
2,14,16,0.000000,-127.098988
2,14,18,0.000000,-125.871545
2,14,20,0.000000,-131.422534
2,14,22,0.000000,-131.205029
2,14,24,0.000000,-134.569641
2,14,26,0.000000,-132.991857
2,14,28,0.000000,-135.790953
2,14,30,0.000000,-128.990620
2,14,32,0.000000,-128.292969
2,14,34,0.000000,-129.856782
2,14,36,0.000000,-132.069866
2,14,38,0.000000,-132.356394
2,14,40,0.000000,-136.026835
2,14,42,0.000000,-141.123457
2,14,44,0.000000,-129.814026
2,14,46,0.000000,-135.821752
2,14,48,0.000000,-128.599794
2,14,50,0.000000,-125.657300
2,14,52,0.000000,-126.921963
2,14,54,0.000000,-140.431846
2,14,56,0.000000,-132.693496
2,14,58,0.000000,-125.522792
2,15,0,0.000000,-132.031584
2,15,2,0.000000,-130.520755
2,15,4,0.000000,-133.654562
2,15,6,0.000000,-135.634875
2,15,8,0.000000,-125.771356
2,15,10,0.000000,-127.648525
2,15,12,0.000000,-128.578760
2,15,14,0.000000,-125.139430
2,15,16,0.000000,-131.107714
2,15,18,0.000000,-129.360489
2,15,20,0.000000,-127.787041
2,15,22,0.000000,-127.328986
2,15,24,0.000000,-135.323283
2,15,26,0.000000,-126.576366
2,15,28,0.000000,-124.931323
2,15,30,0.000000,-138.078115
2,15,32,0.000000,-125.855882
2,15,34,0.000000,-127.703014
2,15,36,0.000000,-128.503665
2,15,38,0.000000,-126.247539
2,15,40,0.000000,-137.019388
2,15,42,0.000000,-132.110532
2,15,44,0.000000,-125.538480
2,15,46,0.000000,-126.171833
2,15,48,0.000000,-123.708375
2,15,50,0.000000,-129.227694
2,15,52,0.000000,-129.150716
2,15,54,0.000000,-135.019667
2,15,56,0.000000,-133.265464
2,15,58,0.000000,-153.470676
2,16,0,0.000000,-124.552079
2,16,2,0.000000,-143.349705
2,16,4,0.000000,-136.335130
2,16,6,0.000000,-129.737058
2,16,8,0.000000,-132.453809
2,16,10,0.000000,-133.334663
2,16,12,0.000000,-127.557550
2,16,14,0.000000,-126.116956
2,16,16,0.000000,-138.063863
2,16,18,0.000000,-131.885572
2,16,20,0.000000,-125.735097
2,16,22,0.000000,-137.539052
2,16,24,0.000000,-127.836382
2,16,26,0.000000,-131.914437
2,16,28,0.000000,-140.099982
2,16,30,0.000000,-128.740376
2,16,32,0.000000,-123.151088
2,16,34,0.000000,-132.867902
2,16,36,0.000000,-129.439050
2,16,38,0.000000,-137.756008
2,16,40,0.000000,-134.110150
2,16,42,0.000000,-134.310835
2,16,44,0.000000,-130.947392
2,16,46,0.000000,-139.685498
2,16,48,0.000000,-129.998847
2,16,50,0.000000,-128.919167
2,16,52,0.000000,-124.446959
2,16,54,0.000000,-131.094750
2,16,56,0.000000,-128.508691
2,16,58,0.000000,-123.690744
2,17,0,0.000000,-128.618682
2,17,2,0.000000,-129.218700
2,17,4,0.000000,-128.542736
2,17,6,0.000000,-133.034181
2,17,8,0.000000,-132.642795
2,17,10,0.000000,-129.024803
2,17,12,0.000000,-131.996328
2,17,14,0.000000,-127.346020
2,17,16,0.000000,-130.946830
2,17,18,0.000000,-138.882128
2,17,20,0.000000,-132.766473
2,17,22,0.000000,-126.659104
2,17,24,0.000000,-143.179207
2,17,26,0.000000,-132.502865
2,17,28,0.000000,-136.410323
2,17,30,0.000000,-129.246128
2,17,32,0.000000,-132.560945
2,17,34,0.000000,-134.582320
2,17,36,0.000000,-129.133099
2,17,38,0.000000,-121.509180
2,17,40,0.000000,-126.806756
2,17,42,0.000000,-129.419396
2,17,44,0.000000,-131.523596
2,17,46,0.000000,-142.938311
2,17,48,0.000000,-129.077827
2,17,50,0.000000,-131.877479
2,17,52,0.000000,-127.752007
2,17,54,0.000000,-128.301512
2,17,56,0.000000,-127.195984
2,17,58,0.000000,-130.817356
2,18,0,0.000000,-132.101998
2,18,2,0.000000,-131.078799
2,18,4,0.000000,-128.696171
2,18,6,0.000000,-136.939488
2,18,8,0.000000,-129.379387
2,18,10,0.000000,-129.434393
2,18,12,0.000000,-128.910233
2,18,14,0.000000,-137.755491
2,18,16,0.000000,-134.891331
2,18,18,0.000000,-123.235314
2,18,20,0.000000,-130.414633
2,18,22,0.000000,-127.101625
2,18,24,0.000000,-127.082355
2,18,26,0.000000,-127.230827
2,18,28,0.000000,-128.432418
2,18,30,0.000000,-134.418271
2,18,32,0.000000,-136.725779
2,18,34,0.000000,-128.330431
2,18,36,0.000000,-132.581226
2,18,38,0.000000,-134.305845
2,18,40,0.000000,-138.180910
2,18,42,0.000000,-133.352329
2,18,44,0.000000,-142.898711
2,18,46,0.000000,-130.368602
2,18,48,0.000000,-126.912163
2,18,50,0.000000,-139.147092
2,18,52,0.000000,-140.546512
2,18,54,0.000000,-135.448505
2,18,56,0.000000,-128.420723
2,18,58,0.000000,-128.671690
2,19,0,0.000000,-137.772414
2,19,2,0.000000,-129.299637
2,19,4,0.000000,-129.971714
2,19,6,0.000000,-131.329664
2,19,8,0.000000,-135.238444
2,19,10,0.000000,-132.718110
2,19,12,0.000000,-129.116543
2,19,14,0.000000,-128.114303
2,19,16,0.000000,-137.642342
2,19,18,0.000000,-128.666220
2,19,20,0.000000,-132.872110
2,19,22,0.000000,-127.946420
2,19,24,0.000000,-127.890511
2,19,26,0.000000,-135.593107
2,19,28,0.000000,-126.292363
2,19,30,0.000000,-131.425291
2,19,32,0.000000,-133.919688
2,19,34,0.000000,-127.798180
2,19,36,0.000000,-128.020844
2,19,38,0.000000,-134.964026
2,19,40,0.000000,-131.440285
2,19,42,0.000000,-143.634352
2,19,44,0.000000,-133.142160
2,19,46,0.000000,-128.531751
2,19,48,0.000000,-140.041940
2,19,50,0.000000,-139.469370
2,19,52,0.000000,-129.906536
2,19,54,0.000000,-132.069153
2,19,56,0.000000,-140.903256
2,19,58,0.000000,-132.000617
2,20,0,0.000000,-136.943991
2,20,2,0.000000,-125.907504
2,20,4,0.000000,-125.830622
2,20,6,0.000000,-131.508840
2,20,8,0.000000,-131.751290
2,20,10,0.000000,-126.456264
2,20,12,0.000000,-126.445015
2,20,14,0.000000,-124.965536
2,20,16,0.000000,-136.281916
2,20,18,0.000000,-130.698017
2,20,20,0.000000,-127.846324
2,20,22,0.000000,-126.601280
2,20,24,0.000000,-135.661702
2,20,26,0.000000,-135.621997
2,20,28,0.000000,-125.838330
2,20,30,0.000000,-134.584853
2,20,32,0.000000,-134.726173
2,20,34,0.000000,-134.701950
2,20,36,0.000000,-126.464996
2,20,38,0.000000,-133.782222
2,20,40,0.000000,-129.359092
2,20,42,0.000000,-128.999603
2,20,44,0.000000,-135.101947
2,20,46,0.000000,-129.386923
2,20,48,0.000000,-129.721796
2,20,50,0.000000,-137.271790
2,20,52,0.000000,-137.834958
2,20,54,0.000000,-137.754163
2,20,56,0.000000,-137.863175
2,20,58,0.000000,-150.959731
2,21,0,0.000000,-136.537533
2,21,2,0.000000,-122.361525
2,21,4,0.000000,-135.916051
2,21,6,0.000000,-130.729897
2,21,8,0.000000,-129.499525
2,21,10,0.000000,-146.573213
2,21,12,0.000000,-131.199429
2,21,14,0.000000,-133.659140
2,21,16,0.000000,-129.689015
2,21,18,0.000000,-131.805369
2,21,20,0.000000,-128.047340
2,21,22,0.000000,-137.265143
2,21,24,0.000000,-129.799449
2,21,26,0.000000,-128.378020
2,21,28,0.000000,-130.792067
2,21,30,0.000000,-129.100416
2,21,32,0.000000,-127.371979
2,21,34,0.000000,-141.989902
2,21,36,0.000000,-129.595877
2,21,38,0.000000,-139.706864
2,21,40,0.000000,-126.054217
2,21,42,0.000000,-129.490986
2,21,44,0.000000,-129.177416
2,21,46,0.000000,-131.627548
2,21,48,0.000000,-131.624409
2,21,50,0.000000,-126.444394
2,21,52,0.000000,-124.626405
2,21,54,0.000000,-138.597480
2,21,56,0.000000,-131.613180
2,21,58,0.000000,-128.685776
2,22,0,0.000000,-132.653314
2,22,2,0.000000,-129.839911
2,22,4,0.000000,-136.331616
2,22,6,0.000000,-127.858356
2,22,8,0.000000,-130.908859
2,22,10,0.000000,-125.680392
2,22,12,0.000000,-124.333799
2,22,14,0.000000,-135.851028
2,22,16,0.000000,-132.647057
2,22,18,0.000000,-125.717249
2,22,20,0.000000,-129.929527
2,22,22,0.000000,-128.066595
2,22,24,0.000000,-124.173301
2,22,26,0.000000,-137.473277
2,22,28,0.000000,-136.703247
2,22,30,0.000000,-137.010897
2,22,32,0.000000,-136.403106
2,22,34,0.000000,-137.469592
2,22,36,0.000000,-123.338638
2,22,38,0.000000,-126.083745
2,22,40,0.000000,-133.198924
2,22,42,0.000000,-139.147075
2,22,44,0.000000,-127.591274
2,22,46,0.000000,-133.342710
2,22,48,0.000000,-139.462647
2,22,50,0.000000,-128.832460
2,22,52,0.000000,-129.664179
2,22,54,0.000000,-145.475315
2,22,56,0.000000,-126.024896
2,22,58,0.000000,-155.563495
2,23,0,0.000000,-131.149138
2,23,2,0.000000,-132.802893
2,23,4,0.000000,-138.448226
2,23,6,0.000000,-137.607741
2,23,8,0.000000,-126.582688
2,23,10,0.000000,-127.989036
2,23,12,0.000000,-135.144815
2,23,14,0.000000,-135.278122
2,23,16,0.000000,-136.544593
2,23,18,0.000000,-127.859384
2,23,20,0.000000,-134.415349
2,23,22,0.000000,-148.180072
2,23,24,0.000000,-139.033801
2,23,26,0.000000,-134.997001
2,23,28,0.000000,-135.172849
2,23,30,0.000000,-131.716855
2,23,32,0.000000,-135.815385
2,23,34,0.000000,-130.142610
2,23,36,0.000000,-144.447556
2,23,38,0.000000,-134.431136
2,23,40,0.000000,-128.292996
2,23,42,0.000000,-140.032029
2,23,44,0.000000,-129.277917
2,23,46,0.000000,-128.684300
2,23,48,0.000000,-131.524481
2,23,50,0.000000,-130.651135
2,23,52,0.000000,-131.499423
2,23,54,0.000000,-132.931015
2,23,56,0.000000,-135.536930
2,23,58,0.000000,-131.416111
2,24,0,0.000000,-128.168635
2,24,2,0.000000,-150.179528
2,24,4,0.000000,-142.001572
2,24,6,0.000000,-129.974325
2,24,8,0.000000,-127.461823
2,24,10,0.000000,-148.330634
2,24,12,0.000000,-123.458135
2,24,14,0.000000,-134.390623
2,24,16,0.000000,-137.062220
2,24,18,0.000000,-145.417478
2,24,20,0.000000,-128.585999
2,24,22,0.000000,-132.404985
2,24,24,0.000000,-123.353270
2,24,26,0.000000,-129.935567
2,24,28,0.000000,-135.424593
2,24,30,0.000000,-141.534480
2,24,32,0.000000,-125.373639
2,24,34,0.000000,-139.325554
2,24,36,0.000000,-143.441100
2,24,38,0.000000,-128.525028
2,24,40,0.000000,-125.743335
2,24,42,0.000000,-141.735389
2,24,44,0.000000,-136.354001
2,24,46,0.000000,-129.768533
2,24,48,0.000000,-133.579723
2,24,50,0.000000,-131.194839
2,24,52,0.000000,-132.004484
2,24,54,0.000000,-122.361382
2,24,56,0.000000,-131.361128
2,24,58,0.000000,-130.725264
2,25,0,0.000000,-140.293738
2,25,2,0.000000,-131.245493
2,25,4,0.000000,-138.818932
2,25,6,0.000000,-130.369316
2,25,8,0.000000,-137.525869
2,25,10,0.000000,-140.437447
2,25,12,0.000000,-127.613350
2,25,14,0.000000,-131.390697
2,25,16,0.000000,-131.381238
2,25,18,0.000000,-129.405499
2,25,20,0.000000,-131.481119
2,25,22,0.000000,-135.621894
2,25,24,0.000000,-132.824251
2,25,26,0.000000,-134.779453
2,25,28,0.000000,-126.596491
2,25,30,0.000000,-132.964198
2,25,32,0.000000,-138.528235
2,25,34,0.000000,-132.630789
2,25,36,0.000000,-143.111857
2,25,38,0.000000,-135.296314
2,25,40,0.000000,-125.338995
2,25,42,0.000000,-140.111060
2,25,44,0.000000,-129.026687
2,25,46,0.000000,-130.562477
2,25,48,0.000000,-129.789862
2,25,50,0.000000,-130.479343
2,25,52,0.000000,-128.905918
2,25,54,0.000000,-130.203320
2,25,56,0.000000,-131.789861
2,25,58,0.000000,-134.221312
2,26,0,0.000000,-144.042800
2,26,2,0.000000,-135.937966
2,26,4,0.000000,-128.644565
2,26,6,0.000000,-134.767023
2,26,8,0.000000,-128.363234
2,26,10,0.000000,-133.858891
2,26,12,0.000000,-134.906351
2,26,14,0.000000,-141.119450
2,26,16,0.000000,-126.018593
2,26,18,0.000000,-148.361646
2,26,20,0.000000,-144.846721
2,26,22,0.000000,-150.962619
2,26,24,0.000000,-136.055803
2,26,26,0.000000,-126.179619
2,26,28,0.000000,-134.264433
2,26,30,0.000000,-128.145813
2,26,32,0.000000,-140.240543
2,26,34,0.000000,-141.072825
2,26,36,0.000000,-136.786032
2,26,38,0.000000,-129.868696
2,26,40,0.000000,-132.034607
2,26,42,0.000000,-131.625333
2,26,44,0.000000,-126.192500
2,26,46,0.000000,-129.352917
2,26,48,0.000000,-124.349888
2,26,50,0.000000,-142.659680
2,26,52,0.000000,-129.327730
2,26,54,0.000000,-129.541830
2,26,56,0.000000,-133.126609
2,26,58,0.000000,-133.079140
2,27,0,0.000000,-129.944885
2,27,2,0.000000,-136.528317
2,27,4,0.000000,-131.590913
2,27,6,0.000000,-124.926024
2,27,8,0.000000,-130.353215
2,27,10,0.000000,-131.360506
2,27,12,0.000000,-124.794966
2,27,14,0.000000,-126.540232
2,27,16,0.000000,-125.064984
2,27,18,0.000000,-148.589003
2,27,20,0.000000,-125.276615
2,27,22,0.000000,-125.982836
