hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.805599
2,0,2,0.000000,-141.969369
2,0,4,0.000000,-128.568527
2,0,6,0.000000,-126.617650
2,0,8,0.000000,-134.065010
2,0,10,0.000000,-130.529755
2,0,12,0.000000,-138.469631
2,0,14,0.000000,-127.005415
2,0,16,0.000000,-136.806942
2,0,18,0.000000,-130.772797
2,0,20,0.000000,-125.492912
2,0,22,0.000000,-146.935916
2,0,24,0.000000,-136.516111
2,0,26,0.000000,-127.952973
2,0,28,0.000000,-132.329387
2,0,30,0.000000,-128.955417
2,0,32,0.000000,-131.566337
2,0,34,0.000000,-128.945048
2,0,36,0.000000,-129.091152
2,0,38,0.000000,-129.069066
2,0,40,0.000000,-129.917612
2,0,42,0.000000,-123.679053
2,0,44,0.000000,-130.918590
2,0,46,0.000000,-131.119791
2,0,48,0.000000,-133.716881
2,0,50,0.000000,-129.618941
2,0,52,0.000000,-144.587225
2,0,54,0.000000,-129.264691
2,0,56,0.000000,-132.032926
2,0,58,0.000000,-122.735507
2,1,0,0.000000,-144.861383
2,1,2,0.000000,-132.568822
2,1,4,0.000000,-131.917852
2,1,6,0.000000,-132.431337
2,1,8,0.000000,-132.549967
2,1,10,0.000000,-130.447904
2,1,12,0.000000,-127.718690
2,1,14,0.000000,-135.327270
2,1,16,0.000000,-139.748332
2,1,18,0.000000,-132.513309
2,1,20,0.000000,-132.187880
2,1,22,0.000000,-128.825766
2,1,24,0.000000,-137.547514
2,1,26,0.000000,-128.544694
2,1,28,0.000000,-127.310654
2,1,30,0.000000,-131.359094
2,1,32,0.000000,-131.452956
2,1,34,0.000000,-138.324526
2,1,36,0.000000,-128.209760
2,1,38,0.000000,-126.554063
2,1,40,0.000000,-132.042779
2,1,42,0.000000,-127.151265
2,1,44,0.000000,-151.034426
2,1,46,0.000000,-132.142348
2,1,48,0.000000,-128.312230
2,1,50,0.000000,-132.586758
2,1,52,0.000000,-131.659680
2,1,54,0.000000,-131.157447
2,1,56,0.000000,-131.720130
2,1,58,0.000000,-130.007121
2,2,0,0.000000,-137.435898
2,2,2,0.000000,-139.141217
2,2,4,0.000000,-142.866624
2,2,6,0.000000,-139.447108
2,2,8,0.000000,-131.344024
2,2,10,0.000000,-125.573382
2,2,12,0.000000,-133.429256
2,2,14,0.000000,-132.142865
2,2,16,0.000000,-127.888520
2,2,18,0.000000,-134.086918
2,2,20,0.000000,-130.343347
2,2,22,0.000000,-142.764198
2,2,24,0.000000,-128.112160
2,2,26,0.000000,-133.905140
2,2,28,0.000000,-140.288111
2,2,30,0.000000,-127.323076
2,2,32,0.000000,-132.366149
2,2,34,0.000000,-129.128585
2,2,36,0.000000,-130.283010
2,2,38,0.000000,-127.171739
2,2,40,0.000000,-146.822106
2,2,42,0.000000,-145.247627
2,2,44,0.000000,-138.563814
2,2,46,0.000000,-130.024525
2,2,48,0.000000,-135.637461
2,2,50,0.000000,-145.271349
2,2,52,0.000000,-125.806585
2,2,54,0.000000,-130.520972
2,2,56,0.000000,-129.653504
2,2,58,0.000000,-131.917133
2,3,0,0.000000,-130.170972
2,3,2,0.000000,-136.041423
2,3,4,0.000000,-138.146306
2,3,6,0.000000,-132.457999
2,3,8,0.000000,-128.689976
2,3,10,0.000000,-132.271762
2,3,12,0.000000,-136.030928
2,3,14,0.000000,-128.879250
2,3,16,0.000000,-125.746466
2,3,18,0.000000,-136.583215
2,3,20,0.000000,-143.821652
2,3,22,0.000000,-129.834411
2,3,24,0.000000,-135.562550
2,3,26,0.000000,-141.979399
2,3,28,0.000000,-128.682778
2,3,30,0.000000,-135.895371
2,3,32,0.000000,-131.091912
2,3,34,0.000000,-134.970897
2,3,36,0.000000,-139.392461
2,3,38,0.000000,-141.949435
2,3,40,0.000000,-130.828861
2,3,42,0.000000,-131.960731
2,3,44,0.000000,-131.531219
2,3,46,0.000000,-126.407761
2,3,48,0.000000,-133.588398
2,3,50,0.000000,-134.817503
2,3,52,0.000000,-132.004882
2,3,54,0.000000,-133.382712
2,3,56,0.000000,-133.995003
2,3,58,0.000000,-137.194076
2,4,0,0.000000,-128.651957
2,4,2,0.000000,-135.990053
2,4,4,0.000000,-139.983302
2,4,6,0.000000,-139.616610
2,4,8,0.000000,-129.011889
2,4,10,0.000000,-128.623177
2,4,12,0.000000,-139.360799
2,4,14,0.000000,-132.320472
2,4,16,0.000000,-139.764534
2,4,18,0.000000,-147.135429
2,4,20,0.000000,-132.067024
2,4,22,0.000000,-129.987950
2,4,24,0.000000,-133.935795
2,4,26,0.000000,-136.244637
2,4,28,0.000000,-135.526940
2,4,30,0.000000,-132.064030
2,4,32,0.000000,-128.730975
2,4,34,0.000000,-133.923394
2,4,36,0.000000,-128.881781
2,4,38,0.000000,-130.670482
2,4,40,0.000000,-126.011965
2,4,42,0.000000,-127.226460
2,4,44,0.000000,-139.514521
2,4,46,0.000000,-137.627724
2,4,48,0.000000,-133.818836
2,4,50,0.000000,-128.081194
2,4,52,0.000000,-131.556948
2,4,54,0.000000,-132.991577
2,4,56,0.000000,-134.421774
2,4,58,0.000000,-127.530286
2,5,0,0.000000,-129.845272
2,5,2,0.000000,-131.029203
2,5,4,0.000000,-127.208656
2,5,6,0.000000,-130.012346
2,5,8,0.000000,-131.750241
2,5,10,0.000000,-133.241222
2,5,12,0.000000,-124.715897
2,5,14,0.000000,-126.423897
2,5,16,0.000000,-133.425978
2,5,18,0.000000,-136.299906
2,5,20,0.000000,-133.928964
2,5,22,0.000000,-135.250112
2,5,24,0.000000,-130.015084
2,5,26,0.000000,-132.563954
2,5,28,0.000000,-138.061845
2,5,30,0.000000,-137.682138
2,5,32,0.000000,-127.588893
2,5,34,0.000000,-126.809707
2,5,36,0.000000,-127.729920
2,5,38,0.000000,-127.338944
2,5,40,0.000000,-133.300802
2,5,42,0.000000,-137.690675
2,5,44,0.000000,-131.022994
2,5,46,0.000000,-138.500695
2,5,48,0.000000,-131.637021
2,5,50,0.000000,-130.924945
2,5,52,0.000000,-137.783640
2,5,54,0.000000,-130.701828
2,5,56,0.000000,-124.913088
2,5,58,0.000000,-135.777348
2,6,0,0.000000,-156.691288
2,6,2,0.000000,-134.584544
2,6,4,0.000000,-138.083639
2,6,6,0.000000,-142.187803
2,6,8,0.000000,-131.053222
2,6,10,0.000000,-129.666697
2,6,12,0.000000,-131.779293
2,6,14,0.000000,-132.832900
2,6,16,0.000000,-133.136388
2,6,18,0.000000,-132.313930
2,6,20,0.000000,-138.191521
2,6,22,0.000000,-126.871732
2,6,24,0.000000,-129.956927
2,6,26,0.000000,-129.980568
2,6,28,0.000000,-132.429362
2,6,30,0.000000,-138.261862
2,6,32,0.000000,-128.174486
2,6,34,0.000000,-128.107078
2,6,36,0.000000,-140.704595
2,6,38,0.000000,-132.293299
2,6,40,0.000000,-133.488696
2,6,42,0.000000,-137.752860
2,6,44,0.000000,-128.714461
2,6,46,0.000000,-138.976025
2,6,48,0.000000,-130.663714
2,6,50,0.000000,-136.611444
2,6,52,0.000000,-136.454901
2,6,54,0.000000,-143.484549
2,6,56,0.000000,-132.086476
2,6,58,0.000000,-140.103877
2,7,0,0.000000,-131.653189
2,7,2,0.000000,-129.518844
2,7,4,0.000000,-126.095850
2,7,6,0.000000,-132.596179
2,7,8,0.000000,-134.830608
2,7,10,0.000000,-133.235045
2,7,12,0.000000,-130.767364
2,7,14,0.000000,-135.980013
2,7,16,0.000000,-129.961683
2,7,18,0.000000,-131.682966
2,7,20,0.000000,-126.421632
2,7,22,0.000000,-129.793978
2,7,24,0.000000,-140.169631
2,7,26,0.000000,-134.901389
2,7,28,0.000000,-133.005611
2,7,30,0.000000,-126.249911
2,7,32,0.000000,-134.002911
2,7,34,0.000000,-126.838980
2,7,36,0.000000,-136.775802
2,7,38,0.000000,-128.730843
2,7,40,0.000000,-134.476417
2,7,42,0.000000,-127.418747
2,7,44,0.000000,-129.297624
2,7,46,0.000000,-153.556812
2,7,48,0.000000,-141.445073
2,7,50,0.000000,-141.501361
2,7,52,0.000000,-133.798998
2,7,54,0.000000,-131.531044
2,7,56,0.000000,-127.758972
2,7,58,0.000000,-154.350635
2,8,0,0.000000,-133.190195
2,8,2,0.000000,-135.275958
2,8,4,0.000000,-126.266454
2,8,6,0.000000,-136.762556
2,8,8,0.000000,-129.955092
2,8,10,0.000000,-145.803410
2,8,12,0.000000,-134.069753
2,8,14,0.000000,-132.617817
2,8,16,0.000000,-132.099263
2,8,18,0.000000,-131.511125
2,8,20,0.000000,-125.169211
2,8,22,0.000000,-126.385910
2,8,24,0.000000,-129.570607
2,8,26,0.000000,-129.613324
2,8,28,0.000000,-132.622695
2,8,30,0.000000,-132.377212
2,8,32,0.000000,-130.590502
2,8,34,0.000000,-131.687642
2,8,36,0.000000,-140.932407
2,8,38,0.000000,-130.362587
2,8,40,0.000000,-146.075426
2,8,42,0.000000,-133.754549
2,8,44,0.000000,-130.532177
2,8,46,0.000000,-133.776143
2,8,48,0.000000,-129.092337
2,8,50,0.000000,-135.483595
2,8,52,0.000000,-130.354736
2,8,54,0.000000,-135.056407
2,8,56,0.000000,-131.866310
2,8,58,0.000000,-131.071983
2,9,0,0.000000,-137.479099
2,9,2,0.000000,-128.591106
2,9,4,0.000000,-128.219023
2,9,6,0.000000,-125.084039
2,9,8,0.000000,-126.103545
2,9,10,0.000000,-131.704640
2,9,12,0.000000,-134.936766
2,9,14,0.000000,-127.896985
2,9,16,0.000000,-131.032721
2,9,18,0.000000,-147.175407
2,9,20,0.000000,-138.200112
2,9,22,0.000000,-136.017456
2,9,24,0.000000,-125.578573
2,9,26,0.000000,-130.312662
2,9,28,0.000000,-131.634547
2,9,30,0.000000,-126.002717
2,9,32,0.000000,-134.515422
2,9,34,0.000000,-131.490921
2,9,36,0.000000,-130.112524
2,9,38,0.000000,-129.036261
2,9,40,0.000000,-129.133039
2,9,42,0.000000,-126.854510
2,9,44,0.000000,-136.297715
2,9,46,0.000000,-130.791916
2,9,48,0.000000,-126.496837
2,9,50,0.000000,-142.354159
2,9,52,0.000000,-133.383330
2,9,54,0.000000,-133.895140
2,9,56,0.000000,-125.345187
2,9,58,0.000000,-130.060244
2,10,0,0.000000,-125.508399
2,10,2,0.000000,-135.580983
2,10,4,0.000000,-132.685405
2,10,6,0.000000,-130.935254
2,10,8,0.000000,-130.323552
2,10,10,0.000000,-126.946735
2,10,12,0.000000,-137.473433
2,10,14,0.000000,-131.041404
2,10,16,0.000000,-133.623609
2,10,18,0.000000,-141.881395
2,10,20,0.000000,-129.004272
2,10,22,0.000000,-127.978468
2,10,24,0.000000,-132.835751
2,10,26,0.000000,-133.074872
2,10,28,0.000000,-127.291214
2,10,30,0.000000,-140.433394
2,10,32,0.000000,-136.740462
2,10,34,0.000000,-124.614831
2,10,36,0.000000,-130.430643
2,10,38,0.000000,-128.466656
2,10,40,0.000000,-128.733356
2,10,42,0.000000,-145.450114
2,10,44,0.000000,-131.984255
2,10,46,0.000000,-129.098942
2,10,48,0.000000,-130.791007
2,10,50,0.000000,-128.664550
2,10,52,0.000000,-130.658384
2,10,54,0.000000,-126.109878
2,10,56,0.000000,-129.012593
2,10,58,0.000000,-135.084841
2,11,0,0.000000,-124.918715
2,11,2,0.000000,-128.576770
2,11,4,0.000000,-129.726570
2,11,6,0.000000,-125.543755
2,11,8,0.000000,-128.927950
2,11,10,0.000000,-137.131348
2,11,12,0.000000,-129.011844
2,11,14,0.000000,-124.551908
2,11,16,0.000000,-124.634147
2,11,18,0.000000,-126.151346
2,11,20,0.000000,-135.060982
2,11,22,0.000000,-128.615401
2,11,24,0.000000,-131.480439
2,11,26,0.000000,-148.230705
2,11,28,0.000000,-133.421752
2,11,30,0.000000,-133.089154
2,11,32,0.000000,-138.678456
2,11,34,0.000000,-127.316459
2,11,36,0.000000,-137.125428
2,11,38,0.000000,-143.267325
2,11,40,0.000000,-136.899756
2,11,42,0.000000,-134.394320
2,11,44,0.000000,-126.639098
2,11,46,0.000000,-130.681679
2,11,48,0.000000,-135.573906
2,11,50,0.000000,-136.524981
2,11,52,0.000000,-127.246580
2,11,54,0.000000,-126.572214
2,11,56,0.000000,-137.026421
2,11,58,0.000000,-126.025847
2,12,0,0.000000,-130.507256
2,12,2,0.000000,-138.198742
2,12,4,0.000000,-127.956102
2,12,6,0.000000,-133.734231
2,12,8,0.000000,-130.033176
2,12,10,0.000000,-132.032941
2,12,12,0.000000,-135.908267
2,12,14,0.000000,-129.647107
2,12,16,0.000000,-127.631972
2,12,18,0.000000,-136.188584
2,12,20,0.000000,-131.253399
2,12,22,0.000000,-129.090508
2,12,24,0.000000,-123.236715
2,12,26,0.000000,-132.993396
2,12,28,0.000000,-133.157773
2,12,30,0.000000,-128.616408
2,12,32,0.000000,-130.364138
2,12,34,0.000000,-139.225909
2,12,36,0.000000,-131.274146
2,12,38,0.000000,-129.665120
2,12,40,0.000000,-136.504617
2,12,42,0.000000,-127.648239
2,12,44,0.000000,-139.375263
2,12,46,0.000000,-128.817879
2,12,48,0.000000,-139.148842
2,12,50,0.000000,-133.616271
2,12,52,0.000000,-134.221989
2,12,54,0.000000,-144.380517
2,12,56,0.000000,-135.675925
2,12,58,0.000000,-138.973845
2,13,0,0.000000,-129.810890
2,13,2,0.000000,-128.707040
2,13,4,0.000000,-135.197236
2,13,6,0.000000,-129.078562
2,13,8,0.000000,-124.105656
2,13,10,0.000000,-131.207838
2,13,12,0.000000,-143.962481
2,13,14,0.000000,-127.148057
2,13,16,0.000000,-126.902801
2,13,18,0.000000,-134.977412
2,13,20,0.000000,-131.540771
2,13,22,0.000000,-133.930818
2,13,24,0.000000,-130.678849
2,13,26,0.000000,-134.439302
2,13,28,0.000000,-142.198924
2,13,30,0.000000,-123.969391
2,13,32,0.000000,-130.379347
2,13,34,0.000000,-136.865074
2,13,36,0.000000,-132.347002
2,13,38,0.000000,-132.771900
2,13,40,0.000000,-132.722799
2,13,42,0.000000,-137.999516
2,13,44,0.000000,-150.666838
2,13,46,0.000000,-131.675368
2,13,48,0.000000,-128.447120
2,13,50,0.000000,-129.554582
2,13,52,0.000000,-133.231627
2,13,54,0.000000,-126.420393
2,13,56,0.000000,-142.332296
2,13,58,0.000000,-133.204640
2,14,0,0.000000,-130.216081
2,14,2,0.000000,-128.029063
2,14,4,0.000000,-126.891219
2,14,6,0.000000,-127.494833
2,14,8,0.000000,-128.543826
2,14,10,0.000000,-128.413821
2,14,12,0.000000,-129.541266
2,14,14,0.000000,-129.898344
2,14,16,0.000000,-131.313661
2,14,18,0.000000,-136.017547
2,14,20,0.000000,-154.710331
2,14,22,0.000000,-128.207438
2,14,24,0.000000,-140.417281
2,14,26,0.000000,-140.082607
2,14,28,0.000000,-137.523832
2,14,30,0.000000,-140.317584
2,14,32,0.000000,-130.404993
2,14,34,0.000000,-131.175217
2,14,36,0.000000,-127.258814
2,14,38,0.000000,-124.224506
2,14,40,0.000000,-135.698254
2,14,42,0.000000,-134.159810
2,14,44,0.000000,-127.988792
2,14,46,0.000000,-137.051848
2,14,48,0.000000,-133.101187
2,14,50,0.000000,-130.498790
2,14,52,0.000000,-146.338568
2,14,54,0.000000,-138.506821
2,14,56,0.000000,-127.681704
2,14,58,0.000000,-128.796731
2,15,0,0.000000,-134.219460
2,15,2,0.000000,-132.338469
2,15,4,0.000000,-134.847828
2,15,6,0.000000,-125.022838
2,15,8,0.000000,-133.754364
2,15,10,0.000000,-132.104313
2,15,12,0.000000,-129.129157
2,15,14,0.000000,-134.974464
2,15,16,0.000000,-132.843981
2,15,18,0.000000,-134.250067
2,15,20,0.000000,-130.980381
2,15,22,0.000000,-135.397623
2,15,24,0.000000,-124.939507
2,15,26,0.000000,-132.116885
2,15,28,0.000000,-135.118009
2,15,30,0.000000,-135.806267
2,15,32,0.000000,-128.909946
2,15,34,0.000000,-143.178712
2,15,36,0.000000,-137.075309
2,15,38,0.000000,-125.664488
2,15,40,0.000000,-147.082816
2,15,42,0.000000,-132.845801
2,15,44,0.000000,-135.740481
2,15,46,0.000000,-136.151793
2,15,48,0.000000,-146.216391
2,15,50,0.000000,-133.813774
2,15,52,0.000000,-130.936839
2,15,54,0.000000,-126.281935
2,15,56,0.000000,-135.160326
2,15,58,0.000000,-134.080800
2,16,0,0.000000,-136.829546
2,16,2,0.000000,-127.040007
2,16,4,0.000000,-136.133924
2,16,6,0.000000,-133.184714
2,16,8,0.000000,-137.779367
2,16,10,0.000000,-131.123489
2,16,12,0.000000,-132.556413
2,16,14,0.000000,-135.462438
2,16,16,0.000000,-135.554926
2,16,18,0.000000,-151.705381
2,16,20,0.000000,-129.241479
2,16,22,0.000000,-138.476126
2,16,24,0.000000,-129.310173
2,16,26,0.000000,-127.854265
2,16,28,0.000000,-125.347604
2,16,30,0.000000,-140.696963
2,16,32,0.000000,-133.193594
2,16,34,0.000000,-129.850804
2,16,36,0.000000,-136.451966
2,16,38,0.000000,-139.861510
2,16,40,0.000000,-131.722704
2,16,42,0.000000,-125.794430
2,16,44,0.000000,-125.494469
2,16,46,0.000000,-134.817317
2,16,48,0.000000,-128.604699
2,16,50,0.000000,-130.323487
2,16,52,0.000000,-130.342690
2,16,54,0.000000,-137.007094
2,16,56,0.000000,-140.613189
2,16,58,0.000000,-136.627357
2,17,0,0.000000,-140.511740
2,17,2,0.000000,-124.850589
2,17,4,0.000000,-132.581128
2,17,6,0.000000,-136.062503
2,17,8,0.000000,-152.142441
2,17,10,0.000000,-125.546341
2,17,12,0.000000,-138.320974
2,17,14,0.000000,-135.419127
2,17,16,0.000000,-124.945777
2,17,18,0.000000,-124.138057
2,17,20,0.000000,-140.589151
2,17,22,0.000000,-134.973011
2,17,24,0.000000,-130.049036
2,17,26,0.000000,-129.732091
2,17,28,0.000000,-133.166404
2,17,30,0.000000,-126.149176
2,17,32,0.000000,-125.886596
2,17,34,0.000000,-133.339323
2,17,36,0.000000,-134.997170
2,17,38,0.000000,-129.183261
2,17,40,0.000000,-132.709496
2,17,42,0.000000,-129.199776
2,17,44,0.000000,-142.018068
2,17,46,0.000000,-123.983324
2,17,48,0.000000,-143.817889
2,17,50,0.000000,-131.042458
2,17,52,0.000000,-132.818675
2,17,54,0.000000,-127.355450
2,17,56,0.000000,-124.920022
2,17,58,0.000000,-131.479687
2,18,0,0.000000,-130.488672
2,18,2,0.000000,-132.661234
2,18,4,0.000000,-144.809141
2,18,6,0.000000,-126.726742
2,18,8,0.000000,-127.648631
2,18,10,0.000000,-134.035826
2,18,12,0.000000,-130.716028
2,18,14,0.000000,-132.235000
2,18,16,0.000000,-124.879383
2,18,18,0.000000,-134.472475
2,18,20,0.000000,-126.702086
2,18,22,0.000000,-129.766203
2,18,24,0.000000,-122.073309
2,18,26,0.000000,-139.574920
2,18,28,0.000000,-128.516476
2,18,30,0.000000,-133.836339
2,18,32,0.000000,-131.570505
2,18,34,0.000000,-142.195787
2,18,36,0.000000,-137.885794
2,18,38,0.000000,-135.343149
2,18,40,0.000000,-135.640595
2,18,42,0.000000,-132.678403
2,18,44,0.000000,-132.461209
2,18,46,0.000000,-139.248064
2,18,48,0.000000,-129.521732
2,18,50,0.000000,-130.747770
2,18,52,0.000000,-128.496739
2,18,54,0.000000,-132.539351
2,18,56,0.000000,-135.243860
2,18,58,0.000000,-154.982578
2,19,0,0.000000,-131.077068
2,19,2,0.000000,-134.503841
2,19,4,0.000000,-132.491565
2,19,6,0.000000,-125.259167
2,19,8,0.000000,-137.736108
2,19,10,0.000000,-138.901133
2,19,12,0.000000,-131.004491
2,19,14,0.000000,-130.169619
2,19,16,0.000000,-130.625630
2,19,18,0.000000,-131.110069
2,19,20,0.000000,-130.857981
2,19,22,0.000000,-135.148754
2,19,24,0.000000,-135.515881
2,19,26,0.000000,-129.617349
2,19,28,0.000000,-137.561709
2,19,30,0.000000,-130.955812
2,19,32,0.000000,-128.299825
2,19,34,0.000000,-131.802523
2,19,36,0.000000,-130.971709
2,19,38,0.000000,-141.656040
2,19,40,0.000000,-134.188748
2,19,42,0.000000,-136.541604
2,19,44,0.000000,-129.766617
2,19,46,0.000000,-140.950886
2,19,48,0.000000,-133.526885
2,19,50,0.000000,-128.529365
2,19,52,0.000000,-129.394639
2,19,54,0.000000,-141.473331
2,19,56,0.000000,-131.352224
2,19,58,0.000000,-129.404570
2,20,0,0.000000,-133.933867
2,20,2,0.000000,-133.098205
2,20,4,0.000000,-135.873111
2,20,6,0.000000,-126.325549
2,20,8,0.000000,-128.939328
2,20,10,0.000000,-131.050725
2,20,12,0.000000,-133.941774
2,20,14,0.000000,-129.892366
2,20,16,0.000000,-131.327364
2,20,18,0.000000,-137.621424
2,20,20,0.000000,-134.047886
2,20,22,0.000000,-133.686553
2,20,24,0.000000,-133.444705
2,20,26,0.000000,-142.503632
2,20,28,0.000000,-133.408224
2,20,30,0.000000,-135.538125
2,20,32,0.000000,-138.209687
2,20,34,0.000000,-139.268923
2,20,36,0.000000,-131.541456
2,20,38,0.000000,-139.379833
2,20,40,0.000000,-133.137737
2,20,42,0.000000,-131.115294
2,20,44,0.000000,-138.263156
2,20,46,0.000000,-125.874511
2,20,48,0.000000,-141.000303
2,20,50,0.000000,-129.161687
2,20,52,0.000000,-127.890877
2,20,54,0.000000,-132.035976
2,20,56,0.000000,-142.079583
2,20,58,0.000000,-127.299267
2,21,0,0.000000,-136.700016
2,21,2,0.000000,-147.445018
2,21,4,0.000000,-133.547899
2,21,6,0.000000,-138.783017
2,21,8,0.000000,-126.439873
2,21,10,0.000000,-133.894977
2,21,12,0.000000,-145.686484
2,21,14,0.000000,-130.085225
2,21,16,0.000000,-133.299546
2,21,18,0.000000,-130.247791
2,21,20,0.000000,-128.634121
2,21,22,0.000000,-136.967913
2,21,24,0.000000,-133.297211
2,21,26,0.000000,-129.256189
2,21,28,0.000000,-132.221805
2,21,30,0.000000,-133.722067
2,21,32,0.000000,-132.948254
2,21,34,0.000000,-128.436783
2,21,36,0.000000,-125.284727
2,21,38,0.000000,-129.149078
2,21,40,0.000000,-146.618625
2,21,42,0.000000,-124.951435
2,21,44,0.000000,-132.128866
2,21,46,0.000000,-128.277114
2,21,48,0.000000,-130.782480
2,21,50,0.000000,-134.010481
2,21,52,0.000000,-128.249473
2,21,54,0.000000,-133.768162
2,21,56,0.000000,-135.078455
2,21,58,0.000000,-127.523026
2,22,0,0.000000,-136.849911
2,22,2,0.000000,-130.435985
2,22,4,0.000000,-131.836237
2,22,6,0.000000,-125.651198
2,22,8,0.000000,-130.618627
2,22,10,0.000000,-130.807669
2,22,12,0.000000,-134.161161
2,22,14,0.000000,-136.028496
2,22,16,0.000000,-127.920265
2,22,18,0.000000,-134.441143
2,22,20,0.000000,-128.321748
2,22,22,0.000000,-133.190303
2,22,24,0.000000,-125.326633
2,22,26,0.000000,-124.823025
2,22,28,0.000000,-125.781410
2,22,30,0.000000,-150.044122
2,22,32,0.000000,-144.497406
2,22,34,0.000000,-127.727982
2,22,36,0.000000,-134.906580
2,22,38,0.000000,-132.165526
2,22,40,0.000000,-134.858896
2,22,42,0.000000,-136.541007
2,22,44,0.000000,-129.279525
2,22,46,0.000000,-129.738373
2,22,48,0.000000,-132.519957
2,22,50,0.000000,-123.450025
2,22,52,0.000000,-140.801895
2,22,54,0.000000,-134.925629
2,22,56,0.000000,-142.695344
2,22,58,0.000000,-128.678238
2,23,0,0.000000,-128.823721
2,23,2,0.000000,-134.959422
2,23,4,0.000000,-131.539963
2,23,6,0.000000,-140.056226
2,23,8,0.000000,-134.218959
2,23,10,0.000000,-128.354118
2,23,12,0.000000,-130.038714
2,23,14,0.000000,-129.597639
2,23,16,0.000000,-132.532469
2,23,18,0.000000,-147.843533
2,23,20,0.000000,-130.831969
2,23,22,0.000000,-133.697696
2,23,24,0.000000,-135.913167
2,23,26,0.000000,-131.670490
2,23,28,0.000000,-128.891025
2,23,30,0.000000,-128.800100
2,23,32,0.000000,-129.495799
2,23,34,0.000000,-127.847428
2,23,36,0.000000,-129.273378
2,23,38,0.000000,-135.743104
2,23,40,0.000000,-133.642938
2,23,42,0.000000,-129.098126
2,23,44,0.000000,-129.164545
2,23,46,0.000000,-141.202456
2,23,48,0.000000,-137.136453
2,23,50,0.000000,-154.258988
2,23,52,0.000000,-132.786319
2,23,54,0.000000,-127.677704
2,23,56,0.000000,-133.687802
2,23,58,0.000000,-131.147749
2,24,0,0.000000,-130.694629
2,24,2,0.000000,-138.185998
2,24,4,0.000000,-133.821946
2,24,6,0.000000,-128.633035
2,24,8,0.000000,-130.609075
2,24,10,0.000000,-129.003872
2,24,12,0.000000,-129.108617
2,24,14,0.000000,-136.154030
2,24,16,0.000000,-130.238737
2,24,18,0.000000,-129.159228
2,24,20,0.000000,-126.671674
2,24,22,0.000000,-133.696040
2,24,24,0.000000,-133.475665
2,24,26,0.000000,-127.554374
2,24,28,0.000000,-132.063028
2,24,30,0.000000,-132.312154
2,24,32,0.000000,-137.441042
2,24,34,0.000000,-133.172204
2,24,36,0.000000,-130.556754
2,24,38,0.000000,-126.165532
2,24,40,0.000000,-134.968899
2,24,42,0.000000,-131.350156
2,24,44,0.000000,-131.690729
2,24,46,0.000000,-133.258129
2,24,48,0.000000,-127.973667
2,24,50,0.000000,-143.306237
2,24,52,0.000000,-133.369908
2,24,54,0.000000,-135.097254
2,24,56,0.000000,-131.776910
2,24,58,0.000000,-129.465691
2,25,0,0.000000,-131.519345
2,25,2,0.000000,-128.643959
2,25,4,0.000000,-133.143858
2,25,6,0.000000,-133.188044
2,25,8,0.000000,-126.796797
2,25,10,0.000000,-126.521470
2,25,12,0.000000,-127.567743
2,25,14,0.000000,-126.118254
2,25,16,0.000000,-130.020322
2,25,18,0.000000,-128.839931
2,25,20,0.000000,-137.368893
2,25,22,0.000000,-133.612818
2,25,24,0.000000,-131.151792
2,25,26,0.000000,-132.547876
2,25,28,0.000000,-128.721347
2,25,30,0.000000,-131.558395
2,25,32,0.000000,-132.790571
2,25,34,0.000000,-130.537518
2,25,36,0.000000,-137.640541
2,25,38,0.000000,-132.326346
2,25,40,0.000000,-130.285582
2,25,42,0.000000,-140.931125
2,25,44,0.000000,-131.235291
2,25,46,0.000000,-124.101070
2,25,48,0.000000,-136.147577
2,25,50,0.000000,-141.157082
2,25,52,0.000000,-131.773598
2,25,54,0.000000,-139.815180
2,25,56,0.000000,-138.127702
2,25,58,0.000000,-127.781460
2,26,0,0.000000,-125.337926
2,26,2,0.000000,-131.940356
2,26,4,0.000000,-132.175820
2,26,6,0.000000,-132.588041
2,26,8,0.000000,-131.754039
2,26,10,0.000000,-130.432028
2,26,12,0.000000,-164.459494
2,26,14,0.000000,-126.949688
2,26,16,0.000000,-136.618762
2,26,18,0.000000,-128.924264
2,26,20,0.000000,-127.778588
2,26,22,0.000000,-127.932915
2,26,24,0.000000,-132.147940
2,26,26,0.000000,-135.460409
2,26,28,0.000000,-129.119587
2,26,30,0.000000,-129.582694
2,26,32,0.000000,-140.770336
2,26,34,0.000000,-136.155024
2,26,36,0.000000,-142.628282
2,26,38,0.000000,-127.250378
2,26,40,0.000000,-131.016250
2,26,42,0.000000,-135.851527
2,26,44,0.000000,-134.795169
2,26,46,0.000000,-126.635030
2,26,48,0.000000,-133.436931
2,26,50,0.000000,-135.092140
2,26,52,0.000000,-130.132213
2,26,54,0.000000,-130.027903
2,26,56,0.000000,-129.792837
2,26,58,0.000000,-131.219109
2,27,0,0.000000,-131.206321
2,27,2,0.000000,-133.678240
2,27,4,0.000000,-134.593551
2,27,6,0.000000,-130.318737
2,27,8,0.000000,-131.151196
2,27,10,0.000000,-140.477423
2,27,12,0.000000,-127.461303
2,27,14,0.000000,-132.540991
2,27,16,0.000000,-127.085836
2,27,18,0.000000,-131.744548
2,27,20,0.000000,-134.407121
2,27,22,0.000000,-158.206722
