hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.064274
2,0,2,0.000000,-135.030591
2,0,4,0.000000,-131.212999
2,0,6,0.000000,-128.016886
2,0,8,0.000000,-127.332607
2,0,10,0.000000,-137.437088
2,0,12,0.000000,-141.130387
2,0,14,0.000000,-133.780634
2,0,16,0.000000,-134.436190
2,0,18,0.000000,-129.383570
2,0,20,0.000000,-130.961467
2,0,22,0.000000,-125.199273
2,0,24,0.000000,-128.129908
2,0,26,0.000000,-133.539315
2,0,28,0.000000,-128.313490
2,0,30,0.000000,-126.584839
2,0,32,0.000000,-139.830279
2,0,34,0.000000,-139.616124
2,0,36,0.000000,-133.194766
2,0,38,0.000000,-124.394275
2,0,40,0.000000,-131.836668
2,0,42,0.000000,-135.627307
2,0,44,0.000000,-143.912569
2,0,46,0.000000,-131.288770
2,0,48,0.000000,-128.271805
2,0,50,0.000000,-123.448236
2,0,52,0.000000,-134.544865
2,0,54,0.000000,-139.353915
2,0,56,0.000000,-130.978616
2,0,58,0.000000,-126.967748
2,1,0,0.000000,-140.564350
2,1,2,0.000000,-132.284926
2,1,4,0.000000,-127.829583
2,1,6,0.000000,-125.261760
2,1,8,0.000000,-135.953842
2,1,10,0.000000,-132.316677
2,1,12,0.000000,-132.794237
2,1,14,0.000000,-135.050673
2,1,16,0.000000,-131.397373
2,1,18,0.000000,-133.729062
2,1,20,0.000000,-132.219292
2,1,22,0.000000,-137.442056
2,1,24,0.000000,-141.687744
2,1,26,0.000000,-137.815270
2,1,28,0.000000,-129.795786
2,1,30,0.000000,-130.338100
2,1,32,0.000000,-133.418379
2,1,34,0.000000,-129.363306
2,1,36,0.000000,-129.626758
2,1,38,0.000000,-131.162262
2,1,40,0.000000,-135.793885
2,1,42,0.000000,-136.241235
2,1,44,0.000000,-151.973808
2,1,46,0.000000,-129.173797
2,1,48,0.000000,-126.782353
2,1,50,0.000000,-131.818276
2,1,52,0.000000,-134.862258
2,1,54,0.000000,-137.892047
2,1,56,0.000000,-139.962007
2,1,58,0.000000,-143.034048
2,2,0,0.000000,-122.729902
2,2,2,0.000000,-128.654419
2,2,4,0.000000,-134.148619
2,2,6,0.000000,-143.013835
2,2,8,0.000000,-139.501797
2,2,10,0.000000,-137.996888
2,2,12,0.000000,-128.771452
2,2,14,0.000000,-127.736275
2,2,16,0.000000,-132.285021
2,2,18,0.000000,-128.044315
2,2,20,0.000000,-129.426817
2,2,22,0.000000,-137.385113
2,2,24,0.000000,-129.499480
2,2,26,0.000000,-130.150088
2,2,28,0.000000,-128.563169
2,2,30,0.000000,-133.890319
2,2,32,0.000000,-134.048222
2,2,34,0.000000,-133.666384
2,2,36,0.000000,-139.030519
2,2,38,0.000000,-139.247566
2,2,40,0.000000,-133.439348
2,2,42,0.000000,-135.753171
2,2,44,0.000000,-134.813212
2,2,46,0.000000,-126.729560
2,2,48,0.000000,-139.587923
2,2,50,0.000000,-131.652181
2,2,52,0.000000,-130.945140
2,2,54,0.000000,-134.807625
2,2,56,0.000000,-125.127918
2,2,58,0.000000,-146.867200
2,3,0,0.000000,-132.938927
2,3,2,0.000000,-130.903006
2,3,4,0.000000,-135.171660
2,3,6,0.000000,-134.237053
2,3,8,0.000000,-133.991396
2,3,10,0.000000,-148.357777
2,3,12,0.000000,-132.406668
2,3,14,0.000000,-133.110921
2,3,16,0.000000,-138.675554
2,3,18,0.000000,-136.318201
2,3,20,0.000000,-161.009197
2,3,22,0.000000,-135.107550
2,3,24,0.000000,-133.759740
2,3,26,0.000000,-129.407405
2,3,28,0.000000,-130.961029
2,3,30,0.000000,-138.306614
2,3,32,0.000000,-130.842671
2,3,34,0.000000,-135.522270
2,3,36,0.000000,-135.564663
2,3,38,0.000000,-134.455430
2,3,40,0.000000,-128.413579
2,3,42,0.000000,-129.285782
2,3,44,0.000000,-131.965299
2,3,46,0.000000,-138.679259
2,3,48,0.000000,-132.941820
2,3,50,0.000000,-135.908356
2,3,52,0.000000,-134.511532
2,3,54,0.000000,-134.539420
2,3,56,0.000000,-130.953940
2,3,58,0.000000,-140.562479
2,4,0,0.000000,-140.470834
2,4,2,0.000000,-137.267930
2,4,4,0.000000,-134.256132
2,4,6,0.000000,-137.292563
2,4,8,0.000000,-130.192758
2,4,10,0.000000,-129.935588
2,4,12,0.000000,-141.463136
2,4,14,0.000000,-135.024996
2,4,16,0.000000,-130.649101
2,4,18,0.000000,-130.270855
2,4,20,0.000000,-133.942393
2,4,22,0.000000,-128.517629
2,4,24,0.000000,-131.197572
2,4,26,0.000000,-126.625875
2,4,28,0.000000,-133.183773
2,4,30,0.000000,-135.743952
2,4,32,0.000000,-125.614130
2,4,34,0.000000,-132.195435
2,4,36,0.000000,-132.287866
2,4,38,0.000000,-129.369599
2,4,40,0.000000,-133.313802
2,4,42,0.000000,-127.363012
2,4,44,0.000000,-129.046597
2,4,46,0.000000,-132.681366
2,4,48,0.000000,-132.791473
2,4,50,0.000000,-131.164786
2,4,52,0.000000,-134.348518
2,4,54,0.000000,-135.196675
2,4,56,0.000000,-133.330574
2,4,58,0.000000,-133.047977
2,5,0,0.000000,-131.060750
2,5,2,0.000000,-128.439222
2,5,4,0.000000,-143.619674
2,5,6,0.000000,-137.317774
2,5,8,0.000000,-138.601219
2,5,10,0.000000,-128.933003
2,5,12,0.000000,-129.229516
2,5,14,0.000000,-127.566036
2,5,16,0.000000,-130.718095
2,5,18,0.000000,-121.528762
2,5,20,0.000000,-133.421873
2,5,22,0.000000,-129.012574
2,5,24,0.000000,-128.925817
2,5,26,0.000000,-134.690869
2,5,28,0.000000,-127.409559
2,5,30,0.000000,-122.045718
2,5,32,0.000000,-137.431459
2,5,34,0.000000,-130.377003
2,5,36,0.000000,-136.455376
2,5,38,0.000000,-141.200996
2,5,40,0.000000,-129.613558
2,5,42,0.000000,-126.274782
2,5,44,0.000000,-139.513437
2,5,46,0.000000,-135.795440
2,5,48,0.000000,-135.666820
2,5,50,0.000000,-132.435262
2,5,52,0.000000,-130.963776
2,5,54,0.000000,-136.293379
2,5,56,0.000000,-128.527289
2,5,58,0.000000,-140.018115
2,6,0,0.000000,-130.405747
2,6,2,0.000000,-141.304186
2,6,4,0.000000,-137.566143
2,6,6,0.000000,-136.115561
2,6,8,0.000000,-126.533860
2,6,10,0.000000,-144.953703
2,6,12,0.000000,-128.907272
2,6,14,0.000000,-127.503736
2,6,16,0.000000,-128.310357
2,6,18,0.000000,-137.703915
2,6,20,0.000000,-137.867442
2,6,22,0.000000,-131.378818
2,6,24,0.000000,-130.627685
2,6,26,0.000000,-134.479530
2,6,28,0.000000,-133.239163
2,6,30,0.000000,-135.469168
2,6,32,0.000000,-131.286951
2,6,34,0.000000,-132.464035
2,6,36,0.000000,-128.258741
2,6,38,0.000000,-125.320604
2,6,40,0.000000,-130.353673
2,6,42,0.000000,-135.261465
2,6,44,0.000000,-125.582989
2,6,46,0.000000,-131.349869
2,6,48,0.000000,-125.670196
2,6,50,0.000000,-127.823436
2,6,52,0.000000,-143.356294
2,6,54,0.000000,-135.429220
2,6,56,0.000000,-136.086306
2,6,58,0.000000,-133.166025
2,7,0,0.000000,-131.306321
2,7,2,0.000000,-141.942218
2,7,4,0.000000,-134.733063
2,7,6,0.000000,-130.189222
2,7,8,0.000000,-134.519571
2,7,10,0.000000,-133.636979
2,7,12,0.000000,-127.664334
2,7,14,0.000000,-131.669848
2,7,16,0.000000,-133.708433
2,7,18,0.000000,-132.586988
2,7,20,0.000000,-133.291680
2,7,22,0.000000,-129.149913
2,7,24,0.000000,-140.056124
2,7,26,0.000000,-134.069055
2,7,28,0.000000,-136.241980
2,7,30,0.000000,-138.210000
2,7,32,0.000000,-130.885129
2,7,34,0.000000,-131.896009
2,7,36,0.000000,-136.836196
2,7,38,0.000000,-133.122527
2,7,40,0.000000,-129.281427
2,7,42,0.000000,-135.460441
2,7,44,0.000000,-130.815028
2,7,46,0.000000,-135.510549
2,7,48,0.000000,-127.737725
2,7,50,0.000000,-143.669811
2,7,52,0.000000,-141.412421
2,7,54,0.000000,-129.225070
2,7,56,0.000000,-146.816041
2,7,58,0.000000,-134.933631
2,8,0,0.000000,-128.928540
2,8,2,0.000000,-131.821406
2,8,4,0.000000,-128.108772
2,8,6,0.000000,-127.773878
2,8,8,0.000000,-139.014921
2,8,10,0.000000,-123.437161
2,8,12,0.000000,-133.420793
2,8,14,0.000000,-128.933141
2,8,16,0.000000,-131.721076
2,8,18,0.000000,-130.957457
2,8,20,0.000000,-146.525225
2,8,22,0.000000,-129.146974
2,8,24,0.000000,-124.304082
2,8,26,0.000000,-133.350330
2,8,28,0.000000,-126.465072
2,8,30,0.000000,-123.694310
2,8,32,0.000000,-129.751547
2,8,34,0.000000,-126.192412
2,8,36,0.000000,-132.140910
2,8,38,0.000000,-140.972314
2,8,40,0.000000,-140.292113
2,8,42,0.000000,-143.008613
2,8,44,0.000000,-133.452253
2,8,46,0.000000,-134.509362
2,8,48,0.000000,-136.803430
2,8,50,0.000000,-131.189521
2,8,52,0.000000,-135.005253
2,8,54,0.000000,-125.491879
2,8,56,0.000000,-136.572026
2,8,58,0.000000,-141.067016
2,9,0,0.000000,-134.177276
2,9,2,0.000000,-129.027724
2,9,4,0.000000,-136.219123
2,9,6,0.000000,-136.330728
2,9,8,0.000000,-128.800393
2,9,10,0.000000,-136.888677
2,9,12,0.000000,-132.603783
2,9,14,0.000000,-137.612240
2,9,16,0.000000,-128.362805
2,9,18,0.000000,-142.242166
2,9,20,0.000000,-134.573174
2,9,22,0.000000,-135.586379
2,9,24,0.000000,-132.906514
2,9,26,0.000000,-127.188596
2,9,28,0.000000,-129.053985
2,9,30,0.000000,-128.489501
2,9,32,0.000000,-129.851725
2,9,34,0.000000,-132.340884
2,9,36,0.000000,-134.025728
2,9,38,0.000000,-128.182683
2,9,40,0.000000,-133.009265
2,9,42,0.000000,-130.530999
2,9,44,0.000000,-134.873919
2,9,46,0.000000,-132.932331
2,9,48,0.000000,-128.406185
2,9,50,0.000000,-130.544404
2,9,52,0.000000,-131.119519
2,9,54,0.000000,-131.412203
2,9,56,0.000000,-142.145433
2,9,58,0.000000,-140.238434
2,10,0,0.000000,-133.927136
2,10,2,0.000000,-129.290296
2,10,4,0.000000,-141.721709
2,10,6,0.000000,-126.875792
2,10,8,0.000000,-136.122355
2,10,10,0.000000,-126.185735
2,10,12,0.000000,-128.847147
2,10,14,0.000000,-134.024706
2,10,16,0.000000,-134.515060
2,10,18,0.000000,-128.119363
2,10,20,0.000000,-126.980729
2,10,22,0.000000,-127.906427
2,10,24,0.000000,-123.136631
2,10,26,0.000000,-133.736171
2,10,28,0.000000,-134.299699
2,10,30,0.000000,-129.830882
2,10,32,0.000000,-137.458914
2,10,34,0.000000,-127.566916
2,10,36,0.000000,-137.464432
2,10,38,0.000000,-128.087479
2,10,40,0.000000,-133.241851
2,10,42,0.000000,-131.103935
2,10,44,0.000000,-140.908510
2,10,46,0.000000,-136.387379
2,10,48,0.000000,-131.457348
2,10,50,0.000000,-136.277327
2,10,52,0.000000,-135.848633
2,10,54,0.000000,-131.869860
2,10,56,0.000000,-140.783795
2,10,58,0.000000,-140.470180
2,11,0,0.000000,-136.275789
2,11,2,0.000000,-131.653620
2,11,4,0.000000,-128.681914
2,11,6,0.000000,-144.132208
2,11,8,0.000000,-127.154300
2,11,10,0.000000,-130.744348
2,11,12,0.000000,-138.453842
2,11,14,0.000000,-125.954070
2,11,16,0.000000,-132.090710
2,11,18,0.000000,-136.366481
2,11,20,0.000000,-129.835570
2,11,22,0.000000,-127.028548
2,11,24,0.000000,-132.977642
2,11,26,0.000000,-127.282913
2,11,28,0.000000,-135.859254
2,11,30,0.000000,-131.115591
2,11,32,0.000000,-128.524845
2,11,34,0.000000,-129.201452
2,11,36,0.000000,-127.976006
2,11,38,0.000000,-130.759428
2,11,40,0.000000,-129.417965
2,11,42,0.000000,-133.286491
2,11,44,0.000000,-137.662831
2,11,46,0.000000,-129.589673
2,11,48,0.000000,-132.431735
2,11,50,0.000000,-136.299639
2,11,52,0.000000,-134.761340
2,11,54,0.000000,-134.916384
2,11,56,0.000000,-133.605674
2,11,58,0.000000,-131.138389
2,12,0,0.000000,-122.458454
2,12,2,0.000000,-133.125214
2,12,4,0.000000,-135.133793
2,12,6,0.000000,-137.460136
2,12,8,0.000000,-138.944186
2,12,10,0.000000,-137.684062
2,12,12,0.000000,-125.456956
2,12,14,0.000000,-136.489198
2,12,16,0.000000,-143.209909
2,12,18,0.000000,-130.359385
2,12,20,0.000000,-132.214849
2,12,22,0.000000,-146.067634
2,12,24,0.000000,-131.266963
2,12,26,0.000000,-128.780384
2,12,28,0.000000,-131.631604
2,12,30,0.000000,-135.771594
2,12,32,0.000000,-134.163468
2,12,34,0.000000,-142.770188
2,12,36,0.000000,-129.656738
2,12,38,0.000000,-132.502788
2,12,40,0.000000,-128.493585
2,12,42,0.000000,-130.514287
2,12,44,0.000000,-137.385584
2,12,46,0.000000,-128.878102
2,12,48,0.000000,-134.157370
2,12,50,0.000000,-133.652053
2,12,52,0.000000,-131.207030
2,12,54,0.000000,-138.751176
2,12,56,0.000000,-132.061967
2,12,58,0.000000,-129.852300
2,13,0,0.000000,-139.095265
2,13,2,0.000000,-132.402276
2,13,4,0.000000,-136.728505
2,13,6,0.000000,-140.478555
2,13,8,0.000000,-145.019433
2,13,10,0.000000,-137.821041
2,13,12,0.000000,-128.150809
2,13,14,0.000000,-131.490280
2,13,16,0.000000,-131.509362
2,13,18,0.000000,-130.013167
2,13,20,0.000000,-129.632073
2,13,22,0.000000,-138.492793
2,13,24,0.000000,-142.923423
2,13,26,0.000000,-141.206049
2,13,28,0.000000,-126.610116
2,13,30,0.000000,-128.523730
2,13,32,0.000000,-127.211623
2,13,34,0.000000,-141.149127
2,13,36,0.000000,-133.072104
2,13,38,0.000000,-129.239278
2,13,40,0.000000,-137.900587
2,13,42,0.000000,-132.209322
2,13,44,0.000000,-126.536227
2,13,46,0.000000,-132.438541
2,13,48,0.000000,-133.751724
2,13,50,0.000000,-131.014854
2,13,52,0.000000,-137.114184
2,13,54,0.000000,-128.238488
2,13,56,0.000000,-129.455028
2,13,58,0.000000,-132.029368
2,14,0,0.000000,-131.792965
2,14,2,0.000000,-131.530626
2,14,4,0.000000,-129.720989
2,14,6,0.000000,-127.549471
2,14,8,0.000000,-134.527103
2,14,10,0.000000,-129.547110
2,14,12,0.000000,-143.349541
2,14,14,0.000000,-138.491290
2,14,16,0.000000,-132.037923
2,14,18,0.000000,-127.635970
2,14,20,0.000000,-128.033487
2,14,22,0.000000,-127.285034
2,14,24,0.000000,-144.492679
2,14,26,0.000000,-139.824425
2,14,28,0.000000,-136.476718
2,14,30,0.000000,-135.500888
2,14,32,0.000000,-130.942244
2,14,34,0.000000,-128.917431
2,14,36,0.000000,-131.801439
2,14,38,0.000000,-135.087608
2,14,40,0.000000,-136.926140
2,14,42,0.000000,-132.318795
2,14,44,0.000000,-128.799412
2,14,46,0.000000,-123.171254
2,14,48,0.000000,-128.615717
2,14,50,0.000000,-130.989714
2,14,52,0.000000,-127.567735
2,14,54,0.000000,-138.142147
2,14,56,0.000000,-134.832214
2,14,58,0.000000,-132.012098
2,15,0,0.000000,-129.817471
2,15,2,0.000000,-130.219356
2,15,4,0.000000,-130.922895
2,15,6,0.000000,-134.336723
2,15,8,0.000000,-134.073555
2,15,10,0.000000,-132.430078
2,15,12,0.000000,-129.968956
2,15,14,0.000000,-128.338096
2,15,16,0.000000,-148.544960
2,15,18,0.000000,-127.336035
2,15,20,0.000000,-137.056218
2,15,22,0.000000,-124.873931
2,15,24,0.000000,-132.987695
2,15,26,0.000000,-135.256900
2,15,28,0.000000,-131.168402
2,15,30,0.000000,-130.995296
2,15,32,0.000000,-131.393658
2,15,34,0.000000,-136.448056
2,15,36,0.000000,-132.483236
2,15,38,0.000000,-132.655511
2,15,40,0.000000,-148.218063
2,15,42,0.000000,-129.287648
2,15,44,0.000000,-124.393187
2,15,46,0.000000,-128.482178
2,15,48,0.000000,-131.437332
2,15,50,0.000000,-132.302679
2,15,52,0.000000,-144.841772
2,15,54,0.000000,-134.855740
2,15,56,0.000000,-126.499740
2,15,58,0.000000,-132.551301
2,16,0,0.000000,-135.929511
2,16,2,0.000000,-141.026008
2,16,4,0.000000,-133.678542
2,16,6,0.000000,-132.135840
2,16,8,0.000000,-128.407891
2,16,10,0.000000,-132.504344
2,16,12,0.000000,-129.375856
2,16,14,0.000000,-122.504107
2,16,16,0.000000,-139.502858
2,16,18,0.000000,-133.180025
2,16,20,0.000000,-144.883254
2,16,22,0.000000,-132.962031
2,16,24,0.000000,-139.533204
2,16,26,0.000000,-136.466852
2,16,28,0.000000,-127.163544
2,16,30,0.000000,-139.975192
2,16,32,0.000000,-134.474640
2,16,34,0.000000,-129.640478
2,16,36,0.000000,-129.192968
2,16,38,0.000000,-127.332889
2,16,40,0.000000,-127.406488
2,16,42,0.000000,-124.623951
2,16,44,0.000000,-134.129710
2,16,46,0.000000,-146.825301
2,16,48,0.000000,-137.726844
2,16,50,0.000000,-146.464292
2,16,52,0.000000,-136.012583
2,16,54,0.000000,-134.201962
2,16,56,0.000000,-129.196077
2,16,58,0.000000,-131.459728
2,17,0,0.000000,-122.888430
2,17,2,0.000000,-129.095065
2,17,4,0.000000,-127.189937
2,17,6,0.000000,-128.959926
2,17,8,0.000000,-130.023106
2,17,10,0.000000,-131.115742
2,17,12,0.000000,-132.411773
2,17,14,0.000000,-142.607610
2,17,16,0.000000,-133.434767
2,17,18,0.000000,-133.805667
2,17,20,0.000000,-130.359063
2,17,22,0.000000,-131.171802
2,17,24,0.000000,-128.970931
2,17,26,0.000000,-127.587287
2,17,28,0.000000,-128.789423
2,17,30,0.000000,-127.015006
2,17,32,0.000000,-137.232563
2,17,34,0.000000,-138.236833
2,17,36,0.000000,-130.892845
2,17,38,0.000000,-131.816860
2,17,40,0.000000,-140.431613
2,17,42,0.000000,-130.194553
2,17,44,0.000000,-143.372050
2,17,46,0.000000,-134.028687
2,17,48,0.000000,-141.267503
2,17,50,0.000000,-133.156729
2,17,52,0.000000,-127.121407
2,17,54,0.000000,-131.764664
2,17,56,0.000000,-135.075765
2,17,58,0.000000,-134.166723
2,18,0,0.000000,-132.816150
2,18,2,0.000000,-138.259937
2,18,4,0.000000,-125.703753
2,18,6,0.000000,-132.978150
2,18,8,0.000000,-128.590242
2,18,10,0.000000,-146.948725
2,18,12,0.000000,-128.799302
2,18,14,0.000000,-125.134278
2,18,16,0.000000,-129.902227
2,18,18,0.000000,-127.977895
2,18,20,0.000000,-127.496542
2,18,22,0.000000,-142.066799
2,18,24,0.000000,-126.319311
2,18,26,0.000000,-126.999846
2,18,28,0.000000,-133.176773
2,18,30,0.000000,-128.188888
2,18,32,0.000000,-137.600190
2,18,34,0.000000,-128.827187
2,18,36,0.000000,-132.086609
2,18,38,0.000000,-140.322255
2,18,40,0.000000,-140.596431
2,18,42,0.000000,-131.942557
2,18,44,0.000000,-130.958370
2,18,46,0.000000,-127.662340
2,18,48,0.000000,-132.168994
2,18,50,0.000000,-138.394781
2,18,52,0.000000,-132.446633
2,18,54,0.000000,-125.747426
2,18,56,0.000000,-128.685605
2,18,58,0.000000,-136.306145
2,19,0,0.000000,-127.230406
2,19,2,0.000000,-130.404341
2,19,4,0.000000,-131.661054
2,19,6,0.000000,-128.676007
2,19,8,0.000000,-140.479969
2,19,10,0.000000,-136.661393
2,19,12,0.000000,-128.561996
2,19,14,0.000000,-124.649524
2,19,16,0.000000,-128.064221
2,19,18,0.000000,-123.640803
2,19,20,0.000000,-128.259595
2,19,22,0.000000,-131.713073
2,19,24,0.000000,-128.390124
2,19,26,0.000000,-131.822769
2,19,28,0.000000,-128.601888
2,19,30,0.000000,-135.271761
2,19,32,0.000000,-128.402589
2,19,34,0.000000,-140.866574
2,19,36,0.000000,-129.510002
2,19,38,0.000000,-132.212640
2,19,40,0.000000,-128.925595
2,19,42,0.000000,-142.903354
2,19,44,0.000000,-134.769632
2,19,46,0.000000,-126.896828
2,19,48,0.000000,-129.245693
2,19,50,0.000000,-133.306484
2,19,52,0.000000,-137.180759
2,19,54,0.000000,-128.573005
2,19,56,0.000000,-138.555076
2,19,58,0.000000,-125.298182
2,20,0,0.000000,-142.102341
2,20,2,0.000000,-129.785424
2,20,4,0.000000,-130.750194
2,20,6,0.000000,-136.905497
2,20,8,0.000000,-135.431460
2,20,10,0.000000,-134.369712
2,20,12,0.000000,-126.658799
2,20,14,0.000000,-136.126699
2,20,16,0.000000,-133.573392
2,20,18,0.000000,-142.600963
2,20,20,0.000000,-139.168783
2,20,22,0.000000,-136.756933
2,20,24,0.000000,-126.447259
2,20,26,0.000000,-128.455843
2,20,28,0.000000,-133.021374
2,20,30,0.000000,-126.002734
2,20,32,0.000000,-143.818646
2,20,34,0.000000,-129.865965
2,20,36,0.000000,-135.319160
2,20,38,0.000000,-130.741033
2,20,40,0.000000,-127.479607
2,20,42,0.000000,-126.041124
2,20,44,0.000000,-130.309574
2,20,46,0.000000,-125.488305
2,20,48,0.000000,-138.508187
2,20,50,0.000000,-138.876565
2,20,52,0.000000,-136.221361
2,20,54,0.000000,-132.097044
2,20,56,0.000000,-130.697087
2,20,58,0.000000,-134.586501
2,21,0,0.000000,-144.717346
2,21,2,0.000000,-126.786734
2,21,4,0.000000,-130.309403
2,21,6,0.000000,-128.478093
2,21,8,0.000000,-141.223333
2,21,10,0.000000,-133.937098
2,21,12,0.000000,-127.268735
2,21,14,0.000000,-136.820328
2,21,16,0.000000,-133.137859
2,21,18,0.000000,-133.736093
2,21,20,0.000000,-137.273917
2,21,22,0.000000,-126.830120
2,21,24,0.000000,-125.260095
2,21,26,0.000000,-127.079761
2,21,28,0.000000,-140.346115
2,21,30,0.000000,-129.275039
2,21,32,0.000000,-132.423610
2,21,34,0.000000,-131.920207
2,21,36,0.000000,-127.432211
2,21,38,0.000000,-141.160147
2,21,40,0.000000,-133.808542
2,21,42,0.000000,-139.792845
2,21,44,0.000000,-135.042022
2,21,46,0.000000,-127.459901
2,21,48,0.000000,-126.099484
2,21,50,0.000000,-134.070451
2,21,52,0.000000,-127.802936
2,21,54,0.000000,-141.111418
2,21,56,0.000000,-131.466227
2,21,58,0.000000,-135.275500
2,22,0,0.000000,-135.327453
2,22,2,0.000000,-123.143807
2,22,4,0.000000,-131.106060
2,22,6,0.000000,-146.860853
2,22,8,0.000000,-134.002715
2,22,10,0.000000,-124.922171
2,22,12,0.000000,-132.714020
2,22,14,0.000000,-125.828681
2,22,16,0.000000,-122.430742
2,22,18,0.000000,-123.961134
2,22,20,0.000000,-125.599169
2,22,22,0.000000,-125.807238
2,22,24,0.000000,-133.521702
2,22,26,0.000000,-131.616133
2,22,28,0.000000,-127.938822
2,22,30,0.000000,-136.213923
2,22,32,0.000000,-130.195608
2,22,34,0.000000,-125.228563
2,22,36,0.000000,-139.172784
2,22,38,0.000000,-136.489671
2,22,40,0.000000,-130.738770
2,22,42,0.000000,-136.059470
2,22,44,0.000000,-129.780391
2,22,46,0.000000,-134.678819
2,22,48,0.000000,-139.015781
2,22,50,0.000000,-134.217832
2,22,52,0.000000,-128.471402
2,22,54,0.000000,-128.486534
2,22,56,0.000000,-141.984985
2,22,58,0.000000,-131.035954
2,23,0,0.000000,-131.569400
2,23,2,0.000000,-130.054075
2,23,4,0.000000,-133.228793
2,23,6,0.000000,-129.193752
2,23,8,0.000000,-128.814346
2,23,10,0.000000,-130.823609
2,23,12,0.000000,-131.330305
2,23,14,0.000000,-130.868178
2,23,16,0.000000,-125.977425
2,23,18,0.000000,-133.363424
2,23,20,0.000000,-131.771612
2,23,22,0.000000,-132.212636
2,23,24,0.000000,-128.975587
2,23,26,0.000000,-131.074854
2,23,28,0.000000,-132.065024
2,23,30,0.000000,-129.018642
2,23,32,0.000000,-140.114813
2,23,34,0.000000,-131.129115
2,23,36,0.000000,-137.019143
2,23,38,0.000000,-124.370282
2,23,40,0.000000,-131.004647
2,23,42,0.000000,-130.226726
2,23,44,0.000000,-127.322555
2,23,46,0.000000,-140.585030
2,23,48,0.000000,-130.815238
2,23,50,0.000000,-127.857661
2,23,52,0.000000,-134.537232
2,23,54,0.000000,-130.667026
2,23,56,0.000000,-137.327955
2,23,58,0.000000,-136.020844
2,24,0,0.000000,-140.790124
2,24,2,0.000000,-126.154537
2,24,4,0.000000,-126.608484
2,24,6,0.000000,-132.662705
2,24,8,0.000000,-139.404450
2,24,10,0.000000,-134.972681
2,24,12,0.000000,-127.623928
2,24,14,0.000000,-127.185305
2,24,16,0.000000,-132.713974
2,24,18,0.000000,-132.747660
2,24,20,0.000000,-133.069229
2,24,22,0.000000,-134.390573
2,24,24,0.000000,-128.022568
2,24,26,0.000000,-132.357244
2,24,28,0.000000,-127.543986
2,24,30,0.000000,-131.767391
2,24,32,0.000000,-125.170295
2,24,34,0.000000,-125.321080
2,24,36,0.000000,-126.816579
2,24,38,0.000000,-131.812942
2,24,40,0.000000,-138.148703
2,24,42,0.000000,-130.284821
2,24,44,0.000000,-133.063250
2,24,46,0.000000,-126.943554
2,24,48,0.000000,-135.875349
2,24,50,0.000000,-130.298804
2,24,52,0.000000,-139.793916
2,24,54,0.000000,-133.221621
2,24,56,0.000000,-128.364170
2,24,58,0.000000,-135.839108
2,25,0,0.000000,-141.222043
2,25,2,0.000000,-133.780162
2,25,4,0.000000,-130.087484
2,25,6,0.000000,-140.498276
2,25,8,0.000000,-131.326148
2,25,10,0.000000,-130.215519
2,25,12,0.000000,-129.301666
2,25,14,0.000000,-133.588964
2,25,16,0.000000,-131.389242
2,25,18,0.000000,-140.360573
2,25,20,0.000000,-124.349441
2,25,22,0.000000,-131.265143
2,25,24,0.000000,-135.484743
2,25,26,0.000000,-137.955344
2,25,28,0.000000,-128.165804
2,25,30,0.000000,-130.466094
2,25,32,0.000000,-131.821659
2,25,34,0.000000,-128.514972
2,25,36,0.000000,-128.817858
2,25,38,0.000000,-130.859174
2,25,40,0.000000,-126.297717
2,25,42,0.000000,-137.413083
2,25,44,0.000000,-129.240399
2,25,46,0.000000,-134.731749
2,25,48,0.000000,-125.114136
2,25,50,0.000000,-147.179742
2,25,52,0.000000,-143.219460
2,25,54,0.000000,-128.545931
2,25,56,0.000000,-137.684070
2,25,58,0.000000,-132.938261
2,26,0,0.000000,-140.939904
2,26,2,0.000000,-129.233029
2,26,4,0.000000,-128.286886
2,26,6,0.000000,-138.706835
2,26,8,0.000000,-135.868110
2,26,10,0.000000,-126.624906
2,26,12,0.000000,-128.954512
2,26,14,0.000000,-128.283094
2,26,16,0.000000,-153.384065
2,26,18,0.000000,-129.096043
2,26,20,0.000000,-142.640256
2,26,22,0.000000,-131.872134
2,26,24,0.000000,-129.690070
2,26,26,0.000000,-128.669296
2,26,28,0.000000,-136.896423
2,26,30,0.000000,-129.212689
2,26,32,0.000000,-144.345830
2,26,34,0.000000,-126.992946
2,26,36,0.000000,-129.071973
2,26,38,0.000000,-128.947370
2,26,40,0.000000,-131.037666
2,26,42,0.000000,-143.309226
2,26,44,0.000000,-139.754668
2,26,46,0.000000,-128.706883
2,26,48,0.000000,-130.408724
2,26,50,0.000000,-126.971158
2,26,52,0.000000,-129.874597
2,26,54,0.000000,-133.580566
2,26,56,0.000000,-126.334822
2,26,58,0.000000,-132.891699
2,27,0,0.000000,-130.368455
2,27,2,0.000000,-135.807001
2,27,4,0.000000,-130.747300
2,27,6,0.000000,-136.411443
2,27,8,0.000000,-131.755655
2,27,10,0.000000,-132.366729
2,27,12,0.000000,-130.298977
2,27,14,0.000000,-138.525680
2,27,16,0.000000,-129.324629
2,27,18,0.000000,-140.098063
2,27,20,0.000000,-125.677938
2,27,22,0.000000,-134.304831
