hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.916243
2,0,2,0.000000,-131.134528
2,0,4,0.000000,-131.939171
2,0,6,0.000000,-132.875473
2,0,8,0.000000,-132.311355
2,0,10,0.000000,-138.402715
2,0,12,0.000000,-131.211941
2,0,14,0.000000,-126.107327
2,0,16,0.000000,-130.062741
2,0,18,0.000000,-136.391000
2,0,20,0.000000,-135.856991
2,0,22,0.000000,-129.957278
2,0,24,0.000000,-132.928836
2,0,26,0.000000,-132.734184
2,0,28,0.000000,-132.896433
2,0,30,0.000000,-123.096337
2,0,32,0.000000,-131.864048
2,0,34,0.000000,-126.956478
2,0,36,0.000000,-127.693580
2,0,38,0.000000,-141.132112
2,0,40,0.000000,-130.561758
2,0,42,0.000000,-135.391018
2,0,44,0.000000,-162.603095
2,0,46,0.000000,-133.784626
2,0,48,0.000000,-123.454151
2,0,50,0.000000,-124.517058
2,0,52,0.000000,-130.000826
2,0,54,0.000000,-132.303507
2,0,56,0.000000,-135.987797
2,0,58,0.000000,-130.309518
2,1,0,0.000000,-128.135092
2,1,2,0.000000,-129.497561
2,1,4,0.000000,-127.433376
2,1,6,0.000000,-144.412227
2,1,8,0.000000,-127.009338
2,1,10,0.000000,-134.725247
2,1,12,0.000000,-126.291645
2,1,14,0.000000,-124.206309
2,1,16,0.000000,-143.074292
2,1,18,0.000000,-129.883113
2,1,20,0.000000,-127.715661
2,1,22,0.000000,-136.246595
2,1,24,0.000000,-125.958065
2,1,26,0.000000,-139.626786
2,1,28,0.000000,-134.314087
2,1,30,0.000000,-145.021798
2,1,32,0.000000,-132.822738
2,1,34,0.000000,-127.803667
2,1,36,0.000000,-133.009871
2,1,38,0.000000,-128.766369
2,1,40,0.000000,-131.391672
2,1,42,0.000000,-132.157011
2,1,44,0.000000,-134.980668
2,1,46,0.000000,-130.983175
2,1,48,0.000000,-134.113087
2,1,50,0.000000,-131.474347
2,1,52,0.000000,-134.272195
2,1,54,0.000000,-131.494225
2,1,56,0.000000,-131.812456
2,1,58,0.000000,-129.966684
2,2,0,0.000000,-138.862092
2,2,2,0.000000,-128.391332
2,2,4,0.000000,-129.165289
2,2,6,0.000000,-129.781268
2,2,8,0.000000,-132.509660
2,2,10,0.000000,-123.385789
2,2,12,0.000000,-125.343273
2,2,14,0.000000,-127.744610
2,2,16,0.000000,-132.710913
2,2,18,0.000000,-124.800534
2,2,20,0.000000,-127.302478
2,2,22,0.000000,-131.165728
2,2,24,0.000000,-130.119356
2,2,26,0.000000,-124.106731
2,2,28,0.000000,-142.273838
2,2,30,0.000000,-134.400262
2,2,32,0.000000,-137.359285
2,2,34,0.000000,-134.198159
2,2,36,0.000000,-138.727936
2,2,38,0.000000,-134.027408
2,2,40,0.000000,-125.638527
2,2,42,0.000000,-142.364248
2,2,44,0.000000,-127.683021
2,2,46,0.000000,-128.626842
2,2,48,0.000000,-138.604235
2,2,50,0.000000,-127.117630
2,2,52,0.000000,-127.384924
2,2,54,0.000000,-132.088397
2,2,56,0.000000,-132.062697
2,2,58,0.000000,-126.319929
2,3,0,0.000000,-129.918077
2,3,2,0.000000,-146.389014
2,3,4,0.000000,-131.288434
2,3,6,0.000000,-135.847436
2,3,8,0.000000,-144.174193
2,3,10,0.000000,-129.749187
2,3,12,0.000000,-134.559704
2,3,14,0.000000,-132.443577
2,3,16,0.000000,-134.236024
2,3,18,0.000000,-124.688170
2,3,20,0.000000,-125.920987
2,3,22,0.000000,-124.612507
2,3,24,0.000000,-129.009733
2,3,26,0.000000,-126.804843
2,3,28,0.000000,-137.936672
2,3,30,0.000000,-133.786894
2,3,32,0.000000,-127.934018
2,3,34,0.000000,-138.531624
2,3,36,0.000000,-131.584605
2,3,38,0.000000,-127.438911
2,3,40,0.000000,-131.481392
2,3,42,0.000000,-132.636467
2,3,44,0.000000,-135.594425
2,3,46,0.000000,-124.716935
2,3,48,0.000000,-125.736319
2,3,50,0.000000,-133.286248
2,3,52,0.000000,-131.714293
2,3,54,0.000000,-134.699209
2,3,56,0.000000,-131.592986
2,3,58,0.000000,-131.630728
2,4,0,0.000000,-128.701557
2,4,2,0.000000,-132.945763
2,4,4,0.000000,-129.877854
2,4,6,0.000000,-128.532757
2,4,8,0.000000,-144.388574
2,4,10,0.000000,-133.779513
2,4,12,0.000000,-128.012400
2,4,14,0.000000,-136.118194
2,4,16,0.000000,-129.845026
2,4,18,0.000000,-133.759546
2,4,20,0.000000,-125.715857
2,4,22,0.000000,-139.518667
2,4,24,0.000000,-133.345531
2,4,26,0.000000,-142.447374
2,4,28,0.000000,-128.069381
2,4,30,0.000000,-127.531106
2,4,32,0.000000,-125.074459
2,4,34,0.000000,-123.964383
2,4,36,0.000000,-129.428087
2,4,38,0.000000,-136.102174
2,4,40,0.000000,-130.363665
2,4,42,0.000000,-140.030835
2,4,44,0.000000,-134.415559
2,4,46,0.000000,-133.721079
2,4,48,0.000000,-135.678029
2,4,50,0.000000,-137.173884
2,4,52,0.000000,-132.841629
2,4,54,0.000000,-130.025777
2,4,56,0.000000,-139.965770
2,4,58,0.000000,-123.749607
2,5,0,0.000000,-134.752543
2,5,2,0.000000,-131.271405
2,5,4,0.000000,-130.524366
2,5,6,0.000000,-124.008905
2,5,8,0.000000,-132.498473
2,5,10,0.000000,-130.959374
2,5,12,0.000000,-130.123476
2,5,14,0.000000,-131.718644
2,5,16,0.000000,-139.154692
2,5,18,0.000000,-126.493569
2,5,20,0.000000,-134.287452
2,5,22,0.000000,-136.637750
2,5,24,0.000000,-130.783321
2,5,26,0.000000,-127.408988
2,5,28,0.000000,-143.971649
2,5,30,0.000000,-140.569034
2,5,32,0.000000,-133.527048
2,5,34,0.000000,-126.497975
2,5,36,0.000000,-138.100069
2,5,38,0.000000,-127.166471
2,5,40,0.000000,-130.311247
2,5,42,0.000000,-129.989713
2,5,44,0.000000,-127.385570
2,5,46,0.000000,-132.928912
2,5,48,0.000000,-141.218432
2,5,50,0.000000,-130.753585
2,5,52,0.000000,-130.585029
2,5,54,0.000000,-132.458962
2,5,56,0.000000,-128.119818
2,5,58,0.000000,-142.208914
2,6,0,0.000000,-124.375457
2,6,2,0.000000,-133.893457
2,6,4,0.000000,-141.124497
2,6,6,0.000000,-130.242633
2,6,8,0.000000,-130.123847
2,6,10,0.000000,-136.797815
2,6,12,0.000000,-123.853084
2,6,14,0.000000,-131.537455
2,6,16,0.000000,-136.123492
2,6,18,0.000000,-131.112048
2,6,20,0.000000,-129.089561
2,6,22,0.000000,-133.408827
2,6,24,0.000000,-126.892197
2,6,26,0.000000,-130.549627
2,6,28,0.000000,-139.718879
2,6,30,0.000000,-128.782802
2,6,32,0.000000,-134.115389
2,6,34,0.000000,-132.981162
2,6,36,0.000000,-124.139160
2,6,38,0.000000,-130.616194
2,6,40,0.000000,-126.792587
2,6,42,0.000000,-129.064790
2,6,44,0.000000,-138.330079
2,6,46,0.000000,-126.242017
2,6,48,0.000000,-130.251883
2,6,50,0.000000,-126.363865
2,6,52,0.000000,-135.227583
2,6,54,0.000000,-132.194650
2,6,56,0.000000,-124.662076
2,6,58,0.000000,-129.230845
2,7,0,0.000000,-127.297111
2,7,2,0.000000,-124.309501
2,7,4,0.000000,-135.231879
2,7,6,0.000000,-130.302572
2,7,8,0.000000,-136.197929
2,7,10,0.000000,-131.872950
2,7,12,0.000000,-133.624417
2,7,14,0.000000,-133.933511
2,7,16,0.000000,-129.753095
2,7,18,0.000000,-128.151746
2,7,20,0.000000,-123.823915
2,7,22,0.000000,-128.077057
2,7,24,0.000000,-130.177809
2,7,26,0.000000,-135.422810
2,7,28,0.000000,-126.594021
2,7,30,0.000000,-146.747123
2,7,32,0.000000,-125.851683
2,7,34,0.000000,-133.972687
2,7,36,0.000000,-127.107635
2,7,38,0.000000,-129.067259
2,7,40,0.000000,-134.258717
2,7,42,0.000000,-127.154469
2,7,44,0.000000,-127.811553
2,7,46,0.000000,-128.776989
2,7,48,0.000000,-131.565119
2,7,50,0.000000,-137.931902
2,7,52,0.000000,-136.650665
2,7,54,0.000000,-132.154362
2,7,56,0.000000,-138.484268
2,7,58,0.000000,-127.137677
2,8,0,0.000000,-123.934071
2,8,2,0.000000,-144.051466
2,8,4,0.000000,-136.645733
2,8,6,0.000000,-143.238554
2,8,8,0.000000,-131.972491
2,8,10,0.000000,-145.502096
2,8,12,0.000000,-146.786811
2,8,14,0.000000,-141.261079
2,8,16,0.000000,-137.221613
2,8,18,0.000000,-127.500775
2,8,20,0.000000,-134.414243
2,8,22,0.000000,-133.828096
2,8,24,0.000000,-133.486194
2,8,26,0.000000,-133.909699
2,8,28,0.000000,-124.240003
2,8,30,0.000000,-144.414468
2,8,32,0.000000,-126.366894
2,8,34,0.000000,-136.146958
2,8,36,0.000000,-131.915217
2,8,38,0.000000,-129.740777
2,8,40,0.000000,-125.618402
2,8,42,0.000000,-132.116044
2,8,44,0.000000,-146.876617
2,8,46,0.000000,-128.968827
2,8,48,0.000000,-127.045875
2,8,50,0.000000,-129.093454
2,8,52,0.000000,-140.239532
2,8,54,0.000000,-126.091941
2,8,56,0.000000,-126.562766
2,8,58,0.000000,-140.425857
2,9,0,0.000000,-132.199535
2,9,2,0.000000,-127.371014
2,9,4,0.000000,-126.605947
2,9,6,0.000000,-126.991248
2,9,8,0.000000,-134.583090
2,9,10,0.000000,-127.862860
2,9,12,0.000000,-141.205259
2,9,14,0.000000,-132.015824
2,9,16,0.000000,-126.349651
2,9,18,0.000000,-125.362847
2,9,20,0.000000,-127.270114
2,9,22,0.000000,-131.280816
2,9,24,0.000000,-128.427077
2,9,26,0.000000,-126.494267
2,9,28,0.000000,-130.831239
2,9,30,0.000000,-125.534768
2,9,32,0.000000,-131.635914
2,9,34,0.000000,-135.312120
2,9,36,0.000000,-128.995812
2,9,38,0.000000,-125.532403
2,9,40,0.000000,-127.801099
2,9,42,0.000000,-144.650608
2,9,44,0.000000,-131.673750
2,9,46,0.000000,-129.048078
2,9,48,0.000000,-129.734311
2,9,50,0.000000,-127.304084
2,9,52,0.000000,-125.016959
2,9,54,0.000000,-128.911099
2,9,56,0.000000,-136.413741
2,9,58,0.000000,-137.719016
2,10,0,0.000000,-131.892878
2,10,2,0.000000,-131.877337
2,10,4,0.000000,-137.809598
2,10,6,0.000000,-125.179218
2,10,8,0.000000,-138.396430
2,10,10,0.000000,-141.974939
2,10,12,0.000000,-145.595840
2,10,14,0.000000,-127.044976
2,10,16,0.000000,-137.279691
2,10,18,0.000000,-127.259300
2,10,20,0.000000,-149.854022
2,10,22,0.000000,-130.551880
2,10,24,0.000000,-132.515289
2,10,26,0.000000,-129.540732
2,10,28,0.000000,-127.965110
2,10,30,0.000000,-135.533532
2,10,32,0.000000,-141.419681
2,10,34,0.000000,-130.745656
2,10,36,0.000000,-141.105239
2,10,38,0.000000,-131.861510
2,10,40,0.000000,-136.622315
2,10,42,0.000000,-128.225027
2,10,44,0.000000,-125.397054
2,10,46,0.000000,-132.391412
2,10,48,0.000000,-133.124430
2,10,50,0.000000,-135.303333
2,10,52,0.000000,-132.644729
2,10,54,0.000000,-142.895455
2,10,56,0.000000,-131.995469
2,10,58,0.000000,-126.148637
2,11,0,0.000000,-129.132521
2,11,2,0.000000,-130.209577
2,11,4,0.000000,-123.191129
2,11,6,0.000000,-125.141023
2,11,8,0.000000,-145.587343
2,11,10,0.000000,-131.981137
2,11,12,0.000000,-137.143405
2,11,14,0.000000,-139.229023
2,11,16,0.000000,-137.146292
2,11,18,0.000000,-124.962394
2,11,20,0.000000,-128.830922
2,11,22,0.000000,-125.212413
2,11,24,0.000000,-131.683776
2,11,26,0.000000,-137.931704
2,11,28,0.000000,-131.912270
2,11,30,0.000000,-136.585497
2,11,32,0.000000,-132.138593
2,11,34,0.000000,-128.943679
2,11,36,0.000000,-127.628792
2,11,38,0.000000,-126.964279
2,11,40,0.000000,-130.306239
2,11,42,0.000000,-134.204019
2,11,44,0.000000,-144.079611
2,11,46,0.000000,-127.143388
2,11,48,0.000000,-126.614186
2,11,50,0.000000,-131.023053
2,11,52,0.000000,-128.268327
2,11,54,0.000000,-124.897864
2,11,56,0.000000,-131.368822
2,11,58,0.000000,-133.447798
2,12,0,0.000000,-137.446441
2,12,2,0.000000,-129.074808
2,12,4,0.000000,-123.391919
2,12,6,0.000000,-143.083718
2,12,8,0.000000,-137.141961
2,12,10,0.000000,-126.473696
2,12,12,0.000000,-128.240849
2,12,14,0.000000,-134.395716
2,12,16,0.000000,-134.632363
2,12,18,0.000000,-128.799798
2,12,20,0.000000,-125.437256
2,12,22,0.000000,-133.141734
2,12,24,0.000000,-129.219558
2,12,26,0.000000,-138.912883
2,12,28,0.000000,-135.685860
2,12,30,0.000000,-127.219865
2,12,32,0.000000,-130.358792
2,12,34,0.000000,-131.813230
2,12,36,0.000000,-132.089214
2,12,38,0.000000,-131.993299
2,12,40,0.000000,-140.983981
2,12,42,0.000000,-128.369218
2,12,44,0.000000,-132.315199
2,12,46,0.000000,-136.746887
2,12,48,0.000000,-125.542248
2,12,50,0.000000,-129.559492
2,12,52,0.000000,-129.102708
2,12,54,0.000000,-131.243781
2,12,56,0.000000,-133.582504
2,12,58,0.000000,-128.409190
2,13,0,0.000000,-128.658443
2,13,2,0.000000,-132.940350
2,13,4,0.000000,-143.700132
2,13,6,0.000000,-126.705436
2,13,8,0.000000,-133.455607
2,13,10,0.000000,-131.066566
2,13,12,0.000000,-135.102682
2,13,14,0.000000,-137.211434
2,13,16,0.000000,-132.555375
2,13,18,0.000000,-131.445033
2,13,20,0.000000,-125.176657
2,13,22,0.000000,-130.818123
2,13,24,0.000000,-124.614766
2,13,26,0.000000,-136.769593
2,13,28,0.000000,-135.794398
2,13,30,0.000000,-128.734060
2,13,32,0.000000,-128.095155
2,13,34,0.000000,-139.276060
2,13,36,0.000000,-127.975051
2,13,38,0.000000,-125.529036
2,13,40,0.000000,-130.401625
2,13,42,0.000000,-130.052419
2,13,44,0.000000,-126.909256
2,13,46,0.000000,-134.445571
2,13,48,0.000000,-130.733637
2,13,50,0.000000,-126.175513
2,13,52,0.000000,-122.836933
2,13,54,0.000000,-147.010211
2,13,56,0.000000,-130.445014
2,13,58,0.000000,-125.878315
2,14,0,0.000000,-123.994231
2,14,2,0.000000,-131.379272
2,14,4,0.000000,-132.587723
2,14,6,0.000000,-133.904517
2,14,8,0.000000,-123.865343
2,14,10,0.000000,-131.744299
2,14,12,0.000000,-136.991585
2,14,14,0.000000,-136.749688
2,14,16,0.000000,-136.498253
2,14,18,0.000000,-129.081990
2,14,20,0.000000,-132.474160
2,14,22,0.000000,-128.083203
2,14,24,0.000000,-136.494158
2,14,26,0.000000,-127.741320
2,14,28,0.000000,-128.105208
2,14,30,0.000000,-143.314990
2,14,32,0.000000,-123.640751
2,14,34,0.000000,-131.800919
2,14,36,0.000000,-126.188197
2,14,38,0.000000,-123.952125
2,14,40,0.000000,-125.375942
2,14,42,0.000000,-125.991183
2,14,44,0.000000,-127.116313
2,14,46,0.000000,-130.329793
2,14,48,0.000000,-132.351867
2,14,50,0.000000,-128.477633
2,14,52,0.000000,-140.089942
2,14,54,0.000000,-135.773845
2,14,56,0.000000,-124.546809
2,14,58,0.000000,-133.379221
2,15,0,0.000000,-132.653642
2,15,2,0.000000,-132.377895
2,15,4,0.000000,-134.518829
2,15,6,0.000000,-138.123417
2,15,8,0.000000,-130.797940
2,15,10,0.000000,-131.383990
2,15,12,0.000000,-132.979051
2,15,14,0.000000,-130.952568
2,15,16,0.000000,-130.121875
2,15,18,0.000000,-133.536577
2,15,20,0.000000,-132.512121
2,15,22,0.000000,-130.581896
2,15,24,0.000000,-135.224610
2,15,26,0.000000,-129.330489
2,15,28,0.000000,-129.968111
2,15,30,0.000000,-135.528206
2,15,32,0.000000,-134.957045
2,15,34,0.000000,-124.484231
2,15,36,0.000000,-131.554784
2,15,38,0.000000,-128.578557
2,15,40,0.000000,-127.467941
2,15,42,0.000000,-136.150695
2,15,44,0.000000,-130.517708
2,15,46,0.000000,-127.531353
2,15,48,0.000000,-125.978414
2,15,50,0.000000,-127.406820
2,15,52,0.000000,-132.019684
2,15,54,0.000000,-130.817854
2,15,56,0.000000,-133.817396
2,15,58,0.000000,-133.385047
2,16,0,0.000000,-129.778133
2,16,2,0.000000,-137.510072
2,16,4,0.000000,-138.532562
2,16,6,0.000000,-136.308531
2,16,8,0.000000,-128.717071
2,16,10,0.000000,-127.291447
2,16,12,0.000000,-137.143651
2,16,14,0.000000,-132.945765
2,16,16,0.000000,-142.465032
2,16,18,0.000000,-127.573267
2,16,20,0.000000,-131.217596
2,16,22,0.000000,-128.433959
2,16,24,0.000000,-128.127281
2,16,26,0.000000,-137.762040
2,16,28,0.000000,-133.406139
2,16,30,0.000000,-138.413308
2,16,32,0.000000,-125.476580
2,16,34,0.000000,-143.319941
2,16,36,0.000000,-125.996424
2,16,38,0.000000,-133.794457
2,16,40,0.000000,-132.009645
2,16,42,0.000000,-134.628470
2,16,44,0.000000,-136.743708
2,16,46,0.000000,-129.083250
2,16,48,0.000000,-124.700765
2,16,50,0.000000,-134.868995
2,16,52,0.000000,-132.128036
2,16,54,0.000000,-124.111115
2,16,56,0.000000,-129.684399
2,16,58,0.000000,-134.843812
2,17,0,0.000000,-138.254267
2,17,2,0.000000,-124.517257
2,17,4,0.000000,-131.723203
2,17,6,0.000000,-126.825315
2,17,8,0.000000,-140.814931
2,17,10,0.000000,-133.148796
2,17,12,0.000000,-130.861857
2,17,14,0.000000,-133.046108
2,17,16,0.000000,-128.199764
2,17,18,0.000000,-124.403873
2,17,20,0.000000,-130.449001
2,17,22,0.000000,-134.985382
2,17,24,0.000000,-134.525749
2,17,26,0.000000,-124.837174
2,17,28,0.000000,-129.674787
2,17,30,0.000000,-131.425591
2,17,32,0.000000,-126.344366
2,17,34,0.000000,-133.620706
2,17,36,0.000000,-129.414594
2,17,38,0.000000,-133.377064
2,17,40,0.000000,-132.885667
2,17,42,0.000000,-129.554692
2,17,44,0.000000,-148.826487
2,17,46,0.000000,-126.077964
2,17,48,0.000000,-132.013013
2,17,50,0.000000,-136.019364
2,17,52,0.000000,-128.643860
2,17,54,0.000000,-126.597564
2,17,56,0.000000,-132.751434
2,17,58,0.000000,-134.237270
2,18,0,0.000000,-135.514307
2,18,2,0.000000,-138.876500
2,18,4,0.000000,-144.700846
2,18,6,0.000000,-137.745129
2,18,8,0.000000,-128.091414
2,18,10,0.000000,-132.485194
2,18,12,0.000000,-136.484218
2,18,14,0.000000,-132.202511
2,18,16,0.000000,-133.956327
2,18,18,0.000000,-128.233921
2,18,20,0.000000,-127.182691
2,18,22,0.000000,-132.610052
2,18,24,0.000000,-131.624388
2,18,26,0.000000,-127.820802
2,18,28,0.000000,-127.393713
2,18,30,0.000000,-133.779054
2,18,32,0.000000,-134.071299
2,18,34,0.000000,-127.702516
2,18,36,0.000000,-131.687764
2,18,38,0.000000,-134.516703
2,18,40,0.000000,-140.063247
2,18,42,0.000000,-136.353064
2,18,44,0.000000,-134.021853
2,18,46,0.000000,-131.946720
2,18,48,0.000000,-134.760804
2,18,50,0.000000,-133.099453
2,18,52,0.000000,-134.383631
2,18,54,0.000000,-128.829284
2,18,56,0.000000,-137.435720
2,18,58,0.000000,-129.217017
2,19,0,0.000000,-144.303457
2,19,2,0.000000,-134.021277
2,19,4,0.000000,-144.703387
2,19,6,0.000000,-128.853004
2,19,8,0.000000,-151.938305
2,19,10,0.000000,-134.206267
2,19,12,0.000000,-124.504871
2,19,14,0.000000,-134.038505
2,19,16,0.000000,-138.290265
2,19,18,0.000000,-138.400265
2,19,20,0.000000,-130.862728
2,19,22,0.000000,-129.203002
2,19,24,0.000000,-124.926354
2,19,26,0.000000,-125.025595
2,19,28,0.000000,-136.527541
2,19,30,0.000000,-130.155871
2,19,32,0.000000,-131.158234
2,19,34,0.000000,-129.401088
2,19,36,0.000000,-129.968484
2,19,38,0.000000,-130.631643
2,19,40,0.000000,-125.637828
2,19,42,0.000000,-133.954942
2,19,44,0.000000,-131.158874
2,19,46,0.000000,-130.213191
2,19,48,0.000000,-129.895613
2,19,50,0.000000,-141.271036
2,19,52,0.000000,-126.407607
2,19,54,0.000000,-125.594163
2,19,56,0.000000,-130.610421
2,19,58,0.000000,-138.904107
2,20,0,0.000000,-142.500545
2,20,2,0.000000,-130.693262
2,20,4,0.000000,-136.509471
2,20,6,0.000000,-128.424192
2,20,8,0.000000,-132.251139
2,20,10,0.000000,-125.698283
2,20,12,0.000000,-127.162255
2,20,14,0.000000,-130.080826
2,20,16,0.000000,-130.744403
2,20,18,0.000000,-130.231841
2,20,20,0.000000,-127.003355
2,20,22,0.000000,-133.994479
2,20,24,0.000000,-132.209691
2,20,26,0.000000,-141.924285
2,20,28,0.000000,-125.257191
2,20,30,0.000000,-134.101936
2,20,32,0.000000,-138.753747
2,20,34,0.000000,-134.995534
2,20,36,0.000000,-126.893551
2,20,38,0.000000,-133.417259
2,20,40,0.000000,-134.623213
2,20,42,0.000000,-130.377967
2,20,44,0.000000,-132.074824
2,20,46,0.000000,-127.840596
2,20,48,0.000000,-125.894977
2,20,50,0.000000,-131.560902
2,20,52,0.000000,-129.204176
2,20,54,0.000000,-130.879775
2,20,56,0.000000,-130.910527
2,20,58,0.000000,-136.898112
2,21,0,0.000000,-133.911301
2,21,2,0.000000,-131.517119
2,21,4,0.000000,-124.541943
2,21,6,0.000000,-126.113774
2,21,8,0.000000,-133.230836
2,21,10,0.000000,-137.514187
2,21,12,0.000000,-127.320297
2,21,14,0.000000,-130.569837
2,21,16,0.000000,-137.568160
2,21,18,0.000000,-134.459067
2,21,20,0.000000,-139.476656
2,21,22,0.000000,-135.307611
2,21,24,0.000000,-126.061893
2,21,26,0.000000,-131.443170
2,21,28,0.000000,-129.751714
2,21,30,0.000000,-128.040740
2,21,32,0.000000,-130.369846
2,21,34,0.000000,-130.459129
2,21,36,0.000000,-130.362639
2,21,38,0.000000,-129.774356
2,21,40,0.000000,-130.709922
2,21,42,0.000000,-134.103611
2,21,44,0.000000,-128.524514
2,21,46,0.000000,-127.963283
2,21,48,0.000000,-136.975221
2,21,50,0.000000,-125.272262
2,21,52,0.000000,-132.467341
2,21,54,0.000000,-134.444079
2,21,56,0.000000,-124.094991
2,21,58,0.000000,-138.622247
2,22,0,0.000000,-125.592018
2,22,2,0.000000,-131.442626
2,22,4,0.000000,-131.302461
2,22,6,0.000000,-128.382119
2,22,8,0.000000,-126.803358
2,22,10,0.000000,-130.622242
2,22,12,0.000000,-126.247371
2,22,14,0.000000,-131.060791
2,22,16,0.000000,-125.911822
2,22,18,0.000000,-132.499670
2,22,20,0.000000,-135.377612
2,22,22,0.000000,-129.425918
2,22,24,0.000000,-130.815238
2,22,26,0.000000,-134.301190
2,22,28,0.000000,-133.456798
2,22,30,0.000000,-145.814043
2,22,32,0.000000,-130.142984
2,22,34,0.000000,-130.491066
2,22,36,0.000000,-134.927658
2,22,38,0.000000,-128.402769
2,22,40,0.000000,-128.310317
2,22,42,0.000000,-126.888149
2,22,44,0.000000,-141.024638
2,22,46,0.000000,-134.153716
2,22,48,0.000000,-131.793459
2,22,50,0.000000,-131.193401
2,22,52,0.000000,-148.599371
2,22,54,0.000000,-127.696063
2,22,56,0.000000,-130.796078
2,22,58,0.000000,-140.238877
2,23,0,0.000000,-142.077318
2,23,2,0.000000,-127.689406
2,23,4,0.000000,-133.373917
2,23,6,0.000000,-131.849233
2,23,8,0.000000,-132.249955
2,23,10,0.000000,-123.868602
2,23,12,0.000000,-133.502090
2,23,14,0.000000,-137.311580
2,23,16,0.000000,-131.869522
2,23,18,0.000000,-131.101714
2,23,20,0.000000,-135.543804
2,23,22,0.000000,-130.683531
2,23,24,0.000000,-135.103958
2,23,26,0.000000,-135.786799
2,23,28,0.000000,-137.318309
2,23,30,0.000000,-124.457304
2,23,32,0.000000,-131.240830
2,23,34,0.000000,-132.821955
2,23,36,0.000000,-132.168064
2,23,38,0.000000,-129.503879
2,23,40,0.000000,-132.769338
2,23,42,0.000000,-131.873040
2,23,44,0.000000,-138.882795
2,23,46,0.000000,-141.456294
2,23,48,0.000000,-126.497675
2,23,50,0.000000,-130.155947
2,23,52,0.000000,-134.487168
2,23,54,0.000000,-139.353314
2,23,56,0.000000,-125.380375
2,23,58,0.000000,-130.168016
2,24,0,0.000000,-125.343676
2,24,2,0.000000,-134.239986
2,24,4,0.000000,-131.293261
2,24,6,0.000000,-131.022172
2,24,8,0.000000,-129.871347
2,24,10,0.000000,-122.340105
2,24,12,0.000000,-136.478248
2,24,14,0.000000,-130.829985
2,24,16,0.000000,-127.366955
2,24,18,0.000000,-136.085806
2,24,20,0.000000,-140.709862
2,24,22,0.000000,-126.350876
2,24,24,0.000000,-130.470118
2,24,26,0.000000,-131.111059
2,24,28,0.000000,-134.066468
2,24,30,0.000000,-128.773021
2,24,32,0.000000,-145.808474
2,24,34,0.000000,-129.384650
2,24,36,0.000000,-127.362985
2,24,38,0.000000,-134.034672
2,24,40,0.000000,-132.360570
2,24,42,0.000000,-130.468162
2,24,44,0.000000,-133.313523
2,24,46,0.000000,-129.176865
2,24,48,0.000000,-135.659205
2,24,50,0.000000,-131.438431
2,24,52,0.000000,-135.172035
2,24,54,0.000000,-138.042302
2,24,56,0.000000,-132.683763
2,24,58,0.000000,-126.687482
2,25,0,0.000000,-125.801178
2,25,2,0.000000,-135.440237
2,25,4,0.000000,-128.487800
2,25,6,0.000000,-130.239532
2,25,8,0.000000,-128.158429
2,25,10,0.000000,-131.270473
2,25,12,0.000000,-127.789021
2,25,14,0.000000,-126.481878
2,25,16,0.000000,-133.381084
2,25,18,0.000000,-133.110978
2,25,20,0.000000,-142.796909
2,25,22,0.000000,-127.191464
2,25,24,0.000000,-132.765293
2,25,26,0.000000,-130.798755
2,25,28,0.000000,-131.957936
2,25,30,0.000000,-130.854581
2,25,32,0.000000,-130.436557
2,25,34,0.000000,-137.292393
2,25,36,0.000000,-133.636716
2,25,38,0.000000,-132.770482
2,25,40,0.000000,-131.221614
2,25,42,0.000000,-132.165872
2,25,44,0.000000,-130.113865
2,25,46,0.000000,-128.903323
2,25,48,0.000000,-133.639332
2,25,50,0.000000,-133.022031
2,25,52,0.000000,-155.103543
2,25,54,0.000000,-131.995701
2,25,56,0.000000,-129.321777
2,25,58,0.000000,-124.960028
2,26,0,0.000000,-125.338735
2,26,2,0.000000,-131.415152
2,26,4,0.000000,-149.370207
2,26,6,0.000000,-133.318737
2,26,8,0.000000,-134.199112
2,26,10,0.000000,-128.837171
2,26,12,0.000000,-129.569671
2,26,14,0.000000,-136.031156
2,26,16,0.000000,-133.049085
2,26,18,0.000000,-132.665601
2,26,20,0.000000,-130.726763
2,26,22,0.000000,-130.472462
2,26,24,0.000000,-124.589477
2,26,26,0.000000,-128.065114
2,26,28,0.000000,-127.780207
2,26,30,0.000000,-129.242893
2,26,32,0.000000,-128.278053
2,26,34,0.000000,-132.249985
2,26,36,0.000000,-140.675067
2,26,38,0.000000,-131.647999
2,26,40,0.000000,-130.793088
2,26,42,0.000000,-136.986623
2,26,44,0.000000,-123.364652
2,26,46,0.000000,-132.289353
2,26,48,0.000000,-127.257930
2,26,50,0.000000,-135.854119
2,26,52,0.000000,-132.182208
2,26,54,0.000000,-135.304721
2,26,56,0.000000,-128.188500
2,26,58,0.000000,-126.280231
2,27,0,0.000000,-129.743624
2,27,2,0.000000,-136.918585
2,27,4,0.000000,-131.307690
2,27,6,0.000000,-135.256724
2,27,8,0.000000,-140.048816
2,27,10,0.000000,-132.604367
2,27,12,0.000000,-125.904737
2,27,14,0.000000,-142.995182
2,27,16,0.000000,-133.212040
2,27,18,0.000000,-143.807843
2,27,20,0.000000,-129.776603
2,27,22,0.000000,-142.898916
