hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.368289
2,0,2,0.000000,-135.678275
2,0,4,0.000000,-130.028824
2,0,6,0.000000,-131.998165
2,0,8,0.000000,-124.202371
2,0,10,0.000000,-132.725789
2,0,12,0.000000,-126.557548
2,0,14,0.000000,-139.368315
2,0,16,0.000000,-138.769417
2,0,18,0.000000,-132.892305
2,0,20,0.000000,-140.156165
2,0,22,0.000000,-134.393598
2,0,24,0.000000,-128.199479
2,0,26,0.000000,-132.625830
2,0,28,0.000000,-142.218608
2,0,30,0.000000,-123.734121
2,0,32,0.000000,-129.595919
2,0,34,0.000000,-144.653790
2,0,36,0.000000,-133.835441
2,0,38,0.000000,-139.342387
2,0,40,0.000000,-129.712406
2,0,42,0.000000,-127.140770
2,0,44,0.000000,-128.270733
2,0,46,0.000000,-128.698931
2,0,48,0.000000,-134.115237
2,0,50,0.000000,-129.817489
2,0,52,0.000000,-128.572942
2,0,54,0.000000,-132.918703
2,0,56,0.000000,-134.153209
2,0,58,0.000000,-124.329347
2,1,0,0.000000,-132.207841
2,1,2,0.000000,-127.099118
2,1,4,0.000000,-145.427393
2,1,6,0.000000,-129.280521
2,1,8,0.000000,-137.279477
2,1,10,0.000000,-137.959308
2,1,12,0.000000,-134.035360
2,1,14,0.000000,-142.881807
2,1,16,0.000000,-137.505907
2,1,18,0.000000,-138.383300
2,1,20,0.000000,-126.603864
2,1,22,0.000000,-126.647476
2,1,24,0.000000,-139.878696
2,1,26,0.000000,-150.566519
2,1,28,0.000000,-132.660275
2,1,30,0.000000,-128.634530
2,1,32,0.000000,-138.168311
2,1,34,0.000000,-150.795597
2,1,36,0.000000,-131.430567
2,1,38,0.000000,-129.154670
2,1,40,0.000000,-140.456250
2,1,42,0.000000,-135.218019
2,1,44,0.000000,-128.051709
2,1,46,0.000000,-137.518709
2,1,48,0.000000,-132.386220
2,1,50,0.000000,-130.909552
2,1,52,0.000000,-134.630985
2,1,54,0.000000,-124.841870
2,1,56,0.000000,-126.892038
2,1,58,0.000000,-130.625927
2,2,0,0.000000,-138.309959
2,2,2,0.000000,-142.204997
2,2,4,0.000000,-127.634936
2,2,6,0.000000,-136.427236
2,2,8,0.000000,-126.704357
2,2,10,0.000000,-129.826808
2,2,12,0.000000,-133.739264
2,2,14,0.000000,-133.886986
2,2,16,0.000000,-141.313881
2,2,18,0.000000,-133.261599
2,2,20,0.000000,-134.504918
2,2,22,0.000000,-133.772691
2,2,24,0.000000,-130.971761
2,2,26,0.000000,-131.054867
2,2,28,0.000000,-124.745588
2,2,30,0.000000,-130.521188
2,2,32,0.000000,-140.187834
2,2,34,0.000000,-132.439233
2,2,36,0.000000,-130.342688
2,2,38,0.000000,-122.722646
2,2,40,0.000000,-143.672586
2,2,42,0.000000,-132.434611
2,2,44,0.000000,-128.539428
2,2,46,0.000000,-128.079312
2,2,48,0.000000,-131.274107
2,2,50,0.000000,-128.165487
2,2,52,0.000000,-128.850503
2,2,54,0.000000,-123.347678
2,2,56,0.000000,-132.203867
2,2,58,0.000000,-134.396369
2,3,0,0.000000,-132.623524
2,3,2,0.000000,-128.600265
2,3,4,0.000000,-127.111626
2,3,6,0.000000,-135.565562
2,3,8,0.000000,-131.185200
2,3,10,0.000000,-126.375388
2,3,12,0.000000,-139.589198
2,3,14,0.000000,-124.605778
2,3,16,0.000000,-138.655024
2,3,18,0.000000,-130.151218
2,3,20,0.000000,-134.668686
2,3,22,0.000000,-129.788503
2,3,24,0.000000,-129.805897
2,3,26,0.000000,-127.006799
2,3,28,0.000000,-126.480526
2,3,30,0.000000,-136.421853
2,3,32,0.000000,-138.689845
2,3,34,0.000000,-128.912543
2,3,36,0.000000,-139.123359
2,3,38,0.000000,-128.523098
2,3,40,0.000000,-131.841869
2,3,42,0.000000,-125.838605
2,3,44,0.000000,-138.839124
2,3,46,0.000000,-132.291222
2,3,48,0.000000,-126.585717
2,3,50,0.000000,-140.519733
2,3,52,0.000000,-134.719421
2,3,54,0.000000,-124.038099
2,3,56,0.000000,-130.570917
2,3,58,0.000000,-127.570739
2,4,0,0.000000,-134.751174
2,4,2,0.000000,-125.724206
2,4,4,0.000000,-147.721924
2,4,6,0.000000,-123.074348
2,4,8,0.000000,-131.009219
2,4,10,0.000000,-143.097731
2,4,12,0.000000,-133.130681
2,4,14,0.000000,-145.429341
2,4,16,0.000000,-129.375082
2,4,18,0.000000,-135.680485
2,4,20,0.000000,-126.071421
2,4,22,0.000000,-129.462575
2,4,24,0.000000,-129.165797
2,4,26,0.000000,-138.322185
2,4,28,0.000000,-140.394123
2,4,30,0.000000,-129.893688
2,4,32,0.000000,-131.735404
2,4,34,0.000000,-132.650305
2,4,36,0.000000,-135.673068
2,4,38,0.000000,-132.629720
2,4,40,0.000000,-127.364035
2,4,42,0.000000,-128.326896
2,4,44,0.000000,-134.423121
2,4,46,0.000000,-128.863724
2,4,48,0.000000,-130.043231
2,4,50,0.000000,-132.464416
2,4,52,0.000000,-128.700235
2,4,54,0.000000,-136.156692
2,4,56,0.000000,-138.523244
2,4,58,0.000000,-127.781974
2,5,0,0.000000,-136.878896
2,5,2,0.000000,-133.338225
2,5,4,0.000000,-126.672248
2,5,6,0.000000,-133.232707
2,5,8,0.000000,-135.256826
2,5,10,0.000000,-136.305297
2,5,12,0.000000,-131.689007
2,5,14,0.000000,-125.591003
2,5,16,0.000000,-128.859891
2,5,18,0.000000,-133.521490
2,5,20,0.000000,-136.375247
2,5,22,0.000000,-134.644925
2,5,24,0.000000,-127.932873
2,5,26,0.000000,-127.497617
2,5,28,0.000000,-130.621487
2,5,30,0.000000,-134.275528
2,5,32,0.000000,-133.793456
2,5,34,0.000000,-146.114546
2,5,36,0.000000,-133.315090
2,5,38,0.000000,-133.012469
2,5,40,0.000000,-129.195087
2,5,42,0.000000,-125.394198
2,5,44,0.000000,-130.574352
2,5,46,0.000000,-128.359461
2,5,48,0.000000,-136.067617
2,5,50,0.000000,-134.544353
2,5,52,0.000000,-134.505299
2,5,54,0.000000,-136.586353
2,5,56,0.000000,-131.251261
2,5,58,0.000000,-141.578574
2,6,0,0.000000,-132.339283
2,6,2,0.000000,-127.452889
2,6,4,0.000000,-130.392194
2,6,6,0.000000,-127.666218
2,6,8,0.000000,-138.142585
2,6,10,0.000000,-138.468669
2,6,12,0.000000,-127.930853
2,6,14,0.000000,-128.576144
2,6,16,0.000000,-126.823125
2,6,18,0.000000,-130.165527
2,6,20,0.000000,-127.240287
2,6,22,0.000000,-126.817407
2,6,24,0.000000,-132.219819
2,6,26,0.000000,-130.498041
2,6,28,0.000000,-130.403457
2,6,30,0.000000,-136.457134
2,6,32,0.000000,-133.155343
2,6,34,0.000000,-147.889885
2,6,36,0.000000,-133.580478
2,6,38,0.000000,-127.521133
2,6,40,0.000000,-130.243700
2,6,42,0.000000,-127.565850
2,6,44,0.000000,-133.722938
2,6,46,0.000000,-134.900152
2,6,48,0.000000,-126.741013
2,6,50,0.000000,-131.933483
2,6,52,0.000000,-123.700826
2,6,54,0.000000,-135.967986
2,6,56,0.000000,-133.958535
2,6,58,0.000000,-126.165134
2,7,0,0.000000,-132.798202
2,7,2,0.000000,-135.255751
2,7,4,0.000000,-135.585974
2,7,6,0.000000,-130.347715
2,7,8,0.000000,-139.598328
2,7,10,0.000000,-138.530902
2,7,12,0.000000,-136.491892
2,7,14,0.000000,-140.664809
2,7,16,0.000000,-131.056254
2,7,18,0.000000,-129.769579
2,7,20,0.000000,-131.378142
2,7,22,0.000000,-134.701761
2,7,24,0.000000,-133.055198
2,7,26,0.000000,-132.830902
2,7,28,0.000000,-129.665028
2,7,30,0.000000,-133.608412
2,7,32,0.000000,-129.272796
2,7,34,0.000000,-139.214258
2,7,36,0.000000,-136.178861
2,7,38,0.000000,-132.766527
2,7,40,0.000000,-127.086818
2,7,42,0.000000,-130.662873
2,7,44,0.000000,-135.915507
2,7,46,0.000000,-126.618788
2,7,48,0.000000,-132.226148
2,7,50,0.000000,-131.040985
2,7,52,0.000000,-134.817672
2,7,54,0.000000,-138.091361
2,7,56,0.000000,-131.825827
2,7,58,0.000000,-133.570465
2,8,0,0.000000,-138.351879
2,8,2,0.000000,-131.353937
2,8,4,0.000000,-131.406755
2,8,6,0.000000,-136.789894
2,8,8,0.000000,-122.466423
2,8,10,0.000000,-135.796272
2,8,12,0.000000,-128.548870
2,8,14,0.000000,-135.735642
2,8,16,0.000000,-130.025849
2,8,18,0.000000,-134.187156
2,8,20,0.000000,-139.569011
2,8,22,0.000000,-125.174613
2,8,24,0.000000,-130.505411
2,8,26,0.000000,-135.470304
2,8,28,0.000000,-133.351853
2,8,30,0.000000,-128.907975
2,8,32,0.000000,-127.060544
2,8,34,0.000000,-133.829240
2,8,36,0.000000,-143.359867
2,8,38,0.000000,-132.418557
2,8,40,0.000000,-131.596142
2,8,42,0.000000,-127.710900
2,8,44,0.000000,-140.341859
2,8,46,0.000000,-138.250234
2,8,48,0.000000,-147.306028
2,8,50,0.000000,-135.251441
2,8,52,0.000000,-129.870588
2,8,54,0.000000,-138.767286
2,8,56,0.000000,-131.020498
2,8,58,0.000000,-131.609942
2,9,0,0.000000,-124.901303
2,9,2,0.000000,-131.884163
2,9,4,0.000000,-141.220562
2,9,6,0.000000,-136.875981
2,9,8,0.000000,-128.141523
2,9,10,0.000000,-131.532920
2,9,12,0.000000,-127.971116
2,9,14,0.000000,-127.992858
2,9,16,0.000000,-125.786939
2,9,18,0.000000,-128.820349
2,9,20,0.000000,-129.903684
2,9,22,0.000000,-132.123192
2,9,24,0.000000,-131.684906
2,9,26,0.000000,-130.610537
2,9,28,0.000000,-132.368685
2,9,30,0.000000,-127.102970
2,9,32,0.000000,-124.940446
2,9,34,0.000000,-136.618320
2,9,36,0.000000,-135.872810
2,9,38,0.000000,-134.367916
2,9,40,0.000000,-136.203401
2,9,42,0.000000,-155.705892
2,9,44,0.000000,-127.798035
2,9,46,0.000000,-142.728648
2,9,48,0.000000,-124.332938
2,9,50,0.000000,-138.527538
2,9,52,0.000000,-127.295848
2,9,54,0.000000,-126.002393
2,9,56,0.000000,-135.729616
2,9,58,0.000000,-127.685281
2,10,0,0.000000,-144.496191
2,10,2,0.000000,-136.163285
2,10,4,0.000000,-126.736065
2,10,6,0.000000,-130.871452
2,10,8,0.000000,-131.319942
2,10,10,0.000000,-134.579544
2,10,12,0.000000,-130.701461
2,10,14,0.000000,-132.645001
2,10,16,0.000000,-133.293986
2,10,18,0.000000,-138.281622
2,10,20,0.000000,-133.465548
2,10,22,0.000000,-134.090589
2,10,24,0.000000,-129.752038
2,10,26,0.000000,-132.416519
2,10,28,0.000000,-135.658402
2,10,30,0.000000,-136.091115
2,10,32,0.000000,-132.236763
2,10,34,0.000000,-125.722301
2,10,36,0.000000,-127.177493
2,10,38,0.000000,-131.166649
2,10,40,0.000000,-159.039084
2,10,42,0.000000,-129.192353
2,10,44,0.000000,-141.508271
2,10,46,0.000000,-131.584137
2,10,48,0.000000,-128.729834
2,10,50,0.000000,-128.975104
2,10,52,0.000000,-133.361185
2,10,54,0.000000,-130.485522
2,10,56,0.000000,-129.841235
2,10,58,0.000000,-135.169890
2,11,0,0.000000,-126.200080
2,11,2,0.000000,-135.486884
2,11,4,0.000000,-130.565527
2,11,6,0.000000,-126.650946
2,11,8,0.000000,-127.889460
2,11,10,0.000000,-137.360250
2,11,12,0.000000,-136.732457
2,11,14,0.000000,-134.581840
2,11,16,0.000000,-147.049813
2,11,18,0.000000,-150.410801
2,11,20,0.000000,-129.853351
2,11,22,0.000000,-134.646628
2,11,24,0.000000,-128.409078
2,11,26,0.000000,-131.680021
2,11,28,0.000000,-130.310062
2,11,30,0.000000,-129.418660
2,11,32,0.000000,-142.314237
2,11,34,0.000000,-135.571863
2,11,36,0.000000,-140.170650
2,11,38,0.000000,-125.531878
2,11,40,0.000000,-134.739939
2,11,42,0.000000,-129.231287
2,11,44,0.000000,-129.852697
2,11,46,0.000000,-136.280624
2,11,48,0.000000,-132.563512
2,11,50,0.000000,-125.447019
2,11,52,0.000000,-132.532153
2,11,54,0.000000,-133.398758
2,11,56,0.000000,-132.077044
2,11,58,0.000000,-127.888745
2,12,0,0.000000,-137.410595
2,12,2,0.000000,-141.579101
2,12,4,0.000000,-129.797171
2,12,6,0.000000,-130.674637
2,12,8,0.000000,-134.085863
2,12,10,0.000000,-128.590936
2,12,12,0.000000,-131.232412
2,12,14,0.000000,-130.715448
2,12,16,0.000000,-131.259876
2,12,18,0.000000,-130.557255
2,12,20,0.000000,-131.191782
2,12,22,0.000000,-128.466569
2,12,24,0.000000,-132.255522
2,12,26,0.000000,-129.689703
2,12,28,0.000000,-125.985669
2,12,30,0.000000,-127.522288
2,12,32,0.000000,-137.035681
2,12,34,0.000000,-133.466263
2,12,36,0.000000,-128.390790
2,12,38,0.000000,-133.717017
2,12,40,0.000000,-127.722204
2,12,42,0.000000,-136.874861
2,12,44,0.000000,-135.168970
2,12,46,0.000000,-133.583500
2,12,48,0.000000,-139.578589
2,12,50,0.000000,-130.816838
2,12,52,0.000000,-127.418612
2,12,54,0.000000,-133.106984
2,12,56,0.000000,-150.112339
2,12,58,0.000000,-136.458074
2,13,0,0.000000,-128.066434
2,13,2,0.000000,-125.828018
2,13,4,0.000000,-138.281423
2,13,6,0.000000,-128.899265
2,13,8,0.000000,-134.702567
2,13,10,0.000000,-130.506871
2,13,12,0.000000,-125.979717
2,13,14,0.000000,-135.714764
2,13,16,0.000000,-130.958996
2,13,18,0.000000,-125.325538
2,13,20,0.000000,-134.327324
2,13,22,0.000000,-136.271343
2,13,24,0.000000,-135.459673
2,13,26,0.000000,-128.527878
2,13,28,0.000000,-128.064782
2,13,30,0.000000,-132.252524
2,13,32,0.000000,-127.156738
2,13,34,0.000000,-124.600054
2,13,36,0.000000,-136.558350
2,13,38,0.000000,-133.123098
2,13,40,0.000000,-122.463560
2,13,42,0.000000,-131.005763
2,13,44,0.000000,-134.728349
2,13,46,0.000000,-131.804831
2,13,48,0.000000,-153.227168
2,13,50,0.000000,-135.707020
2,13,52,0.000000,-132.780516
2,13,54,0.000000,-140.191107
2,13,56,0.000000,-139.374927
2,13,58,0.000000,-138.528830
2,14,0,0.000000,-136.109908
2,14,2,0.000000,-130.934843
2,14,4,0.000000,-127.491489
2,14,6,0.000000,-132.063405
2,14,8,0.000000,-127.511505
2,14,10,0.000000,-127.783697
2,14,12,0.000000,-138.409352
2,14,14,0.000000,-129.939382
2,14,16,0.000000,-130.054330
2,14,18,0.000000,-126.180688
2,14,20,0.000000,-135.955883
2,14,22,0.000000,-130.103962
2,14,24,0.000000,-133.011593
2,14,26,0.000000,-128.507889
2,14,28,0.000000,-131.711727
2,14,30,0.000000,-132.094191
2,14,32,0.000000,-133.957112
2,14,34,0.000000,-126.280265
2,14,36,0.000000,-126.488743
2,14,38,0.000000,-133.234269
2,14,40,0.000000,-134.964306
2,14,42,0.000000,-126.557564
2,14,44,0.000000,-127.005164
2,14,46,0.000000,-130.034516
2,14,48,0.000000,-129.817699
2,14,50,0.000000,-128.114756
2,14,52,0.000000,-136.421392
2,14,54,0.000000,-128.670832
2,14,56,0.000000,-138.241242
2,14,58,0.000000,-130.602256
2,15,0,0.000000,-135.573255
2,15,2,0.000000,-127.167535
2,15,4,0.000000,-133.460741
2,15,6,0.000000,-130.653165
2,15,8,0.000000,-130.537486
2,15,10,0.000000,-135.783707
2,15,12,0.000000,-140.925620
2,15,14,0.000000,-131.877289
2,15,16,0.000000,-127.055734
2,15,18,0.000000,-125.134938
2,15,20,0.000000,-139.396682
2,15,22,0.000000,-132.990655
2,15,24,0.000000,-133.022961
2,15,26,0.000000,-128.636247
2,15,28,0.000000,-133.204075
2,15,30,0.000000,-145.484790
2,15,32,0.000000,-139.558667
2,15,34,0.000000,-135.717922
2,15,36,0.000000,-126.223049
2,15,38,0.000000,-125.107115
2,15,40,0.000000,-129.782776
2,15,42,0.000000,-125.427569
2,15,44,0.000000,-129.592317
2,15,46,0.000000,-133.752324
2,15,48,0.000000,-129.444187
2,15,50,0.000000,-130.211520
2,15,52,0.000000,-129.291442
2,15,54,0.000000,-125.383125
2,15,56,0.000000,-132.614243
2,15,58,0.000000,-136.504487
2,16,0,0.000000,-132.747356
2,16,2,0.000000,-134.713704
2,16,4,0.000000,-133.978001
2,16,6,0.000000,-134.871028
2,16,8,0.000000,-132.834640
2,16,10,0.000000,-131.412008
2,16,12,0.000000,-144.094577
2,16,14,0.000000,-134.772759
2,16,16,0.000000,-131.993858
2,16,18,0.000000,-145.797049
2,16,20,0.000000,-134.645086
2,16,22,0.000000,-128.122518
2,16,24,0.000000,-128.169795
2,16,26,0.000000,-145.746086
2,16,28,0.000000,-133.265717
2,16,30,0.000000,-135.899481
2,16,32,0.000000,-127.771612
2,16,34,0.000000,-147.093819
2,16,36,0.000000,-137.742458
2,16,38,0.000000,-130.229933
2,16,40,0.000000,-139.924381
2,16,42,0.000000,-139.594929
2,16,44,0.000000,-133.527902
2,16,46,0.000000,-139.865842
2,16,48,0.000000,-126.754290
2,16,50,0.000000,-125.591197
2,16,52,0.000000,-125.502126
2,16,54,0.000000,-133.452210
2,16,56,0.000000,-127.022335
2,16,58,0.000000,-133.149099
2,17,0,0.000000,-137.002834
2,17,2,0.000000,-129.622839
2,17,4,0.000000,-138.817613
2,17,6,0.000000,-135.996264
2,17,8,0.000000,-127.105913
2,17,10,0.000000,-140.895591
2,17,12,0.000000,-142.646761
2,17,14,0.000000,-135.459271
2,17,16,0.000000,-126.753406
2,17,18,0.000000,-130.424831
2,17,20,0.000000,-139.161605
2,17,22,0.000000,-125.186241
2,17,24,0.000000,-130.198855
2,17,26,0.000000,-135.477243
2,17,28,0.000000,-134.334837
2,17,30,0.000000,-130.644433
2,17,32,0.000000,-135.340662
2,17,34,0.000000,-126.374123
2,17,36,0.000000,-131.422990
2,17,38,0.000000,-129.845847
2,17,40,0.000000,-144.409943
2,17,42,0.000000,-145.473060
2,17,44,0.000000,-142.593259
2,17,46,0.000000,-130.609490
2,17,48,0.000000,-138.101981
2,17,50,0.000000,-127.510687
2,17,52,0.000000,-136.669142
2,17,54,0.000000,-133.096127
2,17,56,0.000000,-133.897516
2,17,58,0.000000,-138.291283
2,18,0,0.000000,-136.201555
2,18,2,0.000000,-121.996098
2,18,4,0.000000,-142.880978
2,18,6,0.000000,-127.357993
2,18,8,0.000000,-138.791108
2,18,10,0.000000,-126.596230
2,18,12,0.000000,-130.920571
2,18,14,0.000000,-140.576802
2,18,16,0.000000,-135.021973
2,18,18,0.000000,-133.915154
2,18,20,0.000000,-128.484158
2,18,22,0.000000,-132.568020
2,18,24,0.000000,-133.616424
2,18,26,0.000000,-132.432572
2,18,28,0.000000,-130.983056
2,18,30,0.000000,-136.910940
2,18,32,0.000000,-127.625812
2,18,34,0.000000,-139.671587
2,18,36,0.000000,-133.173654
2,18,38,0.000000,-142.868645
2,18,40,0.000000,-133.142702
2,18,42,0.000000,-128.455404
2,18,44,0.000000,-125.594509
2,18,46,0.000000,-136.279607
2,18,48,0.000000,-126.841919
2,18,50,0.000000,-129.123436
2,18,52,0.000000,-132.778079
2,18,54,0.000000,-134.903852
2,18,56,0.000000,-139.455046
2,18,58,0.000000,-132.468654
2,19,0,0.000000,-126.092761
2,19,2,0.000000,-128.412908
2,19,4,0.000000,-129.570650
2,19,6,0.000000,-125.743132
2,19,8,0.000000,-126.068958
2,19,10,0.000000,-129.799429
2,19,12,0.000000,-126.101463
2,19,14,0.000000,-129.577097
2,19,16,0.000000,-139.415160
2,19,18,0.000000,-128.541911
2,19,20,0.000000,-127.026970
2,19,22,0.000000,-133.883491
2,19,24,0.000000,-128.093162
2,19,26,0.000000,-129.418228
2,19,28,0.000000,-142.130058
2,19,30,0.000000,-138.370519
2,19,32,0.000000,-138.654552
2,19,34,0.000000,-135.055466
2,19,36,0.000000,-124.550716
2,19,38,0.000000,-137.847967
2,19,40,0.000000,-139.789759
2,19,42,0.000000,-146.785878
2,19,44,0.000000,-131.043107
2,19,46,0.000000,-140.297507
2,19,48,0.000000,-137.651754
2,19,50,0.000000,-129.285863
2,19,52,0.000000,-139.902281
2,19,54,0.000000,-133.036848
2,19,56,0.000000,-126.498954
2,19,58,0.000000,-133.548455
2,20,0,0.000000,-132.216720
2,20,2,0.000000,-136.476555
2,20,4,0.000000,-128.043824
2,20,6,0.000000,-128.552731
2,20,8,0.000000,-133.937471
2,20,10,0.000000,-139.159040
2,20,12,0.000000,-126.604677
2,20,14,0.000000,-142.708597
2,20,16,0.000000,-126.142799
2,20,18,0.000000,-124.860259
2,20,20,0.000000,-132.384267
2,20,22,0.000000,-136.137514
2,20,24,0.000000,-129.454565
2,20,26,0.000000,-135.441160
2,20,28,0.000000,-135.942939
2,20,30,0.000000,-126.354676
2,20,32,0.000000,-131.400694
2,20,34,0.000000,-133.422767
2,20,36,0.000000,-129.254942
2,20,38,0.000000,-131.843839
2,20,40,0.000000,-140.291098
2,20,42,0.000000,-136.350302
2,20,44,0.000000,-128.277359
2,20,46,0.000000,-128.135919
2,20,48,0.000000,-133.010236
2,20,50,0.000000,-126.977889
2,20,52,0.000000,-127.157821
2,20,54,0.000000,-126.294218
2,20,56,0.000000,-128.300148
2,20,58,0.000000,-128.992268
2,21,0,0.000000,-124.461377
2,21,2,0.000000,-129.501529
2,21,4,0.000000,-137.285681
2,21,6,0.000000,-146.621459
2,21,8,0.000000,-137.848952
2,21,10,0.000000,-128.809427
2,21,12,0.000000,-126.971209
2,21,14,0.000000,-130.766379
2,21,16,0.000000,-135.356103
2,21,18,0.000000,-129.957832
2,21,20,0.000000,-134.244059
2,21,22,0.000000,-133.752107
2,21,24,0.000000,-131.514305
2,21,26,0.000000,-125.099741
2,21,28,0.000000,-131.191646
2,21,30,0.000000,-133.476875
2,21,32,0.000000,-138.575158
2,21,34,0.000000,-131.412142
2,21,36,0.000000,-127.442123
2,21,38,0.000000,-137.116712
2,21,40,0.000000,-137.147778
2,21,42,0.000000,-126.973218
2,21,44,0.000000,-138.599325
2,21,46,0.000000,-132.973049
2,21,48,0.000000,-133.166659
2,21,50,0.000000,-139.829400
2,21,52,0.000000,-127.375315
2,21,54,0.000000,-130.867766
2,21,56,0.000000,-135.910191
2,21,58,0.000000,-128.341201
2,22,0,0.000000,-129.984787
2,22,2,0.000000,-138.481346
2,22,4,0.000000,-130.949961
2,22,6,0.000000,-134.495095
2,22,8,0.000000,-125.954529
2,22,10,0.000000,-132.971715
2,22,12,0.000000,-138.901490
2,22,14,0.000000,-128.368045
2,22,16,0.000000,-138.990490
2,22,18,0.000000,-134.645463
2,22,20,0.000000,-132.013478
2,22,22,0.000000,-153.130956
2,22,24,0.000000,-127.876181
2,22,26,0.000000,-128.204515
2,22,28,0.000000,-131.823665
2,22,30,0.000000,-137.932305
2,22,32,0.000000,-129.161970
2,22,34,0.000000,-129.466060
2,22,36,0.000000,-144.720380
2,22,38,0.000000,-137.541077
2,22,40,0.000000,-135.364835
2,22,42,0.000000,-126.343688
2,22,44,0.000000,-131.466070
2,22,46,0.000000,-127.619654
2,22,48,0.000000,-136.991540
2,22,50,0.000000,-135.124554
2,22,52,0.000000,-132.312795
2,22,54,0.000000,-133.191710
2,22,56,0.000000,-138.880139
2,22,58,0.000000,-129.042569
2,23,0,0.000000,-136.651170
2,23,2,0.000000,-131.209421
2,23,4,0.000000,-141.664029
2,23,6,0.000000,-128.639941
2,23,8,0.000000,-130.886974
2,23,10,0.000000,-127.798886
2,23,12,0.000000,-132.233755
2,23,14,0.000000,-125.631139
2,23,16,0.000000,-130.604707
2,23,18,0.000000,-133.539547
2,23,20,0.000000,-151.746834
2,23,22,0.000000,-134.161346
2,23,24,0.000000,-138.453005
2,23,26,0.000000,-133.171031
2,23,28,0.000000,-128.459452
2,23,30,0.000000,-130.684156
2,23,32,0.000000,-132.706888
2,23,34,0.000000,-134.145088
2,23,36,0.000000,-136.037331
2,23,38,0.000000,-132.129612
2,23,40,0.000000,-138.556528
2,23,42,0.000000,-138.499807
2,23,44,0.000000,-138.771468
2,23,46,0.000000,-126.696207
2,23,48,0.000000,-143.455194
2,23,50,0.000000,-138.335657
2,23,52,0.000000,-136.155966
2,23,54,0.000000,-131.706461
2,23,56,0.000000,-141.534548
2,23,58,0.000000,-138.444472
2,24,0,0.000000,-132.671113
2,24,2,0.000000,-129.624288
2,24,4,0.000000,-130.630153
2,24,6,0.000000,-130.621995
2,24,8,0.000000,-138.078832
2,24,10,0.000000,-129.670622
2,24,12,0.000000,-127.576106
2,24,14,0.000000,-128.782898
2,24,16,0.000000,-128.111803
2,24,18,0.000000,-132.160915
2,24,20,0.000000,-128.526187
2,24,22,0.000000,-134.338274
2,24,24,0.000000,-129.151297
2,24,26,0.000000,-126.760589
2,24,28,0.000000,-127.644921
2,24,30,0.000000,-129.401444
2,24,32,0.000000,-129.488772
2,24,34,0.000000,-127.237739
2,24,36,0.000000,-130.709144
2,24,38,0.000000,-125.386520
2,24,40,0.000000,-128.641300
2,24,42,0.000000,-127.286614
2,24,44,0.000000,-135.163615
2,24,46,0.000000,-137.559699
2,24,48,0.000000,-136.278623
2,24,50,0.000000,-146.584292
2,24,52,0.000000,-130.006705
2,24,54,0.000000,-128.562768
2,24,56,0.000000,-148.744562
2,24,58,0.000000,-130.014557
2,25,0,0.000000,-130.597485
2,25,2,0.000000,-140.383522
2,25,4,0.000000,-128.871957
2,25,6,0.000000,-139.325926
2,25,8,0.000000,-134.947858
2,25,10,0.000000,-136.877177
2,25,12,0.000000,-131.170859
2,25,14,0.000000,-126.497772
2,25,16,0.000000,-131.026463
2,25,18,0.000000,-134.541430
2,25,20,0.000000,-134.506630
2,25,22,0.000000,-126.847016
2,25,24,0.000000,-128.015054
2,25,26,0.000000,-132.710015
2,25,28,0.000000,-139.996333
2,25,30,0.000000,-135.957901
2,25,32,0.000000,-128.777135
2,25,34,0.000000,-126.853749
2,25,36,0.000000,-126.342759
2,25,38,0.000000,-132.364951
2,25,40,0.000000,-147.815729
2,25,42,0.000000,-133.081382
2,25,44,0.000000,-138.743570
2,25,46,0.000000,-137.132759
2,25,48,0.000000,-135.665267
2,25,50,0.000000,-131.908965
2,25,52,0.000000,-134.885052
2,25,54,0.000000,-131.995626
2,25,56,0.000000,-128.497977
2,25,58,0.000000,-131.603322
2,26,0,0.000000,-135.537445
2,26,2,0.000000,-127.101514
2,26,4,0.000000,-140.977752
2,26,6,0.000000,-127.569012
2,26,8,0.000000,-144.392289
2,26,10,0.000000,-132.263209
2,26,12,0.000000,-129.356230
2,26,14,0.000000,-129.649967
2,26,16,0.000000,-135.277670
2,26,18,0.000000,-140.226349
2,26,20,0.000000,-133.351604
2,26,22,0.000000,-136.928465
2,26,24,0.000000,-132.208933
2,26,26,0.000000,-147.710349
2,26,28,0.000000,-131.151476
2,26,30,0.000000,-143.593759
2,26,32,0.000000,-128.433606
2,26,34,0.000000,-136.536483
2,26,36,0.000000,-135.649998
2,26,38,0.000000,-128.158339
2,26,40,0.000000,-135.530249
2,26,42,0.000000,-130.104297
2,26,44,0.000000,-131.864760
2,26,46,0.000000,-134.209941
2,26,48,0.000000,-140.359175
2,26,50,0.000000,-143.572970
2,26,52,0.000000,-129.657422
2,26,54,0.000000,-131.740983
2,26,56,0.000000,-127.395838
2,26,58,0.000000,-143.208366
2,27,0,0.000000,-132.377049
2,27,2,0.000000,-132.184749
2,27,4,0.000000,-128.292751
2,27,6,0.000000,-128.430748
2,27,8,0.000000,-127.734661
2,27,10,0.000000,-129.864376
2,27,12,0.000000,-129.951076
2,27,14,0.000000,-134.659075
2,27,16,0.000000,-135.944948
2,27,18,0.000000,-129.472808
2,27,20,0.000000,-132.799557
2,27,22,0.000000,-138.516637
