hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.346956
2,0,2,0.000000,-132.080982
2,0,4,0.000000,-134.663310
2,0,6,0.000000,-130.707513
2,0,8,0.000000,-128.821707
2,0,10,0.000000,-131.124035
2,0,12,0.000000,-136.802668
2,0,14,0.000000,-128.123289
2,0,16,0.000000,-132.622686
2,0,18,0.000000,-134.119998
2,0,20,0.000000,-130.884928
2,0,22,0.000000,-130.960129
2,0,24,0.000000,-141.572269
2,0,26,0.000000,-134.418199
2,0,28,0.000000,-141.725376
2,0,30,0.000000,-136.427687
2,0,32,0.000000,-142.453647
2,0,34,0.000000,-135.204322
2,0,36,0.000000,-140.016498
2,0,38,0.000000,-130.949193
2,0,40,0.000000,-135.338944
2,0,42,0.000000,-132.267346
2,0,44,0.000000,-134.390418
2,0,46,0.000000,-122.854026
2,0,48,0.000000,-130.145549
2,0,50,0.000000,-146.067789
2,0,52,0.000000,-131.866056
2,0,54,0.000000,-131.121466
2,0,56,0.000000,-133.844978
2,0,58,0.000000,-125.125484
2,1,0,0.000000,-127.455205
2,1,2,0.000000,-132.713025
2,1,4,0.000000,-130.922325
2,1,6,0.000000,-126.116852
2,1,8,0.000000,-133.984741
2,1,10,0.000000,-144.958450
2,1,12,0.000000,-138.165607
2,1,14,0.000000,-135.703419
2,1,16,0.000000,-135.807550
2,1,18,0.000000,-130.596581
2,1,20,0.000000,-138.562340
2,1,22,0.000000,-135.594986
2,1,24,0.000000,-132.634786
2,1,26,0.000000,-133.614153
2,1,28,0.000000,-126.617021
2,1,30,0.000000,-126.314363
2,1,32,0.000000,-129.970334
2,1,34,0.000000,-129.693731
2,1,36,0.000000,-132.000526
2,1,38,0.000000,-133.175527
2,1,40,0.000000,-132.082064
2,1,42,0.000000,-127.387432
2,1,44,0.000000,-130.455516
2,1,46,0.000000,-129.884403
2,1,48,0.000000,-143.334208
2,1,50,0.000000,-143.247312
2,1,52,0.000000,-133.121320
2,1,54,0.000000,-130.916033
2,1,56,0.000000,-143.674608
2,1,58,0.000000,-132.339753
2,2,0,0.000000,-130.680722
2,2,2,0.000000,-126.208635
2,2,4,0.000000,-132.266901
2,2,6,0.000000,-132.430603
2,2,8,0.000000,-132.530315
2,2,10,0.000000,-137.005055
2,2,12,0.000000,-131.030892
2,2,14,0.000000,-132.358059
2,2,16,0.000000,-126.868047
2,2,18,0.000000,-136.331441
2,2,20,0.000000,-128.522215
2,2,22,0.000000,-127.635710
2,2,24,0.000000,-134.588106
2,2,26,0.000000,-134.583010
2,2,28,0.000000,-134.080702
2,2,30,0.000000,-130.528149
2,2,32,0.000000,-131.564417
2,2,34,0.000000,-142.650008
2,2,36,0.000000,-139.625561
2,2,38,0.000000,-129.489243
2,2,40,0.000000,-140.037585
2,2,42,0.000000,-138.046670
2,2,44,0.000000,-132.459345
2,2,46,0.000000,-136.086943
2,2,48,0.000000,-136.877248
2,2,50,0.000000,-134.698822
2,2,52,0.000000,-138.633866
2,2,54,0.000000,-134.114739
2,2,56,0.000000,-133.041605
2,2,58,0.000000,-134.671952
2,3,0,0.000000,-126.757544
2,3,2,0.000000,-133.218735
2,3,4,0.000000,-124.775901
2,3,6,0.000000,-130.302067
2,3,8,0.000000,-138.819852
2,3,10,0.000000,-133.752105
2,3,12,0.000000,-132.364890
2,3,14,0.000000,-133.668542
2,3,16,0.000000,-128.078483
2,3,18,0.000000,-131.421040
2,3,20,0.000000,-133.157781
2,3,22,0.000000,-132.988586
2,3,24,0.000000,-125.115813
2,3,26,0.000000,-136.829162
2,3,28,0.000000,-135.017639
2,3,30,0.000000,-125.250235
2,3,32,0.000000,-125.894230
2,3,34,0.000000,-134.893731
2,3,36,0.000000,-129.214121
2,3,38,0.000000,-129.962659
2,3,40,0.000000,-137.871147
2,3,42,0.000000,-140.530000
2,3,44,0.000000,-128.321695
2,3,46,0.000000,-124.469883
2,3,48,0.000000,-131.548822
2,3,50,0.000000,-131.026323
2,3,52,0.000000,-129.376560
2,3,54,0.000000,-134.780672
2,3,56,0.000000,-138.765954
2,3,58,0.000000,-134.901272
2,4,0,0.000000,-126.131465
2,4,2,0.000000,-128.926912
2,4,4,0.000000,-134.295407
2,4,6,0.000000,-132.409173
2,4,8,0.000000,-141.424527
2,4,10,0.000000,-130.930121
2,4,12,0.000000,-123.826673
2,4,14,0.000000,-135.051863
2,4,16,0.000000,-129.403962
2,4,18,0.000000,-127.529783
2,4,20,0.000000,-129.013540
2,4,22,0.000000,-139.649850
2,4,24,0.000000,-131.783181
2,4,26,0.000000,-151.861039
2,4,28,0.000000,-128.255066
2,4,30,0.000000,-130.193953
2,4,32,0.000000,-137.117384
2,4,34,0.000000,-130.611091
2,4,36,0.000000,-130.485775
2,4,38,0.000000,-134.800646
2,4,40,0.000000,-125.764731
2,4,42,0.000000,-125.490515
2,4,44,0.000000,-137.886837
2,4,46,0.000000,-132.405444
2,4,48,0.000000,-130.990690
2,4,50,0.000000,-128.405576
2,4,52,0.000000,-132.188275
2,4,54,0.000000,-138.179186
2,4,56,0.000000,-128.782267
2,4,58,0.000000,-127.723383
2,5,0,0.000000,-134.456837
2,5,2,0.000000,-127.583383
2,5,4,0.000000,-127.653342
2,5,6,0.000000,-128.079014
2,5,8,0.000000,-134.133710
2,5,10,0.000000,-125.527905
2,5,12,0.000000,-134.568442
2,5,14,0.000000,-126.850244
2,5,16,0.000000,-135.218046
2,5,18,0.000000,-128.485460
2,5,20,0.000000,-137.104233
2,5,22,0.000000,-134.509836
2,5,24,0.000000,-130.230831
2,5,26,0.000000,-134.376790
2,5,28,0.000000,-128.207769
2,5,30,0.000000,-133.434877
2,5,32,0.000000,-141.907311
2,5,34,0.000000,-130.277550
2,5,36,0.000000,-133.396807
2,5,38,0.000000,-132.143814
2,5,40,0.000000,-132.904759
2,5,42,0.000000,-127.027097
2,5,44,0.000000,-133.881156
2,5,46,0.000000,-132.414772
2,5,48,0.000000,-127.145211
2,5,50,0.000000,-129.012054
2,5,52,0.000000,-150.285209
2,5,54,0.000000,-132.409208
2,5,56,0.000000,-129.553326
2,5,58,0.000000,-129.502303
2,6,0,0.000000,-131.161405
2,6,2,0.000000,-130.702651
2,6,4,0.000000,-132.863716
2,6,6,0.000000,-128.334057
2,6,8,0.000000,-137.043466
2,6,10,0.000000,-132.140144
2,6,12,0.000000,-132.545541
2,6,14,0.000000,-133.393516
2,6,16,0.000000,-127.780936
2,6,18,0.000000,-135.472902
2,6,20,0.000000,-132.505181
2,6,22,0.000000,-128.742680
2,6,24,0.000000,-136.070248
2,6,26,0.000000,-126.556548
2,6,28,0.000000,-128.949737
2,6,30,0.000000,-140.730259
2,6,32,0.000000,-124.753785
2,6,34,0.000000,-132.028347
2,6,36,0.000000,-133.018561
2,6,38,0.000000,-128.241881
2,6,40,0.000000,-129.776995
2,6,42,0.000000,-126.362935
2,6,44,0.000000,-138.027016
2,6,46,0.000000,-149.113809
2,6,48,0.000000,-128.808300
2,6,50,0.000000,-131.853948
2,6,52,0.000000,-130.815995
2,6,54,0.000000,-139.792001
2,6,56,0.000000,-129.520927
2,6,58,0.000000,-129.753902
2,7,0,0.000000,-135.888913
2,7,2,0.000000,-129.305647
2,7,4,0.000000,-125.426166
2,7,6,0.000000,-124.643410
2,7,8,0.000000,-134.176049
2,7,10,0.000000,-135.241791
2,7,12,0.000000,-126.034446
2,7,14,0.000000,-135.905897
2,7,16,0.000000,-130.013555
2,7,18,0.000000,-134.826148
2,7,20,0.000000,-129.067289
2,7,22,0.000000,-142.771538
2,7,24,0.000000,-151.607780
2,7,26,0.000000,-129.669916
2,7,28,0.000000,-126.826465
2,7,30,0.000000,-153.155087
2,7,32,0.000000,-137.895439
2,7,34,0.000000,-126.961837
2,7,36,0.000000,-132.204691
2,7,38,0.000000,-136.764714
2,7,40,0.000000,-132.995748
2,7,42,0.000000,-133.520570
2,7,44,0.000000,-129.547994
2,7,46,0.000000,-138.414115
2,7,48,0.000000,-128.055412
2,7,50,0.000000,-142.447523
2,7,52,0.000000,-131.135287
2,7,54,0.000000,-133.539070
2,7,56,0.000000,-137.880801
2,7,58,0.000000,-132.021418
2,8,0,0.000000,-130.284721
2,8,2,0.000000,-135.293015
2,8,4,0.000000,-130.928682
2,8,6,0.000000,-133.445438
2,8,8,0.000000,-127.940053
2,8,10,0.000000,-129.472247
2,8,12,0.000000,-130.538829
2,8,14,0.000000,-132.288400
2,8,16,0.000000,-128.938096
2,8,18,0.000000,-132.713268
2,8,20,0.000000,-146.146509
2,8,22,0.000000,-131.265272
2,8,24,0.000000,-124.355545
2,8,26,0.000000,-137.553151
2,8,28,0.000000,-133.387587
2,8,30,0.000000,-126.542916
2,8,32,0.000000,-140.958973
2,8,34,0.000000,-146.274194
2,8,36,0.000000,-126.751729
2,8,38,0.000000,-130.417854
2,8,40,0.000000,-132.286126
2,8,42,0.000000,-145.314580
2,8,44,0.000000,-132.713482
2,8,46,0.000000,-129.633490
2,8,48,0.000000,-140.953691
2,8,50,0.000000,-133.777196
2,8,52,0.000000,-141.373309
2,8,54,0.000000,-143.131221
2,8,56,0.000000,-126.151074
2,8,58,0.000000,-130.212270
2,9,0,0.000000,-128.736548
2,9,2,0.000000,-132.239879
2,9,4,0.000000,-122.331302
2,9,6,0.000000,-140.412420
2,9,8,0.000000,-145.959989
2,9,10,0.000000,-126.387614
2,9,12,0.000000,-128.297003
2,9,14,0.000000,-130.973890
2,9,16,0.000000,-130.604454
2,9,18,0.000000,-133.817195
2,9,20,0.000000,-125.247430
2,9,22,0.000000,-126.536111
2,9,24,0.000000,-137.637400
2,9,26,0.000000,-131.933732
2,9,28,0.000000,-125.596159
2,9,30,0.000000,-127.109583
2,9,32,0.000000,-132.354690
2,9,34,0.000000,-135.450238
2,9,36,0.000000,-134.984141
2,9,38,0.000000,-129.478530
2,9,40,0.000000,-136.448489
2,9,42,0.000000,-144.381437
2,9,44,0.000000,-130.898738
2,9,46,0.000000,-129.982449
2,9,48,0.000000,-144.004333
2,9,50,0.000000,-133.003451
2,9,52,0.000000,-135.435325
2,9,54,0.000000,-132.532310
2,9,56,0.000000,-132.907268
2,9,58,0.000000,-126.491433
2,10,0,0.000000,-129.686794
2,10,2,0.000000,-126.758108
2,10,4,0.000000,-130.465439
2,10,6,0.000000,-134.495650
2,10,8,0.000000,-132.769489
2,10,10,0.000000,-136.153885
2,10,12,0.000000,-131.265771
2,10,14,0.000000,-129.124193
2,10,16,0.000000,-135.818190
2,10,18,0.000000,-130.625329
2,10,20,0.000000,-129.761743
2,10,22,0.000000,-134.145001
2,10,24,0.000000,-140.544166
2,10,26,0.000000,-141.457295
2,10,28,0.000000,-136.010795
2,10,30,0.000000,-128.978712
2,10,32,0.000000,-132.367530
2,10,34,0.000000,-127.666873
2,10,36,0.000000,-132.547325
2,10,38,0.000000,-136.352371
2,10,40,0.000000,-132.680553
2,10,42,0.000000,-133.806150
2,10,44,0.000000,-134.086120
2,10,46,0.000000,-127.860033
2,10,48,0.000000,-128.063219
2,10,50,0.000000,-135.690232
2,10,52,0.000000,-130.356872
2,10,54,0.000000,-137.841744
2,10,56,0.000000,-137.486925
2,10,58,0.000000,-128.807007
2,11,0,0.000000,-127.419245
2,11,2,0.000000,-136.915710
2,11,4,0.000000,-125.947159
2,11,6,0.000000,-135.647398
2,11,8,0.000000,-126.442431
2,11,10,0.000000,-131.123076
2,11,12,0.000000,-129.826113
2,11,14,0.000000,-136.189291
2,11,16,0.000000,-132.478242
2,11,18,0.000000,-137.396638
2,11,20,0.000000,-135.197649
2,11,22,0.000000,-140.178135
2,11,24,0.000000,-129.545719
2,11,26,0.000000,-133.248263
2,11,28,0.000000,-131.640847
2,11,30,0.000000,-132.783304
2,11,32,0.000000,-130.643751
2,11,34,0.000000,-126.593559
2,11,36,0.000000,-136.487405
2,11,38,0.000000,-130.688923
2,11,40,0.000000,-132.030209
2,11,42,0.000000,-129.739023
2,11,44,0.000000,-127.980271
2,11,46,0.000000,-136.242710
2,11,48,0.000000,-128.785100
2,11,50,0.000000,-128.854298
2,11,52,0.000000,-126.391083
2,11,54,0.000000,-132.431864
2,11,56,0.000000,-135.550937
2,11,58,0.000000,-125.610999
2,12,0,0.000000,-136.053292
2,12,2,0.000000,-127.539682
2,12,4,0.000000,-132.719196
2,12,6,0.000000,-136.825303
2,12,8,0.000000,-127.407719
2,12,10,0.000000,-136.208358
2,12,12,0.000000,-130.852044
2,12,14,0.000000,-131.238923
2,12,16,0.000000,-136.853472
2,12,18,0.000000,-133.183641
2,12,20,0.000000,-133.419797
2,12,22,0.000000,-132.470723
2,12,24,0.000000,-147.332295
2,12,26,0.000000,-133.185593
2,12,28,0.000000,-130.606323
2,12,30,0.000000,-133.442857
2,12,32,0.000000,-130.981147
2,12,34,0.000000,-132.860912
2,12,36,0.000000,-131.796013
2,12,38,0.000000,-130.150562
2,12,40,0.000000,-137.511706
2,12,42,0.000000,-138.605081
2,12,44,0.000000,-128.129762
2,12,46,0.000000,-133.682906
2,12,48,0.000000,-127.420800
2,12,50,0.000000,-129.114964
2,12,52,0.000000,-136.375857
2,12,54,0.000000,-133.623786
2,12,56,0.000000,-127.559487
2,12,58,0.000000,-133.827386
2,13,0,0.000000,-123.569344
2,13,2,0.000000,-126.845126
2,13,4,0.000000,-130.876430
2,13,6,0.000000,-146.751219
2,13,8,0.000000,-134.427645
2,13,10,0.000000,-125.087464
2,13,12,0.000000,-132.542871
2,13,14,0.000000,-136.848934
2,13,16,0.000000,-130.921528
2,13,18,0.000000,-129.666094
2,13,20,0.000000,-129.881921
2,13,22,0.000000,-131.231314
2,13,24,0.000000,-127.607110
2,13,26,0.000000,-128.130356
2,13,28,0.000000,-134.633541
2,13,30,0.000000,-129.268804
2,13,32,0.000000,-132.620337
2,13,34,0.000000,-144.042929
2,13,36,0.000000,-134.154363
2,13,38,0.000000,-137.599255
2,13,40,0.000000,-129.219338
2,13,42,0.000000,-134.959330
2,13,44,0.000000,-133.130417
2,13,46,0.000000,-139.063591
2,13,48,0.000000,-132.520036
2,13,50,0.000000,-134.146171
2,13,52,0.000000,-131.149290
2,13,54,0.000000,-131.017849
2,13,56,0.000000,-129.485609
2,13,58,0.000000,-131.386274
2,14,0,0.000000,-129.725722
2,14,2,0.000000,-128.703441
2,14,4,0.000000,-123.847930
2,14,6,0.000000,-127.569052
2,14,8,0.000000,-128.774817
2,14,10,0.000000,-130.391351
2,14,12,0.000000,-133.489496
2,14,14,0.000000,-132.682692
2,14,16,0.000000,-132.585509
2,14,18,0.000000,-134.180120
2,14,20,0.000000,-125.959292
2,14,22,0.000000,-131.006668
2,14,24,0.000000,-131.561460
2,14,26,0.000000,-125.287333
2,14,28,0.000000,-133.095751
2,14,30,0.000000,-128.825800
2,14,32,0.000000,-129.229229
2,14,34,0.000000,-138.899714
2,14,36,0.000000,-136.181602
2,14,38,0.000000,-129.701425
2,14,40,0.000000,-128.798823
2,14,42,0.000000,-133.125594
2,14,44,0.000000,-133.570547
2,14,46,0.000000,-143.950730
2,14,48,0.000000,-140.641901
2,14,50,0.000000,-133.970269
2,14,52,0.000000,-131.078759
2,14,54,0.000000,-136.000887
2,14,56,0.000000,-129.306752
2,14,58,0.000000,-124.960864
2,15,0,0.000000,-129.986346
2,15,2,0.000000,-134.194106
2,15,4,0.000000,-126.331701
2,15,6,0.000000,-134.418383
2,15,8,0.000000,-134.293726
2,15,10,0.000000,-159.641908
2,15,12,0.000000,-132.360962
2,15,14,0.000000,-134.328947
2,15,16,0.000000,-133.593925
2,15,18,0.000000,-132.937687
2,15,20,0.000000,-130.727903
2,15,22,0.000000,-130.230934
2,15,24,0.000000,-131.234039
2,15,26,0.000000,-139.081248
2,15,28,0.000000,-127.377539
2,15,30,0.000000,-131.829448
2,15,32,0.000000,-135.271760
2,15,34,0.000000,-133.190219
2,15,36,0.000000,-136.663922
2,15,38,0.000000,-130.707017
2,15,40,0.000000,-125.506726
2,15,42,0.000000,-125.837262
2,15,44,0.000000,-132.878964
2,15,46,0.000000,-128.164200
2,15,48,0.000000,-127.234187
2,15,50,0.000000,-136.467260
2,15,52,0.000000,-133.924266
2,15,54,0.000000,-132.346802
2,15,56,0.000000,-157.763683
2,15,58,0.000000,-132.263378
2,16,0,0.000000,-135.259111
2,16,2,0.000000,-132.373894
2,16,4,0.000000,-130.902714
2,16,6,0.000000,-130.131659
2,16,8,0.000000,-131.873267
2,16,10,0.000000,-133.326602
2,16,12,0.000000,-129.763755
2,16,14,0.000000,-130.473694
2,16,16,0.000000,-132.838537
2,16,18,0.000000,-129.734294
2,16,20,0.000000,-142.007087
2,16,22,0.000000,-132.667976
2,16,24,0.000000,-135.232266
2,16,26,0.000000,-125.991766
2,16,28,0.000000,-139.493362
2,16,30,0.000000,-128.974823
2,16,32,0.000000,-126.721776
2,16,34,0.000000,-137.565659
2,16,36,0.000000,-129.841451
2,16,38,0.000000,-131.623994
2,16,40,0.000000,-149.841963
2,16,42,0.000000,-134.698678
2,16,44,0.000000,-127.194661
2,16,46,0.000000,-125.501202
2,16,48,0.000000,-132.009058
2,16,50,0.000000,-129.913688
2,16,52,0.000000,-129.840992
2,16,54,0.000000,-126.552096
2,16,56,0.000000,-136.060949
2,16,58,0.000000,-133.817922
2,17,0,0.000000,-129.431925
2,17,2,0.000000,-128.148709
2,17,4,0.000000,-135.819234
2,17,6,0.000000,-131.698223
2,17,8,0.000000,-129.117924
2,17,10,0.000000,-126.515219
2,17,12,0.000000,-146.156126
2,17,14,0.000000,-128.029139
2,17,16,0.000000,-136.981676
2,17,18,0.000000,-151.465751
2,17,20,0.000000,-133.790817
2,17,22,0.000000,-133.972516
2,17,24,0.000000,-138.198622
2,17,26,0.000000,-128.992033
2,17,28,0.000000,-128.897298
2,17,30,0.000000,-136.460096
2,17,32,0.000000,-133.458451
2,17,34,0.000000,-131.395803
2,17,36,0.000000,-128.418010
2,17,38,0.000000,-124.421467
2,17,40,0.000000,-144.842053
2,17,42,0.000000,-132.130688
2,17,44,0.000000,-131.528881
2,17,46,0.000000,-124.614012
2,17,48,0.000000,-129.617636
2,17,50,0.000000,-133.399278
2,17,52,0.000000,-127.978911
2,17,54,0.000000,-128.021521
2,17,56,0.000000,-138.706520
2,17,58,0.000000,-126.916528
2,18,0,0.000000,-124.893795
2,18,2,0.000000,-128.398154
2,18,4,0.000000,-130.284808
2,18,6,0.000000,-133.416314
2,18,8,0.000000,-131.142070
2,18,10,0.000000,-131.481031
2,18,12,0.000000,-151.786685
2,18,14,0.000000,-131.437952
2,18,16,0.000000,-136.028970
2,18,18,0.000000,-134.538003
2,18,20,0.000000,-134.230832
2,18,22,0.000000,-145.421402
2,18,24,0.000000,-130.795104
2,18,26,0.000000,-133.047365
2,18,28,0.000000,-130.110714
2,18,30,0.000000,-127.207484
2,18,32,0.000000,-137.290306
2,18,34,0.000000,-140.606919
2,18,36,0.000000,-142.465255
2,18,38,0.000000,-143.752063
2,18,40,0.000000,-129.332911
2,18,42,0.000000,-129.983627
2,18,44,0.000000,-128.189456
2,18,46,0.000000,-129.827787
2,18,48,0.000000,-123.398436
2,18,50,0.000000,-134.656539
2,18,52,0.000000,-136.587074
2,18,54,0.000000,-143.913116
2,18,56,0.000000,-127.113580
2,18,58,0.000000,-136.359591
2,19,0,0.000000,-127.685550
2,19,2,0.000000,-131.716270
2,19,4,0.000000,-124.783011
2,19,6,0.000000,-135.003115
2,19,8,0.000000,-138.409463
2,19,10,0.000000,-131.598446
2,19,12,0.000000,-134.176423
2,19,14,0.000000,-131.753155
2,19,16,0.000000,-126.301745
2,19,18,0.000000,-137.987047
2,19,20,0.000000,-134.213132
2,19,22,0.000000,-137.645149
2,19,24,0.000000,-127.742608
2,19,26,0.000000,-130.412062
2,19,28,0.000000,-132.874127
2,19,30,0.000000,-127.897947
2,19,32,0.000000,-125.909501
2,19,34,0.000000,-132.655866
2,19,36,0.000000,-137.672646
2,19,38,0.000000,-139.720029
2,19,40,0.000000,-133.903050
2,19,42,0.000000,-124.994883
2,19,44,0.000000,-144.431251
2,19,46,0.000000,-132.807518
2,19,48,0.000000,-129.282925
2,19,50,0.000000,-126.179568
2,19,52,0.000000,-133.629258
2,19,54,0.000000,-135.847118
2,19,56,0.000000,-138.600092
2,19,58,0.000000,-141.997866
2,20,0,0.000000,-133.590550
2,20,2,0.000000,-143.390712
2,20,4,0.000000,-124.221794
2,20,6,0.000000,-129.319468
2,20,8,0.000000,-155.789613
2,20,10,0.000000,-128.591484
2,20,12,0.000000,-125.586170
2,20,14,0.000000,-131.908153
2,20,16,0.000000,-131.294563
2,20,18,0.000000,-132.924331
2,20,20,0.000000,-155.681553
2,20,22,0.000000,-128.784582
2,20,24,0.000000,-153.547233
2,20,26,0.000000,-129.187480
2,20,28,0.000000,-128.917090
2,20,30,0.000000,-135.461232
2,20,32,0.000000,-126.806063
2,20,34,0.000000,-134.681743
2,20,36,0.000000,-127.668417
2,20,38,0.000000,-131.333957
2,20,40,0.000000,-134.612779
2,20,42,0.000000,-141.588984
2,20,44,0.000000,-135.745646
2,20,46,0.000000,-135.107128
2,20,48,0.000000,-149.286422
2,20,50,0.000000,-134.131340
2,20,52,0.000000,-132.054016
2,20,54,0.000000,-135.239840
2,20,56,0.000000,-142.794124
2,20,58,0.000000,-128.957080
2,21,0,0.000000,-130.797660
2,21,2,0.000000,-128.068977
2,21,4,0.000000,-134.043986
2,21,6,0.000000,-138.387022
2,21,8,0.000000,-132.283126
2,21,10,0.000000,-135.379197
2,21,12,0.000000,-135.418094
2,21,14,0.000000,-130.828703
2,21,16,0.000000,-135.263030
2,21,18,0.000000,-130.628757
2,21,20,0.000000,-137.353534
2,21,22,0.000000,-128.625140
2,21,24,0.000000,-124.217251
2,21,26,0.000000,-139.262094
2,21,28,0.000000,-127.933025
2,21,30,0.000000,-140.272038
2,21,32,0.000000,-132.770497
2,21,34,0.000000,-136.465880
2,21,36,0.000000,-124.507680
2,21,38,0.000000,-135.905721
2,21,40,0.000000,-128.451344
2,21,42,0.000000,-126.329349
2,21,44,0.000000,-128.344556
2,21,46,0.000000,-130.167023
2,21,48,0.000000,-139.138167
2,21,50,0.000000,-138.833278
2,21,52,0.000000,-133.484159
2,21,54,0.000000,-125.198186
2,21,56,0.000000,-131.906122
2,21,58,0.000000,-131.876063
2,22,0,0.000000,-127.654714
2,22,2,0.000000,-126.790535
2,22,4,0.000000,-138.252287
2,22,6,0.000000,-130.997228
2,22,8,0.000000,-124.379876
2,22,10,0.000000,-134.235323
2,22,12,0.000000,-143.734532
2,22,14,0.000000,-136.509385
2,22,16,0.000000,-128.289987
2,22,18,0.000000,-136.362956
2,22,20,0.000000,-127.095429
2,22,22,0.000000,-132.267469
2,22,24,0.000000,-149.976036
2,22,26,0.000000,-135.738684
2,22,28,0.000000,-126.567705
2,22,30,0.000000,-137.481509
2,22,32,0.000000,-137.715890
2,22,34,0.000000,-130.539804
2,22,36,0.000000,-127.350230
2,22,38,0.000000,-139.351036
2,22,40,0.000000,-128.169270
2,22,42,0.000000,-135.864299
2,22,44,0.000000,-139.836445
2,22,46,0.000000,-131.654152
2,22,48,0.000000,-132.647629
2,22,50,0.000000,-140.446872
2,22,52,0.000000,-127.242750
2,22,54,0.000000,-129.347512
2,22,56,0.000000,-129.538142
2,22,58,0.000000,-130.057851
2,23,0,0.000000,-137.523995
2,23,2,0.000000,-127.901087
2,23,4,0.000000,-128.889109
2,23,6,0.000000,-130.798883
2,23,8,0.000000,-127.824147
2,23,10,0.000000,-142.291551
2,23,12,0.000000,-138.161611
2,23,14,0.000000,-134.563806
2,23,16,0.000000,-129.509778
2,23,18,0.000000,-135.314405
2,23,20,0.000000,-134.848827
2,23,22,0.000000,-133.780741
2,23,24,0.000000,-130.665522
2,23,26,0.000000,-137.367086
2,23,28,0.000000,-129.800153
2,23,30,0.000000,-133.495410
2,23,32,0.000000,-134.137881
2,23,34,0.000000,-130.461274
2,23,36,0.000000,-129.134178
2,23,38,0.000000,-132.056669
2,23,40,0.000000,-135.555058
2,23,42,0.000000,-137.266943
2,23,44,0.000000,-131.789358
2,23,46,0.000000,-125.686789
2,23,48,0.000000,-142.240510
2,23,50,0.000000,-139.248222
2,23,52,0.000000,-135.867914
2,23,54,0.000000,-126.968332
2,23,56,0.000000,-131.170512
2,23,58,0.000000,-134.654395
2,24,0,0.000000,-138.889084
2,24,2,0.000000,-138.897059
2,24,4,0.000000,-132.388546
2,24,6,0.000000,-137.532706
2,24,8,0.000000,-124.711218
2,24,10,0.000000,-138.970191
2,24,12,0.000000,-125.210799
2,24,14,0.000000,-136.463331
2,24,16,0.000000,-128.310960
2,24,18,0.000000,-134.825814
2,24,20,0.000000,-128.831317
2,24,22,0.000000,-129.582565
2,24,24,0.000000,-136.709542
2,24,26,0.000000,-130.776456
2,24,28,0.000000,-131.597583
2,24,30,0.000000,-127.163966
2,24,32,0.000000,-131.967669
2,24,34,0.000000,-130.888629
2,24,36,0.000000,-139.397157
2,24,38,0.000000,-128.438210
2,24,40,0.000000,-137.762226
2,24,42,0.000000,-136.564347
2,24,44,0.000000,-130.426677
2,24,46,0.000000,-138.268488
2,24,48,0.000000,-135.750290
2,24,50,0.000000,-137.459581
2,24,52,0.000000,-133.431877
2,24,54,0.000000,-127.279949
2,24,56,0.000000,-138.075824
2,24,58,0.000000,-135.298895
2,25,0,0.000000,-126.924420
2,25,2,0.000000,-131.033958
2,25,4,0.000000,-129.693528
2,25,6,0.000000,-143.697204
2,25,8,0.000000,-127.895279
2,25,10,0.000000,-132.261332
2,25,12,0.000000,-134.946454
2,25,14,0.000000,-130.838840
2,25,16,0.000000,-128.628487
2,25,18,0.000000,-126.976414
2,25,20,0.000000,-132.772229
2,25,22,0.000000,-129.131760
2,25,24,0.000000,-140.300019
2,25,26,0.000000,-131.565243
2,25,28,0.000000,-126.582695
2,25,30,0.000000,-128.343654
2,25,32,0.000000,-134.009168
2,25,34,0.000000,-128.920776
2,25,36,0.000000,-135.462665
2,25,38,0.000000,-134.079417
2,25,40,0.000000,-132.342706
2,25,42,0.000000,-134.067042
2,25,44,0.000000,-132.971138
2,25,46,0.000000,-139.641986
2,25,48,0.000000,-136.822447
2,25,50,0.000000,-128.269849
2,25,52,0.000000,-127.744166
2,25,54,0.000000,-124.921076
2,25,56,0.000000,-125.151959
2,25,58,0.000000,-132.053996
2,26,0,0.000000,-136.688204
2,26,2,0.000000,-129.826535
2,26,4,0.000000,-127.318432
2,26,6,0.000000,-126.021129
2,26,8,0.000000,-123.674072
2,26,10,0.000000,-129.218642
2,26,12,0.000000,-127.465335
2,26,14,0.000000,-134.787538
2,26,16,0.000000,-125.695047
2,26,18,0.000000,-131.507078
2,26,20,0.000000,-145.952073
2,26,22,0.000000,-137.246301
2,26,24,0.000000,-129.563565
2,26,26,0.000000,-132.610202
2,26,28,0.000000,-128.439323
2,26,30,0.000000,-147.964502
2,26,32,0.000000,-135.088565
2,26,34,0.000000,-133.612751
2,26,36,0.000000,-129.020105
2,26,38,0.000000,-143.542354
2,26,40,0.000000,-141.147947
2,26,42,0.000000,-127.138691
2,26,44,0.000000,-138.956981
2,26,46,0.000000,-129.561953
2,26,48,0.000000,-133.911036
2,26,50,0.000000,-127.825965
2,26,52,0.000000,-137.230330
2,26,54,0.000000,-139.095583
2,26,56,0.000000,-129.373718
2,26,58,0.000000,-123.130286
2,27,0,0.000000,-133.207930
2,27,2,0.000000,-134.761023
2,27,4,0.000000,-132.935948
2,27,6,0.000000,-133.247962
2,27,8,0.000000,-134.457153
2,27,10,0.000000,-133.128733
2,27,12,0.000000,-140.110696
2,27,14,0.000000,-127.646953
2,27,16,0.000000,-131.714436
2,27,18,0.000000,-136.072449
2,27,20,0.000000,-127.466793
2,27,22,0.000000,-139.956371
