hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.987010
2,0,2,0.000000,-132.321527
2,0,4,0.000000,-131.844494
2,0,6,0.000000,-132.609950
2,0,8,0.000000,-132.689914
2,0,10,0.000000,-131.041212
2,0,12,0.000000,-131.246667
2,0,14,0.000000,-130.711935
2,0,16,0.000000,-131.701553
2,0,18,0.000000,-131.997451
2,0,20,0.000000,-132.030325
2,0,22,0.000000,-133.368925
2,0,24,0.000000,-131.239059
2,0,26,0.000000,-131.609249
2,0,28,0.000000,-130.568612
2,0,30,0.000000,-133.360486
2,0,32,0.000000,-130.416342
2,0,34,0.000000,-133.076601
2,0,36,0.000000,-132.830410
2,0,38,0.000000,-131.065379
2,0,40,0.000000,-133.286531
2,0,42,0.000000,-132.693265
2,0,44,0.000000,-132.402541
2,0,46,0.000000,-132.283663
2,0,48,0.000000,-131.184220
2,0,50,0.000000,-131.730543
2,0,52,0.000000,-130.718316
2,0,54,0.000000,-131.341392
2,0,56,0.000000,-131.592442
2,0,58,0.000000,-131.791840
2,1,0,0.000000,-131.972160
2,1,2,0.000000,-131.349259
2,1,4,0.000000,-130.611416
2,1,6,0.000000,-132.026629
2,1,8,0.000000,-132.194581
2,1,10,0.000000,-128.446776
2,1,12,0.000000,-132.149013
2,1,14,0.000000,-130.218668
2,1,16,0.000000,-131.569474
2,1,18,0.000000,-133.123003
2,1,20,0.000000,-132.717608
2,1,22,0.000000,-132.914594
2,1,24,0.000000,-132.570981
2,1,26,0.000000,-131.056227
2,1,28,0.000000,-130.682348
2,1,30,0.000000,-130.636795
2,1,32,0.000000,-131.081133
2,1,34,0.000000,-130.994271
2,1,36,0.000000,-131.353652
2,1,38,0.000000,-132.171452
2,1,40,0.000000,-131.824358
2,1,42,0.000000,-132.660716
2,1,44,0.000000,-130.362321
2,1,46,0.000000,-131.325896
2,1,48,0.000000,-132.865807
2,1,50,0.000000,-131.617009
2,1,52,0.000000,-133.618382
2,1,54,0.000000,-131.974735
2,1,56,0.000000,-130.450092
2,1,58,0.000000,-129.986171
2,2,0,0.000000,-133.092914
2,2,2,0.000000,-132.432443
2,2,4,0.000000,-128.098230
2,2,6,0.000000,-133.230415
2,2,8,0.000000,-132.580399
2,2,10,0.000000,-131.198316
2,2,12,0.000000,-134.076100
2,2,14,0.000000,-131.425328
2,2,16,0.000000,-129.781945
2,2,18,0.000000,-129.997959
2,2,20,0.000000,-130.820196
2,2,22,0.000000,-132.061015
2,2,24,0.000000,-132.211681
2,2,26,0.000000,-130.425410
2,2,28,0.000000,-131.550640
2,2,30,0.000000,-130.163629
2,2,32,0.000000,-132.058017
2,2,34,0.000000,-132.982381
2,2,36,0.000000,-133.408128
2,2,38,0.000000,-130.328856
2,2,40,0.000000,-130.066042
2,2,42,0.000000,-131.556195
2,2,44,0.000000,-133.502643
2,2,46,0.000000,-131.030103
2,2,48,0.000000,-131.128158
2,2,50,0.000000,-133.207390
2,2,52,0.000000,-132.306747
2,2,54,0.000000,-129.723068
2,2,56,0.000000,-132.114677
2,2,58,0.000000,-132.385211
2,3,0,0.000000,-133.880558
2,3,2,0.000000,-131.364716
2,3,4,0.000000,-131.325150
2,3,6,0.000000,-133.520231
2,3,8,0.000000,-128.756684
2,3,10,0.000000,-128.487640
2,3,12,0.000000,-131.042741
2,3,14,0.000000,-132.856259
2,3,16,0.000000,-131.522466
2,3,18,0.000000,-131.060032
2,3,20,0.000000,-132.143397
2,3,22,0.000000,-133.570070
2,3,24,0.000000,-131.114215
2,3,26,0.000000,-130.939283
2,3,28,0.000000,-130.819906
2,3,30,0.000000,-131.701433
2,3,32,0.000000,-130.841387
2,3,34,0.000000,-133.047738
2,3,36,0.000000,-135.694747
2,3,38,0.000000,-131.263926
2,3,40,0.000000,-132.988704
2,3,42,0.000000,-130.910064
2,3,44,0.000000,-132.380602
2,3,46,0.000000,-134.022471
2,3,48,0.000000,-132.946288
2,3,50,0.000000,-129.413007
2,3,52,0.000000,-131.913770
2,3,54,0.000000,-133.491428
2,3,56,0.000000,-131.804863
2,3,58,0.000000,-131.432087
2,4,0,0.000000,-129.727734
2,4,2,0.000000,-131.464650
2,4,4,0.000000,-130.438277
2,4,6,0.000000,-133.490475
2,4,8,0.000000,-132.645760
2,4,10,0.000000,-129.028326
2,4,12,0.000000,-131.172477
2,4,14,0.000000,-132.792257
2,4,16,0.000000,-131.990615
2,4,18,0.000000,-133.526982
2,4,20,0.000000,-132.261745
2,4,22,0.000000,-129.357037
2,4,24,0.000000,-130.325821
2,4,26,0.000000,-132.631903
2,4,28,0.000000,-131.744431
2,4,30,0.000000,-131.836035
2,4,32,0.000000,-132.370183
2,4,34,0.000000,-131.019729
2,4,36,0.000000,-131.356700
2,4,38,0.000000,-130.826445
2,4,40,0.000000,-129.638713
2,4,42,0.000000,-132.555794
2,4,44,0.000000,-130.114361
2,4,46,0.000000,-133.178824
2,4,48,0.000000,-132.641597
2,4,50,0.000000,-130.898953
2,4,52,0.000000,-129.493892
2,4,54,0.000000,-133.473947
2,4,56,0.000000,-131.280980
2,4,58,0.000000,-134.307041
2,5,0,0.000000,-132.247243
2,5,2,0.000000,-132.693492
2,5,4,0.000000,-133.441247
2,5,6,0.000000,-132.654792
2,5,8,0.000000,-130.906891
2,5,10,0.000000,-133.813782
2,5,12,0.000000,-132.379737
2,5,14,0.000000,-133.316341
2,5,16,0.000000,-132.469178
2,5,18,0.000000,-129.996038
2,5,20,0.000000,-133.140349
2,5,22,0.000000,-133.082650
2,5,24,0.000000,-132.615586
2,5,26,0.000000,-130.313301
2,5,28,0.000000,-129.852221
2,5,30,0.000000,-131.579383
2,5,32,0.000000,-133.193848
2,5,34,0.000000,-131.720330
2,5,36,0.000000,-131.206659
2,5,38,0.000000,-132.586932
2,5,40,0.000000,-132.140045
2,5,42,0.000000,-133.275661
2,5,44,0.000000,-132.719489
2,5,46,0.000000,-131.699990
2,5,48,0.000000,-129.639864
2,5,50,0.000000,-134.264173
2,5,52,0.000000,-132.647433
2,5,54,0.000000,-132.799671
2,5,56,0.000000,-132.366256
2,5,58,0.000000,-131.150540
2,6,0,0.000000,-132.581052
2,6,2,0.000000,-132.981514
2,6,4,0.000000,-132.934421
2,6,6,0.000000,-132.663701
2,6,8,0.000000,-133.279552
2,6,10,0.000000,-132.376740
2,6,12,0.000000,-132.426635
2,6,14,0.000000,-133.101506
2,6,16,0.000000,-131.723970
2,6,18,0.000000,-132.671516
2,6,20,0.000000,-132.594004
2,6,22,0.000000,-131.147816
2,6,24,0.000000,-129.693124
2,6,26,0.000000,-131.546463
2,6,28,0.000000,-131.798973
2,6,30,0.000000,-129.345695
2,6,32,0.000000,-132.379084
2,6,34,0.000000,-132.536916
2,6,36,0.000000,-130.759390
2,6,38,0.000000,-131.463608
2,6,40,0.000000,-129.452277
2,6,42,0.000000,-131.755132
2,6,44,0.000000,-131.822539
2,6,46,0.000000,-133.237009
2,6,48,0.000000,-131.131571
2,6,50,0.000000,-133.107319
2,6,52,0.000000,-130.796157
2,6,54,0.000000,-132.166456
2,6,56,0.000000,-130.285291
2,6,58,0.000000,-133.853412
2,7,0,0.000000,-131.007282
2,7,2,0.000000,-130.732712
2,7,4,0.000000,-132.505077
2,7,6,0.000000,-130.890724
2,7,8,0.000000,-131.710654
2,7,10,0.000000,-133.328061
2,7,12,0.000000,-130.186755
2,7,14,0.000000,-131.671808
2,7,16,0.000000,-131.601852
2,7,18,0.000000,-130.118490
2,7,20,0.000000,-134.288331
2,7,22,0.000000,-132.259789
2,7,24,0.000000,-131.077280
2,7,26,0.000000,-132.642837
2,7,28,0.000000,-131.885656
2,7,30,0.000000,-131.203064
2,7,32,0.000000,-131.852723
2,7,34,0.000000,-131.860551
2,7,36,0.000000,-130.026714
2,7,38,0.000000,-130.455676
2,7,40,0.000000,-132.765537
2,7,42,0.000000,-133.476258
2,7,44,0.000000,-130.577397
2,7,46,0.000000,-131.110440
2,7,48,0.000000,-131.464308
2,7,50,0.000000,-130.309563
2,7,52,0.000000,-131.654558
2,7,54,0.000000,-131.644203
2,7,56,0.000000,-131.462690
2,7,58,0.000000,-133.331518
2,8,0,0.000000,-130.816972
2,8,2,0.000000,-132.970871
2,8,4,0.000000,-132.818686
2,8,6,0.000000,-132.729577
2,8,8,0.000000,-132.126470
2,8,10,0.000000,-132.628472
2,8,12,0.000000,-132.275993
2,8,14,0.000000,-131.133231
2,8,16,0.000000,-131.891987
2,8,18,0.000000,-131.729977
2,8,20,0.000000,-128.665434
2,8,22,0.000000,-131.351756
2,8,24,0.000000,-130.679880
2,8,26,0.000000,-131.102812
2,8,28,0.000000,-133.285466
2,8,30,0.000000,-132.952275
2,8,32,0.000000,-134.019333
2,8,34,0.000000,-132.213827
2,8,36,0.000000,-132.988786
2,8,38,0.000000,-130.211132
2,8,40,0.000000,-133.614621
2,8,42,0.000000,-131.133279
2,8,44,0.000000,-133.436168
2,8,46,0.000000,-129.491831
2,8,48,0.000000,-132.917198
2,8,50,0.000000,-134.721792
2,8,52,0.000000,-132.529606
2,8,54,0.000000,-130.629030
2,8,56,0.000000,-132.426375
2,8,58,0.000000,-129.524120
2,9,0,0.000000,-132.201929
2,9,2,0.000000,-130.309278
2,9,4,0.000000,-130.440447
2,9,6,0.000000,-132.454190
2,9,8,0.000000,-132.161739
2,9,10,0.000000,-131.497532
2,9,12,0.000000,-131.215225
2,9,14,0.000000,-132.374055
2,9,16,0.000000,-131.960082
2,9,18,0.000000,-131.145332
2,9,20,0.000000,-131.346646
2,9,22,0.000000,-129.470788
2,9,24,0.000000,-131.569428
2,9,26,0.000000,-131.639308
2,9,28,0.000000,-129.955858
2,9,30,0.000000,-133.358326
2,9,32,0.000000,-131.913231
2,9,34,0.000000,-131.387802
2,9,36,0.000000,-132.062159
2,9,38,0.000000,-127.375617
2,9,40,0.000000,-132.204739
2,9,42,0.000000,-133.687264
2,9,44,0.000000,-129.332898
2,9,46,0.000000,-132.742746
2,9,48,0.000000,-130.312858
2,9,50,0.000000,-132.914187
2,9,52,0.000000,-133.528169
2,9,54,0.000000,-132.514110
2,9,56,0.000000,-132.922483
2,9,58,0.000000,-131.311072
2,10,0,0.000000,-133.438628
2,10,2,0.000000,-133.008095
2,10,4,0.000000,-132.728283
2,10,6,0.000000,-133.019414
2,10,8,0.000000,-132.324035
2,10,10,0.000000,-132.074715
2,10,12,0.000000,-131.199275
2,10,14,0.000000,-129.205725
2,10,16,0.000000,-130.780111
2,10,18,0.000000,-130.215018
2,10,20,0.000000,-134.029861
2,10,22,0.000000,-133.443342
2,10,24,0.000000,-131.500073
2,10,26,0.000000,-132.379585
2,10,28,0.000000,-129.124800
2,10,30,0.000000,-129.129623
2,10,32,0.000000,-133.018233
2,10,34,0.000000,-129.438948
2,10,36,0.000000,-131.820720
2,10,38,0.000000,-132.739225
2,10,40,0.000000,-132.170991
2,10,42,0.000000,-130.315338
2,10,44,0.000000,-133.136367
2,10,46,0.000000,-131.992095
2,10,48,0.000000,-131.859138
2,10,50,0.000000,-133.015631
2,10,52,0.000000,-131.417571
2,10,54,0.000000,-132.152342
2,10,56,0.000000,-132.045368
2,10,58,0.000000,-129.481549
2,11,0,0.000000,-132.845466
2,11,2,0.000000,-130.550020
2,11,4,0.000000,-132.719367
2,11,6,0.000000,-132.016814
2,11,8,0.000000,-132.520705
2,11,10,0.000000,-131.520936
2,11,12,0.000000,-134.208941
2,11,14,0.000000,-131.620994
2,11,16,0.000000,-130.691981
2,11,18,0.000000,-130.751878
2,11,20,0.000000,-129.501039
2,11,22,0.000000,-130.259184
2,11,24,0.000000,-131.223387
2,11,26,0.000000,-133.778844
2,11,28,0.000000,-130.898011
2,11,30,0.000000,-132.049170
2,11,32,0.000000,-131.797115
2,11,34,0.000000,-132.013823
2,11,36,0.000000,-130.667916
2,11,38,0.000000,-131.750129
2,11,40,0.000000,-130.578731
2,11,42,0.000000,-133.965571
2,11,44,0.000000,-131.438342
2,11,46,0.000000,-129.689770
2,11,48,0.000000,-132.694421
2,11,50,0.000000,-131.794472
2,11,52,0.000000,-132.075433
2,11,54,0.000000,-131.995190
2,11,56,0.000000,-132.420950
2,11,58,0.000000,-127.670780
2,12,0,0.000000,-131.696876
2,12,2,0.000000,-131.709231
2,12,4,0.000000,-130.858656
2,12,6,0.000000,-131.145580
2,12,8,0.000000,-130.160598
2,12,10,0.000000,-131.992842
2,12,12,0.000000,-131.732379
2,12,14,0.000000,-131.843354
2,12,16,0.000000,-128.961329
2,12,18,0.000000,-131.199609
2,12,20,0.000000,-130.964400
2,12,22,0.000000,-133.290473
2,12,24,0.000000,-131.581161
2,12,26,0.000000,-131.714704
2,12,28,0.000000,-133.167603
2,12,30,0.000000,-131.668318
2,12,32,0.000000,-131.812144
2,12,34,0.000000,-130.478164
2,12,36,0.000000,-132.662457
2,12,38,0.000000,-128.309481
2,12,40,0.000000,-130.868296
2,12,42,0.000000,-130.961624
2,12,44,0.000000,-131.486171
2,12,46,0.000000,-133.127103
2,12,48,0.000000,-131.647291
2,12,50,0.000000,-133.236083
2,12,52,0.000000,-131.045222
2,12,54,0.000000,-131.958695
2,12,56,0.000000,-132.606352
2,12,58,0.000000,-130.594831
2,13,0,0.000000,-133.662322
2,13,2,0.000000,-130.541416
2,13,4,0.000000,-131.979733
2,13,6,0.000000,-135.042588
2,13,8,0.000000,-131.327097
2,13,10,0.000000,-130.651176
2,13,12,0.000000,-132.517896
2,13,14,0.000000,-131.934563
2,13,16,0.000000,-130.173526
2,13,18,0.000000,-132.881141
2,13,20,0.000000,-134.155871
2,13,22,0.000000,-130.256352
2,13,24,0.000000,-130.261489
2,13,26,0.000000,-130.890820
2,13,28,0.000000,-131.260872
2,13,30,0.000000,-133.803759
2,13,32,0.000000,-131.172342
2,13,34,0.000000,-130.439110
2,13,36,0.000000,-130.204537
2,13,38,0.000000,-132.431243
2,13,40,0.000000,-131.990024
2,13,42,0.000000,-134.664397
2,13,44,0.000000,-131.383303
2,13,46,0.000000,-131.473806
2,13,48,0.000000,-131.665088
2,13,50,0.000000,-132.750722
2,13,52,0.000000,-132.537330
2,13,54,0.000000,-133.650262
2,13,56,0.000000,-133.657135
2,13,58,0.000000,-132.217297
2,14,0,0.000000,-133.027130
2,14,2,0.000000,-130.883625
2,14,4,0.000000,-133.127824
2,14,6,0.000000,-130.298539
2,14,8,0.000000,-134.376883
2,14,10,0.000000,-133.636920
2,14,12,0.000000,-132.714662
2,14,14,0.000000,-131.044424
2,14,16,0.000000,-131.504353
2,14,18,0.000000,-130.068413
2,14,20,0.000000,-130.368840
2,14,22,0.000000,-131.806887
2,14,24,0.000000,-131.891860
2,14,26,0.000000,-131.733533
2,14,28,0.000000,-132.941610
2,14,30,0.000000,-131.767480
2,14,32,0.000000,-132.002802
2,14,34,0.000000,-131.454700
2,14,36,0.000000,-130.515723
2,14,38,0.000000,-131.859281
2,14,40,0.000000,-130.654462
2,14,42,0.000000,-130.723640
2,14,44,0.000000,-132.146842
2,14,46,0.000000,-129.035085
2,14,48,0.000000,-131.087346
2,14,50,0.000000,-130.732152
2,14,52,0.000000,-132.375398
2,14,54,0.000000,-130.585535
2,14,56,0.000000,-131.786539
2,14,58,0.000000,-132.600841
2,15,0,0.000000,-132.393121
2,15,2,0.000000,-132.791275
2,15,4,0.000000,-134.454577
2,15,6,0.000000,-133.141701
2,15,8,0.000000,-132.966783
2,15,10,0.000000,-133.356304
2,15,12,0.000000,-127.102980
2,15,14,0.000000,-134.771080
2,15,16,0.000000,-128.579436
2,15,18,0.000000,-129.905395
2,15,20,0.000000,-132.794828
2,15,22,0.000000,-132.209470
2,15,24,0.000000,-130.426487
2,15,26,0.000000,-130.492191
2,15,28,0.000000,-132.146232
2,15,30,0.000000,-133.774490
2,15,32,0.000000,-132.788363
2,15,34,0.000000,-132.992747
2,15,36,0.000000,-132.663249
2,15,38,0.000000,-132.144127
2,15,40,0.000000,-131.264388
2,15,42,0.000000,-129.276670
2,15,44,0.000000,-132.548641
2,15,46,0.000000,-130.516092
2,15,48,0.000000,-131.647087
2,15,50,0.000000,-133.533502
2,15,52,0.000000,-131.225372
2,15,54,0.000000,-131.079529
2,15,56,0.000000,-133.952851
2,15,58,0.000000,-132.801829
2,16,0,0.000000,-130.610435
2,16,2,0.000000,-131.750401
2,16,4,0.000000,-132.525632
2,16,6,0.000000,-129.586427
2,16,8,0.000000,-131.500382
2,16,10,0.000000,-131.803978
2,16,12,0.000000,-130.681218
2,16,14,0.000000,-132.915301
2,16,16,0.000000,-132.780089
2,16,18,0.000000,-133.228481
2,16,20,0.000000,-131.590130
2,16,22,0.000000,-131.470594
2,16,24,0.000000,-131.931637
2,16,26,0.000000,-132.416912
2,16,28,0.000000,-132.426397
2,16,30,0.000000,-132.552025
2,16,32,0.000000,-131.681060
2,16,34,0.000000,-132.776240
2,16,36,0.000000,-129.300670
2,16,38,0.000000,-132.365045
2,16,40,0.000000,-131.800875
2,16,42,0.000000,-133.012710
2,16,44,0.000000,-129.463294
2,16,46,0.000000,-131.969469
2,16,48,0.000000,-131.847987
2,16,50,0.000000,-132.599507
2,16,52,0.000000,-133.252512
2,16,54,0.000000,-130.975042
2,16,56,0.000000,-132.272512
2,16,58,0.000000,-134.228171
2,17,0,0.000000,-131.907191
2,17,2,0.000000,-128.064177
2,17,4,0.000000,-131.928683
2,17,6,0.000000,-134.341937
2,17,8,0.000000,-130.680139
2,17,10,0.000000,-130.873205
2,17,12,0.000000,-132.595389
2,17,14,0.000000,-131.295002
2,17,16,0.000000,-131.731989
2,17,18,0.000000,-131.774095
2,17,20,0.000000,-128.514974
2,17,22,0.000000,-133.581446
2,17,24,0.000000,-133.560972
2,17,26,0.000000,-132.915416
2,17,28,0.000000,-130.275075
2,17,30,0.000000,-131.101978
2,17,32,0.000000,-132.021682
2,17,34,0.000000,-132.584296
2,17,36,0.000000,-132.803945
2,17,38,0.000000,-132.567575
2,17,40,0.000000,-130.689085
2,17,42,0.000000,-131.259379
2,17,44,0.000000,-131.102280
2,17,46,0.000000,-130.471466
2,17,48,0.000000,-132.378393
2,17,50,0.000000,-129.488588
2,17,52,0.000000,-133.091658
2,17,54,0.000000,-129.012246
2,17,56,0.000000,-129.768780
2,17,58,0.000000,-132.040852
2,18,0,0.000000,-130.661080
2,18,2,0.000000,-132.459551
2,18,4,0.000000,-132.747293
2,18,6,0.000000,-129.063060
2,18,8,0.000000,-131.562840
2,18,10,0.000000,-131.864727
2,18,12,0.000000,-129.657871
2,18,14,0.000000,-131.511484
2,18,16,0.000000,-133.159405
2,18,18,0.000000,-129.719906
2,18,20,0.000000,-130.406773
2,18,22,0.000000,-129.937090
2,18,24,0.000000,-133.455499
2,18,26,0.000000,-134.190777
2,18,28,0.000000,-131.290112
2,18,30,0.000000,-130.330409
2,18,32,0.000000,-134.568627
2,18,34,0.000000,-131.194409
2,18,36,0.000000,-133.627886
2,18,38,0.000000,-132.804841
2,18,40,0.000000,-130.699001
2,18,42,0.000000,-129.472629
2,18,44,0.000000,-129.865698
2,18,46,0.000000,-129.228843
2,18,48,0.000000,-134.591617
2,18,50,0.000000,-132.466760
2,18,52,0.000000,-134.744158
2,18,54,0.000000,-131.052027
2,18,56,0.000000,-129.904380
2,18,58,0.000000,-133.424417
2,19,0,0.000000,-132.017350
2,19,2,0.000000,-131.312543
2,19,4,0.000000,-131.342110
2,19,6,0.000000,-132.724037
2,19,8,0.000000,-131.743841
2,19,10,0.000000,-132.372047
2,19,12,0.000000,-130.653945
2,19,14,0.000000,-130.863384
2,19,16,0.000000,-131.966470
2,19,18,0.000000,-133.154466
2,19,20,0.000000,-130.608270
2,19,22,0.000000,-132.743330
2,19,24,0.000000,-131.464249
2,19,26,0.000000,-129.688325
2,19,28,0.000000,-130.975574
2,19,30,0.000000,-130.336210
2,19,32,0.000000,-133.653000
2,19,34,0.000000,-130.126961
2,19,36,0.000000,-132.238103
2,19,38,0.000000,-132.962035
2,19,40,0.000000,-133.264223
2,19,42,0.000000,-132.231803
2,19,44,0.000000,-132.673552
2,19,46,0.000000,-131.424098
2,19,48,0.000000,-130.782893
2,19,50,0.000000,-132.671015
2,19,52,0.000000,-132.514018
2,19,54,0.000000,-133.965441
2,19,56,0.000000,-129.716306
2,19,58,0.000000,-131.588246
2,20,0,0.000000,-131.009154
2,20,2,0.000000,-132.240711
2,20,4,0.000000,-134.466110
2,20,6,0.000000,-131.506795
2,20,8,0.000000,-130.093170
2,20,10,0.000000,-133.139892
2,20,12,0.000000,-132.582572
2,20,14,0.000000,-132.277392
2,20,16,0.000000,-132.233628
2,20,18,0.000000,-134.262038
2,20,20,0.000000,-131.618327
2,20,22,0.000000,-130.457561
2,20,24,0.000000,-131.061798
2,20,26,0.000000,-132.834368
2,20,28,0.000000,-130.680917
2,20,30,0.000000,-128.012785
2,20,32,0.000000,-131.838498
2,20,34,0.000000,-130.470725
2,20,36,0.000000,-131.938622
2,20,38,0.000000,-131.668919
2,20,40,0.000000,-130.454246
2,20,42,0.000000,-132.525206
2,20,44,0.000000,-133.416377
2,20,46,0.000000,-133.729214
2,20,48,0.000000,-133.116643
2,20,50,0.000000,-133.679515
2,20,52,0.000000,-132.672564
2,20,54,0.000000,-131.349603
2,20,56,0.000000,-130.715245
2,20,58,0.000000,-132.197441
2,21,0,0.000000,-129.824337
2,21,2,0.000000,-130.161860
2,21,4,0.000000,-132.678351
2,21,6,0.000000,-130.515059
2,21,8,0.000000,-131.184328
2,21,10,0.000000,-132.776836
2,21,12,0.000000,-132.210169
2,21,14,0.000000,-132.248636
2,21,16,0.000000,-133.352175
2,21,18,0.000000,-131.515817
2,21,20,0.000000,-131.803964
2,21,22,0.000000,-130.223398
2,21,24,0.000000,-132.907976
2,21,26,0.000000,-131.226422
2,21,28,0.000000,-131.206113
2,21,30,0.000000,-132.492361
2,21,32,0.000000,-132.378329
2,21,34,0.000000,-130.962096
2,21,36,0.000000,-131.001550
2,21,38,0.000000,-130.198976
2,21,40,0.000000,-131.258943
2,21,42,0.000000,-132.798922
2,21,44,0.000000,-133.751838
2,21,46,0.000000,-130.728166
2,21,48,0.000000,-131.720747
2,21,50,0.000000,-131.742892
2,21,52,0.000000,-132.528767
2,21,54,0.000000,-131.749447
2,21,56,0.000000,-131.774279
2,21,58,0.000000,-132.702221
2,22,0,0.000000,-131.262142
2,22,2,0.000000,-131.571909
2,22,4,0.000000,-132.402246
2,22,6,0.000000,-130.340483
2,22,8,0.000000,-131.569237
2,22,10,0.000000,-131.773867
2,22,12,0.000000,-131.310819
2,22,14,0.000000,-128.455123
2,22,16,0.000000,-132.274429
2,22,18,0.000000,-133.345844
2,22,20,0.000000,-132.889475
2,22,22,0.000000,-132.828569
2,22,24,0.000000,-132.465887
2,22,26,0.000000,-131.474026
2,22,28,0.000000,-131.205184
2,22,30,0.000000,-132.935520
2,22,32,0.000000,-129.590652
2,22,34,0.000000,-129.048727
2,22,36,0.000000,-131.371513
2,22,38,0.000000,-131.400348
2,22,40,0.000000,-130.229373
2,22,42,0.000000,-132.473040
2,22,44,0.000000,-132.699130
2,22,46,0.000000,-131.450512
2,22,48,0.000000,-131.770574
2,22,50,0.000000,-132.817116
2,22,52,0.000000,-132.020616
2,22,54,0.000000,-131.886133
2,22,56,0.000000,-130.899368
2,22,58,0.000000,-130.476278
2,23,0,0.000000,-131.361170
2,23,2,0.000000,-131.588576
2,23,4,0.000000,-133.297139
2,23,6,0.000000,-130.696491
2,23,8,0.000000,-133.329586
2,23,10,0.000000,-131.178051
2,23,12,0.000000,-133.695344
2,23,14,0.000000,-133.561822
2,23,16,0.000000,-131.422504
2,23,18,0.000000,-133.343954
2,23,20,0.000000,-131.646841
2,23,22,0.000000,-134.652930
2,23,24,0.000000,-132.184400
2,23,26,0.000000,-133.527218
2,23,28,0.000000,-133.518332
2,23,30,0.000000,-132.778915
2,23,32,0.000000,-131.662705
2,23,34,0.000000,-133.028270
2,23,36,0.000000,-130.429582
2,23,38,0.000000,-129.009493
2,23,40,0.000000,-133.624215
2,23,42,0.000000,-131.604361
2,23,44,0.000000,-133.249662
2,23,46,0.000000,-132.073524
2,23,48,0.000000,-130.019641
2,23,50,0.000000,-131.073098
2,23,52,0.000000,-133.602402
2,23,54,0.000000,-134.508100
2,23,56,0.000000,-132.548987
2,23,58,0.000000,-133.224156
2,24,0,0.000000,-131.184438
2,24,2,0.000000,-133.401852
2,24,4,0.000000,-132.011180
2,24,6,0.000000,-129.566090
2,24,8,0.000000,-133.130490
2,24,10,0.000000,-127.752318
2,24,12,0.000000,-133.476955
2,24,14,0.000000,-131.399268
2,24,16,0.000000,-131.111771
2,24,18,0.000000,-132.097416
2,24,20,0.000000,-131.434933
2,24,22,0.000000,-131.136990
2,24,24,0.000000,-132.451902
2,24,26,0.000000,-131.724767
2,24,28,0.000000,-127.541433
2,24,30,0.000000,-130.981772
2,24,32,0.000000,-131.917952
2,24,34,0.000000,-132.290934
2,24,36,0.000000,-132.483637
2,24,38,0.000000,-130.017361
2,24,40,0.000000,-132.477211
2,24,42,0.000000,-131.913778
2,24,44,0.000000,-129.010299
2,24,46,0.000000,-133.115635
2,24,48,0.000000,-130.827839
2,24,50,0.000000,-129.794186
2,24,52,0.000000,-131.531015
2,24,54,0.000000,-131.384106
2,24,56,0.000000,-131.634760
2,24,58,0.000000,-131.816751
2,25,0,0.000000,-132.384873
2,25,2,0.000000,-132.529426
2,25,4,0.000000,-131.441820
2,25,6,0.000000,-130.854042
2,25,8,0.000000,-131.502909
2,25,10,0.000000,-133.268560
2,25,12,0.000000,-130.066129
2,25,14,0.000000,-131.008712
2,25,16,0.000000,-131.462098
2,25,18,0.000000,-132.749709
2,25,20,0.000000,-130.398902
2,25,22,0.000000,-133.974086
2,25,24,0.000000,-132.622317
2,25,26,0.000000,-131.231907
2,25,28,0.000000,-133.138167
2,25,30,0.000000,-133.582733
2,25,32,0.000000,-131.532189
2,25,34,0.000000,-129.760891
2,25,36,0.000000,-132.383837
2,25,38,0.000000,-132.534128
2,25,40,0.000000,-130.867890
2,25,42,0.000000,-130.748645
2,25,44,0.000000,-131.904004
2,25,46,0.000000,-131.477962
2,25,48,0.000000,-131.370696
2,25,50,0.000000,-132.062294
2,25,52,0.000000,-131.262703
2,25,54,0.000000,-131.285767
2,25,56,0.000000,-131.572115
2,25,58,0.000000,-130.333119
2,26,0,0.000000,-131.282159
2,26,2,0.000000,-133.122680
2,26,4,0.000000,-129.776412
2,26,6,0.000000,-129.596081
2,26,8,0.000000,-132.171922
2,26,10,0.000000,-131.970237
2,26,12,0.000000,-131.856284
2,26,14,0.000000,-130.913619
2,26,16,0.000000,-131.199198
2,26,18,0.000000,-132.044653
2,26,20,0.000000,-132.761020
2,26,22,0.000000,-131.296700
2,26,24,0.000000,-128.933288
2,26,26,0.000000,-130.033871
2,26,28,0.000000,-131.851115
2,26,30,0.000000,-129.210467
2,26,32,0.000000,-134.725313
2,26,34,0.000000,-130.503942
2,26,36,0.000000,-131.979691
2,26,38,0.000000,-130.869348
2,26,40,0.000000,-130.168584
2,26,42,0.000000,-131.640625
2,26,44,0.000000,-132.867204
2,26,46,0.000000,-129.594652
2,26,48,0.000000,-133.467669
2,26,50,0.000000,-131.742708
2,26,52,0.000000,-133.345544
2,26,54,0.000000,-131.769524
2,26,56,0.000000,-131.731744
2,26,58,0.000000,-131.044457
2,27,0,0.000000,-132.142283
2,27,2,0.000000,-128.298577
2,27,4,0.000000,-130.808215
2,27,6,0.000000,-132.163581
2,27,8,0.000000,-131.903397
2,27,10,0.000000,-132.395463
2,27,12,0.000000,-131.769128
2,27,14,0.000000,-132.229427
2,27,16,0.000000,-131.310929
2,27,18,0.000000,-128.847039
2,27,20,0.000000,-131.467053
2,27,22,0.000000,-132.621796
