hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.164879
2,0,2,0.000000,-132.801717
2,0,4,0.000000,-130.683569
2,0,6,0.000000,-141.962133
2,0,8,0.000000,-127.952779
2,0,10,0.000000,-135.742239
2,0,12,0.000000,-127.867845
2,0,14,0.000000,-128.191033
2,0,16,0.000000,-134.991940
2,0,18,0.000000,-129.370884
2,0,20,0.000000,-131.236072
2,0,22,0.000000,-133.638905
2,0,24,0.000000,-149.735086
2,0,26,0.000000,-139.557586
2,0,28,0.000000,-133.965225
2,0,30,0.000000,-136.324009
2,0,32,0.000000,-129.257991
2,0,34,0.000000,-137.095076
2,0,36,0.000000,-134.677029
2,0,38,0.000000,-127.437168
2,0,40,0.000000,-126.118220
2,0,42,0.000000,-129.081877
2,0,44,0.000000,-136.282763
2,0,46,0.000000,-132.236131
2,0,48,0.000000,-137.411443
2,0,50,0.000000,-144.141011
2,0,52,0.000000,-133.952230
2,0,54,0.000000,-129.395398
2,0,56,0.000000,-125.761493
2,0,58,0.000000,-127.685090
2,1,0,0.000000,-130.162950
2,1,2,0.000000,-134.146546
2,1,4,0.000000,-129.693463
2,1,6,0.000000,-126.262802
2,1,8,0.000000,-125.883914
2,1,10,0.000000,-147.892378
2,1,12,0.000000,-130.185044
2,1,14,0.000000,-133.718409
2,1,16,0.000000,-137.552293
2,1,18,0.000000,-131.576596
2,1,20,0.000000,-131.716704
2,1,22,0.000000,-146.200531
2,1,24,0.000000,-128.323576
2,1,26,0.000000,-134.374053
2,1,28,0.000000,-140.730134
2,1,30,0.000000,-126.323186
2,1,32,0.000000,-146.983855
2,1,34,0.000000,-134.983585
2,1,36,0.000000,-136.523400
2,1,38,0.000000,-136.572869
2,1,40,0.000000,-131.356647
2,1,42,0.000000,-131.018822
2,1,44,0.000000,-131.723669
2,1,46,0.000000,-131.240410
2,1,48,0.000000,-125.651630
2,1,50,0.000000,-126.737224
2,1,52,0.000000,-134.713217
2,1,54,0.000000,-150.280018
2,1,56,0.000000,-127.610500
2,1,58,0.000000,-129.294373
2,2,0,0.000000,-129.097148
2,2,2,0.000000,-129.350969
2,2,4,0.000000,-126.108296
2,2,6,0.000000,-137.914547
2,2,8,0.000000,-136.188665
2,2,10,0.000000,-133.291386
2,2,12,0.000000,-139.876582
2,2,14,0.000000,-130.263342
2,2,16,0.000000,-130.813984
2,2,18,0.000000,-151.888146
2,2,20,0.000000,-134.991072
2,2,22,0.000000,-126.703677
2,2,24,0.000000,-128.445699
2,2,26,0.000000,-142.414712
2,2,28,0.000000,-125.940210
2,2,30,0.000000,-133.276644
2,2,32,0.000000,-135.994709
2,2,34,0.000000,-135.202952
2,2,36,0.000000,-128.976303
2,2,38,0.000000,-139.791408
2,2,40,0.000000,-125.864569
2,2,42,0.000000,-128.188549
2,2,44,0.000000,-134.135902
2,2,46,0.000000,-132.297909
2,2,48,0.000000,-128.495323
2,2,50,0.000000,-137.134737
2,2,52,0.000000,-134.663552
2,2,54,0.000000,-137.403217
2,2,56,0.000000,-127.869881
2,2,58,0.000000,-127.222037
2,3,0,0.000000,-133.353804
2,3,2,0.000000,-147.841452
2,3,4,0.000000,-132.528812
2,3,6,0.000000,-131.720898
2,3,8,0.000000,-157.477109
2,3,10,0.000000,-131.077753
2,3,12,0.000000,-131.962285
2,3,14,0.000000,-129.188883
2,3,16,0.000000,-136.221369
2,3,18,0.000000,-136.826666
2,3,20,0.000000,-124.909595
2,3,22,0.000000,-136.311668
2,3,24,0.000000,-147.878683
2,3,26,0.000000,-144.121758
2,3,28,0.000000,-139.163975
2,3,30,0.000000,-144.066251
2,3,32,0.000000,-129.411299
2,3,34,0.000000,-150.353290
2,3,36,0.000000,-130.761962
2,3,38,0.000000,-133.228590
2,3,40,0.000000,-136.310382
2,3,42,0.000000,-125.810898
2,3,44,0.000000,-127.882961
2,3,46,0.000000,-129.537473
2,3,48,0.000000,-128.414125
2,3,50,0.000000,-128.039355
2,3,52,0.000000,-131.050389
2,3,54,0.000000,-131.435125
2,3,56,0.000000,-148.576513
2,3,58,0.000000,-132.062679
2,4,0,0.000000,-128.186081
2,4,2,0.000000,-129.306169
2,4,4,0.000000,-138.032702
2,4,6,0.000000,-126.265227
2,4,8,0.000000,-132.098161
2,4,10,0.000000,-127.820612
2,4,12,0.000000,-138.418990
2,4,14,0.000000,-143.566839
2,4,16,0.000000,-131.369645
2,4,18,0.000000,-133.250800
2,4,20,0.000000,-130.926394
2,4,22,0.000000,-134.281164
2,4,24,0.000000,-126.077542
2,4,26,0.000000,-126.928124
2,4,28,0.000000,-129.827220
2,4,30,0.000000,-135.434211
2,4,32,0.000000,-134.659100
2,4,34,0.000000,-126.511797
2,4,36,0.000000,-139.793571
2,4,38,0.000000,-134.711588
2,4,40,0.000000,-128.114365
2,4,42,0.000000,-134.179702
2,4,44,0.000000,-143.441037
2,4,46,0.000000,-130.515319
2,4,48,0.000000,-125.502047
2,4,50,0.000000,-134.740303
2,4,52,0.000000,-128.100263
2,4,54,0.000000,-135.793384
2,4,56,0.000000,-129.616425
2,4,58,0.000000,-131.450339
2,5,0,0.000000,-130.365071
2,5,2,0.000000,-129.604700
2,5,4,0.000000,-139.632411
2,5,6,0.000000,-131.569880
2,5,8,0.000000,-128.544734
2,5,10,0.000000,-133.354326
2,5,12,0.000000,-125.520083
2,5,14,0.000000,-138.066565
2,5,16,0.000000,-138.036163
2,5,18,0.000000,-135.727568
2,5,20,0.000000,-138.748793
2,5,22,0.000000,-134.224691
2,5,24,0.000000,-135.948536
2,5,26,0.000000,-128.007028
2,5,28,0.000000,-128.160731
2,5,30,0.000000,-131.915655
2,5,32,0.000000,-123.078117
2,5,34,0.000000,-128.490372
2,5,36,0.000000,-134.868037
2,5,38,0.000000,-130.645329
2,5,40,0.000000,-137.222045
2,5,42,0.000000,-140.632494
2,5,44,0.000000,-130.507442
2,5,46,0.000000,-128.632046
2,5,48,0.000000,-136.778193
2,5,50,0.000000,-132.251331
2,5,52,0.000000,-130.442020
2,5,54,0.000000,-138.779697
2,5,56,0.000000,-131.210545
2,5,58,0.000000,-131.103127
2,6,0,0.000000,-129.574717
2,6,2,0.000000,-125.991354
2,6,4,0.000000,-130.377831
2,6,6,0.000000,-130.934958
2,6,8,0.000000,-134.148559
2,6,10,0.000000,-128.944852
2,6,12,0.000000,-131.342062
2,6,14,0.000000,-129.401425
2,6,16,0.000000,-131.224596
2,6,18,0.000000,-126.092970
2,6,20,0.000000,-134.186029
2,6,22,0.000000,-129.463679
2,6,24,0.000000,-126.514558
2,6,26,0.000000,-129.507856
2,6,28,0.000000,-133.599884
2,6,30,0.000000,-129.706265
2,6,32,0.000000,-129.986265
2,6,34,0.000000,-131.407590
2,6,36,0.000000,-132.065671
2,6,38,0.000000,-133.162111
2,6,40,0.000000,-130.811418
2,6,42,0.000000,-137.599255
2,6,44,0.000000,-129.536640
2,6,46,0.000000,-124.847678
2,6,48,0.000000,-127.629497
2,6,50,0.000000,-131.967979
2,6,52,0.000000,-130.667349
2,6,54,0.000000,-125.814348
2,6,56,0.000000,-138.174219
2,6,58,0.000000,-128.875866
2,7,0,0.000000,-126.764696
2,7,2,0.000000,-131.056795
2,7,4,0.000000,-129.236756
2,7,6,0.000000,-132.057261
2,7,8,0.000000,-136.947392
2,7,10,0.000000,-135.495118
2,7,12,0.000000,-130.981202
2,7,14,0.000000,-123.766847
2,7,16,0.000000,-124.562005
2,7,18,0.000000,-139.158490
2,7,20,0.000000,-133.439286
2,7,22,0.000000,-147.679594
2,7,24,0.000000,-134.357463
2,7,26,0.000000,-135.041368
2,7,28,0.000000,-130.432620
2,7,30,0.000000,-133.067943
2,7,32,0.000000,-127.336302
2,7,34,0.000000,-123.410260
2,7,36,0.000000,-128.433864
2,7,38,0.000000,-129.515378
2,7,40,0.000000,-127.712957
2,7,42,0.000000,-125.020927
2,7,44,0.000000,-138.453721
2,7,46,0.000000,-141.384280
2,7,48,0.000000,-137.910403
2,7,50,0.000000,-128.517715
2,7,52,0.000000,-127.310745
2,7,54,0.000000,-131.063499
2,7,56,0.000000,-127.764803
2,7,58,0.000000,-126.942191
2,8,0,0.000000,-136.879955
2,8,2,0.000000,-127.805317
2,8,4,0.000000,-126.987325
2,8,6,0.000000,-137.366601
2,8,8,0.000000,-138.884499
2,8,10,0.000000,-129.253494
2,8,12,0.000000,-131.751692
2,8,14,0.000000,-127.608414
2,8,16,0.000000,-145.361466
2,8,18,0.000000,-143.614057
2,8,20,0.000000,-132.794261
2,8,22,0.000000,-127.273245
2,8,24,0.000000,-137.298880
2,8,26,0.000000,-128.621550
2,8,28,0.000000,-137.959443
2,8,30,0.000000,-130.702654
2,8,32,0.000000,-130.731939
2,8,34,0.000000,-138.903574
2,8,36,0.000000,-136.081662
2,8,38,0.000000,-135.294427
2,8,40,0.000000,-132.390077
2,8,42,0.000000,-151.786322
2,8,44,0.000000,-130.767880
2,8,46,0.000000,-134.804385
2,8,48,0.000000,-135.044947
2,8,50,0.000000,-133.059594
2,8,52,0.000000,-133.109584
2,8,54,0.000000,-144.492862
2,8,56,0.000000,-128.801783
2,8,58,0.000000,-129.043413
2,9,0,0.000000,-132.056322
2,9,2,0.000000,-125.678121
2,9,4,0.000000,-135.628488
2,9,6,0.000000,-133.728782
2,9,8,0.000000,-140.971849
2,9,10,0.000000,-129.890753
2,9,12,0.000000,-138.380470
2,9,14,0.000000,-127.931082
2,9,16,0.000000,-135.395770
2,9,18,0.000000,-134.301813
2,9,20,0.000000,-167.405510
2,9,22,0.000000,-127.397955
2,9,24,0.000000,-138.226169
2,9,26,0.000000,-136.447314
2,9,28,0.000000,-132.849828
2,9,30,0.000000,-133.022367
2,9,32,0.000000,-134.095627
2,9,34,0.000000,-129.162500
2,9,36,0.000000,-132.103668
2,9,38,0.000000,-129.040181
2,9,40,0.000000,-134.314288
2,9,42,0.000000,-137.968577
2,9,44,0.000000,-135.904906
2,9,46,0.000000,-133.444983
2,9,48,0.000000,-133.118005
2,9,50,0.000000,-129.114103
2,9,52,0.000000,-126.882744
2,9,54,0.000000,-125.483035
2,9,56,0.000000,-129.817194
2,9,58,0.000000,-133.193120
2,10,0,0.000000,-125.060392
2,10,2,0.000000,-133.966636
2,10,4,0.000000,-135.102065
2,10,6,0.000000,-133.773360
2,10,8,0.000000,-131.100827
2,10,10,0.000000,-127.596883
2,10,12,0.000000,-131.046317
2,10,14,0.000000,-132.654097
2,10,16,0.000000,-134.113812
2,10,18,0.000000,-132.396028
2,10,20,0.000000,-129.892451
2,10,22,0.000000,-133.705089
2,10,24,0.000000,-130.648174
2,10,26,0.000000,-132.731484
2,10,28,0.000000,-137.308652
2,10,30,0.000000,-128.344153
2,10,32,0.000000,-130.356034
2,10,34,0.000000,-128.235421
2,10,36,0.000000,-126.629555
2,10,38,0.000000,-128.410056
2,10,40,0.000000,-138.421161
2,10,42,0.000000,-138.280428
2,10,44,0.000000,-129.854796
2,10,46,0.000000,-129.098400
2,10,48,0.000000,-131.573814
2,10,50,0.000000,-134.141578
2,10,52,0.000000,-128.583774
2,10,54,0.000000,-132.204096
2,10,56,0.000000,-127.538272
2,10,58,0.000000,-133.302989
2,11,0,0.000000,-130.832406
2,11,2,0.000000,-126.451963
2,11,4,0.000000,-133.505648
2,11,6,0.000000,-133.935108
2,11,8,0.000000,-130.837797
2,11,10,0.000000,-129.824494
2,11,12,0.000000,-128.983298
2,11,14,0.000000,-130.578897
2,11,16,0.000000,-126.762685
2,11,18,0.000000,-133.136090
2,11,20,0.000000,-136.710040
2,11,22,0.000000,-124.490677
2,11,24,0.000000,-130.058370
2,11,26,0.000000,-134.825573
2,11,28,0.000000,-145.129973
2,11,30,0.000000,-132.697713
2,11,32,0.000000,-130.994872
2,11,34,0.000000,-151.024206
2,11,36,0.000000,-137.813436
2,11,38,0.000000,-138.205062
2,11,40,0.000000,-156.953860
2,11,42,0.000000,-130.417274
2,11,44,0.000000,-126.402161
2,11,46,0.000000,-136.246648
2,11,48,0.000000,-130.808150
2,11,50,0.000000,-139.696442
2,11,52,0.000000,-129.582107
2,11,54,0.000000,-139.109829
2,11,56,0.000000,-132.194874
2,11,58,0.000000,-136.392324
2,12,0,0.000000,-130.270415
2,12,2,0.000000,-133.326515
2,12,4,0.000000,-128.413318
2,12,6,0.000000,-126.127468
2,12,8,0.000000,-128.040205
2,12,10,0.000000,-129.830029
2,12,12,0.000000,-131.266315
2,12,14,0.000000,-130.277395
2,12,16,0.000000,-134.805532
2,12,18,0.000000,-132.626026
2,12,20,0.000000,-127.055881
2,12,22,0.000000,-123.451003
2,12,24,0.000000,-131.832473
2,12,26,0.000000,-128.822943
2,12,28,0.000000,-127.533216
2,12,30,0.000000,-137.235364
2,12,32,0.000000,-126.564832
2,12,34,0.000000,-131.787420
2,12,36,0.000000,-124.106143
2,12,38,0.000000,-143.196779
2,12,40,0.000000,-135.400241
2,12,42,0.000000,-131.940414
2,12,44,0.000000,-145.717593
2,12,46,0.000000,-132.280511
2,12,48,0.000000,-131.752255
2,12,50,0.000000,-142.490634
2,12,52,0.000000,-126.724145
2,12,54,0.000000,-134.334349
2,12,56,0.000000,-132.848879
2,12,58,0.000000,-129.337997
2,13,0,0.000000,-134.647827
2,13,2,0.000000,-130.209178
2,13,4,0.000000,-133.664628
2,13,6,0.000000,-126.230327
2,13,8,0.000000,-144.373248
2,13,10,0.000000,-131.110680
2,13,12,0.000000,-139.347529
2,13,14,0.000000,-130.142255
2,13,16,0.000000,-133.814127
2,13,18,0.000000,-128.642179
2,13,20,0.000000,-139.325232
2,13,22,0.000000,-132.387992
2,13,24,0.000000,-134.795798
2,13,26,0.000000,-131.226633
2,13,28,0.000000,-148.021698
2,13,30,0.000000,-141.237112
2,13,32,0.000000,-128.761755
2,13,34,0.000000,-127.388635
2,13,36,0.000000,-130.529336
2,13,38,0.000000,-134.796098
2,13,40,0.000000,-130.663798
2,13,42,0.000000,-128.260987
2,13,44,0.000000,-125.060490
2,13,46,0.000000,-138.398929
2,13,48,0.000000,-124.864196
2,13,50,0.000000,-125.390565
2,13,52,0.000000,-128.814648
2,13,54,0.000000,-130.222806
2,13,56,0.000000,-140.039350
2,13,58,0.000000,-127.495751
2,14,0,0.000000,-138.497285
2,14,2,0.000000,-132.239383
2,14,4,0.000000,-129.536755
2,14,6,0.000000,-130.547140
2,14,8,0.000000,-133.170605
2,14,10,0.000000,-128.456213
2,14,12,0.000000,-128.618338
2,14,14,0.000000,-137.974244
2,14,16,0.000000,-135.824973
2,14,18,0.000000,-128.753979
2,14,20,0.000000,-130.548966
2,14,22,0.000000,-145.682086
2,14,24,0.000000,-140.151070
2,14,26,0.000000,-134.078063
2,14,28,0.000000,-137.745069
2,14,30,0.000000,-134.875136
2,14,32,0.000000,-124.964101
2,14,34,0.000000,-134.665271
2,14,36,0.000000,-135.324708
2,14,38,0.000000,-124.553771
2,14,40,0.000000,-130.792060
2,14,42,0.000000,-131.619674
2,14,44,0.000000,-131.648849
2,14,46,0.000000,-134.311144
2,14,48,0.000000,-126.305918
2,14,50,0.000000,-128.300346
2,14,52,0.000000,-135.994100
2,14,54,0.000000,-127.395585
2,14,56,0.000000,-133.288386
2,14,58,0.000000,-136.906509
2,15,0,0.000000,-145.495983
2,15,2,0.000000,-133.780272
2,15,4,0.000000,-125.488899
2,15,6,0.000000,-127.715561
2,15,8,0.000000,-142.010951
2,15,10,0.000000,-131.375173
2,15,12,0.000000,-146.255393
2,15,14,0.000000,-130.651315
2,15,16,0.000000,-127.557013
2,15,18,0.000000,-132.183495
2,15,20,0.000000,-136.924085
2,15,22,0.000000,-133.839573
2,15,24,0.000000,-143.030414
2,15,26,0.000000,-137.914254
2,15,28,0.000000,-138.016741
2,15,30,0.000000,-124.702058
2,15,32,0.000000,-131.406696
2,15,34,0.000000,-128.790093
2,15,36,0.000000,-137.460651
2,15,38,0.000000,-144.504762
2,15,40,0.000000,-131.014081
2,15,42,0.000000,-130.621482
2,15,44,0.000000,-132.605382
2,15,46,0.000000,-129.040118
2,15,48,0.000000,-133.402035
2,15,50,0.000000,-127.891190
2,15,52,0.000000,-142.751769
2,15,54,0.000000,-134.460376
2,15,56,0.000000,-134.586395
2,15,58,0.000000,-137.220576
2,16,0,0.000000,-129.858881
2,16,2,0.000000,-139.235511
2,16,4,0.000000,-140.367052
2,16,6,0.000000,-127.749857
2,16,8,0.000000,-132.408242
2,16,10,0.000000,-128.654735
2,16,12,0.000000,-139.449231
2,16,14,0.000000,-131.973268
2,16,16,0.000000,-138.733044
2,16,18,0.000000,-134.810509
2,16,20,0.000000,-137.659849
2,16,22,0.000000,-130.078737
2,16,24,0.000000,-138.878711
2,16,26,0.000000,-148.923111
2,16,28,0.000000,-133.168684
2,16,30,0.000000,-127.726675
2,16,32,0.000000,-127.509576
2,16,34,0.000000,-133.351644
2,16,36,0.000000,-127.107493
2,16,38,0.000000,-126.700443
2,16,40,0.000000,-148.055548
2,16,42,0.000000,-144.606012
2,16,44,0.000000,-130.186552
2,16,46,0.000000,-129.849035
2,16,48,0.000000,-136.753634
2,16,50,0.000000,-129.706347
2,16,52,0.000000,-135.530107
2,16,54,0.000000,-144.234236
2,16,56,0.000000,-128.069930
2,16,58,0.000000,-132.549008
2,17,0,0.000000,-127.434260
2,17,2,0.000000,-130.196968
2,17,4,0.000000,-136.892246
2,17,6,0.000000,-132.759347
2,17,8,0.000000,-129.689395
2,17,10,0.000000,-122.604839
2,17,12,0.000000,-129.687461
2,17,14,0.000000,-139.041287
2,17,16,0.000000,-137.080134
2,17,18,0.000000,-139.420019
2,17,20,0.000000,-127.389687
2,17,22,0.000000,-129.673276
2,17,24,0.000000,-132.505815
2,17,26,0.000000,-137.398514
2,17,28,0.000000,-134.470896
2,17,30,0.000000,-129.808654
2,17,32,0.000000,-130.237167
2,17,34,0.000000,-129.035865
2,17,36,0.000000,-127.693166
2,17,38,0.000000,-129.215517
2,17,40,0.000000,-137.035095
2,17,42,0.000000,-128.674785
2,17,44,0.000000,-126.747936
2,17,46,0.000000,-127.690801
2,17,48,0.000000,-134.765559
2,17,50,0.000000,-127.299319
2,17,52,0.000000,-137.204478
2,17,54,0.000000,-129.951295
2,17,56,0.000000,-132.842610
2,17,58,0.000000,-131.102167
2,18,0,0.000000,-130.171015
2,18,2,0.000000,-127.974187
2,18,4,0.000000,-142.035483
2,18,6,0.000000,-135.925452
2,18,8,0.000000,-130.956609
2,18,10,0.000000,-144.224686
2,18,12,0.000000,-138.737460
2,18,14,0.000000,-133.102826
2,18,16,0.000000,-134.285415
2,18,18,0.000000,-134.483059
2,18,20,0.000000,-134.704900
2,18,22,0.000000,-129.976105
2,18,24,0.000000,-132.599181
2,18,26,0.000000,-125.491412
2,18,28,0.000000,-130.919438
2,18,30,0.000000,-128.854404
2,18,32,0.000000,-126.415714
2,18,34,0.000000,-128.989798
2,18,36,0.000000,-124.829108
2,18,38,0.000000,-139.778025
2,18,40,0.000000,-127.666630
2,18,42,0.000000,-131.291798
2,18,44,0.000000,-133.084713
2,18,46,0.000000,-139.099524
2,18,48,0.000000,-135.626554
2,18,50,0.000000,-128.217896
2,18,52,0.000000,-132.112505
2,18,54,0.000000,-127.358484
2,18,56,0.000000,-136.025607
2,18,58,0.000000,-131.273906
2,19,0,0.000000,-128.380288
2,19,2,0.000000,-142.621838
2,19,4,0.000000,-130.103789
2,19,6,0.000000,-130.573818
2,19,8,0.000000,-136.279506
2,19,10,0.000000,-132.760872
2,19,12,0.000000,-128.054127
2,19,14,0.000000,-128.588556
2,19,16,0.000000,-132.099500
2,19,18,0.000000,-131.971356
2,19,20,0.000000,-126.748258
2,19,22,0.000000,-126.453091
2,19,24,0.000000,-129.785072
2,19,26,0.000000,-131.483772
2,19,28,0.000000,-137.685997
2,19,30,0.000000,-131.074900
2,19,32,0.000000,-126.107251
2,19,34,0.000000,-126.602555
2,19,36,0.000000,-130.921858
2,19,38,0.000000,-129.596204
2,19,40,0.000000,-141.462506
2,19,42,0.000000,-135.674375
2,19,44,0.000000,-130.275937
2,19,46,0.000000,-137.065098
2,19,48,0.000000,-134.728859
2,19,50,0.000000,-128.773870
2,19,52,0.000000,-132.077892
2,19,54,0.000000,-136.448229
2,19,56,0.000000,-138.388016
2,19,58,0.000000,-130.557278
2,20,0,0.000000,-137.446921
2,20,2,0.000000,-127.979031
2,20,4,0.000000,-130.523199
2,20,6,0.000000,-140.425376
2,20,8,0.000000,-126.609649
2,20,10,0.000000,-151.823925
2,20,12,0.000000,-134.649495
2,20,14,0.000000,-133.544160
2,20,16,0.000000,-144.710650
2,20,18,0.000000,-130.432461
2,20,20,0.000000,-137.237008
2,20,22,0.000000,-120.762392
2,20,24,0.000000,-135.596753
2,20,26,0.000000,-131.531010
2,20,28,0.000000,-140.389971
2,20,30,0.000000,-131.439657
2,20,32,0.000000,-137.450887
2,20,34,0.000000,-131.232177
2,20,36,0.000000,-135.147188
2,20,38,0.000000,-131.168476
2,20,40,0.000000,-131.606442
2,20,42,0.000000,-127.812172
2,20,44,0.000000,-137.635757
2,20,46,0.000000,-143.155682
2,20,48,0.000000,-132.074469
2,20,50,0.000000,-130.500869
2,20,52,0.000000,-127.213839
2,20,54,0.000000,-127.794239
2,20,56,0.000000,-129.018667
2,20,58,0.000000,-142.912274
2,21,0,0.000000,-130.539687
2,21,2,0.000000,-139.945271
2,21,4,0.000000,-139.852511
2,21,6,0.000000,-127.679545
2,21,8,0.000000,-129.784610
2,21,10,0.000000,-125.459675
2,21,12,0.000000,-128.039211
2,21,14,0.000000,-136.607466
2,21,16,0.000000,-128.314469
2,21,18,0.000000,-140.288874
2,21,20,0.000000,-134.127286
2,21,22,0.000000,-137.574883
2,21,24,0.000000,-141.242822
2,21,26,0.000000,-131.417507
2,21,28,0.000000,-144.433754
2,21,30,0.000000,-139.948767
2,21,32,0.000000,-132.295427
2,21,34,0.000000,-132.747895
2,21,36,0.000000,-129.067470
2,21,38,0.000000,-129.086010
2,21,40,0.000000,-126.004579
2,21,42,0.000000,-131.660746
2,21,44,0.000000,-128.121774
2,21,46,0.000000,-128.976015
2,21,48,0.000000,-141.020784
2,21,50,0.000000,-134.097135
2,21,52,0.000000,-134.783750
2,21,54,0.000000,-132.689545
2,21,56,0.000000,-134.352134
2,21,58,0.000000,-129.119483
2,22,0,0.000000,-133.036044
2,22,2,0.000000,-130.256652
2,22,4,0.000000,-126.512635
2,22,6,0.000000,-132.671536
2,22,8,0.000000,-130.935881
2,22,10,0.000000,-126.949041
2,22,12,0.000000,-132.807961
2,22,14,0.000000,-133.778157
2,22,16,0.000000,-130.431542
2,22,18,0.000000,-127.093139
2,22,20,0.000000,-133.893533
2,22,22,0.000000,-126.652487
2,22,24,0.000000,-131.563356
2,22,26,0.000000,-131.584915
2,22,28,0.000000,-136.910221
2,22,30,0.000000,-124.800987
2,22,32,0.000000,-128.995061
2,22,34,0.000000,-131.561291
2,22,36,0.000000,-136.444615
2,22,38,0.000000,-135.665141
2,22,40,0.000000,-136.379964
2,22,42,0.000000,-129.238583
2,22,44,0.000000,-132.471289
2,22,46,0.000000,-124.284432
2,22,48,0.000000,-131.854239
2,22,50,0.000000,-142.784308
2,22,52,0.000000,-130.158254
2,22,54,0.000000,-128.365585
2,22,56,0.000000,-135.787410
2,22,58,0.000000,-137.334139
2,23,0,0.000000,-126.363936
2,23,2,0.000000,-132.775606
2,23,4,0.000000,-138.382478
2,23,6,0.000000,-126.852237
2,23,8,0.000000,-135.094154
2,23,10,0.000000,-129.442599
2,23,12,0.000000,-142.287368
2,23,14,0.000000,-128.932459
2,23,16,0.000000,-139.112032
2,23,18,0.000000,-131.515423
2,23,20,0.000000,-130.194329
2,23,22,0.000000,-134.040144
2,23,24,0.000000,-123.857859
2,23,26,0.000000,-137.341816
2,23,28,0.000000,-137.212192
2,23,30,0.000000,-129.514173
2,23,32,0.000000,-126.896708
2,23,34,0.000000,-127.865794
2,23,36,0.000000,-132.242434
2,23,38,0.000000,-132.893894
2,23,40,0.000000,-134.812592
2,23,42,0.000000,-137.910052
2,23,44,0.000000,-135.252074
2,23,46,0.000000,-128.580571
2,23,48,0.000000,-133.777521
2,23,50,0.000000,-125.454448
2,23,52,0.000000,-142.078564
2,23,54,0.000000,-129.138750
2,23,56,0.000000,-126.685780
2,23,58,0.000000,-131.341797
2,24,0,0.000000,-135.831961
2,24,2,0.000000,-142.950293
2,24,4,0.000000,-151.404536
2,24,6,0.000000,-130.354645
2,24,8,0.000000,-128.195501
2,24,10,0.000000,-132.230075
2,24,12,0.000000,-131.204465
2,24,14,0.000000,-134.844630
2,24,16,0.000000,-127.388994
2,24,18,0.000000,-129.409812
2,24,20,0.000000,-130.806930
2,24,22,0.000000,-136.341140
2,24,24,0.000000,-155.428937
2,24,26,0.000000,-128.506516
2,24,28,0.000000,-133.395231
2,24,30,0.000000,-126.004152
2,24,32,0.000000,-133.699171
2,24,34,0.000000,-125.819755
2,24,36,0.000000,-138.097685
2,24,38,0.000000,-132.361634
2,24,40,0.000000,-127.746628
2,24,42,0.000000,-134.819417
2,24,44,0.000000,-127.124540
2,24,46,0.000000,-132.019433
2,24,48,0.000000,-132.948877
2,24,50,0.000000,-132.672878
2,24,52,0.000000,-133.835898
2,24,54,0.000000,-133.265490
2,24,56,0.000000,-131.019057
2,24,58,0.000000,-138.308153
2,25,0,0.000000,-127.414663
2,25,2,0.000000,-138.070496
2,25,4,0.000000,-132.639915
2,25,6,0.000000,-130.124366
2,25,8,0.000000,-134.396004
2,25,10,0.000000,-142.520609
2,25,12,0.000000,-136.757701
2,25,14,0.000000,-131.585487
2,25,16,0.000000,-148.126052
2,25,18,0.000000,-130.960585
2,25,20,0.000000,-134.855500
2,25,22,0.000000,-124.825450
2,25,24,0.000000,-130.541555
2,25,26,0.000000,-127.835526
2,25,28,0.000000,-136.238085
2,25,30,0.000000,-127.272889
2,25,32,0.000000,-136.500076
2,25,34,0.000000,-128.289239
2,25,36,0.000000,-123.382694
2,25,38,0.000000,-128.634213
2,25,40,0.000000,-131.909499
2,25,42,0.000000,-132.335526
2,25,44,0.000000,-134.688899
2,25,46,0.000000,-129.961391
2,25,48,0.000000,-131.833479
2,25,50,0.000000,-131.634606
2,25,52,0.000000,-127.215712
2,25,54,0.000000,-127.576847
2,25,56,0.000000,-139.461862
2,25,58,0.000000,-130.933125
2,26,0,0.000000,-135.194020
2,26,2,0.000000,-135.292188
2,26,4,0.000000,-130.234744
2,26,6,0.000000,-129.208833
2,26,8,0.000000,-139.463876
2,26,10,0.000000,-126.379261
2,26,12,0.000000,-139.691357
2,26,14,0.000000,-132.809884
2,26,16,0.000000,-130.200076
2,26,18,0.000000,-125.818595
2,26,20,0.000000,-139.705230
2,26,22,0.000000,-127.378737
2,26,24,0.000000,-131.597258
2,26,26,0.000000,-133.809672
2,26,28,0.000000,-136.340031
2,26,30,0.000000,-141.408335
2,26,32,0.000000,-144.121024
2,26,34,0.000000,-134.119127
2,26,36,0.000000,-131.218812
2,26,38,0.000000,-142.979518
2,26,40,0.000000,-127.945520
2,26,42,0.000000,-131.165792
2,26,44,0.000000,-128.930972
2,26,46,0.000000,-131.237243
2,26,48,0.000000,-127.656982
2,26,50,0.000000,-132.783945
2,26,52,0.000000,-136.463601
2,26,54,0.000000,-127.652729
2,26,56,0.000000,-132.107277
2,26,58,0.000000,-130.699762
2,27,0,0.000000,-132.413435
2,27,2,0.000000,-130.031516
2,27,4,0.000000,-132.046580
2,27,6,0.000000,-133.348630
2,27,8,0.000000,-141.736683
2,27,10,0.000000,-139.555838
2,27,12,0.000000,-144.282338
2,27,14,0.000000,-145.807723
2,27,16,0.000000,-134.457935
2,27,18,0.000000,-132.134746
2,27,20,0.000000,-124.919860
2,27,22,0.000000,-130.562994
