hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-147.304334
2,0,2,0.000000,-130.427840
2,0,4,0.000000,-139.226366
2,0,6,0.000000,-132.438246
2,0,8,0.000000,-134.744133
2,0,10,0.000000,-124.192290
2,0,12,0.000000,-132.820844
2,0,14,0.000000,-124.924268
2,0,16,0.000000,-124.974693
2,0,18,0.000000,-126.375871
2,0,20,0.000000,-126.521158
2,0,22,0.000000,-157.082785
2,0,24,0.000000,-130.221258
2,0,26,0.000000,-143.519273
2,0,28,0.000000,-144.614265
2,0,30,0.000000,-125.069144
2,0,32,0.000000,-141.738872
2,0,34,0.000000,-133.578552
2,0,36,0.000000,-133.987616
2,0,38,0.000000,-130.604722
2,0,40,0.000000,-132.841977
2,0,42,0.000000,-127.894174
2,0,44,0.000000,-127.528439
2,0,46,0.000000,-124.965508
2,0,48,0.000000,-141.304785
2,0,50,0.000000,-123.311368
2,0,52,0.000000,-125.662575
2,0,54,0.000000,-127.366888
2,0,56,0.000000,-141.465013
2,0,58,0.000000,-131.216686
2,1,0,0.000000,-135.799162
2,1,2,0.000000,-129.256233
2,1,4,0.000000,-139.248806
2,1,6,0.000000,-129.919626
2,1,8,0.000000,-123.181109
2,1,10,0.000000,-137.136243
2,1,12,0.000000,-133.965779
2,1,14,0.000000,-128.412132
2,1,16,0.000000,-129.905604
2,1,18,0.000000,-126.271883
2,1,20,0.000000,-125.722022
2,1,22,0.000000,-130.766775
2,1,24,0.000000,-131.700335
2,1,26,0.000000,-147.666820
2,1,28,0.000000,-138.530927
2,1,30,0.000000,-132.939901
2,1,32,0.000000,-132.567352
2,1,34,0.000000,-129.585370
2,1,36,0.000000,-136.560404
2,1,38,0.000000,-129.876998
2,1,40,0.000000,-133.152965
2,1,42,0.000000,-137.048344
2,1,44,0.000000,-141.910673
2,1,46,0.000000,-132.270799
2,1,48,0.000000,-131.830617
2,1,50,0.000000,-141.148304
2,1,52,0.000000,-134.907047
2,1,54,0.000000,-127.853460
2,1,56,0.000000,-129.951463
2,1,58,0.000000,-128.174761
2,2,0,0.000000,-130.881374
2,2,2,0.000000,-126.995166
2,2,4,0.000000,-133.202083
2,2,6,0.000000,-135.768286
2,2,8,0.000000,-129.409241
2,2,10,0.000000,-126.344386
2,2,12,0.000000,-136.299776
2,2,14,0.000000,-132.304449
2,2,16,0.000000,-132.494065
2,2,18,0.000000,-130.036141
2,2,20,0.000000,-137.469461
2,2,22,0.000000,-127.822831
2,2,24,0.000000,-135.968509
2,2,26,0.000000,-132.533527
2,2,28,0.000000,-124.466123
2,2,30,0.000000,-131.533185
2,2,32,0.000000,-135.086419
2,2,34,0.000000,-156.531970
2,2,36,0.000000,-138.633718
2,2,38,0.000000,-135.330491
2,2,40,0.000000,-138.748168
2,2,42,0.000000,-128.899750
2,2,44,0.000000,-125.858931
2,2,46,0.000000,-139.090777
2,2,48,0.000000,-122.121064
2,2,50,0.000000,-127.451909
2,2,52,0.000000,-135.244805
2,2,54,0.000000,-142.003764
2,2,56,0.000000,-142.457204
2,2,58,0.000000,-126.382871
2,3,0,0.000000,-127.131696
2,3,2,0.000000,-127.426714
2,3,4,0.000000,-136.549888
2,3,6,0.000000,-125.239094
2,3,8,0.000000,-128.320490
2,3,10,0.000000,-129.986540
2,3,12,0.000000,-130.514231
2,3,14,0.000000,-132.354238
2,3,16,0.000000,-134.324885
2,3,18,0.000000,-137.021049
2,3,20,0.000000,-135.280535
2,3,22,0.000000,-125.138093
2,3,24,0.000000,-133.495478
2,3,26,0.000000,-134.469146
2,3,28,0.000000,-137.814304
2,3,30,0.000000,-145.113869
2,3,32,0.000000,-136.381950
2,3,34,0.000000,-149.371396
2,3,36,0.000000,-129.540254
2,3,38,0.000000,-131.432183
2,3,40,0.000000,-129.216438
2,3,42,0.000000,-135.615231
2,3,44,0.000000,-131.234275
2,3,46,0.000000,-128.194563
2,3,48,0.000000,-126.407406
2,3,50,0.000000,-126.786082
2,3,52,0.000000,-135.066126
2,3,54,0.000000,-141.216964
2,3,56,0.000000,-130.744942
2,3,58,0.000000,-132.903579
2,4,0,0.000000,-128.609169
2,4,2,0.000000,-131.242005
2,4,4,0.000000,-135.704372
2,4,6,0.000000,-134.287186
2,4,8,0.000000,-131.801174
2,4,10,0.000000,-135.952187
2,4,12,0.000000,-136.597238
2,4,14,0.000000,-132.234093
2,4,16,0.000000,-135.573668
2,4,18,0.000000,-137.131800
2,4,20,0.000000,-130.943134
2,4,22,0.000000,-130.865260
2,4,24,0.000000,-126.021936
2,4,26,0.000000,-141.594444
2,4,28,0.000000,-134.603915
2,4,30,0.000000,-138.988945
2,4,32,0.000000,-141.674674
2,4,34,0.000000,-143.878320
2,4,36,0.000000,-131.754282
2,4,38,0.000000,-155.140532
2,4,40,0.000000,-138.654894
2,4,42,0.000000,-124.937086
2,4,44,0.000000,-156.718446
2,4,46,0.000000,-136.467113
2,4,48,0.000000,-127.047447
2,4,50,0.000000,-133.653769
2,4,52,0.000000,-139.117812
2,4,54,0.000000,-133.752010
2,4,56,0.000000,-130.039339
2,4,58,0.000000,-139.677251
2,5,0,0.000000,-132.665326
2,5,2,0.000000,-129.045470
2,5,4,0.000000,-133.426832
2,5,6,0.000000,-129.133337
2,5,8,0.000000,-131.058316
2,5,10,0.000000,-131.117046
2,5,12,0.000000,-137.521404
2,5,14,0.000000,-130.593595
2,5,16,0.000000,-135.053960
2,5,18,0.000000,-129.319797
2,5,20,0.000000,-129.256471
2,5,22,0.000000,-129.246738
2,5,24,0.000000,-133.051486
2,5,26,0.000000,-131.146481
2,5,28,0.000000,-140.193611
2,5,30,0.000000,-133.318295
2,5,32,0.000000,-129.035509
2,5,34,0.000000,-126.574101
2,5,36,0.000000,-129.238460
2,5,38,0.000000,-135.953288
2,5,40,0.000000,-128.538995
2,5,42,0.000000,-139.565830
2,5,44,0.000000,-133.229563
2,5,46,0.000000,-149.107289
2,5,48,0.000000,-126.979720
2,5,50,0.000000,-129.230049
2,5,52,0.000000,-134.744750
2,5,54,0.000000,-129.789548
2,5,56,0.000000,-135.333731
2,5,58,0.000000,-128.123852
2,6,0,0.000000,-148.082310
2,6,2,0.000000,-132.689931
2,6,4,0.000000,-136.224272
2,6,6,0.000000,-130.955310
2,6,8,0.000000,-147.859609
2,6,10,0.000000,-126.894106
2,6,12,0.000000,-124.519799
2,6,14,0.000000,-134.038164
2,6,16,0.000000,-128.476714
2,6,18,0.000000,-125.561737
2,6,20,0.000000,-129.755308
2,6,22,0.000000,-134.081609
2,6,24,0.000000,-132.069398
2,6,26,0.000000,-132.123012
2,6,28,0.000000,-128.795493
2,6,30,0.000000,-138.043941
2,6,32,0.000000,-132.191275
2,6,34,0.000000,-131.208583
2,6,36,0.000000,-129.365822
2,6,38,0.000000,-129.443373
2,6,40,0.000000,-134.814614
2,6,42,0.000000,-132.503308
2,6,44,0.000000,-133.647349
2,6,46,0.000000,-129.330795
2,6,48,0.000000,-127.326795
2,6,50,0.000000,-135.727289
2,6,52,0.000000,-127.967190
2,6,54,0.000000,-127.267219
2,6,56,0.000000,-130.724415
2,6,58,0.000000,-131.873151
2,7,0,0.000000,-129.602499
2,7,2,0.000000,-130.372968
2,7,4,0.000000,-129.510481
2,7,6,0.000000,-132.570871
2,7,8,0.000000,-131.747687
2,7,10,0.000000,-137.669239
2,7,12,0.000000,-140.213114
2,7,14,0.000000,-128.489046
2,7,16,0.000000,-127.695304
2,7,18,0.000000,-123.562819
2,7,20,0.000000,-145.376416
2,7,22,0.000000,-137.907385
2,7,24,0.000000,-131.189343
2,7,26,0.000000,-127.837274
2,7,28,0.000000,-136.003160
2,7,30,0.000000,-145.561846
2,7,32,0.000000,-128.949891
2,7,34,0.000000,-132.168964
2,7,36,0.000000,-127.537606
2,7,38,0.000000,-128.810149
2,7,40,0.000000,-128.725601
2,7,42,0.000000,-136.543705
2,7,44,0.000000,-133.823063
2,7,46,0.000000,-127.414819
2,7,48,0.000000,-139.068246
2,7,50,0.000000,-130.451522
2,7,52,0.000000,-132.041526
2,7,54,0.000000,-127.694594
2,7,56,0.000000,-125.552119
2,7,58,0.000000,-130.530466
2,8,0,0.000000,-129.579374
2,8,2,0.000000,-130.518975
2,8,4,0.000000,-125.024946
2,8,6,0.000000,-140.763828
2,8,8,0.000000,-137.861858
2,8,10,0.000000,-133.100790
2,8,12,0.000000,-131.213673
2,8,14,0.000000,-137.746828
2,8,16,0.000000,-126.684255
2,8,18,0.000000,-132.081028
2,8,20,0.000000,-146.042804
2,8,22,0.000000,-135.356980
2,8,24,0.000000,-135.599834
2,8,26,0.000000,-130.940844
2,8,28,0.000000,-134.222899
2,8,30,0.000000,-134.669090
2,8,32,0.000000,-137.377658
2,8,34,0.000000,-146.640683
2,8,36,0.000000,-127.336951
2,8,38,0.000000,-129.892405
2,8,40,0.000000,-128.184799
2,8,42,0.000000,-130.679646
2,8,44,0.000000,-133.473430
2,8,46,0.000000,-135.104044
2,8,48,0.000000,-130.453910
2,8,50,0.000000,-124.742678
2,8,52,0.000000,-132.410905
2,8,54,0.000000,-137.322563
2,8,56,0.000000,-129.778521
2,8,58,0.000000,-140.765233
2,9,0,0.000000,-126.504598
2,9,2,0.000000,-139.224394
2,9,4,0.000000,-129.349230
2,9,6,0.000000,-135.602496
2,9,8,0.000000,-138.777320
2,9,10,0.000000,-131.074646
2,9,12,0.000000,-142.059932
2,9,14,0.000000,-127.441691
2,9,16,0.000000,-139.727558
2,9,18,0.000000,-130.195874
2,9,20,0.000000,-137.672482
2,9,22,0.000000,-131.637311
2,9,24,0.000000,-134.212102
2,9,26,0.000000,-130.476490
2,9,28,0.000000,-133.191898
2,9,30,0.000000,-129.173462
2,9,32,0.000000,-143.328466
2,9,34,0.000000,-151.227390
2,9,36,0.000000,-128.715814
2,9,38,0.000000,-133.829864
2,9,40,0.000000,-130.498494
2,9,42,0.000000,-136.452888
2,9,44,0.000000,-128.052981
2,9,46,0.000000,-140.458254
2,9,48,0.000000,-128.517762
2,9,50,0.000000,-128.139127
2,9,52,0.000000,-127.383755
2,9,54,0.000000,-136.273244
2,9,56,0.000000,-128.344728
2,9,58,0.000000,-149.704440
2,10,0,0.000000,-125.419040
2,10,2,0.000000,-130.230990
2,10,4,0.000000,-136.280014
2,10,6,0.000000,-134.041992
2,10,8,0.000000,-131.336776
2,10,10,0.000000,-128.026388
2,10,12,0.000000,-128.961647
2,10,14,0.000000,-128.532773
2,10,16,0.000000,-127.068940
2,10,18,0.000000,-125.259268
2,10,20,0.000000,-136.230389
2,10,22,0.000000,-132.218855
2,10,24,0.000000,-135.508301
2,10,26,0.000000,-128.584727
2,10,28,0.000000,-128.840545
2,10,30,0.000000,-128.940966
2,10,32,0.000000,-134.858285
2,10,34,0.000000,-127.882269
2,10,36,0.000000,-136.545819
2,10,38,0.000000,-130.333804
2,10,40,0.000000,-126.481387
2,10,42,0.000000,-123.865185
2,10,44,0.000000,-130.978128
2,10,46,0.000000,-132.155763
2,10,48,0.000000,-124.015760
2,10,50,0.000000,-140.682168
2,10,52,0.000000,-130.219935
2,10,54,0.000000,-132.780382
2,10,56,0.000000,-124.450755
2,10,58,0.000000,-125.066016
2,11,0,0.000000,-130.017777
2,11,2,0.000000,-134.502788
2,11,4,0.000000,-141.775842
2,11,6,0.000000,-133.757356
2,11,8,0.000000,-130.660467
2,11,10,0.000000,-134.315814
2,11,12,0.000000,-128.765612
2,11,14,0.000000,-137.119314
2,11,16,0.000000,-133.801315
2,11,18,0.000000,-132.049825
2,11,20,0.000000,-136.380360
2,11,22,0.000000,-145.195552
2,11,24,0.000000,-126.378845
2,11,26,0.000000,-135.454921
2,11,28,0.000000,-129.252969
2,11,30,0.000000,-132.275088
2,11,32,0.000000,-131.836037
2,11,34,0.000000,-128.022711
2,11,36,0.000000,-125.269811
2,11,38,0.000000,-148.192954
2,11,40,0.000000,-131.045070
2,11,42,0.000000,-131.929474
2,11,44,0.000000,-133.839542
2,11,46,0.000000,-124.022954
2,11,48,0.000000,-132.831324
2,11,50,0.000000,-135.436559
2,11,52,0.000000,-135.578510
2,11,54,0.000000,-133.455229
2,11,56,0.000000,-136.906567
2,11,58,0.000000,-128.913728
2,12,0,0.000000,-127.212877
2,12,2,0.000000,-136.590165
2,12,4,0.000000,-132.825786
2,12,6,0.000000,-131.404172
2,12,8,0.000000,-133.188961
2,12,10,0.000000,-135.482591
2,12,12,0.000000,-146.854132
2,12,14,0.000000,-129.591382
2,12,16,0.000000,-140.024249
2,12,18,0.000000,-129.666575
2,12,20,0.000000,-132.635773
2,12,22,0.000000,-129.681152
2,12,24,0.000000,-133.694950
2,12,26,0.000000,-133.333757
2,12,28,0.000000,-140.343331
2,12,30,0.000000,-128.011858
2,12,32,0.000000,-129.996258
2,12,34,0.000000,-136.663659
2,12,36,0.000000,-138.017654
2,12,38,0.000000,-128.447833
2,12,40,0.000000,-128.738256
2,12,42,0.000000,-134.782732
2,12,44,0.000000,-126.158249
2,12,46,0.000000,-130.640169
2,12,48,0.000000,-136.180711
2,12,50,0.000000,-133.011347
2,12,52,0.000000,-137.286086
2,12,54,0.000000,-140.103668
2,12,56,0.000000,-130.544885
2,12,58,0.000000,-134.643006
2,13,0,0.000000,-127.044275
2,13,2,0.000000,-129.315881
2,13,4,0.000000,-127.808673
2,13,6,0.000000,-129.337027
2,13,8,0.000000,-125.275926
2,13,10,0.000000,-131.031885
2,13,12,0.000000,-136.615496
2,13,14,0.000000,-136.613204
2,13,16,0.000000,-124.890399
2,13,18,0.000000,-132.773983
2,13,20,0.000000,-130.095435
2,13,22,0.000000,-129.865795
2,13,24,0.000000,-137.098196
2,13,26,0.000000,-126.952354
2,13,28,0.000000,-137.413540
2,13,30,0.000000,-138.795867
2,13,32,0.000000,-140.820427
2,13,34,0.000000,-128.490853
2,13,36,0.000000,-132.942262
2,13,38,0.000000,-137.510676
2,13,40,0.000000,-135.248808
2,13,42,0.000000,-129.612778
2,13,44,0.000000,-135.669432
2,13,46,0.000000,-134.549093
2,13,48,0.000000,-125.743728
2,13,50,0.000000,-132.603786
2,13,52,0.000000,-136.172759
2,13,54,0.000000,-127.441201
2,13,56,0.000000,-125.854663
2,13,58,0.000000,-128.025183
2,14,0,0.000000,-134.634718
2,14,2,0.000000,-138.279892
2,14,4,0.000000,-134.231532
2,14,6,0.000000,-128.679880
2,14,8,0.000000,-130.449996
2,14,10,0.000000,-128.227106
2,14,12,0.000000,-127.890049
2,14,14,0.000000,-120.349054
2,14,16,0.000000,-132.725394
2,14,18,0.000000,-146.610962
2,14,20,0.000000,-129.456886
2,14,22,0.000000,-133.797103
2,14,24,0.000000,-136.624866
2,14,26,0.000000,-140.642346
2,14,28,0.000000,-137.982619
2,14,30,0.000000,-125.373524
2,14,32,0.000000,-124.639582
2,14,34,0.000000,-130.792387
2,14,36,0.000000,-133.643021
2,14,38,0.000000,-124.881126
2,14,40,0.000000,-140.442879
2,14,42,0.000000,-128.049260
2,14,44,0.000000,-136.519051
2,14,46,0.000000,-135.911506
2,14,48,0.000000,-133.831171
2,14,50,0.000000,-132.656309
2,14,52,0.000000,-133.051980
2,14,54,0.000000,-134.270610
2,14,56,0.000000,-126.846842
2,14,58,0.000000,-131.364270
2,15,0,0.000000,-129.843842
2,15,2,0.000000,-140.766578
2,15,4,0.000000,-126.162348
2,15,6,0.000000,-137.768386
2,15,8,0.000000,-127.737698
2,15,10,0.000000,-126.490748
2,15,12,0.000000,-131.331543
2,15,14,0.000000,-130.561056
2,15,16,0.000000,-127.503803
2,15,18,0.000000,-133.037464
2,15,20,0.000000,-125.429152
2,15,22,0.000000,-126.629581
2,15,24,0.000000,-137.661263
2,15,26,0.000000,-135.911534
2,15,28,0.000000,-138.826442
2,15,30,0.000000,-127.630077
2,15,32,0.000000,-139.184998
2,15,34,0.000000,-125.415230
2,15,36,0.000000,-136.385750
2,15,38,0.000000,-139.038908
2,15,40,0.000000,-133.259121
2,15,42,0.000000,-144.609225
2,15,44,0.000000,-129.265009
2,15,46,0.000000,-130.674180
2,15,48,0.000000,-128.288290
2,15,50,0.000000,-132.343384
2,15,52,0.000000,-130.327207
2,15,54,0.000000,-126.741904
2,15,56,0.000000,-130.028657
2,15,58,0.000000,-139.936699
2,16,0,0.000000,-155.154838
2,16,2,0.000000,-132.045089
2,16,4,0.000000,-143.848447
2,16,6,0.000000,-129.990193
2,16,8,0.000000,-127.073626
2,16,10,0.000000,-127.161297
2,16,12,0.000000,-125.175294
2,16,14,0.000000,-130.350043
2,16,16,0.000000,-127.560173
2,16,18,0.000000,-128.855028
2,16,20,0.000000,-128.616624
2,16,22,0.000000,-128.520357
2,16,24,0.000000,-136.038993
2,16,26,0.000000,-130.288433
2,16,28,0.000000,-134.333540
2,16,30,0.000000,-132.461221
2,16,32,0.000000,-130.435754
2,16,34,0.000000,-134.326389
2,16,36,0.000000,-134.003151
2,16,38,0.000000,-133.176342
2,16,40,0.000000,-145.752191
2,16,42,0.000000,-125.303043
2,16,44,0.000000,-129.378099
2,16,46,0.000000,-131.796569
2,16,48,0.000000,-129.344060
2,16,50,0.000000,-134.629145
2,16,52,0.000000,-124.232616
2,16,54,0.000000,-128.424471
2,16,56,0.000000,-125.909134
2,16,58,0.000000,-127.745110
2,17,0,0.000000,-129.192083
2,17,2,0.000000,-127.579734
2,17,4,0.000000,-130.610560
2,17,6,0.000000,-129.316470
2,17,8,0.000000,-130.517378
2,17,10,0.000000,-143.474038
2,17,12,0.000000,-129.828134
2,17,14,0.000000,-143.680956
2,17,16,0.000000,-134.343227
2,17,18,0.000000,-130.474329
2,17,20,0.000000,-125.902953
2,17,22,0.000000,-128.923021
2,17,24,0.000000,-137.617939
2,17,26,0.000000,-132.921972
2,17,28,0.000000,-127.465088
2,17,30,0.000000,-130.072006
2,17,32,0.000000,-136.031147
2,17,34,0.000000,-141.495192
2,17,36,0.000000,-135.766863
2,17,38,0.000000,-129.192592
2,17,40,0.000000,-134.064875
2,17,42,0.000000,-137.497328
2,17,44,0.000000,-130.949453
2,17,46,0.000000,-130.500150
2,17,48,0.000000,-132.312110
2,17,50,0.000000,-140.222674
2,17,52,0.000000,-155.491568
2,17,54,0.000000,-131.918901
2,17,56,0.000000,-142.169550
2,17,58,0.000000,-129.242270
2,18,0,0.000000,-129.541680
2,18,2,0.000000,-127.502499
2,18,4,0.000000,-125.979318
2,18,6,0.000000,-131.485104
2,18,8,0.000000,-144.470070
2,18,10,0.000000,-126.709710
2,18,12,0.000000,-128.419067
2,18,14,0.000000,-127.984883
2,18,16,0.000000,-134.491902
2,18,18,0.000000,-123.245181
2,18,20,0.000000,-127.364295
2,18,22,0.000000,-130.850787
2,18,24,0.000000,-130.245117
2,18,26,0.000000,-136.029057
2,18,28,0.000000,-131.642585
2,18,30,0.000000,-128.150066
2,18,32,0.000000,-132.563975
2,18,34,0.000000,-136.747976
2,18,36,0.000000,-138.440235
2,18,38,0.000000,-126.651068
2,18,40,0.000000,-131.609921
2,18,42,0.000000,-131.678849
2,18,44,0.000000,-139.907458
2,18,46,0.000000,-131.900595
2,18,48,0.000000,-132.634716
2,18,50,0.000000,-133.699532
2,18,52,0.000000,-131.789766
2,18,54,0.000000,-146.792264
2,18,56,0.000000,-136.433348
2,18,58,0.000000,-127.900314
2,19,0,0.000000,-134.585323
2,19,2,0.000000,-133.416754
2,19,4,0.000000,-129.389469
2,19,6,0.000000,-135.521326
2,19,8,0.000000,-134.820371
2,19,10,0.000000,-133.147192
2,19,12,0.000000,-137.788021
2,19,14,0.000000,-134.919625
2,19,16,0.000000,-137.290174
2,19,18,0.000000,-132.797557
2,19,20,0.000000,-133.921054
2,19,22,0.000000,-128.550843
2,19,24,0.000000,-128.171437
2,19,26,0.000000,-130.878235
2,19,28,0.000000,-132.508924
2,19,30,0.000000,-140.838880
2,19,32,0.000000,-134.169247
2,19,34,0.000000,-130.359087
2,19,36,0.000000,-136.813909
2,19,38,0.000000,-129.716268
2,19,40,0.000000,-129.271906
2,19,42,0.000000,-136.337692
2,19,44,0.000000,-127.517372
2,19,46,0.000000,-128.803835
2,19,48,0.000000,-137.010969
2,19,50,0.000000,-129.527171
2,19,52,0.000000,-127.650038
2,19,54,0.000000,-127.099291
2,19,56,0.000000,-133.953228
2,19,58,0.000000,-128.905168
2,20,0,0.000000,-130.747206
2,20,2,0.000000,-150.879239
2,20,4,0.000000,-132.797582
2,20,6,0.000000,-147.046992
2,20,8,0.000000,-132.895142
2,20,10,0.000000,-138.390528
2,20,12,0.000000,-133.095246
2,20,14,0.000000,-141.526072
2,20,16,0.000000,-135.240446
2,20,18,0.000000,-134.952498
2,20,20,0.000000,-130.660167
2,20,22,0.000000,-132.599807
2,20,24,0.000000,-136.958951
2,20,26,0.000000,-132.605938
2,20,28,0.000000,-127.759923
2,20,30,0.000000,-141.667704
2,20,32,0.000000,-130.032774
2,20,34,0.000000,-132.757868
2,20,36,0.000000,-128.703969
2,20,38,0.000000,-145.237906
2,20,40,0.000000,-126.074953
2,20,42,0.000000,-131.379413
2,20,44,0.000000,-129.965787
2,20,46,0.000000,-134.716424
2,20,48,0.000000,-131.563193
2,20,50,0.000000,-130.078648
2,20,52,0.000000,-127.551360
2,20,54,0.000000,-125.865322
2,20,56,0.000000,-133.368231
2,20,58,0.000000,-126.564802
2,21,0,0.000000,-130.111317
2,21,2,0.000000,-132.503059
2,21,4,0.000000,-130.889778
2,21,6,0.000000,-130.531237
2,21,8,0.000000,-136.255777
2,21,10,0.000000,-139.980497
2,21,12,0.000000,-126.326715
2,21,14,0.000000,-124.282094
2,21,16,0.000000,-131.100825
2,21,18,0.000000,-129.626265
2,21,20,0.000000,-132.832573
2,21,22,0.000000,-134.792334
2,21,24,0.000000,-128.567768
2,21,26,0.000000,-129.929608
2,21,28,0.000000,-125.867569
2,21,30,0.000000,-131.062812
2,21,32,0.000000,-128.461460
2,21,34,0.000000,-126.229908
2,21,36,0.000000,-133.181961
2,21,38,0.000000,-135.048780
2,21,40,0.000000,-131.938651
2,21,42,0.000000,-130.617698
2,21,44,0.000000,-133.300990
2,21,46,0.000000,-136.083094
2,21,48,0.000000,-131.492587
2,21,50,0.000000,-133.063086
2,21,52,0.000000,-133.327939
2,21,54,0.000000,-148.339094
2,21,56,0.000000,-135.662031
2,21,58,0.000000,-141.666129
2,22,0,0.000000,-138.693474
2,22,2,0.000000,-131.083312
2,22,4,0.000000,-128.860940
2,22,6,0.000000,-128.536708
2,22,8,0.000000,-125.641112
2,22,10,0.000000,-125.781038
2,22,12,0.000000,-135.731155
2,22,14,0.000000,-125.124804
2,22,16,0.000000,-130.475796
2,22,18,0.000000,-137.589636
2,22,20,0.000000,-139.012622
2,22,22,0.000000,-133.211008
2,22,24,0.000000,-133.765514
2,22,26,0.000000,-133.323141
2,22,28,0.000000,-137.276427
2,22,30,0.000000,-130.963871
2,22,32,0.000000,-138.466205
2,22,34,0.000000,-134.914374
2,22,36,0.000000,-133.872336
2,22,38,0.000000,-132.962890
2,22,40,0.000000,-132.246430
2,22,42,0.000000,-126.083752
2,22,44,0.000000,-129.393665
2,22,46,0.000000,-137.749758
2,22,48,0.000000,-133.001596
2,22,50,0.000000,-126.768818
2,22,52,0.000000,-128.154299
2,22,54,0.000000,-137.433241
2,22,56,0.000000,-136.237954
2,22,58,0.000000,-128.579366
2,23,0,0.000000,-132.660994
2,23,2,0.000000,-128.305817
2,23,4,0.000000,-133.278174
2,23,6,0.000000,-140.245357
2,23,8,0.000000,-146.895109
2,23,10,0.000000,-134.780625
2,23,12,0.000000,-126.651837
2,23,14,0.000000,-136.144892
2,23,16,0.000000,-129.180555
2,23,18,0.000000,-139.325254
2,23,20,0.000000,-130.595678
2,23,22,0.000000,-129.466322
2,23,24,0.000000,-132.924873
2,23,26,0.000000,-137.450490
2,23,28,0.000000,-132.799510
2,23,30,0.000000,-134.981988
2,23,32,0.000000,-133.276391
2,23,34,0.000000,-139.189051
2,23,36,0.000000,-140.074086
2,23,38,0.000000,-122.674208
2,23,40,0.000000,-133.037819
2,23,42,0.000000,-127.676338
2,23,44,0.000000,-132.422869
2,23,46,0.000000,-126.917634
2,23,48,0.000000,-128.369710
2,23,50,0.000000,-128.281146
2,23,52,0.000000,-128.483438
2,23,54,0.000000,-128.835585
2,23,56,0.000000,-149.609793
2,23,58,0.000000,-126.871534
2,24,0,0.000000,-138.853690
2,24,2,0.000000,-138.205709
2,24,4,0.000000,-130.443059
2,24,6,0.000000,-131.369507
2,24,8,0.000000,-130.403100
2,24,10,0.000000,-126.637923
2,24,12,0.000000,-127.379051
2,24,14,0.000000,-129.688782
2,24,16,0.000000,-136.330852
2,24,18,0.000000,-127.300514
2,24,20,0.000000,-130.779253
2,24,22,0.000000,-137.529286
2,24,24,0.000000,-130.330271
2,24,26,0.000000,-130.502986
2,24,28,0.000000,-127.349097
2,24,30,0.000000,-126.390616
2,24,32,0.000000,-133.082446
2,24,34,0.000000,-130.904071
2,24,36,0.000000,-132.096107
2,24,38,0.000000,-133.530897
2,24,40,0.000000,-140.478616
2,24,42,0.000000,-131.516750
2,24,44,0.000000,-136.465580
2,24,46,0.000000,-152.491680
2,24,48,0.000000,-138.539067
2,24,50,0.000000,-128.034183
2,24,52,0.000000,-129.069598
2,24,54,0.000000,-131.865331
2,24,56,0.000000,-138.361531
2,24,58,0.000000,-142.913437
2,25,0,0.000000,-135.605269
2,25,2,0.000000,-125.626946
2,25,4,0.000000,-126.830964
2,25,6,0.000000,-130.897602
2,25,8,0.000000,-137.572818
2,25,10,0.000000,-126.413468
2,25,12,0.000000,-139.021642
2,25,14,0.000000,-135.807238
2,25,16,0.000000,-129.930656
2,25,18,0.000000,-132.553269
2,25,20,0.000000,-133.317443
2,25,22,0.000000,-138.156033
2,25,24,0.000000,-128.574442
2,25,26,0.000000,-132.518181
2,25,28,0.000000,-127.182529
2,25,30,0.000000,-141.514676
2,25,32,0.000000,-135.302187
2,25,34,0.000000,-128.539805
2,25,36,0.000000,-139.755887
2,25,38,0.000000,-131.249727
2,25,40,0.000000,-129.874894
2,25,42,0.000000,-129.448803
2,25,44,0.000000,-134.044998
2,25,46,0.000000,-122.678695
2,25,48,0.000000,-135.359503
2,25,50,0.000000,-127.632082
2,25,52,0.000000,-135.065486
2,25,54,0.000000,-137.881101
2,25,56,0.000000,-131.549843
2,25,58,0.000000,-140.548271
2,26,0,0.000000,-132.460028
2,26,2,0.000000,-130.243726
2,26,4,0.000000,-130.348215
2,26,6,0.000000,-132.545746
2,26,8,0.000000,-127.965886
2,26,10,0.000000,-130.111252
2,26,12,0.000000,-125.610536
2,26,14,0.000000,-126.137052
2,26,16,0.000000,-135.278351
2,26,18,0.000000,-126.847350
2,26,20,0.000000,-132.252821
2,26,22,0.000000,-139.000101
2,26,24,0.000000,-132.335699
2,26,26,0.000000,-130.903589
2,26,28,0.000000,-129.810903
2,26,30,0.000000,-131.817236
2,26,32,0.000000,-127.272344
2,26,34,0.000000,-128.257340
2,26,36,0.000000,-134.290399
2,26,38,0.000000,-128.306230
2,26,40,0.000000,-135.252565
2,26,42,0.000000,-130.529652
2,26,44,0.000000,-124.768064
2,26,46,0.000000,-126.580903
2,26,48,0.000000,-148.723263
2,26,50,0.000000,-127.494878
2,26,52,0.000000,-142.896251
2,26,54,0.000000,-125.817543
2,26,56,0.000000,-133.933251
2,26,58,0.000000,-136.001049
2,27,0,0.000000,-128.773353
2,27,2,0.000000,-133.677865
2,27,4,0.000000,-135.867817
2,27,6,0.000000,-128.462297
2,27,8,0.000000,-127.717984
2,27,10,0.000000,-142.120501
2,27,12,0.000000,-130.781417
2,27,14,0.000000,-126.650322
2,27,16,0.000000,-127.611385
2,27,18,0.000000,-135.854742
2,27,20,0.000000,-125.287483
2,27,22,0.000000,-136.915705
