hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.236328
2,0,2,0.000000,-119.269877
2,0,4,0.000000,-117.789315
2,0,6,0.000000,-119.421405
2,0,8,0.000000,-120.443185
2,0,10,0.000000,-118.158847
2,0,12,0.000000,-119.999093
2,0,14,0.000000,-118.826319
2,0,16,0.000000,-120.419527
2,0,18,0.000000,-117.527643
2,0,20,0.000000,-118.872729
2,0,22,0.000000,-118.364589
2,0,24,0.000000,-120.687693
2,0,26,0.000000,-119.315539
2,0,28,0.000000,-117.834003
2,0,30,0.000000,-117.254616
2,0,32,0.000000,-120.760156
2,0,34,0.000000,-119.491984
2,0,36,0.000000,-121.165846
2,0,38,0.000000,-117.500482
2,0,40,0.000000,-119.321630
2,0,42,0.000000,-120.789324
2,0,44,0.000000,-121.577998
2,0,46,0.000000,-117.829253
2,0,48,0.000000,-118.699371
2,0,50,0.000000,-120.443505
2,0,52,0.000000,-118.315094
2,0,54,0.000000,-119.870618
2,0,56,0.000000,-118.524211
2,0,58,0.000000,-120.150020
2,1,0,0.000000,-119.248959
2,1,2,0.000000,-119.399775
2,1,4,0.000000,-119.051820
2,1,6,0.000000,-118.134978
2,1,8,0.000000,-118.439664
2,1,10,0.000000,-117.205475
2,1,12,0.000000,-118.804561
2,1,14,0.000000,-118.805479
2,1,16,0.000000,-118.950266
2,1,18,0.000000,-119.327391
2,1,20,0.000000,-120.363678
2,1,22,0.000000,-117.728954
2,1,24,0.000000,-119.182003
2,1,26,0.000000,-121.129446
2,1,28,0.000000,-117.801952
2,1,30,0.000000,-117.070754
2,1,32,0.000000,-120.406916
2,1,34,0.000000,-118.293526
2,1,36,0.000000,-120.851983
2,1,38,0.000000,-116.918647
2,1,40,0.000000,-120.727388
2,1,42,0.000000,-118.923635
2,1,44,0.000000,-120.111373
2,1,46,0.000000,-120.693281
2,1,48,0.000000,-118.708900
2,1,50,0.000000,-119.247906
2,1,52,0.000000,-118.772641
2,1,54,0.000000,-122.182800
2,1,56,0.000000,-119.769203
2,1,58,0.000000,-117.813619
2,2,0,0.000000,-118.731866
2,2,2,0.000000,-118.663671
2,2,4,0.000000,-120.114148
2,2,6,0.000000,-119.889861
2,2,8,0.000000,-119.639199
2,2,10,0.000000,-118.349398
2,2,12,0.000000,-120.632954
2,2,14,0.000000,-117.561508
2,2,16,0.000000,-118.141577
2,2,18,0.000000,-119.616303
2,2,20,0.000000,-120.237836
2,2,22,0.000000,-117.236839
2,2,24,0.000000,-119.256020
2,2,26,0.000000,-119.789856
2,2,28,0.000000,-117.966265
2,2,30,0.000000,-118.904530
2,2,32,0.000000,-119.514650
2,2,34,0.000000,-118.670602
2,2,36,0.000000,-120.577394
2,2,38,0.000000,-118.808759
2,2,40,0.000000,-121.411842
2,2,42,0.000000,-118.669695
2,2,44,0.000000,-118.280109
2,2,46,0.000000,-117.627125
2,2,48,0.000000,-119.204029
2,2,50,0.000000,-118.778073
2,2,52,0.000000,-115.422803
2,2,54,0.000000,-116.128199
2,2,56,0.000000,-122.177858
2,2,58,0.000000,-116.369225
2,3,0,0.000000,-120.682372
2,3,2,0.000000,-119.530308
2,3,4,0.000000,-118.590835
2,3,6,0.000000,-119.171868
2,3,8,0.000000,-120.592245
2,3,10,0.000000,-117.979590
2,3,12,0.000000,-118.295233
2,3,14,0.000000,-120.001096
2,3,16,0.000000,-118.342944
2,3,18,0.000000,-118.991276
2,3,20,0.000000,-118.047720
2,3,22,0.000000,-117.503240
2,3,24,0.000000,-120.108322
2,3,26,0.000000,-118.837549
2,3,28,0.000000,-117.384492
2,3,30,0.000000,-119.069573
2,3,32,0.000000,-118.897581
2,3,34,0.000000,-117.171289
2,3,36,0.000000,-119.081272
2,3,38,0.000000,-119.912395
2,3,40,0.000000,-121.496546
2,3,42,0.000000,-118.603804
2,3,44,0.000000,-118.281387
2,3,46,0.000000,-115.526364
2,3,48,0.000000,-121.717002
2,3,50,0.000000,-118.466931
2,3,52,0.000000,-116.544731
2,3,54,0.000000,-119.533942
2,3,56,0.000000,-117.624282
2,3,58,0.000000,-119.244331
2,4,0,0.000000,-118.961655
2,4,2,0.000000,-118.384355
2,4,4,0.000000,-117.554343
2,4,6,0.000000,-119.701788
2,4,8,0.000000,-118.311249
2,4,10,0.000000,-116.636991
2,4,12,0.000000,-115.896954
2,4,14,0.000000,-118.718921
2,4,16,0.000000,-119.801526
2,4,18,0.000000,-119.233614
2,4,20,0.000000,-119.119234
2,4,22,0.000000,-119.420580
2,4,24,0.000000,-118.359305
2,4,26,0.000000,-120.929303
2,4,28,0.000000,-119.081813
2,4,30,0.000000,-114.580002
2,4,32,0.000000,-119.433186
2,4,34,0.000000,-117.993387
2,4,36,0.000000,-116.576233
2,4,38,0.000000,-119.748915
2,4,40,0.000000,-118.970149
2,4,42,0.000000,-118.928052
2,4,44,0.000000,-118.592063
2,4,46,0.000000,-118.580050
2,4,48,0.000000,-119.462932
2,4,50,0.000000,-119.324111
2,4,52,0.000000,-119.396492
2,4,54,0.000000,-119.891437
2,4,56,0.000000,-120.233555
2,4,58,0.000000,-118.321643
2,5,0,0.000000,-117.670350
2,5,2,0.000000,-118.218275
2,5,4,0.000000,-118.213100
2,5,6,0.000000,-118.540731
2,5,8,0.000000,-119.418442
2,5,10,0.000000,-117.159178
2,5,12,0.000000,-120.038653
2,5,14,0.000000,-120.364399
2,5,16,0.000000,-119.579430
2,5,18,0.000000,-119.609911
2,5,20,0.000000,-119.740483
2,5,22,0.000000,-118.602888
2,5,24,0.000000,-119.575465
2,5,26,0.000000,-119.337677
2,5,28,0.000000,-120.818904
2,5,30,0.000000,-119.362994
2,5,32,0.000000,-120.784526
2,5,34,0.000000,-115.816400
2,5,36,0.000000,-121.719234
2,5,38,0.000000,-118.620937
2,5,40,0.000000,-120.776046
2,5,42,0.000000,-117.918181
2,5,44,0.000000,-119.485474
2,5,46,0.000000,-118.226936
2,5,48,0.000000,-119.156277
2,5,50,0.000000,-116.704135
2,5,52,0.000000,-119.060512
2,5,54,0.000000,-119.150073
2,5,56,0.000000,-118.300683
2,5,58,0.000000,-118.665613
2,6,0,0.000000,-118.630368
2,6,2,0.000000,-120.487488
2,6,4,0.000000,-116.408286
2,6,6,0.000000,-120.301360
2,6,8,0.000000,-119.260197
2,6,10,0.000000,-118.933270
2,6,12,0.000000,-119.087829
2,6,14,0.000000,-120.903995
2,6,16,0.000000,-117.099437
2,6,18,0.000000,-119.977276
2,6,20,0.000000,-118.267733
2,6,22,0.000000,-119.363928
2,6,24,0.000000,-119.987853
2,6,26,0.000000,-119.494030
2,6,28,0.000000,-120.178101
2,6,30,0.000000,-118.858733
2,6,32,0.000000,-118.468403
2,6,34,0.000000,-119.683312
2,6,36,0.000000,-118.988213
2,6,38,0.000000,-119.882840
2,6,40,0.000000,-119.315854
2,6,42,0.000000,-120.354028
2,6,44,0.000000,-118.673640
2,6,46,0.000000,-119.128906
2,6,48,0.000000,-120.213543
2,6,50,0.000000,-120.112979
2,6,52,0.000000,-117.989429
2,6,54,0.000000,-119.597213
2,6,56,0.000000,-118.898039
2,6,58,0.000000,-118.713216
2,7,0,0.000000,-119.812859
2,7,2,0.000000,-119.455884
2,7,4,0.000000,-120.740458
2,7,6,0.000000,-117.947598
2,7,8,0.000000,-120.732837
2,7,10,0.000000,-118.689665
2,7,12,0.000000,-118.801709
2,7,14,0.000000,-119.756148
2,7,16,0.000000,-119.170966
2,7,18,0.000000,-118.995482
2,7,20,0.000000,-116.797034
2,7,22,0.000000,-119.827259
2,7,24,0.000000,-119.220512
2,7,26,0.000000,-121.249023
2,7,28,0.000000,-119.457198
2,7,30,0.000000,-116.011503
2,7,32,0.000000,-118.156622
2,7,34,0.000000,-119.807503
2,7,36,0.000000,-119.007152
2,7,38,0.000000,-120.592148
2,7,40,0.000000,-118.487219
2,7,42,0.000000,-119.530652
2,7,44,0.000000,-118.974464
2,7,46,0.000000,-117.928530
2,7,48,0.000000,-117.833107
2,7,50,0.000000,-118.364554
2,7,52,0.000000,-121.559526
2,7,54,0.000000,-117.085558
2,7,56,0.000000,-119.182124
2,7,58,0.000000,-118.886340
2,8,0,0.000000,-120.484467
2,8,2,0.000000,-119.384573
2,8,4,0.000000,-118.944165
2,8,6,0.000000,-120.098563
2,8,8,0.000000,-118.826696
2,8,10,0.000000,-119.216170
2,8,12,0.000000,-117.284709
2,8,14,0.000000,-117.386217
2,8,16,0.000000,-118.769641
2,8,18,0.000000,-121.930348
2,8,20,0.000000,-119.122831
2,8,22,0.000000,-120.565834
2,8,24,0.000000,-116.770498
2,8,26,0.000000,-115.886753
2,8,28,0.000000,-121.416937
2,8,30,0.000000,-119.522844
2,8,32,0.000000,-117.688805
2,8,34,0.000000,-115.180712
2,8,36,0.000000,-118.296781
2,8,38,0.000000,-118.955916
2,8,40,0.000000,-117.933215
2,8,42,0.000000,-118.708558
2,8,44,0.000000,-120.141193
2,8,46,0.000000,-122.024792
2,8,48,0.000000,-118.828494
2,8,50,0.000000,-121.467400
2,8,52,0.000000,-119.927639
2,8,54,0.000000,-119.147764
2,8,56,0.000000,-118.768694
2,8,58,0.000000,-119.230800
2,9,0,0.000000,-118.623108
2,9,2,0.000000,-118.881103
2,9,4,0.000000,-119.603883
2,9,6,0.000000,-119.757732
2,9,8,0.000000,-118.633729
2,9,10,0.000000,-119.005713
2,9,12,0.000000,-118.957378
2,9,14,0.000000,-119.024608
2,9,16,0.000000,-119.396072
2,9,18,0.000000,-118.448580
2,9,20,0.000000,-120.372788
2,9,22,0.000000,-115.082393
2,9,24,0.000000,-119.421197
2,9,26,0.000000,-118.226590
2,9,28,0.000000,-120.349858
2,9,30,0.000000,-120.346184
2,9,32,0.000000,-116.784352
2,9,34,0.000000,-120.147046
2,9,36,0.000000,-117.994121
2,9,38,0.000000,-120.109535
2,9,40,0.000000,-120.588117
2,9,42,0.000000,-122.116927
2,9,44,0.000000,-118.760747
2,9,46,0.000000,-120.170547
2,9,48,0.000000,-119.321694
2,9,50,0.000000,-120.161849
2,9,52,0.000000,-118.204331
2,9,54,0.000000,-121.976936
2,9,56,0.000000,-119.840045
2,9,58,0.000000,-122.909115
2,10,0,0.000000,-120.498634
2,10,2,0.000000,-120.043411
2,10,4,0.000000,-119.900222
2,10,6,0.000000,-122.777416
2,10,8,0.000000,-119.222699
2,10,10,0.000000,-116.687957
2,10,12,0.000000,-118.632420
2,10,14,0.000000,-117.661694
2,10,16,0.000000,-119.337786
2,10,18,0.000000,-115.724392
2,10,20,0.000000,-119.551606
2,10,22,0.000000,-119.019412
2,10,24,0.000000,-118.744525
2,10,26,0.000000,-119.772555
2,10,28,0.000000,-120.716752
2,10,30,0.000000,-119.188213
2,10,32,0.000000,-120.261633
2,10,34,0.000000,-118.497751
2,10,36,0.000000,-120.536965
2,10,38,0.000000,-120.973301
2,10,40,0.000000,-116.292017
2,10,42,0.000000,-117.837843
2,10,44,0.000000,-117.184415
2,10,46,0.000000,-118.536096
2,10,48,0.000000,-118.681569
2,10,50,0.000000,-117.960853
2,10,52,0.000000,-117.777425
2,10,54,0.000000,-119.357014
2,10,56,0.000000,-121.161245
2,10,58,0.000000,-120.305235
2,11,0,0.000000,-117.221910
2,11,2,0.000000,-117.864129
2,11,4,0.000000,-118.452208
2,11,6,0.000000,-118.608314
2,11,8,0.000000,-120.269092
2,11,10,0.000000,-118.472605
2,11,12,0.000000,-120.754921
2,11,14,0.000000,-119.166562
2,11,16,0.000000,-118.120933
2,11,18,0.000000,-120.555555
2,11,20,0.000000,-119.698445
2,11,22,0.000000,-121.222466
2,11,24,0.000000,-117.456847
2,11,26,0.000000,-119.260119
2,11,28,0.000000,-119.157221
2,11,30,0.000000,-116.327119
2,11,32,0.000000,-119.664189
2,11,34,0.000000,-119.281399
2,11,36,0.000000,-121.772416
2,11,38,0.000000,-119.526620
2,11,40,0.000000,-120.035783
2,11,42,0.000000,-119.413868
2,11,44,0.000000,-118.616689
2,11,46,0.000000,-119.674459
2,11,48,0.000000,-120.856680
2,11,50,0.000000,-118.411384
2,11,52,0.000000,-118.010186
2,11,54,0.000000,-117.512004
2,11,56,0.000000,-119.695485
2,11,58,0.000000,-119.824191
2,12,0,0.000000,-117.533700
2,12,2,0.000000,-118.919192
2,12,4,0.000000,-119.268775
2,12,6,0.000000,-117.231427
2,12,8,0.000000,-119.348900
2,12,10,0.000000,-121.229024
2,12,12,0.000000,-120.075320
2,12,14,0.000000,-118.906575
2,12,16,0.000000,-117.943992
2,12,18,0.000000,-117.976502
2,12,20,0.000000,-118.241844
2,12,22,0.000000,-118.827108
2,12,24,0.000000,-119.649483
2,12,26,0.000000,-117.708836
2,12,28,0.000000,-118.703418
2,12,30,0.000000,-117.907611
2,12,32,0.000000,-117.693654
2,12,34,0.000000,-120.784299
2,12,36,0.000000,-118.678053
2,12,38,0.000000,-119.568563
2,12,40,0.000000,-120.138681
2,12,42,0.000000,-120.996442
2,12,44,0.000000,-120.861816
2,12,46,0.000000,-118.828770
2,12,48,0.000000,-118.894325
2,12,50,0.000000,-120.989883
2,12,52,0.000000,-119.030041
2,12,54,0.000000,-117.578995
2,12,56,0.000000,-120.629264
2,12,58,0.000000,-119.851840
2,13,0,0.000000,-118.764519
2,13,2,0.000000,-120.302474
2,13,4,0.000000,-117.761678
2,13,6,0.000000,-120.650878
2,13,8,0.000000,-121.033456
2,13,10,0.000000,-119.517445
2,13,12,0.000000,-119.106869
2,13,14,0.000000,-117.503554
2,13,16,0.000000,-119.734164
2,13,18,0.000000,-121.711132
2,13,20,0.000000,-117.976944
2,13,22,0.000000,-120.919245
2,13,24,0.000000,-117.689561
2,13,26,0.000000,-119.811634
2,13,28,0.000000,-121.144891
2,13,30,0.000000,-121.076330
2,13,32,0.000000,-116.594167
2,13,34,0.000000,-117.707434
2,13,36,0.000000,-120.023983
2,13,38,0.000000,-117.560519
2,13,40,0.000000,-118.248377
2,13,42,0.000000,-121.396356
2,13,44,0.000000,-120.070319
2,13,46,0.000000,-119.378685
2,13,48,0.000000,-119.720796
2,13,50,0.000000,-119.424852
2,13,52,0.000000,-122.205824
2,13,54,0.000000,-121.015398
2,13,56,0.000000,-118.594770
2,13,58,0.000000,-118.051148
2,14,0,0.000000,-117.283053
2,14,2,0.000000,-120.168661
2,14,4,0.000000,-119.867205
2,14,6,0.000000,-118.497268
2,14,8,0.000000,-120.073701
2,14,10,0.000000,-118.116264
2,14,12,0.000000,-120.922555
2,14,14,0.000000,-119.080329
2,14,16,0.000000,-120.984451
2,14,18,0.000000,-118.641052
2,14,20,0.000000,-119.211830
2,14,22,0.000000,-123.278954
2,14,24,0.000000,-116.992931
2,14,26,0.000000,-121.111147
2,14,28,0.000000,-120.732306
2,14,30,0.000000,-119.554451
2,14,32,0.000000,-120.558544
2,14,34,0.000000,-118.471879
2,14,36,0.000000,-118.195313
2,14,38,0.000000,-118.907905
2,14,40,0.000000,-119.734913
2,14,42,0.000000,-121.454973
2,14,44,0.000000,-117.522643
2,14,46,0.000000,-120.842704
2,14,48,0.000000,-120.412561
2,14,50,0.000000,-120.383553
2,14,52,0.000000,-115.084552
2,14,54,0.000000,-119.450575
2,14,56,0.000000,-117.035886
2,14,58,0.000000,-117.775804
2,15,0,0.000000,-119.423381
2,15,2,0.000000,-121.899642
2,15,4,0.000000,-120.211106
2,15,6,0.000000,-119.591520
2,15,8,0.000000,-119.315262
2,15,10,0.000000,-117.913042
2,15,12,0.000000,-118.919007
2,15,14,0.000000,-118.270094
2,15,16,0.000000,-119.707585
2,15,18,0.000000,-118.977530
2,15,20,0.000000,-118.758328
2,15,22,0.000000,-119.417286
2,15,24,0.000000,-120.117590
2,15,26,0.000000,-117.811513
2,15,28,0.000000,-118.207083
2,15,30,0.000000,-118.275833
2,15,32,0.000000,-119.217666
2,15,34,0.000000,-118.917009
2,15,36,0.000000,-118.528887
2,15,38,0.000000,-120.802162
2,15,40,0.000000,-119.590940
2,15,42,0.000000,-119.605693
2,15,44,0.000000,-120.362035
2,15,46,0.000000,-118.033806
2,15,48,0.000000,-117.695594
2,15,50,0.000000,-118.311277
2,15,52,0.000000,-117.006227
2,15,54,0.000000,-119.451055
2,15,56,0.000000,-118.532819
2,15,58,0.000000,-119.270066
2,16,0,0.000000,-120.346803
2,16,2,0.000000,-118.760720
2,16,4,0.000000,-117.498223
2,16,6,0.000000,-121.014498
2,16,8,0.000000,-119.588006
2,16,10,0.000000,-120.830830
2,16,12,0.000000,-118.162945
2,16,14,0.000000,-120.903244
2,16,16,0.000000,-118.381332
2,16,18,0.000000,-119.975902
2,16,20,0.000000,-116.575017
2,16,22,0.000000,-118.365967
2,16,24,0.000000,-120.903508
2,16,26,0.000000,-118.785407
2,16,28,0.000000,-120.246532
2,16,30,0.000000,-121.819675
2,16,32,0.000000,-118.351503
2,16,34,0.000000,-121.584121
2,16,36,0.000000,-116.553060
2,16,38,0.000000,-116.920886
2,16,40,0.000000,-121.259654
2,16,42,0.000000,-119.442633
2,16,44,0.000000,-120.460497
2,16,46,0.000000,-117.633233
2,16,48,0.000000,-119.428155
2,16,50,0.000000,-119.535181
2,16,52,0.000000,-118.498956
2,16,54,0.000000,-118.663770
2,16,56,0.000000,-119.842054
2,16,58,0.000000,-120.720161
2,17,0,0.000000,-119.219265
2,17,2,0.000000,-118.945040
2,17,4,0.000000,-118.092402
2,17,6,0.000000,-118.390139
2,17,8,0.000000,-117.249415
2,17,10,0.000000,-119.836308
2,17,12,0.000000,-119.403215
2,17,14,0.000000,-120.925242
2,17,16,0.000000,-119.917063
2,17,18,0.000000,-118.749751
2,17,20,0.000000,-117.895317
2,17,22,0.000000,-120.850629
2,17,24,0.000000,-120.152197
2,17,26,0.000000,-119.871988
2,17,28,0.000000,-118.375661
2,17,30,0.000000,-119.122738
2,17,32,0.000000,-117.975516
2,17,34,0.000000,-118.607974
2,17,36,0.000000,-118.966430
2,17,38,0.000000,-119.192212
2,17,40,0.000000,-119.306788
2,17,42,0.000000,-119.589687
2,17,44,0.000000,-120.018388
2,17,46,0.000000,-119.682695
2,17,48,0.000000,-119.604725
2,17,50,0.000000,-119.278886
2,17,52,0.000000,-119.283670
2,17,54,0.000000,-121.508551
2,17,56,0.000000,-114.026516
2,17,58,0.000000,-116.855348
2,18,0,0.000000,-116.058525
2,18,2,0.000000,-118.471443
2,18,4,0.000000,-120.430715
2,18,6,0.000000,-117.286607
2,18,8,0.000000,-119.601695
2,18,10,0.000000,-119.846090
2,18,12,0.000000,-118.643760
2,18,14,0.000000,-120.115890
2,18,16,0.000000,-118.783784
2,18,18,0.000000,-119.373212
2,18,20,0.000000,-118.390424
2,18,22,0.000000,-118.510611
2,18,24,0.000000,-119.716904
2,18,26,0.000000,-119.281561
2,18,28,0.000000,-120.158625
2,18,30,0.000000,-116.201913
2,18,32,0.000000,-116.991269
2,18,34,0.000000,-120.373823
2,18,36,0.000000,-116.960953
2,18,38,0.000000,-119.070342
2,18,40,0.000000,-117.504132
2,18,42,0.000000,-118.463379
2,18,44,0.000000,-119.280878
2,18,46,0.000000,-118.718904
2,18,48,0.000000,-117.598646
2,18,50,0.000000,-117.496609
2,18,52,0.000000,-120.308088
2,18,54,0.000000,-119.046936
2,18,56,0.000000,-121.002216
2,18,58,0.000000,-122.174987
2,19,0,0.000000,-117.757966
2,19,2,0.000000,-117.835984
2,19,4,0.000000,-119.900310
2,19,6,0.000000,-119.259151
2,19,8,0.000000,-118.858017
2,19,10,0.000000,-118.584435
2,19,12,0.000000,-119.962762
2,19,14,0.000000,-117.817939
2,19,16,0.000000,-119.905921
2,19,18,0.000000,-118.197251
2,19,20,0.000000,-122.179140
2,19,22,0.000000,-120.253082
2,19,24,0.000000,-118.887112
2,19,26,0.000000,-120.781650
2,19,28,0.000000,-117.343762
2,19,30,0.000000,-119.625327
2,19,32,0.000000,-119.231066
2,19,34,0.000000,-117.800837
2,19,36,0.000000,-120.211848
2,19,38,0.000000,-119.051747
2,19,40,0.000000,-117.718198
2,19,42,0.000000,-120.992833
2,19,44,0.000000,-119.063025
2,19,46,0.000000,-119.782818
2,19,48,0.000000,-118.530560
2,19,50,0.000000,-120.319046
2,19,52,0.000000,-120.354076
2,19,54,0.000000,-118.579214
2,19,56,0.000000,-118.414989
2,19,58,0.000000,-120.333397
2,20,0,0.000000,-118.703799
2,20,2,0.000000,-118.259464
2,20,4,0.000000,-120.053568
2,20,6,0.000000,-120.381422
2,20,8,0.000000,-119.243557
2,20,10,0.000000,-114.260332
2,20,12,0.000000,-118.387019
2,20,14,0.000000,-119.491604
2,20,16,0.000000,-119.455385
2,20,18,0.000000,-118.653142
2,20,20,0.000000,-118.870723
2,20,22,0.000000,-120.597855
2,20,24,0.000000,-116.901377
2,20,26,0.000000,-121.497094
2,20,28,0.000000,-122.033646
2,20,30,0.000000,-119.323420
2,20,32,0.000000,-118.953012
2,20,34,0.000000,-118.127995
2,20,36,0.000000,-115.752515
2,20,38,0.000000,-119.430621
2,20,40,0.000000,-118.017626
2,20,42,0.000000,-117.309268
2,20,44,0.000000,-118.736827
2,20,46,0.000000,-118.671945
2,20,48,0.000000,-118.177170
2,20,50,0.000000,-120.199489
2,20,52,0.000000,-119.463465
2,20,54,0.000000,-120.107537
2,20,56,0.000000,-117.488655
2,20,58,0.000000,-120.227924
2,21,0,0.000000,-116.834435
2,21,2,0.000000,-118.308179
2,21,4,0.000000,-116.858962
2,21,6,0.000000,-119.252455
2,21,8,0.000000,-119.460997
2,21,10,0.000000,-118.463203
2,21,12,0.000000,-118.959693
2,21,14,0.000000,-119.719219
2,21,16,0.000000,-120.360403
2,21,18,0.000000,-119.332172
2,21,20,0.000000,-120.421132
2,21,22,0.000000,-121.325608
2,21,24,0.000000,-117.170093
2,21,26,0.000000,-119.521336
2,21,28,0.000000,-118.340788
2,21,30,0.000000,-120.993733
2,21,32,0.000000,-117.468502
2,21,34,0.000000,-119.794817
2,21,36,0.000000,-119.343292
2,21,38,0.000000,-118.228061
2,21,40,0.000000,-119.275567
2,21,42,0.000000,-120.801065
2,21,44,0.000000,-120.509218
2,21,46,0.000000,-119.430338
2,21,48,0.000000,-118.844862
2,21,50,0.000000,-116.114097
2,21,52,0.000000,-117.601718
2,21,54,0.000000,-119.834107
2,21,56,0.000000,-116.944684
2,21,58,0.000000,-120.189111
2,22,0,0.000000,-118.254439
2,22,2,0.000000,-120.722400
2,22,4,0.000000,-119.834350
2,22,6,0.000000,-118.081373
2,22,8,0.000000,-119.840619
2,22,10,0.000000,-117.493234
2,22,12,0.000000,-119.732429
2,22,14,0.000000,-118.564660
2,22,16,0.000000,-120.057736
2,22,18,0.000000,-119.245177
2,22,20,0.000000,-118.043392
2,22,22,0.000000,-119.682296
2,22,24,0.000000,-119.619031
2,22,26,0.000000,-119.760836
2,22,28,0.000000,-119.269546
2,22,30,0.000000,-119.166205
2,22,32,0.000000,-119.408091
2,22,34,0.000000,-119.956541
2,22,36,0.000000,-119.365679
2,22,38,0.000000,-118.811055
2,22,40,0.000000,-119.206144
2,22,42,0.000000,-118.631594
2,22,44,0.000000,-119.555461
2,22,46,0.000000,-122.470722
2,22,48,0.000000,-119.159683
2,22,50,0.000000,-117.877373
2,22,52,0.000000,-119.853087
2,22,54,0.000000,-117.975749
2,22,56,0.000000,-121.353791
2,22,58,0.000000,-118.917987
2,23,0,0.000000,-117.308153
2,23,2,0.000000,-121.205667
2,23,4,0.000000,-119.271758
2,23,6,0.000000,-119.473106
2,23,8,0.000000,-117.780631
2,23,10,0.000000,-120.796160
2,23,12,0.000000,-115.098172
2,23,14,0.000000,-118.839380
2,23,16,0.000000,-119.153033
2,23,18,0.000000,-120.039177
2,23,20,0.000000,-117.678590
2,23,22,0.000000,-118.850325
2,23,24,0.000000,-119.564123
2,23,26,0.000000,-119.605115
2,23,28,0.000000,-118.162841
2,23,30,0.000000,-116.796406
2,23,32,0.000000,-119.141190
2,23,34,0.000000,-121.436878
2,23,36,0.000000,-120.559710
2,23,38,0.000000,-117.202830
2,23,40,0.000000,-120.668310
2,23,42,0.000000,-120.249810
2,23,44,0.000000,-118.314286
2,23,46,0.000000,-118.749945
2,23,48,0.000000,-119.002531
2,23,50,0.000000,-121.065572
2,23,52,0.000000,-118.566322
2,23,54,0.000000,-118.448533
2,23,56,0.000000,-118.447614
2,23,58,0.000000,-117.199654
2,24,0,0.000000,-118.608466
2,24,2,0.000000,-118.108017
2,24,4,0.000000,-119.217389
2,24,6,0.000000,-117.984417
2,24,8,0.000000,-117.836161
2,24,10,0.000000,-118.780756
2,24,12,0.000000,-120.396209
2,24,14,0.000000,-117.439737
2,24,16,0.000000,-115.485054
2,24,18,0.000000,-117.709753
2,24,20,0.000000,-119.518869
2,24,22,0.000000,-118.909309
2,24,24,0.000000,-116.903832
2,24,26,0.000000,-119.014695
2,24,28,0.000000,-120.966646
2,24,30,0.000000,-119.254228
2,24,32,0.000000,-118.018748
2,24,34,0.000000,-119.520852
2,24,36,0.000000,-120.254631
2,24,38,0.000000,-117.282574
2,24,40,0.000000,-119.886474
2,24,42,0.000000,-120.373811
2,24,44,0.000000,-119.043987
2,24,46,0.000000,-118.815481
2,24,48,0.000000,-120.149065
2,24,50,0.000000,-119.219401
2,24,52,0.000000,-118.325182
2,24,54,0.000000,-118.942118
2,24,56,0.000000,-117.241712
2,24,58,0.000000,-118.557923
2,25,0,0.000000,-117.689983
2,25,2,0.000000,-120.526779
2,25,4,0.000000,-117.727125
2,25,6,0.000000,-122.128284
2,25,8,0.000000,-120.212108
2,25,10,0.000000,-118.167835
2,25,12,0.000000,-116.891515
2,25,14,0.000000,-118.861401
2,25,16,0.000000,-120.199303
2,25,18,0.000000,-118.753074
2,25,20,0.000000,-118.310673
2,25,22,0.000000,-119.199440
2,25,24,0.000000,-119.174592
2,25,26,0.000000,-119.636105
2,25,28,0.000000,-118.191801
2,25,30,0.000000,-120.957100
2,25,32,0.000000,-119.492617
2,25,34,0.000000,-118.123412
2,25,36,0.000000,-118.969538
2,25,38,0.000000,-120.213747
2,25,40,0.000000,-119.015062
2,25,42,0.000000,-117.670844
2,25,44,0.000000,-119.647712
2,25,46,0.000000,-117.785263
2,25,48,0.000000,-118.694392
2,25,50,0.000000,-117.300868
2,25,52,0.000000,-119.032065
2,25,54,0.000000,-120.949529
2,25,56,0.000000,-116.109583
2,25,58,0.000000,-116.773669
2,26,0,0.000000,-121.222137
2,26,2,0.000000,-118.652222
2,26,4,0.000000,-117.777951
2,26,6,0.000000,-118.965404
2,26,8,0.000000,-122.242608
2,26,10,0.000000,-117.921500
2,26,12,0.000000,-117.666510
2,26,14,0.000000,-116.283258
2,26,16,0.000000,-119.172060
2,26,18,0.000000,-121.044691
2,26,20,0.000000,-118.561505
2,26,22,0.000000,-118.233489
2,26,24,0.000000,-118.328982
2,26,26,0.000000,-117.017062
2,26,28,0.000000,-121.580334
2,26,30,0.000000,-120.930409
2,26,32,0.000000,-119.640442
2,26,34,0.000000,-119.119074
2,26,36,0.000000,-119.879922
2,26,38,0.000000,-119.108554
2,26,40,0.000000,-121.556287
2,26,42,0.000000,-120.432620
2,26,44,0.000000,-119.092521
2,26,46,0.000000,-118.082296
2,26,48,0.000000,-121.004409
2,26,50,0.000000,-118.819972
2,26,52,0.000000,-119.898118
2,26,54,0.000000,-118.321772
2,26,56,0.000000,-116.317150
2,26,58,0.000000,-121.108306
2,27,0,0.000000,-121.755403
2,27,2,0.000000,-119.338978
2,27,4,0.000000,-119.027260
2,27,6,0.000000,-118.896592
2,27,8,0.000000,-121.145402
2,27,10,0.000000,-119.309747
2,27,12,0.000000,-117.974101
2,27,14,0.000000,-117.651478
2,27,16,0.000000,-120.481242
2,27,18,0.000000,-118.667167
2,27,20,0.000000,-119.328844
2,27,22,0.000000,-117.781884
