hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.953732
2,0,2,0.000000,-126.953594
2,0,4,0.000000,-133.105129
2,0,6,0.000000,-125.942114
2,0,8,0.000000,-133.608300
2,0,10,0.000000,-129.802083
2,0,12,0.000000,-130.937361
2,0,14,0.000000,-138.099196
2,0,16,0.000000,-130.896256
2,0,18,0.000000,-132.491696
2,0,20,0.000000,-141.563596
2,0,22,0.000000,-132.713634
2,0,24,0.000000,-129.659398
2,0,26,0.000000,-136.151933
2,0,28,0.000000,-148.081579
2,0,30,0.000000,-125.671278
2,0,32,0.000000,-128.112525
2,0,34,0.000000,-133.824587
2,0,36,0.000000,-137.189215
2,0,38,0.000000,-132.459127
2,0,40,0.000000,-139.820036
2,0,42,0.000000,-141.462131
2,0,44,0.000000,-126.332346
2,0,46,0.000000,-129.086565
2,0,48,0.000000,-129.568899
2,0,50,0.000000,-130.509931
2,0,52,0.000000,-134.954008
2,0,54,0.000000,-140.161269
2,0,56,0.000000,-139.015497
2,0,58,0.000000,-135.764978
2,1,0,0.000000,-129.593365
2,1,2,0.000000,-135.241431
2,1,4,0.000000,-132.789652
2,1,6,0.000000,-134.238819
2,1,8,0.000000,-143.581242
2,1,10,0.000000,-136.231227
2,1,12,0.000000,-135.749062
2,1,14,0.000000,-129.087566
2,1,16,0.000000,-141.543431
2,1,18,0.000000,-136.879770
2,1,20,0.000000,-138.163305
2,1,22,0.000000,-135.731324
2,1,24,0.000000,-144.308231
2,1,26,0.000000,-142.255169
2,1,28,0.000000,-134.335602
2,1,30,0.000000,-127.725331
2,1,32,0.000000,-132.010531
2,1,34,0.000000,-137.337713
2,1,36,0.000000,-142.547616
2,1,38,0.000000,-137.093429
2,1,40,0.000000,-141.010587
2,1,42,0.000000,-143.779848
2,1,44,0.000000,-126.928149
2,1,46,0.000000,-123.032044
2,1,48,0.000000,-134.581268
2,1,50,0.000000,-131.419356
2,1,52,0.000000,-131.011639
2,1,54,0.000000,-130.728010
2,1,56,0.000000,-131.258979
2,1,58,0.000000,-126.606943
2,2,0,0.000000,-139.760977
2,2,2,0.000000,-139.605690
2,2,4,0.000000,-148.190860
2,2,6,0.000000,-131.288958
2,2,8,0.000000,-131.319860
2,2,10,0.000000,-140.220767
2,2,12,0.000000,-128.235436
2,2,14,0.000000,-128.315154
2,2,16,0.000000,-144.226854
2,2,18,0.000000,-130.277914
2,2,20,0.000000,-134.986246
2,2,22,0.000000,-131.517080
2,2,24,0.000000,-132.263125
2,2,26,0.000000,-135.261264
2,2,28,0.000000,-133.367887
2,2,30,0.000000,-137.930715
2,2,32,0.000000,-129.688181
2,2,34,0.000000,-136.209061
2,2,36,0.000000,-137.591488
2,2,38,0.000000,-128.850640
2,2,40,0.000000,-136.396774
2,2,42,0.000000,-127.073275
2,2,44,0.000000,-128.063239
2,2,46,0.000000,-138.400892
2,2,48,0.000000,-145.490216
2,2,50,0.000000,-126.307320
2,2,52,0.000000,-129.569138
2,2,54,0.000000,-128.781284
2,2,56,0.000000,-131.183702
2,2,58,0.000000,-129.955812
2,3,0,0.000000,-131.599359
2,3,2,0.000000,-133.595102
2,3,4,0.000000,-132.783242
2,3,6,0.000000,-130.600987
2,3,8,0.000000,-139.748988
2,3,10,0.000000,-134.673894
2,3,12,0.000000,-135.300205
2,3,14,0.000000,-127.302341
2,3,16,0.000000,-136.094864
2,3,18,0.000000,-130.522204
2,3,20,0.000000,-132.699058
2,3,22,0.000000,-134.143713
2,3,24,0.000000,-133.004794
2,3,26,0.000000,-125.666418
2,3,28,0.000000,-124.867791
2,3,30,0.000000,-130.864756
2,3,32,0.000000,-129.783399
2,3,34,0.000000,-126.630326
2,3,36,0.000000,-130.269835
2,3,38,0.000000,-131.034095
2,3,40,0.000000,-130.099998
2,3,42,0.000000,-132.293653
2,3,44,0.000000,-131.696811
2,3,46,0.000000,-131.406252
2,3,48,0.000000,-126.897138
2,3,50,0.000000,-137.451933
2,3,52,0.000000,-124.172307
2,3,54,0.000000,-135.335415
2,3,56,0.000000,-127.146630
2,3,58,0.000000,-135.536696
2,4,0,0.000000,-133.507044
2,4,2,0.000000,-132.811548
2,4,4,0.000000,-143.031526
2,4,6,0.000000,-139.880823
2,4,8,0.000000,-148.241121
2,4,10,0.000000,-143.054298
2,4,12,0.000000,-134.667243
2,4,14,0.000000,-128.534008
2,4,16,0.000000,-138.617139
2,4,18,0.000000,-137.235923
2,4,20,0.000000,-128.853589
2,4,22,0.000000,-132.721067
2,4,24,0.000000,-132.428070
2,4,26,0.000000,-125.690716
2,4,28,0.000000,-127.474727
2,4,30,0.000000,-126.705959
2,4,32,0.000000,-132.346596
2,4,34,0.000000,-129.980312
2,4,36,0.000000,-131.397372
2,4,38,0.000000,-137.904726
2,4,40,0.000000,-134.270200
2,4,42,0.000000,-134.017445
2,4,44,0.000000,-139.384482
2,4,46,0.000000,-128.233090
2,4,48,0.000000,-135.778804
2,4,50,0.000000,-142.827055
2,4,52,0.000000,-136.174531
2,4,54,0.000000,-131.943154
2,4,56,0.000000,-129.691337
2,4,58,0.000000,-128.817543
2,5,0,0.000000,-126.220891
2,5,2,0.000000,-150.908722
2,5,4,0.000000,-129.328185
2,5,6,0.000000,-131.280213
2,5,8,0.000000,-126.252546
2,5,10,0.000000,-135.405473
2,5,12,0.000000,-130.229270
2,5,14,0.000000,-136.335297
2,5,16,0.000000,-138.535836
2,5,18,0.000000,-132.163738
2,5,20,0.000000,-128.473755
2,5,22,0.000000,-132.966959
2,5,24,0.000000,-137.208487
2,5,26,0.000000,-142.943619
2,5,28,0.000000,-130.271307
2,5,30,0.000000,-129.596621
2,5,32,0.000000,-132.722100
2,5,34,0.000000,-140.435125
2,5,36,0.000000,-137.004318
2,5,38,0.000000,-129.623742
2,5,40,0.000000,-129.953861
2,5,42,0.000000,-133.622681
2,5,44,0.000000,-134.022932
2,5,46,0.000000,-127.853807
2,5,48,0.000000,-128.364889
2,5,50,0.000000,-133.110127
2,5,52,0.000000,-131.545576
2,5,54,0.000000,-148.591205
2,5,56,0.000000,-127.536888
2,5,58,0.000000,-140.414108
2,6,0,0.000000,-130.731142
2,6,2,0.000000,-125.590053
2,6,4,0.000000,-135.387281
2,6,6,0.000000,-133.680995
2,6,8,0.000000,-127.642624
2,6,10,0.000000,-135.433494
2,6,12,0.000000,-137.704964
2,6,14,0.000000,-129.865424
2,6,16,0.000000,-132.058559
2,6,18,0.000000,-132.185704
2,6,20,0.000000,-135.838349
2,6,22,0.000000,-152.719784
2,6,24,0.000000,-131.260827
2,6,26,0.000000,-125.133348
2,6,28,0.000000,-138.076843
2,6,30,0.000000,-133.982182
2,6,32,0.000000,-129.157761
2,6,34,0.000000,-128.517957
2,6,36,0.000000,-128.408189
2,6,38,0.000000,-136.886431
2,6,40,0.000000,-133.313827
2,6,42,0.000000,-131.727560
2,6,44,0.000000,-130.285577
2,6,46,0.000000,-130.534269
2,6,48,0.000000,-139.542050
2,6,50,0.000000,-141.376237
2,6,52,0.000000,-140.209187
2,6,54,0.000000,-132.081640
2,6,56,0.000000,-131.325625
2,6,58,0.000000,-126.435938
2,7,0,0.000000,-137.605586
2,7,2,0.000000,-138.675957
2,7,4,0.000000,-139.891385
2,7,6,0.000000,-126.882584
2,7,8,0.000000,-132.425161
2,7,10,0.000000,-130.880934
2,7,12,0.000000,-131.150006
2,7,14,0.000000,-128.314553
2,7,16,0.000000,-131.165747
2,7,18,0.000000,-126.317778
2,7,20,0.000000,-133.920666
2,7,22,0.000000,-138.430479
2,7,24,0.000000,-127.231588
2,7,26,0.000000,-138.171056
2,7,28,0.000000,-139.455912
2,7,30,0.000000,-140.829769
2,7,32,0.000000,-130.464547
2,7,34,0.000000,-134.354199
2,7,36,0.000000,-137.615346
2,7,38,0.000000,-125.249940
2,7,40,0.000000,-127.863116
2,7,42,0.000000,-134.422375
2,7,44,0.000000,-129.460748
2,7,46,0.000000,-126.885213
2,7,48,0.000000,-130.606119
2,7,50,0.000000,-125.654542
2,7,52,0.000000,-135.683549
2,7,54,0.000000,-129.341131
2,7,56,0.000000,-143.497159
2,7,58,0.000000,-135.392588
2,8,0,0.000000,-135.088191
2,8,2,0.000000,-135.718639
2,8,4,0.000000,-124.616641
2,8,6,0.000000,-156.836962
2,8,8,0.000000,-131.486533
2,8,10,0.000000,-126.317922
2,8,12,0.000000,-130.654054
2,8,14,0.000000,-132.613247
2,8,16,0.000000,-130.895010
2,8,18,0.000000,-131.368513
2,8,20,0.000000,-128.912417
2,8,22,0.000000,-135.034587
2,8,24,0.000000,-128.592614
2,8,26,0.000000,-126.907074
2,8,28,0.000000,-132.964145
2,8,30,0.000000,-131.565654
2,8,32,0.000000,-129.166688
2,8,34,0.000000,-129.280592
2,8,36,0.000000,-135.076791
2,8,38,0.000000,-134.557399
2,8,40,0.000000,-139.188843
2,8,42,0.000000,-135.760294
2,8,44,0.000000,-130.206556
2,8,46,0.000000,-130.542339
2,8,48,0.000000,-134.468733
2,8,50,0.000000,-132.511605
2,8,52,0.000000,-125.748873
2,8,54,0.000000,-132.245508
2,8,56,0.000000,-130.033409
2,8,58,0.000000,-144.699035
2,9,0,0.000000,-142.085292
2,9,2,0.000000,-129.833158
2,9,4,0.000000,-142.860769
2,9,6,0.000000,-128.612662
2,9,8,0.000000,-129.400737
2,9,10,0.000000,-129.462321
2,9,12,0.000000,-126.644595
2,9,14,0.000000,-131.692233
2,9,16,0.000000,-133.250983
2,9,18,0.000000,-131.703635
2,9,20,0.000000,-126.289156
2,9,22,0.000000,-133.148496
2,9,24,0.000000,-142.023370
2,9,26,0.000000,-126.471792
2,9,28,0.000000,-125.723688
2,9,30,0.000000,-140.981679
2,9,32,0.000000,-135.862377
2,9,34,0.000000,-129.026512
2,9,36,0.000000,-133.061493
2,9,38,0.000000,-128.184987
2,9,40,0.000000,-133.181735
2,9,42,0.000000,-148.728555
2,9,44,0.000000,-130.034063
2,9,46,0.000000,-135.406897
2,9,48,0.000000,-127.284301
2,9,50,0.000000,-127.341486
2,9,52,0.000000,-137.706682
2,9,54,0.000000,-128.135303
2,9,56,0.000000,-131.093736
2,9,58,0.000000,-137.437012
2,10,0,0.000000,-133.787529
2,10,2,0.000000,-126.740311
2,10,4,0.000000,-129.516893
2,10,6,0.000000,-133.989366
2,10,8,0.000000,-147.587735
2,10,10,0.000000,-134.915487
2,10,12,0.000000,-125.655330
2,10,14,0.000000,-127.616823
2,10,16,0.000000,-125.811749
2,10,18,0.000000,-134.085272
2,10,20,0.000000,-131.253831
2,10,22,0.000000,-133.858406
2,10,24,0.000000,-140.586996
2,10,26,0.000000,-133.662536
2,10,28,0.000000,-135.691144
2,10,30,0.000000,-136.868701
2,10,32,0.000000,-143.639681
2,10,34,0.000000,-128.649959
2,10,36,0.000000,-142.160601
2,10,38,0.000000,-127.309457
2,10,40,0.000000,-130.133842
2,10,42,0.000000,-131.132839
2,10,44,0.000000,-138.660593
2,10,46,0.000000,-134.921536
2,10,48,0.000000,-152.292596
2,10,50,0.000000,-129.828804
2,10,52,0.000000,-136.022471
2,10,54,0.000000,-130.911304
2,10,56,0.000000,-137.808717
2,10,58,0.000000,-143.072576
2,11,0,0.000000,-132.973686
2,11,2,0.000000,-138.156139
2,11,4,0.000000,-136.976933
2,11,6,0.000000,-124.475857
2,11,8,0.000000,-136.001150
2,11,10,0.000000,-136.210510
2,11,12,0.000000,-132.688832
2,11,14,0.000000,-127.845245
2,11,16,0.000000,-141.516895
2,11,18,0.000000,-128.617656
2,11,20,0.000000,-140.421701
2,11,22,0.000000,-131.550445
2,11,24,0.000000,-132.276874
2,11,26,0.000000,-130.200562
2,11,28,0.000000,-132.894912
2,11,30,0.000000,-133.038504
2,11,32,0.000000,-125.366892
2,11,34,0.000000,-130.815998
2,11,36,0.000000,-135.167410
2,11,38,0.000000,-127.364478
2,11,40,0.000000,-134.522715
2,11,42,0.000000,-133.156586
2,11,44,0.000000,-130.729268
2,11,46,0.000000,-131.260826
2,11,48,0.000000,-139.652679
2,11,50,0.000000,-127.640892
2,11,52,0.000000,-133.711563
2,11,54,0.000000,-140.645546
2,11,56,0.000000,-138.905616
2,11,58,0.000000,-128.465302
2,12,0,0.000000,-131.546347
2,12,2,0.000000,-138.801198
2,12,4,0.000000,-125.248722
2,12,6,0.000000,-131.494045
2,12,8,0.000000,-128.930826
2,12,10,0.000000,-130.717140
2,12,12,0.000000,-134.898347
2,12,14,0.000000,-127.044102
2,12,16,0.000000,-144.672448
2,12,18,0.000000,-130.161148
2,12,20,0.000000,-135.334259
2,12,22,0.000000,-132.377990
2,12,24,0.000000,-136.306054
2,12,26,0.000000,-129.005653
2,12,28,0.000000,-128.298013
2,12,30,0.000000,-133.624047
2,12,32,0.000000,-126.760610
2,12,34,0.000000,-130.643678
2,12,36,0.000000,-123.923781
2,12,38,0.000000,-133.130848
2,12,40,0.000000,-125.597524
2,12,42,0.000000,-134.009891
2,12,44,0.000000,-134.079165
2,12,46,0.000000,-131.019979
2,12,48,0.000000,-136.465647
2,12,50,0.000000,-149.606656
2,12,52,0.000000,-128.003708
2,12,54,0.000000,-135.212501
2,12,56,0.000000,-133.400999
2,12,58,0.000000,-133.214473
2,13,0,0.000000,-130.785756
2,13,2,0.000000,-127.862969
2,13,4,0.000000,-129.902404
2,13,6,0.000000,-140.017507
2,13,8,0.000000,-129.539202
2,13,10,0.000000,-128.772747
2,13,12,0.000000,-126.537397
2,13,14,0.000000,-134.326120
2,13,16,0.000000,-138.736872
2,13,18,0.000000,-149.503213
2,13,20,0.000000,-129.514752
2,13,22,0.000000,-132.138946
2,13,24,0.000000,-137.097206
2,13,26,0.000000,-133.440869
2,13,28,0.000000,-127.628783
2,13,30,0.000000,-129.085397
2,13,32,0.000000,-126.000869
2,13,34,0.000000,-139.752612
2,13,36,0.000000,-131.619162
2,13,38,0.000000,-134.269281
2,13,40,0.000000,-128.867529
2,13,42,0.000000,-137.737560
2,13,44,0.000000,-129.139176
2,13,46,0.000000,-130.742904
2,13,48,0.000000,-129.470491
2,13,50,0.000000,-144.682682
2,13,52,0.000000,-126.560160
2,13,54,0.000000,-125.026065
2,13,56,0.000000,-130.749517
2,13,58,0.000000,-137.033639
2,14,0,0.000000,-126.626159
2,14,2,0.000000,-129.631070
2,14,4,0.000000,-133.658938
2,14,6,0.000000,-130.961650
2,14,8,0.000000,-137.050277
2,14,10,0.000000,-126.895255
2,14,12,0.000000,-131.195429
2,14,14,0.000000,-144.561797
2,14,16,0.000000,-131.877332
2,14,18,0.000000,-128.334281
2,14,20,0.000000,-131.123735
2,14,22,0.000000,-133.927893
2,14,24,0.000000,-125.116097
2,14,26,0.000000,-141.595703
2,14,28,0.000000,-132.357803
2,14,30,0.000000,-129.186126
2,14,32,0.000000,-130.453938
2,14,34,0.000000,-130.250609
2,14,36,0.000000,-135.791332
2,14,38,0.000000,-140.651732
2,14,40,0.000000,-134.626027
2,14,42,0.000000,-130.337995
2,14,44,0.000000,-128.509053
2,14,46,0.000000,-139.999829
2,14,48,0.000000,-135.176221
2,14,50,0.000000,-138.424391
2,14,52,0.000000,-130.903522
2,14,54,0.000000,-138.580329
2,14,56,0.000000,-130.801300
2,14,58,0.000000,-139.575553
2,15,0,0.000000,-133.598550
2,15,2,0.000000,-131.805680
2,15,4,0.000000,-134.555514
2,15,6,0.000000,-128.198561
2,15,8,0.000000,-136.275550
2,15,10,0.000000,-124.783798
2,15,12,0.000000,-132.135805
2,15,14,0.000000,-133.377558
2,15,16,0.000000,-141.208259
2,15,18,0.000000,-130.679037
2,15,20,0.000000,-131.310784
2,15,22,0.000000,-127.252492
2,15,24,0.000000,-133.481707
2,15,26,0.000000,-128.623391
2,15,28,0.000000,-132.662844
2,15,30,0.000000,-135.563636
2,15,32,0.000000,-149.869186
2,15,34,0.000000,-131.895292
2,15,36,0.000000,-137.143927
2,15,38,0.000000,-130.743404
2,15,40,0.000000,-135.118480
2,15,42,0.000000,-139.429499
2,15,44,0.000000,-133.146357
2,15,46,0.000000,-127.499451
2,15,48,0.000000,-132.011782
2,15,50,0.000000,-128.676470
2,15,52,0.000000,-128.731021
2,15,54,0.000000,-138.310593
2,15,56,0.000000,-143.202347
2,15,58,0.000000,-131.839377
2,16,0,0.000000,-130.446550
2,16,2,0.000000,-136.480768
2,16,4,0.000000,-132.749346
2,16,6,0.000000,-129.208597
2,16,8,0.000000,-128.120649
2,16,10,0.000000,-132.182783
2,16,12,0.000000,-128.906539
2,16,14,0.000000,-135.980711
2,16,16,0.000000,-132.231706
2,16,18,0.000000,-133.968221
2,16,20,0.000000,-138.388744
2,16,22,0.000000,-129.847751
2,16,24,0.000000,-130.668032
2,16,26,0.000000,-143.936801
2,16,28,0.000000,-134.490255
2,16,30,0.000000,-132.386783
2,16,32,0.000000,-127.745397
2,16,34,0.000000,-146.526862
2,16,36,0.000000,-129.994375
2,16,38,0.000000,-130.775246
2,16,40,0.000000,-129.564875
2,16,42,0.000000,-135.169585
2,16,44,0.000000,-139.513407
2,16,46,0.000000,-136.208125
2,16,48,0.000000,-128.329530
2,16,50,0.000000,-129.762715
2,16,52,0.000000,-130.509027
2,16,54,0.000000,-131.943040
2,16,56,0.000000,-136.396112
2,16,58,0.000000,-140.817492
2,17,0,0.000000,-131.366483
2,17,2,0.000000,-129.675829
2,17,4,0.000000,-131.448222
2,17,6,0.000000,-133.213245
2,17,8,0.000000,-134.522262
2,17,10,0.000000,-127.689387
2,17,12,0.000000,-148.327130
2,17,14,0.000000,-131.909986
2,17,16,0.000000,-145.051955
2,17,18,0.000000,-133.679320
2,17,20,0.000000,-129.270441
2,17,22,0.000000,-129.411805
2,17,24,0.000000,-143.327076
2,17,26,0.000000,-134.879372
2,17,28,0.000000,-134.236645
2,17,30,0.000000,-128.779537
2,17,32,0.000000,-145.001285
2,17,34,0.000000,-130.277486
2,17,36,0.000000,-129.893034
2,17,38,0.000000,-125.233330
2,17,40,0.000000,-137.472045
2,17,42,0.000000,-135.523422
2,17,44,0.000000,-129.132902
2,17,46,0.000000,-129.454403
2,17,48,0.000000,-132.522888
2,17,50,0.000000,-129.194360
2,17,52,0.000000,-128.744042
2,17,54,0.000000,-130.803019
2,17,56,0.000000,-126.504021
2,17,58,0.000000,-134.318626
2,18,0,0.000000,-139.906718
2,18,2,0.000000,-138.981138
2,18,4,0.000000,-141.060813
2,18,6,0.000000,-133.463139
2,18,8,0.000000,-129.500067
2,18,10,0.000000,-131.648817
2,18,12,0.000000,-123.254285
2,18,14,0.000000,-128.385594
2,18,16,0.000000,-132.940387
2,18,18,0.000000,-129.462096
2,18,20,0.000000,-131.661856
2,18,22,0.000000,-132.502344
2,18,24,0.000000,-137.664195
2,18,26,0.000000,-130.380786
2,18,28,0.000000,-133.145870
2,18,30,0.000000,-129.496765
2,18,32,0.000000,-124.566777
2,18,34,0.000000,-127.907062
2,18,36,0.000000,-133.670620
2,18,38,0.000000,-138.279622
2,18,40,0.000000,-135.278469
2,18,42,0.000000,-125.479687
2,18,44,0.000000,-143.738155
2,18,46,0.000000,-127.353963
2,18,48,0.000000,-139.214953
2,18,50,0.000000,-141.108490
2,18,52,0.000000,-130.723332
2,18,54,0.000000,-141.978964
2,18,56,0.000000,-127.844725
2,18,58,0.000000,-136.838063
2,19,0,0.000000,-150.234721
2,19,2,0.000000,-131.066333
2,19,4,0.000000,-125.785442
2,19,6,0.000000,-140.651616
2,19,8,0.000000,-134.727200
2,19,10,0.000000,-129.363843
2,19,12,0.000000,-129.293558
2,19,14,0.000000,-135.967832
2,19,16,0.000000,-124.980111
2,19,18,0.000000,-132.586579
2,19,20,0.000000,-127.203701
2,19,22,0.000000,-144.045290
2,19,24,0.000000,-126.248322
2,19,26,0.000000,-135.253150
2,19,28,0.000000,-126.747119
2,19,30,0.000000,-128.651010
2,19,32,0.000000,-136.169973
2,19,34,0.000000,-139.859388
2,19,36,0.000000,-146.537175
2,19,38,0.000000,-124.201419
2,19,40,0.000000,-139.946060
2,19,42,0.000000,-129.682789
2,19,44,0.000000,-151.114920
2,19,46,0.000000,-130.971516
2,19,48,0.000000,-131.820745
2,19,50,0.000000,-138.058172
2,19,52,0.000000,-125.218642
2,19,54,0.000000,-136.525743
2,19,56,0.000000,-137.717158
2,19,58,0.000000,-131.308264
2,20,0,0.000000,-129.108270
2,20,2,0.000000,-130.212281
2,20,4,0.000000,-130.591334
2,20,6,0.000000,-137.945319
2,20,8,0.000000,-125.525067
2,20,10,0.000000,-130.083548
2,20,12,0.000000,-128.954356
2,20,14,0.000000,-129.415829
2,20,16,0.000000,-130.518305
2,20,18,0.000000,-128.490311
2,20,20,0.000000,-130.749538
2,20,22,0.000000,-134.842087
2,20,24,0.000000,-132.290876
2,20,26,0.000000,-131.434529
2,20,28,0.000000,-124.060239
2,20,30,0.000000,-135.844227
2,20,32,0.000000,-133.192783
2,20,34,0.000000,-135.718412
2,20,36,0.000000,-128.157204
2,20,38,0.000000,-137.674259
2,20,40,0.000000,-131.595679
2,20,42,0.000000,-138.823534
2,20,44,0.000000,-130.686715
2,20,46,0.000000,-131.844248
2,20,48,0.000000,-134.048182
2,20,50,0.000000,-127.197451
2,20,52,0.000000,-167.305930
2,20,54,0.000000,-125.435657
2,20,56,0.000000,-144.604765
2,20,58,0.000000,-138.775984
2,21,0,0.000000,-141.402198
2,21,2,0.000000,-135.118338
2,21,4,0.000000,-130.887489
2,21,6,0.000000,-127.584753
2,21,8,0.000000,-138.247010
2,21,10,0.000000,-127.224273
2,21,12,0.000000,-132.640096
2,21,14,0.000000,-133.460509
2,21,16,0.000000,-134.643160
2,21,18,0.000000,-126.536201
2,21,20,0.000000,-134.480733
2,21,22,0.000000,-133.877930
2,21,24,0.000000,-129.517374
2,21,26,0.000000,-129.225203
2,21,28,0.000000,-131.791541
2,21,30,0.000000,-128.338727
2,21,32,0.000000,-130.004368
2,21,34,0.000000,-129.449651
2,21,36,0.000000,-131.567971
2,21,38,0.000000,-125.532130
2,21,40,0.000000,-123.539506
2,21,42,0.000000,-129.721039
2,21,44,0.000000,-129.984519
2,21,46,0.000000,-131.337747
2,21,48,0.000000,-128.998753
2,21,50,0.000000,-126.286093
2,21,52,0.000000,-129.739238
2,21,54,0.000000,-140.844929
2,21,56,0.000000,-148.905027
2,21,58,0.000000,-130.211910
2,22,0,0.000000,-142.902521
2,22,2,0.000000,-138.072157
2,22,4,0.000000,-132.685660
2,22,6,0.000000,-123.635361
2,22,8,0.000000,-140.291820
2,22,10,0.000000,-134.580210
2,22,12,0.000000,-130.481387
2,22,14,0.000000,-132.221109
2,22,16,0.000000,-133.378342
2,22,18,0.000000,-136.109255
2,22,20,0.000000,-127.575806
2,22,22,0.000000,-133.649512
2,22,24,0.000000,-139.817772
2,22,26,0.000000,-136.955983
2,22,28,0.000000,-139.865652
2,22,30,0.000000,-134.539830
2,22,32,0.000000,-129.577988
2,22,34,0.000000,-139.630659
2,22,36,0.000000,-144.917819
2,22,38,0.000000,-133.301154
2,22,40,0.000000,-131.299907
2,22,42,0.000000,-124.929420
2,22,44,0.000000,-129.594789
2,22,46,0.000000,-133.969183
2,22,48,0.000000,-124.108430
2,22,50,0.000000,-134.864608
2,22,52,0.000000,-130.351423
2,22,54,0.000000,-126.810957
2,22,56,0.000000,-130.421338
2,22,58,0.000000,-134.698436
2,23,0,0.000000,-128.971880
2,23,2,0.000000,-125.652476
2,23,4,0.000000,-135.975098
2,23,6,0.000000,-137.699018
2,23,8,0.000000,-129.867034
2,23,10,0.000000,-140.135826
2,23,12,0.000000,-127.260813
2,23,14,0.000000,-134.865450
2,23,16,0.000000,-136.373008
2,23,18,0.000000,-128.991727
2,23,20,0.000000,-134.643338
2,23,22,0.000000,-129.193106
2,23,24,0.000000,-127.442281
2,23,26,0.000000,-134.856805
2,23,28,0.000000,-123.060770
2,23,30,0.000000,-133.621675
2,23,32,0.000000,-134.364577
2,23,34,0.000000,-131.701589
2,23,36,0.000000,-145.879941
2,23,38,0.000000,-129.306938
2,23,40,0.000000,-131.791734
2,23,42,0.000000,-142.449724
2,23,44,0.000000,-139.987347
2,23,46,0.000000,-127.186697
2,23,48,0.000000,-131.639425
2,23,50,0.000000,-131.027217
2,23,52,0.000000,-146.174993
2,23,54,0.000000,-130.552839
2,23,56,0.000000,-142.299419
2,23,58,0.000000,-137.975185
2,24,0,0.000000,-132.637250
2,24,2,0.000000,-126.608211
2,24,4,0.000000,-129.686265
2,24,6,0.000000,-135.048692
2,24,8,0.000000,-137.680105
2,24,10,0.000000,-129.176422
2,24,12,0.000000,-142.398236
2,24,14,0.000000,-132.165754
2,24,16,0.000000,-147.443482
2,24,18,0.000000,-133.595826
2,24,20,0.000000,-141.684555
2,24,22,0.000000,-125.835559
2,24,24,0.000000,-146.318362
2,24,26,0.000000,-132.129255
2,24,28,0.000000,-129.234585
2,24,30,0.000000,-141.671343
2,24,32,0.000000,-130.813134
2,24,34,0.000000,-123.225574
2,24,36,0.000000,-129.182818
2,24,38,0.000000,-133.346934
2,24,40,0.000000,-124.754727
2,24,42,0.000000,-133.745872
2,24,44,0.000000,-127.034339
2,24,46,0.000000,-125.645987
2,24,48,0.000000,-133.457883
2,24,50,0.000000,-127.876908
2,24,52,0.000000,-140.328566
2,24,54,0.000000,-141.092732
2,24,56,0.000000,-130.139765
2,24,58,0.000000,-122.905932
2,25,0,0.000000,-135.319076
2,25,2,0.000000,-127.013174
2,25,4,0.000000,-125.433887
2,25,6,0.000000,-128.281960
2,25,8,0.000000,-131.407204
2,25,10,0.000000,-134.178333
2,25,12,0.000000,-134.815884
2,25,14,0.000000,-138.227902
2,25,16,0.000000,-124.727455
2,25,18,0.000000,-128.047952
2,25,20,0.000000,-133.991098
2,25,22,0.000000,-129.819302
2,25,24,0.000000,-133.515962
2,25,26,0.000000,-141.083861
2,25,28,0.000000,-128.064368
2,25,30,0.000000,-129.780550
2,25,32,0.000000,-129.249709
2,25,34,0.000000,-128.689885
2,25,36,0.000000,-133.390785
2,25,38,0.000000,-132.527497
2,25,40,0.000000,-136.669547
2,25,42,0.000000,-127.728879
2,25,44,0.000000,-133.137278
2,25,46,0.000000,-134.230332
2,25,48,0.000000,-135.361944
2,25,50,0.000000,-135.753545
2,25,52,0.000000,-129.151338
2,25,54,0.000000,-132.818047
2,25,56,0.000000,-136.015387
2,25,58,0.000000,-143.604159
2,26,0,0.000000,-133.501596
2,26,2,0.000000,-141.609656
2,26,4,0.000000,-127.788009
2,26,6,0.000000,-136.726936
2,26,8,0.000000,-132.433093
2,26,10,0.000000,-127.855826
2,26,12,0.000000,-139.938705
2,26,14,0.000000,-134.872320
2,26,16,0.000000,-132.597828
2,26,18,0.000000,-131.555654
2,26,20,0.000000,-130.110880
2,26,22,0.000000,-128.353204
2,26,24,0.000000,-135.191004
2,26,26,0.000000,-137.840367
2,26,28,0.000000,-129.287188
2,26,30,0.000000,-130.463382
2,26,32,0.000000,-127.228476
2,26,34,0.000000,-129.425373
2,26,36,0.000000,-137.638897
2,26,38,0.000000,-127.804670
2,26,40,0.000000,-150.026975
2,26,42,0.000000,-135.482291
2,26,44,0.000000,-135.079552
2,26,46,0.000000,-134.015714
2,26,48,0.000000,-128.623082
2,26,50,0.000000,-134.943215
2,26,52,0.000000,-124.523205
2,26,54,0.000000,-140.548927
2,26,56,0.000000,-139.685047
2,26,58,0.000000,-157.560109
2,27,0,0.000000,-135.216487
2,27,2,0.000000,-128.609630
2,27,4,0.000000,-151.675180
2,27,6,0.000000,-133.393701
2,27,8,0.000000,-137.359674
2,27,10,0.000000,-131.643161
2,27,12,0.000000,-139.064857
2,27,14,0.000000,-134.475148
2,27,16,0.000000,-124.277973
2,27,18,0.000000,-137.963475
2,27,20,0.000000,-131.953838
2,27,22,0.000000,-134.249357
