hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.337844
2,0,2,0.000000,-126.462559
2,0,4,0.000000,-127.920999
2,0,6,0.000000,-143.532796
2,0,8,0.000000,-128.386444
2,0,10,0.000000,-126.989913
2,0,12,0.000000,-135.144551
2,0,14,0.000000,-131.644785
2,0,16,0.000000,-127.522618
2,0,18,0.000000,-143.552024
2,0,20,0.000000,-132.006905
2,0,22,0.000000,-137.934109
2,0,24,0.000000,-128.258773
2,0,26,0.000000,-130.537969
2,0,28,0.000000,-130.646047
2,0,30,0.000000,-125.646795
2,0,32,0.000000,-136.779356
2,0,34,0.000000,-130.464239
2,0,36,0.000000,-138.437382
2,0,38,0.000000,-141.400334
2,0,40,0.000000,-136.775866
2,0,42,0.000000,-136.119843
2,0,44,0.000000,-124.440642
2,0,46,0.000000,-133.446026
2,0,48,0.000000,-142.182112
2,0,50,0.000000,-146.669027
2,0,52,0.000000,-128.810102
2,0,54,0.000000,-144.433668
2,0,56,0.000000,-130.722329
2,0,58,0.000000,-129.434792
2,1,0,0.000000,-126.083144
2,1,2,0.000000,-136.880341
2,1,4,0.000000,-134.291812
2,1,6,0.000000,-127.142321
2,1,8,0.000000,-142.963643
2,1,10,0.000000,-129.497042
2,1,12,0.000000,-135.163574
2,1,14,0.000000,-128.702276
2,1,16,0.000000,-128.294194
2,1,18,0.000000,-130.600514
2,1,20,0.000000,-132.277606
2,1,22,0.000000,-129.669816
2,1,24,0.000000,-130.077038
2,1,26,0.000000,-132.265137
2,1,28,0.000000,-131.072164
2,1,30,0.000000,-134.330645
2,1,32,0.000000,-137.662787
2,1,34,0.000000,-139.018227
2,1,36,0.000000,-127.119913
2,1,38,0.000000,-126.887895
2,1,40,0.000000,-135.678315
2,1,42,0.000000,-134.024360
2,1,44,0.000000,-136.513590
2,1,46,0.000000,-130.124453
2,1,48,0.000000,-132.488571
2,1,50,0.000000,-134.202462
2,1,52,0.000000,-129.030542
2,1,54,0.000000,-132.649546
2,1,56,0.000000,-133.797849
2,1,58,0.000000,-134.292954
2,2,0,0.000000,-129.084445
2,2,2,0.000000,-129.415025
2,2,4,0.000000,-128.729788
2,2,6,0.000000,-126.863664
2,2,8,0.000000,-132.968005
2,2,10,0.000000,-132.720797
2,2,12,0.000000,-130.126554
2,2,14,0.000000,-126.695718
2,2,16,0.000000,-130.149745
2,2,18,0.000000,-129.264067
2,2,20,0.000000,-130.964407
2,2,22,0.000000,-129.738730
2,2,24,0.000000,-130.317781
2,2,26,0.000000,-127.506465
2,2,28,0.000000,-127.283459
2,2,30,0.000000,-130.406822
2,2,32,0.000000,-124.630506
2,2,34,0.000000,-128.597409
2,2,36,0.000000,-129.874206
2,2,38,0.000000,-140.286312
2,2,40,0.000000,-134.371393
2,2,42,0.000000,-127.611486
2,2,44,0.000000,-129.995241
2,2,46,0.000000,-142.606001
2,2,48,0.000000,-126.474986
2,2,50,0.000000,-130.734696
2,2,52,0.000000,-143.875596
2,2,54,0.000000,-133.322488
2,2,56,0.000000,-130.117010
2,2,58,0.000000,-129.218373
2,3,0,0.000000,-124.375535
2,3,2,0.000000,-129.066438
2,3,4,0.000000,-136.669791
2,3,6,0.000000,-133.452416
2,3,8,0.000000,-135.100808
2,3,10,0.000000,-127.807511
2,3,12,0.000000,-136.870879
2,3,14,0.000000,-124.839466
2,3,16,0.000000,-139.212604
2,3,18,0.000000,-133.043678
2,3,20,0.000000,-130.090514
2,3,22,0.000000,-123.831723
2,3,24,0.000000,-128.569388
2,3,26,0.000000,-141.727926
2,3,28,0.000000,-132.065435
2,3,30,0.000000,-126.170026
2,3,32,0.000000,-129.106161
2,3,34,0.000000,-125.350035
2,3,36,0.000000,-132.905835
2,3,38,0.000000,-132.884014
2,3,40,0.000000,-127.566860
2,3,42,0.000000,-132.609981
2,3,44,0.000000,-128.378043
2,3,46,0.000000,-127.697194
2,3,48,0.000000,-132.871479
2,3,50,0.000000,-128.265387
2,3,52,0.000000,-137.124906
2,3,54,0.000000,-125.476588
2,3,56,0.000000,-148.658191
2,3,58,0.000000,-132.856325
2,4,0,0.000000,-136.308735
2,4,2,0.000000,-138.486837
2,4,4,0.000000,-129.629262
2,4,6,0.000000,-128.271275
2,4,8,0.000000,-128.905789
2,4,10,0.000000,-133.742652
2,4,12,0.000000,-129.688509
2,4,14,0.000000,-128.886826
2,4,16,0.000000,-144.283010
2,4,18,0.000000,-125.758345
2,4,20,0.000000,-130.203369
2,4,22,0.000000,-136.739772
2,4,24,0.000000,-125.506743
2,4,26,0.000000,-133.425791
2,4,28,0.000000,-137.475245
2,4,30,0.000000,-139.252080
2,4,32,0.000000,-130.584064
2,4,34,0.000000,-135.115589
2,4,36,0.000000,-129.509775
2,4,38,0.000000,-130.414306
2,4,40,0.000000,-131.664005
2,4,42,0.000000,-137.691239
2,4,44,0.000000,-128.552644
2,4,46,0.000000,-130.963333
2,4,48,0.000000,-129.706861
2,4,50,0.000000,-138.309584
2,4,52,0.000000,-135.872152
2,4,54,0.000000,-134.794062
2,4,56,0.000000,-133.929583
2,4,58,0.000000,-136.755841
2,5,0,0.000000,-133.222421
2,5,2,0.000000,-129.304114
2,5,4,0.000000,-129.537221
2,5,6,0.000000,-127.067725
2,5,8,0.000000,-129.472363
2,5,10,0.000000,-135.298561
2,5,12,0.000000,-127.624965
2,5,14,0.000000,-126.297672
2,5,16,0.000000,-128.019260
2,5,18,0.000000,-141.509526
2,5,20,0.000000,-128.300456
2,5,22,0.000000,-132.295145
2,5,24,0.000000,-136.675343
2,5,26,0.000000,-129.276344
2,5,28,0.000000,-123.805147
2,5,30,0.000000,-130.734999
2,5,32,0.000000,-123.762806
2,5,34,0.000000,-136.977185
2,5,36,0.000000,-132.720324
2,5,38,0.000000,-137.038525
2,5,40,0.000000,-129.745617
2,5,42,0.000000,-129.622097
2,5,44,0.000000,-133.157056
2,5,46,0.000000,-131.266072
2,5,48,0.000000,-132.384964
2,5,50,0.000000,-134.010299
2,5,52,0.000000,-129.920353
2,5,54,0.000000,-132.397042
2,5,56,0.000000,-147.947891
2,5,58,0.000000,-125.677379
2,6,0,0.000000,-146.254519
2,6,2,0.000000,-124.125113
2,6,4,0.000000,-130.245385
2,6,6,0.000000,-127.577696
2,6,8,0.000000,-124.658929
2,6,10,0.000000,-138.208835
2,6,12,0.000000,-142.085351
2,6,14,0.000000,-129.356310
2,6,16,0.000000,-133.822016
2,6,18,0.000000,-128.840333
2,6,20,0.000000,-134.456861
2,6,22,0.000000,-131.593938
2,6,24,0.000000,-140.742453
2,6,26,0.000000,-131.168743
2,6,28,0.000000,-131.798430
2,6,30,0.000000,-128.021511
2,6,32,0.000000,-136.645228
2,6,34,0.000000,-128.443771
2,6,36,0.000000,-133.778320
2,6,38,0.000000,-129.855341
2,6,40,0.000000,-124.841009
2,6,42,0.000000,-132.246117
2,6,44,0.000000,-131.422661
2,6,46,0.000000,-132.283333
2,6,48,0.000000,-132.378305
2,6,50,0.000000,-133.371086
2,6,52,0.000000,-132.528278
2,6,54,0.000000,-129.813218
2,6,56,0.000000,-127.431093
2,6,58,0.000000,-128.278313
2,7,0,0.000000,-125.534579
2,7,2,0.000000,-130.904420
2,7,4,0.000000,-132.094891
2,7,6,0.000000,-136.406747
2,7,8,0.000000,-134.436606
2,7,10,0.000000,-130.112068
2,7,12,0.000000,-127.072972
2,7,14,0.000000,-131.460444
2,7,16,0.000000,-128.215761
2,7,18,0.000000,-131.621090
2,7,20,0.000000,-128.742210
2,7,22,0.000000,-136.620403
2,7,24,0.000000,-130.607554
2,7,26,0.000000,-132.788309
2,7,28,0.000000,-128.388111
2,7,30,0.000000,-133.004992
2,7,32,0.000000,-129.266892
2,7,34,0.000000,-130.925612
2,7,36,0.000000,-133.527341
2,7,38,0.000000,-134.718356
2,7,40,0.000000,-130.262252
2,7,42,0.000000,-135.905973
2,7,44,0.000000,-139.851658
2,7,46,0.000000,-142.700859
2,7,48,0.000000,-128.227221
2,7,50,0.000000,-137.526640
2,7,52,0.000000,-133.459085
2,7,54,0.000000,-144.531215
2,7,56,0.000000,-142.489015
2,7,58,0.000000,-125.677759
2,8,0,0.000000,-136.306486
2,8,2,0.000000,-134.733081
2,8,4,0.000000,-127.089870
2,8,6,0.000000,-133.886687
2,8,8,0.000000,-127.485327
2,8,10,0.000000,-130.762681
2,8,12,0.000000,-125.948394
2,8,14,0.000000,-135.425595
2,8,16,0.000000,-146.667412
2,8,18,0.000000,-134.137371
2,8,20,0.000000,-128.130645
2,8,22,0.000000,-128.024486
2,8,24,0.000000,-128.141660
2,8,26,0.000000,-132.714697
2,8,28,0.000000,-135.771609
2,8,30,0.000000,-125.275376
2,8,32,0.000000,-142.586193
2,8,34,0.000000,-129.246306
2,8,36,0.000000,-131.301408
2,8,38,0.000000,-135.729490
2,8,40,0.000000,-131.182925
2,8,42,0.000000,-134.573917
2,8,44,0.000000,-136.183181
2,8,46,0.000000,-137.892374
2,8,48,0.000000,-127.689609
2,8,50,0.000000,-134.461660
2,8,52,0.000000,-138.205534
2,8,54,0.000000,-132.064891
2,8,56,0.000000,-132.146053
2,8,58,0.000000,-140.377959
2,9,0,0.000000,-134.457636
2,9,2,0.000000,-132.450965
2,9,4,0.000000,-143.492687
2,9,6,0.000000,-133.295247
2,9,8,0.000000,-132.738815
2,9,10,0.000000,-131.432973
2,9,12,0.000000,-133.021789
2,9,14,0.000000,-129.277258
2,9,16,0.000000,-131.972693
2,9,18,0.000000,-140.650808
2,9,20,0.000000,-128.493783
2,9,22,0.000000,-132.743431
2,9,24,0.000000,-131.555443
2,9,26,0.000000,-141.925455
2,9,28,0.000000,-136.162250
2,9,30,0.000000,-131.086326
2,9,32,0.000000,-133.321525
2,9,34,0.000000,-134.839539
2,9,36,0.000000,-132.543482
2,9,38,0.000000,-138.508371
2,9,40,0.000000,-126.989988
2,9,42,0.000000,-127.760264
2,9,44,0.000000,-132.723331
2,9,46,0.000000,-145.042647
2,9,48,0.000000,-136.620028
2,9,50,0.000000,-130.962697
2,9,52,0.000000,-131.812001
2,9,54,0.000000,-128.619577
2,9,56,0.000000,-130.373204
2,9,58,0.000000,-135.072615
2,10,0,0.000000,-127.020143
2,10,2,0.000000,-128.047972
2,10,4,0.000000,-133.626631
2,10,6,0.000000,-139.876905
2,10,8,0.000000,-137.581537
2,10,10,0.000000,-131.419670
2,10,12,0.000000,-139.504114
2,10,14,0.000000,-128.480815
2,10,16,0.000000,-133.935681
2,10,18,0.000000,-138.550051
2,10,20,0.000000,-132.807369
2,10,22,0.000000,-139.582505
2,10,24,0.000000,-133.322342
2,10,26,0.000000,-136.081486
2,10,28,0.000000,-127.826948
2,10,30,0.000000,-136.307477
2,10,32,0.000000,-129.262874
2,10,34,0.000000,-133.524319
2,10,36,0.000000,-135.701824
2,10,38,0.000000,-131.446322
2,10,40,0.000000,-144.132733
2,10,42,0.000000,-138.499599
2,10,44,0.000000,-133.892553
2,10,46,0.000000,-125.151909
2,10,48,0.000000,-130.143005
2,10,50,0.000000,-138.099056
2,10,52,0.000000,-128.763972
2,10,54,0.000000,-128.827352
2,10,56,0.000000,-132.276760
2,10,58,0.000000,-139.042381
2,11,0,0.000000,-128.392475
2,11,2,0.000000,-149.134158
2,11,4,0.000000,-122.759189
2,11,6,0.000000,-144.088956
2,11,8,0.000000,-138.670849
2,11,10,0.000000,-135.194559
2,11,12,0.000000,-133.470672
2,11,14,0.000000,-144.297534
2,11,16,0.000000,-126.714716
2,11,18,0.000000,-128.079763
2,11,20,0.000000,-130.621958
2,11,22,0.000000,-139.730333
2,11,24,0.000000,-130.795667
2,11,26,0.000000,-131.611365
2,11,28,0.000000,-133.010202
2,11,30,0.000000,-124.476139
2,11,32,0.000000,-136.167545
2,11,34,0.000000,-139.893505
2,11,36,0.000000,-141.923175
2,11,38,0.000000,-131.822383
2,11,40,0.000000,-135.342388
2,11,42,0.000000,-133.244573
2,11,44,0.000000,-133.195532
2,11,46,0.000000,-129.195665
2,11,48,0.000000,-130.008865
2,11,50,0.000000,-131.373560
2,11,52,0.000000,-133.735004
2,11,54,0.000000,-132.247801
2,11,56,0.000000,-132.209404
2,11,58,0.000000,-130.898277
2,12,0,0.000000,-134.540255
2,12,2,0.000000,-133.209919
2,12,4,0.000000,-131.221601
2,12,6,0.000000,-126.585804
2,12,8,0.000000,-143.146674
2,12,10,0.000000,-146.612011
2,12,12,0.000000,-132.263111
2,12,14,0.000000,-134.781816
2,12,16,0.000000,-149.344489
2,12,18,0.000000,-130.940066
2,12,20,0.000000,-135.182429
2,12,22,0.000000,-137.990310
2,12,24,0.000000,-132.144972
2,12,26,0.000000,-137.720501
2,12,28,0.000000,-132.256583
2,12,30,0.000000,-135.121434
2,12,32,0.000000,-136.633731
2,12,34,0.000000,-127.457625
2,12,36,0.000000,-129.742820
2,12,38,0.000000,-133.186648
2,12,40,0.000000,-136.372842
2,12,42,0.000000,-126.247632
2,12,44,0.000000,-132.562659
2,12,46,0.000000,-131.379654
2,12,48,0.000000,-130.807810
2,12,50,0.000000,-123.512694
2,12,52,0.000000,-137.004566
2,12,54,0.000000,-131.176515
2,12,56,0.000000,-131.496368
2,12,58,0.000000,-133.606926
2,13,0,0.000000,-135.146638
2,13,2,0.000000,-126.202191
2,13,4,0.000000,-164.051905
2,13,6,0.000000,-128.410796
2,13,8,0.000000,-136.353672
2,13,10,0.000000,-129.062011
2,13,12,0.000000,-127.436890
2,13,14,0.000000,-150.804408
2,13,16,0.000000,-169.963679
2,13,18,0.000000,-129.267684
2,13,20,0.000000,-138.476861
2,13,22,0.000000,-133.345447
2,13,24,0.000000,-147.940286
2,13,26,0.000000,-128.985155
2,13,28,0.000000,-133.361903
2,13,30,0.000000,-142.059601
2,13,32,0.000000,-138.140592
2,13,34,0.000000,-124.334639
2,13,36,0.000000,-130.855884
2,13,38,0.000000,-127.809366
2,13,40,0.000000,-133.945599
2,13,42,0.000000,-127.866304
2,13,44,0.000000,-129.997815
2,13,46,0.000000,-136.029782
2,13,48,0.000000,-128.055780
2,13,50,0.000000,-141.381011
2,13,52,0.000000,-126.444092
2,13,54,0.000000,-130.480495
2,13,56,0.000000,-140.524525
2,13,58,0.000000,-131.374547
2,14,0,0.000000,-132.206580
2,14,2,0.000000,-127.490736
2,14,4,0.000000,-128.224138
2,14,6,0.000000,-127.678703
2,14,8,0.000000,-136.014006
2,14,10,0.000000,-125.383945
2,14,12,0.000000,-130.115103
2,14,14,0.000000,-128.735216
2,14,16,0.000000,-139.303905
2,14,18,0.000000,-135.533644
2,14,20,0.000000,-130.600181
2,14,22,0.000000,-140.516846
2,14,24,0.000000,-127.656252
2,14,26,0.000000,-131.415281
2,14,28,0.000000,-148.278975
2,14,30,0.000000,-132.932396
2,14,32,0.000000,-127.328912
2,14,34,0.000000,-126.239921
2,14,36,0.000000,-130.656133
2,14,38,0.000000,-122.736658
2,14,40,0.000000,-130.292067
2,14,42,0.000000,-135.139576
2,14,44,0.000000,-132.245910
2,14,46,0.000000,-133.200632
2,14,48,0.000000,-130.257274
2,14,50,0.000000,-132.046758
2,14,52,0.000000,-128.670277
2,14,54,0.000000,-135.125397
2,14,56,0.000000,-133.196894
2,14,58,0.000000,-126.098573
2,15,0,0.000000,-129.888713
2,15,2,0.000000,-133.715434
2,15,4,0.000000,-127.105051
2,15,6,0.000000,-128.669380
2,15,8,0.000000,-134.694819
2,15,10,0.000000,-125.164703
2,15,12,0.000000,-132.207457
2,15,14,0.000000,-141.003702
2,15,16,0.000000,-137.844493
2,15,18,0.000000,-137.230706
2,15,20,0.000000,-131.740857
2,15,22,0.000000,-139.573724
2,15,24,0.000000,-125.059539
2,15,26,0.000000,-129.415666
2,15,28,0.000000,-127.642215
2,15,30,0.000000,-130.009802
2,15,32,0.000000,-132.701214
2,15,34,0.000000,-137.835760
2,15,36,0.000000,-129.312349
2,15,38,0.000000,-124.203618
2,15,40,0.000000,-137.772144
2,15,42,0.000000,-131.112264
2,15,44,0.000000,-125.830963
2,15,46,0.000000,-133.650997
2,15,48,0.000000,-129.536780
2,15,50,0.000000,-140.957112
2,15,52,0.000000,-126.975867
2,15,54,0.000000,-124.136820
2,15,56,0.000000,-134.983646
2,15,58,0.000000,-134.640820
2,16,0,0.000000,-130.188447
2,16,2,0.000000,-131.559108
2,16,4,0.000000,-137.715067
2,16,6,0.000000,-128.840679
2,16,8,0.000000,-130.663850
2,16,10,0.000000,-131.941865
2,16,12,0.000000,-127.931007
2,16,14,0.000000,-130.651465
2,16,16,0.000000,-127.597437
2,16,18,0.000000,-152.065237
2,16,20,0.000000,-140.798930
2,16,22,0.000000,-131.703488
2,16,24,0.000000,-130.903078
2,16,26,0.000000,-131.058235
2,16,28,0.000000,-129.448182
2,16,30,0.000000,-128.522920
2,16,32,0.000000,-131.315691
2,16,34,0.000000,-133.563125
2,16,36,0.000000,-126.444775
2,16,38,0.000000,-129.496103
2,16,40,0.000000,-126.466934
2,16,42,0.000000,-133.000844
2,16,44,0.000000,-154.216195
2,16,46,0.000000,-137.413311
2,16,48,0.000000,-144.548860
2,16,50,0.000000,-131.322927
2,16,52,0.000000,-126.713795
2,16,54,0.000000,-129.529471
2,16,56,0.000000,-138.543232
2,16,58,0.000000,-134.611895
2,17,0,0.000000,-133.325907
2,17,2,0.000000,-135.283985
2,17,4,0.000000,-130.350794
2,17,6,0.000000,-132.894856
2,17,8,0.000000,-155.654619
2,17,10,0.000000,-126.405809
2,17,12,0.000000,-134.568355
2,17,14,0.000000,-132.377843
2,17,16,0.000000,-143.475119
2,17,18,0.000000,-132.640932
2,17,20,0.000000,-139.440841
2,17,22,0.000000,-127.277429
2,17,24,0.000000,-134.673080
2,17,26,0.000000,-131.031766
2,17,28,0.000000,-147.574616
2,17,30,0.000000,-134.192253
2,17,32,0.000000,-128.552087
2,17,34,0.000000,-136.261582
2,17,36,0.000000,-129.336772
2,17,38,0.000000,-126.075904
2,17,40,0.000000,-134.042661
2,17,42,0.000000,-124.380499
2,17,44,0.000000,-133.152848
2,17,46,0.000000,-136.146223
2,17,48,0.000000,-136.801258
2,17,50,0.000000,-127.770765
2,17,52,0.000000,-140.726635
2,17,54,0.000000,-140.978828
2,17,56,0.000000,-129.861367
2,17,58,0.000000,-128.111574
2,18,0,0.000000,-140.668264
2,18,2,0.000000,-130.631352
2,18,4,0.000000,-127.791104
2,18,6,0.000000,-132.243835
2,18,8,0.000000,-132.735769
2,18,10,0.000000,-132.446564
2,18,12,0.000000,-127.044524
2,18,14,0.000000,-130.521672
2,18,16,0.000000,-124.330633
2,18,18,0.000000,-133.532480
2,18,20,0.000000,-131.935932
2,18,22,0.000000,-126.879780
2,18,24,0.000000,-129.323107
2,18,26,0.000000,-135.819687
2,18,28,0.000000,-129.248497
2,18,30,0.000000,-134.213434
2,18,32,0.000000,-132.871292
2,18,34,0.000000,-137.703447
2,18,36,0.000000,-128.316210
2,18,38,0.000000,-143.068656
2,18,40,0.000000,-129.721351
2,18,42,0.000000,-132.911288
2,18,44,0.000000,-139.646831
2,18,46,0.000000,-135.183732
2,18,48,0.000000,-130.209619
2,18,50,0.000000,-133.012344
2,18,52,0.000000,-126.673443
2,18,54,0.000000,-137.006162
2,18,56,0.000000,-126.749653
2,18,58,0.000000,-135.481541
2,19,0,0.000000,-129.066077
2,19,2,0.000000,-145.922550
2,19,4,0.000000,-137.228253
2,19,6,0.000000,-131.081982
2,19,8,0.000000,-126.962343
2,19,10,0.000000,-137.015735
2,19,12,0.000000,-134.603653
2,19,14,0.000000,-131.528174
2,19,16,0.000000,-137.006125
2,19,18,0.000000,-130.504652
2,19,20,0.000000,-142.766116
2,19,22,0.000000,-129.742713
2,19,24,0.000000,-150.134300
2,19,26,0.000000,-122.873817
2,19,28,0.000000,-134.001572
2,19,30,0.000000,-126.243146
2,19,32,0.000000,-132.110137
2,19,34,0.000000,-128.244262
2,19,36,0.000000,-128.039580
2,19,38,0.000000,-137.982411
2,19,40,0.000000,-132.711052
2,19,42,0.000000,-127.618176
2,19,44,0.000000,-131.244339
2,19,46,0.000000,-138.893998
2,19,48,0.000000,-127.907270
2,19,50,0.000000,-137.591015
2,19,52,0.000000,-131.585805
2,19,54,0.000000,-132.476337
2,19,56,0.000000,-124.955228
2,19,58,0.000000,-128.034897
2,20,0,0.000000,-130.337718
2,20,2,0.000000,-131.317456
2,20,4,0.000000,-131.627556
2,20,6,0.000000,-130.723609
2,20,8,0.000000,-131.205115
2,20,10,0.000000,-124.377133
2,20,12,0.000000,-124.750883
2,20,14,0.000000,-126.800998
2,20,16,0.000000,-130.986722
2,20,18,0.000000,-133.922208
2,20,20,0.000000,-134.520362
2,20,22,0.000000,-151.557199
2,20,24,0.000000,-131.124657
2,20,26,0.000000,-138.174948
2,20,28,0.000000,-133.418336
2,20,30,0.000000,-129.230567
2,20,32,0.000000,-124.259346
2,20,34,0.000000,-127.517946
2,20,36,0.000000,-130.598537
2,20,38,0.000000,-135.888102
2,20,40,0.000000,-135.406015
2,20,42,0.000000,-134.642224
2,20,44,0.000000,-135.598813
2,20,46,0.000000,-129.608371
2,20,48,0.000000,-130.479155
2,20,50,0.000000,-131.912016
2,20,52,0.000000,-132.610377
2,20,54,0.000000,-130.674576
2,20,56,0.000000,-130.662908
2,20,58,0.000000,-134.202855
2,21,0,0.000000,-140.995011
2,21,2,0.000000,-135.492542
2,21,4,0.000000,-139.588565
2,21,6,0.000000,-129.539362
2,21,8,0.000000,-135.252982
2,21,10,0.000000,-128.466937
2,21,12,0.000000,-138.960394
2,21,14,0.000000,-130.384774
2,21,16,0.000000,-127.255297
2,21,18,0.000000,-140.701243
2,21,20,0.000000,-127.947150
2,21,22,0.000000,-135.150251
2,21,24,0.000000,-123.669972
2,21,26,0.000000,-130.599807
2,21,28,0.000000,-123.135531
2,21,30,0.000000,-143.454493
2,21,32,0.000000,-129.202507
2,21,34,0.000000,-140.602808
2,21,36,0.000000,-139.639076
2,21,38,0.000000,-135.991835
2,21,40,0.000000,-130.433615
2,21,42,0.000000,-127.086624
2,21,44,0.000000,-137.400939
2,21,46,0.000000,-133.720923
2,21,48,0.000000,-128.027589
2,21,50,0.000000,-135.788450
2,21,52,0.000000,-137.987245
2,21,54,0.000000,-124.781270
2,21,56,0.000000,-127.950862
2,21,58,0.000000,-137.239652
2,22,0,0.000000,-124.796919
2,22,2,0.000000,-136.479268
2,22,4,0.000000,-146.923394
2,22,6,0.000000,-134.373021
2,22,8,0.000000,-138.002278
2,22,10,0.000000,-126.877656
2,22,12,0.000000,-126.045137
2,22,14,0.000000,-132.060687
2,22,16,0.000000,-127.546846
2,22,18,0.000000,-136.906265
2,22,20,0.000000,-130.676932
2,22,22,0.000000,-130.871332
2,22,24,0.000000,-136.259590
2,22,26,0.000000,-132.961723
2,22,28,0.000000,-138.836746
2,22,30,0.000000,-129.437107
2,22,32,0.000000,-127.733061
2,22,34,0.000000,-142.273272
2,22,36,0.000000,-138.291186
2,22,38,0.000000,-133.668185
2,22,40,0.000000,-124.174435
2,22,42,0.000000,-137.807573
2,22,44,0.000000,-127.758090
2,22,46,0.000000,-129.287371
2,22,48,0.000000,-130.109558
2,22,50,0.000000,-128.624534
2,22,52,0.000000,-126.151452
2,22,54,0.000000,-136.373514
2,22,56,0.000000,-143.166948
2,22,58,0.000000,-132.713528
2,23,0,0.000000,-131.853976
2,23,2,0.000000,-133.999960
2,23,4,0.000000,-132.803687
2,23,6,0.000000,-128.535378
2,23,8,0.000000,-129.821366
2,23,10,0.000000,-127.681891
2,23,12,0.000000,-133.614215
2,23,14,0.000000,-134.509187
2,23,16,0.000000,-131.686947
2,23,18,0.000000,-133.541114
2,23,20,0.000000,-126.288312
2,23,22,0.000000,-138.405131
2,23,24,0.000000,-144.192074
2,23,26,0.000000,-126.847016
2,23,28,0.000000,-131.813568
2,23,30,0.000000,-133.522193
2,23,32,0.000000,-129.012364
2,23,34,0.000000,-129.302522
2,23,36,0.000000,-133.882540
2,23,38,0.000000,-136.527038
2,23,40,0.000000,-127.502341
2,23,42,0.000000,-129.155540
2,23,44,0.000000,-131.957043
2,23,46,0.000000,-147.101096
2,23,48,0.000000,-128.857604
2,23,50,0.000000,-133.993864
2,23,52,0.000000,-138.083350
2,23,54,0.000000,-124.587108
2,23,56,0.000000,-137.338043
2,23,58,0.000000,-140.734969
2,24,0,0.000000,-136.095176
2,24,2,0.000000,-136.622213
2,24,4,0.000000,-129.366761
2,24,6,0.000000,-133.910998
2,24,8,0.000000,-124.371240
2,24,10,0.000000,-126.585530
2,24,12,0.000000,-131.295256
2,24,14,0.000000,-130.767699
2,24,16,0.000000,-131.794326
2,24,18,0.000000,-143.422274
2,24,20,0.000000,-129.398808
2,24,22,0.000000,-133.694152
2,24,24,0.000000,-134.726810
2,24,26,0.000000,-139.384354
2,24,28,0.000000,-132.691593
2,24,30,0.000000,-133.794579
2,24,32,0.000000,-133.822580
2,24,34,0.000000,-131.757699
2,24,36,0.000000,-135.353273
2,24,38,0.000000,-130.154606
2,24,40,0.000000,-137.250666
2,24,42,0.000000,-134.720444
2,24,44,0.000000,-134.230189
2,24,46,0.000000,-134.073637
2,24,48,0.000000,-138.399911
2,24,50,0.000000,-126.152745
2,24,52,0.000000,-130.289528
2,24,54,0.000000,-133.673906
2,24,56,0.000000,-134.165496
2,24,58,0.000000,-135.128142
2,25,0,0.000000,-141.206591
2,25,2,0.000000,-135.877572
2,25,4,0.000000,-136.626010
2,25,6,0.000000,-130.047503
2,25,8,0.000000,-127.799591
2,25,10,0.000000,-130.349705
2,25,12,0.000000,-126.212705
2,25,14,0.000000,-147.399070
2,25,16,0.000000,-140.462446
2,25,18,0.000000,-128.149743
2,25,20,0.000000,-132.700942
2,25,22,0.000000,-138.355466
2,25,24,0.000000,-131.389354
2,25,26,0.000000,-128.855045
2,25,28,0.000000,-133.226205
2,25,30,0.000000,-133.594729
2,25,32,0.000000,-121.420316
2,25,34,0.000000,-131.737755
2,25,36,0.000000,-128.282560
2,25,38,0.000000,-128.618943
2,25,40,0.000000,-135.834390
2,25,42,0.000000,-126.670660
2,25,44,0.000000,-130.429178
2,25,46,0.000000,-145.338652
2,25,48,0.000000,-132.345704
2,25,50,0.000000,-124.927479
2,25,52,0.000000,-129.136664
2,25,54,0.000000,-132.479847
2,25,56,0.000000,-132.710438
2,25,58,0.000000,-131.228224
2,26,0,0.000000,-134.409886
2,26,2,0.000000,-139.461011
2,26,4,0.000000,-132.408036
2,26,6,0.000000,-136.690643
2,26,8,0.000000,-131.117091
2,26,10,0.000000,-134.416756
2,26,12,0.000000,-137.842058
2,26,14,0.000000,-127.024158
2,26,16,0.000000,-143.518089
2,26,18,0.000000,-128.290014
2,26,20,0.000000,-139.291887
2,26,22,0.000000,-146.608451
2,26,24,0.000000,-137.023110
2,26,26,0.000000,-138.121313
2,26,28,0.000000,-130.322006
2,26,30,0.000000,-132.364195
2,26,32,0.000000,-132.198948
2,26,34,0.000000,-137.170976
2,26,36,0.000000,-126.899451
2,26,38,0.000000,-126.537571
2,26,40,0.000000,-132.198279
2,26,42,0.000000,-134.419331
2,26,44,0.000000,-128.823584
2,26,46,0.000000,-130.420889
2,26,48,0.000000,-130.344176
2,26,50,0.000000,-157.447044
2,26,52,0.000000,-128.911828
2,26,54,0.000000,-130.655326
2,26,56,0.000000,-138.426894
2,26,58,0.000000,-132.672256
2,27,0,0.000000,-124.393606
2,27,2,0.000000,-136.556965
2,27,4,0.000000,-126.169405
2,27,6,0.000000,-125.957185
2,27,8,0.000000,-126.734993
2,27,10,0.000000,-133.654194
2,27,12,0.000000,-128.946446
2,27,14,0.000000,-131.685536
2,27,16,0.000000,-130.735836
2,27,18,0.000000,-138.145525
2,27,20,0.000000,-138.206053
2,27,22,0.000000,-139.416222
