hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.490103
2,0,2,0.000000,-133.225743
2,0,4,0.000000,-126.130895
2,0,6,0.000000,-133.741523
2,0,8,0.000000,-130.295395
2,0,10,0.000000,-131.452649
2,0,12,0.000000,-131.692256
2,0,14,0.000000,-130.388569
2,0,16,0.000000,-129.354240
2,0,18,0.000000,-131.564756
2,0,20,0.000000,-126.556577
2,0,22,0.000000,-127.505368
2,0,24,0.000000,-138.489203
2,0,26,0.000000,-129.356702
2,0,28,0.000000,-133.364010
2,0,30,0.000000,-129.864420
2,0,32,0.000000,-128.292282
2,0,34,0.000000,-146.144726
2,0,36,0.000000,-129.721636
2,0,38,0.000000,-139.086308
2,0,40,0.000000,-135.017741
2,0,42,0.000000,-133.775948
2,0,44,0.000000,-131.935355
2,0,46,0.000000,-129.470744
2,0,48,0.000000,-134.265798
2,0,50,0.000000,-128.209154
2,0,52,0.000000,-131.822715
2,0,54,0.000000,-128.059560
2,0,56,0.000000,-132.204744
2,0,58,0.000000,-142.173367
2,1,0,0.000000,-145.380877
2,1,2,0.000000,-132.647959
2,1,4,0.000000,-129.908038
2,1,6,0.000000,-126.833403
2,1,8,0.000000,-136.111251
2,1,10,0.000000,-123.155895
2,1,12,0.000000,-128.418701
2,1,14,0.000000,-126.232444
2,1,16,0.000000,-134.203093
2,1,18,0.000000,-127.239521
2,1,20,0.000000,-127.684097
2,1,22,0.000000,-132.807321
2,1,24,0.000000,-129.653332
2,1,26,0.000000,-134.165772
2,1,28,0.000000,-129.629272
2,1,30,0.000000,-131.045603
2,1,32,0.000000,-129.873340
2,1,34,0.000000,-135.707625
2,1,36,0.000000,-129.405852
2,1,38,0.000000,-143.938117
2,1,40,0.000000,-127.599541
2,1,42,0.000000,-131.437028
2,1,44,0.000000,-131.013876
2,1,46,0.000000,-126.156064
2,1,48,0.000000,-132.391724
2,1,50,0.000000,-129.043027
2,1,52,0.000000,-129.623136
2,1,54,0.000000,-137.338752
2,1,56,0.000000,-131.556547
2,1,58,0.000000,-130.001310
2,2,0,0.000000,-132.579884
2,2,2,0.000000,-129.023939
2,2,4,0.000000,-132.201700
2,2,6,0.000000,-138.633304
2,2,8,0.000000,-130.316535
2,2,10,0.000000,-135.566705
2,2,12,0.000000,-131.101182
2,2,14,0.000000,-125.597182
2,2,16,0.000000,-132.593998
2,2,18,0.000000,-124.993678
2,2,20,0.000000,-138.445316
2,2,22,0.000000,-133.955719
2,2,24,0.000000,-134.997405
2,2,26,0.000000,-125.103585
2,2,28,0.000000,-130.761613
2,2,30,0.000000,-142.166375
2,2,32,0.000000,-132.048260
2,2,34,0.000000,-137.552600
2,2,36,0.000000,-126.889514
2,2,38,0.000000,-129.039044
2,2,40,0.000000,-138.473435
2,2,42,0.000000,-133.920398
2,2,44,0.000000,-129.670491
2,2,46,0.000000,-140.188197
2,2,48,0.000000,-135.559626
2,2,50,0.000000,-152.867341
2,2,52,0.000000,-144.783238
2,2,54,0.000000,-126.431637
2,2,56,0.000000,-132.247504
2,2,58,0.000000,-131.863920
2,3,0,0.000000,-125.551875
2,3,2,0.000000,-132.386443
2,3,4,0.000000,-132.565844
2,3,6,0.000000,-131.642144
2,3,8,0.000000,-133.062749
2,3,10,0.000000,-128.698475
2,3,12,0.000000,-133.581731
2,3,14,0.000000,-132.857763
2,3,16,0.000000,-133.158723
2,3,18,0.000000,-130.838706
2,3,20,0.000000,-138.233714
2,3,22,0.000000,-133.378605
2,3,24,0.000000,-134.223045
2,3,26,0.000000,-126.209405
2,3,28,0.000000,-136.744479
2,3,30,0.000000,-132.914279
2,3,32,0.000000,-131.418457
2,3,34,0.000000,-137.040902
2,3,36,0.000000,-135.729364
2,3,38,0.000000,-124.972756
2,3,40,0.000000,-129.774557
2,3,42,0.000000,-127.044108
2,3,44,0.000000,-135.741501
2,3,46,0.000000,-131.521565
2,3,48,0.000000,-133.339939
2,3,50,0.000000,-133.849967
2,3,52,0.000000,-128.908487
2,3,54,0.000000,-129.367901
2,3,56,0.000000,-134.024440
2,3,58,0.000000,-129.198718
2,4,0,0.000000,-131.133882
2,4,2,0.000000,-126.178994
2,4,4,0.000000,-133.598195
2,4,6,0.000000,-130.274963
2,4,8,0.000000,-135.033484
2,4,10,0.000000,-139.926300
2,4,12,0.000000,-128.892014
2,4,14,0.000000,-128.758623
2,4,16,0.000000,-134.830364
2,4,18,0.000000,-136.582141
2,4,20,0.000000,-133.003412
2,4,22,0.000000,-128.675920
2,4,24,0.000000,-126.636059
2,4,26,0.000000,-127.420768
2,4,28,0.000000,-133.584593
2,4,30,0.000000,-129.511320
2,4,32,0.000000,-130.679317
2,4,34,0.000000,-131.173498
2,4,36,0.000000,-141.712205
2,4,38,0.000000,-129.332644
2,4,40,0.000000,-128.906848
2,4,42,0.000000,-129.976352
2,4,44,0.000000,-135.164733
2,4,46,0.000000,-128.639903
2,4,48,0.000000,-131.640161
2,4,50,0.000000,-126.908518
2,4,52,0.000000,-127.556362
2,4,54,0.000000,-139.775930
2,4,56,0.000000,-130.484996
2,4,58,0.000000,-131.235701
2,5,0,0.000000,-128.617392
2,5,2,0.000000,-131.591897
2,5,4,0.000000,-135.347313
2,5,6,0.000000,-126.344003
2,5,8,0.000000,-162.322562
2,5,10,0.000000,-132.086843
2,5,12,0.000000,-148.033551
2,5,14,0.000000,-129.754519
2,5,16,0.000000,-125.948347
2,5,18,0.000000,-147.633781
2,5,20,0.000000,-142.176578
2,5,22,0.000000,-130.144053
2,5,24,0.000000,-126.521547
2,5,26,0.000000,-137.164730
2,5,28,0.000000,-134.669036
2,5,30,0.000000,-146.112438
2,5,32,0.000000,-129.089194
2,5,34,0.000000,-131.083972
2,5,36,0.000000,-143.339293
2,5,38,0.000000,-129.539613
2,5,40,0.000000,-134.499233
2,5,42,0.000000,-141.651145
2,5,44,0.000000,-129.620582
2,5,46,0.000000,-136.402845
2,5,48,0.000000,-124.724626
2,5,50,0.000000,-133.146656
2,5,52,0.000000,-130.733249
2,5,54,0.000000,-136.103466
2,5,56,0.000000,-130.956667
2,5,58,0.000000,-132.879347
2,6,0,0.000000,-128.116617
2,6,2,0.000000,-141.601426
2,6,4,0.000000,-135.578283
2,6,6,0.000000,-131.774033
2,6,8,0.000000,-135.951430
2,6,10,0.000000,-124.679095
2,6,12,0.000000,-130.964158
2,6,14,0.000000,-139.850467
2,6,16,0.000000,-136.474902
2,6,18,0.000000,-129.536659
2,6,20,0.000000,-134.296696
2,6,22,0.000000,-135.892968
2,6,24,0.000000,-133.294124
2,6,26,0.000000,-125.677484
2,6,28,0.000000,-127.411014
2,6,30,0.000000,-137.511462
2,6,32,0.000000,-138.428600
2,6,34,0.000000,-125.112635
2,6,36,0.000000,-129.563464
2,6,38,0.000000,-136.774307
2,6,40,0.000000,-131.948716
2,6,42,0.000000,-131.023053
2,6,44,0.000000,-138.768077
2,6,46,0.000000,-138.819775
2,6,48,0.000000,-129.669278
2,6,50,0.000000,-127.577722
2,6,52,0.000000,-139.708019
2,6,54,0.000000,-133.931694
2,6,56,0.000000,-126.690366
2,6,58,0.000000,-129.571810
2,7,0,0.000000,-136.086951
2,7,2,0.000000,-129.446255
2,7,4,0.000000,-142.675074
2,7,6,0.000000,-128.174127
2,7,8,0.000000,-142.079171
2,7,10,0.000000,-134.523439
2,7,12,0.000000,-136.284949
2,7,14,0.000000,-125.788924
2,7,16,0.000000,-136.067796
2,7,18,0.000000,-124.130585
2,7,20,0.000000,-139.034689
2,7,22,0.000000,-134.356343
2,7,24,0.000000,-131.149268
2,7,26,0.000000,-130.576767
2,7,28,0.000000,-129.288945
2,7,30,0.000000,-130.151573
2,7,32,0.000000,-138.468352
2,7,34,0.000000,-133.480085
2,7,36,0.000000,-141.748144
2,7,38,0.000000,-133.014011
2,7,40,0.000000,-133.038330
2,7,42,0.000000,-128.276813
2,7,44,0.000000,-138.186133
2,7,46,0.000000,-138.433858
2,7,48,0.000000,-125.129721
2,7,50,0.000000,-127.753393
2,7,52,0.000000,-132.105334
2,7,54,0.000000,-132.997389
2,7,56,0.000000,-127.526064
2,7,58,0.000000,-133.340777
2,8,0,0.000000,-134.481564
2,8,2,0.000000,-135.227089
2,8,4,0.000000,-131.948044
2,8,6,0.000000,-131.125357
2,8,8,0.000000,-129.761497
2,8,10,0.000000,-136.971787
2,8,12,0.000000,-147.503119
2,8,14,0.000000,-131.630672
2,8,16,0.000000,-124.697650
2,8,18,0.000000,-125.872105
2,8,20,0.000000,-132.220141
2,8,22,0.000000,-127.615317
2,8,24,0.000000,-129.058840
2,8,26,0.000000,-138.155125
2,8,28,0.000000,-124.856024
2,8,30,0.000000,-131.888507
2,8,32,0.000000,-127.892833
2,8,34,0.000000,-132.674089
2,8,36,0.000000,-126.690499
2,8,38,0.000000,-131.708302
2,8,40,0.000000,-145.670187
2,8,42,0.000000,-127.378074
2,8,44,0.000000,-129.812026
2,8,46,0.000000,-129.008307
2,8,48,0.000000,-131.853937
2,8,50,0.000000,-124.551347
2,8,52,0.000000,-127.160427
2,8,54,0.000000,-129.497354
2,8,56,0.000000,-135.014092
2,8,58,0.000000,-129.419475
2,9,0,0.000000,-144.119017
2,9,2,0.000000,-128.908805
2,9,4,0.000000,-141.077315
2,9,6,0.000000,-131.102074
2,9,8,0.000000,-132.467473
2,9,10,0.000000,-131.243612
2,9,12,0.000000,-128.068777
2,9,14,0.000000,-125.879127
2,9,16,0.000000,-130.861969
2,9,18,0.000000,-135.360378
2,9,20,0.000000,-124.110466
2,9,22,0.000000,-130.200704
2,9,24,0.000000,-132.734494
2,9,26,0.000000,-134.823949
2,9,28,0.000000,-141.646896
2,9,30,0.000000,-136.462559
2,9,32,0.000000,-138.412045
2,9,34,0.000000,-142.624259
2,9,36,0.000000,-132.839891
2,9,38,0.000000,-135.158599
2,9,40,0.000000,-133.961700
2,9,42,0.000000,-126.823625
2,9,44,0.000000,-133.005402
2,9,46,0.000000,-133.250499
2,9,48,0.000000,-129.426783
2,9,50,0.000000,-127.390156
2,9,52,0.000000,-124.380946
2,9,54,0.000000,-130.958506
2,9,56,0.000000,-126.744933
2,9,58,0.000000,-135.022671
2,10,0,0.000000,-131.750145
2,10,2,0.000000,-134.079545
2,10,4,0.000000,-129.108272
2,10,6,0.000000,-129.745046
2,10,8,0.000000,-132.203723
2,10,10,0.000000,-130.004625
2,10,12,0.000000,-129.720513
2,10,14,0.000000,-131.671030
2,10,16,0.000000,-129.028738
2,10,18,0.000000,-133.554444
2,10,20,0.000000,-130.807507
2,10,22,0.000000,-138.806334
2,10,24,0.000000,-128.934630
2,10,26,0.000000,-136.900259
2,10,28,0.000000,-130.110115
2,10,30,0.000000,-127.935566
2,10,32,0.000000,-134.935071
2,10,34,0.000000,-138.739760
2,10,36,0.000000,-132.787355
2,10,38,0.000000,-136.119306
2,10,40,0.000000,-149.708285
2,10,42,0.000000,-128.955538
2,10,44,0.000000,-129.144808
2,10,46,0.000000,-129.367257
2,10,48,0.000000,-131.960086
2,10,50,0.000000,-131.157304
2,10,52,0.000000,-129.191579
2,10,54,0.000000,-129.254527
2,10,56,0.000000,-133.708391
2,10,58,0.000000,-137.987744
2,11,0,0.000000,-123.485183
2,11,2,0.000000,-125.375713
2,11,4,0.000000,-131.908570
2,11,6,0.000000,-126.334357
2,11,8,0.000000,-125.735653
2,11,10,0.000000,-131.039477
2,11,12,0.000000,-136.333046
2,11,14,0.000000,-134.525188
2,11,16,0.000000,-126.845041
2,11,18,0.000000,-131.713662
2,11,20,0.000000,-131.825387
2,11,22,0.000000,-127.498819
2,11,24,0.000000,-128.764861
2,11,26,0.000000,-131.340671
2,11,28,0.000000,-130.117393
2,11,30,0.000000,-126.834718
2,11,32,0.000000,-126.806376
2,11,34,0.000000,-133.333167
2,11,36,0.000000,-131.330870
2,11,38,0.000000,-137.720337
2,11,40,0.000000,-139.875748
2,11,42,0.000000,-126.352614
2,11,44,0.000000,-130.455683
2,11,46,0.000000,-134.239688
2,11,48,0.000000,-132.655584
2,11,50,0.000000,-134.601632
2,11,52,0.000000,-139.250304
2,11,54,0.000000,-137.287939
2,11,56,0.000000,-128.992165
2,11,58,0.000000,-125.009485
2,12,0,0.000000,-127.075292
2,12,2,0.000000,-129.216728
2,12,4,0.000000,-129.533007
2,12,6,0.000000,-145.063787
2,12,8,0.000000,-132.674898
2,12,10,0.000000,-135.436796
2,12,12,0.000000,-125.014790
2,12,14,0.000000,-129.446750
2,12,16,0.000000,-135.285387
2,12,18,0.000000,-137.700072
2,12,20,0.000000,-131.612727
2,12,22,0.000000,-129.557655
2,12,24,0.000000,-133.169780
2,12,26,0.000000,-129.441343
2,12,28,0.000000,-130.830733
2,12,30,0.000000,-131.081238
2,12,32,0.000000,-130.115092
2,12,34,0.000000,-137.573838
2,12,36,0.000000,-142.473744
2,12,38,0.000000,-136.225904
2,12,40,0.000000,-131.123261
2,12,42,0.000000,-126.099054
2,12,44,0.000000,-132.150820
2,12,46,0.000000,-133.986051
2,12,48,0.000000,-133.528187
2,12,50,0.000000,-129.479633
2,12,52,0.000000,-126.943444
2,12,54,0.000000,-132.295166
2,12,56,0.000000,-130.635095
2,12,58,0.000000,-127.405005
2,13,0,0.000000,-140.330417
2,13,2,0.000000,-132.858193
2,13,4,0.000000,-138.757560
2,13,6,0.000000,-131.177294
2,13,8,0.000000,-128.367509
2,13,10,0.000000,-131.986768
2,13,12,0.000000,-133.289989
2,13,14,0.000000,-136.444804
2,13,16,0.000000,-137.145567
2,13,18,0.000000,-133.380402
2,13,20,0.000000,-129.230347
2,13,22,0.000000,-131.160784
2,13,24,0.000000,-133.906855
2,13,26,0.000000,-126.514238
2,13,28,0.000000,-141.619408
2,13,30,0.000000,-132.374023
2,13,32,0.000000,-129.533835
2,13,34,0.000000,-129.320920
2,13,36,0.000000,-130.921655
2,13,38,0.000000,-137.828490
2,13,40,0.000000,-128.222102
2,13,42,0.000000,-126.008914
2,13,44,0.000000,-128.378090
2,13,46,0.000000,-128.337316
2,13,48,0.000000,-127.340309
2,13,50,0.000000,-138.588198
2,13,52,0.000000,-134.171190
2,13,54,0.000000,-128.755144
2,13,56,0.000000,-125.839753
2,13,58,0.000000,-137.736373
2,14,0,0.000000,-138.707309
2,14,2,0.000000,-134.558099
2,14,4,0.000000,-130.644435
2,14,6,0.000000,-133.205550
2,14,8,0.000000,-134.370737
2,14,10,0.000000,-133.373534
2,14,12,0.000000,-128.846929
2,14,14,0.000000,-131.798896
2,14,16,0.000000,-131.095802
2,14,18,0.000000,-136.879308
2,14,20,0.000000,-146.840705
2,14,22,0.000000,-133.654231
2,14,24,0.000000,-139.262333
2,14,26,0.000000,-136.729250
2,14,28,0.000000,-130.185623
2,14,30,0.000000,-130.035645
2,14,32,0.000000,-127.692406
2,14,34,0.000000,-133.549998
2,14,36,0.000000,-126.514819
2,14,38,0.000000,-135.259224
2,14,40,0.000000,-134.122749
2,14,42,0.000000,-142.965624
2,14,44,0.000000,-135.563110
2,14,46,0.000000,-131.341110
2,14,48,0.000000,-144.750823
2,14,50,0.000000,-139.549797
2,14,52,0.000000,-135.406709
2,14,54,0.000000,-141.280383
2,14,56,0.000000,-135.114820
2,14,58,0.000000,-130.704957
2,15,0,0.000000,-136.875114
2,15,2,0.000000,-139.984269
2,15,4,0.000000,-126.316788
2,15,6,0.000000,-126.830690
2,15,8,0.000000,-131.365799
2,15,10,0.000000,-132.365698
2,15,12,0.000000,-135.062119
2,15,14,0.000000,-130.313702
2,15,16,0.000000,-136.328310
2,15,18,0.000000,-127.292638
2,15,20,0.000000,-134.925531
2,15,22,0.000000,-130.437148
2,15,24,0.000000,-134.321572
2,15,26,0.000000,-126.862353
2,15,28,0.000000,-138.849322
2,15,30,0.000000,-134.985465
2,15,32,0.000000,-131.923538
2,15,34,0.000000,-134.274466
2,15,36,0.000000,-139.763192
2,15,38,0.000000,-132.982384
2,15,40,0.000000,-128.821875
2,15,42,0.000000,-128.427730
2,15,44,0.000000,-129.460070
2,15,46,0.000000,-127.249749
2,15,48,0.000000,-128.481907
2,15,50,0.000000,-131.130767
2,15,52,0.000000,-133.724991
2,15,54,0.000000,-127.800443
2,15,56,0.000000,-133.336646
2,15,58,0.000000,-130.615848
2,16,0,0.000000,-137.250855
2,16,2,0.000000,-139.231504
2,16,4,0.000000,-133.708159
2,16,6,0.000000,-132.170506
2,16,8,0.000000,-141.724016
2,16,10,0.000000,-138.670471
2,16,12,0.000000,-127.759370
2,16,14,0.000000,-139.889720
2,16,16,0.000000,-134.916675
2,16,18,0.000000,-141.642511
2,16,20,0.000000,-131.731553
2,16,22,0.000000,-123.359880
2,16,24,0.000000,-132.438573
2,16,26,0.000000,-129.992748
2,16,28,0.000000,-137.335753
2,16,30,0.000000,-124.814587
2,16,32,0.000000,-127.765959
2,16,34,0.000000,-134.644956
2,16,36,0.000000,-135.646808
2,16,38,0.000000,-127.526539
2,16,40,0.000000,-129.084761
2,16,42,0.000000,-124.755207
2,16,44,0.000000,-131.575166
2,16,46,0.000000,-139.111140
2,16,48,0.000000,-129.667406
2,16,50,0.000000,-131.705165
2,16,52,0.000000,-131.088836
2,16,54,0.000000,-130.945138
2,16,56,0.000000,-142.191070
2,16,58,0.000000,-126.864769
2,17,0,0.000000,-131.375308
2,17,2,0.000000,-132.465459
2,17,4,0.000000,-127.547227
2,17,6,0.000000,-134.317807
2,17,8,0.000000,-150.056782
2,17,10,0.000000,-131.137139
2,17,12,0.000000,-132.852427
2,17,14,0.000000,-128.389962
2,17,16,0.000000,-132.568427
2,17,18,0.000000,-146.952924
2,17,20,0.000000,-133.726847
2,17,22,0.000000,-136.135836
2,17,24,0.000000,-137.994759
2,17,26,0.000000,-143.627163
2,17,28,0.000000,-127.666236
2,17,30,0.000000,-136.602487
2,17,32,0.000000,-145.184442
2,17,34,0.000000,-125.783987
2,17,36,0.000000,-127.604139
2,17,38,0.000000,-130.012996
2,17,40,0.000000,-138.634681
2,17,42,0.000000,-131.472267
2,17,44,0.000000,-135.210162
2,17,46,0.000000,-132.490667
2,17,48,0.000000,-124.175297
2,17,50,0.000000,-131.345506
2,17,52,0.000000,-139.831290
2,17,54,0.000000,-129.450973
2,17,56,0.000000,-131.562096
2,17,58,0.000000,-139.550012
2,18,0,0.000000,-137.909924
2,18,2,0.000000,-128.899478
2,18,4,0.000000,-143.576211
2,18,6,0.000000,-129.031480
2,18,8,0.000000,-129.272150
2,18,10,0.000000,-131.011418
2,18,12,0.000000,-137.273149
2,18,14,0.000000,-134.392349
2,18,16,0.000000,-134.636871
2,18,18,0.000000,-120.804041
2,18,20,0.000000,-136.859084
2,18,22,0.000000,-129.960035
2,18,24,0.000000,-131.686691
2,18,26,0.000000,-131.976349
2,18,28,0.000000,-137.508761
2,18,30,0.000000,-129.001333
2,18,32,0.000000,-135.563484
2,18,34,0.000000,-139.811932
2,18,36,0.000000,-142.807313
2,18,38,0.000000,-126.806189
2,18,40,0.000000,-130.594131
2,18,42,0.000000,-133.533876
2,18,44,0.000000,-132.368538
2,18,46,0.000000,-137.094517
2,18,48,0.000000,-125.088559
2,18,50,0.000000,-133.548692
2,18,52,0.000000,-142.071362
2,18,54,0.000000,-136.299360
2,18,56,0.000000,-133.913663
2,18,58,0.000000,-127.185598
2,19,0,0.000000,-138.579076
2,19,2,0.000000,-140.862121
2,19,4,0.000000,-134.161344
2,19,6,0.000000,-137.362254
2,19,8,0.000000,-135.078209
2,19,10,0.000000,-134.848985
2,19,12,0.000000,-133.969038
2,19,14,0.000000,-138.792826
2,19,16,0.000000,-132.600681
2,19,18,0.000000,-135.301790
2,19,20,0.000000,-127.763824
2,19,22,0.000000,-132.444786
2,19,24,0.000000,-132.066722
2,19,26,0.000000,-127.454920
2,19,28,0.000000,-136.061301
2,19,30,0.000000,-133.646608
2,19,32,0.000000,-127.851381
2,19,34,0.000000,-126.761249
2,19,36,0.000000,-134.128863
2,19,38,0.000000,-138.634618
2,19,40,0.000000,-128.566793
2,19,42,0.000000,-132.526396
2,19,44,0.000000,-127.181910
2,19,46,0.000000,-136.564820
2,19,48,0.000000,-132.894755
2,19,50,0.000000,-131.458919
2,19,52,0.000000,-127.120183
2,19,54,0.000000,-133.429774
2,19,56,0.000000,-128.260375
2,19,58,0.000000,-127.917751
2,20,0,0.000000,-131.872044
2,20,2,0.000000,-136.709500
2,20,4,0.000000,-129.839847
2,20,6,0.000000,-134.023308
2,20,8,0.000000,-130.809428
2,20,10,0.000000,-122.656570
2,20,12,0.000000,-126.264897
2,20,14,0.000000,-135.149180
2,20,16,0.000000,-130.587299
2,20,18,0.000000,-130.597314
2,20,20,0.000000,-122.140513
2,20,22,0.000000,-135.415652
2,20,24,0.000000,-133.084064
2,20,26,0.000000,-132.277701
2,20,28,0.000000,-130.665851
2,20,30,0.000000,-133.388285
2,20,32,0.000000,-126.439956
2,20,34,0.000000,-129.892969
2,20,36,0.000000,-136.770301
2,20,38,0.000000,-132.431772
2,20,40,0.000000,-153.873587
2,20,42,0.000000,-132.983040
2,20,44,0.000000,-135.033578
2,20,46,0.000000,-133.790652
2,20,48,0.000000,-130.368677
2,20,50,0.000000,-144.141554
2,20,52,0.000000,-127.218054
2,20,54,0.000000,-130.837227
2,20,56,0.000000,-128.849517
2,20,58,0.000000,-131.848268
2,21,0,0.000000,-137.122290
2,21,2,0.000000,-130.533908
2,21,4,0.000000,-137.262257
2,21,6,0.000000,-130.492077
2,21,8,0.000000,-128.258872
2,21,10,0.000000,-135.047919
2,21,12,0.000000,-134.041145
2,21,14,0.000000,-138.339429
2,21,16,0.000000,-129.683059
2,21,18,0.000000,-127.858536
2,21,20,0.000000,-132.652054
2,21,22,0.000000,-129.916200
2,21,24,0.000000,-144.489398
2,21,26,0.000000,-128.478663
2,21,28,0.000000,-133.676166
2,21,30,0.000000,-133.485216
2,21,32,0.000000,-135.676580
2,21,34,0.000000,-130.067547
2,21,36,0.000000,-131.018435
2,21,38,0.000000,-132.051100
2,21,40,0.000000,-142.199460
2,21,42,0.000000,-131.903911
2,21,44,0.000000,-129.761076
2,21,46,0.000000,-137.145133
2,21,48,0.000000,-137.337411
2,21,50,0.000000,-136.877156
2,21,52,0.000000,-128.467004
2,21,54,0.000000,-127.237011
2,21,56,0.000000,-132.968113
2,21,58,0.000000,-131.926363
2,22,0,0.000000,-123.647456
2,22,2,0.000000,-137.976737
2,22,4,0.000000,-133.181089
2,22,6,0.000000,-125.427452
2,22,8,0.000000,-127.304036
2,22,10,0.000000,-123.744065
2,22,12,0.000000,-137.461960
2,22,14,0.000000,-144.426438
2,22,16,0.000000,-139.990184
2,22,18,0.000000,-131.881522
2,22,20,0.000000,-128.684232
2,22,22,0.000000,-128.904127
2,22,24,0.000000,-129.833704
2,22,26,0.000000,-133.693470
2,22,28,0.000000,-129.065475
2,22,30,0.000000,-125.962160
2,22,32,0.000000,-131.076442
2,22,34,0.000000,-150.854955
2,22,36,0.000000,-130.135293
2,22,38,0.000000,-129.977197
2,22,40,0.000000,-125.926042
2,22,42,0.000000,-135.237443
2,22,44,0.000000,-132.343329
2,22,46,0.000000,-133.143824
2,22,48,0.000000,-136.081831
2,22,50,0.000000,-136.780708
2,22,52,0.000000,-142.025345
2,22,54,0.000000,-135.596868
2,22,56,0.000000,-139.076422
2,22,58,0.000000,-136.582036
2,23,0,0.000000,-137.473558
2,23,2,0.000000,-125.989565
2,23,4,0.000000,-142.354410
2,23,6,0.000000,-135.728818
2,23,8,0.000000,-127.589324
2,23,10,0.000000,-130.111213
2,23,12,0.000000,-133.668000
2,23,14,0.000000,-133.538481
2,23,16,0.000000,-131.328372
2,23,18,0.000000,-141.422869
2,23,20,0.000000,-140.592353
2,23,22,0.000000,-128.227458
2,23,24,0.000000,-134.928975
2,23,26,0.000000,-125.446386
2,23,28,0.000000,-127.651060
2,23,30,0.000000,-142.025114
2,23,32,0.000000,-147.138310
2,23,34,0.000000,-128.401198
2,23,36,0.000000,-131.873835
2,23,38,0.000000,-139.158589
2,23,40,0.000000,-135.605130
2,23,42,0.000000,-128.605136
2,23,44,0.000000,-132.889642
2,23,46,0.000000,-131.544598
2,23,48,0.000000,-138.518257
2,23,50,0.000000,-134.412348
2,23,52,0.000000,-135.950516
2,23,54,0.000000,-130.029393
2,23,56,0.000000,-129.475961
2,23,58,0.000000,-144.618558
2,24,0,0.000000,-131.935923
2,24,2,0.000000,-145.162701
2,24,4,0.000000,-140.663382
2,24,6,0.000000,-139.391782
2,24,8,0.000000,-140.016661
2,24,10,0.000000,-142.217700
2,24,12,0.000000,-128.315312
2,24,14,0.000000,-134.361461
2,24,16,0.000000,-124.085735
2,24,18,0.000000,-145.753223
2,24,20,0.000000,-130.752394
2,24,22,0.000000,-147.794892
2,24,24,0.000000,-136.629400
2,24,26,0.000000,-127.159102
2,24,28,0.000000,-148.826450
2,24,30,0.000000,-127.063792
2,24,32,0.000000,-132.129974
2,24,34,0.000000,-127.957655
2,24,36,0.000000,-131.638373
2,24,38,0.000000,-133.279056
2,24,40,0.000000,-137.717637
2,24,42,0.000000,-127.795536
2,24,44,0.000000,-139.476377
2,24,46,0.000000,-128.270051
2,24,48,0.000000,-133.926828
2,24,50,0.000000,-136.376489
2,24,52,0.000000,-133.603521
2,24,54,0.000000,-137.487499
2,24,56,0.000000,-148.764197
2,24,58,0.000000,-134.655688
2,25,0,0.000000,-126.455091
2,25,2,0.000000,-130.175822
2,25,4,0.000000,-130.521346
2,25,6,0.000000,-127.007158
2,25,8,0.000000,-125.678145
2,25,10,0.000000,-128.992148
2,25,12,0.000000,-129.623462
2,25,14,0.000000,-133.756008
2,25,16,0.000000,-128.494087
2,25,18,0.000000,-134.025561
2,25,20,0.000000,-128.109740
2,25,22,0.000000,-128.247679
2,25,24,0.000000,-130.622618
2,25,26,0.000000,-138.303744
2,25,28,0.000000,-130.058659
2,25,30,0.000000,-147.754520
2,25,32,0.000000,-136.833955
2,25,34,0.000000,-131.016161
2,25,36,0.000000,-129.879353
2,25,38,0.000000,-133.770819
2,25,40,0.000000,-134.599522
2,25,42,0.000000,-127.319257
2,25,44,0.000000,-135.544022
2,25,46,0.000000,-130.162233
2,25,48,0.000000,-133.716926
2,25,50,0.000000,-127.912828
2,25,52,0.000000,-133.360066
2,25,54,0.000000,-132.303601
2,25,56,0.000000,-130.810005
2,25,58,0.000000,-131.719622
2,26,0,0.000000,-131.052166
2,26,2,0.000000,-136.214389
2,26,4,0.000000,-128.695062
2,26,6,0.000000,-127.220363
2,26,8,0.000000,-130.935376
2,26,10,0.000000,-127.191376
2,26,12,0.000000,-134.991140
2,26,14,0.000000,-130.935227
2,26,16,0.000000,-136.310954
2,26,18,0.000000,-137.502114
2,26,20,0.000000,-131.590097
2,26,22,0.000000,-128.518125
2,26,24,0.000000,-129.621918
2,26,26,0.000000,-133.782103
2,26,28,0.000000,-135.727489
2,26,30,0.000000,-135.586810
2,26,32,0.000000,-168.728647
2,26,34,0.000000,-129.343237
2,26,36,0.000000,-132.067871
2,26,38,0.000000,-126.619840
2,26,40,0.000000,-132.992949
2,26,42,0.000000,-139.053780
2,26,44,0.000000,-129.048171
2,26,46,0.000000,-142.265725
2,26,48,0.000000,-136.177309
2,26,50,0.000000,-135.866415
2,26,52,0.000000,-132.386698
2,26,54,0.000000,-129.850659
2,26,56,0.000000,-128.453249
2,26,58,0.000000,-137.658761
2,27,0,0.000000,-127.780141
2,27,2,0.000000,-133.205805
2,27,4,0.000000,-136.754147
2,27,6,0.000000,-130.807346
2,27,8,0.000000,-127.780534
2,27,10,0.000000,-138.147364
2,27,12,0.000000,-131.713891
2,27,14,0.000000,-126.394742
2,27,16,0.000000,-144.863874
2,27,18,0.000000,-129.474562
2,27,20,0.000000,-128.015665
2,27,22,0.000000,-134.666607
