hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.686089
2,0,2,0.000000,-133.882632
2,0,4,0.000000,-128.964804
2,0,6,0.000000,-135.055791
2,0,8,0.000000,-129.751516
2,0,10,0.000000,-129.602082
2,0,12,0.000000,-127.406812
2,0,14,0.000000,-130.094572
2,0,16,0.000000,-126.301347
2,0,18,0.000000,-129.563440
2,0,20,0.000000,-132.559411
2,0,22,0.000000,-139.115726
2,0,24,0.000000,-130.883547
2,0,26,0.000000,-127.817661
2,0,28,0.000000,-138.289404
2,0,30,0.000000,-132.125345
2,0,32,0.000000,-133.441850
2,0,34,0.000000,-130.057523
2,0,36,0.000000,-136.120030
2,0,38,0.000000,-127.246271
2,0,40,0.000000,-139.677246
2,0,42,0.000000,-136.311628
2,0,44,0.000000,-134.150399
2,0,46,0.000000,-141.493277
2,0,48,0.000000,-128.531400
2,0,50,0.000000,-133.854827
2,0,52,0.000000,-133.621035
2,0,54,0.000000,-124.151822
2,0,56,0.000000,-129.877928
2,0,58,0.000000,-127.856335
2,1,0,0.000000,-133.606278
2,1,2,0.000000,-133.637475
2,1,4,0.000000,-126.412549
2,1,6,0.000000,-139.277213
2,1,8,0.000000,-134.415665
2,1,10,0.000000,-143.917393
2,1,12,0.000000,-126.696978
2,1,14,0.000000,-142.225510
2,1,16,0.000000,-136.147018
2,1,18,0.000000,-134.181585
2,1,20,0.000000,-133.448969
2,1,22,0.000000,-134.884612
2,1,24,0.000000,-128.211665
2,1,26,0.000000,-137.801110
2,1,28,0.000000,-132.337439
2,1,30,0.000000,-127.815327
2,1,32,0.000000,-132.117728
2,1,34,0.000000,-135.459593
2,1,36,0.000000,-132.431474
2,1,38,0.000000,-129.294979
2,1,40,0.000000,-132.581540
2,1,42,0.000000,-125.595317
2,1,44,0.000000,-131.893630
2,1,46,0.000000,-130.326497
2,1,48,0.000000,-136.143512
2,1,50,0.000000,-132.807322
2,1,52,0.000000,-131.451084
2,1,54,0.000000,-129.788784
2,1,56,0.000000,-131.202741
2,1,58,0.000000,-124.340583
2,2,0,0.000000,-134.681246
2,2,2,0.000000,-125.074012
2,2,4,0.000000,-130.435150
2,2,6,0.000000,-129.476168
2,2,8,0.000000,-127.533057
2,2,10,0.000000,-132.310399
2,2,12,0.000000,-130.718495
2,2,14,0.000000,-127.673033
2,2,16,0.000000,-125.172940
2,2,18,0.000000,-134.577525
2,2,20,0.000000,-132.814421
2,2,22,0.000000,-130.535789
2,2,24,0.000000,-136.586891
2,2,26,0.000000,-130.635523
2,2,28,0.000000,-126.899539
2,2,30,0.000000,-128.700245
2,2,32,0.000000,-131.165556
2,2,34,0.000000,-132.163651
2,2,36,0.000000,-131.999498
2,2,38,0.000000,-127.186547
2,2,40,0.000000,-132.382162
2,2,42,0.000000,-134.222098
2,2,44,0.000000,-127.028276
2,2,46,0.000000,-140.222752
2,2,48,0.000000,-131.862043
2,2,50,0.000000,-138.771884
2,2,52,0.000000,-130.414531
2,2,54,0.000000,-131.574011
2,2,56,0.000000,-132.369668
2,2,58,0.000000,-125.803903
2,3,0,0.000000,-149.077321
2,3,2,0.000000,-133.184191
2,3,4,0.000000,-133.065139
2,3,6,0.000000,-131.495641
2,3,8,0.000000,-151.915251
2,3,10,0.000000,-124.441834
2,3,12,0.000000,-143.940301
2,3,14,0.000000,-131.004984
2,3,16,0.000000,-131.566793
2,3,18,0.000000,-127.223621
2,3,20,0.000000,-129.583801
2,3,22,0.000000,-128.703550
2,3,24,0.000000,-129.175230
2,3,26,0.000000,-128.144322
2,3,28,0.000000,-137.020646
2,3,30,0.000000,-132.222708
2,3,32,0.000000,-126.693207
2,3,34,0.000000,-133.847748
2,3,36,0.000000,-134.223193
2,3,38,0.000000,-134.546838
2,3,40,0.000000,-132.462172
2,3,42,0.000000,-133.622890
2,3,44,0.000000,-131.610057
2,3,46,0.000000,-133.655541
2,3,48,0.000000,-127.389382
2,3,50,0.000000,-131.126710
2,3,52,0.000000,-126.905771
2,3,54,0.000000,-128.469432
2,3,56,0.000000,-149.279987
2,3,58,0.000000,-135.054250
2,4,0,0.000000,-136.347411
2,4,2,0.000000,-137.862752
2,4,4,0.000000,-131.285967
2,4,6,0.000000,-130.827403
2,4,8,0.000000,-127.542011
2,4,10,0.000000,-133.585687
2,4,12,0.000000,-121.970960
2,4,14,0.000000,-132.436571
2,4,16,0.000000,-133.254100
2,4,18,0.000000,-133.460923
2,4,20,0.000000,-134.877002
2,4,22,0.000000,-128.295131
2,4,24,0.000000,-131.285857
2,4,26,0.000000,-132.318633
2,4,28,0.000000,-136.142883
2,4,30,0.000000,-135.970627
2,4,32,0.000000,-132.038635
2,4,34,0.000000,-130.635139
2,4,36,0.000000,-129.359513
2,4,38,0.000000,-135.233310
2,4,40,0.000000,-126.309310
2,4,42,0.000000,-128.086786
2,4,44,0.000000,-126.201969
2,4,46,0.000000,-130.905840
2,4,48,0.000000,-126.175431
2,4,50,0.000000,-125.495464
2,4,52,0.000000,-130.454351
2,4,54,0.000000,-128.236445
2,4,56,0.000000,-133.995148
2,4,58,0.000000,-133.813944
2,5,0,0.000000,-126.779520
2,5,2,0.000000,-137.116719
2,5,4,0.000000,-128.999448
2,5,6,0.000000,-132.123578
2,5,8,0.000000,-141.993822
2,5,10,0.000000,-129.105165
2,5,12,0.000000,-135.799446
2,5,14,0.000000,-130.503656
2,5,16,0.000000,-144.078485
2,5,18,0.000000,-136.636441
2,5,20,0.000000,-131.263507
2,5,22,0.000000,-142.084473
2,5,24,0.000000,-135.786337
2,5,26,0.000000,-129.343308
2,5,28,0.000000,-131.942277
2,5,30,0.000000,-131.708459
2,5,32,0.000000,-123.949042
2,5,34,0.000000,-134.184802
2,5,36,0.000000,-138.185357
2,5,38,0.000000,-120.588358
2,5,40,0.000000,-129.673738
2,5,42,0.000000,-131.449016
2,5,44,0.000000,-134.175973
2,5,46,0.000000,-132.800518
2,5,48,0.000000,-130.857977
2,5,50,0.000000,-143.419070
2,5,52,0.000000,-130.737180
2,5,54,0.000000,-130.463932
2,5,56,0.000000,-129.089868
2,5,58,0.000000,-132.663882
2,6,0,0.000000,-128.059210
2,6,2,0.000000,-144.554465
2,6,4,0.000000,-126.999578
2,6,6,0.000000,-129.549867
2,6,8,0.000000,-130.607242
2,6,10,0.000000,-127.894356
2,6,12,0.000000,-131.074427
2,6,14,0.000000,-124.995001
2,6,16,0.000000,-126.865104
2,6,18,0.000000,-134.311749
2,6,20,0.000000,-146.380631
2,6,22,0.000000,-136.493391
2,6,24,0.000000,-146.124411
2,6,26,0.000000,-131.794331
2,6,28,0.000000,-135.518139
2,6,30,0.000000,-125.183978
2,6,32,0.000000,-125.009996
2,6,34,0.000000,-141.198078
2,6,36,0.000000,-133.726038
2,6,38,0.000000,-138.385739
2,6,40,0.000000,-133.345655
2,6,42,0.000000,-133.526131
2,6,44,0.000000,-132.221532
2,6,46,0.000000,-125.094696
2,6,48,0.000000,-135.932201
2,6,50,0.000000,-131.218438
2,6,52,0.000000,-137.850248
2,6,54,0.000000,-138.807779
2,6,56,0.000000,-136.421362
2,6,58,0.000000,-128.580670
2,7,0,0.000000,-136.175259
2,7,2,0.000000,-132.461468
2,7,4,0.000000,-133.970411
2,7,6,0.000000,-129.688649
2,7,8,0.000000,-126.853843
2,7,10,0.000000,-132.956923
2,7,12,0.000000,-132.367282
2,7,14,0.000000,-133.144234
2,7,16,0.000000,-131.762803
2,7,18,0.000000,-134.922844
2,7,20,0.000000,-136.128234
2,7,22,0.000000,-137.089441
2,7,24,0.000000,-144.200720
2,7,26,0.000000,-128.239434
2,7,28,0.000000,-133.341192
2,7,30,0.000000,-134.871215
2,7,32,0.000000,-138.652200
2,7,34,0.000000,-130.978717
2,7,36,0.000000,-131.610683
2,7,38,0.000000,-131.310664
2,7,40,0.000000,-134.312138
2,7,42,0.000000,-147.595871
2,7,44,0.000000,-127.702320
2,7,46,0.000000,-128.887539
2,7,48,0.000000,-129.353502
2,7,50,0.000000,-128.603071
2,7,52,0.000000,-127.154204
2,7,54,0.000000,-131.731927
2,7,56,0.000000,-129.766223
2,7,58,0.000000,-134.678461
2,8,0,0.000000,-131.626984
2,8,2,0.000000,-133.533565
2,8,4,0.000000,-132.635925
2,8,6,0.000000,-129.429649
2,8,8,0.000000,-147.398883
2,8,10,0.000000,-130.555170
2,8,12,0.000000,-133.299278
2,8,14,0.000000,-141.755150
2,8,16,0.000000,-144.736774
2,8,18,0.000000,-126.459435
2,8,20,0.000000,-131.884637
2,8,22,0.000000,-133.514164
2,8,24,0.000000,-134.660101
2,8,26,0.000000,-126.836880
2,8,28,0.000000,-132.725194
2,8,30,0.000000,-133.331240
2,8,32,0.000000,-133.579682
2,8,34,0.000000,-135.443848
2,8,36,0.000000,-128.081993
2,8,38,0.000000,-133.143043
2,8,40,0.000000,-131.149339
2,8,42,0.000000,-133.035956
2,8,44,0.000000,-130.257160
2,8,46,0.000000,-136.746783
2,8,48,0.000000,-128.023014
2,8,50,0.000000,-131.256954
2,8,52,0.000000,-132.858189
2,8,54,0.000000,-132.610485
2,8,56,0.000000,-130.716558
2,8,58,0.000000,-131.362427
2,9,0,0.000000,-129.755147
2,9,2,0.000000,-137.564860
2,9,4,0.000000,-130.508492
2,9,6,0.000000,-140.822816
2,9,8,0.000000,-135.321358
2,9,10,0.000000,-132.279394
2,9,12,0.000000,-126.936432
2,9,14,0.000000,-130.014675
2,9,16,0.000000,-132.125094
2,9,18,0.000000,-134.789777
2,9,20,0.000000,-136.569686
2,9,22,0.000000,-131.392581
2,9,24,0.000000,-136.295549
2,9,26,0.000000,-129.536734
2,9,28,0.000000,-137.459171
2,9,30,0.000000,-133.412920
2,9,32,0.000000,-129.326031
2,9,34,0.000000,-135.455827
2,9,36,0.000000,-132.189458
2,9,38,0.000000,-129.280932
2,9,40,0.000000,-134.357981
2,9,42,0.000000,-136.002630
2,9,44,0.000000,-131.688369
2,9,46,0.000000,-131.394528
2,9,48,0.000000,-128.636136
2,9,50,0.000000,-128.727604
2,9,52,0.000000,-128.678424
2,9,54,0.000000,-130.818492
2,9,56,0.000000,-144.546720
2,9,58,0.000000,-128.394385
2,10,0,0.000000,-130.481767
2,10,2,0.000000,-125.260166
2,10,4,0.000000,-131.515521
2,10,6,0.000000,-127.518430
2,10,8,0.000000,-123.985978
2,10,10,0.000000,-131.116674
2,10,12,0.000000,-132.803197
2,10,14,0.000000,-132.535952
2,10,16,0.000000,-137.986654
2,10,18,0.000000,-133.113705
2,10,20,0.000000,-130.976030
2,10,22,0.000000,-140.311539
2,10,24,0.000000,-128.495466
2,10,26,0.000000,-136.353733
2,10,28,0.000000,-139.737503
2,10,30,0.000000,-130.317226
2,10,32,0.000000,-130.414501
2,10,34,0.000000,-133.448429
2,10,36,0.000000,-127.333124
2,10,38,0.000000,-131.699646
2,10,40,0.000000,-131.007250
2,10,42,0.000000,-127.730797
2,10,44,0.000000,-141.172046
2,10,46,0.000000,-125.632707
2,10,48,0.000000,-130.092301
2,10,50,0.000000,-133.029137
2,10,52,0.000000,-133.598292
2,10,54,0.000000,-138.367971
2,10,56,0.000000,-134.446335
2,10,58,0.000000,-127.600073
2,11,0,0.000000,-133.547200
2,11,2,0.000000,-131.467544
2,11,4,0.000000,-135.889777
2,11,6,0.000000,-136.811717
2,11,8,0.000000,-128.967342
2,11,10,0.000000,-139.454871
2,11,12,0.000000,-128.014963
2,11,14,0.000000,-130.609577
2,11,16,0.000000,-127.570838
2,11,18,0.000000,-141.813153
2,11,20,0.000000,-143.560959
2,11,22,0.000000,-130.234970
2,11,24,0.000000,-126.143159
2,11,26,0.000000,-147.355711
2,11,28,0.000000,-132.915278
2,11,30,0.000000,-137.850644
2,11,32,0.000000,-135.353622
2,11,34,0.000000,-129.870673
2,11,36,0.000000,-141.979270
2,11,38,0.000000,-124.424394
2,11,40,0.000000,-140.774176
2,11,42,0.000000,-132.487646
2,11,44,0.000000,-137.132017
2,11,46,0.000000,-131.518954
2,11,48,0.000000,-132.941524
2,11,50,0.000000,-135.283173
2,11,52,0.000000,-143.939175
2,11,54,0.000000,-128.986835
2,11,56,0.000000,-134.130155
2,11,58,0.000000,-127.053495
2,12,0,0.000000,-133.019800
2,12,2,0.000000,-131.318045
2,12,4,0.000000,-131.392224
2,12,6,0.000000,-127.666289
2,12,8,0.000000,-139.280889
2,12,10,0.000000,-137.254659
2,12,12,0.000000,-131.518985
2,12,14,0.000000,-131.756193
2,12,16,0.000000,-128.923146
2,12,18,0.000000,-133.208950
2,12,20,0.000000,-141.901839
2,12,22,0.000000,-147.598115
2,12,24,0.000000,-125.939236
2,12,26,0.000000,-129.581111
2,12,28,0.000000,-127.295118
2,12,30,0.000000,-131.332813
2,12,32,0.000000,-135.841696
2,12,34,0.000000,-134.198948
2,12,36,0.000000,-133.017394
2,12,38,0.000000,-133.660337
2,12,40,0.000000,-134.468439
2,12,42,0.000000,-137.098117
2,12,44,0.000000,-123.471694
2,12,46,0.000000,-128.675180
2,12,48,0.000000,-129.745999
2,12,50,0.000000,-134.484321
2,12,52,0.000000,-135.714521
2,12,54,0.000000,-139.186830
2,12,56,0.000000,-133.490294
2,12,58,0.000000,-125.875575
2,13,0,0.000000,-123.814393
2,13,2,0.000000,-128.391488
2,13,4,0.000000,-140.800785
2,13,6,0.000000,-127.231308
2,13,8,0.000000,-133.631320
2,13,10,0.000000,-132.297782
2,13,12,0.000000,-127.952011
2,13,14,0.000000,-132.737468
2,13,16,0.000000,-131.170490
2,13,18,0.000000,-138.536993
2,13,20,0.000000,-142.360021
2,13,22,0.000000,-129.661582
2,13,24,0.000000,-133.842773
2,13,26,0.000000,-130.793835
2,13,28,0.000000,-140.171015
2,13,30,0.000000,-127.989934
2,13,32,0.000000,-129.378825
2,13,34,0.000000,-134.953361
2,13,36,0.000000,-128.380006
2,13,38,0.000000,-134.037012
2,13,40,0.000000,-137.528133
2,13,42,0.000000,-129.256096
2,13,44,0.000000,-140.078199
2,13,46,0.000000,-132.484325
2,13,48,0.000000,-127.496182
2,13,50,0.000000,-127.147107
2,13,52,0.000000,-129.593951
2,13,54,0.000000,-123.507555
2,13,56,0.000000,-132.989038
2,13,58,0.000000,-135.124106
2,14,0,0.000000,-136.718564
2,14,2,0.000000,-131.588253
2,14,4,0.000000,-130.999958
2,14,6,0.000000,-128.520427
2,14,8,0.000000,-132.715176
2,14,10,0.000000,-130.271340
2,14,12,0.000000,-135.351329
2,14,14,0.000000,-145.912418
2,14,16,0.000000,-125.370715
2,14,18,0.000000,-142.649295
2,14,20,0.000000,-138.250831
2,14,22,0.000000,-135.880899
2,14,24,0.000000,-136.321066
2,14,26,0.000000,-143.040139
2,14,28,0.000000,-138.050391
2,14,30,0.000000,-125.812396
2,14,32,0.000000,-137.124598
2,14,34,0.000000,-128.060901
2,14,36,0.000000,-129.661078
2,14,38,0.000000,-128.365316
2,14,40,0.000000,-127.670050
2,14,42,0.000000,-124.111561
2,14,44,0.000000,-132.310985
2,14,46,0.000000,-126.877782
2,14,48,0.000000,-130.490720
2,14,50,0.000000,-133.716300
2,14,52,0.000000,-126.670227
2,14,54,0.000000,-127.677952
2,14,56,0.000000,-129.117098
2,14,58,0.000000,-133.980349
2,15,0,0.000000,-130.688992
2,15,2,0.000000,-147.326884
2,15,4,0.000000,-129.617931
2,15,6,0.000000,-131.345021
2,15,8,0.000000,-129.100401
2,15,10,0.000000,-131.281712
2,15,12,0.000000,-131.324997
2,15,14,0.000000,-132.808140
2,15,16,0.000000,-134.007328
2,15,18,0.000000,-134.716212
2,15,20,0.000000,-132.499377
2,15,22,0.000000,-136.700101
2,15,24,0.000000,-130.593252
2,15,26,0.000000,-125.871385
2,15,28,0.000000,-129.742434
2,15,30,0.000000,-140.108937
2,15,32,0.000000,-128.125370
2,15,34,0.000000,-129.547267
2,15,36,0.000000,-140.476814
2,15,38,0.000000,-128.992082
2,15,40,0.000000,-131.497051
2,15,42,0.000000,-126.416246
2,15,44,0.000000,-125.205566
2,15,46,0.000000,-128.764013
2,15,48,0.000000,-148.331193
2,15,50,0.000000,-130.750443
2,15,52,0.000000,-129.002050
2,15,54,0.000000,-135.199232
2,15,56,0.000000,-131.198092
2,15,58,0.000000,-129.559766
2,16,0,0.000000,-126.174303
2,16,2,0.000000,-139.150563
2,16,4,0.000000,-126.691635
2,16,6,0.000000,-124.308583
2,16,8,0.000000,-131.678567
2,16,10,0.000000,-152.528223
2,16,12,0.000000,-133.928869
2,16,14,0.000000,-134.106005
2,16,16,0.000000,-136.556321
2,16,18,0.000000,-137.554431
2,16,20,0.000000,-131.144674
2,16,22,0.000000,-128.116155
2,16,24,0.000000,-132.000424
2,16,26,0.000000,-126.191603
2,16,28,0.000000,-138.687915
2,16,30,0.000000,-135.915302
2,16,32,0.000000,-133.234003
2,16,34,0.000000,-126.392228
2,16,36,0.000000,-133.470315
2,16,38,0.000000,-142.587058
2,16,40,0.000000,-137.093946
2,16,42,0.000000,-136.301105
2,16,44,0.000000,-139.343840
2,16,46,0.000000,-126.248183
2,16,48,0.000000,-131.066390
2,16,50,0.000000,-132.416598
2,16,52,0.000000,-134.528864
2,16,54,0.000000,-130.195292
2,16,56,0.000000,-126.704247
2,16,58,0.000000,-129.872080
2,17,0,0.000000,-131.227381
2,17,2,0.000000,-130.460495
2,17,4,0.000000,-128.968328
2,17,6,0.000000,-135.633251
2,17,8,0.000000,-133.304548
2,17,10,0.000000,-130.899799
2,17,12,0.000000,-136.694329
2,17,14,0.000000,-137.401362
2,17,16,0.000000,-129.894204
2,17,18,0.000000,-131.993040
2,17,20,0.000000,-129.683307
2,17,22,0.000000,-126.860304
2,17,24,0.000000,-131.971396
2,17,26,0.000000,-128.054117
2,17,28,0.000000,-130.607223
2,17,30,0.000000,-126.264249
2,17,32,0.000000,-137.701963
2,17,34,0.000000,-128.731678
2,17,36,0.000000,-132.622349
2,17,38,0.000000,-131.459982
2,17,40,0.000000,-128.753100
2,17,42,0.000000,-145.303707
2,17,44,0.000000,-137.731723
2,17,46,0.000000,-131.574475
2,17,48,0.000000,-136.700818
2,17,50,0.000000,-124.692526
2,17,52,0.000000,-123.465479
2,17,54,0.000000,-131.153350
2,17,56,0.000000,-133.476182
2,17,58,0.000000,-137.339232
2,18,0,0.000000,-137.675259
2,18,2,0.000000,-132.781147
2,18,4,0.000000,-129.153117
2,18,6,0.000000,-132.433475
2,18,8,0.000000,-157.728144
2,18,10,0.000000,-132.714069
2,18,12,0.000000,-131.456673
2,18,14,0.000000,-128.336524
2,18,16,0.000000,-137.310001
2,18,18,0.000000,-137.333610
2,18,20,0.000000,-129.290961
2,18,22,0.000000,-137.338830
2,18,24,0.000000,-132.289574
2,18,26,0.000000,-133.062510
2,18,28,0.000000,-133.275097
2,18,30,0.000000,-128.939738
2,18,32,0.000000,-147.865438
2,18,34,0.000000,-143.330304
2,18,36,0.000000,-127.734636
2,18,38,0.000000,-132.660960
2,18,40,0.000000,-127.840078
2,18,42,0.000000,-130.717881
2,18,44,0.000000,-139.992406
2,18,46,0.000000,-145.338678
2,18,48,0.000000,-136.117800
2,18,50,0.000000,-127.754265
2,18,52,0.000000,-130.684941
2,18,54,0.000000,-125.453656
2,18,56,0.000000,-137.271228
2,18,58,0.000000,-126.708912
2,19,0,0.000000,-128.432668
2,19,2,0.000000,-134.437477
2,19,4,0.000000,-133.359777
2,19,6,0.000000,-140.137390
2,19,8,0.000000,-134.056981
2,19,10,0.000000,-136.960579
2,19,12,0.000000,-130.835829
2,19,14,0.000000,-131.567717
2,19,16,0.000000,-127.631574
2,19,18,0.000000,-136.869434
2,19,20,0.000000,-136.803148
2,19,22,0.000000,-130.116520
2,19,24,0.000000,-137.204863
2,19,26,0.000000,-141.284376
2,19,28,0.000000,-132.149749
2,19,30,0.000000,-125.868636
2,19,32,0.000000,-139.590568
2,19,34,0.000000,-145.925824
2,19,36,0.000000,-133.576269
2,19,38,0.000000,-129.857751
2,19,40,0.000000,-137.520038
2,19,42,0.000000,-135.050482
2,19,44,0.000000,-132.281442
2,19,46,0.000000,-125.668595
2,19,48,0.000000,-139.125710
2,19,50,0.000000,-128.333245
2,19,52,0.000000,-139.525359
2,19,54,0.000000,-133.519374
2,19,56,0.000000,-134.400180
2,19,58,0.000000,-129.943681
2,20,0,0.000000,-134.978450
2,20,2,0.000000,-133.067322
2,20,4,0.000000,-137.846438
2,20,6,0.000000,-132.447068
2,20,8,0.000000,-130.312929
2,20,10,0.000000,-137.120139
2,20,12,0.000000,-132.972053
2,20,14,0.000000,-130.969961
2,20,16,0.000000,-137.728038
2,20,18,0.000000,-129.991082
2,20,20,0.000000,-133.227003
2,20,22,0.000000,-126.518524
2,20,24,0.000000,-130.781256
2,20,26,0.000000,-127.140439
2,20,28,0.000000,-134.121815
2,20,30,0.000000,-134.101190
2,20,32,0.000000,-131.584194
2,20,34,0.000000,-130.009521
2,20,36,0.000000,-128.185081
2,20,38,0.000000,-127.277812
2,20,40,0.000000,-128.188430
2,20,42,0.000000,-136.066399
2,20,44,0.000000,-127.859070
2,20,46,0.000000,-125.796505
2,20,48,0.000000,-133.915553
2,20,50,0.000000,-138.169629
2,20,52,0.000000,-128.655837
2,20,54,0.000000,-126.756065
2,20,56,0.000000,-141.657821
2,20,58,0.000000,-136.489295
2,21,0,0.000000,-137.522376
2,21,2,0.000000,-132.615619
2,21,4,0.000000,-134.495962
2,21,6,0.000000,-135.548773
2,21,8,0.000000,-138.459248
2,21,10,0.000000,-131.038986
2,21,12,0.000000,-132.844148
2,21,14,0.000000,-144.236051
2,21,16,0.000000,-129.200769
2,21,18,0.000000,-128.415903
2,21,20,0.000000,-132.557971
2,21,22,0.000000,-125.492251
2,21,24,0.000000,-139.208687
2,21,26,0.000000,-127.455459
2,21,28,0.000000,-148.869378
2,21,30,0.000000,-145.825490
2,21,32,0.000000,-130.872965
2,21,34,0.000000,-137.179527
2,21,36,0.000000,-135.916429
2,21,38,0.000000,-132.823515
2,21,40,0.000000,-132.056203
2,21,42,0.000000,-134.646798
2,21,44,0.000000,-127.332357
2,21,46,0.000000,-131.085330
2,21,48,0.000000,-128.641502
2,21,50,0.000000,-138.059275
2,21,52,0.000000,-138.171349
2,21,54,0.000000,-130.327346
2,21,56,0.000000,-124.660168
2,21,58,0.000000,-134.549904
2,22,0,0.000000,-135.495262
2,22,2,0.000000,-129.440267
2,22,4,0.000000,-132.651501
2,22,6,0.000000,-137.041975
2,22,8,0.000000,-137.073953
2,22,10,0.000000,-132.840060
2,22,12,0.000000,-133.130469
2,22,14,0.000000,-149.555914
2,22,16,0.000000,-125.918122
2,22,18,0.000000,-134.997904
2,22,20,0.000000,-127.276733
2,22,22,0.000000,-126.537826
2,22,24,0.000000,-132.000319
2,22,26,0.000000,-135.889003
2,22,28,0.000000,-124.336487
2,22,30,0.000000,-131.238283
2,22,32,0.000000,-137.063848
2,22,34,0.000000,-135.075779
2,22,36,0.000000,-128.666353
2,22,38,0.000000,-123.142216
2,22,40,0.000000,-124.514530
2,22,42,0.000000,-133.632915
2,22,44,0.000000,-127.475244
2,22,46,0.000000,-141.301440
2,22,48,0.000000,-132.752393
2,22,50,0.000000,-133.499760
2,22,52,0.000000,-133.717221
2,22,54,0.000000,-130.234540
2,22,56,0.000000,-132.515994
2,22,58,0.000000,-134.745036
2,23,0,0.000000,-138.663753
2,23,2,0.000000,-127.148941
2,23,4,0.000000,-134.383846
2,23,6,0.000000,-132.761785
2,23,8,0.000000,-132.065047
2,23,10,0.000000,-134.898631
2,23,12,0.000000,-132.220163
2,23,14,0.000000,-130.821272
2,23,16,0.000000,-132.905239
2,23,18,0.000000,-137.677919
2,23,20,0.000000,-133.809639
2,23,22,0.000000,-127.917976
2,23,24,0.000000,-143.297978
2,23,26,0.000000,-131.687902
2,23,28,0.000000,-138.242444
2,23,30,0.000000,-132.107354
2,23,32,0.000000,-129.762591
2,23,34,0.000000,-126.180775
2,23,36,0.000000,-130.614120
2,23,38,0.000000,-128.547983
2,23,40,0.000000,-127.628753
2,23,42,0.000000,-132.407207
2,23,44,0.000000,-134.055631
2,23,46,0.000000,-130.695814
2,23,48,0.000000,-131.777942
2,23,50,0.000000,-128.353966
2,23,52,0.000000,-127.054633
2,23,54,0.000000,-144.223809
2,23,56,0.000000,-142.692340
2,23,58,0.000000,-134.452068
2,24,0,0.000000,-126.126146
2,24,2,0.000000,-132.760888
2,24,4,0.000000,-129.650095
2,24,6,0.000000,-128.611485
2,24,8,0.000000,-137.096810
2,24,10,0.000000,-128.174921
2,24,12,0.000000,-130.218185
2,24,14,0.000000,-129.468907
2,24,16,0.000000,-130.996301
2,24,18,0.000000,-161.665897
2,24,20,0.000000,-127.767246
2,24,22,0.000000,-123.897897
2,24,24,0.000000,-128.678463
2,24,26,0.000000,-133.443478
2,24,28,0.000000,-134.219370
2,24,30,0.000000,-137.651631
2,24,32,0.000000,-144.000576
2,24,34,0.000000,-126.183908
2,24,36,0.000000,-136.903527
2,24,38,0.000000,-124.999479
2,24,40,0.000000,-126.998375
2,24,42,0.000000,-135.609723
2,24,44,0.000000,-127.920451
2,24,46,0.000000,-130.466806
2,24,48,0.000000,-132.840602
2,24,50,0.000000,-134.950400
2,24,52,0.000000,-138.767019
2,24,54,0.000000,-130.409752
2,24,56,0.000000,-131.049809
2,24,58,0.000000,-150.180375
2,25,0,0.000000,-136.312049
2,25,2,0.000000,-129.850142
2,25,4,0.000000,-136.849966
2,25,6,0.000000,-129.244139
2,25,8,0.000000,-127.156315
2,25,10,0.000000,-126.861379
2,25,12,0.000000,-130.951700
2,25,14,0.000000,-136.486648
2,25,16,0.000000,-137.853973
2,25,18,0.000000,-129.706352
2,25,20,0.000000,-132.015156
2,25,22,0.000000,-136.394188
2,25,24,0.000000,-127.894585
2,25,26,0.000000,-135.079741
2,25,28,0.000000,-135.122563
2,25,30,0.000000,-126.577406
2,25,32,0.000000,-139.202202
2,25,34,0.000000,-128.213284
2,25,36,0.000000,-130.168726
2,25,38,0.000000,-126.450434
2,25,40,0.000000,-137.196905
2,25,42,0.000000,-133.585421
2,25,44,0.000000,-141.414477
2,25,46,0.000000,-129.945751
2,25,48,0.000000,-124.956232
2,25,50,0.000000,-130.782119
2,25,52,0.000000,-132.931865
2,25,54,0.000000,-131.375001
2,25,56,0.000000,-140.457326
2,25,58,0.000000,-127.554505
2,26,0,0.000000,-130.473617
2,26,2,0.000000,-139.152359
2,26,4,0.000000,-130.372306
2,26,6,0.000000,-142.529946
2,26,8,0.000000,-129.791361
2,26,10,0.000000,-129.240184
2,26,12,0.000000,-127.917904
2,26,14,0.000000,-123.611718
2,26,16,0.000000,-131.623819
2,26,18,0.000000,-133.251475
2,26,20,0.000000,-128.917982
2,26,22,0.000000,-133.835466
2,26,24,0.000000,-128.650218
2,26,26,0.000000,-130.799019
2,26,28,0.000000,-143.441511
2,26,30,0.000000,-129.767854
2,26,32,0.000000,-134.710876
2,26,34,0.000000,-126.033968
2,26,36,0.000000,-131.633862
2,26,38,0.000000,-127.260463
2,26,40,0.000000,-127.716420
2,26,42,0.000000,-132.415263
2,26,44,0.000000,-131.258607
2,26,46,0.000000,-128.875177
2,26,48,0.000000,-133.959083
2,26,50,0.000000,-130.365453
2,26,52,0.000000,-133.588201
2,26,54,0.000000,-132.715464
2,26,56,0.000000,-127.245940
2,26,58,0.000000,-139.891052
2,27,0,0.000000,-134.303543
2,27,2,0.000000,-135.222408
2,27,4,0.000000,-137.826330
2,27,6,0.000000,-127.875377
2,27,8,0.000000,-138.346304
2,27,10,0.000000,-138.771901
2,27,12,0.000000,-143.077276
2,27,14,0.000000,-134.286590
2,27,16,0.000000,-129.266655
2,27,18,0.000000,-133.989123
2,27,20,0.000000,-131.636588
2,27,22,0.000000,-137.800221
