hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.380567
2,0,2,0.000000,-139.624063
2,0,4,0.000000,-128.558902
2,0,6,0.000000,-129.917527
2,0,8,0.000000,-138.313717
2,0,10,0.000000,-134.592147
2,0,12,0.000000,-129.255135
2,0,14,0.000000,-137.684915
2,0,16,0.000000,-132.694325
2,0,18,0.000000,-127.421152
2,0,20,0.000000,-131.284425
2,0,22,0.000000,-133.189146
2,0,24,0.000000,-128.326023
2,0,26,0.000000,-130.733430
2,0,28,0.000000,-127.460837
2,0,30,0.000000,-125.064051
2,0,32,0.000000,-130.657178
2,0,34,0.000000,-134.190603
2,0,36,0.000000,-133.152180
2,0,38,0.000000,-132.272436
2,0,40,0.000000,-125.450362
2,0,42,0.000000,-147.326258
2,0,44,0.000000,-131.592522
2,0,46,0.000000,-138.451958
2,0,48,0.000000,-135.922104
2,0,50,0.000000,-128.352176
2,0,52,0.000000,-132.333689
2,0,54,0.000000,-148.116764
2,0,56,0.000000,-128.487742
2,0,58,0.000000,-123.419842
2,1,0,0.000000,-132.397283
2,1,2,0.000000,-134.763408
2,1,4,0.000000,-133.826131
2,1,6,0.000000,-139.272623
2,1,8,0.000000,-127.591466
2,1,10,0.000000,-125.475661
2,1,12,0.000000,-129.842172
2,1,14,0.000000,-135.878485
2,1,16,0.000000,-128.826486
2,1,18,0.000000,-133.761950
2,1,20,0.000000,-138.408422
2,1,22,0.000000,-136.893141
2,1,24,0.000000,-146.548779
2,1,26,0.000000,-127.562864
2,1,28,0.000000,-133.421070
2,1,30,0.000000,-143.518617
2,1,32,0.000000,-129.894138
2,1,34,0.000000,-129.844682
2,1,36,0.000000,-139.609646
2,1,38,0.000000,-130.445339
2,1,40,0.000000,-128.534949
2,1,42,0.000000,-131.455094
2,1,44,0.000000,-125.503554
2,1,46,0.000000,-132.146663
2,1,48,0.000000,-132.987245
2,1,50,0.000000,-132.888500
2,1,52,0.000000,-134.293950
2,1,54,0.000000,-137.936088
2,1,56,0.000000,-129.272862
2,1,58,0.000000,-129.544743
2,2,0,0.000000,-144.296973
2,2,2,0.000000,-134.640253
2,2,4,0.000000,-131.283546
2,2,6,0.000000,-131.460950
2,2,8,0.000000,-142.425645
2,2,10,0.000000,-135.456022
2,2,12,0.000000,-126.036036
2,2,14,0.000000,-139.166484
2,2,16,0.000000,-127.557213
2,2,18,0.000000,-138.722171
2,2,20,0.000000,-135.400952
2,2,22,0.000000,-134.211199
2,2,24,0.000000,-134.474206
2,2,26,0.000000,-132.106616
2,2,28,0.000000,-124.708811
2,2,30,0.000000,-129.224392
2,2,32,0.000000,-140.489347
2,2,34,0.000000,-132.610317
2,2,36,0.000000,-123.909658
2,2,38,0.000000,-125.894450
2,2,40,0.000000,-129.034090
2,2,42,0.000000,-134.428357
2,2,44,0.000000,-127.955101
2,2,46,0.000000,-142.335255
2,2,48,0.000000,-136.820729
2,2,50,0.000000,-132.630791
2,2,52,0.000000,-141.574084
2,2,54,0.000000,-127.661045
2,2,56,0.000000,-126.140778
2,2,58,0.000000,-128.876383
2,3,0,0.000000,-139.805300
2,3,2,0.000000,-133.700675
2,3,4,0.000000,-129.945740
2,3,6,0.000000,-124.483665
2,3,8,0.000000,-132.257058
2,3,10,0.000000,-127.422696
2,3,12,0.000000,-134.546215
2,3,14,0.000000,-143.922979
2,3,16,0.000000,-128.117706
2,3,18,0.000000,-132.148619
2,3,20,0.000000,-132.709815
2,3,22,0.000000,-130.094669
2,3,24,0.000000,-137.547149
2,3,26,0.000000,-135.676130
2,3,28,0.000000,-133.265769
2,3,30,0.000000,-132.650452
2,3,32,0.000000,-133.482463
2,3,34,0.000000,-144.487465
2,3,36,0.000000,-130.209635
2,3,38,0.000000,-129.837122
2,3,40,0.000000,-124.362138
2,3,42,0.000000,-132.813280
2,3,44,0.000000,-132.766827
2,3,46,0.000000,-133.997415
2,3,48,0.000000,-127.173921
2,3,50,0.000000,-132.383181
2,3,52,0.000000,-149.350464
2,3,54,0.000000,-125.197809
2,3,56,0.000000,-128.167401
2,3,58,0.000000,-133.901723
2,4,0,0.000000,-134.560456
2,4,2,0.000000,-134.567039
2,4,4,0.000000,-137.673571
2,4,6,0.000000,-130.848970
2,4,8,0.000000,-130.195058
2,4,10,0.000000,-140.355687
2,4,12,0.000000,-123.741027
2,4,14,0.000000,-128.633422
2,4,16,0.000000,-132.817202
2,4,18,0.000000,-137.672935
2,4,20,0.000000,-133.878105
2,4,22,0.000000,-141.652057
2,4,24,0.000000,-129.976483
2,4,26,0.000000,-134.328542
2,4,28,0.000000,-129.789640
2,4,30,0.000000,-145.040868
2,4,32,0.000000,-124.682482
2,4,34,0.000000,-156.275932
2,4,36,0.000000,-134.635336
2,4,38,0.000000,-127.916833
2,4,40,0.000000,-129.942348
2,4,42,0.000000,-141.139099
2,4,44,0.000000,-135.598894
2,4,46,0.000000,-130.729129
2,4,48,0.000000,-138.261470
2,4,50,0.000000,-126.869440
2,4,52,0.000000,-131.106672
2,4,54,0.000000,-135.044315
2,4,56,0.000000,-127.256789
2,4,58,0.000000,-157.266106
2,5,0,0.000000,-130.914197
2,5,2,0.000000,-144.712938
2,5,4,0.000000,-131.788763
2,5,6,0.000000,-130.581335
2,5,8,0.000000,-123.885821
2,5,10,0.000000,-135.071771
2,5,12,0.000000,-126.362248
2,5,14,0.000000,-139.289857
2,5,16,0.000000,-134.319481
2,5,18,0.000000,-130.011141
2,5,20,0.000000,-135.485349
2,5,22,0.000000,-135.870654
2,5,24,0.000000,-130.538261
2,5,26,0.000000,-135.895196
2,5,28,0.000000,-126.520494
2,5,30,0.000000,-130.898135
2,5,32,0.000000,-136.009801
2,5,34,0.000000,-131.259684
2,5,36,0.000000,-129.620179
2,5,38,0.000000,-134.224990
2,5,40,0.000000,-145.142650
2,5,42,0.000000,-125.335718
2,5,44,0.000000,-137.615078
2,5,46,0.000000,-132.754110
2,5,48,0.000000,-130.646510
2,5,50,0.000000,-135.574262
2,5,52,0.000000,-128.206471
2,5,54,0.000000,-137.438582
2,5,56,0.000000,-132.154049
2,5,58,0.000000,-142.113936
2,6,0,0.000000,-132.262213
2,6,2,0.000000,-131.929794
2,6,4,0.000000,-125.886133
2,6,6,0.000000,-127.248655
2,6,8,0.000000,-133.338277
2,6,10,0.000000,-128.037014
2,6,12,0.000000,-125.385426
2,6,14,0.000000,-129.612458
2,6,16,0.000000,-126.936046
2,6,18,0.000000,-134.101167
2,6,20,0.000000,-130.133021
2,6,22,0.000000,-129.325307
2,6,24,0.000000,-138.817706
2,6,26,0.000000,-129.398564
2,6,28,0.000000,-131.585255
2,6,30,0.000000,-133.295581
2,6,32,0.000000,-129.291626
2,6,34,0.000000,-128.100565
2,6,36,0.000000,-123.636901
2,6,38,0.000000,-134.451714
2,6,40,0.000000,-134.457927
2,6,42,0.000000,-132.264150
2,6,44,0.000000,-130.030566
2,6,46,0.000000,-135.194883
2,6,48,0.000000,-128.271021
2,6,50,0.000000,-134.591412
2,6,52,0.000000,-125.713401
2,6,54,0.000000,-129.080510
2,6,56,0.000000,-138.398220
2,6,58,0.000000,-132.877237
2,7,0,0.000000,-140.739192
2,7,2,0.000000,-130.879199
2,7,4,0.000000,-130.240240
2,7,6,0.000000,-135.488273
2,7,8,0.000000,-137.376360
2,7,10,0.000000,-132.815198
2,7,12,0.000000,-133.784497
2,7,14,0.000000,-128.127693
2,7,16,0.000000,-132.295953
2,7,18,0.000000,-128.853861
2,7,20,0.000000,-138.343363
2,7,22,0.000000,-141.937490
2,7,24,0.000000,-150.780370
2,7,26,0.000000,-127.453072
2,7,28,0.000000,-140.324171
2,7,30,0.000000,-131.239980
2,7,32,0.000000,-137.557577
2,7,34,0.000000,-126.656204
2,7,36,0.000000,-129.836870
2,7,38,0.000000,-128.951491
2,7,40,0.000000,-128.837675
2,7,42,0.000000,-149.011445
2,7,44,0.000000,-126.826956
2,7,46,0.000000,-138.279530
2,7,48,0.000000,-131.683199
2,7,50,0.000000,-138.782011
2,7,52,0.000000,-135.657874
2,7,54,0.000000,-131.441994
2,7,56,0.000000,-134.872120
2,7,58,0.000000,-126.393147
2,8,0,0.000000,-129.416657
2,8,2,0.000000,-139.652662
2,8,4,0.000000,-134.148674
2,8,6,0.000000,-131.059827
2,8,8,0.000000,-157.344313
2,8,10,0.000000,-125.790783
2,8,12,0.000000,-130.576732
2,8,14,0.000000,-127.154344
2,8,16,0.000000,-134.540391
2,8,18,0.000000,-127.188445
2,8,20,0.000000,-134.686375
2,8,22,0.000000,-132.765472
2,8,24,0.000000,-138.365657
2,8,26,0.000000,-128.627211
2,8,28,0.000000,-133.785581
2,8,30,0.000000,-136.220055
2,8,32,0.000000,-138.553218
2,8,34,0.000000,-143.157888
2,8,36,0.000000,-144.210664
2,8,38,0.000000,-128.478495
2,8,40,0.000000,-128.546908
2,8,42,0.000000,-127.943054
2,8,44,0.000000,-140.345628
2,8,46,0.000000,-142.126412
2,8,48,0.000000,-132.998097
2,8,50,0.000000,-130.605070
2,8,52,0.000000,-141.541059
2,8,54,0.000000,-136.073600
2,8,56,0.000000,-130.768382
2,8,58,0.000000,-136.960048
2,9,0,0.000000,-130.383589
2,9,2,0.000000,-133.245248
2,9,4,0.000000,-132.985508
2,9,6,0.000000,-126.409714
2,9,8,0.000000,-133.890158
2,9,10,0.000000,-132.496956
2,9,12,0.000000,-132.857004
2,9,14,0.000000,-131.993509
2,9,16,0.000000,-131.446991
2,9,18,0.000000,-124.011734
2,9,20,0.000000,-126.334563
2,9,22,0.000000,-128.275106
2,9,24,0.000000,-133.100675
2,9,26,0.000000,-131.134551
2,9,28,0.000000,-127.730480
2,9,30,0.000000,-132.234041
2,9,32,0.000000,-126.527270
2,9,34,0.000000,-140.182546
2,9,36,0.000000,-153.626829
2,9,38,0.000000,-128.584671
2,9,40,0.000000,-128.330682
2,9,42,0.000000,-138.247119
2,9,44,0.000000,-127.884021
2,9,46,0.000000,-128.128117
2,9,48,0.000000,-143.620143
2,9,50,0.000000,-129.924130
2,9,52,0.000000,-128.356094
2,9,54,0.000000,-132.325433
2,9,56,0.000000,-127.613813
2,9,58,0.000000,-141.173042
2,10,0,0.000000,-128.860113
2,10,2,0.000000,-136.828491
2,10,4,0.000000,-136.963727
2,10,6,0.000000,-124.612389
2,10,8,0.000000,-133.177225
2,10,10,0.000000,-133.432579
2,10,12,0.000000,-130.681102
2,10,14,0.000000,-128.402080
2,10,16,0.000000,-138.720633
2,10,18,0.000000,-125.046508
2,10,20,0.000000,-133.524476
2,10,22,0.000000,-135.885879
2,10,24,0.000000,-137.180454
2,10,26,0.000000,-128.870163
2,10,28,0.000000,-129.916859
2,10,30,0.000000,-137.554505
2,10,32,0.000000,-126.646823
2,10,34,0.000000,-130.934121
2,10,36,0.000000,-129.056621
2,10,38,0.000000,-148.785685
2,10,40,0.000000,-130.778004
2,10,42,0.000000,-137.304851
2,10,44,0.000000,-127.866785
2,10,46,0.000000,-135.252935
2,10,48,0.000000,-132.705643
2,10,50,0.000000,-133.132759
2,10,52,0.000000,-129.202433
2,10,54,0.000000,-133.520501
2,10,56,0.000000,-127.519738
2,10,58,0.000000,-127.022865
2,11,0,0.000000,-137.775997
2,11,2,0.000000,-127.968165
2,11,4,0.000000,-138.758308
2,11,6,0.000000,-122.051157
2,11,8,0.000000,-127.321219
2,11,10,0.000000,-131.443505
2,11,12,0.000000,-132.618861
2,11,14,0.000000,-133.201571
2,11,16,0.000000,-135.643966
2,11,18,0.000000,-131.114543
2,11,20,0.000000,-135.904799
2,11,22,0.000000,-145.354555
2,11,24,0.000000,-135.061390
2,11,26,0.000000,-139.140226
2,11,28,0.000000,-134.237071
2,11,30,0.000000,-127.681008
2,11,32,0.000000,-127.805921
2,11,34,0.000000,-135.374741
2,11,36,0.000000,-143.206822
2,11,38,0.000000,-134.583313
2,11,40,0.000000,-133.456985
2,11,42,0.000000,-126.254342
2,11,44,0.000000,-125.698509
2,11,46,0.000000,-120.546455
2,11,48,0.000000,-129.588317
2,11,50,0.000000,-139.328706
2,11,52,0.000000,-127.668453
2,11,54,0.000000,-135.318961
2,11,56,0.000000,-128.054013
2,11,58,0.000000,-128.750233
2,12,0,0.000000,-128.737935
2,12,2,0.000000,-134.731653
2,12,4,0.000000,-129.605916
2,12,6,0.000000,-122.906485
2,12,8,0.000000,-126.497746
2,12,10,0.000000,-139.415373
2,12,12,0.000000,-130.518680
2,12,14,0.000000,-129.337997
2,12,16,0.000000,-140.719970
2,12,18,0.000000,-147.686601
2,12,20,0.000000,-133.868390
2,12,22,0.000000,-139.689857
2,12,24,0.000000,-125.429913
2,12,26,0.000000,-131.994771
2,12,28,0.000000,-137.853300
2,12,30,0.000000,-158.388486
2,12,32,0.000000,-127.350065
2,12,34,0.000000,-128.966291
2,12,36,0.000000,-129.526949
2,12,38,0.000000,-130.890273
2,12,40,0.000000,-129.562078
2,12,42,0.000000,-125.843174
2,12,44,0.000000,-128.683876
2,12,46,0.000000,-137.500088
2,12,48,0.000000,-126.096943
2,12,50,0.000000,-126.990492
2,12,52,0.000000,-129.553875
2,12,54,0.000000,-130.857301
2,12,56,0.000000,-128.600616
2,12,58,0.000000,-126.840410
2,13,0,0.000000,-125.863141
2,13,2,0.000000,-133.407369
2,13,4,0.000000,-133.512172
2,13,6,0.000000,-142.688555
2,13,8,0.000000,-128.980369
2,13,10,0.000000,-129.389265
2,13,12,0.000000,-143.400528
2,13,14,0.000000,-138.095267
2,13,16,0.000000,-138.336281
2,13,18,0.000000,-122.952837
2,13,20,0.000000,-126.185479
2,13,22,0.000000,-133.542192
2,13,24,0.000000,-131.462053
2,13,26,0.000000,-131.255921
2,13,28,0.000000,-124.084614
2,13,30,0.000000,-126.378639
2,13,32,0.000000,-139.871318
2,13,34,0.000000,-129.671599
2,13,36,0.000000,-130.488914
2,13,38,0.000000,-128.583398
2,13,40,0.000000,-131.141487
2,13,42,0.000000,-132.655359
2,13,44,0.000000,-130.018306
2,13,46,0.000000,-129.479817
2,13,48,0.000000,-129.620988
2,13,50,0.000000,-132.150108
2,13,52,0.000000,-132.839651
2,13,54,0.000000,-140.084542
2,13,56,0.000000,-127.247511
2,13,58,0.000000,-130.248575
2,14,0,0.000000,-154.770352
2,14,2,0.000000,-127.584987
2,14,4,0.000000,-130.025526
2,14,6,0.000000,-133.537580
2,14,8,0.000000,-126.990059
2,14,10,0.000000,-134.009624
2,14,12,0.000000,-133.490230
2,14,14,0.000000,-128.670645
2,14,16,0.000000,-138.649145
2,14,18,0.000000,-131.220336
2,14,20,0.000000,-128.426213
2,14,22,0.000000,-133.261588
2,14,24,0.000000,-127.197773
2,14,26,0.000000,-139.472515
2,14,28,0.000000,-126.608628
2,14,30,0.000000,-133.849326
2,14,32,0.000000,-147.095343
2,14,34,0.000000,-128.235287
2,14,36,0.000000,-137.045798
2,14,38,0.000000,-141.034685
2,14,40,0.000000,-134.662353
2,14,42,0.000000,-137.682400
2,14,44,0.000000,-129.332343
2,14,46,0.000000,-131.907496
2,14,48,0.000000,-141.672295
2,14,50,0.000000,-128.610984
2,14,52,0.000000,-142.861677
2,14,54,0.000000,-132.634996
2,14,56,0.000000,-127.771688
2,14,58,0.000000,-133.230104
2,15,0,0.000000,-134.839961
2,15,2,0.000000,-138.300816
2,15,4,0.000000,-127.001497
2,15,6,0.000000,-126.282836
2,15,8,0.000000,-139.440797
2,15,10,0.000000,-138.127205
2,15,12,0.000000,-131.261290
2,15,14,0.000000,-131.529827
2,15,16,0.000000,-130.493574
2,15,18,0.000000,-134.064164
2,15,20,0.000000,-136.925172
2,15,22,0.000000,-134.285816
2,15,24,0.000000,-132.626278
2,15,26,0.000000,-139.561954
2,15,28,0.000000,-131.826200
2,15,30,0.000000,-129.567848
2,15,32,0.000000,-124.893886
2,15,34,0.000000,-134.103835
2,15,36,0.000000,-127.761745
2,15,38,0.000000,-132.221668
2,15,40,0.000000,-138.017244
2,15,42,0.000000,-133.934689
2,15,44,0.000000,-125.851497
2,15,46,0.000000,-126.759983
2,15,48,0.000000,-125.485619
2,15,50,0.000000,-140.896904
2,15,52,0.000000,-128.281689
2,15,54,0.000000,-140.053956
2,15,56,0.000000,-129.115057
2,15,58,0.000000,-127.218928
2,16,0,0.000000,-132.542535
2,16,2,0.000000,-130.252895
2,16,4,0.000000,-129.274605
2,16,6,0.000000,-145.343558
2,16,8,0.000000,-130.208840
2,16,10,0.000000,-127.460980
2,16,12,0.000000,-128.167907
2,16,14,0.000000,-133.856923
2,16,16,0.000000,-125.657371
2,16,18,0.000000,-125.212542
2,16,20,0.000000,-132.195274
2,16,22,0.000000,-130.188165
2,16,24,0.000000,-136.380606
2,16,26,0.000000,-128.899438
2,16,28,0.000000,-133.328020
2,16,30,0.000000,-137.188304
2,16,32,0.000000,-130.457047
2,16,34,0.000000,-133.427909
2,16,36,0.000000,-129.972149
2,16,38,0.000000,-130.869123
2,16,40,0.000000,-130.460278
2,16,42,0.000000,-132.861793
2,16,44,0.000000,-128.997573
2,16,46,0.000000,-132.814480
2,16,48,0.000000,-142.118656
2,16,50,0.000000,-126.233679
2,16,52,0.000000,-126.936733
2,16,54,0.000000,-127.449346
2,16,56,0.000000,-133.901964
2,16,58,0.000000,-122.790882
2,17,0,0.000000,-125.882608
2,17,2,0.000000,-125.239036
2,17,4,0.000000,-138.882329
2,17,6,0.000000,-129.635745
2,17,8,0.000000,-131.024547
2,17,10,0.000000,-124.335733
2,17,12,0.000000,-133.649089
2,17,14,0.000000,-145.374924
2,17,16,0.000000,-132.815784
2,17,18,0.000000,-130.958941
2,17,20,0.000000,-127.203123
2,17,22,0.000000,-133.614068
2,17,24,0.000000,-128.687529
2,17,26,0.000000,-127.039345
2,17,28,0.000000,-131.617825
2,17,30,0.000000,-132.318827
2,17,32,0.000000,-131.965615
2,17,34,0.000000,-125.929324
2,17,36,0.000000,-127.640925
2,17,38,0.000000,-133.375630
2,17,40,0.000000,-139.496524
2,17,42,0.000000,-126.867797
2,17,44,0.000000,-134.452942
2,17,46,0.000000,-133.363265
2,17,48,0.000000,-131.820143
2,17,50,0.000000,-130.089514
2,17,52,0.000000,-135.460029
2,17,54,0.000000,-125.132168
2,17,56,0.000000,-127.935176
2,17,58,0.000000,-132.783708
2,18,0,0.000000,-128.694162
2,18,2,0.000000,-132.882694
2,18,4,0.000000,-125.915191
2,18,6,0.000000,-129.760369
2,18,8,0.000000,-130.931438
2,18,10,0.000000,-131.662625
2,18,12,0.000000,-128.844125
2,18,14,0.000000,-135.842929
2,18,16,0.000000,-141.583331
2,18,18,0.000000,-142.528492
2,18,20,0.000000,-132.440840
2,18,22,0.000000,-144.664397
2,18,24,0.000000,-129.810594
2,18,26,0.000000,-137.497254
2,18,28,0.000000,-128.065097
2,18,30,0.000000,-126.926429
2,18,32,0.000000,-131.807132
2,18,34,0.000000,-154.238993
2,18,36,0.000000,-132.117931
2,18,38,0.000000,-130.339530
2,18,40,0.000000,-131.787554
2,18,42,0.000000,-143.923769
2,18,44,0.000000,-137.874735
2,18,46,0.000000,-132.397230
2,18,48,0.000000,-129.707305
2,18,50,0.000000,-129.990963
2,18,52,0.000000,-135.093446
2,18,54,0.000000,-134.387645
2,18,56,0.000000,-129.313022
2,18,58,0.000000,-129.343584
2,19,0,0.000000,-126.548449
2,19,2,0.000000,-130.014301
2,19,4,0.000000,-128.167748
2,19,6,0.000000,-128.903297
2,19,8,0.000000,-126.215690
2,19,10,0.000000,-130.329803
2,19,12,0.000000,-129.556779
2,19,14,0.000000,-148.464647
2,19,16,0.000000,-126.078702
2,19,18,0.000000,-130.582012
2,19,20,0.000000,-129.882088
2,19,22,0.000000,-134.004186
2,19,24,0.000000,-129.438387
2,19,26,0.000000,-133.282157
2,19,28,0.000000,-130.885176
2,19,30,0.000000,-149.272762
2,19,32,0.000000,-141.706754
2,19,34,0.000000,-130.397949
2,19,36,0.000000,-139.478742
2,19,38,0.000000,-139.764168
2,19,40,0.000000,-137.747735
2,19,42,0.000000,-125.442855
2,19,44,0.000000,-130.234711
2,19,46,0.000000,-136.489100
2,19,48,0.000000,-141.996136
2,19,50,0.000000,-130.243872
2,19,52,0.000000,-136.806566
2,19,54,0.000000,-132.786104
2,19,56,0.000000,-130.643467
2,19,58,0.000000,-128.506707
2,20,0,0.000000,-131.639588
2,20,2,0.000000,-124.886986
2,20,4,0.000000,-127.488393
2,20,6,0.000000,-140.822223
2,20,8,0.000000,-123.091893
2,20,10,0.000000,-137.725125
2,20,12,0.000000,-138.756627
2,20,14,0.000000,-131.283659
2,20,16,0.000000,-135.320127
2,20,18,0.000000,-124.848070
2,20,20,0.000000,-135.469268
2,20,22,0.000000,-127.069409
2,20,24,0.000000,-141.946654
2,20,26,0.000000,-144.460202
2,20,28,0.000000,-127.455213
2,20,30,0.000000,-125.474363
2,20,32,0.000000,-126.918689
2,20,34,0.000000,-130.790675
2,20,36,0.000000,-125.966770
2,20,38,0.000000,-127.812031
2,20,40,0.000000,-125.763763
2,20,42,0.000000,-130.333936
2,20,44,0.000000,-131.786504
2,20,46,0.000000,-126.177239
2,20,48,0.000000,-148.510077
2,20,50,0.000000,-126.621601
2,20,52,0.000000,-131.038808
2,20,54,0.000000,-134.839204
2,20,56,0.000000,-146.443235
2,20,58,0.000000,-134.595868
2,21,0,0.000000,-126.885391
2,21,2,0.000000,-126.884846
2,21,4,0.000000,-124.806428
2,21,6,0.000000,-135.255298
2,21,8,0.000000,-143.007916
2,21,10,0.000000,-129.579804
2,21,12,0.000000,-128.755319
2,21,14,0.000000,-129.357448
2,21,16,0.000000,-127.940766
2,21,18,0.000000,-141.037000
2,21,20,0.000000,-137.491058
2,21,22,0.000000,-132.798790
2,21,24,0.000000,-129.624419
2,21,26,0.000000,-129.911668
2,21,28,0.000000,-145.389176
2,21,30,0.000000,-133.309483
2,21,32,0.000000,-135.976129
2,21,34,0.000000,-137.820032
2,21,36,0.000000,-131.923994
2,21,38,0.000000,-137.589903
2,21,40,0.000000,-129.842924
2,21,42,0.000000,-141.104533
2,21,44,0.000000,-131.582694
2,21,46,0.000000,-130.902353
2,21,48,0.000000,-126.292100
2,21,50,0.000000,-129.236924
2,21,52,0.000000,-140.819728
2,21,54,0.000000,-132.530884
2,21,56,0.000000,-127.699571
2,21,58,0.000000,-127.737502
2,22,0,0.000000,-129.782033
2,22,2,0.000000,-128.582069
2,22,4,0.000000,-128.549674
2,22,6,0.000000,-124.504123
2,22,8,0.000000,-133.970296
2,22,10,0.000000,-137.715522
2,22,12,0.000000,-141.791716
2,22,14,0.000000,-126.163895
2,22,16,0.000000,-129.077863
2,22,18,0.000000,-130.886369
2,22,20,0.000000,-132.514824
2,22,22,0.000000,-130.792200
2,22,24,0.000000,-154.853960
2,22,26,0.000000,-131.615287
2,22,28,0.000000,-140.015793
2,22,30,0.000000,-139.077519
2,22,32,0.000000,-130.269934
2,22,34,0.000000,-133.564593
2,22,36,0.000000,-131.807990
2,22,38,0.000000,-140.401732
2,22,40,0.000000,-132.294989
2,22,42,0.000000,-128.928957
2,22,44,0.000000,-130.230860
2,22,46,0.000000,-131.153719
2,22,48,0.000000,-132.722587
2,22,50,0.000000,-137.008305
2,22,52,0.000000,-129.309613
2,22,54,0.000000,-127.197094
2,22,56,0.000000,-140.024701
2,22,58,0.000000,-125.224222
2,23,0,0.000000,-131.966484
2,23,2,0.000000,-130.031922
2,23,4,0.000000,-129.744412
2,23,6,0.000000,-138.181894
2,23,8,0.000000,-134.060616
2,23,10,0.000000,-137.801057
2,23,12,0.000000,-130.733593
2,23,14,0.000000,-130.691620
2,23,16,0.000000,-135.461981
2,23,18,0.000000,-129.180621
2,23,20,0.000000,-126.613318
2,23,22,0.000000,-126.643016
2,23,24,0.000000,-128.477891
2,23,26,0.000000,-132.631271
2,23,28,0.000000,-142.983351
2,23,30,0.000000,-124.763376
2,23,32,0.000000,-132.441622
2,23,34,0.000000,-134.854223
2,23,36,0.000000,-138.104034
2,23,38,0.000000,-130.504089
2,23,40,0.000000,-134.185175
2,23,42,0.000000,-129.035207
2,23,44,0.000000,-132.661473
2,23,46,0.000000,-126.069578
2,23,48,0.000000,-125.347880
2,23,50,0.000000,-126.618074
2,23,52,0.000000,-128.868644
2,23,54,0.000000,-131.895473
2,23,56,0.000000,-151.512939
2,23,58,0.000000,-128.854557
2,24,0,0.000000,-137.032244
2,24,2,0.000000,-130.718697
2,24,4,0.000000,-132.825290
2,24,6,0.000000,-136.761330
2,24,8,0.000000,-128.874503
2,24,10,0.000000,-131.646959
2,24,12,0.000000,-130.457349
2,24,14,0.000000,-134.075197
2,24,16,0.000000,-130.419205
2,24,18,0.000000,-127.135709
2,24,20,0.000000,-135.594564
2,24,22,0.000000,-126.485526
2,24,24,0.000000,-132.985466
2,24,26,0.000000,-124.861847
2,24,28,0.000000,-138.637604
2,24,30,0.000000,-137.191061
2,24,32,0.000000,-130.695051
2,24,34,0.000000,-139.660215
2,24,36,0.000000,-146.212637
2,24,38,0.000000,-128.389685
2,24,40,0.000000,-142.957127
2,24,42,0.000000,-139.325385
2,24,44,0.000000,-130.735101
2,24,46,0.000000,-134.531966
2,24,48,0.000000,-130.179031
2,24,50,0.000000,-150.051530
2,24,52,0.000000,-131.155298
2,24,54,0.000000,-130.743368
2,24,56,0.000000,-137.289303
2,24,58,0.000000,-150.030244
2,25,0,0.000000,-127.526819
2,25,2,0.000000,-134.619749
2,25,4,0.000000,-131.049055
2,25,6,0.000000,-127.498965
2,25,8,0.000000,-141.395415
2,25,10,0.000000,-133.962480
2,25,12,0.000000,-137.263555
2,25,14,0.000000,-131.892440
2,25,16,0.000000,-128.223866
2,25,18,0.000000,-134.542970
2,25,20,0.000000,-132.077134
2,25,22,0.000000,-128.867794
2,25,24,0.000000,-130.002765
2,25,26,0.000000,-128.277916
2,25,28,0.000000,-126.968285
2,25,30,0.000000,-130.430942
2,25,32,0.000000,-127.289033
2,25,34,0.000000,-127.269506
2,25,36,0.000000,-142.088889
2,25,38,0.000000,-135.198590
2,25,40,0.000000,-133.934451
2,25,42,0.000000,-128.221174
2,25,44,0.000000,-137.909326
2,25,46,0.000000,-133.335178
2,25,48,0.000000,-126.355420
2,25,50,0.000000,-141.255963
2,25,52,0.000000,-133.601563
2,25,54,0.000000,-138.855103
2,25,56,0.000000,-133.568315
2,25,58,0.000000,-133.880469
2,26,0,0.000000,-128.536604
2,26,2,0.000000,-129.728169
2,26,4,0.000000,-129.240033
2,26,6,0.000000,-143.730530
2,26,8,0.000000,-129.348366
2,26,10,0.000000,-131.715095
2,26,12,0.000000,-136.286655
2,26,14,0.000000,-132.390742
2,26,16,0.000000,-138.436425
2,26,18,0.000000,-133.151451
2,26,20,0.000000,-135.509360
2,26,22,0.000000,-135.524847
2,26,24,0.000000,-137.807969
2,26,26,0.000000,-124.891511
2,26,28,0.000000,-130.186037
2,26,30,0.000000,-130.508233
2,26,32,0.000000,-134.970352
2,26,34,0.000000,-130.037612
2,26,36,0.000000,-130.170287
2,26,38,0.000000,-140.000473
2,26,40,0.000000,-137.680227
2,26,42,0.000000,-132.946762
2,26,44,0.000000,-131.346182
2,26,46,0.000000,-128.906435
2,26,48,0.000000,-130.739719
2,26,50,0.000000,-128.272900
2,26,52,0.000000,-131.548221
2,26,54,0.000000,-129.068411
2,26,56,0.000000,-131.345900
2,26,58,0.000000,-129.118747
2,27,0,0.000000,-130.038305
2,27,2,0.000000,-134.237451
2,27,4,0.000000,-130.606468
2,27,6,0.000000,-133.316453
2,27,8,0.000000,-135.365637
2,27,10,0.000000,-132.539880
2,27,12,0.000000,-127.212251
2,27,14,0.000000,-133.534118
2,27,16,0.000000,-129.082879
2,27,18,0.000000,-128.781104
2,27,20,0.000000,-131.537069
2,27,22,0.000000,-135.443610
