hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.214472
2,0,2,0.000000,-130.406839
2,0,4,0.000000,-131.505381
2,0,6,0.000000,-131.155689
2,0,8,0.000000,-130.080759
2,0,10,0.000000,-130.593264
2,0,12,0.000000,-130.592379
2,0,14,0.000000,-131.237138
2,0,16,0.000000,-130.596605
2,0,18,0.000000,-128.072390
2,0,20,0.000000,-128.753034
2,0,22,0.000000,-129.582432
2,0,24,0.000000,-129.768710
2,0,26,0.000000,-132.086379
2,0,28,0.000000,-131.280589
2,0,30,0.000000,-128.010695
2,0,32,0.000000,-129.755249
2,0,34,0.000000,-130.497075
2,0,36,0.000000,-127.626199
2,0,38,0.000000,-130.461331
2,0,40,0.000000,-131.289564
2,0,42,0.000000,-130.032092
2,0,44,0.000000,-129.840099
2,0,46,0.000000,-131.916579
2,0,48,0.000000,-130.026893
2,0,50,0.000000,-131.538051
2,0,52,0.000000,-129.424538
2,0,54,0.000000,-130.166582
2,0,56,0.000000,-127.134541
2,0,58,0.000000,-129.862876
2,1,0,0.000000,-130.580475
2,1,2,0.000000,-129.075085
2,1,4,0.000000,-130.090634
2,1,6,0.000000,-131.166028
2,1,8,0.000000,-129.574773
2,1,10,0.000000,-131.144881
2,1,12,0.000000,-128.719655
2,1,14,0.000000,-129.227133
2,1,16,0.000000,-129.650644
2,1,18,0.000000,-130.478819
2,1,20,0.000000,-131.171734
2,1,22,0.000000,-131.201367
2,1,24,0.000000,-131.340964
2,1,26,0.000000,-132.481314
2,1,28,0.000000,-128.816629
2,1,30,0.000000,-129.675884
2,1,32,0.000000,-130.667228
2,1,34,0.000000,-132.106389
2,1,36,0.000000,-129.740203
2,1,38,0.000000,-131.740063
2,1,40,0.000000,-131.257707
2,1,42,0.000000,-128.374657
2,1,44,0.000000,-130.510454
2,1,46,0.000000,-131.195535
2,1,48,0.000000,-130.852694
2,1,50,0.000000,-129.672840
2,1,52,0.000000,-131.044571
2,1,54,0.000000,-129.722806
2,1,56,0.000000,-129.665248
2,1,58,0.000000,-128.796661
2,2,0,0.000000,-127.700342
2,2,2,0.000000,-132.821849
2,2,4,0.000000,-132.229113
2,2,6,0.000000,-128.993873
2,2,8,0.000000,-130.816669
2,2,10,0.000000,-129.503794
2,2,12,0.000000,-129.926908
2,2,14,0.000000,-130.314386
2,2,16,0.000000,-131.190100
2,2,18,0.000000,-129.422999
2,2,20,0.000000,-129.133640
2,2,22,0.000000,-129.711809
2,2,24,0.000000,-131.508900
2,2,26,0.000000,-129.361557
2,2,28,0.000000,-130.799734
2,2,30,0.000000,-129.179076
2,2,32,0.000000,-132.302115
2,2,34,0.000000,-131.514864
2,2,36,0.000000,-129.884421
2,2,38,0.000000,-132.186890
2,2,40,0.000000,-128.886482
2,2,42,0.000000,-129.834164
2,2,44,0.000000,-131.712070
2,2,46,0.000000,-129.572880
2,2,48,0.000000,-130.831928
2,2,50,0.000000,-130.865415
2,2,52,0.000000,-129.268984
2,2,54,0.000000,-131.613259
2,2,56,0.000000,-127.745386
2,2,58,0.000000,-132.242441
2,3,0,0.000000,-130.729172
2,3,2,0.000000,-128.054709
2,3,4,0.000000,-130.883135
2,3,6,0.000000,-127.032724
2,3,8,0.000000,-129.813267
2,3,10,0.000000,-132.185997
2,3,12,0.000000,-131.131542
2,3,14,0.000000,-130.701959
2,3,16,0.000000,-131.573474
2,3,18,0.000000,-128.816425
2,3,20,0.000000,-129.824905
2,3,22,0.000000,-132.609963
2,3,24,0.000000,-131.296167
2,3,26,0.000000,-132.512472
2,3,28,0.000000,-132.467730
2,3,30,0.000000,-130.740999
2,3,32,0.000000,-130.784461
2,3,34,0.000000,-130.325140
2,3,36,0.000000,-130.614764
2,3,38,0.000000,-130.182990
2,3,40,0.000000,-132.031703
2,3,42,0.000000,-128.988527
2,3,44,0.000000,-128.975618
2,3,46,0.000000,-129.977812
2,3,48,0.000000,-131.232749
2,3,50,0.000000,-131.371530
2,3,52,0.000000,-128.450665
2,3,54,0.000000,-130.165925
2,3,56,0.000000,-130.413287
2,3,58,0.000000,-131.280526
2,4,0,0.000000,-128.899098
2,4,2,0.000000,-130.299622
2,4,4,0.000000,-127.834407
2,4,6,0.000000,-131.280211
2,4,8,0.000000,-131.057537
2,4,10,0.000000,-131.999667
2,4,12,0.000000,-129.235599
2,4,14,0.000000,-131.791139
2,4,16,0.000000,-131.139927
2,4,18,0.000000,-131.266237
2,4,20,0.000000,-127.034551
2,4,22,0.000000,-127.336871
2,4,24,0.000000,-129.512195
2,4,26,0.000000,-130.276525
2,4,28,0.000000,-130.807969
2,4,30,0.000000,-129.073008
2,4,32,0.000000,-129.846604
2,4,34,0.000000,-130.009271
2,4,36,0.000000,-129.694133
2,4,38,0.000000,-130.771754
2,4,40,0.000000,-131.919081
2,4,42,0.000000,-131.568450
2,4,44,0.000000,-132.902326
2,4,46,0.000000,-127.832694
2,4,48,0.000000,-129.811566
2,4,50,0.000000,-129.288291
2,4,52,0.000000,-130.546544
2,4,54,0.000000,-130.838263
2,4,56,0.000000,-129.480004
2,4,58,0.000000,-130.498789
2,5,0,0.000000,-132.249036
2,5,2,0.000000,-130.372096
2,5,4,0.000000,-133.010548
2,5,6,0.000000,-130.513626
2,5,8,0.000000,-130.551419
2,5,10,0.000000,-128.225256
2,5,12,0.000000,-129.887743
2,5,14,0.000000,-130.436838
2,5,16,0.000000,-128.918554
2,5,18,0.000000,-131.274636
2,5,20,0.000000,-129.739617
2,5,22,0.000000,-128.560608
2,5,24,0.000000,-133.172054
2,5,26,0.000000,-130.043869
2,5,28,0.000000,-128.878633
2,5,30,0.000000,-131.802777
2,5,32,0.000000,-130.184100
2,5,34,0.000000,-130.977938
2,5,36,0.000000,-129.088917
2,5,38,0.000000,-127.833113
2,5,40,0.000000,-130.961144
2,5,42,0.000000,-131.305357
2,5,44,0.000000,-130.785944
2,5,46,0.000000,-129.677355
2,5,48,0.000000,-129.315675
2,5,50,0.000000,-126.530249
2,5,52,0.000000,-129.266842
2,5,54,0.000000,-128.269396
2,5,56,0.000000,-130.526144
2,5,58,0.000000,-131.270477
2,6,0,0.000000,-128.765131
2,6,2,0.000000,-128.916913
2,6,4,0.000000,-130.456037
2,6,6,0.000000,-128.780517
2,6,8,0.000000,-128.794201
2,6,10,0.000000,-128.055366
2,6,12,0.000000,-130.026351
2,6,14,0.000000,-129.570245
2,6,16,0.000000,-131.386447
2,6,18,0.000000,-130.524408
2,6,20,0.000000,-127.429983
2,6,22,0.000000,-129.533887
2,6,24,0.000000,-129.300645
2,6,26,0.000000,-130.088117
2,6,28,0.000000,-130.343876
2,6,30,0.000000,-130.196193
2,6,32,0.000000,-129.124373
2,6,34,0.000000,-128.012481
2,6,36,0.000000,-131.055530
2,6,38,0.000000,-132.362782
2,6,40,0.000000,-130.702935
2,6,42,0.000000,-130.255617
2,6,44,0.000000,-128.854135
2,6,46,0.000000,-129.541234
2,6,48,0.000000,-130.864189
2,6,50,0.000000,-131.565411
2,6,52,0.000000,-131.405825
2,6,54,0.000000,-132.169526
2,6,56,0.000000,-127.071056
2,6,58,0.000000,-130.568597
2,7,0,0.000000,-131.634305
2,7,2,0.000000,-131.883534
2,7,4,0.000000,-132.739847
2,7,6,0.000000,-131.633013
2,7,8,0.000000,-130.860867
2,7,10,0.000000,-132.987059
2,7,12,0.000000,-132.191464
2,7,14,0.000000,-129.111467
2,7,16,0.000000,-130.910790
2,7,18,0.000000,-129.111387
2,7,20,0.000000,-130.903026
2,7,22,0.000000,-129.578844
2,7,24,0.000000,-127.864652
2,7,26,0.000000,-129.903611
2,7,28,0.000000,-131.229549
2,7,30,0.000000,-130.577374
2,7,32,0.000000,-132.450756
2,7,34,0.000000,-132.243449
2,7,36,0.000000,-129.637944
2,7,38,0.000000,-129.242927
2,7,40,0.000000,-129.573016
2,7,42,0.000000,-128.824669
2,7,44,0.000000,-127.980147
2,7,46,0.000000,-133.057922
2,7,48,0.000000,-130.569193
2,7,50,0.000000,-130.673116
2,7,52,0.000000,-129.000082
2,7,54,0.000000,-128.850274
2,7,56,0.000000,-131.492648
2,7,58,0.000000,-131.713462
2,8,0,0.000000,-129.422949
2,8,2,0.000000,-128.317297
2,8,4,0.000000,-131.672433
2,8,6,0.000000,-127.555082
2,8,8,0.000000,-129.338186
2,8,10,0.000000,-128.153237
2,8,12,0.000000,-131.309603
2,8,14,0.000000,-130.638665
2,8,16,0.000000,-129.509364
2,8,18,0.000000,-129.965826
2,8,20,0.000000,-128.226717
2,8,22,0.000000,-128.182292
2,8,24,0.000000,-129.939213
2,8,26,0.000000,-128.806152
2,8,28,0.000000,-129.624487
2,8,30,0.000000,-131.060124
2,8,32,0.000000,-129.857954
2,8,34,0.000000,-128.608170
2,8,36,0.000000,-129.659210
2,8,38,0.000000,-131.078752
2,8,40,0.000000,-132.261284
2,8,42,0.000000,-126.432627
2,8,44,0.000000,-130.994049
2,8,46,0.000000,-130.854053
2,8,48,0.000000,-129.802663
2,8,50,0.000000,-129.925133
2,8,52,0.000000,-129.435827
2,8,54,0.000000,-131.453361
2,8,56,0.000000,-130.088497
2,8,58,0.000000,-130.936440
2,9,0,0.000000,-130.210920
2,9,2,0.000000,-128.877836
2,9,4,0.000000,-128.402061
2,9,6,0.000000,-127.543937
2,9,8,0.000000,-130.429202
2,9,10,0.000000,-131.124611
2,9,12,0.000000,-130.067297
2,9,14,0.000000,-129.417533
2,9,16,0.000000,-130.839741
2,9,18,0.000000,-129.604270
2,9,20,0.000000,-129.621694
2,9,22,0.000000,-126.963388
2,9,24,0.000000,-130.657126
2,9,26,0.000000,-130.908749
2,9,28,0.000000,-128.823333
2,9,30,0.000000,-130.077593
2,9,32,0.000000,-128.875707
2,9,34,0.000000,-130.383613
2,9,36,0.000000,-128.833026
2,9,38,0.000000,-130.619679
2,9,40,0.000000,-130.239510
2,9,42,0.000000,-129.846514
2,9,44,0.000000,-129.670513
2,9,46,0.000000,-128.056995
2,9,48,0.000000,-130.643301
2,9,50,0.000000,-132.808895
2,9,52,0.000000,-130.774892
2,9,54,0.000000,-129.584046
2,9,56,0.000000,-129.209148
2,9,58,0.000000,-133.052372
2,10,0,0.000000,-128.653682
2,10,2,0.000000,-129.913142
2,10,4,0.000000,-130.581719
2,10,6,0.000000,-130.334240
2,10,8,0.000000,-127.994210
2,10,10,0.000000,-132.263572
2,10,12,0.000000,-126.777726
2,10,14,0.000000,-130.802302
2,10,16,0.000000,-131.993412
2,10,18,0.000000,-130.899290
2,10,20,0.000000,-128.447349
2,10,22,0.000000,-130.633480
2,10,24,0.000000,-130.647357
2,10,26,0.000000,-130.856839
2,10,28,0.000000,-132.084075
2,10,30,0.000000,-132.080718
2,10,32,0.000000,-129.786405
2,10,34,0.000000,-126.607820
2,10,36,0.000000,-128.566136
2,10,38,0.000000,-131.525374
2,10,40,0.000000,-130.916658
2,10,42,0.000000,-130.154094
2,10,44,0.000000,-131.576605
2,10,46,0.000000,-128.052304
2,10,48,0.000000,-128.762931
2,10,50,0.000000,-130.805849
2,10,52,0.000000,-130.778156
2,10,54,0.000000,-129.067653
2,10,56,0.000000,-132.314124
2,10,58,0.000000,-130.084892
2,11,0,0.000000,-130.047631
2,11,2,0.000000,-129.668663
2,11,4,0.000000,-129.517811
2,11,6,0.000000,-129.639128
2,11,8,0.000000,-130.774600
2,11,10,0.000000,-132.346679
2,11,12,0.000000,-130.235048
2,11,14,0.000000,-129.135936
2,11,16,0.000000,-132.277477
2,11,18,0.000000,-131.905376
2,11,20,0.000000,-129.133126
2,11,22,0.000000,-129.376663
2,11,24,0.000000,-129.945067
2,11,26,0.000000,-129.160331
2,11,28,0.000000,-131.771604
2,11,30,0.000000,-129.556041
2,11,32,0.000000,-130.214076
2,11,34,0.000000,-128.864090
2,11,36,0.000000,-130.855457
2,11,38,0.000000,-130.914516
2,11,40,0.000000,-127.772309
2,11,42,0.000000,-130.661876
2,11,44,0.000000,-129.992972
2,11,46,0.000000,-127.743212
2,11,48,0.000000,-128.711589
2,11,50,0.000000,-129.121565
2,11,52,0.000000,-130.417611
2,11,54,0.000000,-131.185217
2,11,56,0.000000,-130.573200
2,11,58,0.000000,-128.313199
2,12,0,0.000000,-131.862188
2,12,2,0.000000,-129.187156
2,12,4,0.000000,-131.213513
2,12,6,0.000000,-130.558017
2,12,8,0.000000,-128.780169
2,12,10,0.000000,-131.038281
2,12,12,0.000000,-130.770033
2,12,14,0.000000,-130.695060
2,12,16,0.000000,-131.509396
2,12,18,0.000000,-131.856479
2,12,20,0.000000,-131.742489
2,12,22,0.000000,-130.807805
2,12,24,0.000000,-128.453225
2,12,26,0.000000,-128.450106
2,12,28,0.000000,-129.536356
2,12,30,0.000000,-128.910850
2,12,32,0.000000,-130.446800
2,12,34,0.000000,-130.092162
2,12,36,0.000000,-130.375480
2,12,38,0.000000,-130.290030
2,12,40,0.000000,-128.539969
2,12,42,0.000000,-129.764424
2,12,44,0.000000,-127.354500
2,12,46,0.000000,-131.630699
2,12,48,0.000000,-128.671886
2,12,50,0.000000,-129.809034
2,12,52,0.000000,-130.092715
2,12,54,0.000000,-132.216871
2,12,56,0.000000,-130.714842
2,12,58,0.000000,-130.261235
2,13,0,0.000000,-130.542957
2,13,2,0.000000,-129.437043
2,13,4,0.000000,-130.234408
2,13,6,0.000000,-130.778675
2,13,8,0.000000,-133.478659
2,13,10,0.000000,-130.086263
2,13,12,0.000000,-129.716920
2,13,14,0.000000,-131.379478
2,13,16,0.000000,-131.300409
2,13,18,0.000000,-129.331633
2,13,20,0.000000,-128.087123
2,13,22,0.000000,-128.233922
2,13,24,0.000000,-131.345537
2,13,26,0.000000,-129.021683
2,13,28,0.000000,-130.751164
2,13,30,0.000000,-131.384912
2,13,32,0.000000,-130.378505
2,13,34,0.000000,-127.707225
2,13,36,0.000000,-129.242715
2,13,38,0.000000,-127.726037
2,13,40,0.000000,-132.318492
2,13,42,0.000000,-129.720674
2,13,44,0.000000,-128.502797
2,13,46,0.000000,-130.612242
2,13,48,0.000000,-131.599710
2,13,50,0.000000,-128.025337
2,13,52,0.000000,-128.847141
2,13,54,0.000000,-130.327006
2,13,56,0.000000,-129.612647
2,13,58,0.000000,-130.887756
2,14,0,0.000000,-127.664092
2,14,2,0.000000,-129.692240
2,14,4,0.000000,-129.352217
2,14,6,0.000000,-130.949105
2,14,8,0.000000,-127.423041
2,14,10,0.000000,-130.687458
2,14,12,0.000000,-129.063246
2,14,14,0.000000,-130.046493
2,14,16,0.000000,-129.582016
2,14,18,0.000000,-131.055338
2,14,20,0.000000,-130.527397
2,14,22,0.000000,-129.574009
2,14,24,0.000000,-129.389162
2,14,26,0.000000,-128.735544
2,14,28,0.000000,-131.542114
2,14,30,0.000000,-130.135986
2,14,32,0.000000,-130.266848
2,14,34,0.000000,-130.372510
2,14,36,0.000000,-127.304067
2,14,38,0.000000,-131.754722
2,14,40,0.000000,-127.698858
2,14,42,0.000000,-128.751063
2,14,44,0.000000,-131.559139
2,14,46,0.000000,-130.370804
2,14,48,0.000000,-131.105130
2,14,50,0.000000,-127.317917
2,14,52,0.000000,-128.559190
2,14,54,0.000000,-131.428510
2,14,56,0.000000,-130.702244
2,14,58,0.000000,-128.953644
2,15,0,0.000000,-130.123987
2,15,2,0.000000,-131.200528
2,15,4,0.000000,-129.161929
2,15,6,0.000000,-130.679863
2,15,8,0.000000,-129.841930
2,15,10,0.000000,-127.459149
2,15,12,0.000000,-130.602435
2,15,14,0.000000,-130.006019
2,15,16,0.000000,-130.112665
2,15,18,0.000000,-130.522100
2,15,20,0.000000,-130.860812
2,15,22,0.000000,-131.128723
2,15,24,0.000000,-132.160313
2,15,26,0.000000,-129.600216
2,15,28,0.000000,-130.821620
2,15,30,0.000000,-130.780648
2,15,32,0.000000,-128.150510
2,15,34,0.000000,-130.883638
2,15,36,0.000000,-131.397845
2,15,38,0.000000,-129.852326
2,15,40,0.000000,-128.665936
2,15,42,0.000000,-129.711887
2,15,44,0.000000,-131.955896
2,15,46,0.000000,-129.462927
2,15,48,0.000000,-130.199267
2,15,50,0.000000,-130.379355
2,15,52,0.000000,-129.551655
2,15,54,0.000000,-129.516549
2,15,56,0.000000,-130.503037
2,15,58,0.000000,-132.508931
2,16,0,0.000000,-129.461170
2,16,2,0.000000,-131.047595
2,16,4,0.000000,-128.586423
2,16,6,0.000000,-128.042340
2,16,8,0.000000,-133.211892
2,16,10,0.000000,-129.127259
2,16,12,0.000000,-129.850965
2,16,14,0.000000,-130.847886
2,16,16,0.000000,-129.556495
2,16,18,0.000000,-130.425219
2,16,20,0.000000,-129.269021
2,16,22,0.000000,-132.758857
2,16,24,0.000000,-128.402283
2,16,26,0.000000,-132.297558
2,16,28,0.000000,-131.488404
2,16,30,0.000000,-128.700882
2,16,32,0.000000,-130.301132
2,16,34,0.000000,-130.175154
2,16,36,0.000000,-130.563571
2,16,38,0.000000,-130.545155
2,16,40,0.000000,-130.387744
2,16,42,0.000000,-132.297198
2,16,44,0.000000,-130.057277
2,16,46,0.000000,-128.362548
2,16,48,0.000000,-131.718086
2,16,50,0.000000,-130.743635
2,16,52,0.000000,-129.018755
2,16,54,0.000000,-132.151089
2,16,56,0.000000,-128.885560
2,16,58,0.000000,-131.946815
2,17,0,0.000000,-129.212383
2,17,2,0.000000,-131.346918
2,17,4,0.000000,-128.432683
2,17,6,0.000000,-130.702117
2,17,8,0.000000,-130.153629
2,17,10,0.000000,-130.012727
2,17,12,0.000000,-130.484954
2,17,14,0.000000,-129.707233
2,17,16,0.000000,-130.275466
2,17,18,0.000000,-130.426008
2,17,20,0.000000,-130.162712
2,17,22,0.000000,-128.422529
2,17,24,0.000000,-130.301245
2,17,26,0.000000,-130.295485
2,17,28,0.000000,-130.153471
2,17,30,0.000000,-127.599314
2,17,32,0.000000,-129.336675
2,17,34,0.000000,-127.347713
2,17,36,0.000000,-128.949432
2,17,38,0.000000,-129.454936
2,17,40,0.000000,-129.117325
2,17,42,0.000000,-131.158215
2,17,44,0.000000,-129.489924
2,17,46,0.000000,-129.383466
2,17,48,0.000000,-129.244507
2,17,50,0.000000,-129.530584
2,17,52,0.000000,-131.140900
2,17,54,0.000000,-126.821885
2,17,56,0.000000,-129.428939
2,17,58,0.000000,-129.862588
2,18,0,0.000000,-129.123350
2,18,2,0.000000,-131.155475
2,18,4,0.000000,-131.493619
2,18,6,0.000000,-130.509144
2,18,8,0.000000,-128.417303
2,18,10,0.000000,-131.019633
2,18,12,0.000000,-127.568441
2,18,14,0.000000,-130.893635
2,18,16,0.000000,-128.592259
2,18,18,0.000000,-129.070347
2,18,20,0.000000,-129.907904
2,18,22,0.000000,-128.347745
2,18,24,0.000000,-129.246871
2,18,26,0.000000,-128.789285
2,18,28,0.000000,-128.643937
2,18,30,0.000000,-129.837163
2,18,32,0.000000,-131.742028
2,18,34,0.000000,-130.827722
2,18,36,0.000000,-128.777277
2,18,38,0.000000,-129.397857
2,18,40,0.000000,-130.908296
2,18,42,0.000000,-129.980987
2,18,44,0.000000,-130.843573
2,18,46,0.000000,-129.579884
2,18,48,0.000000,-131.614020
2,18,50,0.000000,-129.162245
2,18,52,0.000000,-131.207691
2,18,54,0.000000,-130.046833
2,18,56,0.000000,-128.403787
2,18,58,0.000000,-129.245989
2,19,0,0.000000,-129.782311
2,19,2,0.000000,-128.001038
2,19,4,0.000000,-131.169762
2,19,6,0.000000,-128.262375
2,19,8,0.000000,-127.952592
2,19,10,0.000000,-132.031296
2,19,12,0.000000,-129.961049
2,19,14,0.000000,-128.644939
2,19,16,0.000000,-131.186638
2,19,18,0.000000,-129.701764
2,19,20,0.000000,-130.176324
2,19,22,0.000000,-131.116044
2,19,24,0.000000,-129.604501
2,19,26,0.000000,-130.261616
2,19,28,0.000000,-132.311503
2,19,30,0.000000,-130.819136
2,19,32,0.000000,-130.916527
2,19,34,0.000000,-128.536149
2,19,36,0.000000,-130.040266
2,19,38,0.000000,-128.358451
2,19,40,0.000000,-130.167045
2,19,42,0.000000,-130.640207
2,19,44,0.000000,-132.545212
2,19,46,0.000000,-130.106932
2,19,48,0.000000,-129.920609
2,19,50,0.000000,-130.246240
2,19,52,0.000000,-128.966290
2,19,54,0.000000,-126.840259
2,19,56,0.000000,-129.799113
2,19,58,0.000000,-130.524502
2,20,0,0.000000,-131.170171
2,20,2,0.000000,-131.193107
2,20,4,0.000000,-130.545870
2,20,6,0.000000,-129.018631
2,20,8,0.000000,-131.367522
2,20,10,0.000000,-128.495286
2,20,12,0.000000,-128.754091
2,20,14,0.000000,-130.937223
2,20,16,0.000000,-130.944760
2,20,18,0.000000,-130.116210
2,20,20,0.000000,-131.664932
2,20,22,0.000000,-130.633950
2,20,24,0.000000,-130.059595
2,20,26,0.000000,-131.481854
2,20,28,0.000000,-131.289333
2,20,30,0.000000,-131.781538
2,20,32,0.000000,-131.649378
2,20,34,0.000000,-132.034248
2,20,36,0.000000,-131.092168
2,20,38,0.000000,-132.098599
2,20,40,0.000000,-127.872488
2,20,42,0.000000,-130.602725
2,20,44,0.000000,-130.013361
2,20,46,0.000000,-130.269782
2,20,48,0.000000,-130.256328
2,20,50,0.000000,-131.230819
2,20,52,0.000000,-129.204031
2,20,54,0.000000,-129.564506
2,20,56,0.000000,-128.099442
2,20,58,0.000000,-130.002285
2,21,0,0.000000,-130.578782
2,21,2,0.000000,-130.884737
2,21,4,0.000000,-129.926086
2,21,6,0.000000,-129.369262
2,21,8,0.000000,-131.249208
2,21,10,0.000000,-129.470526
2,21,12,0.000000,-129.351219
2,21,14,0.000000,-131.555290
2,21,16,0.000000,-132.813454
2,21,18,0.000000,-129.706293
2,21,20,0.000000,-130.238682
2,21,22,0.000000,-131.284863
2,21,24,0.000000,-130.763381
2,21,26,0.000000,-130.934668
2,21,28,0.000000,-131.463403
2,21,30,0.000000,-130.855801
2,21,32,0.000000,-131.640472
2,21,34,0.000000,-130.373344
2,21,36,0.000000,-129.113232
2,21,38,0.000000,-128.691788
2,21,40,0.000000,-129.345066
2,21,42,0.000000,-131.608982
2,21,44,0.000000,-131.533178
2,21,46,0.000000,-130.387488
2,21,48,0.000000,-131.004356
2,21,50,0.000000,-129.907803
2,21,52,0.000000,-129.419072
2,21,54,0.000000,-130.042517
2,21,56,0.000000,-129.235870
2,21,58,0.000000,-128.630313
2,22,0,0.000000,-131.838805
2,22,2,0.000000,-130.243692
2,22,4,0.000000,-129.927988
2,22,6,0.000000,-131.519800
2,22,8,0.000000,-130.568200
2,22,10,0.000000,-130.758716
2,22,12,0.000000,-130.665121
2,22,14,0.000000,-130.112888
2,22,16,0.000000,-131.408729
2,22,18,0.000000,-129.864327
2,22,20,0.000000,-133.097119
2,22,22,0.000000,-131.207380
2,22,24,0.000000,-131.334016
2,22,26,0.000000,-128.013111
2,22,28,0.000000,-132.454920
2,22,30,0.000000,-130.510295
2,22,32,0.000000,-129.569255
2,22,34,0.000000,-131.797181
2,22,36,0.000000,-129.780736
2,22,38,0.000000,-131.222877
2,22,40,0.000000,-132.111075
2,22,42,0.000000,-130.964002
2,22,44,0.000000,-130.158000
2,22,46,0.000000,-131.801088
2,22,48,0.000000,-131.230674
2,22,50,0.000000,-128.660346
2,22,52,0.000000,-130.576539
2,22,54,0.000000,-130.793928
2,22,56,0.000000,-131.627914
2,22,58,0.000000,-130.017022
2,23,0,0.000000,-130.070359
2,23,2,0.000000,-130.466312
2,23,4,0.000000,-131.844666
2,23,6,0.000000,-128.418366
2,23,8,0.000000,-129.262068
2,23,10,0.000000,-131.601422
2,23,12,0.000000,-132.044755
2,23,14,0.000000,-128.109388
2,23,16,0.000000,-131.775632
2,23,18,0.000000,-125.941301
2,23,20,0.000000,-132.191326
2,23,22,0.000000,-130.799004
2,23,24,0.000000,-131.355298
2,23,26,0.000000,-132.288678
2,23,28,0.000000,-131.150457
2,23,30,0.000000,-128.581328
2,23,32,0.000000,-128.940851
2,23,34,0.000000,-130.367541
2,23,36,0.000000,-128.581259
2,23,38,0.000000,-131.598984
2,23,40,0.000000,-131.277980
2,23,42,0.000000,-131.336541
2,23,44,0.000000,-128.280000
2,23,46,0.000000,-128.249057
2,23,48,0.000000,-132.598338
2,23,50,0.000000,-130.379394
2,23,52,0.000000,-130.741740
2,23,54,0.000000,-129.595555
2,23,56,0.000000,-132.657577
2,23,58,0.000000,-131.862885
2,24,0,0.000000,-128.630927
2,24,2,0.000000,-131.060883
2,24,4,0.000000,-128.829015
2,24,6,0.000000,-130.564736
2,24,8,0.000000,-130.445335
2,24,10,0.000000,-131.764896
2,24,12,0.000000,-128.146827
2,24,14,0.000000,-129.915849
2,24,16,0.000000,-131.513479
2,24,18,0.000000,-131.126715
2,24,20,0.000000,-129.620420
2,24,22,0.000000,-129.252186
2,24,24,0.000000,-128.071729
2,24,26,0.000000,-131.575348
2,24,28,0.000000,-131.016687
2,24,30,0.000000,-131.525042
2,24,32,0.000000,-129.631058
2,24,34,0.000000,-130.180835
2,24,36,0.000000,-129.254485
2,24,38,0.000000,-132.776951
2,24,40,0.000000,-128.948760
2,24,42,0.000000,-127.843858
2,24,44,0.000000,-131.190436
2,24,46,0.000000,-129.202562
2,24,48,0.000000,-129.562244
2,24,50,0.000000,-129.948284
2,24,52,0.000000,-132.828982
2,24,54,0.000000,-130.437717
2,24,56,0.000000,-130.454571
2,24,58,0.000000,-132.642929
2,25,0,0.000000,-129.397735
2,25,2,0.000000,-131.704057
2,25,4,0.000000,-133.006211
2,25,6,0.000000,-131.466461
2,25,8,0.000000,-131.106776
2,25,10,0.000000,-128.618359
2,25,12,0.000000,-131.507483
2,25,14,0.000000,-130.325997
2,25,16,0.000000,-131.295936
2,25,18,0.000000,-127.613640
2,25,20,0.000000,-129.341179
2,25,22,0.000000,-129.440400
2,25,24,0.000000,-127.995058
2,25,26,0.000000,-128.892619
2,25,28,0.000000,-131.098796
2,25,30,0.000000,-131.272591
2,25,32,0.000000,-130.354864
2,25,34,0.000000,-130.998261
2,25,36,0.000000,-128.118343
2,25,38,0.000000,-129.550779
2,25,40,0.000000,-131.333297
2,25,42,0.000000,-129.412925
2,25,44,0.000000,-130.577604
2,25,46,0.000000,-130.032858
2,25,48,0.000000,-129.345064
2,25,50,0.000000,-129.563301
2,25,52,0.000000,-129.783518
2,25,54,0.000000,-128.173700
2,25,56,0.000000,-132.252546
2,25,58,0.000000,-130.225431
2,26,0,0.000000,-129.952220
2,26,2,0.000000,-127.782705
2,26,4,0.000000,-130.764701
2,26,6,0.000000,-131.322410
2,26,8,0.000000,-130.180257
2,26,10,0.000000,-129.848669
2,26,12,0.000000,-128.903535
2,26,14,0.000000,-130.302435
2,26,16,0.000000,-129.913513
2,26,18,0.000000,-130.316641
2,26,20,0.000000,-129.348552
2,26,22,0.000000,-130.027702
2,26,24,0.000000,-129.235316
2,26,26,0.000000,-129.005292
2,26,28,0.000000,-130.259069
2,26,30,0.000000,-130.936937
2,26,32,0.000000,-129.114512
2,26,34,0.000000,-129.702960
2,26,36,0.000000,-128.358344
2,26,38,0.000000,-128.834429
2,26,40,0.000000,-130.737614
2,26,42,0.000000,-130.650663
2,26,44,0.000000,-130.868755
2,26,46,0.000000,-130.072782
2,26,48,0.000000,-129.395918
2,26,50,0.000000,-127.496713
2,26,52,0.000000,-128.899834
2,26,54,0.000000,-130.594227
2,26,56,0.000000,-131.080292
2,26,58,0.000000,-129.682768
2,27,0,0.000000,-130.715188
2,27,2,0.000000,-128.002336
2,27,4,0.000000,-130.911422
2,27,6,0.000000,-129.965736
2,27,8,0.000000,-131.080883
2,27,10,0.000000,-129.569885
2,27,12,0.000000,-128.692906
2,27,14,0.000000,-130.589072
2,27,16,0.000000,-129.672001
2,27,18,0.000000,-131.868028
2,27,20,0.000000,-131.106850
2,27,22,0.000000,-130.450825
