hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.156486
2,0,2,0.000000,-123.475487
2,0,4,0.000000,-126.463107
2,0,6,0.000000,-126.017933
2,0,8,0.000000,-125.809732
2,0,10,0.000000,-129.036876
2,0,12,0.000000,-126.983748
2,0,14,0.000000,-125.765801
2,0,16,0.000000,-126.122947
2,0,18,0.000000,-126.386751
2,0,20,0.000000,-126.049671
2,0,22,0.000000,-125.934039
2,0,24,0.000000,-125.716045
2,0,26,0.000000,-126.174936
2,0,28,0.000000,-123.955907
2,0,30,0.000000,-126.044501
2,0,32,0.000000,-126.013472
2,0,34,0.000000,-127.803545
2,0,36,0.000000,-125.827402
2,0,38,0.000000,-125.158477
2,0,40,0.000000,-125.568365
2,0,42,0.000000,-126.960145
2,0,44,0.000000,-127.460680
2,0,46,0.000000,-125.637309
2,0,48,0.000000,-124.405108
2,0,50,0.000000,-125.719278
2,0,52,0.000000,-126.436388
2,0,54,0.000000,-126.193835
2,0,56,0.000000,-126.424063
2,0,58,0.000000,-125.886120
2,1,0,0.000000,-126.367726
2,1,2,0.000000,-126.683290
2,1,4,0.000000,-127.373477
2,1,6,0.000000,-126.614002
2,1,8,0.000000,-128.343924
2,1,10,0.000000,-128.327275
2,1,12,0.000000,-128.127517
2,1,14,0.000000,-125.716670
2,1,16,0.000000,-126.739133
2,1,18,0.000000,-125.772917
2,1,20,0.000000,-127.875728
2,1,22,0.000000,-124.818554
2,1,24,0.000000,-125.408631
2,1,26,0.000000,-124.948307
2,1,28,0.000000,-126.322358
2,1,30,0.000000,-125.996987
2,1,32,0.000000,-127.172916
2,1,34,0.000000,-126.681617
2,1,36,0.000000,-125.692490
2,1,38,0.000000,-127.012576
2,1,40,0.000000,-126.736700
2,1,42,0.000000,-125.415013
2,1,44,0.000000,-126.798762
2,1,46,0.000000,-126.965982
2,1,48,0.000000,-125.205140
2,1,50,0.000000,-129.075004
2,1,52,0.000000,-125.794985
2,1,54,0.000000,-126.583885
2,1,56,0.000000,-126.185134
2,1,58,0.000000,-127.919411
2,2,0,0.000000,-126.547055
2,2,2,0.000000,-123.884533
2,2,4,0.000000,-126.292781
2,2,6,0.000000,-125.399575
2,2,8,0.000000,-126.407225
2,2,10,0.000000,-124.773408
2,2,12,0.000000,-127.251017
2,2,14,0.000000,-128.305827
2,2,16,0.000000,-125.504300
2,2,18,0.000000,-125.348166
2,2,20,0.000000,-123.831706
2,2,22,0.000000,-124.005772
2,2,24,0.000000,-124.983660
2,2,26,0.000000,-127.603017
2,2,28,0.000000,-125.220157
2,2,30,0.000000,-129.628251
2,2,32,0.000000,-126.316288
2,2,34,0.000000,-126.431735
2,2,36,0.000000,-125.833894
2,2,38,0.000000,-127.325500
2,2,40,0.000000,-126.802981
2,2,42,0.000000,-126.674869
2,2,44,0.000000,-123.565108
2,2,46,0.000000,-125.683944
2,2,48,0.000000,-124.872235
2,2,50,0.000000,-127.417056
2,2,52,0.000000,-126.365229
2,2,54,0.000000,-124.964061
2,2,56,0.000000,-126.252457
2,2,58,0.000000,-124.841697
2,3,0,0.000000,-125.959148
2,3,2,0.000000,-127.705558
2,3,4,0.000000,-125.869326
2,3,6,0.000000,-127.538628
2,3,8,0.000000,-126.062301
2,3,10,0.000000,-126.698536
2,3,12,0.000000,-126.302954
2,3,14,0.000000,-127.961730
2,3,16,0.000000,-126.430453
2,3,18,0.000000,-127.238227
2,3,20,0.000000,-127.903455
2,3,22,0.000000,-127.669722
2,3,24,0.000000,-124.381485
2,3,26,0.000000,-124.417622
2,3,28,0.000000,-125.828991
2,3,30,0.000000,-125.789747
2,3,32,0.000000,-127.861924
2,3,34,0.000000,-129.341146
2,3,36,0.000000,-124.920004
2,3,38,0.000000,-127.559874
2,3,40,0.000000,-126.179659
2,3,42,0.000000,-125.143585
2,3,44,0.000000,-127.229174
2,3,46,0.000000,-127.196387
2,3,48,0.000000,-126.539279
2,3,50,0.000000,-126.895510
2,3,52,0.000000,-127.369282
2,3,54,0.000000,-126.159221
2,3,56,0.000000,-125.478135
2,3,58,0.000000,-123.898639
2,4,0,0.000000,-125.222161
2,4,2,0.000000,-126.801235
2,4,4,0.000000,-126.921923
2,4,6,0.000000,-125.829882
2,4,8,0.000000,-124.203772
2,4,10,0.000000,-126.721015
2,4,12,0.000000,-127.293884
2,4,14,0.000000,-126.856806
2,4,16,0.000000,-128.811814
2,4,18,0.000000,-126.549959
2,4,20,0.000000,-126.078714
2,4,22,0.000000,-127.725726
2,4,24,0.000000,-125.844852
2,4,26,0.000000,-126.603968
2,4,28,0.000000,-125.389014
2,4,30,0.000000,-127.618051
2,4,32,0.000000,-127.962246
2,4,34,0.000000,-128.174490
2,4,36,0.000000,-126.543033
2,4,38,0.000000,-126.132963
2,4,40,0.000000,-125.993369
2,4,42,0.000000,-126.921126
2,4,44,0.000000,-126.733476
2,4,46,0.000000,-127.350735
2,4,48,0.000000,-124.210310
2,4,50,0.000000,-126.161231
2,4,52,0.000000,-126.215046
2,4,54,0.000000,-126.274555
2,4,56,0.000000,-126.629726
2,4,58,0.000000,-125.094423
2,5,0,0.000000,-125.398017
2,5,2,0.000000,-126.841786
2,5,4,0.000000,-125.814759
2,5,6,0.000000,-125.135074
2,5,8,0.000000,-126.247481
2,5,10,0.000000,-126.967483
2,5,12,0.000000,-126.006903
2,5,14,0.000000,-127.200465
2,5,16,0.000000,-127.789130
2,5,18,0.000000,-126.073296
2,5,20,0.000000,-124.685688
2,5,22,0.000000,-122.987211
2,5,24,0.000000,-127.364749
2,5,26,0.000000,-128.043966
2,5,28,0.000000,-124.224987
2,5,30,0.000000,-126.781024
2,5,32,0.000000,-126.283329
2,5,34,0.000000,-127.416452
2,5,36,0.000000,-126.122912
2,5,38,0.000000,-125.557660
2,5,40,0.000000,-126.150439
2,5,42,0.000000,-126.443472
2,5,44,0.000000,-126.581611
2,5,46,0.000000,-126.071396
2,5,48,0.000000,-125.850318
2,5,50,0.000000,-128.228260
2,5,52,0.000000,-129.864231
2,5,54,0.000000,-124.899960
2,5,56,0.000000,-126.557346
2,5,58,0.000000,-126.824731
2,6,0,0.000000,-126.767894
2,6,2,0.000000,-127.460928
2,6,4,0.000000,-126.835567
2,6,6,0.000000,-126.307580
2,6,8,0.000000,-124.674404
2,6,10,0.000000,-125.154440
2,6,12,0.000000,-128.548752
2,6,14,0.000000,-126.051261
2,6,16,0.000000,-127.631171
2,6,18,0.000000,-126.940193
2,6,20,0.000000,-125.716620
2,6,22,0.000000,-126.583389
2,6,24,0.000000,-124.599450
2,6,26,0.000000,-128.399514
2,6,28,0.000000,-124.505876
2,6,30,0.000000,-124.827324
2,6,32,0.000000,-126.501614
2,6,34,0.000000,-125.993818
2,6,36,0.000000,-123.962652
2,6,38,0.000000,-124.765774
2,6,40,0.000000,-125.947581
2,6,42,0.000000,-127.948129
2,6,44,0.000000,-126.699351
2,6,46,0.000000,-127.653758
2,6,48,0.000000,-125.910985
2,6,50,0.000000,-125.721560
2,6,52,0.000000,-126.370970
2,6,54,0.000000,-125.394447
2,6,56,0.000000,-126.752711
2,6,58,0.000000,-124.542802
2,7,0,0.000000,-127.251019
2,7,2,0.000000,-125.745142
2,7,4,0.000000,-125.279525
2,7,6,0.000000,-126.878845
2,7,8,0.000000,-124.874023
2,7,10,0.000000,-126.975945
2,7,12,0.000000,-124.300890
2,7,14,0.000000,-127.186877
2,7,16,0.000000,-125.724088
2,7,18,0.000000,-125.737606
2,7,20,0.000000,-125.585311
2,7,22,0.000000,-126.466324
2,7,24,0.000000,-126.898085
2,7,26,0.000000,-126.679348
2,7,28,0.000000,-124.868251
2,7,30,0.000000,-127.414158
2,7,32,0.000000,-122.743202
2,7,34,0.000000,-124.982037
2,7,36,0.000000,-127.047084
2,7,38,0.000000,-123.597314
2,7,40,0.000000,-124.563296
2,7,42,0.000000,-125.485998
2,7,44,0.000000,-125.669933
2,7,46,0.000000,-125.331060
2,7,48,0.000000,-126.298785
2,7,50,0.000000,-125.647520
2,7,52,0.000000,-124.935955
2,7,54,0.000000,-129.002087
2,7,56,0.000000,-123.328688
2,7,58,0.000000,-127.982799
2,8,0,0.000000,-126.706670
2,8,2,0.000000,-126.024221
2,8,4,0.000000,-125.510719
2,8,6,0.000000,-124.112198
2,8,8,0.000000,-124.402593
2,8,10,0.000000,-126.637379
2,8,12,0.000000,-123.267016
2,8,14,0.000000,-124.642856
2,8,16,0.000000,-128.876821
2,8,18,0.000000,-129.135687
2,8,20,0.000000,-122.993088
2,8,22,0.000000,-126.961340
2,8,24,0.000000,-124.860360
2,8,26,0.000000,-127.528529
2,8,28,0.000000,-124.629347
2,8,30,0.000000,-128.215646
2,8,32,0.000000,-128.838959
2,8,34,0.000000,-126.430511
2,8,36,0.000000,-128.875107
2,8,38,0.000000,-125.867749
2,8,40,0.000000,-125.717096
2,8,42,0.000000,-126.034446
2,8,44,0.000000,-125.355126
2,8,46,0.000000,-126.849070
2,8,48,0.000000,-125.942792
2,8,50,0.000000,-127.144977
2,8,52,0.000000,-125.566706
2,8,54,0.000000,-128.701915
2,8,56,0.000000,-127.513306
2,8,58,0.000000,-126.756836
2,9,0,0.000000,-126.241297
2,9,2,0.000000,-124.716372
2,9,4,0.000000,-125.755562
2,9,6,0.000000,-127.103245
2,9,8,0.000000,-125.666801
2,9,10,0.000000,-126.375198
2,9,12,0.000000,-121.069091
2,9,14,0.000000,-129.099751
2,9,16,0.000000,-126.836097
2,9,18,0.000000,-123.720573
2,9,20,0.000000,-125.539888
2,9,22,0.000000,-124.456486
2,9,24,0.000000,-126.196630
2,9,26,0.000000,-128.775208
2,9,28,0.000000,-127.211980
2,9,30,0.000000,-124.756007
2,9,32,0.000000,-127.170237
2,9,34,0.000000,-125.840379
2,9,36,0.000000,-124.884296
2,9,38,0.000000,-126.806499
2,9,40,0.000000,-129.145617
2,9,42,0.000000,-124.999990
2,9,44,0.000000,-125.446872
2,9,46,0.000000,-126.091853
2,9,48,0.000000,-126.975971
2,9,50,0.000000,-127.329515
2,9,52,0.000000,-126.072942
2,9,54,0.000000,-127.627089
2,9,56,0.000000,-126.291313
2,9,58,0.000000,-125.794748
2,10,0,0.000000,-125.446357
2,10,2,0.000000,-125.944789
2,10,4,0.000000,-127.506412
2,10,6,0.000000,-127.237364
2,10,8,0.000000,-124.175317
2,10,10,0.000000,-126.847472
2,10,12,0.000000,-127.065635
2,10,14,0.000000,-126.889337
2,10,16,0.000000,-127.643090
2,10,18,0.000000,-125.666121
2,10,20,0.000000,-124.101407
2,10,22,0.000000,-124.103924
2,10,24,0.000000,-127.980665
2,10,26,0.000000,-123.696400
2,10,28,0.000000,-126.624945
2,10,30,0.000000,-127.056902
2,10,32,0.000000,-124.725193
2,10,34,0.000000,-128.644013
2,10,36,0.000000,-128.799859
2,10,38,0.000000,-127.215472
2,10,40,0.000000,-125.739117
2,10,42,0.000000,-127.240325
2,10,44,0.000000,-126.929307
2,10,46,0.000000,-127.940236
2,10,48,0.000000,-126.459871
2,10,50,0.000000,-128.169511
2,10,52,0.000000,-125.970819
2,10,54,0.000000,-126.474389
2,10,56,0.000000,-127.149383
2,10,58,0.000000,-125.642604
2,11,0,0.000000,-128.264180
2,11,2,0.000000,-126.594776
2,11,4,0.000000,-126.848095
2,11,6,0.000000,-124.244180
2,11,8,0.000000,-123.779517
2,11,10,0.000000,-125.634509
2,11,12,0.000000,-125.500680
2,11,14,0.000000,-125.887807
2,11,16,0.000000,-125.271407
2,11,18,0.000000,-127.815940
2,11,20,0.000000,-126.232874
2,11,22,0.000000,-123.065640
2,11,24,0.000000,-127.165845
2,11,26,0.000000,-125.415635
2,11,28,0.000000,-124.921145
2,11,30,0.000000,-124.733418
2,11,32,0.000000,-124.385607
2,11,34,0.000000,-124.445945
2,11,36,0.000000,-125.596882
2,11,38,0.000000,-125.150521
2,11,40,0.000000,-125.266143
2,11,42,0.000000,-127.476751
2,11,44,0.000000,-125.797169
2,11,46,0.000000,-126.190601
2,11,48,0.000000,-126.771115
2,11,50,0.000000,-127.758209
2,11,52,0.000000,-128.453357
2,11,54,0.000000,-124.409863
2,11,56,0.000000,-124.972728
2,11,58,0.000000,-124.310887
2,12,0,0.000000,-125.128806
2,12,2,0.000000,-127.042423
2,12,4,0.000000,-126.168560
2,12,6,0.000000,-124.867132
2,12,8,0.000000,-124.146169
2,12,10,0.000000,-128.062954
2,12,12,0.000000,-126.792573
2,12,14,0.000000,-126.540454
2,12,16,0.000000,-124.908997
2,12,18,0.000000,-125.762425
2,12,20,0.000000,-126.498669
2,12,22,0.000000,-127.529566
2,12,24,0.000000,-126.145657
2,12,26,0.000000,-125.055248
2,12,28,0.000000,-127.544437
2,12,30,0.000000,-127.309697
2,12,32,0.000000,-126.234365
2,12,34,0.000000,-124.548974
2,12,36,0.000000,-128.268485
2,12,38,0.000000,-125.958722
2,12,40,0.000000,-127.075227
2,12,42,0.000000,-124.649246
2,12,44,0.000000,-128.549543
2,12,46,0.000000,-125.906653
2,12,48,0.000000,-127.327158
2,12,50,0.000000,-126.604818
2,12,52,0.000000,-124.195371
2,12,54,0.000000,-126.099798
2,12,56,0.000000,-126.058231
2,12,58,0.000000,-125.327376
2,13,0,0.000000,-126.928972
2,13,2,0.000000,-127.247317
2,13,4,0.000000,-127.714435
2,13,6,0.000000,-125.380320
2,13,8,0.000000,-126.308931
2,13,10,0.000000,-126.394884
2,13,12,0.000000,-125.543117
2,13,14,0.000000,-128.183596
2,13,16,0.000000,-126.404314
2,13,18,0.000000,-125.209597
2,13,20,0.000000,-127.729187
2,13,22,0.000000,-126.101554
2,13,24,0.000000,-127.337218
2,13,26,0.000000,-126.501488
2,13,28,0.000000,-124.412932
2,13,30,0.000000,-126.972717
2,13,32,0.000000,-127.361054
2,13,34,0.000000,-126.063314
2,13,36,0.000000,-125.771469
2,13,38,0.000000,-125.313285
2,13,40,0.000000,-126.320848
2,13,42,0.000000,-125.386309
2,13,44,0.000000,-124.840755
2,13,46,0.000000,-125.469566
2,13,48,0.000000,-126.288187
2,13,50,0.000000,-127.766708
2,13,52,0.000000,-124.139955
2,13,54,0.000000,-126.044097
2,13,56,0.000000,-124.127816
2,13,58,0.000000,-128.896256
2,14,0,0.000000,-124.845683
2,14,2,0.000000,-125.055994
2,14,4,0.000000,-124.287901
2,14,6,0.000000,-126.323239
2,14,8,0.000000,-122.962854
2,14,10,0.000000,-124.518242
2,14,12,0.000000,-127.200060
2,14,14,0.000000,-126.880720
2,14,16,0.000000,-129.130152
2,14,18,0.000000,-127.776564
2,14,20,0.000000,-127.322154
2,14,22,0.000000,-124.870366
2,14,24,0.000000,-126.056659
2,14,26,0.000000,-126.339045
2,14,28,0.000000,-126.663449
2,14,30,0.000000,-126.481262
2,14,32,0.000000,-126.493432
2,14,34,0.000000,-126.031292
2,14,36,0.000000,-126.940892
2,14,38,0.000000,-127.584301
2,14,40,0.000000,-126.758588
2,14,42,0.000000,-128.077265
2,14,44,0.000000,-125.304376
2,14,46,0.000000,-127.870190
2,14,48,0.000000,-125.921775
2,14,50,0.000000,-125.430670
2,14,52,0.000000,-126.318524
2,14,54,0.000000,-127.512085
2,14,56,0.000000,-127.037930
2,14,58,0.000000,-126.231895
2,15,0,0.000000,-125.629654
2,15,2,0.000000,-125.891913
2,15,4,0.000000,-127.447266
2,15,6,0.000000,-124.499838
2,15,8,0.000000,-125.940281
2,15,10,0.000000,-128.780511
2,15,12,0.000000,-127.332146
2,15,14,0.000000,-129.430541
2,15,16,0.000000,-126.247484
2,15,18,0.000000,-126.206024
2,15,20,0.000000,-125.202686
2,15,22,0.000000,-125.118000
2,15,24,0.000000,-126.185371
2,15,26,0.000000,-126.355202
2,15,28,0.000000,-124.236407
2,15,30,0.000000,-127.834490
2,15,32,0.000000,-126.522811
2,15,34,0.000000,-125.570043
2,15,36,0.000000,-127.965385
2,15,38,0.000000,-125.854208
2,15,40,0.000000,-128.134256
2,15,42,0.000000,-127.031116
2,15,44,0.000000,-125.038976
2,15,46,0.000000,-125.260758
2,15,48,0.000000,-123.337797
2,15,50,0.000000,-126.335888
2,15,52,0.000000,-128.594669
2,15,54,0.000000,-125.613534
2,15,56,0.000000,-127.608286
2,15,58,0.000000,-126.052562
2,16,0,0.000000,-123.094094
2,16,2,0.000000,-125.867530
2,16,4,0.000000,-124.802925
2,16,6,0.000000,-129.419941
2,16,8,0.000000,-127.001486
2,16,10,0.000000,-124.650011
2,16,12,0.000000,-124.685318
2,16,14,0.000000,-128.373998
2,16,16,0.000000,-126.397701
2,16,18,0.000000,-123.946598
2,16,20,0.000000,-125.652383
2,16,22,0.000000,-126.465612
2,16,24,0.000000,-126.333963
2,16,26,0.000000,-126.516438
2,16,28,0.000000,-126.027268
2,16,30,0.000000,-129.465365
2,16,32,0.000000,-127.892230
2,16,34,0.000000,-129.040706
2,16,36,0.000000,-124.900905
2,16,38,0.000000,-124.800509
2,16,40,0.000000,-126.166937
2,16,42,0.000000,-125.259001
2,16,44,0.000000,-127.022154
2,16,46,0.000000,-127.959328
2,16,48,0.000000,-125.095596
2,16,50,0.000000,-124.753087
2,16,52,0.000000,-123.708939
2,16,54,0.000000,-125.884576
2,16,56,0.000000,-125.259705
2,16,58,0.000000,-128.161998
2,17,0,0.000000,-125.488916
2,17,2,0.000000,-126.316194
2,17,4,0.000000,-124.505945
2,17,6,0.000000,-128.057748
2,17,8,0.000000,-127.482377
2,17,10,0.000000,-126.737418
2,17,12,0.000000,-126.346409
2,17,14,0.000000,-125.923381
2,17,16,0.000000,-126.367389
2,17,18,0.000000,-123.487526
2,17,20,0.000000,-126.161183
2,17,22,0.000000,-126.095947
2,17,24,0.000000,-126.560137
2,17,26,0.000000,-129.449613
2,17,28,0.000000,-126.344900
2,17,30,0.000000,-124.837678
2,17,32,0.000000,-126.397271
2,17,34,0.000000,-127.660918
2,17,36,0.000000,-124.618215
2,17,38,0.000000,-125.692759
2,17,40,0.000000,-125.799124
2,17,42,0.000000,-125.334564
2,17,44,0.000000,-127.129417
2,17,46,0.000000,-125.629402
2,17,48,0.000000,-127.639717
2,17,50,0.000000,-127.472481
2,17,52,0.000000,-127.025615
2,17,54,0.000000,-126.569126
2,17,56,0.000000,-125.925641
2,17,58,0.000000,-126.184970
2,18,0,0.000000,-126.112042
2,18,2,0.000000,-126.761045
2,18,4,0.000000,-127.207315
2,18,6,0.000000,-127.017423
2,18,8,0.000000,-125.835547
2,18,10,0.000000,-123.912389
2,18,12,0.000000,-125.045424
2,18,14,0.000000,-126.932066
2,18,16,0.000000,-126.740799
2,18,18,0.000000,-126.031697
2,18,20,0.000000,-125.514548
2,18,22,0.000000,-125.213886
2,18,24,0.000000,-126.228412
2,18,26,0.000000,-126.423197
2,18,28,0.000000,-125.070272
2,18,30,0.000000,-126.875721
2,18,32,0.000000,-126.103805
2,18,34,0.000000,-125.837652
2,18,36,0.000000,-123.813509
2,18,38,0.000000,-124.753995
2,18,40,0.000000,-126.503922
2,18,42,0.000000,-123.525586
2,18,44,0.000000,-125.093067
2,18,46,0.000000,-125.945171
2,18,48,0.000000,-124.915212
2,18,50,0.000000,-126.911466
2,18,52,0.000000,-126.058310
2,18,54,0.000000,-129.119175
2,18,56,0.000000,-128.814592
2,18,58,0.000000,-127.600582
2,19,0,0.000000,-124.542401
2,19,2,0.000000,-126.217105
2,19,4,0.000000,-124.590630
2,19,6,0.000000,-126.473491
2,19,8,0.000000,-123.388109
2,19,10,0.000000,-127.934448
2,19,12,0.000000,-125.179306
2,19,14,0.000000,-126.628156
2,19,16,0.000000,-124.921044
2,19,18,0.000000,-126.288422
2,19,20,0.000000,-125.547635
2,19,22,0.000000,-127.364910
2,19,24,0.000000,-125.247990
2,19,26,0.000000,-127.619378
2,19,28,0.000000,-127.541650
2,19,30,0.000000,-125.459024
2,19,32,0.000000,-126.751354
2,19,34,0.000000,-126.585819
2,19,36,0.000000,-126.595843
2,19,38,0.000000,-126.997437
2,19,40,0.000000,-127.139008
2,19,42,0.000000,-126.756912
2,19,44,0.000000,-126.448428
2,19,46,0.000000,-126.217521
2,19,48,0.000000,-125.260034
2,19,50,0.000000,-127.493072
2,19,52,0.000000,-128.440313
2,19,54,0.000000,-127.982942
2,19,56,0.000000,-128.303463
2,19,58,0.000000,-125.552083
2,20,0,0.000000,-126.514139
2,20,2,0.000000,-125.634475
2,20,4,0.000000,-123.547680
2,20,6,0.000000,-128.373464
2,20,8,0.000000,-125.958661
2,20,10,0.000000,-124.964693
2,20,12,0.000000,-125.696915
2,20,14,0.000000,-124.672214
2,20,16,0.000000,-128.232215
2,20,18,0.000000,-123.708052
2,20,20,0.000000,-126.685061
2,20,22,0.000000,-127.286273
2,20,24,0.000000,-127.191282
2,20,26,0.000000,-127.119045
2,20,28,0.000000,-125.983886
2,20,30,0.000000,-125.059970
2,20,32,0.000000,-127.133107
2,20,34,0.000000,-128.154606
2,20,36,0.000000,-126.351276
2,20,38,0.000000,-127.099044
2,20,40,0.000000,-128.661273
2,20,42,0.000000,-126.761847
2,20,44,0.000000,-126.493435
2,20,46,0.000000,-125.476887
2,20,48,0.000000,-128.338042
2,20,50,0.000000,-125.089450
2,20,52,0.000000,-128.364944
2,20,54,0.000000,-124.213940
2,20,56,0.000000,-126.015870
2,20,58,0.000000,-124.399744
2,21,0,0.000000,-127.733112
2,21,2,0.000000,-127.501462
2,21,4,0.000000,-125.935396
2,21,6,0.000000,-127.733425
2,21,8,0.000000,-126.283360
2,21,10,0.000000,-128.228246
2,21,12,0.000000,-125.565838
2,21,14,0.000000,-125.089221
2,21,16,0.000000,-128.799789
2,21,18,0.000000,-125.540189
2,21,20,0.000000,-125.567308
2,21,22,0.000000,-125.149254
2,21,24,0.000000,-126.385744
2,21,26,0.000000,-125.455765
2,21,28,0.000000,-124.839498
2,21,30,0.000000,-126.117302
2,21,32,0.000000,-125.043853
2,21,34,0.000000,-124.861950
2,21,36,0.000000,-127.897079
2,21,38,0.000000,-126.768596
2,21,40,0.000000,-126.924884
2,21,42,0.000000,-125.883943
2,21,44,0.000000,-127.504396
2,21,46,0.000000,-126.109797
2,21,48,0.000000,-126.353461
2,21,50,0.000000,-125.456356
2,21,52,0.000000,-125.184467
2,21,54,0.000000,-127.145416
2,21,56,0.000000,-124.747404
2,21,58,0.000000,-125.432495
2,22,0,0.000000,-126.962713
2,22,2,0.000000,-125.651886
2,22,4,0.000000,-126.307161
2,22,6,0.000000,-126.700816
2,22,8,0.000000,-126.845872
2,22,10,0.000000,-127.730855
2,22,12,0.000000,-125.760326
2,22,14,0.000000,-127.396801
2,22,16,0.000000,-127.406926
2,22,18,0.000000,-125.647268
2,22,20,0.000000,-126.519302
2,22,22,0.000000,-126.686294
2,22,24,0.000000,-124.449908
2,22,26,0.000000,-124.591834
2,22,28,0.000000,-126.180490
2,22,30,0.000000,-128.112672
2,22,32,0.000000,-123.870607
2,22,34,0.000000,-124.276416
2,22,36,0.000000,-126.695299
2,22,38,0.000000,-127.399086
2,22,40,0.000000,-125.828453
2,22,42,0.000000,-125.447052
2,22,44,0.000000,-124.885476
2,22,46,0.000000,-127.324275
2,22,48,0.000000,-127.415940
2,22,50,0.000000,-124.679161
2,22,52,0.000000,-126.749919
2,22,54,0.000000,-127.120224
2,22,56,0.000000,-127.211100
2,22,58,0.000000,-126.360310
2,23,0,0.000000,-125.752713
2,23,2,0.000000,-127.534672
2,23,4,0.000000,-125.038321
2,23,6,0.000000,-126.295945
2,23,8,0.000000,-125.969844
2,23,10,0.000000,-126.905176
2,23,12,0.000000,-125.001707
2,23,14,0.000000,-127.769992
2,23,16,0.000000,-127.713895
2,23,18,0.000000,-125.260614
2,23,20,0.000000,-125.193580
2,23,22,0.000000,-126.745240
2,23,24,0.000000,-126.522115
2,23,26,0.000000,-126.196134
2,23,28,0.000000,-128.741711
2,23,30,0.000000,-125.818432
2,23,32,0.000000,-127.445966
2,23,34,0.000000,-126.376653
2,23,36,0.000000,-125.931543
2,23,38,0.000000,-124.092184
2,23,40,0.000000,-123.989938
2,23,42,0.000000,-128.014282
2,23,44,0.000000,-127.608536
2,23,46,0.000000,-127.466587
2,23,48,0.000000,-125.747687
2,23,50,0.000000,-124.138760
2,23,52,0.000000,-127.098788
2,23,54,0.000000,-125.765494
2,23,56,0.000000,-126.787321
2,23,58,0.000000,-124.633248
2,24,0,0.000000,-124.805885
2,24,2,0.000000,-125.293912
2,24,4,0.000000,-125.251297
2,24,6,0.000000,-127.709578
2,24,8,0.000000,-124.601832
2,24,10,0.000000,-124.472672
2,24,12,0.000000,-126.713222
2,24,14,0.000000,-128.438909
2,24,16,0.000000,-126.162367
2,24,18,0.000000,-127.955593
2,24,20,0.000000,-127.682677
2,24,22,0.000000,-126.626990
2,24,24,0.000000,-126.144196
2,24,26,0.000000,-127.601784
2,24,28,0.000000,-125.615223
2,24,30,0.000000,-124.393214
2,24,32,0.000000,-124.777612
2,24,34,0.000000,-126.139826
2,24,36,0.000000,-127.319309
2,24,38,0.000000,-126.294087
2,24,40,0.000000,-127.934332
2,24,42,0.000000,-126.680170
2,24,44,0.000000,-127.839649
2,24,46,0.000000,-127.477873
2,24,48,0.000000,-127.807203
2,24,50,0.000000,-127.186633
2,24,52,0.000000,-125.128137
2,24,54,0.000000,-126.993900
2,24,56,0.000000,-129.605060
2,24,58,0.000000,-126.488677
2,25,0,0.000000,-128.121948
2,25,2,0.000000,-123.846593
2,25,4,0.000000,-125.948552
2,25,6,0.000000,-126.836611
2,25,8,0.000000,-126.475811
2,25,10,0.000000,-126.122316
2,25,12,0.000000,-126.258591
2,25,14,0.000000,-127.284463
2,25,16,0.000000,-126.517940
2,25,18,0.000000,-127.162526
2,25,20,0.000000,-125.175354
2,25,22,0.000000,-124.846285
2,25,24,0.000000,-125.143562
2,25,26,0.000000,-127.641649
2,25,28,0.000000,-128.462326
2,25,30,0.000000,-126.901667
2,25,32,0.000000,-128.028470
2,25,34,0.000000,-127.669580
2,25,36,0.000000,-128.701760
2,25,38,0.000000,-124.943103
2,25,40,0.000000,-125.732000
2,25,42,0.000000,-126.952189
2,25,44,0.000000,-125.825020
2,25,46,0.000000,-125.716062
2,25,48,0.000000,-123.745485
2,25,50,0.000000,-127.459626
2,25,52,0.000000,-125.161609
2,25,54,0.000000,-125.847975
2,25,56,0.000000,-124.372094
2,25,58,0.000000,-123.773237
2,26,0,0.000000,-127.785495
2,26,2,0.000000,-124.556568
2,26,4,0.000000,-126.043180
2,26,6,0.000000,-127.265154
2,26,8,0.000000,-126.603029
2,26,10,0.000000,-125.979997
2,26,12,0.000000,-126.700340
2,26,14,0.000000,-125.163427
2,26,16,0.000000,-125.741703
2,26,18,0.000000,-129.233461
2,26,20,0.000000,-124.666737
2,26,22,0.000000,-126.721254
2,26,24,0.000000,-127.250173
2,26,26,0.000000,-124.873232
2,26,28,0.000000,-126.264616
2,26,30,0.000000,-126.573655
2,26,32,0.000000,-126.745142
2,26,34,0.000000,-124.220772
2,26,36,0.000000,-128.129703
2,26,38,0.000000,-124.613770
2,26,40,0.000000,-125.882392
2,26,42,0.000000,-126.841717
2,26,44,0.000000,-126.488473
2,26,46,0.000000,-125.718872
2,26,48,0.000000,-125.782383
2,26,50,0.000000,-126.614077
2,26,52,0.000000,-127.268077
2,26,54,0.000000,-124.491595
2,26,56,0.000000,-128.299885
2,26,58,0.000000,-127.557165
2,27,0,0.000000,-127.078504
2,27,2,0.000000,-128.295876
2,27,4,0.000000,-125.374697
2,27,6,0.000000,-126.093809
2,27,8,0.000000,-126.961648
2,27,10,0.000000,-125.483668
2,27,12,0.000000,-125.922191
2,27,14,0.000000,-126.538212
2,27,16,0.000000,-123.640114
2,27,18,0.000000,-125.432815
2,27,20,0.000000,-124.956704
2,27,22,0.000000,-126.733619
