hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.876612
2,0,2,0.000000,-131.625172
2,0,4,0.000000,-129.264989
2,0,6,0.000000,-125.820327
2,0,8,0.000000,-127.600264
2,0,10,0.000000,-133.019102
2,0,12,0.000000,-134.760376
2,0,14,0.000000,-131.630726
2,0,16,0.000000,-128.313480
2,0,18,0.000000,-127.118719
2,0,20,0.000000,-131.219253
2,0,22,0.000000,-143.574694
2,0,24,0.000000,-137.119706
2,0,26,0.000000,-130.203509
2,0,28,0.000000,-128.663977
2,0,30,0.000000,-127.469892
2,0,32,0.000000,-131.309837
2,0,34,0.000000,-131.652142
2,0,36,0.000000,-130.064568
2,0,38,0.000000,-145.756310
2,0,40,0.000000,-136.194463
2,0,42,0.000000,-135.719154
2,0,44,0.000000,-139.342479
2,0,46,0.000000,-131.476937
2,0,48,0.000000,-136.983811
2,0,50,0.000000,-131.605784
2,0,52,0.000000,-141.713315
2,0,54,0.000000,-134.201818
2,0,56,0.000000,-134.493753
2,0,58,0.000000,-129.391499
2,1,0,0.000000,-133.724298
2,1,2,0.000000,-150.023425
2,1,4,0.000000,-134.294396
2,1,6,0.000000,-129.880297
2,1,8,0.000000,-126.279886
2,1,10,0.000000,-135.214204
2,1,12,0.000000,-135.852761
2,1,14,0.000000,-133.994153
2,1,16,0.000000,-137.041784
2,1,18,0.000000,-138.020222
2,1,20,0.000000,-125.404915
2,1,22,0.000000,-146.206615
2,1,24,0.000000,-132.370363
2,1,26,0.000000,-133.956758
2,1,28,0.000000,-125.517426
2,1,30,0.000000,-137.573994
2,1,32,0.000000,-132.021110
2,1,34,0.000000,-134.102100
2,1,36,0.000000,-128.289497
2,1,38,0.000000,-131.408877
2,1,40,0.000000,-127.909076
2,1,42,0.000000,-129.610563
2,1,44,0.000000,-127.177472
2,1,46,0.000000,-128.311332
2,1,48,0.000000,-136.178713
2,1,50,0.000000,-130.263402
2,1,52,0.000000,-133.837437
2,1,54,0.000000,-147.289908
2,1,56,0.000000,-123.235884
2,1,58,0.000000,-128.683210
2,2,0,0.000000,-138.012662
2,2,2,0.000000,-139.506307
2,2,4,0.000000,-135.621736
2,2,6,0.000000,-127.149012
2,2,8,0.000000,-134.640554
2,2,10,0.000000,-136.580284
2,2,12,0.000000,-130.547861
2,2,14,0.000000,-135.921465
2,2,16,0.000000,-128.057208
2,2,18,0.000000,-127.470819
2,2,20,0.000000,-131.569003
2,2,22,0.000000,-134.728203
2,2,24,0.000000,-142.179927
2,2,26,0.000000,-130.684764
2,2,28,0.000000,-133.121654
2,2,30,0.000000,-130.952452
2,2,32,0.000000,-127.279014
2,2,34,0.000000,-147.259256
2,2,36,0.000000,-129.875055
2,2,38,0.000000,-132.442444
2,2,40,0.000000,-144.520951
2,2,42,0.000000,-131.011812
2,2,44,0.000000,-135.778823
2,2,46,0.000000,-126.483184
2,2,48,0.000000,-124.256726
2,2,50,0.000000,-125.261087
2,2,52,0.000000,-131.126575
2,2,54,0.000000,-132.423146
2,2,56,0.000000,-132.747737
2,2,58,0.000000,-126.905553
2,3,0,0.000000,-130.110124
2,3,2,0.000000,-150.437221
2,3,4,0.000000,-132.779387
2,3,6,0.000000,-132.867526
2,3,8,0.000000,-142.125726
2,3,10,0.000000,-125.701394
2,3,12,0.000000,-126.613257
2,3,14,0.000000,-129.317098
2,3,16,0.000000,-132.535933
2,3,18,0.000000,-125.313281
2,3,20,0.000000,-133.247713
2,3,22,0.000000,-125.494387
2,3,24,0.000000,-139.131467
2,3,26,0.000000,-134.810871
2,3,28,0.000000,-132.073978
2,3,30,0.000000,-133.638575
2,3,32,0.000000,-136.821881
2,3,34,0.000000,-132.945154
2,3,36,0.000000,-126.177305
2,3,38,0.000000,-128.774506
2,3,40,0.000000,-140.649214
2,3,42,0.000000,-137.828542
2,3,44,0.000000,-129.106264
2,3,46,0.000000,-130.519857
2,3,48,0.000000,-130.897802
2,3,50,0.000000,-134.557087
2,3,52,0.000000,-132.663758
2,3,54,0.000000,-127.174278
2,3,56,0.000000,-128.773161
2,3,58,0.000000,-154.659069
2,4,0,0.000000,-136.308012
2,4,2,0.000000,-129.039362
2,4,4,0.000000,-131.497056
2,4,6,0.000000,-136.751029
2,4,8,0.000000,-134.187531
2,4,10,0.000000,-146.667813
2,4,12,0.000000,-142.566289
2,4,14,0.000000,-137.405500
2,4,16,0.000000,-125.885686
2,4,18,0.000000,-131.977314
2,4,20,0.000000,-136.826150
2,4,22,0.000000,-131.320938
2,4,24,0.000000,-127.945068
2,4,26,0.000000,-137.419510
2,4,28,0.000000,-127.847450
2,4,30,0.000000,-131.680563
2,4,32,0.000000,-134.529542
2,4,34,0.000000,-126.979223
2,4,36,0.000000,-131.260747
2,4,38,0.000000,-126.127954
2,4,40,0.000000,-139.026860
2,4,42,0.000000,-134.364024
2,4,44,0.000000,-131.573980
2,4,46,0.000000,-131.387131
2,4,48,0.000000,-127.733922
2,4,50,0.000000,-129.836496
2,4,52,0.000000,-134.582596
2,4,54,0.000000,-141.636597
2,4,56,0.000000,-129.803429
2,4,58,0.000000,-153.662629
2,5,0,0.000000,-130.135113
2,5,2,0.000000,-135.284518
2,5,4,0.000000,-126.133307
2,5,6,0.000000,-128.389411
2,5,8,0.000000,-134.220529
2,5,10,0.000000,-137.342772
2,5,12,0.000000,-126.714127
2,5,14,0.000000,-133.382163
2,5,16,0.000000,-135.917081
2,5,18,0.000000,-128.929316
2,5,20,0.000000,-125.280167
2,5,22,0.000000,-133.203520
2,5,24,0.000000,-129.123331
2,5,26,0.000000,-135.371303
2,5,28,0.000000,-132.846371
2,5,30,0.000000,-130.150870
2,5,32,0.000000,-129.350382
2,5,34,0.000000,-134.960288
2,5,36,0.000000,-131.187587
2,5,38,0.000000,-132.051224
2,5,40,0.000000,-128.894341
2,5,42,0.000000,-128.860329
2,5,44,0.000000,-129.663680
2,5,46,0.000000,-126.420369
2,5,48,0.000000,-134.123081
2,5,50,0.000000,-133.730495
2,5,52,0.000000,-130.426669
2,5,54,0.000000,-132.589665
2,5,56,0.000000,-129.701966
2,5,58,0.000000,-126.492299
2,6,0,0.000000,-133.115868
2,6,2,0.000000,-130.374973
2,6,4,0.000000,-128.970091
2,6,6,0.000000,-134.472073
2,6,8,0.000000,-137.083731
2,6,10,0.000000,-129.852269
2,6,12,0.000000,-131.306920
2,6,14,0.000000,-136.183852
2,6,16,0.000000,-131.108096
2,6,18,0.000000,-149.030019
2,6,20,0.000000,-144.053321
2,6,22,0.000000,-142.243566
2,6,24,0.000000,-129.837351
2,6,26,0.000000,-132.972194
2,6,28,0.000000,-139.990374
2,6,30,0.000000,-129.103101
2,6,32,0.000000,-124.784435
2,6,34,0.000000,-130.179329
2,6,36,0.000000,-125.320264
2,6,38,0.000000,-130.345817
2,6,40,0.000000,-125.376138
2,6,42,0.000000,-136.692345
2,6,44,0.000000,-127.031319
2,6,46,0.000000,-131.443416
2,6,48,0.000000,-131.871227
2,6,50,0.000000,-129.483595
2,6,52,0.000000,-131.792938
2,6,54,0.000000,-138.950320
2,6,56,0.000000,-140.499516
2,6,58,0.000000,-137.130300
2,7,0,0.000000,-131.607846
2,7,2,0.000000,-132.878625
2,7,4,0.000000,-132.403109
2,7,6,0.000000,-130.845479
2,7,8,0.000000,-133.081322
2,7,10,0.000000,-133.923001
2,7,12,0.000000,-138.368550
2,7,14,0.000000,-132.101656
2,7,16,0.000000,-145.219585
2,7,18,0.000000,-128.817067
2,7,20,0.000000,-127.895367
2,7,22,0.000000,-126.280871
2,7,24,0.000000,-136.297516
2,7,26,0.000000,-135.116264
2,7,28,0.000000,-129.908697
2,7,30,0.000000,-128.152291
2,7,32,0.000000,-127.039837
2,7,34,0.000000,-126.209717
2,7,36,0.000000,-132.786148
2,7,38,0.000000,-140.280092
2,7,40,0.000000,-132.348695
2,7,42,0.000000,-139.343634
2,7,44,0.000000,-129.241836
2,7,46,0.000000,-141.741510
2,7,48,0.000000,-130.916217
2,7,50,0.000000,-138.998362
2,7,52,0.000000,-147.643255
2,7,54,0.000000,-144.425296
2,7,56,0.000000,-128.508821
2,7,58,0.000000,-125.910350
2,8,0,0.000000,-130.042518
2,8,2,0.000000,-127.213690
2,8,4,0.000000,-130.609400
2,8,6,0.000000,-128.838106
2,8,8,0.000000,-138.514746
2,8,10,0.000000,-127.512623
2,8,12,0.000000,-126.824426
2,8,14,0.000000,-143.492945
2,8,16,0.000000,-126.537330
2,8,18,0.000000,-140.123027
2,8,20,0.000000,-139.538398
2,8,22,0.000000,-142.617755
2,8,24,0.000000,-133.744028
2,8,26,0.000000,-132.387373
2,8,28,0.000000,-140.359338
2,8,30,0.000000,-126.630619
2,8,32,0.000000,-127.636888
2,8,34,0.000000,-130.264145
2,8,36,0.000000,-127.498584
2,8,38,0.000000,-131.536704
2,8,40,0.000000,-137.059224
2,8,42,0.000000,-132.283110
2,8,44,0.000000,-126.968022
2,8,46,0.000000,-126.996211
2,8,48,0.000000,-131.796448
2,8,50,0.000000,-129.897335
2,8,52,0.000000,-129.544401
2,8,54,0.000000,-131.612889
2,8,56,0.000000,-132.995098
2,8,58,0.000000,-128.528631
2,9,0,0.000000,-131.740292
2,9,2,0.000000,-125.903076
2,9,4,0.000000,-127.106013
2,9,6,0.000000,-132.489692
2,9,8,0.000000,-130.805116
2,9,10,0.000000,-126.125734
2,9,12,0.000000,-143.017554
2,9,14,0.000000,-140.268014
2,9,16,0.000000,-133.362833
2,9,18,0.000000,-132.420964
2,9,20,0.000000,-126.353602
2,9,22,0.000000,-134.784735
2,9,24,0.000000,-128.208313
2,9,26,0.000000,-130.059706
2,9,28,0.000000,-140.765358
2,9,30,0.000000,-138.091465
2,9,32,0.000000,-136.772847
2,9,34,0.000000,-143.860598
2,9,36,0.000000,-128.127081
2,9,38,0.000000,-128.807985
2,9,40,0.000000,-141.845682
2,9,42,0.000000,-132.386530
2,9,44,0.000000,-125.914574
2,9,46,0.000000,-130.481395
2,9,48,0.000000,-124.712174
2,9,50,0.000000,-139.615776
2,9,52,0.000000,-131.535254
2,9,54,0.000000,-129.537374
2,9,56,0.000000,-134.621795
2,9,58,0.000000,-127.878586
2,10,0,0.000000,-138.432942
2,10,2,0.000000,-137.070127
2,10,4,0.000000,-131.296062
2,10,6,0.000000,-133.070315
2,10,8,0.000000,-141.407570
2,10,10,0.000000,-147.673179
2,10,12,0.000000,-128.682677
2,10,14,0.000000,-125.355984
2,10,16,0.000000,-133.136451
2,10,18,0.000000,-132.539355
2,10,20,0.000000,-134.953277
2,10,22,0.000000,-126.485257
2,10,24,0.000000,-130.113528
2,10,26,0.000000,-129.541848
2,10,28,0.000000,-131.274040
2,10,30,0.000000,-134.042570
2,10,32,0.000000,-134.199488
2,10,34,0.000000,-154.424562
2,10,36,0.000000,-125.316852
2,10,38,0.000000,-129.378059
2,10,40,0.000000,-134.602122
2,10,42,0.000000,-135.128465
2,10,44,0.000000,-131.004332
2,10,46,0.000000,-131.824941
2,10,48,0.000000,-133.443997
2,10,50,0.000000,-131.017556
2,10,52,0.000000,-128.071739
2,10,54,0.000000,-130.943525
2,10,56,0.000000,-136.470358
2,10,58,0.000000,-127.605189
2,11,0,0.000000,-146.085419
2,11,2,0.000000,-129.174613
2,11,4,0.000000,-126.926276
2,11,6,0.000000,-134.484861
2,11,8,0.000000,-130.618761
2,11,10,0.000000,-132.955512
2,11,12,0.000000,-131.200875
2,11,14,0.000000,-130.519518
2,11,16,0.000000,-134.655527
2,11,18,0.000000,-131.929207
2,11,20,0.000000,-131.898406
2,11,22,0.000000,-134.354695
2,11,24,0.000000,-128.144164
2,11,26,0.000000,-124.699829
2,11,28,0.000000,-146.616111
2,11,30,0.000000,-126.157768
2,11,32,0.000000,-149.810294
2,11,34,0.000000,-143.422909
2,11,36,0.000000,-125.434518
2,11,38,0.000000,-134.085336
2,11,40,0.000000,-139.084772
2,11,42,0.000000,-136.810770
2,11,44,0.000000,-128.324970
2,11,46,0.000000,-139.807810
2,11,48,0.000000,-128.448966
2,11,50,0.000000,-127.639309
2,11,52,0.000000,-128.963292
2,11,54,0.000000,-129.451798
2,11,56,0.000000,-130.322835
2,11,58,0.000000,-142.730018
2,12,0,0.000000,-144.830894
2,12,2,0.000000,-135.252134
2,12,4,0.000000,-138.109664
2,12,6,0.000000,-128.059795
2,12,8,0.000000,-126.674360
2,12,10,0.000000,-131.296723
2,12,12,0.000000,-150.835844
2,12,14,0.000000,-133.319123
2,12,16,0.000000,-125.099465
2,12,18,0.000000,-141.011106
2,12,20,0.000000,-138.737781
2,12,22,0.000000,-125.444842
2,12,24,0.000000,-133.679983
2,12,26,0.000000,-132.940524
2,12,28,0.000000,-127.442453
2,12,30,0.000000,-131.310497
2,12,32,0.000000,-136.271257
2,12,34,0.000000,-131.238724
2,12,36,0.000000,-127.447642
2,12,38,0.000000,-133.968854
2,12,40,0.000000,-130.581137
2,12,42,0.000000,-130.522320
2,12,44,0.000000,-137.179250
2,12,46,0.000000,-130.712243
2,12,48,0.000000,-131.256670
2,12,50,0.000000,-140.304812
2,12,52,0.000000,-133.026668
2,12,54,0.000000,-133.808821
2,12,56,0.000000,-130.908301
2,12,58,0.000000,-128.286106
2,13,0,0.000000,-131.732517
2,13,2,0.000000,-129.552713
2,13,4,0.000000,-137.787859
2,13,6,0.000000,-133.603206
2,13,8,0.000000,-134.752240
2,13,10,0.000000,-133.778744
2,13,12,0.000000,-130.288183
2,13,14,0.000000,-129.702248
2,13,16,0.000000,-128.347544
2,13,18,0.000000,-126.780888
2,13,20,0.000000,-131.940904
2,13,22,0.000000,-135.556071
2,13,24,0.000000,-127.067062
2,13,26,0.000000,-145.930979
2,13,28,0.000000,-143.920099
2,13,30,0.000000,-124.620812
2,13,32,0.000000,-130.612725
2,13,34,0.000000,-125.048793
2,13,36,0.000000,-138.040124
2,13,38,0.000000,-128.233506
2,13,40,0.000000,-136.013796
2,13,42,0.000000,-129.802468
2,13,44,0.000000,-125.682740
2,13,46,0.000000,-128.603066
2,13,48,0.000000,-132.589097
2,13,50,0.000000,-134.863673
2,13,52,0.000000,-126.348825
2,13,54,0.000000,-129.111323
2,13,56,0.000000,-129.590627
2,13,58,0.000000,-132.117741
2,14,0,0.000000,-129.221249
2,14,2,0.000000,-141.791390
2,14,4,0.000000,-132.604167
2,14,6,0.000000,-147.107252
2,14,8,0.000000,-133.601984
2,14,10,0.000000,-130.466574
2,14,12,0.000000,-136.318022
2,14,14,0.000000,-138.951392
2,14,16,0.000000,-139.011965
2,14,18,0.000000,-128.922583
2,14,20,0.000000,-128.653924
2,14,22,0.000000,-128.980370
2,14,24,0.000000,-130.266491
2,14,26,0.000000,-130.497127
2,14,28,0.000000,-129.687339
2,14,30,0.000000,-128.417924
2,14,32,0.000000,-131.354711
2,14,34,0.000000,-128.562548
2,14,36,0.000000,-156.966748
2,14,38,0.000000,-127.112213
2,14,40,0.000000,-134.588344
2,14,42,0.000000,-129.943018
2,14,44,0.000000,-130.080081
2,14,46,0.000000,-130.517643
2,14,48,0.000000,-126.659664
2,14,50,0.000000,-129.278087
2,14,52,0.000000,-131.045701
2,14,54,0.000000,-125.393386
2,14,56,0.000000,-131.279401
2,14,58,0.000000,-129.024432
2,15,0,0.000000,-128.587660
2,15,2,0.000000,-134.709286
2,15,4,0.000000,-125.413921
2,15,6,0.000000,-154.704434
2,15,8,0.000000,-148.087826
2,15,10,0.000000,-132.152736
2,15,12,0.000000,-126.137089
2,15,14,0.000000,-129.998484
2,15,16,0.000000,-138.750118
2,15,18,0.000000,-137.785681
2,15,20,0.000000,-128.053262
2,15,22,0.000000,-134.066674
2,15,24,0.000000,-134.588963
2,15,26,0.000000,-132.749309
2,15,28,0.000000,-133.597773
2,15,30,0.000000,-132.893083
2,15,32,0.000000,-132.559914
2,15,34,0.000000,-133.663634
2,15,36,0.000000,-128.263202
2,15,38,0.000000,-135.509225
2,15,40,0.000000,-133.001004
2,15,42,0.000000,-135.032342
2,15,44,0.000000,-132.190240
2,15,46,0.000000,-134.433572
2,15,48,0.000000,-128.099878
2,15,50,0.000000,-133.909748
2,15,52,0.000000,-131.671236
2,15,54,0.000000,-141.700057
2,15,56,0.000000,-138.123300
2,15,58,0.000000,-126.880772
2,16,0,0.000000,-126.199817
2,16,2,0.000000,-128.554599
2,16,4,0.000000,-129.074439
2,16,6,0.000000,-131.163377
2,16,8,0.000000,-135.678827
2,16,10,0.000000,-141.424367
2,16,12,0.000000,-133.795893
2,16,14,0.000000,-143.221561
2,16,16,0.000000,-126.731847
2,16,18,0.000000,-130.605143
2,16,20,0.000000,-132.953181
2,16,22,0.000000,-137.396531
2,16,24,0.000000,-134.165240
2,16,26,0.000000,-123.648954
2,16,28,0.000000,-126.792452
2,16,30,0.000000,-126.891586
2,16,32,0.000000,-129.576691
2,16,34,0.000000,-135.045868
2,16,36,0.000000,-124.260472
2,16,38,0.000000,-125.828706
2,16,40,0.000000,-134.219670
2,16,42,0.000000,-126.988674
2,16,44,0.000000,-142.747644
2,16,46,0.000000,-128.710381
2,16,48,0.000000,-129.721706
2,16,50,0.000000,-135.962252
2,16,52,0.000000,-130.660275
2,16,54,0.000000,-126.191132
2,16,56,0.000000,-129.760686
2,16,58,0.000000,-146.111187
2,17,0,0.000000,-127.339137
2,17,2,0.000000,-136.699369
2,17,4,0.000000,-133.224250
2,17,6,0.000000,-134.666977
2,17,8,0.000000,-136.223488
2,17,10,0.000000,-141.028428
2,17,12,0.000000,-125.072106
2,17,14,0.000000,-131.140006
2,17,16,0.000000,-136.971791
2,17,18,0.000000,-135.653583
2,17,20,0.000000,-127.684716
2,17,22,0.000000,-125.952182
2,17,24,0.000000,-139.178748
2,17,26,0.000000,-137.258569
2,17,28,0.000000,-126.493365
2,17,30,0.000000,-127.565049
2,17,32,0.000000,-141.622285
2,17,34,0.000000,-130.617236
2,17,36,0.000000,-126.115942
2,17,38,0.000000,-130.513986
2,17,40,0.000000,-128.383793
2,17,42,0.000000,-137.111189
2,17,44,0.000000,-140.151591
2,17,46,0.000000,-139.078745
2,17,48,0.000000,-141.127934
2,17,50,0.000000,-136.231987
2,17,52,0.000000,-143.655592
2,17,54,0.000000,-137.833317
2,17,56,0.000000,-129.765101
2,17,58,0.000000,-133.747478
2,18,0,0.000000,-133.603071
2,18,2,0.000000,-133.832521
2,18,4,0.000000,-134.436356
2,18,6,0.000000,-129.957382
2,18,8,0.000000,-132.562727
2,18,10,0.000000,-130.789785
2,18,12,0.000000,-133.245991
2,18,14,0.000000,-127.837903
2,18,16,0.000000,-137.782062
2,18,18,0.000000,-137.268889
2,18,20,0.000000,-127.246679
2,18,22,0.000000,-126.213741
2,18,24,0.000000,-138.108415
2,18,26,0.000000,-135.477309
2,18,28,0.000000,-141.250409
2,18,30,0.000000,-127.356160
2,18,32,0.000000,-132.655681
2,18,34,0.000000,-130.489295
2,18,36,0.000000,-129.446811
2,18,38,0.000000,-136.926970
2,18,40,0.000000,-126.510779
2,18,42,0.000000,-127.360238
2,18,44,0.000000,-127.017659
2,18,46,0.000000,-135.493963
2,18,48,0.000000,-137.742553
2,18,50,0.000000,-134.903758
2,18,52,0.000000,-132.969951
2,18,54,0.000000,-130.149595
2,18,56,0.000000,-132.723995
2,18,58,0.000000,-129.194084
2,19,0,0.000000,-137.477931
2,19,2,0.000000,-128.268273
2,19,4,0.000000,-129.101420
2,19,6,0.000000,-135.030570
2,19,8,0.000000,-137.236686
2,19,10,0.000000,-132.867978
2,19,12,0.000000,-127.054531
2,19,14,0.000000,-138.334639
2,19,16,0.000000,-129.700429
2,19,18,0.000000,-128.067420
2,19,20,0.000000,-136.695309
2,19,22,0.000000,-135.127646
2,19,24,0.000000,-127.698547
2,19,26,0.000000,-132.534433
2,19,28,0.000000,-128.926379
2,19,30,0.000000,-138.197883
2,19,32,0.000000,-129.881791
2,19,34,0.000000,-124.614299
2,19,36,0.000000,-137.584757
2,19,38,0.000000,-124.303172
2,19,40,0.000000,-129.165564
2,19,42,0.000000,-138.479455
2,19,44,0.000000,-130.813215
2,19,46,0.000000,-125.892572
2,19,48,0.000000,-127.317816
2,19,50,0.000000,-136.562432
2,19,52,0.000000,-136.083867
2,19,54,0.000000,-134.764136
2,19,56,0.000000,-125.952732
2,19,58,0.000000,-131.684730
2,20,0,0.000000,-132.551833
2,20,2,0.000000,-127.323925
2,20,4,0.000000,-128.801617
2,20,6,0.000000,-129.366423
2,20,8,0.000000,-131.681387
2,20,10,0.000000,-138.689856
2,20,12,0.000000,-134.027151
2,20,14,0.000000,-142.581714
2,20,16,0.000000,-128.832550
2,20,18,0.000000,-145.111627
2,20,20,0.000000,-134.115963
2,20,22,0.000000,-127.444736
2,20,24,0.000000,-139.218372
2,20,26,0.000000,-135.834117
2,20,28,0.000000,-128.404162
2,20,30,0.000000,-125.828543
2,20,32,0.000000,-133.014236
2,20,34,0.000000,-134.037830
2,20,36,0.000000,-124.171995
2,20,38,0.000000,-133.061401
2,20,40,0.000000,-129.633469
2,20,42,0.000000,-133.283579
2,20,44,0.000000,-128.832741
2,20,46,0.000000,-129.762351
2,20,48,0.000000,-129.145237
2,20,50,0.000000,-136.789369
2,20,52,0.000000,-128.869784
2,20,54,0.000000,-135.492006
2,20,56,0.000000,-128.223042
2,20,58,0.000000,-145.126655
2,21,0,0.000000,-135.228412
2,21,2,0.000000,-131.485189
2,21,4,0.000000,-122.708386
2,21,6,0.000000,-132.374509
2,21,8,0.000000,-131.650294
2,21,10,0.000000,-129.897236
2,21,12,0.000000,-134.420429
2,21,14,0.000000,-128.733405
2,21,16,0.000000,-128.206337
2,21,18,0.000000,-128.916130
2,21,20,0.000000,-127.788338
2,21,22,0.000000,-126.833207
2,21,24,0.000000,-141.898836
2,21,26,0.000000,-127.038975
2,21,28,0.000000,-129.525767
2,21,30,0.000000,-130.988688
2,21,32,0.000000,-134.714317
2,21,34,0.000000,-125.884061
2,21,36,0.000000,-135.302270
2,21,38,0.000000,-132.264395
2,21,40,0.000000,-135.094939
2,21,42,0.000000,-133.898681
2,21,44,0.000000,-126.955430
2,21,46,0.000000,-128.413822
2,21,48,0.000000,-133.486303
2,21,50,0.000000,-134.038313
2,21,52,0.000000,-134.158196
2,21,54,0.000000,-130.103071
2,21,56,0.000000,-134.312654
2,21,58,0.000000,-132.094653
2,22,0,0.000000,-142.694423
2,22,2,0.000000,-128.684852
2,22,4,0.000000,-129.075939
2,22,6,0.000000,-132.834409
2,22,8,0.000000,-136.463752
2,22,10,0.000000,-131.872974
2,22,12,0.000000,-128.945870
2,22,14,0.000000,-132.724677
2,22,16,0.000000,-131.512490
2,22,18,0.000000,-130.096170
2,22,20,0.000000,-130.180376
2,22,22,0.000000,-134.670805
2,22,24,0.000000,-129.954865
2,22,26,0.000000,-154.680465
2,22,28,0.000000,-125.812794
2,22,30,0.000000,-126.203631
2,22,32,0.000000,-143.727526
2,22,34,0.000000,-154.010765
2,22,36,0.000000,-128.794848
2,22,38,0.000000,-131.149964
2,22,40,0.000000,-133.373079
2,22,42,0.000000,-142.821607
2,22,44,0.000000,-128.839655
2,22,46,0.000000,-132.557466
2,22,48,0.000000,-132.500268
2,22,50,0.000000,-152.936357
2,22,52,0.000000,-141.914905
2,22,54,0.000000,-134.062207
2,22,56,0.000000,-136.215684
2,22,58,0.000000,-145.669161
2,23,0,0.000000,-131.239701
2,23,2,0.000000,-132.588737
2,23,4,0.000000,-124.090290
2,23,6,0.000000,-123.259027
2,23,8,0.000000,-135.692124
2,23,10,0.000000,-130.720268
2,23,12,0.000000,-133.435763
2,23,14,0.000000,-136.383513
2,23,16,0.000000,-134.650894
2,23,18,0.000000,-136.573703
2,23,20,0.000000,-126.983459
2,23,22,0.000000,-129.060123
2,23,24,0.000000,-125.811970
2,23,26,0.000000,-131.087993
2,23,28,0.000000,-124.176301
2,23,30,0.000000,-143.832337
2,23,32,0.000000,-130.412094
2,23,34,0.000000,-134.757591
2,23,36,0.000000,-136.613605
2,23,38,0.000000,-130.873197
2,23,40,0.000000,-135.838303
2,23,42,0.000000,-130.839735
2,23,44,0.000000,-136.082064
2,23,46,0.000000,-136.022565
2,23,48,0.000000,-124.616692
2,23,50,0.000000,-126.481422
2,23,52,0.000000,-125.278538
2,23,54,0.000000,-128.268353
2,23,56,0.000000,-136.649576
2,23,58,0.000000,-125.304923
2,24,0,0.000000,-138.528219
2,24,2,0.000000,-128.532862
2,24,4,0.000000,-129.074716
2,24,6,0.000000,-131.854983
2,24,8,0.000000,-132.280567
2,24,10,0.000000,-135.173075
2,24,12,0.000000,-141.297280
2,24,14,0.000000,-130.585404
2,24,16,0.000000,-136.304111
2,24,18,0.000000,-147.091562
2,24,20,0.000000,-127.928663
2,24,22,0.000000,-130.333787
2,24,24,0.000000,-125.653434
2,24,26,0.000000,-130.307914
2,24,28,0.000000,-123.536783
2,24,30,0.000000,-132.616794
2,24,32,0.000000,-127.485339
2,24,34,0.000000,-128.195045
2,24,36,0.000000,-129.843564
2,24,38,0.000000,-130.002078
2,24,40,0.000000,-128.190751
2,24,42,0.000000,-130.364833
2,24,44,0.000000,-130.601636
2,24,46,0.000000,-141.880980
2,24,48,0.000000,-139.466209
2,24,50,0.000000,-130.609449
2,24,52,0.000000,-140.713416
2,24,54,0.000000,-124.566884
2,24,56,0.000000,-128.188894
2,24,58,0.000000,-130.232513
2,25,0,0.000000,-135.049920
2,25,2,0.000000,-127.910759
2,25,4,0.000000,-140.771925
2,25,6,0.000000,-140.015837
2,25,8,0.000000,-130.440955
2,25,10,0.000000,-128.153846
2,25,12,0.000000,-128.720906
2,25,14,0.000000,-129.394266
2,25,16,0.000000,-132.123334
2,25,18,0.000000,-134.678728
2,25,20,0.000000,-127.263811
2,25,22,0.000000,-139.550046
2,25,24,0.000000,-137.617635
2,25,26,0.000000,-127.334320
2,25,28,0.000000,-134.809169
2,25,30,0.000000,-134.745601
2,25,32,0.000000,-123.889215
2,25,34,0.000000,-133.980395
2,25,36,0.000000,-128.018256
2,25,38,0.000000,-134.245050
2,25,40,0.000000,-137.720778
2,25,42,0.000000,-128.690560
2,25,44,0.000000,-128.731354
2,25,46,0.000000,-128.748441
2,25,48,0.000000,-134.362844
2,25,50,0.000000,-125.722272
2,25,52,0.000000,-128.461203
2,25,54,0.000000,-129.682343
2,25,56,0.000000,-126.635817
2,25,58,0.000000,-140.885786
2,26,0,0.000000,-136.993949
2,26,2,0.000000,-137.392026
2,26,4,0.000000,-126.494510
2,26,6,0.000000,-137.884582
2,26,8,0.000000,-149.716477
2,26,10,0.000000,-135.254849
2,26,12,0.000000,-135.631487
2,26,14,0.000000,-136.921872
2,26,16,0.000000,-133.494483
2,26,18,0.000000,-129.487544
2,26,20,0.000000,-128.184325
2,26,22,0.000000,-125.988789
2,26,24,0.000000,-134.775032
2,26,26,0.000000,-128.069542
2,26,28,0.000000,-136.547997
2,26,30,0.000000,-136.747984
2,26,32,0.000000,-132.220547
2,26,34,0.000000,-135.873610
2,26,36,0.000000,-129.139397
2,26,38,0.000000,-130.182160
2,26,40,0.000000,-141.715901
2,26,42,0.000000,-133.605524
2,26,44,0.000000,-128.598665
2,26,46,0.000000,-137.244728
2,26,48,0.000000,-136.877348
2,26,50,0.000000,-124.834429
2,26,52,0.000000,-131.597229
2,26,54,0.000000,-127.156384
2,26,56,0.000000,-135.910657
2,26,58,0.000000,-132.159943
2,27,0,0.000000,-128.876391
2,27,2,0.000000,-136.960752
2,27,4,0.000000,-130.326199
2,27,6,0.000000,-131.402746
2,27,8,0.000000,-136.031854
2,27,10,0.000000,-136.511834
2,27,12,0.000000,-130.993043
2,27,14,0.000000,-129.156791
2,27,16,0.000000,-126.772781
2,27,18,0.000000,-127.792077
2,27,20,0.000000,-133.292315
2,27,22,0.000000,-123.590491
