hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.994736
2,0,2,0.000000,-125.824453
2,0,4,0.000000,-142.658210
2,0,6,0.000000,-131.701944
2,0,8,0.000000,-136.596864
2,0,10,0.000000,-138.203926
2,0,12,0.000000,-132.754649
2,0,14,0.000000,-131.930865
2,0,16,0.000000,-129.699474
2,0,18,0.000000,-129.787085
2,0,20,0.000000,-133.218564
2,0,22,0.000000,-139.843489
2,0,24,0.000000,-136.020317
2,0,26,0.000000,-132.796664
2,0,28,0.000000,-129.691818
2,0,30,0.000000,-132.778637
2,0,32,0.000000,-129.319005
2,0,34,0.000000,-142.327448
2,0,36,0.000000,-123.406800
2,0,38,0.000000,-134.011197
2,0,40,0.000000,-137.805881
2,0,42,0.000000,-135.265638
2,0,44,0.000000,-135.190269
2,0,46,0.000000,-132.941442
2,0,48,0.000000,-145.465022
2,0,50,0.000000,-129.520016
2,0,52,0.000000,-132.252049
2,0,54,0.000000,-134.567539
2,0,56,0.000000,-129.556588
2,0,58,0.000000,-136.792334
2,1,0,0.000000,-133.732851
2,1,2,0.000000,-125.695193
2,1,4,0.000000,-135.194556
2,1,6,0.000000,-132.184522
2,1,8,0.000000,-129.905285
2,1,10,0.000000,-135.032549
2,1,12,0.000000,-145.844622
2,1,14,0.000000,-140.712883
2,1,16,0.000000,-128.742537
2,1,18,0.000000,-136.453073
2,1,20,0.000000,-132.768555
2,1,22,0.000000,-121.888375
2,1,24,0.000000,-123.570861
2,1,26,0.000000,-135.041418
2,1,28,0.000000,-130.057286
2,1,30,0.000000,-133.442784
2,1,32,0.000000,-130.848558
2,1,34,0.000000,-137.693830
2,1,36,0.000000,-130.583740
2,1,38,0.000000,-143.707031
2,1,40,0.000000,-135.137903
2,1,42,0.000000,-133.238101
2,1,44,0.000000,-128.530301
2,1,46,0.000000,-132.428552
2,1,48,0.000000,-134.976152
2,1,50,0.000000,-141.175667
2,1,52,0.000000,-138.918528
2,1,54,0.000000,-129.566523
2,1,56,0.000000,-129.184714
2,1,58,0.000000,-126.567857
2,2,0,0.000000,-133.001117
2,2,2,0.000000,-141.021109
2,2,4,0.000000,-127.890894
2,2,6,0.000000,-133.132447
2,2,8,0.000000,-129.248742
2,2,10,0.000000,-128.740940
2,2,12,0.000000,-132.098133
2,2,14,0.000000,-136.907056
2,2,16,0.000000,-126.836682
2,2,18,0.000000,-130.580803
2,2,20,0.000000,-129.360175
2,2,22,0.000000,-132.945669
2,2,24,0.000000,-138.527531
2,2,26,0.000000,-130.512217
2,2,28,0.000000,-136.280258
2,2,30,0.000000,-134.804912
2,2,32,0.000000,-128.450322
2,2,34,0.000000,-129.712655
2,2,36,0.000000,-136.702763
2,2,38,0.000000,-138.536352
2,2,40,0.000000,-135.405118
2,2,42,0.000000,-132.629847
2,2,44,0.000000,-126.222800
2,2,46,0.000000,-125.918203
2,2,48,0.000000,-133.366308
2,2,50,0.000000,-140.230946
2,2,52,0.000000,-132.537705
2,2,54,0.000000,-130.218019
2,2,56,0.000000,-128.593735
2,2,58,0.000000,-130.159057
2,3,0,0.000000,-133.070820
2,3,2,0.000000,-131.125583
2,3,4,0.000000,-133.804289
2,3,6,0.000000,-129.380518
2,3,8,0.000000,-132.309946
2,3,10,0.000000,-133.593948
2,3,12,0.000000,-125.770021
2,3,14,0.000000,-134.477898
2,3,16,0.000000,-134.731782
2,3,18,0.000000,-128.973029
2,3,20,0.000000,-130.382099
2,3,22,0.000000,-132.127036
2,3,24,0.000000,-126.155789
2,3,26,0.000000,-128.098382
2,3,28,0.000000,-125.782121
2,3,30,0.000000,-143.831311
2,3,32,0.000000,-129.499373
2,3,34,0.000000,-142.037788
2,3,36,0.000000,-134.198883
2,3,38,0.000000,-142.447081
2,3,40,0.000000,-134.880150
2,3,42,0.000000,-130.085917
2,3,44,0.000000,-130.894723
2,3,46,0.000000,-130.619681
2,3,48,0.000000,-130.755172
2,3,50,0.000000,-129.139686
2,3,52,0.000000,-131.159716
2,3,54,0.000000,-123.696702
2,3,56,0.000000,-129.268990
2,3,58,0.000000,-129.334802
2,4,0,0.000000,-145.642818
2,4,2,0.000000,-135.431664
2,4,4,0.000000,-128.247070
2,4,6,0.000000,-139.613299
2,4,8,0.000000,-129.532027
2,4,10,0.000000,-134.009680
2,4,12,0.000000,-134.396368
2,4,14,0.000000,-131.541027
2,4,16,0.000000,-129.304934
2,4,18,0.000000,-131.355933
2,4,20,0.000000,-139.732143
2,4,22,0.000000,-135.179000
2,4,24,0.000000,-130.690632
2,4,26,0.000000,-129.336584
2,4,28,0.000000,-134.551033
2,4,30,0.000000,-132.925301
2,4,32,0.000000,-137.621274
2,4,34,0.000000,-137.601829
2,4,36,0.000000,-134.589080
2,4,38,0.000000,-140.680500
2,4,40,0.000000,-133.040511
2,4,42,0.000000,-133.778303
2,4,44,0.000000,-133.941296
2,4,46,0.000000,-131.297975
2,4,48,0.000000,-132.217401
2,4,50,0.000000,-125.357205
2,4,52,0.000000,-127.887602
2,4,54,0.000000,-143.523615
2,4,56,0.000000,-131.448074
2,4,58,0.000000,-128.500642
2,5,0,0.000000,-135.286464
2,5,2,0.000000,-134.153839
2,5,4,0.000000,-137.670006
2,5,6,0.000000,-140.030713
2,5,8,0.000000,-135.856642
2,5,10,0.000000,-129.220693
2,5,12,0.000000,-131.624795
2,5,14,0.000000,-126.187761
2,5,16,0.000000,-141.763598
2,5,18,0.000000,-129.439302
2,5,20,0.000000,-132.724046
2,5,22,0.000000,-129.824096
2,5,24,0.000000,-131.516070
2,5,26,0.000000,-136.056939
2,5,28,0.000000,-129.845206
2,5,30,0.000000,-126.473767
2,5,32,0.000000,-133.649218
2,5,34,0.000000,-123.690434
2,5,36,0.000000,-133.732483
2,5,38,0.000000,-127.768780
2,5,40,0.000000,-142.563656
2,5,42,0.000000,-129.141462
2,5,44,0.000000,-127.544240
2,5,46,0.000000,-131.976527
2,5,48,0.000000,-139.815228
2,5,50,0.000000,-134.803880
2,5,52,0.000000,-129.254694
2,5,54,0.000000,-136.098483
2,5,56,0.000000,-126.455191
2,5,58,0.000000,-132.621789
2,6,0,0.000000,-134.186247
2,6,2,0.000000,-127.334874
2,6,4,0.000000,-135.874835
2,6,6,0.000000,-134.867560
2,6,8,0.000000,-129.737938
2,6,10,0.000000,-137.982975
2,6,12,0.000000,-135.847771
2,6,14,0.000000,-127.951887
2,6,16,0.000000,-132.036670
2,6,18,0.000000,-136.833244
2,6,20,0.000000,-126.730598
2,6,22,0.000000,-145.499602
2,6,24,0.000000,-129.390570
2,6,26,0.000000,-133.114997
2,6,28,0.000000,-131.069344
2,6,30,0.000000,-137.744879
2,6,32,0.000000,-131.933821
2,6,34,0.000000,-127.383944
2,6,36,0.000000,-125.418936
2,6,38,0.000000,-132.745039
2,6,40,0.000000,-145.011990
2,6,42,0.000000,-130.566066
2,6,44,0.000000,-128.243592
2,6,46,0.000000,-133.966166
2,6,48,0.000000,-134.525359
2,6,50,0.000000,-138.013670
2,6,52,0.000000,-127.079870
2,6,54,0.000000,-129.253109
2,6,56,0.000000,-127.140663
2,6,58,0.000000,-124.109137
2,7,0,0.000000,-137.422961
2,7,2,0.000000,-130.175460
2,7,4,0.000000,-132.585401
2,7,6,0.000000,-127.648402
2,7,8,0.000000,-144.515048
2,7,10,0.000000,-125.017235
2,7,12,0.000000,-133.120089
2,7,14,0.000000,-126.180414
2,7,16,0.000000,-128.411130
2,7,18,0.000000,-129.069285
2,7,20,0.000000,-126.550860
2,7,22,0.000000,-128.343932
2,7,24,0.000000,-143.315940
2,7,26,0.000000,-129.616640
2,7,28,0.000000,-134.284396
2,7,30,0.000000,-134.209548
2,7,32,0.000000,-131.317969
2,7,34,0.000000,-128.831421
2,7,36,0.000000,-131.566846
2,7,38,0.000000,-137.006409
2,7,40,0.000000,-129.763701
2,7,42,0.000000,-140.688125
2,7,44,0.000000,-134.873827
2,7,46,0.000000,-133.270785
2,7,48,0.000000,-121.494868
2,7,50,0.000000,-131.085548
2,7,52,0.000000,-136.289262
2,7,54,0.000000,-134.766880
2,7,56,0.000000,-127.720567
2,7,58,0.000000,-126.974182
2,8,0,0.000000,-140.643274
2,8,2,0.000000,-133.841716
2,8,4,0.000000,-140.199564
2,8,6,0.000000,-145.744653
2,8,8,0.000000,-129.601544
2,8,10,0.000000,-128.538190
2,8,12,0.000000,-124.763035
2,8,14,0.000000,-130.401882
2,8,16,0.000000,-124.986321
2,8,18,0.000000,-127.778529
2,8,20,0.000000,-132.074833
2,8,22,0.000000,-131.670179
2,8,24,0.000000,-127.744847
2,8,26,0.000000,-129.765767
2,8,28,0.000000,-129.840444
2,8,30,0.000000,-131.211301
2,8,32,0.000000,-126.015442
2,8,34,0.000000,-130.166748
2,8,36,0.000000,-128.915249
2,8,38,0.000000,-138.150238
2,8,40,0.000000,-126.118887
2,8,42,0.000000,-131.675093
2,8,44,0.000000,-132.632605
2,8,46,0.000000,-128.449637
2,8,48,0.000000,-131.887539
2,8,50,0.000000,-137.178969
2,8,52,0.000000,-139.093175
2,8,54,0.000000,-132.831325
2,8,56,0.000000,-140.286446
2,8,58,0.000000,-137.011523
2,9,0,0.000000,-131.710137
2,9,2,0.000000,-130.588291
2,9,4,0.000000,-127.579065
2,9,6,0.000000,-142.047783
2,9,8,0.000000,-139.713086
2,9,10,0.000000,-130.440012
2,9,12,0.000000,-129.469288
2,9,14,0.000000,-134.054161
2,9,16,0.000000,-129.577084
2,9,18,0.000000,-138.610629
2,9,20,0.000000,-135.585237
2,9,22,0.000000,-144.457529
2,9,24,0.000000,-129.023228
2,9,26,0.000000,-124.951758
2,9,28,0.000000,-150.227574
2,9,30,0.000000,-123.560241
2,9,32,0.000000,-142.646344
2,9,34,0.000000,-126.899154
2,9,36,0.000000,-133.011918
2,9,38,0.000000,-130.409561
2,9,40,0.000000,-133.737599
2,9,42,0.000000,-128.887759
2,9,44,0.000000,-129.243123
2,9,46,0.000000,-146.529520
2,9,48,0.000000,-152.858308
2,9,50,0.000000,-128.502295
2,9,52,0.000000,-127.981088
2,9,54,0.000000,-141.902099
2,9,56,0.000000,-133.054420
2,9,58,0.000000,-129.779051
2,10,0,0.000000,-126.348212
2,10,2,0.000000,-136.403366
2,10,4,0.000000,-137.526346
2,10,6,0.000000,-129.601899
2,10,8,0.000000,-126.859740
2,10,10,0.000000,-134.637523
2,10,12,0.000000,-127.732085
2,10,14,0.000000,-130.922256
2,10,16,0.000000,-132.420862
2,10,18,0.000000,-129.288250
2,10,20,0.000000,-142.910344
2,10,22,0.000000,-138.261029
2,10,24,0.000000,-151.720805
2,10,26,0.000000,-127.267931
2,10,28,0.000000,-137.746337
2,10,30,0.000000,-131.203443
2,10,32,0.000000,-128.890863
2,10,34,0.000000,-134.366492
2,10,36,0.000000,-149.269649
2,10,38,0.000000,-150.940799
2,10,40,0.000000,-136.577345
2,10,42,0.000000,-141.476274
2,10,44,0.000000,-133.336324
2,10,46,0.000000,-128.980966
2,10,48,0.000000,-138.504642
2,10,50,0.000000,-130.513278
2,10,52,0.000000,-133.542051
2,10,54,0.000000,-133.486021
2,10,56,0.000000,-140.839713
2,10,58,0.000000,-142.001341
2,11,0,0.000000,-134.786682
2,11,2,0.000000,-131.992060
2,11,4,0.000000,-129.485704
2,11,6,0.000000,-130.498795
2,11,8,0.000000,-134.875472
2,11,10,0.000000,-133.958144
2,11,12,0.000000,-137.625949
2,11,14,0.000000,-135.001698
2,11,16,0.000000,-142.080968
2,11,18,0.000000,-125.089938
2,11,20,0.000000,-138.379767
2,11,22,0.000000,-136.866889
2,11,24,0.000000,-126.058512
2,11,26,0.000000,-126.385841
2,11,28,0.000000,-131.644282
2,11,30,0.000000,-134.422418
2,11,32,0.000000,-131.348248
2,11,34,0.000000,-127.512557
2,11,36,0.000000,-132.588358
2,11,38,0.000000,-136.550083
2,11,40,0.000000,-140.927661
2,11,42,0.000000,-128.198481
2,11,44,0.000000,-137.433357
2,11,46,0.000000,-131.347845
2,11,48,0.000000,-132.292673
2,11,50,0.000000,-127.634495
2,11,52,0.000000,-138.744277
2,11,54,0.000000,-132.127440
2,11,56,0.000000,-130.202298
2,11,58,0.000000,-132.536449
2,12,0,0.000000,-127.812878
2,12,2,0.000000,-130.357088
2,12,4,0.000000,-136.487322
2,12,6,0.000000,-134.672711
2,12,8,0.000000,-132.205401
2,12,10,0.000000,-131.261011
2,12,12,0.000000,-142.132081
2,12,14,0.000000,-127.572245
2,12,16,0.000000,-125.792401
2,12,18,0.000000,-128.328631
2,12,20,0.000000,-139.664630
2,12,22,0.000000,-134.241905
2,12,24,0.000000,-131.060245
2,12,26,0.000000,-124.156805
2,12,28,0.000000,-134.753217
2,12,30,0.000000,-140.869363
2,12,32,0.000000,-140.586408
2,12,34,0.000000,-135.865864
2,12,36,0.000000,-138.280894
2,12,38,0.000000,-132.944836
2,12,40,0.000000,-130.857888
2,12,42,0.000000,-125.373111
2,12,44,0.000000,-126.014351
2,12,46,0.000000,-129.758404
2,12,48,0.000000,-136.188299
2,12,50,0.000000,-137.907215
2,12,52,0.000000,-133.454428
2,12,54,0.000000,-131.847827
2,12,56,0.000000,-137.688291
2,12,58,0.000000,-138.578819
2,13,0,0.000000,-127.425277
2,13,2,0.000000,-126.271744
2,13,4,0.000000,-132.105877
2,13,6,0.000000,-136.735701
2,13,8,0.000000,-156.504628
2,13,10,0.000000,-123.638648
2,13,12,0.000000,-127.133533
2,13,14,0.000000,-135.123214
2,13,16,0.000000,-132.905726
2,13,18,0.000000,-135.012715
2,13,20,0.000000,-137.445616
2,13,22,0.000000,-134.947848
2,13,24,0.000000,-135.478011
2,13,26,0.000000,-135.149674
2,13,28,0.000000,-130.761866
2,13,30,0.000000,-131.329809
2,13,32,0.000000,-138.129777
2,13,34,0.000000,-142.123078
2,13,36,0.000000,-137.979992
2,13,38,0.000000,-132.635855
2,13,40,0.000000,-131.863068
2,13,42,0.000000,-127.249994
2,13,44,0.000000,-139.081298
2,13,46,0.000000,-138.985613
2,13,48,0.000000,-134.910755
2,13,50,0.000000,-132.050518
2,13,52,0.000000,-129.398524
2,13,54,0.000000,-125.170735
2,13,56,0.000000,-126.894059
2,13,58,0.000000,-135.185364
2,14,0,0.000000,-130.380835
2,14,2,0.000000,-136.102124
2,14,4,0.000000,-130.665093
2,14,6,0.000000,-126.381524
2,14,8,0.000000,-135.310961
2,14,10,0.000000,-126.144917
2,14,12,0.000000,-148.091925
2,14,14,0.000000,-129.583196
2,14,16,0.000000,-132.419016
2,14,18,0.000000,-134.647727
2,14,20,0.000000,-143.027444
2,14,22,0.000000,-133.484144
2,14,24,0.000000,-134.082345
2,14,26,0.000000,-125.277982
2,14,28,0.000000,-134.432261
2,14,30,0.000000,-137.641873
2,14,32,0.000000,-125.987013
2,14,34,0.000000,-137.845558
2,14,36,0.000000,-136.133626
2,14,38,0.000000,-130.721320
2,14,40,0.000000,-135.327322
2,14,42,0.000000,-131.206136
2,14,44,0.000000,-126.667616
2,14,46,0.000000,-131.628921
2,14,48,0.000000,-126.620965
2,14,50,0.000000,-127.618750
2,14,52,0.000000,-125.998376
2,14,54,0.000000,-137.871654
2,14,56,0.000000,-139.066361
2,14,58,0.000000,-136.132779
2,15,0,0.000000,-125.668229
2,15,2,0.000000,-123.457598
2,15,4,0.000000,-129.226793
2,15,6,0.000000,-128.302930
2,15,8,0.000000,-128.850843
2,15,10,0.000000,-147.021709
2,15,12,0.000000,-138.959386
2,15,14,0.000000,-135.509709
2,15,16,0.000000,-129.822111
2,15,18,0.000000,-130.334647
2,15,20,0.000000,-129.668721
2,15,22,0.000000,-132.050024
2,15,24,0.000000,-132.344334
2,15,26,0.000000,-136.446086
2,15,28,0.000000,-131.813156
2,15,30,0.000000,-131.820307
2,15,32,0.000000,-130.687146
2,15,34,0.000000,-135.570888
2,15,36,0.000000,-134.834166
2,15,38,0.000000,-130.528483
2,15,40,0.000000,-128.799328
2,15,42,0.000000,-137.213628
2,15,44,0.000000,-140.930324
2,15,46,0.000000,-132.892666
2,15,48,0.000000,-143.980883
2,15,50,0.000000,-135.212645
2,15,52,0.000000,-132.912850
2,15,54,0.000000,-129.311617
2,15,56,0.000000,-128.116401
2,15,58,0.000000,-130.912345
2,16,0,0.000000,-133.110112
2,16,2,0.000000,-127.262423
2,16,4,0.000000,-133.911782
2,16,6,0.000000,-134.860977
2,16,8,0.000000,-125.559449
2,16,10,0.000000,-130.057816
2,16,12,0.000000,-128.022032
2,16,14,0.000000,-127.201135
2,16,16,0.000000,-129.289298
2,16,18,0.000000,-140.068920
2,16,20,0.000000,-124.591039
2,16,22,0.000000,-148.333276
2,16,24,0.000000,-131.943462
2,16,26,0.000000,-130.177914
2,16,28,0.000000,-136.164082
2,16,30,0.000000,-129.665231
2,16,32,0.000000,-127.256768
2,16,34,0.000000,-133.580537
2,16,36,0.000000,-131.786369
2,16,38,0.000000,-133.735583
2,16,40,0.000000,-130.961802
2,16,42,0.000000,-126.534172
2,16,44,0.000000,-135.412419
2,16,46,0.000000,-130.511441
2,16,48,0.000000,-139.328554
2,16,50,0.000000,-130.865432
2,16,52,0.000000,-129.683663
2,16,54,0.000000,-135.278492
2,16,56,0.000000,-132.336917
2,16,58,0.000000,-128.316666
2,17,0,0.000000,-130.195411
2,17,2,0.000000,-130.696667
2,17,4,0.000000,-133.527081
2,17,6,0.000000,-133.172610
2,17,8,0.000000,-126.891748
2,17,10,0.000000,-135.048684
2,17,12,0.000000,-129.716858
2,17,14,0.000000,-133.941256
2,17,16,0.000000,-136.605171
2,17,18,0.000000,-130.414031
2,17,20,0.000000,-145.623772
2,17,22,0.000000,-127.993127
2,17,24,0.000000,-127.826738
2,17,26,0.000000,-142.608606
2,17,28,0.000000,-135.287039
2,17,30,0.000000,-135.496036
2,17,32,0.000000,-125.641952
2,17,34,0.000000,-130.220359
2,17,36,0.000000,-131.979663
2,17,38,0.000000,-131.638124
2,17,40,0.000000,-128.128610
2,17,42,0.000000,-131.984437
2,17,44,0.000000,-135.509134
2,17,46,0.000000,-124.994699
2,17,48,0.000000,-128.078620
2,17,50,0.000000,-127.561067
2,17,52,0.000000,-132.366608
2,17,54,0.000000,-123.806854
2,17,56,0.000000,-131.012191
2,17,58,0.000000,-132.904761
2,18,0,0.000000,-129.223125
2,18,2,0.000000,-128.471124
2,18,4,0.000000,-131.064037
2,18,6,0.000000,-136.660978
2,18,8,0.000000,-129.396582
2,18,10,0.000000,-125.852021
2,18,12,0.000000,-131.762676
2,18,14,0.000000,-132.093657
2,18,16,0.000000,-124.955486
2,18,18,0.000000,-127.558180
2,18,20,0.000000,-128.606882
2,18,22,0.000000,-126.885526
2,18,24,0.000000,-133.304941
2,18,26,0.000000,-135.628229
2,18,28,0.000000,-135.121395
2,18,30,0.000000,-141.723859
2,18,32,0.000000,-138.079837
2,18,34,0.000000,-130.845444
2,18,36,0.000000,-133.113248
2,18,38,0.000000,-131.956011
2,18,40,0.000000,-126.417505
2,18,42,0.000000,-134.136413
2,18,44,0.000000,-124.937527
2,18,46,0.000000,-126.773318
2,18,48,0.000000,-129.905207
2,18,50,0.000000,-134.448382
2,18,52,0.000000,-130.841126
2,18,54,0.000000,-142.598593
2,18,56,0.000000,-142.084704
2,18,58,0.000000,-137.585690
2,19,0,0.000000,-134.329981
2,19,2,0.000000,-135.388023
2,19,4,0.000000,-131.147037
2,19,6,0.000000,-129.829312
2,19,8,0.000000,-131.683843
2,19,10,0.000000,-137.942912
2,19,12,0.000000,-133.860762
2,19,14,0.000000,-131.084757
2,19,16,0.000000,-138.048541
2,19,18,0.000000,-126.516769
2,19,20,0.000000,-128.428810
2,19,22,0.000000,-134.180771
2,19,24,0.000000,-131.541789
2,19,26,0.000000,-136.338140
2,19,28,0.000000,-126.667211
2,19,30,0.000000,-129.436279
2,19,32,0.000000,-133.846160
2,19,34,0.000000,-131.754176
2,19,36,0.000000,-128.114335
2,19,38,0.000000,-132.125648
2,19,40,0.000000,-131.707036
2,19,42,0.000000,-135.883677
2,19,44,0.000000,-140.265016
2,19,46,0.000000,-145.261413
2,19,48,0.000000,-137.084923
2,19,50,0.000000,-129.548354
2,19,52,0.000000,-139.535781
2,19,54,0.000000,-130.887742
2,19,56,0.000000,-140.687427
2,19,58,0.000000,-132.385374
2,20,0,0.000000,-131.873924
2,20,2,0.000000,-124.282360
2,20,4,0.000000,-127.400383
2,20,6,0.000000,-139.305989
2,20,8,0.000000,-129.846908
2,20,10,0.000000,-132.048227
2,20,12,0.000000,-133.906138
2,20,14,0.000000,-132.661728
2,20,16,0.000000,-128.464729
2,20,18,0.000000,-132.412230
2,20,20,0.000000,-131.326489
2,20,22,0.000000,-124.948250
2,20,24,0.000000,-135.623651
2,20,26,0.000000,-129.045953
2,20,28,0.000000,-131.846108
2,20,30,0.000000,-135.719911
2,20,32,0.000000,-137.661240
2,20,34,0.000000,-129.892768
2,20,36,0.000000,-126.531567
2,20,38,0.000000,-128.162319
2,20,40,0.000000,-125.361553
2,20,42,0.000000,-130.103600
2,20,44,0.000000,-146.085548
2,20,46,0.000000,-133.729325
2,20,48,0.000000,-133.162786
2,20,50,0.000000,-127.560549
2,20,52,0.000000,-130.783303
2,20,54,0.000000,-127.705466
2,20,56,0.000000,-129.034426
2,20,58,0.000000,-136.968066
2,21,0,0.000000,-131.116843
2,21,2,0.000000,-132.819952
2,21,4,0.000000,-141.946897
2,21,6,0.000000,-132.938335
2,21,8,0.000000,-146.172463
2,21,10,0.000000,-132.347694
2,21,12,0.000000,-140.239248
2,21,14,0.000000,-129.038386
2,21,16,0.000000,-136.661992
2,21,18,0.000000,-132.923504
2,21,20,0.000000,-124.456373
2,21,22,0.000000,-132.297290
2,21,24,0.000000,-134.550292
2,21,26,0.000000,-130.024521
2,21,28,0.000000,-130.749664
2,21,30,0.000000,-129.060727
2,21,32,0.000000,-125.072580
2,21,34,0.000000,-135.544456
2,21,36,0.000000,-129.429169
2,21,38,0.000000,-133.538100
2,21,40,0.000000,-123.913919
2,21,42,0.000000,-135.467517
2,21,44,0.000000,-128.732420
2,21,46,0.000000,-131.277363
2,21,48,0.000000,-129.694878
2,21,50,0.000000,-130.382496
2,21,52,0.000000,-138.483104
2,21,54,0.000000,-129.205126
2,21,56,0.000000,-139.214302
2,21,58,0.000000,-131.753065
2,22,0,0.000000,-131.564712
2,22,2,0.000000,-137.978147
2,22,4,0.000000,-134.628500
2,22,6,0.000000,-130.380242
2,22,8,0.000000,-128.940342
2,22,10,0.000000,-132.205660
2,22,12,0.000000,-126.924548
2,22,14,0.000000,-132.813512
2,22,16,0.000000,-126.287041
2,22,18,0.000000,-128.483858
2,22,20,0.000000,-132.416881
2,22,22,0.000000,-133.671554
2,22,24,0.000000,-130.396053
2,22,26,0.000000,-135.405516
2,22,28,0.000000,-146.777742
2,22,30,0.000000,-138.156085
2,22,32,0.000000,-129.105926
2,22,34,0.000000,-135.309851
2,22,36,0.000000,-130.493170
2,22,38,0.000000,-136.131475
2,22,40,0.000000,-134.296524
2,22,42,0.000000,-149.617387
2,22,44,0.000000,-132.704429
2,22,46,0.000000,-131.944702
2,22,48,0.000000,-127.933567
2,22,50,0.000000,-133.745229
2,22,52,0.000000,-130.062359
2,22,54,0.000000,-132.386537
2,22,56,0.000000,-131.896191
2,22,58,0.000000,-127.159978
2,23,0,0.000000,-131.216475
2,23,2,0.000000,-132.365360
2,23,4,0.000000,-127.488681
2,23,6,0.000000,-131.066670
2,23,8,0.000000,-128.385573
2,23,10,0.000000,-141.123551
2,23,12,0.000000,-142.094033
2,23,14,0.000000,-141.332080
2,23,16,0.000000,-123.507814
2,23,18,0.000000,-135.958139
2,23,20,0.000000,-130.569217
2,23,22,0.000000,-125.349775
2,23,24,0.000000,-136.500279
2,23,26,0.000000,-129.312023
2,23,28,0.000000,-132.548192
2,23,30,0.000000,-130.612145
2,23,32,0.000000,-127.245455
2,23,34,0.000000,-133.838125
2,23,36,0.000000,-132.862837
2,23,38,0.000000,-124.552137
2,23,40,0.000000,-130.288767
2,23,42,0.000000,-131.524043
2,23,44,0.000000,-132.619759
2,23,46,0.000000,-137.390023
2,23,48,0.000000,-127.768569
2,23,50,0.000000,-134.999061
2,23,52,0.000000,-127.126216
2,23,54,0.000000,-135.474485
2,23,56,0.000000,-138.780262
2,23,58,0.000000,-132.884065
2,24,0,0.000000,-129.062757
2,24,2,0.000000,-124.817284
2,24,4,0.000000,-129.325918
2,24,6,0.000000,-139.424022
2,24,8,0.000000,-126.469238
2,24,10,0.000000,-132.312280
2,24,12,0.000000,-134.758662
2,24,14,0.000000,-133.824731
2,24,16,0.000000,-129.269780
2,24,18,0.000000,-131.523301
2,24,20,0.000000,-132.216388
2,24,22,0.000000,-138.759772
2,24,24,0.000000,-144.316987
2,24,26,0.000000,-133.231976
2,24,28,0.000000,-128.765933
2,24,30,0.000000,-128.566906
2,24,32,0.000000,-143.399313
2,24,34,0.000000,-135.134660
2,24,36,0.000000,-136.227389
2,24,38,0.000000,-132.011496
2,24,40,0.000000,-151.555412
2,24,42,0.000000,-131.011024
2,24,44,0.000000,-134.406294
2,24,46,0.000000,-130.038792
2,24,48,0.000000,-138.736098
2,24,50,0.000000,-136.594264
2,24,52,0.000000,-135.872862
2,24,54,0.000000,-131.140546
2,24,56,0.000000,-127.833936
2,24,58,0.000000,-129.503882
2,25,0,0.000000,-127.397241
2,25,2,0.000000,-133.941509
2,25,4,0.000000,-137.923174
2,25,6,0.000000,-136.104788
2,25,8,0.000000,-129.991860
2,25,10,0.000000,-131.835615
2,25,12,0.000000,-133.827960
2,25,14,0.000000,-133.486363
2,25,16,0.000000,-133.575385
2,25,18,0.000000,-135.905275
2,25,20,0.000000,-128.958197
2,25,22,0.000000,-151.959180
2,25,24,0.000000,-129.056451
2,25,26,0.000000,-138.052311
2,25,28,0.000000,-129.360154
2,25,30,0.000000,-132.367613
2,25,32,0.000000,-131.135562
2,25,34,0.000000,-140.218058
2,25,36,0.000000,-138.446038
2,25,38,0.000000,-129.754601
2,25,40,0.000000,-130.273942
2,25,42,0.000000,-124.883319
2,25,44,0.000000,-133.542573
2,25,46,0.000000,-136.211558
2,25,48,0.000000,-129.956299
2,25,50,0.000000,-128.075879
2,25,52,0.000000,-133.707283
2,25,54,0.000000,-124.940478
2,25,56,0.000000,-126.055556
2,25,58,0.000000,-133.318924
2,26,0,0.000000,-134.016697
2,26,2,0.000000,-132.771284
2,26,4,0.000000,-136.560460
2,26,6,0.000000,-127.623103
2,26,8,0.000000,-138.996340
2,26,10,0.000000,-133.986362
2,26,12,0.000000,-133.023133
2,26,14,0.000000,-129.136976
2,26,16,0.000000,-127.829197
2,26,18,0.000000,-132.425720
2,26,20,0.000000,-137.388426
2,26,22,0.000000,-129.226729
2,26,24,0.000000,-125.290446
2,26,26,0.000000,-132.293510
2,26,28,0.000000,-131.061218
2,26,30,0.000000,-144.405497
2,26,32,0.000000,-135.853611
2,26,34,0.000000,-134.300072
2,26,36,0.000000,-143.435025
2,26,38,0.000000,-133.947654
2,26,40,0.000000,-125.020914
2,26,42,0.000000,-145.133566
2,26,44,0.000000,-130.816000
2,26,46,0.000000,-123.254613
2,26,48,0.000000,-125.955804
2,26,50,0.000000,-130.774445
2,26,52,0.000000,-126.295203
2,26,54,0.000000,-128.566907
2,26,56,0.000000,-135.517882
2,26,58,0.000000,-126.411732
2,27,0,0.000000,-130.746756
2,27,2,0.000000,-131.486541
2,27,4,0.000000,-130.945299
2,27,6,0.000000,-134.749396
2,27,8,0.000000,-128.067229
2,27,10,0.000000,-127.608539
2,27,12,0.000000,-133.757262
2,27,14,0.000000,-128.094229
2,27,16,0.000000,-135.964808
2,27,18,0.000000,-136.290668
2,27,20,0.000000,-139.096449
2,27,22,0.000000,-141.057290
