hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.812942
2,0,2,0.000000,-121.331902
2,0,4,0.000000,-122.614430
2,0,6,0.000000,-121.501372
2,0,8,0.000000,-119.979533
2,0,10,0.000000,-122.071276
2,0,12,0.000000,-121.327116
2,0,14,0.000000,-120.397141
2,0,16,0.000000,-121.022693
2,0,18,0.000000,-122.015415
2,0,20,0.000000,-122.133079
2,0,22,0.000000,-121.484132
2,0,24,0.000000,-121.445669
2,0,26,0.000000,-123.308723
2,0,28,0.000000,-120.747009
2,0,30,0.000000,-121.142959
2,0,32,0.000000,-122.385329
2,0,34,0.000000,-121.575131
2,0,36,0.000000,-121.238352
2,0,38,0.000000,-121.120676
2,0,40,0.000000,-119.767933
2,0,42,0.000000,-123.278416
2,0,44,0.000000,-120.945543
2,0,46,0.000000,-121.025102
2,0,48,0.000000,-120.811459
2,0,50,0.000000,-122.801603
2,0,52,0.000000,-122.287409
2,0,54,0.000000,-122.876287
2,0,56,0.000000,-121.537753
2,0,58,0.000000,-121.573977
2,1,0,0.000000,-122.326271
2,1,2,0.000000,-122.082870
2,1,4,0.000000,-118.808573
2,1,6,0.000000,-122.940642
2,1,8,0.000000,-119.899955
2,1,10,0.000000,-122.169879
2,1,12,0.000000,-121.038639
2,1,14,0.000000,-120.537584
2,1,16,0.000000,-120.713857
2,1,18,0.000000,-120.050031
2,1,20,0.000000,-120.788712
2,1,22,0.000000,-121.548361
2,1,24,0.000000,-121.204058
2,1,26,0.000000,-119.630715
2,1,28,0.000000,-119.684201
2,1,30,0.000000,-120.359526
2,1,32,0.000000,-122.788032
2,1,34,0.000000,-122.947976
2,1,36,0.000000,-122.012703
2,1,38,0.000000,-121.129856
2,1,40,0.000000,-121.545712
2,1,42,0.000000,-119.877947
2,1,44,0.000000,-121.004801
2,1,46,0.000000,-120.302490
2,1,48,0.000000,-121.997271
2,1,50,0.000000,-122.450517
2,1,52,0.000000,-121.699843
2,1,54,0.000000,-121.639448
2,1,56,0.000000,-121.171808
2,1,58,0.000000,-120.573105
2,2,0,0.000000,-121.413022
2,2,2,0.000000,-121.225233
2,2,4,0.000000,-120.863204
2,2,6,0.000000,-122.064129
2,2,8,0.000000,-122.249894
2,2,10,0.000000,-120.690566
2,2,12,0.000000,-122.212799
2,2,14,0.000000,-120.280890
2,2,16,0.000000,-121.321964
2,2,18,0.000000,-121.471798
2,2,20,0.000000,-120.144189
2,2,22,0.000000,-122.083289
2,2,24,0.000000,-122.090706
2,2,26,0.000000,-123.365573
2,2,28,0.000000,-123.969231
2,2,30,0.000000,-121.579687
2,2,32,0.000000,-121.921768
2,2,34,0.000000,-120.883877
2,2,36,0.000000,-122.097274
2,2,38,0.000000,-121.729167
2,2,40,0.000000,-120.972205
2,2,42,0.000000,-121.314755
2,2,44,0.000000,-121.669194
2,2,46,0.000000,-121.027310
2,2,48,0.000000,-120.856271
2,2,50,0.000000,-122.743287
2,2,52,0.000000,-121.681940
2,2,54,0.000000,-120.579575
2,2,56,0.000000,-121.419866
2,2,58,0.000000,-121.125978
2,3,0,0.000000,-120.223037
2,3,2,0.000000,-120.922464
2,3,4,0.000000,-121.015715
2,3,6,0.000000,-120.242847
2,3,8,0.000000,-121.570212
2,3,10,0.000000,-120.945988
2,3,12,0.000000,-119.822456
2,3,14,0.000000,-120.363058
2,3,16,0.000000,-121.011460
2,3,18,0.000000,-121.274914
2,3,20,0.000000,-119.347287
2,3,22,0.000000,-123.031636
2,3,24,0.000000,-122.370121
2,3,26,0.000000,-121.707848
2,3,28,0.000000,-121.967483
2,3,30,0.000000,-119.937767
2,3,32,0.000000,-118.885489
2,3,34,0.000000,-121.172375
2,3,36,0.000000,-122.695941
2,3,38,0.000000,-121.318873
2,3,40,0.000000,-122.223136
2,3,42,0.000000,-120.231009
2,3,44,0.000000,-123.956345
2,3,46,0.000000,-120.166232
2,3,48,0.000000,-120.844050
2,3,50,0.000000,-122.119796
2,3,52,0.000000,-121.544000
2,3,54,0.000000,-119.416941
2,3,56,0.000000,-120.002901
2,3,58,0.000000,-120.659289
2,4,0,0.000000,-121.689377
2,4,2,0.000000,-124.009644
2,4,4,0.000000,-119.285605
2,4,6,0.000000,-122.768836
2,4,8,0.000000,-122.185936
2,4,10,0.000000,-122.026379
2,4,12,0.000000,-120.086049
2,4,14,0.000000,-119.141684
2,4,16,0.000000,-120.341234
2,4,18,0.000000,-124.471959
2,4,20,0.000000,-120.141706
2,4,22,0.000000,-119.700665
2,4,24,0.000000,-119.426632
2,4,26,0.000000,-122.287169
2,4,28,0.000000,-122.497038
2,4,30,0.000000,-122.198465
2,4,32,0.000000,-121.527021
2,4,34,0.000000,-121.019846
2,4,36,0.000000,-120.625583
2,4,38,0.000000,-121.075019
2,4,40,0.000000,-121.025732
2,4,42,0.000000,-122.424234
2,4,44,0.000000,-119.126843
2,4,46,0.000000,-121.699652
2,4,48,0.000000,-123.982187
2,4,50,0.000000,-125.533569
2,4,52,0.000000,-123.328972
2,4,54,0.000000,-118.477747
2,4,56,0.000000,-118.855953
2,4,58,0.000000,-120.455932
2,5,0,0.000000,-119.507573
2,5,2,0.000000,-121.349828
2,5,4,0.000000,-120.635349
2,5,6,0.000000,-119.701475
2,5,8,0.000000,-120.570568
2,5,10,0.000000,-121.543778
2,5,12,0.000000,-120.909254
2,5,14,0.000000,-121.887559
2,5,16,0.000000,-117.655895
2,5,18,0.000000,-123.595934
2,5,20,0.000000,-120.781207
2,5,22,0.000000,-121.902712
2,5,24,0.000000,-121.154999
2,5,26,0.000000,-120.879807
2,5,28,0.000000,-122.422835
2,5,30,0.000000,-119.379178
2,5,32,0.000000,-121.451855
2,5,34,0.000000,-120.723041
2,5,36,0.000000,-119.451478
2,5,38,0.000000,-119.620741
2,5,40,0.000000,-121.073623
2,5,42,0.000000,-123.636432
2,5,44,0.000000,-119.366050
2,5,46,0.000000,-120.678083
2,5,48,0.000000,-121.661088
2,5,50,0.000000,-121.466195
2,5,52,0.000000,-120.598070
2,5,54,0.000000,-122.323540
2,5,56,0.000000,-121.433384
2,5,58,0.000000,-121.079500
2,6,0,0.000000,-120.756614
2,6,2,0.000000,-120.997937
2,6,4,0.000000,-120.170718
2,6,6,0.000000,-121.236881
2,6,8,0.000000,-121.301606
2,6,10,0.000000,-121.886243
2,6,12,0.000000,-124.012285
2,6,14,0.000000,-119.073036
2,6,16,0.000000,-123.031290
2,6,18,0.000000,-120.790245
2,6,20,0.000000,-120.646652
2,6,22,0.000000,-121.436621
2,6,24,0.000000,-122.011760
2,6,26,0.000000,-122.297771
2,6,28,0.000000,-123.951681
2,6,30,0.000000,-121.968099
2,6,32,0.000000,-121.426271
2,6,34,0.000000,-121.948834
2,6,36,0.000000,-120.066230
2,6,38,0.000000,-121.622559
2,6,40,0.000000,-121.333340
2,6,42,0.000000,-119.977578
2,6,44,0.000000,-122.968615
2,6,46,0.000000,-121.210659
2,6,48,0.000000,-122.232264
2,6,50,0.000000,-120.201749
2,6,52,0.000000,-122.475440
2,6,54,0.000000,-123.226822
2,6,56,0.000000,-122.141948
2,6,58,0.000000,-122.243367
2,7,0,0.000000,-122.575962
2,7,2,0.000000,-121.200239
2,7,4,0.000000,-120.056234
2,7,6,0.000000,-120.627013
2,7,8,0.000000,-120.606101
2,7,10,0.000000,-121.219205
2,7,12,0.000000,-121.435269
2,7,14,0.000000,-122.117734
2,7,16,0.000000,-120.886971
2,7,18,0.000000,-122.337172
2,7,20,0.000000,-120.499983
2,7,22,0.000000,-120.538662
2,7,24,0.000000,-121.826086
2,7,26,0.000000,-122.426183
2,7,28,0.000000,-120.549110
2,7,30,0.000000,-122.048993
2,7,32,0.000000,-122.300060
2,7,34,0.000000,-122.178814
2,7,36,0.000000,-120.477555
2,7,38,0.000000,-121.764901
2,7,40,0.000000,-119.088308
2,7,42,0.000000,-120.188980
2,7,44,0.000000,-120.606332
2,7,46,0.000000,-118.403970
2,7,48,0.000000,-118.645541
2,7,50,0.000000,-123.260890
2,7,52,0.000000,-120.363174
2,7,54,0.000000,-121.174188
2,7,56,0.000000,-120.199115
2,7,58,0.000000,-123.484965
2,8,0,0.000000,-123.196656
2,8,2,0.000000,-119.605454
2,8,4,0.000000,-121.583717
2,8,6,0.000000,-120.744630
2,8,8,0.000000,-119.362095
2,8,10,0.000000,-123.214247
2,8,12,0.000000,-120.144634
2,8,14,0.000000,-121.981568
2,8,16,0.000000,-121.343621
2,8,18,0.000000,-122.731373
2,8,20,0.000000,-120.480729
2,8,22,0.000000,-121.846646
2,8,24,0.000000,-122.895514
2,8,26,0.000000,-121.120762
2,8,28,0.000000,-122.061154
2,8,30,0.000000,-122.411643
2,8,32,0.000000,-122.694946
2,8,34,0.000000,-123.763826
2,8,36,0.000000,-120.662399
2,8,38,0.000000,-122.589921
2,8,40,0.000000,-122.949752
2,8,42,0.000000,-116.934082
2,8,44,0.000000,-122.675376
2,8,46,0.000000,-118.588333
2,8,48,0.000000,-121.976365
2,8,50,0.000000,-121.953251
2,8,52,0.000000,-122.132482
2,8,54,0.000000,-121.732022
2,8,56,0.000000,-120.650331
2,8,58,0.000000,-119.291336
2,9,0,0.000000,-121.024515
2,9,2,0.000000,-122.958216
2,9,4,0.000000,-122.156090
2,9,6,0.000000,-120.999256
2,9,8,0.000000,-121.569784
2,9,10,0.000000,-120.768122
2,9,12,0.000000,-121.115630
2,9,14,0.000000,-122.065790
2,9,16,0.000000,-120.029380
2,9,18,0.000000,-120.594870
2,9,20,0.000000,-122.185329
2,9,22,0.000000,-121.617173
2,9,24,0.000000,-119.529716
2,9,26,0.000000,-120.179859
2,9,28,0.000000,-120.193822
2,9,30,0.000000,-120.102152
2,9,32,0.000000,-121.123095
2,9,34,0.000000,-123.923166
2,9,36,0.000000,-122.376150
2,9,38,0.000000,-121.362192
2,9,40,0.000000,-119.848001
2,9,42,0.000000,-120.250019
2,9,44,0.000000,-122.246025
2,9,46,0.000000,-124.384089
2,9,48,0.000000,-121.829638
2,9,50,0.000000,-120.322721
2,9,52,0.000000,-118.306761
2,9,54,0.000000,-119.007076
2,9,56,0.000000,-121.537983
2,9,58,0.000000,-121.067566
2,10,0,0.000000,-121.055332
2,10,2,0.000000,-120.795935
2,10,4,0.000000,-121.343129
2,10,6,0.000000,-120.435174
2,10,8,0.000000,-118.936706
2,10,10,0.000000,-122.066964
2,10,12,0.000000,-123.294639
2,10,14,0.000000,-118.258972
2,10,16,0.000000,-120.431238
2,10,18,0.000000,-121.183436
2,10,20,0.000000,-122.475927
2,10,22,0.000000,-121.919189
2,10,24,0.000000,-121.002578
2,10,26,0.000000,-122.505547
2,10,28,0.000000,-122.295655
2,10,30,0.000000,-122.797571
2,10,32,0.000000,-121.622387
2,10,34,0.000000,-121.701487
2,10,36,0.000000,-122.033663
2,10,38,0.000000,-120.647692
2,10,40,0.000000,-122.144478
2,10,42,0.000000,-121.844814
2,10,44,0.000000,-120.763660
2,10,46,0.000000,-121.487089
2,10,48,0.000000,-121.878674
2,10,50,0.000000,-119.864418
2,10,52,0.000000,-119.572938
2,10,54,0.000000,-119.995781
2,10,56,0.000000,-121.634278
2,10,58,0.000000,-122.521906
2,11,0,0.000000,-121.429445
2,11,2,0.000000,-122.668235
2,11,4,0.000000,-123.222471
2,11,6,0.000000,-120.747665
2,11,8,0.000000,-118.478786
2,11,10,0.000000,-121.098580
2,11,12,0.000000,-120.084372
2,11,14,0.000000,-122.398175
2,11,16,0.000000,-120.968431
2,11,18,0.000000,-120.180375
2,11,20,0.000000,-120.317148
2,11,22,0.000000,-120.509169
2,11,24,0.000000,-120.398009
2,11,26,0.000000,-120.772813
2,11,28,0.000000,-122.217232
2,11,30,0.000000,-118.371819
2,11,32,0.000000,-119.480455
2,11,34,0.000000,-120.326890
2,11,36,0.000000,-118.596006
2,11,38,0.000000,-123.377652
2,11,40,0.000000,-119.771787
2,11,42,0.000000,-121.033690
2,11,44,0.000000,-121.797927
2,11,46,0.000000,-122.160477
2,11,48,0.000000,-122.416451
2,11,50,0.000000,-123.425152
2,11,52,0.000000,-121.032018
2,11,54,0.000000,-121.743809
2,11,56,0.000000,-120.679939
2,11,58,0.000000,-122.659122
2,12,0,0.000000,-121.601202
2,12,2,0.000000,-121.777060
2,12,4,0.000000,-121.883321
2,12,6,0.000000,-118.751621
2,12,8,0.000000,-122.278097
2,12,10,0.000000,-121.652503
2,12,12,0.000000,-120.405188
2,12,14,0.000000,-119.106156
2,12,16,0.000000,-121.991207
2,12,18,0.000000,-123.959093
2,12,20,0.000000,-118.373703
2,12,22,0.000000,-123.323728
2,12,24,0.000000,-122.412942
2,12,26,0.000000,-124.215531
2,12,28,0.000000,-120.440104
2,12,30,0.000000,-122.268861
2,12,32,0.000000,-120.275356
2,12,34,0.000000,-120.472795
2,12,36,0.000000,-119.828722
2,12,38,0.000000,-118.566960
2,12,40,0.000000,-122.365498
2,12,42,0.000000,-123.372744
2,12,44,0.000000,-124.356416
2,12,46,0.000000,-121.179597
2,12,48,0.000000,-123.337160
2,12,50,0.000000,-121.546185
2,12,52,0.000000,-118.124498
2,12,54,0.000000,-120.916356
2,12,56,0.000000,-122.353032
2,12,58,0.000000,-120.255913
2,13,0,0.000000,-119.487627
2,13,2,0.000000,-119.686188
2,13,4,0.000000,-122.215655
2,13,6,0.000000,-122.028151
2,13,8,0.000000,-120.713227
2,13,10,0.000000,-120.781738
2,13,12,0.000000,-122.185032
2,13,14,0.000000,-120.929701
2,13,16,0.000000,-122.226546
2,13,18,0.000000,-123.439130
2,13,20,0.000000,-121.924382
2,13,22,0.000000,-123.018074
2,13,24,0.000000,-119.653751
2,13,26,0.000000,-122.100328
2,13,28,0.000000,-121.548179
2,13,30,0.000000,-121.740377
2,13,32,0.000000,-120.260823
2,13,34,0.000000,-121.778241
2,13,36,0.000000,-122.795782
2,13,38,0.000000,-119.355343
2,13,40,0.000000,-120.792549
2,13,42,0.000000,-119.262799
2,13,44,0.000000,-121.255475
2,13,46,0.000000,-123.509046
2,13,48,0.000000,-121.252079
2,13,50,0.000000,-122.168217
2,13,52,0.000000,-119.998475
2,13,54,0.000000,-122.117391
2,13,56,0.000000,-120.236606
2,13,58,0.000000,-120.413775
2,14,0,0.000000,-120.191622
2,14,2,0.000000,-120.427962
2,14,4,0.000000,-120.728506
2,14,6,0.000000,-122.147853
2,14,8,0.000000,-122.808185
2,14,10,0.000000,-121.193662
2,14,12,0.000000,-121.160286
2,14,14,0.000000,-122.586991
2,14,16,0.000000,-122.231429
2,14,18,0.000000,-121.930522
2,14,20,0.000000,-120.682514
2,14,22,0.000000,-121.579357
2,14,24,0.000000,-120.448693
2,14,26,0.000000,-121.927727
2,14,28,0.000000,-121.579471
2,14,30,0.000000,-121.479416
2,14,32,0.000000,-123.246346
2,14,34,0.000000,-121.814714
2,14,36,0.000000,-120.725582
2,14,38,0.000000,-121.789872
2,14,40,0.000000,-121.477325
2,14,42,0.000000,-121.381687
2,14,44,0.000000,-123.017708
2,14,46,0.000000,-119.043605
2,14,48,0.000000,-120.573919
2,14,50,0.000000,-118.420713
2,14,52,0.000000,-120.864644
2,14,54,0.000000,-121.108281
2,14,56,0.000000,-123.442259
2,14,58,0.000000,-123.632321
2,15,0,0.000000,-122.159114
2,15,2,0.000000,-120.083071
2,15,4,0.000000,-121.041143
2,15,6,0.000000,-123.126710
2,15,8,0.000000,-123.144974
2,15,10,0.000000,-122.551160
2,15,12,0.000000,-122.129132
2,15,14,0.000000,-123.031378
2,15,16,0.000000,-120.390572
2,15,18,0.000000,-119.782582
2,15,20,0.000000,-122.695740
2,15,22,0.000000,-122.610790
2,15,24,0.000000,-122.415808
2,15,26,0.000000,-121.920747
2,15,28,0.000000,-122.676560
2,15,30,0.000000,-121.728682
2,15,32,0.000000,-120.604278
2,15,34,0.000000,-123.718645
2,15,36,0.000000,-122.185227
2,15,38,0.000000,-121.276749
2,15,40,0.000000,-120.546846
2,15,42,0.000000,-118.657737
2,15,44,0.000000,-121.704369
2,15,46,0.000000,-121.302080
2,15,48,0.000000,-121.759748
2,15,50,0.000000,-121.579315
2,15,52,0.000000,-121.215622
2,15,54,0.000000,-121.375372
2,15,56,0.000000,-122.963935
2,15,58,0.000000,-122.500561
2,16,0,0.000000,-123.588670
2,16,2,0.000000,-122.332411
2,16,4,0.000000,-122.357738
2,16,6,0.000000,-123.019770
2,16,8,0.000000,-120.822169
2,16,10,0.000000,-122.625706
2,16,12,0.000000,-122.114121
2,16,14,0.000000,-121.807990
2,16,16,0.000000,-121.552760
2,16,18,0.000000,-120.884145
2,16,20,0.000000,-122.453519
2,16,22,0.000000,-120.628283
2,16,24,0.000000,-120.545211
2,16,26,0.000000,-119.892319
2,16,28,0.000000,-120.667056
2,16,30,0.000000,-122.903797
2,16,32,0.000000,-119.664322
2,16,34,0.000000,-121.377005
2,16,36,0.000000,-122.258507
2,16,38,0.000000,-120.320897
2,16,40,0.000000,-120.020319
2,16,42,0.000000,-120.476718
2,16,44,0.000000,-119.995463
2,16,46,0.000000,-123.533677
2,16,48,0.000000,-121.207609
2,16,50,0.000000,-120.116748
2,16,52,0.000000,-122.394739
2,16,54,0.000000,-120.592946
2,16,56,0.000000,-122.757952
2,16,58,0.000000,-120.716679
2,17,0,0.000000,-120.007554
2,17,2,0.000000,-120.429055
2,17,4,0.000000,-120.378055
2,17,6,0.000000,-121.226978
2,17,8,0.000000,-122.255540
2,17,10,0.000000,-120.582420
2,17,12,0.000000,-123.170869
2,17,14,0.000000,-119.681323
2,17,16,0.000000,-121.197682
2,17,18,0.000000,-120.925010
2,17,20,0.000000,-120.053656
2,17,22,0.000000,-124.025913
2,17,24,0.000000,-123.845710
2,17,26,0.000000,-123.702215
2,17,28,0.000000,-121.309984
2,17,30,0.000000,-121.540523
2,17,32,0.000000,-119.527622
2,17,34,0.000000,-122.782008
2,17,36,0.000000,-121.945219
2,17,38,0.000000,-121.321791
2,17,40,0.000000,-123.008816
2,17,42,0.000000,-120.255710
2,17,44,0.000000,-121.561242
2,17,46,0.000000,-121.371069
2,17,48,0.000000,-122.232666
2,17,50,0.000000,-120.491844
2,17,52,0.000000,-121.820792
2,17,54,0.000000,-122.518857
2,17,56,0.000000,-120.088112
2,17,58,0.000000,-123.474435
2,18,0,0.000000,-121.375094
2,18,2,0.000000,-118.391582
2,18,4,0.000000,-120.000516
2,18,6,0.000000,-123.172007
2,18,8,0.000000,-121.743213
2,18,10,0.000000,-120.605664
2,18,12,0.000000,-119.447621
2,18,14,0.000000,-122.335707
2,18,16,0.000000,-120.948805
2,18,18,0.000000,-122.215116
2,18,20,0.000000,-122.189423
2,18,22,0.000000,-120.938937
2,18,24,0.000000,-121.692299
2,18,26,0.000000,-122.020511
2,18,28,0.000000,-120.904602
2,18,30,0.000000,-121.592254
2,18,32,0.000000,-121.374424
2,18,34,0.000000,-121.618046
2,18,36,0.000000,-119.824253
2,18,38,0.000000,-121.978134
2,18,40,0.000000,-120.810502
2,18,42,0.000000,-122.473624
2,18,44,0.000000,-124.072257
2,18,46,0.000000,-122.900163
2,18,48,0.000000,-122.419574
2,18,50,0.000000,-121.741743
2,18,52,0.000000,-122.147768
2,18,54,0.000000,-120.326494
2,18,56,0.000000,-120.698651
2,18,58,0.000000,-121.448080
2,19,0,0.000000,-121.072609
2,19,2,0.000000,-120.544550
2,19,4,0.000000,-122.850932
2,19,6,0.000000,-119.743421
2,19,8,0.000000,-117.818052
2,19,10,0.000000,-120.845702
2,19,12,0.000000,-119.771540
2,19,14,0.000000,-123.006447
2,19,16,0.000000,-119.201710
2,19,18,0.000000,-121.707780
2,19,20,0.000000,-120.880414
2,19,22,0.000000,-122.116762
2,19,24,0.000000,-122.692924
2,19,26,0.000000,-121.256168
2,19,28,0.000000,-119.674916
2,19,30,0.000000,-121.924140
2,19,32,0.000000,-121.066963
2,19,34,0.000000,-123.288645
2,19,36,0.000000,-122.854233
2,19,38,0.000000,-118.598094
2,19,40,0.000000,-123.285312
2,19,42,0.000000,-119.311101
2,19,44,0.000000,-121.260685
2,19,46,0.000000,-121.819932
2,19,48,0.000000,-119.207986
2,19,50,0.000000,-120.926250
2,19,52,0.000000,-121.141913
2,19,54,0.000000,-120.592599
2,19,56,0.000000,-121.009673
2,19,58,0.000000,-120.924709
2,20,0,0.000000,-118.634583
2,20,2,0.000000,-120.699146
2,20,4,0.000000,-124.212974
2,20,6,0.000000,-123.924981
2,20,8,0.000000,-121.892607
2,20,10,0.000000,-121.616910
2,20,12,0.000000,-120.147933
2,20,14,0.000000,-122.736874
2,20,16,0.000000,-120.498885
2,20,18,0.000000,-121.616570
2,20,20,0.000000,-119.540185
2,20,22,0.000000,-121.483533
2,20,24,0.000000,-119.490011
2,20,26,0.000000,-121.160002
2,20,28,0.000000,-121.915900
2,20,30,0.000000,-120.495369
2,20,32,0.000000,-122.637325
2,20,34,0.000000,-121.162724
2,20,36,0.000000,-122.101564
2,20,38,0.000000,-119.033862
2,20,40,0.000000,-123.319932
2,20,42,0.000000,-122.983495
2,20,44,0.000000,-120.980126
2,20,46,0.000000,-120.155634
2,20,48,0.000000,-121.574234
2,20,50,0.000000,-120.802071
2,20,52,0.000000,-121.867957
2,20,54,0.000000,-121.033135
2,20,56,0.000000,-120.155452
2,20,58,0.000000,-122.324802
2,21,0,0.000000,-121.087296
2,21,2,0.000000,-122.189262
2,21,4,0.000000,-119.332346
2,21,6,0.000000,-122.667268
2,21,8,0.000000,-120.290954
2,21,10,0.000000,-121.483168
2,21,12,0.000000,-122.284585
2,21,14,0.000000,-119.504594
2,21,16,0.000000,-121.380885
2,21,18,0.000000,-120.386344
2,21,20,0.000000,-119.743596
2,21,22,0.000000,-121.789303
2,21,24,0.000000,-122.282613
2,21,26,0.000000,-119.860651
2,21,28,0.000000,-121.680926
2,21,30,0.000000,-119.863690
2,21,32,0.000000,-120.911074
2,21,34,0.000000,-119.287644
2,21,36,0.000000,-123.742632
2,21,38,0.000000,-123.837139
2,21,40,0.000000,-122.404529
2,21,42,0.000000,-121.587325
2,21,44,0.000000,-119.540668
2,21,46,0.000000,-122.746667
2,21,48,0.000000,-124.455124
2,21,50,0.000000,-122.636683
2,21,52,0.000000,-121.537526
2,21,54,0.000000,-120.152293
2,21,56,0.000000,-120.739237
2,21,58,0.000000,-122.116648
2,22,0,0.000000,-122.867405
2,22,2,0.000000,-122.070520
2,22,4,0.000000,-121.141923
2,22,6,0.000000,-120.800550
2,22,8,0.000000,-123.634996
2,22,10,0.000000,-122.028242
2,22,12,0.000000,-120.465963
2,22,14,0.000000,-123.197018
2,22,16,0.000000,-121.649312
2,22,18,0.000000,-122.067355
2,22,20,0.000000,-121.631537
2,22,22,0.000000,-121.240106
2,22,24,0.000000,-121.723135
2,22,26,0.000000,-117.345156
2,22,28,0.000000,-120.931434
2,22,30,0.000000,-121.713624
2,22,32,0.000000,-123.509255
2,22,34,0.000000,-121.975789
2,22,36,0.000000,-120.342561
2,22,38,0.000000,-121.535366
2,22,40,0.000000,-121.522899
2,22,42,0.000000,-122.186577
2,22,44,0.000000,-122.006035
2,22,46,0.000000,-120.932442
2,22,48,0.000000,-119.679690
2,22,50,0.000000,-120.559358
2,22,52,0.000000,-120.345645
2,22,54,0.000000,-120.959338
2,22,56,0.000000,-122.578389
2,22,58,0.000000,-120.433255
2,23,0,0.000000,-119.577611
2,23,2,0.000000,-119.917212
2,23,4,0.000000,-118.974081
2,23,6,0.000000,-122.262482
2,23,8,0.000000,-120.130991
2,23,10,0.000000,-118.807864
2,23,12,0.000000,-119.319327
2,23,14,0.000000,-120.206216
2,23,16,0.000000,-121.239249
2,23,18,0.000000,-121.021444
2,23,20,0.000000,-120.057320
2,23,22,0.000000,-122.171319
2,23,24,0.000000,-122.037872
2,23,26,0.000000,-121.002421
2,23,28,0.000000,-120.874963
2,23,30,0.000000,-122.558581
2,23,32,0.000000,-120.589769
2,23,34,0.000000,-121.807600
2,23,36,0.000000,-122.063050
2,23,38,0.000000,-123.656817
2,23,40,0.000000,-122.317999
2,23,42,0.000000,-121.855278
2,23,44,0.000000,-120.754315
2,23,46,0.000000,-122.246017
2,23,48,0.000000,-119.582377
2,23,50,0.000000,-120.768730
2,23,52,0.000000,-121.872296
2,23,54,0.000000,-123.270178
2,23,56,0.000000,-120.636627
2,23,58,0.000000,-119.614236
2,24,0,0.000000,-120.040235
2,24,2,0.000000,-120.831886
2,24,4,0.000000,-119.109906
2,24,6,0.000000,-121.760800
2,24,8,0.000000,-121.807467
2,24,10,0.000000,-120.659769
2,24,12,0.000000,-120.689631
2,24,14,0.000000,-120.232836
2,24,16,0.000000,-120.173025
2,24,18,0.000000,-122.250498
2,24,20,0.000000,-119.069875
2,24,22,0.000000,-121.701664
2,24,24,0.000000,-120.608402
2,24,26,0.000000,-120.816526
2,24,28,0.000000,-119.626291
2,24,30,0.000000,-120.531976
2,24,32,0.000000,-119.748750
2,24,34,0.000000,-121.056535
2,24,36,0.000000,-120.344781
2,24,38,0.000000,-121.799401
2,24,40,0.000000,-122.248293
2,24,42,0.000000,-120.410282
2,24,44,0.000000,-118.549630
2,24,46,0.000000,-121.769273
2,24,48,0.000000,-119.960906
2,24,50,0.000000,-120.563472
2,24,52,0.000000,-122.004134
2,24,54,0.000000,-118.972570
2,24,56,0.000000,-121.827560
2,24,58,0.000000,-121.146829
2,25,0,0.000000,-121.872726
2,25,2,0.000000,-121.328993
2,25,4,0.000000,-120.426934
2,25,6,0.000000,-120.632520
2,25,8,0.000000,-122.786998
2,25,10,0.000000,-120.163290
2,25,12,0.000000,-124.334386
2,25,14,0.000000,-120.824159
2,25,16,0.000000,-122.562509
2,25,18,0.000000,-120.040152
2,25,20,0.000000,-121.804895
2,25,22,0.000000,-122.873388
2,25,24,0.000000,-122.823544
2,25,26,0.000000,-123.378698
2,25,28,0.000000,-122.112368
2,25,30,0.000000,-119.489515
2,25,32,0.000000,-120.235586
2,25,34,0.000000,-121.612681
2,25,36,0.000000,-119.278971
2,25,38,0.000000,-120.483571
2,25,40,0.000000,-121.245121
2,25,42,0.000000,-121.100064
2,25,44,0.000000,-122.121563
2,25,46,0.000000,-121.298388
2,25,48,0.000000,-121.566647
2,25,50,0.000000,-118.049243
2,25,52,0.000000,-121.978565
2,25,54,0.000000,-121.480530
2,25,56,0.000000,-122.046355
2,25,58,0.000000,-120.479639
2,26,0,0.000000,-122.567632
2,26,2,0.000000,-120.946126
2,26,4,0.000000,-119.188860
2,26,6,0.000000,-120.873581
2,26,8,0.000000,-120.303907
2,26,10,0.000000,-120.820961
2,26,12,0.000000,-121.884455
2,26,14,0.000000,-120.459612
2,26,16,0.000000,-122.829181
2,26,18,0.000000,-121.727507
2,26,20,0.000000,-120.950364
2,26,22,0.000000,-121.641339
2,26,24,0.000000,-121.846740
2,26,26,0.000000,-120.343121
2,26,28,0.000000,-122.124717
2,26,30,0.000000,-119.035953
2,26,32,0.000000,-119.825395
2,26,34,0.000000,-120.888454
2,26,36,0.000000,-118.732133
2,26,38,0.000000,-123.307326
2,26,40,0.000000,-120.549071
2,26,42,0.000000,-121.453512
2,26,44,0.000000,-122.172947
2,26,46,0.000000,-118.032793
2,26,48,0.000000,-121.904741
2,26,50,0.000000,-121.534008
2,26,52,0.000000,-121.197799
2,26,54,0.000000,-120.526546
2,26,56,0.000000,-121.569825
2,26,58,0.000000,-121.223062
2,27,0,0.000000,-121.478593
2,27,2,0.000000,-123.281664
2,27,4,0.000000,-120.083332
2,27,6,0.000000,-122.127908
2,27,8,0.000000,-122.401591
2,27,10,0.000000,-118.822536
2,27,12,0.000000,-120.365161
2,27,14,0.000000,-123.045492
2,27,16,0.000000,-119.067209
2,27,18,0.000000,-121.039304
2,27,20,0.000000,-121.751696
2,27,22,0.000000,-121.997934
