hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.558373
2,0,2,0.000000,-137.983846
2,0,4,0.000000,-136.152379
2,0,6,0.000000,-129.943553
2,0,8,0.000000,-132.545493
2,0,10,0.000000,-129.531822
2,0,12,0.000000,-145.520478
2,0,14,0.000000,-140.152834
2,0,16,0.000000,-128.468841
2,0,18,0.000000,-143.023678
2,0,20,0.000000,-129.085570
2,0,22,0.000000,-151.738890
2,0,24,0.000000,-143.278864
2,0,26,0.000000,-126.774830
2,0,28,0.000000,-128.067438
2,0,30,0.000000,-132.370483
2,0,32,0.000000,-133.069043
2,0,34,0.000000,-123.133410
2,0,36,0.000000,-139.636295
2,0,38,0.000000,-145.362101
2,0,40,0.000000,-143.544612
2,0,42,0.000000,-129.606322
2,0,44,0.000000,-134.993521
2,0,46,0.000000,-132.019712
2,0,48,0.000000,-131.107133
2,0,50,0.000000,-125.925941
2,0,52,0.000000,-130.053363
2,0,54,0.000000,-126.828651
2,0,56,0.000000,-132.756730
2,0,58,0.000000,-136.100291
2,1,0,0.000000,-128.902448
2,1,2,0.000000,-133.972869
2,1,4,0.000000,-126.877041
2,1,6,0.000000,-125.767507
2,1,8,0.000000,-137.051744
2,1,10,0.000000,-129.907546
2,1,12,0.000000,-136.273596
2,1,14,0.000000,-128.471544
2,1,16,0.000000,-134.124770
2,1,18,0.000000,-134.181134
2,1,20,0.000000,-132.399420
2,1,22,0.000000,-132.854014
2,1,24,0.000000,-126.976453
2,1,26,0.000000,-127.790875
2,1,28,0.000000,-129.573071
2,1,30,0.000000,-135.780883
2,1,32,0.000000,-124.402211
2,1,34,0.000000,-137.692096
2,1,36,0.000000,-130.673553
2,1,38,0.000000,-130.699525
2,1,40,0.000000,-136.904758
2,1,42,0.000000,-136.667326
2,1,44,0.000000,-131.663724
2,1,46,0.000000,-128.854308
2,1,48,0.000000,-139.255010
2,1,50,0.000000,-126.809753
2,1,52,0.000000,-136.348539
2,1,54,0.000000,-132.861002
2,1,56,0.000000,-128.362399
2,1,58,0.000000,-128.924124
2,2,0,0.000000,-131.827014
2,2,2,0.000000,-140.041081
2,2,4,0.000000,-133.543320
2,2,6,0.000000,-133.307454
2,2,8,0.000000,-133.457134
2,2,10,0.000000,-137.632445
2,2,12,0.000000,-133.140000
2,2,14,0.000000,-126.827925
2,2,16,0.000000,-129.513522
2,2,18,0.000000,-132.277497
2,2,20,0.000000,-130.299731
2,2,22,0.000000,-135.677449
2,2,24,0.000000,-135.167084
2,2,26,0.000000,-127.177237
2,2,28,0.000000,-132.195557
2,2,30,0.000000,-132.286407
2,2,32,0.000000,-136.503115
2,2,34,0.000000,-124.168661
2,2,36,0.000000,-132.222301
2,2,38,0.000000,-128.055430
2,2,40,0.000000,-129.253506
2,2,42,0.000000,-128.607970
2,2,44,0.000000,-129.983533
2,2,46,0.000000,-132.544950
2,2,48,0.000000,-131.953262
2,2,50,0.000000,-140.694070
2,2,52,0.000000,-131.651068
2,2,54,0.000000,-123.629362
2,2,56,0.000000,-129.526676
2,2,58,0.000000,-137.925121
2,3,0,0.000000,-133.905672
2,3,2,0.000000,-138.280751
2,3,4,0.000000,-133.757862
2,3,6,0.000000,-125.219054
2,3,8,0.000000,-126.747641
2,3,10,0.000000,-131.572313
2,3,12,0.000000,-132.691559
2,3,14,0.000000,-132.874600
2,3,16,0.000000,-136.521818
2,3,18,0.000000,-133.545326
2,3,20,0.000000,-131.833849
2,3,22,0.000000,-156.506377
2,3,24,0.000000,-131.877559
2,3,26,0.000000,-139.416621
2,3,28,0.000000,-139.151213
2,3,30,0.000000,-140.684106
2,3,32,0.000000,-127.270904
2,3,34,0.000000,-125.145285
2,3,36,0.000000,-132.675443
2,3,38,0.000000,-135.911663
2,3,40,0.000000,-130.381775
2,3,42,0.000000,-136.283278
2,3,44,0.000000,-133.704165
2,3,46,0.000000,-129.658991
2,3,48,0.000000,-135.270824
2,3,50,0.000000,-129.610572
2,3,52,0.000000,-128.896798
2,3,54,0.000000,-130.715685
2,3,56,0.000000,-127.296341
2,3,58,0.000000,-124.676227
2,4,0,0.000000,-134.178125
2,4,2,0.000000,-132.229070
2,4,4,0.000000,-133.948081
2,4,6,0.000000,-132.147201
2,4,8,0.000000,-131.779944
2,4,10,0.000000,-136.897887
2,4,12,0.000000,-130.108630
2,4,14,0.000000,-133.707227
2,4,16,0.000000,-128.642672
2,4,18,0.000000,-144.000166
2,4,20,0.000000,-128.579272
2,4,22,0.000000,-128.881352
2,4,24,0.000000,-133.284754
2,4,26,0.000000,-136.770831
2,4,28,0.000000,-133.228648
2,4,30,0.000000,-154.218940
2,4,32,0.000000,-127.159570
2,4,34,0.000000,-138.254420
2,4,36,0.000000,-135.422896
2,4,38,0.000000,-133.180132
2,4,40,0.000000,-134.932153
2,4,42,0.000000,-150.120330
2,4,44,0.000000,-132.423240
2,4,46,0.000000,-129.609407
2,4,48,0.000000,-139.920603
2,4,50,0.000000,-132.105336
2,4,52,0.000000,-136.421659
2,4,54,0.000000,-143.370483
2,4,56,0.000000,-138.077131
2,4,58,0.000000,-127.918445
2,5,0,0.000000,-133.983917
2,5,2,0.000000,-136.934426
2,5,4,0.000000,-125.435094
2,5,6,0.000000,-124.472481
2,5,8,0.000000,-138.734281
2,5,10,0.000000,-137.651225
2,5,12,0.000000,-137.272567
2,5,14,0.000000,-143.148432
2,5,16,0.000000,-134.741682
2,5,18,0.000000,-126.206916
2,5,20,0.000000,-137.995794
2,5,22,0.000000,-125.300266
2,5,24,0.000000,-137.030846
2,5,26,0.000000,-127.767274
2,5,28,0.000000,-135.582178
2,5,30,0.000000,-127.720186
2,5,32,0.000000,-129.356428
2,5,34,0.000000,-139.005101
2,5,36,0.000000,-130.017860
2,5,38,0.000000,-129.879289
2,5,40,0.000000,-138.529200
2,5,42,0.000000,-127.893519
2,5,44,0.000000,-136.071115
2,5,46,0.000000,-135.684440
2,5,48,0.000000,-133.745338
2,5,50,0.000000,-134.683348
2,5,52,0.000000,-136.633824
2,5,54,0.000000,-137.484283
2,5,56,0.000000,-137.011738
2,5,58,0.000000,-131.115757
2,6,0,0.000000,-139.672652
2,6,2,0.000000,-131.475814
2,6,4,0.000000,-130.475026
2,6,6,0.000000,-135.839172
2,6,8,0.000000,-137.944478
2,6,10,0.000000,-129.509224
2,6,12,0.000000,-125.797080
2,6,14,0.000000,-135.717715
2,6,16,0.000000,-128.837702
2,6,18,0.000000,-141.971664
2,6,20,0.000000,-128.883000
2,6,22,0.000000,-131.858181
2,6,24,0.000000,-131.927003
2,6,26,0.000000,-126.099077
2,6,28,0.000000,-132.455523
2,6,30,0.000000,-130.215851
2,6,32,0.000000,-126.287980
2,6,34,0.000000,-132.264780
2,6,36,0.000000,-136.202334
2,6,38,0.000000,-128.827472
2,6,40,0.000000,-131.390701
2,6,42,0.000000,-128.188847
2,6,44,0.000000,-128.082008
2,6,46,0.000000,-133.103532
2,6,48,0.000000,-135.519940
2,6,50,0.000000,-135.348135
2,6,52,0.000000,-132.118706
2,6,54,0.000000,-133.884043
2,6,56,0.000000,-128.640806
2,6,58,0.000000,-134.794677
2,7,0,0.000000,-142.742103
2,7,2,0.000000,-145.429930
2,7,4,0.000000,-128.714705
2,7,6,0.000000,-138.236338
2,7,8,0.000000,-126.046461
2,7,10,0.000000,-138.604508
2,7,12,0.000000,-130.297958
2,7,14,0.000000,-130.059668
2,7,16,0.000000,-142.065814
2,7,18,0.000000,-138.138497
2,7,20,0.000000,-132.640980
2,7,22,0.000000,-140.636467
2,7,24,0.000000,-141.296982
2,7,26,0.000000,-127.749248
2,7,28,0.000000,-134.934643
2,7,30,0.000000,-143.458747
2,7,32,0.000000,-131.376558
2,7,34,0.000000,-127.540061
2,7,36,0.000000,-127.497741
2,7,38,0.000000,-138.154975
2,7,40,0.000000,-137.802948
2,7,42,0.000000,-134.353700
2,7,44,0.000000,-136.565850
2,7,46,0.000000,-129.459912
2,7,48,0.000000,-132.424928
2,7,50,0.000000,-131.838029
2,7,52,0.000000,-138.900168
2,7,54,0.000000,-126.164214
2,7,56,0.000000,-129.304771
2,7,58,0.000000,-128.555442
2,8,0,0.000000,-128.821115
2,8,2,0.000000,-139.509170
2,8,4,0.000000,-128.005793
2,8,6,0.000000,-132.977840
2,8,8,0.000000,-129.253822
2,8,10,0.000000,-129.431056
2,8,12,0.000000,-131.263967
2,8,14,0.000000,-131.118077
2,8,16,0.000000,-142.415786
2,8,18,0.000000,-126.076340
2,8,20,0.000000,-131.235802
2,8,22,0.000000,-130.800856
2,8,24,0.000000,-125.320811
2,8,26,0.000000,-127.598897
2,8,28,0.000000,-129.075132
2,8,30,0.000000,-133.440050
2,8,32,0.000000,-128.780614
2,8,34,0.000000,-127.825226
2,8,36,0.000000,-139.327032
2,8,38,0.000000,-128.875263
2,8,40,0.000000,-137.012755
2,8,42,0.000000,-133.662879
2,8,44,0.000000,-130.190819
2,8,46,0.000000,-129.002520
2,8,48,0.000000,-129.539477
2,8,50,0.000000,-131.128752
2,8,52,0.000000,-126.816339
2,8,54,0.000000,-136.619026
2,8,56,0.000000,-130.973919
2,8,58,0.000000,-137.388573
2,9,0,0.000000,-136.030705
2,9,2,0.000000,-149.525096
2,9,4,0.000000,-137.305323
2,9,6,0.000000,-130.714712
2,9,8,0.000000,-147.888229
2,9,10,0.000000,-125.761326
2,9,12,0.000000,-130.513837
2,9,14,0.000000,-134.863149
2,9,16,0.000000,-136.515322
2,9,18,0.000000,-129.219092
2,9,20,0.000000,-138.070994
2,9,22,0.000000,-130.931055
2,9,24,0.000000,-130.825871
2,9,26,0.000000,-129.430863
2,9,28,0.000000,-134.639539
2,9,30,0.000000,-140.586348
2,9,32,0.000000,-134.932801
2,9,34,0.000000,-123.307773
2,9,36,0.000000,-126.090371
2,9,38,0.000000,-130.001295
2,9,40,0.000000,-131.126074
2,9,42,0.000000,-133.276364
2,9,44,0.000000,-137.024406
2,9,46,0.000000,-139.986240
2,9,48,0.000000,-137.134918
2,9,50,0.000000,-129.506843
2,9,52,0.000000,-127.627723
2,9,54,0.000000,-129.733003
2,9,56,0.000000,-132.862094
2,9,58,0.000000,-125.617640
2,10,0,0.000000,-134.018800
2,10,2,0.000000,-134.958985
2,10,4,0.000000,-160.014387
2,10,6,0.000000,-131.747544
2,10,8,0.000000,-132.594607
2,10,10,0.000000,-136.267029
2,10,12,0.000000,-137.074001
2,10,14,0.000000,-126.700766
2,10,16,0.000000,-126.688593
2,10,18,0.000000,-127.729614
2,10,20,0.000000,-140.591960
2,10,22,0.000000,-130.464868
2,10,24,0.000000,-129.576016
2,10,26,0.000000,-145.193167
2,10,28,0.000000,-128.641963
2,10,30,0.000000,-131.007636
2,10,32,0.000000,-136.935007
2,10,34,0.000000,-140.752672
2,10,36,0.000000,-133.095552
2,10,38,0.000000,-143.877846
2,10,40,0.000000,-138.051481
2,10,42,0.000000,-131.001341
2,10,44,0.000000,-132.969629
2,10,46,0.000000,-127.185972
2,10,48,0.000000,-127.470563
2,10,50,0.000000,-136.341061
2,10,52,0.000000,-135.991863
2,10,54,0.000000,-129.125623
2,10,56,0.000000,-139.359504
2,10,58,0.000000,-132.388554
2,11,0,0.000000,-135.860116
2,11,2,0.000000,-134.822646
2,11,4,0.000000,-132.025033
2,11,6,0.000000,-128.500734
2,11,8,0.000000,-132.362719
2,11,10,0.000000,-136.374173
2,11,12,0.000000,-130.203224
2,11,14,0.000000,-147.672217
2,11,16,0.000000,-132.821997
2,11,18,0.000000,-131.706614
2,11,20,0.000000,-131.533790
2,11,22,0.000000,-127.246883
2,11,24,0.000000,-128.987056
2,11,26,0.000000,-130.257154
2,11,28,0.000000,-138.404277
2,11,30,0.000000,-128.332346
2,11,32,0.000000,-128.468777
2,11,34,0.000000,-134.430592
2,11,36,0.000000,-124.329668
2,11,38,0.000000,-127.832471
2,11,40,0.000000,-124.576672
2,11,42,0.000000,-135.082430
2,11,44,0.000000,-136.357329
2,11,46,0.000000,-131.917679
2,11,48,0.000000,-133.154453
2,11,50,0.000000,-124.061998
2,11,52,0.000000,-132.029411
2,11,54,0.000000,-137.331731
2,11,56,0.000000,-134.369791
2,11,58,0.000000,-126.927142
2,12,0,0.000000,-125.745855
2,12,2,0.000000,-131.645489
2,12,4,0.000000,-135.692124
2,12,6,0.000000,-127.708309
2,12,8,0.000000,-140.462919
2,12,10,0.000000,-127.777016
2,12,12,0.000000,-132.575214
2,12,14,0.000000,-134.161017
2,12,16,0.000000,-126.110370
2,12,18,0.000000,-131.596540
2,12,20,0.000000,-132.892573
2,12,22,0.000000,-128.070770
2,12,24,0.000000,-132.939540
2,12,26,0.000000,-123.717248
2,12,28,0.000000,-130.365646
2,12,30,0.000000,-145.891159
2,12,32,0.000000,-136.865893
2,12,34,0.000000,-144.658586
2,12,36,0.000000,-136.111666
2,12,38,0.000000,-138.826568
2,12,40,0.000000,-131.346920
2,12,42,0.000000,-133.391242
2,12,44,0.000000,-136.731403
2,12,46,0.000000,-129.657991
2,12,48,0.000000,-131.496335
2,12,50,0.000000,-134.686882
2,12,52,0.000000,-126.030506
2,12,54,0.000000,-126.295959
2,12,56,0.000000,-137.710011
2,12,58,0.000000,-127.982017
2,13,0,0.000000,-143.147454
2,13,2,0.000000,-135.326535
2,13,4,0.000000,-130.950899
2,13,6,0.000000,-138.324423
2,13,8,0.000000,-133.424016
2,13,10,0.000000,-129.008024
2,13,12,0.000000,-134.909902
2,13,14,0.000000,-131.921160
2,13,16,0.000000,-143.655790
2,13,18,0.000000,-135.775142
2,13,20,0.000000,-137.235442
2,13,22,0.000000,-126.573603
2,13,24,0.000000,-137.308385
2,13,26,0.000000,-135.806468
2,13,28,0.000000,-134.019676
2,13,30,0.000000,-133.970888
2,13,32,0.000000,-136.986481
2,13,34,0.000000,-128.872815
2,13,36,0.000000,-129.948151
2,13,38,0.000000,-133.468596
2,13,40,0.000000,-143.386781
2,13,42,0.000000,-128.378049
2,13,44,0.000000,-135.679744
2,13,46,0.000000,-139.702014
2,13,48,0.000000,-134.517147
2,13,50,0.000000,-135.640934
2,13,52,0.000000,-141.019940
2,13,54,0.000000,-153.223733
2,13,56,0.000000,-132.998543
2,13,58,0.000000,-136.722158
2,14,0,0.000000,-136.032015
2,14,2,0.000000,-130.390178
2,14,4,0.000000,-129.329038
2,14,6,0.000000,-129.188611
2,14,8,0.000000,-133.618012
2,14,10,0.000000,-129.713448
2,14,12,0.000000,-135.033909
2,14,14,0.000000,-127.070615
2,14,16,0.000000,-144.279553
2,14,18,0.000000,-133.655205
2,14,20,0.000000,-147.773202
2,14,22,0.000000,-130.349787
2,14,24,0.000000,-130.463702
2,14,26,0.000000,-133.375375
2,14,28,0.000000,-131.127984
2,14,30,0.000000,-127.128349
2,14,32,0.000000,-134.736832
2,14,34,0.000000,-126.507623
2,14,36,0.000000,-135.438957
2,14,38,0.000000,-126.500237
2,14,40,0.000000,-124.445480
2,14,42,0.000000,-131.914297
2,14,44,0.000000,-133.647665
2,14,46,0.000000,-131.354023
2,14,48,0.000000,-132.510962
2,14,50,0.000000,-125.179240
2,14,52,0.000000,-128.588711
2,14,54,0.000000,-138.047721
2,14,56,0.000000,-137.037284
2,14,58,0.000000,-130.220771
2,15,0,0.000000,-139.491196
2,15,2,0.000000,-131.522121
2,15,4,0.000000,-135.577083
2,15,6,0.000000,-134.624844
2,15,8,0.000000,-131.828870
2,15,10,0.000000,-147.241812
2,15,12,0.000000,-128.161612
2,15,14,0.000000,-144.668044
2,15,16,0.000000,-139.242934
2,15,18,0.000000,-127.820062
2,15,20,0.000000,-142.627275
2,15,22,0.000000,-128.133906
2,15,24,0.000000,-142.352525
2,15,26,0.000000,-137.532005
2,15,28,0.000000,-134.578936
2,15,30,0.000000,-130.991213
2,15,32,0.000000,-131.689099
2,15,34,0.000000,-132.666478
2,15,36,0.000000,-141.683286
2,15,38,0.000000,-133.231333
2,15,40,0.000000,-131.136365
2,15,42,0.000000,-125.532704
2,15,44,0.000000,-148.645294
2,15,46,0.000000,-126.285717
2,15,48,0.000000,-135.328750
2,15,50,0.000000,-129.602184
2,15,52,0.000000,-142.538480
2,15,54,0.000000,-131.173273
2,15,56,0.000000,-129.646483
2,15,58,0.000000,-126.805486
2,16,0,0.000000,-133.362786
2,16,2,0.000000,-128.108521
2,16,4,0.000000,-133.102384
2,16,6,0.000000,-129.908638
2,16,8,0.000000,-133.815174
2,16,10,0.000000,-128.478710
2,16,12,0.000000,-129.384492
2,16,14,0.000000,-126.934201
2,16,16,0.000000,-151.219791
2,16,18,0.000000,-137.380451
2,16,20,0.000000,-125.584814
2,16,22,0.000000,-130.601109
2,16,24,0.000000,-130.470703
2,16,26,0.000000,-126.406631
2,16,28,0.000000,-130.789475
2,16,30,0.000000,-132.072738
2,16,32,0.000000,-128.676144
2,16,34,0.000000,-138.230920
2,16,36,0.000000,-129.786674
2,16,38,0.000000,-128.069330
2,16,40,0.000000,-133.897128
2,16,42,0.000000,-131.251508
2,16,44,0.000000,-134.663150
2,16,46,0.000000,-138.378026
2,16,48,0.000000,-129.334872
2,16,50,0.000000,-151.716417
2,16,52,0.000000,-125.940196
2,16,54,0.000000,-142.103228
2,16,56,0.000000,-129.897563
2,16,58,0.000000,-128.126976
2,17,0,0.000000,-129.968265
2,17,2,0.000000,-129.393157
2,17,4,0.000000,-132.253804
2,17,6,0.000000,-130.758806
2,17,8,0.000000,-142.912060
2,17,10,0.000000,-130.715530
2,17,12,0.000000,-137.935946
2,17,14,0.000000,-138.531620
2,17,16,0.000000,-128.735754
2,17,18,0.000000,-157.013929
2,17,20,0.000000,-129.610438
2,17,22,0.000000,-136.185887
2,17,24,0.000000,-133.861131
2,17,26,0.000000,-142.444515
2,17,28,0.000000,-130.426671
2,17,30,0.000000,-136.952068
2,17,32,0.000000,-135.609682
2,17,34,0.000000,-130.548075
2,17,36,0.000000,-140.312865
2,17,38,0.000000,-129.573511
2,17,40,0.000000,-130.802119
2,17,42,0.000000,-133.556669
2,17,44,0.000000,-131.873271
2,17,46,0.000000,-130.617587
2,17,48,0.000000,-129.266475
2,17,50,0.000000,-130.777073
2,17,52,0.000000,-126.131581
2,17,54,0.000000,-125.626468
2,17,56,0.000000,-140.216276
2,17,58,0.000000,-129.559172
2,18,0,0.000000,-132.045532
2,18,2,0.000000,-133.060123
2,18,4,0.000000,-137.536055
2,18,6,0.000000,-123.922044
2,18,8,0.000000,-131.572420
2,18,10,0.000000,-133.343280
2,18,12,0.000000,-131.702760
2,18,14,0.000000,-127.502177
2,18,16,0.000000,-128.567044
2,18,18,0.000000,-124.629688
2,18,20,0.000000,-127.829976
2,18,22,0.000000,-130.455880
2,18,24,0.000000,-131.830164
2,18,26,0.000000,-130.793365
2,18,28,0.000000,-132.773207
2,18,30,0.000000,-135.860696
2,18,32,0.000000,-146.491297
2,18,34,0.000000,-130.604476
2,18,36,0.000000,-130.025517
2,18,38,0.000000,-141.264887
2,18,40,0.000000,-135.497705
2,18,42,0.000000,-132.578855
2,18,44,0.000000,-131.273385
2,18,46,0.000000,-147.175861
2,18,48,0.000000,-127.993881
2,18,50,0.000000,-133.574343
2,18,52,0.000000,-126.643187
2,18,54,0.000000,-127.601822
2,18,56,0.000000,-131.772735
2,18,58,0.000000,-134.456266
2,19,0,0.000000,-138.674690
2,19,2,0.000000,-128.957215
2,19,4,0.000000,-130.482876
2,19,6,0.000000,-137.851972
2,19,8,0.000000,-130.649216
2,19,10,0.000000,-144.912659
2,19,12,0.000000,-138.851984
2,19,14,0.000000,-127.598612
2,19,16,0.000000,-128.898202
2,19,18,0.000000,-132.102965
2,19,20,0.000000,-133.774201
2,19,22,0.000000,-134.247224
2,19,24,0.000000,-139.047336
2,19,26,0.000000,-128.882472
2,19,28,0.000000,-133.811392
2,19,30,0.000000,-128.239333
2,19,32,0.000000,-153.594414
2,19,34,0.000000,-131.058099
2,19,36,0.000000,-132.012276
2,19,38,0.000000,-130.426832
2,19,40,0.000000,-131.643801
2,19,42,0.000000,-125.794253
2,19,44,0.000000,-124.952201
2,19,46,0.000000,-134.334399
2,19,48,0.000000,-127.090869
2,19,50,0.000000,-130.736158
2,19,52,0.000000,-130.699549
2,19,54,0.000000,-132.535665
2,19,56,0.000000,-140.267850
2,19,58,0.000000,-134.616387
2,20,0,0.000000,-129.554884
2,20,2,0.000000,-128.664844
2,20,4,0.000000,-132.103262
2,20,6,0.000000,-131.763805
2,20,8,0.000000,-126.809092
2,20,10,0.000000,-140.658916
2,20,12,0.000000,-125.363692
2,20,14,0.000000,-124.144252
2,20,16,0.000000,-136.541664
2,20,18,0.000000,-138.574997
2,20,20,0.000000,-135.028620
2,20,22,0.000000,-134.294921
2,20,24,0.000000,-135.161899
2,20,26,0.000000,-126.344266
2,20,28,0.000000,-135.615228
2,20,30,0.000000,-133.552334
2,20,32,0.000000,-156.096374
2,20,34,0.000000,-133.533117
2,20,36,0.000000,-130.686132
2,20,38,0.000000,-130.953080
2,20,40,0.000000,-134.098610
2,20,42,0.000000,-127.425130
2,20,44,0.000000,-133.765451
2,20,46,0.000000,-136.432657
2,20,48,0.000000,-131.799440
2,20,50,0.000000,-130.928721
2,20,52,0.000000,-135.784210
2,20,54,0.000000,-133.921636
2,20,56,0.000000,-144.643154
2,20,58,0.000000,-130.824311
2,21,0,0.000000,-132.829629
2,21,2,0.000000,-145.496590
2,21,4,0.000000,-133.262487
2,21,6,0.000000,-135.112837
2,21,8,0.000000,-130.092182
2,21,10,0.000000,-128.744842
2,21,12,0.000000,-134.592391
2,21,14,0.000000,-131.506336
2,21,16,0.000000,-136.706308
2,21,18,0.000000,-127.546343
2,21,20,0.000000,-128.193961
2,21,22,0.000000,-131.926776
2,21,24,0.000000,-138.122911
2,21,26,0.000000,-138.297651
2,21,28,0.000000,-131.806666
2,21,30,0.000000,-127.119873
2,21,32,0.000000,-125.799927
2,21,34,0.000000,-134.065700
2,21,36,0.000000,-139.423322
2,21,38,0.000000,-141.979875
2,21,40,0.000000,-126.121212
2,21,42,0.000000,-128.824928
2,21,44,0.000000,-133.020289
2,21,46,0.000000,-130.197852
2,21,48,0.000000,-130.112841
2,21,50,0.000000,-135.020266
2,21,52,0.000000,-128.244330
2,21,54,0.000000,-135.774195
2,21,56,0.000000,-133.921657
2,21,58,0.000000,-136.354500
2,22,0,0.000000,-143.372057
2,22,2,0.000000,-129.027651
2,22,4,0.000000,-130.523570
2,22,6,0.000000,-129.999823
2,22,8,0.000000,-136.098971
2,22,10,0.000000,-131.934911
2,22,12,0.000000,-135.869954
2,22,14,0.000000,-141.346936
2,22,16,0.000000,-134.120655
2,22,18,0.000000,-125.912275
2,22,20,0.000000,-138.458468
2,22,22,0.000000,-136.797759
2,22,24,0.000000,-132.911296
2,22,26,0.000000,-126.019744
2,22,28,0.000000,-131.411839
2,22,30,0.000000,-130.681495
2,22,32,0.000000,-125.084737
2,22,34,0.000000,-130.897828
2,22,36,0.000000,-124.946949
2,22,38,0.000000,-134.662387
2,22,40,0.000000,-126.775357
2,22,42,0.000000,-131.612673
2,22,44,0.000000,-134.344879
2,22,46,0.000000,-133.195537
2,22,48,0.000000,-134.703309
2,22,50,0.000000,-132.033093
2,22,52,0.000000,-131.698323
2,22,54,0.000000,-129.229033
2,22,56,0.000000,-139.228562
2,22,58,0.000000,-134.218944
2,23,0,0.000000,-138.373563
2,23,2,0.000000,-128.129523
2,23,4,0.000000,-124.938144
2,23,6,0.000000,-127.002538
2,23,8,0.000000,-139.123539
2,23,10,0.000000,-131.786083
2,23,12,0.000000,-139.523750
2,23,14,0.000000,-132.718586
2,23,16,0.000000,-136.110565
2,23,18,0.000000,-132.380764
2,23,20,0.000000,-133.738648
2,23,22,0.000000,-129.083992
2,23,24,0.000000,-135.099369
2,23,26,0.000000,-126.738367
2,23,28,0.000000,-142.881098
2,23,30,0.000000,-137.200414
2,23,32,0.000000,-127.501466
2,23,34,0.000000,-134.913708
2,23,36,0.000000,-128.550950
2,23,38,0.000000,-136.547611
2,23,40,0.000000,-142.758991
2,23,42,0.000000,-135.974458
2,23,44,0.000000,-127.322198
2,23,46,0.000000,-129.813112
2,23,48,0.000000,-132.717061
2,23,50,0.000000,-130.217208
2,23,52,0.000000,-133.812417
2,23,54,0.000000,-128.886203
2,23,56,0.000000,-134.549402
2,23,58,0.000000,-129.338409
2,24,0,0.000000,-134.957101
2,24,2,0.000000,-142.425303
2,24,4,0.000000,-138.081484
2,24,6,0.000000,-131.218512
2,24,8,0.000000,-130.288747
2,24,10,0.000000,-133.479378
2,24,12,0.000000,-131.461716
2,24,14,0.000000,-127.903536
2,24,16,0.000000,-127.212158
2,24,18,0.000000,-133.766885
2,24,20,0.000000,-146.781202
2,24,22,0.000000,-139.748374
2,24,24,0.000000,-130.813146
2,24,26,0.000000,-137.159185
2,24,28,0.000000,-140.024947
2,24,30,0.000000,-124.366601
2,24,32,0.000000,-145.660012
2,24,34,0.000000,-124.979987
2,24,36,0.000000,-130.860118
2,24,38,0.000000,-133.688769
2,24,40,0.000000,-137.782092
2,24,42,0.000000,-126.372135
2,24,44,0.000000,-130.475909
2,24,46,0.000000,-135.563670
2,24,48,0.000000,-132.489985
2,24,50,0.000000,-131.914504
2,24,52,0.000000,-130.591603
2,24,54,0.000000,-135.163293
2,24,56,0.000000,-129.798906
2,24,58,0.000000,-128.704111
2,25,0,0.000000,-132.795220
2,25,2,0.000000,-129.724413
2,25,4,0.000000,-137.596411
2,25,6,0.000000,-130.343855
2,25,8,0.000000,-133.443688
2,25,10,0.000000,-126.178248
2,25,12,0.000000,-146.504031
2,25,14,0.000000,-126.730471
2,25,16,0.000000,-134.478448
2,25,18,0.000000,-124.680179
2,25,20,0.000000,-136.325220
2,25,22,0.000000,-125.907197
2,25,24,0.000000,-136.660767
2,25,26,0.000000,-147.093721
2,25,28,0.000000,-130.076317
2,25,30,0.000000,-133.324132
2,25,32,0.000000,-131.063725
2,25,34,0.000000,-126.679292
2,25,36,0.000000,-132.311072
2,25,38,0.000000,-127.007489
2,25,40,0.000000,-130.259040
2,25,42,0.000000,-126.352511
2,25,44,0.000000,-128.836097
2,25,46,0.000000,-126.867738
2,25,48,0.000000,-128.987137
2,25,50,0.000000,-131.809031
2,25,52,0.000000,-132.270745
2,25,54,0.000000,-132.414582
2,25,56,0.000000,-134.014605
2,25,58,0.000000,-134.293674
2,26,0,0.000000,-140.407268
2,26,2,0.000000,-137.158702
2,26,4,0.000000,-128.996133
2,26,6,0.000000,-156.533695
2,26,8,0.000000,-131.934272
2,26,10,0.000000,-128.934532
2,26,12,0.000000,-132.560698
2,26,14,0.000000,-125.224655
2,26,16,0.000000,-127.540624
2,26,18,0.000000,-128.381923
2,26,20,0.000000,-136.606606
2,26,22,0.000000,-131.120181
2,26,24,0.000000,-133.771530
2,26,26,0.000000,-130.689368
2,26,28,0.000000,-130.147013
2,26,30,0.000000,-128.287196
2,26,32,0.000000,-132.222282
2,26,34,0.000000,-137.206179
2,26,36,0.000000,-124.524214
2,26,38,0.000000,-139.484638
2,26,40,0.000000,-131.818276
2,26,42,0.000000,-133.611648
2,26,44,0.000000,-134.088534
2,26,46,0.000000,-135.866259
2,26,48,0.000000,-144.460935
2,26,50,0.000000,-130.474862
2,26,52,0.000000,-130.669694
2,26,54,0.000000,-130.458018
2,26,56,0.000000,-131.237154
2,26,58,0.000000,-133.059482
2,27,0,0.000000,-128.448697
2,27,2,0.000000,-134.870285
2,27,4,0.000000,-147.273936
2,27,6,0.000000,-140.512582
2,27,8,0.000000,-128.998103
2,27,10,0.000000,-128.498045
2,27,12,0.000000,-131.884438
2,27,14,0.000000,-141.254656
2,27,16,0.000000,-131.470374
2,27,18,0.000000,-128.757329
2,27,20,0.000000,-139.042898
2,27,22,0.000000,-127.725135
