hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.976728
2,0,2,0.000000,-132.368647
2,0,4,0.000000,-130.902964
2,0,6,0.000000,-131.583257
2,0,8,0.000000,-131.032259
2,0,10,0.000000,-154.651670
2,0,12,0.000000,-132.543988
2,0,14,0.000000,-129.281124
2,0,16,0.000000,-132.359956
2,0,18,0.000000,-127.684839
2,0,20,0.000000,-149.442329
2,0,22,0.000000,-145.302525
2,0,24,0.000000,-129.103206
2,0,26,0.000000,-131.036509
2,0,28,0.000000,-145.171411
2,0,30,0.000000,-133.772664
2,0,32,0.000000,-128.611821
2,0,34,0.000000,-134.838548
2,0,36,0.000000,-127.174224
2,0,38,0.000000,-125.642397
2,0,40,0.000000,-134.929612
2,0,42,0.000000,-128.000960
2,0,44,0.000000,-131.821212
2,0,46,0.000000,-140.160790
2,0,48,0.000000,-130.343247
2,0,50,0.000000,-129.518711
2,0,52,0.000000,-134.507566
2,0,54,0.000000,-135.823793
2,0,56,0.000000,-132.044350
2,0,58,0.000000,-128.313063
2,1,0,0.000000,-123.350564
2,1,2,0.000000,-128.538548
2,1,4,0.000000,-127.557244
2,1,6,0.000000,-135.417649
2,1,8,0.000000,-136.145793
2,1,10,0.000000,-144.737747
2,1,12,0.000000,-139.146821
2,1,14,0.000000,-134.627850
2,1,16,0.000000,-140.366989
2,1,18,0.000000,-140.896835
2,1,20,0.000000,-147.264337
2,1,22,0.000000,-129.776710
2,1,24,0.000000,-137.484953
2,1,26,0.000000,-138.614536
2,1,28,0.000000,-130.096161
2,1,30,0.000000,-125.010204
2,1,32,0.000000,-133.693480
2,1,34,0.000000,-128.055677
2,1,36,0.000000,-125.412024
2,1,38,0.000000,-137.755435
2,1,40,0.000000,-137.673390
2,1,42,0.000000,-132.835544
2,1,44,0.000000,-129.249202
2,1,46,0.000000,-122.703786
2,1,48,0.000000,-132.651765
2,1,50,0.000000,-145.268531
2,1,52,0.000000,-131.755524
2,1,54,0.000000,-128.763624
2,1,56,0.000000,-127.251892
2,1,58,0.000000,-127.479227
2,2,0,0.000000,-134.511940
2,2,2,0.000000,-136.542375
2,2,4,0.000000,-133.297885
2,2,6,0.000000,-134.202078
2,2,8,0.000000,-138.083325
2,2,10,0.000000,-136.382347
2,2,12,0.000000,-124.876040
2,2,14,0.000000,-133.093330
2,2,16,0.000000,-128.262634
2,2,18,0.000000,-130.442283
2,2,20,0.000000,-141.908092
2,2,22,0.000000,-124.681482
2,2,24,0.000000,-123.668846
2,2,26,0.000000,-141.220244
2,2,28,0.000000,-139.639991
2,2,30,0.000000,-144.345883
2,2,32,0.000000,-126.526044
2,2,34,0.000000,-126.719827
2,2,36,0.000000,-134.318727
2,2,38,0.000000,-129.727058
2,2,40,0.000000,-128.284496
2,2,42,0.000000,-130.070569
2,2,44,0.000000,-123.247103
2,2,46,0.000000,-125.743459
2,2,48,0.000000,-160.814402
2,2,50,0.000000,-147.399199
2,2,52,0.000000,-133.313186
2,2,54,0.000000,-124.426814
2,2,56,0.000000,-129.220476
2,2,58,0.000000,-137.621178
2,3,0,0.000000,-135.963827
2,3,2,0.000000,-131.038583
2,3,4,0.000000,-132.991860
2,3,6,0.000000,-135.503184
2,3,8,0.000000,-134.050067
2,3,10,0.000000,-161.046491
2,3,12,0.000000,-129.746301
2,3,14,0.000000,-128.555672
2,3,16,0.000000,-134.700819
2,3,18,0.000000,-130.648728
2,3,20,0.000000,-133.135820
2,3,22,0.000000,-131.267838
2,3,24,0.000000,-130.771798
2,3,26,0.000000,-129.854375
2,3,28,0.000000,-128.763042
2,3,30,0.000000,-131.643433
2,3,32,0.000000,-141.517575
2,3,34,0.000000,-128.630239
2,3,36,0.000000,-129.492683
2,3,38,0.000000,-129.304711
2,3,40,0.000000,-129.188948
2,3,42,0.000000,-148.038233
2,3,44,0.000000,-132.602973
2,3,46,0.000000,-131.932311
2,3,48,0.000000,-123.294448
2,3,50,0.000000,-137.240249
2,3,52,0.000000,-137.444496
2,3,54,0.000000,-135.707640
2,3,56,0.000000,-133.924069
2,3,58,0.000000,-126.717621
2,4,0,0.000000,-124.716782
2,4,2,0.000000,-132.464788
2,4,4,0.000000,-135.379519
2,4,6,0.000000,-133.499382
2,4,8,0.000000,-128.386348
2,4,10,0.000000,-134.434770
2,4,12,0.000000,-130.003990
2,4,14,0.000000,-149.244610
2,4,16,0.000000,-134.637444
2,4,18,0.000000,-140.267527
2,4,20,0.000000,-135.872930
2,4,22,0.000000,-126.387141
2,4,24,0.000000,-130.724088
2,4,26,0.000000,-128.671116
2,4,28,0.000000,-135.566633
2,4,30,0.000000,-131.058042
2,4,32,0.000000,-135.430202
2,4,34,0.000000,-130.091058
2,4,36,0.000000,-141.132483
2,4,38,0.000000,-133.925023
2,4,40,0.000000,-140.151066
2,4,42,0.000000,-136.738232
2,4,44,0.000000,-135.569481
2,4,46,0.000000,-138.598721
2,4,48,0.000000,-129.994417
2,4,50,0.000000,-136.400476
2,4,52,0.000000,-130.376126
2,4,54,0.000000,-134.024091
2,4,56,0.000000,-142.248033
2,4,58,0.000000,-135.593869
2,5,0,0.000000,-124.680221
2,5,2,0.000000,-136.089675
2,5,4,0.000000,-132.158235
2,5,6,0.000000,-139.093215
2,5,8,0.000000,-131.738990
2,5,10,0.000000,-128.945987
2,5,12,0.000000,-138.016979
2,5,14,0.000000,-126.363661
2,5,16,0.000000,-128.870466
2,5,18,0.000000,-128.099359
2,5,20,0.000000,-130.070248
2,5,22,0.000000,-126.245403
2,5,24,0.000000,-134.104510
2,5,26,0.000000,-131.328719
2,5,28,0.000000,-133.039285
2,5,30,0.000000,-126.931711
2,5,32,0.000000,-129.948192
2,5,34,0.000000,-126.471793
2,5,36,0.000000,-132.093656
2,5,38,0.000000,-127.666027
2,5,40,0.000000,-133.791486
2,5,42,0.000000,-129.815011
2,5,44,0.000000,-139.600182
2,5,46,0.000000,-132.857985
2,5,48,0.000000,-136.272404
2,5,50,0.000000,-130.991130
2,5,52,0.000000,-133.566559
2,5,54,0.000000,-136.568255
2,5,56,0.000000,-126.652050
2,5,58,0.000000,-140.326491
2,6,0,0.000000,-125.198147
2,6,2,0.000000,-125.681552
2,6,4,0.000000,-134.770296
2,6,6,0.000000,-125.950769
2,6,8,0.000000,-136.682211
2,6,10,0.000000,-123.861555
2,6,12,0.000000,-137.311185
2,6,14,0.000000,-138.743484
2,6,16,0.000000,-132.501577
2,6,18,0.000000,-138.192374
2,6,20,0.000000,-132.177519
2,6,22,0.000000,-137.720584
2,6,24,0.000000,-129.792201
2,6,26,0.000000,-126.689673
2,6,28,0.000000,-135.887145
2,6,30,0.000000,-136.586570
2,6,32,0.000000,-131.586957
2,6,34,0.000000,-133.884646
2,6,36,0.000000,-124.377682
2,6,38,0.000000,-130.422928
2,6,40,0.000000,-138.857335
2,6,42,0.000000,-127.043185
2,6,44,0.000000,-135.676035
2,6,46,0.000000,-142.571611
2,6,48,0.000000,-133.415818
2,6,50,0.000000,-132.413636
2,6,52,0.000000,-135.482828
2,6,54,0.000000,-129.375267
2,6,56,0.000000,-152.489253
2,6,58,0.000000,-127.741915
2,7,0,0.000000,-128.284991
2,7,2,0.000000,-125.506582
2,7,4,0.000000,-130.931654
2,7,6,0.000000,-129.464888
2,7,8,0.000000,-128.577787
2,7,10,0.000000,-131.867203
2,7,12,0.000000,-134.979162
2,7,14,0.000000,-130.895842
2,7,16,0.000000,-123.738203
2,7,18,0.000000,-134.504398
2,7,20,0.000000,-127.791275
2,7,22,0.000000,-136.536269
2,7,24,0.000000,-127.143689
2,7,26,0.000000,-133.180726
2,7,28,0.000000,-126.532111
2,7,30,0.000000,-135.398474
2,7,32,0.000000,-123.518534
2,7,34,0.000000,-135.394765
2,7,36,0.000000,-130.385172
2,7,38,0.000000,-127.604600
2,7,40,0.000000,-137.990377
2,7,42,0.000000,-126.237022
2,7,44,0.000000,-126.612969
2,7,46,0.000000,-126.472821
2,7,48,0.000000,-129.543954
2,7,50,0.000000,-132.476845
2,7,52,0.000000,-135.351514
2,7,54,0.000000,-137.004241
2,7,56,0.000000,-127.724570
2,7,58,0.000000,-133.927936
2,8,0,0.000000,-140.704687
2,8,2,0.000000,-129.041994
2,8,4,0.000000,-132.924303
2,8,6,0.000000,-131.995888
2,8,8,0.000000,-136.838502
2,8,10,0.000000,-131.683566
2,8,12,0.000000,-130.923908
2,8,14,0.000000,-130.046455
2,8,16,0.000000,-139.183382
2,8,18,0.000000,-127.654753
2,8,20,0.000000,-131.900151
2,8,22,0.000000,-143.625963
2,8,24,0.000000,-127.120437
2,8,26,0.000000,-144.694860
2,8,28,0.000000,-137.627370
2,8,30,0.000000,-127.098726
2,8,32,0.000000,-129.916969
2,8,34,0.000000,-152.373333
2,8,36,0.000000,-129.012539
2,8,38,0.000000,-135.980331
2,8,40,0.000000,-128.566667
2,8,42,0.000000,-129.539407
2,8,44,0.000000,-128.817817
2,8,46,0.000000,-135.003005
2,8,48,0.000000,-133.256343
2,8,50,0.000000,-132.534290
2,8,52,0.000000,-126.581184
2,8,54,0.000000,-140.990080
2,8,56,0.000000,-138.047882
2,8,58,0.000000,-137.707091
2,9,0,0.000000,-148.515132
2,9,2,0.000000,-128.151878
2,9,4,0.000000,-138.416122
2,9,6,0.000000,-124.963141
2,9,8,0.000000,-147.510983
2,9,10,0.000000,-133.254229
2,9,12,0.000000,-133.065225
2,9,14,0.000000,-129.973568
2,9,16,0.000000,-125.699312
2,9,18,0.000000,-131.120203
2,9,20,0.000000,-129.172374
2,9,22,0.000000,-131.666523
2,9,24,0.000000,-133.840857
2,9,26,0.000000,-131.540724
2,9,28,0.000000,-141.323524
2,9,30,0.000000,-134.519455
2,9,32,0.000000,-151.986825
2,9,34,0.000000,-125.486537
2,9,36,0.000000,-131.838479
2,9,38,0.000000,-123.928484
2,9,40,0.000000,-130.722837
2,9,42,0.000000,-138.346353
2,9,44,0.000000,-137.333468
2,9,46,0.000000,-126.380002
2,9,48,0.000000,-130.396110
2,9,50,0.000000,-128.124190
2,9,52,0.000000,-130.681561
2,9,54,0.000000,-133.793268
2,9,56,0.000000,-130.975118
2,9,58,0.000000,-140.572470
2,10,0,0.000000,-131.484620
2,10,2,0.000000,-128.262033
2,10,4,0.000000,-135.339574
2,10,6,0.000000,-129.196016
2,10,8,0.000000,-128.532085
2,10,10,0.000000,-128.910433
2,10,12,0.000000,-133.842533
2,10,14,0.000000,-131.386894
2,10,16,0.000000,-134.712952
2,10,18,0.000000,-131.163833
2,10,20,0.000000,-130.341595
2,10,22,0.000000,-127.988712
2,10,24,0.000000,-132.327969
2,10,26,0.000000,-134.144907
2,10,28,0.000000,-134.465704
2,10,30,0.000000,-130.885195
2,10,32,0.000000,-128.827105
2,10,34,0.000000,-130.938888
2,10,36,0.000000,-130.377676
2,10,38,0.000000,-133.974968
2,10,40,0.000000,-127.696832
2,10,42,0.000000,-151.556116
2,10,44,0.000000,-127.517100
2,10,46,0.000000,-131.708800
2,10,48,0.000000,-128.294151
2,10,50,0.000000,-135.310080
2,10,52,0.000000,-132.161077
2,10,54,0.000000,-136.960771
2,10,56,0.000000,-129.944107
2,10,58,0.000000,-142.363467
2,11,0,0.000000,-131.574207
2,11,2,0.000000,-133.353945
2,11,4,0.000000,-126.692150
2,11,6,0.000000,-129.043582
2,11,8,0.000000,-130.912381
2,11,10,0.000000,-125.095308
2,11,12,0.000000,-142.962148
2,11,14,0.000000,-128.765646
2,11,16,0.000000,-134.395362
2,11,18,0.000000,-147.829968
2,11,20,0.000000,-134.720470
2,11,22,0.000000,-133.820690
2,11,24,0.000000,-133.938463
2,11,26,0.000000,-141.081696
2,11,28,0.000000,-131.161765
2,11,30,0.000000,-135.197143
2,11,32,0.000000,-133.164194
2,11,34,0.000000,-132.364623
2,11,36,0.000000,-132.025327
2,11,38,0.000000,-126.379226
2,11,40,0.000000,-142.337795
2,11,42,0.000000,-131.837177
2,11,44,0.000000,-128.397620
2,11,46,0.000000,-129.979678
2,11,48,0.000000,-133.092910
2,11,50,0.000000,-139.768579
2,11,52,0.000000,-129.862948
2,11,54,0.000000,-130.199658
2,11,56,0.000000,-128.301375
2,11,58,0.000000,-128.861041
2,12,0,0.000000,-132.585630
2,12,2,0.000000,-131.999260
2,12,4,0.000000,-126.226263
2,12,6,0.000000,-138.074223
2,12,8,0.000000,-129.587155
2,12,10,0.000000,-136.955595
2,12,12,0.000000,-129.467523
2,12,14,0.000000,-134.273889
2,12,16,0.000000,-139.968505
2,12,18,0.000000,-136.585248
2,12,20,0.000000,-137.781932
2,12,22,0.000000,-133.664693
2,12,24,0.000000,-128.654108
2,12,26,0.000000,-134.986716
2,12,28,0.000000,-126.423513
2,12,30,0.000000,-128.396687
2,12,32,0.000000,-134.058243
2,12,34,0.000000,-136.793741
2,12,36,0.000000,-133.999743
2,12,38,0.000000,-144.605345
2,12,40,0.000000,-133.235268
2,12,42,0.000000,-126.949005
2,12,44,0.000000,-131.265471
2,12,46,0.000000,-129.852564
2,12,48,0.000000,-129.036671
2,12,50,0.000000,-133.604032
2,12,52,0.000000,-133.443986
2,12,54,0.000000,-130.462090
2,12,56,0.000000,-128.387658
2,12,58,0.000000,-124.459211
2,13,0,0.000000,-131.750342
2,13,2,0.000000,-128.313978
2,13,4,0.000000,-129.667075
2,13,6,0.000000,-149.313533
2,13,8,0.000000,-128.967286
2,13,10,0.000000,-130.547522
2,13,12,0.000000,-131.175952
2,13,14,0.000000,-153.031745
2,13,16,0.000000,-138.475961
2,13,18,0.000000,-130.545381
2,13,20,0.000000,-128.680332
2,13,22,0.000000,-135.575460
2,13,24,0.000000,-127.986440
2,13,26,0.000000,-138.975803
2,13,28,0.000000,-134.842083
2,13,30,0.000000,-128.784860
2,13,32,0.000000,-152.939771
2,13,34,0.000000,-131.095011
2,13,36,0.000000,-131.387142
2,13,38,0.000000,-139.008380
2,13,40,0.000000,-127.007162
2,13,42,0.000000,-174.721330
2,13,44,0.000000,-138.894478
2,13,46,0.000000,-139.573596
2,13,48,0.000000,-130.987116
2,13,50,0.000000,-124.851928
2,13,52,0.000000,-132.460211
2,13,54,0.000000,-138.439946
2,13,56,0.000000,-141.065781
2,13,58,0.000000,-141.980446
2,14,0,0.000000,-126.927536
2,14,2,0.000000,-128.467980
2,14,4,0.000000,-132.719131
2,14,6,0.000000,-145.323485
2,14,8,0.000000,-134.828741
2,14,10,0.000000,-128.325190
2,14,12,0.000000,-129.685910
2,14,14,0.000000,-129.827944
2,14,16,0.000000,-133.928119
2,14,18,0.000000,-130.955922
2,14,20,0.000000,-128.900165
2,14,22,0.000000,-143.260945
2,14,24,0.000000,-135.100964
2,14,26,0.000000,-127.417749
2,14,28,0.000000,-130.108639
2,14,30,0.000000,-127.936834
2,14,32,0.000000,-133.507841
2,14,34,0.000000,-129.027302
2,14,36,0.000000,-130.589870
2,14,38,0.000000,-125.932508
2,14,40,0.000000,-129.544514
2,14,42,0.000000,-129.403286
2,14,44,0.000000,-134.335327
2,14,46,0.000000,-137.187880
2,14,48,0.000000,-153.718589
2,14,50,0.000000,-123.657436
2,14,52,0.000000,-136.450431
2,14,54,0.000000,-131.528698
2,14,56,0.000000,-130.874597
2,14,58,0.000000,-138.405451
2,15,0,0.000000,-134.638039
2,15,2,0.000000,-148.180428
2,15,4,0.000000,-135.190370
2,15,6,0.000000,-141.821473
2,15,8,0.000000,-125.454784
2,15,10,0.000000,-138.698364
2,15,12,0.000000,-126.807986
2,15,14,0.000000,-134.134712
2,15,16,0.000000,-132.291157
2,15,18,0.000000,-137.999148
2,15,20,0.000000,-138.949699
2,15,22,0.000000,-131.232044
2,15,24,0.000000,-136.098589
2,15,26,0.000000,-138.167112
2,15,28,0.000000,-122.555694
2,15,30,0.000000,-134.550553
2,15,32,0.000000,-140.554941
2,15,34,0.000000,-128.057530
2,15,36,0.000000,-125.370707
2,15,38,0.000000,-125.070242
2,15,40,0.000000,-126.996883
2,15,42,0.000000,-134.943713
2,15,44,0.000000,-129.355584
2,15,46,0.000000,-132.768389
2,15,48,0.000000,-133.181674
2,15,50,0.000000,-134.659122
2,15,52,0.000000,-130.719832
2,15,54,0.000000,-151.281501
2,15,56,0.000000,-140.159607
2,15,58,0.000000,-130.928672
2,16,0,0.000000,-131.784467
2,16,2,0.000000,-127.344851
2,16,4,0.000000,-134.181747
2,16,6,0.000000,-132.597983
2,16,8,0.000000,-128.434356
2,16,10,0.000000,-128.408291
2,16,12,0.000000,-127.109385
2,16,14,0.000000,-142.469820
2,16,16,0.000000,-149.412632
2,16,18,0.000000,-134.182081
2,16,20,0.000000,-132.164460
2,16,22,0.000000,-133.169564
2,16,24,0.000000,-130.894994
2,16,26,0.000000,-132.901365
2,16,28,0.000000,-130.082612
2,16,30,0.000000,-124.517049
2,16,32,0.000000,-138.496982
2,16,34,0.000000,-134.573324
2,16,36,0.000000,-129.701712
2,16,38,0.000000,-126.981608
2,16,40,0.000000,-129.530373
2,16,42,0.000000,-131.473326
2,16,44,0.000000,-135.536768
2,16,46,0.000000,-127.049314
2,16,48,0.000000,-128.130512
2,16,50,0.000000,-142.342344
2,16,52,0.000000,-131.678742
2,16,54,0.000000,-131.087604
2,16,56,0.000000,-133.266363
2,16,58,0.000000,-132.970982
2,17,0,0.000000,-144.523492
2,17,2,0.000000,-132.594185
2,17,4,0.000000,-130.495837
2,17,6,0.000000,-128.513456
2,17,8,0.000000,-124.282339
2,17,10,0.000000,-130.451447
2,17,12,0.000000,-132.546930
2,17,14,0.000000,-143.509554
2,17,16,0.000000,-133.515729
2,17,18,0.000000,-142.324007
2,17,20,0.000000,-132.820847
2,17,22,0.000000,-130.641831
2,17,24,0.000000,-125.419217
2,17,26,0.000000,-129.631380
2,17,28,0.000000,-136.857521
2,17,30,0.000000,-138.025681
2,17,32,0.000000,-125.218873
2,17,34,0.000000,-130.012889
2,17,36,0.000000,-122.772049
2,17,38,0.000000,-139.583414
2,17,40,0.000000,-126.863780
2,17,42,0.000000,-128.054901
2,17,44,0.000000,-130.203372
2,17,46,0.000000,-142.439790
2,17,48,0.000000,-137.377400
2,17,50,0.000000,-124.702824
2,17,52,0.000000,-136.973324
2,17,54,0.000000,-141.332941
2,17,56,0.000000,-135.798003
2,17,58,0.000000,-136.487122
2,18,0,0.000000,-126.827134
2,18,2,0.000000,-133.063524
2,18,4,0.000000,-129.741366
2,18,6,0.000000,-132.020010
2,18,8,0.000000,-126.106148
2,18,10,0.000000,-134.253683
2,18,12,0.000000,-127.303476
2,18,14,0.000000,-145.684154
2,18,16,0.000000,-152.045425
2,18,18,0.000000,-134.848731
2,18,20,0.000000,-135.729000
2,18,22,0.000000,-134.319772
2,18,24,0.000000,-139.329736
2,18,26,0.000000,-135.191612
2,18,28,0.000000,-128.019335
2,18,30,0.000000,-125.567354
2,18,32,0.000000,-130.856438
2,18,34,0.000000,-125.253854
2,18,36,0.000000,-132.189690
2,18,38,0.000000,-126.371993
2,18,40,0.000000,-129.990761
2,18,42,0.000000,-135.339360
2,18,44,0.000000,-143.900786
2,18,46,0.000000,-130.717649
2,18,48,0.000000,-144.872789
2,18,50,0.000000,-129.929182
2,18,52,0.000000,-126.663038
2,18,54,0.000000,-132.593721
2,18,56,0.000000,-134.313561
2,18,58,0.000000,-139.782028
2,19,0,0.000000,-128.394188
2,19,2,0.000000,-146.012925
2,19,4,0.000000,-123.808212
2,19,6,0.000000,-142.337083
2,19,8,0.000000,-143.533254
2,19,10,0.000000,-133.893025
2,19,12,0.000000,-133.143585
2,19,14,0.000000,-130.268868
2,19,16,0.000000,-134.818909
2,19,18,0.000000,-131.753845
2,19,20,0.000000,-132.010027
2,19,22,0.000000,-145.487198
2,19,24,0.000000,-128.389632
2,19,26,0.000000,-133.882198
2,19,28,0.000000,-138.054047
2,19,30,0.000000,-130.546782
2,19,32,0.000000,-135.533317
2,19,34,0.000000,-131.003160
2,19,36,0.000000,-129.314654
2,19,38,0.000000,-127.890623
2,19,40,0.000000,-132.098257
2,19,42,0.000000,-127.426273
2,19,44,0.000000,-128.697710
2,19,46,0.000000,-138.704581
2,19,48,0.000000,-134.493736
2,19,50,0.000000,-134.360507
2,19,52,0.000000,-128.390866
2,19,54,0.000000,-133.186926
2,19,56,0.000000,-130.040472
2,19,58,0.000000,-130.816706
2,20,0,0.000000,-129.529424
2,20,2,0.000000,-125.536562
2,20,4,0.000000,-130.517653
2,20,6,0.000000,-125.724883
2,20,8,0.000000,-132.887386
2,20,10,0.000000,-123.789542
2,20,12,0.000000,-127.657746
2,20,14,0.000000,-129.810896
2,20,16,0.000000,-130.329504
2,20,18,0.000000,-124.323639
2,20,20,0.000000,-129.910973
2,20,22,0.000000,-138.004107
2,20,24,0.000000,-128.020980
2,20,26,0.000000,-150.982544
2,20,28,0.000000,-132.263070
2,20,30,0.000000,-123.505281
2,20,32,0.000000,-143.831680
2,20,34,0.000000,-134.243793
2,20,36,0.000000,-140.789429
2,20,38,0.000000,-127.224873
2,20,40,0.000000,-132.712160
2,20,42,0.000000,-144.125168
2,20,44,0.000000,-126.924927
2,20,46,0.000000,-130.754121
2,20,48,0.000000,-131.882175
2,20,50,0.000000,-126.857280
2,20,52,0.000000,-132.673891
2,20,54,0.000000,-128.708891
2,20,56,0.000000,-132.793926
2,20,58,0.000000,-127.901836
2,21,0,0.000000,-130.704584
2,21,2,0.000000,-130.693494
2,21,4,0.000000,-151.195049
2,21,6,0.000000,-137.446137
2,21,8,0.000000,-138.281914
2,21,10,0.000000,-129.718795
2,21,12,0.000000,-140.219156
2,21,14,0.000000,-131.282779
2,21,16,0.000000,-124.468668
2,21,18,0.000000,-130.466080
2,21,20,0.000000,-130.291562
2,21,22,0.000000,-150.937429
2,21,24,0.000000,-130.057365
2,21,26,0.000000,-127.724937
2,21,28,0.000000,-137.419891
2,21,30,0.000000,-135.359650
2,21,32,0.000000,-130.643156
2,21,34,0.000000,-130.259314
2,21,36,0.000000,-129.607156
2,21,38,0.000000,-131.607224
2,21,40,0.000000,-133.992995
2,21,42,0.000000,-132.925257
2,21,44,0.000000,-129.451637
2,21,46,0.000000,-131.949200
2,21,48,0.000000,-131.572421
2,21,50,0.000000,-123.091243
2,21,52,0.000000,-135.451149
2,21,54,0.000000,-132.855810
2,21,56,0.000000,-131.229682
2,21,58,0.000000,-138.807025
2,22,0,0.000000,-130.056017
2,22,2,0.000000,-135.346997
2,22,4,0.000000,-142.228937
2,22,6,0.000000,-149.837719
2,22,8,0.000000,-132.031112
2,22,10,0.000000,-129.243558
2,22,12,0.000000,-126.416731
2,22,14,0.000000,-128.903206
2,22,16,0.000000,-129.857493
2,22,18,0.000000,-134.189933
2,22,20,0.000000,-129.034630
2,22,22,0.000000,-129.022684
2,22,24,0.000000,-127.794801
2,22,26,0.000000,-132.817533
2,22,28,0.000000,-131.988353
2,22,30,0.000000,-145.770519
2,22,32,0.000000,-128.719978
2,22,34,0.000000,-128.427718
2,22,36,0.000000,-125.354893
2,22,38,0.000000,-140.128048
2,22,40,0.000000,-130.902239
2,22,42,0.000000,-134.930045
2,22,44,0.000000,-131.030697
2,22,46,0.000000,-138.280029
2,22,48,0.000000,-138.610083
2,22,50,0.000000,-123.032106
2,22,52,0.000000,-142.401694
2,22,54,0.000000,-126.680221
2,22,56,0.000000,-124.405876
2,22,58,0.000000,-131.541715
2,23,0,0.000000,-135.097935
2,23,2,0.000000,-128.587480
2,23,4,0.000000,-135.961790
2,23,6,0.000000,-123.541393
2,23,8,0.000000,-139.912232
2,23,10,0.000000,-141.059519
2,23,12,0.000000,-135.718047
2,23,14,0.000000,-125.965406
2,23,16,0.000000,-145.336144
2,23,18,0.000000,-125.415522
2,23,20,0.000000,-133.854635
2,23,22,0.000000,-128.142271
2,23,24,0.000000,-133.572750
2,23,26,0.000000,-125.910219
2,23,28,0.000000,-134.731729
2,23,30,0.000000,-131.076029
2,23,32,0.000000,-130.003847
2,23,34,0.000000,-128.951686
2,23,36,0.000000,-125.279938
2,23,38,0.000000,-127.816319
2,23,40,0.000000,-132.685045
2,23,42,0.000000,-126.094811
2,23,44,0.000000,-130.393297
2,23,46,0.000000,-137.559167
2,23,48,0.000000,-129.562784
2,23,50,0.000000,-129.200395
2,23,52,0.000000,-132.982354
2,23,54,0.000000,-131.424138
2,23,56,0.000000,-138.010639
2,23,58,0.000000,-133.927413
2,24,0,0.000000,-131.280481
2,24,2,0.000000,-131.433018
2,24,4,0.000000,-134.348373
2,24,6,0.000000,-125.140738
2,24,8,0.000000,-133.375849
2,24,10,0.000000,-129.300191
2,24,12,0.000000,-126.455512
2,24,14,0.000000,-130.381473
2,24,16,0.000000,-138.718789
2,24,18,0.000000,-124.758045
2,24,20,0.000000,-131.251785
2,24,22,0.000000,-129.781495
2,24,24,0.000000,-132.720902
2,24,26,0.000000,-139.316692
2,24,28,0.000000,-132.696355
2,24,30,0.000000,-133.814135
2,24,32,0.000000,-134.667800
2,24,34,0.000000,-132.284241
2,24,36,0.000000,-132.218122
2,24,38,0.000000,-130.415243
2,24,40,0.000000,-131.798170
2,24,42,0.000000,-137.306894
2,24,44,0.000000,-126.272023
2,24,46,0.000000,-130.476820
2,24,48,0.000000,-124.145596
2,24,50,0.000000,-136.938788
2,24,52,0.000000,-130.212093
2,24,54,0.000000,-137.795859
2,24,56,0.000000,-132.258789
2,24,58,0.000000,-130.645184
2,25,0,0.000000,-132.604165
2,25,2,0.000000,-127.547607
2,25,4,0.000000,-131.836458
2,25,6,0.000000,-127.836806
2,25,8,0.000000,-132.117225
2,25,10,0.000000,-130.235629
2,25,12,0.000000,-133.515464
2,25,14,0.000000,-127.356210
2,25,16,0.000000,-134.851262
2,25,18,0.000000,-124.940738
2,25,20,0.000000,-131.150397
2,25,22,0.000000,-134.206179
2,25,24,0.000000,-153.043509
2,25,26,0.000000,-132.954962
2,25,28,0.000000,-139.536826
2,25,30,0.000000,-126.641229
2,25,32,0.000000,-127.572914
2,25,34,0.000000,-127.293985
2,25,36,0.000000,-134.000539
2,25,38,0.000000,-129.188552
2,25,40,0.000000,-133.041955
2,25,42,0.000000,-130.677069
2,25,44,0.000000,-131.320594
2,25,46,0.000000,-132.885537
2,25,48,0.000000,-137.110120
2,25,50,0.000000,-157.032347
2,25,52,0.000000,-128.417205
2,25,54,0.000000,-131.207392
2,25,56,0.000000,-133.050464
2,25,58,0.000000,-128.444113
2,26,0,0.000000,-124.879161
2,26,2,0.000000,-126.406855
2,26,4,0.000000,-130.376359
2,26,6,0.000000,-131.218944
2,26,8,0.000000,-132.007295
2,26,10,0.000000,-137.432347
2,26,12,0.000000,-123.822980
2,26,14,0.000000,-133.433492
2,26,16,0.000000,-129.715423
2,26,18,0.000000,-132.567648
2,26,20,0.000000,-134.971051
2,26,22,0.000000,-132.426282
2,26,24,0.000000,-133.168635
2,26,26,0.000000,-134.895117
2,26,28,0.000000,-129.027570
2,26,30,0.000000,-128.242035
2,26,32,0.000000,-132.101380
2,26,34,0.000000,-132.432234
2,26,36,0.000000,-135.943134
2,26,38,0.000000,-125.747375
2,26,40,0.000000,-143.367461
2,26,42,0.000000,-160.974964
2,26,44,0.000000,-134.762243
2,26,46,0.000000,-130.864707
2,26,48,0.000000,-140.756568
2,26,50,0.000000,-131.641057
2,26,52,0.000000,-133.375062
2,26,54,0.000000,-124.527514
2,26,56,0.000000,-141.614320
2,26,58,0.000000,-127.580186
2,27,0,0.000000,-130.203368
2,27,2,0.000000,-135.121401
2,27,4,0.000000,-131.480313
2,27,6,0.000000,-129.410460
2,27,8,0.000000,-134.341221
2,27,10,0.000000,-131.433998
2,27,12,0.000000,-133.571220
2,27,14,0.000000,-132.880692
2,27,16,0.000000,-128.644742
2,27,18,0.000000,-136.520296
2,27,20,0.000000,-128.802758
2,27,22,0.000000,-133.272938
