hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.239224
2,0,2,0.000000,-141.108055
2,0,4,0.000000,-134.551792
2,0,6,0.000000,-131.609664
2,0,8,0.000000,-133.797075
2,0,10,0.000000,-131.426231
2,0,12,0.000000,-132.615214
2,0,14,0.000000,-131.238268
2,0,16,0.000000,-139.755428
2,0,18,0.000000,-139.220689
2,0,20,0.000000,-127.220981
2,0,22,0.000000,-145.515027
2,0,24,0.000000,-139.555812
2,0,26,0.000000,-133.011979
2,0,28,0.000000,-136.928925
2,0,30,0.000000,-131.868077
2,0,32,0.000000,-130.045112
2,0,34,0.000000,-129.332927
2,0,36,0.000000,-131.254915
2,0,38,0.000000,-130.975025
2,0,40,0.000000,-148.865396
2,0,42,0.000000,-127.556455
2,0,44,0.000000,-147.342312
2,0,46,0.000000,-131.312631
2,0,48,0.000000,-128.126358
2,0,50,0.000000,-134.401602
2,0,52,0.000000,-134.324955
2,0,54,0.000000,-142.929088
2,0,56,0.000000,-130.083532
2,0,58,0.000000,-135.175049
2,1,0,0.000000,-142.293824
2,1,2,0.000000,-127.551278
2,1,4,0.000000,-134.504775
2,1,6,0.000000,-124.312373
2,1,8,0.000000,-131.161510
2,1,10,0.000000,-129.736612
2,1,12,0.000000,-125.163270
2,1,14,0.000000,-137.409657
2,1,16,0.000000,-140.717769
2,1,18,0.000000,-133.722627
2,1,20,0.000000,-128.760807
2,1,22,0.000000,-136.546570
2,1,24,0.000000,-128.420812
2,1,26,0.000000,-133.636918
2,1,28,0.000000,-131.122420
2,1,30,0.000000,-143.484389
2,1,32,0.000000,-147.594357
2,1,34,0.000000,-128.327051
2,1,36,0.000000,-135.363179
2,1,38,0.000000,-134.903628
2,1,40,0.000000,-134.493535
2,1,42,0.000000,-130.953192
2,1,44,0.000000,-137.365904
2,1,46,0.000000,-127.256399
2,1,48,0.000000,-144.197950
2,1,50,0.000000,-131.033581
2,1,52,0.000000,-130.560756
2,1,54,0.000000,-130.928518
2,1,56,0.000000,-137.541625
2,1,58,0.000000,-128.762353
2,2,0,0.000000,-138.518322
2,2,2,0.000000,-129.931137
2,2,4,0.000000,-126.696154
2,2,6,0.000000,-135.363101
2,2,8,0.000000,-134.275512
2,2,10,0.000000,-128.553035
2,2,12,0.000000,-131.399603
2,2,14,0.000000,-132.967969
2,2,16,0.000000,-127.988329
2,2,18,0.000000,-131.446194
2,2,20,0.000000,-122.870053
2,2,22,0.000000,-131.338194
2,2,24,0.000000,-129.722047
2,2,26,0.000000,-131.670256
2,2,28,0.000000,-127.600085
2,2,30,0.000000,-132.056744
2,2,32,0.000000,-137.745450
2,2,34,0.000000,-127.239288
2,2,36,0.000000,-149.654809
2,2,38,0.000000,-133.954974
2,2,40,0.000000,-134.630459
2,2,42,0.000000,-131.775343
2,2,44,0.000000,-130.769697
2,2,46,0.000000,-138.767778
2,2,48,0.000000,-142.504311
2,2,50,0.000000,-132.108274
2,2,52,0.000000,-131.200055
2,2,54,0.000000,-141.442609
2,2,56,0.000000,-139.663109
2,2,58,0.000000,-143.935852
2,3,0,0.000000,-126.811426
2,3,2,0.000000,-132.245951
2,3,4,0.000000,-127.989597
2,3,6,0.000000,-132.153797
2,3,8,0.000000,-131.183274
2,3,10,0.000000,-131.203548
2,3,12,0.000000,-137.395502
2,3,14,0.000000,-134.549344
2,3,16,0.000000,-129.367335
2,3,18,0.000000,-124.341009
2,3,20,0.000000,-130.407246
2,3,22,0.000000,-132.091714
2,3,24,0.000000,-129.411282
2,3,26,0.000000,-133.678696
2,3,28,0.000000,-129.542507
2,3,30,0.000000,-132.352575
2,3,32,0.000000,-129.233818
2,3,34,0.000000,-139.775742
2,3,36,0.000000,-125.630367
2,3,38,0.000000,-126.959933
2,3,40,0.000000,-131.378439
2,3,42,0.000000,-127.172049
2,3,44,0.000000,-130.948474
2,3,46,0.000000,-133.864681
2,3,48,0.000000,-132.563335
2,3,50,0.000000,-135.407702
2,3,52,0.000000,-133.195618
2,3,54,0.000000,-129.731296
2,3,56,0.000000,-125.989799
2,3,58,0.000000,-128.989444
2,4,0,0.000000,-127.691483
2,4,2,0.000000,-129.974261
2,4,4,0.000000,-127.370277
2,4,6,0.000000,-132.383031
2,4,8,0.000000,-131.510890
2,4,10,0.000000,-133.156205
2,4,12,0.000000,-126.221154
2,4,14,0.000000,-133.075357
2,4,16,0.000000,-129.240358
2,4,18,0.000000,-132.437217
2,4,20,0.000000,-125.496873
2,4,22,0.000000,-133.391623
2,4,24,0.000000,-128.517389
2,4,26,0.000000,-129.618300
2,4,28,0.000000,-126.518458
2,4,30,0.000000,-137.797027
2,4,32,0.000000,-130.177276
2,4,34,0.000000,-139.544242
2,4,36,0.000000,-129.098910
2,4,38,0.000000,-129.123449
2,4,40,0.000000,-130.271966
2,4,42,0.000000,-131.082887
2,4,44,0.000000,-128.616448
2,4,46,0.000000,-133.284738
2,4,48,0.000000,-127.681653
2,4,50,0.000000,-132.276616
2,4,52,0.000000,-137.179446
2,4,54,0.000000,-128.768364
2,4,56,0.000000,-126.787759
2,4,58,0.000000,-130.550707
2,5,0,0.000000,-133.579130
2,5,2,0.000000,-136.117067
2,5,4,0.000000,-132.279347
2,5,6,0.000000,-135.912874
2,5,8,0.000000,-133.733240
2,5,10,0.000000,-126.456084
2,5,12,0.000000,-128.955882
2,5,14,0.000000,-140.919442
2,5,16,0.000000,-134.193312
2,5,18,0.000000,-130.108116
2,5,20,0.000000,-152.203351
2,5,22,0.000000,-129.298065
2,5,24,0.000000,-132.019862
2,5,26,0.000000,-141.328339
2,5,28,0.000000,-126.800775
2,5,30,0.000000,-130.626565
2,5,32,0.000000,-131.212586
2,5,34,0.000000,-138.345062
2,5,36,0.000000,-129.866310
2,5,38,0.000000,-132.646033
2,5,40,0.000000,-136.426735
2,5,42,0.000000,-133.091885
2,5,44,0.000000,-123.106304
2,5,46,0.000000,-129.168888
2,5,48,0.000000,-132.507522
2,5,50,0.000000,-126.337431
2,5,52,0.000000,-131.598815
2,5,54,0.000000,-133.565877
2,5,56,0.000000,-131.674693
2,5,58,0.000000,-126.539355
2,6,0,0.000000,-129.386075
2,6,2,0.000000,-134.129482
2,6,4,0.000000,-130.145937
2,6,6,0.000000,-136.167160
2,6,8,0.000000,-134.803227
2,6,10,0.000000,-133.726576
2,6,12,0.000000,-130.068836
2,6,14,0.000000,-134.389716
2,6,16,0.000000,-138.695862
2,6,18,0.000000,-132.173740
2,6,20,0.000000,-139.922641
2,6,22,0.000000,-126.107774
2,6,24,0.000000,-129.526778
2,6,26,0.000000,-126.208069
2,6,28,0.000000,-138.476092
2,6,30,0.000000,-138.351234
2,6,32,0.000000,-131.898298
2,6,34,0.000000,-135.026688
2,6,36,0.000000,-140.015981
2,6,38,0.000000,-129.356207
2,6,40,0.000000,-132.948537
2,6,42,0.000000,-128.913722
2,6,44,0.000000,-143.610325
2,6,46,0.000000,-127.086328
2,6,48,0.000000,-135.207490
2,6,50,0.000000,-132.834391
2,6,52,0.000000,-132.608265
2,6,54,0.000000,-130.355923
2,6,56,0.000000,-125.365879
2,6,58,0.000000,-130.220998
2,7,0,0.000000,-129.772654
2,7,2,0.000000,-128.722693
2,7,4,0.000000,-123.843982
2,7,6,0.000000,-135.561185
2,7,8,0.000000,-128.777657
2,7,10,0.000000,-142.343904
2,7,12,0.000000,-126.024019
2,7,14,0.000000,-128.150821
2,7,16,0.000000,-130.335017
2,7,18,0.000000,-133.361644
2,7,20,0.000000,-136.018993
2,7,22,0.000000,-127.167900
2,7,24,0.000000,-131.242025
2,7,26,0.000000,-125.891164
2,7,28,0.000000,-129.686503
2,7,30,0.000000,-144.370244
2,7,32,0.000000,-136.554101
2,7,34,0.000000,-129.563342
2,7,36,0.000000,-128.045394
2,7,38,0.000000,-124.894645
2,7,40,0.000000,-133.612159
2,7,42,0.000000,-128.801121
2,7,44,0.000000,-129.485920
2,7,46,0.000000,-134.671922
2,7,48,0.000000,-133.670938
2,7,50,0.000000,-129.406908
2,7,52,0.000000,-138.637661
2,7,54,0.000000,-126.863392
2,7,56,0.000000,-133.632230
2,7,58,0.000000,-132.477323
2,8,0,0.000000,-127.240169
2,8,2,0.000000,-127.827763
2,8,4,0.000000,-129.843576
2,8,6,0.000000,-139.282268
2,8,8,0.000000,-126.807822
2,8,10,0.000000,-131.533942
2,8,12,0.000000,-138.802534
2,8,14,0.000000,-131.748522
2,8,16,0.000000,-132.873321
2,8,18,0.000000,-128.384537
2,8,20,0.000000,-127.371778
2,8,22,0.000000,-140.888551
2,8,24,0.000000,-128.951769
2,8,26,0.000000,-125.434533
2,8,28,0.000000,-129.315187
2,8,30,0.000000,-129.681322
2,8,32,0.000000,-129.197396
2,8,34,0.000000,-129.322296
2,8,36,0.000000,-135.504981
2,8,38,0.000000,-132.443956
2,8,40,0.000000,-134.186111
2,8,42,0.000000,-127.726304
2,8,44,0.000000,-125.378561
2,8,46,0.000000,-131.688546
2,8,48,0.000000,-136.078487
2,8,50,0.000000,-134.906235
2,8,52,0.000000,-133.067366
2,8,54,0.000000,-136.533221
2,8,56,0.000000,-132.596441
2,8,58,0.000000,-140.092646
2,9,0,0.000000,-135.378418
2,9,2,0.000000,-136.098190
2,9,4,0.000000,-138.482800
2,9,6,0.000000,-133.786766
2,9,8,0.000000,-128.661772
2,9,10,0.000000,-138.908478
2,9,12,0.000000,-128.220998
2,9,14,0.000000,-136.729211
2,9,16,0.000000,-128.318170
2,9,18,0.000000,-129.299720
2,9,20,0.000000,-134.681735
2,9,22,0.000000,-132.224015
2,9,24,0.000000,-147.076766
2,9,26,0.000000,-128.279720
2,9,28,0.000000,-134.456652
2,9,30,0.000000,-134.843779
2,9,32,0.000000,-126.954325
2,9,34,0.000000,-131.975949
2,9,36,0.000000,-136.400618
2,9,38,0.000000,-142.149150
2,9,40,0.000000,-132.824130
2,9,42,0.000000,-129.792729
2,9,44,0.000000,-129.555021
2,9,46,0.000000,-135.385804
2,9,48,0.000000,-126.512067
2,9,50,0.000000,-132.774761
2,9,52,0.000000,-132.451477
2,9,54,0.000000,-129.515597
2,9,56,0.000000,-128.910767
2,9,58,0.000000,-134.324140
2,10,0,0.000000,-129.262143
2,10,2,0.000000,-130.234964
2,10,4,0.000000,-132.830783
2,10,6,0.000000,-136.000958
2,10,8,0.000000,-129.566126
2,10,10,0.000000,-124.064458
2,10,12,0.000000,-128.101108
2,10,14,0.000000,-126.765954
2,10,16,0.000000,-129.474424
2,10,18,0.000000,-127.425486
2,10,20,0.000000,-134.292172
2,10,22,0.000000,-137.613023
2,10,24,0.000000,-123.531296
2,10,26,0.000000,-126.618810
2,10,28,0.000000,-126.532140
2,10,30,0.000000,-129.849214
2,10,32,0.000000,-128.912404
2,10,34,0.000000,-138.577786
2,10,36,0.000000,-139.508219
2,10,38,0.000000,-130.330715
2,10,40,0.000000,-135.507848
2,10,42,0.000000,-128.463553
2,10,44,0.000000,-134.684946
2,10,46,0.000000,-137.926188
2,10,48,0.000000,-144.829228
2,10,50,0.000000,-133.293493
2,10,52,0.000000,-127.282797
2,10,54,0.000000,-127.330902
2,10,56,0.000000,-137.354543
2,10,58,0.000000,-132.406978
2,11,0,0.000000,-128.263875
2,11,2,0.000000,-127.798224
2,11,4,0.000000,-130.471922
2,11,6,0.000000,-129.600645
2,11,8,0.000000,-124.633676
2,11,10,0.000000,-135.241742
2,11,12,0.000000,-129.602766
2,11,14,0.000000,-130.780931
2,11,16,0.000000,-137.583502
2,11,18,0.000000,-130.092383
2,11,20,0.000000,-129.546711
2,11,22,0.000000,-149.476313
2,11,24,0.000000,-129.882312
2,11,26,0.000000,-126.610773
2,11,28,0.000000,-131.401338
2,11,30,0.000000,-134.536734
2,11,32,0.000000,-130.315264
2,11,34,0.000000,-135.785216
2,11,36,0.000000,-133.891859
2,11,38,0.000000,-138.093357
2,11,40,0.000000,-126.080862
2,11,42,0.000000,-130.952202
2,11,44,0.000000,-142.141185
2,11,46,0.000000,-130.674495
2,11,48,0.000000,-131.406023
2,11,50,0.000000,-127.034300
2,11,52,0.000000,-131.363608
2,11,54,0.000000,-127.871505
2,11,56,0.000000,-147.466603
2,11,58,0.000000,-129.706865
2,12,0,0.000000,-135.488463
2,12,2,0.000000,-135.911600
2,12,4,0.000000,-128.293867
2,12,6,0.000000,-141.053136
2,12,8,0.000000,-133.288878
2,12,10,0.000000,-137.298281
2,12,12,0.000000,-128.867965
2,12,14,0.000000,-127.477581
2,12,16,0.000000,-145.695837
2,12,18,0.000000,-147.692130
2,12,20,0.000000,-151.102340
2,12,22,0.000000,-148.647206
2,12,24,0.000000,-123.491786
2,12,26,0.000000,-132.560330
2,12,28,0.000000,-125.422297
2,12,30,0.000000,-131.184279
2,12,32,0.000000,-130.422339
2,12,34,0.000000,-130.262607
2,12,36,0.000000,-128.151415
2,12,38,0.000000,-134.537878
2,12,40,0.000000,-131.431816
2,12,42,0.000000,-126.068869
2,12,44,0.000000,-133.732750
2,12,46,0.000000,-141.836395
2,12,48,0.000000,-124.936514
2,12,50,0.000000,-131.945024
2,12,52,0.000000,-126.608468
2,12,54,0.000000,-126.954780
2,12,56,0.000000,-126.275644
2,12,58,0.000000,-131.835906
2,13,0,0.000000,-128.152256
2,13,2,0.000000,-131.958533
2,13,4,0.000000,-135.549147
2,13,6,0.000000,-136.621318
2,13,8,0.000000,-134.607262
2,13,10,0.000000,-137.848816
2,13,12,0.000000,-139.762235
2,13,14,0.000000,-126.394273
2,13,16,0.000000,-129.315586
2,13,18,0.000000,-129.191687
2,13,20,0.000000,-132.869502
2,13,22,0.000000,-130.351760
2,13,24,0.000000,-126.706930
2,13,26,0.000000,-141.842786
2,13,28,0.000000,-143.990903
2,13,30,0.000000,-127.291792
2,13,32,0.000000,-123.083457
2,13,34,0.000000,-134.450647
2,13,36,0.000000,-146.074635
2,13,38,0.000000,-132.313043
2,13,40,0.000000,-133.493483
2,13,42,0.000000,-132.545923
2,13,44,0.000000,-129.570914
2,13,46,0.000000,-131.405449
2,13,48,0.000000,-138.024829
2,13,50,0.000000,-137.159627
2,13,52,0.000000,-135.315291
2,13,54,0.000000,-128.014626
2,13,56,0.000000,-128.479302
2,13,58,0.000000,-126.416857
2,14,0,0.000000,-128.129912
2,14,2,0.000000,-127.189121
2,14,4,0.000000,-136.815693
2,14,6,0.000000,-138.721586
2,14,8,0.000000,-132.764826
2,14,10,0.000000,-131.108865
2,14,12,0.000000,-133.718451
2,14,14,0.000000,-132.463554
2,14,16,0.000000,-131.557923
2,14,18,0.000000,-129.811917
2,14,20,0.000000,-142.697543
2,14,22,0.000000,-133.026878
2,14,24,0.000000,-142.739977
2,14,26,0.000000,-135.059505
2,14,28,0.000000,-127.964385
2,14,30,0.000000,-132.465886
2,14,32,0.000000,-133.540754
2,14,34,0.000000,-126.479205
2,14,36,0.000000,-129.008056
2,14,38,0.000000,-128.811810
2,14,40,0.000000,-129.892055
2,14,42,0.000000,-139.169353
2,14,44,0.000000,-127.738643
2,14,46,0.000000,-130.024883
2,14,48,0.000000,-135.433323
2,14,50,0.000000,-140.372706
2,14,52,0.000000,-125.502139
2,14,54,0.000000,-129.111095
2,14,56,0.000000,-128.930130
2,14,58,0.000000,-134.926318
2,15,0,0.000000,-131.441522
2,15,2,0.000000,-141.695742
2,15,4,0.000000,-133.544445
2,15,6,0.000000,-138.750167
2,15,8,0.000000,-126.803653
2,15,10,0.000000,-125.657774
2,15,12,0.000000,-127.923394
2,15,14,0.000000,-134.488640
2,15,16,0.000000,-132.606819
2,15,18,0.000000,-126.949782
2,15,20,0.000000,-123.998390
2,15,22,0.000000,-127.449954
2,15,24,0.000000,-141.600429
2,15,26,0.000000,-127.475874
2,15,28,0.000000,-128.628457
2,15,30,0.000000,-139.699629
2,15,32,0.000000,-135.802152
2,15,34,0.000000,-128.011225
2,15,36,0.000000,-136.128730
2,15,38,0.000000,-135.626252
2,15,40,0.000000,-133.503537
2,15,42,0.000000,-129.945072
2,15,44,0.000000,-128.593252
2,15,46,0.000000,-138.474912
2,15,48,0.000000,-147.973619
2,15,50,0.000000,-126.935249
2,15,52,0.000000,-137.307933
2,15,54,0.000000,-131.096592
2,15,56,0.000000,-133.219464
2,15,58,0.000000,-139.870859
2,16,0,0.000000,-125.596735
2,16,2,0.000000,-127.816887
2,16,4,0.000000,-140.146770
2,16,6,0.000000,-139.186410
2,16,8,0.000000,-134.518735
2,16,10,0.000000,-135.729869
2,16,12,0.000000,-122.409135
2,16,14,0.000000,-144.188573
2,16,16,0.000000,-129.760090
2,16,18,0.000000,-128.888683
2,16,20,0.000000,-132.675329
2,16,22,0.000000,-132.884392
2,16,24,0.000000,-128.461286
2,16,26,0.000000,-134.004715
2,16,28,0.000000,-130.623664
2,16,30,0.000000,-129.884427
2,16,32,0.000000,-130.577068
2,16,34,0.000000,-141.806904
2,16,36,0.000000,-130.257403
2,16,38,0.000000,-133.537902
2,16,40,0.000000,-126.095985
2,16,42,0.000000,-124.517529
2,16,44,0.000000,-128.794654
2,16,46,0.000000,-134.495597
2,16,48,0.000000,-126.094389
2,16,50,0.000000,-127.804376
2,16,52,0.000000,-144.074488
2,16,54,0.000000,-145.022751
2,16,56,0.000000,-135.193716
2,16,58,0.000000,-131.474512
2,17,0,0.000000,-127.824963
2,17,2,0.000000,-129.829695
2,17,4,0.000000,-140.926315
2,17,6,0.000000,-135.263626
2,17,8,0.000000,-133.454750
2,17,10,0.000000,-127.986119
2,17,12,0.000000,-128.170651
2,17,14,0.000000,-126.959333
2,17,16,0.000000,-128.289695
2,17,18,0.000000,-124.967449
2,17,20,0.000000,-138.495373
2,17,22,0.000000,-147.060705
2,17,24,0.000000,-127.797677
2,17,26,0.000000,-137.128211
2,17,28,0.000000,-127.955375
2,17,30,0.000000,-127.810156
2,17,32,0.000000,-132.665064
2,17,34,0.000000,-138.687853
2,17,36,0.000000,-129.347398
2,17,38,0.000000,-127.910378
2,17,40,0.000000,-138.625772
2,17,42,0.000000,-130.457380
2,17,44,0.000000,-131.008131
2,17,46,0.000000,-141.563508
2,17,48,0.000000,-153.582788
2,17,50,0.000000,-130.227903
2,17,52,0.000000,-130.425273
2,17,54,0.000000,-126.204389
2,17,56,0.000000,-138.040480
2,17,58,0.000000,-124.881381
2,18,0,0.000000,-136.453924
2,18,2,0.000000,-128.151539
2,18,4,0.000000,-132.133367
2,18,6,0.000000,-129.662553
2,18,8,0.000000,-133.770971
2,18,10,0.000000,-126.218344
2,18,12,0.000000,-133.599905
2,18,14,0.000000,-129.756867
2,18,16,0.000000,-134.475941
2,18,18,0.000000,-126.999601
2,18,20,0.000000,-131.689134
2,18,22,0.000000,-138.841954
2,18,24,0.000000,-145.237561
2,18,26,0.000000,-131.690975
2,18,28,0.000000,-131.573241
2,18,30,0.000000,-128.222119
2,18,32,0.000000,-131.578883
2,18,34,0.000000,-133.164553
2,18,36,0.000000,-129.625158
2,18,38,0.000000,-134.248400
2,18,40,0.000000,-130.308889
2,18,42,0.000000,-135.947381
2,18,44,0.000000,-129.966686
2,18,46,0.000000,-131.236758
2,18,48,0.000000,-124.912692
2,18,50,0.000000,-123.317127
2,18,52,0.000000,-129.894050
2,18,54,0.000000,-131.719279
2,18,56,0.000000,-124.866113
2,18,58,0.000000,-130.573447
2,19,0,0.000000,-149.939449
2,19,2,0.000000,-132.143616
2,19,4,0.000000,-147.354742
2,19,6,0.000000,-132.777407
2,19,8,0.000000,-134.411568
2,19,10,0.000000,-127.709134
2,19,12,0.000000,-136.381327
2,19,14,0.000000,-133.189834
2,19,16,0.000000,-130.484430
2,19,18,0.000000,-130.744294
2,19,20,0.000000,-123.519406
2,19,22,0.000000,-140.782796
2,19,24,0.000000,-132.244746
2,19,26,0.000000,-136.105701
2,19,28,0.000000,-135.202626
2,19,30,0.000000,-130.068128
2,19,32,0.000000,-130.991973
2,19,34,0.000000,-127.207920
2,19,36,0.000000,-124.452113
2,19,38,0.000000,-132.875392
2,19,40,0.000000,-132.703646
2,19,42,0.000000,-129.473542
2,19,44,0.000000,-139.170507
2,19,46,0.000000,-137.959152
2,19,48,0.000000,-126.358953
2,19,50,0.000000,-129.920168
2,19,52,0.000000,-133.734874
2,19,54,0.000000,-132.344702
2,19,56,0.000000,-128.477255
2,19,58,0.000000,-126.113903
2,20,0,0.000000,-141.135511
2,20,2,0.000000,-131.143699
2,20,4,0.000000,-134.108475
2,20,6,0.000000,-129.248061
2,20,8,0.000000,-133.928278
2,20,10,0.000000,-128.967852
2,20,12,0.000000,-128.825218
2,20,14,0.000000,-132.798505
2,20,16,0.000000,-128.947465
2,20,18,0.000000,-133.801289
2,20,20,0.000000,-132.263337
2,20,22,0.000000,-133.616425
2,20,24,0.000000,-133.861099
2,20,26,0.000000,-126.444166
2,20,28,0.000000,-126.396985
2,20,30,0.000000,-140.855425
2,20,32,0.000000,-125.582149
2,20,34,0.000000,-148.692834
2,20,36,0.000000,-138.721179
2,20,38,0.000000,-124.886830
2,20,40,0.000000,-138.983099
2,20,42,0.000000,-133.885697
2,20,44,0.000000,-124.186650
2,20,46,0.000000,-128.342234
2,20,48,0.000000,-123.120197
2,20,50,0.000000,-130.372851
2,20,52,0.000000,-134.705748
2,20,54,0.000000,-128.248020
2,20,56,0.000000,-131.710939
2,20,58,0.000000,-130.638453
2,21,0,0.000000,-127.636736
2,21,2,0.000000,-139.941182
2,21,4,0.000000,-154.116274
2,21,6,0.000000,-130.912474
2,21,8,0.000000,-124.718499
2,21,10,0.000000,-142.063657
2,21,12,0.000000,-135.539426
2,21,14,0.000000,-142.126032
2,21,16,0.000000,-137.750730
2,21,18,0.000000,-125.947423
2,21,20,0.000000,-127.083129
2,21,22,0.000000,-137.244727
2,21,24,0.000000,-125.681935
2,21,26,0.000000,-126.662338
2,21,28,0.000000,-132.815123
2,21,30,0.000000,-131.999225
2,21,32,0.000000,-137.640690
2,21,34,0.000000,-131.466285
2,21,36,0.000000,-125.679369
2,21,38,0.000000,-147.470421
2,21,40,0.000000,-133.278868
2,21,42,0.000000,-130.601900
2,21,44,0.000000,-134.132187
2,21,46,0.000000,-133.786972
2,21,48,0.000000,-127.293482
2,21,50,0.000000,-134.052326
2,21,52,0.000000,-127.855440
2,21,54,0.000000,-132.012800
2,21,56,0.000000,-137.376971
2,21,58,0.000000,-136.638051
2,22,0,0.000000,-140.021547
2,22,2,0.000000,-129.972861
2,22,4,0.000000,-133.558514
2,22,6,0.000000,-131.972407
2,22,8,0.000000,-134.993685
2,22,10,0.000000,-129.338362
2,22,12,0.000000,-132.740966
2,22,14,0.000000,-124.505302
2,22,16,0.000000,-133.897956
2,22,18,0.000000,-134.940846
2,22,20,0.000000,-135.471684
2,22,22,0.000000,-128.716588
2,22,24,0.000000,-126.365231
2,22,26,0.000000,-129.251985
2,22,28,0.000000,-129.735355
2,22,30,0.000000,-128.946374
2,22,32,0.000000,-131.959285
2,22,34,0.000000,-148.500445
2,22,36,0.000000,-126.746816
2,22,38,0.000000,-141.945253
2,22,40,0.000000,-145.705314
2,22,42,0.000000,-141.265411
2,22,44,0.000000,-126.418182
2,22,46,0.000000,-130.558519
2,22,48,0.000000,-126.340753
2,22,50,0.000000,-143.548103
2,22,52,0.000000,-132.082850
2,22,54,0.000000,-131.597243
2,22,56,0.000000,-138.565282
2,22,58,0.000000,-132.378610
2,23,0,0.000000,-140.044256
2,23,2,0.000000,-140.735052
2,23,4,0.000000,-125.315735
2,23,6,0.000000,-125.966600
2,23,8,0.000000,-133.195016
2,23,10,0.000000,-133.916537
2,23,12,0.000000,-127.670650
2,23,14,0.000000,-137.338219
2,23,16,0.000000,-139.307879
2,23,18,0.000000,-133.782405
2,23,20,0.000000,-131.206588
2,23,22,0.000000,-127.958101
2,23,24,0.000000,-127.102203
2,23,26,0.000000,-133.621528
2,23,28,0.000000,-133.319822
2,23,30,0.000000,-136.193975
2,23,32,0.000000,-137.306496
2,23,34,0.000000,-131.234194
2,23,36,0.000000,-127.911532
2,23,38,0.000000,-130.082162
2,23,40,0.000000,-133.383095
2,23,42,0.000000,-139.257318
2,23,44,0.000000,-131.909935
2,23,46,0.000000,-137.557134
2,23,48,0.000000,-134.641485
2,23,50,0.000000,-129.665363
2,23,52,0.000000,-139.533701
2,23,54,0.000000,-143.891905
2,23,56,0.000000,-143.892390
2,23,58,0.000000,-133.200877
2,24,0,0.000000,-145.697320
2,24,2,0.000000,-126.515208
2,24,4,0.000000,-131.986521
2,24,6,0.000000,-126.532088
2,24,8,0.000000,-138.394826
2,24,10,0.000000,-130.574048
2,24,12,0.000000,-143.193286
2,24,14,0.000000,-128.996151
2,24,16,0.000000,-136.694602
2,24,18,0.000000,-129.926985
2,24,20,0.000000,-131.154445
2,24,22,0.000000,-135.781738
2,24,24,0.000000,-143.926008
2,24,26,0.000000,-129.393720
2,24,28,0.000000,-140.122909
2,24,30,0.000000,-132.078868
2,24,32,0.000000,-131.578160
2,24,34,0.000000,-144.593402
2,24,36,0.000000,-135.348326
2,24,38,0.000000,-130.067642
2,24,40,0.000000,-131.923501
2,24,42,0.000000,-128.731115
2,24,44,0.000000,-141.142107
2,24,46,0.000000,-129.872635
2,24,48,0.000000,-138.910049
2,24,50,0.000000,-132.966192
2,24,52,0.000000,-131.899704
2,24,54,0.000000,-130.744685
2,24,56,0.000000,-139.536746
2,24,58,0.000000,-135.265402
2,25,0,0.000000,-131.197691
2,25,2,0.000000,-143.726615
2,25,4,0.000000,-150.024103
2,25,6,0.000000,-142.276024
2,25,8,0.000000,-125.290895
2,25,10,0.000000,-133.553112
2,25,12,0.000000,-133.047314
2,25,14,0.000000,-127.629749
2,25,16,0.000000,-138.504525
2,25,18,0.000000,-135.067648
2,25,20,0.000000,-135.650972
2,25,22,0.000000,-135.555543
2,25,24,0.000000,-134.928954
2,25,26,0.000000,-127.096800
2,25,28,0.000000,-137.396559
2,25,30,0.000000,-142.938588
2,25,32,0.000000,-136.684763
2,25,34,0.000000,-136.423311
2,25,36,0.000000,-135.336551
2,25,38,0.000000,-131.254134
2,25,40,0.000000,-136.105132
2,25,42,0.000000,-132.224548
2,25,44,0.000000,-137.392636
2,25,46,0.000000,-137.838390
2,25,48,0.000000,-134.606519
2,25,50,0.000000,-141.163912
2,25,52,0.000000,-135.616300
2,25,54,0.000000,-125.685321
2,25,56,0.000000,-124.545276
2,25,58,0.000000,-139.503920
2,26,0,0.000000,-137.528920
2,26,2,0.000000,-125.240162
2,26,4,0.000000,-132.720136
2,26,6,0.000000,-131.291843
2,26,8,0.000000,-133.758844
2,26,10,0.000000,-137.472672
2,26,12,0.000000,-135.233840
2,26,14,0.000000,-128.116660
2,26,16,0.000000,-124.480974
2,26,18,0.000000,-132.311346
2,26,20,0.000000,-132.555342
2,26,22,0.000000,-135.549958
2,26,24,0.000000,-138.751358
2,26,26,0.000000,-126.456329
2,26,28,0.000000,-143.541448
2,26,30,0.000000,-128.666011
2,26,32,0.000000,-137.273175
2,26,34,0.000000,-137.202785
2,26,36,0.000000,-132.735506
2,26,38,0.000000,-150.595960
2,26,40,0.000000,-128.812059
2,26,42,0.000000,-129.932952
2,26,44,0.000000,-138.900383
2,26,46,0.000000,-134.120188
2,26,48,0.000000,-134.146114
2,26,50,0.000000,-136.769264
2,26,52,0.000000,-140.119877
2,26,54,0.000000,-129.092364
2,26,56,0.000000,-136.359646
2,26,58,0.000000,-126.305832
2,27,0,0.000000,-130.947920
2,27,2,0.000000,-126.866251
2,27,4,0.000000,-139.021168
2,27,6,0.000000,-139.500150
2,27,8,0.000000,-127.143123
2,27,10,0.000000,-128.114009
2,27,12,0.000000,-126.798037
2,27,14,0.000000,-147.036244
2,27,16,0.000000,-132.747501
2,27,18,0.000000,-132.904945
2,27,20,0.000000,-129.039167
2,27,22,0.000000,-127.340860
