hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.663197
2,0,2,0.000000,-129.783683
2,0,4,0.000000,-141.338001
2,0,6,0.000000,-134.907714
2,0,8,0.000000,-130.357713
2,0,10,0.000000,-132.933691
2,0,12,0.000000,-137.774749
2,0,14,0.000000,-137.506758
2,0,16,0.000000,-131.794711
2,0,18,0.000000,-135.641246
2,0,20,0.000000,-140.327273
2,0,22,0.000000,-142.895225
2,0,24,0.000000,-128.917027
2,0,26,0.000000,-139.248576
2,0,28,0.000000,-139.740021
2,0,30,0.000000,-133.070322
2,0,32,0.000000,-126.234453
2,0,34,0.000000,-126.439812
2,0,36,0.000000,-132.271109
2,0,38,0.000000,-132.986165
2,0,40,0.000000,-128.065699
2,0,42,0.000000,-147.943221
2,0,44,0.000000,-132.111714
2,0,46,0.000000,-136.483321
2,0,48,0.000000,-144.782912
2,0,50,0.000000,-125.791278
2,0,52,0.000000,-150.704896
2,0,54,0.000000,-127.610641
2,0,56,0.000000,-135.784591
2,0,58,0.000000,-130.830120
2,1,0,0.000000,-130.451265
2,1,2,0.000000,-132.737972
2,1,4,0.000000,-131.625301
2,1,6,0.000000,-132.403384
2,1,8,0.000000,-135.845020
2,1,10,0.000000,-124.882408
2,1,12,0.000000,-124.482819
2,1,14,0.000000,-139.060564
2,1,16,0.000000,-134.569698
2,1,18,0.000000,-132.051015
2,1,20,0.000000,-131.103080
2,1,22,0.000000,-139.380025
2,1,24,0.000000,-137.596123
2,1,26,0.000000,-137.447759
2,1,28,0.000000,-126.599890
2,1,30,0.000000,-131.913231
2,1,32,0.000000,-132.163345
2,1,34,0.000000,-129.412946
2,1,36,0.000000,-126.648476
2,1,38,0.000000,-129.145377
2,1,40,0.000000,-124.199708
2,1,42,0.000000,-129.374551
2,1,44,0.000000,-134.936491
2,1,46,0.000000,-124.508993
2,1,48,0.000000,-142.138405
2,1,50,0.000000,-126.035282
2,1,52,0.000000,-131.013123
2,1,54,0.000000,-142.967955
2,1,56,0.000000,-138.302735
2,1,58,0.000000,-141.535491
2,2,0,0.000000,-139.407097
2,2,2,0.000000,-133.854910
2,2,4,0.000000,-136.447010
2,2,6,0.000000,-133.174078
2,2,8,0.000000,-136.482982
2,2,10,0.000000,-132.297286
2,2,12,0.000000,-129.862742
2,2,14,0.000000,-132.135885
2,2,16,0.000000,-135.609938
2,2,18,0.000000,-137.927299
2,2,20,0.000000,-128.891448
2,2,22,0.000000,-143.770413
2,2,24,0.000000,-127.322329
2,2,26,0.000000,-136.178557
2,2,28,0.000000,-138.188054
2,2,30,0.000000,-134.194734
2,2,32,0.000000,-127.220278
2,2,34,0.000000,-132.699849
2,2,36,0.000000,-138.454159
2,2,38,0.000000,-129.275982
2,2,40,0.000000,-131.145772
2,2,42,0.000000,-140.687368
2,2,44,0.000000,-138.493415
2,2,46,0.000000,-140.069094
2,2,48,0.000000,-129.320309
2,2,50,0.000000,-127.879086
2,2,52,0.000000,-133.393725
2,2,54,0.000000,-130.913744
2,2,56,0.000000,-134.070917
2,2,58,0.000000,-150.179201
2,3,0,0.000000,-130.252682
2,3,2,0.000000,-126.510559
2,3,4,0.000000,-142.814109
2,3,6,0.000000,-131.915381
2,3,8,0.000000,-134.998813
2,3,10,0.000000,-136.593448
2,3,12,0.000000,-133.097285
2,3,14,0.000000,-133.959877
2,3,16,0.000000,-129.303055
2,3,18,0.000000,-134.699307
2,3,20,0.000000,-135.323909
2,3,22,0.000000,-123.765093
2,3,24,0.000000,-131.982254
2,3,26,0.000000,-127.578367
2,3,28,0.000000,-133.535154
2,3,30,0.000000,-136.904508
2,3,32,0.000000,-133.828724
2,3,34,0.000000,-126.186785
2,3,36,0.000000,-127.205177
2,3,38,0.000000,-131.592755
2,3,40,0.000000,-138.274001
2,3,42,0.000000,-129.610893
2,3,44,0.000000,-126.514877
2,3,46,0.000000,-127.180302
2,3,48,0.000000,-130.703027
2,3,50,0.000000,-129.634619
2,3,52,0.000000,-138.683183
2,3,54,0.000000,-131.198596
2,3,56,0.000000,-128.206215
2,3,58,0.000000,-124.107401
2,4,0,0.000000,-127.818982
2,4,2,0.000000,-136.746712
2,4,4,0.000000,-137.143204
2,4,6,0.000000,-124.424003
2,4,8,0.000000,-135.536435
2,4,10,0.000000,-131.467164
2,4,12,0.000000,-125.641381
2,4,14,0.000000,-130.154559
2,4,16,0.000000,-141.422759
2,4,18,0.000000,-132.271885
2,4,20,0.000000,-128.218565
2,4,22,0.000000,-141.466955
2,4,24,0.000000,-129.729950
2,4,26,0.000000,-130.265444
2,4,28,0.000000,-125.161816
2,4,30,0.000000,-143.070396
2,4,32,0.000000,-126.366574
2,4,34,0.000000,-136.102637
2,4,36,0.000000,-130.464542
2,4,38,0.000000,-127.662590
2,4,40,0.000000,-139.821254
2,4,42,0.000000,-131.098334
2,4,44,0.000000,-128.324620
2,4,46,0.000000,-131.489153
2,4,48,0.000000,-132.006821
2,4,50,0.000000,-129.975060
2,4,52,0.000000,-131.587124
2,4,54,0.000000,-131.128094
2,4,56,0.000000,-151.662322
2,4,58,0.000000,-134.014823
2,5,0,0.000000,-141.819588
2,5,2,0.000000,-141.646578
2,5,4,0.000000,-132.285036
2,5,6,0.000000,-138.300968
2,5,8,0.000000,-134.638557
2,5,10,0.000000,-135.038247
2,5,12,0.000000,-137.843973
2,5,14,0.000000,-125.221353
2,5,16,0.000000,-132.774945
2,5,18,0.000000,-125.999624
2,5,20,0.000000,-129.493561
2,5,22,0.000000,-142.037587
2,5,24,0.000000,-131.151616
2,5,26,0.000000,-128.825699
2,5,28,0.000000,-130.185479
2,5,30,0.000000,-123.650463
2,5,32,0.000000,-133.950507
2,5,34,0.000000,-131.713015
2,5,36,0.000000,-133.258070
2,5,38,0.000000,-126.503829
2,5,40,0.000000,-126.964856
2,5,42,0.000000,-127.413260
2,5,44,0.000000,-130.253292
2,5,46,0.000000,-134.919431
2,5,48,0.000000,-139.201514
2,5,50,0.000000,-138.215725
2,5,52,0.000000,-132.209341
2,5,54,0.000000,-129.769661
2,5,56,0.000000,-132.421274
2,5,58,0.000000,-129.405723
2,6,0,0.000000,-131.708213
2,6,2,0.000000,-134.395646
2,6,4,0.000000,-136.920037
2,6,6,0.000000,-135.856851
2,6,8,0.000000,-136.428211
2,6,10,0.000000,-138.668216
2,6,12,0.000000,-130.795239
2,6,14,0.000000,-144.229393
2,6,16,0.000000,-127.395317
2,6,18,0.000000,-127.503215
2,6,20,0.000000,-142.743944
2,6,22,0.000000,-130.950262
2,6,24,0.000000,-124.670168
2,6,26,0.000000,-128.194296
2,6,28,0.000000,-135.422296
2,6,30,0.000000,-144.170497
2,6,32,0.000000,-128.219611
2,6,34,0.000000,-139.257642
2,6,36,0.000000,-124.473734
2,6,38,0.000000,-130.187266
2,6,40,0.000000,-132.212242
2,6,42,0.000000,-133.613874
2,6,44,0.000000,-137.436336
2,6,46,0.000000,-138.211710
2,6,48,0.000000,-131.864986
2,6,50,0.000000,-127.220064
2,6,52,0.000000,-135.422001
2,6,54,0.000000,-138.153603
2,6,56,0.000000,-129.557282
2,6,58,0.000000,-138.462094
2,7,0,0.000000,-145.074130
2,7,2,0.000000,-128.171845
2,7,4,0.000000,-131.801040
2,7,6,0.000000,-128.861359
2,7,8,0.000000,-129.060071
2,7,10,0.000000,-133.924615
2,7,12,0.000000,-141.580463
2,7,14,0.000000,-133.419687
2,7,16,0.000000,-130.840234
2,7,18,0.000000,-133.639911
2,7,20,0.000000,-127.770565
2,7,22,0.000000,-132.474654
2,7,24,0.000000,-128.472434
2,7,26,0.000000,-132.368273
2,7,28,0.000000,-136.200627
2,7,30,0.000000,-128.089921
2,7,32,0.000000,-150.890952
2,7,34,0.000000,-135.255886
2,7,36,0.000000,-143.366612
2,7,38,0.000000,-130.505564
2,7,40,0.000000,-125.714794
2,7,42,0.000000,-133.244891
2,7,44,0.000000,-132.085502
2,7,46,0.000000,-135.719712
2,7,48,0.000000,-129.038665
2,7,50,0.000000,-129.678758
2,7,52,0.000000,-135.687222
2,7,54,0.000000,-128.878566
2,7,56,0.000000,-140.303300
2,7,58,0.000000,-144.042101
2,8,0,0.000000,-144.789575
2,8,2,0.000000,-122.677275
2,8,4,0.000000,-135.157259
2,8,6,0.000000,-134.954205
2,8,8,0.000000,-126.914746
2,8,10,0.000000,-135.439878
2,8,12,0.000000,-128.862374
2,8,14,0.000000,-136.541618
2,8,16,0.000000,-132.599275
2,8,18,0.000000,-136.886254
2,8,20,0.000000,-129.628374
2,8,22,0.000000,-142.183740
2,8,24,0.000000,-131.547828
2,8,26,0.000000,-133.490492
2,8,28,0.000000,-129.359504
2,8,30,0.000000,-127.922726
2,8,32,0.000000,-144.473170
2,8,34,0.000000,-131.920382
2,8,36,0.000000,-140.808783
2,8,38,0.000000,-133.102705
2,8,40,0.000000,-139.990054
2,8,42,0.000000,-125.311781
2,8,44,0.000000,-129.081279
2,8,46,0.000000,-127.724852
2,8,48,0.000000,-127.290425
2,8,50,0.000000,-140.401795
2,8,52,0.000000,-135.244336
2,8,54,0.000000,-132.402017
2,8,56,0.000000,-131.586385
2,8,58,0.000000,-131.242681
2,9,0,0.000000,-134.340320
2,9,2,0.000000,-129.743063
2,9,4,0.000000,-134.617639
2,9,6,0.000000,-138.293448
2,9,8,0.000000,-127.906371
2,9,10,0.000000,-126.378820
2,9,12,0.000000,-144.297070
2,9,14,0.000000,-131.790982
2,9,16,0.000000,-125.798677
2,9,18,0.000000,-130.455614
2,9,20,0.000000,-135.967362
2,9,22,0.000000,-131.315273
2,9,24,0.000000,-129.586476
2,9,26,0.000000,-125.105217
2,9,28,0.000000,-126.376345
2,9,30,0.000000,-127.788009
2,9,32,0.000000,-135.309894
2,9,34,0.000000,-139.576024
2,9,36,0.000000,-131.261191
2,9,38,0.000000,-136.275192
2,9,40,0.000000,-129.804526
2,9,42,0.000000,-125.604217
2,9,44,0.000000,-142.920499
2,9,46,0.000000,-131.609701
2,9,48,0.000000,-132.601464
2,9,50,0.000000,-142.207057
2,9,52,0.000000,-133.028346
2,9,54,0.000000,-128.077617
2,9,56,0.000000,-144.261739
2,9,58,0.000000,-127.262242
2,10,0,0.000000,-128.311711
2,10,2,0.000000,-127.182988
2,10,4,0.000000,-140.801809
2,10,6,0.000000,-131.192053
2,10,8,0.000000,-132.974675
2,10,10,0.000000,-129.294405
2,10,12,0.000000,-127.842526
2,10,14,0.000000,-133.275296
2,10,16,0.000000,-131.209466
2,10,18,0.000000,-130.027946
2,10,20,0.000000,-125.873956
2,10,22,0.000000,-129.136651
2,10,24,0.000000,-133.653791
2,10,26,0.000000,-127.991278
2,10,28,0.000000,-139.606480
2,10,30,0.000000,-131.642068
2,10,32,0.000000,-126.712661
2,10,34,0.000000,-129.843604
2,10,36,0.000000,-131.639693
2,10,38,0.000000,-134.694935
2,10,40,0.000000,-129.193498
2,10,42,0.000000,-126.541965
2,10,44,0.000000,-137.214423
2,10,46,0.000000,-137.974283
2,10,48,0.000000,-135.912915
2,10,50,0.000000,-129.064736
2,10,52,0.000000,-129.766025
2,10,54,0.000000,-135.736003
2,10,56,0.000000,-141.557455
2,10,58,0.000000,-127.529283
2,11,0,0.000000,-131.868673
2,11,2,0.000000,-140.659942
2,11,4,0.000000,-133.516205
2,11,6,0.000000,-134.964573
2,11,8,0.000000,-141.095993
2,11,10,0.000000,-137.447982
2,11,12,0.000000,-129.317392
2,11,14,0.000000,-133.046978
2,11,16,0.000000,-127.528272
2,11,18,0.000000,-137.645900
2,11,20,0.000000,-126.784088
2,11,22,0.000000,-145.304355
2,11,24,0.000000,-126.870251
2,11,26,0.000000,-130.714765
2,11,28,0.000000,-129.605038
2,11,30,0.000000,-138.804287
2,11,32,0.000000,-130.710808
2,11,34,0.000000,-140.229932
2,11,36,0.000000,-132.318411
2,11,38,0.000000,-135.200153
2,11,40,0.000000,-130.285383
2,11,42,0.000000,-138.883946
2,11,44,0.000000,-140.071419
2,11,46,0.000000,-137.665598
2,11,48,0.000000,-135.643355
2,11,50,0.000000,-131.144741
2,11,52,0.000000,-135.419601
2,11,54,0.000000,-127.159990
2,11,56,0.000000,-129.664429
2,11,58,0.000000,-126.653886
2,12,0,0.000000,-141.465408
2,12,2,0.000000,-131.949058
2,12,4,0.000000,-126.028217
2,12,6,0.000000,-140.480982
2,12,8,0.000000,-136.959219
2,12,10,0.000000,-129.602449
2,12,12,0.000000,-137.286124
2,12,14,0.000000,-134.766597
2,12,16,0.000000,-148.323430
2,12,18,0.000000,-137.709059
2,12,20,0.000000,-135.121879
2,12,22,0.000000,-131.079951
2,12,24,0.000000,-136.366015
2,12,26,0.000000,-135.818558
2,12,28,0.000000,-128.046527
2,12,30,0.000000,-140.867329
2,12,32,0.000000,-136.425243
2,12,34,0.000000,-129.141957
2,12,36,0.000000,-133.203330
2,12,38,0.000000,-142.620954
2,12,40,0.000000,-133.792064
2,12,42,0.000000,-135.358504
2,12,44,0.000000,-131.322066
2,12,46,0.000000,-131.656573
2,12,48,0.000000,-134.191438
2,12,50,0.000000,-134.573922
2,12,52,0.000000,-129.318114
2,12,54,0.000000,-125.525063
2,12,56,0.000000,-148.666413
2,12,58,0.000000,-124.910133
2,13,0,0.000000,-141.472808
2,13,2,0.000000,-129.497685
2,13,4,0.000000,-138.512301
2,13,6,0.000000,-136.989258
2,13,8,0.000000,-128.668347
2,13,10,0.000000,-132.662534
2,13,12,0.000000,-134.088929
2,13,14,0.000000,-132.975616
2,13,16,0.000000,-134.934281
2,13,18,0.000000,-128.394100
2,13,20,0.000000,-125.602599
2,13,22,0.000000,-135.791809
2,13,24,0.000000,-129.620329
2,13,26,0.000000,-134.401083
2,13,28,0.000000,-147.311309
2,13,30,0.000000,-133.365195
2,13,32,0.000000,-129.038242
2,13,34,0.000000,-127.850013
2,13,36,0.000000,-135.122761
2,13,38,0.000000,-131.171284
2,13,40,0.000000,-127.816375
2,13,42,0.000000,-128.566994
2,13,44,0.000000,-133.645372
2,13,46,0.000000,-130.774167
2,13,48,0.000000,-137.913142
2,13,50,0.000000,-127.081466
2,13,52,0.000000,-132.536510
2,13,54,0.000000,-129.387639
2,13,56,0.000000,-143.833417
2,13,58,0.000000,-133.943280
2,14,0,0.000000,-143.478852
2,14,2,0.000000,-133.756321
2,14,4,0.000000,-136.309019
2,14,6,0.000000,-129.768312
2,14,8,0.000000,-140.624807
2,14,10,0.000000,-133.333829
2,14,12,0.000000,-131.899976
2,14,14,0.000000,-133.849661
2,14,16,0.000000,-136.676744
2,14,18,0.000000,-148.935603
2,14,20,0.000000,-131.497368
2,14,22,0.000000,-130.060324
2,14,24,0.000000,-135.879823
2,14,26,0.000000,-129.861870
2,14,28,0.000000,-131.271540
2,14,30,0.000000,-137.863186
2,14,32,0.000000,-136.230272
2,14,34,0.000000,-130.390708
2,14,36,0.000000,-132.947947
2,14,38,0.000000,-137.155080
2,14,40,0.000000,-133.715106
2,14,42,0.000000,-139.651977
2,14,44,0.000000,-127.702267
2,14,46,0.000000,-147.780778
2,14,48,0.000000,-132.457114
2,14,50,0.000000,-147.694244
2,14,52,0.000000,-125.709996
2,14,54,0.000000,-129.728878
2,14,56,0.000000,-135.316381
2,14,58,0.000000,-133.004098
2,15,0,0.000000,-141.573652
2,15,2,0.000000,-128.619285
2,15,4,0.000000,-136.746904
2,15,6,0.000000,-128.806554
2,15,8,0.000000,-130.334735
2,15,10,0.000000,-139.334820
2,15,12,0.000000,-128.441396
2,15,14,0.000000,-128.480446
2,15,16,0.000000,-136.830346
2,15,18,0.000000,-132.458960
2,15,20,0.000000,-130.333563
2,15,22,0.000000,-140.522996
2,15,24,0.000000,-133.394036
2,15,26,0.000000,-133.042448
2,15,28,0.000000,-138.385864
2,15,30,0.000000,-142.075398
2,15,32,0.000000,-128.118620
2,15,34,0.000000,-133.093569
2,15,36,0.000000,-133.034359
2,15,38,0.000000,-126.752697
2,15,40,0.000000,-140.751299
2,15,42,0.000000,-128.622938
2,15,44,0.000000,-129.191889
2,15,46,0.000000,-136.844455
2,15,48,0.000000,-131.161121
2,15,50,0.000000,-132.058808
2,15,52,0.000000,-133.571617
2,15,54,0.000000,-124.779020
2,15,56,0.000000,-126.355414
2,15,58,0.000000,-133.552169
2,16,0,0.000000,-132.270435
2,16,2,0.000000,-137.896214
2,16,4,0.000000,-129.624866
2,16,6,0.000000,-130.344459
2,16,8,0.000000,-133.020880
2,16,10,0.000000,-133.676699
2,16,12,0.000000,-139.925963
2,16,14,0.000000,-133.947417
2,16,16,0.000000,-132.245405
2,16,18,0.000000,-129.848240
2,16,20,0.000000,-131.355718
2,16,22,0.000000,-132.798215
2,16,24,0.000000,-132.694602
2,16,26,0.000000,-137.326861
2,16,28,0.000000,-138.382497
2,16,30,0.000000,-140.483204
2,16,32,0.000000,-130.429713
2,16,34,0.000000,-134.449456
2,16,36,0.000000,-135.624431
2,16,38,0.000000,-128.394913
2,16,40,0.000000,-136.208123
2,16,42,0.000000,-136.243529
2,16,44,0.000000,-131.170288
2,16,46,0.000000,-132.617681
2,16,48,0.000000,-130.602032
2,16,50,0.000000,-124.259453
2,16,52,0.000000,-132.770326
2,16,54,0.000000,-133.665885
2,16,56,0.000000,-127.065607
2,16,58,0.000000,-140.761711
2,17,0,0.000000,-132.553138
2,17,2,0.000000,-138.860690
2,17,4,0.000000,-141.232718
2,17,6,0.000000,-137.681130
2,17,8,0.000000,-135.326552
2,17,10,0.000000,-139.113088
2,17,12,0.000000,-128.200016
2,17,14,0.000000,-130.700897
2,17,16,0.000000,-132.037851
2,17,18,0.000000,-134.355623
2,17,20,0.000000,-131.484500
2,17,22,0.000000,-130.001942
2,17,24,0.000000,-127.503003
2,17,26,0.000000,-126.016393
2,17,28,0.000000,-132.033737
2,17,30,0.000000,-130.689794
2,17,32,0.000000,-140.203303
2,17,34,0.000000,-127.189965
2,17,36,0.000000,-131.644196
2,17,38,0.000000,-137.951237
2,17,40,0.000000,-128.605428
2,17,42,0.000000,-135.155985
2,17,44,0.000000,-136.978216
2,17,46,0.000000,-137.884248
2,17,48,0.000000,-138.925819
2,17,50,0.000000,-134.888597
2,17,52,0.000000,-137.464119
2,17,54,0.000000,-136.543330
2,17,56,0.000000,-139.390571
2,17,58,0.000000,-125.882476
2,18,0,0.000000,-125.677132
2,18,2,0.000000,-126.045308
2,18,4,0.000000,-136.085720
2,18,6,0.000000,-133.902194
2,18,8,0.000000,-152.587263
2,18,10,0.000000,-128.781102
2,18,12,0.000000,-132.970020
2,18,14,0.000000,-135.479376
2,18,16,0.000000,-132.634435
2,18,18,0.000000,-132.398290
2,18,20,0.000000,-134.163750
2,18,22,0.000000,-137.382348
2,18,24,0.000000,-128.813755
2,18,26,0.000000,-132.358503
2,18,28,0.000000,-140.307298
2,18,30,0.000000,-129.178264
2,18,32,0.000000,-138.373949
2,18,34,0.000000,-128.854331
2,18,36,0.000000,-134.358159
2,18,38,0.000000,-137.820576
2,18,40,0.000000,-139.458894
2,18,42,0.000000,-130.375239
2,18,44,0.000000,-139.509282
2,18,46,0.000000,-137.088030
2,18,48,0.000000,-140.101208
2,18,50,0.000000,-132.103338
2,18,52,0.000000,-133.076784
2,18,54,0.000000,-129.474505
2,18,56,0.000000,-128.173356
2,18,58,0.000000,-132.991665
2,19,0,0.000000,-136.162795
2,19,2,0.000000,-137.038938
2,19,4,0.000000,-134.620580
2,19,6,0.000000,-129.995735
2,19,8,0.000000,-130.267171
2,19,10,0.000000,-131.789233
2,19,12,0.000000,-132.786583
2,19,14,0.000000,-133.908042
2,19,16,0.000000,-143.946923
2,19,18,0.000000,-126.259518
2,19,20,0.000000,-131.982103
2,19,22,0.000000,-135.033320
2,19,24,0.000000,-125.956123
2,19,26,0.000000,-127.654065
2,19,28,0.000000,-131.793044
2,19,30,0.000000,-148.870945
2,19,32,0.000000,-150.664337
2,19,34,0.000000,-132.403212
2,19,36,0.000000,-131.939771
2,19,38,0.000000,-131.655732
2,19,40,0.000000,-128.664535
2,19,42,0.000000,-131.003890
2,19,44,0.000000,-133.929670
2,19,46,0.000000,-127.755228
2,19,48,0.000000,-127.646756
2,19,50,0.000000,-137.934414
2,19,52,0.000000,-138.345624
2,19,54,0.000000,-132.475425
2,19,56,0.000000,-130.676835
2,19,58,0.000000,-126.405367
2,20,0,0.000000,-134.019242
2,20,2,0.000000,-133.851990
2,20,4,0.000000,-127.966021
2,20,6,0.000000,-126.418140
2,20,8,0.000000,-126.560703
2,20,10,0.000000,-130.455905
2,20,12,0.000000,-132.275845
2,20,14,0.000000,-133.601130
2,20,16,0.000000,-130.257396
2,20,18,0.000000,-133.072363
2,20,20,0.000000,-134.655807
2,20,22,0.000000,-129.532203
2,20,24,0.000000,-138.119159
2,20,26,0.000000,-133.666572
2,20,28,0.000000,-124.825368
2,20,30,0.000000,-131.672788
2,20,32,0.000000,-134.761699
2,20,34,0.000000,-130.497107
2,20,36,0.000000,-124.067629
2,20,38,0.000000,-134.126178
2,20,40,0.000000,-136.262482
2,20,42,0.000000,-131.458320
2,20,44,0.000000,-128.451420
2,20,46,0.000000,-136.730528
2,20,48,0.000000,-126.114197
2,20,50,0.000000,-133.378906
2,20,52,0.000000,-130.609282
2,20,54,0.000000,-139.983048
2,20,56,0.000000,-130.661019
2,20,58,0.000000,-143.613541
2,21,0,0.000000,-137.295419
2,21,2,0.000000,-128.523678
2,21,4,0.000000,-136.120834
2,21,6,0.000000,-132.273470
2,21,8,0.000000,-135.204909
2,21,10,0.000000,-138.476880
2,21,12,0.000000,-142.328970
2,21,14,0.000000,-135.667809
2,21,16,0.000000,-130.214194
2,21,18,0.000000,-137.653396
2,21,20,0.000000,-129.113756
2,21,22,0.000000,-132.446070
2,21,24,0.000000,-131.104979
2,21,26,0.000000,-140.429510
2,21,28,0.000000,-132.865699
2,21,30,0.000000,-131.975389
2,21,32,0.000000,-128.889553
2,21,34,0.000000,-127.873656
2,21,36,0.000000,-128.109713
2,21,38,0.000000,-146.540902
2,21,40,0.000000,-125.794274
2,21,42,0.000000,-142.400759
2,21,44,0.000000,-130.210412
2,21,46,0.000000,-129.199331
2,21,48,0.000000,-126.980455
2,21,50,0.000000,-132.977056
2,21,52,0.000000,-143.540814
2,21,54,0.000000,-134.805722
2,21,56,0.000000,-128.096723
2,21,58,0.000000,-133.350606
2,22,0,0.000000,-126.796589
2,22,2,0.000000,-131.181864
2,22,4,0.000000,-137.253647
2,22,6,0.000000,-138.451831
2,22,8,0.000000,-129.743740
2,22,10,0.000000,-125.659511
2,22,12,0.000000,-127.630514
2,22,14,0.000000,-131.148989
2,22,16,0.000000,-128.465060
2,22,18,0.000000,-139.339406
2,22,20,0.000000,-134.782286
2,22,22,0.000000,-127.111429
2,22,24,0.000000,-128.661727
2,22,26,0.000000,-134.945672
2,22,28,0.000000,-146.355675
2,22,30,0.000000,-142.913041
2,22,32,0.000000,-135.712858
2,22,34,0.000000,-132.723580
2,22,36,0.000000,-129.086600
2,22,38,0.000000,-131.231916
2,22,40,0.000000,-130.143592
2,22,42,0.000000,-130.827811
2,22,44,0.000000,-130.877158
2,22,46,0.000000,-134.968452
2,22,48,0.000000,-135.355256
2,22,50,0.000000,-124.857317
2,22,52,0.000000,-129.502878
2,22,54,0.000000,-130.273258
2,22,56,0.000000,-138.722067
2,22,58,0.000000,-133.372022
2,23,0,0.000000,-131.520584
2,23,2,0.000000,-131.829998
2,23,4,0.000000,-128.991915
2,23,6,0.000000,-135.736404
2,23,8,0.000000,-139.931638
2,23,10,0.000000,-134.627900
2,23,12,0.000000,-131.775924
2,23,14,0.000000,-132.782372
2,23,16,0.000000,-140.148742
2,23,18,0.000000,-138.511195
2,23,20,0.000000,-135.175590
2,23,22,0.000000,-131.160067
2,23,24,0.000000,-125.468926
2,23,26,0.000000,-132.655534
2,23,28,0.000000,-130.234803
2,23,30,0.000000,-138.057963
2,23,32,0.000000,-129.572195
2,23,34,0.000000,-128.349621
2,23,36,0.000000,-133.789859
2,23,38,0.000000,-133.018764
2,23,40,0.000000,-130.090230
2,23,42,0.000000,-134.500685
2,23,44,0.000000,-130.809703
2,23,46,0.000000,-127.134460
2,23,48,0.000000,-127.767231
2,23,50,0.000000,-131.749550
2,23,52,0.000000,-134.691552
2,23,54,0.000000,-129.111262
2,23,56,0.000000,-132.439867
2,23,58,0.000000,-136.300524
2,24,0,0.000000,-131.578718
2,24,2,0.000000,-126.694337
2,24,4,0.000000,-127.680742
2,24,6,0.000000,-127.042963
2,24,8,0.000000,-125.182600
2,24,10,0.000000,-130.903351
2,24,12,0.000000,-129.659725
2,24,14,0.000000,-129.490260
2,24,16,0.000000,-136.490946
2,24,18,0.000000,-132.442263
2,24,20,0.000000,-127.790211
2,24,22,0.000000,-124.435180
2,24,24,0.000000,-133.295550
2,24,26,0.000000,-139.799994
2,24,28,0.000000,-137.227123
2,24,30,0.000000,-132.259791
2,24,32,0.000000,-140.655997
2,24,34,0.000000,-129.556756
2,24,36,0.000000,-139.788637
2,24,38,0.000000,-126.692021
2,24,40,0.000000,-128.779341
2,24,42,0.000000,-132.777994
2,24,44,0.000000,-138.885718
2,24,46,0.000000,-127.105179
2,24,48,0.000000,-145.610032
2,24,50,0.000000,-128.084175
2,24,52,0.000000,-130.762053
2,24,54,0.000000,-130.077202
2,24,56,0.000000,-128.495165
2,24,58,0.000000,-132.034858
2,25,0,0.000000,-128.538786
2,25,2,0.000000,-137.588903
2,25,4,0.000000,-138.868459
2,25,6,0.000000,-131.079993
2,25,8,0.000000,-129.638598
2,25,10,0.000000,-126.400397
2,25,12,0.000000,-131.762901
2,25,14,0.000000,-133.748055
2,25,16,0.000000,-138.341382
2,25,18,0.000000,-135.164030
2,25,20,0.000000,-127.871639
2,25,22,0.000000,-133.305299
2,25,24,0.000000,-138.989494
2,25,26,0.000000,-130.810411
2,25,28,0.000000,-143.609361
2,25,30,0.000000,-136.278200
2,25,32,0.000000,-136.907463
2,25,34,0.000000,-132.598043
2,25,36,0.000000,-136.455045
2,25,38,0.000000,-136.568673
2,25,40,0.000000,-136.695159
2,25,42,0.000000,-131.335244
2,25,44,0.000000,-135.682715
2,25,46,0.000000,-131.136603
2,25,48,0.000000,-140.384098
2,25,50,0.000000,-128.939782
2,25,52,0.000000,-134.796201
2,25,54,0.000000,-126.270995
2,25,56,0.000000,-133.855441
2,25,58,0.000000,-128.710113
2,26,0,0.000000,-131.373553
2,26,2,0.000000,-127.291738
2,26,4,0.000000,-127.672592
2,26,6,0.000000,-134.109803
2,26,8,0.000000,-136.606619
2,26,10,0.000000,-130.384174
2,26,12,0.000000,-126.947880
2,26,14,0.000000,-129.245183
2,26,16,0.000000,-127.652554
2,26,18,0.000000,-140.313634
2,26,20,0.000000,-137.223645
2,26,22,0.000000,-138.425540
2,26,24,0.000000,-128.394701
2,26,26,0.000000,-130.140506
2,26,28,0.000000,-129.548083
2,26,30,0.000000,-126.310099
2,26,32,0.000000,-127.992790
2,26,34,0.000000,-128.230785
2,26,36,0.000000,-142.133903
2,26,38,0.000000,-134.624967
2,26,40,0.000000,-127.238100
2,26,42,0.000000,-133.365493
2,26,44,0.000000,-127.976175
2,26,46,0.000000,-126.267818
2,26,48,0.000000,-130.089697
2,26,50,0.000000,-137.869305
2,26,52,0.000000,-136.420642
2,26,54,0.000000,-126.545311
2,26,56,0.000000,-125.619794
2,26,58,0.000000,-131.115471
2,27,0,0.000000,-130.326877
2,27,2,0.000000,-132.895382
2,27,4,0.000000,-142.423354
2,27,6,0.000000,-130.206937
2,27,8,0.000000,-129.468995
2,27,10,0.000000,-129.713114
2,27,12,0.000000,-127.528568
2,27,14,0.000000,-130.284922
2,27,16,0.000000,-127.218145
2,27,18,0.000000,-132.116723
2,27,20,0.000000,-130.060044
2,27,22,0.000000,-136.520922
