hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.537880
2,0,2,0.000000,-131.864127
2,0,4,0.000000,-134.682033
2,0,6,0.000000,-135.528214
2,0,8,0.000000,-134.146177
2,0,10,0.000000,-133.826950
2,0,12,0.000000,-136.398960
2,0,14,0.000000,-135.740115
2,0,16,0.000000,-132.934305
2,0,18,0.000000,-134.452526
2,0,20,0.000000,-134.611316
2,0,22,0.000000,-134.248353
2,0,24,0.000000,-132.842191
2,0,26,0.000000,-135.237107
2,0,28,0.000000,-135.166435
2,0,30,0.000000,-134.075397
2,0,32,0.000000,-133.146472
2,0,34,0.000000,-134.947127
2,0,36,0.000000,-135.584606
2,0,38,0.000000,-137.386621
2,0,40,0.000000,-134.857621
2,0,42,0.000000,-133.751526
2,0,44,0.000000,-136.006199
2,0,46,0.000000,-136.629584
2,0,48,0.000000,-133.750707
2,0,50,0.000000,-136.314283
2,0,52,0.000000,-135.029685
2,0,54,0.000000,-134.052821
2,0,56,0.000000,-132.440440
2,0,58,0.000000,-134.415764
2,1,0,0.000000,-134.066198
2,1,2,0.000000,-133.227823
2,1,4,0.000000,-133.883784
2,1,6,0.000000,-133.500962
2,1,8,0.000000,-134.239530
2,1,10,0.000000,-131.600959
2,1,12,0.000000,-134.313016
2,1,14,0.000000,-133.573134
2,1,16,0.000000,-135.243693
2,1,18,0.000000,-136.256775
2,1,20,0.000000,-136.203365
2,1,22,0.000000,-135.349573
2,1,24,0.000000,-136.187075
2,1,26,0.000000,-135.332973
2,1,28,0.000000,-133.588884
2,1,30,0.000000,-136.283489
2,1,32,0.000000,-133.892470
2,1,34,0.000000,-132.489739
2,1,36,0.000000,-134.108924
2,1,38,0.000000,-136.015283
2,1,40,0.000000,-134.322776
2,1,42,0.000000,-135.490154
2,1,44,0.000000,-134.456908
2,1,46,0.000000,-133.071160
2,1,48,0.000000,-133.940206
2,1,50,0.000000,-133.501079
2,1,52,0.000000,-133.815491
2,1,54,0.000000,-133.443808
2,1,56,0.000000,-135.242270
2,1,58,0.000000,-132.542509
2,2,0,0.000000,-134.253033
2,2,2,0.000000,-133.226027
2,2,4,0.000000,-134.370692
2,2,6,0.000000,-134.477136
2,2,8,0.000000,-134.010450
2,2,10,0.000000,-132.723275
2,2,12,0.000000,-137.446995
2,2,14,0.000000,-133.616359
2,2,16,0.000000,-132.847979
2,2,18,0.000000,-134.092545
2,2,20,0.000000,-135.174476
2,2,22,0.000000,-133.944959
2,2,24,0.000000,-134.319158
2,2,26,0.000000,-134.265037
2,2,28,0.000000,-136.349546
2,2,30,0.000000,-134.985884
2,2,32,0.000000,-133.753267
2,2,34,0.000000,-134.490761
2,2,36,0.000000,-136.357377
2,2,38,0.000000,-135.841312
2,2,40,0.000000,-134.280857
2,2,42,0.000000,-132.919069
2,2,44,0.000000,-133.862222
2,2,46,0.000000,-133.416937
2,2,48,0.000000,-135.121364
2,2,50,0.000000,-137.163084
2,2,52,0.000000,-132.101604
2,2,54,0.000000,-135.526258
2,2,56,0.000000,-135.627696
2,2,58,0.000000,-134.579243
2,3,0,0.000000,-134.585992
2,3,2,0.000000,-135.482619
2,3,4,0.000000,-133.165368
2,3,6,0.000000,-134.943315
2,3,8,0.000000,-136.764407
2,3,10,0.000000,-133.717715
2,3,12,0.000000,-133.911126
2,3,14,0.000000,-134.463590
2,3,16,0.000000,-134.137885
2,3,18,0.000000,-134.176535
2,3,20,0.000000,-135.558829
2,3,22,0.000000,-134.613248
2,3,24,0.000000,-135.649253
2,3,26,0.000000,-132.328365
2,3,28,0.000000,-135.411699
2,3,30,0.000000,-133.506488
2,3,32,0.000000,-136.411966
2,3,34,0.000000,-135.730175
2,3,36,0.000000,-135.319968
2,3,38,0.000000,-134.035600
2,3,40,0.000000,-137.009771
2,3,42,0.000000,-134.019553
2,3,44,0.000000,-134.588959
2,3,46,0.000000,-135.662509
2,3,48,0.000000,-135.386683
2,3,50,0.000000,-134.807746
2,3,52,0.000000,-135.953688
2,3,54,0.000000,-135.167743
2,3,56,0.000000,-135.968647
2,3,58,0.000000,-135.187300
2,4,0,0.000000,-134.462606
2,4,2,0.000000,-135.443007
2,4,4,0.000000,-135.100305
2,4,6,0.000000,-135.186650
2,4,8,0.000000,-132.741204
2,4,10,0.000000,-135.505060
2,4,12,0.000000,-134.088041
2,4,14,0.000000,-135.270135
2,4,16,0.000000,-132.310859
2,4,18,0.000000,-135.881544
2,4,20,0.000000,-135.385150
2,4,22,0.000000,-134.732927
2,4,24,0.000000,-133.641418
2,4,26,0.000000,-133.426643
2,4,28,0.000000,-134.483005
2,4,30,0.000000,-134.390668
2,4,32,0.000000,-135.347059
2,4,34,0.000000,-133.992025
2,4,36,0.000000,-134.573585
2,4,38,0.000000,-133.963996
2,4,40,0.000000,-133.996785
2,4,42,0.000000,-133.154200
2,4,44,0.000000,-135.100573
2,4,46,0.000000,-134.542739
2,4,48,0.000000,-133.363983
2,4,50,0.000000,-133.399517
2,4,52,0.000000,-133.693653
2,4,54,0.000000,-133.626943
2,4,56,0.000000,-132.080562
2,4,58,0.000000,-135.264533
2,5,0,0.000000,-135.678308
2,5,2,0.000000,-135.126339
2,5,4,0.000000,-134.386209
2,5,6,0.000000,-134.210860
2,5,8,0.000000,-135.871378
2,5,10,0.000000,-136.916222
2,5,12,0.000000,-134.486769
2,5,14,0.000000,-136.681476
2,5,16,0.000000,-136.832627
2,5,18,0.000000,-134.436197
2,5,20,0.000000,-134.322685
2,5,22,0.000000,-135.329860
2,5,24,0.000000,-135.142849
2,5,26,0.000000,-136.598951
2,5,28,0.000000,-136.494309
2,5,30,0.000000,-134.354105
2,5,32,0.000000,-133.644024
2,5,34,0.000000,-133.549372
2,5,36,0.000000,-133.102329
2,5,38,0.000000,-134.951047
2,5,40,0.000000,-132.195159
2,5,42,0.000000,-131.850998
2,5,44,0.000000,-133.206812
2,5,46,0.000000,-133.044024
2,5,48,0.000000,-134.746839
2,5,50,0.000000,-133.629248
2,5,52,0.000000,-135.278732
2,5,54,0.000000,-134.799889
2,5,56,0.000000,-135.701735
2,5,58,0.000000,-133.134644
2,6,0,0.000000,-134.675803
2,6,2,0.000000,-134.461837
2,6,4,0.000000,-134.222387
2,6,6,0.000000,-133.525274
2,6,8,0.000000,-134.412292
2,6,10,0.000000,-135.810293
2,6,12,0.000000,-133.047070
2,6,14,0.000000,-133.239639
2,6,16,0.000000,-134.986388
2,6,18,0.000000,-135.181616
2,6,20,0.000000,-135.101111
2,6,22,0.000000,-134.583783
2,6,24,0.000000,-133.023628
2,6,26,0.000000,-130.803837
2,6,28,0.000000,-132.713987
2,6,30,0.000000,-132.499464
2,6,32,0.000000,-136.458810
2,6,34,0.000000,-136.713495
2,6,36,0.000000,-137.584484
2,6,38,0.000000,-134.165873
2,6,40,0.000000,-133.035987
2,6,42,0.000000,-131.605518
2,6,44,0.000000,-134.625002
2,6,46,0.000000,-135.381376
2,6,48,0.000000,-133.947418
2,6,50,0.000000,-134.155504
2,6,52,0.000000,-134.527690
2,6,54,0.000000,-134.246383
2,6,56,0.000000,-134.626492
2,6,58,0.000000,-135.487739
2,7,0,0.000000,-134.960802
2,7,2,0.000000,-135.186064
2,7,4,0.000000,-135.164114
2,7,6,0.000000,-134.732764
2,7,8,0.000000,-134.746301
2,7,10,0.000000,-136.999885
2,7,12,0.000000,-131.915339
2,7,14,0.000000,-135.669442
2,7,16,0.000000,-132.238926
2,7,18,0.000000,-134.937705
2,7,20,0.000000,-135.035596
2,7,22,0.000000,-135.770863
2,7,24,0.000000,-133.671415
2,7,26,0.000000,-134.060044
2,7,28,0.000000,-134.779554
2,7,30,0.000000,-133.489237
2,7,32,0.000000,-135.834936
2,7,34,0.000000,-136.366310
2,7,36,0.000000,-133.526233
2,7,38,0.000000,-134.897526
2,7,40,0.000000,-134.313446
2,7,42,0.000000,-133.708679
2,7,44,0.000000,-132.205770
2,7,46,0.000000,-134.604267
2,7,48,0.000000,-135.035635
2,7,50,0.000000,-136.254784
2,7,52,0.000000,-136.170451
2,7,54,0.000000,-135.334817
2,7,56,0.000000,-135.982468
2,7,58,0.000000,-134.809628
2,8,0,0.000000,-134.304207
2,8,2,0.000000,-133.830988
2,8,4,0.000000,-134.575983
2,8,6,0.000000,-133.472751
2,8,8,0.000000,-134.746848
2,8,10,0.000000,-134.872473
2,8,12,0.000000,-133.306112
2,8,14,0.000000,-134.220975
2,8,16,0.000000,-135.264005
2,8,18,0.000000,-133.493997
2,8,20,0.000000,-135.339907
2,8,22,0.000000,-133.881308
2,8,24,0.000000,-133.033026
2,8,26,0.000000,-136.466576
2,8,28,0.000000,-134.832778
2,8,30,0.000000,-135.371311
2,8,32,0.000000,-133.320258
2,8,34,0.000000,-134.886898
2,8,36,0.000000,-133.448088
2,8,38,0.000000,-135.698971
2,8,40,0.000000,-134.451100
2,8,42,0.000000,-134.406290
2,8,44,0.000000,-132.872146
2,8,46,0.000000,-135.825798
2,8,48,0.000000,-134.866733
2,8,50,0.000000,-133.106253
2,8,52,0.000000,-133.305395
2,8,54,0.000000,-134.501846
2,8,56,0.000000,-135.837930
2,8,58,0.000000,-134.831154
2,9,0,0.000000,-131.545147
2,9,2,0.000000,-134.888636
2,9,4,0.000000,-133.024329
2,9,6,0.000000,-133.984783
2,9,8,0.000000,-135.368489
2,9,10,0.000000,-133.613435
2,9,12,0.000000,-133.145462
2,9,14,0.000000,-134.662008
2,9,16,0.000000,-132.975207
2,9,18,0.000000,-134.964210
2,9,20,0.000000,-134.514688
2,9,22,0.000000,-133.116852
2,9,24,0.000000,-135.522406
2,9,26,0.000000,-131.654870
2,9,28,0.000000,-135.244140
2,9,30,0.000000,-133.934593
2,9,32,0.000000,-134.783206
2,9,34,0.000000,-135.279656
2,9,36,0.000000,-133.809092
2,9,38,0.000000,-133.614795
2,9,40,0.000000,-134.309784
2,9,42,0.000000,-134.796965
2,9,44,0.000000,-133.943355
2,9,46,0.000000,-133.605255
2,9,48,0.000000,-132.880397
2,9,50,0.000000,-136.191569
2,9,52,0.000000,-135.096732
2,9,54,0.000000,-134.593927
2,9,56,0.000000,-136.133183
2,9,58,0.000000,-133.388462
2,10,0,0.000000,-134.031313
2,10,2,0.000000,-136.153601
2,10,4,0.000000,-133.067683
2,10,6,0.000000,-136.771516
2,10,8,0.000000,-133.859243
2,10,10,0.000000,-132.890102
2,10,12,0.000000,-133.199697
2,10,14,0.000000,-132.566554
2,10,16,0.000000,-134.625262
2,10,18,0.000000,-134.086347
2,10,20,0.000000,-134.610511
2,10,22,0.000000,-136.900677
2,10,24,0.000000,-132.519978
2,10,26,0.000000,-133.386845
2,10,28,0.000000,-132.848399
2,10,30,0.000000,-135.205289
2,10,32,0.000000,-133.372912
2,10,34,0.000000,-136.606352
2,10,36,0.000000,-133.932213
2,10,38,0.000000,-136.176309
2,10,40,0.000000,-133.915086
2,10,42,0.000000,-134.235077
2,10,44,0.000000,-133.509803
2,10,46,0.000000,-134.412291
2,10,48,0.000000,-135.243181
2,10,50,0.000000,-135.405805
2,10,52,0.000000,-133.630916
2,10,54,0.000000,-133.630905
2,10,56,0.000000,-137.814301
2,10,58,0.000000,-133.558423
2,11,0,0.000000,-134.179706
2,11,2,0.000000,-135.011908
2,11,4,0.000000,-134.527569
2,11,6,0.000000,-135.126910
2,11,8,0.000000,-135.666439
2,11,10,0.000000,-136.680921
2,11,12,0.000000,-132.843409
2,11,14,0.000000,-136.273649
2,11,16,0.000000,-135.787034
2,11,18,0.000000,-134.559785
2,11,20,0.000000,-133.136558
2,11,22,0.000000,-133.953070
2,11,24,0.000000,-134.991630
2,11,26,0.000000,-136.081173
2,11,28,0.000000,-133.744899
2,11,30,0.000000,-134.828072
2,11,32,0.000000,-134.159157
2,11,34,0.000000,-134.780644
2,11,36,0.000000,-136.346168
2,11,38,0.000000,-135.282241
2,11,40,0.000000,-135.341848
2,11,42,0.000000,-133.404908
2,11,44,0.000000,-135.985777
2,11,46,0.000000,-131.763491
2,11,48,0.000000,-133.062575
2,11,50,0.000000,-133.992670
2,11,52,0.000000,-133.661842
2,11,54,0.000000,-135.720687
2,11,56,0.000000,-131.890946
2,11,58,0.000000,-136.268380
2,12,0,0.000000,-136.350167
2,12,2,0.000000,-132.484404
2,12,4,0.000000,-134.325594
2,12,6,0.000000,-133.818837
2,12,8,0.000000,-134.395810
2,12,10,0.000000,-135.509542
2,12,12,0.000000,-136.102808
2,12,14,0.000000,-134.930470
2,12,16,0.000000,-134.956532
2,12,18,0.000000,-135.449819
2,12,20,0.000000,-134.915800
2,12,22,0.000000,-130.787645
2,12,24,0.000000,-132.770822
2,12,26,0.000000,-135.789618
2,12,28,0.000000,-135.275353
2,12,30,0.000000,-133.873847
2,12,32,0.000000,-134.106267
2,12,34,0.000000,-134.571087
2,12,36,0.000000,-134.109315
2,12,38,0.000000,-130.634585
2,12,40,0.000000,-133.775781
2,12,42,0.000000,-135.065707
2,12,44,0.000000,-135.880658
2,12,46,0.000000,-135.397287
2,12,48,0.000000,-134.160878
2,12,50,0.000000,-137.210617
2,12,52,0.000000,-135.440946
2,12,54,0.000000,-131.846706
2,12,56,0.000000,-135.804133
2,12,58,0.000000,-133.592794
2,13,0,0.000000,-134.202586
2,13,2,0.000000,-132.327685
2,13,4,0.000000,-134.969158
2,13,6,0.000000,-137.596890
2,13,8,0.000000,-132.843359
2,13,10,0.000000,-133.103276
2,13,12,0.000000,-135.748147
2,13,14,0.000000,-136.825533
2,13,16,0.000000,-134.015261
2,13,18,0.000000,-133.314546
2,13,20,0.000000,-133.152222
2,13,22,0.000000,-131.829662
2,13,24,0.000000,-134.129247
2,13,26,0.000000,-133.900022
2,13,28,0.000000,-134.371338
2,13,30,0.000000,-132.312569
2,13,32,0.000000,-132.383604
2,13,34,0.000000,-134.188799
2,13,36,0.000000,-133.200730
2,13,38,0.000000,-135.127394
2,13,40,0.000000,-132.910454
2,13,42,0.000000,-136.941439
2,13,44,0.000000,-134.015106
2,13,46,0.000000,-134.591315
2,13,48,0.000000,-132.939999
2,13,50,0.000000,-135.388680
2,13,52,0.000000,-133.939399
2,13,54,0.000000,-135.172513
2,13,56,0.000000,-134.305427
2,13,58,0.000000,-135.032640
2,14,0,0.000000,-132.384748
2,14,2,0.000000,-133.999057
2,14,4,0.000000,-132.888323
2,14,6,0.000000,-136.902436
2,14,8,0.000000,-134.201399
2,14,10,0.000000,-133.301267
2,14,12,0.000000,-133.247474
2,14,14,0.000000,-132.121794
2,14,16,0.000000,-134.068960
2,14,18,0.000000,-135.129605
2,14,20,0.000000,-134.359332
2,14,22,0.000000,-135.114768
2,14,24,0.000000,-134.967309
2,14,26,0.000000,-136.060682
2,14,28,0.000000,-134.707181
2,14,30,0.000000,-133.846914
2,14,32,0.000000,-132.953199
2,14,34,0.000000,-132.709038
2,14,36,0.000000,-135.193863
2,14,38,0.000000,-134.250955
2,14,40,0.000000,-134.542096
2,14,42,0.000000,-134.518719
2,14,44,0.000000,-133.840761
2,14,46,0.000000,-134.485456
2,14,48,0.000000,-133.911333
2,14,50,0.000000,-137.958388
2,14,52,0.000000,-134.902639
2,14,54,0.000000,-132.445059
2,14,56,0.000000,-130.562914
2,14,58,0.000000,-134.956476
2,15,0,0.000000,-132.608778
2,15,2,0.000000,-134.236999
2,15,4,0.000000,-133.092418
2,15,6,0.000000,-132.672075
2,15,8,0.000000,-133.946100
2,15,10,0.000000,-135.245835
2,15,12,0.000000,-132.265915
2,15,14,0.000000,-133.149150
2,15,16,0.000000,-135.694408
2,15,18,0.000000,-135.734455
2,15,20,0.000000,-134.148340
2,15,22,0.000000,-133.370924
2,15,24,0.000000,-131.847556
2,15,26,0.000000,-134.516112
2,15,28,0.000000,-133.993637
2,15,30,0.000000,-133.527965
2,15,32,0.000000,-134.777894
2,15,34,0.000000,-135.534136
2,15,36,0.000000,-133.304220
2,15,38,0.000000,-135.776325
2,15,40,0.000000,-133.832721
2,15,42,0.000000,-134.299035
2,15,44,0.000000,-134.042897
2,15,46,0.000000,-132.971188
2,15,48,0.000000,-136.181507
2,15,50,0.000000,-134.982822
2,15,52,0.000000,-135.031657
2,15,54,0.000000,-134.395701
2,15,56,0.000000,-133.996985
2,15,58,0.000000,-134.444941
2,16,0,0.000000,-132.923535
2,16,2,0.000000,-134.327734
2,16,4,0.000000,-134.564258
2,16,6,0.000000,-133.826869
2,16,8,0.000000,-133.173926
2,16,10,0.000000,-133.804566
2,16,12,0.000000,-135.052380
2,16,14,0.000000,-135.105448
2,16,16,0.000000,-136.521412
2,16,18,0.000000,-134.963086
2,16,20,0.000000,-132.646223
2,16,22,0.000000,-135.803306
2,16,24,0.000000,-132.300412
2,16,26,0.000000,-134.138309
2,16,28,0.000000,-132.580102
2,16,30,0.000000,-135.172646
2,16,32,0.000000,-134.821798
2,16,34,0.000000,-135.638364
2,16,36,0.000000,-135.622578
2,16,38,0.000000,-134.443323
2,16,40,0.000000,-135.121528
2,16,42,0.000000,-133.714724
2,16,44,0.000000,-134.668918
2,16,46,0.000000,-132.290332
2,16,48,0.000000,-135.636466
2,16,50,0.000000,-135.315794
2,16,52,0.000000,-134.671160
2,16,54,0.000000,-131.442052
2,16,56,0.000000,-133.389721
2,16,58,0.000000,-134.904948
2,17,0,0.000000,-135.143873
2,17,2,0.000000,-136.169480
2,17,4,0.000000,-133.832933
2,17,6,0.000000,-134.847426
2,17,8,0.000000,-135.400087
2,17,10,0.000000,-133.237324
2,17,12,0.000000,-134.166282
2,17,14,0.000000,-133.775198
2,17,16,0.000000,-134.194919
2,17,18,0.000000,-133.545614
2,17,20,0.000000,-133.544653
2,17,22,0.000000,-134.076559
2,17,24,0.000000,-134.734525
2,17,26,0.000000,-135.492583
2,17,28,0.000000,-133.776129
2,17,30,0.000000,-134.749359
2,17,32,0.000000,-136.059497
2,17,34,0.000000,-133.815729
2,17,36,0.000000,-133.784315
2,17,38,0.000000,-134.114747
2,17,40,0.000000,-137.559796
2,17,42,0.000000,-135.974401
2,17,44,0.000000,-135.719319
2,17,46,0.000000,-132.121307
2,17,48,0.000000,-135.666402
2,17,50,0.000000,-133.105549
2,17,52,0.000000,-131.236641
2,17,54,0.000000,-133.530079
2,17,56,0.000000,-133.095357
2,17,58,0.000000,-134.286938
2,18,0,0.000000,-133.602334
2,18,2,0.000000,-134.974596
2,18,4,0.000000,-135.455419
2,18,6,0.000000,-134.752878
2,18,8,0.000000,-133.535837
2,18,10,0.000000,-134.203448
2,18,12,0.000000,-132.155729
2,18,14,0.000000,-137.127719
2,18,16,0.000000,-134.536498
2,18,18,0.000000,-135.074862
2,18,20,0.000000,-135.216314
2,18,22,0.000000,-135.267632
2,18,24,0.000000,-135.400183
2,18,26,0.000000,-133.883227
2,18,28,0.000000,-134.112431
2,18,30,0.000000,-131.993450
2,18,32,0.000000,-132.672704
2,18,34,0.000000,-135.331463
2,18,36,0.000000,-133.771802
2,18,38,0.000000,-135.633725
2,18,40,0.000000,-135.825335
2,18,42,0.000000,-134.498090
2,18,44,0.000000,-131.572787
2,18,46,0.000000,-135.013187
2,18,48,0.000000,-134.912270
2,18,50,0.000000,-132.073769
2,18,52,0.000000,-135.698563
2,18,54,0.000000,-134.172372
2,18,56,0.000000,-133.344164
2,18,58,0.000000,-135.844745
2,19,0,0.000000,-134.043929
2,19,2,0.000000,-135.004530
2,19,4,0.000000,-134.906251
2,19,6,0.000000,-133.400903
2,19,8,0.000000,-135.523984
2,19,10,0.000000,-133.192036
2,19,12,0.000000,-133.292909
2,19,14,0.000000,-135.575258
2,19,16,0.000000,-135.164932
2,19,18,0.000000,-133.523032
2,19,20,0.000000,-134.703906
2,19,22,0.000000,-135.902880
2,19,24,0.000000,-134.054413
2,19,26,0.000000,-133.073326
2,19,28,0.000000,-132.269896
2,19,30,0.000000,-136.154705
2,19,32,0.000000,-136.321121
2,19,34,0.000000,-134.831067
2,19,36,0.000000,-136.544957
2,19,38,0.000000,-135.288359
2,19,40,0.000000,-135.530100
2,19,42,0.000000,-134.341084
2,19,44,0.000000,-135.027440
2,19,46,0.000000,-137.507723
2,19,48,0.000000,-133.216061
2,19,50,0.000000,-132.389918
2,19,52,0.000000,-133.389849
2,19,54,0.000000,-133.397721
2,19,56,0.000000,-131.784927
2,19,58,0.000000,-135.503144
2,20,0,0.000000,-135.005645
2,20,2,0.000000,-134.044944
2,20,4,0.000000,-134.695080
2,20,6,0.000000,-135.333930
2,20,8,0.000000,-135.896455
2,20,10,0.000000,-133.898620
2,20,12,0.000000,-133.105002
2,20,14,0.000000,-132.270736
2,20,16,0.000000,-135.922151
2,20,18,0.000000,-132.004751
2,20,20,0.000000,-134.970948
2,20,22,0.000000,-131.967655
2,20,24,0.000000,-135.686792
2,20,26,0.000000,-131.330617
2,20,28,0.000000,-134.244395
2,20,30,0.000000,-131.075620
2,20,32,0.000000,-135.327301
2,20,34,0.000000,-136.665242
2,20,36,0.000000,-133.458163
2,20,38,0.000000,-133.310452
2,20,40,0.000000,-135.139776
2,20,42,0.000000,-134.508356
2,20,44,0.000000,-134.690167
2,20,46,0.000000,-133.018003
2,20,48,0.000000,-133.025103
2,20,50,0.000000,-134.271431
2,20,52,0.000000,-134.250470
2,20,54,0.000000,-134.606719
2,20,56,0.000000,-134.464847
2,20,58,0.000000,-133.219859
2,21,0,0.000000,-134.519889
2,21,2,0.000000,-132.447250
2,21,4,0.000000,-134.027647
2,21,6,0.000000,-132.488257
2,21,8,0.000000,-132.100767
2,21,10,0.000000,-132.710737
2,21,12,0.000000,-133.901339
2,21,14,0.000000,-135.237475
2,21,16,0.000000,-135.041936
2,21,18,0.000000,-132.431433
2,21,20,0.000000,-135.115672
2,21,22,0.000000,-132.342160
2,21,24,0.000000,-133.628255
2,21,26,0.000000,-132.527352
2,21,28,0.000000,-134.031550
2,21,30,0.000000,-133.295418
2,21,32,0.000000,-135.328888
2,21,34,0.000000,-133.452159
2,21,36,0.000000,-134.132890
2,21,38,0.000000,-131.409649
2,21,40,0.000000,-134.323583
2,21,42,0.000000,-134.681177
2,21,44,0.000000,-133.900260
2,21,46,0.000000,-132.962098
2,21,48,0.000000,-134.493185
2,21,50,0.000000,-133.900933
2,21,52,0.000000,-133.640342
2,21,54,0.000000,-135.257370
2,21,56,0.000000,-133.097086
2,21,58,0.000000,-134.096996
2,22,0,0.000000,-133.076775
2,22,2,0.000000,-135.529463
2,22,4,0.000000,-135.155007
2,22,6,0.000000,-132.996472
2,22,8,0.000000,-134.897112
2,22,10,0.000000,-135.124754
2,22,12,0.000000,-134.549027
2,22,14,0.000000,-133.957539
2,22,16,0.000000,-134.402945
2,22,18,0.000000,-135.295946
2,22,20,0.000000,-133.900015
2,22,22,0.000000,-136.640549
2,22,24,0.000000,-132.628506
2,22,26,0.000000,-132.201636
2,22,28,0.000000,-136.571502
2,22,30,0.000000,-136.159032
2,22,32,0.000000,-133.799989
2,22,34,0.000000,-135.143448
2,22,36,0.000000,-135.691764
2,22,38,0.000000,-133.175537
2,22,40,0.000000,-135.177034
2,22,42,0.000000,-134.232111
2,22,44,0.000000,-134.555982
2,22,46,0.000000,-132.778501
2,22,48,0.000000,-133.551019
2,22,50,0.000000,-135.053371
2,22,52,0.000000,-137.050245
2,22,54,0.000000,-132.390230
2,22,56,0.000000,-135.577354
2,22,58,0.000000,-135.765380
2,23,0,0.000000,-132.017563
2,23,2,0.000000,-135.202209
2,23,4,0.000000,-136.306811
2,23,6,0.000000,-133.702584
2,23,8,0.000000,-133.692518
2,23,10,0.000000,-134.145022
2,23,12,0.000000,-135.514736
2,23,14,0.000000,-136.518238
2,23,16,0.000000,-134.825092
2,23,18,0.000000,-133.802986
2,23,20,0.000000,-135.261196
2,23,22,0.000000,-135.486991
2,23,24,0.000000,-133.890773
2,23,26,0.000000,-135.038906
2,23,28,0.000000,-134.396822
2,23,30,0.000000,-135.215942
2,23,32,0.000000,-134.693815
2,23,34,0.000000,-134.278262
2,23,36,0.000000,-134.227361
2,23,38,0.000000,-133.976575
2,23,40,0.000000,-134.681914
2,23,42,0.000000,-135.793206
2,23,44,0.000000,-133.433861
2,23,46,0.000000,-132.244040
2,23,48,0.000000,-134.337812
2,23,50,0.000000,-132.987359
2,23,52,0.000000,-134.425270
2,23,54,0.000000,-134.947495
2,23,56,0.000000,-134.251207
2,23,58,0.000000,-133.360140
2,24,0,0.000000,-133.652937
2,24,2,0.000000,-133.505115
2,24,4,0.000000,-135.190762
2,24,6,0.000000,-132.275491
2,24,8,0.000000,-135.749356
2,24,10,0.000000,-135.185436
2,24,12,0.000000,-134.878068
2,24,14,0.000000,-137.166470
2,24,16,0.000000,-134.833556
2,24,18,0.000000,-134.680611
2,24,20,0.000000,-133.862231
2,24,22,0.000000,-132.556940
2,24,24,0.000000,-134.282587
2,24,26,0.000000,-135.101510
2,24,28,0.000000,-134.274324
2,24,30,0.000000,-133.895118
2,24,32,0.000000,-133.550966
2,24,34,0.000000,-133.947800
2,24,36,0.000000,-134.318711
2,24,38,0.000000,-136.744963
2,24,40,0.000000,-135.494512
2,24,42,0.000000,-132.656061
2,24,44,0.000000,-133.662482
2,24,46,0.000000,-135.469556
2,24,48,0.000000,-131.541831
2,24,50,0.000000,-134.425967
2,24,52,0.000000,-134.433469
2,24,54,0.000000,-133.514523
2,24,56,0.000000,-133.692710
2,24,58,0.000000,-133.561315
2,25,0,0.000000,-134.454167
2,25,2,0.000000,-134.221424
2,25,4,0.000000,-135.404928
2,25,6,0.000000,-134.700260
2,25,8,0.000000,-134.928010
2,25,10,0.000000,-134.349470
2,25,12,0.000000,-136.404275
2,25,14,0.000000,-133.859579
2,25,16,0.000000,-133.972408
2,25,18,0.000000,-133.050179
2,25,20,0.000000,-135.803864
2,25,22,0.000000,-134.875230
2,25,24,0.000000,-134.730124
2,25,26,0.000000,-133.766747
2,25,28,0.000000,-135.879461
2,25,30,0.000000,-139.099398
2,25,32,0.000000,-135.352343
2,25,34,0.000000,-135.220495
2,25,36,0.000000,-135.215597
2,25,38,0.000000,-130.708487
2,25,40,0.000000,-135.982543
2,25,42,0.000000,-135.156653
2,25,44,0.000000,-135.181032
2,25,46,0.000000,-132.674548
2,25,48,0.000000,-132.849556
2,25,50,0.000000,-137.206771
2,25,52,0.000000,-133.924409
2,25,54,0.000000,-132.830491
2,25,56,0.000000,-133.634185
2,25,58,0.000000,-135.181722
2,26,0,0.000000,-133.297718
2,26,2,0.000000,-135.297155
2,26,4,0.000000,-134.229316
2,26,6,0.000000,-134.693656
2,26,8,0.000000,-134.611504
2,26,10,0.000000,-134.723796
2,26,12,0.000000,-135.546185
2,26,14,0.000000,-133.315314
2,26,16,0.000000,-134.205562
2,26,18,0.000000,-134.192681
2,26,20,0.000000,-132.978396
2,26,22,0.000000,-136.209412
2,26,24,0.000000,-133.900792
2,26,26,0.000000,-133.859898
2,26,28,0.000000,-132.824528
2,26,30,0.000000,-135.941250
2,26,32,0.000000,-134.760077
2,26,34,0.000000,-136.602874
2,26,36,0.000000,-137.518346
2,26,38,0.000000,-134.939578
2,26,40,0.000000,-134.572680
2,26,42,0.000000,-133.132681
2,26,44,0.000000,-134.748658
2,26,46,0.000000,-131.171538
2,26,48,0.000000,-134.562862
2,26,50,0.000000,-135.154495
2,26,52,0.000000,-132.205845
2,26,54,0.000000,-135.828387
2,26,56,0.000000,-133.834946
2,26,58,0.000000,-132.630828
2,27,0,0.000000,-133.927284
2,27,2,0.000000,-135.579561
2,27,4,0.000000,-134.019317
2,27,6,0.000000,-133.941461
2,27,8,0.000000,-132.046585
2,27,10,0.000000,-134.249529
2,27,12,0.000000,-132.165322
2,27,14,0.000000,-134.501691
2,27,16,0.000000,-134.773095
2,27,18,0.000000,-131.606233
2,27,20,0.000000,-136.203663
2,27,22,0.000000,-134.579845
