hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-111.682261
2,0,2,0.000000,-121.590466
2,0,4,0.000000,-109.875902
2,0,6,0.000000,-108.296122
2,0,8,0.000000,-116.776611
2,0,10,0.000000,-110.920552
2,0,12,0.000000,-114.145918
2,0,14,0.000000,-116.277768
2,0,16,0.000000,-111.543481
2,0,18,0.000000,-116.408028
2,0,20,0.000000,-106.739222
2,0,22,0.000000,-122.242130
2,0,24,0.000000,-110.664330
2,0,26,0.000000,-113.826207
2,0,28,0.000000,-111.908250
2,0,30,0.000000,-108.266859
2,0,32,0.000000,-108.558445
2,0,34,0.000000,-118.343416
2,0,36,0.000000,-114.482774
2,0,38,0.000000,-110.561526
2,0,40,0.000000,-113.490842
2,0,42,0.000000,-113.324766
2,0,44,0.000000,-111.935598
2,0,46,0.000000,-106.952890
2,0,48,0.000000,-109.360768
2,0,50,0.000000,-123.803089
2,0,52,0.000000,-110.289639
2,0,54,0.000000,-113.046132
2,0,56,0.000000,-118.571285
2,0,58,0.000000,-107.354363
2,1,0,0.000000,-110.455396
2,1,2,0.000000,-110.333352
2,1,4,0.000000,-114.739550
2,1,6,0.000000,-113.509428
2,1,8,0.000000,-117.227537
2,1,10,0.000000,-120.022697
2,1,12,0.000000,-107.636102
2,1,14,0.000000,-114.132114
2,1,16,0.000000,-107.893352
2,1,18,0.000000,-108.512400
2,1,20,0.000000,-116.155336
2,1,22,0.000000,-116.019577
2,1,24,0.000000,-107.918787
2,1,26,0.000000,-114.207586
2,1,28,0.000000,-108.107835
2,1,30,0.000000,-115.828785
2,1,32,0.000000,-109.427516
2,1,34,0.000000,-112.185638
2,1,36,0.000000,-114.161374
2,1,38,0.000000,-112.975791
2,1,40,0.000000,-118.284290
2,1,42,0.000000,-118.170220
2,1,44,0.000000,-109.581231
2,1,46,0.000000,-112.659084
2,1,48,0.000000,-108.794637
2,1,50,0.000000,-111.130565
2,1,52,0.000000,-123.359512
2,1,54,0.000000,-109.198322
2,1,56,0.000000,-109.298596
2,1,58,0.000000,-116.354230
2,2,0,0.000000,-111.152525
2,2,2,0.000000,-120.046524
2,2,4,0.000000,-117.033474
2,2,6,0.000000,-116.870401
2,2,8,0.000000,-114.937339
2,2,10,0.000000,-114.882441
2,2,12,0.000000,-112.194877
2,2,14,0.000000,-119.339531
2,2,16,0.000000,-113.089406
2,2,18,0.000000,-116.963105
2,2,20,0.000000,-109.257733
2,2,22,0.000000,-112.269771
2,2,24,0.000000,-112.234363
2,2,26,0.000000,-108.872336
2,2,28,0.000000,-106.541111
2,2,30,0.000000,-119.069682
2,2,32,0.000000,-112.515598
2,2,34,0.000000,-109.104936
2,2,36,0.000000,-118.217341
2,2,38,0.000000,-122.015030
2,2,40,0.000000,-113.534544
2,2,42,0.000000,-108.468640
2,2,44,0.000000,-112.693194
2,2,46,0.000000,-112.329061
2,2,48,0.000000,-124.079531
2,2,50,0.000000,-110.091910
2,2,52,0.000000,-112.874861
2,2,54,0.000000,-110.671411
2,2,56,0.000000,-119.096067
2,2,58,0.000000,-116.185739
2,3,0,0.000000,-114.554137
2,3,2,0.000000,-124.908923
2,3,4,0.000000,-111.322050
2,3,6,0.000000,-108.286869
2,3,8,0.000000,-108.114327
2,3,10,0.000000,-113.761232
2,3,12,0.000000,-108.007747
2,3,14,0.000000,-116.609843
2,3,16,0.000000,-115.201747
2,3,18,0.000000,-110.073420
2,3,20,0.000000,-113.606373
2,3,22,0.000000,-123.148717
2,3,24,0.000000,-116.584082
2,3,26,0.000000,-121.637299
2,3,28,0.000000,-113.666323
2,3,30,0.000000,-109.812213
2,3,32,0.000000,-116.578722
2,3,34,0.000000,-116.476388
2,3,36,0.000000,-106.234758
2,3,38,0.000000,-111.746701
2,3,40,0.000000,-108.249240
2,3,42,0.000000,-107.524866
2,3,44,0.000000,-119.248248
2,3,46,0.000000,-106.704352
2,3,48,0.000000,-112.451003
2,3,50,0.000000,-108.173291
2,3,52,0.000000,-110.208720
2,3,54,0.000000,-110.875536
2,3,56,0.000000,-109.299593
2,3,58,0.000000,-115.133407
2,4,0,0.000000,-115.557960
2,4,2,0.000000,-116.844040
2,4,4,0.000000,-106.552420
2,4,6,0.000000,-111.808193
2,4,8,0.000000,-121.162763
2,4,10,0.000000,-116.181924
2,4,12,0.000000,-117.195804
2,4,14,0.000000,-129.524563
2,4,16,0.000000,-111.923351
2,4,18,0.000000,-112.099608
2,4,20,0.000000,-118.815478
2,4,22,0.000000,-117.667894
2,4,24,0.000000,-115.671738
2,4,26,0.000000,-114.812822
2,4,28,0.000000,-122.615253
2,4,30,0.000000,-136.132608
2,4,32,0.000000,-115.133045
2,4,34,0.000000,-109.903658
2,4,36,0.000000,-116.658014
2,4,38,0.000000,-120.216364
2,4,40,0.000000,-111.847342
2,4,42,0.000000,-108.318673
2,4,44,0.000000,-115.068580
2,4,46,0.000000,-120.467401
2,4,48,0.000000,-117.175543
2,4,50,0.000000,-129.984881
2,4,52,0.000000,-117.773008
2,4,54,0.000000,-122.362192
2,4,56,0.000000,-104.021525
2,4,58,0.000000,-115.651940
2,5,0,0.000000,-115.990607
2,5,2,0.000000,-114.286554
2,5,4,0.000000,-108.142167
2,5,6,0.000000,-108.417132
2,5,8,0.000000,-111.275694
2,5,10,0.000000,-122.649210
2,5,12,0.000000,-113.127722
2,5,14,0.000000,-110.299951
2,5,16,0.000000,-117.942861
2,5,18,0.000000,-117.904292
2,5,20,0.000000,-120.155055
2,5,22,0.000000,-114.895272
2,5,24,0.000000,-113.353890
2,5,26,0.000000,-107.324512
2,5,28,0.000000,-112.320239
2,5,30,0.000000,-110.649742
2,5,32,0.000000,-107.875913
2,5,34,0.000000,-120.715031
2,5,36,0.000000,-116.208273
2,5,38,0.000000,-113.299440
2,5,40,0.000000,-115.723911
2,5,42,0.000000,-116.016892
2,5,44,0.000000,-120.372117
2,5,46,0.000000,-107.892660
2,5,48,0.000000,-117.448714
2,5,50,0.000000,-118.739967
2,5,52,0.000000,-118.373322
2,5,54,0.000000,-112.451854
2,5,56,0.000000,-114.697856
2,5,58,0.000000,-114.791801
2,6,0,0.000000,-111.090450
2,6,2,0.000000,-122.229119
2,6,4,0.000000,-116.398253
2,6,6,0.000000,-110.160523
2,6,8,0.000000,-114.169450
2,6,10,0.000000,-120.157270
2,6,12,0.000000,-113.649773
2,6,14,0.000000,-121.017370
2,6,16,0.000000,-118.395140
2,6,18,0.000000,-113.390447
2,6,20,0.000000,-122.811042
2,6,22,0.000000,-110.859556
2,6,24,0.000000,-112.996157
2,6,26,0.000000,-115.427241
2,6,28,0.000000,-105.441071
2,6,30,0.000000,-119.224200
2,6,32,0.000000,-115.310630
2,6,34,0.000000,-106.491754
2,6,36,0.000000,-119.134862
2,6,38,0.000000,-117.219457
2,6,40,0.000000,-114.128597
2,6,42,0.000000,-109.888943
2,6,44,0.000000,-112.124447
2,6,46,0.000000,-117.487215
2,6,48,0.000000,-123.067531
2,6,50,0.000000,-110.206692
2,6,52,0.000000,-117.995313
2,6,54,0.000000,-128.042056
2,6,56,0.000000,-141.362730
2,6,58,0.000000,-113.635705
2,7,0,0.000000,-112.708416
2,7,2,0.000000,-126.606281
2,7,4,0.000000,-114.661532
2,7,6,0.000000,-112.865010
2,7,8,0.000000,-110.240583
2,7,10,0.000000,-107.223993
2,7,12,0.000000,-113.001052
2,7,14,0.000000,-113.853915
2,7,16,0.000000,-112.450020
2,7,18,0.000000,-116.837428
2,7,20,0.000000,-113.245249
2,7,22,0.000000,-120.407073
2,7,24,0.000000,-110.831216
2,7,26,0.000000,-116.094234
2,7,28,0.000000,-112.686679
2,7,30,0.000000,-149.240374
2,7,32,0.000000,-110.636972
2,7,34,0.000000,-112.030623
2,7,36,0.000000,-120.618219
2,7,38,0.000000,-115.951678
2,7,40,0.000000,-111.541197
2,7,42,0.000000,-109.115093
2,7,44,0.000000,-115.849762
2,7,46,0.000000,-108.972288
2,7,48,0.000000,-126.723122
2,7,50,0.000000,-111.457587
2,7,52,0.000000,-108.088201
2,7,54,0.000000,-130.110351
2,7,56,0.000000,-113.860494
2,7,58,0.000000,-114.098625
2,8,0,0.000000,-118.150045
2,8,2,0.000000,-118.099773
2,8,4,0.000000,-108.336608
2,8,6,0.000000,-112.413986
2,8,8,0.000000,-118.590009
2,8,10,0.000000,-114.216308
2,8,12,0.000000,-122.475465
2,8,14,0.000000,-118.247997
2,8,16,0.000000,-111.162237
2,8,18,0.000000,-115.180670
2,8,20,0.000000,-110.480562
2,8,22,0.000000,-117.201752
2,8,24,0.000000,-121.300388
2,8,26,0.000000,-106.532764
2,8,28,0.000000,-105.436486
2,8,30,0.000000,-125.284203
2,8,32,0.000000,-116.477324
2,8,34,0.000000,-110.813546
2,8,36,0.000000,-113.450894
2,8,38,0.000000,-130.524942
2,8,40,0.000000,-113.097748
2,8,42,0.000000,-114.049406
2,8,44,0.000000,-122.211925
2,8,46,0.000000,-112.751684
2,8,48,0.000000,-107.663845
2,8,50,0.000000,-117.508210
2,8,52,0.000000,-108.573024
2,8,54,0.000000,-112.348969
2,8,56,0.000000,-108.523227
2,8,58,0.000000,-115.204278
2,9,0,0.000000,-118.572773
2,9,2,0.000000,-113.372325
2,9,4,0.000000,-114.009209
2,9,6,0.000000,-112.380909
2,9,8,0.000000,-117.516269
2,9,10,0.000000,-115.407454
2,9,12,0.000000,-117.645987
2,9,14,0.000000,-112.432707
2,9,16,0.000000,-121.156278
2,9,18,0.000000,-112.846786
2,9,20,0.000000,-124.486989
2,9,22,0.000000,-119.109521
2,9,24,0.000000,-122.690238
2,9,26,0.000000,-112.207930
2,9,28,0.000000,-118.966802
2,9,30,0.000000,-118.939056
2,9,32,0.000000,-112.318817
2,9,34,0.000000,-112.799445
2,9,36,0.000000,-118.741834
2,9,38,0.000000,-110.922426
2,9,40,0.000000,-110.414247
2,9,42,0.000000,-131.284799
2,9,44,0.000000,-124.753877
2,9,46,0.000000,-109.001386
2,9,48,0.000000,-125.515159
2,9,50,0.000000,-125.604849
2,9,52,0.000000,-110.832189
2,9,54,0.000000,-112.042978
2,9,56,0.000000,-117.675179
2,9,58,0.000000,-120.199065
2,10,0,0.000000,-121.028436
2,10,2,0.000000,-112.147416
2,10,4,0.000000,-117.227354
2,10,6,0.000000,-116.882903
2,10,8,0.000000,-123.792935
2,10,10,0.000000,-111.594392
2,10,12,0.000000,-112.161761
2,10,14,0.000000,-122.317193
2,10,16,0.000000,-109.780599
2,10,18,0.000000,-113.688570
2,10,20,0.000000,-118.216433
2,10,22,0.000000,-109.554824
2,10,24,0.000000,-114.654756
2,10,26,0.000000,-109.289008
2,10,28,0.000000,-127.415924
2,10,30,0.000000,-106.621630
2,10,32,0.000000,-113.500656
2,10,34,0.000000,-111.522061
2,10,36,0.000000,-126.193231
2,10,38,0.000000,-108.737861
2,10,40,0.000000,-107.526702
2,10,42,0.000000,-115.688155
2,10,44,0.000000,-110.419890
2,10,46,0.000000,-110.755478
2,10,48,0.000000,-114.234152
2,10,50,0.000000,-111.567640
2,10,52,0.000000,-111.894348
2,10,54,0.000000,-107.282956
2,10,56,0.000000,-115.929655
2,10,58,0.000000,-109.594348
2,11,0,0.000000,-110.660322
2,11,2,0.000000,-110.770784
2,11,4,0.000000,-127.021622
2,11,6,0.000000,-104.449071
2,11,8,0.000000,-120.541212
2,11,10,0.000000,-108.352482
2,11,12,0.000000,-109.464365
2,11,14,0.000000,-119.883709
2,11,16,0.000000,-121.445645
2,11,18,0.000000,-111.094284
2,11,20,0.000000,-109.325486
2,11,22,0.000000,-111.123770
2,11,24,0.000000,-120.052299
2,11,26,0.000000,-129.393180
2,11,28,0.000000,-112.918584
2,11,30,0.000000,-130.275223
2,11,32,0.000000,-115.731842
2,11,34,0.000000,-113.748977
2,11,36,0.000000,-111.249566
2,11,38,0.000000,-111.934146
2,11,40,0.000000,-113.210492
2,11,42,0.000000,-110.998940
2,11,44,0.000000,-115.136556
2,11,46,0.000000,-109.865274
2,11,48,0.000000,-113.601463
2,11,50,0.000000,-115.974876
2,11,52,0.000000,-116.112023
2,11,54,0.000000,-109.315300
2,11,56,0.000000,-113.409974
2,11,58,0.000000,-115.805210
2,12,0,0.000000,-114.121711
2,12,2,0.000000,-116.685379
2,12,4,0.000000,-110.395506
2,12,6,0.000000,-116.583873
2,12,8,0.000000,-116.540653
2,12,10,0.000000,-109.038664
2,12,12,0.000000,-116.126620
2,12,14,0.000000,-110.624853
2,12,16,0.000000,-118.464281
2,12,18,0.000000,-120.114320
2,12,20,0.000000,-113.882823
2,12,22,0.000000,-131.034917
2,12,24,0.000000,-110.887176
2,12,26,0.000000,-115.524654
2,12,28,0.000000,-107.038976
2,12,30,0.000000,-120.197745
2,12,32,0.000000,-110.029232
2,12,34,0.000000,-112.043531
2,12,36,0.000000,-112.432413
2,12,38,0.000000,-110.685357
2,12,40,0.000000,-117.327553
2,12,42,0.000000,-109.583830
2,12,44,0.000000,-114.003714
2,12,46,0.000000,-114.816147
2,12,48,0.000000,-110.946351
2,12,50,0.000000,-122.009573
2,12,52,0.000000,-110.824173
2,12,54,0.000000,-111.068838
2,12,56,0.000000,-111.830425
2,12,58,0.000000,-110.277622
2,13,0,0.000000,-115.197877
2,13,2,0.000000,-118.469769
2,13,4,0.000000,-129.095150
2,13,6,0.000000,-112.880330
2,13,8,0.000000,-122.583084
2,13,10,0.000000,-121.217694
2,13,12,0.000000,-111.733129
2,13,14,0.000000,-112.919976
2,13,16,0.000000,-110.747319
2,13,18,0.000000,-110.109128
2,13,20,0.000000,-117.568890
2,13,22,0.000000,-124.136248
2,13,24,0.000000,-116.592880
2,13,26,0.000000,-111.171179
2,13,28,0.000000,-107.928675
2,13,30,0.000000,-110.285785
2,13,32,0.000000,-111.299417
2,13,34,0.000000,-113.772734
2,13,36,0.000000,-112.932590
2,13,38,0.000000,-113.327729
2,13,40,0.000000,-127.362611
2,13,42,0.000000,-115.466847
2,13,44,0.000000,-105.305165
2,13,46,0.000000,-113.213723
2,13,48,0.000000,-120.930150
2,13,50,0.000000,-118.545810
2,13,52,0.000000,-125.605021
2,13,54,0.000000,-109.553330
2,13,56,0.000000,-113.213938
2,13,58,0.000000,-121.567079
2,14,0,0.000000,-121.470566
2,14,2,0.000000,-112.025798
2,14,4,0.000000,-109.821986
2,14,6,0.000000,-117.294761
2,14,8,0.000000,-119.197318
2,14,10,0.000000,-113.202420
2,14,12,0.000000,-120.892863
2,14,14,0.000000,-117.872651
2,14,16,0.000000,-125.806894
2,14,18,0.000000,-114.284296
2,14,20,0.000000,-112.042136
2,14,22,0.000000,-115.242297
2,14,24,0.000000,-111.006725
2,14,26,0.000000,-112.927921
2,14,28,0.000000,-116.517102
2,14,30,0.000000,-116.785253
2,14,32,0.000000,-120.385038
2,14,34,0.000000,-129.916161
2,14,36,0.000000,-121.943468
2,14,38,0.000000,-116.687854
2,14,40,0.000000,-114.190846
2,14,42,0.000000,-116.230111
2,14,44,0.000000,-115.335566
2,14,46,0.000000,-111.246409
2,14,48,0.000000,-125.741779
2,14,50,0.000000,-113.844746
2,14,52,0.000000,-114.872648
2,14,54,0.000000,-120.482007
2,14,56,0.000000,-107.944441
2,14,58,0.000000,-109.945755
2,15,0,0.000000,-113.159377
2,15,2,0.000000,-108.862013
2,15,4,0.000000,-106.260207
2,15,6,0.000000,-108.195672
2,15,8,0.000000,-120.998588
2,15,10,0.000000,-126.434821
2,15,12,0.000000,-114.231363
2,15,14,0.000000,-121.087219
2,15,16,0.000000,-109.262553
2,15,18,0.000000,-121.723732
2,15,20,0.000000,-105.992609
2,15,22,0.000000,-127.641568
2,15,24,0.000000,-113.490514
2,15,26,0.000000,-122.042293
2,15,28,0.000000,-112.234118
2,15,30,0.000000,-132.749036
2,15,32,0.000000,-117.904448
2,15,34,0.000000,-113.852961
2,15,36,0.000000,-118.738500
2,15,38,0.000000,-108.960188
2,15,40,0.000000,-113.334274
2,15,42,0.000000,-108.578493
2,15,44,0.000000,-112.694801
2,15,46,0.000000,-107.181736
2,15,48,0.000000,-111.944126
2,15,50,0.000000,-111.856709
2,15,52,0.000000,-116.799348
2,15,54,0.000000,-107.020417
2,15,56,0.000000,-112.101962
2,15,58,0.000000,-112.257728
2,16,0,0.000000,-121.983599
2,16,2,0.000000,-126.116166
2,16,4,0.000000,-119.851001
2,16,6,0.000000,-115.491701
2,16,8,0.000000,-109.942693
2,16,10,0.000000,-112.269086
2,16,12,0.000000,-110.371719
2,16,14,0.000000,-112.872991
2,16,16,0.000000,-110.451889
2,16,18,0.000000,-113.490142
2,16,20,0.000000,-116.363919
2,16,22,0.000000,-118.071534
2,16,24,0.000000,-118.065665
2,16,26,0.000000,-110.005615
2,16,28,0.000000,-108.760538
2,16,30,0.000000,-111.541642
2,16,32,0.000000,-106.935737
2,16,34,0.000000,-119.765973
2,16,36,0.000000,-115.866496
2,16,38,0.000000,-124.875133
2,16,40,0.000000,-118.812832
2,16,42,0.000000,-105.144258
2,16,44,0.000000,-113.555768
2,16,46,0.000000,-115.956140
2,16,48,0.000000,-110.921601
2,16,50,0.000000,-109.832760
2,16,52,0.000000,-116.255241
2,16,54,0.000000,-121.685194
2,16,56,0.000000,-111.590982
2,16,58,0.000000,-107.206827
2,17,0,0.000000,-112.460320
2,17,2,0.000000,-110.499499
2,17,4,0.000000,-105.528353
2,17,6,0.000000,-122.240036
2,17,8,0.000000,-112.247735
2,17,10,0.000000,-117.738243
2,17,12,0.000000,-112.646144
2,17,14,0.000000,-110.834185
2,17,16,0.000000,-109.374208
2,17,18,0.000000,-111.939132
2,17,20,0.000000,-110.787671
2,17,22,0.000000,-110.753214
2,17,24,0.000000,-111.848089
2,17,26,0.000000,-115.439760
2,17,28,0.000000,-113.734390
2,17,30,0.000000,-118.837454
2,17,32,0.000000,-114.810927
2,17,34,0.000000,-119.417396
2,17,36,0.000000,-116.402884
2,17,38,0.000000,-110.528359
2,17,40,0.000000,-107.661027
2,17,42,0.000000,-111.245623
2,17,44,0.000000,-112.458196
2,17,46,0.000000,-118.791358
2,17,48,0.000000,-111.401135
2,17,50,0.000000,-114.980913
2,17,52,0.000000,-118.986840
2,17,54,0.000000,-106.280887
2,17,56,0.000000,-118.251927
2,17,58,0.000000,-113.179306
2,18,0,0.000000,-112.226886
2,18,2,0.000000,-139.710338
2,18,4,0.000000,-109.581847
2,18,6,0.000000,-109.869846
2,18,8,0.000000,-133.089017
2,18,10,0.000000,-111.277797
2,18,12,0.000000,-107.641859
2,18,14,0.000000,-127.627339
2,18,16,0.000000,-109.117344
2,18,18,0.000000,-114.989894
2,18,20,0.000000,-112.245231
2,18,22,0.000000,-104.715803
2,18,24,0.000000,-111.292142
2,18,26,0.000000,-119.639489
2,18,28,0.000000,-110.537443
2,18,30,0.000000,-111.334010
2,18,32,0.000000,-108.057502
2,18,34,0.000000,-112.786229
2,18,36,0.000000,-127.165344
2,18,38,0.000000,-119.126928
2,18,40,0.000000,-116.597402
2,18,42,0.000000,-114.872840
2,18,44,0.000000,-116.030969
2,18,46,0.000000,-116.425374
2,18,48,0.000000,-111.011268
2,18,50,0.000000,-117.424614
2,18,52,0.000000,-122.526655
2,18,54,0.000000,-125.593921
2,18,56,0.000000,-113.399495
2,18,58,0.000000,-113.606372
2,19,0,0.000000,-112.036502
2,19,2,0.000000,-122.204188
2,19,4,0.000000,-111.402164
2,19,6,0.000000,-114.774490
2,19,8,0.000000,-117.685812
2,19,10,0.000000,-119.426963
2,19,12,0.000000,-115.162052
2,19,14,0.000000,-118.884987
2,19,16,0.000000,-109.243003
2,19,18,0.000000,-117.418573
2,19,20,0.000000,-114.223708
2,19,22,0.000000,-118.180669
2,19,24,0.000000,-111.667773
2,19,26,0.000000,-115.013597
2,19,28,0.000000,-111.175706
2,19,30,0.000000,-106.739530
2,19,32,0.000000,-115.351415
2,19,34,0.000000,-115.899492
2,19,36,0.000000,-111.427610
2,19,38,0.000000,-109.106668
2,19,40,0.000000,-118.696112
2,19,42,0.000000,-109.916392
2,19,44,0.000000,-121.669903
2,19,46,0.000000,-126.620383
2,19,48,0.000000,-109.885059
2,19,50,0.000000,-115.072749
2,19,52,0.000000,-110.200667
2,19,54,0.000000,-136.027705
2,19,56,0.000000,-117.353449
2,19,58,0.000000,-115.697243
2,20,0,0.000000,-117.574549
2,20,2,0.000000,-109.289399
2,20,4,0.000000,-114.197636
2,20,6,0.000000,-117.389991
2,20,8,0.000000,-114.334469
2,20,10,0.000000,-104.920743
2,20,12,0.000000,-123.883920
2,20,14,0.000000,-111.887795
2,20,16,0.000000,-107.031681
2,20,18,0.000000,-119.242290
2,20,20,0.000000,-122.685463
2,20,22,0.000000,-119.993495
2,20,24,0.000000,-112.347388
2,20,26,0.000000,-121.880318
2,20,28,0.000000,-109.873509
2,20,30,0.000000,-119.471495
2,20,32,0.000000,-123.211189
2,20,34,0.000000,-112.578225
2,20,36,0.000000,-111.254848
2,20,38,0.000000,-109.348101
2,20,40,0.000000,-113.012262
2,20,42,0.000000,-109.042953
2,20,44,0.000000,-110.299989
2,20,46,0.000000,-110.932533
2,20,48,0.000000,-110.810454
2,20,50,0.000000,-106.296727
2,20,52,0.000000,-119.322349
2,20,54,0.000000,-108.058374
2,20,56,0.000000,-118.006312
2,20,58,0.000000,-117.671114
2,21,0,0.000000,-113.873421
2,21,2,0.000000,-111.702132
2,21,4,0.000000,-123.371044
2,21,6,0.000000,-106.381558
2,21,8,0.000000,-115.621980
2,21,10,0.000000,-112.405620
2,21,12,0.000000,-111.673021
2,21,14,0.000000,-116.985858
2,21,16,0.000000,-105.991236
2,21,18,0.000000,-114.222143
2,21,20,0.000000,-115.267112
2,21,22,0.000000,-112.634544
2,21,24,0.000000,-110.230044
2,21,26,0.000000,-121.234369
2,21,28,0.000000,-117.422375
2,21,30,0.000000,-109.993314
2,21,32,0.000000,-113.633933
2,21,34,0.000000,-112.470147
2,21,36,0.000000,-114.745215
2,21,38,0.000000,-110.738722
2,21,40,0.000000,-109.964788
2,21,42,0.000000,-116.838925
2,21,44,0.000000,-125.357021
2,21,46,0.000000,-149.343236
2,21,48,0.000000,-109.691281
2,21,50,0.000000,-130.764609
2,21,52,0.000000,-109.343953
2,21,54,0.000000,-126.806647
2,21,56,0.000000,-115.902749
2,21,58,0.000000,-134.774662
2,22,0,0.000000,-112.973161
2,22,2,0.000000,-113.029181
2,22,4,0.000000,-112.660631
2,22,6,0.000000,-111.177914
2,22,8,0.000000,-111.484207
2,22,10,0.000000,-115.083677
2,22,12,0.000000,-112.641360
2,22,14,0.000000,-118.652152
2,22,16,0.000000,-112.474138
2,22,18,0.000000,-112.609473
2,22,20,0.000000,-108.595455
2,22,22,0.000000,-112.511086
2,22,24,0.000000,-107.299185
2,22,26,0.000000,-116.268454
2,22,28,0.000000,-113.909449
2,22,30,0.000000,-115.999371
2,22,32,0.000000,-120.438296
2,22,34,0.000000,-108.435149
2,22,36,0.000000,-109.562826
2,22,38,0.000000,-118.387794
2,22,40,0.000000,-107.731143
2,22,42,0.000000,-117.268009
2,22,44,0.000000,-105.137657
2,22,46,0.000000,-116.518557
2,22,48,0.000000,-108.955393
2,22,50,0.000000,-113.069756
2,22,52,0.000000,-124.038810
2,22,54,0.000000,-115.203059
2,22,56,0.000000,-107.007308
2,22,58,0.000000,-117.042344
2,23,0,0.000000,-107.485857
2,23,2,0.000000,-111.414215
2,23,4,0.000000,-117.944276
2,23,6,0.000000,-117.183645
2,23,8,0.000000,-112.130898
2,23,10,0.000000,-125.606762
2,23,12,0.000000,-116.872985
2,23,14,0.000000,-109.477843
2,23,16,0.000000,-120.927606
2,23,18,0.000000,-116.005609
2,23,20,0.000000,-118.009068
2,23,22,0.000000,-119.198991
2,23,24,0.000000,-114.952913
2,23,26,0.000000,-132.663996
2,23,28,0.000000,-113.938646
2,23,30,0.000000,-112.604399
2,23,32,0.000000,-114.017023
2,23,34,0.000000,-108.543428
2,23,36,0.000000,-111.743961
2,23,38,0.000000,-104.494114
2,23,40,0.000000,-109.017600
2,23,42,0.000000,-114.189876
2,23,44,0.000000,-111.335081
2,23,46,0.000000,-115.008813
2,23,48,0.000000,-115.630066
2,23,50,0.000000,-113.132386
2,23,52,0.000000,-118.052192
2,23,54,0.000000,-120.084314
2,23,56,0.000000,-116.389419
2,23,58,0.000000,-110.943080
2,24,0,0.000000,-119.097341
2,24,2,0.000000,-113.087141
2,24,4,0.000000,-138.469418
2,24,6,0.000000,-105.686688
2,24,8,0.000000,-111.665923
2,24,10,0.000000,-108.707149
2,24,12,0.000000,-106.918707
2,24,14,0.000000,-110.391822
2,24,16,0.000000,-115.379320
2,24,18,0.000000,-110.595302
2,24,20,0.000000,-112.114593
2,24,22,0.000000,-122.400908
2,24,24,0.000000,-116.553097
2,24,26,0.000000,-113.251266
2,24,28,0.000000,-110.795024
2,24,30,0.000000,-109.338170
2,24,32,0.000000,-104.969315
2,24,34,0.000000,-119.819283
2,24,36,0.000000,-110.439190
2,24,38,0.000000,-113.763475
2,24,40,0.000000,-107.808983
2,24,42,0.000000,-105.380850
2,24,44,0.000000,-111.214284
2,24,46,0.000000,-114.977147
2,24,48,0.000000,-113.499057
2,24,50,0.000000,-120.704967
2,24,52,0.000000,-110.170881
2,24,54,0.000000,-111.145990
2,24,56,0.000000,-111.163910
2,24,58,0.000000,-113.672729
2,25,0,0.000000,-112.411653
2,25,2,0.000000,-111.335660
2,25,4,0.000000,-113.982321
2,25,6,0.000000,-114.690201
2,25,8,0.000000,-123.895034
2,25,10,0.000000,-113.101328
2,25,12,0.000000,-117.020014
2,25,14,0.000000,-105.993457
2,25,16,0.000000,-112.143251
2,25,18,0.000000,-118.346781
2,25,20,0.000000,-107.469700
2,25,22,0.000000,-109.046833
2,25,24,0.000000,-112.896664
2,25,26,0.000000,-112.304565
2,25,28,0.000000,-121.910039
2,25,30,0.000000,-112.011171
2,25,32,0.000000,-116.679670
2,25,34,0.000000,-110.860318
2,25,36,0.000000,-107.038567
2,25,38,0.000000,-110.008672
2,25,40,0.000000,-115.865934
2,25,42,0.000000,-110.008501
2,25,44,0.000000,-112.781002
2,25,46,0.000000,-106.324812
2,25,48,0.000000,-112.598422
2,25,50,0.000000,-113.479665
2,25,52,0.000000,-124.222030
2,25,54,0.000000,-106.234035
2,25,56,0.000000,-111.660463
2,25,58,0.000000,-119.020565
2,26,0,0.000000,-123.328927
2,26,2,0.000000,-123.322877
2,26,4,0.000000,-117.799137
2,26,6,0.000000,-115.296303
2,26,8,0.000000,-115.470972
2,26,10,0.000000,-114.859460
2,26,12,0.000000,-131.348334
2,26,14,0.000000,-112.662214
2,26,16,0.000000,-110.639804
2,26,18,0.000000,-113.763566
2,26,20,0.000000,-114.682242
2,26,22,0.000000,-119.418368
2,26,24,0.000000,-112.582980
2,26,26,0.000000,-113.277587
2,26,28,0.000000,-119.139773
2,26,30,0.000000,-108.634492
2,26,32,0.000000,-110.997044
2,26,34,0.000000,-110.232700
2,26,36,0.000000,-112.277149
2,26,38,0.000000,-121.309830
2,26,40,0.000000,-109.606731
2,26,42,0.000000,-108.663717
2,26,44,0.000000,-108.513448
2,26,46,0.000000,-113.581050
2,26,48,0.000000,-107.031627
2,26,50,0.000000,-110.033282
2,26,52,0.000000,-110.321360
2,26,54,0.000000,-108.291914
2,26,56,0.000000,-123.125132
2,26,58,0.000000,-105.786806
2,27,0,0.000000,-111.724973
2,27,2,0.000000,-120.953611
2,27,4,0.000000,-117.865439
2,27,6,0.000000,-114.207545
2,27,8,0.000000,-110.798417
2,27,10,0.000000,-117.903935
2,27,12,0.000000,-104.735136
2,27,14,0.000000,-108.385905
2,27,16,0.000000,-116.549124
2,27,18,0.000000,-111.227655
2,27,20,0.000000,-106.320706
2,27,22,0.000000,-109.035716
