hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.173184
2,0,2,0.000000,-136.598289
2,0,4,0.000000,-135.167377
2,0,6,0.000000,-134.026051
2,0,8,0.000000,-133.873642
2,0,10,0.000000,-131.253785
2,0,12,0.000000,-145.477855
2,0,14,0.000000,-130.580697
2,0,16,0.000000,-131.592417
2,0,18,0.000000,-126.721288
2,0,20,0.000000,-144.583094
2,0,22,0.000000,-124.178457
2,0,24,0.000000,-137.568671
2,0,26,0.000000,-126.124156
2,0,28,0.000000,-133.411928
2,0,30,0.000000,-126.859666
2,0,32,0.000000,-132.013541
2,0,34,0.000000,-134.579083
2,0,36,0.000000,-132.431509
2,0,38,0.000000,-129.701992
2,0,40,0.000000,-129.153594
2,0,42,0.000000,-139.173919
2,0,44,0.000000,-126.456310
2,0,46,0.000000,-137.238915
2,0,48,0.000000,-125.086753
2,0,50,0.000000,-138.762376
2,0,52,0.000000,-130.579826
2,0,54,0.000000,-133.447576
2,0,56,0.000000,-136.102022
2,0,58,0.000000,-124.935751
2,1,0,0.000000,-132.105402
2,1,2,0.000000,-146.009044
2,1,4,0.000000,-124.367668
2,1,6,0.000000,-133.917841
2,1,8,0.000000,-130.595736
2,1,10,0.000000,-130.860534
2,1,12,0.000000,-126.911565
2,1,14,0.000000,-128.647726
2,1,16,0.000000,-131.464577
2,1,18,0.000000,-128.110050
2,1,20,0.000000,-137.352329
2,1,22,0.000000,-131.412682
2,1,24,0.000000,-133.010126
2,1,26,0.000000,-131.772380
2,1,28,0.000000,-127.867397
2,1,30,0.000000,-138.823988
2,1,32,0.000000,-132.427990
2,1,34,0.000000,-126.018851
2,1,36,0.000000,-130.078988
2,1,38,0.000000,-131.261130
2,1,40,0.000000,-133.937138
2,1,42,0.000000,-127.874622
2,1,44,0.000000,-133.583785
2,1,46,0.000000,-132.089748
2,1,48,0.000000,-140.678398
2,1,50,0.000000,-129.796188
2,1,52,0.000000,-127.692802
2,1,54,0.000000,-129.170032
2,1,56,0.000000,-134.684649
2,1,58,0.000000,-132.336147
2,2,0,0.000000,-139.740437
2,2,2,0.000000,-126.593495
2,2,4,0.000000,-127.248645
2,2,6,0.000000,-127.718530
2,2,8,0.000000,-133.510264
2,2,10,0.000000,-132.947210
2,2,12,0.000000,-130.954557
2,2,14,0.000000,-132.801075
2,2,16,0.000000,-127.498641
2,2,18,0.000000,-130.499842
2,2,20,0.000000,-138.682304
2,2,22,0.000000,-130.037088
2,2,24,0.000000,-128.441334
2,2,26,0.000000,-130.448699
2,2,28,0.000000,-126.631235
2,2,30,0.000000,-133.150564
2,2,32,0.000000,-128.749767
2,2,34,0.000000,-133.872205
2,2,36,0.000000,-130.146716
2,2,38,0.000000,-133.303172
2,2,40,0.000000,-133.076163
2,2,42,0.000000,-132.371459
2,2,44,0.000000,-130.163012
2,2,46,0.000000,-130.333013
2,2,48,0.000000,-172.807323
2,2,50,0.000000,-139.770745
2,2,52,0.000000,-138.077106
2,2,54,0.000000,-128.219157
2,2,56,0.000000,-129.141466
2,2,58,0.000000,-133.384092
2,3,0,0.000000,-133.461611
2,3,2,0.000000,-128.014964
2,3,4,0.000000,-134.649766
2,3,6,0.000000,-128.390787
2,3,8,0.000000,-130.050262
2,3,10,0.000000,-148.715176
2,3,12,0.000000,-133.512566
2,3,14,0.000000,-131.758576
2,3,16,0.000000,-130.805866
2,3,18,0.000000,-135.265658
2,3,20,0.000000,-126.516861
2,3,22,0.000000,-127.813144
2,3,24,0.000000,-135.941178
2,3,26,0.000000,-127.455749
2,3,28,0.000000,-130.732707
2,3,30,0.000000,-133.073354
2,3,32,0.000000,-129.504155
2,3,34,0.000000,-125.883703
2,3,36,0.000000,-125.893562
2,3,38,0.000000,-138.426444
2,3,40,0.000000,-137.062890
2,3,42,0.000000,-133.063658
2,3,44,0.000000,-126.502677
2,3,46,0.000000,-129.528467
2,3,48,0.000000,-135.808421
2,3,50,0.000000,-142.338243
2,3,52,0.000000,-129.447659
2,3,54,0.000000,-127.815323
2,3,56,0.000000,-132.322307
2,3,58,0.000000,-127.923135
2,4,0,0.000000,-125.227874
2,4,2,0.000000,-124.589964
2,4,4,0.000000,-145.465370
2,4,6,0.000000,-132.650497
2,4,8,0.000000,-135.569057
2,4,10,0.000000,-131.281726
2,4,12,0.000000,-135.473713
2,4,14,0.000000,-135.467272
2,4,16,0.000000,-126.143471
2,4,18,0.000000,-129.547278
2,4,20,0.000000,-142.986844
2,4,22,0.000000,-127.241369
2,4,24,0.000000,-127.755232
2,4,26,0.000000,-133.522580
2,4,28,0.000000,-133.168745
2,4,30,0.000000,-135.799549
2,4,32,0.000000,-135.744580
2,4,34,0.000000,-130.413553
2,4,36,0.000000,-131.434627
2,4,38,0.000000,-130.072532
2,4,40,0.000000,-133.334731
2,4,42,0.000000,-127.534646
2,4,44,0.000000,-137.731565
2,4,46,0.000000,-132.310149
2,4,48,0.000000,-132.100088
2,4,50,0.000000,-134.067247
2,4,52,0.000000,-126.965604
2,4,54,0.000000,-125.884241
2,4,56,0.000000,-131.211281
2,4,58,0.000000,-138.222490
2,5,0,0.000000,-141.388557
2,5,2,0.000000,-132.870701
2,5,4,0.000000,-124.224790
2,5,6,0.000000,-136.020118
2,5,8,0.000000,-138.215607
2,5,10,0.000000,-134.549666
2,5,12,0.000000,-139.067645
2,5,14,0.000000,-142.598625
2,5,16,0.000000,-141.459333
2,5,18,0.000000,-131.335386
2,5,20,0.000000,-127.492121
2,5,22,0.000000,-128.658917
2,5,24,0.000000,-129.288591
2,5,26,0.000000,-127.514175
2,5,28,0.000000,-127.981518
2,5,30,0.000000,-147.505936
2,5,32,0.000000,-136.807319
2,5,34,0.000000,-125.136289
2,5,36,0.000000,-128.773326
2,5,38,0.000000,-125.973823
2,5,40,0.000000,-129.816444
2,5,42,0.000000,-130.287244
2,5,44,0.000000,-130.679877
2,5,46,0.000000,-141.623760
2,5,48,0.000000,-130.075402
2,5,50,0.000000,-139.600666
2,5,52,0.000000,-156.040970
2,5,54,0.000000,-134.065866
2,5,56,0.000000,-127.218679
2,5,58,0.000000,-138.863343
2,6,0,0.000000,-132.412855
2,6,2,0.000000,-141.611727
2,6,4,0.000000,-128.713717
2,6,6,0.000000,-129.088939
2,6,8,0.000000,-124.861136
2,6,10,0.000000,-135.886979
2,6,12,0.000000,-127.511972
2,6,14,0.000000,-136.668915
2,6,16,0.000000,-137.027814
2,6,18,0.000000,-132.352227
2,6,20,0.000000,-134.179504
2,6,22,0.000000,-127.066448
2,6,24,0.000000,-139.390119
2,6,26,0.000000,-133.686957
2,6,28,0.000000,-136.166813
2,6,30,0.000000,-130.238631
2,6,32,0.000000,-143.019189
2,6,34,0.000000,-134.819391
2,6,36,0.000000,-135.102894
2,6,38,0.000000,-126.060265
2,6,40,0.000000,-125.524061
2,6,42,0.000000,-130.384866
2,6,44,0.000000,-140.541493
2,6,46,0.000000,-136.708152
2,6,48,0.000000,-127.943819
2,6,50,0.000000,-134.162269
2,6,52,0.000000,-130.054576
2,6,54,0.000000,-147.048960
2,6,56,0.000000,-131.962806
2,6,58,0.000000,-137.359468
2,7,0,0.000000,-134.793438
2,7,2,0.000000,-127.832673
2,7,4,0.000000,-130.663301
2,7,6,0.000000,-141.905373
2,7,8,0.000000,-132.288898
2,7,10,0.000000,-135.225054
2,7,12,0.000000,-131.469216
2,7,14,0.000000,-126.809074
2,7,16,0.000000,-129.115130
2,7,18,0.000000,-126.323039
2,7,20,0.000000,-127.359752
2,7,22,0.000000,-127.754585
2,7,24,0.000000,-132.406109
2,7,26,0.000000,-142.447319
2,7,28,0.000000,-133.318186
2,7,30,0.000000,-139.612711
2,7,32,0.000000,-138.762254
2,7,34,0.000000,-125.522803
2,7,36,0.000000,-134.643721
2,7,38,0.000000,-137.203722
2,7,40,0.000000,-129.473102
2,7,42,0.000000,-141.442739
2,7,44,0.000000,-127.264424
2,7,46,0.000000,-125.751862
2,7,48,0.000000,-127.655289
2,7,50,0.000000,-129.029853
2,7,52,0.000000,-144.314836
2,7,54,0.000000,-131.731303
2,7,56,0.000000,-125.947933
2,7,58,0.000000,-132.025504
2,8,0,0.000000,-127.247503
2,8,2,0.000000,-128.717609
2,8,4,0.000000,-123.730652
2,8,6,0.000000,-129.122940
2,8,8,0.000000,-134.176141
2,8,10,0.000000,-132.135063
2,8,12,0.000000,-130.900774
2,8,14,0.000000,-133.137877
2,8,16,0.000000,-128.832766
2,8,18,0.000000,-130.478146
2,8,20,0.000000,-126.696023
2,8,22,0.000000,-135.587496
2,8,24,0.000000,-127.549533
2,8,26,0.000000,-128.494170
2,8,28,0.000000,-142.396654
2,8,30,0.000000,-128.828770
2,8,32,0.000000,-136.082377
2,8,34,0.000000,-135.910211
2,8,36,0.000000,-132.308633
2,8,38,0.000000,-129.358688
2,8,40,0.000000,-140.738096
2,8,42,0.000000,-132.886389
2,8,44,0.000000,-140.686244
2,8,46,0.000000,-136.041544
2,8,48,0.000000,-129.477165
2,8,50,0.000000,-126.437071
2,8,52,0.000000,-132.622061
2,8,54,0.000000,-143.515565
2,8,56,0.000000,-128.039640
2,8,58,0.000000,-127.653191
2,9,0,0.000000,-128.818615
2,9,2,0.000000,-129.961662
2,9,4,0.000000,-126.382142
2,9,6,0.000000,-137.971306
2,9,8,0.000000,-132.207413
2,9,10,0.000000,-133.614777
2,9,12,0.000000,-136.503497
2,9,14,0.000000,-125.448836
2,9,16,0.000000,-135.877531
2,9,18,0.000000,-131.597759
2,9,20,0.000000,-135.427113
2,9,22,0.000000,-136.120327
2,9,24,0.000000,-132.031801
2,9,26,0.000000,-131.598461
2,9,28,0.000000,-133.170743
2,9,30,0.000000,-133.840010
2,9,32,0.000000,-122.814638
2,9,34,0.000000,-137.241693
2,9,36,0.000000,-130.984399
2,9,38,0.000000,-125.046497
2,9,40,0.000000,-129.234162
2,9,42,0.000000,-132.384269
2,9,44,0.000000,-136.559166
2,9,46,0.000000,-130.018365
2,9,48,0.000000,-130.784019
2,9,50,0.000000,-134.005630
2,9,52,0.000000,-132.008701
2,9,54,0.000000,-136.206904
2,9,56,0.000000,-128.472588
2,9,58,0.000000,-147.090874
2,10,0,0.000000,-127.118782
2,10,2,0.000000,-132.569913
2,10,4,0.000000,-130.835766
2,10,6,0.000000,-137.141940
2,10,8,0.000000,-131.669595
2,10,10,0.000000,-135.692823
2,10,12,0.000000,-140.192828
2,10,14,0.000000,-134.384868
2,10,16,0.000000,-133.979023
2,10,18,0.000000,-130.423362
2,10,20,0.000000,-127.188737
2,10,22,0.000000,-130.037485
2,10,24,0.000000,-127.859750
2,10,26,0.000000,-129.905510
2,10,28,0.000000,-143.189987
2,10,30,0.000000,-127.653794
2,10,32,0.000000,-142.122580
2,10,34,0.000000,-133.739949
2,10,36,0.000000,-130.035193
2,10,38,0.000000,-129.826055
2,10,40,0.000000,-138.942064
2,10,42,0.000000,-139.635726
2,10,44,0.000000,-135.630326
2,10,46,0.000000,-135.196399
2,10,48,0.000000,-139.608683
2,10,50,0.000000,-125.214292
2,10,52,0.000000,-134.015794
2,10,54,0.000000,-137.060179
2,10,56,0.000000,-130.168339
2,10,58,0.000000,-134.489313
2,11,0,0.000000,-136.810473
2,11,2,0.000000,-132.939644
2,11,4,0.000000,-132.184186
2,11,6,0.000000,-133.826088
2,11,8,0.000000,-131.013011
2,11,10,0.000000,-134.739471
2,11,12,0.000000,-127.004230
2,11,14,0.000000,-145.190244
2,11,16,0.000000,-148.261537
2,11,18,0.000000,-133.426051
2,11,20,0.000000,-136.045894
2,11,22,0.000000,-125.776776
2,11,24,0.000000,-132.100917
2,11,26,0.000000,-134.666013
2,11,28,0.000000,-134.053426
2,11,30,0.000000,-138.798484
2,11,32,0.000000,-126.182224
2,11,34,0.000000,-132.265873
2,11,36,0.000000,-137.382859
2,11,38,0.000000,-128.475046
2,11,40,0.000000,-129.500057
2,11,42,0.000000,-135.484659
2,11,44,0.000000,-126.745745
2,11,46,0.000000,-131.534578
2,11,48,0.000000,-124.714232
2,11,50,0.000000,-150.709765
2,11,52,0.000000,-134.635551
2,11,54,0.000000,-126.681845
2,11,56,0.000000,-123.537746
2,11,58,0.000000,-139.117939
2,12,0,0.000000,-125.221965
2,12,2,0.000000,-126.428658
2,12,4,0.000000,-127.033098
2,12,6,0.000000,-134.883214
2,12,8,0.000000,-131.410630
2,12,10,0.000000,-126.961167
2,12,12,0.000000,-128.987933
2,12,14,0.000000,-128.481733
2,12,16,0.000000,-133.164621
2,12,18,0.000000,-131.555258
2,12,20,0.000000,-138.667175
2,12,22,0.000000,-127.081469
2,12,24,0.000000,-131.641768
2,12,26,0.000000,-138.881331
2,12,28,0.000000,-138.946575
2,12,30,0.000000,-131.290121
2,12,32,0.000000,-123.036713
2,12,34,0.000000,-131.028451
2,12,36,0.000000,-131.150438
2,12,38,0.000000,-132.900594
2,12,40,0.000000,-126.105711
2,12,42,0.000000,-133.932879
2,12,44,0.000000,-132.679883
2,12,46,0.000000,-153.430150
2,12,48,0.000000,-133.182097
2,12,50,0.000000,-139.493824
2,12,52,0.000000,-130.165042
2,12,54,0.000000,-124.953999
2,12,56,0.000000,-137.776557
2,12,58,0.000000,-139.650575
2,13,0,0.000000,-134.765676
2,13,2,0.000000,-129.840290
2,13,4,0.000000,-129.563896
2,13,6,0.000000,-128.411452
2,13,8,0.000000,-130.833836
2,13,10,0.000000,-131.104507
2,13,12,0.000000,-124.968810
2,13,14,0.000000,-133.720736
2,13,16,0.000000,-130.328407
2,13,18,0.000000,-131.867892
2,13,20,0.000000,-144.202112
2,13,22,0.000000,-127.627607
2,13,24,0.000000,-130.180307
2,13,26,0.000000,-136.647229
2,13,28,0.000000,-128.300110
2,13,30,0.000000,-133.951960
2,13,32,0.000000,-125.638260
2,13,34,0.000000,-124.804577
2,13,36,0.000000,-129.962759
2,13,38,0.000000,-134.153075
2,13,40,0.000000,-133.530375
2,13,42,0.000000,-132.200685
2,13,44,0.000000,-129.578556
2,13,46,0.000000,-138.637931
2,13,48,0.000000,-138.745291
2,13,50,0.000000,-138.435869
2,13,52,0.000000,-142.092960
2,13,54,0.000000,-138.109669
2,13,56,0.000000,-129.199754
2,13,58,0.000000,-127.102942
2,14,0,0.000000,-132.730770
2,14,2,0.000000,-129.120889
2,14,4,0.000000,-126.074613
2,14,6,0.000000,-130.352698
2,14,8,0.000000,-125.396180
2,14,10,0.000000,-133.646251
2,14,12,0.000000,-144.155843
2,14,14,0.000000,-136.190498
2,14,16,0.000000,-130.026036
2,14,18,0.000000,-124.839735
2,14,20,0.000000,-134.668922
2,14,22,0.000000,-139.654565
2,14,24,0.000000,-140.515310
2,14,26,0.000000,-130.971465
2,14,28,0.000000,-127.797973
2,14,30,0.000000,-149.352391
2,14,32,0.000000,-130.006541
2,14,34,0.000000,-125.654089
2,14,36,0.000000,-130.177528
2,14,38,0.000000,-134.636891
2,14,40,0.000000,-133.540959
2,14,42,0.000000,-125.071935
2,14,44,0.000000,-130.788021
2,14,46,0.000000,-139.654510
2,14,48,0.000000,-140.399094
2,14,50,0.000000,-138.294927
2,14,52,0.000000,-121.952393
2,14,54,0.000000,-136.538263
2,14,56,0.000000,-129.198941
2,14,58,0.000000,-131.937329
2,15,0,0.000000,-130.635702
2,15,2,0.000000,-141.218209
2,15,4,0.000000,-137.930429
2,15,6,0.000000,-129.413380
2,15,8,0.000000,-146.849465
2,15,10,0.000000,-132.907735
2,15,12,0.000000,-133.248361
2,15,14,0.000000,-134.056689
2,15,16,0.000000,-131.914545
2,15,18,0.000000,-126.140825
2,15,20,0.000000,-130.093792
2,15,22,0.000000,-136.195258
2,15,24,0.000000,-128.880349
2,15,26,0.000000,-124.303588
2,15,28,0.000000,-130.763201
2,15,30,0.000000,-142.469636
2,15,32,0.000000,-128.801558
2,15,34,0.000000,-130.097569
2,15,36,0.000000,-128.337772
2,15,38,0.000000,-141.323862
2,15,40,0.000000,-130.587331
2,15,42,0.000000,-131.402056
2,15,44,0.000000,-132.105799
2,15,46,0.000000,-152.866104
2,15,48,0.000000,-123.095660
2,15,50,0.000000,-128.712455
2,15,52,0.000000,-126.189533
2,15,54,0.000000,-137.730040
2,15,56,0.000000,-130.502898
2,15,58,0.000000,-137.659836
2,16,0,0.000000,-130.650372
2,16,2,0.000000,-133.609026
2,16,4,0.000000,-140.653174
2,16,6,0.000000,-134.087665
2,16,8,0.000000,-128.582694
2,16,10,0.000000,-129.936201
2,16,12,0.000000,-137.836036
2,16,14,0.000000,-126.350829
2,16,16,0.000000,-132.707212
2,16,18,0.000000,-132.108138
2,16,20,0.000000,-126.052401
2,16,22,0.000000,-134.319494
2,16,24,0.000000,-139.711271
2,16,26,0.000000,-131.354343
2,16,28,0.000000,-134.587283
2,16,30,0.000000,-131.604429
2,16,32,0.000000,-131.301256
2,16,34,0.000000,-131.861518
2,16,36,0.000000,-139.564710
2,16,38,0.000000,-129.603859
2,16,40,0.000000,-123.861168
2,16,42,0.000000,-126.312970
2,16,44,0.000000,-127.295949
2,16,46,0.000000,-146.340365
2,16,48,0.000000,-129.401763
2,16,50,0.000000,-132.022608
2,16,52,0.000000,-129.905053
2,16,54,0.000000,-139.107138
2,16,56,0.000000,-136.431794
2,16,58,0.000000,-129.382451
2,17,0,0.000000,-137.386243
2,17,2,0.000000,-129.757574
2,17,4,0.000000,-131.690713
2,17,6,0.000000,-145.759654
2,17,8,0.000000,-128.599461
2,17,10,0.000000,-139.098113
2,17,12,0.000000,-130.339218
2,17,14,0.000000,-123.849713
2,17,16,0.000000,-135.355460
2,17,18,0.000000,-127.782941
2,17,20,0.000000,-138.287771
2,17,22,0.000000,-129.274582
2,17,24,0.000000,-125.931397
2,17,26,0.000000,-127.056390
2,17,28,0.000000,-132.168118
2,17,30,0.000000,-129.473062
2,17,32,0.000000,-136.851326
2,17,34,0.000000,-132.183925
2,17,36,0.000000,-128.702258
2,17,38,0.000000,-128.394173
2,17,40,0.000000,-135.646965
2,17,42,0.000000,-136.219559
2,17,44,0.000000,-132.339629
2,17,46,0.000000,-123.776802
2,17,48,0.000000,-139.565088
2,17,50,0.000000,-130.453407
2,17,52,0.000000,-142.039573
2,17,54,0.000000,-142.445736
2,17,56,0.000000,-142.329243
2,17,58,0.000000,-138.864219
2,18,0,0.000000,-134.370800
2,18,2,0.000000,-131.126575
2,18,4,0.000000,-135.103347
2,18,6,0.000000,-128.992269
2,18,8,0.000000,-130.592811
2,18,10,0.000000,-132.514631
2,18,12,0.000000,-132.748217
2,18,14,0.000000,-138.146561
2,18,16,0.000000,-122.630253
2,18,18,0.000000,-127.468969
2,18,20,0.000000,-135.037802
2,18,22,0.000000,-127.413741
2,18,24,0.000000,-130.175011
2,18,26,0.000000,-134.598406
2,18,28,0.000000,-129.970795
2,18,30,0.000000,-135.905758
2,18,32,0.000000,-145.070614
2,18,34,0.000000,-130.184190
2,18,36,0.000000,-132.350620
2,18,38,0.000000,-130.529906
2,18,40,0.000000,-135.610745
2,18,42,0.000000,-149.917107
2,18,44,0.000000,-131.450207
2,18,46,0.000000,-130.251083
2,18,48,0.000000,-132.344836
2,18,50,0.000000,-129.255869
2,18,52,0.000000,-133.792397
2,18,54,0.000000,-138.994866
2,18,56,0.000000,-126.395664
2,18,58,0.000000,-127.334342
2,19,0,0.000000,-130.924763
2,19,2,0.000000,-137.612888
2,19,4,0.000000,-147.588976
2,19,6,0.000000,-125.078115
2,19,8,0.000000,-129.373283
2,19,10,0.000000,-129.780261
2,19,12,0.000000,-131.885274
2,19,14,0.000000,-130.130353
2,19,16,0.000000,-129.758227
2,19,18,0.000000,-125.924429
2,19,20,0.000000,-132.523003
2,19,22,0.000000,-124.523143
2,19,24,0.000000,-124.983555
2,19,26,0.000000,-142.296646
2,19,28,0.000000,-130.634040
2,19,30,0.000000,-130.593033
2,19,32,0.000000,-126.510105
2,19,34,0.000000,-138.221182
2,19,36,0.000000,-147.159846
2,19,38,0.000000,-137.388207
2,19,40,0.000000,-130.615207
2,19,42,0.000000,-128.606825
2,19,44,0.000000,-149.255553
2,19,46,0.000000,-134.142816
2,19,48,0.000000,-134.644617
2,19,50,0.000000,-134.892822
2,19,52,0.000000,-126.379838
2,19,54,0.000000,-130.756310
2,19,56,0.000000,-133.560100
2,19,58,0.000000,-134.867232
2,20,0,0.000000,-130.971778
2,20,2,0.000000,-130.860495
2,20,4,0.000000,-133.126397
2,20,6,0.000000,-137.726850
2,20,8,0.000000,-128.176554
2,20,10,0.000000,-127.932804
2,20,12,0.000000,-125.693595
2,20,14,0.000000,-135.903911
2,20,16,0.000000,-128.542113
2,20,18,0.000000,-132.117697
2,20,20,0.000000,-132.881922
2,20,22,0.000000,-136.263736
2,20,24,0.000000,-131.115287
2,20,26,0.000000,-128.990817
2,20,28,0.000000,-132.155464
2,20,30,0.000000,-139.093921
2,20,32,0.000000,-127.689706
2,20,34,0.000000,-137.156157
2,20,36,0.000000,-135.049498
2,20,38,0.000000,-140.698581
2,20,40,0.000000,-129.357413
2,20,42,0.000000,-133.416960
2,20,44,0.000000,-129.702386
2,20,46,0.000000,-127.518659
2,20,48,0.000000,-128.987943
2,20,50,0.000000,-136.629437
2,20,52,0.000000,-129.382676
2,20,54,0.000000,-128.812173
2,20,56,0.000000,-141.671408
2,20,58,0.000000,-129.635276
2,21,0,0.000000,-130.498666
2,21,2,0.000000,-134.132935
2,21,4,0.000000,-140.767160
2,21,6,0.000000,-131.759025
2,21,8,0.000000,-135.300683
2,21,10,0.000000,-133.296206
2,21,12,0.000000,-129.123937
2,21,14,0.000000,-131.733355
2,21,16,0.000000,-126.866482
2,21,18,0.000000,-131.040423
2,21,20,0.000000,-131.267188
2,21,22,0.000000,-131.285105
2,21,24,0.000000,-138.354547
2,21,26,0.000000,-134.048505
2,21,28,0.000000,-132.075812
2,21,30,0.000000,-139.940190
2,21,32,0.000000,-132.962866
2,21,34,0.000000,-137.450751
2,21,36,0.000000,-130.328346
2,21,38,0.000000,-129.870380
2,21,40,0.000000,-141.644643
2,21,42,0.000000,-124.769720
2,21,44,0.000000,-138.965945
2,21,46,0.000000,-126.536524
2,21,48,0.000000,-131.873872
2,21,50,0.000000,-131.401115
2,21,52,0.000000,-134.149015
2,21,54,0.000000,-141.699731
2,21,56,0.000000,-128.413447
2,21,58,0.000000,-127.271107
2,22,0,0.000000,-124.649666
2,22,2,0.000000,-126.765536
2,22,4,0.000000,-130.431821
2,22,6,0.000000,-139.272595
2,22,8,0.000000,-130.080773
2,22,10,0.000000,-129.974319
2,22,12,0.000000,-132.967259
2,22,14,0.000000,-128.677444
2,22,16,0.000000,-136.476608
2,22,18,0.000000,-131.225214
2,22,20,0.000000,-137.433114
2,22,22,0.000000,-138.237949
2,22,24,0.000000,-139.275002
2,22,26,0.000000,-127.360045
2,22,28,0.000000,-131.075866
2,22,30,0.000000,-133.780208
2,22,32,0.000000,-132.545685
2,22,34,0.000000,-131.117335
2,22,36,0.000000,-134.892868
2,22,38,0.000000,-133.604025
2,22,40,0.000000,-142.313578
2,22,42,0.000000,-126.585997
2,22,44,0.000000,-126.123826
2,22,46,0.000000,-130.952321
2,22,48,0.000000,-130.860543
2,22,50,0.000000,-128.431468
2,22,52,0.000000,-137.163662
2,22,54,0.000000,-134.176574
2,22,56,0.000000,-130.218087
2,22,58,0.000000,-139.367821
2,23,0,0.000000,-130.372515
2,23,2,0.000000,-136.609170
2,23,4,0.000000,-134.159203
2,23,6,0.000000,-129.118189
2,23,8,0.000000,-134.468873
2,23,10,0.000000,-133.125580
2,23,12,0.000000,-133.411684
2,23,14,0.000000,-128.899512
2,23,16,0.000000,-128.798264
2,23,18,0.000000,-127.482086
2,23,20,0.000000,-128.670556
2,23,22,0.000000,-134.503152
2,23,24,0.000000,-132.140169
2,23,26,0.000000,-147.734314
2,23,28,0.000000,-128.853153
2,23,30,0.000000,-130.116993
2,23,32,0.000000,-144.751872
2,23,34,0.000000,-130.234371
2,23,36,0.000000,-128.243871
2,23,38,0.000000,-129.170068
2,23,40,0.000000,-127.193600
2,23,42,0.000000,-133.024104
2,23,44,0.000000,-125.268454
2,23,46,0.000000,-124.407686
2,23,48,0.000000,-131.439268
2,23,50,0.000000,-130.478951
2,23,52,0.000000,-133.848530
2,23,54,0.000000,-139.246476
2,23,56,0.000000,-135.369396
2,23,58,0.000000,-126.475644
2,24,0,0.000000,-130.200447
2,24,2,0.000000,-140.566879
2,24,4,0.000000,-140.206969
2,24,6,0.000000,-136.066471
2,24,8,0.000000,-127.541296
2,24,10,0.000000,-132.850619
2,24,12,0.000000,-134.203285
2,24,14,0.000000,-141.175042
2,24,16,0.000000,-134.456323
2,24,18,0.000000,-145.231808
2,24,20,0.000000,-125.867372
2,24,22,0.000000,-139.153361
2,24,24,0.000000,-143.492433
2,24,26,0.000000,-128.374215
2,24,28,0.000000,-132.260525
2,24,30,0.000000,-134.435100
2,24,32,0.000000,-138.143397
2,24,34,0.000000,-148.035394
2,24,36,0.000000,-128.495931
2,24,38,0.000000,-135.889751
2,24,40,0.000000,-135.442852
2,24,42,0.000000,-133.273100
2,24,44,0.000000,-132.909481
2,24,46,0.000000,-130.370613
2,24,48,0.000000,-126.017801
2,24,50,0.000000,-138.137599
2,24,52,0.000000,-130.752372
2,24,54,0.000000,-125.479775
2,24,56,0.000000,-131.612863
2,24,58,0.000000,-134.976070
2,25,0,0.000000,-131.849379
2,25,2,0.000000,-138.391808
2,25,4,0.000000,-127.020712
2,25,6,0.000000,-141.458886
2,25,8,0.000000,-128.175245
2,25,10,0.000000,-130.437164
2,25,12,0.000000,-132.332576
2,25,14,0.000000,-131.416485
2,25,16,0.000000,-129.462798
2,25,18,0.000000,-145.237875
2,25,20,0.000000,-135.532991
2,25,22,0.000000,-137.216815
2,25,24,0.000000,-123.563127
2,25,26,0.000000,-127.058225
2,25,28,0.000000,-138.042611
2,25,30,0.000000,-130.671564
2,25,32,0.000000,-135.793810
2,25,34,0.000000,-125.187551
2,25,36,0.000000,-131.654961
2,25,38,0.000000,-126.903980
2,25,40,0.000000,-134.051625
2,25,42,0.000000,-129.540995
2,25,44,0.000000,-132.923635
2,25,46,0.000000,-129.896483
2,25,48,0.000000,-132.459215
2,25,50,0.000000,-127.919218
2,25,52,0.000000,-134.002725
2,25,54,0.000000,-132.291376
2,25,56,0.000000,-126.673899
2,25,58,0.000000,-130.326125
2,26,0,0.000000,-138.118130
2,26,2,0.000000,-129.897668
2,26,4,0.000000,-139.855141
2,26,6,0.000000,-131.525644
2,26,8,0.000000,-133.609336
2,26,10,0.000000,-131.308054
2,26,12,0.000000,-129.833019
2,26,14,0.000000,-129.926308
2,26,16,0.000000,-128.524194
2,26,18,0.000000,-135.032318
2,26,20,0.000000,-123.619526
2,26,22,0.000000,-136.896154
2,26,24,0.000000,-127.605422
2,26,26,0.000000,-131.095214
2,26,28,0.000000,-132.908539
2,26,30,0.000000,-132.759472
2,26,32,0.000000,-129.068549
2,26,34,0.000000,-125.512989
2,26,36,0.000000,-142.424360
2,26,38,0.000000,-135.413596
2,26,40,0.000000,-138.595303
2,26,42,0.000000,-133.336318
2,26,44,0.000000,-127.095927
2,26,46,0.000000,-133.495354
2,26,48,0.000000,-132.072842
2,26,50,0.000000,-130.618197
2,26,52,0.000000,-133.706163
2,26,54,0.000000,-140.830341
2,26,56,0.000000,-137.873708
2,26,58,0.000000,-128.525115
2,27,0,0.000000,-131.606373
2,27,2,0.000000,-131.050033
2,27,4,0.000000,-133.297305
2,27,6,0.000000,-134.879626
2,27,8,0.000000,-133.143090
2,27,10,0.000000,-131.887240
2,27,12,0.000000,-134.372356
2,27,14,0.000000,-135.489719
2,27,16,0.000000,-132.280272
2,27,18,0.000000,-139.533993
2,27,20,0.000000,-133.166766
2,27,22,0.000000,-133.047101
