hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.489036
2,0,2,0.000000,-133.352737
2,0,4,0.000000,-132.180688
2,0,6,0.000000,-134.563031
2,0,8,0.000000,-131.467432
2,0,10,0.000000,-134.686867
2,0,12,0.000000,-131.585455
2,0,14,0.000000,-132.228982
2,0,16,0.000000,-134.927123
2,0,18,0.000000,-132.317030
2,0,20,0.000000,-134.920501
2,0,22,0.000000,-133.025439
2,0,24,0.000000,-134.049505
2,0,26,0.000000,-135.129643
2,0,28,0.000000,-133.598101
2,0,30,0.000000,-133.085597
2,0,32,0.000000,-132.417570
2,0,34,0.000000,-136.315551
2,0,36,0.000000,-133.350420
2,0,38,0.000000,-133.653474
2,0,40,0.000000,-134.390297
2,0,42,0.000000,-133.323232
2,0,44,0.000000,-131.657528
2,0,46,0.000000,-136.292325
2,0,48,0.000000,-133.315217
2,0,50,0.000000,-135.242382
2,0,52,0.000000,-134.222504
2,0,54,0.000000,-131.811001
2,0,56,0.000000,-133.469931
2,0,58,0.000000,-135.252344
2,1,0,0.000000,-133.255296
2,1,2,0.000000,-132.096734
2,1,4,0.000000,-131.271320
2,1,6,0.000000,-132.134523
2,1,8,0.000000,-132.719424
2,1,10,0.000000,-135.962200
2,1,12,0.000000,-134.413466
2,1,14,0.000000,-133.916155
2,1,16,0.000000,-132.995884
2,1,18,0.000000,-132.589265
2,1,20,0.000000,-133.228763
2,1,22,0.000000,-132.233401
2,1,24,0.000000,-132.539587
2,1,26,0.000000,-132.171169
2,1,28,0.000000,-133.549267
2,1,30,0.000000,-131.585532
2,1,32,0.000000,-132.734455
2,1,34,0.000000,-133.260045
2,1,36,0.000000,-134.602972
2,1,38,0.000000,-130.638058
2,1,40,0.000000,-131.778472
2,1,42,0.000000,-132.938863
2,1,44,0.000000,-131.680909
2,1,46,0.000000,-132.878444
2,1,48,0.000000,-133.071593
2,1,50,0.000000,-133.365142
2,1,52,0.000000,-134.102921
2,1,54,0.000000,-134.084069
2,1,56,0.000000,-133.678091
2,1,58,0.000000,-133.698852
2,2,0,0.000000,-133.425739
2,2,2,0.000000,-131.094939
2,2,4,0.000000,-131.972288
2,2,6,0.000000,-134.066523
2,2,8,0.000000,-133.093697
2,2,10,0.000000,-133.657856
2,2,12,0.000000,-134.401745
2,2,14,0.000000,-132.428047
2,2,16,0.000000,-133.196562
2,2,18,0.000000,-133.389285
2,2,20,0.000000,-133.980581
2,2,22,0.000000,-131.816651
2,2,24,0.000000,-133.138628
2,2,26,0.000000,-130.434311
2,2,28,0.000000,-133.638366
2,2,30,0.000000,-132.092377
2,2,32,0.000000,-132.145418
2,2,34,0.000000,-132.723092
2,2,36,0.000000,-132.503520
2,2,38,0.000000,-131.026110
2,2,40,0.000000,-132.163558
2,2,42,0.000000,-132.934921
2,2,44,0.000000,-134.550201
2,2,46,0.000000,-132.752549
2,2,48,0.000000,-133.034387
2,2,50,0.000000,-134.086461
2,2,52,0.000000,-130.713577
2,2,54,0.000000,-132.327789
2,2,56,0.000000,-135.847297
2,2,58,0.000000,-131.680870
2,3,0,0.000000,-132.561922
2,3,2,0.000000,-132.485249
2,3,4,0.000000,-131.438038
2,3,6,0.000000,-134.338577
2,3,8,0.000000,-134.018723
2,3,10,0.000000,-134.867507
2,3,12,0.000000,-133.771854
2,3,14,0.000000,-133.940626
2,3,16,0.000000,-133.135872
2,3,18,0.000000,-131.510035
2,3,20,0.000000,-135.041673
2,3,22,0.000000,-133.733313
2,3,24,0.000000,-131.478225
2,3,26,0.000000,-132.515351
2,3,28,0.000000,-131.670304
2,3,30,0.000000,-134.026159
2,3,32,0.000000,-134.496412
2,3,34,0.000000,-134.741484
2,3,36,0.000000,-133.623174
2,3,38,0.000000,-132.953249
2,3,40,0.000000,-133.749718
2,3,42,0.000000,-133.017148
2,3,44,0.000000,-134.823111
2,3,46,0.000000,-135.227037
2,3,48,0.000000,-134.781625
2,3,50,0.000000,-133.857290
2,3,52,0.000000,-134.233386
2,3,54,0.000000,-134.612917
2,3,56,0.000000,-133.661760
2,3,58,0.000000,-131.498722
2,4,0,0.000000,-132.146404
2,4,2,0.000000,-132.530520
2,4,4,0.000000,-131.462090
2,4,6,0.000000,-132.135795
2,4,8,0.000000,-133.794846
2,4,10,0.000000,-133.907931
2,4,12,0.000000,-131.717169
2,4,14,0.000000,-132.064069
2,4,16,0.000000,-133.120447
2,4,18,0.000000,-130.070580
2,4,20,0.000000,-131.579900
2,4,22,0.000000,-132.921747
2,4,24,0.000000,-134.300295
2,4,26,0.000000,-132.089949
2,4,28,0.000000,-130.950910
2,4,30,0.000000,-134.478093
2,4,32,0.000000,-134.038691
2,4,34,0.000000,-134.415935
2,4,36,0.000000,-133.235507
2,4,38,0.000000,-134.338255
2,4,40,0.000000,-133.393560
2,4,42,0.000000,-132.666254
2,4,44,0.000000,-132.536308
2,4,46,0.000000,-133.701745
2,4,48,0.000000,-133.606213
2,4,50,0.000000,-134.277534
2,4,52,0.000000,-134.174433
2,4,54,0.000000,-131.100108
2,4,56,0.000000,-132.726640
2,4,58,0.000000,-134.804744
2,5,0,0.000000,-131.848641
2,5,2,0.000000,-134.152255
2,5,4,0.000000,-131.455548
2,5,6,0.000000,-134.042816
2,5,8,0.000000,-134.806301
2,5,10,0.000000,-133.215252
2,5,12,0.000000,-132.381835
2,5,14,0.000000,-134.234186
2,5,16,0.000000,-134.438692
2,5,18,0.000000,-134.209635
2,5,20,0.000000,-133.032883
2,5,22,0.000000,-132.166924
2,5,24,0.000000,-132.713484
2,5,26,0.000000,-133.831452
2,5,28,0.000000,-133.387982
2,5,30,0.000000,-133.952227
2,5,32,0.000000,-130.862192
2,5,34,0.000000,-131.047865
2,5,36,0.000000,-134.457203
2,5,38,0.000000,-134.346263
2,5,40,0.000000,-132.864040
2,5,42,0.000000,-133.668906
2,5,44,0.000000,-132.988926
2,5,46,0.000000,-133.897916
2,5,48,0.000000,-131.761935
2,5,50,0.000000,-131.866117
2,5,52,0.000000,-133.012713
2,5,54,0.000000,-135.118785
2,5,56,0.000000,-135.114782
2,5,58,0.000000,-134.314013
2,6,0,0.000000,-132.949157
2,6,2,0.000000,-133.205477
2,6,4,0.000000,-131.365039
2,6,6,0.000000,-132.164439
2,6,8,0.000000,-135.433000
2,6,10,0.000000,-129.457447
2,6,12,0.000000,-133.586904
2,6,14,0.000000,-133.485488
2,6,16,0.000000,-132.495365
2,6,18,0.000000,-136.332319
2,6,20,0.000000,-134.473809
2,6,22,0.000000,-134.205861
2,6,24,0.000000,-133.408710
2,6,26,0.000000,-133.297113
2,6,28,0.000000,-133.620763
2,6,30,0.000000,-133.639346
2,6,32,0.000000,-132.596463
2,6,34,0.000000,-130.874360
2,6,36,0.000000,-133.198621
2,6,38,0.000000,-133.495128
2,6,40,0.000000,-133.588388
2,6,42,0.000000,-132.467786
2,6,44,0.000000,-132.558441
2,6,46,0.000000,-132.365890
2,6,48,0.000000,-131.460637
2,6,50,0.000000,-131.611283
2,6,52,0.000000,-133.884523
2,6,54,0.000000,-130.684224
2,6,56,0.000000,-135.397065
2,6,58,0.000000,-130.935279
2,7,0,0.000000,-134.476668
2,7,2,0.000000,-133.655931
2,7,4,0.000000,-134.040979
2,7,6,0.000000,-133.993052
2,7,8,0.000000,-133.347876
2,7,10,0.000000,-133.321816
2,7,12,0.000000,-129.811698
2,7,14,0.000000,-132.382008
2,7,16,0.000000,-133.853567
2,7,18,0.000000,-133.649286
2,7,20,0.000000,-131.424724
2,7,22,0.000000,-134.389526
2,7,24,0.000000,-133.857101
2,7,26,0.000000,-134.879656
2,7,28,0.000000,-133.118873
2,7,30,0.000000,-134.540984
2,7,32,0.000000,-133.058885
2,7,34,0.000000,-131.197624
2,7,36,0.000000,-133.131731
2,7,38,0.000000,-133.151065
2,7,40,0.000000,-135.259843
2,7,42,0.000000,-134.278304
2,7,44,0.000000,-132.966036
2,7,46,0.000000,-134.058320
2,7,48,0.000000,-134.776560
2,7,50,0.000000,-134.460452
2,7,52,0.000000,-130.845025
2,7,54,0.000000,-131.420588
2,7,56,0.000000,-132.501128
2,7,58,0.000000,-135.147447
2,8,0,0.000000,-131.989948
2,8,2,0.000000,-133.536008
2,8,4,0.000000,-131.810285
2,8,6,0.000000,-134.687792
2,8,8,0.000000,-133.463858
2,8,10,0.000000,-134.110110
2,8,12,0.000000,-133.450783
2,8,14,0.000000,-135.289855
2,8,16,0.000000,-134.162553
2,8,18,0.000000,-132.347741
2,8,20,0.000000,-134.227345
2,8,22,0.000000,-131.914003
2,8,24,0.000000,-135.327180
2,8,26,0.000000,-132.981404
2,8,28,0.000000,-132.715931
2,8,30,0.000000,-133.450748
2,8,32,0.000000,-131.968810
2,8,34,0.000000,-132.933156
2,8,36,0.000000,-134.938705
2,8,38,0.000000,-135.302866
2,8,40,0.000000,-133.879097
2,8,42,0.000000,-132.497395
2,8,44,0.000000,-134.786714
2,8,46,0.000000,-133.355583
2,8,48,0.000000,-136.295773
2,8,50,0.000000,-133.816046
2,8,52,0.000000,-132.952743
2,8,54,0.000000,-133.134460
2,8,56,0.000000,-133.180027
2,8,58,0.000000,-133.026727
2,9,0,0.000000,-133.643710
2,9,2,0.000000,-131.379908
2,9,4,0.000000,-134.192374
2,9,6,0.000000,-136.397672
2,9,8,0.000000,-132.953187
2,9,10,0.000000,-132.966853
2,9,12,0.000000,-131.196325
2,9,14,0.000000,-131.307804
2,9,16,0.000000,-132.253773
2,9,18,0.000000,-132.625421
2,9,20,0.000000,-135.511253
2,9,22,0.000000,-132.854730
2,9,24,0.000000,-134.693366
2,9,26,0.000000,-131.261199
2,9,28,0.000000,-134.597657
2,9,30,0.000000,-133.271980
2,9,32,0.000000,-135.032795
2,9,34,0.000000,-131.128296
2,9,36,0.000000,-133.646827
2,9,38,0.000000,-132.621066
2,9,40,0.000000,-133.443672
2,9,42,0.000000,-128.722393
2,9,44,0.000000,-131.256545
2,9,46,0.000000,-133.751477
2,9,48,0.000000,-134.298425
2,9,50,0.000000,-130.047856
2,9,52,0.000000,-133.438031
2,9,54,0.000000,-133.660792
2,9,56,0.000000,-133.547366
2,9,58,0.000000,-133.328836
2,10,0,0.000000,-134.377752
2,10,2,0.000000,-133.270292
2,10,4,0.000000,-133.001785
2,10,6,0.000000,-133.336645
2,10,8,0.000000,-131.313599
2,10,10,0.000000,-133.373439
2,10,12,0.000000,-135.673354
2,10,14,0.000000,-133.150525
2,10,16,0.000000,-132.234732
2,10,18,0.000000,-134.451241
2,10,20,0.000000,-132.224811
2,10,22,0.000000,-134.409940
2,10,24,0.000000,-131.957237
2,10,26,0.000000,-133.810183
2,10,28,0.000000,-132.413156
2,10,30,0.000000,-131.236831
2,10,32,0.000000,-132.133337
2,10,34,0.000000,-134.624114
2,10,36,0.000000,-133.761209
2,10,38,0.000000,-132.895692
2,10,40,0.000000,-133.161352
2,10,42,0.000000,-131.808439
2,10,44,0.000000,-133.966065
2,10,46,0.000000,-134.023874
2,10,48,0.000000,-132.396493
2,10,50,0.000000,-132.314158
2,10,52,0.000000,-133.177722
2,10,54,0.000000,-133.449801
2,10,56,0.000000,-130.042765
2,10,58,0.000000,-131.369200
2,11,0,0.000000,-134.395219
2,11,2,0.000000,-132.715875
2,11,4,0.000000,-133.372769
2,11,6,0.000000,-132.540294
2,11,8,0.000000,-133.344226
2,11,10,0.000000,-132.110566
2,11,12,0.000000,-134.129597
2,11,14,0.000000,-131.607294
2,11,16,0.000000,-133.547089
2,11,18,0.000000,-132.759719
2,11,20,0.000000,-132.439586
2,11,22,0.000000,-134.680389
2,11,24,0.000000,-133.438116
2,11,26,0.000000,-132.909120
2,11,28,0.000000,-133.512518
2,11,30,0.000000,-133.391930
2,11,32,0.000000,-132.456802
2,11,34,0.000000,-133.569307
2,11,36,0.000000,-134.052224
2,11,38,0.000000,-133.303061
2,11,40,0.000000,-132.671375
2,11,42,0.000000,-132.241888
2,11,44,0.000000,-132.797356
2,11,46,0.000000,-133.169168
2,11,48,0.000000,-133.435098
2,11,50,0.000000,-133.982056
2,11,52,0.000000,-133.259401
2,11,54,0.000000,-133.155377
2,11,56,0.000000,-130.205018
2,11,58,0.000000,-135.118560
2,12,0,0.000000,-132.329009
2,12,2,0.000000,-134.149583
2,12,4,0.000000,-131.786514
2,12,6,0.000000,-133.503246
2,12,8,0.000000,-131.271735
2,12,10,0.000000,-132.270346
2,12,12,0.000000,-131.777649
2,12,14,0.000000,-133.808377
2,12,16,0.000000,-132.231958
2,12,18,0.000000,-131.488493
2,12,20,0.000000,-132.148211
2,12,22,0.000000,-132.061269
2,12,24,0.000000,-133.539945
2,12,26,0.000000,-132.227000
2,12,28,0.000000,-131.360600
2,12,30,0.000000,-133.591726
2,12,32,0.000000,-133.520703
2,12,34,0.000000,-131.261252
2,12,36,0.000000,-132.859082
2,12,38,0.000000,-134.244730
2,12,40,0.000000,-135.693717
2,12,42,0.000000,-131.715114
2,12,44,0.000000,-133.225309
2,12,46,0.000000,-131.273072
2,12,48,0.000000,-130.977271
2,12,50,0.000000,-131.570075
2,12,52,0.000000,-132.035888
2,12,54,0.000000,-133.903973
2,12,56,0.000000,-134.504376
2,12,58,0.000000,-132.614897
2,13,0,0.000000,-131.967417
2,13,2,0.000000,-135.120920
2,13,4,0.000000,-133.472948
2,13,6,0.000000,-134.856958
2,13,8,0.000000,-132.135685
2,13,10,0.000000,-132.698722
2,13,12,0.000000,-134.178544
2,13,14,0.000000,-133.795459
2,13,16,0.000000,-133.475124
2,13,18,0.000000,-132.965262
2,13,20,0.000000,-130.514112
2,13,22,0.000000,-134.111045
2,13,24,0.000000,-133.822137
2,13,26,0.000000,-133.004218
2,13,28,0.000000,-135.536256
2,13,30,0.000000,-133.818529
2,13,32,0.000000,-135.298670
2,13,34,0.000000,-134.325469
2,13,36,0.000000,-131.641319
2,13,38,0.000000,-131.494608
2,13,40,0.000000,-132.942149
2,13,42,0.000000,-133.753271
2,13,44,0.000000,-133.277246
2,13,46,0.000000,-131.689277
2,13,48,0.000000,-134.819130
2,13,50,0.000000,-134.679987
2,13,52,0.000000,-134.373844
2,13,54,0.000000,-131.925218
2,13,56,0.000000,-132.670647
2,13,58,0.000000,-133.270633
2,14,0,0.000000,-133.083266
2,14,2,0.000000,-131.133485
2,14,4,0.000000,-133.657343
2,14,6,0.000000,-131.736529
2,14,8,0.000000,-131.042084
2,14,10,0.000000,-133.582724
2,14,12,0.000000,-133.100956
2,14,14,0.000000,-132.962719
2,14,16,0.000000,-133.473032
2,14,18,0.000000,-134.775832
2,14,20,0.000000,-131.591566
2,14,22,0.000000,-134.743532
2,14,24,0.000000,-131.368276
2,14,26,0.000000,-133.233623
2,14,28,0.000000,-133.753135
2,14,30,0.000000,-133.376291
2,14,32,0.000000,-135.016941
2,14,34,0.000000,-134.253774
2,14,36,0.000000,-133.327956
2,14,38,0.000000,-134.342264
2,14,40,0.000000,-131.501667
2,14,42,0.000000,-133.895111
2,14,44,0.000000,-132.104183
2,14,46,0.000000,-133.933114
2,14,48,0.000000,-134.630477
2,14,50,0.000000,-135.368045
2,14,52,0.000000,-132.307188
2,14,54,0.000000,-134.520935
2,14,56,0.000000,-133.255497
2,14,58,0.000000,-133.456089
2,15,0,0.000000,-135.448004
2,15,2,0.000000,-132.687814
2,15,4,0.000000,-132.951737
2,15,6,0.000000,-132.782481
2,15,8,0.000000,-132.091227
2,15,10,0.000000,-132.752584
2,15,12,0.000000,-130.985780
2,15,14,0.000000,-136.298134
2,15,16,0.000000,-133.569972
2,15,18,0.000000,-132.598679
2,15,20,0.000000,-133.026697
2,15,22,0.000000,-131.266646
2,15,24,0.000000,-135.019287
2,15,26,0.000000,-132.102594
2,15,28,0.000000,-132.933596
2,15,30,0.000000,-134.363685
2,15,32,0.000000,-133.497538
2,15,34,0.000000,-131.662999
2,15,36,0.000000,-134.295094
2,15,38,0.000000,-133.316512
2,15,40,0.000000,-131.085388
2,15,42,0.000000,-132.765781
2,15,44,0.000000,-130.406491
2,15,46,0.000000,-129.863884
2,15,48,0.000000,-133.910588
2,15,50,0.000000,-131.582652
2,15,52,0.000000,-130.835242
2,15,54,0.000000,-134.118126
2,15,56,0.000000,-135.553500
2,15,58,0.000000,-135.184743
2,16,0,0.000000,-133.524917
2,16,2,0.000000,-134.689365
2,16,4,0.000000,-134.456475
2,16,6,0.000000,-134.653553
2,16,8,0.000000,-133.587883
2,16,10,0.000000,-132.751754
2,16,12,0.000000,-131.671859
2,16,14,0.000000,-133.047164
2,16,16,0.000000,-128.936459
2,16,18,0.000000,-128.837356
2,16,20,0.000000,-133.412894
2,16,22,0.000000,-133.511765
2,16,24,0.000000,-132.784226
2,16,26,0.000000,-131.360311
2,16,28,0.000000,-133.915950
2,16,30,0.000000,-132.639510
2,16,32,0.000000,-132.964857
2,16,34,0.000000,-135.497526
2,16,36,0.000000,-130.715330
2,16,38,0.000000,-134.769589
2,16,40,0.000000,-132.194042
2,16,42,0.000000,-133.306842
2,16,44,0.000000,-131.041730
2,16,46,0.000000,-132.883272
2,16,48,0.000000,-133.231119
2,16,50,0.000000,-132.917469
2,16,52,0.000000,-132.238009
2,16,54,0.000000,-131.247684
2,16,56,0.000000,-133.693666
2,16,58,0.000000,-132.967259
2,17,0,0.000000,-133.170496
2,17,2,0.000000,-132.489464
2,17,4,0.000000,-134.388188
2,17,6,0.000000,-132.128946
2,17,8,0.000000,-132.799243
2,17,10,0.000000,-133.523377
2,17,12,0.000000,-132.541371
2,17,14,0.000000,-134.064771
2,17,16,0.000000,-134.880585
2,17,18,0.000000,-134.418924
2,17,20,0.000000,-132.504459
2,17,22,0.000000,-134.055887
2,17,24,0.000000,-132.320593
2,17,26,0.000000,-132.408264
2,17,28,0.000000,-133.987073
2,17,30,0.000000,-132.068022
2,17,32,0.000000,-134.214007
2,17,34,0.000000,-132.329578
2,17,36,0.000000,-133.322834
2,17,38,0.000000,-134.186393
2,17,40,0.000000,-133.435318
2,17,42,0.000000,-132.929404
2,17,44,0.000000,-134.740421
2,17,46,0.000000,-130.320428
2,17,48,0.000000,-133.381009
2,17,50,0.000000,-134.041197
2,17,52,0.000000,-131.855488
2,17,54,0.000000,-131.640845
2,17,56,0.000000,-134.018657
2,17,58,0.000000,-133.440080
2,18,0,0.000000,-135.193694
2,18,2,0.000000,-132.963551
2,18,4,0.000000,-132.049142
2,18,6,0.000000,-134.681889
2,18,8,0.000000,-133.387546
2,18,10,0.000000,-135.180624
2,18,12,0.000000,-133.828961
2,18,14,0.000000,-132.865543
2,18,16,0.000000,-132.552994
2,18,18,0.000000,-132.474534
2,18,20,0.000000,-132.784550
2,18,22,0.000000,-132.738655
2,18,24,0.000000,-133.380238
2,18,26,0.000000,-132.371089
2,18,28,0.000000,-134.506846
2,18,30,0.000000,-133.453091
2,18,32,0.000000,-133.719644
2,18,34,0.000000,-130.586919
2,18,36,0.000000,-133.995487
2,18,38,0.000000,-133.358516
2,18,40,0.000000,-130.910753
2,18,42,0.000000,-134.291563
2,18,44,0.000000,-134.716044
2,18,46,0.000000,-132.044126
2,18,48,0.000000,-132.226031
2,18,50,0.000000,-133.218200
2,18,52,0.000000,-135.266097
2,18,54,0.000000,-132.697245
2,18,56,0.000000,-131.855610
2,18,58,0.000000,-132.572592
2,19,0,0.000000,-134.540753
2,19,2,0.000000,-133.128759
2,19,4,0.000000,-134.048995
2,19,6,0.000000,-132.879914
2,19,8,0.000000,-134.279000
2,19,10,0.000000,-135.049966
2,19,12,0.000000,-136.082970
2,19,14,0.000000,-131.447047
2,19,16,0.000000,-132.340268
2,19,18,0.000000,-133.940781
2,19,20,0.000000,-133.995299
2,19,22,0.000000,-132.773627
2,19,24,0.000000,-132.151585
2,19,26,0.000000,-134.679966
2,19,28,0.000000,-131.869703
2,19,30,0.000000,-132.768423
2,19,32,0.000000,-133.838884
2,19,34,0.000000,-132.592494
2,19,36,0.000000,-132.561834
2,19,38,0.000000,-134.337034
2,19,40,0.000000,-132.434936
2,19,42,0.000000,-133.562999
2,19,44,0.000000,-132.042452
2,19,46,0.000000,-133.560406
2,19,48,0.000000,-131.075670
2,19,50,0.000000,-135.269243
2,19,52,0.000000,-132.493701
2,19,54,0.000000,-131.624776
2,19,56,0.000000,-134.050116
2,19,58,0.000000,-131.930219
2,20,0,0.000000,-131.758076
2,20,2,0.000000,-133.029578
2,20,4,0.000000,-131.754114
2,20,6,0.000000,-133.739360
2,20,8,0.000000,-131.638112
2,20,10,0.000000,-131.710738
2,20,12,0.000000,-132.514731
2,20,14,0.000000,-131.559290
2,20,16,0.000000,-134.023031
2,20,18,0.000000,-135.518752
2,20,20,0.000000,-135.922730
2,20,22,0.000000,-134.209236
2,20,24,0.000000,-132.694635
2,20,26,0.000000,-131.283682
2,20,28,0.000000,-133.717042
2,20,30,0.000000,-133.206248
2,20,32,0.000000,-132.266649
2,20,34,0.000000,-132.531120
2,20,36,0.000000,-135.080681
2,20,38,0.000000,-135.004939
2,20,40,0.000000,-132.044495
2,20,42,0.000000,-132.129001
2,20,44,0.000000,-129.840345
2,20,46,0.000000,-131.219199
2,20,48,0.000000,-134.085233
2,20,50,0.000000,-133.614058
2,20,52,0.000000,-129.949215
2,20,54,0.000000,-133.523898
2,20,56,0.000000,-135.331017
2,20,58,0.000000,-134.421780
2,21,0,0.000000,-132.063883
2,21,2,0.000000,-132.619937
2,21,4,0.000000,-132.350286
2,21,6,0.000000,-134.447655
2,21,8,0.000000,-133.974186
2,21,10,0.000000,-134.508138
2,21,12,0.000000,-135.646234
2,21,14,0.000000,-132.515933
2,21,16,0.000000,-131.442871
2,21,18,0.000000,-133.092975
2,21,20,0.000000,-133.385904
2,21,22,0.000000,-132.282175
2,21,24,0.000000,-133.099640
2,21,26,0.000000,-133.763449
2,21,28,0.000000,-132.424043
2,21,30,0.000000,-134.395904
2,21,32,0.000000,-134.289795
2,21,34,0.000000,-133.578614
2,21,36,0.000000,-132.015044
2,21,38,0.000000,-132.507558
2,21,40,0.000000,-132.717207
2,21,42,0.000000,-132.415191
2,21,44,0.000000,-134.881978
2,21,46,0.000000,-132.729241
2,21,48,0.000000,-130.927328
2,21,50,0.000000,-134.184501
2,21,52,0.000000,-134.458573
2,21,54,0.000000,-130.974662
2,21,56,0.000000,-131.709051
2,21,58,0.000000,-133.234574
2,22,0,0.000000,-131.911439
2,22,2,0.000000,-133.183227
2,22,4,0.000000,-133.364560
2,22,6,0.000000,-133.612195
2,22,8,0.000000,-131.291039
2,22,10,0.000000,-133.056136
2,22,12,0.000000,-134.115420
2,22,14,0.000000,-131.867357
2,22,16,0.000000,-135.086390
2,22,18,0.000000,-133.387799
2,22,20,0.000000,-134.805057
2,22,22,0.000000,-131.351870
2,22,24,0.000000,-134.284652
2,22,26,0.000000,-132.412584
2,22,28,0.000000,-135.725164
2,22,30,0.000000,-133.386493
2,22,32,0.000000,-132.380582
2,22,34,0.000000,-133.184044
2,22,36,0.000000,-132.662657
2,22,38,0.000000,-130.023320
2,22,40,0.000000,-132.439166
2,22,42,0.000000,-134.219221
2,22,44,0.000000,-133.327340
2,22,46,0.000000,-132.786364
2,22,48,0.000000,-134.357244
2,22,50,0.000000,-132.257086
2,22,52,0.000000,-135.186035
2,22,54,0.000000,-133.370764
2,22,56,0.000000,-135.087415
2,22,58,0.000000,-131.437736
2,23,0,0.000000,-134.083756
2,23,2,0.000000,-132.306211
2,23,4,0.000000,-132.989380
2,23,6,0.000000,-134.622574
2,23,8,0.000000,-131.512464
2,23,10,0.000000,-134.316762
2,23,12,0.000000,-132.043557
2,23,14,0.000000,-132.320221
2,23,16,0.000000,-132.830128
2,23,18,0.000000,-132.428021
2,23,20,0.000000,-134.080409
2,23,22,0.000000,-134.692649
2,23,24,0.000000,-133.701275
2,23,26,0.000000,-134.407242
2,23,28,0.000000,-133.131464
2,23,30,0.000000,-132.922394
2,23,32,0.000000,-134.992070
2,23,34,0.000000,-135.034806
2,23,36,0.000000,-134.737678
2,23,38,0.000000,-132.198892
2,23,40,0.000000,-132.597220
2,23,42,0.000000,-134.326583
2,23,44,0.000000,-133.113230
2,23,46,0.000000,-132.998505
2,23,48,0.000000,-133.215235
2,23,50,0.000000,-132.966732
2,23,52,0.000000,-131.751699
2,23,54,0.000000,-131.366979
2,23,56,0.000000,-133.592742
2,23,58,0.000000,-134.440861
2,24,0,0.000000,-134.116667
2,24,2,0.000000,-133.946583
2,24,4,0.000000,-130.498943
2,24,6,0.000000,-130.384362
2,24,8,0.000000,-131.333357
2,24,10,0.000000,-133.827227
2,24,12,0.000000,-133.533142
2,24,14,0.000000,-131.576992
2,24,16,0.000000,-134.332148
2,24,18,0.000000,-134.290673
2,24,20,0.000000,-133.794216
2,24,22,0.000000,-131.665670
2,24,24,0.000000,-130.689053
2,24,26,0.000000,-133.593192
2,24,28,0.000000,-133.426271
2,24,30,0.000000,-132.682661
2,24,32,0.000000,-132.864457
2,24,34,0.000000,-133.131124
2,24,36,0.000000,-133.742957
2,24,38,0.000000,-132.863444
2,24,40,0.000000,-131.585026
2,24,42,0.000000,-132.951671
2,24,44,0.000000,-135.112462
2,24,46,0.000000,-134.494198
2,24,48,0.000000,-134.078982
2,24,50,0.000000,-135.140451
2,24,52,0.000000,-132.719571
2,24,54,0.000000,-132.404871
2,24,56,0.000000,-130.594245
2,24,58,0.000000,-133.058825
2,25,0,0.000000,-134.574249
2,25,2,0.000000,-132.343568
2,25,4,0.000000,-130.798756
2,25,6,0.000000,-135.169939
2,25,8,0.000000,-133.505865
2,25,10,0.000000,-134.141093
2,25,12,0.000000,-132.662585
2,25,14,0.000000,-133.485738
2,25,16,0.000000,-133.540610
2,25,18,0.000000,-134.387031
2,25,20,0.000000,-131.190624
2,25,22,0.000000,-132.095153
2,25,24,0.000000,-135.487899
2,25,26,0.000000,-134.059610
2,25,28,0.000000,-133.920278
2,25,30,0.000000,-132.706443
2,25,32,0.000000,-133.674574
2,25,34,0.000000,-133.892661
2,25,36,0.000000,-134.377911
2,25,38,0.000000,-132.987977
2,25,40,0.000000,-132.860981
2,25,42,0.000000,-132.488023
2,25,44,0.000000,-133.439382
2,25,46,0.000000,-134.008498
2,25,48,0.000000,-133.775860
2,25,50,0.000000,-134.471681
2,25,52,0.000000,-129.227051
2,25,54,0.000000,-133.397954
2,25,56,0.000000,-132.180011
2,25,58,0.000000,-132.825221
2,26,0,0.000000,-131.352318
2,26,2,0.000000,-131.822333
2,26,4,0.000000,-132.534310
2,26,6,0.000000,-133.923711
2,26,8,0.000000,-134.151746
2,26,10,0.000000,-134.369539
2,26,12,0.000000,-134.839110
2,26,14,0.000000,-132.572070
2,26,16,0.000000,-131.915523
2,26,18,0.000000,-133.072698
2,26,20,0.000000,-133.006231
2,26,22,0.000000,-131.260089
2,26,24,0.000000,-132.747635
2,26,26,0.000000,-133.814454
2,26,28,0.000000,-130.865490
2,26,30,0.000000,-132.079689
2,26,32,0.000000,-132.494519
2,26,34,0.000000,-133.016353
2,26,36,0.000000,-134.097606
2,26,38,0.000000,-133.059318
2,26,40,0.000000,-134.409400
2,26,42,0.000000,-131.923249
2,26,44,0.000000,-134.431671
2,26,46,0.000000,-132.584888
2,26,48,0.000000,-133.112720
2,26,50,0.000000,-131.888630
2,26,52,0.000000,-133.039774
2,26,54,0.000000,-132.160276
2,26,56,0.000000,-132.921947
2,26,58,0.000000,-133.192120
2,27,0,0.000000,-131.565222
2,27,2,0.000000,-133.802543
2,27,4,0.000000,-134.609196
2,27,6,0.000000,-131.802853
2,27,8,0.000000,-131.625024
2,27,10,0.000000,-133.907432
2,27,12,0.000000,-132.097003
2,27,14,0.000000,-128.710622
2,27,16,0.000000,-133.728095
2,27,18,0.000000,-134.374002
2,27,20,0.000000,-132.992306
2,27,22,0.000000,-134.135982
