hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.766217
2,0,2,0.000000,-133.725579
2,0,4,0.000000,-127.049284
2,0,6,0.000000,-131.538404
2,0,8,0.000000,-129.329817
2,0,10,0.000000,-126.276431
2,0,12,0.000000,-126.740015
2,0,14,0.000000,-131.766947
2,0,16,0.000000,-127.441272
2,0,18,0.000000,-130.646940
2,0,20,0.000000,-142.216817
2,0,22,0.000000,-127.727820
2,0,24,0.000000,-136.804995
2,0,26,0.000000,-130.583367
2,0,28,0.000000,-134.315350
2,0,30,0.000000,-137.443689
2,0,32,0.000000,-133.326165
2,0,34,0.000000,-126.316842
2,0,36,0.000000,-141.759682
2,0,38,0.000000,-134.603449
2,0,40,0.000000,-141.545786
2,0,42,0.000000,-133.697735
2,0,44,0.000000,-130.743687
2,0,46,0.000000,-136.696321
2,0,48,0.000000,-134.083886
2,0,50,0.000000,-134.438663
2,0,52,0.000000,-134.428066
2,0,54,0.000000,-127.742257
2,0,56,0.000000,-154.322455
2,0,58,0.000000,-127.406007
2,1,0,0.000000,-131.505816
2,1,2,0.000000,-132.908376
2,1,4,0.000000,-136.384629
2,1,6,0.000000,-132.805168
2,1,8,0.000000,-131.149652
2,1,10,0.000000,-145.192318
2,1,12,0.000000,-132.744120
2,1,14,0.000000,-142.930422
2,1,16,0.000000,-141.576225
2,1,18,0.000000,-134.167888
2,1,20,0.000000,-136.060775
2,1,22,0.000000,-129.349177
2,1,24,0.000000,-134.132074
2,1,26,0.000000,-128.045769
2,1,28,0.000000,-126.265073
2,1,30,0.000000,-126.513589
2,1,32,0.000000,-140.627198
2,1,34,0.000000,-136.199674
2,1,36,0.000000,-130.575969
2,1,38,0.000000,-142.711170
2,1,40,0.000000,-131.837393
2,1,42,0.000000,-129.196598
2,1,44,0.000000,-127.899161
2,1,46,0.000000,-137.377253
2,1,48,0.000000,-131.513221
2,1,50,0.000000,-129.903792
2,1,52,0.000000,-130.896203
2,1,54,0.000000,-125.546515
2,1,56,0.000000,-129.064320
2,1,58,0.000000,-140.261139
2,2,0,0.000000,-140.708632
2,2,2,0.000000,-134.433435
2,2,4,0.000000,-136.266011
2,2,6,0.000000,-133.899176
2,2,8,0.000000,-124.995148
2,2,10,0.000000,-128.471081
2,2,12,0.000000,-137.284698
2,2,14,0.000000,-134.839118
2,2,16,0.000000,-126.378295
2,2,18,0.000000,-126.400165
2,2,20,0.000000,-128.479010
2,2,22,0.000000,-135.738741
2,2,24,0.000000,-127.894507
2,2,26,0.000000,-132.499084
2,2,28,0.000000,-125.145693
2,2,30,0.000000,-130.666915
2,2,32,0.000000,-132.112573
2,2,34,0.000000,-125.872407
2,2,36,0.000000,-133.600625
2,2,38,0.000000,-130.801618
2,2,40,0.000000,-133.111073
2,2,42,0.000000,-129.097337
2,2,44,0.000000,-137.048061
2,2,46,0.000000,-135.277115
2,2,48,0.000000,-135.426254
2,2,50,0.000000,-132.700270
2,2,52,0.000000,-129.823089
2,2,54,0.000000,-129.172388
2,2,56,0.000000,-123.010921
2,2,58,0.000000,-129.271640
2,3,0,0.000000,-128.884956
2,3,2,0.000000,-141.473808
2,3,4,0.000000,-132.984285
2,3,6,0.000000,-132.111576
2,3,8,0.000000,-129.580654
2,3,10,0.000000,-137.456225
2,3,12,0.000000,-129.866981
2,3,14,0.000000,-126.571882
2,3,16,0.000000,-155.165625
2,3,18,0.000000,-131.294627
2,3,20,0.000000,-153.113826
2,3,22,0.000000,-129.320029
2,3,24,0.000000,-134.285766
2,3,26,0.000000,-133.777108
2,3,28,0.000000,-126.745767
2,3,30,0.000000,-129.459748
2,3,32,0.000000,-133.032569
2,3,34,0.000000,-130.465483
2,3,36,0.000000,-132.005971
2,3,38,0.000000,-129.041930
2,3,40,0.000000,-133.124407
2,3,42,0.000000,-134.205410
2,3,44,0.000000,-131.313797
2,3,46,0.000000,-131.096049
2,3,48,0.000000,-133.544531
2,3,50,0.000000,-130.400516
2,3,52,0.000000,-136.918051
2,3,54,0.000000,-133.229478
2,3,56,0.000000,-132.667820
2,3,58,0.000000,-128.141272
2,4,0,0.000000,-133.455174
2,4,2,0.000000,-135.663231
2,4,4,0.000000,-132.820824
2,4,6,0.000000,-140.050097
2,4,8,0.000000,-127.383267
2,4,10,0.000000,-130.553589
2,4,12,0.000000,-130.765660
2,4,14,0.000000,-127.454907
2,4,16,0.000000,-127.720936
2,4,18,0.000000,-128.466026
2,4,20,0.000000,-129.113783
2,4,22,0.000000,-133.919209
2,4,24,0.000000,-131.767302
2,4,26,0.000000,-127.358304
2,4,28,0.000000,-125.332782
2,4,30,0.000000,-130.771907
2,4,32,0.000000,-133.547784
2,4,34,0.000000,-129.487623
2,4,36,0.000000,-126.636576
2,4,38,0.000000,-136.934041
2,4,40,0.000000,-127.587163
2,4,42,0.000000,-133.388152
2,4,44,0.000000,-142.561412
2,4,46,0.000000,-131.054482
2,4,48,0.000000,-140.487766
2,4,50,0.000000,-130.472852
2,4,52,0.000000,-131.019390
2,4,54,0.000000,-127.463761
2,4,56,0.000000,-131.613045
2,4,58,0.000000,-132.713953
2,5,0,0.000000,-131.859044
2,5,2,0.000000,-125.133602
2,5,4,0.000000,-128.769420
2,5,6,0.000000,-135.229443
2,5,8,0.000000,-127.537675
2,5,10,0.000000,-134.145190
2,5,12,0.000000,-138.759884
2,5,14,0.000000,-135.109797
2,5,16,0.000000,-133.570573
2,5,18,0.000000,-128.987570
2,5,20,0.000000,-136.163041
2,5,22,0.000000,-134.491924
2,5,24,0.000000,-127.301292
2,5,26,0.000000,-127.713814
2,5,28,0.000000,-137.727915
2,5,30,0.000000,-130.675673
2,5,32,0.000000,-134.801626
2,5,34,0.000000,-137.256524
2,5,36,0.000000,-138.917032
2,5,38,0.000000,-136.572884
2,5,40,0.000000,-129.609843
2,5,42,0.000000,-142.042274
2,5,44,0.000000,-137.406406
2,5,46,0.000000,-139.520049
2,5,48,0.000000,-136.360754
2,5,50,0.000000,-126.037890
2,5,52,0.000000,-131.409611
2,5,54,0.000000,-129.384353
2,5,56,0.000000,-127.383409
2,5,58,0.000000,-125.684088
2,6,0,0.000000,-132.103978
2,6,2,0.000000,-143.229004
2,6,4,0.000000,-131.454140
2,6,6,0.000000,-139.320525
2,6,8,0.000000,-136.915846
2,6,10,0.000000,-139.344275
2,6,12,0.000000,-136.972535
2,6,14,0.000000,-130.052713
2,6,16,0.000000,-133.732404
2,6,18,0.000000,-127.816584
2,6,20,0.000000,-127.746104
2,6,22,0.000000,-133.012353
2,6,24,0.000000,-129.877019
2,6,26,0.000000,-139.439758
2,6,28,0.000000,-132.568176
2,6,30,0.000000,-138.780687
2,6,32,0.000000,-134.887277
2,6,34,0.000000,-139.056274
2,6,36,0.000000,-127.603930
2,6,38,0.000000,-140.391578
2,6,40,0.000000,-134.275776
2,6,42,0.000000,-131.814424
2,6,44,0.000000,-143.206451
2,6,46,0.000000,-130.394447
2,6,48,0.000000,-132.538354
2,6,50,0.000000,-126.841068
2,6,52,0.000000,-130.227883
2,6,54,0.000000,-140.264450
2,6,56,0.000000,-128.046089
2,6,58,0.000000,-131.967213
2,7,0,0.000000,-136.751641
2,7,2,0.000000,-146.669457
2,7,4,0.000000,-128.401716
2,7,6,0.000000,-134.078724
2,7,8,0.000000,-129.883555
2,7,10,0.000000,-138.086843
2,7,12,0.000000,-128.678961
2,7,14,0.000000,-141.902622
2,7,16,0.000000,-135.627289
2,7,18,0.000000,-127.650883
2,7,20,0.000000,-128.105915
2,7,22,0.000000,-128.364984
2,7,24,0.000000,-129.010165
2,7,26,0.000000,-136.954704
2,7,28,0.000000,-143.388553
2,7,30,0.000000,-142.957977
2,7,32,0.000000,-156.583847
2,7,34,0.000000,-131.289785
2,7,36,0.000000,-127.952701
2,7,38,0.000000,-130.573633
2,7,40,0.000000,-130.593173
2,7,42,0.000000,-128.642602
2,7,44,0.000000,-129.933247
2,7,46,0.000000,-130.086641
2,7,48,0.000000,-126.176344
2,7,50,0.000000,-128.534725
2,7,52,0.000000,-127.823201
2,7,54,0.000000,-125.937660
2,7,56,0.000000,-122.867089
2,7,58,0.000000,-129.428080
2,8,0,0.000000,-131.061174
2,8,2,0.000000,-126.710889
2,8,4,0.000000,-129.877503
2,8,6,0.000000,-129.124336
2,8,8,0.000000,-140.354631
2,8,10,0.000000,-128.161255
2,8,12,0.000000,-130.389018
2,8,14,0.000000,-135.413251
2,8,16,0.000000,-132.220624
2,8,18,0.000000,-141.128557
2,8,20,0.000000,-131.251181
2,8,22,0.000000,-128.299675
2,8,24,0.000000,-136.910145
2,8,26,0.000000,-129.598776
2,8,28,0.000000,-143.395321
2,8,30,0.000000,-133.924847
2,8,32,0.000000,-138.947218
2,8,34,0.000000,-130.014713
2,8,36,0.000000,-128.961592
2,8,38,0.000000,-130.833425
2,8,40,0.000000,-136.445767
2,8,42,0.000000,-130.268645
2,8,44,0.000000,-139.883374
2,8,46,0.000000,-139.880264
2,8,48,0.000000,-130.643671
2,8,50,0.000000,-140.126054
2,8,52,0.000000,-133.777230
2,8,54,0.000000,-138.568827
2,8,56,0.000000,-131.903575
2,8,58,0.000000,-126.844781
2,9,0,0.000000,-131.349772
2,9,2,0.000000,-137.578882
2,9,4,0.000000,-132.225611
2,9,6,0.000000,-130.340298
2,9,8,0.000000,-134.013659
2,9,10,0.000000,-129.193102
2,9,12,0.000000,-135.968698
2,9,14,0.000000,-134.386078
2,9,16,0.000000,-132.324303
2,9,18,0.000000,-122.882662
2,9,20,0.000000,-135.139815
2,9,22,0.000000,-144.539633
2,9,24,0.000000,-132.256115
2,9,26,0.000000,-129.642714
2,9,28,0.000000,-131.045717
2,9,30,0.000000,-127.720050
2,9,32,0.000000,-126.305937
2,9,34,0.000000,-126.206234
2,9,36,0.000000,-136.873749
2,9,38,0.000000,-144.894273
2,9,40,0.000000,-132.781893
2,9,42,0.000000,-146.788276
2,9,44,0.000000,-135.576616
2,9,46,0.000000,-127.826380
2,9,48,0.000000,-125.823840
2,9,50,0.000000,-127.677659
2,9,52,0.000000,-148.716907
2,9,54,0.000000,-141.809327
2,9,56,0.000000,-132.897706
2,9,58,0.000000,-127.396096
2,10,0,0.000000,-130.378509
2,10,2,0.000000,-127.390861
2,10,4,0.000000,-132.946230
2,10,6,0.000000,-134.496976
2,10,8,0.000000,-142.409935
2,10,10,0.000000,-133.882468
2,10,12,0.000000,-130.037167
2,10,14,0.000000,-128.740408
2,10,16,0.000000,-133.980914
2,10,18,0.000000,-125.112560
2,10,20,0.000000,-133.867252
2,10,22,0.000000,-132.930639
2,10,24,0.000000,-125.805201
2,10,26,0.000000,-140.669725
2,10,28,0.000000,-130.016580
2,10,30,0.000000,-128.491479
2,10,32,0.000000,-125.436953
2,10,34,0.000000,-123.691873
2,10,36,0.000000,-130.569211
2,10,38,0.000000,-133.377674
2,10,40,0.000000,-129.253261
2,10,42,0.000000,-123.959065
2,10,44,0.000000,-128.667510
2,10,46,0.000000,-137.733643
2,10,48,0.000000,-144.015617
2,10,50,0.000000,-134.530064
2,10,52,0.000000,-131.339045
2,10,54,0.000000,-148.558113
2,10,56,0.000000,-130.430782
2,10,58,0.000000,-136.464874
2,11,0,0.000000,-133.175468
2,11,2,0.000000,-126.676615
2,11,4,0.000000,-121.418584
2,11,6,0.000000,-127.819890
2,11,8,0.000000,-130.673463
2,11,10,0.000000,-139.930025
2,11,12,0.000000,-124.644841
2,11,14,0.000000,-125.816505
2,11,16,0.000000,-124.399644
2,11,18,0.000000,-137.946048
2,11,20,0.000000,-134.496811
2,11,22,0.000000,-129.727938
2,11,24,0.000000,-131.510249
2,11,26,0.000000,-134.405402
2,11,28,0.000000,-126.706508
2,11,30,0.000000,-136.826214
2,11,32,0.000000,-134.988402
2,11,34,0.000000,-137.574025
2,11,36,0.000000,-131.962160
2,11,38,0.000000,-127.401951
2,11,40,0.000000,-133.158611
2,11,42,0.000000,-132.929264
2,11,44,0.000000,-133.833130
2,11,46,0.000000,-135.639052
2,11,48,0.000000,-128.672743
2,11,50,0.000000,-137.220085
2,11,52,0.000000,-132.086749
2,11,54,0.000000,-140.731464
2,11,56,0.000000,-136.673480
2,11,58,0.000000,-140.971259
2,12,0,0.000000,-130.989192
2,12,2,0.000000,-141.123755
2,12,4,0.000000,-137.997212
2,12,6,0.000000,-131.121907
2,12,8,0.000000,-124.009932
2,12,10,0.000000,-129.755909
2,12,12,0.000000,-143.396977
2,12,14,0.000000,-142.254084
2,12,16,0.000000,-127.813988
2,12,18,0.000000,-133.280320
2,12,20,0.000000,-135.186453
2,12,22,0.000000,-124.447149
2,12,24,0.000000,-130.906267
2,12,26,0.000000,-129.592903
2,12,28,0.000000,-130.114780
2,12,30,0.000000,-138.570278
2,12,32,0.000000,-133.338928
2,12,34,0.000000,-132.790425
2,12,36,0.000000,-126.685817
2,12,38,0.000000,-129.376587
2,12,40,0.000000,-132.445154
2,12,42,0.000000,-135.021484
2,12,44,0.000000,-133.578424
2,12,46,0.000000,-146.587212
2,12,48,0.000000,-129.168097
2,12,50,0.000000,-139.499020
2,12,52,0.000000,-140.024708
2,12,54,0.000000,-133.321625
2,12,56,0.000000,-129.115210
2,12,58,0.000000,-133.570488
2,13,0,0.000000,-135.083848
2,13,2,0.000000,-129.021107
2,13,4,0.000000,-138.710364
2,13,6,0.000000,-132.984209
2,13,8,0.000000,-125.942838
2,13,10,0.000000,-125.891846
2,13,12,0.000000,-131.087443
2,13,14,0.000000,-130.560294
2,13,16,0.000000,-126.764566
2,13,18,0.000000,-126.707396
2,13,20,0.000000,-132.883510
2,13,22,0.000000,-141.280774
2,13,24,0.000000,-134.461938
2,13,26,0.000000,-135.459111
2,13,28,0.000000,-127.989507
2,13,30,0.000000,-132.621159
2,13,32,0.000000,-133.537968
2,13,34,0.000000,-131.906591
2,13,36,0.000000,-135.968683
2,13,38,0.000000,-129.615976
2,13,40,0.000000,-129.442742
2,13,42,0.000000,-136.434066
2,13,44,0.000000,-142.121309
2,13,46,0.000000,-130.079354
2,13,48,0.000000,-133.625457
2,13,50,0.000000,-129.120130
2,13,52,0.000000,-130.399800
2,13,54,0.000000,-131.101409
2,13,56,0.000000,-128.007428
2,13,58,0.000000,-130.823271
2,14,0,0.000000,-130.949573
2,14,2,0.000000,-123.297367
2,14,4,0.000000,-129.580683
2,14,6,0.000000,-125.822895
2,14,8,0.000000,-129.215914
2,14,10,0.000000,-127.973570
2,14,12,0.000000,-134.804177
2,14,14,0.000000,-131.496279
2,14,16,0.000000,-132.077995
2,14,18,0.000000,-132.979008
2,14,20,0.000000,-157.063550
2,14,22,0.000000,-138.771973
2,14,24,0.000000,-133.226270
2,14,26,0.000000,-144.822840
2,14,28,0.000000,-132.460273
2,14,30,0.000000,-129.856738
2,14,32,0.000000,-134.424447
2,14,34,0.000000,-132.727179
2,14,36,0.000000,-136.288376
2,14,38,0.000000,-128.724547
2,14,40,0.000000,-135.581730
2,14,42,0.000000,-127.772417
2,14,44,0.000000,-128.491323
2,14,46,0.000000,-134.566363
2,14,48,0.000000,-125.301761
2,14,50,0.000000,-128.876743
2,14,52,0.000000,-130.733684
2,14,54,0.000000,-127.592686
2,14,56,0.000000,-143.312946
2,14,58,0.000000,-130.077273
2,15,0,0.000000,-133.051277
2,15,2,0.000000,-129.290509
2,15,4,0.000000,-148.335641
2,15,6,0.000000,-133.840784
2,15,8,0.000000,-135.389036
2,15,10,0.000000,-142.130625
2,15,12,0.000000,-125.941705
2,15,14,0.000000,-135.045133
2,15,16,0.000000,-132.444396
2,15,18,0.000000,-146.709156
2,15,20,0.000000,-127.443666
2,15,22,0.000000,-143.099804
2,15,24,0.000000,-127.828603
2,15,26,0.000000,-131.231764
2,15,28,0.000000,-130.060225
2,15,30,0.000000,-132.419569
2,15,32,0.000000,-141.518494
2,15,34,0.000000,-135.072826
2,15,36,0.000000,-152.462054
2,15,38,0.000000,-125.134156
2,15,40,0.000000,-148.038749
2,15,42,0.000000,-138.447556
2,15,44,0.000000,-132.703376
2,15,46,0.000000,-129.360048
2,15,48,0.000000,-127.047471
2,15,50,0.000000,-132.373936
2,15,52,0.000000,-130.019781
2,15,54,0.000000,-140.275306
2,15,56,0.000000,-142.808075
2,15,58,0.000000,-130.420544
2,16,0,0.000000,-135.070181
2,16,2,0.000000,-130.387813
2,16,4,0.000000,-143.624828
2,16,6,0.000000,-136.473425
2,16,8,0.000000,-144.783902
2,16,10,0.000000,-136.897765
2,16,12,0.000000,-130.809104
2,16,14,0.000000,-136.712603
2,16,16,0.000000,-128.085424
2,16,18,0.000000,-143.368579
2,16,20,0.000000,-128.646427
2,16,22,0.000000,-135.156980
2,16,24,0.000000,-137.592623
2,16,26,0.000000,-125.854217
2,16,28,0.000000,-135.026812
2,16,30,0.000000,-125.287533
2,16,32,0.000000,-130.341516
2,16,34,0.000000,-137.344042
2,16,36,0.000000,-131.044183
2,16,38,0.000000,-126.459477
2,16,40,0.000000,-132.682162
2,16,42,0.000000,-131.583338
2,16,44,0.000000,-128.163842
2,16,46,0.000000,-132.779638
2,16,48,0.000000,-125.902459
2,16,50,0.000000,-127.988871
2,16,52,0.000000,-123.313248
2,16,54,0.000000,-128.947917
2,16,56,0.000000,-132.865468
2,16,58,0.000000,-137.105789
2,17,0,0.000000,-133.701714
2,17,2,0.000000,-130.691781
2,17,4,0.000000,-138.868237
2,17,6,0.000000,-134.289051
2,17,8,0.000000,-132.502013
2,17,10,0.000000,-132.630492
2,17,12,0.000000,-128.638291
2,17,14,0.000000,-126.969325
2,17,16,0.000000,-133.003065
2,17,18,0.000000,-138.210471
2,17,20,0.000000,-129.419780
2,17,22,0.000000,-127.411885
2,17,24,0.000000,-146.414357
2,17,26,0.000000,-138.595537
2,17,28,0.000000,-133.934460
2,17,30,0.000000,-139.528738
2,17,32,0.000000,-129.143558
2,17,34,0.000000,-126.395925
2,17,36,0.000000,-136.913766
2,17,38,0.000000,-126.586112
2,17,40,0.000000,-137.886090
2,17,42,0.000000,-125.148215
2,17,44,0.000000,-134.497632
2,17,46,0.000000,-129.231193
2,17,48,0.000000,-129.426333
2,17,50,0.000000,-128.143685
2,17,52,0.000000,-127.789265
2,17,54,0.000000,-138.859619
2,17,56,0.000000,-129.246807
2,17,58,0.000000,-138.408812
2,18,0,0.000000,-138.149572
2,18,2,0.000000,-134.514288
2,18,4,0.000000,-133.552400
2,18,6,0.000000,-125.246560
2,18,8,0.000000,-144.963521
2,18,10,0.000000,-123.713872
2,18,12,0.000000,-127.047693
2,18,14,0.000000,-137.006716
2,18,16,0.000000,-130.363516
2,18,18,0.000000,-125.401548
2,18,20,0.000000,-138.770640
2,18,22,0.000000,-132.082707
2,18,24,0.000000,-137.375290
2,18,26,0.000000,-127.944657
2,18,28,0.000000,-145.174965
2,18,30,0.000000,-135.699699
2,18,32,0.000000,-125.747056
2,18,34,0.000000,-143.595545
2,18,36,0.000000,-133.407833
2,18,38,0.000000,-129.735314
2,18,40,0.000000,-125.343372
2,18,42,0.000000,-139.033116
2,18,44,0.000000,-128.434247
2,18,46,0.000000,-122.759423
2,18,48,0.000000,-140.259237
2,18,50,0.000000,-137.295724
2,18,52,0.000000,-140.169191
2,18,54,0.000000,-130.698184
2,18,56,0.000000,-136.498109
2,18,58,0.000000,-131.211660
2,19,0,0.000000,-129.117112
2,19,2,0.000000,-128.180503
2,19,4,0.000000,-128.099626
2,19,6,0.000000,-140.703752
2,19,8,0.000000,-134.796755
2,19,10,0.000000,-125.825797
2,19,12,0.000000,-141.148846
2,19,14,0.000000,-127.935786
2,19,16,0.000000,-130.172821
2,19,18,0.000000,-134.759721
2,19,20,0.000000,-130.390275
2,19,22,0.000000,-148.039479
2,19,24,0.000000,-127.319213
2,19,26,0.000000,-133.406302
2,19,28,0.000000,-137.333262
2,19,30,0.000000,-137.374107
2,19,32,0.000000,-138.814401
2,19,34,0.000000,-124.513881
2,19,36,0.000000,-128.871987
2,19,38,0.000000,-136.410865
2,19,40,0.000000,-131.681579
2,19,42,0.000000,-132.035692
2,19,44,0.000000,-131.556730
2,19,46,0.000000,-128.173355
2,19,48,0.000000,-124.729680
2,19,50,0.000000,-128.771798
2,19,52,0.000000,-147.684564
2,19,54,0.000000,-130.424369
2,19,56,0.000000,-146.768228
2,19,58,0.000000,-131.987607
2,20,0,0.000000,-138.297676
2,20,2,0.000000,-130.373594
2,20,4,0.000000,-131.828682
2,20,6,0.000000,-134.777714
2,20,8,0.000000,-130.865474
2,20,10,0.000000,-129.807401
2,20,12,0.000000,-131.398847
2,20,14,0.000000,-131.694297
2,20,16,0.000000,-126.374422
2,20,18,0.000000,-131.647731
2,20,20,0.000000,-135.534103
2,20,22,0.000000,-132.459457
2,20,24,0.000000,-127.014358
2,20,26,0.000000,-138.635863
2,20,28,0.000000,-129.063241
2,20,30,0.000000,-128.925524
2,20,32,0.000000,-127.364174
2,20,34,0.000000,-135.332444
2,20,36,0.000000,-137.079426
2,20,38,0.000000,-128.891449
2,20,40,0.000000,-122.599703
2,20,42,0.000000,-135.402456
2,20,44,0.000000,-133.400140
2,20,46,0.000000,-135.861754
2,20,48,0.000000,-132.297422
2,20,50,0.000000,-132.083840
2,20,52,0.000000,-138.852621
2,20,54,0.000000,-136.513810
2,20,56,0.000000,-135.649757
2,20,58,0.000000,-130.177135
2,21,0,0.000000,-129.945893
2,21,2,0.000000,-137.989522
2,21,4,0.000000,-128.701141
2,21,6,0.000000,-125.977150
2,21,8,0.000000,-151.377355
2,21,10,0.000000,-129.804195
2,21,12,0.000000,-128.990295
2,21,14,0.000000,-129.530747
2,21,16,0.000000,-134.865136
2,21,18,0.000000,-128.884026
2,21,20,0.000000,-141.759295
2,21,22,0.000000,-132.347305
2,21,24,0.000000,-124.828184
2,21,26,0.000000,-131.102490
2,21,28,0.000000,-146.189667
2,21,30,0.000000,-127.081037
2,21,32,0.000000,-138.465491
2,21,34,0.000000,-132.755078
2,21,36,0.000000,-128.935206
2,21,38,0.000000,-139.050787
2,21,40,0.000000,-136.346108
2,21,42,0.000000,-132.465807
2,21,44,0.000000,-127.489054
2,21,46,0.000000,-135.975783
2,21,48,0.000000,-128.671635
2,21,50,0.000000,-128.172596
2,21,52,0.000000,-133.203812
2,21,54,0.000000,-138.724985
2,21,56,0.000000,-129.899057
2,21,58,0.000000,-130.644023
2,22,0,0.000000,-128.713117
2,22,2,0.000000,-132.240773
2,22,4,0.000000,-134.283671
2,22,6,0.000000,-129.593270
2,22,8,0.000000,-131.411549
2,22,10,0.000000,-131.793683
2,22,12,0.000000,-131.733203
2,22,14,0.000000,-130.120964
2,22,16,0.000000,-129.517737
2,22,18,0.000000,-131.606513
2,22,20,0.000000,-125.101053
2,22,22,0.000000,-128.711537
2,22,24,0.000000,-124.774509
2,22,26,0.000000,-145.722898
2,22,28,0.000000,-139.343779
2,22,30,0.000000,-128.401368
2,22,32,0.000000,-129.010608
2,22,34,0.000000,-137.601063
2,22,36,0.000000,-127.534408
2,22,38,0.000000,-132.658070
2,22,40,0.000000,-131.546588
2,22,42,0.000000,-137.563345
2,22,44,0.000000,-128.804811
2,22,46,0.000000,-128.754039
2,22,48,0.000000,-129.531965
2,22,50,0.000000,-129.567206
2,22,52,0.000000,-129.816956
2,22,54,0.000000,-129.299771
2,22,56,0.000000,-128.094682
2,22,58,0.000000,-129.413005
2,23,0,0.000000,-128.756193
2,23,2,0.000000,-129.211548
2,23,4,0.000000,-127.528199
2,23,6,0.000000,-136.141531
2,23,8,0.000000,-144.163542
2,23,10,0.000000,-126.933629
2,23,12,0.000000,-129.130133
2,23,14,0.000000,-128.050329
2,23,16,0.000000,-142.383004
2,23,18,0.000000,-159.702857
2,23,20,0.000000,-136.219130
2,23,22,0.000000,-138.713400
2,23,24,0.000000,-129.490269
2,23,26,0.000000,-141.367354
2,23,28,0.000000,-137.194562
2,23,30,0.000000,-131.175875
2,23,32,0.000000,-127.082016
2,23,34,0.000000,-131.034929
2,23,36,0.000000,-129.589750
2,23,38,0.000000,-125.445526
2,23,40,0.000000,-139.592287
2,23,42,0.000000,-125.197243
2,23,44,0.000000,-125.125672
2,23,46,0.000000,-131.015350
2,23,48,0.000000,-132.231931
2,23,50,0.000000,-138.248408
2,23,52,0.000000,-132.882407
2,23,54,0.000000,-130.598352
2,23,56,0.000000,-145.286671
2,23,58,0.000000,-135.233990
2,24,0,0.000000,-130.504268
2,24,2,0.000000,-139.287500
2,24,4,0.000000,-140.285230
2,24,6,0.000000,-128.176551
2,24,8,0.000000,-127.774052
2,24,10,0.000000,-133.825489
2,24,12,0.000000,-130.219920
2,24,14,0.000000,-134.412875
2,24,16,0.000000,-130.751581
2,24,18,0.000000,-132.195420
2,24,20,0.000000,-125.701126
2,24,22,0.000000,-139.446081
2,24,24,0.000000,-130.504530
2,24,26,0.000000,-133.470866
2,24,28,0.000000,-133.613657
2,24,30,0.000000,-138.415708
2,24,32,0.000000,-130.962127
2,24,34,0.000000,-129.307018
2,24,36,0.000000,-133.128241
2,24,38,0.000000,-134.988776
2,24,40,0.000000,-127.496175
2,24,42,0.000000,-134.306384
2,24,44,0.000000,-139.749977
2,24,46,0.000000,-128.560649
2,24,48,0.000000,-138.997196
2,24,50,0.000000,-147.825205
2,24,52,0.000000,-129.538074
2,24,54,0.000000,-125.060414
2,24,56,0.000000,-129.255983
2,24,58,0.000000,-133.203029
2,25,0,0.000000,-135.262578
2,25,2,0.000000,-123.515945
2,25,4,0.000000,-132.856056
2,25,6,0.000000,-147.761337
2,25,8,0.000000,-135.837141
2,25,10,0.000000,-138.492848
2,25,12,0.000000,-127.075481
2,25,14,0.000000,-131.729549
2,25,16,0.000000,-132.579019
2,25,18,0.000000,-131.057218
2,25,20,0.000000,-128.628316
2,25,22,0.000000,-141.169478
2,25,24,0.000000,-128.848870
2,25,26,0.000000,-126.962021
2,25,28,0.000000,-139.296880
2,25,30,0.000000,-134.006757
2,25,32,0.000000,-141.857947
2,25,34,0.000000,-129.672610
2,25,36,0.000000,-124.813606
2,25,38,0.000000,-133.168102
2,25,40,0.000000,-134.652341
2,25,42,0.000000,-131.259024
2,25,44,0.000000,-132.466411
2,25,46,0.000000,-132.731279
2,25,48,0.000000,-135.915210
2,25,50,0.000000,-133.039267
2,25,52,0.000000,-133.888629
2,25,54,0.000000,-133.271359
2,25,56,0.000000,-131.574753
2,25,58,0.000000,-123.848685
2,26,0,0.000000,-135.828622
2,26,2,0.000000,-124.902538
2,26,4,0.000000,-130.161409
2,26,6,0.000000,-138.279611
2,26,8,0.000000,-128.195927
2,26,10,0.000000,-123.798854
2,26,12,0.000000,-124.581298
2,26,14,0.000000,-133.332047
2,26,16,0.000000,-142.177076
2,26,18,0.000000,-133.225272
2,26,20,0.000000,-128.430476
2,26,22,0.000000,-130.668884
2,26,24,0.000000,-143.971667
2,26,26,0.000000,-132.040862
2,26,28,0.000000,-123.883633
2,26,30,0.000000,-129.886845
2,26,32,0.000000,-127.937984
2,26,34,0.000000,-128.176758
2,26,36,0.000000,-125.639961
2,26,38,0.000000,-128.238735
2,26,40,0.000000,-126.053416
2,26,42,0.000000,-124.739193
2,26,44,0.000000,-140.181732
2,26,46,0.000000,-141.665935
2,26,48,0.000000,-125.180121
2,26,50,0.000000,-125.818643
2,26,52,0.000000,-131.468590
2,26,54,0.000000,-127.169575
2,26,56,0.000000,-137.526133
2,26,58,0.000000,-134.654107
2,27,0,0.000000,-127.842562
2,27,2,0.000000,-133.495953
2,27,4,0.000000,-139.175972
2,27,6,0.000000,-132.421904
2,27,8,0.000000,-132.060320
2,27,10,0.000000,-138.339414
2,27,12,0.000000,-126.214797
2,27,14,0.000000,-128.963078
2,27,16,0.000000,-126.869085
2,27,18,0.000000,-126.197385
2,27,20,0.000000,-133.713297
2,27,22,0.000000,-132.838253
