hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.676673
2,0,2,0.000000,-141.950109
2,0,4,0.000000,-136.493777
2,0,6,0.000000,-135.050448
2,0,8,0.000000,-130.888191
2,0,10,0.000000,-125.014678
2,0,12,0.000000,-123.067006
2,0,14,0.000000,-134.714453
2,0,16,0.000000,-143.165599
2,0,18,0.000000,-131.597486
2,0,20,0.000000,-128.741689
2,0,22,0.000000,-129.035933
2,0,24,0.000000,-130.214882
2,0,26,0.000000,-152.122048
2,0,28,0.000000,-126.656386
2,0,30,0.000000,-126.080161
2,0,32,0.000000,-130.474888
2,0,34,0.000000,-136.827773
2,0,36,0.000000,-133.030037
2,0,38,0.000000,-135.831299
2,0,40,0.000000,-122.651016
2,0,42,0.000000,-141.791101
2,0,44,0.000000,-136.099058
2,0,46,0.000000,-133.163510
2,0,48,0.000000,-128.226564
2,0,50,0.000000,-127.990588
2,0,52,0.000000,-161.538245
2,0,54,0.000000,-133.495472
2,0,56,0.000000,-126.501066
2,0,58,0.000000,-124.854901
2,1,0,0.000000,-134.690505
2,1,2,0.000000,-132.604795
2,1,4,0.000000,-127.159078
2,1,6,0.000000,-135.946317
2,1,8,0.000000,-132.242090
2,1,10,0.000000,-132.176608
2,1,12,0.000000,-134.584128
2,1,14,0.000000,-132.073989
2,1,16,0.000000,-133.413097
2,1,18,0.000000,-132.383650
2,1,20,0.000000,-129.199104
2,1,22,0.000000,-142.052173
2,1,24,0.000000,-131.358486
2,1,26,0.000000,-130.803170
2,1,28,0.000000,-133.611311
2,1,30,0.000000,-144.294013
2,1,32,0.000000,-131.524700
2,1,34,0.000000,-127.727594
2,1,36,0.000000,-128.064749
2,1,38,0.000000,-129.234993
2,1,40,0.000000,-143.647520
2,1,42,0.000000,-133.930857
2,1,44,0.000000,-145.601480
2,1,46,0.000000,-128.109021
2,1,48,0.000000,-141.908842
2,1,50,0.000000,-138.032055
2,1,52,0.000000,-132.424772
2,1,54,0.000000,-132.928235
2,1,56,0.000000,-136.460848
2,1,58,0.000000,-126.232896
2,2,0,0.000000,-137.953629
2,2,2,0.000000,-133.993579
2,2,4,0.000000,-131.405906
2,2,6,0.000000,-141.015900
2,2,8,0.000000,-128.416320
2,2,10,0.000000,-135.443760
2,2,12,0.000000,-128.088734
2,2,14,0.000000,-131.559989
2,2,16,0.000000,-143.890373
2,2,18,0.000000,-127.798009
2,2,20,0.000000,-128.515893
2,2,22,0.000000,-136.479905
2,2,24,0.000000,-138.994548
2,2,26,0.000000,-130.742681
2,2,28,0.000000,-133.810608
2,2,30,0.000000,-127.645698
2,2,32,0.000000,-141.221695
2,2,34,0.000000,-130.742665
2,2,36,0.000000,-126.795199
2,2,38,0.000000,-131.907544
2,2,40,0.000000,-135.067443
2,2,42,0.000000,-130.686244
2,2,44,0.000000,-128.998844
2,2,46,0.000000,-135.276366
2,2,48,0.000000,-137.056086
2,2,50,0.000000,-133.896268
2,2,52,0.000000,-134.057256
2,2,54,0.000000,-136.048209
2,2,56,0.000000,-129.433094
2,2,58,0.000000,-128.132179
2,3,0,0.000000,-136.888221
2,3,2,0.000000,-130.462196
2,3,4,0.000000,-128.892250
2,3,6,0.000000,-131.177748
2,3,8,0.000000,-129.319117
2,3,10,0.000000,-129.841996
2,3,12,0.000000,-137.731951
2,3,14,0.000000,-131.860453
2,3,16,0.000000,-134.929107
2,3,18,0.000000,-131.614858
2,3,20,0.000000,-130.357240
2,3,22,0.000000,-133.426024
2,3,24,0.000000,-128.850860
2,3,26,0.000000,-131.478863
2,3,28,0.000000,-131.502748
2,3,30,0.000000,-135.645657
2,3,32,0.000000,-128.628814
2,3,34,0.000000,-132.088448
2,3,36,0.000000,-141.141745
2,3,38,0.000000,-124.788862
2,3,40,0.000000,-131.552261
2,3,42,0.000000,-129.333010
2,3,44,0.000000,-130.718462
2,3,46,0.000000,-134.835080
2,3,48,0.000000,-148.676975
2,3,50,0.000000,-127.983211
2,3,52,0.000000,-129.693674
2,3,54,0.000000,-129.734831
2,3,56,0.000000,-144.192543
2,3,58,0.000000,-124.601627
2,4,0,0.000000,-135.813393
2,4,2,0.000000,-127.854373
2,4,4,0.000000,-130.906788
2,4,6,0.000000,-127.451084
2,4,8,0.000000,-132.560348
2,4,10,0.000000,-128.241198
2,4,12,0.000000,-127.424589
2,4,14,0.000000,-134.211734
2,4,16,0.000000,-145.294950
2,4,18,0.000000,-130.732504
2,4,20,0.000000,-131.077649
2,4,22,0.000000,-130.160393
2,4,24,0.000000,-134.359464
2,4,26,0.000000,-133.359230
2,4,28,0.000000,-128.833762
2,4,30,0.000000,-135.629886
2,4,32,0.000000,-133.076552
2,4,34,0.000000,-148.380773
2,4,36,0.000000,-134.743245
2,4,38,0.000000,-133.701234
2,4,40,0.000000,-127.902351
2,4,42,0.000000,-131.255078
2,4,44,0.000000,-129.689788
2,4,46,0.000000,-126.745652
2,4,48,0.000000,-133.715639
2,4,50,0.000000,-141.236478
2,4,52,0.000000,-127.770306
2,4,54,0.000000,-135.822362
2,4,56,0.000000,-127.701403
2,4,58,0.000000,-131.505735
2,5,0,0.000000,-136.471998
2,5,2,0.000000,-133.049891
2,5,4,0.000000,-134.235964
2,5,6,0.000000,-130.251366
2,5,8,0.000000,-139.078010
2,5,10,0.000000,-134.067406
2,5,12,0.000000,-129.880352
2,5,14,0.000000,-127.688858
2,5,16,0.000000,-132.120939
2,5,18,0.000000,-135.285968
2,5,20,0.000000,-130.874400
2,5,22,0.000000,-137.398526
2,5,24,0.000000,-127.821248
2,5,26,0.000000,-137.708124
2,5,28,0.000000,-133.354600
2,5,30,0.000000,-128.086327
2,5,32,0.000000,-133.834053
2,5,34,0.000000,-129.662415
2,5,36,0.000000,-131.013922
2,5,38,0.000000,-132.743580
2,5,40,0.000000,-127.320907
2,5,42,0.000000,-128.142753
2,5,44,0.000000,-129.933384
2,5,46,0.000000,-129.365495
2,5,48,0.000000,-131.614239
2,5,50,0.000000,-128.897544
2,5,52,0.000000,-134.792784
2,5,54,0.000000,-130.600518
2,5,56,0.000000,-132.497559
2,5,58,0.000000,-134.758917
2,6,0,0.000000,-128.055370
2,6,2,0.000000,-127.879873
2,6,4,0.000000,-128.922937
2,6,6,0.000000,-132.539434
2,6,8,0.000000,-140.900554
2,6,10,0.000000,-129.186063
2,6,12,0.000000,-131.966135
2,6,14,0.000000,-124.773001
2,6,16,0.000000,-131.177727
2,6,18,0.000000,-134.672055
2,6,20,0.000000,-129.624962
2,6,22,0.000000,-126.009081
2,6,24,0.000000,-137.896837
2,6,26,0.000000,-128.060561
2,6,28,0.000000,-135.487510
2,6,30,0.000000,-130.601201
2,6,32,0.000000,-134.211214
2,6,34,0.000000,-131.146485
2,6,36,0.000000,-133.346993
2,6,38,0.000000,-145.764807
2,6,40,0.000000,-147.734791
2,6,42,0.000000,-140.174250
2,6,44,0.000000,-133.368899
2,6,46,0.000000,-133.493039
2,6,48,0.000000,-127.864111
2,6,50,0.000000,-133.542213
2,6,52,0.000000,-130.556997
2,6,54,0.000000,-127.164856
2,6,56,0.000000,-135.378826
2,6,58,0.000000,-125.137918
2,7,0,0.000000,-125.818940
2,7,2,0.000000,-133.851766
2,7,4,0.000000,-130.244075
2,7,6,0.000000,-130.001936
2,7,8,0.000000,-129.093067
2,7,10,0.000000,-126.376599
2,7,12,0.000000,-131.879320
2,7,14,0.000000,-151.801216
2,7,16,0.000000,-132.586290
2,7,18,0.000000,-131.686682
2,7,20,0.000000,-136.325922
2,7,22,0.000000,-130.468294
2,7,24,0.000000,-131.402136
2,7,26,0.000000,-130.152714
2,7,28,0.000000,-135.113629
2,7,30,0.000000,-130.906327
2,7,32,0.000000,-123.169719
2,7,34,0.000000,-143.272397
2,7,36,0.000000,-145.674475
2,7,38,0.000000,-139.391764
2,7,40,0.000000,-132.756946
2,7,42,0.000000,-131.073958
2,7,44,0.000000,-134.363686
2,7,46,0.000000,-131.210730
2,7,48,0.000000,-132.193329
2,7,50,0.000000,-133.643794
2,7,52,0.000000,-133.036798
2,7,54,0.000000,-128.435823
2,7,56,0.000000,-126.126116
2,7,58,0.000000,-138.766633
2,8,0,0.000000,-130.649158
2,8,2,0.000000,-126.928066
2,8,4,0.000000,-124.028955
2,8,6,0.000000,-131.782543
2,8,8,0.000000,-139.367024
2,8,10,0.000000,-155.451985
2,8,12,0.000000,-128.242323
2,8,14,0.000000,-126.435825
2,8,16,0.000000,-134.242299
2,8,18,0.000000,-133.360315
2,8,20,0.000000,-129.738508
2,8,22,0.000000,-140.972703
2,8,24,0.000000,-131.453936
2,8,26,0.000000,-134.750776
2,8,28,0.000000,-138.150272
2,8,30,0.000000,-133.259133
2,8,32,0.000000,-139.453529
2,8,34,0.000000,-141.472238
2,8,36,0.000000,-128.804318
2,8,38,0.000000,-138.540768
2,8,40,0.000000,-125.959535
2,8,42,0.000000,-125.783494
2,8,44,0.000000,-135.827766
2,8,46,0.000000,-137.334140
2,8,48,0.000000,-129.009021
2,8,50,0.000000,-127.303050
2,8,52,0.000000,-143.815277
2,8,54,0.000000,-145.517206
2,8,56,0.000000,-145.439424
2,8,58,0.000000,-127.513748
2,9,0,0.000000,-133.102789
2,9,2,0.000000,-136.029732
2,9,4,0.000000,-133.912339
2,9,6,0.000000,-132.104742
2,9,8,0.000000,-131.108455
2,9,10,0.000000,-128.257878
2,9,12,0.000000,-129.596501
2,9,14,0.000000,-126.389047
2,9,16,0.000000,-140.841168
2,9,18,0.000000,-129.184852
2,9,20,0.000000,-130.889199
2,9,22,0.000000,-135.214511
2,9,24,0.000000,-137.054757
2,9,26,0.000000,-130.280757
2,9,28,0.000000,-131.235826
2,9,30,0.000000,-126.575798
2,9,32,0.000000,-133.201987
2,9,34,0.000000,-134.144184
2,9,36,0.000000,-144.927777
2,9,38,0.000000,-140.356923
2,9,40,0.000000,-126.798842
2,9,42,0.000000,-131.580404
2,9,44,0.000000,-132.485007
2,9,46,0.000000,-137.596405
2,9,48,0.000000,-135.703995
2,9,50,0.000000,-148.431068
2,9,52,0.000000,-157.321247
2,9,54,0.000000,-125.164233
2,9,56,0.000000,-129.338860
2,9,58,0.000000,-134.749836
2,10,0,0.000000,-135.021951
2,10,2,0.000000,-137.889838
2,10,4,0.000000,-129.790457
2,10,6,0.000000,-128.738689
2,10,8,0.000000,-133.117642
2,10,10,0.000000,-124.891122
2,10,12,0.000000,-141.037021
2,10,14,0.000000,-132.662646
2,10,16,0.000000,-129.040084
2,10,18,0.000000,-132.659646
2,10,20,0.000000,-143.049629
2,10,22,0.000000,-125.723214
2,10,24,0.000000,-139.695173
2,10,26,0.000000,-130.616016
2,10,28,0.000000,-128.906049
2,10,30,0.000000,-128.798226
2,10,32,0.000000,-128.026885
2,10,34,0.000000,-127.376934
2,10,36,0.000000,-132.376561
2,10,38,0.000000,-129.028221
2,10,40,0.000000,-134.140073
2,10,42,0.000000,-140.028553
2,10,44,0.000000,-130.766291
2,10,46,0.000000,-133.046166
2,10,48,0.000000,-131.413403
2,10,50,0.000000,-136.820371
2,10,52,0.000000,-138.736417
2,10,54,0.000000,-143.639095
2,10,56,0.000000,-139.988419
2,10,58,0.000000,-134.545194
2,11,0,0.000000,-128.196410
2,11,2,0.000000,-134.166470
2,11,4,0.000000,-132.822995
2,11,6,0.000000,-130.211637
2,11,8,0.000000,-143.266529
2,11,10,0.000000,-138.274909
2,11,12,0.000000,-134.003336
2,11,14,0.000000,-136.746503
2,11,16,0.000000,-131.474941
2,11,18,0.000000,-138.782288
2,11,20,0.000000,-129.250575
2,11,22,0.000000,-131.642705
2,11,24,0.000000,-132.239209
2,11,26,0.000000,-148.869726
2,11,28,0.000000,-133.597443
2,11,30,0.000000,-140.588745
2,11,32,0.000000,-133.775306
2,11,34,0.000000,-131.642691
2,11,36,0.000000,-129.162256
2,11,38,0.000000,-139.769870
2,11,40,0.000000,-131.573716
2,11,42,0.000000,-129.543120
2,11,44,0.000000,-133.991837
2,11,46,0.000000,-131.312789
2,11,48,0.000000,-133.235040
2,11,50,0.000000,-139.695904
2,11,52,0.000000,-128.860722
2,11,54,0.000000,-139.930827
2,11,56,0.000000,-127.955365
2,11,58,0.000000,-135.158782
2,12,0,0.000000,-130.126827
2,12,2,0.000000,-127.590487
2,12,4,0.000000,-148.150747
2,12,6,0.000000,-127.751438
2,12,8,0.000000,-131.770582
2,12,10,0.000000,-129.305880
2,12,12,0.000000,-134.799002
2,12,14,0.000000,-132.811957
2,12,16,0.000000,-126.191257
2,12,18,0.000000,-136.280593
2,12,20,0.000000,-137.539847
2,12,22,0.000000,-132.379611
2,12,24,0.000000,-130.114029
2,12,26,0.000000,-127.395923
2,12,28,0.000000,-131.318632
2,12,30,0.000000,-126.606547
2,12,32,0.000000,-124.781879
2,12,34,0.000000,-131.192906
2,12,36,0.000000,-129.660529
2,12,38,0.000000,-147.393739
2,12,40,0.000000,-128.642194
2,12,42,0.000000,-136.395417
2,12,44,0.000000,-140.427178
2,12,46,0.000000,-127.486743
2,12,48,0.000000,-128.178350
2,12,50,0.000000,-132.845317
2,12,52,0.000000,-132.102761
2,12,54,0.000000,-129.483590
2,12,56,0.000000,-127.449207
2,12,58,0.000000,-136.082101
2,13,0,0.000000,-126.324417
2,13,2,0.000000,-145.979180
2,13,4,0.000000,-133.831824
2,13,6,0.000000,-136.910268
2,13,8,0.000000,-133.384453
2,13,10,0.000000,-131.268300
2,13,12,0.000000,-133.061504
2,13,14,0.000000,-132.432711
2,13,16,0.000000,-135.204660
2,13,18,0.000000,-132.000615
2,13,20,0.000000,-133.962775
2,13,22,0.000000,-128.052380
2,13,24,0.000000,-135.708319
2,13,26,0.000000,-140.028662
2,13,28,0.000000,-137.902096
2,13,30,0.000000,-142.740478
2,13,32,0.000000,-143.304083
2,13,34,0.000000,-136.612850
2,13,36,0.000000,-130.084354
2,13,38,0.000000,-129.505518
2,13,40,0.000000,-140.721541
2,13,42,0.000000,-145.233622
2,13,44,0.000000,-130.689961
2,13,46,0.000000,-128.067494
2,13,48,0.000000,-131.067147
2,13,50,0.000000,-136.548150
2,13,52,0.000000,-133.275090
2,13,54,0.000000,-127.457338
2,13,56,0.000000,-126.797431
2,13,58,0.000000,-130.409850
2,14,0,0.000000,-128.395638
2,14,2,0.000000,-129.811606
2,14,4,0.000000,-137.292645
2,14,6,0.000000,-134.342024
2,14,8,0.000000,-131.736633
2,14,10,0.000000,-139.680358
2,14,12,0.000000,-138.612503
2,14,14,0.000000,-130.135817
2,14,16,0.000000,-140.359324
2,14,18,0.000000,-133.433170
2,14,20,0.000000,-131.261863
2,14,22,0.000000,-129.683519
2,14,24,0.000000,-131.657991
2,14,26,0.000000,-131.435083
2,14,28,0.000000,-135.003148
2,14,30,0.000000,-137.143533
2,14,32,0.000000,-132.552433
2,14,34,0.000000,-131.368652
2,14,36,0.000000,-132.243758
2,14,38,0.000000,-133.958017
2,14,40,0.000000,-137.756408
2,14,42,0.000000,-128.320202
2,14,44,0.000000,-131.232432
2,14,46,0.000000,-132.173551
2,14,48,0.000000,-135.082840
2,14,50,0.000000,-130.693222
2,14,52,0.000000,-129.888439
2,14,54,0.000000,-136.054515
2,14,56,0.000000,-130.540722
2,14,58,0.000000,-131.842544
2,15,0,0.000000,-127.830326
2,15,2,0.000000,-148.460390
2,15,4,0.000000,-132.582409
2,15,6,0.000000,-130.383588
2,15,8,0.000000,-135.705974
2,15,10,0.000000,-128.789907
2,15,12,0.000000,-141.242118
2,15,14,0.000000,-129.348129
2,15,16,0.000000,-138.525301
2,15,18,0.000000,-141.790251
2,15,20,0.000000,-137.058308
2,15,22,0.000000,-136.919797
2,15,24,0.000000,-137.740675
2,15,26,0.000000,-130.330638
2,15,28,0.000000,-140.436154
2,15,30,0.000000,-131.532714
2,15,32,0.000000,-129.076284
2,15,34,0.000000,-127.149604
2,15,36,0.000000,-129.860988
2,15,38,0.000000,-146.246407
2,15,40,0.000000,-129.901318
2,15,42,0.000000,-136.179649
2,15,44,0.000000,-131.559687
2,15,46,0.000000,-142.634804
2,15,48,0.000000,-130.338694
2,15,50,0.000000,-127.693212
2,15,52,0.000000,-131.067618
2,15,54,0.000000,-136.147251
2,15,56,0.000000,-125.795673
2,15,58,0.000000,-129.038442
2,16,0,0.000000,-144.475854
2,16,2,0.000000,-132.416021
2,16,4,0.000000,-133.973516
2,16,6,0.000000,-130.428971
2,16,8,0.000000,-131.125921
2,16,10,0.000000,-123.971432
2,16,12,0.000000,-137.066105
2,16,14,0.000000,-122.942832
2,16,16,0.000000,-130.208543
2,16,18,0.000000,-128.561539
2,16,20,0.000000,-127.078021
2,16,22,0.000000,-143.774361
2,16,24,0.000000,-130.206883
2,16,26,0.000000,-137.461832
2,16,28,0.000000,-129.773658
2,16,30,0.000000,-138.481506
2,16,32,0.000000,-141.426968
2,16,34,0.000000,-133.801915
2,16,36,0.000000,-138.202403
2,16,38,0.000000,-126.190026
2,16,40,0.000000,-130.023119
2,16,42,0.000000,-125.808322
2,16,44,0.000000,-140.064173
2,16,46,0.000000,-130.742341
2,16,48,0.000000,-126.719364
2,16,50,0.000000,-128.258469
2,16,52,0.000000,-134.971868
2,16,54,0.000000,-132.939367
2,16,56,0.000000,-135.114588
2,16,58,0.000000,-127.352994
2,17,0,0.000000,-128.861499
2,17,2,0.000000,-127.685441
2,17,4,0.000000,-133.517981
2,17,6,0.000000,-133.180217
2,17,8,0.000000,-132.497585
2,17,10,0.000000,-126.464739
2,17,12,0.000000,-134.650263
2,17,14,0.000000,-131.468391
2,17,16,0.000000,-139.800839
2,17,18,0.000000,-129.929245
2,17,20,0.000000,-129.518278
2,17,22,0.000000,-127.750517
2,17,24,0.000000,-130.109962
2,17,26,0.000000,-126.890033
2,17,28,0.000000,-122.374465
2,17,30,0.000000,-140.130804
2,17,32,0.000000,-131.296723
2,17,34,0.000000,-125.647000
2,17,36,0.000000,-128.569486
2,17,38,0.000000,-148.700697
2,17,40,0.000000,-134.262288
2,17,42,0.000000,-126.401648
2,17,44,0.000000,-126.897197
2,17,46,0.000000,-135.115074
2,17,48,0.000000,-141.049597
2,17,50,0.000000,-133.667318
2,17,52,0.000000,-134.909455
2,17,54,0.000000,-135.664428
2,17,56,0.000000,-142.397519
2,17,58,0.000000,-136.041608
2,18,0,0.000000,-132.157992
2,18,2,0.000000,-137.474392
2,18,4,0.000000,-141.899755
2,18,6,0.000000,-123.839942
2,18,8,0.000000,-126.192407
2,18,10,0.000000,-140.191770
2,18,12,0.000000,-128.827759
2,18,14,0.000000,-133.602147
2,18,16,0.000000,-127.810813
2,18,18,0.000000,-127.704493
2,18,20,0.000000,-130.844120
2,18,22,0.000000,-131.373401
2,18,24,0.000000,-131.967102
2,18,26,0.000000,-139.162624
2,18,28,0.000000,-136.111191
2,18,30,0.000000,-126.710869
2,18,32,0.000000,-134.666775
2,18,34,0.000000,-129.881113
2,18,36,0.000000,-126.963024
2,18,38,0.000000,-134.860546
2,18,40,0.000000,-128.214693
2,18,42,0.000000,-149.857355
2,18,44,0.000000,-128.855318
2,18,46,0.000000,-127.082429
2,18,48,0.000000,-134.455949
2,18,50,0.000000,-135.858008
2,18,52,0.000000,-130.877532
2,18,54,0.000000,-132.991364
2,18,56,0.000000,-134.511609
2,18,58,0.000000,-130.581992
2,19,0,0.000000,-123.625288
2,19,2,0.000000,-127.624517
2,19,4,0.000000,-141.360883
2,19,6,0.000000,-130.652979
2,19,8,0.000000,-135.147155
2,19,10,0.000000,-128.015302
2,19,12,0.000000,-132.342344
2,19,14,0.000000,-124.187930
2,19,16,0.000000,-127.413668
2,19,18,0.000000,-137.289146
2,19,20,0.000000,-129.896148
2,19,22,0.000000,-133.053820
2,19,24,0.000000,-133.688855
2,19,26,0.000000,-128.497985
2,19,28,0.000000,-139.668922
2,19,30,0.000000,-136.379549
2,19,32,0.000000,-132.551328
2,19,34,0.000000,-130.937558
2,19,36,0.000000,-138.972703
2,19,38,0.000000,-138.471635
2,19,40,0.000000,-134.743429
2,19,42,0.000000,-129.200208
2,19,44,0.000000,-134.376396
2,19,46,0.000000,-136.695057
2,19,48,0.000000,-130.095707
2,19,50,0.000000,-126.014393
2,19,52,0.000000,-128.632007
2,19,54,0.000000,-132.989419
2,19,56,0.000000,-127.273524
2,19,58,0.000000,-124.829207
2,20,0,0.000000,-132.757726
2,20,2,0.000000,-131.926305
2,20,4,0.000000,-129.378312
2,20,6,0.000000,-127.437427
2,20,8,0.000000,-138.322063
2,20,10,0.000000,-133.529662
2,20,12,0.000000,-130.151625
2,20,14,0.000000,-130.909434
2,20,16,0.000000,-138.131394
2,20,18,0.000000,-134.962488
2,20,20,0.000000,-129.291061
2,20,22,0.000000,-127.549900
2,20,24,0.000000,-128.859995
2,20,26,0.000000,-128.180530
2,20,28,0.000000,-125.049441
2,20,30,0.000000,-130.614457
2,20,32,0.000000,-131.119504
2,20,34,0.000000,-133.060353
2,20,36,0.000000,-134.169634
2,20,38,0.000000,-128.904326
2,20,40,0.000000,-126.404661
2,20,42,0.000000,-132.275214
2,20,44,0.000000,-137.013946
2,20,46,0.000000,-144.931000
2,20,48,0.000000,-142.311494
2,20,50,0.000000,-131.085680
2,20,52,0.000000,-127.109896
2,20,54,0.000000,-127.547235
2,20,56,0.000000,-135.491411
2,20,58,0.000000,-131.443917
2,21,0,0.000000,-127.389053
2,21,2,0.000000,-133.911288
2,21,4,0.000000,-129.514706
2,21,6,0.000000,-143.173246
2,21,8,0.000000,-138.464657
2,21,10,0.000000,-131.076884
2,21,12,0.000000,-139.097904
2,21,14,0.000000,-129.020962
2,21,16,0.000000,-129.027484
2,21,18,0.000000,-141.505310
2,21,20,0.000000,-129.497881
2,21,22,0.000000,-130.397180
2,21,24,0.000000,-131.852882
2,21,26,0.000000,-131.659223
2,21,28,0.000000,-138.026169
2,21,30,0.000000,-128.112503
2,21,32,0.000000,-127.177247
2,21,34,0.000000,-129.142647
2,21,36,0.000000,-132.525715
2,21,38,0.000000,-130.265858
2,21,40,0.000000,-128.980986
2,21,42,0.000000,-150.639482
2,21,44,0.000000,-133.707929
2,21,46,0.000000,-131.452912
2,21,48,0.000000,-153.008155
2,21,50,0.000000,-138.434229
2,21,52,0.000000,-127.952376
2,21,54,0.000000,-134.113422
2,21,56,0.000000,-127.511777
2,21,58,0.000000,-128.904480
2,22,0,0.000000,-131.485521
2,22,2,0.000000,-130.899742
2,22,4,0.000000,-132.490680
2,22,6,0.000000,-132.213641
2,22,8,0.000000,-147.483785
2,22,10,0.000000,-124.128688
2,22,12,0.000000,-132.457159
2,22,14,0.000000,-128.787594
2,22,16,0.000000,-134.961652
2,22,18,0.000000,-129.603653
2,22,20,0.000000,-128.333816
2,22,22,0.000000,-130.928706
2,22,24,0.000000,-140.137834
2,22,26,0.000000,-128.563450
2,22,28,0.000000,-134.658499
2,22,30,0.000000,-128.543560
2,22,32,0.000000,-130.668628
2,22,34,0.000000,-129.939842
2,22,36,0.000000,-127.260988
2,22,38,0.000000,-145.201503
2,22,40,0.000000,-134.819463
2,22,42,0.000000,-131.282590
2,22,44,0.000000,-133.444614
2,22,46,0.000000,-130.007629
2,22,48,0.000000,-130.966619
2,22,50,0.000000,-129.528874
2,22,52,0.000000,-133.493569
2,22,54,0.000000,-129.637702
2,22,56,0.000000,-139.331259
2,22,58,0.000000,-128.133724
2,23,0,0.000000,-126.392771
2,23,2,0.000000,-129.908767
2,23,4,0.000000,-138.739728
2,23,6,0.000000,-124.247886
2,23,8,0.000000,-142.315894
2,23,10,0.000000,-130.390307
2,23,12,0.000000,-141.051835
2,23,14,0.000000,-139.906210
2,23,16,0.000000,-128.407654
2,23,18,0.000000,-131.317268
2,23,20,0.000000,-141.435633
2,23,22,0.000000,-136.334907
2,23,24,0.000000,-134.275564
2,23,26,0.000000,-134.713608
2,23,28,0.000000,-131.565058
2,23,30,0.000000,-130.126537
2,23,32,0.000000,-142.158493
2,23,34,0.000000,-139.535416
2,23,36,0.000000,-132.869128
2,23,38,0.000000,-132.895670
2,23,40,0.000000,-130.159754
2,23,42,0.000000,-136.341928
2,23,44,0.000000,-133.712941
2,23,46,0.000000,-135.880985
2,23,48,0.000000,-127.911125
2,23,50,0.000000,-138.663077
2,23,52,0.000000,-128.821856
2,23,54,0.000000,-134.860206
2,23,56,0.000000,-131.271177
2,23,58,0.000000,-129.147307
2,24,0,0.000000,-140.393907
2,24,2,0.000000,-136.267865
2,24,4,0.000000,-132.653053
2,24,6,0.000000,-138.918036
2,24,8,0.000000,-135.073136
2,24,10,0.000000,-146.494472
2,24,12,0.000000,-141.774716
2,24,14,0.000000,-132.238505
2,24,16,0.000000,-130.795285
2,24,18,0.000000,-138.574679
2,24,20,0.000000,-125.648803
2,24,22,0.000000,-126.291994
2,24,24,0.000000,-138.373094
2,24,26,0.000000,-129.706637
2,24,28,0.000000,-141.481426
2,24,30,0.000000,-139.356599
2,24,32,0.000000,-126.561047
2,24,34,0.000000,-128.554566
2,24,36,0.000000,-132.602570
2,24,38,0.000000,-133.802709
2,24,40,0.000000,-129.151286
2,24,42,0.000000,-134.018390
2,24,44,0.000000,-128.713639
2,24,46,0.000000,-143.714879
2,24,48,0.000000,-136.976217
2,24,50,0.000000,-128.428596
2,24,52,0.000000,-129.346258
2,24,54,0.000000,-130.573310
2,24,56,0.000000,-129.771008
2,24,58,0.000000,-139.116385
2,25,0,0.000000,-128.817677
2,25,2,0.000000,-130.932083
2,25,4,0.000000,-134.749811
2,25,6,0.000000,-127.338765
2,25,8,0.000000,-134.773933
2,25,10,0.000000,-130.446893
2,25,12,0.000000,-131.185554
2,25,14,0.000000,-125.647907
2,25,16,0.000000,-128.869285
2,25,18,0.000000,-129.880530
2,25,20,0.000000,-127.492446
2,25,22,0.000000,-127.235404
2,25,24,0.000000,-132.614434
2,25,26,0.000000,-124.985373
2,25,28,0.000000,-136.016945
2,25,30,0.000000,-129.181171
2,25,32,0.000000,-131.488460
2,25,34,0.000000,-133.645650
2,25,36,0.000000,-139.000596
2,25,38,0.000000,-129.407338
2,25,40,0.000000,-133.416441
2,25,42,0.000000,-132.744923
2,25,44,0.000000,-134.497475
2,25,46,0.000000,-140.189154
2,25,48,0.000000,-130.727041
2,25,50,0.000000,-136.136625
2,25,52,0.000000,-127.511587
2,25,54,0.000000,-133.013125
2,25,56,0.000000,-145.770561
2,25,58,0.000000,-124.173815
2,26,0,0.000000,-128.323512
2,26,2,0.000000,-144.740494
2,26,4,0.000000,-135.025298
2,26,6,0.000000,-131.734115
2,26,8,0.000000,-129.424326
2,26,10,0.000000,-137.597222
2,26,12,0.000000,-128.995501
2,26,14,0.000000,-131.460974
2,26,16,0.000000,-126.928388
2,26,18,0.000000,-133.027921
2,26,20,0.000000,-128.446683
2,26,22,0.000000,-135.631045
2,26,24,0.000000,-130.321662
2,26,26,0.000000,-130.506952
2,26,28,0.000000,-126.873003
2,26,30,0.000000,-137.932672
2,26,32,0.000000,-137.349764
2,26,34,0.000000,-128.885500
2,26,36,0.000000,-129.625415
2,26,38,0.000000,-132.565004
2,26,40,0.000000,-130.345790
2,26,42,0.000000,-131.685823
2,26,44,0.000000,-135.900391
2,26,46,0.000000,-130.248025
2,26,48,0.000000,-124.416469
2,26,50,0.000000,-128.563246
2,26,52,0.000000,-138.274396
2,26,54,0.000000,-129.155393
2,26,56,0.000000,-131.662322
2,26,58,0.000000,-136.086915
2,27,0,0.000000,-149.978935
2,27,2,0.000000,-128.075896
2,27,4,0.000000,-137.030828
2,27,6,0.000000,-127.475887
2,27,8,0.000000,-132.222553
2,27,10,0.000000,-125.593377
2,27,12,0.000000,-130.595398
2,27,14,0.000000,-138.873280
2,27,16,0.000000,-126.398621
2,27,18,0.000000,-131.726503
2,27,20,0.000000,-135.173788
2,27,22,0.000000,-133.491146
