hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.130830
2,0,2,0.000000,-129.054545
2,0,4,0.000000,-133.145408
2,0,6,0.000000,-141.867158
2,0,8,0.000000,-124.067195
2,0,10,0.000000,-145.982093
2,0,12,0.000000,-124.897313
2,0,14,0.000000,-134.366739
2,0,16,0.000000,-124.267486
2,0,18,0.000000,-130.661243
2,0,20,0.000000,-130.652067
2,0,22,0.000000,-132.070894
2,0,24,0.000000,-129.267503
2,0,26,0.000000,-132.251184
2,0,28,0.000000,-131.459796
2,0,30,0.000000,-145.079948
2,0,32,0.000000,-134.029354
2,0,34,0.000000,-129.424189
2,0,36,0.000000,-130.775661
2,0,38,0.000000,-138.040883
2,0,40,0.000000,-128.392890
2,0,42,0.000000,-134.965357
2,0,44,0.000000,-133.176305
2,0,46,0.000000,-131.354066
2,0,48,0.000000,-134.365048
2,0,50,0.000000,-128.617837
2,0,52,0.000000,-130.018838
2,0,54,0.000000,-135.870137
2,0,56,0.000000,-140.026149
2,0,58,0.000000,-131.617208
2,1,0,0.000000,-140.549664
2,1,2,0.000000,-139.812119
2,1,4,0.000000,-145.027668
2,1,6,0.000000,-134.693511
2,1,8,0.000000,-123.861772
2,1,10,0.000000,-131.391240
2,1,12,0.000000,-133.561962
2,1,14,0.000000,-124.512981
2,1,16,0.000000,-129.551715
2,1,18,0.000000,-134.142025
2,1,20,0.000000,-149.856558
2,1,22,0.000000,-125.928419
2,1,24,0.000000,-124.307163
2,1,26,0.000000,-134.802540
2,1,28,0.000000,-143.829788
2,1,30,0.000000,-131.643031
2,1,32,0.000000,-125.593184
2,1,34,0.000000,-134.083960
2,1,36,0.000000,-133.305874
2,1,38,0.000000,-135.101296
2,1,40,0.000000,-132.192227
2,1,42,0.000000,-138.061857
2,1,44,0.000000,-131.394807
2,1,46,0.000000,-135.330372
2,1,48,0.000000,-141.953872
2,1,50,0.000000,-128.114150
2,1,52,0.000000,-145.107128
2,1,54,0.000000,-129.691681
2,1,56,0.000000,-123.354143
2,1,58,0.000000,-125.947689
2,2,0,0.000000,-130.079591
2,2,2,0.000000,-130.114282
2,2,4,0.000000,-131.738661
2,2,6,0.000000,-127.466665
2,2,8,0.000000,-130.843321
2,2,10,0.000000,-125.990716
2,2,12,0.000000,-126.802880
2,2,14,0.000000,-133.295107
2,2,16,0.000000,-136.988295
2,2,18,0.000000,-136.201501
2,2,20,0.000000,-130.112461
2,2,22,0.000000,-129.354509
2,2,24,0.000000,-131.647245
2,2,26,0.000000,-133.391010
2,2,28,0.000000,-139.841250
2,2,30,0.000000,-135.822550
2,2,32,0.000000,-128.693460
2,2,34,0.000000,-133.645453
2,2,36,0.000000,-134.189634
2,2,38,0.000000,-133.806734
2,2,40,0.000000,-127.943043
2,2,42,0.000000,-131.764789
2,2,44,0.000000,-137.865678
2,2,46,0.000000,-130.658862
2,2,48,0.000000,-132.899995
2,2,50,0.000000,-149.317921
2,2,52,0.000000,-145.355684
2,2,54,0.000000,-136.635885
2,2,56,0.000000,-134.370460
2,2,58,0.000000,-132.115415
2,3,0,0.000000,-139.208350
2,3,2,0.000000,-127.642866
2,3,4,0.000000,-135.894842
2,3,6,0.000000,-130.427477
2,3,8,0.000000,-134.213202
2,3,10,0.000000,-135.312787
2,3,12,0.000000,-148.666402
2,3,14,0.000000,-134.156292
2,3,16,0.000000,-137.201861
2,3,18,0.000000,-135.276318
2,3,20,0.000000,-135.626250
2,3,22,0.000000,-128.202882
2,3,24,0.000000,-123.836399
2,3,26,0.000000,-129.142739
2,3,28,0.000000,-130.241836
2,3,30,0.000000,-134.025672
2,3,32,0.000000,-127.711477
2,3,34,0.000000,-137.746281
2,3,36,0.000000,-129.407967
2,3,38,0.000000,-136.355533
2,3,40,0.000000,-131.343864
2,3,42,0.000000,-134.863411
2,3,44,0.000000,-139.627558
2,3,46,0.000000,-129.562444
2,3,48,0.000000,-128.314947
2,3,50,0.000000,-133.757928
2,3,52,0.000000,-127.777908
2,3,54,0.000000,-131.526754
2,3,56,0.000000,-127.962941
2,3,58,0.000000,-128.958527
2,4,0,0.000000,-129.991888
2,4,2,0.000000,-128.739891
2,4,4,0.000000,-142.320745
2,4,6,0.000000,-123.023439
2,4,8,0.000000,-139.267698
2,4,10,0.000000,-122.619994
2,4,12,0.000000,-134.419664
2,4,14,0.000000,-125.564551
2,4,16,0.000000,-125.178195
2,4,18,0.000000,-128.615487
2,4,20,0.000000,-127.100126
2,4,22,0.000000,-132.856316
2,4,24,0.000000,-125.868498
2,4,26,0.000000,-129.736402
2,4,28,0.000000,-136.897788
2,4,30,0.000000,-130.157168
2,4,32,0.000000,-135.892345
2,4,34,0.000000,-131.765548
2,4,36,0.000000,-134.093182
2,4,38,0.000000,-131.176900
2,4,40,0.000000,-135.591877
2,4,42,0.000000,-129.554617
2,4,44,0.000000,-129.561570
2,4,46,0.000000,-125.610945
2,4,48,0.000000,-135.887955
2,4,50,0.000000,-132.954601
2,4,52,0.000000,-134.623476
2,4,54,0.000000,-129.291307
2,4,56,0.000000,-130.158571
2,4,58,0.000000,-132.176255
2,5,0,0.000000,-128.822287
2,5,2,0.000000,-133.604276
2,5,4,0.000000,-133.962546
2,5,6,0.000000,-134.149460
2,5,8,0.000000,-132.057331
2,5,10,0.000000,-126.197627
2,5,12,0.000000,-130.636811
2,5,14,0.000000,-125.194608
2,5,16,0.000000,-130.532575
2,5,18,0.000000,-134.514508
2,5,20,0.000000,-134.395418
2,5,22,0.000000,-128.391773
2,5,24,0.000000,-127.901762
2,5,26,0.000000,-137.672224
2,5,28,0.000000,-146.161242
2,5,30,0.000000,-130.817553
2,5,32,0.000000,-130.575111
2,5,34,0.000000,-134.840098
2,5,36,0.000000,-130.743615
2,5,38,0.000000,-140.466090
2,5,40,0.000000,-136.111296
2,5,42,0.000000,-125.616656
2,5,44,0.000000,-143.799859
2,5,46,0.000000,-131.664606
2,5,48,0.000000,-131.263958
2,5,50,0.000000,-136.002571
2,5,52,0.000000,-138.566521
2,5,54,0.000000,-137.927364
2,5,56,0.000000,-123.293297
2,5,58,0.000000,-130.834960
2,6,0,0.000000,-127.800713
2,6,2,0.000000,-130.983099
2,6,4,0.000000,-126.721095
2,6,6,0.000000,-132.087984
2,6,8,0.000000,-133.991721
2,6,10,0.000000,-125.774465
2,6,12,0.000000,-126.587160
2,6,14,0.000000,-138.496282
2,6,16,0.000000,-130.859773
2,6,18,0.000000,-130.268457
2,6,20,0.000000,-131.022081
2,6,22,0.000000,-135.433456
2,6,24,0.000000,-139.749025
2,6,26,0.000000,-146.473729
2,6,28,0.000000,-128.989008
2,6,30,0.000000,-133.575090
2,6,32,0.000000,-135.707144
2,6,34,0.000000,-137.951358
2,6,36,0.000000,-128.552805
2,6,38,0.000000,-125.986852
2,6,40,0.000000,-138.417996
2,6,42,0.000000,-132.423589
2,6,44,0.000000,-140.762632
2,6,46,0.000000,-135.294351
2,6,48,0.000000,-133.949386
2,6,50,0.000000,-132.735383
2,6,52,0.000000,-132.755085
2,6,54,0.000000,-131.445449
2,6,56,0.000000,-128.857521
2,6,58,0.000000,-137.451712
2,7,0,0.000000,-130.001213
2,7,2,0.000000,-131.342798
2,7,4,0.000000,-138.457708
2,7,6,0.000000,-129.382504
2,7,8,0.000000,-132.870248
2,7,10,0.000000,-127.599353
2,7,12,0.000000,-151.594850
2,7,14,0.000000,-143.662413
2,7,16,0.000000,-131.607685
2,7,18,0.000000,-136.957689
2,7,20,0.000000,-145.863095
2,7,22,0.000000,-127.092236
2,7,24,0.000000,-132.471162
2,7,26,0.000000,-145.684014
2,7,28,0.000000,-129.812824
2,7,30,0.000000,-135.409890
2,7,32,0.000000,-131.160096
2,7,34,0.000000,-136.619513
2,7,36,0.000000,-129.343588
2,7,38,0.000000,-134.695809
2,7,40,0.000000,-132.335312
2,7,42,0.000000,-148.410563
2,7,44,0.000000,-128.460983
2,7,46,0.000000,-135.474575
2,7,48,0.000000,-136.598312
2,7,50,0.000000,-137.278535
2,7,52,0.000000,-137.431994
2,7,54,0.000000,-134.932134
2,7,56,0.000000,-128.736373
2,7,58,0.000000,-145.118770
2,8,0,0.000000,-139.223189
2,8,2,0.000000,-129.824700
2,8,4,0.000000,-128.539806
2,8,6,0.000000,-127.287010
2,8,8,0.000000,-128.488529
2,8,10,0.000000,-137.177805
2,8,12,0.000000,-146.232644
2,8,14,0.000000,-131.457642
2,8,16,0.000000,-135.917728
2,8,18,0.000000,-131.612078
2,8,20,0.000000,-138.494871
2,8,22,0.000000,-127.536741
2,8,24,0.000000,-132.701726
2,8,26,0.000000,-131.754093
2,8,28,0.000000,-131.393586
2,8,30,0.000000,-133.069825
2,8,32,0.000000,-124.666743
2,8,34,0.000000,-124.718445
2,8,36,0.000000,-128.567366
2,8,38,0.000000,-138.789841
2,8,40,0.000000,-130.614403
2,8,42,0.000000,-136.281317
2,8,44,0.000000,-132.552644
2,8,46,0.000000,-129.814819
2,8,48,0.000000,-134.053011
2,8,50,0.000000,-127.904927
2,8,52,0.000000,-133.016606
2,8,54,0.000000,-136.230121
2,8,56,0.000000,-131.270218
2,8,58,0.000000,-131.849651
2,9,0,0.000000,-137.064518
2,9,2,0.000000,-138.288010
2,9,4,0.000000,-134.423823
2,9,6,0.000000,-132.371592
2,9,8,0.000000,-129.729490
2,9,10,0.000000,-138.116189
2,9,12,0.000000,-144.812582
2,9,14,0.000000,-133.490176
2,9,16,0.000000,-134.214571
2,9,18,0.000000,-126.318219
2,9,20,0.000000,-126.898014
2,9,22,0.000000,-127.027226
2,9,24,0.000000,-129.412056
2,9,26,0.000000,-131.431128
2,9,28,0.000000,-129.380246
2,9,30,0.000000,-133.903383
2,9,32,0.000000,-140.270500
2,9,34,0.000000,-131.932341
2,9,36,0.000000,-130.241202
2,9,38,0.000000,-135.691522
2,9,40,0.000000,-137.273183
2,9,42,0.000000,-129.367886
2,9,44,0.000000,-128.547275
2,9,46,0.000000,-130.783770
2,9,48,0.000000,-129.236633
2,9,50,0.000000,-131.574933
2,9,52,0.000000,-129.147627
2,9,54,0.000000,-129.067680
2,9,56,0.000000,-134.977988
2,9,58,0.000000,-137.117399
2,10,0,0.000000,-132.089955
2,10,2,0.000000,-135.149976
2,10,4,0.000000,-146.916895
2,10,6,0.000000,-124.298293
2,10,8,0.000000,-132.748282
2,10,10,0.000000,-131.797879
2,10,12,0.000000,-137.494906
2,10,14,0.000000,-124.951942
2,10,16,0.000000,-137.595659
2,10,18,0.000000,-127.223348
2,10,20,0.000000,-128.003641
2,10,22,0.000000,-127.145579
2,10,24,0.000000,-133.790236
2,10,26,0.000000,-136.104927
2,10,28,0.000000,-124.554697
2,10,30,0.000000,-133.179817
2,10,32,0.000000,-129.623403
2,10,34,0.000000,-127.696807
2,10,36,0.000000,-131.449599
2,10,38,0.000000,-149.468242
2,10,40,0.000000,-131.681245
2,10,42,0.000000,-135.008859
2,10,44,0.000000,-131.862545
2,10,46,0.000000,-137.038632
2,10,48,0.000000,-124.869559
2,10,50,0.000000,-138.881529
2,10,52,0.000000,-126.008063
2,10,54,0.000000,-133.082688
2,10,56,0.000000,-131.338775
2,10,58,0.000000,-137.765258
2,11,0,0.000000,-142.797056
2,11,2,0.000000,-146.730694
2,11,4,0.000000,-129.246034
2,11,6,0.000000,-129.714202
2,11,8,0.000000,-131.826362
2,11,10,0.000000,-142.351943
2,11,12,0.000000,-129.378421
2,11,14,0.000000,-132.111504
2,11,16,0.000000,-131.260234
2,11,18,0.000000,-126.516196
2,11,20,0.000000,-135.060907
2,11,22,0.000000,-130.016784
2,11,24,0.000000,-127.857403
2,11,26,0.000000,-138.958446
2,11,28,0.000000,-124.844383
2,11,30,0.000000,-139.966688
2,11,32,0.000000,-129.084430
2,11,34,0.000000,-134.364255
2,11,36,0.000000,-127.935078
2,11,38,0.000000,-132.224786
2,11,40,0.000000,-134.523819
2,11,42,0.000000,-128.558677
2,11,44,0.000000,-129.657507
2,11,46,0.000000,-133.331202
2,11,48,0.000000,-134.799367
2,11,50,0.000000,-135.596092
2,11,52,0.000000,-140.169136
2,11,54,0.000000,-128.686233
2,11,56,0.000000,-131.889988
2,11,58,0.000000,-131.488391
2,12,0,0.000000,-132.911285
2,12,2,0.000000,-124.180731
2,12,4,0.000000,-132.312265
2,12,6,0.000000,-139.326325
2,12,8,0.000000,-126.294541
2,12,10,0.000000,-143.542610
2,12,12,0.000000,-129.327630
2,12,14,0.000000,-135.100881
2,12,16,0.000000,-134.121683
2,12,18,0.000000,-126.969411
2,12,20,0.000000,-126.678789
2,12,22,0.000000,-128.396101
2,12,24,0.000000,-131.718537
2,12,26,0.000000,-128.148715
2,12,28,0.000000,-127.230245
2,12,30,0.000000,-125.312363
2,12,32,0.000000,-128.119298
2,12,34,0.000000,-135.555848
2,12,36,0.000000,-128.548840
2,12,38,0.000000,-125.733709
2,12,40,0.000000,-136.323877
2,12,42,0.000000,-126.989274
2,12,44,0.000000,-134.237614
2,12,46,0.000000,-135.335443
2,12,48,0.000000,-145.733259
2,12,50,0.000000,-132.121584
2,12,52,0.000000,-135.486191
2,12,54,0.000000,-128.829711
2,12,56,0.000000,-129.673918
2,12,58,0.000000,-129.769248
2,13,0,0.000000,-136.340236
2,13,2,0.000000,-127.524986
2,13,4,0.000000,-129.498330
2,13,6,0.000000,-131.306612
2,13,8,0.000000,-127.018439
2,13,10,0.000000,-142.182071
2,13,12,0.000000,-128.340293
2,13,14,0.000000,-137.856969
2,13,16,0.000000,-147.809105
2,13,18,0.000000,-130.972978
2,13,20,0.000000,-135.421378
2,13,22,0.000000,-140.183022
2,13,24,0.000000,-129.487642
2,13,26,0.000000,-134.483818
2,13,28,0.000000,-137.881875
2,13,30,0.000000,-129.633724
2,13,32,0.000000,-140.451923
2,13,34,0.000000,-129.737428
2,13,36,0.000000,-138.698763
2,13,38,0.000000,-134.325944
2,13,40,0.000000,-133.187567
2,13,42,0.000000,-131.306730
2,13,44,0.000000,-135.534045
2,13,46,0.000000,-140.326602
2,13,48,0.000000,-128.540411
2,13,50,0.000000,-125.312882
2,13,52,0.000000,-125.734862
2,13,54,0.000000,-130.115358
2,13,56,0.000000,-137.770269
2,13,58,0.000000,-132.769496
2,14,0,0.000000,-137.917589
2,14,2,0.000000,-135.643552
2,14,4,0.000000,-130.287110
2,14,6,0.000000,-130.840287
2,14,8,0.000000,-141.734179
2,14,10,0.000000,-138.132176
2,14,12,0.000000,-134.407662
2,14,14,0.000000,-138.997084
2,14,16,0.000000,-127.571320
2,14,18,0.000000,-149.076494
2,14,20,0.000000,-128.211080
2,14,22,0.000000,-139.656070
2,14,24,0.000000,-135.555737
2,14,26,0.000000,-131.736888
2,14,28,0.000000,-136.879328
2,14,30,0.000000,-129.870595
2,14,32,0.000000,-131.869089
2,14,34,0.000000,-132.015769
2,14,36,0.000000,-131.075007
2,14,38,0.000000,-132.707004
2,14,40,0.000000,-129.183900
2,14,42,0.000000,-135.113686
2,14,44,0.000000,-142.428030
2,14,46,0.000000,-127.540642
2,14,48,0.000000,-136.383299
2,14,50,0.000000,-144.501422
2,14,52,0.000000,-128.820366
2,14,54,0.000000,-134.094708
2,14,56,0.000000,-135.978855
2,14,58,0.000000,-131.576136
2,15,0,0.000000,-141.414357
2,15,2,0.000000,-131.037781
2,15,4,0.000000,-129.639371
2,15,6,0.000000,-131.005342
2,15,8,0.000000,-131.688549
2,15,10,0.000000,-131.676571
2,15,12,0.000000,-130.716621
2,15,14,0.000000,-130.887381
2,15,16,0.000000,-133.127693
2,15,18,0.000000,-129.674097
2,15,20,0.000000,-128.308212
2,15,22,0.000000,-132.700366
2,15,24,0.000000,-132.591387
2,15,26,0.000000,-132.268956
2,15,28,0.000000,-127.845421
2,15,30,0.000000,-132.655924
2,15,32,0.000000,-136.719554
2,15,34,0.000000,-143.437134
2,15,36,0.000000,-127.648813
2,15,38,0.000000,-132.350459
2,15,40,0.000000,-125.365005
2,15,42,0.000000,-156.042143
2,15,44,0.000000,-127.526402
2,15,46,0.000000,-131.142570
2,15,48,0.000000,-128.917491
2,15,50,0.000000,-145.924888
2,15,52,0.000000,-129.245936
2,15,54,0.000000,-129.155029
2,15,56,0.000000,-131.736468
2,15,58,0.000000,-130.668769
2,16,0,0.000000,-133.629764
2,16,2,0.000000,-128.167116
2,16,4,0.000000,-128.909417
2,16,6,0.000000,-130.578760
2,16,8,0.000000,-126.120951
2,16,10,0.000000,-132.308045
2,16,12,0.000000,-129.804256
2,16,14,0.000000,-131.393057
2,16,16,0.000000,-124.931777
2,16,18,0.000000,-136.859510
2,16,20,0.000000,-130.793857
2,16,22,0.000000,-130.709211
2,16,24,0.000000,-136.818247
2,16,26,0.000000,-130.435916
2,16,28,0.000000,-132.964774
2,16,30,0.000000,-147.679430
2,16,32,0.000000,-135.567296
2,16,34,0.000000,-126.010939
2,16,36,0.000000,-137.647425
2,16,38,0.000000,-132.812823
2,16,40,0.000000,-128.038449
2,16,42,0.000000,-133.202747
2,16,44,0.000000,-130.663312
2,16,46,0.000000,-129.585313
2,16,48,0.000000,-140.768062
2,16,50,0.000000,-139.047219
2,16,52,0.000000,-130.966664
2,16,54,0.000000,-129.332503
2,16,56,0.000000,-132.157674
2,16,58,0.000000,-131.407802
2,17,0,0.000000,-136.107888
2,17,2,0.000000,-137.134825
2,17,4,0.000000,-128.219460
2,17,6,0.000000,-125.904627
2,17,8,0.000000,-125.214293
2,17,10,0.000000,-130.193094
2,17,12,0.000000,-127.409822
2,17,14,0.000000,-128.642380
2,17,16,0.000000,-148.062300
2,17,18,0.000000,-133.858791
2,17,20,0.000000,-137.540571
2,17,22,0.000000,-128.437227
2,17,24,0.000000,-129.887511
2,17,26,0.000000,-133.755254
2,17,28,0.000000,-129.155629
2,17,30,0.000000,-133.384232
2,17,32,0.000000,-124.879220
2,17,34,0.000000,-142.223935
2,17,36,0.000000,-128.623345
2,17,38,0.000000,-131.194278
2,17,40,0.000000,-131.543390
2,17,42,0.000000,-137.055623
2,17,44,0.000000,-138.779800
2,17,46,0.000000,-127.327900
2,17,48,0.000000,-142.846311
2,17,50,0.000000,-136.068634
2,17,52,0.000000,-130.880262
2,17,54,0.000000,-131.889467
2,17,56,0.000000,-135.827634
2,17,58,0.000000,-125.509946
2,18,0,0.000000,-132.110272
2,18,2,0.000000,-137.238350
2,18,4,0.000000,-126.496676
2,18,6,0.000000,-133.501318
2,18,8,0.000000,-127.480875
2,18,10,0.000000,-131.975632
2,18,12,0.000000,-128.338600
2,18,14,0.000000,-125.255261
2,18,16,0.000000,-136.259972
2,18,18,0.000000,-138.187130
2,18,20,0.000000,-129.734947
2,18,22,0.000000,-136.219480
2,18,24,0.000000,-133.396879
2,18,26,0.000000,-129.025312
2,18,28,0.000000,-133.056588
2,18,30,0.000000,-133.365885
2,18,32,0.000000,-126.085589
2,18,34,0.000000,-129.174078
2,18,36,0.000000,-129.317332
2,18,38,0.000000,-130.766962
2,18,40,0.000000,-145.778314
2,18,42,0.000000,-128.514639
2,18,44,0.000000,-132.472367
2,18,46,0.000000,-131.894057
2,18,48,0.000000,-131.009040
2,18,50,0.000000,-127.503268
2,18,52,0.000000,-126.963961
2,18,54,0.000000,-134.352072
2,18,56,0.000000,-132.993809
2,18,58,0.000000,-126.453474
2,19,0,0.000000,-134.909168
2,19,2,0.000000,-129.491104
2,19,4,0.000000,-143.644062
2,19,6,0.000000,-124.755359
2,19,8,0.000000,-138.834515
2,19,10,0.000000,-131.909902
2,19,12,0.000000,-136.560349
2,19,14,0.000000,-138.665860
2,19,16,0.000000,-129.509400
2,19,18,0.000000,-133.895635
2,19,20,0.000000,-128.545164
2,19,22,0.000000,-128.974171
2,19,24,0.000000,-139.929080
2,19,26,0.000000,-137.059507
2,19,28,0.000000,-129.303226
2,19,30,0.000000,-137.687181
2,19,32,0.000000,-141.120341
2,19,34,0.000000,-138.059371
2,19,36,0.000000,-134.282116
2,19,38,0.000000,-132.147466
2,19,40,0.000000,-132.989218
2,19,42,0.000000,-126.177056
2,19,44,0.000000,-130.595506
2,19,46,0.000000,-130.874750
2,19,48,0.000000,-135.883434
2,19,50,0.000000,-131.473573
2,19,52,0.000000,-128.928972
2,19,54,0.000000,-125.007593
2,19,56,0.000000,-133.935255
2,19,58,0.000000,-132.057357
2,20,0,0.000000,-136.917619
2,20,2,0.000000,-143.133559
2,20,4,0.000000,-132.204335
2,20,6,0.000000,-129.041526
2,20,8,0.000000,-135.870080
2,20,10,0.000000,-126.422632
2,20,12,0.000000,-130.531097
2,20,14,0.000000,-129.059473
2,20,16,0.000000,-149.445538
2,20,18,0.000000,-129.753271
2,20,20,0.000000,-127.769624
2,20,22,0.000000,-131.823419
2,20,24,0.000000,-128.389174
2,20,26,0.000000,-136.570645
2,20,28,0.000000,-134.493338
2,20,30,0.000000,-132.617581
2,20,32,0.000000,-125.645081
2,20,34,0.000000,-150.675497
2,20,36,0.000000,-125.917000
2,20,38,0.000000,-135.577470
2,20,40,0.000000,-136.107175
2,20,42,0.000000,-132.782386
2,20,44,0.000000,-136.422618
2,20,46,0.000000,-130.639594
2,20,48,0.000000,-129.359114
2,20,50,0.000000,-132.805749
2,20,52,0.000000,-133.414942
2,20,54,0.000000,-133.111009
2,20,56,0.000000,-133.833655
2,20,58,0.000000,-132.960292
2,21,0,0.000000,-129.060223
2,21,2,0.000000,-133.552261
2,21,4,0.000000,-132.657563
2,21,6,0.000000,-129.206577
2,21,8,0.000000,-127.476246
2,21,10,0.000000,-133.318428
2,21,12,0.000000,-135.449700
2,21,14,0.000000,-130.702842
2,21,16,0.000000,-129.367914
2,21,18,0.000000,-141.845313
2,21,20,0.000000,-124.360765
2,21,22,0.000000,-130.575720
2,21,24,0.000000,-134.010916
2,21,26,0.000000,-172.172982
2,21,28,0.000000,-132.372316
2,21,30,0.000000,-127.940631
2,21,32,0.000000,-135.622802
2,21,34,0.000000,-129.216353
2,21,36,0.000000,-135.361159
2,21,38,0.000000,-130.257606
2,21,40,0.000000,-137.089114
2,21,42,0.000000,-129.896120
2,21,44,0.000000,-133.916893
2,21,46,0.000000,-131.608598
2,21,48,0.000000,-130.918278
2,21,50,0.000000,-149.888604
2,21,52,0.000000,-126.413041
2,21,54,0.000000,-126.947659
2,21,56,0.000000,-126.309805
2,21,58,0.000000,-130.508752
2,22,0,0.000000,-134.656989
2,22,2,0.000000,-132.517021
2,22,4,0.000000,-125.538535
2,22,6,0.000000,-130.420804
2,22,8,0.000000,-129.664215
2,22,10,0.000000,-130.255340
2,22,12,0.000000,-136.777473
2,22,14,0.000000,-132.152717
2,22,16,0.000000,-136.313343
2,22,18,0.000000,-128.239009
2,22,20,0.000000,-129.803925
2,22,22,0.000000,-132.601482
2,22,24,0.000000,-135.208882
2,22,26,0.000000,-127.249012
2,22,28,0.000000,-128.462599
2,22,30,0.000000,-145.883087
2,22,32,0.000000,-132.043597
2,22,34,0.000000,-132.250213
2,22,36,0.000000,-125.858507
2,22,38,0.000000,-127.864920
2,22,40,0.000000,-131.469572
2,22,42,0.000000,-138.166677
2,22,44,0.000000,-126.299301
2,22,46,0.000000,-135.277501
2,22,48,0.000000,-129.811336
2,22,50,0.000000,-134.061400
2,22,52,0.000000,-132.137219
2,22,54,0.000000,-135.852714
2,22,56,0.000000,-134.103825
2,22,58,0.000000,-123.229505
2,23,0,0.000000,-127.842197
2,23,2,0.000000,-132.489748
2,23,4,0.000000,-142.328879
2,23,6,0.000000,-132.503030
2,23,8,0.000000,-133.417579
2,23,10,0.000000,-132.100491
2,23,12,0.000000,-130.469671
2,23,14,0.000000,-126.601642
2,23,16,0.000000,-127.830843
2,23,18,0.000000,-136.385818
2,23,20,0.000000,-143.966595
2,23,22,0.000000,-131.395426
2,23,24,0.000000,-129.818250
2,23,26,0.000000,-147.559636
2,23,28,0.000000,-134.305798
2,23,30,0.000000,-141.955551
2,23,32,0.000000,-136.635813
2,23,34,0.000000,-131.539442
2,23,36,0.000000,-139.085095
2,23,38,0.000000,-130.614173
2,23,40,0.000000,-129.662459
2,23,42,0.000000,-138.679073
2,23,44,0.000000,-136.384237
2,23,46,0.000000,-127.272654
2,23,48,0.000000,-132.429069
2,23,50,0.000000,-129.485791
2,23,52,0.000000,-127.696852
2,23,54,0.000000,-126.889258
2,23,56,0.000000,-122.586735
2,23,58,0.000000,-131.533445
2,24,0,0.000000,-138.102605
2,24,2,0.000000,-134.345261
2,24,4,0.000000,-129.260734
2,24,6,0.000000,-138.083024
2,24,8,0.000000,-126.428020
2,24,10,0.000000,-137.019722
2,24,12,0.000000,-135.985343
2,24,14,0.000000,-128.352829
2,24,16,0.000000,-132.916463
2,24,18,0.000000,-132.777291
2,24,20,0.000000,-127.519696
2,24,22,0.000000,-128.673085
2,24,24,0.000000,-134.049162
2,24,26,0.000000,-126.291793
2,24,28,0.000000,-147.242008
2,24,30,0.000000,-145.995383
2,24,32,0.000000,-137.294252
2,24,34,0.000000,-130.718399
2,24,36,0.000000,-132.872476
2,24,38,0.000000,-127.994308
2,24,40,0.000000,-129.767205
2,24,42,0.000000,-134.713488
2,24,44,0.000000,-126.615078
2,24,46,0.000000,-127.088404
2,24,48,0.000000,-127.228755
2,24,50,0.000000,-127.004777
2,24,52,0.000000,-133.706912
2,24,54,0.000000,-128.866153
2,24,56,0.000000,-132.388589
2,24,58,0.000000,-130.867163
2,25,0,0.000000,-127.999331
2,25,2,0.000000,-125.939569
2,25,4,0.000000,-130.251809
2,25,6,0.000000,-140.172628
2,25,8,0.000000,-137.742695
2,25,10,0.000000,-127.825386
2,25,12,0.000000,-143.002687
2,25,14,0.000000,-128.679905
2,25,16,0.000000,-145.137540
2,25,18,0.000000,-131.519308
2,25,20,0.000000,-135.616915
2,25,22,0.000000,-138.669793
2,25,24,0.000000,-130.528775
2,25,26,0.000000,-130.686473
2,25,28,0.000000,-126.913018
2,25,30,0.000000,-132.297026
2,25,32,0.000000,-129.743190
2,25,34,0.000000,-133.921532
2,25,36,0.000000,-127.241653
2,25,38,0.000000,-154.735437
2,25,40,0.000000,-134.127540
2,25,42,0.000000,-138.361846
2,25,44,0.000000,-138.463540
2,25,46,0.000000,-131.247709
2,25,48,0.000000,-131.323405
2,25,50,0.000000,-134.416544
2,25,52,0.000000,-124.411137
2,25,54,0.000000,-126.589479
2,25,56,0.000000,-129.415017
2,25,58,0.000000,-136.355833
2,26,0,0.000000,-127.952372
2,26,2,0.000000,-133.804422
2,26,4,0.000000,-128.042640
2,26,6,0.000000,-138.974720
2,26,8,0.000000,-131.099156
2,26,10,0.000000,-127.280838
2,26,12,0.000000,-128.366976
2,26,14,0.000000,-132.726416
2,26,16,0.000000,-129.170607
2,26,18,0.000000,-127.323602
2,26,20,0.000000,-134.546671
2,26,22,0.000000,-134.140975
2,26,24,0.000000,-134.050227
2,26,26,0.000000,-127.486459
2,26,28,0.000000,-126.578739
2,26,30,0.000000,-127.162460
2,26,32,0.000000,-125.983470
2,26,34,0.000000,-136.714724
2,26,36,0.000000,-127.446562
2,26,38,0.000000,-127.556008
2,26,40,0.000000,-127.143501
2,26,42,0.000000,-131.560590
2,26,44,0.000000,-150.609355
2,26,46,0.000000,-128.267939
2,26,48,0.000000,-126.457145
2,26,50,0.000000,-131.034493
2,26,52,0.000000,-126.370114
2,26,54,0.000000,-129.938225
2,26,56,0.000000,-130.019822
2,26,58,0.000000,-134.138273
2,27,0,0.000000,-135.642596
2,27,2,0.000000,-138.636429
2,27,4,0.000000,-130.528974
2,27,6,0.000000,-135.885764
2,27,8,0.000000,-139.330966
2,27,10,0.000000,-138.686698
2,27,12,0.000000,-126.922706
2,27,14,0.000000,-132.603413
2,27,16,0.000000,-127.652216
2,27,18,0.000000,-131.558486
2,27,20,0.000000,-128.976794
2,27,22,0.000000,-132.153664
