hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.842976
2,0,2,0.000000,-133.938935
2,0,4,0.000000,-136.549347
2,0,6,0.000000,-136.391082
2,0,8,0.000000,-132.866587
2,0,10,0.000000,-135.704477
2,0,12,0.000000,-135.543790
2,0,14,0.000000,-133.537112
2,0,16,0.000000,-135.470208
2,0,18,0.000000,-130.709350
2,0,20,0.000000,-134.704837
2,0,22,0.000000,-134.149838
2,0,24,0.000000,-134.587671
2,0,26,0.000000,-133.417458
2,0,28,0.000000,-134.306408
2,0,30,0.000000,-135.633913
2,0,32,0.000000,-136.173170
2,0,34,0.000000,-134.074535
2,0,36,0.000000,-134.158481
2,0,38,0.000000,-135.642579
2,0,40,0.000000,-134.285822
2,0,42,0.000000,-133.835044
2,0,44,0.000000,-135.051108
2,0,46,0.000000,-133.890494
2,0,48,0.000000,-135.052426
2,0,50,0.000000,-133.501542
2,0,52,0.000000,-135.212624
2,0,54,0.000000,-137.502858
2,0,56,0.000000,-132.683945
2,0,58,0.000000,-135.296480
2,1,0,0.000000,-135.831479
2,1,2,0.000000,-135.286013
2,1,4,0.000000,-133.005190
2,1,6,0.000000,-132.816717
2,1,8,0.000000,-136.924543
2,1,10,0.000000,-135.833699
2,1,12,0.000000,-135.218279
2,1,14,0.000000,-136.095726
2,1,16,0.000000,-133.146815
2,1,18,0.000000,-135.039861
2,1,20,0.000000,-133.343036
2,1,22,0.000000,-137.211567
2,1,24,0.000000,-133.327867
2,1,26,0.000000,-132.015846
2,1,28,0.000000,-135.700276
2,1,30,0.000000,-135.000998
2,1,32,0.000000,-134.701899
2,1,34,0.000000,-133.858292
2,1,36,0.000000,-135.354268
2,1,38,0.000000,-134.334811
2,1,40,0.000000,-133.310695
2,1,42,0.000000,-133.957781
2,1,44,0.000000,-135.525557
2,1,46,0.000000,-135.658079
2,1,48,0.000000,-132.418312
2,1,50,0.000000,-133.112008
2,1,52,0.000000,-135.433721
2,1,54,0.000000,-135.160525
2,1,56,0.000000,-133.164865
2,1,58,0.000000,-135.543750
2,2,0,0.000000,-136.931703
2,2,2,0.000000,-133.480888
2,2,4,0.000000,-133.486530
2,2,6,0.000000,-132.948844
2,2,8,0.000000,-135.945240
2,2,10,0.000000,-133.891155
2,2,12,0.000000,-133.346058
2,2,14,0.000000,-132.869434
2,2,16,0.000000,-134.695546
2,2,18,0.000000,-131.475959
2,2,20,0.000000,-135.420645
2,2,22,0.000000,-132.045762
2,2,24,0.000000,-135.443608
2,2,26,0.000000,-136.524245
2,2,28,0.000000,-135.578498
2,2,30,0.000000,-135.484780
2,2,32,0.000000,-134.259234
2,2,34,0.000000,-134.570556
2,2,36,0.000000,-134.311850
2,2,38,0.000000,-133.997234
2,2,40,0.000000,-134.433434
2,2,42,0.000000,-135.133510
2,2,44,0.000000,-131.516882
2,2,46,0.000000,-134.890911
2,2,48,0.000000,-132.367976
2,2,50,0.000000,-134.475105
2,2,52,0.000000,-134.179174
2,2,54,0.000000,-133.465596
2,2,56,0.000000,-135.363081
2,2,58,0.000000,-133.892587
2,3,0,0.000000,-133.395528
2,3,2,0.000000,-134.198302
2,3,4,0.000000,-133.385806
2,3,6,0.000000,-135.475725
2,3,8,0.000000,-135.820717
2,3,10,0.000000,-134.860015
2,3,12,0.000000,-133.565174
2,3,14,0.000000,-133.769691
2,3,16,0.000000,-130.510780
2,3,18,0.000000,-132.771103
2,3,20,0.000000,-132.022020
2,3,22,0.000000,-131.638374
2,3,24,0.000000,-135.428422
2,3,26,0.000000,-133.406356
2,3,28,0.000000,-135.026021
2,3,30,0.000000,-132.854593
2,3,32,0.000000,-135.096385
2,3,34,0.000000,-135.621710
2,3,36,0.000000,-134.046274
2,3,38,0.000000,-135.768970
2,3,40,0.000000,-135.660017
2,3,42,0.000000,-136.919049
2,3,44,0.000000,-133.452238
2,3,46,0.000000,-133.209114
2,3,48,0.000000,-133.667444
2,3,50,0.000000,-133.321640
2,3,52,0.000000,-133.971692
2,3,54,0.000000,-134.955466
2,3,56,0.000000,-132.123840
2,3,58,0.000000,-133.835720
2,4,0,0.000000,-137.305152
2,4,2,0.000000,-133.235425
2,4,4,0.000000,-134.756876
2,4,6,0.000000,-135.767410
2,4,8,0.000000,-134.646385
2,4,10,0.000000,-134.136908
2,4,12,0.000000,-134.784245
2,4,14,0.000000,-136.336294
2,4,16,0.000000,-136.583023
2,4,18,0.000000,-136.194121
2,4,20,0.000000,-133.852522
2,4,22,0.000000,-134.141300
2,4,24,0.000000,-134.697404
2,4,26,0.000000,-131.760869
2,4,28,0.000000,-133.413684
2,4,30,0.000000,-135.435528
2,4,32,0.000000,-133.381560
2,4,34,0.000000,-133.131314
2,4,36,0.000000,-135.537067
2,4,38,0.000000,-135.827316
2,4,40,0.000000,-133.468565
2,4,42,0.000000,-135.673618
2,4,44,0.000000,-134.386917
2,4,46,0.000000,-133.513392
2,4,48,0.000000,-131.942033
2,4,50,0.000000,-134.023076
2,4,52,0.000000,-132.414078
2,4,54,0.000000,-134.042339
2,4,56,0.000000,-133.931441
2,4,58,0.000000,-134.862890
2,5,0,0.000000,-134.163031
2,5,2,0.000000,-134.163292
2,5,4,0.000000,-134.164219
2,5,6,0.000000,-133.425273
2,5,8,0.000000,-135.835690
2,5,10,0.000000,-131.952594
2,5,12,0.000000,-133.333181
2,5,14,0.000000,-132.979802
2,5,16,0.000000,-132.178432
2,5,18,0.000000,-133.817986
2,5,20,0.000000,-133.851088
2,5,22,0.000000,-134.693042
2,5,24,0.000000,-134.734196
2,5,26,0.000000,-134.909052
2,5,28,0.000000,-132.408281
2,5,30,0.000000,-133.302735
2,5,32,0.000000,-132.770949
2,5,34,0.000000,-134.270834
2,5,36,0.000000,-133.032057
2,5,38,0.000000,-136.013252
2,5,40,0.000000,-131.951956
2,5,42,0.000000,-134.697165
2,5,44,0.000000,-134.396659
2,5,46,0.000000,-135.585353
2,5,48,0.000000,-134.385054
2,5,50,0.000000,-135.789450
2,5,52,0.000000,-135.330516
2,5,54,0.000000,-136.332634
2,5,56,0.000000,-133.635465
2,5,58,0.000000,-133.674504
2,6,0,0.000000,-135.069146
2,6,2,0.000000,-133.297973
2,6,4,0.000000,-135.322126
2,6,6,0.000000,-135.018338
2,6,8,0.000000,-136.555671
2,6,10,0.000000,-133.714840
2,6,12,0.000000,-135.986114
2,6,14,0.000000,-135.513840
2,6,16,0.000000,-133.849043
2,6,18,0.000000,-135.608756
2,6,20,0.000000,-133.550275
2,6,22,0.000000,-135.132855
2,6,24,0.000000,-137.586349
2,6,26,0.000000,-133.361635
2,6,28,0.000000,-133.404222
2,6,30,0.000000,-132.486548
2,6,32,0.000000,-133.050244
2,6,34,0.000000,-133.960528
2,6,36,0.000000,-134.420324
2,6,38,0.000000,-134.361516
2,6,40,0.000000,-133.675825
2,6,42,0.000000,-135.746699
2,6,44,0.000000,-133.773704
2,6,46,0.000000,-134.155991
2,6,48,0.000000,-133.809897
2,6,50,0.000000,-132.823514
2,6,52,0.000000,-134.596628
2,6,54,0.000000,-137.156324
2,6,56,0.000000,-133.325413
2,6,58,0.000000,-133.014031
2,7,0,0.000000,-135.972655
2,7,2,0.000000,-131.820728
2,7,4,0.000000,-134.490753
2,7,6,0.000000,-134.524430
2,7,8,0.000000,-132.484071
2,7,10,0.000000,-134.509627
2,7,12,0.000000,-136.205847
2,7,14,0.000000,-131.651069
2,7,16,0.000000,-134.302027
2,7,18,0.000000,-135.831193
2,7,20,0.000000,-136.367770
2,7,22,0.000000,-134.226729
2,7,24,0.000000,-134.498134
2,7,26,0.000000,-134.037145
2,7,28,0.000000,-136.400566
2,7,30,0.000000,-135.007975
2,7,32,0.000000,-131.829757
2,7,34,0.000000,-134.840671
2,7,36,0.000000,-133.493153
2,7,38,0.000000,-134.852853
2,7,40,0.000000,-137.787806
2,7,42,0.000000,-136.098972
2,7,44,0.000000,-134.578442
2,7,46,0.000000,-134.389530
2,7,48,0.000000,-132.674491
2,7,50,0.000000,-132.936758
2,7,52,0.000000,-135.484841
2,7,54,0.000000,-134.444144
2,7,56,0.000000,-132.765900
2,7,58,0.000000,-133.171658
2,8,0,0.000000,-132.739850
2,8,2,0.000000,-132.931054
2,8,4,0.000000,-134.199439
2,8,6,0.000000,-135.865582
2,8,8,0.000000,-135.163551
2,8,10,0.000000,-131.954676
2,8,12,0.000000,-135.211314
2,8,14,0.000000,-134.878113
2,8,16,0.000000,-132.821474
2,8,18,0.000000,-133.916347
2,8,20,0.000000,-133.092801
2,8,22,0.000000,-134.186249
2,8,24,0.000000,-135.215881
2,8,26,0.000000,-135.043370
2,8,28,0.000000,-132.910256
2,8,30,0.000000,-132.399099
2,8,32,0.000000,-136.370679
2,8,34,0.000000,-132.619912
2,8,36,0.000000,-133.761525
2,8,38,0.000000,-136.419695
2,8,40,0.000000,-133.092157
2,8,42,0.000000,-134.700993
2,8,44,0.000000,-134.545415
2,8,46,0.000000,-132.307044
2,8,48,0.000000,-135.247335
2,8,50,0.000000,-134.875350
2,8,52,0.000000,-134.218475
2,8,54,0.000000,-132.460025
2,8,56,0.000000,-134.328758
2,8,58,0.000000,-136.553871
2,9,0,0.000000,-132.117413
2,9,2,0.000000,-134.848084
2,9,4,0.000000,-134.289255
2,9,6,0.000000,-134.247431
2,9,8,0.000000,-133.599814
2,9,10,0.000000,-130.392079
2,9,12,0.000000,-134.034890
2,9,14,0.000000,-136.017464
2,9,16,0.000000,-135.038283
2,9,18,0.000000,-133.795428
2,9,20,0.000000,-134.671713
2,9,22,0.000000,-136.537664
2,9,24,0.000000,-132.388829
2,9,26,0.000000,-132.418746
2,9,28,0.000000,-133.789588
2,9,30,0.000000,-134.092354
2,9,32,0.000000,-135.730476
2,9,34,0.000000,-133.109178
2,9,36,0.000000,-133.704369
2,9,38,0.000000,-132.326182
2,9,40,0.000000,-134.747699
2,9,42,0.000000,-136.356395
2,9,44,0.000000,-135.987930
2,9,46,0.000000,-133.809589
2,9,48,0.000000,-133.666689
2,9,50,0.000000,-135.404616
2,9,52,0.000000,-133.034383
2,9,54,0.000000,-135.485065
2,9,56,0.000000,-134.532669
2,9,58,0.000000,-132.580696
2,10,0,0.000000,-134.488019
2,10,2,0.000000,-134.003917
2,10,4,0.000000,-132.834711
2,10,6,0.000000,-135.780363
2,10,8,0.000000,-133.653904
2,10,10,0.000000,-134.900991
2,10,12,0.000000,-131.209096
2,10,14,0.000000,-135.968766
2,10,16,0.000000,-133.264413
2,10,18,0.000000,-132.238451
2,10,20,0.000000,-136.526861
2,10,22,0.000000,-132.038359
2,10,24,0.000000,-133.648817
2,10,26,0.000000,-133.999906
2,10,28,0.000000,-132.588484
2,10,30,0.000000,-132.206616
2,10,32,0.000000,-133.390850
2,10,34,0.000000,-135.134582
2,10,36,0.000000,-134.684415
2,10,38,0.000000,-135.900757
2,10,40,0.000000,-134.305604
2,10,42,0.000000,-134.896657
2,10,44,0.000000,-132.020023
2,10,46,0.000000,-133.167228
2,10,48,0.000000,-133.415810
2,10,50,0.000000,-133.439387
2,10,52,0.000000,-135.345405
2,10,54,0.000000,-134.863829
2,10,56,0.000000,-134.250418
2,10,58,0.000000,-136.036369
2,11,0,0.000000,-133.035534
2,11,2,0.000000,-135.579231
2,11,4,0.000000,-134.010595
2,11,6,0.000000,-135.177182
2,11,8,0.000000,-133.733502
2,11,10,0.000000,-134.361460
2,11,12,0.000000,-134.071065
2,11,14,0.000000,-134.497139
2,11,16,0.000000,-132.952428
2,11,18,0.000000,-135.234460
2,11,20,0.000000,-133.448334
2,11,22,0.000000,-134.046395
2,11,24,0.000000,-133.932441
2,11,26,0.000000,-136.089200
2,11,28,0.000000,-134.781750
2,11,30,0.000000,-134.887945
2,11,32,0.000000,-133.795245
2,11,34,0.000000,-133.554426
2,11,36,0.000000,-133.209087
2,11,38,0.000000,-133.867507
2,11,40,0.000000,-133.084554
2,11,42,0.000000,-135.980112
2,11,44,0.000000,-131.714899
2,11,46,0.000000,-132.599928
2,11,48,0.000000,-133.058727
2,11,50,0.000000,-133.842132
2,11,52,0.000000,-132.929251
2,11,54,0.000000,-133.276457
2,11,56,0.000000,-133.151791
2,11,58,0.000000,-134.022715
2,12,0,0.000000,-133.502033
2,12,2,0.000000,-134.635264
2,12,4,0.000000,-134.311733
2,12,6,0.000000,-133.951086
2,12,8,0.000000,-132.764546
2,12,10,0.000000,-134.535134
2,12,12,0.000000,-131.899484
2,12,14,0.000000,-133.045989
2,12,16,0.000000,-134.741622
2,12,18,0.000000,-131.399089
2,12,20,0.000000,-131.544226
2,12,22,0.000000,-134.557038
2,12,24,0.000000,-133.703968
2,12,26,0.000000,-132.466244
2,12,28,0.000000,-134.153561
2,12,30,0.000000,-134.728001
2,12,32,0.000000,-133.745724
2,12,34,0.000000,-135.694564
2,12,36,0.000000,-132.654840
2,12,38,0.000000,-136.188752
2,12,40,0.000000,-135.336530
2,12,42,0.000000,-133.849237
2,12,44,0.000000,-136.380228
2,12,46,0.000000,-136.510094
2,12,48,0.000000,-135.001551
2,12,50,0.000000,-135.353341
2,12,52,0.000000,-134.194575
2,12,54,0.000000,-132.760479
2,12,56,0.000000,-131.822852
2,12,58,0.000000,-134.872472
2,13,0,0.000000,-133.227435
2,13,2,0.000000,-134.891201
2,13,4,0.000000,-135.327056
2,13,6,0.000000,-135.441560
2,13,8,0.000000,-135.184066
2,13,10,0.000000,-133.417949
2,13,12,0.000000,-133.431960
2,13,14,0.000000,-136.313891
2,13,16,0.000000,-132.690875
2,13,18,0.000000,-134.075696
2,13,20,0.000000,-133.875979
2,13,22,0.000000,-134.186825
2,13,24,0.000000,-135.505717
2,13,26,0.000000,-136.611718
2,13,28,0.000000,-133.756489
2,13,30,0.000000,-132.167795
2,13,32,0.000000,-133.138339
2,13,34,0.000000,-134.122246
2,13,36,0.000000,-134.412025
2,13,38,0.000000,-134.939835
2,13,40,0.000000,-135.914690
2,13,42,0.000000,-134.848164
2,13,44,0.000000,-134.947258
2,13,46,0.000000,-135.660379
2,13,48,0.000000,-134.449533
2,13,50,0.000000,-134.975948
2,13,52,0.000000,-133.757859
2,13,54,0.000000,-135.447970
2,13,56,0.000000,-133.457609
2,13,58,0.000000,-134.466222
2,14,0,0.000000,-134.137337
2,14,2,0.000000,-132.929143
2,14,4,0.000000,-135.083283
2,14,6,0.000000,-134.089137
2,14,8,0.000000,-134.674436
2,14,10,0.000000,-135.181017
2,14,12,0.000000,-134.501019
2,14,14,0.000000,-134.651603
2,14,16,0.000000,-136.455461
2,14,18,0.000000,-135.893919
2,14,20,0.000000,-134.399045
2,14,22,0.000000,-133.245306
2,14,24,0.000000,-134.175043
2,14,26,0.000000,-133.285441
2,14,28,0.000000,-134.120377
2,14,30,0.000000,-132.182934
2,14,32,0.000000,-135.395590
2,14,34,0.000000,-135.060066
2,14,36,0.000000,-134.157526
2,14,38,0.000000,-132.613503
2,14,40,0.000000,-133.406953
2,14,42,0.000000,-133.950813
2,14,44,0.000000,-135.977966
2,14,46,0.000000,-134.045664
2,14,48,0.000000,-134.717681
2,14,50,0.000000,-132.556926
2,14,52,0.000000,-131.714146
2,14,54,0.000000,-134.394868
2,14,56,0.000000,-137.215262
2,14,58,0.000000,-134.399961
2,15,0,0.000000,-135.352941
2,15,2,0.000000,-133.605378
2,15,4,0.000000,-135.456554
2,15,6,0.000000,-133.889133
2,15,8,0.000000,-134.626030
2,15,10,0.000000,-134.317154
2,15,12,0.000000,-130.726555
2,15,14,0.000000,-134.526918
2,15,16,0.000000,-132.641850
2,15,18,0.000000,-136.727213
2,15,20,0.000000,-134.728050
2,15,22,0.000000,-135.416000
2,15,24,0.000000,-133.464386
2,15,26,0.000000,-134.032497
2,15,28,0.000000,-134.809545
2,15,30,0.000000,-134.853437
2,15,32,0.000000,-132.279064
2,15,34,0.000000,-136.318508
2,15,36,0.000000,-131.892696
2,15,38,0.000000,-134.728744
2,15,40,0.000000,-134.541154
2,15,42,0.000000,-134.232028
2,15,44,0.000000,-132.071236
2,15,46,0.000000,-134.308331
2,15,48,0.000000,-132.807843
2,15,50,0.000000,-135.603272
2,15,52,0.000000,-133.494286
2,15,54,0.000000,-134.337563
2,15,56,0.000000,-135.399603
2,15,58,0.000000,-135.694214
2,16,0,0.000000,-134.383712
2,16,2,0.000000,-133.571524
2,16,4,0.000000,-134.495237
2,16,6,0.000000,-132.382712
2,16,8,0.000000,-134.685414
2,16,10,0.000000,-133.958512
2,16,12,0.000000,-132.962441
2,16,14,0.000000,-136.486381
2,16,16,0.000000,-133.219886
2,16,18,0.000000,-134.804485
2,16,20,0.000000,-134.608279
2,16,22,0.000000,-134.660866
2,16,24,0.000000,-135.912931
2,16,26,0.000000,-133.767243
2,16,28,0.000000,-134.811573
2,16,30,0.000000,-133.367376
2,16,32,0.000000,-135.362421
2,16,34,0.000000,-132.960613
2,16,36,0.000000,-133.678790
2,16,38,0.000000,-134.574749
2,16,40,0.000000,-134.845399
2,16,42,0.000000,-133.324531
2,16,44,0.000000,-135.053278
2,16,46,0.000000,-132.634709
2,16,48,0.000000,-135.175186
2,16,50,0.000000,-135.600305
2,16,52,0.000000,-134.403835
2,16,54,0.000000,-135.332545
2,16,56,0.000000,-134.903800
2,16,58,0.000000,-134.211308
2,17,0,0.000000,-135.508396
2,17,2,0.000000,-133.706798
2,17,4,0.000000,-136.876516
2,17,6,0.000000,-135.242951
2,17,8,0.000000,-134.061303
2,17,10,0.000000,-134.038238
2,17,12,0.000000,-134.418645
2,17,14,0.000000,-133.743100
2,17,16,0.000000,-134.136929
2,17,18,0.000000,-134.842568
2,17,20,0.000000,-133.003299
2,17,22,0.000000,-133.309277
2,17,24,0.000000,-132.355763
2,17,26,0.000000,-132.477583
2,17,28,0.000000,-132.936185
2,17,30,0.000000,-136.399844
2,17,32,0.000000,-133.536576
2,17,34,0.000000,-132.852266
2,17,36,0.000000,-132.770471
2,17,38,0.000000,-135.382684
2,17,40,0.000000,-133.308135
2,17,42,0.000000,-135.110561
2,17,44,0.000000,-133.922546
2,17,46,0.000000,-131.583456
2,17,48,0.000000,-133.008345
2,17,50,0.000000,-133.963229
2,17,52,0.000000,-133.472875
2,17,54,0.000000,-135.440721
2,17,56,0.000000,-132.342207
2,17,58,0.000000,-133.941401
2,18,0,0.000000,-133.562277
2,18,2,0.000000,-132.866097
2,18,4,0.000000,-134.752699
2,18,6,0.000000,-133.964006
2,18,8,0.000000,-135.046988
2,18,10,0.000000,-136.118223
2,18,12,0.000000,-133.712717
2,18,14,0.000000,-134.891498
2,18,16,0.000000,-134.321914
2,18,18,0.000000,-131.697210
2,18,20,0.000000,-134.244691
2,18,22,0.000000,-135.074951
2,18,24,0.000000,-132.241364
2,18,26,0.000000,-132.526884
2,18,28,0.000000,-133.249497
2,18,30,0.000000,-133.182769
2,18,32,0.000000,-132.461752
2,18,34,0.000000,-132.927150
2,18,36,0.000000,-134.134169
2,18,38,0.000000,-133.190325
2,18,40,0.000000,-134.693206
2,18,42,0.000000,-133.488873
2,18,44,0.000000,-133.930944
2,18,46,0.000000,-133.135098
2,18,48,0.000000,-134.498832
2,18,50,0.000000,-133.438247
2,18,52,0.000000,-134.474569
2,18,54,0.000000,-132.545129
2,18,56,0.000000,-134.762728
2,18,58,0.000000,-134.258712
2,19,0,0.000000,-133.980519
2,19,2,0.000000,-135.409346
2,19,4,0.000000,-137.581722
2,19,6,0.000000,-134.628673
2,19,8,0.000000,-134.170208
2,19,10,0.000000,-133.529606
2,19,12,0.000000,-134.448229
2,19,14,0.000000,-135.485928
2,19,16,0.000000,-135.602797
2,19,18,0.000000,-134.239497
2,19,20,0.000000,-133.149060
2,19,22,0.000000,-134.222590
2,19,24,0.000000,-134.619148
2,19,26,0.000000,-134.256056
2,19,28,0.000000,-135.823343
2,19,30,0.000000,-132.260792
2,19,32,0.000000,-136.066185
2,19,34,0.000000,-134.813965
2,19,36,0.000000,-134.361781
2,19,38,0.000000,-134.199640
2,19,40,0.000000,-134.056482
2,19,42,0.000000,-134.484599
2,19,44,0.000000,-132.804389
2,19,46,0.000000,-134.801961
2,19,48,0.000000,-134.125063
2,19,50,0.000000,-134.905708
2,19,52,0.000000,-135.630593
2,19,54,0.000000,-135.365625
2,19,56,0.000000,-135.111149
2,19,58,0.000000,-135.855706
2,20,0,0.000000,-132.404447
2,20,2,0.000000,-135.368205
2,20,4,0.000000,-137.055788
2,20,6,0.000000,-133.479435
2,20,8,0.000000,-135.148834
2,20,10,0.000000,-134.327227
2,20,12,0.000000,-136.849261
2,20,14,0.000000,-133.136800
2,20,16,0.000000,-135.626867
2,20,18,0.000000,-135.652501
2,20,20,0.000000,-134.209073
2,20,22,0.000000,-135.476316
2,20,24,0.000000,-133.770436
2,20,26,0.000000,-135.641111
2,20,28,0.000000,-133.454363
2,20,30,0.000000,-132.345095
2,20,32,0.000000,-134.256384
2,20,34,0.000000,-133.747662
2,20,36,0.000000,-135.452867
2,20,38,0.000000,-134.743497
2,20,40,0.000000,-134.879817
2,20,42,0.000000,-133.809479
2,20,44,0.000000,-133.112429
2,20,46,0.000000,-133.683684
2,20,48,0.000000,-135.158859
2,20,50,0.000000,-134.070072
2,20,52,0.000000,-135.107600
2,20,54,0.000000,-135.166678
2,20,56,0.000000,-131.905571
2,20,58,0.000000,-134.533789
2,21,0,0.000000,-135.246897
2,21,2,0.000000,-133.464158
2,21,4,0.000000,-131.638695
2,21,6,0.000000,-132.801098
2,21,8,0.000000,-132.647584
2,21,10,0.000000,-134.837888
2,21,12,0.000000,-133.473735
2,21,14,0.000000,-134.204578
2,21,16,0.000000,-131.733108
2,21,18,0.000000,-134.139665
2,21,20,0.000000,-134.912026
2,21,22,0.000000,-137.599387
2,21,24,0.000000,-134.861688
2,21,26,0.000000,-136.233833
2,21,28,0.000000,-134.250870
2,21,30,0.000000,-135.578522
2,21,32,0.000000,-134.756360
2,21,34,0.000000,-132.461195
2,21,36,0.000000,-132.870111
2,21,38,0.000000,-137.723960
2,21,40,0.000000,-135.884446
2,21,42,0.000000,-133.454076
2,21,44,0.000000,-132.228008
2,21,46,0.000000,-134.495381
2,21,48,0.000000,-132.751723
2,21,50,0.000000,-134.114733
2,21,52,0.000000,-133.149924
2,21,54,0.000000,-134.298838
2,21,56,0.000000,-134.568403
2,21,58,0.000000,-133.475639
2,22,0,0.000000,-133.743170
2,22,2,0.000000,-135.020878
2,22,4,0.000000,-134.640620
2,22,6,0.000000,-134.843821
2,22,8,0.000000,-135.126238
2,22,10,0.000000,-133.441346
2,22,12,0.000000,-134.590852
2,22,14,0.000000,-135.896274
2,22,16,0.000000,-133.723488
2,22,18,0.000000,-134.685308
2,22,20,0.000000,-133.891875
2,22,22,0.000000,-133.824572
2,22,24,0.000000,-134.745501
2,22,26,0.000000,-133.188411
2,22,28,0.000000,-134.161168
2,22,30,0.000000,-133.703938
2,22,32,0.000000,-134.883973
2,22,34,0.000000,-135.993547
2,22,36,0.000000,-135.996340
2,22,38,0.000000,-136.239785
2,22,40,0.000000,-134.487807
2,22,42,0.000000,-132.772238
2,22,44,0.000000,-132.428345
2,22,46,0.000000,-133.834617
2,22,48,0.000000,-136.269739
2,22,50,0.000000,-135.039149
2,22,52,0.000000,-133.736041
2,22,54,0.000000,-135.272534
2,22,56,0.000000,-134.014516
2,22,58,0.000000,-136.237617
2,23,0,0.000000,-133.431709
2,23,2,0.000000,-134.128656
2,23,4,0.000000,-135.634348
2,23,6,0.000000,-135.494466
2,23,8,0.000000,-134.984178
2,23,10,0.000000,-132.512260
2,23,12,0.000000,-135.623722
2,23,14,0.000000,-132.906665
2,23,16,0.000000,-133.048674
2,23,18,0.000000,-132.590980
2,23,20,0.000000,-135.736025
2,23,22,0.000000,-135.231765
2,23,24,0.000000,-133.982268
2,23,26,0.000000,-132.957529
2,23,28,0.000000,-135.147701
2,23,30,0.000000,-136.327145
2,23,32,0.000000,-135.695546
2,23,34,0.000000,-132.797841
2,23,36,0.000000,-133.048147
2,23,38,0.000000,-135.481257
2,23,40,0.000000,-132.425222
2,23,42,0.000000,-133.250950
2,23,44,0.000000,-134.786063
2,23,46,0.000000,-135.076869
2,23,48,0.000000,-132.315893
2,23,50,0.000000,-131.720251
2,23,52,0.000000,-132.627660
2,23,54,0.000000,-134.113883
2,23,56,0.000000,-136.080841
2,23,58,0.000000,-133.821205
2,24,0,0.000000,-134.979518
2,24,2,0.000000,-132.971986
2,24,4,0.000000,-135.028250
2,24,6,0.000000,-133.085194
2,24,8,0.000000,-133.440189
2,24,10,0.000000,-134.255440
2,24,12,0.000000,-131.760753
2,24,14,0.000000,-135.183526
2,24,16,0.000000,-136.443054
2,24,18,0.000000,-134.464859
2,24,20,0.000000,-134.020853
2,24,22,0.000000,-134.206535
2,24,24,0.000000,-132.428569
2,24,26,0.000000,-135.234346
2,24,28,0.000000,-132.715026
2,24,30,0.000000,-135.124997
2,24,32,0.000000,-133.685503
2,24,34,0.000000,-135.422435
2,24,36,0.000000,-134.877425
2,24,38,0.000000,-135.322964
2,24,40,0.000000,-133.318561
2,24,42,0.000000,-130.499815
2,24,44,0.000000,-134.647663
2,24,46,0.000000,-133.322003
2,24,48,0.000000,-133.482879
2,24,50,0.000000,-131.742106
2,24,52,0.000000,-133.236974
2,24,54,0.000000,-133.125187
2,24,56,0.000000,-133.937798
2,24,58,0.000000,-131.179697
2,25,0,0.000000,-132.848906
2,25,2,0.000000,-134.751267
2,25,4,0.000000,-134.490390
2,25,6,0.000000,-133.400603
2,25,8,0.000000,-134.515842
2,25,10,0.000000,-136.199008
2,25,12,0.000000,-132.340516
2,25,14,0.000000,-133.956697
2,25,16,0.000000,-133.929123
2,25,18,0.000000,-133.570336
2,25,20,0.000000,-134.389856
2,25,22,0.000000,-134.188685
2,25,24,0.000000,-133.008970
2,25,26,0.000000,-134.867105
2,25,28,0.000000,-133.768500
2,25,30,0.000000,-133.685267
2,25,32,0.000000,-133.367210
2,25,34,0.000000,-133.397603
2,25,36,0.000000,-134.707460
2,25,38,0.000000,-133.459332
2,25,40,0.000000,-132.278505
2,25,42,0.000000,-135.093707
2,25,44,0.000000,-135.161307
2,25,46,0.000000,-135.608953
2,25,48,0.000000,-135.152920
2,25,50,0.000000,-135.884812
2,25,52,0.000000,-132.852828
2,25,54,0.000000,-134.868719
2,25,56,0.000000,-137.022813
2,25,58,0.000000,-134.318671
2,26,0,0.000000,-135.199130
2,26,2,0.000000,-135.898912
2,26,4,0.000000,-132.946148
2,26,6,0.000000,-132.122391
2,26,8,0.000000,-134.889469
2,26,10,0.000000,-134.467626
2,26,12,0.000000,-134.195296
2,26,14,0.000000,-132.221309
2,26,16,0.000000,-134.893571
2,26,18,0.000000,-136.309514
2,26,20,0.000000,-134.619072
2,26,22,0.000000,-134.628746
2,26,24,0.000000,-134.920455
2,26,26,0.000000,-134.444752
2,26,28,0.000000,-134.025136
2,26,30,0.000000,-135.715273
2,26,32,0.000000,-134.428857
2,26,34,0.000000,-134.631549
2,26,36,0.000000,-134.221049
2,26,38,0.000000,-135.456477
2,26,40,0.000000,-137.358177
2,26,42,0.000000,-134.410589
2,26,44,0.000000,-134.598723
2,26,46,0.000000,-134.596601
2,26,48,0.000000,-135.475794
2,26,50,0.000000,-132.818622
2,26,52,0.000000,-135.706964
2,26,54,0.000000,-134.017562
2,26,56,0.000000,-134.429549
2,26,58,0.000000,-134.014421
2,27,0,0.000000,-133.329686
2,27,2,0.000000,-135.796959
2,27,4,0.000000,-134.984814
2,27,6,0.000000,-134.768675
2,27,8,0.000000,-137.706245
2,27,10,0.000000,-134.486581
2,27,12,0.000000,-132.283282
2,27,14,0.000000,-134.801765
2,27,16,0.000000,-134.926142
2,27,18,0.000000,-136.690040
2,27,20,0.000000,-134.940475
2,27,22,0.000000,-133.221429
