hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.584718
2,0,2,0.000000,-136.059128
2,0,4,0.000000,-129.665822
2,0,6,0.000000,-129.482650
2,0,8,0.000000,-132.133243
2,0,10,0.000000,-134.907533
2,0,12,0.000000,-131.446086
2,0,14,0.000000,-131.995350
2,0,16,0.000000,-126.087244
2,0,18,0.000000,-127.000689
2,0,20,0.000000,-123.448544
2,0,22,0.000000,-127.881137
2,0,24,0.000000,-131.121561
2,0,26,0.000000,-131.007341
2,0,28,0.000000,-132.435229
2,0,30,0.000000,-133.537555
2,0,32,0.000000,-152.631454
2,0,34,0.000000,-135.506126
2,0,36,0.000000,-128.725213
2,0,38,0.000000,-130.886618
2,0,40,0.000000,-128.743410
2,0,42,0.000000,-139.190266
2,0,44,0.000000,-137.641352
2,0,46,0.000000,-136.971257
2,0,48,0.000000,-129.780298
2,0,50,0.000000,-130.072209
2,0,52,0.000000,-128.216934
2,0,54,0.000000,-125.428192
2,0,56,0.000000,-135.968648
2,0,58,0.000000,-139.221340
2,1,0,0.000000,-139.504028
2,1,2,0.000000,-129.322878
2,1,4,0.000000,-128.598693
2,1,6,0.000000,-135.816314
2,1,8,0.000000,-135.725217
2,1,10,0.000000,-122.909817
2,1,12,0.000000,-128.040200
2,1,14,0.000000,-127.007282
2,1,16,0.000000,-136.391163
2,1,18,0.000000,-130.649188
2,1,20,0.000000,-132.768638
2,1,22,0.000000,-135.837320
2,1,24,0.000000,-130.600821
2,1,26,0.000000,-134.687275
2,1,28,0.000000,-124.863971
2,1,30,0.000000,-133.082826
2,1,32,0.000000,-139.454440
2,1,34,0.000000,-127.484382
2,1,36,0.000000,-128.940360
2,1,38,0.000000,-127.758447
2,1,40,0.000000,-130.750157
2,1,42,0.000000,-129.206290
2,1,44,0.000000,-126.512647
2,1,46,0.000000,-141.938094
2,1,48,0.000000,-127.632364
2,1,50,0.000000,-137.103061
2,1,52,0.000000,-128.686306
2,1,54,0.000000,-137.287238
2,1,56,0.000000,-138.958236
2,1,58,0.000000,-131.972865
2,2,0,0.000000,-126.682596
2,2,2,0.000000,-130.637991
2,2,4,0.000000,-134.142861
2,2,6,0.000000,-133.795504
2,2,8,0.000000,-138.106697
2,2,10,0.000000,-128.145130
2,2,12,0.000000,-125.952019
2,2,14,0.000000,-133.490085
2,2,16,0.000000,-131.194625
2,2,18,0.000000,-132.003915
2,2,20,0.000000,-125.779920
2,2,22,0.000000,-144.142869
2,2,24,0.000000,-130.507272
2,2,26,0.000000,-128.364230
2,2,28,0.000000,-132.312502
2,2,30,0.000000,-144.140552
2,2,32,0.000000,-123.181370
2,2,34,0.000000,-125.858152
2,2,36,0.000000,-126.983539
2,2,38,0.000000,-129.174874
2,2,40,0.000000,-137.706590
2,2,42,0.000000,-127.518371
2,2,44,0.000000,-131.705366
2,2,46,0.000000,-123.298388
2,2,48,0.000000,-129.959836
2,2,50,0.000000,-126.559179
2,2,52,0.000000,-137.318933
2,2,54,0.000000,-132.840517
2,2,56,0.000000,-143.327428
2,2,58,0.000000,-132.099700
2,3,0,0.000000,-127.168212
2,3,2,0.000000,-125.810054
2,3,4,0.000000,-133.960450
2,3,6,0.000000,-129.702175
2,3,8,0.000000,-136.567685
2,3,10,0.000000,-131.127758
2,3,12,0.000000,-132.340250
2,3,14,0.000000,-126.718788
2,3,16,0.000000,-126.255852
2,3,18,0.000000,-130.539350
2,3,20,0.000000,-126.839220
2,3,22,0.000000,-132.775193
2,3,24,0.000000,-146.168182
2,3,26,0.000000,-138.529060
2,3,28,0.000000,-143.074933
2,3,30,0.000000,-134.640257
2,3,32,0.000000,-125.666546
2,3,34,0.000000,-123.099462
2,3,36,0.000000,-127.779107
2,3,38,0.000000,-135.679151
2,3,40,0.000000,-139.761381
2,3,42,0.000000,-130.239276
2,3,44,0.000000,-129.140527
2,3,46,0.000000,-128.824279
2,3,48,0.000000,-128.405431
2,3,50,0.000000,-132.314757
2,3,52,0.000000,-136.659744
2,3,54,0.000000,-129.268823
2,3,56,0.000000,-127.802540
2,3,58,0.000000,-135.424263
2,4,0,0.000000,-130.411242
2,4,2,0.000000,-127.612172
2,4,4,0.000000,-130.706567
2,4,6,0.000000,-126.657571
2,4,8,0.000000,-127.317164
2,4,10,0.000000,-128.772869
2,4,12,0.000000,-135.223384
2,4,14,0.000000,-131.075049
2,4,16,0.000000,-132.607726
2,4,18,0.000000,-142.039676
2,4,20,0.000000,-132.694374
2,4,22,0.000000,-127.950227
2,4,24,0.000000,-132.756558
2,4,26,0.000000,-130.588056
2,4,28,0.000000,-142.821868
2,4,30,0.000000,-124.495746
2,4,32,0.000000,-132.743657
2,4,34,0.000000,-128.115061
2,4,36,0.000000,-127.212586
2,4,38,0.000000,-129.820362
2,4,40,0.000000,-137.456602
2,4,42,0.000000,-133.076628
2,4,44,0.000000,-131.204582
2,4,46,0.000000,-128.967762
2,4,48,0.000000,-130.008749
2,4,50,0.000000,-131.324760
2,4,52,0.000000,-129.939724
2,4,54,0.000000,-132.271826
2,4,56,0.000000,-132.472518
2,4,58,0.000000,-132.229201
2,5,0,0.000000,-132.536188
2,5,2,0.000000,-131.505762
2,5,4,0.000000,-128.289362
2,5,6,0.000000,-126.166917
2,5,8,0.000000,-127.366906
2,5,10,0.000000,-133.901231
2,5,12,0.000000,-129.421872
2,5,14,0.000000,-160.231117
2,5,16,0.000000,-132.475002
2,5,18,0.000000,-138.756241
2,5,20,0.000000,-137.515867
2,5,22,0.000000,-131.320686
2,5,24,0.000000,-127.894297
2,5,26,0.000000,-130.413306
2,5,28,0.000000,-133.613630
2,5,30,0.000000,-121.654797
2,5,32,0.000000,-134.597574
2,5,34,0.000000,-131.824612
2,5,36,0.000000,-134.579642
2,5,38,0.000000,-140.114816
2,5,40,0.000000,-126.894730
2,5,42,0.000000,-123.339220
2,5,44,0.000000,-141.603921
2,5,46,0.000000,-129.919105
2,5,48,0.000000,-138.334629
2,5,50,0.000000,-140.383409
2,5,52,0.000000,-122.417936
2,5,54,0.000000,-150.754025
2,5,56,0.000000,-127.943444
2,5,58,0.000000,-126.354775
2,6,0,0.000000,-132.290025
2,6,2,0.000000,-129.086847
2,6,4,0.000000,-137.259499
2,6,6,0.000000,-134.578063
2,6,8,0.000000,-129.256508
2,6,10,0.000000,-129.516405
2,6,12,0.000000,-131.942106
2,6,14,0.000000,-129.661899
2,6,16,0.000000,-128.453860
2,6,18,0.000000,-130.835991
2,6,20,0.000000,-133.081984
2,6,22,0.000000,-135.891574
2,6,24,0.000000,-127.958173
2,6,26,0.000000,-122.736351
2,6,28,0.000000,-130.282596
2,6,30,0.000000,-145.681731
2,6,32,0.000000,-132.386578
2,6,34,0.000000,-135.435373
2,6,36,0.000000,-132.857729
2,6,38,0.000000,-125.639937
2,6,40,0.000000,-137.765064
2,6,42,0.000000,-129.816925
2,6,44,0.000000,-140.808891
2,6,46,0.000000,-123.374534
2,6,48,0.000000,-128.658292
2,6,50,0.000000,-139.487553
2,6,52,0.000000,-138.184799
2,6,54,0.000000,-129.115658
2,6,56,0.000000,-141.713677
2,6,58,0.000000,-135.492381
2,7,0,0.000000,-126.502457
2,7,2,0.000000,-131.258586
2,7,4,0.000000,-135.898549
2,7,6,0.000000,-130.205003
2,7,8,0.000000,-129.683414
2,7,10,0.000000,-129.848568
2,7,12,0.000000,-131.185162
2,7,14,0.000000,-126.452751
2,7,16,0.000000,-134.475464
2,7,18,0.000000,-134.332915
2,7,20,0.000000,-128.154101
2,7,22,0.000000,-129.087655
2,7,24,0.000000,-126.262154
2,7,26,0.000000,-130.667595
2,7,28,0.000000,-129.871167
2,7,30,0.000000,-132.008042
2,7,32,0.000000,-126.020218
2,7,34,0.000000,-133.637428
2,7,36,0.000000,-128.697177
2,7,38,0.000000,-137.458755
2,7,40,0.000000,-128.376252
2,7,42,0.000000,-135.654810
2,7,44,0.000000,-132.293283
2,7,46,0.000000,-132.490209
2,7,48,0.000000,-140.603052
2,7,50,0.000000,-125.216980
2,7,52,0.000000,-135.318183
2,7,54,0.000000,-127.980876
2,7,56,0.000000,-137.185050
2,7,58,0.000000,-129.426900
2,8,0,0.000000,-129.200417
2,8,2,0.000000,-132.692943
2,8,4,0.000000,-132.434030
2,8,6,0.000000,-133.169439
2,8,8,0.000000,-131.632400
2,8,10,0.000000,-132.666243
2,8,12,0.000000,-125.718294
2,8,14,0.000000,-129.941738
2,8,16,0.000000,-135.703281
2,8,18,0.000000,-135.562807
2,8,20,0.000000,-132.832199
2,8,22,0.000000,-138.746697
2,8,24,0.000000,-129.101875
2,8,26,0.000000,-131.173947
2,8,28,0.000000,-143.280053
2,8,30,0.000000,-127.301092
2,8,32,0.000000,-133.171090
2,8,34,0.000000,-130.703652
2,8,36,0.000000,-126.122979
2,8,38,0.000000,-124.480676
2,8,40,0.000000,-129.141180
2,8,42,0.000000,-133.199923
2,8,44,0.000000,-143.589588
2,8,46,0.000000,-128.605777
2,8,48,0.000000,-134.110882
2,8,50,0.000000,-130.997224
2,8,52,0.000000,-130.046727
2,8,54,0.000000,-131.223494
2,8,56,0.000000,-132.511169
2,8,58,0.000000,-123.052361
2,9,0,0.000000,-127.252908
2,9,2,0.000000,-128.474181
2,9,4,0.000000,-133.052723
2,9,6,0.000000,-128.787796
2,9,8,0.000000,-128.708012
2,9,10,0.000000,-130.971556
2,9,12,0.000000,-132.646460
2,9,14,0.000000,-128.637033
2,9,16,0.000000,-126.218367
2,9,18,0.000000,-142.998981
2,9,20,0.000000,-125.526031
2,9,22,0.000000,-130.803582
2,9,24,0.000000,-149.189979
2,9,26,0.000000,-142.882402
2,9,28,0.000000,-137.864494
2,9,30,0.000000,-127.658650
2,9,32,0.000000,-130.599108
2,9,34,0.000000,-136.263769
2,9,36,0.000000,-131.403237
2,9,38,0.000000,-131.595735
2,9,40,0.000000,-128.438972
2,9,42,0.000000,-130.032903
2,9,44,0.000000,-127.968572
2,9,46,0.000000,-138.544159
2,9,48,0.000000,-124.501916
2,9,50,0.000000,-130.053488
2,9,52,0.000000,-132.399474
2,9,54,0.000000,-131.787224
2,9,56,0.000000,-129.074035
2,9,58,0.000000,-140.132185
2,10,0,0.000000,-126.808538
2,10,2,0.000000,-143.759758
2,10,4,0.000000,-147.438182
2,10,6,0.000000,-131.258273
2,10,8,0.000000,-129.934853
2,10,10,0.000000,-142.784398
2,10,12,0.000000,-124.963235
2,10,14,0.000000,-131.227080
2,10,16,0.000000,-128.996500
2,10,18,0.000000,-132.820416
2,10,20,0.000000,-128.924894
2,10,22,0.000000,-141.425797
2,10,24,0.000000,-129.615875
2,10,26,0.000000,-127.961419
2,10,28,0.000000,-133.690749
2,10,30,0.000000,-135.613668
2,10,32,0.000000,-127.514329
2,10,34,0.000000,-131.534635
2,10,36,0.000000,-130.858255
2,10,38,0.000000,-126.788504
2,10,40,0.000000,-129.681408
2,10,42,0.000000,-135.558462
2,10,44,0.000000,-140.611349
2,10,46,0.000000,-132.265712
2,10,48,0.000000,-129.938576
2,10,50,0.000000,-130.386108
2,10,52,0.000000,-128.562852
2,10,54,0.000000,-129.954703
2,10,56,0.000000,-129.034919
2,10,58,0.000000,-149.842878
2,11,0,0.000000,-133.251987
2,11,2,0.000000,-132.398618
2,11,4,0.000000,-135.836344
2,11,6,0.000000,-137.187905
2,11,8,0.000000,-128.785583
2,11,10,0.000000,-126.348742
2,11,12,0.000000,-127.386213
2,11,14,0.000000,-135.912746
2,11,16,0.000000,-127.833285
2,11,18,0.000000,-127.482444
2,11,20,0.000000,-127.890302
2,11,22,0.000000,-124.944698
2,11,24,0.000000,-125.699330
2,11,26,0.000000,-162.420587
2,11,28,0.000000,-130.148362
2,11,30,0.000000,-137.158008
2,11,32,0.000000,-127.757193
2,11,34,0.000000,-132.396976
2,11,36,0.000000,-129.402474
2,11,38,0.000000,-133.427073
2,11,40,0.000000,-125.128126
2,11,42,0.000000,-134.204784
2,11,44,0.000000,-135.296542
2,11,46,0.000000,-125.872317
2,11,48,0.000000,-133.587604
2,11,50,0.000000,-126.801843
2,11,52,0.000000,-129.551684
2,11,54,0.000000,-127.583596
2,11,56,0.000000,-138.281807
2,11,58,0.000000,-126.538414
2,12,0,0.000000,-129.711634
2,12,2,0.000000,-137.055489
2,12,4,0.000000,-131.351745
2,12,6,0.000000,-129.269930
2,12,8,0.000000,-129.410072
2,12,10,0.000000,-129.340798
2,12,12,0.000000,-132.271636
2,12,14,0.000000,-135.799375
2,12,16,0.000000,-127.908061
2,12,18,0.000000,-144.925587
2,12,20,0.000000,-130.663010
2,12,22,0.000000,-126.642514
2,12,24,0.000000,-136.034899
2,12,26,0.000000,-134.128530
2,12,28,0.000000,-131.231344
2,12,30,0.000000,-126.900419
2,12,32,0.000000,-139.317203
2,12,34,0.000000,-128.152675
2,12,36,0.000000,-139.252685
2,12,38,0.000000,-133.937971
2,12,40,0.000000,-133.235096
2,12,42,0.000000,-136.460350
2,12,44,0.000000,-130.957624
2,12,46,0.000000,-140.317125
2,12,48,0.000000,-134.480408
2,12,50,0.000000,-133.728937
2,12,52,0.000000,-128.177514
2,12,54,0.000000,-130.846909
2,12,56,0.000000,-131.519149
2,12,58,0.000000,-130.680414
2,13,0,0.000000,-126.978766
2,13,2,0.000000,-135.256172
2,13,4,0.000000,-136.472256
2,13,6,0.000000,-126.584092
2,13,8,0.000000,-131.262595
2,13,10,0.000000,-133.653891
2,13,12,0.000000,-125.212151
2,13,14,0.000000,-135.113662
2,13,16,0.000000,-138.863261
2,13,18,0.000000,-136.999889
2,13,20,0.000000,-123.908430
2,13,22,0.000000,-130.283955
2,13,24,0.000000,-131.324027
2,13,26,0.000000,-135.893339
2,13,28,0.000000,-144.338548
2,13,30,0.000000,-133.231632
2,13,32,0.000000,-128.310814
2,13,34,0.000000,-139.641565
2,13,36,0.000000,-128.797974
2,13,38,0.000000,-143.265559
2,13,40,0.000000,-137.901422
2,13,42,0.000000,-135.171090
2,13,44,0.000000,-135.783039
2,13,46,0.000000,-133.054287
2,13,48,0.000000,-140.463666
2,13,50,0.000000,-128.561906
2,13,52,0.000000,-126.767403
2,13,54,0.000000,-125.379161
2,13,56,0.000000,-142.251502
2,13,58,0.000000,-136.630793
2,14,0,0.000000,-130.465887
2,14,2,0.000000,-134.694508
2,14,4,0.000000,-134.405567
2,14,6,0.000000,-130.862816
2,14,8,0.000000,-136.352001
2,14,10,0.000000,-138.659650
2,14,12,0.000000,-130.882496
2,14,14,0.000000,-140.355419
2,14,16,0.000000,-138.399837
2,14,18,0.000000,-135.049197
2,14,20,0.000000,-126.543517
2,14,22,0.000000,-127.480648
2,14,24,0.000000,-133.184630
2,14,26,0.000000,-139.187441
2,14,28,0.000000,-125.789870
2,14,30,0.000000,-137.874879
2,14,32,0.000000,-130.674338
2,14,34,0.000000,-126.332984
2,14,36,0.000000,-136.112662
2,14,38,0.000000,-129.371356
2,14,40,0.000000,-135.032013
2,14,42,0.000000,-143.121576
2,14,44,0.000000,-138.331210
2,14,46,0.000000,-131.441453
2,14,48,0.000000,-129.024166
2,14,50,0.000000,-128.501099
2,14,52,0.000000,-133.650407
2,14,54,0.000000,-132.288637
2,14,56,0.000000,-139.740749
2,14,58,0.000000,-126.010959
2,15,0,0.000000,-134.108115
2,15,2,0.000000,-137.811825
2,15,4,0.000000,-132.434949
2,15,6,0.000000,-134.086361
2,15,8,0.000000,-138.600949
2,15,10,0.000000,-126.050704
2,15,12,0.000000,-132.138187
2,15,14,0.000000,-129.549335
2,15,16,0.000000,-134.880530
2,15,18,0.000000,-130.178754
2,15,20,0.000000,-127.149450
2,15,22,0.000000,-139.864412
2,15,24,0.000000,-129.582294
2,15,26,0.000000,-128.450080
2,15,28,0.000000,-126.367673
2,15,30,0.000000,-131.914491
2,15,32,0.000000,-127.657390
2,15,34,0.000000,-131.560897
2,15,36,0.000000,-134.338059
2,15,38,0.000000,-129.264500
2,15,40,0.000000,-134.796217
2,15,42,0.000000,-128.992752
2,15,44,0.000000,-136.451383
2,15,46,0.000000,-137.181574
2,15,48,0.000000,-127.608233
2,15,50,0.000000,-132.731378
2,15,52,0.000000,-134.223700
2,15,54,0.000000,-134.041205
2,15,56,0.000000,-133.284001
2,15,58,0.000000,-132.960690
2,16,0,0.000000,-140.504820
2,16,2,0.000000,-139.241974
2,16,4,0.000000,-137.640699
2,16,6,0.000000,-122.058206
2,16,8,0.000000,-128.701467
2,16,10,0.000000,-125.929996
2,16,12,0.000000,-131.977252
2,16,14,0.000000,-132.833009
2,16,16,0.000000,-128.796917
2,16,18,0.000000,-136.629391
2,16,20,0.000000,-130.303838
2,16,22,0.000000,-130.821691
2,16,24,0.000000,-133.017511
2,16,26,0.000000,-126.411015
2,16,28,0.000000,-123.689991
2,16,30,0.000000,-136.644118
2,16,32,0.000000,-126.917403
2,16,34,0.000000,-128.387565
2,16,36,0.000000,-125.364179
2,16,38,0.000000,-136.773137
2,16,40,0.000000,-129.222415
2,16,42,0.000000,-129.425880
2,16,44,0.000000,-128.850581
2,16,46,0.000000,-130.301684
2,16,48,0.000000,-125.653151
2,16,50,0.000000,-131.269130
2,16,52,0.000000,-134.682227
2,16,54,0.000000,-128.404111
2,16,56,0.000000,-133.293431
2,16,58,0.000000,-126.421795
2,17,0,0.000000,-130.608441
2,17,2,0.000000,-125.936855
2,17,4,0.000000,-124.659571
2,17,6,0.000000,-137.077358
2,17,8,0.000000,-157.081349
2,17,10,0.000000,-133.443069
2,17,12,0.000000,-136.334732
2,17,14,0.000000,-133.446621
2,17,16,0.000000,-138.450135
2,17,18,0.000000,-129.930430
2,17,20,0.000000,-127.347873
2,17,22,0.000000,-132.605734
2,17,24,0.000000,-149.357712
2,17,26,0.000000,-132.322514
2,17,28,0.000000,-123.483751
2,17,30,0.000000,-130.029320
2,17,32,0.000000,-126.436765
2,17,34,0.000000,-132.869486
2,17,36,0.000000,-131.127206
2,17,38,0.000000,-131.497441
2,17,40,0.000000,-133.349416
2,17,42,0.000000,-126.583946
2,17,44,0.000000,-128.725081
2,17,46,0.000000,-135.951997
2,17,48,0.000000,-139.948045
2,17,50,0.000000,-128.524793
2,17,52,0.000000,-129.211060
2,17,54,0.000000,-126.351624
2,17,56,0.000000,-131.620126
2,17,58,0.000000,-141.201029
2,18,0,0.000000,-138.506518
2,18,2,0.000000,-127.348578
2,18,4,0.000000,-134.341204
2,18,6,0.000000,-130.887236
2,18,8,0.000000,-124.080923
2,18,10,0.000000,-139.477412
2,18,12,0.000000,-137.127561
2,18,14,0.000000,-132.617546
2,18,16,0.000000,-129.178381
2,18,18,0.000000,-135.259294
2,18,20,0.000000,-135.090616
2,18,22,0.000000,-138.797518
2,18,24,0.000000,-138.841897
2,18,26,0.000000,-143.375581
2,18,28,0.000000,-126.460334
2,18,30,0.000000,-134.268168
2,18,32,0.000000,-128.560829
2,18,34,0.000000,-138.040918
2,18,36,0.000000,-129.332715
2,18,38,0.000000,-135.464192
2,18,40,0.000000,-139.765727
2,18,42,0.000000,-131.520974
2,18,44,0.000000,-134.689468
2,18,46,0.000000,-128.337056
2,18,48,0.000000,-129.476191
2,18,50,0.000000,-133.078244
2,18,52,0.000000,-136.383838
2,18,54,0.000000,-130.036812
2,18,56,0.000000,-129.991677
2,18,58,0.000000,-140.446720
2,19,0,0.000000,-135.011784
2,19,2,0.000000,-128.521889
2,19,4,0.000000,-141.147190
2,19,6,0.000000,-127.955193
2,19,8,0.000000,-134.676307
2,19,10,0.000000,-125.797162
2,19,12,0.000000,-149.778544
2,19,14,0.000000,-138.232970
2,19,16,0.000000,-131.387151
2,19,18,0.000000,-129.113329
2,19,20,0.000000,-131.193122
2,19,22,0.000000,-132.605303
2,19,24,0.000000,-140.714161
2,19,26,0.000000,-134.101464
2,19,28,0.000000,-135.166766
2,19,30,0.000000,-128.993856
2,19,32,0.000000,-127.782373
2,19,34,0.000000,-131.252673
2,19,36,0.000000,-132.535515
2,19,38,0.000000,-132.779171
2,19,40,0.000000,-131.896818
2,19,42,0.000000,-133.323129
2,19,44,0.000000,-131.730863
2,19,46,0.000000,-128.039938
2,19,48,0.000000,-127.743038
2,19,50,0.000000,-127.999936
2,19,52,0.000000,-130.379424
2,19,54,0.000000,-128.268096
2,19,56,0.000000,-129.361724
2,19,58,0.000000,-130.503406
2,20,0,0.000000,-131.724560
2,20,2,0.000000,-133.362339
2,20,4,0.000000,-127.230152
2,20,6,0.000000,-132.653257
2,20,8,0.000000,-133.023685
2,20,10,0.000000,-128.218286
2,20,12,0.000000,-140.931305
2,20,14,0.000000,-123.842753
2,20,16,0.000000,-130.329778
2,20,18,0.000000,-127.400279
2,20,20,0.000000,-128.255745
2,20,22,0.000000,-137.287378
2,20,24,0.000000,-130.035000
2,20,26,0.000000,-124.675808
2,20,28,0.000000,-126.380026
2,20,30,0.000000,-131.762640
2,20,32,0.000000,-132.444160
2,20,34,0.000000,-136.449608
2,20,36,0.000000,-133.169336
2,20,38,0.000000,-131.460532
2,20,40,0.000000,-133.821499
2,20,42,0.000000,-130.819226
2,20,44,0.000000,-132.675209
2,20,46,0.000000,-130.100059
2,20,48,0.000000,-131.466938
2,20,50,0.000000,-128.009770
2,20,52,0.000000,-129.434523
2,20,54,0.000000,-136.907645
2,20,56,0.000000,-127.722445
2,20,58,0.000000,-124.150381
2,21,0,0.000000,-131.025654
2,21,2,0.000000,-137.717825
2,21,4,0.000000,-127.582359
2,21,6,0.000000,-129.677317
2,21,8,0.000000,-134.665481
2,21,10,0.000000,-135.193227
2,21,12,0.000000,-133.700444
2,21,14,0.000000,-135.504750
2,21,16,0.000000,-132.241956
2,21,18,0.000000,-126.714925
2,21,20,0.000000,-127.768664
2,21,22,0.000000,-130.295551
2,21,24,0.000000,-125.773725
2,21,26,0.000000,-126.410007
2,21,28,0.000000,-138.444736
2,21,30,0.000000,-130.237608
2,21,32,0.000000,-134.731943
2,21,34,0.000000,-126.353854
2,21,36,0.000000,-132.324494
2,21,38,0.000000,-135.513507
2,21,40,0.000000,-126.406344
2,21,42,0.000000,-131.447033
2,21,44,0.000000,-131.183722
2,21,46,0.000000,-134.381586
2,21,48,0.000000,-134.778918
2,21,50,0.000000,-128.844277
2,21,52,0.000000,-130.505692
2,21,54,0.000000,-138.003118
2,21,56,0.000000,-133.016889
2,21,58,0.000000,-132.520175
2,22,0,0.000000,-140.465498
2,22,2,0.000000,-139.389304
2,22,4,0.000000,-128.642903
2,22,6,0.000000,-131.956515
2,22,8,0.000000,-136.321911
2,22,10,0.000000,-132.703180
2,22,12,0.000000,-132.553675
2,22,14,0.000000,-127.411579
2,22,16,0.000000,-140.034034
2,22,18,0.000000,-135.176713
2,22,20,0.000000,-130.547481
2,22,22,0.000000,-135.947146
2,22,24,0.000000,-128.475375
2,22,26,0.000000,-126.036617
2,22,28,0.000000,-131.722263
2,22,30,0.000000,-139.616112
2,22,32,0.000000,-128.103913
2,22,34,0.000000,-140.760333
2,22,36,0.000000,-140.225485
2,22,38,0.000000,-128.869827
2,22,40,0.000000,-129.015888
2,22,42,0.000000,-136.302075
2,22,44,0.000000,-124.399849
2,22,46,0.000000,-127.079333
2,22,48,0.000000,-132.942985
2,22,50,0.000000,-125.814054
2,22,52,0.000000,-140.924220
2,22,54,0.000000,-136.911225
2,22,56,0.000000,-130.149905
2,22,58,0.000000,-135.786079
2,23,0,0.000000,-125.429513
2,23,2,0.000000,-133.972177
2,23,4,0.000000,-135.220191
2,23,6,0.000000,-134.455135
2,23,8,0.000000,-127.088784
2,23,10,0.000000,-129.596306
2,23,12,0.000000,-127.604118
2,23,14,0.000000,-135.589976
2,23,16,0.000000,-128.287050
2,23,18,0.000000,-131.830350
2,23,20,0.000000,-133.709967
2,23,22,0.000000,-131.657871
2,23,24,0.000000,-138.026452
2,23,26,0.000000,-129.215191
2,23,28,0.000000,-128.472132
2,23,30,0.000000,-129.870020
2,23,32,0.000000,-130.869707
2,23,34,0.000000,-131.740130
2,23,36,0.000000,-136.041908
2,23,38,0.000000,-134.405808
2,23,40,0.000000,-141.605369
2,23,42,0.000000,-132.580818
2,23,44,0.000000,-146.136853
2,23,46,0.000000,-137.716536
2,23,48,0.000000,-131.278861
2,23,50,0.000000,-136.959943
2,23,52,0.000000,-133.782405
2,23,54,0.000000,-130.484997
2,23,56,0.000000,-134.145300
2,23,58,0.000000,-126.433942
2,24,0,0.000000,-132.174182
2,24,2,0.000000,-129.922604
2,24,4,0.000000,-133.425423
2,24,6,0.000000,-127.105720
2,24,8,0.000000,-133.942285
2,24,10,0.000000,-132.284094
2,24,12,0.000000,-126.206715
2,24,14,0.000000,-125.873442
2,24,16,0.000000,-124.664297
2,24,18,0.000000,-136.172459
2,24,20,0.000000,-131.891221
2,24,22,0.000000,-135.283877
2,24,24,0.000000,-140.586113
2,24,26,0.000000,-134.062316
2,24,28,0.000000,-135.841519
2,24,30,0.000000,-130.723248
2,24,32,0.000000,-133.578738
2,24,34,0.000000,-140.200168
2,24,36,0.000000,-133.197396
2,24,38,0.000000,-129.819359
2,24,40,0.000000,-128.628944
2,24,42,0.000000,-133.309029
2,24,44,0.000000,-125.079072
2,24,46,0.000000,-144.401088
2,24,48,0.000000,-129.530547
2,24,50,0.000000,-134.216371
2,24,52,0.000000,-140.344644
2,24,54,0.000000,-130.153831
2,24,56,0.000000,-140.951535
2,24,58,0.000000,-138.444905
2,25,0,0.000000,-128.529901
2,25,2,0.000000,-130.028665
2,25,4,0.000000,-133.360193
2,25,6,0.000000,-134.701786
2,25,8,0.000000,-129.912615
2,25,10,0.000000,-132.374578
2,25,12,0.000000,-125.514813
2,25,14,0.000000,-136.348190
2,25,16,0.000000,-134.606077
2,25,18,0.000000,-128.471797
2,25,20,0.000000,-126.289708
2,25,22,0.000000,-127.211870
2,25,24,0.000000,-150.647607
2,25,26,0.000000,-138.362540
2,25,28,0.000000,-147.180051
2,25,30,0.000000,-143.077633
2,25,32,0.000000,-137.088507
2,25,34,0.000000,-134.514882
2,25,36,0.000000,-132.147534
2,25,38,0.000000,-129.661770
2,25,40,0.000000,-129.512372
2,25,42,0.000000,-137.026170
2,25,44,0.000000,-125.088606
2,25,46,0.000000,-138.514830
2,25,48,0.000000,-148.771539
2,25,50,0.000000,-135.724889
2,25,52,0.000000,-138.612734
2,25,54,0.000000,-130.533482
2,25,56,0.000000,-139.530842
2,25,58,0.000000,-126.510931
2,26,0,0.000000,-138.898713
2,26,2,0.000000,-129.884359
2,26,4,0.000000,-138.411210
2,26,6,0.000000,-139.875900
2,26,8,0.000000,-128.898272
2,26,10,0.000000,-131.186712
2,26,12,0.000000,-140.129767
2,26,14,0.000000,-143.746526
2,26,16,0.000000,-127.365926
2,26,18,0.000000,-129.273115
2,26,20,0.000000,-128.644769
2,26,22,0.000000,-153.103193
2,26,24,0.000000,-129.629201
2,26,26,0.000000,-132.100430
2,26,28,0.000000,-125.861068
2,26,30,0.000000,-133.734066
2,26,32,0.000000,-132.081650
2,26,34,0.000000,-125.937873
2,26,36,0.000000,-129.917073
2,26,38,0.000000,-130.525933
2,26,40,0.000000,-127.623004
2,26,42,0.000000,-121.633595
2,26,44,0.000000,-132.526020
2,26,46,0.000000,-138.767192
2,26,48,0.000000,-137.255202
2,26,50,0.000000,-131.789533
2,26,52,0.000000,-130.166819
2,26,54,0.000000,-127.219717
2,26,56,0.000000,-130.051835
2,26,58,0.000000,-124.883638
2,27,0,0.000000,-132.975206
2,27,2,0.000000,-132.491937
2,27,4,0.000000,-130.327032
2,27,6,0.000000,-134.678515
2,27,8,0.000000,-133.052631
2,27,10,0.000000,-138.344165
2,27,12,0.000000,-132.130516
2,27,14,0.000000,-129.242344
2,27,16,0.000000,-128.672759
2,27,18,0.000000,-139.517508
2,27,20,0.000000,-138.324282
2,27,22,0.000000,-138.497260
