hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-141.440108
2,0,2,0.000000,-145.867917
2,0,4,0.000000,-124.116216
2,0,6,0.000000,-127.939884
2,0,8,0.000000,-132.304061
2,0,10,0.000000,-131.139928
2,0,12,0.000000,-139.887516
2,0,14,0.000000,-138.178762
2,0,16,0.000000,-134.121417
2,0,18,0.000000,-135.163104
2,0,20,0.000000,-132.391254
2,0,22,0.000000,-132.260374
2,0,24,0.000000,-131.983852
2,0,26,0.000000,-139.654789
2,0,28,0.000000,-124.077149
2,0,30,0.000000,-135.304250
2,0,32,0.000000,-134.419102
2,0,34,0.000000,-132.342699
2,0,36,0.000000,-126.900352
2,0,38,0.000000,-130.962227
2,0,40,0.000000,-131.238839
2,0,42,0.000000,-137.748764
2,0,44,0.000000,-129.893959
2,0,46,0.000000,-131.258013
2,0,48,0.000000,-130.318558
2,0,50,0.000000,-142.175376
2,0,52,0.000000,-140.256006
2,0,54,0.000000,-137.500329
2,0,56,0.000000,-124.942873
2,0,58,0.000000,-133.633531
2,1,0,0.000000,-133.723131
2,1,2,0.000000,-146.992605
2,1,4,0.000000,-131.827852
2,1,6,0.000000,-128.282032
2,1,8,0.000000,-135.238221
2,1,10,0.000000,-131.421934
2,1,12,0.000000,-142.414091
2,1,14,0.000000,-130.384415
2,1,16,0.000000,-141.599523
2,1,18,0.000000,-128.587776
2,1,20,0.000000,-127.157363
2,1,22,0.000000,-132.724465
2,1,24,0.000000,-135.527284
2,1,26,0.000000,-124.994538
2,1,28,0.000000,-134.881913
2,1,30,0.000000,-127.783019
2,1,32,0.000000,-126.969437
2,1,34,0.000000,-134.623880
2,1,36,0.000000,-130.375924
2,1,38,0.000000,-131.500562
2,1,40,0.000000,-186.392968
2,1,42,0.000000,-134.610914
2,1,44,0.000000,-130.461077
2,1,46,0.000000,-128.534663
2,1,48,0.000000,-124.260151
2,1,50,0.000000,-130.025271
2,1,52,0.000000,-124.401650
2,1,54,0.000000,-128.966682
2,1,56,0.000000,-130.281470
2,1,58,0.000000,-128.040958
2,2,0,0.000000,-128.378456
2,2,2,0.000000,-134.588233
2,2,4,0.000000,-125.868824
2,2,6,0.000000,-137.037571
2,2,8,0.000000,-126.621273
2,2,10,0.000000,-131.576393
2,2,12,0.000000,-129.375340
2,2,14,0.000000,-127.386754
2,2,16,0.000000,-131.042797
2,2,18,0.000000,-130.000019
2,2,20,0.000000,-129.408926
2,2,22,0.000000,-135.681004
2,2,24,0.000000,-128.481877
2,2,26,0.000000,-136.043525
2,2,28,0.000000,-130.298330
2,2,30,0.000000,-134.416818
2,2,32,0.000000,-133.001103
2,2,34,0.000000,-126.483858
2,2,36,0.000000,-125.937611
2,2,38,0.000000,-130.419873
2,2,40,0.000000,-134.017806
2,2,42,0.000000,-125.347947
2,2,44,0.000000,-129.351452
2,2,46,0.000000,-130.826503
2,2,48,0.000000,-135.622656
2,2,50,0.000000,-133.402242
2,2,52,0.000000,-126.623089
2,2,54,0.000000,-129.431836
2,2,56,0.000000,-130.402850
2,2,58,0.000000,-126.758336
2,3,0,0.000000,-144.510595
2,3,2,0.000000,-129.185252
2,3,4,0.000000,-130.656310
2,3,6,0.000000,-131.969485
2,3,8,0.000000,-128.761570
2,3,10,0.000000,-133.858642
2,3,12,0.000000,-129.497901
2,3,14,0.000000,-134.347527
2,3,16,0.000000,-137.452937
2,3,18,0.000000,-127.929247
2,3,20,0.000000,-136.410885
2,3,22,0.000000,-129.926053
2,3,24,0.000000,-133.198401
2,3,26,0.000000,-129.446520
2,3,28,0.000000,-132.202363
2,3,30,0.000000,-136.023631
2,3,32,0.000000,-128.361683
2,3,34,0.000000,-137.912158
2,3,36,0.000000,-134.442479
2,3,38,0.000000,-133.369979
2,3,40,0.000000,-125.956816
2,3,42,0.000000,-136.306751
2,3,44,0.000000,-133.577940
2,3,46,0.000000,-128.492324
2,3,48,0.000000,-135.474897
2,3,50,0.000000,-137.686160
2,3,52,0.000000,-131.634031
2,3,54,0.000000,-134.927277
2,3,56,0.000000,-136.466665
2,3,58,0.000000,-146.420145
2,4,0,0.000000,-130.371463
2,4,2,0.000000,-130.152802
2,4,4,0.000000,-132.501880
2,4,6,0.000000,-145.139317
2,4,8,0.000000,-147.560351
2,4,10,0.000000,-129.458469
2,4,12,0.000000,-139.211958
2,4,14,0.000000,-126.828844
2,4,16,0.000000,-139.006413
2,4,18,0.000000,-129.724861
2,4,20,0.000000,-135.663581
2,4,22,0.000000,-132.127881
2,4,24,0.000000,-132.444601
2,4,26,0.000000,-139.284128
2,4,28,0.000000,-127.120332
2,4,30,0.000000,-129.162297
2,4,32,0.000000,-132.199018
2,4,34,0.000000,-134.034103
2,4,36,0.000000,-134.477672
2,4,38,0.000000,-130.892011
2,4,40,0.000000,-124.761985
2,4,42,0.000000,-137.603975
2,4,44,0.000000,-135.906424
2,4,46,0.000000,-134.664551
2,4,48,0.000000,-138.979779
2,4,50,0.000000,-127.977133
2,4,52,0.000000,-131.200721
2,4,54,0.000000,-149.151857
2,4,56,0.000000,-129.406089
2,4,58,0.000000,-130.394890
2,5,0,0.000000,-136.425478
2,5,2,0.000000,-127.109984
2,5,4,0.000000,-128.803026
2,5,6,0.000000,-151.073549
2,5,8,0.000000,-132.314659
2,5,10,0.000000,-131.387307
2,5,12,0.000000,-147.257630
2,5,14,0.000000,-140.387318
2,5,16,0.000000,-127.351744
2,5,18,0.000000,-142.509968
2,5,20,0.000000,-127.023930
2,5,22,0.000000,-140.050281
2,5,24,0.000000,-127.871905
2,5,26,0.000000,-129.410828
2,5,28,0.000000,-139.287284
2,5,30,0.000000,-132.890289
2,5,32,0.000000,-129.747746
2,5,34,0.000000,-138.477031
2,5,36,0.000000,-133.871499
2,5,38,0.000000,-130.716786
2,5,40,0.000000,-130.759306
2,5,42,0.000000,-124.977842
2,5,44,0.000000,-125.473229
2,5,46,0.000000,-127.780278
2,5,48,0.000000,-135.715074
2,5,50,0.000000,-132.775265
2,5,52,0.000000,-142.589358
2,5,54,0.000000,-126.837726
2,5,56,0.000000,-125.989988
2,5,58,0.000000,-128.496208
2,6,0,0.000000,-126.871892
2,6,2,0.000000,-143.586520
2,6,4,0.000000,-141.364943
2,6,6,0.000000,-130.990497
2,6,8,0.000000,-132.803296
2,6,10,0.000000,-122.831288
2,6,12,0.000000,-129.588231
2,6,14,0.000000,-141.303779
2,6,16,0.000000,-130.989934
2,6,18,0.000000,-128.705323
2,6,20,0.000000,-135.180711
2,6,22,0.000000,-138.831728
2,6,24,0.000000,-135.226511
2,6,26,0.000000,-134.122073
2,6,28,0.000000,-124.274202
2,6,30,0.000000,-136.679682
2,6,32,0.000000,-135.893016
2,6,34,0.000000,-131.160913
2,6,36,0.000000,-136.533241
2,6,38,0.000000,-129.814051
2,6,40,0.000000,-132.581916
2,6,42,0.000000,-138.551560
2,6,44,0.000000,-146.155848
2,6,46,0.000000,-124.103055
2,6,48,0.000000,-138.336451
2,6,50,0.000000,-130.228851
2,6,52,0.000000,-132.478507
2,6,54,0.000000,-135.942251
2,6,56,0.000000,-134.016899
2,6,58,0.000000,-133.862287
2,7,0,0.000000,-136.283690
2,7,2,0.000000,-131.520032
2,7,4,0.000000,-134.014245
2,7,6,0.000000,-134.456030
2,7,8,0.000000,-131.364357
2,7,10,0.000000,-128.711738
2,7,12,0.000000,-143.761973
2,7,14,0.000000,-133.695814
2,7,16,0.000000,-130.197555
2,7,18,0.000000,-130.744081
2,7,20,0.000000,-130.219089
2,7,22,0.000000,-137.140291
2,7,24,0.000000,-138.704167
2,7,26,0.000000,-126.214156
2,7,28,0.000000,-128.833738
2,7,30,0.000000,-136.787598
2,7,32,0.000000,-127.238453
2,7,34,0.000000,-128.259019
2,7,36,0.000000,-134.608664
2,7,38,0.000000,-135.191862
2,7,40,0.000000,-125.948117
2,7,42,0.000000,-136.683763
2,7,44,0.000000,-131.219233
2,7,46,0.000000,-148.327800
2,7,48,0.000000,-134.425013
2,7,50,0.000000,-128.738464
2,7,52,0.000000,-136.682501
2,7,54,0.000000,-131.782719
2,7,56,0.000000,-128.699994
2,7,58,0.000000,-132.898599
2,8,0,0.000000,-127.646986
2,8,2,0.000000,-127.051980
2,8,4,0.000000,-149.999875
2,8,6,0.000000,-134.443966
2,8,8,0.000000,-137.839819
2,8,10,0.000000,-141.284632
2,8,12,0.000000,-131.678175
2,8,14,0.000000,-128.906308
2,8,16,0.000000,-128.982494
2,8,18,0.000000,-129.866045
2,8,20,0.000000,-135.568388
2,8,22,0.000000,-129.111688
2,8,24,0.000000,-125.891294
2,8,26,0.000000,-123.891826
2,8,28,0.000000,-130.760601
2,8,30,0.000000,-132.487394
2,8,32,0.000000,-133.208103
2,8,34,0.000000,-126.931569
2,8,36,0.000000,-125.704456
2,8,38,0.000000,-135.574298
2,8,40,0.000000,-135.702622
2,8,42,0.000000,-135.031214
2,8,44,0.000000,-138.177405
2,8,46,0.000000,-137.346883
2,8,48,0.000000,-139.194744
2,8,50,0.000000,-131.377834
2,8,52,0.000000,-127.195363
2,8,54,0.000000,-132.069027
2,8,56,0.000000,-132.817829
2,8,58,0.000000,-134.709196
2,9,0,0.000000,-128.142847
2,9,2,0.000000,-139.089704
2,9,4,0.000000,-134.006772
2,9,6,0.000000,-136.767874
2,9,8,0.000000,-136.426540
2,9,10,0.000000,-131.267490
2,9,12,0.000000,-139.076059
2,9,14,0.000000,-127.053849
2,9,16,0.000000,-125.026974
2,9,18,0.000000,-133.593103
2,9,20,0.000000,-128.880845
2,9,22,0.000000,-126.828047
2,9,24,0.000000,-130.827495
2,9,26,0.000000,-132.597703
2,9,28,0.000000,-131.790818
2,9,30,0.000000,-140.436683
2,9,32,0.000000,-133.801815
2,9,34,0.000000,-129.108279
2,9,36,0.000000,-127.611651
2,9,38,0.000000,-134.250698
2,9,40,0.000000,-126.088471
2,9,42,0.000000,-132.426762
2,9,44,0.000000,-130.875036
2,9,46,0.000000,-127.981119
2,9,48,0.000000,-128.885164
2,9,50,0.000000,-129.829983
2,9,52,0.000000,-132.193997
2,9,54,0.000000,-135.830555
2,9,56,0.000000,-136.307901
2,9,58,0.000000,-137.627413
2,10,0,0.000000,-133.114620
2,10,2,0.000000,-132.947455
2,10,4,0.000000,-132.394187
2,10,6,0.000000,-125.829023
2,10,8,0.000000,-130.459821
2,10,10,0.000000,-137.138455
2,10,12,0.000000,-132.372519
2,10,14,0.000000,-131.573069
2,10,16,0.000000,-127.570312
2,10,18,0.000000,-128.374419
2,10,20,0.000000,-134.361061
2,10,22,0.000000,-133.325144
2,10,24,0.000000,-130.766156
2,10,26,0.000000,-134.391595
2,10,28,0.000000,-128.675873
2,10,30,0.000000,-132.119872
2,10,32,0.000000,-128.641995
2,10,34,0.000000,-129.906479
2,10,36,0.000000,-129.067753
2,10,38,0.000000,-126.061879
2,10,40,0.000000,-127.179281
2,10,42,0.000000,-131.116751
2,10,44,0.000000,-132.180148
2,10,46,0.000000,-131.849215
2,10,48,0.000000,-129.331028
2,10,50,0.000000,-127.634142
2,10,52,0.000000,-136.855500
2,10,54,0.000000,-132.191170
2,10,56,0.000000,-132.435559
2,10,58,0.000000,-127.374008
2,11,0,0.000000,-137.563929
2,11,2,0.000000,-134.277926
2,11,4,0.000000,-135.275427
2,11,6,0.000000,-131.624396
2,11,8,0.000000,-128.735711
2,11,10,0.000000,-127.868255
2,11,12,0.000000,-131.992940
2,11,14,0.000000,-143.858921
2,11,16,0.000000,-145.416434
2,11,18,0.000000,-128.011591
2,11,20,0.000000,-128.629448
2,11,22,0.000000,-133.168327
2,11,24,0.000000,-141.706513
2,11,26,0.000000,-127.891607
2,11,28,0.000000,-132.843563
2,11,30,0.000000,-139.604194
2,11,32,0.000000,-129.389664
2,11,34,0.000000,-138.272704
2,11,36,0.000000,-144.245027
2,11,38,0.000000,-130.924633
2,11,40,0.000000,-144.876310
2,11,42,0.000000,-132.936286
2,11,44,0.000000,-135.639462
2,11,46,0.000000,-134.114917
2,11,48,0.000000,-131.713404
2,11,50,0.000000,-129.419450
2,11,52,0.000000,-127.880550
2,11,54,0.000000,-128.879089
2,11,56,0.000000,-125.327977
2,11,58,0.000000,-130.668848
2,12,0,0.000000,-131.370025
2,12,2,0.000000,-137.125279
2,12,4,0.000000,-131.740767
2,12,6,0.000000,-131.839658
2,12,8,0.000000,-136.523168
2,12,10,0.000000,-129.134312
2,12,12,0.000000,-133.355245
2,12,14,0.000000,-126.688838
2,12,16,0.000000,-123.705295
2,12,18,0.000000,-137.857304
2,12,20,0.000000,-140.359964
2,12,22,0.000000,-137.450785
2,12,24,0.000000,-142.669685
2,12,26,0.000000,-139.176499
2,12,28,0.000000,-134.222323
2,12,30,0.000000,-125.779959
2,12,32,0.000000,-148.955842
2,12,34,0.000000,-127.579064
2,12,36,0.000000,-132.086743
2,12,38,0.000000,-130.123370
2,12,40,0.000000,-133.274309
2,12,42,0.000000,-130.727450
2,12,44,0.000000,-135.409266
2,12,46,0.000000,-128.870038
2,12,48,0.000000,-140.528628
2,12,50,0.000000,-125.032701
2,12,52,0.000000,-129.753446
2,12,54,0.000000,-150.676010
2,12,56,0.000000,-133.078259
2,12,58,0.000000,-133.686103
2,13,0,0.000000,-136.137554
2,13,2,0.000000,-137.917637
2,13,4,0.000000,-133.605251
2,13,6,0.000000,-128.621259
2,13,8,0.000000,-137.888799
2,13,10,0.000000,-129.942784
2,13,12,0.000000,-137.290183
2,13,14,0.000000,-132.278478
2,13,16,0.000000,-130.304458
2,13,18,0.000000,-143.590299
2,13,20,0.000000,-132.451018
2,13,22,0.000000,-127.912505
2,13,24,0.000000,-132.562811
2,13,26,0.000000,-134.423946
2,13,28,0.000000,-131.211531
2,13,30,0.000000,-129.103851
2,13,32,0.000000,-130.400787
2,13,34,0.000000,-140.710777
2,13,36,0.000000,-141.052766
2,13,38,0.000000,-136.984405
2,13,40,0.000000,-131.310523
2,13,42,0.000000,-137.110251
2,13,44,0.000000,-132.964127
2,13,46,0.000000,-127.999922
2,13,48,0.000000,-126.364151
2,13,50,0.000000,-128.230711
2,13,52,0.000000,-137.671747
2,13,54,0.000000,-129.264206
2,13,56,0.000000,-136.507418
2,13,58,0.000000,-126.524264
2,14,0,0.000000,-144.813015
2,14,2,0.000000,-139.916867
2,14,4,0.000000,-132.919630
2,14,6,0.000000,-142.182273
2,14,8,0.000000,-130.104716
2,14,10,0.000000,-131.701346
2,14,12,0.000000,-136.108130
2,14,14,0.000000,-138.972622
2,14,16,0.000000,-135.137386
2,14,18,0.000000,-130.857242
2,14,20,0.000000,-129.474456
2,14,22,0.000000,-145.203060
2,14,24,0.000000,-136.473114
2,14,26,0.000000,-126.416790
2,14,28,0.000000,-129.698670
2,14,30,0.000000,-133.700730
2,14,32,0.000000,-131.534066
2,14,34,0.000000,-128.636158
2,14,36,0.000000,-134.112737
2,14,38,0.000000,-134.264853
2,14,40,0.000000,-137.400916
2,14,42,0.000000,-135.773413
2,14,44,0.000000,-132.310961
2,14,46,0.000000,-134.172622
2,14,48,0.000000,-134.293467
2,14,50,0.000000,-135.392128
2,14,52,0.000000,-149.238969
2,14,54,0.000000,-130.882567
2,14,56,0.000000,-126.875825
2,14,58,0.000000,-125.408765
2,15,0,0.000000,-129.986396
2,15,2,0.000000,-132.547538
2,15,4,0.000000,-132.259197
2,15,6,0.000000,-136.275171
2,15,8,0.000000,-127.477452
2,15,10,0.000000,-128.288656
2,15,12,0.000000,-130.139609
2,15,14,0.000000,-129.894576
2,15,16,0.000000,-138.462555
2,15,18,0.000000,-137.617205
2,15,20,0.000000,-130.803295
2,15,22,0.000000,-128.947214
2,15,24,0.000000,-133.680517
2,15,26,0.000000,-136.982447
2,15,28,0.000000,-128.304195
2,15,30,0.000000,-129.653185
2,15,32,0.000000,-143.696199
2,15,34,0.000000,-127.189119
2,15,36,0.000000,-128.874335
2,15,38,0.000000,-134.391752
2,15,40,0.000000,-134.820086
2,15,42,0.000000,-137.414045
2,15,44,0.000000,-123.930214
2,15,46,0.000000,-135.194360
2,15,48,0.000000,-128.175402
2,15,50,0.000000,-126.311564
2,15,52,0.000000,-136.196226
2,15,54,0.000000,-126.743997
2,15,56,0.000000,-138.733956
2,15,58,0.000000,-129.725616
2,16,0,0.000000,-133.264227
2,16,2,0.000000,-125.349534
2,16,4,0.000000,-122.952116
2,16,6,0.000000,-134.250253
2,16,8,0.000000,-131.363799
2,16,10,0.000000,-131.756376
2,16,12,0.000000,-134.613435
2,16,14,0.000000,-125.216592
2,16,16,0.000000,-131.195177
2,16,18,0.000000,-131.911555
2,16,20,0.000000,-133.230301
2,16,22,0.000000,-131.582196
2,16,24,0.000000,-134.957883
2,16,26,0.000000,-141.237897
2,16,28,0.000000,-129.810032
2,16,30,0.000000,-130.848453
2,16,32,0.000000,-148.017046
2,16,34,0.000000,-128.120165
2,16,36,0.000000,-148.355102
2,16,38,0.000000,-134.744074
2,16,40,0.000000,-136.772670
2,16,42,0.000000,-156.665047
2,16,44,0.000000,-129.294669
2,16,46,0.000000,-136.115825
2,16,48,0.000000,-124.375952
2,16,50,0.000000,-136.954551
2,16,52,0.000000,-130.417079
2,16,54,0.000000,-137.175868
2,16,56,0.000000,-142.600151
2,16,58,0.000000,-141.713332
2,17,0,0.000000,-131.699239
2,17,2,0.000000,-129.387500
2,17,4,0.000000,-143.508392
2,17,6,0.000000,-124.394039
2,17,8,0.000000,-129.055118
2,17,10,0.000000,-129.181210
2,17,12,0.000000,-132.222224
2,17,14,0.000000,-131.391003
2,17,16,0.000000,-133.318441
2,17,18,0.000000,-129.288248
2,17,20,0.000000,-127.450834
2,17,22,0.000000,-132.818776
2,17,24,0.000000,-130.591766
2,17,26,0.000000,-131.326946
2,17,28,0.000000,-127.025070
2,17,30,0.000000,-137.866394
2,17,32,0.000000,-127.453779
2,17,34,0.000000,-142.462898
2,17,36,0.000000,-124.486409
2,17,38,0.000000,-130.700639
2,17,40,0.000000,-133.083250
2,17,42,0.000000,-128.280531
2,17,44,0.000000,-136.835865
2,17,46,0.000000,-139.719367
2,17,48,0.000000,-125.602341
2,17,50,0.000000,-142.799505
2,17,52,0.000000,-141.069259
2,17,54,0.000000,-128.610329
2,17,56,0.000000,-135.970006
2,17,58,0.000000,-131.077376
2,18,0,0.000000,-129.412708
2,18,2,0.000000,-149.759568
2,18,4,0.000000,-131.105569
2,18,6,0.000000,-140.258495
2,18,8,0.000000,-131.260072
2,18,10,0.000000,-132.185981
2,18,12,0.000000,-128.293470
2,18,14,0.000000,-124.151893
2,18,16,0.000000,-133.134380
2,18,18,0.000000,-130.739788
2,18,20,0.000000,-133.208879
2,18,22,0.000000,-126.987959
2,18,24,0.000000,-129.893973
2,18,26,0.000000,-131.018258
2,18,28,0.000000,-131.054428
2,18,30,0.000000,-131.242356
2,18,32,0.000000,-130.421488
2,18,34,0.000000,-127.720942
2,18,36,0.000000,-129.834781
2,18,38,0.000000,-135.359396
2,18,40,0.000000,-133.479052
2,18,42,0.000000,-124.266149
2,18,44,0.000000,-124.198938
2,18,46,0.000000,-133.706232
2,18,48,0.000000,-128.824956
2,18,50,0.000000,-136.075943
2,18,52,0.000000,-141.963445
2,18,54,0.000000,-128.329840
2,18,56,0.000000,-128.646623
2,18,58,0.000000,-146.036742
2,19,0,0.000000,-137.492953
2,19,2,0.000000,-132.014500
2,19,4,0.000000,-134.530612
2,19,6,0.000000,-127.469278
2,19,8,0.000000,-128.148057
2,19,10,0.000000,-127.392049
2,19,12,0.000000,-132.215918
2,19,14,0.000000,-134.658441
2,19,16,0.000000,-131.552808
2,19,18,0.000000,-128.119446
2,19,20,0.000000,-140.490501
2,19,22,0.000000,-129.926067
2,19,24,0.000000,-127.730894
2,19,26,0.000000,-132.158206
2,19,28,0.000000,-141.571523
2,19,30,0.000000,-133.043686
2,19,32,0.000000,-132.640499
2,19,34,0.000000,-127.052328
2,19,36,0.000000,-138.720197
2,19,38,0.000000,-133.371998
2,19,40,0.000000,-127.370124
2,19,42,0.000000,-138.659528
2,19,44,0.000000,-126.290231
2,19,46,0.000000,-136.255518
2,19,48,0.000000,-133.418447
2,19,50,0.000000,-154.333115
2,19,52,0.000000,-131.471936
2,19,54,0.000000,-135.448722
2,19,56,0.000000,-133.731909
2,19,58,0.000000,-135.995157
2,20,0,0.000000,-132.233344
2,20,2,0.000000,-126.647971
2,20,4,0.000000,-132.272461
2,20,6,0.000000,-129.217384
2,20,8,0.000000,-138.059276
2,20,10,0.000000,-134.092274
2,20,12,0.000000,-130.793273
2,20,14,0.000000,-134.321735
2,20,16,0.000000,-131.691156
2,20,18,0.000000,-138.095697
2,20,20,0.000000,-144.048226
2,20,22,0.000000,-133.505594
2,20,24,0.000000,-128.957731
2,20,26,0.000000,-142.799573
2,20,28,0.000000,-133.900634
2,20,30,0.000000,-133.577318
2,20,32,0.000000,-133.061941
2,20,34,0.000000,-137.262657
2,20,36,0.000000,-128.524642
2,20,38,0.000000,-129.205820
2,20,40,0.000000,-138.458616
2,20,42,0.000000,-133.811152
2,20,44,0.000000,-126.705911
2,20,46,0.000000,-143.764679
2,20,48,0.000000,-139.373775
2,20,50,0.000000,-144.431124
2,20,52,0.000000,-129.262939
2,20,54,0.000000,-132.689498
2,20,56,0.000000,-129.500381
2,20,58,0.000000,-128.724332
2,21,0,0.000000,-133.927079
2,21,2,0.000000,-138.160804
2,21,4,0.000000,-134.244515
2,21,6,0.000000,-135.914406
2,21,8,0.000000,-133.261107
2,21,10,0.000000,-132.816178
2,21,12,0.000000,-136.574098
2,21,14,0.000000,-138.245864
2,21,16,0.000000,-147.739554
2,21,18,0.000000,-132.909284
2,21,20,0.000000,-133.040379
2,21,22,0.000000,-133.496061
2,21,24,0.000000,-131.079676
2,21,26,0.000000,-133.107498
2,21,28,0.000000,-139.804377
2,21,30,0.000000,-127.043746
2,21,32,0.000000,-128.054951
2,21,34,0.000000,-152.310276
2,21,36,0.000000,-146.124506
2,21,38,0.000000,-131.806900
2,21,40,0.000000,-126.413344
2,21,42,0.000000,-126.666510
2,21,44,0.000000,-129.306367
2,21,46,0.000000,-130.500044
2,21,48,0.000000,-129.093343
2,21,50,0.000000,-130.442706
2,21,52,0.000000,-146.982876
2,21,54,0.000000,-134.685550
2,21,56,0.000000,-130.066575
2,21,58,0.000000,-131.208361
2,22,0,0.000000,-124.770935
2,22,2,0.000000,-135.323780
2,22,4,0.000000,-140.698261
2,22,6,0.000000,-129.198342
2,22,8,0.000000,-149.514618
2,22,10,0.000000,-125.738328
2,22,12,0.000000,-125.807952
2,22,14,0.000000,-135.329168
2,22,16,0.000000,-137.729922
2,22,18,0.000000,-126.603841
2,22,20,0.000000,-127.164083
2,22,22,0.000000,-126.075618
2,22,24,0.000000,-128.660459
2,22,26,0.000000,-134.624209
2,22,28,0.000000,-127.432216
2,22,30,0.000000,-129.490156
2,22,32,0.000000,-134.146396
2,22,34,0.000000,-128.466828
2,22,36,0.000000,-128.409757
2,22,38,0.000000,-132.143725
2,22,40,0.000000,-130.229093
2,22,42,0.000000,-129.678069
2,22,44,0.000000,-132.956963
2,22,46,0.000000,-123.778831
2,22,48,0.000000,-129.884781
2,22,50,0.000000,-130.261797
2,22,52,0.000000,-134.930094
2,22,54,0.000000,-130.497763
2,22,56,0.000000,-135.860891
2,22,58,0.000000,-126.066146
2,23,0,0.000000,-133.940103
2,23,2,0.000000,-137.488785
2,23,4,0.000000,-131.512209
2,23,6,0.000000,-129.886939
2,23,8,0.000000,-133.183747
2,23,10,0.000000,-132.643403
2,23,12,0.000000,-137.219412
2,23,14,0.000000,-129.318203
2,23,16,0.000000,-137.096122
2,23,18,0.000000,-131.593209
2,23,20,0.000000,-137.523987
2,23,22,0.000000,-126.410145
2,23,24,0.000000,-127.129714
2,23,26,0.000000,-128.855910
2,23,28,0.000000,-132.353322
2,23,30,0.000000,-129.323865
2,23,32,0.000000,-126.799752
2,23,34,0.000000,-132.351072
2,23,36,0.000000,-127.711696
2,23,38,0.000000,-130.269139
2,23,40,0.000000,-139.485490
2,23,42,0.000000,-126.947058
2,23,44,0.000000,-137.469907
2,23,46,0.000000,-129.555623
2,23,48,0.000000,-126.765155
2,23,50,0.000000,-128.248910
2,23,52,0.000000,-136.591446
2,23,54,0.000000,-129.457928
2,23,56,0.000000,-125.421595
2,23,58,0.000000,-129.584781
2,24,0,0.000000,-133.522240
2,24,2,0.000000,-125.907814
2,24,4,0.000000,-131.480402
2,24,6,0.000000,-131.098891
2,24,8,0.000000,-127.378370
2,24,10,0.000000,-132.307016
2,24,12,0.000000,-126.158937
2,24,14,0.000000,-131.121312
2,24,16,0.000000,-134.264887
2,24,18,0.000000,-135.132406
2,24,20,0.000000,-132.122131
2,24,22,0.000000,-135.793783
2,24,24,0.000000,-137.073250
2,24,26,0.000000,-129.791267
2,24,28,0.000000,-146.007828
2,24,30,0.000000,-138.134459
2,24,32,0.000000,-130.493750
2,24,34,0.000000,-136.444600
2,24,36,0.000000,-127.909620
2,24,38,0.000000,-127.389221
2,24,40,0.000000,-133.166675
2,24,42,0.000000,-140.504575
2,24,44,0.000000,-127.520054
2,24,46,0.000000,-136.516462
2,24,48,0.000000,-128.033827
2,24,50,0.000000,-129.326442
2,24,52,0.000000,-125.710570
2,24,54,0.000000,-129.659016
2,24,56,0.000000,-138.488005
2,24,58,0.000000,-150.852323
2,25,0,0.000000,-125.935548
2,25,2,0.000000,-131.795231
2,25,4,0.000000,-140.888678
2,25,6,0.000000,-131.798380
2,25,8,0.000000,-123.262743
2,25,10,0.000000,-133.322235
2,25,12,0.000000,-137.058190
2,25,14,0.000000,-128.051823
2,25,16,0.000000,-128.355336
2,25,18,0.000000,-132.135655
2,25,20,0.000000,-133.615282
2,25,22,0.000000,-141.171328
2,25,24,0.000000,-128.579287
2,25,26,0.000000,-139.011669
2,25,28,0.000000,-141.865509
2,25,30,0.000000,-132.174142
2,25,32,0.000000,-128.419834
2,25,34,0.000000,-134.766184
2,25,36,0.000000,-136.345790
2,25,38,0.000000,-138.772784
2,25,40,0.000000,-127.035121
2,25,42,0.000000,-128.063908
2,25,44,0.000000,-137.728317
2,25,46,0.000000,-128.180658
2,25,48,0.000000,-130.360826
2,25,50,0.000000,-126.121511
2,25,52,0.000000,-126.602246
2,25,54,0.000000,-132.068832
2,25,56,0.000000,-129.464530
2,25,58,0.000000,-129.622254
2,26,0,0.000000,-137.405674
2,26,2,0.000000,-150.681571
2,26,4,0.000000,-131.306552
2,26,6,0.000000,-138.769813
2,26,8,0.000000,-137.332708
2,26,10,0.000000,-132.058654
2,26,12,0.000000,-125.720201
2,26,14,0.000000,-136.565160
2,26,16,0.000000,-135.001194
2,26,18,0.000000,-131.293574
2,26,20,0.000000,-127.201432
2,26,22,0.000000,-130.131358
2,26,24,0.000000,-126.915297
2,26,26,0.000000,-129.731716
2,26,28,0.000000,-124.850242
2,26,30,0.000000,-134.495896
2,26,32,0.000000,-144.545758
2,26,34,0.000000,-138.919056
2,26,36,0.000000,-131.092823
2,26,38,0.000000,-128.922364
2,26,40,0.000000,-136.080012
2,26,42,0.000000,-147.450699
2,26,44,0.000000,-136.522759
2,26,46,0.000000,-146.206820
2,26,48,0.000000,-131.997975
2,26,50,0.000000,-128.144473
2,26,52,0.000000,-139.113742
2,26,54,0.000000,-131.650413
2,26,56,0.000000,-141.759095
2,26,58,0.000000,-139.203598
2,27,0,0.000000,-128.731918
2,27,2,0.000000,-139.373538
2,27,4,0.000000,-131.225356
2,27,6,0.000000,-129.400469
2,27,8,0.000000,-130.683313
2,27,10,0.000000,-156.731443
2,27,12,0.000000,-135.950273
2,27,14,0.000000,-132.670095
2,27,16,0.000000,-134.510360
2,27,18,0.000000,-134.846823
2,27,20,0.000000,-137.546405
2,27,22,0.000000,-132.253255
