hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.403096
2,0,2,0.000000,-137.712990
2,0,4,0.000000,-128.205981
2,0,6,0.000000,-134.537385
2,0,8,0.000000,-137.872973
2,0,10,0.000000,-136.838530
2,0,12,0.000000,-128.489528
2,0,14,0.000000,-129.767630
2,0,16,0.000000,-132.205997
2,0,18,0.000000,-126.380538
2,0,20,0.000000,-130.485659
2,0,22,0.000000,-128.040435
2,0,24,0.000000,-127.257067
2,0,26,0.000000,-132.275399
2,0,28,0.000000,-125.471720
2,0,30,0.000000,-132.736241
2,0,32,0.000000,-132.439796
2,0,34,0.000000,-134.199747
2,0,36,0.000000,-133.744959
2,0,38,0.000000,-141.659378
2,0,40,0.000000,-126.635351
2,0,42,0.000000,-131.055520
2,0,44,0.000000,-135.292875
2,0,46,0.000000,-125.368350
2,0,48,0.000000,-128.138504
2,0,50,0.000000,-135.651068
2,0,52,0.000000,-125.651080
2,0,54,0.000000,-129.163185
2,0,56,0.000000,-127.997450
2,0,58,0.000000,-129.351531
2,1,0,0.000000,-131.387784
2,1,2,0.000000,-129.864039
2,1,4,0.000000,-122.135378
2,1,6,0.000000,-128.636893
2,1,8,0.000000,-124.769696
2,1,10,0.000000,-130.609600
2,1,12,0.000000,-130.622601
2,1,14,0.000000,-127.978746
2,1,16,0.000000,-152.591857
2,1,18,0.000000,-132.369831
2,1,20,0.000000,-131.226535
2,1,22,0.000000,-129.874676
2,1,24,0.000000,-126.248655
2,1,26,0.000000,-137.308140
2,1,28,0.000000,-127.174228
2,1,30,0.000000,-129.283153
2,1,32,0.000000,-125.338565
2,1,34,0.000000,-128.508252
2,1,36,0.000000,-130.070932
2,1,38,0.000000,-124.682150
2,1,40,0.000000,-129.872689
2,1,42,0.000000,-128.896158
2,1,44,0.000000,-130.311964
2,1,46,0.000000,-133.936521
2,1,48,0.000000,-130.150095
2,1,50,0.000000,-138.020124
2,1,52,0.000000,-139.679138
2,1,54,0.000000,-139.302575
2,1,56,0.000000,-129.757299
2,1,58,0.000000,-128.724140
2,2,0,0.000000,-132.154587
2,2,2,0.000000,-131.023722
2,2,4,0.000000,-139.061646
2,2,6,0.000000,-134.609399
2,2,8,0.000000,-129.053694
2,2,10,0.000000,-131.621065
2,2,12,0.000000,-124.503025
2,2,14,0.000000,-123.186138
2,2,16,0.000000,-138.730198
2,2,18,0.000000,-129.418530
2,2,20,0.000000,-129.567542
2,2,22,0.000000,-134.352915
2,2,24,0.000000,-132.713523
2,2,26,0.000000,-125.347592
2,2,28,0.000000,-132.075784
2,2,30,0.000000,-134.163153
2,2,32,0.000000,-130.484937
2,2,34,0.000000,-130.652657
2,2,36,0.000000,-140.710429
2,2,38,0.000000,-132.954468
2,2,40,0.000000,-130.231870
2,2,42,0.000000,-129.552461
2,2,44,0.000000,-140.844346
2,2,46,0.000000,-135.073721
2,2,48,0.000000,-129.236007
2,2,50,0.000000,-132.060646
2,2,52,0.000000,-130.083512
2,2,54,0.000000,-128.946470
2,2,56,0.000000,-128.405494
2,2,58,0.000000,-130.379629
2,3,0,0.000000,-125.568455
2,3,2,0.000000,-129.218174
2,3,4,0.000000,-142.324556
2,3,6,0.000000,-135.646125
2,3,8,0.000000,-136.618773
2,3,10,0.000000,-130.236067
2,3,12,0.000000,-140.229410
2,3,14,0.000000,-130.475949
2,3,16,0.000000,-131.805671
2,3,18,0.000000,-129.539933
2,3,20,0.000000,-135.358335
2,3,22,0.000000,-134.320098
2,3,24,0.000000,-129.451074
2,3,26,0.000000,-133.232664
2,3,28,0.000000,-128.319372
2,3,30,0.000000,-128.353201
2,3,32,0.000000,-129.087526
2,3,34,0.000000,-131.866965
2,3,36,0.000000,-129.484329
2,3,38,0.000000,-135.638717
2,3,40,0.000000,-132.312142
2,3,42,0.000000,-130.384073
2,3,44,0.000000,-127.235254
2,3,46,0.000000,-138.892125
2,3,48,0.000000,-127.398388
2,3,50,0.000000,-132.905322
2,3,52,0.000000,-132.618382
2,3,54,0.000000,-128.466824
2,3,56,0.000000,-133.569569
2,3,58,0.000000,-133.628275
2,4,0,0.000000,-138.941629
2,4,2,0.000000,-145.184296
2,4,4,0.000000,-132.114201
2,4,6,0.000000,-134.573330
2,4,8,0.000000,-126.634527
2,4,10,0.000000,-130.102492
2,4,12,0.000000,-125.286387
2,4,14,0.000000,-133.362673
2,4,16,0.000000,-129.089469
2,4,18,0.000000,-128.326993
2,4,20,0.000000,-126.428679
2,4,22,0.000000,-136.928536
2,4,24,0.000000,-132.873849
2,4,26,0.000000,-136.827417
2,4,28,0.000000,-126.499352
2,4,30,0.000000,-147.907922
2,4,32,0.000000,-129.398676
2,4,34,0.000000,-134.284142
2,4,36,0.000000,-130.984112
2,4,38,0.000000,-129.033078
2,4,40,0.000000,-144.850870
2,4,42,0.000000,-133.175693
2,4,44,0.000000,-141.265297
2,4,46,0.000000,-122.916668
2,4,48,0.000000,-128.550788
2,4,50,0.000000,-141.476314
2,4,52,0.000000,-136.342555
2,4,54,0.000000,-133.650282
2,4,56,0.000000,-131.673649
2,4,58,0.000000,-142.736487
2,5,0,0.000000,-127.307016
2,5,2,0.000000,-130.304032
2,5,4,0.000000,-128.179296
2,5,6,0.000000,-128.625941
2,5,8,0.000000,-122.692788
2,5,10,0.000000,-131.474879
2,5,12,0.000000,-133.029551
2,5,14,0.000000,-130.997980
2,5,16,0.000000,-144.112296
2,5,18,0.000000,-129.978189
2,5,20,0.000000,-135.018203
2,5,22,0.000000,-135.071291
2,5,24,0.000000,-131.152434
2,5,26,0.000000,-134.404481
2,5,28,0.000000,-129.826543
2,5,30,0.000000,-129.579411
2,5,32,0.000000,-128.634626
2,5,34,0.000000,-130.755647
2,5,36,0.000000,-128.840166
2,5,38,0.000000,-130.919841
2,5,40,0.000000,-140.953365
2,5,42,0.000000,-125.850625
2,5,44,0.000000,-126.448614
2,5,46,0.000000,-142.673663
2,5,48,0.000000,-131.538096
2,5,50,0.000000,-128.983227
2,5,52,0.000000,-130.208070
2,5,54,0.000000,-127.668848
2,5,56,0.000000,-136.951900
2,5,58,0.000000,-142.031314
2,6,0,0.000000,-134.402352
2,6,2,0.000000,-133.635542
2,6,4,0.000000,-131.657157
2,6,6,0.000000,-128.009475
2,6,8,0.000000,-137.409652
2,6,10,0.000000,-127.614943
2,6,12,0.000000,-126.256124
2,6,14,0.000000,-125.023581
2,6,16,0.000000,-139.141162
2,6,18,0.000000,-130.125628
2,6,20,0.000000,-128.168106
2,6,22,0.000000,-124.670219
2,6,24,0.000000,-132.670784
2,6,26,0.000000,-132.739078
2,6,28,0.000000,-126.896428
2,6,30,0.000000,-143.182412
2,6,32,0.000000,-137.168098
2,6,34,0.000000,-127.053872
2,6,36,0.000000,-127.244994
2,6,38,0.000000,-137.076420
2,6,40,0.000000,-124.661398
2,6,42,0.000000,-133.789077
2,6,44,0.000000,-128.033169
2,6,46,0.000000,-128.662801
2,6,48,0.000000,-142.323723
2,6,50,0.000000,-130.229059
2,6,52,0.000000,-129.985477
2,6,54,0.000000,-128.500806
2,6,56,0.000000,-132.253685
2,6,58,0.000000,-130.394219
2,7,0,0.000000,-143.876075
2,7,2,0.000000,-127.530228
2,7,4,0.000000,-127.772212
2,7,6,0.000000,-137.447656
2,7,8,0.000000,-126.798526
2,7,10,0.000000,-130.285192
2,7,12,0.000000,-132.194242
2,7,14,0.000000,-132.116565
2,7,16,0.000000,-133.712123
2,7,18,0.000000,-128.547978
2,7,20,0.000000,-130.366770
2,7,22,0.000000,-129.583405
2,7,24,0.000000,-133.546311
2,7,26,0.000000,-125.712999
2,7,28,0.000000,-135.480652
2,7,30,0.000000,-134.789318
2,7,32,0.000000,-123.922025
2,7,34,0.000000,-126.554314
2,7,36,0.000000,-130.913804
2,7,38,0.000000,-132.585510
2,7,40,0.000000,-129.908921
2,7,42,0.000000,-138.922622
2,7,44,0.000000,-127.510686
2,7,46,0.000000,-126.899010
2,7,48,0.000000,-132.036345
2,7,50,0.000000,-131.080764
2,7,52,0.000000,-131.557844
2,7,54,0.000000,-140.883886
2,7,56,0.000000,-125.227259
2,7,58,0.000000,-131.642369
2,8,0,0.000000,-138.333115
2,8,2,0.000000,-130.407301
2,8,4,0.000000,-131.273189
2,8,6,0.000000,-146.619113
2,8,8,0.000000,-135.447255
2,8,10,0.000000,-123.207437
2,8,12,0.000000,-127.181819
2,8,14,0.000000,-128.450962
2,8,16,0.000000,-133.425588
2,8,18,0.000000,-129.069068
2,8,20,0.000000,-132.826896
2,8,22,0.000000,-146.644793
2,8,24,0.000000,-129.808721
2,8,26,0.000000,-137.257282
2,8,28,0.000000,-136.790403
2,8,30,0.000000,-130.160305
2,8,32,0.000000,-140.466724
2,8,34,0.000000,-140.107225
2,8,36,0.000000,-132.401103
2,8,38,0.000000,-131.570273
2,8,40,0.000000,-133.743479
2,8,42,0.000000,-134.888369
2,8,44,0.000000,-124.713038
2,8,46,0.000000,-127.307543
2,8,48,0.000000,-135.240205
2,8,50,0.000000,-129.716659
2,8,52,0.000000,-128.816743
2,8,54,0.000000,-136.224931
2,8,56,0.000000,-128.571386
2,8,58,0.000000,-129.877169
2,9,0,0.000000,-127.863829
2,9,2,0.000000,-140.539150
2,9,4,0.000000,-126.871035
2,9,6,0.000000,-129.551141
2,9,8,0.000000,-122.921586
2,9,10,0.000000,-136.017969
2,9,12,0.000000,-136.981414
2,9,14,0.000000,-132.075419
2,9,16,0.000000,-127.445963
2,9,18,0.000000,-130.585849
2,9,20,0.000000,-133.372595
2,9,22,0.000000,-138.044397
2,9,24,0.000000,-128.677355
2,9,26,0.000000,-131.818773
2,9,28,0.000000,-135.922994
2,9,30,0.000000,-127.685545
2,9,32,0.000000,-135.825930
2,9,34,0.000000,-130.628471
2,9,36,0.000000,-132.029265
2,9,38,0.000000,-136.136244
2,9,40,0.000000,-136.199166
2,9,42,0.000000,-129.183792
2,9,44,0.000000,-124.517431
2,9,46,0.000000,-129.186359
2,9,48,0.000000,-124.582595
2,9,50,0.000000,-128.801299
2,9,52,0.000000,-129.561750
2,9,54,0.000000,-127.142661
2,9,56,0.000000,-126.246376
2,9,58,0.000000,-127.126717
2,10,0,0.000000,-127.622563
2,10,2,0.000000,-132.802903
2,10,4,0.000000,-139.747233
2,10,6,0.000000,-127.421395
2,10,8,0.000000,-130.760282
2,10,10,0.000000,-128.761450
2,10,12,0.000000,-128.563200
2,10,14,0.000000,-131.390878
2,10,16,0.000000,-127.673958
2,10,18,0.000000,-138.577200
2,10,20,0.000000,-133.706400
2,10,22,0.000000,-133.951482
2,10,24,0.000000,-140.939903
2,10,26,0.000000,-128.409582
2,10,28,0.000000,-132.271918
2,10,30,0.000000,-128.545847
2,10,32,0.000000,-131.622895
2,10,34,0.000000,-126.536179
2,10,36,0.000000,-129.005370
2,10,38,0.000000,-131.595845
2,10,40,0.000000,-132.161433
2,10,42,0.000000,-127.580151
2,10,44,0.000000,-126.475691
2,10,46,0.000000,-124.571369
2,10,48,0.000000,-131.347788
2,10,50,0.000000,-133.679220
2,10,52,0.000000,-127.374612
2,10,54,0.000000,-133.669687
2,10,56,0.000000,-129.113650
2,10,58,0.000000,-143.586069
2,11,0,0.000000,-133.495830
2,11,2,0.000000,-130.104016
2,11,4,0.000000,-126.371096
2,11,6,0.000000,-134.073452
2,11,8,0.000000,-133.820846
2,11,10,0.000000,-146.223671
2,11,12,0.000000,-127.652644
2,11,14,0.000000,-135.415723
2,11,16,0.000000,-129.995282
2,11,18,0.000000,-124.995373
2,11,20,0.000000,-134.620492
2,11,22,0.000000,-131.404137
2,11,24,0.000000,-130.121952
2,11,26,0.000000,-130.422140
2,11,28,0.000000,-137.701527
2,11,30,0.000000,-130.005540
2,11,32,0.000000,-130.212495
2,11,34,0.000000,-133.873168
2,11,36,0.000000,-128.213406
2,11,38,0.000000,-134.194179
2,11,40,0.000000,-126.183171
2,11,42,0.000000,-129.113665
2,11,44,0.000000,-128.878253
2,11,46,0.000000,-125.615857
2,11,48,0.000000,-133.531613
2,11,50,0.000000,-131.983125
2,11,52,0.000000,-129.761974
2,11,54,0.000000,-128.083526
2,11,56,0.000000,-134.056041
2,11,58,0.000000,-130.762453
2,12,0,0.000000,-129.204899
2,12,2,0.000000,-127.046406
2,12,4,0.000000,-127.820491
2,12,6,0.000000,-131.658764
2,12,8,0.000000,-122.083531
2,12,10,0.000000,-132.792694
2,12,12,0.000000,-136.088001
2,12,14,0.000000,-132.854554
2,12,16,0.000000,-129.240633
2,12,18,0.000000,-131.734945
2,12,20,0.000000,-127.372651
2,12,22,0.000000,-130.182014
2,12,24,0.000000,-128.425589
2,12,26,0.000000,-136.314508
2,12,28,0.000000,-125.783384
2,12,30,0.000000,-136.272384
2,12,32,0.000000,-143.916341
2,12,34,0.000000,-128.410625
2,12,36,0.000000,-130.691233
2,12,38,0.000000,-127.345996
2,12,40,0.000000,-131.956839
2,12,42,0.000000,-134.316160
2,12,44,0.000000,-128.891936
2,12,46,0.000000,-131.915584
2,12,48,0.000000,-130.619270
2,12,50,0.000000,-124.093330
2,12,52,0.000000,-127.171784
2,12,54,0.000000,-123.124846
2,12,56,0.000000,-127.733868
2,12,58,0.000000,-133.374096
2,13,0,0.000000,-133.968653
2,13,2,0.000000,-138.516800
2,13,4,0.000000,-127.161278
2,13,6,0.000000,-128.843049
2,13,8,0.000000,-134.133959
2,13,10,0.000000,-132.437226
2,13,12,0.000000,-136.395987
2,13,14,0.000000,-136.643849
2,13,16,0.000000,-138.479189
2,13,18,0.000000,-129.987814
2,13,20,0.000000,-128.333793
2,13,22,0.000000,-127.643902
2,13,24,0.000000,-142.964736
2,13,26,0.000000,-124.784495
2,13,28,0.000000,-126.722082
2,13,30,0.000000,-125.714234
2,13,32,0.000000,-141.114525
2,13,34,0.000000,-125.536901
2,13,36,0.000000,-129.519888
2,13,38,0.000000,-129.784950
2,13,40,0.000000,-131.978925
2,13,42,0.000000,-133.186451
2,13,44,0.000000,-134.171024
2,13,46,0.000000,-127.277194
2,13,48,0.000000,-134.101518
2,13,50,0.000000,-130.682566
2,13,52,0.000000,-129.760204
2,13,54,0.000000,-131.344470
2,13,56,0.000000,-135.514973
2,13,58,0.000000,-130.048856
2,14,0,0.000000,-129.829136
2,14,2,0.000000,-127.435565
2,14,4,0.000000,-139.198464
2,14,6,0.000000,-129.739222
2,14,8,0.000000,-136.190384
2,14,10,0.000000,-130.341077
2,14,12,0.000000,-137.981634
2,14,14,0.000000,-131.538572
2,14,16,0.000000,-129.489688
2,14,18,0.000000,-136.280929
2,14,20,0.000000,-143.423930
2,14,22,0.000000,-135.553094
2,14,24,0.000000,-130.860614
2,14,26,0.000000,-123.287971
2,14,28,0.000000,-124.991031
2,14,30,0.000000,-129.055917
2,14,32,0.000000,-134.020332
2,14,34,0.000000,-125.805177
2,14,36,0.000000,-132.716842
2,14,38,0.000000,-123.414512
2,14,40,0.000000,-123.088734
2,14,42,0.000000,-138.259482
2,14,44,0.000000,-132.645152
2,14,46,0.000000,-134.650381
2,14,48,0.000000,-136.258263
2,14,50,0.000000,-138.357714
2,14,52,0.000000,-128.116583
2,14,54,0.000000,-130.421706
2,14,56,0.000000,-127.376801
2,14,58,0.000000,-131.883338
2,15,0,0.000000,-131.858094
2,15,2,0.000000,-133.661613
2,15,4,0.000000,-130.488292
2,15,6,0.000000,-129.761392
2,15,8,0.000000,-131.620642
2,15,10,0.000000,-137.672564
2,15,12,0.000000,-143.635157
2,15,14,0.000000,-133.221934
2,15,16,0.000000,-130.077998
2,15,18,0.000000,-124.667921
2,15,20,0.000000,-129.366916
2,15,22,0.000000,-155.014040
2,15,24,0.000000,-130.254051
2,15,26,0.000000,-125.988215
2,15,28,0.000000,-141.182915
2,15,30,0.000000,-130.113178
2,15,32,0.000000,-130.611219
2,15,34,0.000000,-135.442600
2,15,36,0.000000,-128.403166
2,15,38,0.000000,-123.758723
2,15,40,0.000000,-128.141234
2,15,42,0.000000,-128.763785
2,15,44,0.000000,-133.185347
2,15,46,0.000000,-132.890586
2,15,48,0.000000,-127.946717
2,15,50,0.000000,-137.404828
2,15,52,0.000000,-127.794087
2,15,54,0.000000,-136.792301
2,15,56,0.000000,-138.016771
2,15,58,0.000000,-136.108821
2,16,0,0.000000,-132.745185
2,16,2,0.000000,-145.288932
2,16,4,0.000000,-129.633386
2,16,6,0.000000,-131.399185
2,16,8,0.000000,-129.582140
2,16,10,0.000000,-126.722774
2,16,12,0.000000,-133.460502
2,16,14,0.000000,-132.484819
2,16,16,0.000000,-130.835478
2,16,18,0.000000,-137.596581
2,16,20,0.000000,-137.381627
2,16,22,0.000000,-131.675695
2,16,24,0.000000,-134.069708
2,16,26,0.000000,-125.441892
2,16,28,0.000000,-137.625069
2,16,30,0.000000,-125.335646
2,16,32,0.000000,-124.084588
2,16,34,0.000000,-138.118321
2,16,36,0.000000,-153.286278
2,16,38,0.000000,-149.929596
2,16,40,0.000000,-134.198068
2,16,42,0.000000,-127.531054
2,16,44,0.000000,-133.473542
2,16,46,0.000000,-137.313915
2,16,48,0.000000,-133.855396
2,16,50,0.000000,-140.114824
2,16,52,0.000000,-151.228824
2,16,54,0.000000,-129.648662
2,16,56,0.000000,-128.596697
2,16,58,0.000000,-129.991162
2,17,0,0.000000,-126.023248
2,17,2,0.000000,-136.395456
2,17,4,0.000000,-132.008761
2,17,6,0.000000,-139.666757
2,17,8,0.000000,-140.651338
2,17,10,0.000000,-138.093861
2,17,12,0.000000,-128.206929
2,17,14,0.000000,-132.395652
2,17,16,0.000000,-127.867994
2,17,18,0.000000,-145.814195
2,17,20,0.000000,-128.027045
2,17,22,0.000000,-145.415228
2,17,24,0.000000,-133.334038
2,17,26,0.000000,-135.404002
2,17,28,0.000000,-122.557404
2,17,30,0.000000,-126.741811
2,17,32,0.000000,-129.324604
2,17,34,0.000000,-131.740238
2,17,36,0.000000,-127.426250
2,17,38,0.000000,-134.254338
2,17,40,0.000000,-130.249949
2,17,42,0.000000,-139.364875
2,17,44,0.000000,-129.737637
2,17,46,0.000000,-136.293644
2,17,48,0.000000,-132.194599
2,17,50,0.000000,-130.074896
2,17,52,0.000000,-129.085267
2,17,54,0.000000,-132.078537
2,17,56,0.000000,-126.780499
2,17,58,0.000000,-145.343142
2,18,0,0.000000,-129.808459
2,18,2,0.000000,-133.891088
2,18,4,0.000000,-129.262066
2,18,6,0.000000,-129.635018
2,18,8,0.000000,-141.851005
2,18,10,0.000000,-137.308604
2,18,12,0.000000,-130.748661
2,18,14,0.000000,-126.994754
2,18,16,0.000000,-125.258242
2,18,18,0.000000,-127.555620
2,18,20,0.000000,-139.127982
2,18,22,0.000000,-126.527422
2,18,24,0.000000,-132.697600
2,18,26,0.000000,-132.470855
2,18,28,0.000000,-126.093829
2,18,30,0.000000,-127.050235
2,18,32,0.000000,-134.083935
2,18,34,0.000000,-133.243493
2,18,36,0.000000,-129.453707
2,18,38,0.000000,-128.118285
2,18,40,0.000000,-136.164423
2,18,42,0.000000,-147.633271
2,18,44,0.000000,-129.011508
2,18,46,0.000000,-131.458016
2,18,48,0.000000,-129.573580
2,18,50,0.000000,-129.393168
2,18,52,0.000000,-126.439070
2,18,54,0.000000,-129.198290
2,18,56,0.000000,-135.967673
2,18,58,0.000000,-123.061417
2,19,0,0.000000,-133.529971
2,19,2,0.000000,-131.053223
2,19,4,0.000000,-123.806770
2,19,6,0.000000,-134.261099
2,19,8,0.000000,-154.570240
2,19,10,0.000000,-131.149702
2,19,12,0.000000,-126.236564
2,19,14,0.000000,-127.699642
2,19,16,0.000000,-129.713696
2,19,18,0.000000,-133.463749
2,19,20,0.000000,-131.563854
2,19,22,0.000000,-134.005414
2,19,24,0.000000,-128.716702
2,19,26,0.000000,-131.712383
2,19,28,0.000000,-138.064293
2,19,30,0.000000,-130.901596
2,19,32,0.000000,-125.880784
2,19,34,0.000000,-128.216702
2,19,36,0.000000,-134.230754
2,19,38,0.000000,-127.224507
2,19,40,0.000000,-129.074182
2,19,42,0.000000,-139.202109
2,19,44,0.000000,-130.429703
2,19,46,0.000000,-127.914735
2,19,48,0.000000,-134.387172
2,19,50,0.000000,-129.652053
2,19,52,0.000000,-132.840169
2,19,54,0.000000,-129.391134
2,19,56,0.000000,-126.452010
2,19,58,0.000000,-135.456802
2,20,0,0.000000,-128.459893
2,20,2,0.000000,-132.362877
2,20,4,0.000000,-128.625827
2,20,6,0.000000,-131.415688
2,20,8,0.000000,-131.832382
2,20,10,0.000000,-135.057227
2,20,12,0.000000,-140.910636
2,20,14,0.000000,-138.190474
2,20,16,0.000000,-135.409770
2,20,18,0.000000,-134.495648
2,20,20,0.000000,-130.946498
2,20,22,0.000000,-131.590588
2,20,24,0.000000,-128.967447
2,20,26,0.000000,-132.537513
2,20,28,0.000000,-149.608471
2,20,30,0.000000,-135.743954
2,20,32,0.000000,-130.694591
2,20,34,0.000000,-125.594235
2,20,36,0.000000,-128.670872
2,20,38,0.000000,-135.789981
2,20,40,0.000000,-136.507305
2,20,42,0.000000,-135.199974
2,20,44,0.000000,-126.224493
2,20,46,0.000000,-126.177253
2,20,48,0.000000,-131.516544
2,20,50,0.000000,-134.770144
2,20,52,0.000000,-131.588057
2,20,54,0.000000,-127.324084
2,20,56,0.000000,-129.924110
2,20,58,0.000000,-133.850335
2,21,0,0.000000,-128.807743
2,21,2,0.000000,-126.766957
2,21,4,0.000000,-143.205080
2,21,6,0.000000,-131.633306
2,21,8,0.000000,-133.974725
2,21,10,0.000000,-131.644447
2,21,12,0.000000,-130.885758
2,21,14,0.000000,-147.271653
2,21,16,0.000000,-130.253470
2,21,18,0.000000,-135.660327
2,21,20,0.000000,-127.932606
2,21,22,0.000000,-127.561067
2,21,24,0.000000,-133.128599
2,21,26,0.000000,-127.611823
2,21,28,0.000000,-126.264487
2,21,30,0.000000,-135.303278
2,21,32,0.000000,-126.309804
2,21,34,0.000000,-140.105697
2,21,36,0.000000,-130.718915
2,21,38,0.000000,-126.260437
2,21,40,0.000000,-130.744547
2,21,42,0.000000,-127.140939
2,21,44,0.000000,-131.059711
2,21,46,0.000000,-125.369966
2,21,48,0.000000,-137.786765
2,21,50,0.000000,-128.457537
2,21,52,0.000000,-127.989482
2,21,54,0.000000,-133.765437
2,21,56,0.000000,-127.524152
2,21,58,0.000000,-134.910481
2,22,0,0.000000,-132.265192
2,22,2,0.000000,-128.131317
2,22,4,0.000000,-132.838280
2,22,6,0.000000,-128.002684
2,22,8,0.000000,-131.238041
2,22,10,0.000000,-131.269218
2,22,12,0.000000,-127.166874
2,22,14,0.000000,-126.410202
2,22,16,0.000000,-129.136069
2,22,18,0.000000,-128.745582
2,22,20,0.000000,-130.917247
2,22,22,0.000000,-127.810079
2,22,24,0.000000,-125.256021
2,22,26,0.000000,-136.734418
2,22,28,0.000000,-135.606591
2,22,30,0.000000,-124.815030
2,22,32,0.000000,-130.362943
2,22,34,0.000000,-127.604475
2,22,36,0.000000,-128.832176
2,22,38,0.000000,-135.733202
2,22,40,0.000000,-135.734820
2,22,42,0.000000,-133.268510
2,22,44,0.000000,-133.738531
2,22,46,0.000000,-130.198220
2,22,48,0.000000,-133.194403
2,22,50,0.000000,-125.726120
2,22,52,0.000000,-133.908832
2,22,54,0.000000,-129.902155
2,22,56,0.000000,-132.534187
2,22,58,0.000000,-132.226262
2,23,0,0.000000,-126.082397
2,23,2,0.000000,-144.544042
2,23,4,0.000000,-131.251983
2,23,6,0.000000,-134.129568
2,23,8,0.000000,-131.017362
2,23,10,0.000000,-123.272756
2,23,12,0.000000,-136.890800
2,23,14,0.000000,-128.011896
2,23,16,0.000000,-128.817687
2,23,18,0.000000,-125.825640
2,23,20,0.000000,-130.044115
2,23,22,0.000000,-129.146094
2,23,24,0.000000,-134.167685
2,23,26,0.000000,-136.233533
2,23,28,0.000000,-130.605478
2,23,30,0.000000,-136.434752
2,23,32,0.000000,-123.879973
2,23,34,0.000000,-129.605403
2,23,36,0.000000,-131.295714
2,23,38,0.000000,-130.748196
2,23,40,0.000000,-132.392883
2,23,42,0.000000,-124.949186
2,23,44,0.000000,-124.859780
2,23,46,0.000000,-133.227562
2,23,48,0.000000,-137.056072
2,23,50,0.000000,-124.550214
2,23,52,0.000000,-133.784475
2,23,54,0.000000,-135.570970
2,23,56,0.000000,-134.575430
2,23,58,0.000000,-142.263805
2,24,0,0.000000,-126.423937
2,24,2,0.000000,-131.694233
2,24,4,0.000000,-125.244568
2,24,6,0.000000,-133.357977
2,24,8,0.000000,-130.072962
2,24,10,0.000000,-136.064887
2,24,12,0.000000,-133.640476
2,24,14,0.000000,-137.338148
2,24,16,0.000000,-128.980793
2,24,18,0.000000,-125.956161
2,24,20,0.000000,-134.278344
2,24,22,0.000000,-131.621829
2,24,24,0.000000,-143.177288
2,24,26,0.000000,-132.267826
2,24,28,0.000000,-125.537801
2,24,30,0.000000,-134.304258
2,24,32,0.000000,-130.787718
2,24,34,0.000000,-133.760718
2,24,36,0.000000,-124.863840
2,24,38,0.000000,-127.814173
2,24,40,0.000000,-133.104527
2,24,42,0.000000,-126.665293
2,24,44,0.000000,-131.552675
2,24,46,0.000000,-150.245352
2,24,48,0.000000,-128.527248
2,24,50,0.000000,-133.353969
2,24,52,0.000000,-132.023874
2,24,54,0.000000,-132.769637
2,24,56,0.000000,-127.251402
2,24,58,0.000000,-127.767264
2,25,0,0.000000,-128.303924
2,25,2,0.000000,-138.238500
2,25,4,0.000000,-134.248380
2,25,6,0.000000,-143.113527
2,25,8,0.000000,-126.170444
2,25,10,0.000000,-134.528413
2,25,12,0.000000,-126.873894
2,25,14,0.000000,-138.514774
2,25,16,0.000000,-124.392872
2,25,18,0.000000,-131.524048
2,25,20,0.000000,-136.040629
2,25,22,0.000000,-132.363172
2,25,24,0.000000,-133.158884
2,25,26,0.000000,-127.276596
2,25,28,0.000000,-127.816227
2,25,30,0.000000,-130.600157
2,25,32,0.000000,-158.628963
2,25,34,0.000000,-133.384353
2,25,36,0.000000,-132.717419
2,25,38,0.000000,-126.325135
2,25,40,0.000000,-128.845082
2,25,42,0.000000,-129.118843
2,25,44,0.000000,-132.358913
2,25,46,0.000000,-126.338454
2,25,48,0.000000,-129.623077
2,25,50,0.000000,-135.532590
2,25,52,0.000000,-130.147628
2,25,54,0.000000,-129.339180
2,25,56,0.000000,-132.459893
2,25,58,0.000000,-132.378880
2,26,0,0.000000,-138.383719
2,26,2,0.000000,-125.640670
2,26,4,0.000000,-133.022370
2,26,6,0.000000,-131.799738
2,26,8,0.000000,-132.455970
2,26,10,0.000000,-129.898884
2,26,12,0.000000,-130.400714
2,26,14,0.000000,-131.983339
2,26,16,0.000000,-130.474707
2,26,18,0.000000,-127.776620
2,26,20,0.000000,-125.341345
2,26,22,0.000000,-123.814486
2,26,24,0.000000,-128.527700
2,26,26,0.000000,-129.584666
2,26,28,0.000000,-129.562484
2,26,30,0.000000,-128.620090
2,26,32,0.000000,-138.913970
2,26,34,0.000000,-133.885575
2,26,36,0.000000,-130.523791
2,26,38,0.000000,-126.998227
2,26,40,0.000000,-121.836020
2,26,42,0.000000,-130.753205
2,26,44,0.000000,-130.438037
2,26,46,0.000000,-134.679643
2,26,48,0.000000,-135.075485
2,26,50,0.000000,-130.712580
2,26,52,0.000000,-129.733372
2,26,54,0.000000,-122.382624
2,26,56,0.000000,-131.340643
2,26,58,0.000000,-139.182185
2,27,0,0.000000,-125.080559
2,27,2,0.000000,-165.032968
2,27,4,0.000000,-131.469159
2,27,6,0.000000,-131.487678
2,27,8,0.000000,-127.114528
2,27,10,0.000000,-136.953955
2,27,12,0.000000,-130.586067
2,27,14,0.000000,-135.555381
2,27,16,0.000000,-130.074358
2,27,18,0.000000,-131.519263
2,27,20,0.000000,-130.812902
2,27,22,0.000000,-127.140691
