hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.649994
2,0,2,0.000000,-126.056454
2,0,4,0.000000,-130.645129
2,0,6,0.000000,-128.618485
2,0,8,0.000000,-131.388567
2,0,10,0.000000,-132.063297
2,0,12,0.000000,-129.685585
2,0,14,0.000000,-132.270707
2,0,16,0.000000,-124.683118
2,0,18,0.000000,-128.979009
2,0,20,0.000000,-127.448339
2,0,22,0.000000,-128.442836
2,0,24,0.000000,-132.141232
2,0,26,0.000000,-128.775609
2,0,28,0.000000,-130.314180
2,0,30,0.000000,-136.843094
2,0,32,0.000000,-128.469986
2,0,34,0.000000,-135.470139
2,0,36,0.000000,-127.347172
2,0,38,0.000000,-144.719944
2,0,40,0.000000,-129.447868
2,0,42,0.000000,-132.681210
2,0,44,0.000000,-129.284385
2,0,46,0.000000,-127.600357
2,0,48,0.000000,-134.547182
2,0,50,0.000000,-141.577898
2,0,52,0.000000,-134.491398
2,0,54,0.000000,-127.992390
2,0,56,0.000000,-135.029631
2,0,58,0.000000,-132.236766
2,1,0,0.000000,-135.813755
2,1,2,0.000000,-125.355904
2,1,4,0.000000,-129.630042
2,1,6,0.000000,-135.156514
2,1,8,0.000000,-134.030055
2,1,10,0.000000,-141.407673
2,1,12,0.000000,-131.374902
2,1,14,0.000000,-130.944323
2,1,16,0.000000,-135.602500
2,1,18,0.000000,-130.864455
2,1,20,0.000000,-139.300359
2,1,22,0.000000,-132.619672
2,1,24,0.000000,-132.516683
2,1,26,0.000000,-133.968325
2,1,28,0.000000,-135.347733
2,1,30,0.000000,-127.216535
2,1,32,0.000000,-126.353161
2,1,34,0.000000,-129.410771
2,1,36,0.000000,-137.093565
2,1,38,0.000000,-130.979017
2,1,40,0.000000,-132.736563
2,1,42,0.000000,-132.207914
2,1,44,0.000000,-134.560428
2,1,46,0.000000,-128.636934
2,1,48,0.000000,-124.966961
2,1,50,0.000000,-123.823024
2,1,52,0.000000,-126.878992
2,1,54,0.000000,-130.605593
2,1,56,0.000000,-129.581975
2,1,58,0.000000,-126.747698
2,2,0,0.000000,-134.764542
2,2,2,0.000000,-135.994608
2,2,4,0.000000,-127.042897
2,2,6,0.000000,-136.345783
2,2,8,0.000000,-130.347331
2,2,10,0.000000,-126.963990
2,2,12,0.000000,-129.129321
2,2,14,0.000000,-124.286068
2,2,16,0.000000,-135.975693
2,2,18,0.000000,-125.776700
2,2,20,0.000000,-136.301705
2,2,22,0.000000,-129.863336
2,2,24,0.000000,-142.453665
2,2,26,0.000000,-130.070869
2,2,28,0.000000,-129.936183
2,2,30,0.000000,-131.430589
2,2,32,0.000000,-138.468228
2,2,34,0.000000,-135.656466
2,2,36,0.000000,-127.358815
2,2,38,0.000000,-127.108455
2,2,40,0.000000,-128.776840
2,2,42,0.000000,-125.170646
2,2,44,0.000000,-132.076182
2,2,46,0.000000,-128.710051
2,2,48,0.000000,-136.514490
2,2,50,0.000000,-128.696764
2,2,52,0.000000,-130.689534
2,2,54,0.000000,-129.769717
2,2,56,0.000000,-135.823995
2,2,58,0.000000,-127.803831
2,3,0,0.000000,-136.144163
2,3,2,0.000000,-140.541108
2,3,4,0.000000,-133.800627
2,3,6,0.000000,-128.512927
2,3,8,0.000000,-132.461842
2,3,10,0.000000,-129.220175
2,3,12,0.000000,-136.623070
2,3,14,0.000000,-144.655698
2,3,16,0.000000,-128.208614
2,3,18,0.000000,-134.174147
2,3,20,0.000000,-131.271512
2,3,22,0.000000,-131.955711
2,3,24,0.000000,-137.445313
2,3,26,0.000000,-124.535725
2,3,28,0.000000,-141.522198
2,3,30,0.000000,-135.348070
2,3,32,0.000000,-127.020569
2,3,34,0.000000,-140.030983
2,3,36,0.000000,-124.435086
2,3,38,0.000000,-134.846639
2,3,40,0.000000,-129.805141
2,3,42,0.000000,-126.309294
2,3,44,0.000000,-128.373143
2,3,46,0.000000,-130.985612
2,3,48,0.000000,-130.308562
2,3,50,0.000000,-138.352650
2,3,52,0.000000,-140.243056
2,3,54,0.000000,-131.029371
2,3,56,0.000000,-133.238087
2,3,58,0.000000,-141.032816
2,4,0,0.000000,-131.081232
2,4,2,0.000000,-137.941750
2,4,4,0.000000,-131.021390
2,4,6,0.000000,-136.725057
2,4,8,0.000000,-130.595105
2,4,10,0.000000,-128.989309
2,4,12,0.000000,-130.404203
2,4,14,0.000000,-139.703132
2,4,16,0.000000,-141.989047
2,4,18,0.000000,-137.347054
2,4,20,0.000000,-139.371613
2,4,22,0.000000,-129.954609
2,4,24,0.000000,-124.230649
2,4,26,0.000000,-136.446913
2,4,28,0.000000,-133.874869
2,4,30,0.000000,-139.072214
2,4,32,0.000000,-142.348681
2,4,34,0.000000,-127.780295
2,4,36,0.000000,-127.375591
2,4,38,0.000000,-132.660355
2,4,40,0.000000,-143.318747
2,4,42,0.000000,-138.263466
2,4,44,0.000000,-133.181890
2,4,46,0.000000,-132.618301
2,4,48,0.000000,-131.009359
2,4,50,0.000000,-137.110430
2,4,52,0.000000,-135.415988
2,4,54,0.000000,-141.887484
2,4,56,0.000000,-127.727332
2,4,58,0.000000,-128.184815
2,5,0,0.000000,-135.163954
2,5,2,0.000000,-133.434508
2,5,4,0.000000,-127.291617
2,5,6,0.000000,-133.797950
2,5,8,0.000000,-130.921913
2,5,10,0.000000,-127.311424
2,5,12,0.000000,-136.353357
2,5,14,0.000000,-138.863920
2,5,16,0.000000,-131.578846
2,5,18,0.000000,-130.809731
2,5,20,0.000000,-142.432010
2,5,22,0.000000,-135.636482
2,5,24,0.000000,-128.506681
2,5,26,0.000000,-131.980374
2,5,28,0.000000,-137.702044
2,5,30,0.000000,-134.039434
2,5,32,0.000000,-137.413692
2,5,34,0.000000,-131.463112
2,5,36,0.000000,-133.645247
2,5,38,0.000000,-126.325781
2,5,40,0.000000,-132.372119
2,5,42,0.000000,-125.476161
2,5,44,0.000000,-135.651079
2,5,46,0.000000,-129.057833
2,5,48,0.000000,-123.995048
2,5,50,0.000000,-141.061969
2,5,52,0.000000,-133.938881
2,5,54,0.000000,-133.506095
2,5,56,0.000000,-142.471780
2,5,58,0.000000,-129.678991
2,6,0,0.000000,-126.738320
2,6,2,0.000000,-130.144677
2,6,4,0.000000,-133.498444
2,6,6,0.000000,-133.656440
2,6,8,0.000000,-134.326904
2,6,10,0.000000,-129.842534
2,6,12,0.000000,-130.118170
2,6,14,0.000000,-133.430990
2,6,16,0.000000,-130.843033
2,6,18,0.000000,-133.727996
2,6,20,0.000000,-127.471680
2,6,22,0.000000,-127.138860
2,6,24,0.000000,-130.770852
2,6,26,0.000000,-129.926840
2,6,28,0.000000,-139.442473
2,6,30,0.000000,-125.373890
2,6,32,0.000000,-132.968314
2,6,34,0.000000,-136.788019
2,6,36,0.000000,-128.433422
2,6,38,0.000000,-127.022167
2,6,40,0.000000,-124.819332
2,6,42,0.000000,-129.948711
2,6,44,0.000000,-129.532694
2,6,46,0.000000,-126.975817
2,6,48,0.000000,-132.832840
2,6,50,0.000000,-139.111578
2,6,52,0.000000,-137.182552
2,6,54,0.000000,-141.654373
2,6,56,0.000000,-131.136238
2,6,58,0.000000,-124.905481
2,7,0,0.000000,-130.449490
2,7,2,0.000000,-128.743404
2,7,4,0.000000,-127.739339
2,7,6,0.000000,-143.879586
2,7,8,0.000000,-134.554283
2,7,10,0.000000,-131.513972
2,7,12,0.000000,-136.877637
2,7,14,0.000000,-128.183971
2,7,16,0.000000,-125.004899
2,7,18,0.000000,-128.738466
2,7,20,0.000000,-131.244049
2,7,22,0.000000,-146.896198
2,7,24,0.000000,-125.387865
2,7,26,0.000000,-135.006636
2,7,28,0.000000,-135.449669
2,7,30,0.000000,-135.296558
2,7,32,0.000000,-145.501256
2,7,34,0.000000,-138.553652
2,7,36,0.000000,-128.224972
2,7,38,0.000000,-128.542689
2,7,40,0.000000,-134.089124
2,7,42,0.000000,-132.602913
2,7,44,0.000000,-130.768130
2,7,46,0.000000,-128.687664
2,7,48,0.000000,-131.955666
2,7,50,0.000000,-130.323426
2,7,52,0.000000,-143.643540
2,7,54,0.000000,-134.244283
2,7,56,0.000000,-135.807716
2,7,58,0.000000,-124.166089
2,8,0,0.000000,-126.115415
2,8,2,0.000000,-132.661418
2,8,4,0.000000,-131.925858
2,8,6,0.000000,-138.525547
2,8,8,0.000000,-132.018278
2,8,10,0.000000,-126.198394
2,8,12,0.000000,-132.405691
2,8,14,0.000000,-131.384013
2,8,16,0.000000,-129.897060
2,8,18,0.000000,-127.607231
2,8,20,0.000000,-125.010159
2,8,22,0.000000,-130.890926
2,8,24,0.000000,-130.880117
2,8,26,0.000000,-130.841411
2,8,28,0.000000,-134.143662
2,8,30,0.000000,-130.064878
2,8,32,0.000000,-130.185207
2,8,34,0.000000,-136.953838
2,8,36,0.000000,-132.420887
2,8,38,0.000000,-138.542183
2,8,40,0.000000,-124.932704
2,8,42,0.000000,-128.558158
2,8,44,0.000000,-137.036159
2,8,46,0.000000,-128.285543
2,8,48,0.000000,-134.269838
2,8,50,0.000000,-134.903607
2,8,52,0.000000,-133.047999
2,8,54,0.000000,-130.092704
2,8,56,0.000000,-132.129626
2,8,58,0.000000,-130.309155
2,9,0,0.000000,-128.607600
2,9,2,0.000000,-129.590213
2,9,4,0.000000,-127.622691
2,9,6,0.000000,-131.001772
2,9,8,0.000000,-132.131359
2,9,10,0.000000,-137.708933
2,9,12,0.000000,-126.667565
2,9,14,0.000000,-133.012188
2,9,16,0.000000,-129.725777
2,9,18,0.000000,-129.825262
2,9,20,0.000000,-124.684581
2,9,22,0.000000,-132.789203
2,9,24,0.000000,-137.647199
2,9,26,0.000000,-136.258104
2,9,28,0.000000,-149.444047
2,9,30,0.000000,-135.093086
2,9,32,0.000000,-127.997404
2,9,34,0.000000,-134.368927
2,9,36,0.000000,-134.393748
2,9,38,0.000000,-133.548957
2,9,40,0.000000,-134.347830
2,9,42,0.000000,-133.172666
2,9,44,0.000000,-140.748666
2,9,46,0.000000,-124.563895
2,9,48,0.000000,-140.038487
2,9,50,0.000000,-128.483329
2,9,52,0.000000,-131.674552
2,9,54,0.000000,-137.146225
2,9,56,0.000000,-124.195736
2,9,58,0.000000,-126.722317
2,10,0,0.000000,-136.831534
2,10,2,0.000000,-131.924538
2,10,4,0.000000,-128.651847
2,10,6,0.000000,-135.113389
2,10,8,0.000000,-134.982327
2,10,10,0.000000,-127.759726
2,10,12,0.000000,-132.161846
2,10,14,0.000000,-138.057918
2,10,16,0.000000,-143.455256
2,10,18,0.000000,-131.775528
2,10,20,0.000000,-128.395122
2,10,22,0.000000,-134.303681
2,10,24,0.000000,-145.992308
2,10,26,0.000000,-134.366124
2,10,28,0.000000,-135.512618
2,10,30,0.000000,-128.481639
2,10,32,0.000000,-129.696544
2,10,34,0.000000,-136.783982
2,10,36,0.000000,-128.388059
2,10,38,0.000000,-130.279443
2,10,40,0.000000,-133.482866
2,10,42,0.000000,-130.471241
2,10,44,0.000000,-137.913903
2,10,46,0.000000,-137.686774
2,10,48,0.000000,-132.081752
2,10,50,0.000000,-127.582167
2,10,52,0.000000,-126.367071
2,10,54,0.000000,-127.390011
2,10,56,0.000000,-131.928758
2,10,58,0.000000,-132.618779
2,11,0,0.000000,-126.175289
2,11,2,0.000000,-137.538207
2,11,4,0.000000,-138.785547
2,11,6,0.000000,-127.548598
2,11,8,0.000000,-133.550334
2,11,10,0.000000,-135.495361
2,11,12,0.000000,-126.423046
2,11,14,0.000000,-128.842702
2,11,16,0.000000,-141.520300
2,11,18,0.000000,-129.448662
2,11,20,0.000000,-136.579979
2,11,22,0.000000,-129.450737
2,11,24,0.000000,-130.429900
2,11,26,0.000000,-125.662665
2,11,28,0.000000,-135.035404
2,11,30,0.000000,-124.463000
2,11,32,0.000000,-136.945602
2,11,34,0.000000,-142.775240
2,11,36,0.000000,-136.357017
2,11,38,0.000000,-123.851818
2,11,40,0.000000,-134.149559
2,11,42,0.000000,-130.933257
2,11,44,0.000000,-135.626324
2,11,46,0.000000,-135.572774
2,11,48,0.000000,-137.000668
2,11,50,0.000000,-127.841990
2,11,52,0.000000,-127.899089
2,11,54,0.000000,-138.150199
2,11,56,0.000000,-128.150794
2,11,58,0.000000,-132.564412
2,12,0,0.000000,-128.820416
2,12,2,0.000000,-136.793800
2,12,4,0.000000,-135.431456
2,12,6,0.000000,-131.019333
2,12,8,0.000000,-132.413790
2,12,10,0.000000,-132.500908
2,12,12,0.000000,-133.802028
2,12,14,0.000000,-133.582932
2,12,16,0.000000,-130.202223
2,12,18,0.000000,-132.647136
2,12,20,0.000000,-130.561966
2,12,22,0.000000,-132.856068
2,12,24,0.000000,-133.090682
2,12,26,0.000000,-131.118686
2,12,28,0.000000,-133.241235
2,12,30,0.000000,-148.590751
2,12,32,0.000000,-131.892262
2,12,34,0.000000,-143.816847
2,12,36,0.000000,-134.380841
2,12,38,0.000000,-156.833012
2,12,40,0.000000,-131.725109
2,12,42,0.000000,-134.496448
2,12,44,0.000000,-130.130507
2,12,46,0.000000,-135.860864
2,12,48,0.000000,-131.312966
2,12,50,0.000000,-132.876627
2,12,52,0.000000,-129.919447
2,12,54,0.000000,-129.747964
2,12,56,0.000000,-134.758166
2,12,58,0.000000,-124.729163
2,13,0,0.000000,-128.304597
2,13,2,0.000000,-126.609161
2,13,4,0.000000,-138.868452
2,13,6,0.000000,-134.149846
2,13,8,0.000000,-134.489753
2,13,10,0.000000,-128.560221
2,13,12,0.000000,-138.399816
2,13,14,0.000000,-141.358550
2,13,16,0.000000,-137.199241
2,13,18,0.000000,-131.544855
2,13,20,0.000000,-126.662203
2,13,22,0.000000,-138.415081
2,13,24,0.000000,-127.026746
2,13,26,0.000000,-137.052954
2,13,28,0.000000,-132.843139
2,13,30,0.000000,-126.653983
2,13,32,0.000000,-142.003737
2,13,34,0.000000,-133.182645
2,13,36,0.000000,-135.432347
2,13,38,0.000000,-125.943926
2,13,40,0.000000,-125.911466
2,13,42,0.000000,-131.267415
2,13,44,0.000000,-133.817815
2,13,46,0.000000,-125.918332
2,13,48,0.000000,-132.607297
2,13,50,0.000000,-131.522242
2,13,52,0.000000,-132.615280
2,13,54,0.000000,-147.839493
2,13,56,0.000000,-132.622556
2,13,58,0.000000,-136.706258
2,14,0,0.000000,-141.593568
2,14,2,0.000000,-138.108085
2,14,4,0.000000,-134.234779
2,14,6,0.000000,-139.679843
2,14,8,0.000000,-136.426061
2,14,10,0.000000,-132.307954
2,14,12,0.000000,-128.460466
2,14,14,0.000000,-129.225320
2,14,16,0.000000,-128.858976
2,14,18,0.000000,-125.078652
2,14,20,0.000000,-124.351680
2,14,22,0.000000,-130.819602
2,14,24,0.000000,-134.700868
2,14,26,0.000000,-132.467927
2,14,28,0.000000,-125.176670
2,14,30,0.000000,-131.147056
2,14,32,0.000000,-134.059359
2,14,34,0.000000,-134.277169
2,14,36,0.000000,-125.180151
2,14,38,0.000000,-125.291931
2,14,40,0.000000,-128.611693
2,14,42,0.000000,-136.406627
2,14,44,0.000000,-131.002524
2,14,46,0.000000,-135.239311
2,14,48,0.000000,-127.053267
2,14,50,0.000000,-138.726063
2,14,52,0.000000,-126.498984
2,14,54,0.000000,-154.900407
2,14,56,0.000000,-132.068190
2,14,58,0.000000,-126.665367
2,15,0,0.000000,-135.263266
2,15,2,0.000000,-138.469660
2,15,4,0.000000,-133.763437
2,15,6,0.000000,-134.814271
2,15,8,0.000000,-125.708050
2,15,10,0.000000,-128.617266
2,15,12,0.000000,-129.486501
2,15,14,0.000000,-128.643093
2,15,16,0.000000,-131.999004
2,15,18,0.000000,-130.230285
2,15,20,0.000000,-128.136126
2,15,22,0.000000,-136.319552
2,15,24,0.000000,-131.635590
2,15,26,0.000000,-138.560639
2,15,28,0.000000,-138.044024
2,15,30,0.000000,-141.093027
2,15,32,0.000000,-131.317555
2,15,34,0.000000,-140.759271
2,15,36,0.000000,-128.870152
2,15,38,0.000000,-128.124073
2,15,40,0.000000,-133.852438
2,15,42,0.000000,-132.045253
2,15,44,0.000000,-125.537139
2,15,46,0.000000,-158.858800
2,15,48,0.000000,-128.380794
2,15,50,0.000000,-141.336063
2,15,52,0.000000,-135.272573
2,15,54,0.000000,-137.280653
2,15,56,0.000000,-135.819529
2,15,58,0.000000,-131.932731
2,16,0,0.000000,-132.449736
2,16,2,0.000000,-139.795953
2,16,4,0.000000,-130.786643
2,16,6,0.000000,-133.553116
2,16,8,0.000000,-135.754133
2,16,10,0.000000,-128.844399
2,16,12,0.000000,-142.240092
2,16,14,0.000000,-131.788662
2,16,16,0.000000,-132.962206
2,16,18,0.000000,-140.794567
2,16,20,0.000000,-131.849548
2,16,22,0.000000,-130.135130
2,16,24,0.000000,-131.543533
2,16,26,0.000000,-133.904371
2,16,28,0.000000,-142.571674
2,16,30,0.000000,-135.548396
2,16,32,0.000000,-128.536273
2,16,34,0.000000,-125.885872
2,16,36,0.000000,-132.818182
2,16,38,0.000000,-139.952936
2,16,40,0.000000,-127.698261
2,16,42,0.000000,-124.579721
2,16,44,0.000000,-126.095867
2,16,46,0.000000,-139.069685
2,16,48,0.000000,-129.031446
2,16,50,0.000000,-143.224677
2,16,52,0.000000,-142.710288
2,16,54,0.000000,-133.360143
2,16,56,0.000000,-136.573736
2,16,58,0.000000,-130.690323
2,17,0,0.000000,-136.870249
2,17,2,0.000000,-130.270756
2,17,4,0.000000,-134.046411
2,17,6,0.000000,-127.324628
2,17,8,0.000000,-134.560960
2,17,10,0.000000,-133.733119
2,17,12,0.000000,-129.565535
2,17,14,0.000000,-134.099382
2,17,16,0.000000,-130.891080
2,17,18,0.000000,-124.941054
2,17,20,0.000000,-127.692230
2,17,22,0.000000,-136.753965
2,17,24,0.000000,-128.061733
2,17,26,0.000000,-129.739251
2,17,28,0.000000,-139.547998
2,17,30,0.000000,-135.452619
2,17,32,0.000000,-129.546947
2,17,34,0.000000,-131.803970
2,17,36,0.000000,-134.409677
2,17,38,0.000000,-137.882006
2,17,40,0.000000,-125.796048
2,17,42,0.000000,-129.313242
2,17,44,0.000000,-138.903685
2,17,46,0.000000,-141.058914
2,17,48,0.000000,-127.228298
2,17,50,0.000000,-127.628033
2,17,52,0.000000,-125.486661
2,17,54,0.000000,-126.475333
2,17,56,0.000000,-138.263281
2,17,58,0.000000,-141.966614
2,18,0,0.000000,-128.088887
2,18,2,0.000000,-130.003315
2,18,4,0.000000,-129.555313
2,18,6,0.000000,-129.934097
2,18,8,0.000000,-130.834646
2,18,10,0.000000,-138.202639
2,18,12,0.000000,-132.945689
2,18,14,0.000000,-131.229820
2,18,16,0.000000,-133.300100
2,18,18,0.000000,-128.794206
2,18,20,0.000000,-136.193947
2,18,22,0.000000,-135.817035
2,18,24,0.000000,-144.961746
2,18,26,0.000000,-152.403861
2,18,28,0.000000,-133.468739
2,18,30,0.000000,-134.278163
2,18,32,0.000000,-131.655549
2,18,34,0.000000,-128.338654
2,18,36,0.000000,-130.674472
2,18,38,0.000000,-127.266545
2,18,40,0.000000,-126.933368
2,18,42,0.000000,-126.969920
2,18,44,0.000000,-127.771012
2,18,46,0.000000,-140.741624
2,18,48,0.000000,-143.834321
2,18,50,0.000000,-132.756681
2,18,52,0.000000,-127.957364
2,18,54,0.000000,-124.467003
2,18,56,0.000000,-135.898863
2,18,58,0.000000,-136.884892
2,19,0,0.000000,-125.524856
2,19,2,0.000000,-130.747583
2,19,4,0.000000,-125.863633
2,19,6,0.000000,-124.105153
2,19,8,0.000000,-131.204198
2,19,10,0.000000,-135.872700
2,19,12,0.000000,-137.417849
2,19,14,0.000000,-122.384272
2,19,16,0.000000,-131.308821
2,19,18,0.000000,-134.645783
2,19,20,0.000000,-136.273083
2,19,22,0.000000,-132.159160
2,19,24,0.000000,-129.249395
2,19,26,0.000000,-133.563067
2,19,28,0.000000,-133.860566
2,19,30,0.000000,-146.164732
2,19,32,0.000000,-130.851728
2,19,34,0.000000,-129.765027
2,19,36,0.000000,-135.736865
2,19,38,0.000000,-133.031006
2,19,40,0.000000,-132.623230
2,19,42,0.000000,-135.909935
2,19,44,0.000000,-127.229561
2,19,46,0.000000,-131.596665
2,19,48,0.000000,-130.801226
2,19,50,0.000000,-132.857805
2,19,52,0.000000,-128.687450
2,19,54,0.000000,-137.476219
2,19,56,0.000000,-127.831300
2,19,58,0.000000,-138.956614
2,20,0,0.000000,-130.322313
2,20,2,0.000000,-129.288699
2,20,4,0.000000,-128.034979
2,20,6,0.000000,-138.138074
2,20,8,0.000000,-136.308675
2,20,10,0.000000,-132.096639
2,20,12,0.000000,-134.168482
2,20,14,0.000000,-135.655825
2,20,16,0.000000,-131.060157
2,20,18,0.000000,-127.809923
2,20,20,0.000000,-129.589024
2,20,22,0.000000,-130.808220
2,20,24,0.000000,-140.509603
2,20,26,0.000000,-142.351563
2,20,28,0.000000,-136.217939
2,20,30,0.000000,-134.195210
2,20,32,0.000000,-128.065318
2,20,34,0.000000,-125.745192
2,20,36,0.000000,-134.594688
2,20,38,0.000000,-135.734171
2,20,40,0.000000,-130.587939
2,20,42,0.000000,-142.392658
2,20,44,0.000000,-133.380947
2,20,46,0.000000,-129.129417
2,20,48,0.000000,-134.289892
2,20,50,0.000000,-133.357611
2,20,52,0.000000,-141.023552
2,20,54,0.000000,-143.920009
2,20,56,0.000000,-133.573418
2,20,58,0.000000,-143.483765
2,21,0,0.000000,-133.342896
2,21,2,0.000000,-124.756804
2,21,4,0.000000,-130.919010
2,21,6,0.000000,-135.313354
2,21,8,0.000000,-130.787700
2,21,10,0.000000,-131.235114
2,21,12,0.000000,-127.084096
2,21,14,0.000000,-125.311681
2,21,16,0.000000,-132.893109
2,21,18,0.000000,-130.836915
2,21,20,0.000000,-139.322407
2,21,22,0.000000,-130.065813
2,21,24,0.000000,-130.644929
2,21,26,0.000000,-136.305717
2,21,28,0.000000,-126.880060
2,21,30,0.000000,-131.097421
2,21,32,0.000000,-128.711549
2,21,34,0.000000,-129.046216
2,21,36,0.000000,-141.225975
2,21,38,0.000000,-138.052922
2,21,40,0.000000,-139.118290
2,21,42,0.000000,-136.577317
2,21,44,0.000000,-131.926510
2,21,46,0.000000,-125.694274
2,21,48,0.000000,-132.154832
2,21,50,0.000000,-135.866827
2,21,52,0.000000,-131.896682
2,21,54,0.000000,-133.115027
2,21,56,0.000000,-133.389727
2,21,58,0.000000,-131.351169
2,22,0,0.000000,-138.206504
2,22,2,0.000000,-142.756540
2,22,4,0.000000,-126.395198
2,22,6,0.000000,-128.087643
2,22,8,0.000000,-137.109661
2,22,10,0.000000,-137.858326
2,22,12,0.000000,-131.420761
2,22,14,0.000000,-134.318795
2,22,16,0.000000,-140.054599
2,22,18,0.000000,-134.190634
2,22,20,0.000000,-130.719182
2,22,22,0.000000,-131.519675
2,22,24,0.000000,-136.075231
2,22,26,0.000000,-133.893764
2,22,28,0.000000,-129.298710
2,22,30,0.000000,-131.777830
2,22,32,0.000000,-128.337365
2,22,34,0.000000,-131.547516
2,22,36,0.000000,-127.362626
2,22,38,0.000000,-131.123355
2,22,40,0.000000,-129.714026
2,22,42,0.000000,-128.772494
2,22,44,0.000000,-129.980728
2,22,46,0.000000,-137.408873
2,22,48,0.000000,-128.715528
2,22,50,0.000000,-138.856005
2,22,52,0.000000,-137.281209
2,22,54,0.000000,-142.657418
2,22,56,0.000000,-131.286165
2,22,58,0.000000,-141.796326
2,23,0,0.000000,-147.414174
2,23,2,0.000000,-137.439725
2,23,4,0.000000,-144.959895
2,23,6,0.000000,-133.003126
2,23,8,0.000000,-139.320439
2,23,10,0.000000,-137.034092
2,23,12,0.000000,-138.728058
2,23,14,0.000000,-147.665891
2,23,16,0.000000,-131.657598
2,23,18,0.000000,-134.933514
2,23,20,0.000000,-124.080849
2,23,22,0.000000,-132.233013
2,23,24,0.000000,-129.972155
2,23,26,0.000000,-138.720541
2,23,28,0.000000,-135.481670
2,23,30,0.000000,-128.416192
2,23,32,0.000000,-129.122432
2,23,34,0.000000,-137.969260
2,23,36,0.000000,-131.465553
2,23,38,0.000000,-127.342794
2,23,40,0.000000,-137.753085
2,23,42,0.000000,-131.303380
2,23,44,0.000000,-128.482368
2,23,46,0.000000,-135.289477
2,23,48,0.000000,-126.328809
2,23,50,0.000000,-137.110198
2,23,52,0.000000,-132.521486
2,23,54,0.000000,-129.769851
2,23,56,0.000000,-133.721168
2,23,58,0.000000,-134.601214
2,24,0,0.000000,-128.954151
2,24,2,0.000000,-138.726823
2,24,4,0.000000,-137.245557
2,24,6,0.000000,-128.951160
2,24,8,0.000000,-135.403685
2,24,10,0.000000,-134.367728
2,24,12,0.000000,-139.352786
2,24,14,0.000000,-129.625054
2,24,16,0.000000,-125.758104
2,24,18,0.000000,-125.745424
2,24,20,0.000000,-128.823034
2,24,22,0.000000,-126.473437
2,24,24,0.000000,-133.059427
2,24,26,0.000000,-132.328159
2,24,28,0.000000,-129.804362
2,24,30,0.000000,-140.614864
2,24,32,0.000000,-129.374533
2,24,34,0.000000,-130.478506
2,24,36,0.000000,-141.739542
2,24,38,0.000000,-155.340318
2,24,40,0.000000,-126.841650
2,24,42,0.000000,-137.961916
2,24,44,0.000000,-134.435940
2,24,46,0.000000,-142.580940
2,24,48,0.000000,-143.499266
2,24,50,0.000000,-129.123450
2,24,52,0.000000,-133.525358
2,24,54,0.000000,-137.149185
2,24,56,0.000000,-134.134892
2,24,58,0.000000,-130.186917
2,25,0,0.000000,-128.620029
2,25,2,0.000000,-124.531885
2,25,4,0.000000,-130.573972
2,25,6,0.000000,-133.914866
2,25,8,0.000000,-136.546721
2,25,10,0.000000,-140.439958
2,25,12,0.000000,-120.740656
2,25,14,0.000000,-148.030747
2,25,16,0.000000,-127.002772
2,25,18,0.000000,-132.216218
2,25,20,0.000000,-136.708253
2,25,22,0.000000,-155.763752
2,25,24,0.000000,-137.527271
2,25,26,0.000000,-141.018778
2,25,28,0.000000,-127.893223
2,25,30,0.000000,-129.270210
2,25,32,0.000000,-131.382080
2,25,34,0.000000,-127.370838
2,25,36,0.000000,-139.339195
2,25,38,0.000000,-129.925511
2,25,40,0.000000,-126.962491
2,25,42,0.000000,-132.574521
2,25,44,0.000000,-131.885409
2,25,46,0.000000,-132.791321
2,25,48,0.000000,-138.483850
2,25,50,0.000000,-129.268021
2,25,52,0.000000,-125.656820
2,25,54,0.000000,-130.396304
2,25,56,0.000000,-144.671274
2,25,58,0.000000,-125.517784
2,26,0,0.000000,-140.382550
2,26,2,0.000000,-127.137086
2,26,4,0.000000,-137.714307
2,26,6,0.000000,-132.574060
2,26,8,0.000000,-132.903737
2,26,10,0.000000,-145.159603
2,26,12,0.000000,-128.601318
2,26,14,0.000000,-134.276856
2,26,16,0.000000,-139.043578
2,26,18,0.000000,-130.160008
2,26,20,0.000000,-128.833222
2,26,22,0.000000,-126.762681
2,26,24,0.000000,-124.231767
2,26,26,0.000000,-126.276190
2,26,28,0.000000,-135.497333
2,26,30,0.000000,-126.414143
2,26,32,0.000000,-135.739055
2,26,34,0.000000,-129.649736
2,26,36,0.000000,-130.713335
2,26,38,0.000000,-125.757850
2,26,40,0.000000,-131.455387
2,26,42,0.000000,-126.467607
2,26,44,0.000000,-131.031848
2,26,46,0.000000,-133.472106
2,26,48,0.000000,-130.958187
2,26,50,0.000000,-143.614735
2,26,52,0.000000,-130.205035
2,26,54,0.000000,-124.049803
2,26,56,0.000000,-133.053554
2,26,58,0.000000,-125.580968
2,27,0,0.000000,-131.679354
2,27,2,0.000000,-129.117438
2,27,4,0.000000,-128.464262
2,27,6,0.000000,-135.353895
2,27,8,0.000000,-130.385114
2,27,10,0.000000,-126.359200
2,27,12,0.000000,-130.390902
2,27,14,0.000000,-127.713986
2,27,16,0.000000,-129.058724
2,27,18,0.000000,-132.884357
2,27,20,0.000000,-129.123736
2,27,22,0.000000,-130.093468
