hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.081155
2,0,2,0.000000,-134.571018
2,0,4,0.000000,-137.900085
2,0,6,0.000000,-127.608756
2,0,8,0.000000,-132.054346
2,0,10,0.000000,-143.507562
2,0,12,0.000000,-130.293735
2,0,14,0.000000,-144.590264
2,0,16,0.000000,-135.017240
2,0,18,0.000000,-130.797625
2,0,20,0.000000,-133.635807
2,0,22,0.000000,-134.317648
2,0,24,0.000000,-137.163433
2,0,26,0.000000,-128.136859
2,0,28,0.000000,-130.365502
2,0,30,0.000000,-130.513214
2,0,32,0.000000,-133.889538
2,0,34,0.000000,-142.626601
2,0,36,0.000000,-128.980898
2,0,38,0.000000,-137.413097
2,0,40,0.000000,-127.059778
2,0,42,0.000000,-135.968438
2,0,44,0.000000,-156.121311
2,0,46,0.000000,-132.441093
2,0,48,0.000000,-130.722224
2,0,50,0.000000,-145.301341
2,0,52,0.000000,-137.111176
2,0,54,0.000000,-141.070612
2,0,56,0.000000,-132.029629
2,0,58,0.000000,-138.978338
2,1,0,0.000000,-134.892064
2,1,2,0.000000,-133.649518
2,1,4,0.000000,-132.162230
2,1,6,0.000000,-137.743948
2,1,8,0.000000,-136.674651
2,1,10,0.000000,-131.242813
2,1,12,0.000000,-133.058915
2,1,14,0.000000,-127.828615
2,1,16,0.000000,-128.552217
2,1,18,0.000000,-131.812488
2,1,20,0.000000,-134.962281
2,1,22,0.000000,-129.371780
2,1,24,0.000000,-134.569413
2,1,26,0.000000,-130.251362
2,1,28,0.000000,-129.102535
2,1,30,0.000000,-130.535336
2,1,32,0.000000,-127.610637
2,1,34,0.000000,-132.964826
2,1,36,0.000000,-127.621835
2,1,38,0.000000,-134.742900
2,1,40,0.000000,-127.382527
2,1,42,0.000000,-128.418075
2,1,44,0.000000,-139.740575
2,1,46,0.000000,-126.710353
2,1,48,0.000000,-132.358430
2,1,50,0.000000,-138.314056
2,1,52,0.000000,-133.305336
2,1,54,0.000000,-137.555950
2,1,56,0.000000,-134.808209
2,1,58,0.000000,-132.303199
2,2,0,0.000000,-130.356397
2,2,2,0.000000,-136.494831
2,2,4,0.000000,-130.020582
2,2,6,0.000000,-136.098816
2,2,8,0.000000,-130.217820
2,2,10,0.000000,-129.827033
2,2,12,0.000000,-140.149458
2,2,14,0.000000,-134.973952
2,2,16,0.000000,-134.197155
2,2,18,0.000000,-127.042299
2,2,20,0.000000,-132.374326
2,2,22,0.000000,-129.947661
2,2,24,0.000000,-133.493809
2,2,26,0.000000,-127.703348
2,2,28,0.000000,-142.495248
2,2,30,0.000000,-129.671356
2,2,32,0.000000,-135.613434
2,2,34,0.000000,-134.945879
2,2,36,0.000000,-125.727425
2,2,38,0.000000,-137.826639
2,2,40,0.000000,-129.464890
2,2,42,0.000000,-133.286482
2,2,44,0.000000,-132.644367
2,2,46,0.000000,-125.602672
2,2,48,0.000000,-141.615056
2,2,50,0.000000,-138.041444
2,2,52,0.000000,-136.294970
2,2,54,0.000000,-128.103869
2,2,56,0.000000,-139.436985
2,2,58,0.000000,-127.339302
2,3,0,0.000000,-146.166101
2,3,2,0.000000,-138.508913
2,3,4,0.000000,-129.117372
2,3,6,0.000000,-125.223542
2,3,8,0.000000,-135.563692
2,3,10,0.000000,-132.719042
2,3,12,0.000000,-129.085964
2,3,14,0.000000,-126.269588
2,3,16,0.000000,-128.967050
2,3,18,0.000000,-128.641368
2,3,20,0.000000,-129.707492
2,3,22,0.000000,-126.255289
2,3,24,0.000000,-132.641864
2,3,26,0.000000,-124.766056
2,3,28,0.000000,-130.627497
2,3,30,0.000000,-131.042424
2,3,32,0.000000,-132.300448
2,3,34,0.000000,-131.849861
2,3,36,0.000000,-127.672782
2,3,38,0.000000,-124.909121
2,3,40,0.000000,-129.281803
2,3,42,0.000000,-137.339841
2,3,44,0.000000,-126.510607
2,3,46,0.000000,-131.264401
2,3,48,0.000000,-130.349110
2,3,50,0.000000,-136.845796
2,3,52,0.000000,-153.176052
2,3,54,0.000000,-132.624729
2,3,56,0.000000,-132.973116
2,3,58,0.000000,-129.978774
2,4,0,0.000000,-136.382312
2,4,2,0.000000,-131.296334
2,4,4,0.000000,-137.244540
2,4,6,0.000000,-136.596630
2,4,8,0.000000,-134.937352
2,4,10,0.000000,-138.354722
2,4,12,0.000000,-129.056002
2,4,14,0.000000,-132.995185
2,4,16,0.000000,-131.881768
2,4,18,0.000000,-134.875048
2,4,20,0.000000,-134.380791
2,4,22,0.000000,-129.701849
2,4,24,0.000000,-132.216775
2,4,26,0.000000,-134.747157
2,4,28,0.000000,-129.825325
2,4,30,0.000000,-123.566022
2,4,32,0.000000,-135.668749
2,4,34,0.000000,-134.739535
2,4,36,0.000000,-132.617747
2,4,38,0.000000,-141.747275
2,4,40,0.000000,-130.635600
2,4,42,0.000000,-125.985769
2,4,44,0.000000,-134.730358
2,4,46,0.000000,-128.608373
2,4,48,0.000000,-138.314796
2,4,50,0.000000,-131.843568
2,4,52,0.000000,-133.059697
2,4,54,0.000000,-133.039122
2,4,56,0.000000,-141.896554
2,4,58,0.000000,-128.297618
2,5,0,0.000000,-131.089430
2,5,2,0.000000,-129.578756
2,5,4,0.000000,-133.654674
2,5,6,0.000000,-133.215822
2,5,8,0.000000,-131.522649
2,5,10,0.000000,-134.996459
2,5,12,0.000000,-129.643664
2,5,14,0.000000,-127.418762
2,5,16,0.000000,-134.346658
2,5,18,0.000000,-131.471617
2,5,20,0.000000,-127.352294
2,5,22,0.000000,-123.355226
2,5,24,0.000000,-131.279348
2,5,26,0.000000,-126.024731
2,5,28,0.000000,-129.873689
2,5,30,0.000000,-132.936381
2,5,32,0.000000,-128.778375
2,5,34,0.000000,-126.286743
2,5,36,0.000000,-126.521012
2,5,38,0.000000,-134.428211
2,5,40,0.000000,-132.660069
2,5,42,0.000000,-125.754761
2,5,44,0.000000,-127.309696
2,5,46,0.000000,-138.107418
2,5,48,0.000000,-139.116297
2,5,50,0.000000,-134.734965
2,5,52,0.000000,-129.356684
2,5,54,0.000000,-130.714930
2,5,56,0.000000,-133.754851
2,5,58,0.000000,-145.989926
2,6,0,0.000000,-120.769432
2,6,2,0.000000,-128.627045
2,6,4,0.000000,-125.506389
2,6,6,0.000000,-140.885110
2,6,8,0.000000,-136.984828
2,6,10,0.000000,-126.484299
2,6,12,0.000000,-140.117800
2,6,14,0.000000,-129.135205
2,6,16,0.000000,-127.437639
2,6,18,0.000000,-131.068774
2,6,20,0.000000,-130.846623
2,6,22,0.000000,-131.575416
2,6,24,0.000000,-130.878744
2,6,26,0.000000,-130.559666
2,6,28,0.000000,-127.894127
2,6,30,0.000000,-126.729123
2,6,32,0.000000,-135.306640
2,6,34,0.000000,-130.068247
2,6,36,0.000000,-128.419861
2,6,38,0.000000,-134.816058
2,6,40,0.000000,-130.196884
2,6,42,0.000000,-123.801142
2,6,44,0.000000,-135.524916
2,6,46,0.000000,-149.299007
2,6,48,0.000000,-139.527379
2,6,50,0.000000,-126.325958
2,6,52,0.000000,-126.162376
2,6,54,0.000000,-138.977724
2,6,56,0.000000,-130.880739
2,6,58,0.000000,-138.053129
2,7,0,0.000000,-126.576821
2,7,2,0.000000,-128.413646
2,7,4,0.000000,-151.087348
2,7,6,0.000000,-130.529095
2,7,8,0.000000,-140.993347
2,7,10,0.000000,-137.655960
2,7,12,0.000000,-138.112554
2,7,14,0.000000,-136.253121
2,7,16,0.000000,-134.159803
2,7,18,0.000000,-129.235097
2,7,20,0.000000,-140.572510
2,7,22,0.000000,-138.976401
2,7,24,0.000000,-137.050682
2,7,26,0.000000,-143.191074
2,7,28,0.000000,-129.727269
2,7,30,0.000000,-128.767848
2,7,32,0.000000,-131.346185
2,7,34,0.000000,-131.822175
2,7,36,0.000000,-133.296296
2,7,38,0.000000,-124.309825
2,7,40,0.000000,-129.775439
2,7,42,0.000000,-125.645528
2,7,44,0.000000,-129.063192
2,7,46,0.000000,-142.396136
2,7,48,0.000000,-126.439487
2,7,50,0.000000,-133.238418
2,7,52,0.000000,-127.340643
2,7,54,0.000000,-128.070290
2,7,56,0.000000,-133.557454
2,7,58,0.000000,-132.324768
2,8,0,0.000000,-130.946115
2,8,2,0.000000,-128.739844
2,8,4,0.000000,-141.422445
2,8,6,0.000000,-129.851465
2,8,8,0.000000,-133.791074
2,8,10,0.000000,-124.601418
2,8,12,0.000000,-146.719461
2,8,14,0.000000,-138.990869
2,8,16,0.000000,-134.141615
2,8,18,0.000000,-130.027995
2,8,20,0.000000,-144.282327
2,8,22,0.000000,-122.321208
2,8,24,0.000000,-134.589375
2,8,26,0.000000,-140.238148
2,8,28,0.000000,-140.811095
2,8,30,0.000000,-129.213426
2,8,32,0.000000,-122.779386
2,8,34,0.000000,-137.809361
2,8,36,0.000000,-131.471408
2,8,38,0.000000,-131.786492
2,8,40,0.000000,-129.103984
2,8,42,0.000000,-130.457786
2,8,44,0.000000,-128.840780
2,8,46,0.000000,-139.749819
2,8,48,0.000000,-125.202842
2,8,50,0.000000,-152.863367
2,8,52,0.000000,-135.195523
2,8,54,0.000000,-132.393995
2,8,56,0.000000,-134.703445
2,8,58,0.000000,-138.903410
2,9,0,0.000000,-135.699701
2,9,2,0.000000,-132.322658
2,9,4,0.000000,-133.348256
2,9,6,0.000000,-133.646510
2,9,8,0.000000,-127.573438
2,9,10,0.000000,-130.041703
2,9,12,0.000000,-140.261549
2,9,14,0.000000,-134.182574
2,9,16,0.000000,-136.460709
2,9,18,0.000000,-127.376147
2,9,20,0.000000,-137.733432
2,9,22,0.000000,-133.219740
2,9,24,0.000000,-133.486210
2,9,26,0.000000,-136.374988
2,9,28,0.000000,-136.144085
2,9,30,0.000000,-133.418629
2,9,32,0.000000,-134.044344
2,9,34,0.000000,-131.305941
2,9,36,0.000000,-130.170050
2,9,38,0.000000,-130.512999
2,9,40,0.000000,-139.472424
2,9,42,0.000000,-128.069318
2,9,44,0.000000,-134.731185
2,9,46,0.000000,-132.618204
2,9,48,0.000000,-129.761493
2,9,50,0.000000,-132.682080
2,9,52,0.000000,-127.198363
2,9,54,0.000000,-131.528129
2,9,56,0.000000,-137.265566
2,9,58,0.000000,-136.744430
2,10,0,0.000000,-127.195399
2,10,2,0.000000,-137.039505
2,10,4,0.000000,-130.766529
2,10,6,0.000000,-128.578677
2,10,8,0.000000,-146.070236
2,10,10,0.000000,-147.678965
2,10,12,0.000000,-130.607387
2,10,14,0.000000,-129.288426
2,10,16,0.000000,-129.061744
2,10,18,0.000000,-137.313541
2,10,20,0.000000,-132.608977
2,10,22,0.000000,-128.074411
2,10,24,0.000000,-130.448875
2,10,26,0.000000,-131.650672
2,10,28,0.000000,-131.916637
2,10,30,0.000000,-127.060591
2,10,32,0.000000,-137.232513
2,10,34,0.000000,-134.019069
2,10,36,0.000000,-131.959520
2,10,38,0.000000,-139.458092
2,10,40,0.000000,-136.847897
2,10,42,0.000000,-135.468489
2,10,44,0.000000,-137.964986
2,10,46,0.000000,-131.422971
2,10,48,0.000000,-132.293884
2,10,50,0.000000,-133.197955
2,10,52,0.000000,-138.280041
2,10,54,0.000000,-133.772494
2,10,56,0.000000,-133.927521
2,10,58,0.000000,-129.669155
2,11,0,0.000000,-130.840651
2,11,2,0.000000,-144.646292
2,11,4,0.000000,-136.790330
2,11,6,0.000000,-129.094454
2,11,8,0.000000,-136.049397
2,11,10,0.000000,-136.735958
2,11,12,0.000000,-131.892917
2,11,14,0.000000,-138.847286
2,11,16,0.000000,-138.494875
2,11,18,0.000000,-127.510465
2,11,20,0.000000,-135.665771
2,11,22,0.000000,-134.552642
2,11,24,0.000000,-133.392341
2,11,26,0.000000,-134.901318
2,11,28,0.000000,-135.723064
2,11,30,0.000000,-126.982753
2,11,32,0.000000,-128.522940
2,11,34,0.000000,-129.384755
2,11,36,0.000000,-129.156085
2,11,38,0.000000,-127.831030
2,11,40,0.000000,-124.994257
2,11,42,0.000000,-139.713550
2,11,44,0.000000,-126.325332
2,11,46,0.000000,-125.185403
2,11,48,0.000000,-148.591561
2,11,50,0.000000,-131.910043
2,11,52,0.000000,-139.114934
2,11,54,0.000000,-130.566545
2,11,56,0.000000,-127.424147
2,11,58,0.000000,-133.405610
2,12,0,0.000000,-139.739896
2,12,2,0.000000,-136.499315
2,12,4,0.000000,-131.941002
2,12,6,0.000000,-135.961643
2,12,8,0.000000,-128.066067
2,12,10,0.000000,-126.369877
2,12,12,0.000000,-138.009303
2,12,14,0.000000,-136.826162
2,12,16,0.000000,-135.212298
2,12,18,0.000000,-130.202469
2,12,20,0.000000,-132.377343
2,12,22,0.000000,-130.414446
2,12,24,0.000000,-134.122320
2,12,26,0.000000,-137.323436
2,12,28,0.000000,-128.988075
2,12,30,0.000000,-131.736365
2,12,32,0.000000,-130.203793
2,12,34,0.000000,-130.319505
2,12,36,0.000000,-130.002541
2,12,38,0.000000,-135.115581
2,12,40,0.000000,-130.627185
2,12,42,0.000000,-133.340001
2,12,44,0.000000,-129.204065
2,12,46,0.000000,-137.793883
2,12,48,0.000000,-135.272010
2,12,50,0.000000,-128.471263
2,12,52,0.000000,-146.871325
2,12,54,0.000000,-136.388383
2,12,56,0.000000,-137.308119
2,12,58,0.000000,-136.890122
2,13,0,0.000000,-132.058413
2,13,2,0.000000,-136.439010
2,13,4,0.000000,-127.771412
2,13,6,0.000000,-132.269421
2,13,8,0.000000,-126.522514
2,13,10,0.000000,-126.662276
2,13,12,0.000000,-125.088878
2,13,14,0.000000,-135.364328
2,13,16,0.000000,-133.359673
2,13,18,0.000000,-128.535946
2,13,20,0.000000,-131.608464
2,13,22,0.000000,-139.705890
2,13,24,0.000000,-130.234351
2,13,26,0.000000,-133.998036
2,13,28,0.000000,-141.434499
2,13,30,0.000000,-135.039108
2,13,32,0.000000,-142.410243
2,13,34,0.000000,-135.608614
2,13,36,0.000000,-128.411157
2,13,38,0.000000,-131.840868
2,13,40,0.000000,-135.473082
2,13,42,0.000000,-148.997333
2,13,44,0.000000,-138.965122
2,13,46,0.000000,-134.076298
2,13,48,0.000000,-130.808837
2,13,50,0.000000,-141.691603
2,13,52,0.000000,-128.420386
2,13,54,0.000000,-134.311711
2,13,56,0.000000,-164.785919
2,13,58,0.000000,-127.266668
2,14,0,0.000000,-131.471061
2,14,2,0.000000,-149.858552
2,14,4,0.000000,-131.469663
2,14,6,0.000000,-130.078551
2,14,8,0.000000,-130.416391
2,14,10,0.000000,-129.184208
2,14,12,0.000000,-128.454876
2,14,14,0.000000,-137.497039
2,14,16,0.000000,-146.893249
2,14,18,0.000000,-131.322230
2,14,20,0.000000,-131.567650
2,14,22,0.000000,-129.375980
2,14,24,0.000000,-129.565834
2,14,26,0.000000,-127.702932
2,14,28,0.000000,-130.742150
2,14,30,0.000000,-135.893342
2,14,32,0.000000,-140.388557
2,14,34,0.000000,-129.306827
2,14,36,0.000000,-136.250791
2,14,38,0.000000,-132.484692
2,14,40,0.000000,-127.863518
2,14,42,0.000000,-129.206499
2,14,44,0.000000,-126.926462
2,14,46,0.000000,-133.578830
2,14,48,0.000000,-125.205881
2,14,50,0.000000,-132.957784
2,14,52,0.000000,-135.050065
2,14,54,0.000000,-128.236375
2,14,56,0.000000,-130.769687
2,14,58,0.000000,-127.909800
2,15,0,0.000000,-127.244695
2,15,2,0.000000,-132.812898
2,15,4,0.000000,-125.072585
2,15,6,0.000000,-127.065965
2,15,8,0.000000,-137.362333
2,15,10,0.000000,-135.965112
2,15,12,0.000000,-146.426843
2,15,14,0.000000,-133.049316
2,15,16,0.000000,-130.221005
2,15,18,0.000000,-132.605943
2,15,20,0.000000,-135.932750
2,15,22,0.000000,-125.891495
2,15,24,0.000000,-127.131461
2,15,26,0.000000,-133.455769
2,15,28,0.000000,-126.111236
2,15,30,0.000000,-129.697443
2,15,32,0.000000,-136.312336
2,15,34,0.000000,-149.037023
2,15,36,0.000000,-129.644531
2,15,38,0.000000,-127.521376
2,15,40,0.000000,-134.928390
2,15,42,0.000000,-132.354342
2,15,44,0.000000,-129.430321
2,15,46,0.000000,-138.664374
2,15,48,0.000000,-129.879393
2,15,50,0.000000,-133.934178
2,15,52,0.000000,-128.032648
2,15,54,0.000000,-133.822143
2,15,56,0.000000,-125.936268
2,15,58,0.000000,-127.231394
2,16,0,0.000000,-128.646791
2,16,2,0.000000,-133.045232
2,16,4,0.000000,-129.200104
2,16,6,0.000000,-129.854808
2,16,8,0.000000,-124.211863
2,16,10,0.000000,-139.799453
2,16,12,0.000000,-135.144833
2,16,14,0.000000,-127.867235
2,16,16,0.000000,-129.557449
2,16,18,0.000000,-126.916514
2,16,20,0.000000,-133.221048
2,16,22,0.000000,-137.774086
2,16,24,0.000000,-144.556631
2,16,26,0.000000,-143.805070
2,16,28,0.000000,-130.512359
2,16,30,0.000000,-137.059067
2,16,32,0.000000,-131.849128
2,16,34,0.000000,-134.867799
2,16,36,0.000000,-131.397246
2,16,38,0.000000,-135.523722
2,16,40,0.000000,-129.328365
2,16,42,0.000000,-131.829504
2,16,44,0.000000,-126.451545
2,16,46,0.000000,-132.603686
2,16,48,0.000000,-139.908771
2,16,50,0.000000,-132.336855
2,16,52,0.000000,-132.652407
2,16,54,0.000000,-128.162562
2,16,56,0.000000,-142.109281
2,16,58,0.000000,-132.214101
2,17,0,0.000000,-131.496407
2,17,2,0.000000,-134.665167
2,17,4,0.000000,-138.525520
2,17,6,0.000000,-129.368222
2,17,8,0.000000,-130.118309
2,17,10,0.000000,-125.918186
2,17,12,0.000000,-137.157860
2,17,14,0.000000,-127.351421
2,17,16,0.000000,-138.096478
2,17,18,0.000000,-134.106133
2,17,20,0.000000,-130.352398
2,17,22,0.000000,-150.059080
2,17,24,0.000000,-139.932032
2,17,26,0.000000,-132.906313
2,17,28,0.000000,-131.644492
2,17,30,0.000000,-126.732849
2,17,32,0.000000,-146.932137
2,17,34,0.000000,-145.642716
2,17,36,0.000000,-136.868805
2,17,38,0.000000,-130.683184
2,17,40,0.000000,-127.904222
2,17,42,0.000000,-132.009278
2,17,44,0.000000,-133.355810
2,17,46,0.000000,-130.631489
2,17,48,0.000000,-130.970818
2,17,50,0.000000,-165.066879
2,17,52,0.000000,-128.477030
2,17,54,0.000000,-146.621284
2,17,56,0.000000,-130.892262
2,17,58,0.000000,-127.691594
2,18,0,0.000000,-128.519229
2,18,2,0.000000,-132.297229
2,18,4,0.000000,-133.589960
2,18,6,0.000000,-126.185798
2,18,8,0.000000,-130.204751
2,18,10,0.000000,-130.371839
2,18,12,0.000000,-145.454449
2,18,14,0.000000,-133.445012
2,18,16,0.000000,-132.277775
2,18,18,0.000000,-133.588115
2,18,20,0.000000,-132.256641
2,18,22,0.000000,-137.468884
2,18,24,0.000000,-131.390570
2,18,26,0.000000,-130.256297
2,18,28,0.000000,-138.537180
2,18,30,0.000000,-136.439770
2,18,32,0.000000,-137.799873
2,18,34,0.000000,-139.404835
2,18,36,0.000000,-132.460155
2,18,38,0.000000,-131.042609
2,18,40,0.000000,-123.798191
2,18,42,0.000000,-130.602753
2,18,44,0.000000,-133.015136
2,18,46,0.000000,-132.506268
2,18,48,0.000000,-133.591341
2,18,50,0.000000,-129.199386
2,18,52,0.000000,-132.088641
2,18,54,0.000000,-134.550990
2,18,56,0.000000,-135.914992
2,18,58,0.000000,-131.694917
2,19,0,0.000000,-129.851016
2,19,2,0.000000,-137.995083
2,19,4,0.000000,-135.766795
2,19,6,0.000000,-131.757157
2,19,8,0.000000,-133.088926
2,19,10,0.000000,-128.514006
2,19,12,0.000000,-129.891536
2,19,14,0.000000,-123.792745
2,19,16,0.000000,-135.514442
2,19,18,0.000000,-135.156576
2,19,20,0.000000,-132.348738
2,19,22,0.000000,-138.328267
2,19,24,0.000000,-135.684951
2,19,26,0.000000,-129.346396
2,19,28,0.000000,-125.606588
2,19,30,0.000000,-129.333941
2,19,32,0.000000,-131.977456
2,19,34,0.000000,-135.631279
2,19,36,0.000000,-138.339281
2,19,38,0.000000,-131.898886
2,19,40,0.000000,-126.261426
2,19,42,0.000000,-130.331098
2,19,44,0.000000,-132.118758
2,19,46,0.000000,-133.209793
2,19,48,0.000000,-134.272318
2,19,50,0.000000,-138.910113
2,19,52,0.000000,-130.461403
2,19,54,0.000000,-139.311587
2,19,56,0.000000,-133.697440
2,19,58,0.000000,-131.768491
2,20,0,0.000000,-131.210545
2,20,2,0.000000,-132.474493
2,20,4,0.000000,-130.387730
2,20,6,0.000000,-125.302806
2,20,8,0.000000,-137.940858
2,20,10,0.000000,-126.143862
2,20,12,0.000000,-140.181231
2,20,14,0.000000,-140.081655
2,20,16,0.000000,-132.706985
2,20,18,0.000000,-126.583158
2,20,20,0.000000,-134.541959
2,20,22,0.000000,-134.586243
2,20,24,0.000000,-142.443384
2,20,26,0.000000,-129.369185
2,20,28,0.000000,-136.500612
2,20,30,0.000000,-129.455371
2,20,32,0.000000,-124.647299
2,20,34,0.000000,-139.122748
2,20,36,0.000000,-136.813357
2,20,38,0.000000,-126.102277
2,20,40,0.000000,-128.370029
2,20,42,0.000000,-130.942399
2,20,44,0.000000,-133.343381
2,20,46,0.000000,-130.712090
2,20,48,0.000000,-129.918372
2,20,50,0.000000,-131.617710
2,20,52,0.000000,-128.947977
2,20,54,0.000000,-133.090240
2,20,56,0.000000,-142.096709
2,20,58,0.000000,-133.845954
2,21,0,0.000000,-129.952523
2,21,2,0.000000,-139.334385
2,21,4,0.000000,-134.559497
2,21,6,0.000000,-137.394154
2,21,8,0.000000,-130.738111
2,21,10,0.000000,-141.984489
2,21,12,0.000000,-132.424758
2,21,14,0.000000,-134.254508
2,21,16,0.000000,-125.709828
2,21,18,0.000000,-141.671594
2,21,20,0.000000,-138.204666
2,21,22,0.000000,-126.185063
2,21,24,0.000000,-132.389801
2,21,26,0.000000,-138.328180
2,21,28,0.000000,-124.249173
2,21,30,0.000000,-132.585812
2,21,32,0.000000,-129.384449
2,21,34,0.000000,-139.157935
2,21,36,0.000000,-130.043065
2,21,38,0.000000,-131.899084
2,21,40,0.000000,-134.845281
2,21,42,0.000000,-134.288560
2,21,44,0.000000,-137.680756
2,21,46,0.000000,-136.165809
2,21,48,0.000000,-133.719276
2,21,50,0.000000,-145.581201
2,21,52,0.000000,-128.115341
2,21,54,0.000000,-143.346404
2,21,56,0.000000,-122.812823
2,21,58,0.000000,-128.972663
2,22,0,0.000000,-129.788607
2,22,2,0.000000,-134.160344
2,22,4,0.000000,-134.631582
2,22,6,0.000000,-131.025135
2,22,8,0.000000,-138.505773
2,22,10,0.000000,-129.818546
2,22,12,0.000000,-134.293842
2,22,14,0.000000,-128.302616
2,22,16,0.000000,-136.125906
2,22,18,0.000000,-129.673798
2,22,20,0.000000,-132.416620
2,22,22,0.000000,-137.004978
2,22,24,0.000000,-146.674350
2,22,26,0.000000,-129.117406
2,22,28,0.000000,-126.787297
2,22,30,0.000000,-146.440976
2,22,32,0.000000,-134.948371
2,22,34,0.000000,-132.090159
2,22,36,0.000000,-139.845106
2,22,38,0.000000,-153.597739
2,22,40,0.000000,-135.235116
2,22,42,0.000000,-134.865506
2,22,44,0.000000,-133.273346
2,22,46,0.000000,-126.255278
2,22,48,0.000000,-132.727140
2,22,50,0.000000,-138.201781
2,22,52,0.000000,-129.874234
2,22,54,0.000000,-135.355466
2,22,56,0.000000,-130.384117
2,22,58,0.000000,-137.845580
2,23,0,0.000000,-128.105949
2,23,2,0.000000,-140.961918
2,23,4,0.000000,-141.263752
2,23,6,0.000000,-129.680915
2,23,8,0.000000,-146.638615
2,23,10,0.000000,-132.124078
2,23,12,0.000000,-131.402072
2,23,14,0.000000,-140.786463
2,23,16,0.000000,-134.283936
2,23,18,0.000000,-134.170079
2,23,20,0.000000,-131.948411
2,23,22,0.000000,-136.160581
2,23,24,0.000000,-131.575214
2,23,26,0.000000,-136.849438
2,23,28,0.000000,-128.218420
2,23,30,0.000000,-132.532990
2,23,32,0.000000,-140.363541
2,23,34,0.000000,-132.130965
2,23,36,0.000000,-134.962095
2,23,38,0.000000,-128.026939
2,23,40,0.000000,-131.051275
2,23,42,0.000000,-126.356709
2,23,44,0.000000,-123.908511
2,23,46,0.000000,-132.498874
2,23,48,0.000000,-128.775804
2,23,50,0.000000,-134.161144
2,23,52,0.000000,-127.996724
2,23,54,0.000000,-133.544384
2,23,56,0.000000,-127.341205
2,23,58,0.000000,-130.775309
2,24,0,0.000000,-132.468326
2,24,2,0.000000,-142.724025
2,24,4,0.000000,-130.869157
2,24,6,0.000000,-132.868667
2,24,8,0.000000,-138.449526
2,24,10,0.000000,-130.637756
2,24,12,0.000000,-126.709554
2,24,14,0.000000,-135.963462
2,24,16,0.000000,-134.136585
2,24,18,0.000000,-130.071250
2,24,20,0.000000,-137.110069
2,24,22,0.000000,-124.750621
2,24,24,0.000000,-128.743867
2,24,26,0.000000,-132.036108
2,24,28,0.000000,-127.739273
2,24,30,0.000000,-134.286528
2,24,32,0.000000,-148.998031
2,24,34,0.000000,-129.145497
2,24,36,0.000000,-127.798714
2,24,38,0.000000,-138.337608
2,24,40,0.000000,-127.783616
2,24,42,0.000000,-133.930147
2,24,44,0.000000,-134.162779
2,24,46,0.000000,-126.302288
2,24,48,0.000000,-148.502226
2,24,50,0.000000,-127.632505
2,24,52,0.000000,-125.028406
2,24,54,0.000000,-130.428774
2,24,56,0.000000,-138.910098
2,24,58,0.000000,-128.062388
2,25,0,0.000000,-140.244340
2,25,2,0.000000,-136.719129
2,25,4,0.000000,-128.893524
2,25,6,0.000000,-131.740180
2,25,8,0.000000,-142.437193
2,25,10,0.000000,-127.962018
2,25,12,0.000000,-127.678159
2,25,14,0.000000,-131.795490
2,25,16,0.000000,-132.287162
2,25,18,0.000000,-145.693493
2,25,20,0.000000,-139.088348
2,25,22,0.000000,-135.588959
2,25,24,0.000000,-122.763204
2,25,26,0.000000,-130.606332
2,25,28,0.000000,-138.180343
2,25,30,0.000000,-130.543544
2,25,32,0.000000,-130.830474
2,25,34,0.000000,-131.536768
2,25,36,0.000000,-132.158714
2,25,38,0.000000,-139.326650
2,25,40,0.000000,-130.710217
2,25,42,0.000000,-128.990086
2,25,44,0.000000,-138.226512
2,25,46,0.000000,-131.468875
2,25,48,0.000000,-132.624533
2,25,50,0.000000,-128.324887
2,25,52,0.000000,-127.303154
2,25,54,0.000000,-127.900608
2,25,56,0.000000,-131.584604
2,25,58,0.000000,-142.528569
2,26,0,0.000000,-124.010372
2,26,2,0.000000,-127.491175
2,26,4,0.000000,-142.975740
2,26,6,0.000000,-136.976605
2,26,8,0.000000,-123.942696
2,26,10,0.000000,-130.999602
2,26,12,0.000000,-129.026535
2,26,14,0.000000,-127.923427
2,26,16,0.000000,-129.059552
2,26,18,0.000000,-127.313775
2,26,20,0.000000,-135.158605
2,26,22,0.000000,-129.150958
2,26,24,0.000000,-137.805616
2,26,26,0.000000,-133.553666
2,26,28,0.000000,-155.489410
2,26,30,0.000000,-130.540278
2,26,32,0.000000,-132.431715
2,26,34,0.000000,-130.304700
2,26,36,0.000000,-128.980222
2,26,38,0.000000,-131.593039
2,26,40,0.000000,-133.268834
2,26,42,0.000000,-131.638428
2,26,44,0.000000,-137.680789
2,26,46,0.000000,-134.003106
2,26,48,0.000000,-123.809361
2,26,50,0.000000,-140.316062
2,26,52,0.000000,-132.508332
2,26,54,0.000000,-129.549657
2,26,56,0.000000,-132.513782
2,26,58,0.000000,-130.423855
2,27,0,0.000000,-126.196629
2,27,2,0.000000,-134.065891
2,27,4,0.000000,-128.722064
2,27,6,0.000000,-129.197998
2,27,8,0.000000,-127.332314
2,27,10,0.000000,-135.876280
2,27,12,0.000000,-129.207924
2,27,14,0.000000,-126.755976
2,27,16,0.000000,-129.693148
2,27,18,0.000000,-140.838571
2,27,20,0.000000,-129.103397
2,27,22,0.000000,-138.518197
