hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-142.267590
2,0,2,0.000000,-131.743002
2,0,4,0.000000,-130.229656
2,0,6,0.000000,-134.496240
2,0,8,0.000000,-128.090381
2,0,10,0.000000,-134.332234
2,0,12,0.000000,-139.119800
2,0,14,0.000000,-129.777736
2,0,16,0.000000,-129.409519
2,0,18,0.000000,-131.022067
2,0,20,0.000000,-138.346879
2,0,22,0.000000,-125.444365
2,0,24,0.000000,-139.560823
2,0,26,0.000000,-138.251031
2,0,28,0.000000,-133.410364
2,0,30,0.000000,-130.294116
2,0,32,0.000000,-136.183039
2,0,34,0.000000,-128.000291
2,0,36,0.000000,-139.656954
2,0,38,0.000000,-155.990486
2,0,40,0.000000,-131.715683
2,0,42,0.000000,-126.940818
2,0,44,0.000000,-128.146505
2,0,46,0.000000,-129.058499
2,0,48,0.000000,-138.643135
2,0,50,0.000000,-138.110887
2,0,52,0.000000,-134.584644
2,0,54,0.000000,-138.498752
2,0,56,0.000000,-122.142533
2,0,58,0.000000,-135.815351
2,1,0,0.000000,-138.343940
2,1,2,0.000000,-132.480910
2,1,4,0.000000,-129.922940
2,1,6,0.000000,-131.450701
2,1,8,0.000000,-126.755097
2,1,10,0.000000,-139.686893
2,1,12,0.000000,-129.232814
2,1,14,0.000000,-123.975002
2,1,16,0.000000,-137.966015
2,1,18,0.000000,-130.993412
2,1,20,0.000000,-134.459144
2,1,22,0.000000,-132.275272
2,1,24,0.000000,-137.324697
2,1,26,0.000000,-128.060029
2,1,28,0.000000,-147.857668
2,1,30,0.000000,-133.748313
2,1,32,0.000000,-136.667552
2,1,34,0.000000,-136.649558
2,1,36,0.000000,-140.018246
2,1,38,0.000000,-127.840670
2,1,40,0.000000,-131.130419
2,1,42,0.000000,-137.138894
2,1,44,0.000000,-126.213297
2,1,46,0.000000,-143.163070
2,1,48,0.000000,-134.040258
2,1,50,0.000000,-127.630927
2,1,52,0.000000,-127.923238
2,1,54,0.000000,-130.402934
2,1,56,0.000000,-140.917097
2,1,58,0.000000,-140.877020
2,2,0,0.000000,-133.658878
2,2,2,0.000000,-137.530249
2,2,4,0.000000,-145.839999
2,2,6,0.000000,-141.583293
2,2,8,0.000000,-137.243449
2,2,10,0.000000,-131.129015
2,2,12,0.000000,-135.121778
2,2,14,0.000000,-129.562377
2,2,16,0.000000,-128.211736
2,2,18,0.000000,-138.567191
2,2,20,0.000000,-130.072819
2,2,22,0.000000,-136.366161
2,2,24,0.000000,-130.034948
2,2,26,0.000000,-136.540270
2,2,28,0.000000,-127.146827
2,2,30,0.000000,-132.238332
2,2,32,0.000000,-136.358053
2,2,34,0.000000,-127.028095
2,2,36,0.000000,-131.026107
2,2,38,0.000000,-151.590304
2,2,40,0.000000,-136.307862
2,2,42,0.000000,-127.611017
2,2,44,0.000000,-140.386203
2,2,46,0.000000,-132.235130
2,2,48,0.000000,-133.860471
2,2,50,0.000000,-130.255840
2,2,52,0.000000,-139.052238
2,2,54,0.000000,-129.232229
2,2,56,0.000000,-143.423642
2,2,58,0.000000,-129.568329
2,3,0,0.000000,-137.939706
2,3,2,0.000000,-135.960700
2,3,4,0.000000,-128.170049
2,3,6,0.000000,-132.689110
2,3,8,0.000000,-135.004950
2,3,10,0.000000,-125.221774
2,3,12,0.000000,-136.828971
2,3,14,0.000000,-128.517145
2,3,16,0.000000,-130.156478
2,3,18,0.000000,-130.537749
2,3,20,0.000000,-150.075189
2,3,22,0.000000,-136.370378
2,3,24,0.000000,-134.268910
2,3,26,0.000000,-130.954757
2,3,28,0.000000,-124.334530
2,3,30,0.000000,-123.937593
2,3,32,0.000000,-131.963166
2,3,34,0.000000,-128.470210
2,3,36,0.000000,-135.631316
2,3,38,0.000000,-133.525806
2,3,40,0.000000,-134.142647
2,3,42,0.000000,-128.631803
2,3,44,0.000000,-127.153473
2,3,46,0.000000,-124.782425
2,3,48,0.000000,-124.581600
2,3,50,0.000000,-135.660414
2,3,52,0.000000,-132.275776
2,3,54,0.000000,-129.556607
2,3,56,0.000000,-148.669606
2,3,58,0.000000,-128.475002
2,4,0,0.000000,-131.951768
2,4,2,0.000000,-130.905400
2,4,4,0.000000,-132.409660
2,4,6,0.000000,-125.184993
2,4,8,0.000000,-125.406664
2,4,10,0.000000,-128.825296
2,4,12,0.000000,-129.879839
2,4,14,0.000000,-132.396505
2,4,16,0.000000,-131.972160
2,4,18,0.000000,-129.519892
2,4,20,0.000000,-133.988935
2,4,22,0.000000,-135.399083
2,4,24,0.000000,-128.173938
2,4,26,0.000000,-124.139789
2,4,28,0.000000,-136.518919
2,4,30,0.000000,-131.338367
2,4,32,0.000000,-129.321368
2,4,34,0.000000,-146.313072
2,4,36,0.000000,-127.769657
2,4,38,0.000000,-135.517376
2,4,40,0.000000,-133.185823
2,4,42,0.000000,-142.706346
2,4,44,0.000000,-135.907835
2,4,46,0.000000,-127.665709
2,4,48,0.000000,-127.958117
2,4,50,0.000000,-132.288307
2,4,52,0.000000,-128.984691
2,4,54,0.000000,-146.455023
2,4,56,0.000000,-130.691765
2,4,58,0.000000,-135.550854
2,5,0,0.000000,-127.208789
2,5,2,0.000000,-130.778914
2,5,4,0.000000,-138.545986
2,5,6,0.000000,-136.419290
2,5,8,0.000000,-138.684273
2,5,10,0.000000,-129.982059
2,5,12,0.000000,-133.790496
2,5,14,0.000000,-132.080946
2,5,16,0.000000,-131.197492
2,5,18,0.000000,-133.572353
2,5,20,0.000000,-137.819012
2,5,22,0.000000,-126.902342
2,5,24,0.000000,-135.315334
2,5,26,0.000000,-133.789540
2,5,28,0.000000,-124.601686
2,5,30,0.000000,-135.723916
2,5,32,0.000000,-130.330537
2,5,34,0.000000,-131.968140
2,5,36,0.000000,-129.852406
2,5,38,0.000000,-130.019884
2,5,40,0.000000,-131.457355
2,5,42,0.000000,-125.114231
2,5,44,0.000000,-132.387191
2,5,46,0.000000,-137.560433
2,5,48,0.000000,-149.735483
2,5,50,0.000000,-127.229614
2,5,52,0.000000,-137.515072
2,5,54,0.000000,-143.731486
2,5,56,0.000000,-148.067775
2,5,58,0.000000,-129.289292
2,6,0,0.000000,-133.775588
2,6,2,0.000000,-123.651579
2,6,4,0.000000,-137.700562
2,6,6,0.000000,-129.989276
2,6,8,0.000000,-137.419006
2,6,10,0.000000,-131.897430
2,6,12,0.000000,-130.654284
2,6,14,0.000000,-126.960750
2,6,16,0.000000,-140.199093
2,6,18,0.000000,-132.910944
2,6,20,0.000000,-140.032816
2,6,22,0.000000,-134.357885
2,6,24,0.000000,-129.421999
2,6,26,0.000000,-125.240491
2,6,28,0.000000,-129.585240
2,6,30,0.000000,-133.763492
2,6,32,0.000000,-131.766212
2,6,34,0.000000,-141.961093
2,6,36,0.000000,-129.774693
2,6,38,0.000000,-144.539318
2,6,40,0.000000,-130.845002
2,6,42,0.000000,-130.488650
2,6,44,0.000000,-143.988979
2,6,46,0.000000,-129.570767
2,6,48,0.000000,-132.920279
2,6,50,0.000000,-143.786869
2,6,52,0.000000,-140.106164
2,6,54,0.000000,-132.723627
2,6,56,0.000000,-134.117209
2,6,58,0.000000,-129.595994
2,7,0,0.000000,-140.849783
2,7,2,0.000000,-137.929786
2,7,4,0.000000,-129.650220
2,7,6,0.000000,-130.499869
2,7,8,0.000000,-132.875616
2,7,10,0.000000,-133.112449
2,7,12,0.000000,-124.992256
2,7,14,0.000000,-127.856433
2,7,16,0.000000,-129.812601
2,7,18,0.000000,-140.384835
2,7,20,0.000000,-130.982805
2,7,22,0.000000,-145.060293
2,7,24,0.000000,-141.412241
2,7,26,0.000000,-130.582977
2,7,28,0.000000,-139.109055
2,7,30,0.000000,-131.843673
2,7,32,0.000000,-129.025362
2,7,34,0.000000,-135.119240
2,7,36,0.000000,-143.876486
2,7,38,0.000000,-132.556315
2,7,40,0.000000,-131.163366
2,7,42,0.000000,-123.969053
2,7,44,0.000000,-123.626687
2,7,46,0.000000,-140.677824
2,7,48,0.000000,-135.498133
2,7,50,0.000000,-129.920357
2,7,52,0.000000,-132.996695
2,7,54,0.000000,-157.077979
2,7,56,0.000000,-141.399383
2,7,58,0.000000,-127.632163
2,8,0,0.000000,-139.394774
2,8,2,0.000000,-133.655697
2,8,4,0.000000,-134.593437
2,8,6,0.000000,-129.724717
2,8,8,0.000000,-132.942940
2,8,10,0.000000,-127.162986
2,8,12,0.000000,-131.348439
2,8,14,0.000000,-130.970416
2,8,16,0.000000,-163.496224
2,8,18,0.000000,-131.358875
2,8,20,0.000000,-127.780793
2,8,22,0.000000,-130.229300
2,8,24,0.000000,-133.013930
2,8,26,0.000000,-140.235008
2,8,28,0.000000,-134.156885
2,8,30,0.000000,-132.202707
2,8,32,0.000000,-136.116320
2,8,34,0.000000,-135.304880
2,8,36,0.000000,-140.481782
2,8,38,0.000000,-130.984348
2,8,40,0.000000,-128.606293
2,8,42,0.000000,-126.612235
2,8,44,0.000000,-125.043310
2,8,46,0.000000,-130.741823
2,8,48,0.000000,-138.860430
2,8,50,0.000000,-147.226938
2,8,52,0.000000,-140.719343
2,8,54,0.000000,-128.739820
2,8,56,0.000000,-131.388789
2,8,58,0.000000,-135.082332
2,9,0,0.000000,-134.384195
2,9,2,0.000000,-129.946771
2,9,4,0.000000,-132.223452
2,9,6,0.000000,-130.940310
2,9,8,0.000000,-132.121499
2,9,10,0.000000,-138.457577
2,9,12,0.000000,-134.851256
2,9,14,0.000000,-130.758995
2,9,16,0.000000,-142.108856
2,9,18,0.000000,-128.621030
2,9,20,0.000000,-130.310786
2,9,22,0.000000,-131.541161
2,9,24,0.000000,-134.235615
2,9,26,0.000000,-128.758671
2,9,28,0.000000,-134.381921
2,9,30,0.000000,-124.354880
2,9,32,0.000000,-132.517868
2,9,34,0.000000,-125.421967
2,9,36,0.000000,-136.436968
2,9,38,0.000000,-135.782664
2,9,40,0.000000,-139.657388
2,9,42,0.000000,-133.025281
2,9,44,0.000000,-140.960643
2,9,46,0.000000,-135.629718
2,9,48,0.000000,-137.500014
2,9,50,0.000000,-142.179207
2,9,52,0.000000,-149.953837
2,9,54,0.000000,-129.900916
2,9,56,0.000000,-130.436495
2,9,58,0.000000,-127.466597
2,10,0,0.000000,-134.918521
2,10,2,0.000000,-127.504914
2,10,4,0.000000,-133.199565
2,10,6,0.000000,-139.004197
2,10,8,0.000000,-136.596401
2,10,10,0.000000,-134.111232
2,10,12,0.000000,-134.865521
2,10,14,0.000000,-128.405481
2,10,16,0.000000,-134.072312
2,10,18,0.000000,-136.787288
2,10,20,0.000000,-132.017718
2,10,22,0.000000,-125.294612
2,10,24,0.000000,-127.637990
2,10,26,0.000000,-123.366742
2,10,28,0.000000,-127.479992
2,10,30,0.000000,-132.780512
2,10,32,0.000000,-135.418133
2,10,34,0.000000,-134.879608
2,10,36,0.000000,-127.659736
2,10,38,0.000000,-137.377815
2,10,40,0.000000,-142.338168
2,10,42,0.000000,-139.900187
2,10,44,0.000000,-134.430731
2,10,46,0.000000,-128.009271
2,10,48,0.000000,-131.357575
2,10,50,0.000000,-132.245401
2,10,52,0.000000,-143.396503
2,10,54,0.000000,-131.252882
2,10,56,0.000000,-125.744514
2,10,58,0.000000,-135.696440
2,11,0,0.000000,-138.625063
2,11,2,0.000000,-128.136495
2,11,4,0.000000,-133.524296
2,11,6,0.000000,-126.162969
2,11,8,0.000000,-130.820100
2,11,10,0.000000,-131.079401
2,11,12,0.000000,-133.897781
2,11,14,0.000000,-123.391241
2,11,16,0.000000,-125.715084
2,11,18,0.000000,-144.415386
2,11,20,0.000000,-139.313354
2,11,22,0.000000,-126.974654
2,11,24,0.000000,-125.286528
2,11,26,0.000000,-127.372263
2,11,28,0.000000,-132.791448
2,11,30,0.000000,-124.640411
2,11,32,0.000000,-134.326315
2,11,34,0.000000,-129.905635
2,11,36,0.000000,-131.986985
2,11,38,0.000000,-136.061548
2,11,40,0.000000,-138.419198
2,11,42,0.000000,-134.811440
2,11,44,0.000000,-127.375975
2,11,46,0.000000,-130.454564
2,11,48,0.000000,-136.876139
2,11,50,0.000000,-139.917775
2,11,52,0.000000,-124.938484
2,11,54,0.000000,-139.060489
2,11,56,0.000000,-133.051560
2,11,58,0.000000,-137.748336
2,12,0,0.000000,-129.065753
2,12,2,0.000000,-141.185596
2,12,4,0.000000,-131.935720
2,12,6,0.000000,-126.596588
2,12,8,0.000000,-125.869167
2,12,10,0.000000,-142.565527
2,12,12,0.000000,-138.352512
2,12,14,0.000000,-127.528370
2,12,16,0.000000,-135.530192
2,12,18,0.000000,-134.139984
2,12,20,0.000000,-139.391702
2,12,22,0.000000,-127.515399
2,12,24,0.000000,-128.996171
2,12,26,0.000000,-130.791754
2,12,28,0.000000,-143.424697
2,12,30,0.000000,-139.178914
2,12,32,0.000000,-130.408508
2,12,34,0.000000,-136.748637
2,12,36,0.000000,-129.809226
2,12,38,0.000000,-134.283610
2,12,40,0.000000,-128.497167
2,12,42,0.000000,-127.781635
2,12,44,0.000000,-127.124020
2,12,46,0.000000,-137.875189
2,12,48,0.000000,-134.088618
2,12,50,0.000000,-132.379999
2,12,52,0.000000,-136.804716
2,12,54,0.000000,-131.446320
2,12,56,0.000000,-129.340222
2,12,58,0.000000,-135.326571
2,13,0,0.000000,-128.444125
2,13,2,0.000000,-136.848816
2,13,4,0.000000,-133.101804
2,13,6,0.000000,-129.443234
2,13,8,0.000000,-122.764544
2,13,10,0.000000,-135.209465
2,13,12,0.000000,-131.357925
2,13,14,0.000000,-148.682549
2,13,16,0.000000,-128.520027
2,13,18,0.000000,-141.384146
2,13,20,0.000000,-151.795173
2,13,22,0.000000,-129.938590
2,13,24,0.000000,-132.803864
2,13,26,0.000000,-125.726279
2,13,28,0.000000,-131.868834
2,13,30,0.000000,-130.413141
2,13,32,0.000000,-139.171592
2,13,34,0.000000,-130.598172
2,13,36,0.000000,-129.659449
2,13,38,0.000000,-128.741598
2,13,40,0.000000,-129.024006
2,13,42,0.000000,-142.374664
2,13,44,0.000000,-129.354688
2,13,46,0.000000,-130.881029
2,13,48,0.000000,-123.006444
2,13,50,0.000000,-138.286804
2,13,52,0.000000,-135.252595
2,13,54,0.000000,-127.654358
2,13,56,0.000000,-129.657673
2,13,58,0.000000,-124.890102
2,14,0,0.000000,-136.907598
2,14,2,0.000000,-131.798483
2,14,4,0.000000,-128.490045
2,14,6,0.000000,-138.164806
2,14,8,0.000000,-124.573761
2,14,10,0.000000,-132.952020
2,14,12,0.000000,-138.090485
2,14,14,0.000000,-130.367164
2,14,16,0.000000,-132.658145
2,14,18,0.000000,-141.550175
2,14,20,0.000000,-133.346393
2,14,22,0.000000,-135.581694
2,14,24,0.000000,-122.254405
2,14,26,0.000000,-127.055751
2,14,28,0.000000,-134.221806
2,14,30,0.000000,-132.681348
2,14,32,0.000000,-130.318947
2,14,34,0.000000,-133.030617
2,14,36,0.000000,-126.193691
2,14,38,0.000000,-129.350263
2,14,40,0.000000,-138.075806
2,14,42,0.000000,-131.165403
2,14,44,0.000000,-128.760809
2,14,46,0.000000,-141.408294
2,14,48,0.000000,-143.476219
2,14,50,0.000000,-132.107525
2,14,52,0.000000,-133.078448
2,14,54,0.000000,-142.773268
2,14,56,0.000000,-134.982813
2,14,58,0.000000,-132.225604
2,15,0,0.000000,-131.454823
2,15,2,0.000000,-126.521455
2,15,4,0.000000,-137.789647
2,15,6,0.000000,-128.574312
2,15,8,0.000000,-129.867311
2,15,10,0.000000,-138.824038
2,15,12,0.000000,-130.344132
2,15,14,0.000000,-127.850081
2,15,16,0.000000,-135.887780
2,15,18,0.000000,-131.750649
2,15,20,0.000000,-128.620491
2,15,22,0.000000,-133.243612
2,15,24,0.000000,-133.972594
2,15,26,0.000000,-135.051178
2,15,28,0.000000,-139.224017
2,15,30,0.000000,-131.074437
2,15,32,0.000000,-134.100062
2,15,34,0.000000,-154.956986
2,15,36,0.000000,-133.686611
2,15,38,0.000000,-144.495088
2,15,40,0.000000,-134.520594
2,15,42,0.000000,-134.184723
2,15,44,0.000000,-128.494088
2,15,46,0.000000,-132.353006
2,15,48,0.000000,-127.527271
2,15,50,0.000000,-136.498533
2,15,52,0.000000,-128.022289
2,15,54,0.000000,-140.658328
2,15,56,0.000000,-137.764567
2,15,58,0.000000,-133.124723
2,16,0,0.000000,-129.053432
2,16,2,0.000000,-127.847279
2,16,4,0.000000,-127.487726
2,16,6,0.000000,-139.808403
2,16,8,0.000000,-130.474919
2,16,10,0.000000,-139.285713
2,16,12,0.000000,-135.264156
2,16,14,0.000000,-126.136640
2,16,16,0.000000,-133.326829
2,16,18,0.000000,-126.442159
2,16,20,0.000000,-130.780108
2,16,22,0.000000,-128.458578
2,16,24,0.000000,-129.306927
2,16,26,0.000000,-138.018144
2,16,28,0.000000,-131.956378
2,16,30,0.000000,-135.530487
2,16,32,0.000000,-131.441828
2,16,34,0.000000,-128.963461
2,16,36,0.000000,-126.502770
2,16,38,0.000000,-125.327024
2,16,40,0.000000,-137.565418
2,16,42,0.000000,-133.376249
2,16,44,0.000000,-137.135926
2,16,46,0.000000,-133.985601
2,16,48,0.000000,-155.936357
2,16,50,0.000000,-138.358020
2,16,52,0.000000,-133.883330
2,16,54,0.000000,-136.687032
2,16,56,0.000000,-138.914836
2,16,58,0.000000,-131.830550
2,17,0,0.000000,-137.155739
2,17,2,0.000000,-128.755605
2,17,4,0.000000,-133.000196
2,17,6,0.000000,-131.799121
2,17,8,0.000000,-138.150080
2,17,10,0.000000,-130.369669
2,17,12,0.000000,-139.241240
2,17,14,0.000000,-136.122239
2,17,16,0.000000,-133.013856
2,17,18,0.000000,-131.192123
2,17,20,0.000000,-131.601980
2,17,22,0.000000,-135.153337
2,17,24,0.000000,-138.090787
2,17,26,0.000000,-129.478811
2,17,28,0.000000,-135.962883
2,17,30,0.000000,-134.217132
2,17,32,0.000000,-145.288745
2,17,34,0.000000,-139.543834
2,17,36,0.000000,-140.543832
2,17,38,0.000000,-134.553411
2,17,40,0.000000,-123.751042
2,17,42,0.000000,-139.638682
2,17,44,0.000000,-130.042496
2,17,46,0.000000,-138.383833
2,17,48,0.000000,-124.897450
2,17,50,0.000000,-131.038980
2,17,52,0.000000,-138.560357
2,17,54,0.000000,-130.199959
2,17,56,0.000000,-145.713525
2,17,58,0.000000,-139.103812
2,18,0,0.000000,-132.861910
2,18,2,0.000000,-131.193627
2,18,4,0.000000,-129.563736
2,18,6,0.000000,-134.634491
2,18,8,0.000000,-135.564188
2,18,10,0.000000,-131.665632
2,18,12,0.000000,-131.510756
2,18,14,0.000000,-134.090007
2,18,16,0.000000,-140.181102
2,18,18,0.000000,-132.114933
2,18,20,0.000000,-131.687727
2,18,22,0.000000,-127.900528
2,18,24,0.000000,-135.141122
2,18,26,0.000000,-137.392901
2,18,28,0.000000,-146.528512
2,18,30,0.000000,-129.121212
2,18,32,0.000000,-131.966499
2,18,34,0.000000,-126.043846
2,18,36,0.000000,-131.226490
2,18,38,0.000000,-129.097628
2,18,40,0.000000,-137.729113
2,18,42,0.000000,-140.375441
2,18,44,0.000000,-126.203343
2,18,46,0.000000,-126.172447
2,18,48,0.000000,-136.801346
2,18,50,0.000000,-133.855787
2,18,52,0.000000,-130.058638
2,18,54,0.000000,-148.207755
2,18,56,0.000000,-124.297847
2,18,58,0.000000,-138.228557
2,19,0,0.000000,-129.714627
2,19,2,0.000000,-127.765533
2,19,4,0.000000,-129.004170
2,19,6,0.000000,-133.160681
2,19,8,0.000000,-127.942099
2,19,10,0.000000,-131.273440
2,19,12,0.000000,-127.573804
2,19,14,0.000000,-139.384574
2,19,16,0.000000,-137.045145
2,19,18,0.000000,-132.226852
2,19,20,0.000000,-129.421426
2,19,22,0.000000,-131.273116
2,19,24,0.000000,-127.527139
2,19,26,0.000000,-131.227941
2,19,28,0.000000,-130.827825
2,19,30,0.000000,-129.305539
2,19,32,0.000000,-126.799772
2,19,34,0.000000,-131.776408
2,19,36,0.000000,-127.231121
2,19,38,0.000000,-128.314134
2,19,40,0.000000,-135.869269
2,19,42,0.000000,-131.280827
2,19,44,0.000000,-127.041212
2,19,46,0.000000,-131.969026
2,19,48,0.000000,-132.859046
2,19,50,0.000000,-138.264825
2,19,52,0.000000,-129.221994
2,19,54,0.000000,-143.204949
2,19,56,0.000000,-133.185880
2,19,58,0.000000,-136.248455
2,20,0,0.000000,-128.042174
2,20,2,0.000000,-127.019426
2,20,4,0.000000,-127.849434
2,20,6,0.000000,-134.162931
2,20,8,0.000000,-146.492880
2,20,10,0.000000,-137.545798
2,20,12,0.000000,-131.428208
2,20,14,0.000000,-132.223459
2,20,16,0.000000,-135.077886
2,20,18,0.000000,-126.358924
2,20,20,0.000000,-137.358127
2,20,22,0.000000,-131.655552
2,20,24,0.000000,-132.703766
2,20,26,0.000000,-135.231000
2,20,28,0.000000,-128.163500
2,20,30,0.000000,-128.205778
2,20,32,0.000000,-139.314120
2,20,34,0.000000,-136.162764
2,20,36,0.000000,-130.138911
2,20,38,0.000000,-124.709454
2,20,40,0.000000,-140.188868
2,20,42,0.000000,-129.990058
2,20,44,0.000000,-136.894623
2,20,46,0.000000,-133.481364
2,20,48,0.000000,-124.613406
2,20,50,0.000000,-129.095251
2,20,52,0.000000,-136.396205
2,20,54,0.000000,-133.871424
2,20,56,0.000000,-130.119930
2,20,58,0.000000,-135.914156
2,21,0,0.000000,-128.087208
2,21,2,0.000000,-134.637151
2,21,4,0.000000,-123.774124
2,21,6,0.000000,-139.330792
2,21,8,0.000000,-139.575280
2,21,10,0.000000,-127.215010
2,21,12,0.000000,-146.652313
2,21,14,0.000000,-134.840336
2,21,16,0.000000,-136.102883
2,21,18,0.000000,-131.618122
2,21,20,0.000000,-127.794004
2,21,22,0.000000,-126.417452
2,21,24,0.000000,-127.889908
2,21,26,0.000000,-134.973448
2,21,28,0.000000,-127.640296
2,21,30,0.000000,-127.755593
2,21,32,0.000000,-134.169960
2,21,34,0.000000,-124.465035
2,21,36,0.000000,-132.611372
2,21,38,0.000000,-130.316253
2,21,40,0.000000,-137.231652
2,21,42,0.000000,-130.992292
2,21,44,0.000000,-132.812898
2,21,46,0.000000,-142.661907
2,21,48,0.000000,-126.529064
2,21,50,0.000000,-128.160364
2,21,52,0.000000,-130.522563
2,21,54,0.000000,-133.295529
2,21,56,0.000000,-131.033186
2,21,58,0.000000,-128.099019
2,22,0,0.000000,-129.028593
2,22,2,0.000000,-127.788035
2,22,4,0.000000,-132.480104
2,22,6,0.000000,-132.602196
2,22,8,0.000000,-135.176697
2,22,10,0.000000,-127.955893
2,22,12,0.000000,-138.420331
2,22,14,0.000000,-135.850956
2,22,16,0.000000,-136.007741
2,22,18,0.000000,-129.558083
2,22,20,0.000000,-147.110003
2,22,22,0.000000,-134.592841
2,22,24,0.000000,-127.821691
2,22,26,0.000000,-126.600786
2,22,28,0.000000,-130.794832
2,22,30,0.000000,-131.610456
2,22,32,0.000000,-127.899124
2,22,34,0.000000,-125.586907
2,22,36,0.000000,-130.417153
2,22,38,0.000000,-141.150071
2,22,40,0.000000,-131.981637
2,22,42,0.000000,-147.720753
2,22,44,0.000000,-127.677314
2,22,46,0.000000,-129.753701
2,22,48,0.000000,-131.625445
2,22,50,0.000000,-133.658612
2,22,52,0.000000,-132.680129
2,22,54,0.000000,-132.076174
2,22,56,0.000000,-133.613446
2,22,58,0.000000,-133.110548
2,23,0,0.000000,-131.488420
2,23,2,0.000000,-137.848680
2,23,4,0.000000,-131.130705
2,23,6,0.000000,-130.787421
2,23,8,0.000000,-138.728466
2,23,10,0.000000,-137.876799
2,23,12,0.000000,-135.670030
2,23,14,0.000000,-134.192644
2,23,16,0.000000,-129.125959
2,23,18,0.000000,-147.614577
2,23,20,0.000000,-129.339859
2,23,22,0.000000,-136.061684
2,23,24,0.000000,-142.156429
2,23,26,0.000000,-139.656499
2,23,28,0.000000,-130.964654
2,23,30,0.000000,-125.707610
2,23,32,0.000000,-130.587452
2,23,34,0.000000,-135.463745
2,23,36,0.000000,-132.510577
2,23,38,0.000000,-130.788890
2,23,40,0.000000,-137.873345
2,23,42,0.000000,-134.781189
2,23,44,0.000000,-129.610682
2,23,46,0.000000,-131.745530
2,23,48,0.000000,-139.731120
2,23,50,0.000000,-129.694570
2,23,52,0.000000,-134.664640
2,23,54,0.000000,-135.068346
2,23,56,0.000000,-137.713469
2,23,58,0.000000,-130.380602
2,24,0,0.000000,-132.856507
2,24,2,0.000000,-129.728277
2,24,4,0.000000,-133.916941
2,24,6,0.000000,-130.743964
2,24,8,0.000000,-134.165215
2,24,10,0.000000,-131.273244
2,24,12,0.000000,-139.847078
2,24,14,0.000000,-135.140491
2,24,16,0.000000,-130.558686
2,24,18,0.000000,-133.348255
2,24,20,0.000000,-129.652000
2,24,22,0.000000,-129.329913
2,24,24,0.000000,-126.091624
2,24,26,0.000000,-132.854041
2,24,28,0.000000,-142.037643
2,24,30,0.000000,-128.044340
2,24,32,0.000000,-125.576103
2,24,34,0.000000,-124.189181
2,24,36,0.000000,-134.021732
2,24,38,0.000000,-127.424324
2,24,40,0.000000,-126.577619
2,24,42,0.000000,-133.306573
2,24,44,0.000000,-140.960405
2,24,46,0.000000,-134.727886
2,24,48,0.000000,-139.379026
2,24,50,0.000000,-123.536640
2,24,52,0.000000,-125.910872
2,24,54,0.000000,-133.810742
2,24,56,0.000000,-130.959597
2,24,58,0.000000,-129.814653
2,25,0,0.000000,-133.831538
2,25,2,0.000000,-134.791069
2,25,4,0.000000,-138.737848
2,25,6,0.000000,-130.656561
2,25,8,0.000000,-136.985867
2,25,10,0.000000,-134.502165
2,25,12,0.000000,-144.864745
2,25,14,0.000000,-132.334364
2,25,16,0.000000,-128.425581
2,25,18,0.000000,-129.698805
2,25,20,0.000000,-133.613403
2,25,22,0.000000,-127.295874
2,25,24,0.000000,-133.583795
2,25,26,0.000000,-128.807784
2,25,28,0.000000,-131.067216
2,25,30,0.000000,-135.042368
2,25,32,0.000000,-132.459831
2,25,34,0.000000,-135.061589
2,25,36,0.000000,-133.241240
2,25,38,0.000000,-134.031142
2,25,40,0.000000,-129.906554
2,25,42,0.000000,-126.101751
2,25,44,0.000000,-145.927213
2,25,46,0.000000,-134.435126
2,25,48,0.000000,-128.351683
2,25,50,0.000000,-133.573242
2,25,52,0.000000,-134.691668
2,25,54,0.000000,-146.834953
2,25,56,0.000000,-128.270667
2,25,58,0.000000,-126.902575
2,26,0,0.000000,-129.830284
2,26,2,0.000000,-127.587527
2,26,4,0.000000,-138.069919
2,26,6,0.000000,-133.939445
2,26,8,0.000000,-131.145794
2,26,10,0.000000,-129.997872
2,26,12,0.000000,-127.543514
2,26,14,0.000000,-142.592128
2,26,16,0.000000,-130.547920
2,26,18,0.000000,-136.255095
2,26,20,0.000000,-138.760332
2,26,22,0.000000,-129.134797
2,26,24,0.000000,-125.506586
2,26,26,0.000000,-131.293148
2,26,28,0.000000,-137.449875
2,26,30,0.000000,-124.370547
2,26,32,0.000000,-125.956456
2,26,34,0.000000,-126.100535
2,26,36,0.000000,-132.670312
2,26,38,0.000000,-128.977209
2,26,40,0.000000,-127.846631
2,26,42,0.000000,-134.476599
2,26,44,0.000000,-135.848095
2,26,46,0.000000,-131.810463
2,26,48,0.000000,-133.626087
2,26,50,0.000000,-124.921717
2,26,52,0.000000,-126.792107
2,26,54,0.000000,-128.292792
2,26,56,0.000000,-124.986194
2,26,58,0.000000,-131.524465
2,27,0,0.000000,-136.526237
2,27,2,0.000000,-131.960916
2,27,4,0.000000,-123.310500
2,27,6,0.000000,-129.792884
2,27,8,0.000000,-133.329199
2,27,10,0.000000,-130.340389
2,27,12,0.000000,-136.347143
2,27,14,0.000000,-130.959412
2,27,16,0.000000,-125.648973
2,27,18,0.000000,-132.783356
2,27,20,0.000000,-124.997645
2,27,22,0.000000,-140.884689
