hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.459559
2,0,2,0.000000,-134.987002
2,0,4,0.000000,-134.614654
2,0,6,0.000000,-137.639649
2,0,8,0.000000,-138.906663
2,0,10,0.000000,-130.181587
2,0,12,0.000000,-128.173749
2,0,14,0.000000,-127.239543
2,0,16,0.000000,-132.937684
2,0,18,0.000000,-144.880426
2,0,20,0.000000,-129.243022
2,0,22,0.000000,-126.782589
2,0,24,0.000000,-129.338096
2,0,26,0.000000,-139.408574
2,0,28,0.000000,-132.574501
2,0,30,0.000000,-126.800458
2,0,32,0.000000,-127.488494
2,0,34,0.000000,-136.000083
2,0,36,0.000000,-135.504937
2,0,38,0.000000,-127.357072
2,0,40,0.000000,-129.809188
2,0,42,0.000000,-132.096037
2,0,44,0.000000,-132.513832
2,0,46,0.000000,-133.552884
2,0,48,0.000000,-126.278396
2,0,50,0.000000,-131.469204
2,0,52,0.000000,-123.246472
2,0,54,0.000000,-132.891660
2,0,56,0.000000,-134.716427
2,0,58,0.000000,-129.808967
2,1,0,0.000000,-126.670480
2,1,2,0.000000,-132.794400
2,1,4,0.000000,-135.492157
2,1,6,0.000000,-135.735562
2,1,8,0.000000,-133.966858
2,1,10,0.000000,-135.186281
2,1,12,0.000000,-126.961308
2,1,14,0.000000,-129.716195
2,1,16,0.000000,-125.514709
2,1,18,0.000000,-127.062963
2,1,20,0.000000,-130.518295
2,1,22,0.000000,-134.509746
2,1,24,0.000000,-135.117483
2,1,26,0.000000,-140.301553
2,1,28,0.000000,-127.326269
2,1,30,0.000000,-135.249042
2,1,32,0.000000,-131.095150
2,1,34,0.000000,-135.587396
2,1,36,0.000000,-129.752280
2,1,38,0.000000,-127.620049
2,1,40,0.000000,-135.507584
2,1,42,0.000000,-130.818176
2,1,44,0.000000,-123.251749
2,1,46,0.000000,-129.849867
2,1,48,0.000000,-136.846788
2,1,50,0.000000,-137.217860
2,1,52,0.000000,-134.383460
2,1,54,0.000000,-131.641733
2,1,56,0.000000,-129.283344
2,1,58,0.000000,-126.255887
2,2,0,0.000000,-133.074559
2,2,2,0.000000,-132.899346
2,2,4,0.000000,-133.282544
2,2,6,0.000000,-136.682102
2,2,8,0.000000,-127.801949
2,2,10,0.000000,-145.235527
2,2,12,0.000000,-135.816139
2,2,14,0.000000,-140.520178
2,2,16,0.000000,-136.147921
2,2,18,0.000000,-145.317564
2,2,20,0.000000,-130.815483
2,2,22,0.000000,-140.980398
2,2,24,0.000000,-125.525194
2,2,26,0.000000,-126.353362
2,2,28,0.000000,-145.552070
2,2,30,0.000000,-139.496229
2,2,32,0.000000,-138.824534
2,2,34,0.000000,-128.152571
2,2,36,0.000000,-129.517136
2,2,38,0.000000,-128.346795
2,2,40,0.000000,-125.390362
2,2,42,0.000000,-123.849895
2,2,44,0.000000,-126.352742
2,2,46,0.000000,-125.980325
2,2,48,0.000000,-127.619936
2,2,50,0.000000,-133.704549
2,2,52,0.000000,-129.486246
2,2,54,0.000000,-133.421752
2,2,56,0.000000,-128.711306
2,2,58,0.000000,-135.366376
2,3,0,0.000000,-126.370586
2,3,2,0.000000,-127.044230
2,3,4,0.000000,-133.194121
2,3,6,0.000000,-132.775730
2,3,8,0.000000,-142.980109
2,3,10,0.000000,-129.229931
2,3,12,0.000000,-134.821139
2,3,14,0.000000,-132.917575
2,3,16,0.000000,-126.802799
2,3,18,0.000000,-127.664314
2,3,20,0.000000,-132.613761
2,3,22,0.000000,-134.010407
2,3,24,0.000000,-132.751017
2,3,26,0.000000,-131.719365
2,3,28,0.000000,-127.225923
2,3,30,0.000000,-128.287268
2,3,32,0.000000,-138.405773
2,3,34,0.000000,-127.383069
2,3,36,0.000000,-144.385476
2,3,38,0.000000,-136.042334
2,3,40,0.000000,-129.013715
2,3,42,0.000000,-130.775478
2,3,44,0.000000,-141.215321
2,3,46,0.000000,-129.206158
2,3,48,0.000000,-138.111855
2,3,50,0.000000,-127.335138
2,3,52,0.000000,-132.245016
2,3,54,0.000000,-132.215137
2,3,56,0.000000,-130.281814
2,3,58,0.000000,-133.255011
2,4,0,0.000000,-128.006970
2,4,2,0.000000,-130.926950
2,4,4,0.000000,-133.145557
2,4,6,0.000000,-131.714327
2,4,8,0.000000,-135.797731
2,4,10,0.000000,-136.187672
2,4,12,0.000000,-136.887827
2,4,14,0.000000,-129.410808
2,4,16,0.000000,-134.495509
2,4,18,0.000000,-128.174144
2,4,20,0.000000,-129.474485
2,4,22,0.000000,-127.971128
2,4,24,0.000000,-127.585071
2,4,26,0.000000,-135.594669
2,4,28,0.000000,-128.366985
2,4,30,0.000000,-128.528848
2,4,32,0.000000,-127.182923
2,4,34,0.000000,-160.921501
2,4,36,0.000000,-127.382019
2,4,38,0.000000,-126.762037
2,4,40,0.000000,-131.802944
2,4,42,0.000000,-137.100975
2,4,44,0.000000,-155.023770
2,4,46,0.000000,-136.372777
2,4,48,0.000000,-128.669363
2,4,50,0.000000,-137.037438
2,4,52,0.000000,-139.559283
2,4,54,0.000000,-134.640892
2,4,56,0.000000,-135.355206
2,4,58,0.000000,-137.751062
2,5,0,0.000000,-140.288017
2,5,2,0.000000,-128.246057
2,5,4,0.000000,-137.855813
2,5,6,0.000000,-131.004811
2,5,8,0.000000,-130.536576
2,5,10,0.000000,-135.209406
2,5,12,0.000000,-127.627073
2,5,14,0.000000,-137.498769
2,5,16,0.000000,-154.590603
2,5,18,0.000000,-133.828623
2,5,20,0.000000,-129.109778
2,5,22,0.000000,-124.998836
2,5,24,0.000000,-133.090630
2,5,26,0.000000,-138.266488
2,5,28,0.000000,-126.595042
2,5,30,0.000000,-132.775436
2,5,32,0.000000,-127.967406
2,5,34,0.000000,-133.768550
2,5,36,0.000000,-136.653732
2,5,38,0.000000,-141.401039
2,5,40,0.000000,-143.485784
2,5,42,0.000000,-129.208463
2,5,44,0.000000,-131.673228
2,5,46,0.000000,-132.296521
2,5,48,0.000000,-126.076825
2,5,50,0.000000,-135.478313
2,5,52,0.000000,-133.370641
2,5,54,0.000000,-130.915591
2,5,56,0.000000,-126.643606
2,5,58,0.000000,-142.405162
2,6,0,0.000000,-133.453005
2,6,2,0.000000,-129.969602
2,6,4,0.000000,-126.263754
2,6,6,0.000000,-148.965915
2,6,8,0.000000,-128.359908
2,6,10,0.000000,-129.947551
2,6,12,0.000000,-144.789760
2,6,14,0.000000,-132.998217
2,6,16,0.000000,-134.633535
2,6,18,0.000000,-138.945902
2,6,20,0.000000,-124.286007
2,6,22,0.000000,-138.802253
2,6,24,0.000000,-141.567715
2,6,26,0.000000,-126.558130
2,6,28,0.000000,-127.313546
2,6,30,0.000000,-130.552582
2,6,32,0.000000,-127.228025
2,6,34,0.000000,-127.755553
2,6,36,0.000000,-132.233220
2,6,38,0.000000,-132.401739
2,6,40,0.000000,-127.845707
2,6,42,0.000000,-129.243824
2,6,44,0.000000,-132.925642
2,6,46,0.000000,-137.164298
2,6,48,0.000000,-135.741150
2,6,50,0.000000,-131.017261
2,6,52,0.000000,-137.112118
2,6,54,0.000000,-134.267511
2,6,56,0.000000,-140.726005
2,6,58,0.000000,-130.652228
2,7,0,0.000000,-134.709387
2,7,2,0.000000,-135.974712
2,7,4,0.000000,-134.463119
2,7,6,0.000000,-137.082211
2,7,8,0.000000,-132.985624
2,7,10,0.000000,-150.702973
2,7,12,0.000000,-128.892580
2,7,14,0.000000,-134.287125
2,7,16,0.000000,-125.511416
2,7,18,0.000000,-131.568196
2,7,20,0.000000,-127.012040
2,7,22,0.000000,-135.162166
2,7,24,0.000000,-132.536975
2,7,26,0.000000,-131.709135
2,7,28,0.000000,-134.674713
2,7,30,0.000000,-138.808331
2,7,32,0.000000,-132.968109
2,7,34,0.000000,-130.908474
2,7,36,0.000000,-131.727406
2,7,38,0.000000,-129.569396
2,7,40,0.000000,-128.774843
2,7,42,0.000000,-130.727375
2,7,44,0.000000,-129.080932
2,7,46,0.000000,-126.558364
2,7,48,0.000000,-130.434295
2,7,50,0.000000,-126.457357
2,7,52,0.000000,-133.166628
2,7,54,0.000000,-136.582760
2,7,56,0.000000,-144.240718
2,7,58,0.000000,-135.406493
2,8,0,0.000000,-138.489326
2,8,2,0.000000,-137.336970
2,8,4,0.000000,-132.313467
2,8,6,0.000000,-144.930607
2,8,8,0.000000,-126.367921
2,8,10,0.000000,-138.315257
2,8,12,0.000000,-131.269275
2,8,14,0.000000,-131.383823
2,8,16,0.000000,-128.609685
2,8,18,0.000000,-133.592918
2,8,20,0.000000,-128.910541
2,8,22,0.000000,-138.477347
2,8,24,0.000000,-128.879960
2,8,26,0.000000,-133.650527
2,8,28,0.000000,-131.272215
2,8,30,0.000000,-125.181013
2,8,32,0.000000,-136.167438
2,8,34,0.000000,-126.318535
2,8,36,0.000000,-125.156509
2,8,38,0.000000,-130.316746
2,8,40,0.000000,-132.966116
2,8,42,0.000000,-136.601291
2,8,44,0.000000,-129.792227
2,8,46,0.000000,-124.540826
2,8,48,0.000000,-137.553633
2,8,50,0.000000,-135.914305
2,8,52,0.000000,-124.299637
2,8,54,0.000000,-150.727816
2,8,56,0.000000,-125.253628
2,8,58,0.000000,-130.750122
2,9,0,0.000000,-136.126541
2,9,2,0.000000,-137.055561
2,9,4,0.000000,-131.703181
2,9,6,0.000000,-127.245374
2,9,8,0.000000,-138.088606
2,9,10,0.000000,-131.246001
2,9,12,0.000000,-147.459822
2,9,14,0.000000,-135.427869
2,9,16,0.000000,-138.459551
2,9,18,0.000000,-133.030589
2,9,20,0.000000,-132.773309
2,9,22,0.000000,-129.884169
2,9,24,0.000000,-123.052524
2,9,26,0.000000,-136.225482
2,9,28,0.000000,-138.622942
2,9,30,0.000000,-139.959464
2,9,32,0.000000,-142.980226
2,9,34,0.000000,-131.629743
2,9,36,0.000000,-130.377102
2,9,38,0.000000,-137.500501
2,9,40,0.000000,-125.873245
2,9,42,0.000000,-128.245338
2,9,44,0.000000,-135.298322
2,9,46,0.000000,-125.794155
2,9,48,0.000000,-128.409367
2,9,50,0.000000,-123.796397
2,9,52,0.000000,-129.271165
2,9,54,0.000000,-132.957313
2,9,56,0.000000,-134.884596
2,9,58,0.000000,-125.667621
2,10,0,0.000000,-124.245232
2,10,2,0.000000,-134.462739
2,10,4,0.000000,-131.832171
2,10,6,0.000000,-140.877671
2,10,8,0.000000,-137.339392
2,10,10,0.000000,-141.975913
2,10,12,0.000000,-126.465782
2,10,14,0.000000,-133.007022
2,10,16,0.000000,-130.953564
2,10,18,0.000000,-132.039230
2,10,20,0.000000,-138.561597
2,10,22,0.000000,-137.428160
2,10,24,0.000000,-126.735641
2,10,26,0.000000,-131.842359
2,10,28,0.000000,-127.569406
2,10,30,0.000000,-129.713311
2,10,32,0.000000,-124.022386
2,10,34,0.000000,-126.538580
2,10,36,0.000000,-143.970730
2,10,38,0.000000,-131.542489
2,10,40,0.000000,-134.652547
2,10,42,0.000000,-128.565715
2,10,44,0.000000,-145.557706
2,10,46,0.000000,-133.856646
2,10,48,0.000000,-131.908498
2,10,50,0.000000,-129.876193
2,10,52,0.000000,-129.242522
2,10,54,0.000000,-130.375813
2,10,56,0.000000,-135.690287
2,10,58,0.000000,-126.964932
2,11,0,0.000000,-139.120891
2,11,2,0.000000,-141.853082
2,11,4,0.000000,-128.105781
2,11,6,0.000000,-141.872373
2,11,8,0.000000,-136.223293
2,11,10,0.000000,-129.861698
2,11,12,0.000000,-142.281224
2,11,14,0.000000,-125.817266
2,11,16,0.000000,-128.264857
2,11,18,0.000000,-139.498177
2,11,20,0.000000,-139.826775
2,11,22,0.000000,-125.909910
2,11,24,0.000000,-127.513963
2,11,26,0.000000,-126.593807
2,11,28,0.000000,-137.152951
2,11,30,0.000000,-132.152722
2,11,32,0.000000,-128.504026
2,11,34,0.000000,-127.793382
2,11,36,0.000000,-136.640225
2,11,38,0.000000,-133.099375
2,11,40,0.000000,-148.406819
2,11,42,0.000000,-135.071064
2,11,44,0.000000,-128.492203
2,11,46,0.000000,-130.604421
2,11,48,0.000000,-133.626284
2,11,50,0.000000,-130.940690
2,11,52,0.000000,-130.012892
2,11,54,0.000000,-130.612091
2,11,56,0.000000,-136.374086
2,11,58,0.000000,-132.043949
2,12,0,0.000000,-129.458671
2,12,2,0.000000,-129.942442
2,12,4,0.000000,-134.175387
2,12,6,0.000000,-131.855502
2,12,8,0.000000,-127.341788
2,12,10,0.000000,-132.671007
2,12,12,0.000000,-129.739544
2,12,14,0.000000,-137.960189
2,12,16,0.000000,-141.783130
2,12,18,0.000000,-135.348370
2,12,20,0.000000,-135.008699
2,12,22,0.000000,-123.665577
2,12,24,0.000000,-130.246412
2,12,26,0.000000,-126.706389
2,12,28,0.000000,-139.541056
2,12,30,0.000000,-125.918635
2,12,32,0.000000,-130.483220
2,12,34,0.000000,-136.971861
2,12,36,0.000000,-136.784363
2,12,38,0.000000,-141.684808
2,12,40,0.000000,-128.818085
2,12,42,0.000000,-129.761140
2,12,44,0.000000,-128.423224
2,12,46,0.000000,-130.888775
2,12,48,0.000000,-131.356701
2,12,50,0.000000,-131.233703
2,12,52,0.000000,-145.201273
2,12,54,0.000000,-128.656219
2,12,56,0.000000,-137.184205
2,12,58,0.000000,-132.233511
2,13,0,0.000000,-140.373862
2,13,2,0.000000,-128.177875
2,13,4,0.000000,-142.442491
2,13,6,0.000000,-134.965004
2,13,8,0.000000,-128.518494
2,13,10,0.000000,-133.461574
2,13,12,0.000000,-131.653848
2,13,14,0.000000,-127.892753
2,13,16,0.000000,-131.486885
2,13,18,0.000000,-136.275405
2,13,20,0.000000,-129.291176
2,13,22,0.000000,-129.085621
2,13,24,0.000000,-140.456025
2,13,26,0.000000,-144.684822
2,13,28,0.000000,-125.306194
2,13,30,0.000000,-126.242936
2,13,32,0.000000,-128.522363
2,13,34,0.000000,-129.200688
2,13,36,0.000000,-127.221679
2,13,38,0.000000,-137.634497
2,13,40,0.000000,-131.567564
2,13,42,0.000000,-130.681039
2,13,44,0.000000,-135.757490
2,13,46,0.000000,-141.228787
2,13,48,0.000000,-129.385056
2,13,50,0.000000,-122.841135
2,13,52,0.000000,-141.423902
2,13,54,0.000000,-140.342298
2,13,56,0.000000,-134.041148
2,13,58,0.000000,-130.187312
2,14,0,0.000000,-129.028124
2,14,2,0.000000,-135.392132
2,14,4,0.000000,-128.942242
2,14,6,0.000000,-126.992920
2,14,8,0.000000,-133.683318
2,14,10,0.000000,-133.660922
2,14,12,0.000000,-129.517297
2,14,14,0.000000,-134.065912
2,14,16,0.000000,-128.842846
2,14,18,0.000000,-130.068643
2,14,20,0.000000,-145.498260
2,14,22,0.000000,-134.139477
2,14,24,0.000000,-147.646726
2,14,26,0.000000,-129.432364
2,14,28,0.000000,-131.772878
2,14,30,0.000000,-125.822771
2,14,32,0.000000,-129.942513
2,14,34,0.000000,-129.846108
2,14,36,0.000000,-133.021512
2,14,38,0.000000,-133.773715
2,14,40,0.000000,-134.622111
2,14,42,0.000000,-132.697421
2,14,44,0.000000,-132.906987
2,14,46,0.000000,-128.841906
2,14,48,0.000000,-134.238985
2,14,50,0.000000,-135.221536
2,14,52,0.000000,-140.067412
2,14,54,0.000000,-128.689572
2,14,56,0.000000,-125.274071
2,14,58,0.000000,-131.359706
2,15,0,0.000000,-124.293380
2,15,2,0.000000,-134.690303
2,15,4,0.000000,-133.566569
2,15,6,0.000000,-137.112859
2,15,8,0.000000,-131.526664
2,15,10,0.000000,-138.196697
2,15,12,0.000000,-128.735987
2,15,14,0.000000,-133.810075
2,15,16,0.000000,-133.484484
2,15,18,0.000000,-139.613380
2,15,20,0.000000,-135.625315
2,15,22,0.000000,-126.896269
2,15,24,0.000000,-129.573638
2,15,26,0.000000,-132.925531
2,15,28,0.000000,-133.565019
2,15,30,0.000000,-137.175025
2,15,32,0.000000,-130.862552
2,15,34,0.000000,-132.861566
2,15,36,0.000000,-129.314769
2,15,38,0.000000,-138.018372
2,15,40,0.000000,-128.711069
2,15,42,0.000000,-137.806122
2,15,44,0.000000,-136.301951
2,15,46,0.000000,-131.062444
2,15,48,0.000000,-130.691785
2,15,50,0.000000,-130.952960
2,15,52,0.000000,-132.251033
2,15,54,0.000000,-134.327132
2,15,56,0.000000,-130.636955
2,15,58,0.000000,-130.338214
2,16,0,0.000000,-139.779138
2,16,2,0.000000,-133.446523
2,16,4,0.000000,-129.831722
2,16,6,0.000000,-125.028009
2,16,8,0.000000,-130.160932
2,16,10,0.000000,-129.569229
2,16,12,0.000000,-129.320656
2,16,14,0.000000,-130.293574
2,16,16,0.000000,-123.429275
2,16,18,0.000000,-139.194348
2,16,20,0.000000,-129.722899
2,16,22,0.000000,-131.650882
2,16,24,0.000000,-137.194222
2,16,26,0.000000,-126.986249
2,16,28,0.000000,-129.586767
2,16,30,0.000000,-126.340211
2,16,32,0.000000,-131.331701
2,16,34,0.000000,-132.272393
2,16,36,0.000000,-132.840164
2,16,38,0.000000,-128.517986
2,16,40,0.000000,-131.015971
2,16,42,0.000000,-126.104911
2,16,44,0.000000,-123.877947
2,16,46,0.000000,-124.486507
2,16,48,0.000000,-132.914857
2,16,50,0.000000,-130.990440
2,16,52,0.000000,-132.934913
2,16,54,0.000000,-127.005736
2,16,56,0.000000,-125.716198
2,16,58,0.000000,-140.266073
2,17,0,0.000000,-139.615063
2,17,2,0.000000,-136.415236
2,17,4,0.000000,-138.790140
2,17,6,0.000000,-128.522480
2,17,8,0.000000,-133.665340
2,17,10,0.000000,-131.785827
2,17,12,0.000000,-129.040079
2,17,14,0.000000,-128.962869
2,17,16,0.000000,-135.417980
2,17,18,0.000000,-144.921244
2,17,20,0.000000,-150.523608
2,17,22,0.000000,-136.780111
2,17,24,0.000000,-129.411620
2,17,26,0.000000,-136.225675
2,17,28,0.000000,-126.369643
2,17,30,0.000000,-128.901458
2,17,32,0.000000,-133.433311
2,17,34,0.000000,-125.560435
2,17,36,0.000000,-128.841351
2,17,38,0.000000,-134.002213
2,17,40,0.000000,-131.353160
2,17,42,0.000000,-139.303027
2,17,44,0.000000,-128.584030
2,17,46,0.000000,-142.240868
2,17,48,0.000000,-124.580954
2,17,50,0.000000,-148.156994
2,17,52,0.000000,-133.488027
2,17,54,0.000000,-132.455504
2,17,56,0.000000,-127.740319
2,17,58,0.000000,-136.818848
2,18,0,0.000000,-126.045414
2,18,2,0.000000,-132.737735
2,18,4,0.000000,-143.716771
2,18,6,0.000000,-150.152768
2,18,8,0.000000,-129.234204
2,18,10,0.000000,-132.877005
2,18,12,0.000000,-132.358772
2,18,14,0.000000,-133.469710
2,18,16,0.000000,-131.200550
2,18,18,0.000000,-132.922941
2,18,20,0.000000,-128.200117
2,18,22,0.000000,-137.714160
2,18,24,0.000000,-128.719283
2,18,26,0.000000,-129.616657
2,18,28,0.000000,-138.975491
2,18,30,0.000000,-124.894681
2,18,32,0.000000,-130.307671
2,18,34,0.000000,-138.114589
2,18,36,0.000000,-134.110770
2,18,38,0.000000,-134.105125
2,18,40,0.000000,-128.476027
2,18,42,0.000000,-130.521358
2,18,44,0.000000,-129.498060
2,18,46,0.000000,-126.863816
2,18,48,0.000000,-126.294826
2,18,50,0.000000,-132.787426
2,18,52,0.000000,-137.005893
2,18,54,0.000000,-137.091157
2,18,56,0.000000,-132.421842
2,18,58,0.000000,-132.477284
2,19,0,0.000000,-151.620961
2,19,2,0.000000,-135.752061
2,19,4,0.000000,-139.988647
2,19,6,0.000000,-125.238035
2,19,8,0.000000,-135.796028
2,19,10,0.000000,-135.444721
2,19,12,0.000000,-134.646590
2,19,14,0.000000,-141.513519
2,19,16,0.000000,-145.583182
2,19,18,0.000000,-129.995201
2,19,20,0.000000,-131.007784
2,19,22,0.000000,-128.361259
2,19,24,0.000000,-128.928595
2,19,26,0.000000,-141.240641
2,19,28,0.000000,-129.302109
2,19,30,0.000000,-128.007762
2,19,32,0.000000,-126.511831
2,19,34,0.000000,-127.260364
2,19,36,0.000000,-129.304565
2,19,38,0.000000,-150.514303
2,19,40,0.000000,-131.433988
2,19,42,0.000000,-134.880521
2,19,44,0.000000,-134.824857
2,19,46,0.000000,-134.855693
2,19,48,0.000000,-128.177101
2,19,50,0.000000,-134.354449
2,19,52,0.000000,-133.065483
2,19,54,0.000000,-129.682045
2,19,56,0.000000,-137.104485
2,19,58,0.000000,-135.321071
2,20,0,0.000000,-139.703108
2,20,2,0.000000,-129.063070
2,20,4,0.000000,-136.496899
2,20,6,0.000000,-137.116474
2,20,8,0.000000,-128.272320
2,20,10,0.000000,-130.191452
2,20,12,0.000000,-124.943818
2,20,14,0.000000,-127.215000
2,20,16,0.000000,-137.636686
2,20,18,0.000000,-124.008239
2,20,20,0.000000,-132.002076
2,20,22,0.000000,-162.873659
2,20,24,0.000000,-127.239079
2,20,26,0.000000,-129.386810
2,20,28,0.000000,-124.224653
2,20,30,0.000000,-133.157175
2,20,32,0.000000,-125.977319
2,20,34,0.000000,-132.095772
2,20,36,0.000000,-132.863648
2,20,38,0.000000,-126.706775
2,20,40,0.000000,-128.386855
2,20,42,0.000000,-134.250312
2,20,44,0.000000,-134.547488
2,20,46,0.000000,-138.395618
2,20,48,0.000000,-126.536906
2,20,50,0.000000,-133.330159
2,20,52,0.000000,-124.550094
2,20,54,0.000000,-143.868793
2,20,56,0.000000,-131.473671
2,20,58,0.000000,-130.467269
2,21,0,0.000000,-134.262774
2,21,2,0.000000,-129.022644
2,21,4,0.000000,-136.222055
2,21,6,0.000000,-129.174052
2,21,8,0.000000,-133.148074
2,21,10,0.000000,-134.040469
2,21,12,0.000000,-130.116246
2,21,14,0.000000,-131.576026
2,21,16,0.000000,-125.458645
2,21,18,0.000000,-129.997913
2,21,20,0.000000,-133.258819
2,21,22,0.000000,-132.804733
2,21,24,0.000000,-136.213095
2,21,26,0.000000,-126.587243
2,21,28,0.000000,-132.491005
2,21,30,0.000000,-127.835120
2,21,32,0.000000,-123.698514
2,21,34,0.000000,-131.962397
2,21,36,0.000000,-123.912893
2,21,38,0.000000,-126.860117
2,21,40,0.000000,-133.669295
2,21,42,0.000000,-129.309118
2,21,44,0.000000,-127.379129
2,21,46,0.000000,-135.951811
2,21,48,0.000000,-135.498752
2,21,50,0.000000,-132.256022
2,21,52,0.000000,-131.465498
2,21,54,0.000000,-131.765213
2,21,56,0.000000,-131.047139
2,21,58,0.000000,-130.525463
2,22,0,0.000000,-132.134277
2,22,2,0.000000,-137.091247
2,22,4,0.000000,-140.756741
2,22,6,0.000000,-130.753411
2,22,8,0.000000,-128.794150
2,22,10,0.000000,-137.997151
2,22,12,0.000000,-127.250213
2,22,14,0.000000,-150.443677
2,22,16,0.000000,-129.567113
2,22,18,0.000000,-132.929280
2,22,20,0.000000,-139.194491
2,22,22,0.000000,-133.111983
2,22,24,0.000000,-127.632632
2,22,26,0.000000,-122.726618
2,22,28,0.000000,-129.806690
2,22,30,0.000000,-144.211606
2,22,32,0.000000,-131.531041
2,22,34,0.000000,-133.576173
2,22,36,0.000000,-128.037183
2,22,38,0.000000,-130.210632
2,22,40,0.000000,-124.140773
2,22,42,0.000000,-131.941694
2,22,44,0.000000,-137.159221
2,22,46,0.000000,-130.936199
2,22,48,0.000000,-129.038766
2,22,50,0.000000,-131.057352
2,22,52,0.000000,-135.052691
2,22,54,0.000000,-133.631637
2,22,56,0.000000,-129.576564
2,22,58,0.000000,-134.266559
2,23,0,0.000000,-130.419541
2,23,2,0.000000,-128.479523
2,23,4,0.000000,-131.920127
2,23,6,0.000000,-131.011424
2,23,8,0.000000,-134.221486
2,23,10,0.000000,-130.916458
2,23,12,0.000000,-131.414570
2,23,14,0.000000,-126.722150
2,23,16,0.000000,-128.171118
2,23,18,0.000000,-130.795726
2,23,20,0.000000,-130.314928
2,23,22,0.000000,-133.662705
2,23,24,0.000000,-124.901889
2,23,26,0.000000,-122.919957
2,23,28,0.000000,-131.405908
2,23,30,0.000000,-127.578646
2,23,32,0.000000,-133.748509
2,23,34,0.000000,-129.578604
2,23,36,0.000000,-140.442185
2,23,38,0.000000,-151.139310
2,23,40,0.000000,-133.210970
2,23,42,0.000000,-134.004537
2,23,44,0.000000,-128.891755
2,23,46,0.000000,-145.250063
2,23,48,0.000000,-133.958798
2,23,50,0.000000,-128.187643
2,23,52,0.000000,-145.525534
2,23,54,0.000000,-138.581110
2,23,56,0.000000,-136.881192
2,23,58,0.000000,-125.293009
2,24,0,0.000000,-135.386625
2,24,2,0.000000,-125.986700
2,24,4,0.000000,-128.485624
2,24,6,0.000000,-128.902241
2,24,8,0.000000,-132.643001
2,24,10,0.000000,-127.586183
2,24,12,0.000000,-130.239249
2,24,14,0.000000,-131.963317
2,24,16,0.000000,-129.555248
2,24,18,0.000000,-139.596657
2,24,20,0.000000,-133.774348
2,24,22,0.000000,-128.148326
2,24,24,0.000000,-125.172166
2,24,26,0.000000,-126.991261
2,24,28,0.000000,-134.523761
2,24,30,0.000000,-130.415548
2,24,32,0.000000,-128.883047
2,24,34,0.000000,-130.454753
2,24,36,0.000000,-129.537639
2,24,38,0.000000,-129.650861
2,24,40,0.000000,-131.159968
2,24,42,0.000000,-127.499921
2,24,44,0.000000,-125.999343
2,24,46,0.000000,-126.100725
2,24,48,0.000000,-131.813714
2,24,50,0.000000,-144.526595
2,24,52,0.000000,-137.560953
2,24,54,0.000000,-123.436502
2,24,56,0.000000,-133.084726
2,24,58,0.000000,-135.586167
2,25,0,0.000000,-133.092200
2,25,2,0.000000,-130.791162
2,25,4,0.000000,-132.945772
2,25,6,0.000000,-126.760107
2,25,8,0.000000,-124.949479
2,25,10,0.000000,-133.568238
2,25,12,0.000000,-135.174655
2,25,14,0.000000,-137.782501
2,25,16,0.000000,-137.101998
2,25,18,0.000000,-126.571368
2,25,20,0.000000,-134.668449
2,25,22,0.000000,-127.263018
2,25,24,0.000000,-128.169940
2,25,26,0.000000,-123.135848
2,25,28,0.000000,-130.621018
2,25,30,0.000000,-133.305701
2,25,32,0.000000,-137.432776
2,25,34,0.000000,-130.828704
2,25,36,0.000000,-132.994261
2,25,38,0.000000,-129.275764
2,25,40,0.000000,-125.936312
2,25,42,0.000000,-122.893344
2,25,44,0.000000,-134.668110
2,25,46,0.000000,-130.744274
2,25,48,0.000000,-128.546051
2,25,50,0.000000,-139.951382
2,25,52,0.000000,-137.080683
2,25,54,0.000000,-141.079479
2,25,56,0.000000,-123.948520
2,25,58,0.000000,-127.588349
2,26,0,0.000000,-140.107952
2,26,2,0.000000,-133.863581
2,26,4,0.000000,-131.041516
2,26,6,0.000000,-130.070650
2,26,8,0.000000,-136.466802
2,26,10,0.000000,-140.891220
2,26,12,0.000000,-127.189985
2,26,14,0.000000,-136.122830
2,26,16,0.000000,-132.227052
2,26,18,0.000000,-133.773858
2,26,20,0.000000,-127.392955
2,26,22,0.000000,-124.294714
2,26,24,0.000000,-137.293840
2,26,26,0.000000,-126.932300
2,26,28,0.000000,-140.164253
2,26,30,0.000000,-125.425718
2,26,32,0.000000,-134.559303
2,26,34,0.000000,-140.679730
2,26,36,0.000000,-138.909885
2,26,38,0.000000,-135.659855
2,26,40,0.000000,-126.758653
2,26,42,0.000000,-127.736270
2,26,44,0.000000,-136.957603
2,26,46,0.000000,-126.107692
2,26,48,0.000000,-131.843890
2,26,50,0.000000,-131.769372
2,26,52,0.000000,-126.240564
2,26,54,0.000000,-132.619899
2,26,56,0.000000,-127.967509
2,26,58,0.000000,-135.384179
2,27,0,0.000000,-141.888303
2,27,2,0.000000,-130.262389
2,27,4,0.000000,-134.908465
2,27,6,0.000000,-132.394994
2,27,8,0.000000,-126.030586
2,27,10,0.000000,-133.722467
2,27,12,0.000000,-128.911531
2,27,14,0.000000,-126.817227
2,27,16,0.000000,-135.347970
2,27,18,0.000000,-129.576620
2,27,20,0.000000,-134.295583
2,27,22,0.000000,-128.191397
